Date,Value
20161223,5.134
20161223,5.134
20161224,5.134
20161224,5.134
20161224,5.134
20161224,5.134
20161225,5.134
20161225,5.134
20161225,5.134
20161225,5.134
20161225,5.134
20161226,5.167
20161226,5.167
20161226,5.167
20161226,5.167
20161227,5.167
20161227,5.167
20161227,5.167
20161227,5.167
20161228,5.184
20161228,5.184
20161228,5.184
20161228,5.184
20161229,5.184
20161229,5.184
20161229,5.184
20161229,5.184
20161230,5.184
20161230,5.184
20161230,5.184
20161230,5.209
20161231,5.209
20161231,5.209
20161231,5.209
20161231,5.209
20170101,5.209
20170101,5.209
20170101,5.209
20170101,5.208
20170102,5.208
20170102,5.208
20170102,5.208
20170102,5.208
20170102,5.208
20170103,5.208
20170103,5.208
20170103,5.208
20170103,5.208
20170104,5.209
20170104,5.209
20170104,5.209
20170104,5.209
20170104,5.209
20170105,5.209
20170105,5.209
20170105,5.209
20170105,5.209
20170106,5.209
20170106,5.209
20170106,5.209
20170106,5.209
20170107,5.209
20170107,5.209
20170107,5.209
20170107,5.209
20170108,5.209
20170108,5.209
20170108,5.209
20170108,5.197
20170109,5.188
20170109,5.188
20170109,5.188
20170109,5.188
20170110,5.188
20170110,5.187
20170110,5.187
20170110,5.187
20170110,5.187
20170111,5.202
20170111,5.202
20170111,5.202
20170111,5.202
20170112,5.202
20170112,5.202
20170112,5.202
20170112,5.202
20170113,5.214
20170113,5.214
20170113,5.214
20170113,5.214
20170114,5.214
20170114,5.214
20170114,5.214
20170114,5.214
20170115,5.23
20170115,5.222
20170115,5.222
20170115,5.222
20170115,5.221
20170116,5.234
20170116,5.237
20170116,5.237
20170116,5.237
20170117,5.239
20170117,5.239
20170117,5.239
20170117,5.239
20170117,5.239
20170118,5.246
20170118,5.246
20170118,5.246
20170118,5.257
20170119,5.257
20170119,5.259
20170119,5.259
20170119,5.259
20170119,5.261
20170120,5.261
20170120,5.261
20170120,5.261
20170120,5.263
20170121,5.263
20170121,5.263
20170121,5.267
20170121,5.267
20170122,5.267
20170122,5.267
20170122,5.267
20170122,5.267
20170122,5.269
20170123,5.269
20170123,5.269
20170123,5.269
20170123,5.269
20170124,5.269
20170124,5.269
20170124,5.271
20170124,5.271
20170125,5.271
20170125,5.272
20170125,5.272
20170125,5.272
20170126,5.272
20170126,5.272
20170126,5.272
20170126,5.272
20170127,5.272
20170127,5.26
20170127,5.26
20170127,5.26
20170128,5.264
20170128,5.264
20170128,5.264
20170128,5.253
20170129,5.253
20170129,5.253
20170129,5.253
20170129,5.253
20170130,5.253
20170130,5.253
20170130,5.253
20170130,5.253
20170131,5.253
20170131,5.253
20170131,5.253
20170131,5.253
20170201,5.253
20170201,5.253
20170201,5.253
20170201,5.254
20170201,5.254
20170202,5.254
20170202,5.254
20170202,5.254
20170202,5.254
20170203,5.254
20170203,5.254
20170203,5.254
20170203,5.254
20170204,5.254
20170204,5.254
20170204,5.254
20170204,5.254
20170205,5.254
20170205,5.254
20170205,5.254
20170205,5.254
20170206,5.254
20170206,5.254
20170206,5.254
20170206,5.254
20170207,5.255
20170207,5.255
20170207,5.255
20170207,5.255
20170208,5.26
20170208,5.26
20170208,5.26
20170208,5.26
20170209,5.261
20170209,5.261
20170209,5.261
20170209,5.261
20170210,5.261
20170210,5.262
20170210,5.262
20170210,5.262
20170211,5.264
20170211,5.264
20170211,5.264
20170211,5.264
20170212,5.261
20170212,5.262
20170212,5.262
20170212,5.262
20170212,5.262
20170213,5.262
20170213,5.262
20170213,5.262
20170213,5.262
20170214,5.262
20170214,5.262
20170214,5.262
20170214,5.262
20170215,5.262
20170215,5.262
20170215,5.262
20170215,5.262
20170216,5.268
20170216,5.268
20170216,5.268
20170216,5.268
20170216,5.268
20170217,5.268
20170217,5.268
20170217,5.268
20170217,5.268
20170218,5.268
20170218,5.268
20170218,5.268
20170218,5.268
20170218,5.268
20170219,5.268
20170219,5.268
20170219,5.268
20170219,5.268
20170220,5.268
20170220,5.268
20170220,5.268
20170220,5.268
20170221,5.268
20170221,5.268
20170221,5.268
20170221,5.268
20170222,5.268
20170222,5.268
20170222,5.268
20170222,5.268
20170223,5.268
20170223,5.268
20170223,5.268
20170223,5.268
20170224,5.268
20170224,5.268
20170224,5.268
20170224,5.268
20170225,5.268
20170225,5.268
20170225,5.268
20170225,5.268
20170226,5.268
20170226,5.268
20170226,5.268
20170226,5.268
20170227,5.268
20170227,5.268
20170227,5.268
20170227,5.268
20170228,5.268
20170228,5.268
20170228,5.268
20170228,5.268
20170301,5.268
20170301,5.268
20170301,5.268
20170301,5.268
20170302,5.268
20170302,5.268
20170302,5.268
20170302,5.268
20170303,5.269
20170303,5.269
20170303,5.269
20170303,5.269
20170304,5.269
20170304,5.269
20170304,5.269
20170304,5.269
20170305,5.269
20170305,5.269
20170305,5.269
20170305,5.269
20170306,5.269
20170306,5.269
20170306,5.269
20170306,5.269
20170307,5.269
20170307,5.269
20170307,5.269
20170307,5.269
20170308,5.269
20170308,5.269
20170308,5.269
20170308,5.269
20170309,5.269
20170309,5.269
20170309,5.269
20170309,5.273
20170310,5.273
20170310,5.273
20170310,5.273
20170310,5.273
20170311,5.273
20170311,5.273
20170311,5.273
20170311,5.273
20170312,5.273
20170312,5.273
20170312,5.273
20170312,5.273
20170312,5.273
20170313,5.273
20170313,5.273
20170313,5.273
20170313,5.273
20170314,5.273
20170314,5.273
20170314,5.273
20170314,5.274
20170315,5.274
20170315,5.274
20170315,5.274
20170315,5.274
20170316,5.264
20170316,5.264
20170316,5.264
20170316,5.264
20170317,5.264
20170317,5.264
20170317,5.264
20170317,5.264
20170318,5.264
20170318,5.264
20170318,5.264
20170318,5.264
20170319,5.264
20170319,5.264
20170319,5.264
20170319,5.264
20170320,5.264
20170320,5.264
20170320,5.264
20170320,5.264
20170321,5.264
20170321,5.264
20170321,5.264
20170321,5.264
20170322,5.264
20170322,5.264
20170322,5.264
20170322,5.264
20170323,5.264
20170323,5.264
20170323,5.264
20170323,5.264
20170323,5.264
20170324,5.264
20170324,5.264
20170324,5.264
20170324,5.264
20170325,5.264
20170325,5.264
20170325,5.264
20170325,5.264
20170326,5.264
20170326,5.264
20170326,5.265
20170326,5.265
20170327,5.265
20170327,5.265
20170327,5.265
20170327,5.265
20170328,5.265
20170328,5.265
20170328,5.265
20170328,5.265
20170329,5.265
20170329,5.265
20170329,5.265
20170329,5.265
20170330,5.265
20170330,5.265
20170330,5.265
20170330,5.265
20170331,5.265
20170331,5.265
20170331,5.265
20170331,5.265
20170401,5.265
20170401,5.265
20170401,5.265
20170401,5.265
20170402,5.265
20170402,5.265
20170402,5.265
20170402,5.265
20170403,5.265
20170403,5.265
20170403,5.265
20170403,5.265
20170404,5.265
20170404,5.265
20170404,5.265
20170404,5.265
20170405,5.265
20170405,5.265
20170405,5.265
20170405,5.265
20170406,5.265
20170406,5.265
20170406,5.265
20170406,5.265
20170407,5.265
20170407,5.265
20170407,5.265
20170407,5.265
20170408,5.265
20170408,5.265
20170408,5.265
20170408,5.265
20170409,5.265
20170409,5.265
20170409,5.265
20170409,5.265
20170410,5.265
20170410,5.265
20170410,5.265
20170410,5.259
20170411,5.259
20170411,5.259
20170411,5.259
20170411,5.259
20170411,5.259
20170411,5.259
20170412,5.259
20170412,5.259
20170412,5.259
20170412,5.259
20170412,5.259
20170412,5.259
20170413,5.259
20170413,5.259
20170413,5.259
20170413,5.259
20170414,5.253
20170414,5.253
20170414,5.253
20170414,5.253
20170414,5.253
20170415,5.253
20170415,5.253
20170415,5.253
20170415,5.251
20170416,5.251
20170416,5.251
20170416,5.255
20170416,5.255
20170416,5.255
20170416,5.255
20170417,5.243
20170417,5.243
20170417,5.243
20170417,5.243
20170418,5.243
20170418,5.243
20170418,5.243
20170418,5.255
20170419,5.255
20170419,5.255
20170419,5.255
20170419,5.255
20170420,5.255
20170420,5.255
20170420,5.255
20170420,5.255
20170421,5.255
20170421,5.255
20170421,5.255
20170421,5.255
20170422,5.255
20170422,5.255
20170422,5.255
20170422,5.255
20170423,5.255
20170423,5.255
20170423,5.255
20170423,5.255
20170424,5.255
20170424,5.255
20170424,5.255
20170424,5.255
20170425,5.264
20170425,5.264
20170425,5.264
20170425,5.264
20170425,5.264
20170426,5.264
20170426,5.264
20170426,5.264
20170427,5.264
20170427,5.264
20170427,5.264
20170427,5.264
20170428,5.264
20170428,5.264
20170428,5.264
20170428,5.264
20170429,5.264
20170429,5.264
20170429,5.264
20170429,5.264
20170430,5.264
20170430,5.264
20170430,5.264
20170430,5.264
20170501,5.264
20170501,5.264
20170501,5.264
20170501,5.264
20170502,5.264
20170502,5.264
20170502,5.264
20170502,5.264
20170503,5.264
20170503,5.264
20170503,5.264
20170503,5.264
20170504,5.264
20170504,5.264
20170504,5.264
20170504,5.264
20170505,5.264
20170505,5.264
20170505,5.264
20170505,5.264
20170506,5.264
20170506,5.264
20170506,5.264
20170506,5.264
20170507,5.264
20170507,5.264
20170507,5.264
20170507,5.264
20170508,5.254
20170508,5.254
20170508,5.254
20170508,5.254
20170509,5.254
20170509,5.254
20170509,5.254
20170509,5.254
20170510,5.254
20170510,5.254
20170510,5.254
20170510,5.254
20170511,5.254
20170511,5.254
20170511,5.254
20170511,5.254
20170511,5.254
20170512,5.254
20170512,5.254
20170512,5.254
20170512,5.254
20170513,5.254
20170513,5.254
20170513,5.254
20170513,5.254
20170514,5.255
20170514,5.255
20170514,5.255
20170514,5.255
20170514,5.259
20170514,5.259
20170515,5.259
20170515,5.259
20170515,5.259
20170515,5.259
20170516,5.259
20170516,5.259
20170516,5.259
20170516,5.259
20170516,5.259
20170517,5.259
20170517,5.259
20170517,5.259
20170517,5.259
20170518,5.259
20170518,5.259
20170518,5.259
20170518,5.259
20170518,5.259
20170518,5.259
20170519,5.259
20170519,5.259
20170519,5.259
20170519,5.259
20170519,5.259
20170520,5.259
20170520,5.259
20170520,5.259
20170520,5.259
20170520,5.259
20170521,5.259
20170521,5.259
20170521,5.259
20170521,5.259
20170521,5.259
20170522,5.259
20170522,5.259
20170522,5.259
20170522,5.259
20170522,5.259
20170523,5.259
20170523,5.259
20170523,5.259
20170523,5.259
20170523,5.259
20170524,5.259
20170524,5.259
20170524,5.259
20170524,5.259
20170524,5.259
20170525,5.259
20170525,5.259
20170525,5.259
20170525,5.259
20170525,5.259
20170526,5.259
20170526,5.259
20170526,5.259
20170526,5.259
20170526,5.259
20170527,5.259
20170527,5.259
20170527,5.259
20170527,5.259
20170527,5.259
20170528,5.259
20170528,5.259
20170528,5.259
20170528,5.259
20170528,5.259
20170529,5.259
20170529,5.259
20170529,5.259
20170529,5.259
20170529,5.259
20170530,5.259
20170530,5.259
20170530,5.259
20170530,5.259
20170530,5.259
20170531,5.259
20170531,5.259
20170531,5.259
20170531,5.259
20170531,5.259
20170601,5.259
20170601,5.259
20170601,5.259
20170601,5.259
20170601,5.259
20170602,5.259
20170602,5.259
20170602,5.259
20170602,5.259
20170602,5.259
20170603,5.259
20170603,5.259
20170603,5.259
20170603,5.259
20170603,5.259
20170604,5.259
20170604,5.259
20170604,5.259
20170604,5.259
20170604,5.259
20170605,5.259
20170605,5.259
20170605,5.259
20170605,5.259
20170605,5.259
20170606,5.259
20170606,5.259
20170606,5.259
20170606,5.259
20170606,5.259
20170607,5.259
20170607,5.259
20170607,5.259
20170607,5.259
20170608,5.259
20170608,5.259
20170608,5.259
20170609,5.259
20170609,5.259
20170614,5.259
20170614,5.259
20170614,5.259
20170614,5.259
20170614,5.259
20170615,5.259
20170615,5.259
20170615,5.258
20170615,5.258
20170615,5.258
20170616,5.258
20170616,5.258
20170616,5.258
20170616,5.258
20170617,5.258
20170617,5.258
20170617,5.264
20170617,5.264
20170618,5.264
20170618,5.264
20170618,5.264
20170618,5.264
20170619,5.264
20170619,5.264
20170619,5.26
20170619,5.26
20170620,5.26
20170620,5.26
20170620,5.26
20170620,5.255
20170621,5.255
20170621,5.255
20170621,5.255
20170621,5.255
20170622,5.255
20170622,5.255
20170622,5.255
20170622,5.255
20170623,5.255
20170623,5.255
20170623,5.255
20170623,5.255
20170624,5.255
20170624,5.255
20170624,5.255
20170624,5.255
20170625,5.255
20170625,5.255
20170625,5.461
20170625,5.461
20170626,5.461
20170626,5.461
20170626,5.468
20170626,5.468
20170627,5.468
20170627,5.468
20170627,5.468
20170627,5.468
20170628,5.468
20170628,5.468
20170628,5.468
20170628,5.468
20170629,5.468
20170629,5.468
20170629,5.468
20170629,5.468
20170630,5.468
20170630,5.468
20170630,5.468
20170630,5.468
20170701,5.468
20170701,5.468
20170701,5.468
20170701,5.468
20170702,5.468
20170702,5.468
20170702,5.468
20170702,5.468
20170703,5.468
20170703,5.468
20170703,5.468
20170703,5.468
20170704,5.468
20170704,5.468
20170704,5.468
20170704,5.468
20170705,5.468
20170705,5.468
20170705,5.468
20170705,5.468
20170706,5.468
20170706,5.468
20170706,5.468
20170706,5.468
20170707,5.468
20170707,5.468
20170707,5.468
20170707,5.468
20170708,5.468
20170708,5.468
20170708,5.468
20170708,5.468
20170709,5.468
20170709,5.468
20170709,5.468
20170709,5.468
20170710,5.468
20170710,5.468
20170710,5.468
20170710,5.468
20170711,5.468
20170711,5.468
20170711,5.468
20170711,5.468
20170712,5.468
20170712,5.468
20170712,5.592
20170712,5.592
20170712,5.592
20170713,5.592
20170713,5.592
20170713,5.592
20170713,5.592
20170714,5.592
20170714,5.592
20170714,5.592
20170714,5.592
20170715,5.592
20170715,5.592
20170715,5.592
20170715,5.592
20170716,5.592
20170716,5.592
20170716,5.592
20170716,5.592
20170717,5.592
20170717,5.592
20170717,5.592
20170717,5.592
20170718,5.592
20170718,5.592
20170718,5.592
20170718,5.592
20170719,5.57
20170719,5.57
20170719,5.582
20170719,5.582
20170719,5.582
20170720,5.582
20170720,5.597
20170720,5.597
20170720,5.597
20170721,5.597
20170721,5.597
20170721,5.597
20170721,5.597
20170722,5.597
20170722,5.597
20170722,5.597
20170722,5.601
20170723,5.62
20170723,5.62
20170723,5.62
20170723,5.62
20170724,5.599
20170724,5.626
20170724,5.626
20170724,5.626
20170724,5.626
20170725,5.626
20170725,5.626
20170725,5.626
20170725,5.626
20170726,5.626
20170726,5.626
20170726,5.626
20170726,5.618
20170727,5.618
20170727,5.618
20170727,5.618
20170727,5.618
20170728,5.61
20170728,5.61
20170728,5.61
20170728,5.61
20170728,5.61
20170729,5.61
20170729,5.61
20170729,5.61
20170729,5.599
20170730,5.599
20170730,5.599
20170730,5.599
20170730,5.599
20170730,5.599
20170730,5.633
20170803,5.633
20170803,5.633
20170804,5.633
20170804,5.633
20170804,5.633
20170804,5.616
20170808,5.616
20170809,5.616
20170809,5.616
20170809,5.616
20170810,5.616
20170810,5.616
20170810,5.616
20170810,5.616
20170811,5.616
20170811,5.616
20170811,5.616
20170811,5.616
20170812,5.616
20170812,5.616
20170812,5.616
20170812,5.616
20170813,5.616
20170813,5.616
20170813,5.616
20170813,5.609
20170814,5.609
20170814,5.609
20170814,5.618
20170814,5.618
20170815,5.618
20170815,5.618
20170816,5.618
20170816,5.618
20170816,5.618
20170816,5.618
20170817,5.618
20170817,5.618
20170817,5.618
20170817,5.618
20170818,5.618
20170818,5.618
20170818,5.618
20170818,5.613
20170819,5.613
20170819,5.613
20170819,5.613
20170819,5.613
20170820,5.613
20170820,5.613
20170820,5.613
20170820,5.613
20170821,5.613
20170821,5.613
20170821,5.613
20170821,5.613
20170822,5.613
20170822,5.613
20170822,5.613
20170822,5.607
20170823,5.607
20170823,5.607
20170823,5.607
20170823,5.607
20170824,5.607
20170824,5.607
20170824,5.607
20170824,5.605
20170825,5.605
20170825,5.605
20170825,5.605
20170825,5.603
20170826,5.583
20170826,5.583
20170826,5.583
20170826,5.583
20170827,5.583
20170827,5.583
20170827,5.583
20170827,5.582
20170828,5.582
20170828,5.582
20170828,5.582
20170828,5.582
20170829,5.582
20170829,5.582
20170829,5.582
20170829,5.582
20170830,5.582
20170830,5.582
20170830,5.582
20170830,5.582
20170831,5.582
20170831,5.582
20170831,5.582
20170831,5.582
20170901,5.582
20170901,5.582
20170901,5.582
20170901,5.582
20170902,5.582
20170902,5.582
20170902,5.582
20170902,5.582
20170903,5.582
20170903,5.557
20170903,5.557
20170903,5.557
20170904,5.557
20170904,5.557
20170904,5.557
20170905,5.557
20170905,5.557
20170905,5.557
20170905,5.557
20170906,5.557
20170906,5.557
20170906,5.557
20170906,5.557
20170907,5.557
20170907,5.557
20170907,5.557
20170907,5.557
20170908,5.557
20170908,5.557
20170908,5.557
20170908,5.557
20170911,5.557
20170912,5.557
20170912,5.557
20170912,5.557
20170912,5.557
20170913,5.557
20170913,5.557
20170913,5.557
20170913,5.557
20170914,5.557
20170914,5.557
20170914,5.557
20170914,5.557
20170915,5.557
20170915,5.57
20170915,5.57
20170915,5.57
20170918,5.57
20170918,5.57
20170919,5.57
20170919,5.57
20170919,5.57
20170919,5.57
20170920,5.57
20170920,5.57
20170920,5.57
20170920,5.57
20170921,5.57
20170922,5.57
20170922,5.57
20170922,5.57
20170922,5.57
20170923,5.584
20170923,5.584
20170923,5.584
20170923,5.584
20170924,5.584
20170924,5.584
20170924,5.584
20170924,5.584
20170925,5.584
20170925,5.584
20170925,5.584
20170925,5.584
20170926,5.584
20170926,5.584
20170926,5.584
20170926,5.584
20170927,5.584
20170927,5.584
20170927,5.584
20170927,5.588
20170928,5.588
20170928,5.588
20170928,5.588
20170928,5.588
20170929,5.588
20170929,5.588
20170929,5.588
20170929,5.588
20170930,5.588
20170930,5.54
20170930,5.54
20170930,5.54
20171001,5.54
20171001,5.54
20171001,5.54
20171001,5.54
20171002,5.543
20171002,5.543
20171002,5.543
20171002,5.547
20171003,5.547
20171003,5.547
20171003,5.547
20171003,5.551
20171004,5.551
20171004,5.551
20171004,5.551
20171004,5.556
20171005,5.556
20171005,5.556
20171005,5.556
20171005,5.556
20171006,5.556
20171006,5.556
20171006,5.556
20171006,5.556
20171006,5.556
20171007,5.538
20171007,5.538
20171007,5.538
20171007,5.538
20171008,5.538
20171008,5.538
20171008,5.538
20171008,5.543
20171009,5.543
20171009,5.543
20171009,5.543
20171009,5.548
20171010,5.548
20171010,5.548
20171010,5.548
20171010,5.548
20171011,5.548
20171011,5.548
20171011,5.548
20171011,5.548
20171012,5.542
20171012,5.542
20171013,5.542
20171013,5.542
20171013,5.542
20171013,5.542
20171014,5.542
20171014,5.542
20171014,5.542
20171014,5.542
20171015,5.559
20171015,5.559
20171015,5.559
20171015,5.564
20171016,5.564
20171016,5.564
20171016,5.564
20171016,5.564
20171017,5.586
20171017,5.586
20171017,5.586
20171018,5.586
20171018,5.586
20171018,5.586
20171019,5.586
20171019,5.586
20171019,5.586
20171019,5.586
20171020,5.59
20171020,5.59
20171021,5.59
20171021,5.59
20171021,5.59
20171022,5.59
20171022,5.59
20171022,5.59
20171022,5.59
20171023,5.59
20171023,5.59
20171023,5.59
20171023,5.59
20171024,5.59
20171024,5.59
20171024,5.59
20171024,5.59
20171025,5.59
20171025,5.59
20171025,5.59
20171025,5.579
20171026,5.579
20171026,5.579
20171026,5.569
20171026,5.569
20171027,5.569
20171027,5.569
20171027,5.569
20171027,5.56
20171028,5.56
20171028,5.56
20171028,5.56
20171029,5.56
20171029,5.56
20171029,5.56
20171029,5.56
20171030,5.56
20171030,5.56
20171030,5.56
20171030,5.56
20171031,5.56
20171031,5.56
20171031,5.56
20171031,5.553
20171101,5.553
20171101,5.553
20171101,5.553
20171101,5.553
20171102,5.553
20171102,5.553
20171102,5.553
20171102,5.553
20171103,5.553
20171103,5.553
20171103,5.553
20171104,5.546
20171104,5.546
20171104,5.546
20171104,5.54
20171105,5.54
20171105,5.54
20171105,5.54
20171105,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171106,5.535
20171107,5.535
20171107,5.535
20171107,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171108,5.535
20171109,5.535
20171109,5.535
20171109,5.535
20171109,5.535
20171110,5.535
20171110,5.535
20171110,5.535
20171111,5.535
20171112,5.535
20171112,5.535
20171112,5.535
20171112,5.535
20171113,5.535
20171113,5.535
20171113,5.535
20171113,5.535
20171114,5.535
20171114,5.535
20171114,5.535
20171114,5.535
20171115,5.535
20171115,5.535
20171115,5.535
20171115,5.535
20171116,5.535
20171116,5.535
20171116,5.535
20171116,5.535
20171117,5.535
20171117,5.535
20171117,5.535
20171117,5.535
20171118,5.535
20171118,5.535
20171118,5.535
20171118,5.535
20171119,5.535
20171119,5.535
20171119,5.535
20171119,5.535
20171120,5.535
20171120,5.535
20171120,5.535
20171120,5.535
20171121,5.535
20171121,5.535
20171121,5.535
20171121,5.535
20171122,5.535
20171122,5.535
20171122,5.535
20171122,5.535
20171123,5.535
20171123,5.535
20171123,5.535
20171123,5.535
20171124,5.535
20171124,5.535
20171125,5.535
20171125,5.535
20171125,5.535
20171125,5.535
20171126,5.535
20171126,5.535
20171126,5.535
20171126,5.535
20171127,5.535
20171127,5.535
20171127,5.535
20171127,5.535
20171128,5.535
20171128,5.535
20171128,5.535
20171129,5.535
20171129,5.535
20171129,5.535
20171129,5.535
20171130,5.535
20171130,5.535
20171130,5.535
20171201,5.535
20171201,5.535
20171201,5.535
20171201,5.535
20171202,5.535
20171202,5.535
20171202,5.535
20171202,5.535
20171203,5.535
20171203,5.535
20171203,5.535
20171203,5.528
20171204,5.528
20171204,5.528
20171204,5.528
20171204,5.528
20171205,5.528
20171205,5.528
20171205,5.528
20171205,5.528
20171206,5.528
20171206,5.528
20171206,5.528
20171206,5.528
20171207,5.528
20171207,5.528
20171207,5.528
20171207,5.528
20171208,5.528
20171208,5.528
20171209,5.528
20171209,5.528
20171209,5.528
20171209,5.528
20171210,5.528
20171210,5.528
20171210,5.528
20171210,5.528
20171211,5.528
20171211,5.528
20171212,5.528
20171212,5.528
20171212,5.528
20171212,5.528
20171213,5.528
20171213,5.528
20171213,5.528
20171213,5.528
20171214,5.528
20171214,5.528
20171214,5.528
20171214,5.528
20171215,5.528
20171215,5.528
20171215,5.528
20171215,5.528
20171216,5.528
20171216,5.528
20171216,5.528
20171216,5.528
20171217,5.528
20171217,5.528
20171217,5.528
20171217,5.528
20171218,5.528
20171218,5.528
20171218,5.528
20171218,5.529
20171219,5.529
20171219,5.529
20171219,5.529
20171219,5.529
20171220,5.529
20171220,5.529
20171220,5.529
20171220,5.529
20171221,5.529
20171221,5.529
20171221,5.529
20171221,5.53
20171222,5.53
20171222,5.53
20171222,5.53
20171222,5.53
20171223,5.53
20171223,5.53
20171223,5.53
20171223,5.53
20171224,5.53
20171224,5.53
20171224,5.53
20171224,5.53
20171225,5.53
20171225,5.53
20171225,5.53
20171225,5.53
20171226,5.53
20171226,5.53
20171226,5.53
20171226,5.53
20171227,5.53
20171227,5.53
20171228,5.53
20171228,5.53
20171228,5.53
20171228,5.53
20171229,5.53
20171229,5.53
20171229,5.53
20171230,5.53
20171230,5.53
20171230,5.53
20171230,5.53
20171231,5.53
20171231,5.53
20171231,5.53
20171231,5.53
20180101,5.53
20180101,5.53
20180101,5.53
20180101,5.53
20180102,5.53
20180102,5.53
20180102,5.53
20180102,5.53
20180103,5.53
20180103,5.53
20180103,5.53
20180103,5.53
20180104,5.53
20180104,5.53
20180104,5.53
20180104,5.53
20180105,5.53
20180105,5.53
20180105,5.53
20180105,5.53
20180106,5.53
20180106,5.53
20180106,5.53
20180106,5.53
20180107,5.53
20180108,5.53
20180108,5.53
20180108,5.53
20180108,5.53
20180109,5.53
20180109,5.53
20180109,5.53
20180109,5.53
20180110,5.533
20180110,5.533
20180110,5.533
20180111,5.533
20180111,5.533
20180111,5.533
20180111,5.533
20180112,5.533
20180112,5.533
20180112,5.533
20180112,5.533
20180113,5.533
20180113,5.533
20180113,5.533
20180114,5.533
20180114,5.533
20180114,5.533
20180114,5.534
20180115,5.534
20180115,5.534
20180115,5.534
20180116,5.534
20180116,5.534
20180116,5.534
20180117,5.534
20180117,5.534
20180117,5.534
20180117,5.536
20180118,5.536
20180118,5.536
20180118,5.536
20180118,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180119,5.538
20180120,5.538
20180120,5.538
20180120,5.538
20180120,5.538
20180121,5.541
20180121,5.541
20180121,5.541
20180121,5.541
20180122,5.543
20180122,5.543
20180122,5.543
20180122,5.543
20180123,5.543
20180123,5.543
20180123,5.543
20180123,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180124,5.545
20180125,5.545
20180125,5.545
20180125,5.545
20180125,5.545
20180126,5.545
20180126,5.545
20180126,5.545
20180126,5.545
20180127,5.545
20180127,5.545
20180127,5.545
20180128,5.545
20180128,5.545
20180128,5.545
20180128,5.545
20180129,5.545
20180129,5.545
20180129,5.545
20180129,5.545
20180130,5.545
20180130,5.545
20180130,5.545
20180130,5.545
20180131,5.545
20180131,5.545
20180131,5.545
20180131,5.545
20180201,5.545
20180201,5.545
20180201,5.545
20180201,5.545
20180202,5.545
20180202,5.545
20180202,5.545
20180202,5.545
20180203,5.545
20180203,5.545
20180203,5.545
20180203,5.545
20180204,5.545
20180204,5.545
20180204,5.545
20180205,5.545
20180205,5.545
20180206,5.545
20180206,5.545
20180206,5.545
20180207,5.545
20180207,5.545
20180207,5.545
20180207,5.545
20180208,5.545
20180208,5.545
20180208,5.545
20180208,5.543
20180209,5.543
20180209,5.543
20180209,5.543
20180209,5.543
20180210,5.543
20180210,5.55
20180210,5.55
20180210,5.55
20180211,5.55
20180211,5.55
20180211,5.55
20180211,5.565
20180212,5.565
20180212,5.565
20180212,5.565
20180213,5.565
20180213,5.565
20180213,5.565
20180213,5.565
20180214,5.565
20180214,5.565
20180214,5.565
20180214,5.565
20180215,5.565
20180215,5.565
20180215,5.565
20180215,5.565
20180216,5.565
20180216,5.565
20180216,5.565
20180216,5.565
20180217,5.565
20180217,5.565
20180217,5.562
20180217,5.53
20180218,5.526
20180218,5.526
20180218,5.526
20180218,5.523
20180219,5.523
20180219,5.523
20180219,5.523
20180219,5.52
20180220,5.52
20180220,5.52
20180220,5.52
20180220,5.52
20180221,5.52
20180221,5.52
20180221,5.52
20180221,5.521
20180222,5.521
20180222,5.521
20180222,5.521
20180222,5.521
20180223,5.521
20180223,5.522
20180223,5.522
20180223,5.522
20180224,5.522
20180224,5.522
20180224,5.522
20180224,5.522
20180225,5.522
20180225,5.522
20180225,5.522
20180225,5.522
20180226,5.523
20180226,5.523
20180226,5.523
20180226,5.523
20180227,5.523
20180227,5.523
20180227,5.523
20180227,5.523
20180228,5.523
20180228,5.523
20180228,5.523
20180228,5.523
20180301,5.523
20180301,5.523
20180301,5.523
20180301,5.523
20180302,5.523
20180302,5.523
20180302,5.524
20180302,5.524
20180303,5.524
20180303,5.524
20180303,5.524
20180303,5.524
20180304,5.524
20180304,5.524
20180304,5.524
20180304,5.524
20180305,5.524
20180305,5.524
20180305,5.524
20180306,5.524
20180306,5.524
20180306,5.524
20180306,5.524
20180306,5.525
20180307,5.502
20180307,5.502
20180307,5.502
20180307,5.502
20180308,5.502
20180308,5.502
20180309,5.502
20180309,5.502
20180309,5.502
20180309,5.502
20180310,5.502
20180310,5.502
20180310,5.502
20180310,5.502
20180311,5.498
20180311,5.498
20180312,5.498
20180312,5.498
20180312,5.498
20180312,5.478
20180313,5.452
20180314,5.452
20180314,5.452
20180314,5.452
20180314,5.452
20180315,5.452
20180315,5.452
20180315,5.452
