Date,Value
20161213,2.073
20161213,2.073
20161213,2.073
20161214,2.073
20161214,2.073
20161214,2.073
20161214,2.073
20161215,2.073
20161215,2.073
20161215,2.073
20161215,2.073
20161216,2.073
20161216,2.073
20161216,2.073
20161216,2.073
20161217,2.073
20161217,2.073
20161217,2.073
20161217,2.073
20161217,2.073
20161218,2.073
20161218,2.073
20161218,2.073
20161218,2.076
20161219,2.076
20161219,2.059
20161219,2.059
20161219,2.059
20161220,2.059
20161220,2.059
20161220,2.059
20161220,2.059
20161221,2.059
20161221,2.059
20161221,2.059
20161221,2.059
20161222,2.059
20161222,2.059
20161222,2.059
20161222,2.059
20161223,2.059
20161223,2.059
20161223,2.059
20161223,2.059
20161224,2.059
20161224,2.059
20161224,2.059
20161224,2.059
20161225,2.059
20161225,2.059
20161225,2.059
20161225,2.059
20161225,2.059
20161226,2.059
20161226,2.059
20161226,2.059
20161226,2.059
20161227,2.059
20161227,2.059
20161227,2.059
20161227,2.059
20161228,2.059
20161228,2.059
20161228,2.059
20161228,2.059
20161229,2.059
20161229,2.059
20161229,2.059
20161229,2.059
20161230,2.059
20161230,2.067
20161230,2.067
20161230,2.067
20161231,2.067
20161231,2.067
20161231,2.067
20161231,2.067
20170101,2.067
20170101,2.067
20170101,2.067
20170101,2.067
20170102,2.067
20170102,2.067
20170102,2.067
20170102,2.067
20170102,2.067
20170103,2.067
20170103,2.067
20170103,2.067
20170103,2.067
20170104,2.067
20170104,2.067
20170104,2.067
20170104,2.067
20170104,2.067
20170105,2.067
20170105,2.067
20170105,2.067
20170105,2.067
20170106,2.067
20170106,2.067
20170106,2.067
20170106,2.067
20170107,2.067
20170107,2.067
20170107,2.067
20170107,2.067
20170108,2.067
20170108,2.067
20170108,2.067
20170108,2.059
20170109,2.052
20170109,2.052
20170109,2.052
20170109,2.052
20170110,2.052
20170110,2.052
20170110,2.052
20170110,2.052
20170110,2.052
20170111,2.052
20170111,2.055
20170111,2.055
20170111,2.055
20170112,2.055
20170112,2.055
20170112,2.055
20170112,2.055
20170113,2.055
20170113,2.058
20170113,2.058
20170113,2.058
20170114,2.058
20170114,2.058
20170114,2.058
20170114,2.058
20170115,2.061
20170115,2.056
20170115,2.056
20170115,2.056
20170115,2.059
20170116,2.055
20170116,2.057
20170116,2.057
20170116,2.057
20170117,2.06
20170117,2.06
20170117,2.06
20170117,2.06
20170117,2.06
20170118,2.06
20170118,2.06
20170118,2.06
20170118,2.06
20170119,2.06
20170119,2.061
20170119,2.061
20170119,2.061
20170119,2.061
20170120,2.061
20170120,2.061
20170120,2.061
20170120,2.061
20170121,2.061
20170121,2.06
20170121,2.064
20170121,2.064
20170122,2.064
20170122,2.064
20170122,2.064
20170122,2.064
20170122,2.064
20170123,2.064
20170123,2.064
20170123,2.064
20170123,2.064
20170124,2.064
20170124,2.064
20170124,2.065
20170124,2.065
20170125,2.065
20170125,2.065
20170125,2.065
20170125,2.065
20170126,2.065
20170126,2.065
20170126,2.065
20170126,2.065
20170127,2.065
20170127,2.062
20170127,2.062
20170127,2.062
20170128,2.062
20170128,2.062
20170128,2.062
20170128,2.059
20170129,2.059
20170129,2.059
20170129,2.059
20170129,2.059
20170130,2.059
20170130,2.059
20170130,2.059
20170130,2.059
20170131,2.059
20170131,2.059
20170131,2.059
20170131,2.059
20170201,2.059
20170201,2.059
20170201,2.059
20170201,2.059
20170201,2.059
20170202,2.059
20170202,2.059
20170202,2.059
20170202,2.059
20170203,2.059
20170203,2.059
20170203,2.059
20170203,2.059
20170204,2.059
20170204,2.059
20170204,2.059
20170204,2.059
20170205,2.059
20170205,2.059
20170205,2.059
20170205,2.059
20170206,2.059
20170206,2.059
20170206,2.059
20170206,2.059
20170207,2.059
20170207,2.059
20170207,2.059
20170207,2.059
20170208,2.059
20170208,2.059
20170208,2.059
20170208,2.059
20170209,2.059
20170209,2.059
20170209,2.059
20170209,2.062
20170210,2.062
20170210,2.063
20170210,2.063
20170210,2.063
20170211,2.063
20170211,2.063
20170211,2.063
20170211,2.063
20170212,2.062
20170212,2.062
20170212,2.062
20170212,2.062
20170212,2.062
20170213,2.062
20170213,2.062
20170213,2.062
20170213,2.062
20170214,2.062
20170214,2.062
20170214,2.062
20170214,2.062
20170215,2.062
20170215,2.062
20170215,2.062
20170215,2.062
20170216,2.062
20170216,2.062
20170216,2.062
20170216,2.062
20170216,2.062
20170217,2.062
20170217,2.062
20170217,2.062
20170217,2.062
20170218,2.062
20170218,2.062
20170218,2.062
20170218,2.062
20170218,2.062
20170219,2.062
20170219,2.062
20170219,2.062
20170219,2.062
20170220,2.062
20170220,2.062
20170220,2.062
20170220,2.062
20170221,2.062
20170221,2.062
20170221,2.062
20170221,2.062
20170222,2.063
20170222,2.063
20170222,2.063
20170222,2.063
20170223,2.063
20170223,2.063
20170223,2.063
20170223,2.063
20170224,2.063
20170224,2.063
20170224,2.063
20170224,2.063
20170225,2.063
20170225,2.063
20170225,2.063
20170225,2.063
20170226,2.063
20170226,2.063
20170226,2.063
20170226,2.063
20170227,2.063
20170227,2.063
20170227,2.063
20170227,2.063
20170228,2.063
20170228,2.063
20170228,2.063
20170228,2.063
20170301,2.064
20170301,2.064
20170301,2.064
20170301,2.064
20170302,2.064
20170302,2.064
20170302,2.064
20170302,2.064
20170303,2.064
20170303,2.064
20170303,2.064
20170303,2.064
20170304,2.065
20170304,2.065
20170304,2.065
20170304,2.065
20170305,2.065
20170305,2.065
20170305,2.065
20170305,2.065
20170306,2.065
20170306,2.065
20170306,2.065
20170306,2.065
20170307,2.065
20170307,2.065
20170307,2.065
20170307,2.065
20170308,2.065
20170308,2.065
20170308,2.065
20170308,2.065
20170309,2.065
20170309,2.065
20170309,2.065
20170309,2.066
20170310,2.066
20170310,2.066
20170310,2.066
20170310,2.066
20170311,2.066
20170311,2.066
20170311,2.066
20170311,2.067
20170312,2.067
20170312,2.067
20170312,2.067
20170312,2.067
20170312,2.067
20170313,2.067
20170313,2.067
20170313,2.067
20170313,2.067
20170314,2.067
20170314,2.067
20170314,2.067
20170314,2.067
20170315,2.067
20170315,2.067
20170315,2.067
20170315,2.067
20170316,2.064
20170316,2.064
20170316,2.064
20170316,2.064
20170317,2.064
20170317,2.064
20170317,2.064
20170317,2.064
20170318,2.064
20170318,2.064
20170318,2.064
20170318,2.064
20170319,2.064
20170319,2.064
20170319,2.064
20170319,2.064
20170320,2.064
20170320,2.064
20170320,2.064
20170320,2.064
20170321,2.064
20170321,2.064
20170321,2.064
20170321,2.064
20170322,2.064
20170322,2.064
20170322,2.064
20170322,2.064
20170323,2.064
20170323,2.064
20170323,2.064
20170323,2.064
20170323,2.064
20170324,2.064
20170324,2.064
20170324,2.064
20170324,2.064
20170325,2.064
20170325,2.064
20170325,2.064
20170325,2.064
20170326,2.064
20170326,2.064
20170326,2.064
20170326,2.064
20170327,2.064
20170327,2.064
20170327,2.064
20170327,2.064
20170328,2.064
20170328,2.064
20170328,2.064
20170328,2.064
20170329,2.064
20170329,2.064
20170329,2.064
20170329,2.064
20170330,2.064
20170330,2.064
20170330,2.064
20170330,2.064
20170331,2.064
20170331,2.064
20170331,2.064
20170331,2.064
20170401,2.064
20170401,2.064
20170401,2.064
20170401,2.064
20170402,2.064
20170402,2.064
20170402,2.064
20170402,2.064
20170403,2.064
20170403,2.064
20170403,2.064
20170403,2.064
20170404,2.064
20170404,2.064
20170404,2.064
20170404,2.064
20170405,2.064
20170405,2.064
20170405,2.064
20170405,2.064
20170406,2.064
20170406,2.064
20170406,2.064
20170406,2.064
20170407,2.064
20170407,2.064
20170407,2.064
20170407,2.064
20170408,2.064
20170408,2.064
20170408,2.064
20170408,2.064
20170409,2.064
20170409,2.067
20170409,2.067
20170409,2.067
20170410,2.067
20170410,2.067
20170410,2.066
20170410,2.065
20170411,2.065
20170411,2.065
20170411,2.065
20170411,2.065
20170411,2.065
20170411,2.065
20170412,2.065
20170412,2.065
20170412,2.065
20170412,2.065
20170412,2.065
20170412,2.065
20170413,2.065
20170413,2.065
20170413,2.064
20170413,2.064
20170414,2.062
20170414,2.061
20170414,2.061
20170414,2.061
20170414,2.061
20170415,2.061
20170415,2.063
20170415,2.061
20170415,2.061
20170416,2.061
20170416,2.061
20170416,2.064
20170416,2.064
20170416,2.064
20170416,2.064
20170417,2.061
20170417,2.061
20170417,2.061
20170417,2.061
20170418,2.061
20170418,2.061
20170418,2.06
20170418,2.06
20170419,2.06
20170419,2.06
20170419,2.06
20170419,2.06
20170420,2.06
20170420,2.06
20170420,2.06
20170420,2.06
20170421,2.06
20170421,2.06
20170421,2.06
20170421,2.06
20170422,2.06
20170422,2.06
20170422,2.06
20170422,2.06
20170423,2.06
20170423,2.06
20170423,2.06
20170423,2.06
20170424,2.06
20170424,2.06
20170424,2.06
20170424,2.06
20170425,2.062
20170425,2.062
20170425,2.062
20170425,2.062
20170425,2.062
20170426,2.062
20170426,2.062
20170426,2.062
20170427,2.062
20170427,2.062
20170427,2.062
20170427,2.062
20170428,2.062
20170428,2.062
20170428,2.062
20170428,2.062
20170429,2.062
20170429,2.062
20170429,2.062
20170429,2.062
20170430,2.062
20170430,2.062
20170430,2.062
20170430,2.062
20170501,2.062
20170501,2.062
20170501,2.062
20170501,2.062
20170502,2.062
20170502,2.062
20170502,2.059
20170502,2.059
20170503,2.059
20170503,2.059
20170503,2.059
20170503,2.059
20170504,2.059
20170504,2.059
20170504,2.059
20170504,2.059
20170505,2.059
20170505,2.059
20170505,2.059
20170505,2.059
20170506,2.059
20170506,2.059
20170506,2.059
20170506,2.059
20170507,2.059
20170507,2.057
20170507,2.057
20170507,2.057
20170508,2.054
20170508,2.051
20170508,2.051
20170508,2.051
20170509,2.051
20170509,2.051
20170509,2.051
20170509,2.051
20170510,2.051
20170510,2.051
20170510,2.051
20170510,2.051
20170511,2.051
20170511,2.051
20170511,2.051
20170511,2.051
20170511,2.051
20170512,2.051
20170512,2.051
20170512,2.051
20170512,2.051
20170513,2.051
20170513,2.051
20170513,2.051
20170513,2.051
20170514,2.052
20170514,2.052
20170514,2.052
20170514,2.052
20170514,2.052
20170514,2.052
20170515,2.052
20170515,2.052
20170515,2.052
20170515,2.052
20170516,2.052
20170516,2.052
20170516,2.052
20170516,2.052
20170516,2.052
20170517,2.052
20170517,2.052
20170517,2.052
20170517,2.052
20170518,2.052
20170518,2.049
20170518,2.049
20170518,2.049
20170518,2.049
20170518,2.049
20170519,2.049
20170519,2.049
20170519,2.049
20170519,2.049
20170519,2.049
20170520,2.049
20170520,2.049
20170520,2.049
20170520,2.049
20170520,2.049
20170521,2.049
20170521,2.049
20170521,2.049
20170521,2.049
20170521,2.049
20170522,2.049
20170522,2.049
20170522,2.049
20170522,2.049
20170522,2.049
20170523,2.049
20170523,2.049
20170523,2.049
20170523,2.049
20170523,2.049
20170524,2.049
20170524,2.049
20170524,2.049
20170524,2.049
20170524,2.049
20170525,2.049
20170525,2.049
20170525,2.049
20170525,2.049
20170525,2.049
20170526,2.049
20170526,2.049
20170526,2.049
20170526,2.049
20170526,2.049
20170527,2.049
20170527,2.049
20170527,2.049
20170527,2.049
20170527,2.049
20170528,2.049
20170528,2.049
20170528,2.049
20170528,2.049
20170528,2.049
20170529,2.049
20170529,2.049
20170529,2.049
20170529,2.049
20170529,2.049
20170530,2.049
20170530,2.049
20170530,2.049
20170530,2.049
20170530,2.049
20170531,2.049
20170531,2.049
20170531,2.049
20170531,2.049
20170531,2.049
20170601,2.049
20170601,2.049
20170601,2.049
20170601,2.049
20170601,2.049
20170602,2.049
20170602,2.049
20170602,2.049
20170602,2.049
20170602,2.049
20170603,2.049
20170603,2.049
20170603,2.049
20170603,2.049
20170603,2.049
20170604,2.049
20170604,2.049
20170604,2.049
20170604,2.049
20170604,2.049
20170605,2.049
20170605,2.049
20170605,2.049
20170605,2.049
20170605,2.049
20170606,2.049
20170606,2.049
20170606,2.049
20170606,2.049
20170606,2.049
20170607,2.049
20170607,2.049
20170607,2.049
20170607,2.049
20170608,2.049
20170608,2.049
20170608,2.049
20170609,2.049
20170609,2.047
20170614,2.047
20170614,2.047
20170614,2.047
20170614,2.047
20170614,2.047
20170615,2.047
20170615,2.047
20170615,2.047
20170615,2.047
20170615,2.047
20170616,2.047
20170616,2.047
20170616,2.047
20170616,2.047
20170617,2.047
20170617,2.047
20170617,2.052
20170617,2.052
20170618,2.052
20170618,2.052
20170618,2.052
20170618,2.052
20170619,2.052
20170619,2.052
20170619,2.052
20170619,2.052
20170620,2.052
20170620,2.052
20170620,2.052
20170620,2.052
20170621,2.052
20170621,2.052
20170621,2.052
20170621,2.052
20170622,2.052
20170622,2.052
20170622,2.052
20170622,2.052
20170623,2.052
20170623,2.052
20170623,2.052
20170623,2.052
20170624,2.052
20170624,2.052
20170624,2.052
20170624,2.052
20170625,2.052
20170625,2.052
20170625,2.052
20170625,2.052
20170626,2.052
20170626,2.052
20170626,2.057
20170626,2.057
20170627,2.057
20170627,2.057
20170627,2.057
20170627,2.057
20170628,2.057
20170628,2.057
20170628,2.057
20170628,2.057
20170629,2.057
20170629,2.057
20170629,2.057
20170629,2.057
20170630,2.057
20170630,2.057
20170630,2.057
20170630,2.057
20170701,2.057
20170701,2.057
20170701,2.057
20170701,2.057
20170702,2.057
20170702,2.057
20170702,2.057
20170702,2.057
20170703,2.057
20170703,2.057
20170703,2.057
20170703,2.057
20170704,2.057
20170704,2.057
20170704,2.057
20170704,2.057
20170705,2.057
20170705,2.057
20170705,2.057
20170705,2.057
20170706,2.057
20170706,2.057
20170706,2.057
20170706,2.057
20170707,2.057
20170707,2.057
20170707,2.057
20170707,2.057
20170708,2.057
20170708,2.057
20170708,2.057
20170708,2.057
20170709,2.057
20170709,2.057
20170709,2.057
20170709,2.057
20170710,2.057
20170710,2.057
20170710,2.057
20170710,2.057
20170711,2.057
20170711,2.057
20170711,2.057
20170711,2.057
20170712,2.057
20170712,2.057
20170712,2.057
20170712,2.057
20170712,2.057
20170713,2.057
20170713,2.057
20170713,2.057
20170713,2.057
20170714,2.057
20170714,2.057
20170714,2.057
20170714,2.057
20170715,2.057
20170715,2.057
20170715,2.057
20170715,2.05
20170716,2.05
20170716,2.05
20170716,2.05
20170716,2.05
20170717,2.05
20170717,2.05
20170717,2.05
20170717,2.045
20170718,2.045
20170718,2.045
20170718,2.045
20170718,2.045
20170719,2.042
20170719,2.042
20170719,2.051
20170719,2.051
20170719,2.051
20170720,2.051
20170720,2.061
20170720,2.061
20170720,2.061
20170721,2.061
20170721,2.061
20170721,2.061
20170721,2.061
20170722,2.061
20170722,2.061
20170722,2.061
20170722,2.062
20170723,2.076
20170723,2.076
20170723,2.076
20170723,2.076
20170724,2.076
20170724,2.096
20170724,2.096
20170724,2.096
20170724,2.096
20170725,2.096
20170725,2.096
20170725,2.096
20170725,2.096
20170726,2.096
20170726,2.096
20170726,2.096
20170726,2.094
20170727,2.094
20170727,2.094
20170727,2.094
20170727,2.094
20170728,2.093
20170728,2.093
20170728,2.093
20170728,2.089
20170728,2.089
20170729,2.089
20170729,2.089
20170729,2.089
20170729,2.087
20170730,2.087
20170730,2.087
20170730,2.087
20170730,2.087
20170730,2.087
20170730,2.112
20170803,2.112
20170803,2.112
20170804,2.112
20170804,2.112
20170804,2.112
20170804,2.11
20170808,2.11
20170809,2.11
20170809,2.11
20170809,2.11
20170810,2.11
20170810,2.11
20170810,2.11
20170810,2.11
20170811,2.11
20170811,2.11
20170811,2.11
20170811,2.11
20170812,2.11
20170812,2.11
20170812,2.11
20170812,2.11
20170813,2.11
20170813,2.11
20170813,2.11
20170813,2.109
20170814,2.109
20170814,2.109
20170814,2.109
20170814,2.109
20170815,2.109
20170815,2.109
20170816,2.109
20170816,2.109
20170816,2.109
20170816,2.109
20170817,2.109
20170817,2.109
20170817,2.109
20170817,2.109
20170818,2.109
20170818,2.109
20170818,2.109
20170818,2.108
20170819,2.108
20170819,2.108
20170819,2.108
20170819,2.108
20170820,2.108
20170820,2.108
20170820,2.108
20170820,2.108
20170821,2.108
20170821,2.108
20170821,2.108
20170821,2.108
20170822,2.108
20170822,2.108
20170822,2.108
20170822,2.108
20170823,2.108
20170823,2.108
20170823,2.108
20170823,2.108
20170824,2.108
20170824,2.108
20170824,2.108
20170824,2.107
20170825,2.107
20170825,2.107
20170825,2.107
20170825,2.107
20170826,2.102
20170826,2.102
20170826,2.102
20170826,2.102
20170827,2.102
20170827,2.102
20170827,2.102
20170827,2.102
20170828,2.102
20170828,2.095
20170828,2.095
20170828,2.095
20170829,2.084
20170829,2.084
20170829,2.084
20170829,2.084
20170830,2.071
20170830,2.071
20170830,2.071
20170830,2.071
20170831,2.069
20170831,2.069
20170831,2.069
20170831,2.069
20170901,2.353
20170901,2.353
20170901,2.353
20170901,2.353
20170902,2.353
20170902,2.353
20170902,2.353
20170902,2.353
20170903,2.353
20170903,2.353
20170903,2.353
20170903,2.353
20170904,2.353
20170904,2.353
20170904,2.353
20170905,2.353
20170905,2.353
20170905,2.353
20170905,2.353
20170906,2.353
20170906,2.353
20170906,2.353
20170906,2.353
20170907,2.353
20170907,2.353
20170907,2.353
20170907,2.353
20170908,2.353
20170908,2.353
20170908,2.353
20170908,2.353
20170911,2.353
20170912,2.353
20170912,2.353
20170912,2.353
20170912,2.353
20170913,2.353
20170913,2.353
20170913,2.353
20170913,2.353
20170914,2.353
20170914,2.353
20170914,2.353
20170914,2.353
20170915,2.353
20170915,2.362
20170915,2.362
20170915,2.362
20170918,2.362
20170918,2.362
20170919,2.362
20170919,2.362
20170919,2.362
20170919,2.362
20170920,2.362
20170920,2.362
20170920,2.362
20170920,2.362
20170921,2.362
20170922,2.362
20170922,2.362
20170922,2.362
20170922,2.362
20170923,2.372
20170923,2.372
20170923,2.372
20170923,2.372
20170924,2.372
20170924,2.372
20170924,2.372
20170924,2.372
20170925,2.372
20170925,2.372
20170925,2.372
20170925,2.372
20170926,2.372
20170926,2.372
20170926,2.372
20170926,2.372
20170927,2.372
20170927,2.372
20170927,2.372
20170927,2.373
20170928,2.373
20170928,2.373
20170928,2.373
20170928,2.373
20170929,2.373
20170929,2.373
20170929,2.373
20170929,2.373
20170930,2.373
20170930,2.373
20170930,2.373
20170930,2.373
20171001,2.373
20171001,2.373
20171001,2.373
20171001,2.373
20171002,2.375
20171002,2.375
20171002,2.375
20171002,2.375
20171003,2.375
20171003,2.375
20171003,2.375
20171003,2.376
20171004,2.376
20171004,2.376
20171004,2.376
20171004,2.376
20171005,2.376
20171005,2.376
20171005,2.376
20171005,2.376
20171006,2.376
20171006,2.376
20171006,2.376
20171006,2.376
20171006,2.376
20171007,2.361
20171007,2.361
20171007,2.361
20171007,2.361
20171008,2.361
20171008,2.361
20171008,2.361
20171008,2.361
20171009,2.361
20171009,2.361
20171009,2.361
20171009,2.362
20171010,2.362
20171010,2.362
20171010,2.362
20171010,2.362
20171011,2.362
20171011,2.362
20171011,2.362
20171011,2.362
20171012,2.356
20171012,2.356
20171013,2.356
20171013,2.356
20171013,2.356
20171013,2.356
20171014,2.356
20171014,2.356
20171014,2.356
20171014,2.356
20171015,2.368
20171015,2.368
20171015,2.368
20171015,2.369
20171016,2.369
20171016,2.369
20171016,2.369
20171016,2.369
20171017,2.385
20171017,2.385
20171017,2.385
20171018,2.385
20171018,2.385
20171018,2.385
20171019,2.385
20171019,2.385
20171019,2.385
20171019,2.385
20171020,2.389
20171020,2.389
20171021,2.389
20171021,2.389
20171021,2.389
20171022,2.389
20171022,2.389
20171022,2.389
20171022,2.389
20171023,2.389
20171023,2.389
20171023,2.389
20171023,2.389
20171024,2.389
20171024,2.389
20171024,2.389
20171024,2.389
20171025,2.389
20171025,2.389
20171025,2.389
20171025,2.387
20171026,2.387
20171026,2.387
20171026,2.386
20171026,2.386
20171027,2.386
20171027,2.386
20171027,2.386
20171027,2.385
20171028,2.385
20171028,2.385
20171028,2.385
20171029,2.385
20171029,2.385
20171029,2.385
20171029,2.385
20171030,2.385
20171030,2.385
20171030,2.385
20171030,2.385
20171031,2.385
20171031,2.385
20171031,2.385
20171031,2.384
20171101,2.384
20171101,2.394
20171101,2.394
20171101,2.394
20171102,2.394
20171102,2.394
20171102,2.394
20171102,2.394
20171103,2.394
20171103,2.394
20171103,2.394
20171104,2.393
20171104,2.393
20171104,2.393
20171104,2.392
20171105,2.392
20171105,2.454
20171105,2.454
20171105,2.453
20171106,2.453
20171106,2.46
20171106,2.46
20171106,2.46
20171106,2.46
20171106,2.46
20171106,2.46
20171106,2.46
20171106,2.46
20171106,2.46
20171106,2.46
20171107,2.46
20171107,2.459
20171107,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171108,2.459
20171109,2.459
20171109,2.459
20171109,2.459
20171109,2.459
20171110,2.459
20171110,2.459
20171110,2.459
20171111,2.459
20171112,2.459
20171112,2.459
20171112,2.459
20171112,2.459
20171113,2.459
20171113,2.459
20171113,2.459
20171113,2.459
20171114,2.459
20171114,2.459
20171114,2.459
20171114,2.459
20171115,2.459
20171115,2.459
20171115,2.459
20171115,2.459
20171116,2.459
20171116,2.459
20171116,2.459
20171116,2.459
20171117,2.459
20171117,2.458
20171117,2.458
20171117,2.458
20171118,2.458
20171118,2.458
20171118,2.458
20171118,2.458
20171119,2.458
20171119,2.458
20171119,2.458
20171119,2.458
20171120,2.458
20171120,2.458
20171120,2.458
20171120,2.458
20171121,2.458
20171121,2.458
20171121,2.458
20171121,2.458
20171122,2.458
20171122,2.458
20171122,2.458
20171122,2.458
20171123,2.458
20171123,2.458
20171123,2.458
20171123,2.458
20171124,2.458
20171124,2.458
20171125,2.458
20171125,2.458
20171125,2.458
20171125,2.458
20171126,2.458
20171126,2.456
20171126,2.456
20171126,2.456
20171127,2.456
20171127,2.487
20171127,2.487
20171127,2.487
20171128,2.487
20171128,2.487
20171128,2.487
20171129,2.487
20171129,2.487
20171129,2.487
20171129,2.487
20171130,2.487
20171130,2.487
20171130,2.487
20171201,2.487
20171201,2.487
20171201,2.487
20171201,2.487
20171202,2.487
20171202,2.487
20171202,2.487
20171202,2.487
20171203,2.487
20171203,2.487
20171203,2.487
20171203,2.483
20171204,2.483
20171204,2.483
20171204,2.483
20171204,2.483
20171205,2.483
20171205,2.483
20171205,2.483
20171205,2.483
20171206,2.483
20171206,2.483
20171206,2.483
20171206,2.483
20171207,2.483
20171207,2.483
20171207,2.483
20171207,2.483
20171208,2.483
20171208,2.483
20171209,2.483
20171209,2.483
20171209,2.483
20171209,2.483
20171210,2.483
20171210,2.466
20171210,2.466
20171210,2.466
20171211,2.466
20171211,2.466
20171212,2.466
20171212,2.466
20171212,2.466
20171212,2.467
20171213,2.467
20171213,2.467
20171213,2.467
20171213,2.467
20171214,2.467
20171214,2.467
20171214,2.467
20171214,2.467
20171215,2.467
20171215,2.467
20171215,2.467
20171215,2.467
20171216,2.467
20171216,2.467
20171216,2.467
20171216,2.468
20171217,2.468
20171217,2.468
20171217,2.468
20171217,2.468
20171218,2.468
20171218,2.468
20171218,2.468
20171218,2.468
20171219,2.468
20171219,2.468
20171219,2.468
20171219,2.468
20171220,2.468
20171220,2.468
20171220,2.468
20171220,2.469
20171221,2.469
20171221,2.469
20171221,2.469
20171221,2.469
20171222,2.469
20171222,2.469
20171222,2.469
20171222,2.469
20171223,2.469
20171223,2.469
20171223,2.469
20171223,2.469
20171224,2.469
20171224,2.469
20171224,2.469
20171224,2.469
20171225,2.469
20171225,2.469
20171225,2.469
20171225,2.469
20171226,2.469
20171226,2.469
20171226,2.469
20171226,2.469
20171227,2.469
20171227,2.469
20171228,2.469
20171228,2.469
20171228,2.469
20171228,2.469
20171229,2.469
20171229,2.469
20171229,2.469
20171230,2.469
20171230,2.469
20171230,2.469
20171230,2.469
20171231,2.469
20171231,2.469
20171231,2.469
20171231,2.469
20180101,2.469
20180101,2.469
20180101,2.469
20180101,2.469
20180102,2.469
20180102,2.469
20180102,2.469
20180102,2.469
20180103,2.469
20180103,2.469
20180103,2.469
20180103,2.469
20180104,2.469
20180104,2.469
20180104,2.469
20180104,2.469
20180105,2.469
20180105,2.469
20180105,2.469
20180105,2.469
20180106,2.469
20180106,2.469
20180106,2.469
20180106,2.469
20180107,2.469
20180108,2.469
20180108,2.469
20180108,2.469
20180108,2.469
20180109,2.469
20180109,2.469
20180109,2.469
20180109,2.469
20180110,2.47
20180110,2.47
20180110,2.47
20180111,2.47
20180111,2.47
20180111,2.47
20180111,2.47
20180112,2.47
20180112,2.47
20180112,2.47
20180112,2.47
20180113,2.47
20180113,2.47
20180113,2.47
20180114,2.47
20180114,2.47
20180114,2.47
20180114,2.471
20180115,2.471
20180115,2.471
20180115,2.471
20180116,2.471
20180116,2.471
20180116,2.471
20180117,2.471
20180117,2.471
20180117,2.471
20180117,2.471
20180118,2.471
20180118,2.471
20180118,2.471
20180118,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180119,2.471
20180120,2.471
20180120,2.471
20180120,2.471
20180120,2.471
20180121,2.472
20180121,2.472
20180121,2.472
20180121,2.472
20180122,2.472
20180122,2.472
20180122,2.472
20180122,2.472
20180123,2.472
20180123,2.472
20180123,2.472
20180123,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180124,2.472
20180125,2.472
20180125,2.472
20180125,2.472
20180125,2.472
20180126,2.472
20180126,2.472
20180126,2.472
20180126,2.472
20180127,2.472
20180127,2.472
20180127,2.472
20180128,2.472
20180128,2.472
20180128,2.472
20180128,2.472
20180129,2.472
20180129,2.472
20180129,2.472
20180129,2.472
20180130,2.472
20180130,2.472
20180130,2.472
20180130,2.472
20180131,2.472
20180131,2.472
20180131,2.472
20180131,2.472
20180201,2.472
20180201,2.472
20180201,2.472
20180201,2.472
20180202,2.472
20180202,2.472
20180202,2.472
20180202,2.472
20180203,2.472
20180203,2.472
20180203,2.472
20180203,2.472
20180204,2.472
20180204,2.472
20180204,2.472
20180205,2.472
20180205,2.472
20180206,2.472
20180206,2.472
20180206,2.472
20180207,2.472
20180207,2.472
20180207,2.472
20180207,2.472
20180208,2.472
20180208,2.472
20180208,2.472
20180208,2.471
20180209,2.471
20180209,2.471
20180209,2.471
20180209,2.471
20180210,2.471
20180210,2.475
20180210,2.475
20180210,2.475
20180211,2.475
20180211,2.475
20180211,2.475
20180211,2.481
20180212,2.481
20180212,2.481
20180212,2.481
20180213,2.481
20180213,2.481
20180213,2.481
20180213,2.481
20180214,2.481
20180214,2.481
20180214,2.481
20180214,2.481
20180215,2.481
20180215,2.481
20180215,2.481
20180215,2.481
20180216,2.481
20180216,2.481
20180216,2.481
20180216,2.481
20180217,2.481
20180217,2.481
20180217,2.48
20180217,2.48
20180218,2.477
20180218,2.477
20180218,2.477
20180218,2.475
20180219,2.475
20180219,2.475
20180219,2.475
20180219,2.473
20180220,2.473
20180220,2.473
20180220,2.473
20180220,2.473
20180221,2.473
20180221,2.473
20180221,2.473
20180221,2.473
20180222,2.473
20180222,2.473
20180222,2.473
20180222,2.473
20180223,2.473
20180223,2.473
20180223,2.473
20180223,2.473
20180224,2.473
20180224,2.473
20180224,2.473
20180224,2.473
20180225,2.473
20180225,2.473
20180225,2.473
20180225,2.473
20180226,2.473
20180226,2.473
20180226,2.473
20180226,2.473
20180227,2.473
20180227,2.473
20180227,2.473
20180227,2.473
20180228,2.473
20180228,2.473
20180228,2.473
20180228,2.473
20180301,2.473
20180301,2.473
20180301,2.473
20180301,2.473
20180302,2.473
20180302,2.473
20180302,2.474
20180302,2.474
20180303,2.474
20180303,2.474
