Date,Value
20170621,-207
20170621,-207
20170621,-207
20170622,-207
20170622,-207
20170622,-207
20170622,-207
20170623,-207
20170623,-207
20170623,-207
20170623,-207
20170624,-207
20170624,-207
20170624,-207
20170624,-207
20170625,-207
20170625,-207
20170625,-207
20170625,-207
20170626,-207
20170626,-207
20170626,-207
20170626,-207
20170627,-207
20170627,-207
20170627,-207
20170627,-207
20170628,-207
20170628,-207
20170628,-207
20170628,-207
20170629,-207
20170629,-207
20170629,-207
20170629,-207
20170630,-207
20170630,-207
20170630,-207
20170630,-207
20170701,-207
20170701,-207
20170701,-207
20170701,-207
20170702,-207
20170702,-207
20170702,-207
20170702,-207
20170703,-207
20170703,-207
20170703,-207
20170703,-207
20170704,-207
20170704,-207
20170704,-207
20170704,-207
20170705,-207
20170705,-207
20170705,-207
20170705,-207
20170706,-207
20170706,-207
20170706,-207
20170706,-207
20170707,-207
20170707,-207
20170707,-207
20170707,-207
20170708,-207
20170708,-207
20170708,-207
20170708,-207
20170709,-207
20170709,-207
20170709,-207
20170709,-207
20170710,-207
20170710,-207
20170710,-207
20170710,-207
20170711,-207
20170711,-207
20170711,-207
20170711,-207
20170712,-207
20170712,-207
20170712,-207
20170712,-207
20170712,-207
20170713,-207
20170713,-207
20170713,-207
20170713,-207
20170714,-207
20170714,-207
20170714,-207
20170714,-207
20170715,-207
20170715,-207
20170715,-207
20170715,-207
20170716,-207
20170716,-207
20170716,-207
20170716,-207
20170717,-207
20170717,-207
20170717,-207
20170717,-207
20170718,-207
20170718,-207
20170718,-207
20170718,-207
20170719,-207
20170719,-207
20170719,-206
20170719,-206
20170719,-206
20170720,-206
20170720,-205
20170720,-205
20170720,-205
20170721,-205
20170721,-205
20170721,-205
20170721,-205
20170722,-205
20170722,-205
20170722,-205
20170722,-205
20170723,-202
20170723,-204
20170723,-202
20170723,-202
20170724,-202
20170724,-201
20170724,-201
20170724,-201
20170724,-201
20170725,-201
20170725,-201
20170725,-201
20170725,-201
20170726,-201
20170726,-201
20170726,-201
20170726,-199
20170727,-199
20170727,-199
20170727,-199
20170727,-198
20170728,-196
20170728,-197
20170728,-196
20170728,-197
20170728,-197
20170729,-197
20170729,-197
20170729,-197
20170729,-197
20170730,-197
20170730,-197
20170730,-197
20170730,-197
20170730,-197
20170730,-196
20170803,-196
20170803,-196
20170804,-196
20170804,-196
20170804,-196
20170804,-196
20170808,-196
20170809,-196
20170809,-196
20170809,-196
20170810,-196
20170810,-196
20170810,-196
20170810,-196
20170811,-196
20170811,-196
20170811,-196
20170811,-196
20170812,-196
20170812,-196
20170812,-196
20170812,-196
20170813,-196
20170813,-196
20170813,-196
20170813,-196
20170814,-196
20170814,-196
20170814,-196
20170814,-196
20170815,-196
20170815,-196
20170816,-196
20170816,-196
20170816,-196
20170816,-196
20170817,-196
20170817,-196
20170817,-196
20170817,-196
20170818,-196
20170818,-196
20170818,-196
20170818,-196
20170819,-196
20170819,-196
20170819,-196
20170819,-196
20170820,-196
20170820,-196
20170820,-196
20170820,-196
20170821,-196
20170821,-196
20170821,-196
20170821,-196
20170822,-196
20170822,-196
20170822,-196
20170822,-196
20170823,-196
20170823,-196
20170823,-196
20170823,-196
20170824,-196
20170824,-196
20170824,-196
20170824,-196
20170825,-196
20170825,-196
20170825,-196
20170825,-196
20170826,-196
20170826,-196
20170826,-196
20170826,-196
20170827,-196
20170827,-196
20170827,-196
20170827,-196
20170828,-196
20170828,-196
20170828,-196
20170828,-196
20170829,-196
20170829,-196
20170829,-196
20170829,-196
20170830,-196
20170830,-196
20170830,-196
20170830,-196
20170831,-195
20170831,-195
20170831,-195
20170831,-195
20170901,-176
20170901,-177
20170901,-177
20170901,-176
20170902,-177
20170902,-176
20170902,-176
20170902,-176
20170903,-177
20170903,-176
20170903,-176
20170903,-176
20170904,-176
20170904,-176
20170904,-176
20170905,-176
20170905,-176
20170905,-176
20170905,-176
20170906,-176
20170906,-176
20170906,-176
20170906,-176
20170907,-176
20170907,-176
20170907,-176
20170907,-176
20170908,-176
20170908,-176
20170908,-176
20170908,-176
20170911,-176
20170912,-176
20170912,-176
20170912,-176
20170912,-176
20170913,-176
20170913,-176
20170913,-176
20170913,-176
20170914,-176
20170914,-176
20170914,-176
20170914,-176
20170915,-176
20170915,-176
20170915,-176
20170915,-176
20170918,-176
20170918,-176
20170919,-176
20170919,-176
20170919,-176
20170919,-176
20170920,-175
20170920,-175
20170920,-175
20170920,-175
20170921,-175
20170922,-175
20170922,-175
20170922,-175
20170922,-175
20170923,-175
20170923,-174
20170923,-174
20170923,-174
20170924,-174
20170924,-174
20170924,-174
20170924,-174
20170925,-174
20170925,-174
20170925,-174
20170925,-174
20170926,-174
20170926,-174
20170926,-174
20170926,-174
20170927,-174
20170927,-174
20170927,-174
20170927,-174
20170928,-174
20170928,-174
20170928,-174
20170928,-174
20170929,-174
20170929,-174
20170929,-174
20170929,-174
20170930,-174
20170930,-174
20170930,-174
20170930,-174
20171001,-174
20171001,-174
20171001,-174
20171001,-174
20171002,-174
20171002,-174
20171002,-174
20171002,-174
20171003,-174
20171003,-174
20171003,-174
20171003,-174
20171004,-174
20171004,-174
20171004,-174
20171004,-174
20171005,-174
20171005,-174
20171005,-174
20171005,-174
20171006,-174
20171006,-174
20171006,-174
20171006,-174
20171006,-174
20171007,-175
20171007,-175
20171007,-175
20171007,-175
20171008,-175
20171008,-175
20171008,-175
20171008,-175
20171009,-175
20171009,-176
20171009,-176
20171009,-176
20171010,-176
20171010,-176
20171010,-176
20171010,-176
20171011,-176
20171011,-176
20171011,-176
20171011,-176
20171012,-176
20171012,-176
20171013,-176
20171013,-176
20171013,-176
20171013,-176
20171014,-176
20171014,-176
20171014,-176
20171014,-176
20171015,-176
20171015,-176
20171015,-176
20171015,-176
20171016,-176
20171016,-176
20171016,-176
20171016,-176
20171017,-175
20171017,-175
20171017,-175
20171018,-175
20171018,-175
20171018,-175
20171019,-175
20171019,-175
20171019,-175
20171019,-175
20171020,-175
20171020,-175
20171021,-175
20171021,-175
20171021,-175
20171022,-175
20171022,-175
20171022,-175
20171022,-175
20171023,-175
20171023,-175
20171023,-175
20171023,-175
20171024,-175
20171024,-175
20171024,-175
20171024,-175
20171025,-175
20171025,-175
20171025,-175
20171025,-175
20171026,-175
20171026,-175
20171026,-175
20171026,-175
20171027,-174
20171027,-174
20171027,-174
20171027,-174
20171028,-174
20171028,-174
20171028,-174
20171029,-174
20171029,-174
20171029,-174
20171029,-174
20171030,-174
20171030,-174
20171030,-174
20171030,-174
20171031,-173
20171031,-173
20171031,-173
20171031,-173
20171101,-173
20171101,-173
20171101,-173
20171101,-173
20171102,-173
20171102,-173
20171102,-173
20171102,-173
20171103,-173
20171103,-173
20171103,-173
20171104,-173
20171104,-173
20171104,-173
20171104,-173
20171105,-173
20171105,-171
20171105,-171
20171105,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171106,-171
20171107,-171
20171107,-171
20171107,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171108,-171
20171109,-171
20171109,-171
20171109,-171
20171109,-171
20171110,-171
20171110,-171
20171110,-171
20171111,-171
20171112,-171
20171112,-171
20171112,-171
20171112,-171
20171113,-171
20171113,-171
20171113,-171
20171113,-171
20171114,-171
20171114,-171
20171114,-171
20171114,-171
20171115,-171
20171115,-171
20171115,-171
20171115,-171
20171116,-171
20171116,-171
20171116,-171
20171116,-171
20171117,-171
20171117,-171
20171117,-171
20171117,-171
20171118,-171
20171118,-171
20171118,-171
20171118,-171
20171119,-171
20171119,-171
20171119,-171
20171119,-171
20171120,-171
20171120,-171
20171120,-171
20171120,-171
20171121,-171
20171121,-171
20171121,-171
20171121,-171
20171122,-171
20171122,-171
20171122,-171
20171122,-171
20171123,-171
20171123,-171
20171123,-171
20171123,-171
20171124,-171
20171124,-171
20171125,-171
20171125,-171
20171125,-171
20171125,-171
20171126,-171
20171126,-171
20171126,-171
20171126,-171
20171127,-171
20171127,-171
20171127,-171
20171127,-171
20171128,-171
20171128,-171
20171128,-171
20171129,-171
20171129,-171
20171129,-171
20171129,-171
20171130,-171
20171130,-171
20171130,-171
20171201,-171
20171201,-171
20171201,-171
20171201,-171
20171202,-171
20171202,-171
20171202,-171
20171202,-171
20171203,-171
20171203,-171
20171203,-171
20171203,-171
20171204,-171
20171204,-171
20171204,-171
20171204,-171
20171205,-171
20171205,-171
20171205,-171
20171205,-171
20171206,-171
20171206,-171
20171206,-171
20171206,-171
20171207,-171
20171207,-171
20171207,-171
20171207,-171
20171208,-171
20171208,-171
20171209,-171
20171209,-171
20171209,-171
20171209,-171
20171210,-171
20171210,-171
20171210,-171
20171210,-171
20171211,-171
20171211,-171
20171212,-171
20171212,-171
20171212,-171
20171212,-171
20171213,-171
20171213,-171
20171213,-171
20171213,-171
20171214,-171
20171214,-171
20171214,-171
20171214,-171
20171215,-171
20171215,-171
20171215,-171
20171215,-171
20171216,-171
20171216,-171
20171216,-171
20171216,-171
20171217,-171
20171217,-171
20171217,-171
20171217,-171
20171218,-171
20171218,-171
20171218,-171
20171218,-171
20171219,-171
20171219,-171
20171219,-171
20171219,-171
20171220,-171
20171220,-171
20171220,-171
20171220,-171
20171221,-171
20171221,-171
20171221,-171
20171221,-171
20171222,-171
20171222,-171
20171222,-171
20171222,-171
20171223,-171
20171223,-171
20171223,-171
20171223,-171
20171224,-171
20171224,-171
20171224,-171
20171224,-171
20171225,-171
20171225,-171
20171225,-171
20171225,-171
20171226,-171
20171226,-171
20171226,-171
20171226,-171
20171227,-171
20171227,-171
20171228,-171
20171228,-171
20171228,-171
20171228,-171
20171229,-171
20171229,-171
20171229,-171
20171230,-171
20171230,-171
20171230,-171
20171230,-171
20171231,-171
20171231,-171
20171231,-171
20171231,-171
20180101,-171
20180101,-171
20180101,-171
20180101,-171
20180102,-171
20180102,-171
20180102,-171
20180102,-171
20180103,-171
20180103,-171
20180103,-171
20180103,-171
20180104,-171
20180104,-171
20180104,-171
20180104,-171
20180105,-171
20180105,-171
20180105,-171
20180105,-171
20180106,-171
20180106,-171
20180106,-171
20180106,-171
20180107,-171
20180108,-171
20180108,-171
20180108,-171
20180108,-171
20180109,-171
20180109,-171
20180109,-171
20180109,-171
20180110,-171
20180110,-171
20180110,-171
20180111,-171
20180111,-171
20180111,-171
20180111,-171
20180112,-171
20180112,-171
20180112,-171
20180112,-171
20180113,-171
20180113,-171
20180113,-171
20180114,-171
20180114,-171
20180114,-171
20180114,-171
20180115,-171
20180115,-171
20180115,-171
20180116,-171
20180116,-171
20180116,-171
20180117,-171
20180117,-171
20180117,-171
20180117,-171
20180118,-171
20180118,-171
20180118,-171
20180118,-171
20180119,-171
20180119,-171
20180119,-171
20180119,-171
20180119,-171
20180119,-171
20180119,-171
20180119,-171
20180119,-171
20180119,-171
20180120,-171
20180120,-171
20180120,-171
20180120,-171
20180121,-171
20180121,-171
20180121,-171
20180121,-171
20180122,-171
20180122,-171
20180122,-171
20180122,-171
20180123,-171
20180123,-171
20180123,-171
20180123,-171
20180124,-171
20180124,-171
20180124,-171
20180124,-171
20180124,-171
20180124,-171
20180124,-171
20180124,-171
20180124,-171
20180124,-171
20180125,-171
20180125,-171
20180125,-171
20180125,-171
20180126,-171
20180126,-171
20180126,-171
20180126,-171
20180127,-171
20180127,-171
20180127,-171
20180128,-171
20180128,-171
20180128,-171
20180128,-171
20180129,-171
20180129,-171
20180129,-171
20180129,-171
20180130,-171
20180130,-171
20180130,-171
20180130,-171
20180131,-171
20180131,-171
20180131,-171
20180131,-171
20180201,-171
20180201,-171
20180201,-171
20180201,-171
20180202,-171
20180202,-171
20180202,-171
20180202,-171
20180203,-171
20180203,-171
20180203,-171
20180203,-171
20180204,-171
20180204,-171
20180204,-171
20180205,-171
20180205,-171
20180206,-171
20180206,-171
20180206,-171
20180207,-171
20180207,-171
20180207,-171
20180207,-171
20180208,-171
20180208,-171
20180208,-171
20180208,-171
20180209,-171
20180209,-171
20180209,-171
20180209,-171
20180210,-171
20180210,-171
20180210,-171
20180210,-171
20180211,-171
20180211,-171
20180211,-171
20180211,-171
20180212,-171
20180212,-171
20180212,-171
20180213,-171
20180213,-171
20180213,-171
20180213,-171
20180214,-171
20180214,-171
20180214,-171
20180214,-171
20180215,-171
20180215,-171
20180215,-171
20180215,-171
20180216,-171
20180216,-171
20180216,-171
20180216,-171
20180217,-171
20180217,-171
20180217,-170
20180217,-170
20180218,-170
20180218,-170
20180218,-170
20180218,-170
20180219,-170
20180219,-170
20180219,-170
20180219,-170
20180220,-170
20180220,-170
20180220,-170
20180220,-170
20180221,-170
20180221,-170
20180221,-170
20180221,-170
20180222,-170
20180222,-170
20180222,-170
20180222,-170
20180223,-170
20180223,-170
20180223,-170
20180223,-170
20180224,-170
20180224,-170
20180224,-170
20180224,-170
20180225,-170
20180225,-170
20180225,-170
20180225,-170
20180226,-170
20180226,-170
20180226,-170
20180226,-170
20180227,-170
20180227,-170
20180227,-170
20180227,-170
20180228,-170
20180228,-170
20180228,-170
20180228,-170
20180301,-170
20180301,-170
20180301,-170
20180301,-170
20180302,-170
20180302,-170
20180302,-170
20180302,-170
20180303,-170
20180303,-170
20180303,-170
20180303,-170
20180304,-170
20180304,-170
20180304,-170
20180304,-170
20180305,-170
20180305,-170
20180305,-170
20180306,-170
20180306,-170
20180306,-170
20180306,-170
20180306,-170
20180307,-170
20180307,-170
20180307,-170
20180307,-170
20180308,-170
20180308,-170
20180309,-170
20180309,-170
20180309,-170
20180309,-170
20180310,-170
20180310,-170
20180310,-170
20180310,-170
20180311,-170
20180311,-170
20180312,-170
20180312,-170
20180312,-170
20180312,-170
20180313,-170
20180314,-170
20180314,-170
20180314,-170
20180314,-170
20180315,-170
20180315,-170
20180315,-169
20180315,-169
20180316,-170
20180316,-170
20180316,-170
20180316,-170
20180317,-170
20180317,-169
20180317,-170
20180318,-170
20180318,-171
20180318,-170
20180319,-171
20180319,-171
20180319,-171
20180319,-171
20180320,-171
20180320,-170
20180320,-170
20180320,-169
20180321,-169
20180321,-169
20180321,-169
20180321,-169
20180322,-169
20180322,-169
20180322,-169
20180322,-170
20180323,-170
20180323,-170
20180323,-170
20180323,-170
20180324,-170
20180324,-170
20180324,-170
20180324,-170
20180325,-170
20180325,-170
20180325,-170
20180325,-170
20180326,-170
20180326,-170
20180326,-170
20180326,-170
20180327,-170
20180327,-170
20180327,-170
20180327,-170
20180328,-170
20180328,-170
20180328,-170
20180328,-170
20180329,-170
20180329,-170
20180329,-170
20180329,-171
20180330,-171
20180330,-171
20180330,-171
20180330,-171
20180331,-171
20180331,-171
20180331,-171
20180331,-171
20180401,-171
20180401,-171
20180401,-171
20180401,-171
20180402,-171
20180402,-170
20180402,-170
20180402,-171
20180403,-171
20180403,-171
20180403,-171
20180403,-171
20180404,-171
20180404,-171
20180404,-171
20180404,-171
20180405,-171
20180405,-171
20180405,-171
20180405,-171
20180406,-171
20180406,-171
20180406,-171
20180406,-171
20180407,-171
20180407,-171
20180407,-171
20180407,-171
20180408,-171
20180408,-171
20180408,-171
20180408,-171
20180409,-171
20180409,-171
20180409,-171
20180409,-171
20180410,-171
20180410,-171
20180410,-171
20180410,-171
20180410,-171
20180410,-171
20180410,-171
20180410,-171
20180410,-171
20180411,-171
20180411,-171
20180411,-171
20180411,-171
20180412,-171
20180412,-171
20180412,-170
20180412,-170
20180413,-170
20180413,-170
20180413,-170
20180413,-170
20180414,-170
20180414,-170
20180414,-170
20180414,-171
20180415,-171
20180415,-171
20180415,-171
20180415,-172
20180416,-171
20180416,-172
20180417,-172
20180417,-172
20180417,-171
20180417,-171
20180418,-172
20180418,-171
20180418,-172
20180418,-172
20180419,-171
20180419,-171
20180419,-171
20180419,-171
20180420,-171
20180420,-171
20180420,-171
20180420,-172
20180421,-172
20180421,-171
20180421,-171
20180421,-171
20180422,-171
20180422,-172
20180422,-171
20180422,-172
20180423,-171
20180423,-171
20180423,-171
20180424,-172
20180424,-172
20180424,-171
20180424,-172
20180425,-171
20180425,-172
20180425,-171
20180425,-172
20180426,-171
20180426,-171
20180426,-172
20180426,-171
20180427,-171
20180427,-171
20180427,-171
20180427,-171
20180428,-171
20180428,-171
20180428,-171
20180428,-172
20180429,-172
20180429,-172
20180429,-172
20180429,-172
20180430,-172
20180430,-171
20180430,-171
20180430,-171
20180501,-171
20180501,-171
20180501,-171
20180501,-171
20180502,-171
20180502,-171
20180502,-171
20180502,-171
20180503,-171
20180503,-171
20180503,-171
20180504,-171
20180504,-171
20180504,-171
20180505,-171
20180505,-171
20180505,-171
20180505,-171
20180506,-171
20180506,-171
20180506,-171
20180506,-171
20180507,-171
20180507,-171
20180507,-171
20180507,-171
20180508,-171
20180508,-171
20180508,-171
20180508,-171
20180509,-171
20180509,-171
20180509,-171
20180510,-171
20180510,-171
20180510,-171
20180510,-171
20180511,-171
20180511,-171
20180511,-171
20180511,-171
20180512,-171
20180512,-171
20180512,-171
20180512,-171
20180513,-171
20180513,-171
20180513,-171
20180513,-171
20180514,-170
20180514,-170
20180514,-170
20180514,-170
20180515,-170
20180515,-170
20180515,-170
20180515,-170
20180516,-170
20180516,-170
20180516,-170
20180516,-170
20180517,-170
20180517,-170
20180517,-170
20180517,-170
20180518,-170
20180518,-170
20180518,-170
20180518,-170
20180519,-170
20180519,-170
20180519,-170
20180519,-170
20180520,-170
20180520,-170
20180520,-170
20180520,-170
20180521,-170
20180521,-170
20180521,-170
20180521,-170
20180522,-170
20180522,-170
20180522,-170
20180522,-170
20180523,-170
20180523,-170
20180523,-170
20180523,-170
20180523,-170
20180524,-170
20180524,-170
20180524,-170
20180524,-170
20180524,-170
20180525,-170
20180525,-170
20180525,-170
20180525,-170
20180526,-171
20180526,-171
20180526,-171
20180526,-171
20180527,-171
20180527,-171
20180527,-171
20180527,-171
20180528,-171
20180528,-171
20180528,-171
20180528,-171
20180529,-171
20180529,-171
20180529,-171
20180529,-171
20180530,-171
20180530,-171
20180530,-171
20180530,-171
20180530,-170
20180530,-171
20180531,-171
20180531,-171
20180531,-171
20180531,-171
20180531,-171
20180531,-171
20180531,-171
20180531,-171
20180531,-170
20180601,-170
20180601,-171
20180601,-171
20180601,-170
20180602,-170
20180602,-170
20180602,-170
20180602,-170
20180603,-170
20180603,-170
20180603,-170
20180603,-170
20180604,-170
20180604,-170
20180604,-170
20180604,-170
20180605,-170
20180605,-170
20180605,-170
20180605,-170
20180606,-170
20180606,-170
20180606,-170
20180606,-170
20180607,-170
20180607,-170
20180607,-170
20180607,-170
20180608,-170
20180608,-170
20180608,-170
20180608,-171
20180609,-171
20180609,-171
20180609,-170
20180609,-171
20180610,-170
20180610,-171
20180610,-171
20180610,-171
20180611,-171
20180611,-171
20180611,-171
20180611,-171
20180612,-171
20180612,-171
20180612,-171
20180612,-171
20180613,-171
20180613,-171
20180613,-171
20180613,-171
20180614,-171
20180614,-172
20180614,-172
20180614,-172
20180615,-172
20180615,-171
20180615,-171
20180615,-171
20180616,-171
20180616,-171
20180616,-171
20180616,-172
20180617,-172
20180617,-171
20180617,-171
20180617,-171
20180618,-171
20180618,-171
20180618,-171
20180618,-171
20180619,-171
20180619,-171
20180619,-171
20180619,-171
20180620,-172
20180620,-172
20180620,-172
20180620,-172
20180621,-172
20180621,-172
20180621,-172
20180621,-172
20180622,-171
20180622,-171
20180622,-172
20180622,-171
20180623,-171
20180623,-172
20180623,-171
20180623,-171
20180624,-171
20180624,-171
20180624,-171
20180624,-172
20180625,-171
20180625,-172
20180625,-172
20180625,-172
20180626,-172
20180626,-172
20180626,-172
20180626,-172
20180627,-172
20180627,-172
20180627,-172
20180627,-172
20180628,-172
20180628,-172
20180628,-172
20180628,-172
20180629,-172
20180629,-173
20180629,-173
20180629,-173
20180630,-173
20180630,-173
20180630,-173
20180701,-173
20180701,-173
20180701,-173
20180701,-173
20180702,-173
20180702,-173
20180702,-173
20180702,-173
20180703,-173
20180703,-173
20180703,-173
20180703,-173
20180704,-173
20180704,-173
20180704,-173
20180704,-171
20180705,-171
20180705,-171
20180705,-171
20180705,-171
20180706,-171
20180706,-171
20180706,-171
20180706,-171
20180706,-171
20180706,-171
20180706,-171
20180706,-171
20180706,-171
20180707,-171
20180707,-171
20180707,-171
20180707,-171
20180708,-170
20180708,-170
20180708,-170
20180708,-170
20180709,-170
20180709,-170
20180709,-170
20180709,-170
20180710,-170
20180710,-171
20180710,-171
20180710,-171
20180711,-171
20180711,-171
20180711,-171
20180711,-171
20180712,-171
20180712,-171
20180712,-171
20180712,-171
20180713,-171
20180713,-171
20180713,-171
20180713,-171
20180714,-171
20180714,-171
20180714,-171
20180714,-171
20180715,-171
20180715,-171
20180715,-171
20180715,-171
20180716,-171
20180716,-171
20180716,-171
20180716,-171
20180717,-171
20180717,-171
20180717,-171
20180717,-171
20180718,-171
20180718,-171
20180718,-171
20180718,-171
20180719,-171
20180719,-171
20180719,-171
20180719,-171
20180720,-171
20180720,-171
20180720,-171
20180720,-171
20180721,-171
20180721,-171
20180721,-171
20180721,-171
20180722,-171
20180722,-171
20180722,-171
20180722,-171
20180723,-171
20180723,-171
20180723,-171
20180724,-171
20180724,-171
20180724,-171
20180724,-171
20180725,-171
20180725,-171
20180725,-171
20180725,-171
20180726,-171
20180726,-171
20180726,-171
20180727,-171
20180727,-171
20180727,-171
20180727,-171
20180728,-171
20180728,-171
20180728,-171
20180728,-171
20180729,-171
20180729,-172
20180729,-172
20180729,-172
20180730,-172
20180730,-172
20180730,-172
20180730,-172
20180731,-172
20180731,-172
20180731,-172
20180731,-172
20180801,-172
20180801,-172
20180801,-172
20180801,-172
20180802,-172
20180803,-172
20180803,-172
20180804,-172
20180804,-172
20180804,-172
20180804,-172
20180805,-172
20180805,-172
20180805,-172
20180805,-172
20180806,-172
20180806,-172
20180806,-172
20180806,-172
20180807,-172
20180807,-172
20180807,-172
20180807,-172
20180808,-172
20180808,-172
20180808,-172
20180808,-172
20180809,-173
20180809,-173
20180809,-173
20180809,-173
20180810,-173
20180810,-173
20180811,-173
20180811,-173
20180811,-173
20180811,-173
20180812,-173
20180812,-173
20180812,-173
20180812,-173
20180814,-173
20180814,-173
20180814,-173
20180814,-173
20180815,-173
20180815,-173
20180815,-173
20180815,-173
20180816,-173
20180816,-173
20180816,-173
20180816,-173
20180817,-173
20180817,-173
20180817,-173
20180817,-173
20180818,-172
20180818,-172
20180818,-172
20180818,-172
20180819,-173
20180819,-173
20180819,-173
20180819,-173
20180820,-173
20180820,-173
20180820,-173
20180820,-173
20180821,-173
20180821,-173
20180821,-173
20180821,-173
20180822,-173
20180822,-173
20180822,-173
20180822,-173
20180823,-173
20180823,-173
20180823,-173
20180823,-173
20180824,-173
20180824,-173
20180824,-173
20180824,-173
20180825,-173
20180825,-173
20180825,-173
20180825,-173
20180826,-173
20180826,-173
20180826,-173
20180826,-173
20180827,-173
20180827,-173
20180827,-173
20180827,-172
20180828,-172
20180828,-172
20180828,-171
20180828,-171
20180829,-171
20180829,-171
20180829,-171
20180829,-171
20180830,-171
20180830,-171
20180830,-171
20180831,-171
20180831,-171
20180831,-171
20180831,-171
20180901,-171
20180902,-171
20180902,-171
20180902,-170
20180902,-171
20180903,-171
20180903,-171
20180903,-170
20180903,-171
20180904,-171
20180904,-171
20180904,-171
20180904,-171
20180905,-171
20180905,-171
20180905,-171
20180905,-172
20180906,-172
20180906,-172
20180907,-172
20180907,-172
20180907,-172
20180907,-172
20180908,-172
20180908,-172
20180908,-172
20180908,-172
20180909,-172
20180909,-172
20180910,-172
20180910,-172
20180910,-172
20180910,-172
20180911,-172
20180911,-172
20180911,-172
20180911,-172
20180912,-172
20180912,-172
20180912,-172
20180912,-172
20180913,-172
20180913,-172
20180913,-172
20180913,-172
20180914,-172
20180914,-172
20180914,-172
20180914,-172
20180915,-171
20180915,-172
20180915,-171
20180916,-172
20180916,-171
20180916,-172
20180916,-171
20180917,-171
20180917,-171
20180917,-171
20180917,-171
20180918,-171
20180918,-171
20180918,-171
20180918,-171
20180919,-171
20180919,-171
20180919,-171
20180919,-171
20180920,-171
20180920,-171
20180920,-171
20180920,-171
20180921,-171
20180921,-171
20180921,-171
20180921,-171
20180922,-171
20180922,-171
20180922,-171
20180922,-171
20180923,-171
20180923,-171
20180923,-171
20180923,-171
20180924,-171
20180924,-171
20180924,-171
20180924,-171
20180925,-171
20180925,-171
20180925,-170
20180925,-170
20180926,-170
20180926,-171
20180926,-170
20180926,-171
20180927,-171
20180927,-171
20180927,-171
20180927,-171
20180928,-171
20180928,-171
20180928,-171
20180928,-171
20180929,-171
20180929,-171
20180929,-171
20180929,-171
20180930,-171
20180930,-171
20180930,-171
20180930,-171
20181001,-171
20181001,-171
20181002,-171
20181002,-171
20181002,-171
20181002,-171
20181003,-171
20181003,-171
20181003,-171
20181003,-171
20181004,-171
20181004,-171
20181004,-171
20181004,-171
20181005,-171
20181005,-171
20181005,-171
20181005,-171
20181006,-171
20181006,-171
20181006,-171
20181006,-171
20181007,-171
20181007,-171
20181007,-171
20181007,-171
20181008,-171
20181008,-171
20181008,-171
20181008,-171
20181009,-171
20181009,-171
20181009,-171
20181009,-171
20181010,-171
20181010,-171
20181010,-171
20181010,-171
20181011,-171
20181011,-171
20181011,-171
20181011,-171
20181012,-171
20181012,-171
20181012,-171
20181012,-171
20181013,-171
20181013,-171
20181013,-171
20181014,-171
20181015,-171
20181015,-171
20181015,-171
20181015,-171
20181016,-171
20181016,-171
20181016,-172
20181016,-171
20181017,-171
20181017,-171
20181017,-171
20181017,-171
20181018,-171
20181018,-171
20181018,-171
20181018,-171
20181019,-171
20181019,-171
20181019,-171
20181019,-171
20181020,-171
20181020,-171
20181020,-171
20181020,-171
20181020,-171
20181021,-171
20181021,-171
20181021,-171
20181021,-171
20181022,-171
20181022,-171
20181022,-171
20181022,-171
20181023,-171
20181023,-171
20181023,-171
20181023,-171
20181024,-171
20181024,-171
20181024,-171
20181024,-171
20181025,-171
20181025,-171
20181025,-171
20181025,-171
20181026,-171
20181026,-171
20181026,-171
20181026,-171
20181027,-171
20181027,-171
20181027,-171
20181027,-171
20181028,-171
20181028,-171
20181028,-171
20181028,-171
20181029,-171
20181029,-171
20181029,-171
20181029,-171
20181030,-171
20181030,-171
20181030,-171
20181030,-172
20181031,-172
20181031,-172
20181031,-172
20181101,-172
20181101,-172
20181101,-172
20181102,-172
20181102,-172
20181102,-172
20181102,-171
20181103,-171
20181103,-171
20181103,-171
20181103,-172
20181104,-172
20181104,-172
20181104,-172
20181104,-172
20181105,-172
20181105,-172
20181105,-172
20181105,-172
20181106,-172
20181106,-172
20181106,-172
20181106,-172
20181107,-172
20181107,-172
20181107,-172
20181107,-171
20181108,-171
20181108,-171
20181108,-171
20181108,-171
20181109,-171
20181109,-171
20181109,-171
20181109,-171
20181111,-171
20181111,-171
20181111,-171
20181111,-172
20181112,-172
20181112,-172
20181112,-172
20181112,-172
20181113,-172
20181113,-172
20181113,-172
20181114,-172
20181114,-172
20181114,-172
20181114,-172
20181115,-172
20181115,-172
20181115,-172
20181115,-172
20181116,-172
20181116,-172
20181116,-172
20181117,-172
20181117,-172
20181117,-172
20181117,-172
20181118,-172
20181118,-172
20181118,-172
20181118,-172
20181119,-172
20181119,-172
20181119,-172
20181119,-172
20181120,-172
20181120,-172
20181120,-172
20181120,-172
20181121,-172
20181121,-172
20181121,-172
20181121,-172
20181122,-172
20181122,-172
20181122,-172
20181122,-172
20181123,-172
20181123,-172
20181123,-172
20181123,-172
20181124,-172
20181124,-172
20181124,-171
20181124,-171
20181125,-171
20181125,-171
20181126,-171
20181126,-171
20181126,-171
20181126,-172
