Date,Value
20161223,1.713
20161223,1.713
20161224,1.713
20161224,1.713
20161224,1.713
20161224,1.713
20161225,1.713
20161225,1.713
20161225,1.713
20161225,1.713
20161225,1.713
20161226,1.713
20161226,1.713
20161226,1.713
20161226,1.713
20161227,1.713
20161227,1.713
20161227,1.713
20161227,1.713
20161228,1.713
20161228,1.713
20161228,1.713
20161228,1.713
20161229,1.713
20161229,1.713
20161229,1.713
20161229,1.713
20161230,1.713
20161230,1.713
20161230,1.713
20161230,1.713
20161231,1.713
20161231,1.713
20161231,1.713
20161231,1.713
20170101,1.713
20170101,1.713
20170101,1.713
20170101,1.713
20170102,1.713
20170102,1.713
20170102,1.713
20170102,1.713
20170102,1.713
20170103,1.713
20170103,1.713
20170103,1.713
20170103,1.713
20170104,1.713
20170104,1.713
20170104,1.713
20170104,1.713
20170104,1.713
20170105,1.713
20170105,1.713
20170105,1.713
20170105,1.713
20170106,1.713
20170106,1.713
20170106,1.713
20170106,1.713
20170107,1.713
20170107,1.713
20170107,1.713
20170107,1.713
20170108,1.713
20170108,1.713
20170108,1.712
20170108,1.71
20170109,1.709
20170109,1.709
20170109,1.709
20170109,1.709
20170110,1.709
20170110,1.709
20170110,1.709
20170110,1.709
20170110,1.709
20170111,1.709
20170111,1.709
20170111,1.709
20170111,1.709
20170112,1.709
20170112,1.709
20170112,1.709
20170112,1.709
20170113,1.709
20170113,1.709
20170113,1.709
20170113,1.709
20170114,1.709
20170114,1.709
20170114,1.709
20170114,1.709
20170115,1.709
20170115,1.708
20170115,1.708
20170115,1.708
20170115,1.708
20170116,1.707
20170116,1.707
20170116,1.707
20170116,1.707
20170117,1.708
20170117,1.708
20170117,1.708
20170117,1.708
20170117,1.708
20170118,1.708
20170118,1.708
20170118,1.708
20170118,1.708
20170119,1.708
20170119,1.709
20170119,1.709
20170119,1.709
20170119,1.709
20170120,1.709
20170120,1.709
20170120,1.709
20170120,1.709
20170121,1.709
20170121,1.709
20170121,1.71
20170121,1.71
20170122,1.71
20170122,1.71
20170122,1.71
20170122,1.71
20170122,1.71
20170123,1.71
20170123,1.71
20170123,1.71
20170123,1.71
20170124,1.71
20170124,1.71
20170124,1.71
20170124,1.71
20170125,1.71
20170125,1.71
20170125,1.71
20170125,1.71
20170126,1.71
20170126,1.71
20170126,1.71
20170126,1.71
20170127,1.71
20170127,1.704
20170127,1.704
20170127,1.704
20170128,1.704
20170128,1.704
20170128,1.704
20170128,1.698
20170129,1.698
20170129,1.698
20170129,1.698
20170129,1.698
20170130,1.698
20170130,1.698
20170130,1.698
20170130,1.698
20170131,1.698
20170131,1.698
20170131,1.698
20170131,1.698
20170201,1.698
20170201,1.698
20170201,1.698
20170201,1.698
20170201,1.698
20170202,1.698
20170202,1.698
20170202,1.698
20170202,1.698
20170203,1.698
20170203,1.698
20170203,1.698
20170203,1.698
20170204,1.698
20170204,1.698
20170204,1.698
20170204,1.698
20170205,1.698
20170205,1.698
20170205,1.698
20170205,1.698
20170206,1.698
20170206,1.698
20170206,1.698
20170206,1.698
20170207,1.698
20170207,1.698
20170207,1.698
20170207,1.698
20170208,1.698
20170208,1.698
20170208,1.698
20170208,1.698
20170209,1.698
20170209,1.698
20170209,1.698
20170209,1.698
20170210,1.698
20170210,1.699
20170210,1.699
20170210,1.699
20170211,1.699
20170211,1.699
20170211,1.699
20170211,1.699
20170212,1.698
20170212,1.698
20170212,1.698
20170212,1.698
20170212,1.698
20170213,1.698
20170213,1.698
20170213,1.698
20170213,1.698
20170214,1.698
20170214,1.698
20170214,1.698
20170214,1.698
20170215,1.698
20170215,1.698
20170215,1.698
20170215,1.698
20170216,1.698
20170216,1.698
20170216,1.698
20170216,1.698
20170216,1.698
20170217,1.698
20170217,1.698
20170217,1.698
20170217,1.698
20170218,1.698
20170218,1.698
20170218,1.698
20170218,1.698
20170218,1.698
20170219,1.698
20170219,1.698
20170219,1.698
20170219,1.698
20170220,1.698
20170220,1.698
20170220,1.698
20170220,1.698
20170221,1.698
20170221,1.698
20170221,1.698
20170221,1.698
20170222,1.698
20170222,1.698
20170222,1.698
20170222,1.698
20170223,1.698
20170223,1.698
20170223,1.698
20170223,1.698
20170224,1.698
20170224,1.698
20170224,1.698
20170224,1.698
20170225,1.698
20170225,1.698
20170225,1.698
20170225,1.698
20170226,1.698
20170226,1.698
20170226,1.698
20170226,1.698
20170227,1.698
20170227,1.698
20170227,1.698
20170227,1.698
20170228,1.698
20170228,1.698
20170228,1.698
20170228,1.698
20170301,1.698
20170301,1.698
20170301,1.698
20170301,1.698
20170302,1.698
20170302,1.698
20170302,1.698
20170302,1.698
20170303,1.695
20170303,1.695
20170303,1.695
20170303,1.695
20170304,1.695
20170304,1.695
20170304,1.695
20170304,1.695
20170305,1.695
20170305,1.695
20170305,1.693
20170305,1.693
20170306,1.693
20170306,1.693
20170306,1.693
20170306,1.693
20170307,1.693
20170307,1.693
20170307,1.693
20170307,1.693
20170308,1.693
20170308,1.693
20170308,1.693
20170308,1.693
20170309,1.693
20170309,1.693
20170309,1.693
20170309,1.695
20170310,1.695
20170310,1.695
20170310,1.695
20170310,1.695
20170311,1.695
20170311,1.695
20170311,1.695
20170311,1.695
20170312,1.695
20170312,1.695
20170312,1.695
20170312,1.695
20170312,1.695
20170313,1.695
20170313,1.695
20170313,1.695
20170313,1.695
20170314,1.695
20170314,1.695
20170314,1.695
20170314,1.695
20170315,1.695
20170315,1.695
20170315,1.695
20170315,1.695
20170316,1.69
20170316,1.69
20170316,1.69
20170316,1.69
20170317,1.69
20170317,1.69
20170317,1.69
20170317,1.69
20170318,1.69
20170318,1.69
20170318,1.69
20170318,1.69
20170319,1.69
20170319,1.69
20170319,1.69
20170319,1.69
20170320,1.69
20170320,1.69
20170320,1.69
20170320,1.69
20170321,1.69
20170321,1.69
20170321,1.69
20170321,1.69
20170322,1.69
20170322,1.69
20170322,1.69
20170322,1.69
20170323,1.69
20170323,1.69
20170323,1.69
20170323,1.69
20170323,1.69
20170324,1.69
20170324,1.69
20170324,1.69
20170324,1.69
20170325,1.69
20170325,1.69
20170325,1.69
20170325,1.69
20170326,1.69
20170326,1.69
20170326,1.69
20170326,1.685
20170327,1.685
20170327,1.685
20170327,1.685
20170327,1.685
20170328,1.685
20170328,1.685
20170328,1.685
20170328,1.685
20170329,1.685
20170329,1.685
20170329,1.685
20170329,1.685
20170330,1.685
20170330,1.685
20170330,1.685
20170330,1.685
20170331,1.685
20170331,1.685
20170331,1.685
20170331,1.685
20170401,1.685
20170401,1.685
20170401,1.685
20170401,1.685
20170402,1.685
20170402,1.685
20170402,1.685
20170402,1.685
20170403,1.685
20170403,1.685
20170403,1.685
20170403,1.685
20170404,1.685
20170404,1.685
20170404,1.685
20170404,1.685
20170405,1.685
20170405,1.685
20170405,1.685
20170405,1.685
20170406,1.685
20170406,1.685
20170406,1.685
20170406,1.685
20170407,1.685
20170407,1.685
20170407,1.685
20170407,1.685
20170408,1.685
20170408,1.685
20170408,1.685
20170408,1.685
20170409,1.685
20170409,1.685
20170409,1.685
20170409,1.685
20170410,1.685
20170410,1.685
20170410,1.685
20170410,1.682
20170411,1.682
20170411,1.682
20170411,1.682
20170411,1.682
20170411,1.682
20170411,1.682
20170412,1.682
20170412,1.682
20170412,1.682
20170412,1.682
20170412,1.682
20170412,1.682
20170413,1.682
20170413,1.682
20170413,1.682
20170413,1.682
20170414,1.68
20170414,1.68
20170414,1.68
20170414,1.68
20170414,1.68
20170415,1.68
20170415,1.68
20170415,1.68
20170415,1.68
20170416,1.68
20170416,1.68
20170416,1.681
20170416,1.681
20170416,1.681
20170416,1.681
20170417,1.675
20170417,1.675
20170417,1.675
20170417,1.675
20170418,1.675
20170418,1.675
20170418,1.675
20170418,1.675
20170419,1.675
20170419,1.675
20170419,1.675
20170419,1.675
20170420,1.675
20170420,1.675
20170420,1.675
20170420,1.675
20170421,1.675
20170421,1.675
20170421,1.675
20170421,1.675
20170422,1.675
20170422,1.675
20170422,1.675
20170422,1.675
20170423,1.675
20170423,1.675
20170423,1.675
20170423,1.675
20170424,1.675
20170424,1.675
20170424,1.675
20170424,1.675
20170425,1.679
20170425,1.679
20170425,1.679
20170425,1.679
20170425,1.679
20170426,1.679
20170426,1.679
20170426,1.679
20170427,1.679
20170427,1.679
20170427,1.679
20170427,1.679
20170428,1.679
20170428,1.679
20170428,1.679
20170428,1.679
20170429,1.679
20170429,1.679
20170429,1.679
20170429,1.679
20170430,1.679
20170430,1.679
20170430,1.679
20170430,1.679
20170501,1.679
20170501,1.679
20170501,1.679
20170501,1.679
20170502,1.679
20170502,1.679
20170502,1.679
20170502,1.679
20170503,1.679
20170503,1.679
20170503,1.679
20170503,1.679
20170504,1.679
20170504,1.679
20170504,1.679
20170504,1.679
20170505,1.679
20170505,1.679
20170505,1.679
20170505,1.679
20170506,1.679
20170506,1.679
20170506,1.679
20170506,1.679
20170507,1.679
20170507,1.679
20170507,1.679
20170507,1.679
20170508,1.674
20170508,1.674
20170508,1.674
20170508,1.674
20170509,1.674
20170509,1.674
20170509,1.674
20170509,1.674
20170510,1.674
20170510,1.674
20170510,1.674
20170510,1.674
20170511,1.674
20170511,1.674
20170511,1.674
20170511,1.674
20170511,1.674
20170512,1.674
20170512,1.674
20170512,1.674
20170512,1.674
20170513,1.674
20170513,1.674
20170513,1.674
20170513,1.674
20170514,1.674
20170514,1.674
20170514,1.674
20170514,1.674
20170514,1.676
20170514,1.676
20170515,1.676
20170515,1.676
20170515,1.676
20170515,1.676
20170516,1.676
20170516,1.676
20170516,1.676
20170516,1.676
20170516,1.676
20170517,1.676
20170517,1.676
20170517,1.676
20170517,1.676
20170518,1.676
20170518,1.676
20170518,1.676
20170518,1.676
20170518,1.676
20170518,1.676
20170519,1.676
20170519,1.676
20170519,1.676
20170519,1.676
20170519,1.676
20170520,1.676
20170520,1.676
20170520,1.676
20170520,1.676
20170520,1.676
20170521,1.676
20170521,1.676
20170521,1.676
20170521,1.676
20170521,1.676
20170522,1.676
20170522,1.676
20170522,1.676
20170522,1.676
20170522,1.676
20170523,1.676
20170523,1.676
20170523,1.676
20170523,1.676
20170523,1.676
20170524,1.676
20170524,1.676
20170524,1.676
20170524,1.676
20170524,1.676
20170525,1.676
20170525,1.676
20170525,1.676
20170525,1.676
20170525,1.676
20170526,1.676
20170526,1.676
20170526,1.676
20170526,1.676
20170526,1.676
20170527,1.676
20170527,1.676
20170527,1.676
20170527,1.676
20170527,1.676
20170528,1.676
20170528,1.676
20170528,1.676
20170528,1.676
20170528,1.676
20170529,1.676
20170529,1.676
20170529,1.676
20170529,1.676
20170529,1.676
20170530,1.676
20170530,1.676
20170530,1.676
20170530,1.676
20170530,1.676
20170531,1.676
20170531,1.676
20170531,1.676
20170531,1.676
20170531,1.676
20170601,1.676
20170601,1.676
20170601,1.676
20170601,1.676
20170601,1.676
20170602,1.676
20170602,1.676
20170602,1.676
20170602,1.676
20170602,1.676
20170603,1.676
20170603,1.676
20170603,1.676
20170603,1.676
20170603,1.676
20170604,1.676
20170604,1.676
20170604,1.676
20170604,1.676
20170604,1.676
20170605,1.676
20170605,1.676
20170605,1.676
20170605,1.676
20170605,1.676
20170606,1.676
20170606,1.676
20170606,1.676
20170606,1.676
20170606,1.676
20170607,1.676
20170607,1.676
20170607,1.676
20170607,1.676
20170608,1.676
20170608,1.676
20170608,1.676
20170609,1.676
20170609,1.676
20170614,1.676
20170614,1.676
20170614,1.676
20170614,1.676
20170614,1.676
20170615,1.676
20170615,1.676
20170615,1.675
20170615,1.675
20170615,1.675
20170616,1.675
20170616,1.675
20170616,1.675
20170616,1.675
20170617,1.675
20170617,1.675
20170617,1.677
20170617,1.677
20170618,1.677
20170618,1.677
20170618,1.677
20170618,1.677
20170619,1.677
20170619,1.677
20170619,1.677
20170619,1.677
20170620,1.677
20170620,1.677
20170620,1.677
20170620,1.673
20170621,1.673
20170621,1.673
20170621,1.673
20170621,1.673
20170622,1.673
20170622,1.673
20170622,1.673
20170622,1.673
20170623,1.673
20170623,1.673
20170623,1.673
20170623,1.673
20170624,1.673
20170624,1.673
20170624,1.673
20170624,1.673
20170625,1.673
20170625,1.673
20170625,1.673
20170625,1.673
20170626,1.673
20170626,1.673
20170626,1.674
20170626,1.674
20170627,1.674
20170627,1.674
20170627,1.674
20170627,1.674
20170628,1.674
20170628,1.674
20170628,1.674
20170628,1.674
20170629,1.674
20170629,1.674
20170629,1.674
20170629,1.674
20170630,1.674
20170630,1.674
20170630,1.674
20170630,1.674
20170701,1.674
20170701,1.674
20170701,1.674
20170701,1.674
20170702,1.674
20170702,1.674
20170702,1.674
20170702,1.674
20170703,1.674
20170703,1.674
20170703,1.674
20170703,1.674
20170704,1.674
20170704,1.674
20170704,1.674
20170704,1.674
20170705,1.674
20170705,1.674
20170705,1.674
20170705,1.674
20170706,1.674
20170706,1.674
20170706,1.674
20170706,1.674
20170707,1.674
20170707,1.674
20170707,1.674
20170707,1.674
20170708,1.674
20170708,1.674
20170708,1.674
20170708,1.674
20170709,1.674
20170709,1.674
20170709,1.674
20170709,1.674
20170710,1.674
20170710,1.674
20170710,1.674
20170710,1.674
20170711,1.674
20170711,1.674
20170711,1.674
20170711,1.674
20170712,1.674
20170712,1.674
20170712,1.674
20170712,1.674
20170712,1.674
20170713,1.674
20170713,1.674
20170713,1.674
20170713,1.674
20170714,1.674
20170714,1.674
20170714,1.674
20170714,1.674
20170715,1.674
20170715,1.674
20170715,1.674
20170715,1.674
20170716,1.674
20170716,1.674
20170716,1.674
20170716,1.674
20170717,1.674
20170717,1.674
20170717,1.674
20170717,1.674
20170718,1.674
20170718,1.674
20170718,1.674
20170718,1.674
20170719,1.656
20170719,1.656
20170719,1.658
20170719,1.658
20170719,1.658
20170720,1.658
20170720,1.66
20170720,1.66
20170720,1.66
20170721,1.66
20170721,1.66
20170721,1.66
20170721,1.66
20170722,1.66
20170722,1.66
20170722,1.66
20170722,1.662
20170723,1.666
20170723,1.666
20170723,1.666
20170723,1.666
20170724,1.666
20170724,1.666
20170724,1.666
20170724,1.666
20170724,1.666
20170725,1.666
20170725,1.666
20170725,1.666
20170725,1.666
20170726,1.666
20170726,1.666
20170726,1.666
20170726,1.665
20170727,1.665
20170727,1.665
20170727,1.665
20170727,1.665
20170728,1.664
20170728,1.664
20170728,1.664
20170728,1.664
20170728,1.664
20170729,1.664
20170729,1.664
20170729,1.664
20170729,1.662
20170730,1.662
20170730,1.662
20170730,1.662
20170730,1.662
20170730,1.662
20170730,1.669
20170803,1.669
20170803,1.669
20170804,1.669
20170804,1.669
20170804,1.669
20170804,1.667
20170808,1.667
20170809,1.667
20170809,1.667
20170809,1.667
20170810,1.667
20170810,1.667
20170810,1.667
20170810,1.667
20170811,1.667
20170811,1.667
20170811,1.667
20170811,1.667
20170812,1.667
20170812,1.667
20170812,1.667
20170812,1.667
20170813,1.667
20170813,1.667
20170813,1.667
20170813,1.666
20170814,1.666
20170814,1.666
20170814,1.668
20170814,1.668
20170815,1.668
20170815,1.668
20170816,1.668
20170816,1.668
20170816,1.668
20170816,1.668
20170817,1.668
20170817,1.668
20170817,1.668
20170817,1.668
20170818,1.668
20170818,1.668
20170818,1.668
20170818,1.668
20170819,1.668
20170819,1.668
20170819,1.668
20170819,1.668
20170820,1.668
20170820,1.668
20170820,1.668
20170820,1.668
20170821,1.668
20170821,1.668
20170821,1.668
20170821,1.668
20170822,1.668
20170822,1.668
20170822,1.668
20170822,1.667
20170823,1.667
20170823,1.667
20170823,1.667
20170823,1.667
20170824,1.667
20170824,1.667
20170824,1.667
20170824,1.667
20170825,1.667
20170825,1.667
20170825,1.667
20170825,1.667
20170826,1.658
20170826,1.658
20170826,1.658
20170826,1.658
20170827,1.658
20170827,1.658
20170827,1.658
20170827,1.658
20170828,1.658
20170828,1.658
20170828,1.658
20170828,1.658
20170829,1.658
20170829,1.658
20170829,1.658
20170829,1.658
20170830,1.658
20170830,1.658
20170830,1.658
20170830,1.658
20170831,1.658
20170831,1.658
20170831,1.658
20170831,1.658
20170901,1.658
20170901,1.658
20170901,1.658
20170901,1.658
20170902,1.658
20170902,1.658
20170902,1.658
20170902,1.658
20170903,1.658
20170903,1.658
20170903,1.658
20170903,1.658
20170904,1.658
20170904,1.658
20170904,1.658
20170905,1.658
20170905,1.658
20170905,1.658
20170905,1.658
20170906,1.658
20170906,1.658
20170906,1.658
20170906,1.658
20170907,1.658
20170907,1.658
20170907,1.658
20170907,1.658
20170908,1.658
20170908,1.658
20170908,1.658
20170908,1.658
20170911,1.658
20170912,1.658
20170912,1.658
20170912,1.658
20170912,1.658
20170913,1.658
20170913,1.658
20170913,1.658
20170913,1.658
20170914,1.658
20170914,1.658
20170914,1.658
20170914,1.658
20170915,1.658
20170915,1.661
20170915,1.661
20170915,1.661
20170918,1.661
20170918,1.661
20170919,1.661
20170919,1.661
20170919,1.661
20170919,1.661
20170920,1.661
20170920,1.661
20170920,1.661
20170920,1.661
20170921,1.661
20170922,1.661
20170922,1.661
20170922,1.661
20170922,1.661
20170923,1.665
20170923,1.665
20170923,1.665
20170923,1.665
20170924,1.665
20170924,1.665
20170924,1.665
20170924,1.665
20170925,1.665
20170925,1.665
20170925,1.665
20170925,1.665
20170926,1.665
20170926,1.665
20170926,1.665
20170926,1.665
20170927,1.665
20170927,1.665
20170927,1.665
20170927,1.665
20170928,1.665
20170928,1.665
20170928,1.665
20170928,1.665
20170929,1.665
20170929,1.665
20170929,1.665
20170929,1.665
20170930,1.665
20170930,1.665
20170930,1.665
20170930,1.665
20171001,1.665
20171001,1.665
20171001,1.665
20171001,1.665
20171002,1.666
20171002,1.666
20171002,1.666
20171002,1.666
20171003,1.666
20171003,1.666
20171003,1.666
20171003,1.667
20171004,1.667
20171004,1.667
20171004,1.667
20171004,1.667
20171005,1.667
20171005,1.667
20171005,1.667
20171005,1.667
20171006,1.667
20171006,1.667
20171006,1.667
20171006,1.667
20171006,1.667
20171007,1.66
20171007,1.66
20171007,1.66
20171007,1.66
20171008,1.66
20171008,1.66
20171008,1.66
20171008,1.661
20171009,1.661
20171009,1.661
20171009,1.661
20171009,1.661
20171010,1.661
20171010,1.661
20171010,1.661
20171010,1.661
20171011,1.661
20171011,1.661
20171011,1.661
20171011,1.661
20171012,1.659
20171012,1.659
20171013,1.659
20171013,1.659
20171013,1.659
20171013,1.659
20171014,1.659
20171014,1.659
20171014,1.659
20171014,1.659
20171015,1.71
20171015,1.71
20171015,1.71
20171015,1.711
20171016,1.711
20171016,1.711
20171016,1.711
20171016,1.711
20171017,1.717
20171017,1.717
20171017,1.717
20171018,1.717
20171018,1.717
20171018,1.717
20171019,1.717
20171019,1.717
20171019,1.717
20171019,1.717
20171020,1.719
20171020,1.719
20171021,1.719
20171021,1.719
20171021,1.719
20171022,1.719
20171022,1.719
20171022,1.719
20171022,1.719
20171023,1.719
20171023,1.719
20171023,1.719
20171023,1.719
20171024,1.719
20171024,1.719
20171024,1.719
20171024,1.719
20171025,1.719
20171025,1.719
20171025,1.719
20171025,1.717
20171026,1.717
20171026,1.717
20171026,1.716
20171026,1.716
20171027,1.716
20171027,1.716
20171027,1.716
20171027,1.715
20171028,1.715
20171028,1.715
20171028,1.715
20171029,1.715
20171029,1.715
20171029,1.715
20171029,1.715
20171030,1.715
20171030,1.715
20171030,1.715
20171030,1.715
20171031,1.715
20171031,1.715
20171031,1.715
20171031,1.714
20171101,1.714
20171101,1.714
20171101,1.714
20171101,1.714
20171102,1.714
20171102,1.714
20171102,1.714
20171102,1.714
20171103,1.714
20171103,1.714
20171103,1.714
20171104,1.713
20171104,1.713
20171104,1.713
20171104,1.712
20171105,1.712
20171105,1.712
20171105,1.712
20171105,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171106,1.712
20171107,1.712
20171107,1.712
20171107,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171108,1.712
20171109,1.712
20171109,1.712
20171109,1.712
20171109,1.712
20171110,1.712
20171110,1.712
20171110,1.712
20171111,1.712
20171112,1.712
20171112,1.712
20171112,1.712
20171112,1.712
20171113,1.712
20171113,1.712
20171113,1.712
20171113,1.712
20171114,1.712
20171114,1.712
20171114,1.712
20171114,1.712
20171115,1.712
20171115,1.712
20171115,1.712
20171115,1.712
20171116,1.712
20171116,1.712
20171116,1.712
20171116,1.712
20171117,1.712
20171117,1.712
20171117,1.712
20171117,1.712
20171118,1.712
20171118,1.712
20171118,1.712
20171118,1.712
20171119,1.712
20171119,1.712
20171119,1.712
20171119,1.712
20171120,1.712
20171120,1.712
20171120,1.712
20171120,1.712
20171121,1.712
20171121,1.712
20171121,1.712
20171121,1.712
20171122,1.712
20171122,1.712
20171122,1.712
20171122,1.712
20171123,1.712
20171123,1.712
20171123,1.712
20171123,1.712
20171124,1.712
20171124,1.712
20171125,1.712
20171125,1.712
20171125,1.712
20171125,1.712
20171126,1.712
20171126,1.712
20171126,1.712
20171126,1.712
20171127,1.712
20171127,1.712
20171127,1.712
20171127,1.712
20171128,1.712
20171128,1.712
20171128,1.712
20171129,1.712
20171129,1.712
20171129,1.712
20171129,1.712
20171130,1.712
20171130,1.712
20171130,1.712
20171201,1.712
20171201,1.712
20171201,1.712
20171201,1.712
20171202,1.712
20171202,1.712
20171202,1.712
20171202,1.712
20171203,1.712
20171203,1.712
20171203,1.712
20171203,1.71
20171204,1.71
20171204,1.71
20171204,1.71
20171204,1.71
20171205,1.71
20171205,1.71
20171205,1.71
20171205,1.71
20171206,1.71
20171206,1.71
20171206,1.71
20171206,1.71
20171207,1.71
20171207,1.71
20171207,1.71
20171207,1.71
20171208,1.71
20171208,1.71
20171209,1.71
20171209,1.71
20171209,1.71
20171209,1.71
20171210,1.71
20171210,1.71
20171210,1.71
20171210,1.71
20171211,1.71
20171211,1.71
20171212,1.71
20171212,1.71
20171212,1.71
20171212,1.71
20171213,1.71
20171213,1.71
20171213,1.71
20171213,1.71
20171214,1.71
20171214,1.71
20171214,1.71
20171214,1.71
20171215,1.71
20171215,1.71
20171215,1.71
20171215,1.71
20171216,1.71
20171216,1.71
20171216,1.71
20171216,1.71
20171217,1.71
20171217,1.71
20171217,1.71
20171217,1.71
20171218,1.71
20171218,1.71
20171218,1.71
20171218,1.71
20171219,1.71
20171219,1.71
20171219,1.71
20171219,1.71
20171220,1.71
20171220,1.711
20171220,1.711
20171220,1.711
20171221,1.711
20171221,1.711
20171221,1.711
20171221,1.711
20171222,1.711
20171222,1.711
20171222,1.711
20171222,1.711
20171223,1.711
20171223,1.711
20171223,1.711
20171223,1.711
20171224,1.711
20171224,1.711
20171224,1.711
20171224,1.711
20171225,1.711
20171225,1.711
20171225,1.711
20171225,1.711
20171226,1.711
20171226,1.711
20171226,1.711
20171226,1.711
20171227,1.711
20171227,1.711
20171228,1.711
20171228,1.711
20171228,1.711
20171228,1.711
20171229,1.711
20171229,1.711
20171229,1.711
20171230,1.711
20171230,1.711
20171230,1.711
20171230,1.711
20171231,1.711
20171231,1.711
20171231,1.711
20171231,1.711
20180101,1.711
20180101,1.711
20180101,1.711
20180101,1.711
20180102,1.711
20180102,1.711
20180102,1.711
20180102,1.711
20180103,1.711
20180103,1.711
20180103,1.711
20180103,1.711
20180104,1.711
20180104,1.711
20180104,1.711
20180104,1.711
20180105,1.711
20180105,1.711
20180105,1.711
20180105,1.711
20180106,1.711
20180106,1.711
20180106,1.711
20180106,1.711
20180107,1.711
20180108,1.711
20180108,1.711
20180108,1.711
20180108,1.711
20180109,1.711
20180109,1.711
20180109,1.711
20180109,1.711
20180110,1.712
20180110,1.712
20180110,1.712
20180111,1.712
20180111,1.712
20180111,1.712
20180111,1.712
20180112,1.712
20180112,1.712
20180112,1.712
20180112,1.712
20180113,1.712
20180113,1.712
20180113,1.712
20180114,1.712
20180114,1.712
20180114,1.712
20180114,1.712
20180115,1.712
20180115,1.712
20180115,1.712
20180116,1.712
20180116,1.712
20180116,1.712
20180117,1.712
20180117,1.712
20180117,1.712
20180117,1.712
20180118,1.712
20180118,1.712
20180118,1.712
20180118,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180119,1.712
20180120,1.712
20180120,1.712
20180120,1.712
20180120,1.712
20180121,1.713
20180121,1.713
20180121,1.713
20180121,1.713
20180122,1.713
20180122,1.713
20180122,1.713
20180122,1.713
20180123,1.713
20180123,1.713
20180123,1.713
20180123,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180124,1.713
20180125,1.713
20180125,1.713
20180125,1.713
20180125,1.713
20180126,1.713
20180126,1.713
20180126,1.713
20180126,1.713
20180127,1.713
20180127,1.713
20180127,1.713
20180128,1.713
20180128,1.713
20180128,1.713
20180128,1.713
20180129,1.713
20180129,1.713
20180129,1.713
20180129,1.713
20180130,1.713
20180130,1.713
20180130,1.713
20180130,1.713
20180131,1.713
20180131,1.713
20180131,1.713
20180131,1.713
20180201,1.713
20180201,1.713
20180201,1.713
20180201,1.713
20180202,1.713
20180202,1.713
20180202,1.713
20180202,1.713
20180203,1.713
20180203,1.713
20180203,1.713
20180203,1.713
20180204,1.713
20180204,1.713
20180204,1.713
20180205,1.713
20180205,1.713
20180206,1.713
20180206,1.713
20180206,1.713
20180207,1.713
20180207,1.713
20180207,1.713
20180207,1.713
20180208,1.713
20180208,1.713
20180208,1.713
20180208,1.712
20180209,1.712
20180209,1.712
20180209,1.712
20180209,1.712
20180210,1.712
20180210,1.715
20180210,1.715
20180210,1.715
20180211,1.715
20180211,1.715
20180211,1.715
20180211,1.723
20180212,1.723
20180212,1.723
20180212,1.723
20180213,1.723
20180213,1.723
20180213,1.723
20180213,1.723
20180214,1.723
20180214,1.723
20180214,1.723
20180214,1.723
20180215,1.723
20180215,1.723
20180215,1.723
20180215,1.723
20180216,1.723
20180216,1.723
20180216,1.723
20180216,1.723
20180217,1.723
20180217,1.723
20180217,1.723
20180217,1.723
20180218,1.721
20180218,1.721
20180218,1.721
20180218,1.72
20180219,1.72
20180219,1.72
20180219,1.72
20180219,1.72
20180220,1.72
20180220,1.72
20180220,1.72
20180220,1.72
20180221,1.72
20180221,1.72
20180221,1.72
20180221,1.72
20180222,1.72
20180222,1.72
20180222,1.72
20180222,1.72
20180223,1.72
20180223,1.706
20180223,1.706
20180223,1.706
20180224,1.704
20180224,1.704
20180224,1.704
20180224,1.704
20180225,1.704
20180225,1.704
20180225,1.704
20180225,1.704
20180226,1.704
20180226,1.704
20180226,1.704
20180226,1.704
20180227,1.704
20180227,1.704
20180227,1.704
20180227,1.704
20180228,1.704
20180228,1.704
20180228,1.704
20180228,1.704
20180301,1.704
20180301,1.704
20180301,1.704
20180301,1.704
20180302,1.704
20180302,1.704
20180302,1.705
20180302,1.705
20180303,1.705
20180303,1.705
20180303,1.705
20180303,1.705
20180304,1.705
20180304,1.705
20180304,1.705
20180304,1.705
20180305,1.705
20180305,1.705
20180305,1.705
20180306,1.705
20180306,1.705
20180306,1.705
20180306,1.705
20180306,1.705
20180307,1.699
20180307,1.699
20180307,1.699
20180307,1.699
20180308,1.699
20180308,1.699
20180309,1.699
20180309,1.699
20180309,1.699
20180309,1.699
20180310,1.699
20180310,1.699
20180310,1.699
20180310,1.699
20180311,1.698
20180311,1.698
20180312,1.698
20180312,1.698
20180312,1.698
20180312,1.694
20180313,1.694
20180314,1.694
20180314,1.694
20180314,1.694
20180314,1.694
20180315,1.694
20180315,1.694
20180315,1.694
