Date,Value
20170621,-232
20170621,-232
20170621,-232
20170622,-232
20170622,-232
20170622,-232
20170622,-232
20170623,-232
20170623,-232
20170623,-232
20170623,-232
20170624,-232
20170624,-232
20170624,-232
20170624,-232
20170625,-232
20170625,-232
20170625,-232
20170625,-232
20170626,-232
20170626,-232
20170626,-233
20170626,-233
20170627,-233
20170627,-233
20170627,-233
20170627,-233
20170628,-233
20170628,-233
20170628,-233
20170628,-233
20170629,-233
20170629,-233
20170629,-234
20170629,-234
20170630,-234
20170630,-234
20170630,-234
20170630,-234
20170701,-234
20170701,-234
20170701,-234
20170701,-234
20170702,-234
20170702,-234
20170702,-234
20170702,-234
20170703,-234
20170703,-234
20170703,-234
20170703,-234
20170704,-234
20170704,-234
20170704,-234
20170704,-234
20170705,-234
20170705,-234
20170705,-234
20170705,-234
20170706,-234
20170706,-234
20170706,-234
20170706,-234
20170707,-234
20170707,-234
20170707,-234
20170707,-234
20170708,-234
20170708,-234
20170708,-234
20170708,-234
20170709,-234
20170709,-234
20170709,-234
20170709,-234
20170710,-234
20170710,-234
20170710,-234
20170710,-234
20170711,-234
20170711,-234
20170711,-234
20170711,-234
20170712,-234
20170712,-234
20170712,-234
20170712,-234
20170712,-234
20170713,-234
20170713,-234
20170713,-234
20170713,-234
20170714,-234
20170714,-234
20170714,-234
20170714,-234
20170715,-234
20170715,-234
20170715,-234
20170715,-234
20170716,-234
20170716,-234
20170716,-234
20170716,-234
20170717,-234
20170717,-234
20170717,-234
20170717,-235
20170718,-235
20170718,-235
20170718,-235
20170718,-235
20170719,-235
20170719,-235
20170719,-235
20170719,-235
20170719,-235
20170720,-235
20170720,-235
20170720,-234
20170720,-234
20170721,-234
20170721,-234
20170721,-234
20170721,-234
20170722,-234
20170722,-234
20170722,-234
20170722,-235
20170723,-235
20170723,-235
20170723,-235
20170723,-235
20170724,-235
20170724,-237
20170724,-237
20170724,-237
20170724,-237
20170725,-237
20170725,-237
20170725,-237
20170725,-237
20170726,-237
20170726,-237
20170726,-237
20170726,-237
20170727,-237
20170727,-237
20170727,-237
20170727,-237
20170728,-237
20170728,-237
20170728,-237
20170728,-237
20170728,-237
20170729,-236
20170729,-235
20170729,-234
20170729,-234
20170730,-234
20170730,-234
20170730,-234
20170730,-234
20170730,-234
20170730,-234
20170803,-235
20170803,-235
20170804,-235
20170804,-235
20170804,-235
20170804,-235
20170808,-235
20170809,-235
20170809,-235
20170809,-235
20170810,-235
20170810,-235
20170810,-235
20170810,-235
20170811,-235
20170811,-235
20170811,-235
20170811,-235
20170812,-235
20170812,-235
20170812,-235
20170812,-235
20170813,-235
20170813,-235
20170813,-235
20170813,-235
20170814,-235
20170814,-234
20170814,-234
20170814,-234
20170815,-234
20170815,-234
20170816,-234
20170816,-234
20170816,-234
20170816,-234
20170817,-234
20170817,-234
20170817,-234
20170817,-234
20170818,-234
20170818,-234
20170818,-234
20170818,-234
20170819,-234
20170819,-234
20170819,-234
20170819,-234
20170820,-234
20170820,-234
20170820,-234
20170820,-234
20170821,-234
20170821,-234
20170821,-234
20170821,-234
20170822,-234
20170822,-234
20170822,-234
20170822,-234
20170823,-234
20170823,-234
20170823,-234
20170823,-234
20170824,-234
20170824,-234
20170824,-234
20170824,-234
20170825,-234
20170825,-234
20170825,-234
20170825,-234
20170826,-234
20170826,-234
20170826,-234
20170826,-234
20170827,-234
20170827,-234
20170827,-234
20170827,-234
20170828,-234
20170828,-234
20170828,-234
20170828,-234
20170829,-234
20170829,-234
20170829,-234
20170829,-234
20170830,-234
20170830,-234
20170830,-234
20170830,-234
20170831,-234
20170831,-234
20170831,-234
20170831,-234
20170901,-233
20170901,-233
20170901,-233
20170901,-233
20170902,-233
20170902,-233
20170902,-233
20170902,-233
20170903,-233
20170903,-233
20170903,-233
20170903,-233
20170904,-233
20170904,-233
20170904,-233
20170905,-233
20170905,-233
20170905,-233
20170905,-233
20170906,-233
20170906,-233
20170906,-233
20170906,-233
20170907,-233
20170907,-233
20170907,-233
20170907,-233
20170908,-233
20170908,-233
20170908,-233
20170908,-233
20170911,-233
20170912,-233
20170912,-233
20170912,-233
20170912,-233
20170913,-233
20170913,-233
20170913,-233
20170913,-233
20170914,-233
20170914,-233
20170914,-233
20170914,-233
20170915,-233
20170915,-233
20170915,-233
20170915,-233
20170918,-233
20170918,-233
20170919,-233
20170919,-233
20170919,-233
20170919,-233
20170920,-233
20170920,-233
20170920,-233
20170920,-233
20170921,-233
20170922,-233
20170922,-233
20170922,-233
20170922,-233
20170923,-233
20170923,-233
20170923,-233
20170923,-233
20170924,-233
20170924,-233
20170924,-233
20170924,-233
20170925,-233
20170925,-233
20170925,-233
20170925,-233
20170926,-233
20170926,-233
20170926,-233
20170926,-233
20170927,-233
20170927,-233
20170927,-233
20170927,-233
20170928,-233
20170928,-233
20170928,-233
20170928,-233
20170929,-233
20170929,-233
20170929,-233
20170929,-233
20170930,-233
20170930,-233
20170930,-233
20170930,-233
20171001,-233
20171001,-233
20171001,-233
20171001,-233
20171002,-233
20171002,-233
20171002,-233
20171002,-233
20171003,-233
20171003,-233
20171003,-233
20171003,-233
20171004,-233
20171004,-233
20171004,-233
20171004,-233
20171005,-233
20171005,-233
20171005,-233
20171005,-233
20171006,-233
20171006,-233
20171006,-233
20171006,-233
20171006,-233
20171007,-233
20171007,-234
20171007,-234
20171007,-233
20171008,-233
20171008,-233
20171008,-233
20171008,-233
20171009,-233
20171009,-233
20171009,-233
20171009,-233
20171010,-233
20171010,-233
20171010,-233
20171010,-233
20171011,-233
20171011,-233
20171011,-233
20171011,-233
20171012,-233
20171012,-233
20171013,-233
20171013,-233
20171013,-233
20171013,-233
20171014,-233
20171014,-233
20171014,-233
20171014,-233
20171015,-232
20171015,-232
20171015,-232
20171015,-232
20171016,-232
20171016,-232
20171016,-232
20171016,-232
20171017,-232
20171017,-232
20171017,-232
20171018,-232
20171018,-232
20171018,-232
20171019,-232
20171019,-232
20171019,-232
20171019,-232
20171020,-232
20171020,-232
20171021,-232
20171021,-232
20171021,-232
20171022,-232
20171022,-232
20171022,-232
20171022,-232
20171023,-232
20171023,-232
20171023,-232
20171023,-232
20171024,-232
20171024,-232
20171024,-232
20171024,-232
20171025,-232
20171025,-232
20171025,-232
20171025,-232
20171026,-232
20171026,-232
20171026,-232
20171026,-232
20171027,-232
20171027,-232
20171027,-232
20171027,-232
20171028,-232
20171028,-232
20171028,-232
20171029,-232
20171029,-232
20171029,-232
20171029,-232
20171030,-232
20171030,-232
20171030,-232
20171030,-232
20171031,-232
20171031,-232
20171031,-232
20171031,-232
20171101,-232
20171101,-232
20171101,-232
20171101,-232
20171102,-232
20171102,-232
20171102,-232
20171102,-232
20171103,-232
20171103,-232
20171103,-232
20171104,-232
20171104,-232
20171104,-232
20171104,-232
20171105,-232
20171105,-232
20171105,-232
20171105,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171106,-232
20171107,-232
20171107,-232
20171107,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171108,-232
20171109,-232
20171109,-232
20171109,-232
20171109,-232
20171110,-232
20171110,-232
20171110,-232
20171111,-232
20171112,-232
20171112,-232
20171112,-232
20171112,-232
20171113,-232
20171113,-232
20171113,-232
20171113,-232
20171114,-232
20171114,-232
20171114,-232
20171114,-232
20171115,-232
20171115,-232
20171115,-232
20171115,-232
20171116,-232
20171116,-232
20171116,-232
20171116,-232
20171117,-232
20171117,-232
20171117,-232
20171117,-232
20171118,-232
20171118,-232
20171118,-232
20171118,-232
20171119,-232
20171119,-232
20171119,-232
20171119,-232
20171120,-232
20171120,-232
20171120,-232
20171120,-232
20171121,-232
20171121,-232
20171121,-232
20171121,-232
20171122,-232
20171122,-232
20171122,-232
20171122,-232
20171123,-232
20171123,-232
20171123,-232
20171123,-232
20171124,-232
20171124,-232
20171125,-232
20171125,-232
20171125,-232
20171125,-232
20171126,-232
20171126,-232
20171126,-232
20171126,-232
20171127,-232
20171127,-232
20171127,-232
20171127,-232
20171128,-232
20171128,-232
20171128,-232
20171129,-232
20171129,-232
20171129,-232
20171129,-232
20171130,-232
20171130,-232
20171130,-232
20171201,-232
20171201,-232
20171201,-232
20171201,-232
20171202,-232
20171202,-232
20171202,-232
20171202,-232
20171203,-232
20171203,-232
20171203,-232
20171203,-232
20171204,-232
20171204,-232
20171204,-232
20171204,-232
20171205,-232
20171205,-232
20171205,-232
20171205,-232
20171206,-232
20171206,-232
20171206,-232
20171206,-232
20171207,-232
20171207,-232
20171207,-232
20171207,-232
20171208,-232
20171208,-232
20171209,-232
20171209,-232
20171209,-232
20171209,-232
20171210,-232
20171210,-232
20171210,-232
20171210,-232
20171211,-232
20171211,-232
20171212,-232
20171212,-232
20171212,-232
20171212,-232
20171213,-232
20171213,-232
20171213,-232
20171213,-232
20171214,-232
20171214,-232
20171214,-232
20171214,-232
20171215,-232
20171215,-232
20171215,-232
20171215,-232
20171216,-232
20171216,-232
20171216,-232
20171216,-232
20171217,-232
20171217,-232
20171217,-232
20171217,-232
20171218,-232
20171218,-232
20171218,-232
20171218,-232
20171219,-232
20171219,-232
20171219,-232
20171219,-232
20171220,-232
20171220,-232
20171220,-232
20171220,-232
20171221,-232
20171221,-232
20171221,-232
20171221,-232
20171222,-232
20171222,-232
20171222,-232
20171222,-232
20171223,-232
20171223,-232
20171223,-232
20171223,-232
20171224,-232
20171224,-232
20171224,-232
20171224,-232
20171225,-232
20171225,-232
20171225,-232
20171225,-232
20171226,-232
20171226,-232
20171226,-232
20171226,-232
20171227,-232
20171227,-232
20171228,-232
20171228,-232
20171228,-232
20171228,-232
20171229,-232
20171229,-232
20171229,-232
20171230,-232
20171230,-232
20171230,-232
20171230,-232
20171231,-232
20171231,-232
20171231,-232
20171231,-232
20180101,-232
20180101,-232
20180101,-232
20180101,-232
20180102,-232
20180102,-232
20180102,-232
20180102,-232
20180103,-232
20180103,-232
20180103,-232
20180103,-232
20180104,-232
20180104,-232
20180104,-232
20180104,-232
20180105,-232
20180105,-232
20180105,-232
20180105,-232
20180106,-232
20180106,-232
20180106,-232
20180106,-232
20180107,-232
20180108,-232
20180108,-232
20180108,-232
20180108,-232
20180109,-232
20180109,-232
20180109,-232
20180109,-232
20180110,-232
20180110,-232
20180110,-232
20180111,-232
20180111,-232
20180111,-232
20180111,-232
20180112,-232
20180112,-232
20180112,-232
20180112,-232
20180113,-232
20180113,-232
20180113,-232
20180114,-232
20180114,-232
20180114,-232
20180114,-232
20180115,-232
20180115,-232
20180115,-232
20180116,-232
20180116,-232
20180116,-232
20180117,-232
20180117,-232
20180117,-232
20180117,-232
20180118,-232
20180118,-232
20180118,-232
20180118,-232
20180119,-232
20180119,-232
20180119,-232
20180119,-232
20180119,-232
20180119,-232
20180119,-232
20180119,-232
20180119,-232
20180119,-232
20180120,-232
20180120,-232
20180120,-232
20180120,-232
20180121,-232
20180121,-232
20180121,-232
20180121,-232
20180122,-232
20180122,-232
20180122,-232
20180122,-232
20180123,-232
20180123,-232
20180123,-232
20180123,-232
20180124,-232
20180124,-232
20180124,-232
20180124,-232
20180124,-232
20180124,-232
20180124,-232
20180124,-232
20180124,-232
20180124,-232
20180125,-232
20180125,-232
20180125,-232
20180125,-232
20180126,-232
20180126,-232
20180126,-232
20180126,-232
20180127,-232
20180127,-232
20180127,-232
20180128,-232
20180128,-232
20180128,-232
20180128,-232
20180129,-232
20180129,-232
20180129,-232
20180129,-232
20180130,-232
20180130,-232
20180130,-232
20180130,-232
20180131,-232
20180131,-232
20180131,-232
20180131,-232
20180201,-232
20180201,-232
20180201,-232
20180201,-232
20180202,-232
20180202,-232
20180202,-232
20180202,-232
20180203,-232
20180203,-232
20180203,-232
20180203,-232
20180204,-232
20180204,-232
20180204,-232
20180205,-232
20180205,-232
20180206,-232
20180206,-232
20180206,-232
20180207,-232
20180207,-232
20180207,-232
20180207,-232
20180208,-232
20180208,-232
20180208,-232
20180208,-232
20180209,-232
20180209,-232
20180209,-232
20180209,-231
20180210,-231
20180210,-231
20180210,-231
20180210,-231
20180211,-231
20180211,-231
20180211,-231
20180211,-231
20180212,-231
20180212,-231
20180212,-231
20180213,-231
20180213,-231
20180213,-231
20180213,-231
20180214,-231
20180214,-231
20180214,-231
20180214,-231
20180215,-231
20180215,-231
20180215,-231
20180215,-231
20180216,-231
20180216,-231
20180216,-231
20180216,-232
20180217,-232
20180217,-232
20180217,-232
20180217,-232
20180218,-232
20180218,-232
20180218,-232
20180218,-232
20180219,-232
20180219,-232
20180219,-232
20180219,-232
20180220,-232
20180220,-232
20180220,-232
20180220,-232
20180221,-232
20180221,-232
20180221,-232
20180221,-232
20180222,-232
20180222,-232
20180222,-232
20180222,-232
20180223,-232
20180223,-232
20180223,-232
20180223,-232
20180224,-232
20180224,-232
20180224,-232
20180224,-232
20180225,-232
20180225,-232
20180225,-232
20180225,-232
20180226,-232
20180226,-232
20180226,-232
20180226,-232
20180227,-232
20180227,-232
20180227,-232
20180227,-232
20180228,-232
20180228,-232
20180228,-232
20180228,-232
20180301,-232
20180301,-232
20180301,-232
20180301,-232
20180302,-232
20180302,-232
20180302,-232
20180302,-232
20180303,-232
20180303,-232
20180303,-232
20180303,-232
20180304,-232
20180304,-232
20180304,-232
20180304,-232
20180305,-232
20180305,-232
20180305,-232
20180306,-232
20180306,-232
20180306,-232
20180306,-232
20180306,-232
20180307,-232
20180307,-232
20180307,-232
20180307,-232
20180308,-232
20180308,-232
20180309,-232
20180309,-232
20180309,-232
20180309,-232
20180310,-232
20180310,-232
20180310,-232
20180310,-232
20180311,-232
20180311,-232
20180312,-232
20180312,-232
20180312,-232
20180312,-232
20180313,-233
20180314,-233
20180314,-233
20180314,-233
20180314,-233
20180315,-233
20180315,-233
20180315,-233
20180315,-234
20180316,-233
20180316,-234
20180316,-234
20180316,-234
20180317,-233
20180317,-234
20180317,-234
20180318,-234
20180318,-234
20180318,-234
20180319,-231
20180319,-231
20180319,-231
20180319,-231
20180320,-231
20180320,-235
20180320,-235
20180320,-236
20180321,-237
20180321,-237
20180321,-237
20180321,-238
20180322,-237
20180322,-237
20180322,-237
20180322,-237
20180323,-237
20180323,-237
20180323,-237
20180323,-237
20180324,-237
20180324,-237
20180324,-237
20180324,-237
20180325,-237
20180325,-237
20180325,-237
20180325,-237
20180326,-237
20180326,-237
20180326,-236
20180326,-235
20180327,-235
20180327,-236
20180327,-236
20180327,-236
20180328,-237
20180328,-236
20180328,-237
20180328,-236
20180329,-237
20180329,-236
20180329,-237
20180329,-236
20180330,-237
20180330,-236
20180330,-236
20180330,-237
20180331,-237
20180331,-236
20180331,-236
20180331,-237
20180401,-236
20180401,-237
20180401,-237
20180401,-236
20180402,-237
20180402,-237
20180402,-237
20180402,-236
20180403,-236
20180403,-237
20180403,-236
20180403,-237
20180404,-237
20180404,-237
20180404,-237
20180404,-237
20180405,-237
20180405,-237
20180405,-237
20180405,-235
20180406,-235
20180406,-236
20180406,-236
20180406,-236
20180407,-236
20180407,-236
20180407,-235
20180407,-236
20180408,-235
20180408,-235
20180408,-235
20180408,-235
20180409,-235
20180409,-235
20180409,-235
20180409,-235
20180410,-237
20180410,-237
20180410,-237
20180410,-237
20180410,-237
20180410,-237
20180410,-237
20180410,-237
20180410,-237
20180411,-237
20180411,-237
20180411,-237
20180411,-237
20180412,-237
20180412,-237
20180412,-237
20180412,-237
20180413,-237
20180413,-237
20180413,-237
20180413,-237
20180414,-237
20180414,-237
20180414,-237
20180414,-237
20180415,-237
20180415,-237
20180415,-237
20180415,-237
20180416,-237
20180416,-237
20180417,-237
20180417,-237
20180417,-237
20180417,-237
20180418,-237
20180418,-237
20180418,-237
20180418,-237
20180419,-237
20180419,-237
20180419,-237
20180419,-237
20180420,-237
20180420,-237
20180420,-237
20180420,-237
20180421,-237
20180421,-237
20180421,-237
20180421,-237
20180422,-237
20180422,-237
20180422,-237
20180422,-237
20180423,-237
20180423,-237
20180423,-237
20180424,-237
20180424,-237
20180424,-237
20180424,-237
20180425,-237
20180425,-237
20180425,-237
20180425,-237
20180426,-237
20180426,-237
20180426,-237
20180426,-237
20180427,-237
20180427,-237
20180427,-237
20180427,-236
20180428,-236
20180428,-236
20180428,-236
20180428,-237
20180429,-237
20180429,-237
20180429,-237
20180429,-237
20180430,-234
20180430,-234
20180430,-234
20180430,-234
20180501,-234
20180501,-234
20180501,-234
20180501,-234
20180502,-234
20180502,-234
20180502,-234
20180502,-234
20180503,-234
20180503,-234
20180503,-234
20180504,-234
20180504,-234
20180504,-234
20180505,-234
20180505,-234
20180505,-234
20180505,-234
20180506,-234
20180506,-234
20180506,-234
20180506,-234
20180507,-234
20180507,-234
20180507,-234
20180507,-234
20180508,-234
20180508,-234
20180508,-234
20180508,-234
20180509,-234
20180509,-235
20180509,-234
20180510,-235
20180510,-235
20180510,-234
20180510,-234
20180511,-234
20180511,-234
20180511,-235
20180511,-235
20180512,-234
20180512,-236
20180512,-236
20180512,-236
20180513,-236
20180513,-236
20180513,-236
20180513,-236
20180514,-236
20180514,-236
20180514,-236
20180514,-236
20180515,-236
20180515,-236
20180515,-236
20180515,-236
20180516,-236
20180516,-236
20180516,-236
20180516,-236
20180517,-236
20180517,-236
20180517,-236
20180517,-236
20180518,-236
20180518,-236
20180518,-236
20180518,-236
20180519,-236
20180519,-236
20180519,-236
20180519,-236
20180520,-236
20180520,-236
20180520,-236
20180520,-236
20180521,-236
20180521,-236
20180521,-236
20180521,-236
20180522,-236
20180522,-236
20180522,-236
20180522,-236
20180523,-236
20180523,-236
20180523,-236
20180523,-236
20180523,-236
20180524,-236
20180524,-236
20180524,-236
20180524,-236
20180524,-236
20180525,-236
20180525,-236
20180525,-236
20180525,-236
20180526,-236
20180526,-236
20180526,-236
20180526,-236
20180527,-236
20180527,-236
20180527,-236
20180527,-235
20180528,-235
20180528,-235
20180528,-235
20180528,-236
20180529,-236
20180529,-236
20180529,-236
20180529,-236
20180530,-236
20180530,-236
20180530,-236
20180530,-236
20180530,-236
20180530,-236
20180531,-236
20180531,-236
20180531,-236
20180531,-236
20180531,-236
20180531,-236
20180531,-236
20180531,-236
20180531,-236
20180601,-236
20180601,-236
20180601,-236
20180601,-236
20180602,-236
20180602,-236
20180602,-236
20180602,-236
20180603,-236
20180603,-236
20180603,-236
20180603,-236
20180604,-236
20180604,-236
20180604,-236
20180604,-236
20180605,-236
20180605,-236
20180605,-236
20180605,-236
20180606,-236
20180606,-236
20180606,-236
20180606,-236
20180607,-236
20180607,-236
20180607,-236
20180607,-236
20180608,-236
20180608,-236
20180608,-236
20180608,-236
20180609,-236
20180609,-236
20180609,-236
20180609,-236
20180610,-236
20180610,-236
20180610,-236
20180610,-236
20180611,-236
20180611,-236
20180611,-236
20180611,-236
20180612,-236
20180612,-236
20180612,-236
20180612,-236
20180613,-236
20180613,-236
20180613,-236
20180613,-236
20180614,-236
20180614,-236
20180614,-236
20180614,-236
20180615,-236
20180615,-236
20180615,-236
20180615,-236
20180616,-236
20180616,-236
20180616,-236
20180616,-236
20180617,-236
20180617,-236
20180617,-236
20180617,-236
20180618,-236
20180618,-236
20180618,-236
20180618,-236
20180619,-236
20180619,-236
20180619,-236
20180619,-236
20180620,-235
20180620,-235
20180620,-235
20180620,-236
20180621,-235
20180621,-235
20180621,-235
20180621,-235
20180622,-234
20180622,-234
20180622,-234
20180622,-234
20180623,-234
20180623,-234
20180623,-234
20180623,-234
20180624,-234
20180624,-234
20180624,-234
20180624,-234
20180625,-234
20180625,-234
20180625,-234
20180625,-234
20180626,-234
20180626,-234
20180626,-234
20180626,-234
20180627,-234
20180627,-234
20180627,-234
20180627,-233
20180628,-233
20180628,-233
20180628,-233
20180628,-233
20180629,-234
20180629,-234
20180629,-234
20180629,-234
20180630,-234
20180630,-234
20180630,-234
20180701,-234
20180701,-234
20180701,-234
20180701,-234
20180702,-234
20180702,-234
20180702,-234
20180702,-235
20180703,-236
20180703,-235
20180703,-236
20180703,-235
20180704,-236
20180704,-236
20180704,-236
20180704,-235
20180705,-236
20180705,-236
20180705,-236
20180705,-235
20180706,-236
20180706,-236
20180706,-236
20180706,-236
20180706,-236
20180706,-236
20180706,-236
20180706,-236
20180706,-236
20180707,-237
20180707,-237
20180707,-237
20180707,-237
20180708,-236
20180708,-236
20180708,-236
20180708,-236
20180709,-236
20180709,-236
20180709,-236
20180709,-235
20180710,-237
20180710,-237
20180710,-237
20180710,-237
20180711,-237
20180711,-237
20180711,-237
20180711,-237
20180712,-237
20180712,-237
20180712,-237
20180712,-237
20180713,-237
20180713,-237
20180713,-237
20180713,-237
20180714,-237
20180714,-237
20180714,-237
20180714,-237
20180715,-237
20180715,-237
20180715,-237
20180715,-237
20180716,-237
20180716,-237
20180716,-237
20180716,-237
20180717,-237
20180717,-237
20180717,-237
20180717,-237
20180718,-237
20180718,-237
20180718,-237
20180718,-237
20180719,-237
20180719,-237
20180719,-237
20180719,-237
20180720,-237
20180720,-237
20180720,-237
20180720,-237
20180721,-237
20180721,-237
20180721,-237
20180721,-237
20180722,-234
20180722,-234
20180722,-234
20180722,-234
20180723,-234
20180723,-234
20180723,-234
20180724,-234
20180724,-234
20180724,-234
20180724,-234
20180725,-234
20180725,-234
20180725,-234
20180725,-234
20180726,-235
20180726,-235
20180726,-235
20180727,-235
20180727,-235
20180727,-235
20180727,-235
20180728,-235
20180728,-235
20180728,-235
20180728,-235
20180729,-235
20180729,-235
20180729,-235
20180729,-235
20180730,-235
20180730,-235
20180730,-235
20180730,-236
20180731,-236
20180731,-237
20180731,-236
20180731,-236
20180801,-236
20180801,-236
20180801,-236
20180801,-236
20180802,-236
20180803,-236
20180803,-236
20180804,-236
20180804,-236
20180804,-236
20180804,-235
20180805,-235
20180805,-235
20180805,-235
20180805,-235
20180806,-234
20180806,-235
20180806,-235
20180806,-235
20180807,-235
20180807,-234
20180807,-234
20180807,-235
20180808,-235
20180808,-235
20180808,-235
20180808,-235
20180809,-235
20180809,-235
20180809,-235
20180809,-234
20180810,-234
20180810,-234
20180811,-234
20180811,-234
20180811,-234
20180811,-234
20180812,-234
20180812,-234
20180812,-234
20180812,-236
20180814,-236
20180814,-236
20180814,-236
20180814,-236
20180815,-236
20180815,-236
20180815,-236
20180815,-236
20180816,-236
20180816,-236
20180816,-236
20180816,-236
20180817,-236
20180817,-236
20180817,-236
20180817,-236
20180818,-236
20180818,-236
20180818,-236
20180818,-236
20180819,-236
20180819,-236
20180819,-236
20180819,-236
20180820,-236
20180820,-236
20180820,-236
20180820,-236
20180821,-236
20180821,-236
20180821,-236
20180821,-236
20180822,-236
20180822,-236
20180822,-236
20180822,-236
20180823,-236
20180823,-236
20180823,-236
20180823,-236
20180824,-236
20180824,-236
20180824,-236
20180824,-236
20180825,-236
20180825,-236
20180825,-236
20180825,-236
20180826,-236
20180826,-236
20180826,-236
20180826,-236
20180827,-236
20180827,-236
20180827,-236
20180827,-236
20180828,-236
20180828,-236
20180828,-236
20180828,-236
20180829,-236
20180829,-236
20180829,-236
20180829,-236
20180830,-236
20180830,-236
20180830,-236
20180831,-236
20180831,-236
20180831,-236
20180831,-236
20180901,-236
20180902,-236
20180902,-236
20180902,-236
20180902,-236
20180903,-236
20180903,-236
20180903,-236
20180903,-236
20180904,-236
20180904,-236
20180904,-236
20180904,-236
20180905,-236
20180905,-236
20180905,-236
20180905,-236
20180906,-236
20180906,-236
20180907,-236
20180907,-236
20180907,-236
20180907,-236
20180908,-236
20180908,-236
20180908,-236
20180908,-236
20180909,-236
20180909,-236
20180910,-236
20180910,-236
20180910,-236
20180910,-236
20180911,-236
20180911,-236
20180911,-236
20180911,-236
20180912,-236
20180912,-236
20180912,-236
20180912,-236
20180913,-236
20180913,-236
20180913,-236
20180913,-236
20180914,-236
20180914,-236
20180914,-236
20180914,-236
20180915,-236
20180915,-236
20180915,-236
20180916,-236
20180916,-236
20180916,-236
20180916,-236
20180917,-236
20180917,-236
20180917,-236
20180917,-236
20180918,-236
20180918,-236
20180918,-236
20180918,-236
20180919,-236
20180919,-236
20180919,-236
20180919,-236
20180920,-236
20180920,-236
20180920,-236
20180920,-236
20180921,-236
20180921,-236
20180921,-236
20180921,-236
20180922,-236
20180922,-236
20180922,-236
20180922,-236
20180923,-236
20180923,-236
20180923,-236
20180923,-236
20180924,-236
20180924,-236
20180924,-236
20180924,-236
20180925,-236
20180925,-237
20180925,-237
20180925,-237
20180926,-237
20180926,-237
20180926,-237
20180926,-237
20180927,-237
20180927,-237
20180927,-237
20180927,-237
20180928,-237
20180928,-237
20180928,-237
20180928,-237
20180929,-237
20180929,-237
20180929,-237
20180929,-234
20180930,-234
20180930,-234
20180930,-234
20180930,-234
20181001,-234
20181001,-234
20181002,-234
20181002,-234
20181002,-234
20181002,-232
20181003,-232
20181003,-232
20181003,-232
20181003,-233
20181004,-232
20181004,-233
20181004,-233
20181004,-232
20181005,-232
20181005,-232
20181005,-232
20181005,-232
20181006,-232
20181006,-232
20181006,-232
20181006,-232
20181007,-232
20181007,-232
20181007,-232
20181007,-232
20181008,-232
20181008,-232
20181008,-232
20181008,-232
20181009,-232
20181009,-232
20181009,-232
20181009,-232
20181010,-232
20181010,-232
20181010,-232
20181010,-232
20181011,-232
20181011,-232
20181011,-232
20181011,-232
20181012,-232
20181012,-232
20181012,-232
20181012,-232
20181013,-232
20181013,-232
20181013,-232
20181014,-232
20181015,-232
20181015,-232
20181015,-232
20181015,-232
20181016,-232
20181016,-232
20181016,-232
20181016,-232
20181017,-232
20181017,-232
20181017,-232
20181017,-232
20181018,-232
20181018,-232
20181018,-232
20181018,-232
20181019,-232
20181019,-232
20181019,-232
20181019,-232
20181020,-232
20181020,-232
20181020,-232
20181020,-232
20181020,-232
20181021,-232
20181021,-232
20181021,-232
20181021,-234
20181022,-234
20181022,-234
20181022,-234
20181022,-234
20181023,-234
20181023,-234
20181023,-234
20181023,-234
20181024,-234
20181024,-234
20181024,-234
20181024,-232
20181025,-232
20181025,-232
20181025,-232
20181025,-232
20181026,-232
20181026,-232
20181026,-232
20181026,-234
20181027,-234
20181027,-234
20181027,-234
20181027,-232
20181028,-232
20181028,-232
20181028,-232
20181028,-232
20181029,-232
20181029,-232
20181029,-232
20181029,-232
20181030,-232
20181030,-232
20181030,-232
20181030,-232
20181031,-232
20181031,-232
20181031,-232
20181101,-232
20181101,-232
20181101,-232
20181102,-232
20181102,-232
20181102,-232
20181102,-232
20181103,-233
20181103,-232
20181103,-233
20181103,-232
20181104,-232
20181104,-232
20181104,-232
20181104,-232
20181105,-232
20181105,-232
20181105,-232
20181105,-232
20181106,-232
20181106,-232
20181106,-232
20181106,-232
20181107,-232
20181107,-232
20181107,-232
20181107,-233
20181108,-233
20181108,-233
20181108,-233
20181108,-233
20181109,-233
20181109,-233
20181109,-233
20181109,-233
20181111,-233
20181111,-233
20181111,-233
20181111,-234
20181112,-234
20181112,-234
20181112,-234
20181112,-234
20181113,-234
20181113,-234
20181113,-234
20181114,-236
20181114,-236
20181114,-236
20181114,-234
20181115,-234
20181115,-234
20181115,-234
20181115,-234
20181116,-234
20181116,-234
20181116,-234
20181117,-234
20181117,-234
20181117,-234
20181117,-234
20181118,-234
20181118,-234
20181118,-234
20181118,-234
20181119,-234
20181119,-234
20181119,-234
20181119,-234
20181120,-234
20181120,-234
20181120,-234
20181120,-234
20181121,-234
20181121,-234
20181121,-234
20181121,-234
20181122,-234
20181122,-234
20181122,-234
20181122,-234
20181123,-234
20181123,-234
20181123,-234
20181123,-234
20181124,-234
20181124,-234
20181124,-234
20181124,-234
20181125,-234
20181125,-234
20181126,-234
20181126,-234
20181126,-234
20181126,-234
