Date,Value
20170623,-31
20170624,-31
20170624,-31
20170624,-31
20170624,-31
20170625,-31
20170625,-31
20170625,-31
20170625,-30
20170626,-31
20170626,-30
20170626,-31
20170626,-31
20170627,-30
20170627,-30
20170627,-30
20170627,-30
20170628,-30
20170628,-31
20170628,-30
20170628,-31
20170629,-30
20170629,-31
20170629,-30
20170629,-31
20170630,-31
20170630,-31
20170630,-30
20170630,-30
20170701,-30
20170701,-31
20170701,-30
20170701,-31
20170702,-30
20170702,-30
20170702,-31
20170702,-31
20170703,-31
20170703,-30
20170703,-31
20170703,-31
20170704,-31
20170704,-31
20170704,-30
20170704,-31
20170705,-31
20170705,-31
20170705,-30
20170705,-30
20170706,-30
20170706,-30
20170706,-31
20170706,-30
20170707,-31
20170707,-30
20170707,-31
20170707,-30
20170708,-30
20170708,-31
20170708,-30
20170708,-30
20170709,-30
20170709,-30
20170709,-30
20170709,-30
20170710,-30
20170710,-30
20170710,-30
20170710,-30
20170711,-30
20170711,-30
20170711,-30
20170711,-30
20170712,-30
20170712,-30
20170712,-30
20170712,-29
20170712,-29
20170713,-29
20170713,-29
20170713,-28
20170713,-28
20170714,-28
20170714,-28
20170714,-28
20170714,-28
20170715,-28
20170715,-28
20170715,-28
20170715,-28
20170716,-28
20170716,-28
20170716,-28
20170716,-28
20170717,-28
20170717,-28
20170717,-29
20170717,-29
20170718,-29
20170718,-29
20170718,-28
20170718,-28
20170719,-28
20170719,-28
20170719,-29
20170719,-29
20170719,-29
20170720,-29
20170720,-29
20170720,-31
20170720,-31
20170721,-31
20170721,-31
20170721,-31
20170721,-31
20170722,-31
20170722,-31
20170722,-31
20170722,-31
20170723,-31
20170723,-31
20170723,-31
20170723,-31
20170724,-31
20170724,-31
20170724,-31
20170724,-31
20170724,-31
20170725,-31
20170725,-31
20170725,-31
20170725,-31
20170726,-31
20170726,-31
20170726,-30
20170726,-30
20170727,-30
20170727,-30
20170727,-30
20170727,-30
20170728,-30
20170728,-31
20170728,-31
20170728,-31
20170728,-31
20170729,-31
20170729,-31
20170729,-31
20170729,-31
20170730,-31
20170730,-31
20170730,-31
20170730,-31
20170730,-31
20170730,-31
20170803,-31
20170803,-31
20170804,-31
20170804,-31
20170804,-31
20170804,-31
20170808,-31
20170809,-31
20170809,-31
20170809,-31
20170810,-31
20170810,-31
20170810,-31
20170810,-31
20170811,-31
20170811,-31
20170811,-31
20170811,-31
20170812,-31
20170812,-31
20170812,-31
20170812,-31
20170813,-31
20170813,-31
20170813,-31
20170813,-31
20170814,-31
20170814,-31
20170814,-31
20170814,-31
20170815,-31
20170815,-31
20170816,-31
20170816,-31
20170816,-31
20170816,-31
20170817,-31
20170817,-31
20170817,-31
20170817,-31
20170818,-31
20170818,-31
20170818,-31
20170818,-31
20170819,-31
20170819,-31
20170819,-31
20170819,-31
20170820,-31
20170820,-31
20170820,-31
20170820,-31
20170821,-31
20170821,-31
20170821,-31
20170821,-31
20170822,-31
20170822,-31
20170822,-31
20170822,-31
20170823,-31
20170823,-31
20170823,-31
20170823,-31
20170824,-31
20170824,-31
20170824,-31
20170824,-31
20170825,-31
20170825,-31
20170825,-31
20170825,-31
20170826,-31
20170826,-31
20170826,-31
20170826,-31
20170827,-31
20170827,-31
20170827,-31
20170827,-31
20170828,-31
20170828,-31
20170828,-31
20170828,-31
20170829,-31
20170829,-31
20170829,-31
20170829,-31
20170830,-31
20170830,-30
20170830,-30
20170830,-30
20170831,-30
20170831,-30
20170831,-30
20170831,-30
20170901,-30
20170901,-30
20170901,-30
20170901,-30
20170902,-30
20170902,-30
20170902,-30
20170902,-30
20170903,-30
20170903,-30
20170903,-30
20170903,-30
20170904,-30
20170904,-30
20170904,-30
20170905,-30
20170905,-30
20170905,-30
20170905,-30
20170906,-30
20170906,-30
20170906,-30
20170906,-30
20170907,-30
20170907,-30
20170907,-30
20170907,-30
20170908,-30
20170908,-30
20170908,-30
20170908,-30
20170911,-30
20170912,-30
20170912,-30
20170912,-30
20170912,-30
20170913,-30
20170913,-30
20170913,-30
20170913,-30
20170914,-30
20170914,-30
20170914,-30
20170914,-30
20170915,-30
20170915,-30
20170915,-30
20170915,-30
20170918,-30
20170918,-30
20170919,-30
20170919,-30
20170919,-30
20170919,-30
20170920,-30
20170920,-30
20170920,-30
20170920,-30
20170921,-30
20170922,-30
20170922,-30
20170922,-30
20170922,-30
20170923,-30
20170923,-30
20170923,-30
20170923,-30
20170924,-30
20170924,-30
20170924,-30
20170924,-30
20170925,-30
20170925,-30
20170925,-30
20170925,-30
20170926,-30
20170926,-30
20170926,-30
20170926,-30
20170927,-30
20170927,-30
20170927,-30
20170927,-30
20170928,-30
20170928,-30
20170928,-30
20170928,-30
20170929,-30
20170929,-30
20170929,-30
20170929,-30
20170930,-30
20170930,-30
20170930,-30
20170930,-30
20171001,-30
20171001,-30
20171001,-30
20171001,-30
20171002,-30
20171002,-30
20171002,-30
20171002,-30
20171003,-30
20171003,-30
20171003,-30
20171003,-30
20171004,-30
20171004,-30
20171004,-30
20171004,-30
20171005,-30
20171005,-30
20171005,-30
20171005,-30
20171006,-30
20171006,-30
20171006,-30
20171006,-30
20171006,-30
20171007,-30
20171007,-30
20171007,-30
20171007,-30
20171008,-30
20171008,-30
20171008,-30
20171008,-30
20171009,-30
20171009,-30
20171009,-30
20171009,-30
20171010,-30
20171010,-30
20171010,-30
20171010,-30
20171011,-30
20171011,-30
20171011,-30
20171011,-30
20171012,-30
20171012,-30
20171013,-30
20171013,-30
20171013,-30
20171013,-30
20171014,-30
20171014,-30
20171014,-30
20171014,-30
20171015,-30
20171015,-30
20171015,-30
20171015,-30
20171016,-30
20171016,-30
20171016,-30
20171016,-30
20171017,-30
20171017,-30
20171017,-30
20171018,-30
20171018,-30
20171018,-30
20171019,-30
20171019,-30
20171019,-30
20171019,-30
20171020,-30
20171020,-30
20171021,-30
20171021,-30
20171021,-30
20171022,-30
20171022,-30
20171022,-30
20171022,-30
20171023,-30
20171023,-30
20171023,-30
20171023,-30
20171024,-30
20171024,-30
20171024,-30
20171024,-30
20171025,-30
20171025,-30
20171025,-30
20171025,-30
20171026,-30
20171026,-30
20171026,-30
20171026,-30
20171027,-30
20171027,-30
20171027,-30
20171027,-30
20171028,-30
20171028,-30
20171028,-30
20171029,-30
20171029,-30
20171029,-30
20171029,-30
20171030,-30
20171030,-30
20171030,-30
20171030,-30
20171031,-30
20171031,-30
20171031,-30
20171031,-30
20171101,-30
20171101,-30
20171101,-30
20171101,-30
20171102,-30
20171102,-30
20171102,-30
20171102,-30
20171103,-30
20171103,-30
20171103,-30
20171104,-30
20171104,-30
20171104,-30
20171104,-30
20171105,-30
20171105,-30
20171105,-30
20171105,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171106,-30
20171107,-30
20171107,-30
20171107,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171108,-30
20171109,-30
20171109,-30
20171109,-30
20171109,-30
20171110,-30
20171110,-30
20171110,-30
20171111,-30
20171112,-30
20171112,-30
20171112,-30
20171112,-30
20171113,-30
20171113,-30
20171113,-30
20171113,-30
20171114,-30
20171114,-30
20171114,-30
20171114,-30
20171115,-30
20171115,-30
20171115,-30
20171115,-30
20171116,-30
20171116,-30
20171116,-30
20171116,-30
20171117,-30
20171117,-30
20171117,-30
20171117,-30
20171118,-30
20171118,-30
20171118,-30
20171118,-30
20171119,-30
20171119,-30
20171119,-30
20171119,-30
20171120,-30
20171120,-30
20171120,-30
20171120,-30
20171121,-30
20171121,-30
20171121,-30
20171121,-30
20171122,-30
20171122,-30
20171122,-30
20171122,-30
20171123,-30
20171123,-30
20171123,-30
20171123,-30
20171124,-30
20171124,-30
20171125,-30
20171125,-30
20171125,-30
20171125,-30
20171126,-30
20171126,-30
20171126,-30
20171126,-30
20171127,-30
20171127,-30
20171127,-30
20171127,-30
20171128,-30
20171128,-30
20171128,-30
20171129,-30
20171129,-30
20171129,-30
20171129,-30
20171130,-30
20171130,-30
20171130,-30
20171201,-30
20171201,-30
20171201,-30
20171201,-30
20171202,-30
20171202,-30
20171202,-30
20171202,-30
20171203,-30
20171203,-30
20171203,-30
20171203,-30
20171204,-30
20171204,-30
20171204,-30
20171204,-30
20171205,-30
20171205,-30
20171205,-30
20171205,-30
20171206,-30
20171206,-30
20171206,-30
20171206,-30
20171207,-30
20171207,-30
20171207,-30
20171207,-30
20171208,-30
20171208,-30
20171209,-30
20171209,-30
20171209,-30
20171209,-30
20171210,-30
20171210,-30
20171210,-30
20171210,-30
20171211,-30
20171211,-30
20171212,-30
20171212,-30
20171212,-30
20171212,-30
20171213,-30
20171213,-30
20171213,-30
20171213,-29
20171214,-29
20171214,-30
20171214,-29
20171214,-29
20171215,-29
20171215,-29
20171215,-29
20171215,-29
20171216,-29
20171216,-29
20171216,-29
20171216,-29
20171217,-29
20171217,-29
20171217,-30
20171217,-30
20171218,-30
20171218,-30
20171218,-30
20171218,-30
20171219,-30
20171219,-30
20171219,-30
20171219,-30
20171220,-30
20171220,-30
20171220,-30
20171220,-30
20171221,-30
20171221,-30
20171221,-30
20171221,-30
20171222,-30
20171222,-30
20171222,-30
20171222,-30
20171223,-30
20171223,-30
20171223,-30
20171223,-30
20171224,-30
20171224,-30
20171224,-30
20171224,-30
20171225,-30
20171225,-30
20171225,-30
20171225,-30
20171226,-30
20171226,-30
20171226,-29
20171226,-29
20171227,-29
20171227,-29
20171228,-29
20171228,-29
20171228,-29
20171228,-29
20171229,-29
20171229,-29
20171229,-29
20171230,-29
20171230,-29
20171230,-29
20171230,-29
20171231,-29
20171231,-29
20171231,-29
20171231,-29
20180101,-29
20180101,-29
20180101,-29
20180101,-29
20180102,-29
20180102,-29
20180102,-29
20180102,-29
20180103,-29
20180103,-29
20180103,-29
20180103,-29
20180104,-29
20180104,-29
20180104,-30
20180104,-30
20180105,-30
20180105,-30
20180105,-30
20180105,-30
20180106,-30
20180106,-30
20180106,-30
20180106,-30
20180107,-30
20180108,-30
20180108,-30
20180108,-30
20180108,-30
20180109,-30
20180109,-30
20180109,-30
20180109,-30
20180110,-30
20180110,-30
20180110,-30
20180111,-30
20180111,-30
20180111,-29
20180111,-29
20180112,-29
20180112,-29
20180112,-29
20180112,-29
20180113,-29
20180113,-29
20180113,-29
20180114,-29
20180114,-29
20180114,-29
20180114,-29
20180115,-29
20180115,-29
20180115,-29
20180116,-29
20180116,-29
20180116,-29
20180117,-29
20180117,-29
20180117,-29
20180117,-29
20180118,-29
20180118,-29
20180118,-29
20180118,-29
20180119,-29
20180119,-29
20180119,-29
20180119,-29
20180119,-29
20180119,-29
20180119,-29
20180119,-29
20180119,-29
20180119,-29
20180120,-29
20180120,-29
20180120,-29
20180120,-29
20180121,-29
20180121,-29
20180121,-29
20180121,-29
20180122,-28
20180122,-28
20180122,-28
20180122,-28
20180123,-28
20180123,-28
20180123,-28
20180123,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-26
20180124,-26
20180124,-26
20180124,-26
20180124,-26
20180124,-26
20180124,-26
20180125,-26
20180125,-26
20180125,-26
20180125,-26
20180126,-26
20180126,-26
20180126,-27
20180126,-27
20180127,-27
20180127,-27
20180127,-27
20180128,-27
20180128,-27
20180128,-27
20180128,-27
20180129,-27
20180129,-27
20180129,-27
20180129,-27
20180130,-27
20180130,-27
20180130,-27
20180130,-27
20180131,-27
20180131,-27
20180131,-28
20180131,-28
20180201,-28
20180201,-28
20180201,-28
20180201,-28
20180202,-28
20180202,-28
20180202,-28
20180202,-28
20180203,-28
20180203,-28
20180203,-28
20180203,-28
20180204,-28
20180204,-28
20180204,-28
20180205,-28
20180205,-28
20180206,-28
20180206,-28
20180206,-27
20180207,-27
20180207,-27
20180207,-27
20180207,-27
20180208,-27
20180208,-27
20180208,-27
20180208,-27
20180209,-27
20180209,-27
20180209,-27
20180209,-27
20180210,-27
20180210,-27
20180210,-27
20180210,-27
20180211,-27
20180211,-27
20180211,-27
20180211,-27
20180212,-27
20180212,-27
20180212,-27
20180213,-27
20180213,-27
20180213,-27
20180213,-27
20180214,-27
20180214,-27
20180214,-27
20180214,-27
20180215,-27
20180215,-27
20180215,-27
20180215,-27
20180216,-27
20180216,-27
20180216,-27
20180216,-27
20180217,-27
20180217,-27
20180217,-27
20180217,-27
20180218,-27
20180218,-27
20180218,-27
20180218,-27
20180219,-27
20180219,-27
20180219,-27
20180219,-27
20180220,-27
20180220,-27
20180220,-27
20180220,-27
20180221,-27
20180221,-27
20180221,-27
20180221,-27
20180222,-27
20180222,-27
20180222,-26
20180222,-26
20180223,-26
20180223,-26
20180223,-26
20180223,-26
20180224,-26
20180224,-26
20180224,-26
20180224,-26
20180225,-26
20180225,-26
20180225,-26
20180225,-26
20180226,-26
20180226,-26
20180226,-26
20180226,-26
20180227,-26
20180227,-26
20180227,-26
20180227,-26
20180228,-26
20180228,-26
20180228,-26
20180228,-26
20180301,-26
20180301,-26
20180301,-26
20180301,-26
20180302,-26
20180302,-26
20180302,-26
20180302,-26
20180303,-26
20180303,-26
20180303,-26
20180303,-26
20180304,-26
20180304,-26
20180304,-26
20180304,-26
20180305,-26
20180305,-26
20180305,-26
20180306,-26
20180306,-26
20180306,-26
20180306,-26
20180306,-26
20180307,-26
20180307,-26
20180307,-26
20180307,-26
20180308,-26
20180308,-26
20180309,-26
20180309,-26
20180309,-26
20180309,-26
20180310,-26
20180310,-26
20180310,-26
20180310,-26
20180311,-26
20180311,-26
20180312,-26
20180312,-26
20180312,-26
20180312,-26
20180313,-26
20180314,-26
20180314,-26
20180314,-28
20180314,-28
20180315,-28
20180315,-28
20180315,-28
20180315,-27
20180316,-27
20180316,-27
20180316,-27
20180316,-27
20180317,-27
20180317,-27
20180317,-27
20180318,-27
20180318,-27
20180318,-27
20180319,-27
20180319,-27
20180319,-27
20180319,-28
20180320,-28
20180320,-28
20180320,-28
20180320,-28
20180321,-28
20180321,-28
20180321,-28
20180321,-28
20180322,-28
20180322,-28
20180322,-28
20180322,-28
20180323,-28
20180323,-28
20180323,-28
20180323,-28
20180324,-28
20180324,-28
20180324,-28
20180324,-28
20180325,-28
20180325,-28
20180325,-28
20180325,-28
20180326,-28
20180326,-28
20180326,-28
20180326,-28
20180327,-28
20180327,-28
20180327,-28
20180327,-28
20180328,-28
20180328,-28
20180328,-28
20180328,-28
20180329,-28
20180329,-28
20180329,-28
20180329,-28
20180330,-28
20180330,-28
20180330,-28
20180330,-28
20180331,-28
20180331,-28
20180331,-28
20180331,-28
20180401,-28
20180401,-28
20180401,-28
20180401,-28
20180402,-28
20180402,-28
20180402,-28
20180402,-28
20180403,-27
20180403,-27
20180403,-27
20180403,-27
20180404,-27
20180404,-27
20180404,-27
20180404,-27
20180405,-27
20180405,-27
20180405,-27
20180405,-27
20180406,-27
20180406,-27
20180406,-27
20180406,-27
20180407,-27
20180407,-27
20180407,-27
20180407,-27
20180408,-27
20180408,-27
20180408,-27
20180408,-27
20180409,-27
20180409,-27
20180409,-27
20180409,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180410,-27
20180411,-27
20180411,-27
20180411,-27
20180411,-27
20180412,-27
20180412,-27
20180412,-27
20180412,-27
20180413,-27
20180413,-27
20180413,-27
20180413,-27
20180414,-27
20180414,-27
20180414,-27
20180414,-27
20180415,-27
20180415,-27
20180415,-27
20180415,-27
20180416,-27
20180416,-27
20180417,-27
20180417,-27
20180417,-27
20180417,-27
20180418,-27
20180418,-27
20180418,-27
20180418,-27
20180419,-27
20180419,-27
20180419,-27
20180419,-27
20180420,-27
20180420,-27
20180420,-27
20180420,-27
20180421,-27
20180421,-27
20180421,-27
20180421,-27
20180422,-27
20180422,-27
20180422,-27
20180422,-27
20180423,-27
20180423,-27
20180423,-27
20180424,-27
20180424,-27
20180424,-27
20180424,-27
20180425,-27
20180425,-27
20180425,-27
20180425,-27
20180426,-27
20180426,-27
20180426,-27
20180426,-27
20180427,-27
20180427,-27
20180427,-27
20180427,-27
20180428,-27
20180428,-27
20180428,-27
20180428,-27
20180429,-27
20180429,-27
20180429,-27
20180429,-27
20180430,-27
20180430,-27
20180430,-27
20180430,-27
20180501,-27
20180501,-27
20180501,-27
20180501,-27
20180502,-27
20180502,-27
20180502,-27
20180502,-27
20180503,-27
20180503,-27
20180503,-27
20180504,-27
20180504,-27
20180504,-27
20180505,-27
20180505,-27
20180505,-27
20180505,-27
20180506,-27
20180506,-27
20180506,-27
20180506,-27
20180507,-27
20180507,-27
20180507,-27
20180507,-27
20180508,-27
20180508,-27
20180508,-27
20180508,-27
20180509,-27
20180509,-27
20180509,-27
20180510,-27
20180510,-27
20180510,-27
20180510,-27
20180511,-27
20180511,-27
20180511,-27
20180511,-27
20180512,-27
20180512,-27
20180512,-27
20180512,-27
20180513,-27
20180513,-27
20180513,-27
20180513,-27
20180514,-27
20180514,-27
20180514,-27
20180514,-27
20180515,-27
20180515,-27
20180515,-27
20180515,-27
20180516,-27
20180516,-27
20180516,-27
20180516,-27
20180517,-27
20180517,-27
20180517,-27
20180517,-27
20180518,-27
20180518,-27
20180518,-27
20180518,-27
20180519,-27
20180519,-27
20180519,-27
20180519,-27
20180520,-27
20180520,-27
20180520,-27
20180520,-27
20180521,-27
20180521,-27
20180521,-27
20180521,-27
20180522,-27
20180522,-27
20180522,-27
20180522,-27
20180523,-27
20180523,-27
20180523,-27
20180523,-27
20180523,-27
20180524,-27
20180524,-27
20180524,-27
20180524,-27
20180524,-27
20180525,-27
20180525,-27
20180525,-27
20180525,-27
20180526,-27
20180526,-27
20180526,-27
20180526,-27
20180527,-27
20180527,-27
20180527,-27
20180527,-27
20180528,-27
20180528,-27
20180528,-27
20180528,-27
20180529,-27
20180529,-27
20180529,-27
20180529,-27
20180530,-27
20180530,-27
20180530,-27
20180530,-27
20180530,-27
20180530,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180531,-27
20180601,-27
20180601,-27
20180601,-27
20180601,-27
20180602,-27
20180602,-27
20180602,-27
20180602,-27
20180603,-27
20180603,-27
20180603,-27
20180603,-27
20180604,-27
20180604,-27
20180604,-27
20180604,-27
20180605,-27
20180605,-27
20180605,-27
20180605,-27
20180606,-27
20180606,-27
20180606,-27
20180606,-27
20180607,-27
20180607,-27
20180607,-27
20180607,-27
20180608,-27
20180608,-27
20180608,-27
20180608,-27
20180609,-27
20180609,-27
20180609,-27
20180609,-27
20180610,-27
20180610,-27
20180610,-27
20180610,-27
20180611,-27
20180611,-27
20180611,-27
20180611,-27
20180612,-27
20180612,-27
20180612,-27
20180612,-27
20180613,-27
20180613,-27
20180613,-27
20180613,-27
20180614,-27
20180614,-27
20180614,-27
20180614,-27
20180615,-27
20180615,-27
20180615,-27
20180615,-27
20180616,-27
20180616,-27
20180616,-27
20180616,-27
20180617,-27
20180617,-27
20180617,-27
20180617,-27
20180618,-27
20180618,-27
20180618,-27
20180618,-27
20180619,-27
20180619,-27
20180619,-27
20180619,-27
20180620,-27
20180620,-27
20180620,-26
20180620,-26
20180621,-26
20180621,-26
20180621,-26
20180621,-26
20180622,-26
20180622,-26
20180622,-26
20180622,-26
20180623,-26
20180623,-26
20180623,-25
20180623,-25
20180624,-25
20180624,-25
20180624,-26
20180624,-26
20180625,-26
20180625,-26
20180625,-26
20180625,-26
20180626,-26
20180626,-26
20180626,-26
20180626,-26
20180627,-26
20180627,-26
20180627,-26
20180627,-26
20180628,-26
20180628,-26
20180628,-26
20180628,-26
20180629,-26
20180629,-26
20180629,-26
20180629,-26
20180630,-26
20180630,-26
20180630,-27
20180701,-27
20180701,-27
20180701,-27
20180701,-27
20180702,-27
20180702,-27
20180702,-27
20180702,-27
20180703,-27
20180703,-27
20180703,-27
20180703,-27
20180704,-27
20180704,-27
20180704,-27
20180704,-27
20180705,-27
20180705,-27
20180705,-27
20180705,-27
20180706,-27
20180706,-27
20180706,-27
20180706,-27
20180706,-27
20180706,-27
20180706,-27
20180706,-27
20180706,-27
20180707,-27
20180707,-27
20180707,-27
20180707,-27
20180708,-27
20180708,-27
20180708,-27
20180708,-27
20180709,-27
20180709,-27
20180709,-27
20180709,-27
20180710,-27
20180710,-27
20180710,-27
20180710,-27
20180711,-27
20180711,-27
20180711,-27
20180711,-27
20180712,-27
20180712,-27
20180712,-27
20180712,-27
20180713,-27
20180713,-27
20180713,-27
20180713,-27
20180714,-27
20180714,-27
20180714,-27
20180714,-27
20180715,-27
20180715,-27
20180715,-27
20180715,-27
20180716,-27
20180716,-27
20180716,-27
20180716,-27
20180717,-27
20180717,-27
20180717,-27
20180717,-27
20180718,-27
20180718,-27
20180718,-27
20180718,-27
20180719,-27
20180719,-27
20180719,-27
20180719,-27
20180720,-27
20180720,-27
20180720,-27
20180720,-27
20180721,-27
20180721,-27
20180721,-27
20180721,-27
20180722,-27
20180722,-27
20180722,-27
20180722,-27
20180723,-27
20180723,-27
20180723,-27
20180723,-27
20180724,-27
20180724,-27
20180724,-27
20180724,-27
20180725,-27
20180725,-27
20180725,-27
20180725,-27
20180726,-27
20180726,-27
20180726,-27
20180727,-27
20180727,-27
20180727,-27
20180727,-27
20180728,-27
20180728,-27
20180728,-27
20180728,-27
20180729,-27
20180729,-27
20180729,-27
20180729,-27
20180730,-27
20180730,-27
20180730,-27
20180730,-27
20180731,-27
20180731,-27
20180731,-27
20180731,-27
20180801,-27
20180801,-27
20180801,-27
20180801,-27
20180802,-27
20180803,-27
20180803,-27
20180804,-27
20180804,-27
20180804,-27
20180804,-27
20180805,-27
20180805,-27
20180805,-27
20180805,-27
20180806,-27
20180806,-27
20180806,-27
20180806,-27
20180807,-27
20180807,-27
20180807,-27
20180807,-27
20180808,-27
20180808,-27
20180808,-27
20180808,-27
20180809,-27
20180809,-27
20180809,-26
20180809,-26
20180810,-26
20180810,-26
20180811,-26
20180811,-26
20180811,-26
20180811,-26
20180812,-26
20180812,-26
20180812,-26
20180812,-26
20180814,-26
20180814,-26
20180814,-26
20180814,-27
20180815,-27
20180815,-27
20180815,-27
20180815,-27
20180816,-27
20180816,-27
20180816,-27
20180816,-27
20180817,-27
20180817,-27
20180817,-27
20180817,-27
20180818,-27
20180818,-27
20180818,-27
20180818,-27
20180819,-27
20180819,-27
20180819,-27
20180819,-27
20180820,-27
20180820,-27
20180820,-27
20180820,-27
20180821,-27
20180821,-27
20180821,-27
20180821,-27
20180822,-27
20180822,-27
20180822,-27
20180822,-27
20180823,-27
20180823,-27
20180823,-27
20180823,-27
20180824,-27
20180824,-27
20180824,-27
20180824,-27
20180825,-27
20180825,-27
20180825,-27
20180825,-27
20180826,-27
20180826,-27
20180826,-27
20180826,-27
20180827,-27
20180827,-27
20180827,-27
20180827,-27
20180828,-27
20180828,-27
20180828,-27
20180828,-27
20180829,-27
20180829,-27
20180829,-27
20180829,-27
20180830,-27
20180830,-27
20180830,-27
20180831,-27
20180831,-27
20180831,-27
20180831,-27
20180901,-27
20180902,-27
20180902,-27
20180902,-27
20180902,-27
20180903,-27
20180903,-27
20180903,-26
20180903,-26
20180904,-26
20180904,-26
20180904,-26
20180904,-26
20180905,-26
20180905,-26
20180905,-26
20180905,-26
20180906,-26
20180906,-26
20180907,-26
20180907,-26
20180907,-26
20180907,-26
20180908,-26
20180908,-26
20180908,-26
20180908,-26
20180909,-26
20180909,-26
20180910,-26
20180910,-26
20180910,-26
20180910,-26
20180911,-26
20180911,-26
20180911,-25
20180911,-25
20180912,-25
20180912,-25
20180912,-27
20180912,-27
20180913,-27
20180913,-27
20180913,-27
20180913,-27
20180914,-27
20180914,-27
20180914,-27
20180914,-27
20180915,-27
20180915,-27
20180915,-27
20180916,-27
20180916,-27
20180916,-27
20180916,-27
20180917,-27
20180917,-27
20180917,-27
20180917,-27
20180918,-27
20180918,-27
20180918,-27
20180918,-27
20180919,-27
20180919,-27
20180919,-27
20180919,-27
20180920,-27
20180920,-27
20180920,-27
20180920,-27
20180921,-27
20180921,-27
20180921,-27
20180921,-27
20180922,-27
20180922,-27
20180922,-27
20180922,-27
20180923,-27
20180923,-27
20180923,-27
20180923,-27
20180924,-27
20180924,-27
20180924,-27
20180924,-27
20180925,-27
20180925,-27
20180925,-27
20180925,-27
20180926,-27
20180926,-27
20180926,-27
20180926,-27
20180927,-27
20180927,-27
20180927,-27
20180927,-27
20180928,-27
20180928,-27
20180928,-27
20180928,-27
20180929,-27
20180929,-27
20180929,-27
20180929,-27
20180930,-27
20180930,-27
20180930,-27
20180930,-27
20180930,-27
20181001,-27
20181001,-27
20181001,-27
20181001,-27
20181001,-27
20181002,-27
20181002,-27
20181002,-27
20181002,-27
20181003,-27
20181003,-27
20181003,-27
20181003,-27
20181004,-27
20181004,-27
20181004,-27
20181004,-27
20181005,-27
20181005,-27
20181005,-27
20181005,-27
20181006,-27
20181006,-27
20181006,-27
20181006,-27
20181007,-27
20181007,-27
20181007,-27
20181007,-27
20181008,-27
20181008,-27
20181008,-27
20181008,-27
20181009,-27
20181009,-27
20181009,-27
20181009,-27
20181010,-27
20181010,-27
20181010,-27
20181010,-27
20181011,-27
20181011,-27
20181011,-27
20181011,-27
20181012,-27
20181012,-27
20181012,-27
20181012,-27
20181013,-27
20181013,-27
20181013,-27
20181014,-27
20181015,-27
20181015,-27
20181015,-27
20181015,-27
20181016,-27
20181016,-27
20181016,-27
20181016,-27
20181017,-27
20181017,-27
20181017,-27
20181017,-27
20181018,-27
20181018,-27
20181018,-27
20181018,-27
20181019,-27
20181019,-27
20181019,-27
20181019,-27
20181020,-27
20181020,-27
20181020,-27
20181020,-27
20181020,-27
20181021,-27
20181021,-27
20181021,-27
20181021,-27
20181022,-27
20181022,-27
20181022,-27
20181022,-27
20181023,-27
20181023,-27
20181023,-27
20181023,-27
20181024,-27
20181024,-27
20181024,-27
20181024,-27
20181025,-27
20181025,-27
20181025,-27
20181025,-27
20181026,-27
20181026,-27
20181026,-27
20181026,-27
20181027,-27
20181027,-27
20181027,-27
20181027,-27
20181028,-27
20181028,-27
20181028,-27
20181028,-27
20181029,-27
20181029,-27
20181029,-27
20181029,-27
20181030,-27
20181030,-27
20181030,-27
20181030,-27
20181031,-27
20181031,-27
20181031,-27
20181101,-27
20181101,-27
20181101,-27
20181102,-27
20181102,-27
20181102,-27
20181102,-27
20181103,-27
20181103,-27
20181103,-27
20181103,-27
20181104,-27
20181104,-27
20181104,-27
20181104,-27
20181105,-27
20181105,-27
20181105,-27
20181105,-27
20181106,-27
20181106,-27
20181106,-27
20181106,-27
20181107,-27
20181107,-27
20181107,-27
20181107,-27
20181108,-27
20181108,-27
20181108,-27
20181108,-27
20181109,-27
20181109,-27
20181109,-27
20181109,-27
20181111,-27
20181111,-27
20181111,-27
20181111,-27
20181112,-27
20181112,-27
20181112,-27
20181112,-27
20181113,-27
20181113,-27
20181113,-27
20181114,-27
20181114,-27
20181114,-27
20181114,-27
20181115,-27
20181115,-27
20181115,-27
20181115,-27
20181116,-27
20181116,-27
20181116,-27
20181117,-27
20181117,-27
20181117,-27
20181117,-27
20181118,-27
20181118,-27
20181118,-27
20181118,-27
20181119,-27
20181119,-27
20181119,-27
20181119,-27
20181120,-27
20181120,-27
20181120,-27
20181120,-27
20181121,-27
20181121,-27
20181121,-27
20181121,-27
20181122,-27
20181122,-27
20181122,-27
20181122,-27
20181123,-27
20181123,-27
20181123,-27
20181123,-27
20181124,-27
20181124,-27
20181124,-27
20181124,-27
20181125,-27
20181125,-27
20181126,-27
20181126,-27
20181126,-27
20181126,-27
20181127,-27
20181127,-27
20181127,-27
20181127,-27
20181128,-27
