Date,Value
20161225,3.909
20161226,3.909
20161226,3.909
20161226,3.909
20161226,3.909
20161227,3.909
20161227,3.909
20161227,3.908
20161227,3.904
20161228,3.904
20161228,3.904
20161228,3.904
20161228,3.904
20161229,3.904
20161229,3.904
20161229,3.904
20161229,3.904
20161230,3.904
20161230,3.902
20161230,3.906
20161230,3.906
20161231,3.906
20161231,3.906
20161231,3.906
20161231,3.906
20170101,3.906
20170101,3.906
20170101,3.906
20170101,3.91
20170101,3.91
20170102,3.91
20170102,3.91
20170102,3.91
20170102,3.91
20170103,3.91
20170103,3.91
20170103,3.91
20170103,3.91
20170104,3.91
20170104,3.91
20170104,3.91
20170104,3.91
20170104,3.91
20170105,3.91
20170105,3.91
20170105,3.91
20170105,3.91
20170106,3.91
20170106,3.91
20170106,3.91
20170106,3.907
20170107,3.907
20170107,3.907
20170107,3.907
20170107,3.907
20170108,3.907
20170108,3.907
20170108,3.907
20170108,3.907
20170109,3.907
20170109,3.907
20170109,3.907
20170109,3.911
20170110,3.911
20170110,3.911
20170110,3.911
20170110,3.911
20170110,3.911
20170111,3.911
20170111,3.911
20170111,3.911
20170111,3.911
20170112,3.911
20170112,3.911
20170112,3.911
20170112,3.911
20170113,3.911
20170113,3.911
20170113,3.915
20170113,3.915
20170114,3.915
20170114,3.915
20170114,3.915
20170114,3.915
20170115,3.915
20170115,3.915
20170115,3.915
20170115,3.919
20170115,3.919
20170116,3.919
20170116,3.918
20170116,3.918
20170116,3.918
20170117,3.918
20170117,3.917
20170117,3.917
20170117,3.921
20170117,3.921
20170118,3.921
20170118,3.921
20170118,3.915
20170118,3.915
20170119,3.915
20170119,3.91
20170119,3.91
20170119,3.925
20170119,3.925
20170120,3.925
20170120,3.925
20170120,3.924
20170120,3.924
20170121,3.924
20170121,3.924
20170121,3.923
20170121,3.923
20170122,3.923
20170122,3.923
20170122,3.923
20170122,3.923
20170122,3.923
20170123,3.923
20170123,3.923
20170123,3.938
20170123,3.932
20170124,3.932
20170124,3.932
20170124,3.932
20170124,3.927
20170125,3.927
20170125,3.927
20170125,3.927
20170125,3.927
20170126,3.927
20170126,3.927
20170126,3.927
20170126,3.927
20170127,3.927
20170127,3.926
20170127,3.926
20170127,3.94
20170128,3.94
20170128,3.94
20170128,3.94
20170128,3.94
20170129,3.94
20170129,3.94
20170129,3.94
20170129,3.94
20170130,3.94
20170130,3.94
20170130,3.94
20170130,3.938
20170131,3.933
20170131,3.933
20170131,3.933
20170131,3.931
20170201,3.931
20170201,3.931
20170201,3.931
20170201,3.931
20170201,3.931
20170202,3.931
20170202,3.931
20170202,3.931
20170202,3.931
20170203,3.931
20170203,3.931
20170203,3.932
20170203,3.932
20170204,3.932
20170204,3.932
20170204,3.932
20170204,3.932
20170205,3.932
20170205,3.932
20170205,3.932
20170205,3.932
20170206,3.932
20170206,3.932
20170206,3.932
20170206,3.923
20170207,3.923
20170207,3.923
20170207,3.923
20170207,3.923
20170208,3.923
20170208,3.923
20170208,3.923
20170208,3.91
20170209,3.91
20170209,3.91
20170209,3.901
20170209,3.901
20170210,3.901
20170210,3.901
20170210,3.915
20170210,3.915
20170211,3.915
20170211,3.915
20170211,3.925
20170211,3.925
20170212,3.925
20170212,3.925
20170212,3.925
20170212,3.926
20170212,3.926
20170213,3.926
20170213,3.926
20170213,3.926
20170213,3.926
20170214,3.926
20170214,3.926
20170214,3.926
20170214,3.926
20170215,3.926
20170215,3.926
20170215,3.927
20170215,3.927
20170216,3.926
20170216,3.926
20170216,3.926
20170216,3.927
20170216,3.927
20170217,3.922
20170217,3.922
20170217,3.922
20170217,3.922
20170218,3.922
20170218,3.922
20170218,3.922
20170218,3.922
20170218,3.926
20170219,3.926
20170219,3.926
20170219,3.926
20170219,3.926
20170220,3.926
20170220,3.926
20170220,3.926
20170220,3.926
20170221,3.926
20170221,3.926
20170221,3.926
20170221,3.926
20170222,3.926
20170222,3.926
20170222,3.926
20170222,3.926
20170223,3.926
20170223,3.926
20170223,3.926
20170223,3.926
20170224,3.926
20170224,3.926
20170224,3.941
20170224,3.941
20170225,3.94
20170225,3.94
20170225,3.94
20170225,3.94
20170226,3.94
20170226,3.94
20170226,3.941
20170226,3.941
20170227,3.941
20170227,3.941
20170227,3.941
20170227,3.941
20170228,3.941
20170228,3.941
20170228,3.941
20170228,3.941
20170301,3.94
20170301,3.94
20170301,3.926
20170301,3.926
20170302,3.926
20170302,3.926
20170302,3.926
20170302,3.926
20170303,3.926
20170303,3.925
20170303,3.925
20170303,3.925
20170304,3.925
20170304,3.925
20170304,3.925
20170304,3.925
20170305,3.925
20170305,3.925
20170305,3.925
20170305,3.925
20170306,3.925
20170306,3.925
20170306,3.925
20170306,3.925
20170307,3.925
20170307,3.925
20170307,3.926
20170307,3.926
20170308,3.926
20170308,3.926
20170308,3.926
20170308,3.926
20170309,3.926
20170309,3.926
20170309,3.926
20170309,3.926
20170310,3.926
20170310,3.926
20170310,3.926
20170310,3.924
20170311,3.924
20170311,3.924
20170311,3.924
20170311,3.924
20170312,3.924
20170312,3.924
20170312,3.924
20170312,3.924
20170312,3.924
20170313,3.924
20170313,3.924
20170313,3.924
20170313,3.924
20170314,3.924
20170314,3.924
20170314,3.924
20170314,3.924
20170315,3.924
20170315,3.924
20170315,3.924
20170315,3.924
20170316,3.924
20170316,3.924
20170316,3.924
20170316,3.924
20170317,3.924
20170317,3.924
20170317,3.924
20170317,3.927
20170318,3.927
20170318,3.927
20170318,3.927
20170318,3.927
20170319,3.928
20170319,3.928
20170319,3.928
20170319,3.929
20170320,3.929
20170320,3.929
20170320,3.929
20170320,3.93
20170321,3.93
20170321,3.93
20170321,3.93
20170321,3.929
20170322,3.929
20170322,3.929
20170322,3.929
20170322,3.929
20170323,3.929
20170323,3.929
20170323,3.929
20170323,3.929
20170323,3.932
20170324,3.932
20170324,3.932
20170324,3.932
20170324,3.932
20170325,3.932
20170325,3.932
20170325,3.932
20170325,3.932
20170326,3.932
20170326,3.932
20170326,3.932
20170326,3.934
20170327,3.934
20170327,3.934
20170327,3.934
20170327,3.934
20170328,3.934
20170328,3.934
20170328,3.934
20170328,3.937
20170329,3.937
20170329,3.937
20170329,3.937
20170329,3.937
20170330,3.937
20170330,3.937
20170330,3.937
20170330,3.937
20170331,3.937
20170331,3.937
20170331,3.937
20170331,3.937
20170401,3.937
20170401,3.937
20170401,3.937
20170401,3.937
20170402,3.937
20170402,3.937
20170402,3.937
20170402,3.936
20170403,3.936
20170403,3.936
20170403,3.936
20170403,3.936
20170404,3.936
20170404,3.936
20170404,3.936
20170404,3.936
20170405,3.936
20170405,3.936
20170405,3.936
20170405,3.936
20170405,3.936
20170406,3.936
20170406,3.936
20170406,3.936
20170406,3.936
20170407,3.936
20170407,3.936
20170407,3.936
20170407,3.936
20170408,3.936
20170408,3.936
20170408,3.936
20170408,3.924
20170409,3.924
20170409,3.924
20170409,3.924
20170409,3.924
20170410,3.924
20170410,3.924
20170410,3.924
20170410,3.923
20170411,3.923
20170411,3.923
20170411,3.923
20170411,3.923
20170411,3.923
20170411,3.926
20170412,3.926
20170412,3.926
20170412,3.926
20170412,3.926
20170412,3.926
20170412,3.926
20170413,3.926
20170413,3.926
20170413,3.921
20170413,3.921
20170414,3.921
20170414,3.921
20170414,3.921
20170414,3.922
20170414,3.922
20170415,3.922
20170415,3.922
20170415,3.922
20170415,3.922
20170416,3.922
20170416,3.922
20170416,3.922
20170416,3.922
20170416,3.922
20170416,3.923
20170417,3.923
20170417,3.923
20170417,3.923
20170417,3.923
20170418,3.923
20170418,3.923
20170418,3.918
20170418,3.919
20170419,3.919
20170419,3.919
20170419,3.919
20170419,3.92
20170420,3.92
20170420,3.92
20170420,3.92
20170420,3.92
20170421,3.92
20170421,3.92
20170421,3.92
20170421,3.92
20170422,3.92
20170422,3.92
20170422,3.92
20170422,3.919
20170423,3.919
20170423,3.919
20170423,3.919
20170423,3.919
20170424,3.919
20170424,3.919
20170424,3.919
20170424,3.918
20170425,3.918
20170425,3.918
20170425,3.918
20170425,3.918
20170425,3.918
20170426,3.917
20170426,3.917
20170426,3.917
20170426,3.917
20170427,3.917
20170427,3.917
20170427,3.917
20170427,3.916
20170428,3.916
20170428,3.916
20170428,3.916
20170428,3.915
20170429,3.915
20170429,3.915
20170429,3.915
20170429,3.915
20170430,3.915
20170430,3.915
20170430,3.915
20170430,3.914
20170501,3.914
20170501,3.914
20170501,3.914
20170501,3.912
20170502,3.912
20170502,3.912
20170502,3.912
20170502,3.911
20170503,3.911
20170503,3.911
20170503,3.911
20170503,3.911
20170504,3.909
20170504,3.909
20170504,3.909
20170504,3.908
20170505,3.908
20170505,3.908
20170505,3.908
20170505,3.908
20170506,3.908
20170506,3.908
20170506,3.908
20170506,3.906
20170507,3.906
20170507,3.907
20170507,3.907
20170507,3.905
20170508,3.905
20170508,3.906
20170508,3.906
20170508,3.906
20170509,3.906
20170509,3.906
20170509,3.906
20170509,3.906
20170510,3.906
20170510,3.906
20170510,3.906
20170510,3.905
20170511,3.905
20170511,3.905
20170511,3.905
20170511,3.905
20170511,3.905
20170512,3.905
20170512,3.905
20170512,3.905
20170512,3.905
20170513,3.905
20170513,3.905
20170513,3.905
20170513,3.904
20170514,3.904
20170514,3.904
20170514,3.904
20170514,3.904
20170514,3.904
20170514,3.904
20170515,3.904
20170515,3.904
20170515,3.904
20170515,3.905
20170516,3.905
20170516,3.905
20170516,3.957
20170516,3.957
20170516,3.957
20170517,3.957
20170517,3.957
20170517,3.957
20170517,3.957
20170518,3.958
20170518,3.958
20170518,3.958
20170518,3.958
20170518,3.958
20170518,3.958
20170519,3.958
20170519,3.958
20170519,3.958
20170519,3.958
20170519,3.958
20170520,3.958
20170520,3.958
20170520,3.958
20170520,3.958
20170520,3.958
20170521,3.958
20170521,3.958
20170521,3.958
20170521,3.958
20170521,3.958
20170522,3.958
20170522,3.958
20170522,3.958
20170522,3.958
20170522,3.958
20170523,3.958
20170523,3.958
20170523,3.958
20170523,3.958
20170523,3.958
20170524,3.958
20170524,3.958
20170524,3.958
20170524,3.958
20170524,3.958
20170525,3.958
20170525,3.958
20170525,3.958
20170525,3.958
20170525,3.958
20170526,3.958
20170526,3.958
20170526,3.958
20170526,3.958
20170526,3.958
20170527,3.958
20170527,3.958
20170527,3.958
20170527,3.958
20170527,3.958
20170528,3.958
20170528,3.958
20170528,3.958
20170528,3.958
20170528,3.958
20170529,3.958
20170529,3.958
20170529,3.958
20170529,3.958
20170529,3.958
20170530,3.958
20170530,3.958
20170530,3.958
20170530,3.958
20170530,3.958
20170531,3.958
20170531,3.958
20170531,3.958
20170531,3.958
20170531,3.958
20170601,3.958
20170601,3.958
20170601,3.958
20170601,3.958
20170601,3.958
20170602,3.958
20170602,3.958
20170602,3.958
20170602,3.958
20170602,3.958
20170603,3.958
20170603,3.958
20170603,3.958
20170603,3.958
20170603,3.958
20170604,3.958
20170604,3.958
20170604,3.958
20170604,3.958
20170604,3.958
20170605,3.958
20170605,3.958
20170605,3.958
20170605,3.958
20170605,3.958
20170606,3.958
20170606,3.958
20170606,3.958
20170606,3.958
20170606,3.958
20170607,3.958
20170607,3.958
20170607,3.961
20170607,3.961
20170608,3.961
20170608,3.961
20170608,3.961
20170609,3.966
20170609,3.966
20170614,3.966
20170614,3.966
20170614,3.966
20170614,3.97
20170614,3.971
20170615,3.969
20170615,3.969
20170615,3.969
20170615,3.969
20170615,3.969
20170616,3.969
20170616,3.969
20170616,3.969
20170616,3.969
20170617,3.969
20170617,3.969
20170617,3.969
20170617,3.969
20170618,3.969
20170618,3.969
20170618,3.969
20170618,3.969
20170619,3.969
20170619,3.969
20170619,3.969
20170619,3.969
20170620,3.969
20170620,3.969
20170620,3.969
20170620,3.969
20170621,3.969
20170621,3.969
20170621,3.969
20170621,3.969
20170622,3.969
20170622,3.969
20170622,3.969
20170622,3.969
20170623,3.969
20170623,3.969
20170623,3.969
20170623,3.969
20170624,3.969
20170624,3.969
20170624,3.969
20170624,3.969
20170625,3.969
20170625,3.969
20170625,3.978
20170625,3.978
20170626,3.978
20170626,3.978
20170626,3.978
20170626,3.978
20170627,3.978
20170627,3.978
20170627,3.978
20170627,3.978
20170628,3.978
20170628,3.978
20170628,3.978
20170628,3.978
20170629,3.978
20170629,3.978
20170629,3.978
20170629,3.978
20170630,3.978
20170630,3.978
20170630,3.978
20170630,3.978
20170701,3.978
20170701,3.978
20170701,3.978
20170701,3.978
20170702,3.978
20170702,3.978
20170702,3.978
20170702,3.978
20170703,3.978
20170703,3.978
20170703,3.978
20170703,3.978
20170704,3.978
20170704,3.978
20170704,3.978
20170704,3.978
20170705,3.978
20170705,3.978
20170705,3.978
20170705,3.978
20170706,3.978
20170706,3.978
20170706,3.978
20170706,3.978
20170707,3.978
20170707,3.978
20170707,3.978
20170707,3.978
20170708,3.978
20170708,3.978
20170708,3.984
20170708,3.984
20170709,3.984
20170709,3.984
20170709,3.989
20170709,3.989
20170710,3.989
20170710,3.989
20170710,3.994
20170710,3.994
20170711,3.994
20170711,3.994
20170711,3.998
20170711,3.998
20170712,3.998
20170712,3.998
20170712,3.998
20170712,4
20170712,4
20170713,4
20170713,4
20170713,4.048
20170713,4.049
20170714,4.049
20170714,4.049
20170714,4.049
20170714,4.049
20170715,4.049
20170715,4.049
20170715,4.036
20170715,4.036
20170716,4.036
20170716,4.036
20170716,4.021
20170716,4.021
20170717,4.021
20170717,4.021
20170717,4.002
20170717,4.002
20170718,4.002
20170718,4.002
20170718,4.034
20170718,4.034
20170719,4.034
20170719,4.034
20170719,4.003
20170719,4.003
20170719,4.003
20170720,4.003
20170720,4.003
20170720,3.954
20170720,3.954
20170721,3.954
20170721,3.954
20170721,3.839
20170721,3.839
20170722,3.839
20170722,3.839
20170722,3.84
20170722,3.836
20170723,3.836
20170723,3.836
20170723,3.844
20170723,3.848
20170724,3.848
20170724,3.852
20170724,3.852
20170724,3.852
20170724,3.852
20170725,3.852
20170725,3.852
20170725,3.852
20170725,3.852
20170726,3.852
20170726,3.852
20170726,3.907
20170726,3.907
20170727,3.907
20170727,3.907
20170727,3.913
20170727,3.913
20170728,3.913
20170728,3.913
20170728,3.914
20170728,3.914
20170728,3.914
20170729,3.914
20170729,3.918
20170729,3.919
20170729,3.919
20170730,3.919
20170730,3.919
20170730,3.919
20170730,3.919
20170730,3.919
20170730,3.919
20170803,3.919
20170803,3.919
20170804,3.919
20170804,3.919
20170804,3.921
20170804,3.921
20170808,3.921
20170809,3.921
20170809,3.922
20170809,3.922
20170810,3.922
20170810,3.922
20170810,3.925
20170810,3.925
20170811,3.925
20170811,3.925
20170811,3.927
20170811,3.927
20170812,3.927
20170812,3.927
20170812,3.927
20170812,3.927
20170813,3.927
20170813,3.927
20170813,3.928
20170813,3.928
20170814,3.928
20170814,3.936
20170814,3.936
20170814,3.936
20170815,3.936
20170815,3.936
20170816,3.936
20170816,3.936
20170816,3.933
20170816,3.933
20170817,3.933
20170817,3.938
20170817,3.937
20170817,3.937
20170818,3.937
20170818,3.937
20170818,3.935
20170818,3.95
20170819,3.95
20170819,3.95
20170819,3.948
20170819,3.948
20170820,3.948
20170820,3.948
20170820,3.948
20170820,3.948
20170821,3.948
20170821,3.948
20170821,3.947
20170821,3.947
20170822,3.947
20170822,3.947
20170822,3.947
20170822,3.947
20170823,3.947
20170823,3.947
20170823,3.947
20170823,3.947
20170824,3.947
20170824,3.947
20170824,3.947
20170824,3.947
20170825,3.947
20170825,3.947
20170825,3.947
20170825,3.947
20170826,3.947
20170826,3.947
20170826,3.947
20170826,3.947
20170827,3.947
20170827,3.947
20170827,3.947
20170827,3.947
20170828,3.947
20170828,3.947
20170828,3.948
20170828,3.948
20170829,3.948
20170829,3.948
20170829,3.948
20170829,3.948
20170830,3.948
20170830,3.948
20170830,3.948
20170830,3.948
20170831,3.948
20170831,3.948
20170831,3.948
20170831,3.948
20170901,3.948
20170901,3.948
20170901,4.074
20170901,4.074
20170902,4.074
20170902,4.074
20170902,4.074
20170902,4.074
20170903,4.074
20170903,4.074
20170903,4.074
20170903,4.074
20170904,4.074
20170904,4.074
20170904,4.074
20170905,4.074
20170905,4.074
20170905,4.075
20170905,4.075
20170906,4.075
20170906,4.075
20170906,4.075
20170906,4.075
20170907,4.075
20170907,4.075
20170907,4.075
20170907,4.075
20170908,4.075
20170908,4.075
20170908,4.131
20170908,4.131
20170911,4.131
20170912,4.131
20170912,4.131
20170912,4.082
20170912,4.082
20170913,4.082
20170913,4.082
20170913,4.083
20170913,4.083
20170914,4.083
20170914,4.083
20170914,4.083
20170914,4.083
20170915,4.083
20170915,4.085
20170915,4.085
20170915,4.085
20170918,4.088
20170918,4.088
20170919,4.088
20170919,4.088
20170919,4.088
20170919,4.088
20170920,4.088
20170920,4.088
20170920,4.088
20170920,4.088
20170921,4.088
20170922,4.088
20170922,4.088
20170922,3.948
20170922,3.948
20170923,3.948
20170923,3.948
20170923,3.948
20170923,3.948
20170924,3.948
20170924,3.948
20170924,3.987
20170924,3.987
20170925,3.987
20170925,3.987
20170925,3.987
20170925,3.987
20170926,3.992
20170926,3.992
20170926,3.992
20170926,3.992
20170927,3.992
20170927,3.992
20170927,3.992
20170927,3.992
20170928,3.992
20170928,3.992
20170928,3.992
20170928,3.992
20170929,3.992
20170929,3.992
20170929,3.993
20170929,3.993
20170930,3.993
20170930,3.993
20170930,3.993
20170930,3.993
20171001,3.993
20171001,3.993
20171001,3.993
20171001,3.993
20171002,3.993
20171002,3.993
20171002,4.029
20171002,4.029
20171003,4.029
20171003,4.039
20171003,4.04
20171003,4.04
20171004,4.04
20171004,4.04
20171004,4.039
20171004,4.039
20171005,4.039
20171005,4.039
20171005,4.072
20171005,4.072
20171006,4.072
20171006,4.072
20171006,4.072
20171006,4.072
20171006,4.072
20171007,4.072
20171007,4.072
20171007,4.072
20171007,4.072
20171008,4.072
20171008,4.072
20171008,4.072
20171008,4.072
20171009,4.078
20171009,4.078
20171009,4.108
20171009,4.108
20171010,4.108
20171010,4.108
20171010,4.108
20171010,4.108
20171011,4.108
20171011,4.108
20171011,4.111
20171011,4.111
20171012,4.111
20171012,4.111
20171013,4.111
20171013,4.111
20171013,4.112
20171013,4.112
20171014,4.112
20171014,4.112
20171014,4.114
20171014,4.114
20171015,4.114
20171015,4.114
20171015,4.111
20171015,4.111
20171016,4.111
20171016,4.111
20171016,4.111
20171016,4.111
20171017,4.111
20171017,4.111
20171017,4.111
20171018,4.111
20171018,4.111
20171018,4.111
20171019,4.111
20171019,4.111
20171019,4.111
20171019,4.111
20171020,4.111
20171020,4.111
20171021,4.111
20171021,4.111
20171021,4.111
20171022,4.111
20171022,4.111
20171022,4.112
20171022,4.112
20171023,4.112
20171023,4.112
20171023,4.112
20171023,4.112
20171024,4.112
20171024,4.117
20171024,4.118
20171024,4.118
20171025,4.118
20171025,4.118
20171025,4.119
20171025,4.119
20171026,4.119
20171026,4.119
20171026,4.12
20171026,4.12
20171027,4.12
20171027,4.12
20171027,4.124
20171027,4.124
20171028,4.124
20171028,4.124
20171028,4.124
20171029,4.124
20171029,4.124
20171029,4.129
20171029,4.129
20171030,4.129
20171030,4.129
20171030,4.129
20171030,4.129
20171031,4.129
20171031,4.129
20171031,4.129
20171031,4.129
20171101,4.129
20171101,4.129
20171101,4.129
20171101,4.129
20171102,4.129
20171102,4.129
20171102,4.13
20171102,4.13
20171103,4.13
20171103,4.13
20171103,4.134
20171104,4.134
20171104,4.134
20171104,4.134
20171104,4.134
20171105,4.134
20171105,4.134
20171105,4.135
20171105,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171106,4.135
20171107,4.135
20171107,4.13
20171107,4.13
20171108,4.13
20171108,4.13
20171108,4.133
20171108,4.133
20171108,4.133
20171108,4.133
20171108,4.133
20171108,4.133
20171108,4.133
20171108,4.133
20171108,4.133
20171109,4.133
20171109,4.133
20171109,4.134
20171109,4.134
20171110,4.134
20171110,4.134
20171110,4.134
20171111,4.134
20171112,4.134
20171112,4.134
20171112,4.137
20171112,4.137
20171113,4.137
20171113,4.137
20171113,4.137
20171113,4.137
20171114,4.137
20171114,4.137
20171114,4.137
20171114,4.137
20171115,4.137
20171115,4.137
20171115,4.137
20171115,4.137
20171116,4.137
20171116,4.137
20171116,4.138
20171116,4.138
20171117,4.138
20171117,4.123
20171117,4.124
20171117,4.124
20171118,4.124
20171118,4.124
20171118,4.125
20171118,4.125
20171119,4.125
20171119,4.125
20171119,4.127
20171119,4.127
20171120,4.127
20171120,4.127
20171120,4.128
20171120,4.128
20171121,4.128
20171121,4.128
20171121,4.129
20171121,4.129
20171122,4.129
20171122,4.129
20171122,4.129
20171122,4.129
20171123,4.129
20171123,4.129
20171123,4.127
20171123,4.127
20171124,4.127
20171124,4.127
20171125,4.127
20171125,4.127
20171125,4.127
20171125,4.127
20171126,4.127
20171126,4.127
20171126,4.127
20171126,4.127
20171127,4.127
20171127,4.127
20171127,4.127
20171127,4.127
20171128,4.127
20171128,4.127
20171128,4.127
20171129,4.127
20171129,4.127
20171129,4.128
20171129,4.128
20171130,4.128
20171130,4.128
20171130,4.128
20171201,4.128
20171201,4.128
20171201,4.128
20171201,4.128
20171202,4.128
20171202,4.128
20171202,4.129
20171202,4.129
20171203,4.129
20171203,4.129
20171203,4.129
20171203,4.129
20171204,4.133
20171204,4.133
20171204,4.133
20171204,4.133
20171205,4.133
20171205,4.133
20171205,4.131
20171205,4.131
20171206,4.131
20171206,4.131
20171206,4.132
20171206,4.132
20171207,4.132
20171207,4.132
20171207,4.132
20171207,4.132
20171208,4.132
20171208,4.132
20171209,4.132
20171209,4.132
20171209,4.133
20171209,4.133
20171210,4.133
20171210,4.133
20171210,4.133
20171210,4.133
20171211,4.133
20171211,4.133
20171212,4.133
20171212,4.133
20171212,4.134
20171212,4.134
20171213,4.134
20171213,4.134
20171213,4.135
20171213,4.135
20171214,4.135
20171214,4.135
20171214,4.136
20171214,4.136
20171215,4.136
20171215,4.136
20171215,4.137
20171215,4.137
20171216,4.137
20171216,4.137
20171216,4.137
20171216,4.137
20171217,4.137
20171217,4.137
20171217,4.133
20171217,4.133
20171218,4.133
20171218,4.133
20171218,4.134
20171218,4.134
20171219,4.134
20171219,4.154
20171219,4.155
20171219,4.155
20171220,4.155
20171220,4.155
20171220,4.155
20171220,4.155
20171221,4.159
20171221,4.159
20171221,4.159
20171221,4.159
20171222,4.159
20171222,4.159
20171222,4.16
20171222,4.16
20171223,4.16
20171223,4.16
20171223,4.16
20171223,4.16
20171224,4.16
20171224,4.16
20171224,4.17
20171224,4.17
20171225,4.17
20171225,4.17
20171225,4.17
20171225,4.17
20171226,4.17
20171226,4.17
20171226,4.181
20171226,4.181
20171227,4.181
20171227,4.181
20171228,4.181
20171228,4.181
20171228,4.181
20171228,4.181
20171229,4.181
20171229,4.181
20171229,4.181
20171230,4.181
20171230,4.181
20171230,4.173
20171230,4.173
20171231,4.173
20171231,4.173
20171231,4.183
20171231,4.183
20180101,4.183
20180101,4.183
20180101,4.184
20180101,4.184
20180102,4.184
20180102,4.184
20180102,4.176
20180102,4.176
20180103,4.176
20180103,4.176
20180103,4.176
20180103,4.176
20180104,4.176
20180104,4.176
20180104,4.168
20180104,4.168
20180105,4.168
20180105,4.168
20180105,4.159
20180105,4.159
20180106,4.159
20180106,4.159
20180106,4.152
20180106,4.152
20180107,4.152
20180108,4.152
20180108,4.152
20180108,4.161
20180108,4.161
20180109,4.161
20180109,4.161
20180109,4.161
20180109,4.161
20180110,4.161
20180110,4.162
20180110,4.162
20180111,4.162
20180111,4.162
20180111,4.176
20180111,4.176
20180112,4.176
20180112,4.176
20180112,4.176
20180112,4.176
20180113,4.176
20180113,4.176
20180113,4.176
20180114,4.176
20180114,4.176
20180114,4.176
20180114,4.176
20180115,4.176
20180115,4.176
20180115,4.176
20180116,4.176
20180116,4.176
20180116,4.176
20180117,4.176
20180117,4.176
20180117,4.176
20180117,4.176
20180118,4.176
20180118,4.176
20180118,4.176
20180118,4.176
20180119,4.176
20180119,4.176
20180119,4.259
20180119,4.259
20180119,4.259
20180119,4.259
20180119,4.259
20180119,4.259
20180119,4.259
20180119,4.259
20180120,4.259
20180120,4.259
20180120,4.259
20180120,4.259
20180121,4.259
20180121,4.259
20180121,4.264
20180121,4.264
20180122,4.264
20180122,4.264
20180122,4.268
20180122,4.268
20180123,4.268
20180123,4.268
20180123,4.264
20180123,4.264
20180124,4.264
20180124,4.264
20180124,4.268
20180124,4.446
20180124,4.446
20180124,4.446
20180124,4.446
20180124,4.446
20180124,4.446
20180124,4.446
20180125,4.446
20180125,4.446
20180125,4.446
20180125,4.446
20180126,4.446
20180126,4.446
20180126,4.382
20180126,4.382
20180127,4.382
20180127,4.382
20180127,4.382
20180128,4.382
20180128,4.382
20180128,4.382
20180128,4.382
20180129,4.382
20180129,4.382
20180129,4.382
20180129,4.382
20180130,4.382
20180130,4.382
20180130,4.364
20180130,4.364
20180131,4.364
20180131,4.364
20180131,4.339
20180131,4.339
20180201,4.339
20180201,4.339
20180201,4.339
20180201,4.339
20180202,4.339
20180202,4.339
20180202,4.34
20180202,4.34
20180203,4.34
20180203,4.343
20180203,4.344
20180203,4.344
20180204,4.344
20180204,4.344
20180204,4.344
20180205,4.344
20180205,4.344
20180206,4.344
20180206,4.344
20180206,4.464
20180207,4.464
20180207,4.464
20180207,4.464
20180207,4.47
20180208,4.476
20180208,4.476
20180208,4.476
20180208,4.5
20180209,4.5
20180209,4.5
20180209,4.5
20180209,4.5
20180210,4.5
20180210,4.5
20180210,4.5
20180210,4.5
20180211,4.5
20180211,4.5
20180211,4.5
20180211,4.5
20180212,4.5
20180212,4.5
20180212,4.5
20180213,4.5
20180213,4.5
20180213,4.5
20180213,4.5
20180214,4.5
20180214,4.5
20180214,4.5
20180214,4.5
20180215,4.5
20180215,4.5
20180215,4.5
20180215,4.5
20180216,4.5
20180216,4.5
20180216,4.5
20180216,4.5
20180217,4.5
20180217,4.5
20180217,4.5
20180217,4.5
20180218,4.545
20180218,4.545
20180218,4.545
20180218,4.545
20180219,4.545
20180219,4.545
20180219,4.545
20180219,4.545
20180220,4.545
20180220,4.545
20180220,4.545
20180220,4.545
20180221,4.545
20180221,4.545
20180221,4.545
20180221,4.545
20180222,4.545
20180222,4.545
20180222,4.59
20180222,4.59
20180223,4.59
20180223,4.59
20180223,4.59
20180223,4.625
20180224,4.625
20180224,4.625
20180224,4.625
20180224,4.652
20180225,4.652
20180225,4.652
20180225,4.652
20180225,4.676
20180226,4.676
20180226,4.676
20180226,4.676
20180226,4.695
20180227,4.695
20180227,4.695
20180227,4.695
20180227,4.695
20180228,4.695
20180228,4.695
20180228,4.695
20180228,4.694
20180301,4.694
20180301,4.694
20180301,4.694
20180301,4.698
20180302,4.698
20180302,4.698
20180302,4.703
20180302,4.703
20180303,4.703
20180303,4.703
20180303,4.702
20180303,4.702
20180304,4.702
20180304,4.702
20180304,4.701
20180304,4.701
20180305,4.701
20180305,4.701
20180305,4.701
20180306,4.701
20180306,4.701
20180306,4.701
20180306,4.673
20180306,4.679
20180307,4.679
20180307,4.679
20180307,4.655
20180307,4.655
20180308,4.655
20180308,4.655
20180309,4.655
20180309,4.655
20180309,4.624
20180309,4.624
20180310,4.624
20180310,4.624
20180310,4.623
20180310,4.623
20180311,4.623
20180311,4.623
20180312,4.623
20180312,4.623
20180312,4.623
20180312,4.623
20180313,4.623
20180314,4.623
20180314,4.623
20180314,4.536
20180314,4.536
20180315,4.536
20180315,4.536
20180315,4.537
20180315,4.539
20180316,4.539
20180316,4.539
20180316,4.539
20180316,4.539
20180317,4.539
20180317,4.539
20180317,4.541
20180318,4.541
