Date,Value
20170621,-224
20170621,-224
20170621,-224
20170622,-224
20170622,-224
20170622,-224
20170622,-224
20170623,-224
20170623,-224
20170623,-224
20170623,-224
20170624,-224
20170624,-224
20170624,-224
20170624,-224
20170625,-224
20170625,-224
20170625,-224
20170625,-224
20170626,-224
20170626,-224
20170626,-224
20170626,-224
20170627,-224
20170627,-224
20170627,-224
20170627,-224
20170628,-224
20170628,-224
20170628,-224
20170628,-224
20170629,-224
20170629,-224
20170629,-222
20170629,-222
20170630,-222
20170630,-222
20170630,-222
20170630,-222
20170701,-222
20170701,-222
20170701,-222
20170701,-222
20170702,-222
20170702,-222
20170702,-222
20170702,-222
20170703,-222
20170703,-222
20170703,-222
20170703,-222
20170704,-222
20170704,-222
20170704,-222
20170704,-222
20170705,-222
20170705,-222
20170705,-222
20170705,-222
20170706,-222
20170706,-222
20170706,-222
20170706,-222
20170707,-222
20170707,-222
20170707,-222
20170707,-222
20170708,-222
20170708,-220
20170708,-220
20170708,-220
20170709,-220
20170709,-220
20170709,-220
20170709,-220
20170710,-220
20170710,-220
20170710,-220
20170710,-216
20170711,-216
20170711,-216
20170711,-216
20170711,-216
20170712,-216
20170712,-216
20170712,-216
20170712,-216
20170712,-216
20170713,-216
20170713,-216
20170713,-214
20170713,-214
20170714,-214
20170714,-214
20170714,-214
20170714,-214
20170715,-214
20170715,-214
20170715,-214
20170715,-214
20170716,-214
20170716,-214
20170716,-214
20170716,-214
20170717,-214
20170717,-214
20170717,-214
20170717,-214
20170718,-214
20170718,-214
20170718,-213
20170718,-213
20170719,-213
20170719,-213
20170719,-213
20170719,-213
20170719,-213
20170720,-213
20170720,-213
20170720,-210
20170720,-210
20170721,-210
20170721,-210
20170721,-213
20170721,-213
20170722,-213
20170722,-213
20170722,-211
20170722,-211
20170723,-211
20170723,-211
20170723,-210
20170723,-210
20170724,-210
20170724,-210
20170724,-210
20170724,-209
20170724,-209
20170725,-209
20170725,-209
20170725,-209
20170725,-209
20170726,-209
20170726,-209
20170726,-208
20170726,-208
20170727,-208
20170727,-208
20170727,-208
20170727,-208
20170728,-207
20170728,-207
20170728,-207
20170728,-207
20170728,-207
20170729,-207
20170729,-207
20170729,-207
20170729,-205
20170730,-205
20170730,-205
20170730,-205
20170730,-205
20170730,-205
20170730,-202
20170803,-202
20170803,-202
20170804,-202
20170804,-202
20170804,-202
20170804,-201
20170808,-201
20170809,-201
20170809,-201
20170809,-201
20170810,-201
20170810,-201
20170810,-201
20170810,-201
20170811,-201
20170811,-201
20170811,-201
20170811,-201
20170812,-201
20170812,-201
20170812,-201
20170812,-201
20170813,-201
20170813,-201
20170813,-201
20170813,-201
20170814,-201
20170814,-201
20170814,-201
20170814,-201
20170815,-201
20170815,-201
20170816,-201
20170816,-201
20170816,-200
20170816,-200
20170817,-200
20170817,-200
20170817,-200
20170817,-200
20170818,-200
20170818,-200
20170818,-199
20170818,-199
20170819,-199
20170819,-199
20170819,-198
20170819,-198
20170820,-198
20170820,-198
20170820,-200
20170820,-200
20170821,-200
20170821,-200
20170821,-200
20170821,-200
20170822,-200
20170822,-200
20170822,-200
20170822,-199
20170823,-199
20170823,-200
20170823,-200
20170823,-199
20170824,-200
20170824,-200
20170824,-200
20170824,-199
20170825,-200
20170825,-199
20170825,-200
20170825,-200
20170826,-201
20170826,-201
20170826,-201
20170826,-201
20170827,-201
20170827,-201
20170827,-201
20170827,-200
20170828,-201
20170828,-201
20170828,-200
20170828,-201
20170829,-200
20170829,-199
20170829,-200
20170829,-200
20170830,-200
20170830,-199
20170830,-199
20170830,-199
20170831,-199
20170831,-200
20170831,-200
20170831,-200
20170901,-200
20170901,-200
20170901,-203
20170901,-203
20170902,-202
20170902,-202
20170902,-202
20170902,-202
20170903,-202
20170903,-202
20170903,-202
20170903,-203
20170904,-203
20170904,-204
20170904,-204
20170905,-203
20170905,-204
20170905,-204
20170905,-203
20170906,-203
20170906,-203
20170906,-204
20170906,-204
20170907,-205
20170907,-202
20170907,-203
20170907,-203
20170908,-203
20170908,-204
20170908,-204
20170908,-202
20170911,-203
20170912,-202
20170912,-203
20170912,-203
20170912,-204
20170913,-202
20170913,-204
20170913,-202
20170913,-204
20170914,-204
20170914,-204
20170914,-204
20170914,-202
20170915,-203
20170915,-204
20170915,-204
20170915,-204
20170918,-204
20170918,-204
20170919,-204
20170919,-204
20170919,-204
20170919,-204
20170920,-204
20170920,-204
20170920,-204
20170920,-205
20170921,-204
20170922,-205
20170922,-205
20170922,-205
20170922,-205
20170923,-205
20170923,-205
20170923,-205
20170923,-205
20170924,-205
20170924,-205
20170924,-205
20170924,-205
20170925,-205
20170925,-205
20170925,-205
20170925,-205
20170926,-206
20170926,-206
20170926,-206
20170926,-206
20170927,-206
20170927,-206
20170927,-206
20170927,-206
20170928,-206
20170928,-205
20170928,-205
20170928,-205
20170929,-205
20170929,-205
20170929,-205
20170929,-205
20170930,-205
20170930,-205
20170930,-205
20170930,-205
20171001,-205
20171001,-205
20171001,-205
20171001,-205
20171002,-205
20171002,-205
20171002,-205
20171002,-205
20171003,-205
20171003,-205
20171003,-205
20171003,-205
20171004,-205
20171004,-205
20171004,-205
20171004,-205
20171005,-205
20171005,-205
20171005,-205
20171005,-205
20171006,-205
20171006,-205
20171006,-205
20171006,-205
20171006,-205
20171007,-205
20171007,-206
20171007,-206
20171007,-206
20171008,-206
20171008,-206
20171008,-206
20171008,-206
20171009,-206
20171009,-206
20171009,-206
20171009,-206
20171010,-206
20171010,-206
20171010,-206
20171010,-206
20171011,-206
20171011,-206
20171011,-206
20171011,-206
20171012,-207
20171012,-207
20171013,-206
20171013,-206
20171013,-207
20171013,-206
20171014,-207
20171014,-207
20171014,-206
20171014,-207
20171015,-205
20171015,-205
20171015,-205
20171015,-205
20171016,-205
20171016,-205
20171016,-205
20171016,-205
20171017,-204
20171017,-204
20171017,-204
20171018,-204
20171018,-204
20171018,-204
20171019,-204
20171019,-204
20171019,-204
20171019,-204
20171020,-204
20171020,-204
20171021,-204
20171021,-204
20171021,-204
20171022,-204
20171022,-204
20171022,-204
20171022,-204
20171023,-204
20171023,-204
20171023,-204
20171023,-204
20171024,-204
20171024,-204
20171024,-204
20171024,-204
20171025,-204
20171025,-204
20171025,-204
20171025,-203
20171026,-203
20171026,-203
20171026,-203
20171026,-203
20171027,-203
20171027,-203
20171027,-203
20171027,-203
20171028,-203
20171028,-203
20171028,-203
20171029,-203
20171029,-203
20171029,-203
20171029,-203
20171030,-203
20171030,-203
20171030,-203
20171030,-203
20171031,-203
20171031,-203
20171031,-203
20171031,-203
20171101,-203
20171101,-203
20171101,-203
20171101,-203
20171102,-203
20171102,-203
20171102,-203
20171102,-203
20171103,-203
20171103,-203
20171103,-203
20171104,-203
20171104,-203
20171104,-203
20171104,-203
20171105,-203
20171105,-203
20171105,-203
20171105,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171106,-203
20171107,-203
20171107,-203
20171107,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171108,-203
20171109,-203
20171109,-203
20171109,-203
20171109,-203
20171110,-203
20171110,-203
20171110,-203
20171111,-203
20171112,-203
20171112,-203
20171112,-203
20171112,-203
20171113,-203
20171113,-203
20171113,-203
20171113,-203
20171114,-203
20171114,-203
20171114,-203
20171114,-203
20171115,-203
20171115,-203
20171115,-203
20171115,-203
20171116,-203
20171116,-203
20171116,-203
20171116,-202
20171117,-202
20171117,-202
20171117,-202
20171117,-202
20171118,-202
20171118,-202
20171118,-202
20171118,-202
20171119,-202
20171119,-202
20171119,-202
20171119,-202
20171120,-202
20171120,-202
20171120,-202
20171120,-202
20171121,-202
20171121,-202
20171121,-202
20171121,-202
20171122,-202
20171122,-202
20171122,-202
20171122,-202
20171123,-202
20171123,-202
20171123,-202
20171123,-202
20171124,-202
20171124,-202
20171125,-202
20171125,-202
20171125,-202
20171125,-202
20171126,-202
20171126,-202
20171126,-202
20171126,-202
20171127,-202
20171127,-202
20171127,-202
20171127,-202
20171128,-202
20171128,-202
20171128,-202
20171129,-202
20171129,-202
20171129,-202
20171129,-202
20171130,-202
20171130,-202
20171130,-202
20171201,-202
20171201,-202
20171201,-202
20171201,-202
20171202,-202
20171202,-202
20171202,-202
20171202,-202
20171203,-202
20171203,-202
20171203,-202
20171203,-202
20171204,-203
20171204,-202
20171204,-203
20171204,-203
20171205,-203
20171205,-203
20171205,-203
20171205,-203
20171206,-203
20171206,-203
20171206,-203
20171206,-203
20171207,-203
20171207,-203
20171207,-203
20171207,-203
20171208,-203
20171208,-203
20171209,-203
20171209,-203
20171209,-203
20171209,-203
20171210,-203
20171210,-203
20171210,-203
20171210,-203
20171211,-203
20171211,-203
20171212,-203
20171212,-203
20171212,-203
20171212,-203
20171213,-203
20171213,-203
20171213,-203
20171213,-204
20171214,-204
20171214,-204
20171214,-204
20171214,-206
20171215,-206
20171215,-206
20171215,-206
20171215,-206
20171216,-206
20171216,-206
20171216,-206
20171216,-209
20171217,-209
20171217,-209
20171217,-209
20171217,-209
20171218,-209
20171218,-209
20171218,-209
20171218,-210
20171219,-211
20171219,-211
20171219,-211
20171219,-211
20171220,-211
20171220,-213
20171220,-217
20171220,-217
20171221,-217
20171221,-217
20171221,-217
20171221,-217
20171222,-217
20171222,-217
20171222,-217
20171222,-218
20171223,-218
20171223,-218
20171223,-218
20171223,-218
20171224,-218
20171224,-218
20171224,-219
20171224,-220
20171225,-220
20171225,-220
20171225,-219
20171225,-220
20171226,-220
20171226,-220
20171226,-220
20171226,-221
20171227,-221
20171227,-221
20171228,-221
20171228,-221
20171228,-221
20171228,-221
20171229,-221
20171229,-221
20171229,-221
20171230,-221
20171230,-221
20171230,-221
20171230,-221
20171231,-221
20171231,-221
20171231,-221
20171231,-221
20180101,-221
20180101,-221
20180101,-221
20180101,-221
20180102,-221
20180102,-221
20180102,-221
20180102,-221
20180103,-221
20180103,-221
20180103,-221
20180103,-221
20180104,-221
20180104,-221
20180104,-221
20180104,-221
20180105,-221
20180105,-221
20180105,-221
20180105,-221
20180106,-221
20180106,-221
20180106,-221
20180106,-221
20180107,-221
20180108,-221
20180108,-221
20180108,-221
20180108,-221
20180109,-221
20180109,-221
20180109,-221
20180109,-221
20180110,-221
20180110,-221
20180110,-221
20180111,-221
20180111,-221
20180111,-221
20180111,-221
20180112,-221
20180112,-221
20180112,-221
20180112,-221
20180113,-221
20180113,-221
20180113,-221
20180114,-221
20180114,-221
20180114,-221
20180114,-221
20180115,-221
20180115,-221
20180115,-221
20180116,-221
20180116,-221
20180116,-221
20180117,-221
20180117,-221
20180117,-221
20180117,-221
20180118,-221
20180118,-221
20180118,-221
20180118,-221
20180119,-221
20180119,-221
20180119,-221
20180119,-221
20180119,-221
20180119,-221
20180119,-221
20180119,-221
20180119,-221
20180119,-221
20180120,-221
20180120,-221
20180120,-221
20180120,-221
20180121,-221
20180121,-221
20180121,-221
20180121,-221
20180122,-221
20180122,-221
20180122,-221
20180122,-221
20180123,-221
20180123,-221
20180123,-221
20180123,-221
20180124,-221
20180124,-221
20180124,-221
20180124,-221
20180124,-221
20180124,-221
20180124,-221
20180124,-221
20180124,-221
20180124,-221
20180125,-221
20180125,-221
20180125,-221
20180125,-221
20180126,-221
20180126,-221
20180126,-221
20180126,-221
20180127,-221
20180127,-221
20180127,-221
20180128,-221
20180128,-221
20180128,-221
20180128,-221
20180129,-221
20180129,-221
20180129,-221
20180129,-221
20180130,-221
20180130,-221
20180130,-221
20180130,-221
20180131,-221
20180131,-221
20180131,-221
20180131,-222
20180201,-222
20180201,-222
20180201,-222
20180201,-222
20180202,-222
20180202,-222
20180202,-222
20180202,-221
20180203,-222
20180203,-222
20180203,-222
20180203,-222
20180204,-222
20180204,-222
20180204,-222
20180205,-222
20180205,-222
20180206,-222
20180206,-222
20180206,-222
20180207,-222
20180207,-222
20180207,-222
20180207,-222
20180208,-222
20180208,-222
20180208,-222
20180208,-223
20180209,-223
20180209,-223
20180209,-223
20180209,-223
20180210,-223
20180210,-223
20180210,-223
20180210,-223
20180211,-223
20180211,-223
20180211,-223
20180211,-223
20180212,-223
20180212,-223
20180212,-223
20180213,-223
20180213,-223
20180213,-223
20180213,-223
20180214,-223
20180214,-223
20180214,-223
20180214,-223
20180215,-223
20180215,-223
20180215,-223
20180215,-223
20180216,-223
20180216,-223
20180216,-223
20180216,-223
20180217,-223
20180217,-223
20180217,-223
20180217,-223
20180218,-223
20180218,-223
20180218,-223
20180218,-223
20180219,-223
20180219,-223
20180219,-223
20180219,-223
20180220,-223
20180220,-223
20180220,-223
20180220,-223
20180221,-223
20180221,-223
20180221,-223
20180221,-223
20180222,-223
20180222,-223
20180222,-223
20180222,-223
20180223,-223
20180223,-223
20180223,-223
20180223,-223
20180224,-223
20180224,-223
20180224,-223
20180224,-222
20180225,-222
20180225,-222
20180225,-222
20180225,-222
20180226,-222
20180226,-222
20180226,-222
20180226,-222
20180227,-222
20180227,-222
20180227,-222
20180227,-222
20180228,-222
20180228,-222
20180228,-222
20180228,-222
20180301,-222
20180301,-222
20180301,-222
20180301,-222
20180302,-222
20180302,-222
20180302,-222
20180302,-222
20180303,-222
20180303,-222
20180303,-222
20180303,-222
20180304,-222
20180304,-222
20180304,-222
20180304,-222
20180305,-222
20180305,-222
20180305,-222
20180306,-222
20180306,-222
20180306,-222
20180306,-222
20180306,-222
20180307,-222
20180307,-222
20180307,-222
20180307,-222
20180308,-222
20180308,-222
20180309,-222
20180309,-222
20180309,-222
20180309,-221
20180310,-221
20180310,-221
20180310,-221
20180310,-221
20180311,-222
20180311,-222
20180312,-222
20180312,-222
20180312,-222
20180312,-222
20180313,-222
20180314,-222
20180314,-222
20180314,-222
20180314,-223
20180315,-223
20180315,-223
20180315,-223
20180315,-223
20180316,-223
20180316,-222
20180316,-222
20180316,-222
20180317,-222
20180317,-222
20180317,-221
20180318,-221
20180318,-221
20180318,-221
20180319,-221
20180319,-221
20180319,-221
20180319,-221
20180320,-221
20180320,-221
20180320,-221
20180320,-220
20180321,-220
20180321,-220
20180321,-220
20180321,-220
20180322,-220
20180322,-220
20180322,-220
20180322,-220
20180323,-220
20180323,-220
20180323,-220
20180323,-220
20180324,-220
20180324,-220
20180324,-220
20180324,-220
20180325,-220
20180325,-220
20180325,-220
20180325,-220
20180326,-220
20180326,-220
20180326,-220
20180326,-220
20180327,-220
20180327,-220
20180327,-220
20180327,-220
20180328,-220
20180328,-220
20180328,-220
20180328,-220
20180329,-220
20180329,-220
20180329,-220
20180329,-220
20180330,-220
20180330,-220
20180330,-220
20180330,-220
20180331,-220
20180331,-220
20180331,-220
20180331,-220
20180401,-220
20180401,-220
20180401,-220
20180401,-220
20180402,-220
20180402,-220
20180402,-220
20180402,-220
20180403,-220
20180403,-220
20180403,-220
20180403,-220
20180404,-220
20180404,-220
20180404,-220
20180404,-220
20180405,-220
20180405,-220
20180405,-220
20180405,-220
20180406,-220
20180406,-220
20180406,-220
20180406,-220
20180407,-220
20180407,-220
20180407,-220
20180407,-220
20180408,-220
20180408,-220
20180408,-220
20180408,-220
20180409,-220
20180409,-220
20180409,-220
20180409,-220
20180410,-220
20180410,-220
20180410,-220
20180410,-220
20180410,-220
20180410,-220
20180410,-220
20180410,-220
20180410,-220
20180411,-220
20180411,-220
20180411,-220
20180411,-220
20180412,-220
20180412,-220
20180412,-220
20180412,-220
20180413,-220
20180413,-220
20180413,-220
20180413,-220
20180414,-220
20180414,-220
20180414,-220
20180414,-220
20180415,-220
20180415,-220
20180415,-220
20180415,-220
20180416,-220
20180416,-220
20180417,-220
20180417,-220
20180417,-220
20180417,-220
20180418,-220
20180418,-220
20180418,-220
20180418,-220
20180419,-220
20180419,-220
20180419,-220
20180419,-219
20180420,-219
20180420,-219
20180420,-219
20180420,-219
20180421,-219
20180421,-219
20180421,-219
20180421,-219
20180422,-219
20180422,-219
20180422,-219
20180422,-219
20180423,-219
20180423,-219
20180423,-219
20180424,-219
20180424,-219
20180424,-219
20180424,-219
20180425,-219
20180425,-219
20180425,-219
20180425,-219
20180426,-219
20180426,-219
20180426,-219
20180426,-219
20180427,-219
20180427,-219
20180427,-219
20180427,-219
20180428,-219
20180428,-219
20180428,-219
20180428,-219
20180429,-219
20180429,-219
20180429,-219
20180429,-219
20180430,-219
20180430,-220
20180430,-220
20180430,-219
20180501,-220
20180501,-220
20180501,-220
20180501,-220
20180502,-220
20180502,-220
20180502,-220
20180502,-220
20180503,-220
20180503,-220
20180503,-220
20180504,-220
20180504,-220
20180504,-220
20180505,-220
20180505,-220
20180505,-220
20180505,-220
20180506,-220
20180506,-220
20180506,-220
20180506,-220
20180507,-220
20180507,-220
20180507,-220
20180507,-220
20180508,-219
20180508,-219
20180508,-220
20180508,-219
20180509,-220
20180509,-219
20180509,-219
20180510,-219
20180510,-219
20180510,-219
20180510,-219
20180511,-219
20180511,-219
20180511,-219
20180511,-219
20180512,-219
20180512,-219
20180512,-219
20180512,-219
20180513,-219
20180513,-219
20180513,-219
20180513,-219
20180514,-219
20180514,-219
20180514,-219
20180514,-219
20180515,-219
20180515,-219
20180515,-219
20180515,-219
20180516,-219
20180516,-219
20180516,-219
20180516,-219
20180517,-219
20180517,-219
20180517,-219
20180517,-219
20180518,-219
20180518,-219
20180518,-219
20180518,-219
20180519,-219
20180519,-219
20180519,-219
20180519,-219
20180520,-219
20180520,-219
20180520,-219
20180520,-219
20180521,-219
20180521,-219
20180521,-219
20180521,-219
20180522,-219
20180522,-219
20180522,-219
20180522,-219
20180523,-219
20180523,-219
20180523,-219
20180523,-219
20180523,-219
20180524,-219
20180524,-219
20180524,-219
20180524,-219
20180524,-219
20180525,-219
20180525,-219
20180525,-219
20180525,-219
20180526,-219
20180526,-219
20180526,-219
20180526,-219
20180527,-219
20180527,-219
20180527,-219
20180527,-219
20180528,-219
20180528,-219
20180528,-219
20180528,-219
20180529,-219
20180529,-219
20180529,-219
20180529,-219
20180530,-219
20180530,-219
20180530,-219
20180530,-219
20180530,-219
20180530,-219
20180531,-219
20180531,-219
20180531,-219
20180531,-219
20180531,-219
20180531,-219
20180531,-219
20180531,-219
20180531,-219
20180601,-219
20180601,-219
20180601,-219
20180601,-219
20180602,-219
20180602,-219
20180602,-219
20180602,-219
20180603,-219
20180603,-219
20180603,-219
20180603,-219
20180604,-219
20180604,-219
20180604,-219
20180604,-219
20180605,-219
20180605,-219
20180605,-219
20180605,-219
20180606,-219
20180606,-219
20180606,-219
20180606,-219
20180607,-219
20180607,-219
20180607,-219
20180607,-219
20180608,-219
20180608,-219
20180608,-219
20180608,-219
20180609,-219
20180609,-219
20180609,-219
20180609,-219
20180610,-219
20180610,-219
20180610,-219
20180610,-219
20180611,-219
20180611,-219
20180611,-219
20180611,-219
20180612,-219
20180612,-219
20180612,-219
20180612,-219
20180613,-219
20180613,-219
20180613,-219
20180613,-219
20180614,-219
20180614,-220
20180614,-219
20180614,-219
20180615,-219
20180615,-220
20180615,-220
20180615,-220
20180616,-220
20180616,-220
20180616,-220
20180616,-220
20180617,-220
20180617,-220
20180617,-220
20180617,-220
20180618,-220
20180618,-220
20180618,-220
20180618,-220
20180619,-220
20180619,-220
20180619,-220
20180619,-220
20180620,-220
20180620,-220
20180620,-220
20180620,-220
20180621,-220
20180621,-220
20180621,-220
20180621,-220
20180622,-221
20180622,-221
20180622,-221
20180622,-221
20180623,-221
20180623,-221
20180623,-221
20180623,-221
20180624,-221
20180624,-221
20180624,-221
20180624,-221
20180625,-221
20180625,-221
20180625,-221
20180625,-221
20180626,-221
20180626,-221
20180626,-221
20180626,-221
20180627,-221
20180627,-221
20180627,-221
20180627,-221
20180628,-221
20180628,-221
20180628,-221
20180628,-221
20180629,-221
20180629,-221
20180629,-221
20180629,-221
20180630,-221
20180630,-221
20180630,-221
20180701,-221
20180701,-221
20180701,-221
20180701,-221
20180702,-221
20180702,-220
20180702,-221
20180702,-221
20180703,-221
20180703,-220
20180703,-221
20180703,-220
20180704,-219
20180704,-219
20180704,-219
20180704,-219
20180705,-219
20180705,-220
20180705,-220
20180705,-220
20180706,-219
20180706,-219
20180706,-219
20180706,-220
20180706,-219
20180706,-219
20180706,-219
20180706,-219
20180706,-220
20180707,-219
20180707,-219
20180707,-219
20180707,-220
20180708,-219
20180708,-219
20180708,-219
20180708,-220
20180709,-220
20180709,-220
20180709,-220
20180709,-220
20180710,-220
20180710,-220
20180710,-220
20180710,-220
20180711,-220
20180711,-220
20180711,-220
20180711,-220
20180712,-220
20180712,-220
20180712,-220
20180712,-220
20180713,-220
20180713,-220
20180713,-221
20180713,-220
20180714,-221
20180714,-221
20180714,-221
20180714,-221
20180715,-221
20180715,-220
20180715,-221
20180715,-219
20180716,-220
20180716,-219
20180716,-219
20180716,-219
20180717,-219
20180717,-218
20180717,-219
20180717,-219
20180718,-219
20180718,-219
20180718,-218
20180718,-219
20180719,-219
20180719,-219
20180719,-219
20180719,-219
20180720,-219
20180720,-219
20180720,-219
20180720,-220
20180721,-220
20180721,-220
20180721,-220
20180721,-220
20180722,-221
20180722,-221
20180722,-221
20180722,-221
20180723,-221
20180723,-221
20180723,-221
20180724,-221
20180724,-221
20180724,-221
20180724,-221
20180725,-221
20180725,-221
20180725,-221
20180725,-221
20180726,-221
20180726,-221
20180726,-221
20180727,-221
20180727,-221
20180727,-221
20180727,-221
20180728,-221
20180728,-221
20180728,-221
20180728,-221
20180729,-221
20180729,-221
20180729,-221
20180729,-221
20180730,-221
20180730,-221
20180730,-221
20180730,-221
20180731,-221
20180731,-220
20180731,-220
20180731,-220
20180801,-220
20180801,-220
20180801,-220
20180801,-220
20180802,-220
20180803,-220
20180803,-220
20180804,-220
20180804,-220
20180804,-220
20180804,-221
20180805,-221
20180805,-221
20180805,-221
20180805,-221
20180806,-221
20180806,-221
20180806,-221
20180806,-221
20180807,-221
20180807,-221
20180807,-221
20180807,-221
20180808,-221
20180808,-221
20180808,-221
20180808,-220
20180809,-220
20180809,-220
20180809,-220
20180809,-220
20180810,-220
20180810,-220
20180811,-220
20180811,-220
20180811,-220
20180811,-220
20180812,-220
20180812,-220
20180812,-220
20180812,-220
20180814,-220
20180814,-220
20180814,-220
20180814,-220
20180815,-220
20180815,-221
20180815,-221
20180815,-220
20180816,-220
20180816,-220
20180816,-221
20180816,-221
20180817,-221
20180817,-221
20180817,-221
20180817,-220
20180818,-220
20180818,-220
20180818,-220
20180818,-220
20180819,-220
20180819,-220
20180819,-220
20180819,-220
20180820,-220
20180820,-220
20180820,-220
20180820,-220
20180821,-220
20180821,-220
20180821,-220
20180821,-220
20180822,-220
20180822,-220
20180822,-220
20180822,-220
20180823,-220
20180823,-220
20180823,-220
20180823,-220
20180824,-220
20180824,-220
20180824,-220
20180824,-220
20180825,-220
20180825,-220
20180825,-220
20180825,-220
20180826,-220
20180826,-220
20180826,-220
20180826,-220
20180827,-220
20180827,-220
20180827,-220
20180827,-220
20180828,-220
20180828,-220
20180828,-220
20180828,-220
20180829,-220
20180829,-220
20180829,-220
20180829,-220
20180830,-220
20180830,-220
20180830,-220
20180831,-220
20180831,-220
20180831,-220
20180831,-220
20180901,-220
20180902,-220
20180902,-220
20180902,-220
20180902,-220
20180903,-220
20180903,-220
20180903,-220
20180903,-220
20180904,-220
20180904,-220
20180904,-220
20180904,-220
20180905,-220
20180905,-220
20180905,-220
20180905,-220
20180906,-220
20180906,-220
20180907,-220
20180907,-220
20180907,-220
20180907,-220
20180908,-220
20180908,-220
20180908,-220
20180908,-220
20180909,-220
20180909,-220
20180910,-220
20180910,-220
20180910,-220
20180910,-220
20180911,-220
20180911,-220
20180911,-220
20180911,-220
20180912,-220
20180912,-220
20180912,-220
20180912,-220
20180913,-220
20180913,-219
20180913,-219
20180913,-219
20180914,-220
20180914,-219
20180914,-220
20180914,-220
20180915,-219
20180915,-220
20180915,-220
20180916,-220
20180916,-220
20180916,-219
20180916,-220
20180917,-220
20180917,-219
20180917,-219
20180917,-219
20180918,-219
20180918,-219
20180918,-219
20180918,-219
20180919,-219
20180919,-219
20180919,-219
20180919,-219
20180920,-219
20180920,-219
20180920,-219
20180920,-220
20180921,-219
20180921,-219
20180921,-219
20180921,-219
20180922,-220
20180922,-219
20180922,-220
20180922,-219
20180923,-220
20180923,-220
20180923,-219
20180923,-219
20180924,-219
20180924,-219
20180924,-219
20180924,-219
20180925,-219
20180925,-219
20180925,-219
20180925,-219
20180926,-219
20180926,-219
20180926,-219
20180926,-219
20180927,-219
20180927,-219
20180927,-219
20180927,-219
20180928,-219
20180928,-219
20180928,-219
20180928,-219
20180929,-219
20180929,-219
20180929,-219
20180929,-221
20180930,-220
20180930,-221
20180930,-220
20180930,-221
20181001,-221
20181001,-221
20181002,-220
20181002,-221
20181002,-220
20181002,-220
20181003,-220
20181003,-220
20181003,-220
20181003,-220
20181004,-220
20181004,-220
20181004,-220
20181004,-219
20181005,-219
20181005,-219
20181005,-219
20181005,-219
20181006,-219
20181006,-219
20181006,-219
20181006,-219
20181007,-219
20181007,-220
20181007,-219
20181007,-219
20181008,-219
20181008,-219
20181008,-219
20181008,-219
20181009,-219
20181009,-219
20181009,-219
20181009,-219
20181010,-219
20181010,-219
20181010,-219
20181010,-219
20181011,-219
20181011,-219
20181011,-219
20181011,-219
20181012,-219
20181012,-219
20181012,-219
20181012,-219
20181013,-219
20181013,-219
20181013,-219
20181014,-219
20181015,-219
20181015,-219
20181015,-219
20181015,-219
20181016,-219
20181016,-219
20181016,-219
20181016,-219
20181017,-219
20181017,-219
20181017,-219
20181017,-219
20181018,-219
20181018,-219
20181018,-219
20181018,-220
20181019,-220
20181019,-220
20181019,-220
20181019,-219
20181020,-219
20181020,-219
20181020,-219
20181020,-219
20181020,-219
20181021,-219
20181021,-219
20181021,-219
20181021,-220
20181022,-219
20181022,-218
20181022,-218
20181022,-218
20181023,-219
20181023,-218
20181023,-218
20181023,-219
20181024,-219
20181024,-219
20181024,-219
20181024,-219
20181025,-219
20181025,-219
20181025,-219
20181025,-219
20181026,-219
20181026,-219
20181026,-219
20181026,-218
20181027,-219
20181027,-219
20181027,-218
20181027,-219
20181028,-219
20181028,-219
20181028,-219
20181028,-219
20181029,-219
20181029,-219
20181029,-219
20181029,-219
20181030,-219
20181030,-219
20181030,-219
20181030,-219
20181031,-219
20181031,-219
20181031,-219
20181101,-219
20181101,-219
20181101,-219
20181102,-219
20181102,-219
20181102,-219
20181102,-219
20181103,-219
20181103,-219
20181103,-219
20181103,-219
20181104,-219
20181104,-219
20181104,-219
20181104,-219
20181105,-219
20181105,-219
20181105,-219
20181105,-219
20181106,-219
20181106,-219
20181106,-219
20181106,-219
20181107,-219
20181107,-219
20181107,-219
20181107,-219
20181108,-219
20181108,-219
20181108,-219
20181108,-219
20181109,-219
20181109,-219
20181109,-219
20181109,-219
20181111,-219
20181111,-219
20181111,-219
20181111,-217
20181112,-217
20181112,-218
20181112,-218
20181112,-218
20181113,-218
20181113,-218
20181113,-218
20181114,-218
20181114,-218
20181114,-219
20181114,-218
20181115,-218
20181115,-218
20181115,-218
20181115,-218
20181116,-218
20181116,-218
20181116,-218
20181117,-218
20181117,-218
20181117,-218
20181117,-218
20181118,-218
20181118,-218
20181118,-218
20181118,-218
20181119,-218
20181119,-218
20181119,-218
20181119,-218
20181120,-218
20181120,-218
20181120,-218
20181120,-218
20181121,-218
20181121,-218
20181121,-218
20181121,-218
20181122,-218
20181122,-218
20181122,-218
20181122,-218
20181123,-218
20181123,-218
20181123,-218
20181123,-218
20181124,-218
20181124,-218
20181124,-218
20181124,-218
20181125,-218
20181125,-218
20181126,-218
20181126,-218
20181126,-218
20181126,-218
