Date,Value
20161223,1.797
20161223,1.797
20161224,1.797
20161224,1.797
20161224,1.797
20161224,1.797
20161225,1.797
20161225,1.797
20161225,1.797
20161225,1.797
20161225,1.797
20161226,1.797
20161226,1.805
20161226,1.806
20161226,1.806
20161227,1.806
20161227,1.806
20161227,1.806
20161227,1.806
20161228,1.806
20161228,1.806
20161228,1.806
20161228,1.806
20161229,1.806
20161229,1.806
20161229,1.806
20161229,1.806
20161230,1.806
20161230,1.806
20161230,1.806
20161230,1.806
20161231,1.806
20161231,1.806
20161231,1.806
20161231,1.806
20170101,1.806
20170101,1.806
20170101,1.806
20170101,1.806
20170102,1.806
20170102,1.806
20170102,1.806
20170102,1.806
20170102,1.806
20170103,1.806
20170103,1.806
20170103,1.806
20170103,1.806
20170104,1.806
20170104,1.806
20170104,1.806
20170104,1.806
20170104,1.806
20170105,1.806
20170105,1.806
20170105,1.806
20170105,1.806
20170106,1.806
20170106,1.806
20170106,1.806
20170106,1.806
20170107,1.806
20170107,1.806
20170107,1.806
20170107,1.806
20170108,1.806
20170108,1.806
20170108,1.806
20170108,1.803
20170109,1.8
20170109,1.8
20170109,1.8
20170109,1.8
20170110,1.8
20170110,1.8
20170110,1.8
20170110,1.8
20170110,1.8
20170111,1.8
20170111,1.8
20170111,1.8
20170111,1.8
20170112,1.8
20170112,1.8
20170112,1.8
20170112,1.8
20170113,1.8
20170113,1.8
20170113,1.8
20170113,1.8
20170114,1.8
20170114,1.8
20170114,1.8
20170114,1.8
20170115,1.8
20170115,1.798
20170115,1.798
20170115,1.798
20170115,1.798
20170116,1.796
20170116,1.797
20170116,1.797
20170116,1.797
20170117,1.798
20170117,1.798
20170117,1.798
20170117,1.798
20170117,1.798
20170118,1.798
20170118,1.798
20170118,1.798
20170118,1.798
20170119,1.798
20170119,1.8
20170119,1.8
20170119,1.8
20170119,1.8
20170120,1.8
20170120,1.8
20170120,1.8
20170120,1.8
20170121,1.8
20170121,1.8
20170121,1.801
20170121,1.801
20170122,1.801
20170122,1.801
20170122,1.801
20170122,1.801
20170122,1.801
20170123,1.801
20170123,1.801
20170123,1.801
20170123,1.801
20170124,1.801
20170124,1.801
20170124,1.802
20170124,1.802
20170125,1.802
20170125,1.802
20170125,1.802
20170125,1.802
20170126,1.802
20170126,1.802
20170126,1.802
20170126,1.802
20170127,1.802
20170127,1.795
20170127,1.795
20170127,1.795
20170128,1.795
20170128,1.803
20170128,1.803
20170128,1.795
20170129,1.795
20170129,1.795
20170129,1.795
20170129,1.795
20170130,1.795
20170130,1.796
20170130,1.796
20170130,1.796
20170131,1.796
20170131,1.796
20170131,1.796
20170131,1.796
20170201,1.796
20170201,1.796
20170201,1.796
20170201,1.796
20170201,1.796
20170202,1.796
20170202,1.796
20170202,1.796
20170202,1.796
20170203,1.796
20170203,1.796
20170203,1.796
20170203,1.796
20170204,1.796
20170204,1.796
20170204,1.796
20170204,1.796
20170205,1.796
20170205,1.796
20170205,1.796
20170205,1.796
20170206,1.796
20170206,1.796
20170206,1.796
20170206,1.796
20170207,1.796
20170207,1.798
20170207,1.798
20170207,1.798
20170208,1.798
20170208,1.798
20170208,1.798
20170208,1.798
20170209,1.798
20170209,1.798
20170209,1.798
20170209,1.798
20170210,1.798
20170210,1.798
20170210,1.798
20170210,1.798
20170211,1.798
20170211,1.798
20170211,1.798
20170211,1.798
20170212,1.797
20170212,1.797
20170212,1.797
20170212,1.797
20170212,1.797
20170213,1.797
20170213,1.797
20170213,1.797
20170213,1.797
20170214,1.797
20170214,1.797
20170214,1.797
20170214,1.797
20170215,1.797
20170215,1.797
20170215,1.797
20170215,1.797
20170216,1.797
20170216,1.797
20170216,1.797
20170216,1.797
20170216,1.797
20170217,1.797
20170217,1.797
20170217,1.797
20170217,1.797
20170218,1.797
20170218,1.797
20170218,1.797
20170218,1.797
20170218,1.797
20170219,1.797
20170219,1.797
20170219,1.797
20170219,1.797
20170220,1.797
20170220,1.797
20170220,1.797
20170220,1.797
20170221,1.797
20170221,1.797
20170221,1.797
20170221,1.797
20170222,1.797
20170222,1.797
20170222,1.797
20170222,1.797
20170223,1.797
20170223,1.797
20170223,1.797
20170223,1.797
20170224,1.797
20170224,1.797
20170224,1.797
20170224,1.797
20170225,1.797
20170225,1.797
20170225,1.797
20170225,1.797
20170226,1.797
20170226,1.797
20170226,1.797
20170226,1.797
20170227,1.797
20170227,1.797
20170227,1.797
20170227,1.797
20170228,1.797
20170228,1.797
20170228,1.797
20170228,1.797
20170301,1.797
20170301,1.797
20170301,1.797
20170301,1.797
20170302,1.797
20170302,1.797
20170302,1.797
20170302,1.797
20170303,1.797
20170303,1.797
20170303,1.797
20170303,1.797
20170304,1.797
20170304,1.797
20170304,1.797
20170304,1.797
20170305,1.797
20170305,1.797
20170305,1.797
20170305,1.797
20170306,1.797
20170306,1.797
20170306,1.797
20170306,1.797
20170307,1.797
20170307,1.797
20170307,1.797
20170307,1.797
20170308,1.797
20170308,1.797
20170308,1.797
20170308,1.797
20170309,1.797
20170309,1.797
20170309,1.797
20170309,1.799
20170310,1.799
20170310,1.799
20170310,1.799
20170310,1.799
20170311,1.799
20170311,1.799
20170311,1.799
20170311,1.799
20170312,1.799
20170312,1.799
20170312,1.799
20170312,1.799
20170312,1.799
20170313,1.799
20170313,1.799
20170313,1.799
20170313,1.799
20170314,1.799
20170314,1.799
20170314,1.799
20170314,1.799
20170315,1.799
20170315,1.799
20170315,1.799
20170315,1.799
20170316,1.793
20170316,1.793
20170316,1.793
20170316,1.793
20170317,1.793
20170317,1.793
20170317,1.793
20170317,1.793
20170318,1.793
20170318,1.793
20170318,1.793
20170318,1.793
20170319,1.793
20170319,1.793
20170319,1.793
20170319,1.793
20170320,1.793
20170320,1.793
20170320,1.793
20170320,1.793
20170321,1.793
20170321,1.793
20170321,1.793
20170321,1.793
20170322,1.793
20170322,1.793
20170322,1.793
20170322,1.793
20170323,1.793
20170323,1.793
20170323,1.793
20170323,1.793
20170323,1.793
20170324,1.793
20170324,1.793
20170324,1.793
20170324,1.793
20170325,1.793
20170325,1.793
20170325,1.793
20170325,1.793
20170326,1.793
20170326,1.793
20170326,1.793
20170326,1.793
20170327,1.793
20170327,1.793
20170327,1.793
20170327,1.793
20170328,1.793
20170328,1.793
20170328,1.793
20170328,1.793
20170329,1.793
20170329,1.793
20170329,1.793
20170329,1.793
20170330,1.793
20170330,1.793
20170330,1.793
20170330,1.793
20170331,1.793
20170331,1.793
20170331,1.793
20170331,1.793
20170401,1.793
20170401,1.793
20170401,1.793
20170401,1.793
20170402,1.793
20170402,1.793
20170402,1.793
20170402,1.793
20170403,1.793
20170403,1.793
20170403,1.793
20170403,1.793
20170404,1.793
20170404,1.793
20170404,1.793
20170404,1.793
20170405,1.793
20170405,1.793
20170405,1.793
20170405,1.793
20170406,1.793
20170406,1.793
20170406,1.793
20170406,1.793
20170407,1.793
20170407,1.793
20170407,1.793
20170407,1.793
20170408,1.793
20170408,1.793
20170408,1.793
20170408,1.793
20170409,1.793
20170409,1.793
20170409,1.793
20170409,1.793
20170410,1.793
20170410,1.801
20170410,1.801
20170410,1.798
20170411,1.798
20170411,1.798
20170411,1.798
20170411,1.798
20170411,1.798
20170411,1.798
20170412,1.798
20170412,1.798
20170412,1.798
20170412,1.798
20170412,1.798
20170412,1.798
20170413,1.798
20170413,1.798
20170413,1.798
20170413,1.798
20170414,1.794
20170414,1.794
20170414,1.794
20170414,1.794
20170414,1.794
20170415,1.794
20170415,1.794
20170415,1.794
20170415,1.794
20170416,1.794
20170416,1.794
20170416,1.795
20170416,1.795
20170416,1.795
20170416,1.795
20170417,1.788
20170417,1.788
20170417,1.788
20170417,1.788
20170418,1.788
20170418,1.788
20170418,1.788
20170418,1.788
20170419,1.788
20170419,1.788
20170419,1.788
20170419,1.788
20170420,1.788
20170420,1.788
20170420,1.788
20170420,1.788
20170421,1.788
20170421,1.788
20170421,1.788
20170421,1.788
20170422,1.788
20170422,1.788
20170422,1.788
20170422,1.788
20170423,1.788
20170423,1.788
20170423,1.788
20170423,1.788
20170424,1.788
20170424,1.788
20170424,1.788
20170424,1.788
20170425,1.793
20170425,1.793
20170425,1.793
20170425,1.793
20170425,1.793
20170426,1.793
20170426,1.793
20170426,1.793
20170427,1.793
20170427,1.793
20170427,1.793
20170427,1.793
20170428,1.793
20170428,1.793
20170428,1.793
20170428,1.793
20170429,1.793
20170429,1.793
20170429,1.793
20170429,1.793
20170430,1.793
20170430,1.793
20170430,1.793
20170430,1.793
20170501,1.793
20170501,1.793
20170501,1.793
20170501,1.793
20170502,1.793
20170502,1.793
20170502,1.793
20170502,1.793
20170503,1.793
20170503,1.793
20170503,1.793
20170503,1.793
20170504,1.793
20170504,1.793
20170504,1.793
20170504,1.793
20170505,1.793
20170505,1.793
20170505,1.793
20170505,1.793
20170506,1.793
20170506,1.793
20170506,1.793
20170506,1.793
20170507,1.793
20170507,1.793
20170507,1.793
20170507,1.793
20170508,1.787
20170508,1.787
20170508,1.787
20170508,1.787
20170509,1.787
20170509,1.787
20170509,1.787
20170509,1.787
20170510,1.787
20170510,1.787
20170510,1.787
20170510,1.787
20170511,1.787
20170511,1.787
20170511,1.787
20170511,1.787
20170511,1.787
20170512,1.787
20170512,1.787
20170512,1.787
20170512,1.787
20170513,1.787
20170513,1.787
20170513,1.787
20170513,1.787
20170514,1.788
20170514,1.788
20170514,1.788
20170514,1.788
20170514,1.79
20170514,1.79
20170515,1.79
20170515,1.79
20170515,1.79
20170515,1.79
20170516,1.79
20170516,1.79
20170516,1.79
20170516,1.79
20170516,1.79
20170517,1.79
20170517,1.79
20170517,1.79
20170517,1.79
20170518,1.79
20170518,1.79
20170518,1.79
20170518,1.79
20170518,1.79
20170518,1.79
20170519,1.79
20170519,1.79
20170519,1.79
20170519,1.79
20170519,1.79
20170520,1.79
20170520,1.79
20170520,1.79
20170520,1.79
20170520,1.79
20170521,1.79
20170521,1.79
20170521,1.79
20170521,1.79
20170521,1.79
20170522,1.79
20170522,1.79
20170522,1.79
20170522,1.79
20170522,1.79
20170523,1.79
20170523,1.79
20170523,1.79
20170523,1.79
20170523,1.79
20170524,1.79
20170524,1.79
20170524,1.79
20170524,1.79
20170524,1.79
20170525,1.79
20170525,1.79
20170525,1.79
20170525,1.79
20170525,1.79
20170526,1.79
20170526,1.79
20170526,1.79
20170526,1.79
20170526,1.79
20170527,1.79
20170527,1.79
20170527,1.79
20170527,1.79
20170527,1.79
20170528,1.79
20170528,1.79
20170528,1.79
20170528,1.79
20170528,1.79
20170529,1.79
20170529,1.79
20170529,1.79
20170529,1.79
20170529,1.79
20170530,1.79
20170530,1.79
20170530,1.79
20170530,1.79
20170530,1.79
20170531,1.79
20170531,1.79
20170531,1.79
20170531,1.79
20170531,1.79
20170601,1.79
20170601,1.79
20170601,1.79
20170601,1.79
20170601,1.79
20170602,1.79
20170602,1.79
20170602,1.79
20170602,1.79
20170602,1.79
20170603,1.79
20170603,1.79
20170603,1.79
20170603,1.79
20170603,1.79
20170604,1.79
20170604,1.79
20170604,1.79
20170604,1.79
20170604,1.79
20170605,1.79
20170605,1.79
20170605,1.79
20170605,1.79
20170605,1.79
20170606,1.79
20170606,1.79
20170606,1.79
20170606,1.79
20170606,1.79
20170607,1.79
20170607,1.79
20170607,1.79
20170607,1.79
20170608,1.79
20170608,1.79
20170608,1.79
20170609,1.79
20170609,1.79
20170614,1.79
20170614,1.79
20170614,1.79
20170614,1.79
20170614,1.79
20170615,1.79
20170615,1.79
20170615,1.79
20170615,1.79
20170615,1.79
20170616,1.79
20170616,1.79
20170616,1.79
20170616,1.79
20170617,1.79
20170617,1.79
20170617,1.792
20170617,1.792
20170618,1.792
20170618,1.792
20170618,1.792
20170618,1.792
20170619,1.792
20170619,1.792
20170619,1.792
20170619,1.792
20170620,1.792
20170620,1.792
20170620,1.792
20170620,1.793
20170621,1.793
20170621,1.793
20170621,1.793
20170621,1.793
20170622,1.793
20170622,1.793
20170622,1.793
20170622,1.793
20170623,1.793
20170623,1.793
20170623,1.793
20170623,1.793
20170624,1.793
20170624,1.793
20170624,1.793
20170624,1.793
20170625,1.793
20170625,1.793
20170625,1.793
20170625,1.793
20170626,1.793
20170626,1.793
20170626,1.795
20170626,1.795
20170627,1.795
20170627,1.795
20170627,1.795
20170627,1.795
20170628,1.795
20170628,1.795
20170628,1.795
20170628,1.795
20170629,1.795
20170629,1.795
20170629,1.829
20170629,1.829
20170630,1.829
20170630,1.829
20170630,1.829
20170630,1.829
20170701,1.829
20170701,1.829
20170701,1.829
20170701,1.829
20170702,1.829
20170702,1.829
20170702,1.829
20170702,1.829
20170703,1.829
20170703,1.829
20170703,1.829
20170703,1.829
20170704,1.829
20170704,1.829
20170704,1.829
20170704,1.829
20170705,1.829
20170705,1.829
20170705,1.829
20170705,1.829
20170706,1.829
20170706,1.829
20170706,1.829
20170706,1.829
20170707,1.829
20170707,1.829
20170707,1.829
20170707,1.829
20170708,1.829
20170708,1.86
20170708,1.86
20170708,1.86
20170709,1.86
20170709,1.86
20170709,1.86
20170709,1.86
20170710,1.86
20170710,1.86
20170710,1.86
20170710,1.888
20170711,1.888
20170711,1.888
20170711,1.888
20170711,1.888
20170712,1.888
20170712,1.888
20170712,1.888
20170712,1.888
20170712,1.888
20170713,1.888
20170713,1.888
20170713,1.913
20170713,1.913
20170714,1.913
20170714,1.913
20170714,1.913
20170714,1.913
20170715,1.913
20170715,1.913
20170715,1.935
20170715,1.935
20170716,1.935
20170716,1.935
20170716,1.935
20170716,1.935
20170717,1.935
20170717,1.935
20170717,1.935
20170717,1.935
20170718,1.935
20170718,1.935
20170718,1.956
20170718,1.956
20170719,1.956
20170719,1.956
20170719,1.96
20170719,1.96
20170719,1.96
20170720,1.96
20170720,1.965
20170720,1.991
20170720,1.991
20170721,1.991
20170721,1.991
20170721,1.965
20170721,1.965
20170722,1.965
20170722,1.965
20170722,1.977
20170722,1.979
20170723,1.986
20170723,1.986
20170723,1.992
20170723,1.992
20170724,1.992
20170724,2.003
20170724,2.003
20170724,2.024
20170724,2.024
20170725,2.024
20170725,2.024
20170725,2.024
20170725,2.024
20170726,2.024
20170726,2.024
20170726,2.035
20170726,2.035
20170727,2.035
20170727,2.035
20170727,2.035
20170727,2.035
20170728,2.035
20170728,2.035
20170728,2.046
20170728,2.046
20170728,2.046
20170729,2.046
20170729,2.046
20170729,2.046
20170729,2.046
20170730,2.046
20170730,2.046
20170730,2.051
20170730,2.051
20170730,2.051
20170730,2.066
20170803,2.066
20170803,2.066
20170804,2.066
20170804,2.066
20170804,2.066
20170804,2.066
20170808,2.066
20170809,2.066
20170809,2.065
20170809,2.065
20170810,2.065
20170810,2.065
20170810,2.065
20170810,2.065
20170811,2.065
20170811,2.065
20170811,2.065
20170811,2.065
20170812,2.065
20170812,2.065
20170812,2.065
20170812,2.065
20170813,2.065
20170813,2.065
20170813,2.066
20170813,2.065
20170814,2.065
20170814,2.065
20170814,2.069
20170814,2.069
20170815,2.069
20170815,2.069
20170816,2.069
20170816,2.069
20170816,2.072
20170816,2.072
20170817,2.072
20170817,2.072
20170817,2.072
20170817,2.072
20170818,2.072
20170818,2.072
20170818,2.076
20170818,2.075
20170819,2.075
20170819,2.075
20170819,2.077
20170819,2.077
20170820,2.077
20170820,2.077
20170820,2.072
20170820,2.072
20170821,2.072
20170821,2.072
20170821,2.072
20170821,2.072
20170822,2.072
20170822,2.072
20170822,2.072
20170822,2.072
20170823,2.072
20170823,2.072
20170823,2.072
20170823,2.072
20170824,2.072
20170824,2.072
20170824,2.072
20170824,2.072
20170825,2.072
20170825,2.072
20170825,2.072
20170825,2.067
20170826,2.054
20170826,2.054
20170826,2.054
20170826,2.054
20170827,2.054
20170827,2.054
20170827,2.054
20170827,2.054
20170828,2.054
20170828,2.054
20170828,2.054
20170828,2.054
20170829,2.054
20170829,2.054
20170829,2.054
20170829,2.054
20170830,2.054
20170830,2.054
20170830,2.054
20170830,2.054
20170831,2.054
20170831,2.054
20170831,2.047
20170831,2.047
20170901,2.047
20170901,2.047
20170901,2.033
20170901,2.033
20170902,2.033
20170902,2.033
20170902,2.033
20170902,2.033
20170903,2.033
20170903,2.033
20170903,2.033
20170903,2.019
20170904,2.019
20170904,2.019
20170904,2.019
20170905,2.019
20170905,2.019
20170905,2.019
20170905,2.019
20170906,2.019
20170906,2.019
20170906,2.019
20170906,2.019
20170907,2.019
20170907,2.019
20170907,2.019
20170907,2.019
20170908,2.019
20170908,2.019
20170908,2.019
20170908,2.019
20170911,2.019
20170912,2.019
20170912,2.019
20170912,2.019
20170912,2.019
20170913,2.019
20170913,2.019
20170913,2.019
20170913,2.018
20170914,2.018
20170914,2.018
20170914,2.018
20170914,2.019
20170915,2.019
20170915,2.025
20170915,2.025
20170915,2.025
20170918,2.025
20170918,2.025
20170919,2.025
20170919,2.025
20170919,2.025
20170919,2.024
20170920,2.024
20170920,2.024
20170920,2.024
20170920,2.023
20170921,2.023
20170922,2.023
20170922,2.023
20170922,2.021
20170922,2.021
20170923,2.028
20170923,2.028
20170923,2.028
20170923,2.028
20170924,2.028
20170924,2.028
20170924,2.028
20170924,2.026
20170925,2.026
20170925,2.026
20170925,2.024
20170925,2.024
20170926,2.024
20170926,2.024
20170926,2.024
20170926,2.022
20170927,2.022
20170927,2.022
20170927,2.027
20170927,2.027
20170928,2.027
20170928,2.027
20170928,2.027
20170928,2.026
20170929,2.026
20170929,2.026
20170929,2.026
20170929,2.026
20170930,2.026
20170930,2.026
20170930,2.026
20170930,2.026
20171001,2.026
20171001,2.026
20171001,2.026
20171001,2.026
20171002,2.03
20171002,2.03
20171002,2.03
20171002,2.03
20171003,2.03
20171003,2.03
20171003,2.03
20171003,2.03
20171004,2.03
20171004,2.03
20171004,2.03
20171004,2.03
20171005,2.03
20171005,2.03
20171005,2.03
20171005,2.03
20171006,2.03
20171006,2.03
20171006,2.03
20171006,2.03
20171006,2.03
20171007,2.02
20171007,2.02
20171007,2.02
20171007,2.02
20171008,2.02
20171008,2.02
20171008,2.02
20171008,2.02
20171009,2.02
20171009,2.02
20171009,2.02
20171009,2.021
20171010,2.021
20171010,2.021
20171010,2.021
20171010,2.021
20171011,2.021
20171011,2.021
20171011,2.021
20171011,2.021
20171012,2.017
20171012,2.017
20171013,2.017
20171013,2.017
20171013,2.017
20171013,2.017
20171014,2.017
20171014,2.017
20171014,2.017
20171014,2.017
20171015,2.026
20171015,2.026
20171015,2.026
20171015,2.026
20171016,2.026
20171016,2.026
20171016,2.026
20171016,2.026
20171017,2.037
20171017,2.037
20171017,2.037
20171018,2.037
20171018,2.037
20171018,2.037
20171019,2.037
20171019,2.037
20171019,2.037
20171019,2.037
20171020,2.04
20171020,2.04
20171021,2.04
20171021,2.04
20171021,2.04
20171022,2.04
20171022,2.04
20171022,2.04
20171022,2.04
20171023,2.04
20171023,2.04
20171023,2.04
20171023,2.04
20171024,2.04
20171024,2.04
20171024,2.04
20171024,2.04
20171025,2.04
20171025,2.04
20171025,2.04
20171025,2.04
20171026,2.04
20171026,2.04
20171026,2.045
20171026,2.045
20171027,2.045
20171027,2.045
20171027,2.045
20171027,2.045
20171028,2.045
20171028,2.045
20171028,2.045
20171029,2.045
20171029,2.045
20171029,2.045
20171029,2.045
20171030,2.045
20171030,2.045
20171030,2.046
20171030,2.046
20171031,2.046
20171031,2.046
20171031,2.046
20171031,2.046
20171101,2.046
20171101,2.046
20171101,2.046
20171101,2.046
20171102,2.046
20171102,2.046
20171102,2.046
20171102,2.046
20171103,2.046
20171103,2.046
20171103,2.046
20171104,2.046
20171104,2.046
20171104,2.046
20171104,2.046
20171105,2.046
20171105,2.046
20171105,2.046
20171105,2.045
20171106,2.045
20171106,2.045
20171106,2.045
20171106,2.044
20171106,2.044
20171106,2.044
20171106,2.044
20171106,2.044
20171106,2.044
20171106,2.044
20171106,2.044
20171107,2.044
20171107,2.044
20171107,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171108,2.044
20171109,2.044
20171109,2.044
20171109,2.044
20171109,2.044
20171110,2.044
20171110,2.044
20171110,2.044
20171111,2.044
20171112,2.044
20171112,2.044
20171112,2.044
20171112,2.042
20171113,2.042
20171113,2.042
20171113,2.042
20171113,2.042
20171114,2.042
20171114,2.042
20171114,2.042
20171114,2.042
20171115,2.042
20171115,2.042
20171115,2.042
20171115,2.042
20171116,2.042
20171116,2.042
20171116,2.042
20171116,2.037
20171117,2.037
20171117,2.037
20171117,2.037
20171117,2.038
20171118,2.038
20171118,2.038
20171118,2.033
20171118,2.033
20171119,2.033
20171119,2.033
20171119,2.033
20171119,2.033
20171120,2.033
20171120,2.033
20171120,2.033
20171120,2.033
20171121,2.033
20171121,2.033
20171121,2.033
20171121,2.033
20171122,2.033
20171122,2.033
20171122,2.033
20171122,2.033
20171123,2.033
20171123,2.033
20171123,2.028
20171123,2.028
20171124,2.028
20171124,2.028
20171125,2.028
20171125,2.028
20171125,2.028
20171125,2.023
20171126,2.023
20171126,2.023
20171126,2.023
20171126,2.023
20171127,2.023
20171127,2.023
20171127,2.023
20171127,2.023
20171128,2.023
20171128,2.023
20171128,2.023
20171129,2.023
20171129,2.023
20171129,2.023
20171129,2.023
20171130,2.023
20171130,2.023
20171130,2.02
20171201,2.02
20171201,2.02
20171201,2.02
20171201,2.021
20171202,2.021
20171202,2.021
20171202,2.021
20171202,2.021
20171203,2.021
20171203,2.021
20171203,2.021
20171203,2.014
20171204,2.014
20171204,2.014
20171204,2.014
20171204,2.011
20171205,2.011
20171205,2.011
20171205,2.011
20171205,2.011
20171206,2.011
20171206,2.011
20171206,2.011
20171206,2.012
20171207,2.012
20171207,2.012
20171207,2.012
20171207,2.012
20171208,2.012
20171208,2.012
20171209,2.012
20171209,2.012
20171209,2.012
20171209,2.012
20171210,2.012
20171210,2.012
20171210,2.012
20171210,2.012
20171211,2.012
20171211,2.012
20171212,2.012
20171212,2.012
20171212,2.012
20171212,2.023
20171213,2.023
20171213,2.023
20171213,2.023
20171213,2.009
20171214,2.009
20171214,2.009
20171214,2.009
20171214,1.994
20171215,1.994
20171215,1.994
20171215,1.994
20171215,1.994
20171216,1.982
20171216,1.982
20171216,1.982
20171216,1.961
20171217,1.961
20171217,1.961
20171217,1.961
20171217,1.961
20171218,1.961
20171218,1.961
20171218,1.961
20171218,1.945
20171219,1.945
20171219,1.945
20171219,1.945
20171219,1.945
20171220,1.945
20171220,1.914
20171220,1.873
20171220,1.873
20171221,1.873
20171221,1.873
20171221,1.874
20171221,1.874
20171222,1.874
20171222,1.874
20171222,1.874
20171222,1.871
20171223,1.871
20171223,1.871
20171223,1.871
20171223,1.866
20171224,1.866
20171224,1.866
20171224,1.861
20171224,1.861
20171225,1.861
20171225,1.861
20171225,1.861
20171225,1.855
20171226,1.855
20171226,1.855
20171226,1.855
20171226,1.848
20171227,1.848
20171227,1.848
20171228,1.848
20171228,1.848
20171228,1.848
20171228,1.839
20171229,1.839
20171229,1.839
20171229,1.839
20171230,1.839
20171230,1.839
20171230,1.839
20171230,1.829
20171231,1.829
20171231,1.829
20171231,1.829
20171231,1.827
20180101,1.827
20180101,1.827
20180101,1.827
20180101,1.828
20180102,1.828
20180102,1.828
20180102,1.828
20180102,1.825
20180103,1.825
20180103,1.825
20180103,1.825
20180103,1.825
20180104,1.825
20180104,1.825
20180104,1.825
20180104,1.826
20180105,1.826
20180105,1.826
20180105,1.826
20180105,1.826
20180106,1.826
20180106,1.826
20180106,1.826
20180106,1.823
20180107,1.823
20180108,1.823
20180108,1.823
20180108,1.823
20180108,1.823
20180109,1.823
20180109,1.823
20180109,1.823
20180109,1.824
20180110,1.825
20180110,1.825
20180110,1.825
20180111,1.825
20180111,1.825
20180111,1.825
20180111,1.825
20180112,1.825
20180112,1.825
20180112,1.825
20180112,1.825
20180113,1.825
20180113,1.825
20180113,1.826
20180114,1.826
20180114,1.826
20180114,1.826
20180114,1.828
20180115,1.828
20180115,1.828
20180115,1.828
20180116,1.828
20180116,1.828
20180116,1.828
20180117,1.828
20180117,1.828
20180117,1.828
20180117,1.83
20180118,1.83
20180118,1.83
20180118,1.83
20180118,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180119,1.832
20180120,1.832
20180120,1.832
20180120,1.832
20180120,1.833
20180121,1.834
20180121,1.834
20180121,1.834
20180121,1.834
20180122,1.835
20180122,1.835
20180122,1.835
20180122,1.835
20180123,1.835
20180123,1.835
20180123,1.835
20180123,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180124,1.825
20180125,1.825
20180125,1.825
20180125,1.825
20180125,1.825
20180126,1.825
20180126,1.825
20180126,1.825
20180126,1.826
20180127,1.826
20180127,1.826
20180127,1.826
20180128,1.826
20180128,1.826
20180128,1.826
20180128,1.826
20180129,1.826
20180129,1.826
20180129,1.826
20180129,1.825
20180130,1.825
20180130,1.825
20180130,1.825
20180130,1.825
20180131,1.825
20180131,1.825
20180131,1.825
20180131,1.823
20180201,1.823
20180201,1.823
20180201,1.823
20180201,1.823
20180202,1.823
20180202,1.823
20180202,1.823
20180202,1.824
20180203,1.824
20180203,1.824
20180203,1.824
20180203,1.823
20180204,1.823
20180204,1.823
20180204,1.823
20180205,1.823
20180205,1.823
20180206,1.823
20180206,1.823
20180206,1.823
20180207,1.823
20180207,1.823
20180207,1.823
20180207,1.823
20180208,1.823
20180208,1.823
20180208,1.823
20180208,1.822
20180209,1.822
20180209,1.822
20180209,1.822
20180209,1.822
20180210,1.822
20180210,1.824
20180210,1.824
20180210,1.824
20180211,1.824
20180211,1.824
20180211,1.824
20180211,1.832
20180212,1.832
20180212,1.832
20180212,1.832
20180213,1.832
20180213,1.832
20180213,1.832
20180213,1.832
20180214,1.832
20180214,1.832
20180214,1.832
20180214,1.832
20180215,1.832
20180215,1.832
20180215,1.832
20180215,1.832
20180216,1.832
20180216,1.832
20180216,1.832
20180216,1.832
20180217,1.832
20180217,1.832
20180217,1.831
20180217,1.831
20180218,1.829
20180218,1.829
20180218,1.829
20180218,1.827
20180219,1.827
20180219,1.827
20180219,1.827
20180219,1.826
20180220,1.826
20180220,1.826
20180220,1.826
20180220,1.826
20180221,1.826
20180221,1.826
20180221,1.826
20180221,1.826
20180222,1.826
20180222,1.826
20180222,1.826
20180222,1.826
20180223,1.826
20180223,1.827
20180223,1.827
20180223,1.827
20180224,1.827
20180224,1.827
20180224,1.827
20180224,1.827
20180225,1.827
20180225,1.827
20180225,1.827
20180225,1.827
20180226,1.827
20180226,1.827
20180226,1.827
20180226,1.827
20180227,1.827
20180227,1.827
20180227,1.827
20180227,1.828
20180228,1.828
20180228,1.828
20180228,1.828
20180228,1.828
20180301,1.828
20180301,1.828
20180301,1.828
20180301,1.828
20180302,1.828
20180302,1.828
20180302,1.828
20180302,1.828
20180303,1.828
20180303,1.828
20180303,1.828
20180303,1.828
20180304,1.828
20180304,1.828
20180304,1.828
20180304,1.828
20180305,1.828
20180305,1.828
20180305,1.828
20180306,1.828
20180306,1.828
20180306,1.828
20180306,1.828
20180306,1.828
20180307,1.818
20180307,1.818
20180307,1.818
20180307,1.818
20180308,1.818
20180308,1.818
20180309,1.818
20180309,1.818
20180309,1.818
20180309,1.818
20180310,1.818
20180310,1.818
20180310,1.818
20180310,1.818
20180311,1.816
20180311,1.816
20180312,1.816
20180312,1.816
20180312,1.816
20180312,1.807
20180313,1.807
20180314,1.807
20180314,1.807
20180314,1.807
20180314,1.807
20180315,1.807
20180315,1.807
20180315,1.807
