Date,Value
20171127,2.987
20171128,2.987
20171128,2.987
20171128,2.987
20171129,2.987
20171129,2.987
20171129,2.987
20171129,2.987
20171130,2.987
20171130,2.987
20171130,2.987
20171201,2.987
20171201,2.987
20171201,2.987
20171201,2.987
20171202,2.987
20171202,2.987
20171202,2.987
20171202,2.987
20171203,2.987
20171203,2.987
20171203,2.987
20171203,2.983
20171204,2.983
20171204,2.983
20171204,2.983
20171204,2.983
20171205,2.983
20171205,2.983
20171205,2.983
20171205,2.983
20171206,2.983
20171206,2.983
20171206,2.983
20171206,2.983
20171207,2.983
20171207,2.983
20171207,2.983
20171207,2.983
20171208,2.983
20171208,2.983
20171209,2.983
20171209,2.983
20171209,2.983
20171209,2.983
20171210,2.983
20171210,2.981
20171210,2.981
20171210,2.981
20171211,2.981
20171211,2.981
20171212,2.981
20171212,2.981
20171212,2.981
20171212,2.981
20171213,2.981
20171213,2.981
20171213,2.981
20171213,2.981
20171214,2.981
20171214,2.981
20171214,2.981
20171214,2.981
20171215,2.981
20171215,2.981
20171215,2.981
20171215,2.981
20171216,2.981
20171216,2.981
20171216,2.981
20171216,2.982
20171217,2.982
20171217,2.982
20171217,2.982
20171217,2.982
20171218,2.982
20171218,2.982
20171218,2.982
20171218,2.982
20171219,2.982
20171219,2.982
20171219,2.982
20171219,2.982
20171220,2.982
20171220,2.983
20171220,2.983
20171220,2.983
20171221,2.983
20171221,2.983
20171221,2.983
20171221,2.984
20171222,2.984
20171222,2.984
20171222,2.984
20171222,2.984
20171223,2.984
20171223,2.984
20171223,2.984
20171223,2.984
20171224,2.984
20171224,2.984
20171224,2.984
20171224,2.984
20171225,2.984
20171225,2.984
20171225,2.984
20171225,2.984
20171226,2.984
20171226,2.984
20171226,2.984
20171226,2.984
20171227,2.984
20171227,2.984
20171228,2.984
20171228,2.984
20171228,2.984
20171228,2.984
20171229,2.984
20171229,2.984
20171229,2.984
20171230,2.984
20171230,2.984
20171230,2.984
20171230,2.984
20171231,2.984
20171231,2.984
20171231,2.984
20171231,2.984
20180101,2.984
20180101,2.984
20180101,2.984
20180101,2.984
20180102,2.984
20180102,2.984
20180102,2.984
20180102,2.984
20180103,2.984
20180103,2.984
20180103,2.984
20180103,2.984
20180104,2.984
20180104,2.984
20180104,2.984
20180104,2.984
20180105,2.984
20180105,2.984
20180105,2.984
20180105,2.984
20180106,2.984
20180106,2.984
20180106,2.984
20180106,2.984
20180107,2.984
20180108,2.984
20180108,2.984
20180108,2.984
20180108,2.984
20180109,2.984
20180109,2.984
20180109,2.984
20180109,2.984
20180110,2.985
20180110,2.985
20180110,2.985
20180111,2.985
20180111,2.985
20180111,2.985
20180111,2.985
20180112,2.985
20180112,2.985
20180112,2.985
20180112,2.985
20180113,2.985
20180113,2.985
20180113,2.985
20180114,2.985
20180114,2.985
20180114,2.985
20180114,2.985
20180115,2.985
20180115,2.985
20180115,2.985
20180116,2.985
20180116,2.985
20180116,2.985
20180117,2.985
20180117,2.985
20180117,2.985
20180117,2.985
20180118,2.985
20180118,2.985
20180118,2.985
20180118,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180119,2.985
20180120,2.985
20180120,2.985
20180120,2.985
20180120,2.985
20180121,2.986
20180121,2.986
20180121,2.986
20180121,2.986
20180122,2.986
20180122,2.986
20180122,2.986
20180122,2.986
20180123,2.986
20180123,2.986
20180123,2.986
20180123,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180124,2.986
20180125,2.986
20180125,2.986
20180125,2.986
20180125,2.986
20180126,2.986
20180126,2.986
20180126,2.986
20180126,2.986
20180127,2.986
20180127,2.986
20180127,2.986
20180128,2.986
20180128,2.986
20180128,2.986
20180128,2.986
20180129,2.986
20180129,2.986
20180129,2.986
20180129,2.986
20180130,2.986
20180130,2.986
20180130,2.986
20180130,2.986
20180131,2.986
20180131,2.986
20180131,2.986
20180131,2.986
20180201,2.986
20180201,2.986
20180201,2.986
20180201,2.986
20180202,2.986
20180202,2.986
20180202,2.986
20180202,2.986
20180203,2.986
20180203,2.986
20180203,2.986
20180203,2.986
20180204,2.986
20180204,2.986
20180204,2.986
20180205,2.986
20180205,2.986
20180206,2.986
20180206,2.986
20180206,2.986
20180207,2.986
20180207,2.986
20180207,2.986
20180207,2.986
20180208,2.986
20180208,2.986
20180208,2.986
20180208,2.985
20180209,2.985
20180209,2.985
20180209,2.985
20180209,2.985
20180210,2.985
20180210,2.989
20180210,2.989
20180210,2.989
20180211,2.996
20180211,2.996
20180211,2.996
20180211,3.004
20180212,3.004
20180212,3.004
20180212,3.004
20180213,3.004
20180213,3.004
20180213,3.004
20180213,3.004
20180214,3.004
20180214,3.004
20180214,3.004
20180214,3.004
20180215,3.004
20180215,3.004
20180215,3.004
20180215,3.004
20180216,3.004
20180216,3.004
20180216,3.004
20180216,3.004
20180217,3.004
20180217,3.004
20180217,3.002
20180217,3.002
20180218,2.999
20180218,2.999
20180218,2.999
20180218,2.997
20180219,2.997
20180219,2.997
20180219,2.997
20180219,2.995
20180220,2.995
20180220,2.995
20180220,2.995
20180220,2.995
20180221,2.995
20180221,2.995
20180221,2.995
20180221,2.995
20180222,2.995
20180222,2.995
20180222,2.995
20180222,2.995
20180223,2.995
20180223,2.995
20180223,2.995
20180223,2.995
20180224,2.995
20180224,2.995
20180224,2.995
20180224,2.995
20180225,2.995
20180225,2.995
20180225,2.995
20180225,2.995
20180226,2.995
20180226,2.995
20180226,2.995
20180226,2.995
20180227,2.995
20180227,2.995
20180227,2.995
20180227,2.995
20180228,2.995
20180228,2.995
20180228,2.995
20180228,2.995
20180301,2.995
20180301,2.995
20180301,2.995
20180301,2.995
20180302,2.995
20180302,2.995
20180302,2.995
20180302,2.995
20180303,2.995
20180303,2.995
20180303,2.995
20180303,2.996
20180304,2.996
20180304,2.996
20180304,2.996
20180304,2.996
20180305,2.996
20180305,2.996
20180305,2.996
20180306,2.996
20180306,2.996
20180306,2.996
20180306,2.996
20180306,2.996
20180307,2.985
20180307,2.985
20180307,2.985
20180307,2.985
20180308,2.985
20180308,2.985
20180309,2.985
20180309,2.985
20180309,2.986
20180309,2.986
20180310,2.986
20180310,2.986
20180310,2.986
20180310,2.986
20180311,2.982
20180311,2.982
20180312,2.982
20180312,2.982
20180312,2.982
20180312,2.966
20180313,2.966
20180314,2.966
20180314,2.966
20180314,2.967
20180314,2.967
20180315,2.967
20180315,2.967
20180315,2.967
20180315,2.966
20180316,2.969
20180316,2.977
20180316,2.977
20180316,2.975
20180317,2.974
20180317,2.974
20180317,2.948
20180318,2.948
20180318,2.948
20180318,2.948
20180319,2.94
20180319,2.94
20180319,2.94
20180319,2.948
20180320,2.956
20180320,2.957
20180320,2.957
20180320,2.972
20180321,2.975
20180321,2.975
20180321,2.975
20180321,2.994
20180322,2.997
20180322,2.997
20180322,2.997
20180322,2.986
20180323,2.986
20180323,2.986
20180323,2.986
20180323,2.985
20180324,2.985
20180324,2.985
20180324,2.985
20180324,2.985
20180325,2.985
20180325,2.985
20180325,2.985
20180325,2.976
20180326,2.976
20180326,2.976
20180326,2.976
20180326,2.964
20180327,2.965
20180327,2.965
20180327,2.965
20180327,2.965
20180328,2.965
20180328,2.965
20180328,2.965
20180328,2.968
20180329,2.968
20180329,2.968
20180329,2.968
20180329,2.968
20180330,2.968
20180330,2.968
20180330,2.968
20180330,2.968
20180331,2.968
20180331,2.968
20180331,2.968
20180331,2.968
20180401,2.968
20180401,2.968
20180401,2.968
20180401,2.968
20180402,2.968
20180402,2.968
20180402,2.968
20180402,2.968
20180403,2.968
20180403,2.968
20180403,2.968
20180403,2.968
20180404,2.968
20180404,2.968
20180404,2.968
20180404,2.969
20180405,2.969
20180405,2.969
20180405,2.969
20180405,2.959
20180406,2.959
20180406,2.959
20180406,2.959
20180406,2.959
20180407,2.96
20180407,2.96
20180407,2.96
20180407,2.96
20180408,2.96
20180408,2.96
20180408,2.96
20180408,2.96
20180409,2.96
20180409,2.96
20180409,2.96
20180409,2.96
20180410,2.969
20180410,2.969
20180410,2.969
20180410,2.969
20180410,2.969
20180410,2.969
20180410,2.969
20180410,2.969
20180410,2.969
20180411,2.969
20180411,2.969
20180411,2.968
20180411,2.969
20180412,2.969
20180412,2.969
20180412,2.979
20180412,2.979
20180413,2.979
20180413,2.979
20180413,2.979
20180413,2.979
20180414,2.979
20180414,2.979
20180414,2.978
20180414,2.978
20180415,2.978
20180415,2.978
20180415,2.978
20180415,2.978
20180416,2.978
20180416,2.978
20180417,2.978
20180417,2.978
20180417,2.978
20180417,2.978
20180418,2.978
20180418,2.978
20180418,2.978
20180418,2.978
20180419,2.978
20180419,2.978
20180419,2.978
20180419,2.978
20180420,2.978
20180420,2.978
20180420,2.978
20180420,2.978
20180421,2.978
20180421,2.978
20180421,2.977
20180421,2.978
20180422,2.978
20180422,2.978
20180422,2.977
20180422,2.978
20180423,2.978
20180423,2.978
20180423,2.978
20180424,2.978
20180424,2.978
20180424,2.977
20180424,2.978
20180425,2.978
20180425,2.978
20180425,2.968
20180425,2.968
20180426,2.968
20180426,2.968
20180426,2.968
20180426,2.968
20180427,2.968
20180427,2.968
20180427,2.968
20180427,2.968
20180428,2.968
20180428,2.968
20180428,2.968
20180428,2.968
20180429,2.961
20180429,2.961
20180429,2.961
20180429,2.962
20180430,2.954
20180430,2.954
20180430,2.954
20180430,2.954
20180501,2.948
20180501,2.948
20180501,2.948
20180501,2.949
20180502,2.948
20180502,2.948
20180502,2.948
20180502,2.948
20180503,2.948
20180503,2.948
20180503,2.948
20180504,2.948
20180504,2.948
20180504,2.948
20180505,2.948
20180505,2.948
20180505,2.948
20180505,2.949
20180506,2.949
20180506,2.949
20180506,2.949
20180506,2.95
20180507,2.95
20180507,2.951
20180507,2.951
20180507,2.953
20180508,2.956
20180508,2.956
20180508,2.956
20180508,2.961
20180509,2.961
20180509,2.968
20180509,2.968
20180510,2.968
20180510,2.968
20180510,2.968
20180510,2.968
20180511,2.968
20180511,2.968
20180511,2.968
20180511,2.97
20180512,2.97
20180512,2.98
20180512,2.98
20180512,2.985
20180513,2.985
20180513,2.995
20180513,2.995
20180513,2.998
20180514,2.998
20180514,2.998
20180514,2.998
20180514,2.998
20180515,3.002
20180515,3.002
20180515,3.002
20180515,3.002
20180516,3.002
20180516,3.002
20180516,3.002
20180516,3.002
20180517,3.002
20180517,3.002
20180517,3.002
20180517,3.002
20180518,3.002
20180518,3.002
20180518,3.002
20180518,3.002
20180519,3.002
20180519,3.002
20180519,3.002
20180519,3.002
20180520,3.002
20180520,3.002
20180520,3.002
20180520,3.002
20180521,3.002
20180521,3.002
20180521,3.002
20180521,3.002
20180522,3.002
20180522,3.002
20180522,3.002
20180522,3.002
20180523,3.002
20180523,3.002
20180523,3.002
20180523,3.002
20180523,3.002
20180524,3.002
20180524,3.002
20180524,3.002
20180524,3.002
20180524,3.002
20180525,3.002
20180525,3.002
20180525,3.002
20180525,3.003
20180526,3.003
20180526,3.003
20180526,3.003
20180526,3.003
20180527,3.003
20180527,3.003
20180527,3.002
20180527,3.003
20180528,3.003
20180528,3.003
20180528,3.003
20180528,3.014
20180529,3.014
20180529,3.014
20180529,3.014
20180529,3.014
20180530,3.014
20180530,3.014
20180530,3.014
20180530,3.014
20180530,3.014
20180530,3.02
20180531,3.02
20180531,3.02
20180531,3.02
20180531,3.02
20180531,3.02
20180531,3.02
20180531,3.02
20180531,3.02
20180531,3.02
20180601,3.02
20180601,3.02
20180601,3.02
20180601,3.022
20180602,3.022
20180602,3.022
20180602,3.022
20180602,3.022
20180603,3.022
20180603,3.022
20180603,3.022
20180603,3.02
20180604,3.02
20180604,3.02
20180604,3.02
20180604,3.025
20180605,3.025
20180605,3.025
20180605,3.025
20180605,3.024
20180606,3.024
20180606,3.024
20180606,3.024
20180606,3.031
20180607,3.031
20180607,3.031
20180607,3.03
20180607,3.03
20180608,3.03
20180608,3.03
20180608,3.03
20180608,3.028
20180609,3.028
20180609,3.028
20180609,3.029
20180609,3.035
20180610,3.035
20180610,3.035
20180610,3.034
20180610,3.038
20180611,3.038
20180611,3.038
20180611,3.037
20180611,3.028
20180612,3.028
20180612,3.028
20180612,3.028
20180612,3.033
20180613,3.033
20180613,3.033
20180613,3.033
20180613,3.042
20180614,3.042
20180614,3.042
20180614,3.043
20180614,3.041
20180615,3.041
20180615,3.041
20180615,3.042
20180615,3.044
20180616,3.044
20180616,3.044
20180616,3.044
20180616,3.042
20180617,3.042
20180617,3.042
20180617,3.042
20180617,3.039
20180618,3.039
20180618,3.039
20180618,3.039
20180618,3.034
20180619,3.034
20180619,3.034
20180619,3.034
20180619,3.027
20180620,3.006
20180620,3.006
20180620,3.006
20180620,2.985
20180621,2.97
20180621,2.97
20180621,2.97
20180621,2.946
20180622,2.939
20180622,2.939
20180622,2.939
20180622,2.928
20180623,2.922
20180623,2.922
20180623,2.922
20180623,2.913
20180624,2.91
20180624,2.91
20180624,2.91
20180624,2.901
20180625,2.9
20180625,2.9
20180625,2.9
20180625,2.885
20180626,2.888
20180626,2.888
20180626,2.888
20180626,2.888
20180627,2.891
20180627,2.891
20180627,2.891
20180627,2.888
20180628,2.891
20180628,2.891
20180628,2.891
20180628,2.89
20180629,2.89
20180629,2.89
20180629,2.89
20180629,2.896
20180630,2.896
20180630,2.896
20180630,2.896
20180701,2.896
20180701,2.896
20180701,2.896
20180701,2.895
20180702,2.897
20180702,2.897
20180702,2.897
20180702,2.896
20180703,2.899
20180703,2.899
20180703,2.899
20180703,2.894
20180704,2.899
20180704,2.899
20180704,2.899
20180704,2.895
20180705,2.902
20180705,2.902
20180705,2.902
20180705,2.897
20180706,2.906
20180706,2.906
20180706,2.906
20180706,2.906
20180706,2.906
20180706,2.906
20180706,2.906
20180706,2.906
20180706,2.902
20180707,2.914
20180707,2.914
20180707,2.914
20180707,2.915
20180708,2.905
20180708,2.905
20180708,2.905
20180708,2.915
20180709,2.915
20180709,2.915
20180709,2.915
20180709,2.914
20180710,2.929
20180710,2.929
20180710,2.929
20180710,2.927
20180711,2.927
20180711,2.927
20180711,2.927
20180711,2.935
20180712,2.936
20180712,2.936
20180712,2.936
20180712,2.935
20180713,2.935
20180713,2.935
20180713,2.935
20180713,2.938
20180714,2.938
20180714,2.938
20180714,2.938
20180714,2.938
20180715,2.938
20180715,2.938
20180715,2.938
20180715,2.94
20180716,2.94
20180716,2.94
20180716,2.94
20180716,2.938
20180717,2.938
20180717,2.938
20180717,2.938
20180717,2.937
20180718,2.937
20180718,2.937
20180718,2.937
20180718,2.938
20180719,2.938
20180719,2.938
20180719,2.938
20180719,2.939
20180720,2.939
20180720,2.939
20180720,2.939
20180720,2.94
20180721,2.94
20180721,2.94
20180721,2.94
20180721,2.94
20180722,2.886
20180722,2.886
20180722,2.886
20180722,2.886
20180723,2.886
20180723,2.886
20180723,2.886
20180724,2.886
20180724,2.886
20180724,2.886
20180724,2.886
20180725,2.888
20180725,2.888
20180725,2.888
20180725,2.889
20180726,2.889
20180726,2.889
20180726,2.889
20180727,2.891
20180727,2.891
20180727,2.891
20180727,2.891
20180728,2.891
20180728,2.891
20180728,2.891
20180728,2.893
20180729,2.893
20180729,2.893
20180729,2.893
20180729,2.894
20180730,2.894
20180730,2.894
20180730,2.894
20180730,2.952
20180731,2.952
20180731,2.952
20180731,2.952
20180731,2.955
20180801,2.955
20180801,2.955
20180801,2.955
20180801,2.954
20180802,2.954
20180803,2.954
20180803,2.954
20180804,2.954
20180804,2.954
20180804,2.954
20180804,2.901
20180805,2.901
20180805,2.901
20180805,2.901
20180805,2.9
20180806,2.9
20180806,2.9
20180806,2.9
20180806,2.9
20180807,2.9
20180807,2.9
20180807,2.9
20180807,2.901
20180808,2.901
20180808,2.901
20180808,2.901
20180808,2.901
20180809,2.901
20180809,2.901
20180809,2.901
20180809,2.901
20180810,2.901
20180810,2.901
20180811,2.901
20180811,2.901
20180811,2.901
20180811,2.9
20180812,2.9
20180812,2.9
20180812,2.9
20180812,2.954
20180814,2.954
20180814,2.954
20180814,2.954
20180814,2.955
20180815,2.955
20180815,2.955
20180815,2.955
20180815,2.958
20180816,2.958
20180816,2.958
20180816,2.958
20180816,2.956
20180817,2.956
20180817,2.956
20180817,2.956
20180817,2.957
20180818,2.957
20180818,2.957
20180818,2.957
20180818,2.959
20180819,2.959
20180819,2.959
20180819,2.959
20180819,2.96
20180820,2.96
20180820,2.96
20180820,2.96
20180820,2.961
20180821,2.961
20180821,2.961
20180821,2.961
20180821,2.961
20180822,2.961
20180822,2.961
20180822,2.961
20180822,2.971
20180823,2.971
20180823,2.971
20180823,2.971
20180823,2.973
20180824,2.973
20180824,2.973
20180824,2.973
20180824,2.973
20180825,2.973
20180825,2.973
20180825,2.973
20180825,2.975
20180826,2.975
20180826,2.975
20180826,2.975
20180826,2.974
20180827,2.974
20180827,2.974
20180827,2.974
20180827,2.974
20180828,2.974
20180828,2.974
20180828,2.974
20180828,2.973
20180829,2.973
20180829,2.973
20180829,2.973
20180829,2.973
20180830,2.973
20180830,2.973
20180830,2.963
20180831,2.963
20180831,2.963
20180831,2.963
20180831,2.963
20180901,2.963
20180902,2.963
20180902,2.963
20180902,2.963
20180902,2.962
20180903,2.962
20180903,2.962
20180903,2.962
20180903,2.963
20180904,2.963
20180904,2.963
20180904,2.963
20180904,2.964
20180905,2.964
20180905,2.964
20180905,2.964
20180905,2.967
20180906,2.966
20180906,2.966
20180907,2.966
20180907,2.966
20180907,2.966
20180907,2.968
20180908,2.968
20180908,2.968
20180908,2.968
20180908,2.972
20180909,2.972
20180909,2.972
20180910,2.972
20180910,2.972
20180910,2.972
20180910,2.974
20180911,2.973
20180911,2.973
20180911,2.973
20180911,2.976
20180912,2.974
20180912,2.974
20180912,2.974
20180912,2.974
20180913,2.974
20180913,2.974
20180913,2.974
20180913,2.975
20180914,2.974
20180914,2.974
20180914,2.974
20180914,2.973
20180915,2.973
20180915,2.973
20180915,2.973
20180916,2.974
20180916,2.974
20180916,2.974
20180916,2.967
20180917,2.967
20180917,2.967
20180917,2.967
20180917,2.963
20180918,2.963
20180918,2.963
20180918,2.963
20180918,2.961
20180919,2.959
20180919,2.959
20180919,2.959
20180919,2.957
20180920,2.957
20180920,2.957
20180920,2.957
20180920,2.957
20180921,2.956
20180921,2.956
20180921,2.956
20180921,2.954
20180922,2.953
20180922,2.953
20180922,2.953
20180922,2.952
20180923,2.952
20180923,2.952
20180923,2.952
20180923,2.951
20180924,2.951
20180924,2.951
20180924,2.951
20180924,2.952
20180925,2.952
20180925,2.952
20180925,2.952
20180925,2.952
20180926,2.952
20180926,2.952
20180926,2.952
20180926,2.952
20180927,2.952
20180927,2.952
20180927,2.952
20180927,2.951
20180928,2.951
20180928,2.951
20180928,2.951
20180928,2.95
20180929,2.946
20180929,2.946
20180929,2.946
20180929,2.876
20180930,2.876
20180930,2.876
20180930,2.876
20180930,2.876
20181001,2.876
20181001,2.876
20181002,2.876
20181002,2.876
20181002,2.876
20181002,2.856
20181003,2.856
20181003,2.856
20181003,2.856
20181003,2.857
20181004,2.857
20181004,2.857
20181004,2.857
20181004,2.847
20181005,2.847
20181005,2.847
20181005,2.847
20181005,2.847
20181006,2.847
20181006,2.847
20181006,2.847
20181006,2.847
20181007,2.847
20181007,2.847
20181007,2.847
20181007,2.839
20181008,2.839
20181008,2.839
20181008,2.839
20181008,2.85
20181009,2.85
20181009,2.85
20181009,2.85
20181009,2.849
20181010,2.849
20181010,2.849
20181010,2.849
20181010,2.849
20181011,2.849
20181011,2.849
20181011,2.849
20181011,2.845
20181012,2.845
20181012,2.845
20181012,2.845
20181012,2.836
20181013,2.836
20181013,2.836
20181013,2.836
20181014,2.838
20181015,2.838
20181015,2.838
20181015,2.838
20181015,2.836
20181016,2.836
20181016,2.836
20181016,2.836
20181016,2.845
20181017,2.845
20181017,2.845
20181017,2.844
20181017,2.844
20181018,2.844
20181018,2.844
20181018,2.844
20181018,2.859
20181019,2.859
20181019,2.859
20181019,2.859
20181019,2.847
20181020,2.847
20181020,2.847
20181020,2.847
20181020,2.847
20181020,2.861
20181021,2.861
20181021,2.861
20181021,2.861
20181021,2.885
20181022,2.885
20181022,2.885
20181022,2.885
20181022,2.886
20181023,2.886
20181023,2.886
20181023,2.886
20181023,2.886
20181024,2.886
20181024,2.886
20181024,2.886
20181024,2.861
20181025,2.861
20181025,2.861
20181025,2.861
20181025,2.859
20181026,2.859
20181026,2.859
20181026,2.859
20181026,2.879
20181027,2.879
20181027,2.879
20181027,2.879
20181027,2.857
20181028,2.857
20181028,2.857
20181028,2.857
20181028,2.857
20181029,2.857
20181029,2.857
20181029,2.857
20181029,2.856
20181030,2.856
20181030,2.856
20181030,2.856
20181030,2.843
20181031,2.843
20181031,2.843
20181031,2.843
20181101,2.846
20181101,2.846
20181101,2.846
20181102,2.845
20181102,2.845
20181102,2.845
20181102,2.86
20181103,2.86
20181103,2.86
20181103,2.86
20181103,2.844
20181104,2.844
20181104,2.844
20181104,2.844
20181104,2.842
20181105,2.842
20181105,2.842
20181105,2.842
20181105,2.842
20181106,2.842
20181106,2.842
20181106,2.842
20181106,2.842
20181107,2.842
20181107,2.842
20181107,2.842
20181107,2.858
20181108,2.858
20181108,2.858
20181108,2.858
20181108,2.856
20181109,2.856
20181109,2.856
20181109,2.856
20181109,2.853
20181111,2.853
20181111,2.853
20181111,2.853
20181111,2.878
20181112,2.878
20181112,2.878
20181112,2.878
20181112,2.878
20181113,2.878
20181113,2.878
20181113,2.878
20181114,2.939
20181114,2.939
20181114,2.948
20181114,2.874
20181115,2.874
20181115,2.874
20181115,2.874
20181115,2.874
20181116,2.874
20181116,2.874
20181116,2.874
20181117,2.874
20181117,2.874
20181117,2.874
20181117,2.874
20181118,2.874
20181118,2.874
20181118,2.874
20181118,2.874
20181119,2.874
20181119,2.874
20181119,2.874
20181119,2.874
20181120,2.872
20181120,2.872
20181120,2.872
20181120,2.872
20181121,2.873
20181121,2.873
20181121,2.873
20181121,2.873
20181122,2.872
20181122,2.872
20181122,2.872
20181122,2.872
20181123,2.872
20181123,2.872
20181123,2.872
20181123,2.872
20181124,2.87
20181124,2.87
20181124,2.87
20181124,2.87
20181125,2.872
20181125,2.872
20181126,2.872
20181126,2.872
20181126,2.872
20181126,2.872
20181127,2.862
20181127,2.862
20181127,2.862
20181127,2.862
20181128,2.863
20181128,2.863
20181128,2.863
20181128,2.863
20181129,2.863
20181129,2.863
20181129,2.863
20181129,2.863
20181130,2.865
20181130,2.865
20181130,2.865
20181130,2.865
20181201,2.866
20181201,2.866
20181201,2.866
20181201,2.869
20181202,2.869
20181202,2.869
20181202,2.869
20181203,2.868
20181203,2.868
20181203,2.868
20181203,2.868
20181204,2.87
20181204,2.87
20181204,2.87
20181204,2.87
20181205,2.869
20181205,2.869
20181205,2.869
20181205,2.869
20181206,2.868
20181206,2.868
20181206,2.868
20181207,2.929
20181207,2.929
20181207,2.929
20181207,2.928
20181208,2.928
20181209,2.928
20181209,2.928
20181209,2.928
20181209,2.928
20181210,2.925
20181210,2.925
20181210,2.925
20181210,2.925
20181211,2.925
20181211,2.925
20181211,2.925
20181211,2.924
20181212,2.925
20181212,2.925
20181212,2.925
20181212,2.927
20181213,2.927
20181213,2.927
20181213,2.927
20181213,2.927
20181214,2.927
20181214,2.927
20181214,2.927
20181214,2.927
20181215,2.929
20181215,2.929
20181215,2.929
20181215,2.928
20181216,2.863
20181216,2.863
20181216,2.863
20181216,2.865
20181217,2.865
20181217,2.865
20181217,2.865
20181217,2.867
20181218,2.84
20181218,2.84
20181218,2.84
20181218,2.84
20181219,2.842
20181219,2.842
20181219,2.842
20181219,2.842
20181220,2.842
20181220,2.842
20181220,2.842
20181220,2.843
20181221,2.843
20181221,2.843
20181221,2.843
20181221,2.845
20181222,2.845
20181222,2.845
20181222,2.845
20181223,2.828
20181223,2.828
20181223,2.828
20181223,2.828
20181224,2.817
20181224,2.817
20181224,2.817
20181224,2.817
20181225,2.815
20181225,2.815
20181225,2.815
20181225,2.815
20181226,2.815
20181226,2.815
20181226,2.815
20181226,2.814
20181227,2.814
20181227,2.814
20181227,2.814
20181227,2.814
20181228,2.812
20181228,2.812
20181228,2.812
20181228,2.812
20181229,2.812
20181229,2.812
20181229,2.812
20181230,2.812
20181230,2.812
20181230,2.812
20181230,2.812
20181231,2.804
20181231,2.804
20181231,2.804
20181231,2.804
20190101,2.803
20190101,2.803
20190101,2.803
20190101,2.803
20190102,2.803
20190102,2.803
20190102,2.803
20190102,2.803
20190103,2.81
20190103,2.81
20190103,2.81
20190103,2.812
20190104,2.812
20190104,2.812
20190104,2.812
20190104,2.813
20190105,2.822
20190105,2.822
20190105,2.822
20190105,2.822
20190106,2.822
20190106,2.822
20190106,2.822
20190106,2.822
20190107,2.836
20190107,2.836
20190107,2.836
20190107,2.836
20190108,2.836
20190108,2.836
20190108,2.836
20190108,2.837
20190109,2.861
20190109,2.861
20190109,2.861
20190109,2.861
20190110,2.861
20190110,2.861
20190110,2.861
20190110,2.859
20190111,2.859
20190111,2.859
20190111,2.859
20190111,2.856
20190112,2.856
20190112,2.856
20190112,2.855
20190113,2.855
20190113,2.855
20190113,2.855
20190113,2.856
20190114,2.856
20190114,2.856
20190114,2.856
20190114,2.856
20190115,2.956
20190115,2.956
20190115,2.956
20190115,2.956
20190116,2.956
20190116,2.956
20190116,2.956
20190116,2.956
20190117,2.956
20190117,2.956
20190117,2.956
20190117,2.956
20190118,2.957
20190118,2.957
20190118,2.957
20190118,2.957
20190119,2.957
20190119,2.957
20190119,2.957
20190119,2.957
20190120,2.957
20190120,2.957
20190120,2.957
20190120,2.957
20190121,2.959
20190121,2.959
20190121,2.959
20190121,2.959
20190122,2.959
20190122,2.959
20190122,2.959
20190122,2.957
20190123,2.957
20190123,2.957
20190123,2.957
20190123,2.957
20190124,2.955
20190124,2.955
20190124,2.955
20190125,2.955
20190125,2.955
20190125,2.955
20190125,2.955
20190126,2.954
20190126,2.954
20190126,2.954
20190126,2.954
20190127,2.953
20190127,2.953
20190127,2.953
20190127,2.955
20190128,2.955
20190128,2.955
20190128,2.955
20190128,2.955
20190129,2.955
20190129,2.955
20190129,2.955
20190129,2.948
20190130,2.95
20190130,2.95
20190130,2.95
20190130,2.949
20190131,2.949
20190131,2.949
20190131,2.949
20190131,2.95
20190201,2.95
20190201,2.95
20190201,2.95
20190201,2.948
20190202,2.948
20190202,2.948
20190202,2.948
20190202,2.843
20190203,2.843
20190203,2.843
20190203,2.843
20190204,2.843
20190204,2.843
20190204,2.843
20190204,2.843
20190205,2.843
20190205,2.843
20190205,2.843
20190205,2.843
20190206,2.843
20190206,2.843
20190206,2.843
20190207,2.843
20190207,2.843
20190207,2.843
20190207,2.843
20190208,2.844
20190208,2.844
20190208,2.844
20190208,2.844
20190209,2.844
20190209,2.844
20190209,2.844
20190209,2.844
20190210,2.844
20190210,2.844
20190210,2.844
20190210,2.844
20190211,2.844
20190211,2.844
20190211,2.844
20190212,2.844
20190212,2.844
20190212,2.844
20190212,2.823
20190213,2.823
20190213,2.823
20190213,2.823
20190213,2.824
20190214,2.824
20190214,2.824
20190214,2.824
20190214,2.824
20190215,2.811
20190215,2.811
20190215,2.811
20190215,2.811
20190216,2.811
20190216,2.811
20190216,2.811
20190216,2.803
20190217,2.803
20190217,2.803
20190217,2.803
20190217,2.812
20190218,2.812
20190218,2.812
20190218,2.812
20190218,2.801
20190219,2.801
20190219,2.801
20190219,2.801
20190219,2.81
20190220,2.81
20190220,2.81
20190220,2.81
20190220,2.82
20190221,2.811
20190221,2.811
20190221,2.811
20190221,2.817
