Date,Value
20150826,-151
20150826,-151
20150827,-151
20150827,-151
20150827,-151
20150827,-151
20150828,-151
20150828,-151
20150828,-151
20150828,-151
20150829,-151
20150829,-151
20150829,-149
20150829,-149
20150830,-149
20150830,-149
20150830,-149
20150830,-149
20150831,-149
20150831,-149
20150831,-149
20150831,-149
20150901,-149
20150901,-149
20150901,-149
20150901,-149
20150902,-149
20150902,-149
20150902,-149
20150902,-149
20150903,-149
20150903,-149
20150903,-149
20150903,-149
20150904,-149
20150904,-149
20150904,-149
20150904,-149
20150905,-149
20150905,-149
20150905,-149
20150905,-149
20150906,-149
20150906,-149
20150906,-149
20150906,-149
20150907,-149
20150907,-150
20150907,-150
20150907,-150
20150908,-150
20150908,-150
20150908,-150
20150908,-150
20150909,-150
20150909,-150
20150909,-150
20150909,-150
20150910,-150
20150910,-150
20150910,-150
20150910,-150
20150911,-150
20150911,-150
20150911,-150
20150911,-150
20150912,-150
20150912,-150
20150912,-150
20150912,-150
20150913,-150
20150913,-150
20150913,-149
20150913,-149
20150914,-149
20150914,-149
20150914,-149
20150914,-149
20150915,-149
20150915,-149
20150915,-149
20150915,-149
20150916,-149
20150916,-149
20150916,-148
20150916,-148
20150917,-148
20150917,-148
20150917,-148
20150917,-148
20150918,-148
20150918,-148
20150918,-148
20150918,-148
20150919,-148
20150919,-148
20150919,-148
20150919,-148
20150919,-148
20150920,-148
20150920,-148
20150920,-148
20150920,-148
20150921,-148
20150921,-148
20150921,-148
20150921,-148
20150922,-148
20150922,-148
20150922,-148
20150922,-148
20150923,-148
20150923,-148
20150923,-148
20150923,-148
20150924,-148
20150924,-148
20150924,-147
20150924,-147
20150924,-147
20150925,-147
20150925,-147
20150925,-147
20150925,-147
20150926,-147
20150926,-147
20150926,-147
20150926,-147
20150927,-147
20150927,-147
20150927,-147
20150927,-147
20150928,-147
20150928,-147
20150928,-147
20150928,-147
20150929,-147
20150929,-147
20150929,-147
20150929,-147
20150930,-147
20150930,-147
20150930,-147
20150930,-147
20151001,-147
20151001,-147
20151001,-147
20151001,-147
20151002,-147
20151002,-147
20151002,-147
20151002,-147
20151003,-147
20151003,-147
20151003,-147
20151003,-147
20151004,-147
20151004,-147
20151004,-147
20151004,-147
20151005,-147
20151005,-147
20151005,-147
20151005,-147
20151006,-147
20151006,-147
20151006,-147
20151007,-147
20151007,-147
20151007,-147
20151007,-147
20151008,-147
20151008,-147
20151008,-147
20151008,-148
20151009,-148
20151009,-148
20151009,-148
20151009,-146
20151010,-146
20151010,-146
20151010,-146
20151010,-146
20151011,-146
20151011,-146
20151011,-147
20151011,-147
20151012,-147
20151012,-147
20151012,-147
20151012,-147
20151013,-147
20151013,-147
20151013,-147
20151013,-147
20151014,-147
20151014,-147
20151014,-147
20151014,-146
20151015,-146
20151015,-146
20151015,-146
20151015,-147
20151016,-147
20151016,-147
20151016,-147
20151016,-147
20151017,-147
20151017,-147
20151017,-147
20151017,-147
20151018,-147
20151018,-147
20151018,-147
20151018,-148
20151019,-148
20151019,-148
20151019,-148
20151019,-148
20151020,-148
20151020,-148
20151020,-148
20151020,-148
20151021,-148
20151021,-148
20151021,-148
20151021,-149
20151022,-149
20151022,-149
20151022,-149
20151022,-149
20151023,-149
20151023,-149
20151023,-149
20151023,-149
20151024,-149
20151024,-149
20151024,-149
20151024,-149
20151025,-149
20151025,-149
20151025,-149
20151025,-149
20151026,-149
20151026,-149
20151026,-149
20151026,-149
20151027,-149
20151027,-149
20151027,-149
20151027,-149
20151028,-149
20151028,-149
20151028,-149
20151028,-148
20151029,-148
20151029,-148
20151029,-148
20151029,-148
20151030,-148
20151030,-148
20151030,-148
20151030,-148
20151031,-148
20151031,-148
20151031,-148
20151031,-148
20151101,-148
20151101,-148
20151101,-148
20151101,-148
20151102,-148
20151102,-148
20151102,-148
20151102,-148
20151103,-148
20151103,-148
20151103,-148
20151103,-148
20151104,-148
20151104,-148
20151104,-148
20151104,-148
20151105,-148
20151105,-148
20151105,-148
20151105,-148
20151105,-148
20151106,-148
20151106,-148
20151106,-148
20151106,-148
20151107,-148
20151107,-148
20151107,-148
20151107,-148
20151108,-148
20151108,-148
20151108,-148
20151108,-148
20151109,-148
20151109,-148
20151109,-148
20151109,-148
20151110,-148
20151110,-148
20151110,-148
20151110,-148
20151111,-148
20151111,-148
20151111,-148
20151111,-148
20151112,-148
20151112,-148
20151112,-148
20151112,-148
20151113,-148
20151113,-148
20151113,-148
20151113,-148
20151114,-148
20151114,-148
20151114,-148
20151114,-148
20151115,-148
20151115,-148
20151115,-148
20151115,-148
20151116,-148
20151116,-148
20151116,-148
20151116,-148
20151117,-148
20151117,-148
20151117,-148
20151117,-148
20151118,-148
20151118,-148
20151118,-148
20151118,-148
20151119,-148
20151119,-148
20151119,-148
20151119,-148
20151120,-148
20151120,-148
20151120,-148
20151120,-148
20151121,-148
20151121,-148
20151121,-148
20151121,-148
20151122,-148
20151122,-148
20151122,-148
20151122,-148
20151123,-148
20151123,-148
20151123,-148
20151123,-148
20151124,-148
20151124,-148
20151124,-148
20151124,-148
20151124,-148
20151125,-148
20151125,-148
20151125,-148
20151125,-148
20151126,-148
20151126,-148
20151126,-148
20151126,-148
20151127,-148
20151127,-148
20151127,-148
20151127,-148
20151128,-148
20151128,-148
20151128,-148
20151128,-148
20151129,-148
20151129,-148
20151129,-148
20151129,-148
20151130,-148
20151130,-148
20151130,-148
20151130,-148
20151201,-148
20151201,-148
20151201,-148
20151201,-148
20151202,-148
20151202,-148
20151202,-148
20151202,-148
20151203,-148
20151203,-148
20151203,-148
20151203,-147
20151204,-147
20151204,-147
20151204,-147
20151204,-146
20151205,-146
20151205,-146
20151205,-146
20151205,-146
20151206,-146
20151206,-147
20151206,-147
20151206,-146
20151207,-146
20151207,-146
20151207,-146
20151207,-146
20151208,-146
20151208,-146
20151208,-146
20151208,-146
20151209,-146
20151209,-146
20151209,-146
20151209,-146
20151210,-146
20151210,-146
20151210,-146
20151210,-146
20151211,-146
20151211,-146
20151211,-146
20151211,-146
20151212,-146
20151212,-146
20151212,-146
20151212,-146
20151213,-146
20151213,-146
20151213,-146
20151213,-146
20151214,-146
20151214,-146
20151214,-146
20151214,-146
20151214,-146
20151215,-146
20151215,-146
20151215,-146
20151215,-146
20151216,-146
20151216,-146
20151216,-146
20151216,-146
20151217,-146
20151217,-146
20151217,-146
20151217,-146
20151218,-146
20151218,-146
20151218,-146
20151218,-146
20151219,-146
20151219,-146
20151219,-146
20151219,-146
20151220,-146
20151220,-146
20151220,-146
20151220,-146
20151221,-146
20151221,-146
20151221,-146
20151221,-146
20151222,-146
20151222,-146
20151222,-146
20151222,-146
20151223,-146
20151223,-146
20151223,-146
20151223,-146
20151224,-146
20151224,-146
20151224,-146
20151224,-146
20151225,-146
20151225,-146
20151225,-141
20151225,-141
20151226,-141
20151226,-141
20151226,-141
20151226,-141
20151227,-141
20151227,-141
20151227,-142
20151227,-142
20151228,-142
20151228,-142
20151228,-142
20151228,-141
20151229,-141
20151229,-141
20151229,-141
20151229,-141
20151230,-141
20151230,-141
20151230,-141
20151230,-141
20151231,-141
20151231,-141
20151231,-141
20151231,-141
20160101,-141
20160101,-141
20160101,-141
20160101,-141
20160102,-141
20160102,-141
20160102,-141
20160102,-141
20160103,-141
20160103,-141
20160103,-141
20160103,-141
20160104,-141
20160104,-141
20160104,-141
20160104,-141
20160105,-141
20160105,-141
20160105,-141
20160105,-141
20160106,-141
20160106,-141
20160106,-141
20160106,-136
20160107,-136
20160107,-136
20160107,-136
20160107,-135
20160108,-135
20160108,-135
20160108,-135
20160108,-135
20160109,-135
20160109,-135
20160109,-135
20160109,-135
20160110,-135
20160110,-135
20160110,-135
20160111,-135
20160111,-135
20160111,-135
20160111,-135
20160112,-135
20160112,-135
20160112,-135
20160112,-135
20160113,-135
20160113,-135
20160113,-135
20160113,-135
20160114,-135
20160114,-135
20160114,-135
20160114,-135
20160115,-135
20160115,-135
20160115,-135
20160115,-135
20160116,-135
20160116,-135
20160116,-135
20160116,-135
20160117,-135
20160117,-135
20160117,-135
20160117,-135
20160118,-135
20160118,-135
20160118,-135
20160118,-135
20160119,-135
20160119,-135
20160119,-135
20160119,-135
20160120,-135
20160120,-135
20160120,-135
20160120,-135
20160121,-135
20160121,-135
20160121,-135
20160121,-135
20160122,-135
20160122,-135
20160122,-135
20160122,-135
20160122,-135
20160122,-135
20160122,-135
20160122,-135
20160123,-135
20160123,-135
20160123,-135
20160123,-135
20160124,-135
20160124,-135
20160124,-135
20160124,-135
20160125,-135
20160125,-135
20160125,-135
20160125,-135
20160125,-135
20160125,-135
20160125,-135
20160125,-135
20160125,-135
20160125,-135
20160126,-135
20160126,-135
20160126,-135
20160126,-135
20160126,-135
20160127,-135
20160127,-135
20160127,-135
20160127,-135
20160128,-135
20160128,-135
20160128,-135
20160128,-135
20160129,-135
20160129,-135
20160129,-135
20160129,-136
20160130,-136
20160130,-136
20160201,-136
20160202,-136
20160202,-136
20160202,-136
20160202,-136
20160203,-136
20160203,-136
20160203,-136
20160203,-136
20160204,-136
20160204,-136
20160204,-137
20160204,-137
20160205,-137
20160205,-137
20160205,-137
20160205,-137
20160206,-137
20160206,-137
20160206,-137
20160206,-137
20160206,-137
20160206,-137
20160206,-137
20160206,-137
20160206,-137
20160206,-137
20160207,-137
20160207,-137
20160207,-138
20160207,-138
20160207,-138
20160207,-138
20160207,-138
20160207,-138
20160208,-138
20160208,-138
20160208,-138
20160208,-136
20160209,-136
20160209,-136
20160209,-136
20160209,-136
20160210,-136
20160210,-136
20160210,-136
20160210,-136
20160211,-136
20160211,-136
20160211,-136
20160211,-137
20160212,-137
20160212,-137
20160212,-137
20160212,-137
20160213,-137
20160213,-137
20160215,-137
20160215,-137
20160215,-137
20160215,-137
20160215,-137
20160215,-137
20160215,-141
20160215,-141
20160215,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-141
20160216,-142
20160216,-143
20160216,-143
20160217,-143
20160217,-143
20160217,-142
20160217,-142
20160218,-142
20160218,-142
20160218,-142
20160218,-143
20160218,-143
20160219,-143
20160219,-143
20160219,-143
20160219,-143
20160220,-143
20160220,-143
20160220,-143
20160220,-143
20160221,-143
20160221,-143
20160221,-143
20160221,-143
20160222,-143
20160222,-143
20160222,-143
20160222,-143
20160223,-143
20160223,-143
20160224,-143
20160224,-143
20160224,-143
20160224,-143
20160225,-143
20160225,-143
20160225,-143
20160225,-143
20160226,-143
20160226,-143
20160226,-144
20160226,-144
20160227,-144
20160227,-144
20160227,-144
20160227,-144
20160228,-144
20160228,-144
20160228,-144
20160228,-144
20160228,-144
20160229,-144
20160229,-144
20160301,-144
20160301,-144
20160301,-144
20160301,-144
20160302,-144
20160302,-144
20160302,-144
20160302,-144
20160303,-144
20160303,-144
20160303,-144
20160303,-144
20160304,-144
20160304,-144
20160304,-144
20160304,-144
20160305,-144
20160305,-144
20160305,-144
20160305,-144
20160306,-144
20160306,-144
20160306,-144
20160306,-145
20160307,-145
20160307,-145
20160307,-145
20160307,-145
20160308,-145
20160309,-145
20160309,-145
20160310,-145
20160310,-145
20160310,-145
20160310,-145
20160311,-145
20160311,-145
20160311,-145
20160311,-145
20160312,-145
20160312,-145
20160312,-145
20160312,-145
20160313,-145
20160313,-145
20160313,-145
20160313,-145
20160314,-145
20160314,-141
20160314,-141
20160314,-141
20160315,-141
20160315,-141
20160315,-141
20160315,-141
20160316,-141
20160316,-141
20160316,-141
20160316,-141
20160317,-141
20160317,-141
20160317,-141
20160317,-141
20160318,-141
20160318,-141
20160318,-141
20160318,-141
20160319,-141
20160319,-141
20160319,-141
20160319,-141
20160320,-140
20160320,-140
20160320,-140
20160320,-140
20160320,-140
20160321,-140
20160321,-140
20160321,-140
20160322,-140
20160322,-140
20160322,-140
20160322,-140
20160323,-140
20160323,-140
20160323,-140
20160324,-140
20160324,-140
20160324,-140
20160324,-140
20160325,-140
20160325,-140
20160325,-140
20160325,-140
20160326,-140
20160326,-140
20160326,-140
20160326,-140
20160327,-140
20160327,-140
20160327,-140
20160327,-139
20160328,-139
20160328,-139
20160328,-139
20160328,-139
20160329,-139
20160329,-139
20160330,-139
20160330,-139
20160330,-139
20160330,-139
20160331,-139
20160331,-139
20160331,-139
20160331,-139
20160331,-139
20160331,-139
20160331,-139
20160331,-139
20160401,-139
20160401,-139
20160401,-139
20160401,-139
20160402,-139
20160402,-139
20160402,-139
20160402,-139
20160403,-139
20160403,-139
20160403,-139
20160403,-139
20160404,-139
20160404,-139
20160404,-139
20160405,-139
20160405,-139
20160405,-139
20160405,-139
20160406,-139
20160406,-139
20160406,-139
20160406,-139
20160407,-139
20160407,-139
20160408,-139
20160408,-139
20160408,-139
20160408,-139
20160408,-139
20160408,-139
20160408,-139
20160408,-139
20160409,-139
20160409,-139
20160409,-139
20160409,-139
20160410,-139
20160410,-139
20160410,-139
20160410,-139
20160411,-139
20160411,-139
20160411,-139
20160411,-139
20160412,-139
20160412,-139
20160412,-139
20160412,-139
20160413,-139
20160413,-139
20160413,-139
20160413,-139
20160414,-139
20160414,-139
20160414,-139
20160414,-139
20160415,-139
20160415,-139
20160415,-139
20160415,-139
20160416,-139
20160416,-139
20160416,-139
20160416,-139
20160417,-139
20160417,-139
20160417,-139
20160417,-139
20160418,-139
20160418,-139
20160418,-139
20160418,-139
20160419,-139
20160419,-139
20160419,-139
20160419,-139
20160420,-139
20160420,-139
20160420,-139
20160420,-139
20160421,-139
20160421,-139
20160421,-139
20160421,-139
20160422,-139
20160422,-139
20160422,-139
20160422,-139
20160423,-139
20160423,-139
20160423,-139
20160423,-139
20160424,-139
20160424,-139
20160424,-139
20160424,-139
20160425,-139
20160425,-139
20160426,-139
20160426,-139
20160426,-139
20160426,-139
20160427,-139
20160427,-139
20160427,-139
20160427,-139
20160428,-139
20160428,-139
20160428,-139
20160428,-139
20160429,-139
20160429,-139
20160429,-139
20160429,-139
20160430,-139
20160430,-139
20160430,-139
20160430,-139
20160501,-139
20160501,-139
20160501,-139
20160501,-139
20160501,-139
20160502,-139
20160502,-139
20160502,-139
20160502,-139
20160502,-139
20160503,-139
20160503,-139
20160503,-138
20160503,-138
20160504,-138
20160504,-138
20160504,-138
20160504,-138
20160505,-138
20160505,-138
20160505,-138
20160505,-138
20160506,-138
20160506,-138
20160506,-138
20160506,-138
20160507,-138
20160507,-138
20160507,-138
20160507,-138
20160508,-138
20160508,-138
20160508,-138
20160508,-138
20160509,-138
20160509,-138
20160509,-138
20160509,-138
20160510,-138
20160510,-138
20160510,-138
20160510,-138
20160511,-138
20160511,-138
20160511,-138
20160511,-139
20160512,-139
20160512,-139
20160512,-139
20160512,-139
20160512,-139
20160513,-139
20160513,-139
20160513,-139
20160513,-139
20160514,-139
20160514,-139
20160514,-139
20160514,-139
20160515,-139
20160515,-139
20160515,-139
20160515,-139
20160516,-139
20160516,-139
20160516,-139
20160516,-139
20160517,-139
20160517,-139
20160517,-139
20160517,-139
20160518,-139
20160518,-139
20160518,-139
20160518,-139
20160519,-139
20160519,-139
20160520,-139
20160520,-139
20160520,-139
20160520,-139
20160521,-139
20160521,-139
20160521,-139
20160521,-139
20160522,-139
20160522,-139
20160522,-139
20160522,-139
20160523,-139
20160523,-138
20160523,-138
20160523,-138
20160524,-138
20160524,-138
20160524,-138
20160524,-138
20160525,-138
20160525,-138
20160525,-138
20160525,-138
20160526,-138
20160526,-138
20160526,-138
20160526,-138
20160527,-138
20160527,-138
20160527,-138
20160527,-137
20160528,-137
20160528,-137
20160528,-138
20160528,-138
20160529,-138
20160529,-138
20160529,-138
20160529,-138
20160530,-138
20160531,-138
20160531,-138
20160601,-138
20160601,-138
20160601,-138
20160601,-138
20160602,-138
20160602,-138
20160602,-138
20160603,-138
20160604,-138
20160604,-138
20160604,-138
20160604,-138
20160605,-138
20160605,-138
20160605,-138
20160605,-139
20160606,-139
20160606,-139
20160606,-139
20160606,-139
20160607,-139
20160607,-139
20160607,-139
20160607,-139
20160608,-139
20160608,-139
20160608,-139
20160608,-139
20160609,-139
20160609,-139
20160609,-139
20160609,-139
20160610,-139
20160610,-139
20160610,-137
20160610,-137
20160611,-137
20160611,-137
20160611,-137
20160611,-137
20160612,-137
20160612,-137
20160612,-137
20160612,-137
20160613,-137
20160613,-137
20160613,-137
20160613,-137
20160614,-137
20160614,-137
20160614,-137
20160614,-137
20160615,-137
20160615,-137
20160615,-137
20160615,-137
20160616,-137
20160616,-137
20160616,-137
20160616,-137
20160617,-137
20160617,-137
20160617,-137
20160617,-137
20160619,-137
20160619,-137
20160620,-137
20160620,-137
20160620,-137
20160620,-137
20160621,-137
20160621,-137
20160621,-137
20160621,-137
20160622,-137
20160622,-137
20160622,-137
20160622,-137
20160623,-137
20160623,-137
20160623,-137
20160623,-137
20160624,-137
20160624,-137
20160624,-137
20160624,-137
20160625,-137
20160625,-137
20160625,-137
20160625,-138
20160626,-138
20160626,-138
20160626,-138
20160626,-138
20160627,-138
20160627,-138
20160627,-138
20160627,-138
20160628,-138
20160628,-138
20160628,-138
20160628,-138
20160629,-138
20160629,-138
20160629,-138
20160629,-138
20160630,-138
20160630,-138
20160630,-138
20160701,-138
20160701,-138
20160701,-138
20160701,-138
20160702,-138
20160702,-138
20160702,-138
20160702,-138
20160703,-138
20160703,-138
20160703,-139
20160703,-139
20160703,-139
20160704,-139
20160704,-140
20160704,-140
20160704,-140
20160705,-140
20160705,-140
20160705,-140
20160705,-140
20160706,-140
20160706,-140
20160706,-140
20160706,-140
20160707,-140
20160707,-140
20160707,-140
20160707,-140
20160708,-140
20160708,-140
20160708,-140
20160708,-140
20160709,-140
20160709,-140
20160709,-140
20160709,-141
20160710,-141
20160710,-141
20160710,-141
20160710,-141
20160710,-141
20160711,-141
20160711,-141
20160711,-141
20160711,-141
20160712,-141
20160712,-141
20160712,-141
20160712,-141
20160713,-141
20160713,-141
20160713,-141
20160713,-141
20160714,-141
20160714,-141
20160714,-141
20160714,-141
20160715,-141
20160715,-141
20160715,-141
20160715,-141
20160716,-141
20160716,-141
20160716,-141
20160716,-141
20160717,-141
20160717,-141
20160717,-141
20160717,-141
20160718,-141
20160718,-141
20160718,-141
20160718,-141
20160719,-141
20160719,-141
20160719,-141
20160719,-141
20160720,-141
20160720,-141
20160720,-141
20160720,-141
20160721,-141
20160721,-141
20160721,-141
20160721,-141
20160722,-141
20160722,-141
20160722,-141
20160722,-141
20160723,-141
20160723,-141
20160723,-141
20160723,-141
20160724,-141
20160724,-141
20160724,-141
20160724,-141
20160725,-141
20160725,-141
20160728,-141
20160728,-141
20160728,-141
20160728,-141
20160729,-141
20160729,-141
20160729,-141
20160729,-141
20160730,-141
20160730,-141
20160730,-141
20160730,-141
20160731,-141
20160731,-141
20160731,-141
20160731,-141
20160801,-141
20160801,-141
20160801,-141
20160801,-141
20160802,-141
20160802,-141
20160802,-141
20160802,-141
20160803,-141
20160803,-141
20160803,-141
20160803,-141
20160804,-141
20160804,-141
20160804,-141
20160804,-141
20160804,-141
20160804,-141
20160804,-141
20160804,-141
20160804,-141
20160804,-141
20160805,-142
20160805,-142
20160805,-142
20160805,-142
20160805,-142
20160806,-142
20160806,-142
20160806,-142
20160806,-142
20160807,-142
20160807,-142
20160807,-142
20160807,-142
20160808,-142
20160808,-142
20160808,-142
20160808,-142
20160808,-142
20160809,-142
20160809,-142
20160809,-142
20160809,-142
20160809,-142
20160810,-142
20160810,-142
20160810,-142
20160810,-142
20160811,-142
20160811,-142
20160811,-142
20160811,-142
20160812,-142
20160812,-142
20160812,-142
20160812,-143
20160813,-143
20160813,-143
20160813,-143
20160813,-143
20160814,-143
20160814,-143
20160814,-142
20160814,-142
20160815,-142
20160815,-142
20160815,-142
20160815,-142
20160816,-142
20160816,-142
20160816,-142
20160816,-142
20160817,-142
20160817,-142
20160817,-142
20160817,-142
20160818,-142
20160818,-142
20160818,-142
20160818,-142
20160819,-142
20160819,-142
20160819,-142
20160819,-142
20160820,-142
20160820,-142
20160820,-142
20160820,-142
20160821,-142
20160821,-142
20160821,-142
20160821,-142
20160821,-142
20160822,-142
20160822,-142
20160822,-142
20160822,-142
20160823,-142
20160823,-142
20160823,-142
20160823,-142
20160824,-143
20160824,-143
20160824,-143
20160824,-143
20160825,-143
20160825,-143
20160825,-143
20160825,-143
20160826,-143
20160826,-143
20160826,-143
20160826,-143
20160827,-143
20160827,-143
20160827,-143
20160827,-143
20160828,-143
20160828,-143
20160828,-143
20160828,-144
20160829,-144
20160829,-144
20160829,-144
20160829,-144
20160830,-144
20160830,-144
20160830,-144
20160830,-144
20160831,-144
20160831,-144
20160831,-144
20160831,-144
20160901,-144
20160901,-144
20160901,-144
20160901,-144
20160902,-144
20160902,-144
20160902,-144
20160902,-144
20160903,-144
20160903,-144
20160903,-144
20160903,-144
20160904,-144
20160904,-144
20160904,-144
20160904,-144
20160905,-144
20160905,-144
20160905,-143
20160905,-143
20160906,-143
20160906,-143
20160906,-143
20160906,-143
20160907,-143
20160907,-143
20160907,-143
20160907,-143
20160908,-143
20160908,-143
20160908,-142
20160908,-142
20160909,-142
20160909,-142
20160909,-142
20160909,-142
20160910,-142
20160910,-142
20160910,-142
20160910,-142
20160910,-142
20160911,-142
20160911,-142
20160911,-142
20160911,-142
20160912,-142
20160912,-142
20160912,-142
20160912,-142
20160913,-142
20160913,-142
20160913,-142
20160913,-142
20160914,-142
20160914,-142
20160914,-142
20160914,-142
20160915,-142
20160915,-142
20160915,-142
20160915,-142
20160916,-142
20160916,-142
20160916,-142
20160916,-142
20160917,-142
20160917,-142
20160917,-142
20160917,-142
20160918,-142
20160918,-142
20160918,-142
20160918,-141
20160919,-141
20160919,-141
20160919,-141
20160919,-141
20160920,-140
20160920,-140
20160920,-140
20160920,-140
20160920,-140
20160920,-140
20160921,-140
20160921,-140
20160921,-140
20160921,-140
20160921,-140
20160921,-140
20160921,-140
20160921,-140
20160922,-140
20160922,-140
20160922,-140
20160922,-140
20160923,-140
20160923,-140
20160923,-140
20160923,-140
20160924,-140
20160924,-140
20160924,-140
20160924,-140
20160925,-140
20160925,-140
20160925,-140
20160925,-141
20160926,-142
20160926,-142
20160926,-142
20160926,-142
20160927,-142
20160927,-142
20160927,-142
20160927,-142
20160928,-142
20160928,-142
20160928,-142
20160928,-142
20160929,-143
20160929,-143
20160929,-143
20160929,-143
20160930,-143
20160930,-143
20160930,-143
20160930,-143
20161001,-143
20161001,-143
20161001,-143
20161001,-143
20161002,-143
20161002,-143
20161002,-143
20161002,-143
20161003,-143
20161003,-143
20161003,-143
20161003,-143
20161004,-143
20161004,-143
20161004,-143
20161004,-143
20161005,-143
20161005,-143
20161005,-143
20161005,-143
20161006,-143
20161006,-143
20161006,-143
20161006,-143
20161007,-143
20161007,-143
20161007,-143
20161007,-143
20161008,-143
20161008,-143
20161008,-143
20161008,-143
20161009,-143
20161009,-143
20161009,-143
20161009,-143
20161010,-143
20161010,-143
20161010,-143
20161010,-143
20161011,-143
20161011,-143
20161011,-143
20161011,-143
20161012,-143
20161012,-143
20161012,-143
20161012,-143
20161013,-143
20161013,-143
20161013,-143
20161013,-143
20161014,-143
20161014,-143
20161014,-143
20161014,-143
20161015,-143
20161015,-143
20161015,-143
20161015,-143
20161016,-143
20161016,-143
20161016,-143
20161016,-143
20161017,-143
20161017,-143
20161017,-143
20161017,-143
20161018,-143
20161018,-143
20161018,-143
20161018,-143
20161019,-143
20161019,-143
20161019,-143
20161019,-143
20161020,-143
20161020,-143
20161020,-143
20161020,-143
20161021,-143
20161021,-143
20161021,-143
20161021,-143
20161022,-143
20161022,-143
20161022,-143
20161022,-143
20161023,-143
20161023,-143
20161023,-143
20161023,-143
20161024,-143
20161024,-143
20161024,-143
20161024,-143
20161025,-143
20161025,-143
20161025,-143
20161025,-143
20161026,-143
20161026,-143
20161026,-143
20161026,-143
20161027,-143
20161027,-143
20161027,-143
20161027,-143
20161028,-143
20161028,-143
20161028,-143
20161028,-143
20161029,-143
20161029,-143
20161029,-143
20161029,-143
20161030,-143
20161030,-143
20161030,-143
20161030,-143
20161031,-143
20161031,-143
20161031,-143
20161031,-143
20161101,-143
20161101,-143
20161101,-143
20161101,-143
20161101,-143
20161102,-143
20161102,-143
20161102,-143
20161102,-143
20161103,-143
20161103,-143
20161103,-143
20161103,-143
20161104,-143
20161104,-143
20161104,-143
20161104,-143
20161105,-143
20161105,-143
20161105,-143
20161105,-143
20161106,-143
20161106,-143
20161106,-143
20161106,-143
20161107,-143
20161107,-143
20161107,-143
20161107,-143
20161108,-143
20161108,-143
20161108,-143
20161108,-143
20161109,-143
20161109,-143
20161109,-143
20161109,-143
20161110,-143
20161110,-143
20161110,-143
20161110,-143
20161111,-143
20161111,-143
20161111,-143
20161111,-143
20161112,-143
20161112,-143
20161112,-143
20161112,-143
20161113,-143
20161113,-143
20161113,-143
20161113,-143
20161114,-143
20161114,-143
20161114,-143
20161114,-143
20161115,-143
20161115,-143
20161115,-143
20161115,-143
20161116,-143
20161116,-143
20161116,-143
20161116,-143
20161117,-143
20161117,-143
20161117,-143
20161117,-143
20161118,-143
20161118,-143
20161118,-143
20161118,-143
20161119,-143
20161119,-143
20161119,-143
20161119,-143
20161120,-143
20161120,-143
20161120,-143
20161120,-143
20161120,-143
20161121,-143
20161121,-143
20161121,-143
20161121,-143
20161122,-143
20161122,-143
20161122,-143
20161122,-143
20161122,-143
20161123,-143
20161123,-143
20161123,-143
20161123,-143
20161124,-143
20161124,-143
20161125,-143
20161125,-143
20161125,-143
20161125,-143
20161126,-143
20161126,-143
20161126,-143
20161126,-143
20161127,-143
20161127,-143
20161127,-143
20161127,-143
20161127,-143
20161128,-143
20161128,-143
20161128,-143
20161128,-143
20161129,-143
20161129,-143
20161129,-143
20161129,-143
20161130,-143
20161130,-143
20161130,-143
20161130,-143
20161201,-143
20161201,-143
20161201,-143
20161201,-143
20161202,-143
20161202,-143
20161202,-143
20161202,-143
20161203,-143
20161203,-143
20161203,-143
20161203,-143
20161204,-143
20161204,-143
20161204,-143
20161204,-143
20161204,-143
20161205,-143
20161205,-143
20161205,-143
20161205,-143
20161206,-143
20161206,-143
20161206,-143
20161206,-143
20161206,-143
20161207,-143
20161207,-143
20161207,-143
20161207,-143
20161208,-143
20161208,-143
20161208,-143
20161208,-143
20161208,-143
20161209,-143
20161209,-143
20161209,-143
20161209,-143
20161210,-143
20161210,-143
20161210,-143
20161210,-143
20161211,-143
20161211,-143
20161211,-143
20161211,-143
20161212,-143
20161212,-143
20161212,-143
20161212,-143
20161213,-143
20161213,-143
20161213,-143
20161213,-143
20161214,-143
20161214,-143
20161214,-143
20161214,-143
20161215,-143
20161215,-143
20161215,-143
20161215,-143
20161216,-143
20161216,-143
20161216,-143
20161216,-143
20161217,-143
20161217,-143
20161217,-143
20161217,-143
20161217,-143
20161218,-143
20161218,-143
20161218,-143
20161218,-143
20161219,-143
20161219,-143
20161219,-143
20161219,-143
20161220,-143
20161220,-143
20161220,-143
20161220,-143
20161221,-143
20161221,-143
20161221,-143
20161221,-143
20161222,-143
20161222,-143
20161222,-143
20161222,-143
20161223,-143
20161223,-143
20161223,-143
20161223,-143
20161224,-143
20161224,-143
20161224,-143
20161224,-143
20161225,-143
20161225,-143
20161225,-143
20161225,-143
20161225,-143
20161226,-143
20161226,-143
20161226,-143
20161226,-143
20161227,-143
20161227,-143
20161227,-143
20161227,-143
20161228,-143
20161228,-143
20161228,-143
20161228,-144
20161229,-144
20161229,-144
20161229,-144
20161229,-144
20161230,-144
20161230,-144
20161230,-144
20161230,-144
20161231,-144
20161231,-144
