Date,Value
20170621,-269
20170621,-269
20170621,-269
20170622,-269
20170622,-269
20170622,-269
20170622,-269
20170623,-269
20170623,-269
20170623,-269
20170623,-268
20170624,-268
20170624,-268
20170624,-268
20170624,-268
20170625,-268
20170625,-268
20170625,-268
20170625,-268
20170626,-268
20170626,-268
20170626,-267
20170626,-267
20170627,-267
20170627,-267
20170627,-267
20170627,-267
20170628,-267
20170628,-267
20170628,-267
20170628,-267
20170629,-267
20170629,-267
20170629,-267
20170629,-267
20170630,-267
20170630,-267
20170630,-267
20170630,-267
20170701,-267
20170701,-267
20170701,-267
20170701,-267
20170702,-267
20170702,-267
20170702,-267
20170702,-267
20170703,-267
20170703,-267
20170703,-267
20170703,-267
20170704,-267
20170704,-267
20170704,-267
20170704,-267
20170705,-267
20170705,-267
20170705,-267
20170705,-267
20170706,-267
20170706,-267
20170706,-267
20170706,-267
20170707,-267
20170707,-267
20170707,-267
20170707,-267
20170708,-267
20170708,-267
20170708,-267
20170708,-267
20170709,-267
20170709,-267
20170709,-267
20170709,-267
20170710,-267
20170710,-267
20170710,-266
20170710,-266
20170711,-266
20170711,-266
20170711,-266
20170711,-266
20170712,-266
20170712,-266
20170712,-266
20170712,-254
20170712,-254
20170713,-254
20170713,-245
20170713,-245
20170713,-245
20170714,-245
20170714,-245
20170714,-245
20170714,-245
20170715,-245
20170715,-245
20170715,-245
20170715,-245
20170716,-245
20170716,-245
20170716,-245
20170716,-245
20170717,-245
20170717,-245
20170717,-245
20170717,-245
20170718,-245
20170718,-245
20170718,-245
20170718,-245
20170719,-245
20170719,-245
20170719,-245
20170719,-245
20170719,-245
20170720,-245
20170720,-245
20170720,-244
20170720,-244
20170721,-244
20170721,-244
20170721,-244
20170721,-244
20170722,-244
20170722,-244
20170722,-244
20170722,-244
20170723,-243
20170723,-243
20170723,-243
20170723,-243
20170724,-246
20170724,-245
20170724,-245
20170724,-245
20170724,-245
20170725,-245
20170725,-245
20170725,-245
20170725,-245
20170726,-245
20170726,-245
20170726,-245
20170726,-245
20170727,-245
20170727,-245
20170727,-245
20170727,-245
20170728,-245
20170728,-244
20170728,-245
20170728,-244
20170728,-245
20170729,-245
20170729,-245
20170729,-245
20170729,-245
20170730,-245
20170730,-245
20170730,-246
20170730,-246
20170730,-246
20170730,-245
20170803,-245
20170803,-245
20170804,-245
20170804,-245
20170804,-245
20170804,-245
20170808,-245
20170809,-245
20170809,-245
20170809,-245
20170810,-245
20170810,-245
20170810,-245
20170810,-245
20170811,-245
20170811,-245
20170811,-245
20170811,-245
20170812,-245
20170812,-245
20170812,-245
20170812,-245
20170813,-245
20170813,-245
20170813,-245
20170813,-245
20170814,-245
20170814,-245
20170814,-245
20170814,-245
20170815,-245
20170815,-245
20170816,-245
20170816,-245
20170816,-245
20170816,-245
20170817,-245
20170817,-245
20170817,-245
20170817,-245
20170818,-245
20170818,-245
20170818,-245
20170818,-245
20170819,-245
20170819,-245
20170819,-245
20170819,-245
20170820,-245
20170820,-245
20170820,-245
20170820,-245
20170821,-245
20170821,-245
20170821,-245
20170821,-245
20170822,-245
20170822,-245
20170822,-245
20170822,-245
20170823,-245
20170823,-245
20170823,-245
20170823,-245
20170824,-245
20170824,-245
20170824,-245
20170824,-245
20170825,-245
20170825,-245
20170825,-245
20170825,-245
20170826,-245
20170826,-245
20170826,-245
20170826,-245
20170827,-245
20170827,-245
20170827,-245
20170827,-245
20170828,-245
20170828,-245
20170828,-245
20170828,-245
20170829,-245
20170829,-245
20170829,-245
20170829,-245
20170830,-245
20170830,-245
20170830,-245
20170830,-245
20170831,-245
20170831,-245
20170831,-245
20170831,-245
20170901,-245
20170901,-245
20170901,-245
20170901,-245
20170902,-245
20170902,-245
20170902,-245
20170902,-245
20170903,-245
20170903,-245
20170903,-245
20170903,-245
20170904,-245
20170904,-245
20170904,-245
20170905,-245
20170905,-245
20170905,-245
20170905,-245
20170906,-245
20170906,-245
20170906,-245
20170906,-245
20170907,-245
20170907,-245
20170907,-245
20170907,-245
20170908,-245
20170908,-245
20170908,-245
20170908,-245
20170911,-245
20170912,-245
20170912,-245
20170912,-245
20170912,-245
20170913,-245
20170913,-245
20170913,-245
20170913,-245
20170914,-245
20170914,-245
20170914,-245
20170914,-245
20170915,-245
20170915,-245
20170915,-245
20170915,-245
20170918,-245
20170918,-245
20170919,-245
20170919,-245
20170919,-245
20170919,-245
20170920,-245
20170920,-245
20170920,-245
20170920,-245
20170921,-245
20170922,-245
20170922,-245
20170922,-245
20170922,-245
20170923,-245
20170923,-245
20170923,-245
20170923,-245
20170924,-245
20170924,-245
20170924,-245
20170924,-245
20170925,-245
20170925,-245
20170925,-245
20170925,-245
20170926,-245
20170926,-245
20170926,-245
20170926,-245
20170927,-245
20170927,-245
20170927,-245
20170927,-245
20170928,-245
20170928,-245
20170928,-245
20170928,-245
20170929,-245
20170929,-245
20170929,-245
20170929,-245
20170930,-245
20170930,-245
20170930,-245
20170930,-245
20171001,-245
20171001,-245
20171001,-245
20171001,-245
20171002,-245
20171002,-245
20171002,-245
20171002,-245
20171003,-245
20171003,-245
20171003,-245
20171003,-245
20171004,-245
20171004,-245
20171004,-245
20171004,-245
20171005,-245
20171005,-245
20171005,-245
20171005,-245
20171006,-245
20171006,-245
20171006,-245
20171006,-245
20171006,-245
20171007,-244
20171007,-243
20171007,-243
20171007,-243
20171008,-243
20171008,-243
20171008,-243
20171008,-243
20171009,-243
20171009,-244
20171009,-244
20171009,-244
20171010,-244
20171010,-244
20171010,-243
20171010,-244
20171011,-244
20171011,-244
20171011,-244
20171011,-244
20171012,-244
20171012,-244
20171013,-244
20171013,-244
20171013,-244
20171013,-244
20171014,-244
20171014,-244
20171014,-244
20171014,-244
20171015,-242
20171015,-243
20171015,-243
20171015,-241
20171016,-241
20171016,-241
20171016,-241
20171016,-242
20171017,-241
20171017,-241
20171017,-241
20171018,-241
20171018,-241
20171018,-241
20171019,-241
20171019,-241
20171019,-241
20171019,-241
20171020,-241
20171020,-241
20171021,-241
20171021,-241
20171021,-241
20171022,-241
20171022,-241
20171022,-241
20171022,-241
20171023,-241
20171023,-241
20171023,-241
20171023,-241
20171024,-241
20171024,-241
20171024,-241
20171024,-241
20171025,-241
20171025,-241
20171025,-241
20171025,-242
20171026,-242
20171026,-242
20171026,-244
20171026,-244
20171027,-243
20171027,-243
20171027,-243
20171027,-243
20171028,-243
20171028,-243
20171028,-243
20171029,-243
20171029,-243
20171029,-243
20171029,-243
20171030,-243
20171030,-243
20171030,-243
20171030,-243
20171031,-244
20171031,-244
20171031,-243
20171031,-245
20171101,-245
20171101,-245
20171101,-244
20171101,-245
20171102,-245
20171102,-245
20171102,-245
20171102,-245
20171103,-245
20171103,-245
20171103,-245
20171104,-245
20171104,-245
20171104,-245
20171104,-245
20171105,-245
20171105,-245
20171105,-245
20171105,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171106,-245
20171107,-245
20171107,-245
20171107,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171108,-245
20171109,-245
20171109,-245
20171109,-245
20171109,-245
20171110,-245
20171110,-245
20171110,-245
20171111,-245
20171112,-245
20171112,-245
20171112,-245
20171112,-245
20171113,-245
20171113,-245
20171113,-245
20171113,-245
20171114,-245
20171114,-245
20171114,-245
20171114,-245
20171115,-245
20171115,-245
20171115,-245
20171115,-245
20171116,-245
20171116,-245
20171116,-245
20171116,-245
20171117,-245
20171117,-245
20171117,-245
20171117,-245
20171118,-245
20171118,-245
20171118,-245
20171118,-245
20171119,-245
20171119,-245
20171119,-245
20171119,-245
20171120,-245
20171120,-245
20171120,-245
20171120,-245
20171121,-245
20171121,-245
20171121,-245
20171121,-245
20171122,-245
20171122,-245
20171122,-245
20171122,-245
20171123,-245
20171123,-245
20171123,-245
20171123,-245
20171124,-245
20171124,-245
20171125,-245
20171125,-245
20171125,-245
20171125,-245
20171126,-245
20171126,-245
20171126,-245
20171126,-245
20171127,-245
20171127,-245
20171127,-245
20171127,-245
20171128,-245
20171128,-245
20171128,-245
20171129,-245
20171129,-245
20171129,-245
20171129,-245
20171130,-245
20171130,-245
20171130,-245
20171201,-245
20171201,-245
20171201,-245
20171201,-245
20171202,-245
20171202,-245
20171202,-245
20171202,-245
20171203,-245
20171203,-245
20171203,-245
20171203,-245
20171204,-245
20171204,-245
20171204,-245
20171204,-245
20171205,-246
20171205,-246
20171205,-245
20171205,-246
20171206,-246
20171206,-245
20171206,-245
20171206,-245
20171207,-246
20171207,-245
20171207,-246
20171207,-245
20171208,-245
20171208,-246
20171209,-246
20171209,-245
20171209,-245
20171209,-245
20171210,-246
20171210,-245
20171210,-245
20171210,-245
20171211,-245
20171211,-245
20171212,-245
20171212,-245
20171212,-245
20171212,-245
20171213,-245
20171213,-245
20171213,-245
20171213,-245
20171214,-244
20171214,-244
20171214,-244
20171214,-244
20171215,-244
20171215,-244
20171215,-244
20171215,-244
20171216,-244
20171216,-244
20171216,-244
20171216,-244
20171217,-244
20171217,-244
20171217,-244
20171217,-244
20171218,-244
20171218,-244
20171218,-244
20171218,-244
20171219,-244
20171219,-244
20171219,-244
20171219,-244
20171220,-244
20171220,-244
20171220,-244
20171220,-244
20171221,-244
20171221,-244
20171221,-244
20171221,-244
20171222,-244
20171222,-244
20171222,-244
20171222,-244
20171223,-244
20171223,-244
20171223,-244
20171223,-244
20171224,-244
20171224,-244
20171224,-244
20171224,-244
20171225,-244
20171225,-244
20171225,-244
20171225,-244
20171226,-244
20171226,-244
20171226,-244
20171226,-244
20171227,-244
20171227,-244
20171228,-244
20171228,-244
20171228,-244
20171228,-244
20171229,-244
20171229,-244
20171229,-244
20171230,-244
20171230,-244
20171230,-244
20171230,-244
20171231,-244
20171231,-244
20171231,-244
20171231,-244
20180101,-244
20180101,-244
20180101,-244
20180101,-244
20180102,-244
20180102,-244
20180102,-244
20180102,-244
20180103,-244
20180103,-244
20180103,-244
20180103,-244
20180104,-244
20180104,-244
20180104,-244
20180104,-244
20180105,-244
20180105,-244
20180105,-244
20180105,-244
20180106,-244
20180106,-244
20180106,-244
20180106,-244
20180107,-244
20180108,-244
20180108,-244
20180108,-244
20180108,-244
20180109,-244
20180109,-244
20180109,-244
20180109,-244
20180110,-244
20180110,-244
20180110,-244
20180111,-244
20180111,-244
20180111,-244
20180111,-244
20180112,-244
20180112,-244
20180112,-244
20180112,-244
20180113,-244
20180113,-244
20180113,-244
20180114,-244
20180114,-244
20180114,-244
20180114,-244
20180115,-244
20180115,-244
20180115,-244
20180116,-244
20180116,-244
20180116,-244
20180117,-244
20180117,-244
20180117,-244
20180117,-244
20180118,-244
20180118,-244
20180118,-244
20180118,-244
20180119,-244
20180119,-244
20180119,-244
20180119,-244
20180119,-244
20180119,-244
20180119,-244
20180119,-244
20180119,-244
20180119,-244
20180120,-244
20180120,-244
20180120,-244
20180120,-244
20180121,-244
20180121,-244
20180121,-244
20180121,-244
20180122,-244
20180122,-244
20180122,-244
20180122,-244
20180123,-244
20180123,-244
20180123,-244
20180123,-244
20180124,-244
20180124,-244
20180124,-244
20180124,-244
20180124,-244
20180124,-244
20180124,-244
20180124,-244
20180124,-244
20180124,-244
20180125,-244
20180125,-244
20180125,-244
20180125,-244
20180126,-244
20180126,-244
20180126,-244
20180126,-244
20180127,-244
20180127,-244
20180127,-244
20180128,-244
20180128,-244
20180128,-244
20180128,-244
20180129,-244
20180129,-244
20180129,-244
20180129,-244
20180130,-244
20180130,-244
20180130,-244
20180130,-244
20180131,-244
20180131,-244
20180131,-244
20180131,-244
20180201,-244
20180201,-244
20180201,-244
20180201,-244
20180202,-244
20180202,-244
20180202,-244
20180202,-244
20180203,-244
20180203,-244
20180203,-244
20180203,-244
20180204,-244
20180204,-244
20180204,-244
20180205,-244
20180205,-244
20180206,-244
20180206,-244
20180206,-244
20180207,-244
20180207,-244
20180207,-244
20180207,-244
20180208,-244
20180208,-244
20180208,-244
20180208,-244
20180209,-244
20180209,-244
20180209,-244
20180209,-244
20180210,-244
20180210,-244
20180210,-244
20180210,-244
20180211,-244
20180211,-244
20180211,-244
20180211,-245
20180212,-248
20180212,-248
20180212,-248
20180213,-248
20180213,-248
20180213,-248
20180213,-248
20180214,-248
20180214,-248
20180214,-248
20180214,-247
20180215,-247
20180215,-247
20180215,-247
20180215,-247
20180216,-247
20180216,-247
20180216,-247
20180216,-248
20180217,-248
20180217,-248
20180217,-248
20180217,-248
20180218,-248
20180218,-248
20180218,-248
20180218,-248
20180219,-248
20180219,-248
20180219,-248
20180219,-248
20180220,-248
20180220,-248
20180220,-248
20180220,-248
20180221,-248
20180221,-248
20180221,-248
20180221,-248
20180222,-248
20180222,-248
20180222,-248
20180222,-243
20180223,-243
20180223,-243
20180223,-243
20180223,-243
20180224,-243
20180224,-243
20180224,-243
20180224,-243
20180225,-243
20180225,-243
20180225,-243
20180225,-243
20180226,-243
20180226,-243
20180226,-243
20180226,-243
20180227,-243
20180227,-243
20180227,-243
20180227,-243
20180228,-243
20180228,-243
20180228,-243
20180228,-243
20180301,-243
20180301,-243
20180301,-243
20180301,-243
20180302,-243
20180302,-243
20180302,-243
20180302,-243
20180303,-243
20180303,-243
20180303,-243
20180303,-243
20180304,-243
20180304,-243
20180304,-243
20180304,-242
20180305,-242
20180305,-242
20180305,-242
20180306,-242
20180306,-242
20180306,-242
20180306,-242
20180306,-242
20180307,-243
20180307,-243
20180307,-243
20180307,-244
20180308,-244
20180308,-244
20180309,-244
20180309,-244
20180309,-244
20180309,-244
20180310,-244
20180310,-244
20180310,-244
20180310,-244
20180311,-244
20180311,-244
20180312,-244
20180312,-244
20180312,-244
20180312,-245
20180313,-245
20180314,-245
20180314,-245
20180314,-245
20180314,-245
20180315,-245
20180315,-245
20180315,-245
20180315,-243
20180316,-242
20180316,-242
20180316,-242
20180316,-242
20180317,-242
20180317,-241
20180317,-241
20180318,-241
20180318,-241
20180318,-241
20180319,-241
20180319,-241
20180319,-241
20180319,-241
20180320,-241
20180320,-241
20180320,-241
20180320,-241
20180321,-241
20180321,-241
20180321,-241
20180321,-240
20180322,-241
20180322,-241
20180322,-241
20180322,-241
20180323,-241
20180323,-241
20180323,-241
20180323,-241
20180324,-241
20180324,-241
20180324,-241
20180324,-241
20180325,-241
20180325,-241
20180325,-241
20180325,-241
20180326,-241
20180326,-241
20180326,-241
20180326,-241
20180327,-241
20180327,-241
20180327,-241
20180327,-241
20180328,-241
20180328,-241
20180328,-241
20180328,-241
20180329,-241
20180329,-241
20180329,-241
20180329,-241
20180330,-241
20180330,-241
20180330,-241
20180330,-241
20180331,-241
20180331,-241
20180331,-241
20180331,-241
20180401,-241
20180401,-241
20180401,-241
20180401,-241
20180402,-241
20180402,-241
20180402,-241
20180402,-241
20180403,-241
20180403,-241
20180403,-241
20180403,-241
20180404,-241
20180404,-241
20180404,-241
20180404,-241
20180405,-241
20180405,-241
20180405,-241
20180405,-241
20180406,-241
20180406,-241
20180406,-241
20180406,-241
20180407,-241
20180407,-241
20180407,-241
20180407,-241
20180408,-241
20180408,-241
20180408,-241
20180408,-241
20180409,-241
20180409,-241
20180409,-241
20180409,-241
20180410,-241
20180410,-241
20180410,-241
20180410,-241
20180410,-241
20180410,-241
20180410,-241
20180410,-241
20180410,-241
20180411,-241
20180411,-241
20180411,-241
20180411,-241
20180412,-241
20180412,-241
20180412,-241
20180412,-241
20180413,-241
20180413,-241
20180413,-241
20180413,-241
20180414,-241
20180414,-241
20180414,-241
20180414,-241
20180415,-241
20180415,-241
20180415,-241
20180415,-241
20180416,-241
20180416,-241
20180417,-241
20180417,-241
20180417,-241
20180417,-241
20180418,-241
20180418,-241
20180418,-241
20180418,-241
20180419,-241
20180419,-241
20180419,-241
20180419,-241
20180420,-241
20180420,-241
20180420,-241
20180420,-241
20180421,-241
20180421,-241
20180421,-241
20180421,-241
20180422,-241
20180422,-241
20180422,-241
20180422,-241
20180423,-241
20180423,-241
20180423,-241
20180424,-241
20180424,-241
20180424,-241
20180424,-241
20180425,-241
20180425,-241
20180425,-241
20180425,-241
20180426,-241
20180426,-241
20180426,-241
20180426,-241
20180427,-241
20180427,-241
20180427,-241
20180427,-241
20180428,-241
20180428,-241
20180428,-241
20180428,-241
20180429,-241
20180429,-241
20180429,-241
20180429,-241
20180430,-241
20180430,-241
20180430,-241
20180430,-241
20180501,-241
20180501,-241
20180501,-241
20180501,-241
20180502,-241
20180502,-241
20180502,-241
20180502,-241
20180503,-241
20180503,-241
20180503,-241
20180504,-241
20180504,-241
20180504,-241
20180505,-241
20180505,-241
20180505,-241
20180505,-241
20180506,-241
20180506,-241
20180506,-241
20180506,-241
20180507,-241
20180507,-241
20180507,-241
20180507,-241
20180508,-241
20180508,-241
20180508,-241
20180508,-241
20180509,-241
20180509,-241
20180509,-241
20180510,-241
20180510,-241
20180510,-241
20180510,-241
20180511,-241
20180511,-241
20180511,-241
20180511,-241
20180512,-241
20180512,-241
20180512,-241
20180512,-241
20180513,-241
20180513,-241
20180513,-241
20180513,-241
20180514,-241
20180514,-241
20180514,-241
20180514,-241
20180515,-241
20180515,-241
20180515,-241
20180515,-241
20180516,-241
20180516,-241
20180516,-241
20180516,-241
20180517,-241
20180517,-241
20180517,-241
20180517,-241
20180518,-241
20180518,-241
20180518,-241
20180518,-241
20180519,-241
20180519,-241
20180519,-241
20180519,-241
20180520,-241
20180520,-241
20180520,-241
20180520,-241
20180521,-241
20180521,-241
20180521,-241
20180521,-241
20180522,-241
20180522,-241
20180522,-241
20180522,-241
20180523,-241
20180523,-241
20180523,-241
20180523,-241
20180523,-241
20180524,-241
20180524,-241
20180524,-241
20180524,-241
20180524,-241
20180525,-241
20180525,-241
20180525,-241
20180525,-241
20180526,-241
20180526,-241
20180526,-241
20180526,-241
20180527,-241
20180527,-241
20180527,-241
20180527,-241
20180528,-241
20180528,-241
20180528,-241
20180528,-241
20180529,-241
20180529,-241
20180529,-241
20180529,-241
20180530,-241
20180530,-241
20180530,-241
20180530,-241
20180530,-241
20180530,-241
20180531,-241
20180531,-241
20180531,-241
20180531,-241
20180531,-241
20180531,-241
20180531,-241
20180531,-241
20180531,-241
20180601,-241
20180601,-241
20180601,-241
20180601,-241
20180602,-241
20180602,-241
20180602,-241
20180602,-241
20180603,-241
20180603,-241
20180603,-241
20180603,-241
20180604,-241
20180604,-241
20180604,-241
20180604,-241
20180605,-241
20180605,-241
20180605,-241
20180605,-241
20180606,-241
20180606,-241
20180606,-241
20180606,-241
20180607,-241
20180607,-241
20180607,-241
20180607,-241
20180608,-241
20180608,-241
20180608,-241
20180608,-241
20180609,-241
20180609,-241
20180609,-241
20180609,-241
20180610,-241
20180610,-241
20180610,-241
20180610,-241
20180611,-241
20180611,-241
20180611,-241
20180611,-241
20180612,-241
20180612,-241
20180612,-241
20180612,-241
20180613,-241
20180613,-241
20180613,-241
20180613,-241
20180614,-241
20180614,-241
20180614,-241
20180614,-241
20180615,-241
20180615,-241
20180615,-241
20180615,-241
20180616,-241
20180616,-241
20180616,-241
20180616,-241
20180617,-241
20180617,-241
20180617,-241
20180617,-241
20180618,-241
20180618,-241
20180618,-241
20180618,-241
20180619,-241
20180619,-241
20180619,-241
20180619,-241
20180620,-241
20180620,-241
20180620,-241
20180620,-241
20180621,-241
20180621,-241
20180621,-241
20180621,-241
20180622,-241
20180622,-241
20180622,-241
20180622,-241
20180623,-241
20180623,-241
20180623,-241
20180623,-241
20180624,-241
20180624,-241
20180624,-241
20180624,-241
20180625,-241
20180625,-241
20180625,-241
20180625,-241
20180626,-241
20180626,-241
20180626,-241
20180626,-241
20180627,-241
20180627,-241
20180627,-241
20180627,-241
20180628,-241
20180628,-241
20180628,-241
20180628,-241
20180629,-241
20180629,-241
20180629,-241
20180629,-241
20180630,-241
20180630,-241
20180630,-241
20180701,-241
20180701,-241
20180701,-241
20180701,-242
20180702,-242
20180702,-242
20180702,-242
20180702,-242
20180703,-242
20180703,-242
20180703,-242
20180703,-242
20180704,-242
20180704,-242
20180704,-242
20180704,-242
20180705,-242
20180705,-242
20180705,-242
20180705,-242
20180706,-242
20180706,-242
20180706,-242
20180706,-242
20180706,-242
20180706,-242
20180706,-242
20180706,-242
20180706,-242
20180707,-242
20180707,-242
20180707,-242
20180707,-242
20180708,-242
20180708,-242
20180708,-242
20180708,-242
20180709,-242
20180709,-242
20180709,-242
20180709,-242
20180710,-242
20180710,-243
20180710,-243
20180710,-243
20180711,-243
20180711,-243
20180711,-243
20180711,-243
20180712,-243
20180712,-243
20180712,-243
20180712,-243
20180713,-243
20180713,-243
20180713,-243
20180713,-243
20180714,-243
20180714,-243
20180714,-243
20180714,-243
20180715,-243
20180715,-243
20180715,-243
20180715,-243
20180716,-243
20180716,-243
20180716,-243
20180716,-243
20180717,-243
20180717,-243
20180717,-243
20180717,-243
20180718,-243
20180718,-243
20180718,-243
20180718,-243
20180719,-243
20180719,-243
20180719,-243
20180719,-243
20180720,-243
20180720,-243
20180720,-243
20180720,-243
20180721,-243
20180721,-243
20180721,-243
20180721,-243
20180722,-243
20180722,-243
20180722,-243
20180722,-243
20180723,-243
20180723,-243
20180723,-243
20180724,-243
20180724,-243
20180724,-243
20180724,-243
20180725,-243
20180725,-243
20180725,-243
20180725,-243
20180726,-243
20180726,-243
20180726,-243
20180727,-243
20180727,-243
20180727,-243
20180727,-243
20180728,-243
20180728,-243
20180728,-243
20180728,-243
20180729,-243
20180729,-243
20180729,-243
20180729,-243
20180730,-243
20180730,-243
20180730,-243
20180730,-243
20180731,-243
20180731,-243
20180731,-243
20180731,-243
20180801,-243
20180801,-243
20180801,-243
20180801,-243
20180802,-243
20180803,-243
20180803,-243
20180804,-243
20180804,-243
20180804,-243
20180804,-243
20180805,-243
20180805,-243
20180805,-243
20180805,-243
20180806,-243
20180806,-243
20180806,-243
20180806,-243
20180807,-243
20180807,-243
20180807,-243
20180807,-243
20180808,-243
20180808,-243
20180808,-243
20180808,-243
20180809,-243
20180809,-243
20180809,-243
20180809,-243
20180810,-243
20180810,-243
20180811,-243
20180811,-243
20180811,-243
20180811,-243
20180812,-243
20180812,-243
20180812,-243
20180812,-243
20180814,-243
20180814,-243
20180814,-243
20180814,-243
20180815,-243
20180815,-243
20180815,-243
20180815,-243
20180816,-243
20180816,-243
20180816,-243
20180816,-242
20180817,-242
20180817,-242
20180817,-242
20180817,-242
20180818,-242
20180818,-242
20180818,-242
20180818,-242
20180819,-242
20180819,-242
20180819,-242
20180819,-242
20180820,-242
20180820,-242
20180820,-242
20180820,-242
20180821,-242
20180821,-242
20180821,-242
20180821,-242
20180822,-242
20180822,-242
20180822,-242
20180822,-243
20180823,-243
20180823,-242
20180823,-242
20180823,-242
20180824,-242
20180824,-242
20180824,-242
20180824,-242
20180825,-242
20180825,-242
20180825,-242
20180825,-242
20180826,-242
20180826,-242
20180826,-242
20180826,-242
20180827,-242
20180827,-242
20180827,-242
20180827,-242
20180828,-242
20180828,-242
20180828,-242
20180828,-242
20180829,-242
20180829,-242
20180829,-242
20180829,-242
20180830,-242
20180830,-242
20180830,-242
20180831,-242
20180831,-242
20180831,-242
20180831,-242
20180901,-242
20180902,-242
20180902,-242
20180902,-242
20180902,-242
20180903,-242
20180903,-242
20180903,-242
20180903,-243
20180904,-243
20180904,-243
20180904,-243
20180904,-243
20180905,-243
20180905,-243
20180905,-243
20180905,-243
20180906,-243
20180906,-243
20180907,-243
20180907,-243
20180907,-243
20180907,-243
20180908,-243
20180908,-243
20180908,-243
20180908,-243
20180909,-243
20180909,-243
20180910,-243
20180910,-243
20180910,-243
20180910,-243
20180911,-243
20180911,-243
20180911,-243
20180911,-243
20180912,-243
20180912,-243
20180912,-243
20180912,-242
20180913,-242
20180913,-242
20180913,-242
20180913,-242
20180914,-242
20180914,-242
20180914,-242
20180914,-242
20180915,-242
20180915,-242
20180915,-242
20180916,-242
20180916,-242
20180916,-242
20180916,-242
20180917,-242
20180917,-242
20180917,-242
20180917,-243
20180918,-243
20180918,-243
20180918,-243
20180918,-243
20180919,-243
20180919,-243
20180919,-243
20180919,-243
20180920,-243
20180920,-243
20180920,-243
20180920,-243
20180921,-243
20180921,-243
20180921,-243
20180921,-243
20180922,-243
20180922,-243
20180922,-243
20180922,-243
20180923,-243
20180923,-243
20180923,-243
20180923,-243
20180924,-243
20180924,-243
20180924,-243
20180924,-243
20180925,-243
20180925,-243
20180925,-243
20180925,-243
20180926,-243
20180926,-243
20180926,-243
20180926,-243
20180927,-243
20180927,-243
20180927,-243
20180927,-243
20180928,-243
20180928,-243
20180928,-243
20180928,-243
20180929,-243
20180929,-243
20180929,-243
20180929,-243
20180930,-243
20180930,-243
20180930,-243
20180930,-243
20181001,-243
20181001,-243
20181002,-243
20181002,-243
20181002,-243
20181002,-244
20181003,-244
20181003,-244
20181003,-244
20181003,-243
20181004,-243
20181004,-243
20181004,-243
20181004,-243
20181005,-243
20181005,-243
20181005,-243
20181005,-243
20181006,-243
20181006,-243
20181006,-243
20181006,-243
20181007,-243
20181007,-243
20181007,-243
20181007,-243
20181008,-243
20181008,-243
20181008,-243
20181008,-243
20181009,-243
20181009,-243
20181009,-243
20181009,-243
20181010,-243
20181010,-243
20181010,-243
20181010,-243
20181011,-243
20181011,-243
20181011,-243
20181011,-243
20181012,-243
20181012,-243
20181012,-243
20181012,-243
20181013,-243
20181013,-243
20181013,-243
20181014,-243
20181015,-243
20181015,-243
20181015,-243
20181015,-243
20181016,-243
20181016,-243
20181016,-243
20181016,-243
20181017,-243
20181017,-243
20181017,-243
20181017,-243
20181018,-243
20181018,-243
20181018,-243
20181018,-243
20181019,-243
20181019,-243
20181019,-243
20181019,-243
20181020,-243
20181020,-243
20181020,-243
20181020,-243
20181020,-243
20181021,-243
20181021,-243
20181021,-243
20181021,-242
20181022,-242
20181022,-242
20181022,-242
20181022,-242
20181023,-242
20181023,-242
20181023,-242
20181023,-242
20181024,-242
20181024,-242
20181024,-242
20181024,-243
20181025,-243
20181025,-243
20181025,-243
20181025,-243
20181026,-243
20181026,-243
20181026,-243
20181026,-242
20181027,-242
20181027,-242
20181027,-242
20181027,-243
20181028,-243
20181028,-243
20181028,-243
20181028,-243
20181029,-243
20181029,-243
20181029,-243
20181029,-243
20181030,-243
20181030,-243
20181030,-243
20181030,-243
20181031,-243
20181031,-243
20181031,-243
20181101,-243
20181101,-243
20181101,-243
20181102,-243
20181102,-243
20181102,-243
20181102,-243
20181103,-243
20181103,-243
20181103,-243
20181103,-243
20181104,-243
20181104,-243
20181104,-243
20181104,-243
20181105,-243
20181105,-243
20181105,-243
20181105,-243
20181106,-243
20181106,-243
20181106,-243
20181106,-243
20181107,-243
20181107,-243
20181107,-243
20181107,-243
20181108,-243
20181108,-243
20181108,-243
20181108,-243
20181109,-243
20181109,-243
20181109,-243
20181109,-243
20181111,-243
20181111,-243
20181111,-243
20181111,-243
20181112,-243
20181112,-243
20181112,-243
20181112,-243
20181113,-243
20181113,-243
20181113,-243
20181114,-242
20181114,-242
20181114,-242
20181114,-243
20181115,-243
20181115,-243
20181115,-243
20181115,-243
20181116,-243
20181116,-243
20181116,-243
20181117,-243
20181117,-243
20181117,-243
20181117,-243
20181118,-243
20181118,-243
20181118,-243
20181118,-243
20181119,-243
20181119,-243
20181119,-243
20181119,-243
20181120,-243
20181120,-243
20181120,-243
20181120,-243
20181121,-243
20181121,-243
20181121,-243
20181121,-243
20181122,-243
20181122,-243
20181122,-243
20181122,-243
20181123,-243
20181123,-243
20181123,-243
20181123,-243
20181124,-243
20181124,-243
20181124,-243
20181124,-243
20181125,-243
20181125,-243
20181126,-243
20181126,-243
20181126,-243
20181126,-243
