Date,Value
20210705,1.335
20210706,1.335
20210706,1.335
20210706,1.335
20210706,1.335
20210706,1.335
20210707,1.335
20210707,1.335
20210707,1.335
20210707,1.335
20210708,1.335
20210708,1.335
20210708,1.335
20210708,1.335
20210708,1.335
20210709,1.335
20210709,1.335
20210709,1.335
20210709,1.335
20210710,1.335
20210710,1.335
20210710,1.335
20210710,1.335
20210710,1.335
20210711,1.335
20210711,1.335
20210711,1.335
20210711,1.335
20210711,1.335
20210712,1.335
20210712,1.335
20210712,1.335
20210712,1.335
20210713,1.335
20210713,1.335
20210713,1.335
20210713,1.335
20210713,1.335
20210714,1.335
20210714,1.335
20210714,1.335
20210714,1.335
20210715,1.335
20210715,1.335
20210715,1.335
20210715,1.335
20210715,1.335
20210716,1.335
20210716,1.335
20210716,1.335
20210716,1.335
20210717,1.335
20210717,1.335
20210717,1.335
20210717,1.335
20210717,1.335
20210718,1.335
20210718,1.335
20210718,1.335
20210718,1.335
20210718,1.335
20210719,1.335
20210719,1.335
20210719,1.335
20210719,1.335
20210720,1.335
20210720,1.335
20210720,1.335
20210720,1.335
20210720,1.335
20210721,1.335
20210721,1.335
20210721,1.335
20210721,1.335
20210722,1.335
20210722,1.335
20210722,1.335
20210722,1.335
20210722,1.335
20210723,1.335
20210723,1.335
20210723,1.335
20210723,1.335
20210724,1.335
20210724,1.335
20210724,1.335
20210724,1.335
20210724,1.335
20210725,1.335
20210725,1.335
20210725,1.335
20210725,1.335
20210725,1.335
20210726,1.335
20210726,1.335
20210726,1.335
20210726,1.335
20210727,1.335
20210727,1.335
20210727,1.335
20210727,1.335
20210727,1.335
20210728,1.335
20210728,1.335
20210728,1.335
20210728,1.335
20210729,1.335
20210729,1.335
20210729,1.335
20210729,1.335
20210729,1.335
20210730,1.335
20210730,1.335
20210730,1.335
20210730,1.335
20210731,1.335
20210731,1.335
20210731,1.335
20210731,1.335
20210731,1.335
20210801,1.335
20210801,1.335
20210801,1.335
20210801,1.335
20210801,1.335
20210802,1.335
20210802,1.335
20210802,1.335
20210802,1.335
20210803,1.335
20210803,1.335
20210803,1.335
20210803,1.335
20210803,1.335
20210804,1.335
20210804,1.335
20210804,1.335
20210804,1.335
20210805,1.335
20210805,1.335
20210805,1.335
20210805,1.335
20210805,1.335
20210806,1.335
20210806,1.335
20210806,1.335
20210806,1.335
20210807,1.335
20210807,1.335
20210807,1.335
20210807,1.335
20210807,1.335
20210808,1.335
20210808,1.335
20210808,1.335
20210808,1.335
20210808,1.335
20210809,1.335
20210809,1.335
20210809,1.335
20210809,1.335
20210810,1.335
20210810,1.335
20210810,1.335
20210810,1.335
20210810,1.335
20210811,1.335
20210811,1.335
20210811,1.335
20210811,1.335
20210812,1.335
20210812,1.335
20210812,1.335
20210812,1.335
20210813,1.335
20210813,1.335
20210813,1.335
20210813,1.335
20210814,1.335
20210814,1.335
20210814,1.335
20210814,1.335
20210814,1.335
20210815,1.335
20210815,1.335
20210815,1.335
20210815,1.335
20210815,1.335
20210816,1.335
20210816,1.335
20210816,1.335
20210816,1.335
20210817,1.335
20210817,1.335
20210817,1.335
20210817,1.335
20210817,1.335
20210818,1.335
20210818,1.335
20210818,1.335
20210818,1.335
20210819,1.335
20210819,1.335
20210819,1.335
20210819,1.335
20210819,1.335
20210820,1.335
20210820,1.335
20210820,1.335
20210820,1.335
20210821,1.335
20210821,1.335
20210821,1.335
20210821,1.335
20210821,1.335
20210822,1.335
20210822,1.335
20210822,1.335
20210822,1.335
20210822,1.335
20210823,1.335
20210823,1.335
20210823,1.335
20210823,1.335
20210824,1.335
20210824,1.335
20210824,1.335
20210824,1.335
20210824,1.335
20210825,1.335
20210825,1.335
20210825,1.335
20210825,1.335
20210826,1.335
20210826,1.335
20210826,1.335
20210826,1.335
20210826,1.335
20210827,1.335
20210827,1.335
20210827,1.335
20210827,1.335
20210828,1.335
20210828,1.335
20210828,1.335
20210828,1.335
20210828,1.335
20210829,1.335
20210829,1.335
20210829,1.335
20210829,1.335
20210829,1.335
20210830,1.335
20210830,1.335
20210830,1.335
20210830,1.335
20210831,1.335
20210831,1.335
20210831,1.335
20210831,1.335
20210831,1.335
20210901,1.335
20210901,1.335
20210901,1.335
20210901,1.335
20210902,1.335
20210902,1.335
20210902,1.335
20210902,1.335
20210902,1.335
20210903,1.335
20210903,1.335
20210903,1.335
20210903,1.335
20210904,1.335
20210904,1.335
20210904,1.335
20210904,1.335
20210904,1.335
20210905,1.335
20210905,1.335
20210905,1.335
20210905,1.335
20210905,1.335
20210906,1.335
20210906,1.335
20210906,1.335
20210906,1.335
20210907,1.335
20210907,1.335
20210907,1.335
20210907,1.335
20210907,1.335
20210908,1.335
20210908,1.335
20210908,1.335
20210908,1.335
20210909,1.335
20210909,1.335
20210909,1.335
20210909,1.335
20210909,1.335
20210910,1.335
20210910,1.335
20210910,1.335
20210910,1.335
20210911,1.335
20210911,1.335
20210911,1.335
20210911,1.335
20210911,1.335
20210912,1.335
20210912,1.335
20210912,1.335
20210912,1.335
20210912,1.335
20210913,1.335
20210913,1.335
20210913,1.335
20210913,1.335
20210914,1.335
20210914,1.335
20210914,1.335
20210914,1.335
20210914,1.335
20210915,1.335
20210915,1.335
20210915,1.335
20210915,1.335
20210916,1.335
20210916,1.335
20210916,1.335
20210916,1.335
20210916,1.335
20210917,1.335
20210917,1.335
20210917,1.335
20210917,1.335
20210918,1.335
20210918,1.335
20210918,1.335
20210918,1.335
20210918,1.335
20210919,1.335
20210919,1.335
20210919,1.335
20210919,1.335
20210920,1.335
20210920,1.335
20210920,1.335
20210920,1.335
20210920,1.335
20210921,1.335
20210921,1.335
20210921,1.335
20210921,1.335
20210921,1.335
20210922,1.335
20210922,1.335
20210922,1.335
20210922,1.335
20210923,1.335
20210923,1.335
20210923,1.335
20210923,1.335
20210923,1.335
20210924,1.335
20210924,1.335
20210924,1.335
20210924,1.335
20210925,1.335
20210925,1.335
20210925,1.335
20210925,1.335
20210925,1.335
20210926,1.335
20210926,1.335
20210926,1.335
20210926,1.335
20210926,1.335
20210927,1.335
20210927,1.335
20210927,1.335
20210927,1.335
20210928,1.335
20210928,1.335
20210928,1.335
20210928,1.335
20210928,1.335
20210929,1.335
20210929,1.335
20210929,1.335
20210929,1.335
20210930,1.335
20210930,1.335
20210930,1.335
20210930,1.335
20210930,1.335
20211001,1.335
20211001,1.335
20211001,1.335
20211001,1.335
20211002,1.335
20211002,1.335
20211002,1.335
20211002,1.335
20211003,1.335
20211003,1.335
20211003,1.335
20211003,1.335
20211003,1.335
20211003,1.335
20211004,1.335
20211004,1.335
20211004,1.335
20211004,1.335
20211005,1.335
20211005,1.335
20211005,1.335
20211005,1.335
20211005,1.335
20211006,1.335
20211006,1.335
20211006,1.335
20211006,1.335
20211007,1.335
20211007,1.335
20211007,1.335
20211007,1.335
20211007,1.335
20211008,1.335
20211008,1.335
20211008,1.335
20211008,1.335
20211009,1.335
20211009,1.335
20211009,1.335
20211009,1.335
20211009,1.335
20211010,1.335
20211010,1.335
20211010,1.335
20211010,1.335
20211011,1.335
20211011,1.335
20211011,1.335
20211011,1.335
20211011,1.335
20211012,1.335
20211012,1.335
20211012,1.335
20211012,1.335
20211012,1.335
20211013,1.335
20211013,1.335
20211013,1.335
20211013,1.335
20211014,1.335
20211014,1.335
20211014,1.335
20211014,1.335
20211015,1.335
20211015,1.335
20211015,1.335
20211015,1.335
20211015,1.335
20211016,1.335
20211016,1.335
20211016,1.335
20211016,1.335
20211017,1.335
20211017,1.335
20211017,1.335
20211017,1.335
20211017,1.335
20211017,1.335
20211018,1.335
20211018,1.335
20211018,1.335
20211018,1.335
20211019,1.335
20211019,1.335
20211019,1.335
20211019,1.335
20211020,1.335
20211020,1.335
20211020,1.335
20211020,1.335
20211020,1.335
20211021,1.335
20211021,1.335
20211021,1.335
20211021,1.335
20211022,1.335
20211022,1.335
20211022,1.335
20211022,1.335
20211022,1.335
20211023,1.335
20211023,1.335
20211023,1.335
20211023,1.335
20211024,1.335
20211024,1.335
20211024,1.335
20211024,1.335
20211024,1.335
20211025,1.335
20211025,1.335
20211025,1.335
20211025,1.335
20211026,1.335
20211026,1.335
20211026,1.335
20211026,1.335
20211027,1.335
20211027,1.335
20211027,1.335
20211027,1.335
20211027,1.335
20211028,1.335
20211028,1.335
20211028,1.335
20211028,1.335
20211029,1.335
20211029,1.335
20211029,1.335
20211029,1.335
20211030,1.335
20211030,1.335
20211030,1.335
20211030,1.335
20211031,1.335
20211031,1.335
20211031,1.335
20211031,1.335
20211031,1.335
20211031,1.335
20211101,1.335
20211101,1.335
20211101,1.335
20211101,1.335
20211102,1.335
20211102,1.335
20211102,1.335
20211102,1.335
20211103,1.335
20211103,1.335
20211103,1.335
20211103,1.335
20211103,1.335
20211104,1.335
20211104,1.335
20211104,1.335
20211104,1.335
20211104,1.335
20211105,1.335
20211105,1.335
20211105,1.335
20211105,1.335
20211106,1.335
20211106,1.335
20211106,1.335
20211106,1.335
20211106,1.335
20211107,1.335
20211107,1.335
20211107,1.335
20211107,1.335
20211107,1.335
20211108,1.335
20211108,1.335
20211108,1.335
20211108,1.335
20211109,1.335
20211109,1.335
20211109,1.335
20211109,1.335
20211109,1.335
20211110,1.335
20211110,1.335
20211110,1.335
20211110,1.335
20211111,1.335
20211111,1.335
20211111,1.335
20211111,1.335
20211112,1.335
20211112,1.335
20211112,1.335
20211112,1.335
20211113,1.335
20211113,1.335
20211113,1.335
20211113,1.335
20211114,1.335
20211114,1.335
20211114,1.335
20211114,1.335
20211114,1.335
20211115,1.335
20211115,1.335
20211115,1.335
20211115,1.335
20211115,1.335
20211116,1.335
20211116,1.335
20211116,1.335
20211116,1.335
20211116,1.335
20211117,1.335
20211117,1.335
20211117,1.335
20211117,1.335
20211118,1.335
20211118,1.335
20211118,1.335
20211118,1.335
20211118,1.335
20211119,1.335
20211119,1.335
20211119,1.335
20211119,1.335
20211120,1.335
20211120,1.335
20211120,1.335
20211120,1.335
20211120,1.335
20211121,1.335
20211121,1.335
20211121,1.335
20211121,1.335
20211121,1.335
20211122,1.335
20211122,1.335
20211122,1.335
20211122,1.335
20211123,1.335
20211123,1.335
20211123,1.335
20211123,1.335
20211124,1.335
20211124,1.335
20211124,1.335
20211124,1.335
20211125,1.335
20211125,1.335
20211125,1.335
20211125,1.335
20211125,1.335
20211126,1.335
20211126,1.335
20211126,1.335
20211126,1.335
20211127,1.335
20211127,1.335
20211127,1.335
20211127,1.335
20211127,1.335
20211128,1.335
20211128,1.335
20211128,1.335
20211128,1.335
20211128,1.335
20211129,1.335
20211129,1.335
20211129,1.335
20211129,1.335
20211130,1.335
20211130,1.335
20211130,1.335
20211130,1.335
20211130,1.335
20211201,1.335
20211201,1.335
20211201,1.335
20211201,1.335
20211202,1.335
20211202,1.335
20211202,1.335
20211202,1.335
20211202,1.335
20211203,1.335
20211203,1.335
20211203,1.335
20211203,1.335
20211204,1.335
20211204,1.335
20211204,1.335
20211204,1.335
20211204,1.335
20211205,1.335
20211205,1.335
20211205,1.335
20211205,1.335
20211205,1.335
20211206,1.335
20211206,1.335
20211206,1.335
20211206,1.335
20211207,1.335
20211207,1.335
20211207,1.335
20211207,1.335
20211207,1.335
20211208,1.335
20211208,1.335
20211208,1.335
20211208,1.335
20211209,1.335
20211209,1.335
20211209,1.335
20211209,1.335
20211209,1.335
20211210,1.335
20211210,1.335
20211210,1.335
20211210,1.335
20211211,1.335
20211211,1.335
20211211,1.335
20211211,1.335
20211211,1.335
20211212,1.335
20211212,1.335
20211212,1.335
20211212,1.335
20211212,1.335
20211213,1.335
20211213,1.335
20211213,1.335
20211213,1.335
20211214,1.335
20211214,1.335
20211214,1.335
20211214,1.335
20211214,1.335
20211215,1.335
20211215,1.335
20211215,1.335
20211215,1.335
20211216,1.335
20211216,1.335
20211216,1.335
20211216,1.335
20211216,1.335
20211217,1.335
20211217,1.335
20211217,1.335
20211217,1.335
20211218,1.335
20211218,1.335
20211218,1.335
20211218,1.335
20211218,1.335
20211219,1.335
20211219,1.335
20211219,1.335
20211219,1.335
20211219,1.335
20211220,1.335
20211220,1.335
20211220,1.335
20211220,1.335
20211221,1.335
20211221,1.335
20211221,1.335
20211221,1.335
20211221,1.335
20211222,1.335
20211222,1.335
20211222,1.335
20211222,1.335
20211223,1.335
20211223,1.335
20211223,1.335
20211223,1.335
20211224,1.335
20211224,1.335
20211224,1.335
20211224,1.335
20211225,1.335
20211225,1.335
20211225,1.335
20211225,1.335
20211225,1.335
20211226,1.335
20211226,1.335
20211226,1.335
20211226,1.335
20211226,1.335
20211227,1.335
20211227,1.335
20211227,1.335
20211227,1.335
20211228,1.335
20211228,1.335
20211228,1.335
20211228,1.335
20211228,1.335
20211229,1.335
20211229,1.335
20211229,1.335
20211229,1.335
20211230,1.335
20211230,1.335
20211230,1.335
20211230,1.335
20211230,1.335
20211231,1.335
20211231,1.335
20211231,1.335
20211231,1.335
20220101,1.335
20220101,1.335
20220101,1.335
20220101,1.335
20220102,1.335
20220102,1.335
20220102,1.335
20220102,1.335
20220103,1.335
20220103,1.335
20220103,1.335
20220103,1.335
20220104,1.335
20220104,1.335
20220104,1.335
20220104,1.335
20220105,1.335
20220105,1.335
20220105,1.335
20220105,1.335
20220106,1.335
20220106,1.335
20220106,1.335
20220106,1.335
20220106,1.335
20220107,1.335
20220107,1.335
20220107,1.335
20220107,1.335
20220108,1.335
20220108,1.335
20220108,1.335
20220108,1.335
20220108,1.335
20220109,1.335
20220109,1.335
20220109,1.335
20220109,1.335
20220109,1.335
20220110,1.335
20220110,1.335
20220110,1.335
20220110,1.335
20220111,1.335
20220111,1.335
20220111,1.335
20220111,1.335
20220111,1.335
20220112,1.335
20220112,1.335
20220112,1.335
20220112,1.335
20220113,1.335
20220113,1.335
20220113,1.335
20220113,1.335
20220113,1.335
20220114,1.335
20220114,1.335
20220114,1.335
20220114,1.335
20220115,1.335
20220115,1.335
20220115,1.335
20220115,1.335
20220115,1.335
20220116,1.335
20220116,1.335
20220116,1.335
20220116,1.335
20220116,1.335
20220117,1.335
20220117,1.335
20220117,1.335
20220117,1.335
20220118,1.335
20220118,1.335
20220118,1.335
20220118,1.335
20220118,1.335
20220119,1.335
20220119,1.335
20220119,1.335
20220119,1.335
20220120,1.335
20220120,1.335
20220120,1.335
20220120,1.335
20220120,1.335
20220121,1.335
20220121,1.335
20220121,1.335
20220121,1.335
20220122,1.335
20220122,1.335
20220122,1.335
20220122,1.335
20220122,1.335
20220123,1.335
20220123,1.335
20220123,1.335
20220123,1.335
20220123,1.335
20220124,1.335
20220124,1.335
20220124,1.335
20220124,1.335
20220125,1.335
20220125,1.335
20220125,1.335
20220125,1.335
20220125,1.335
20220126,1.335
20220126,1.335
20220126,1.335
20220126,1.335
20220127,1.335
20220127,1.335
20220127,1.335
20220127,1.335
20220127,1.335
20220128,1.335
20220128,1.335
20220128,1.335
20220128,1.335
20220129,1.335
20220129,1.335
20220129,1.335
20220129,1.335
20220129,1.335
20220130,1.335
20220130,1.335
20220130,1.335
20220130,1.335
20220130,1.335
20220131,1.335
20220131,1.335
20220131,1.335
20220131,1.335
20220201,1.335
20220201,1.335
20220201,1.335
20220201,1.335
20220202,1.335
20220202,1.335
20220202,1.335
20220202,1.335
20220203,1.335
20220203,1.335
20220203,1.335
20220203,1.335
20220203,1.335
20220204,1.335
20220204,1.335
20220204,1.335
20220204,1.335
20220205,1.335
20220205,1.335
20220205,1.335
20220205,1.335
20220206,1.335
20220206,1.335
20220206,1.335
20220206,1.335
20220206,1.335
20220206,1.335
20220207,1.335
20220207,1.335
20220207,1.335
20220207,1.335
20220208,1.335
20220208,1.335
20220208,1.335
20220208,1.335
20220208,1.335
20220209,1.335
20220209,1.335
20220209,1.335
20220209,1.335
20220210,1.335
20220210,1.335
20220210,1.335
20220210,1.335
20220210,1.335
20220211,1.335
20220211,1.335
20220211,1.335
20220211,1.335
20220212,1.335
20220212,1.335
20220212,1.335
20220212,1.335
20220212,1.335
20220213,1.335
20220213,1.335
20220213,1.335
20220213,1.335
20220213,1.335
20220214,1.335
20220214,1.335
20220214,1.335
20220214,1.335
20220215,1.335
20220215,1.335
20220215,1.335
20220215,1.335
20220215,1.335
20220216,1.335
20220216,1.335
20220216,1.335
20220216,1.335
20220217,1.335
20220217,1.335
20220217,1.335
20220217,1.335
20220217,1.335
20220218,1.335
20220218,1.335
20220218,1.335
20220218,1.335
20220219,1.335
20220219,1.335
20220219,1.335
20220219,1.335
20220219,1.335
20220220,1.335
20220220,1.335
20220220,1.335
20220220,1.335
20220220,1.335
20220221,1.335
20220221,1.335
20220221,1.335
20220221,1.335
20220222,1.335
20220222,1.335
20220222,1.335
20220222,1.335
20220222,1.335
20220223,1.335
20220223,1.335
20220223,1.335
20220223,1.335
20220224,1.335
20220224,1.335
20220224,1.335
20220225,1.335
20220225,1.335
20220225,1.335
20220225,1.335
20220226,1.335
20220226,1.335
20220226,1.335
20220226,1.335
20220227,1.335
20220227,1.335
20220227,1.335
20220227,1.335
20220227,1.335
20220228,1.335
20220228,1.335
20220228,1.335
20220228,1.335
20220301,1.335
20220301,1.335
20220301,1.335
20220301,1.335
20220302,1.335
20220302,1.335
20220302,1.335
20220302,1.335
20220303,1.335
20220303,1.335
20220303,1.335
20220303,1.335
20220304,1.335
20220304,1.335
20220304,1.335
20220304,1.335
20220305,1.335
20220305,1.335
20220305,1.335
20220305,1.335
20220306,1.335
20220306,1.335
20220306,1.335
20220306,1.335
20220306,1.335
20220307,1.335
20220307,1.335
20220307,1.335
20220307,1.335
20220308,1.335
20220308,1.335
20220308,1.335
20220308,1.335
20220309,1.335
20220309,1.335
20220309,1.335
20220309,1.335
20220310,1.335
20220310,1.335
20220310,1.335
20220310,1.335
20220311,1.335
20220311,1.335
20220311,1.335
20220311,1.335
20220312,1.335
20220312,1.335
20220312,1.335
20220312,1.335
20220313,1.335
20220313,1.335
20220313,1.335
20220313,1.335
20220313,1.335
20220314,1.335
20220314,1.335
20220314,1.335
20220314,1.335
20220314,1.335
20220315,1.335
20220315,1.335
20220315,1.335
20220315,1.335
20220316,1.335
20220316,1.335
20220316,1.335
20220316,1.335
20220316,1.335
20220317,1.335
20220317,1.335
20220317,1.335
20220317,1.335
20220318,1.335
20220318,1.335
20220318,1.335
20220318,1.335
20220318,1.335
20220319,1.335
20220319,1.335
20220319,1.335
20220319,1.335
20220320,1.335
20220320,1.335
20220320,1.335
20220320,1.335
20220320,1.335
20220321,1.335
20220321,1.335
20220321,1.335
20220321,1.335
20220321,1.335
20220322,1.335
20220322,1.335
20220322,1.335
20220322,1.335
20220323,1.335
20220323,1.335
20220323,1.335
20220323,1.335
20220323,1.335
20220324,1.335
20220324,1.335
20220324,1.335
20220324,1.335
20220325,1.335
20220325,1.335
20220325,1.335
20220325,1.335
20220326,1.335
20220326,1.335
20220326,1.335
20220326,1.335
20220327,1.335
20220327,1.335
20220327,1.335
20220327,1.335
20220327,1.335
20220328,1.335
20220328,1.335
20220328,1.335
20220328,1.335
20220329,1.335
20220329,1.335
20220329,1.335
20220329,1.335
20220330,1.335
20220330,1.335
20220330,1.335
20220330,1.335
20220331,1.335
20220331,1.335
20220331,1.335
20220331,1.335
20220401,1.335
20220401,1.335
20220401,1.335
20220401,1.335
20220401,1.335
20220402,1.335
20220402,1.335
20220402,1.335
20220402,1.335
20220403,1.335
20220403,1.335
20220403,1.335
20220403,1.335
20220403,1.335
20220404,1.335
20220404,1.335
20220404,1.335
20220404,1.335
20220405,1.335
20220405,1.335
20220405,1.335
20220405,1.335
20220406,1.335
20220406,1.335
20220406,1.335
20220406,1.335
20220407,1.335
20220407,1.335
20220407,1.335
20220407,1.335
20220408,1.335
20220408,1.335
20220408,1.335
20220408,1.335
20220409,1.335
20220409,1.335
20220409,1.335
20220409,1.335
20220410,1.335
20220410,1.335
20220410,1.335
20220410,1.335
20220410,1.335
20220411,1.335
20220411,1.335
20220411,1.335
20220411,1.335
20220412,1.335
20220412,1.335
20220412,1.335
20220412,1.335
20220413,1.335
20220413,1.335
20220413,1.335
20220413,1.335
20220414,1.335
20220414,1.335
20220414,1.335
20220414,1.335
20220415,1.335
20220415,1.335
20220415,1.335
20220415,1.335
20220415,1.335
20220416,1.335
20220416,1.335
20220416,1.335
20220416,1.335
20220417,1.335
20220417,1.335
20220417,1.335
20220417,1.335
20220417,1.335
20220418,1.335
20220418,1.335
20220418,1.335
20220418,1.335
20220419,1.335
20220419,1.335
20220419,1.335
20220419,1.335
20220420,1.335
20220420,1.335
20220420,1.335
20220420,1.335
20220420,1.335
20220421,1.335
20220421,1.335
20220421,1.335
20220421,1.335
20220422,1.335
20220422,1.335
20220422,1.335
20220422,1.335
20220423,1.335
20220423,1.335
20220423,1.335
20220423,1.335
20220424,1.335
20220424,1.335
20220424,1.335
20220424,1.335
20220424,1.335
20220425,1.335
20220425,1.335
20220425,1.335
20220425,1.335
20220426,1.335
20220426,1.335
20220426,1.335
20220426,1.335
20220427,1.335
20220427,1.335
20220427,1.335
20220427,1.335
20220427,1.335
20220428,1.335
20220428,1.335
20220428,1.335
20220428,1.335
20220429,1.335
20220429,1.335
20220429,1.335
20220429,1.335
20220430,1.335
20220430,1.335
20220430,1.335
20220430,1.335
20220501,1.335
20220501,1.335
20220501,1.335
20220501,1.335
20220501,1.335
20220502,1.335
20220502,1.335
20220502,1.335
20220502,1.335
20220503,1.335
20220503,1.335
20220503,1.335
20220503,1.335
20220504,1.335
20220504,1.335
20220504,1.335
20220504,1.335
20220505,1.335
20220505,1.335
20220505,1.335
20220505,1.335
20220506,1.335
20220506,1.335
20220506,1.335
20220506,1.335
20220507,1.335
20220507,1.335
20220507,1.335
20220507,1.335
20220508,1.335
20220508,1.335
20220508,1.335
20220508,1.335
20220508,1.335
20220509,1.335
20220509,1.335
20220509,1.335
20220509,1.335
20220510,1.335
20220510,1.335
20220510,1.335
20220510,1.335
20220511,1.335
20220511,1.335
20220511,1.335
20220511,1.335
20220512,1.335
20220512,1.335
20220512,1.335
20220512,1.335
20220513,1.335
20220513,1.335
20220513,1.335
20220513,1.335
20220514,1.335
20220514,1.335
20220514,1.335
20220514,1.335
20220515,1.335
20220515,1.335
20220515,1.335
20220515,1.335
20220515,1.335
20220516,1.335
20220516,1.335
20220516,1.335
20220516,1.335
20220517,1.335
20220517,1.335
20220517,1.335
20220517,1.335
20220518,1.335
20220518,1.335
20220518,1.335
20220518,1.335
20220519,1.335
20220519,1.335
20220519,1.335
20220519,1.335
20220520,1.335
20220520,1.335
20220520,1.335
20220520,1.335
20220521,1.335
20220521,1.335
20220521,1.335
20220521,1.335
20220522,1.335
20220522,1.335
20220522,1.335
20220522,1.335
20220522,1.335
20220523,1.335
20220523,1.335
20220523,1.335
20220523,1.335
20220524,1.335
20220524,1.335
20220524,1.335
20220524,1.335
20220525,1.335
20220525,1.335
20220525,1.335
20220525,1.335
20220526,1.335
20220526,1.335
20220526,1.335
20220526,1.335
20220527,1.335
20220527,1.335
20220527,1.335
20220527,1.335
20220528,1.335
20220528,1.335
20220528,1.335
20220528,1.335
20220529,1.335
20220529,1.335
20220529,1.335
20220529,1.335
20220529,1.335
20220530,1.335
20220530,1.335
20220530,1.335
20220530,1.335
20220531,1.335
20220531,1.335
20220531,1.335
20220531,1.335
20220601,1.335
20220601,1.335
20220601,1.335
20220601,1.335
20220602,1.335
20220602,1.335
20220602,1.335
20220602,1.335
20220603,1.335
20220603,1.335
20220603,1.335
20220603,1.335
20220604,1.335
20220604,1.335
20220604,1.335
20220604,1.335
20220605,1.335
20220605,1.335
20220605,1.335
20220605,1.335
20220605,1.335
20220606,1.335
20220606,1.335
20220606,1.335
20220606,1.335
20220607,1.335
20220607,1.335
20220607,1.335
20220607,1.335
20220608,1.335
20220608,1.335
20220608,1.335
20220608,1.335
20220609,1.335
20220609,1.335
20220609,1.335
20220609,1.335
20220610,1.335
20220610,1.335
20220610,1.335
20220610,1.335
20220611,1.335
20220611,1.335
20220611,1.335
20220611,1.335
20220612,1.335
20220612,1.335
20220612,1.335
20220612,1.335
20220612,1.335
20220613,1.335
20220613,1.335
20220613,1.335
20220613,1.335
20220614,1.335
20220614,1.335
20220614,1.335
20220614,1.335
20220615,1.335
20220615,1.335
20220615,1.335
20220615,1.335
20220616,1.335
20220616,1.335
20220616,1.335
20220616,1.335
20220617,1.335
20220617,1.335
20220617,1.335
20220617,1.335
20220618,1.335
20220618,1.335
20220618,1.335
20220618,1.335
20220619,1.335
20220619,1.335
20220619,1.335
20220619,1.335
20220619,1.335
20220620,1.335
20220620,1.335
20220620,1.335
20220620,1.335
20220621,1.335
20220621,1.335
20220621,1.335
20220621,1.335
20220622,1.335
20220622,1.335
20220622,1.335
20220622,1.335
20220623,1.335
20220623,1.335
20220623,1.335
20220623,1.335
20220624,1.335
20220624,1.335
20220624,1.335
20220624,1.335
20220625,1.335
20220625,1.335
20220625,1.335
20220625,1.335
20220626,1.335
20220626,1.335
20220626,1.335
20220626,1.335
20220626,1.335
20220627,1.335
20220627,1.335
20220627,1.335
20220627,1.335
20220628,1.335
20220628,1.335
20220628,1.335
20220628,1.335
20220629,1.335
20220629,1.335
20220629,1.335
20220629,1.335
20220630,1.335
20220630,1.335
20220630,1.335
20220630,1.335
20220701,1.335
20220701,1.335
20220701,1.335
20220701,1.335
20220702,1.335
20220702,1.335
20220702,1.335
20220702,1.335
20220703,1.335
20220703,1.335
20220703,1.335
20220703,1.335
20220703,1.335
20220704,1.335
20220704,1.335
20220704,1.335
20220704,1.335
20220705,1.335
20220705,1.335
20220705,1.335
20220705,1.335
20220706,1.335
20220706,1.335
20220706,1.335
20220706,1.335
20220707,1.335
20220707,1.335
20220707,1.335
20220707,1.335
20220708,1.335
20220708,1.335
20220708,1.335
20220708,1.335
20220709,1.335
20220709,1.335
20220709,1.335
20220709,1.335
20220710,1.335
20220710,1.335
20220710,1.335
20220710,1.335
20220711,1.335
20220711,1.335
20220711,1.335
20220711,1.335
20220712,1.335
20220712,1.335
20220712,1.335
20220712,1.335
20220713,1.335
20220713,1.335
20220713,1.335
20220713,1.335
20220713,1.335
20220714,1.335
20220714,1.335
20220714,1.335
20220714,1.335
20220715,1.335
20220715,1.335
20220715,1.335
20220715,1.335
20220716,1.335
20220716,1.335
20220716,1.335
20220716,1.335
20220717,1.335
20220717,1.335
20220717,1.335
20220717,1.335
20220718,1.335
20220718,1.335
20220718,1.335
20220718,1.335
20220719,1.335
20220719,1.335
20220719,1.335
20220719,1.335
20220720,1.335
20220720,1.335
20220720,1.335
20220720,1.335
20220720,1.335
20220721,1.335
20220721,1.335
20220721,1.335
20220721,1.335
20220722,1.335
20220722,1.335
20220722,1.335
20220722,1.335
20220723,1.335
20220723,1.335
20220723,1.335
20220723,1.335
20220724,1.335
20220724,1.335
20220724,1.335
20220724,1.335
20220724,1.335
20220725,1.335
20220725,1.335
20220725,1.335
20220725,1.335
20220725,1.335
20220726,1.335
20220726,1.335
20220726,1.335
20220726,1.335
20220727,1.335
20220727,1.335
20220727,1.335
20220727,1.335
20220728,1.335
20220728,1.335
20220728,1.335
20220728,1.335
20220729,1.335
20220729,1.335
20220729,1.335
20220729,1.335
20220730,1.335
20220730,1.335
20220730,1.335
20220730,1.335
20220731,1.335
20220731,1.335
20220731,1.335
20220731,1.335
20220801,1.335
20220801,1.335
20220801,1.335
20220801,1.335
20220802,1.335
20220802,1.335
20220802,1.335
20220802,1.335
20220803,1.335
20220803,1.335
20220803,1.335
20220803,1.335
20220804,1.335
20220804,1.335
20220804,1.335
20220804,1.335
20220805,1.335
20220805,1.335
20220805,1.335
20220805,1.335
20220806,1.335
20220806,1.335
20220806,1.335
20220806,1.335
20220807,1.335
20220807,1.335
20220807,1.335
20220807,1.335
20220807,1.335
20220808,1.335
