Date,Value
20171201,8.053
20171201,8.053
20171201,8.053
20171202,8.053
20171202,8.053
20171202,8.053
20171202,8.053
20171203,8.053
20171203,8.053
20171203,8.053
20171203,8.053
20171204,8.057
20171204,8.057
20171204,8.057
20171204,8.057
20171205,8.057
20171205,8.057
20171205,8.057
20171205,8.057
20171206,8.057
20171206,8.057
20171206,8.057
20171206,8.057
20171207,8.057
20171207,8.057
20171207,8.057
20171207,8.057
20171208,8.057
20171208,8.057
20171209,8.057
20171209,8.057
20171209,8.057
20171209,8.057
20171210,8.057
20171210,8.057
20171210,8.057
20171210,8.057
20171211,8.057
20171211,8.057
20171212,8.057
20171212,8.057
20171212,8.057
20171212,8.057
20171213,8.057
20171213,8.057
20171213,8.057
20171213,8.057
20171214,8.057
20171214,8.057
20171214,8.057
20171214,8.057
20171215,8.057
20171215,8.057
20171215,8.057
20171215,8.057
20171216,8.057
20171216,8.057
20171216,8.057
20171216,8.057
20171217,8.057
20171217,8.057
20171217,8.057
20171217,8.057
20171218,8.057
20171218,8.057
20171218,8.057
20171218,8.057
20171219,8.057
20171219,8.104
20171219,8.104
20171219,8.104
20171220,8.104
20171220,8.104
20171220,8.104
20171220,8.104
20171221,8.108
20171221,8.108
20171221,8.108
20171221,8.108
20171222,8.108
20171222,8.108
20171222,8.108
20171222,8.108
20171223,8.108
20171223,8.108
20171223,8.108
20171223,8.108
20171224,8.108
20171224,8.108
20171224,8.108
20171224,8.108
20171225,8.108
20171225,8.108
20171225,8.108
20171225,8.108
20171226,8.108
20171226,8.108
20171226,8.108
20171226,8.108
20171227,8.108
20171227,8.108
20171228,8.108
20171228,8.108
20171228,8.108
20171228,8.108
20171229,8.108
20171229,8.108
20171229,8.108
20171230,8.108
20171230,8.108
20171230,8.108
20171230,8.108
20171231,8.108
20171231,8.108
20171231,8.108
20171231,8.108
20180101,8.108
20180101,8.108
20180101,8.108
20180101,8.108
20180102,8.108
20180102,8.108
20180102,8.108
20180102,8.108
20180103,8.108
20180103,8.108
20180103,8.108
20180103,8.108
20180104,8.108
20180104,8.108
20180104,8.108
20180104,8.108
20180105,8.108
20180105,8.108
20180105,8.108
20180105,8.108
20180106,8.108
20180106,8.108
20180106,8.108
20180106,8.108
20180107,8.108
20180108,8.108
20180108,8.108
20180108,8.108
20180108,8.108
20180109,8.108
20180109,8.108
20180109,8.108
20180109,8.108
20180110,8.108
20180110,8.108
20180110,8.108
20180111,8.108
20180111,8.108
20180111,8.108
20180111,8.108
20180112,8.108
20180112,8.108
20180112,8.108
20180112,8.108
20180113,8.108
20180113,8.108
20180113,8.108
20180114,8.108
20180114,8.108
20180114,8.108
20180114,8.108
20180115,8.108
20180115,8.108
20180115,8.108
20180116,8.108
20180116,8.108
20180116,8.108
20180117,8.108
20180117,8.108
20180117,8.108
20180117,8.108
20180118,8.108
20180118,8.108
20180118,8.108
20180118,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180119,8.108
20180120,8.108
20180120,8.108
20180120,8.108
20180120,8.108
20180121,8.108
20180121,8.108
20180121,8.108
20180121,8.108
20180122,8.108
20180122,8.108
20180122,8.108
20180122,8.108
20180123,8.108
20180123,8.108
20180123,8.108
20180123,8.108
20180124,8.108
20180124,8.108
20180124,8.108
20180124,8.296
20180124,8.296
20180124,8.296
20180124,8.296
20180124,8.296
20180124,8.296
20180124,8.296
20180125,8.296
20180125,8.296
20180125,8.296
20180125,8.296
20180126,8.296
20180126,8.296
20180126,8.296
20180126,8.296
20180127,8.296
20180127,8.296
20180127,8.296
20180128,8.296
20180128,8.296
20180128,8.296
20180128,8.296
20180129,8.296
20180129,8.296
20180129,8.296
20180129,8.296
20180130,8.296
20180130,8.296
20180130,8.296
20180130,8.296
20180131,8.296
20180131,8.296
20180131,8.296
20180131,8.296
20180201,8.296
20180201,8.296
20180201,8.296
20180201,8.296
20180202,8.296
20180202,8.296
20180202,8.296
20180202,8.296
20180203,8.296
20180203,8.301
20180203,8.301
20180203,8.301
20180204,8.301
20180204,8.301
20180204,8.301
20180205,8.301
20180205,8.301
20180206,8.301
20180206,8.301
20180206,8.301
20180207,8.301
20180207,8.301
20180207,8.301
20180207,8.314
20180208,8.328
20180208,8.328
20180208,8.328
20180208,8.36
20180209,8.36
20180209,8.36
20180209,8.36
20180209,8.36
20180210,8.366
20180210,8.366
20180210,8.366
20180210,8.366
20180211,8.366
20180211,8.366
20180211,8.366
20180211,8.366
20180212,8.366
20180212,8.366
20180212,8.366
20180213,8.366
20180213,8.366
20180213,8.366
20180213,8.366
20180214,8.366
20180214,8.366
20180214,8.366
20180214,8.366
20180215,8.366
20180215,8.366
20180215,8.366
20180215,8.366
20180216,8.366
20180216,8.366
20180216,8.366
20180216,8.366
20180217,8.366
20180217,8.366
20180217,8.366
20180217,8.366
20180218,8.366
20180218,8.366
20180218,8.366
20180218,8.366
20180219,8.366
20180219,8.366
20180219,8.366
20180219,8.366
20180220,8.366
20180220,8.366
20180220,8.366
20180220,8.366
20180221,8.366
20180221,8.366
20180221,8.366
20180221,8.366
20180222,8.366
20180222,8.366
20180222,8.366
20180222,8.365
20180223,8.365
20180223,8.365
20180223,8.365
20180223,8.365
20180224,8.365
20180224,8.365
20180224,8.365
20180224,8.365
20180225,8.365
20180225,8.365
20180225,8.365
20180225,8.365
20180226,8.365
20180226,8.365
20180226,8.365
20180226,8.365
20180227,8.365
20180227,8.365
20180227,8.365
20180227,8.365
20180228,8.365
20180228,8.365
20180228,8.365
20180228,8.365
20180301,8.365
20180301,8.365
20180301,8.365
20180301,8.365
20180302,8.365
20180302,8.365
20180302,8.365
20180302,8.365
20180303,8.365
20180303,8.365
20180303,8.365
20180303,8.365
20180304,8.365
20180304,8.365
20180304,8.365
20180304,8.365
20180305,8.365
20180305,8.365
20180305,8.365
20180306,8.365
20180306,8.365
20180306,8.365
20180306,8.365
20180306,8.38
20180307,8.38
20180307,8.38
20180307,8.38
20180307,8.384
20180308,8.384
20180308,8.384
20180309,8.384
20180309,8.384
20180309,8.384
20180309,8.384
20180310,8.384
20180310,8.384
20180310,8.384
20180310,8.388
20180311,8.388
20180311,8.388
20180312,8.388
20180312,8.388
20180312,8.388
20180312,8.381
20180313,8.381
20180314,8.381
20180314,8.381
20180314,8.381
20180314,8.381
20180315,8.381
20180315,8.381
20180315,8.367
20180315,8.35
20180316,8.35
20180316,8.35
20180316,8.32
20180316,8.32
20180317,8.321
20180317,8.321
20180317,8.307
20180318,8.307
20180318,8.284
20180318,8.284
20180319,8.285
20180319,8.254
20180319,8.25
20180319,8.25
20180320,8.251
20180320,8.24
20180320,8.247
20180320,8.247
20180321,8.238
20180321,8.238
20180321,8.227
20180321,8.227
20180322,8.227
20180322,8.216
20180322,8.216
20180322,8.216
20180323,8.217
20180323,8.208
20180323,8.208
20180323,8.208
20180324,8.208
20180324,8.193
20180324,8.193
20180324,8.193
20180325,8.189
20180325,8.189
20180325,8.189
20180325,8.189
20180326,8.177
20180326,8.164
20180326,8.164
20180326,8.164
20180327,8.161
20180327,8.156
20180327,8.156
20180327,8.156
20180328,8.151
20180328,8.151
20180328,8.151
20180328,8.151
20180329,8.143
20180329,8.143
20180329,8.143
20180329,8.143
20180330,8.143
20180330,8.143
20180330,8.143
20180330,8.143
20180331,8.143
20180331,8.143
20180331,8.143
20180331,8.143
20180401,8.135
20180401,8.135
20180401,8.135
20180401,8.135
20180402,8.134
20180402,8.134
20180402,8.134
20180402,8.134
20180403,8.134
20180403,8.134
20180403,8.134
20180403,8.134
20180404,8.134
20180404,8.134
20180404,8.134
20180404,8.134
20180405,8.134
20180405,8.134
20180405,8.134
20180405,8.134
20180406,8.134
20180406,8.134
20180406,8.134
20180406,8.134
20180407,8.134
20180407,8.134
20180407,8.134
20180407,8.133
20180408,8.133
20180408,8.133
20180408,8.133
20180408,8.133
20180409,8.133
20180409,8.133
20180409,8.133
20180409,8.133
20180410,8.133
20180410,8.134
20180410,8.134
20180410,8.134
20180410,8.134
20180410,8.134
20180410,8.134
20180410,8.134
20180410,8.134
20180411,8.134
20180411,8.134
20180411,8.134
20180411,8.134
20180412,8.134
20180412,8.134
20180412,8.134
20180412,8.134
20180413,8.134
20180413,8.134
20180413,8.134
20180413,8.134
20180414,8.133
20180414,8.133
20180414,8.133
20180414,8.133
20180415,8.133
20180415,8.133
20180415,8.133
20180415,8.133
20180416,8.133
20180416,8.133
20180417,8.133
20180417,8.133
20180417,8.133
20180417,8.133
20180418,8.133
20180418,8.133
20180418,8.133
20180418,8.133
20180419,8.133
20180419,8.133
20180419,8.133
20180419,8.133
20180420,8.133
20180420,8.133
20180420,8.133
20180420,8.133
20180421,8.133
20180421,8.133
20180421,8.133
20180421,8.133
20180422,8.133
20180422,8.133
20180422,8.133
20180422,8.133
20180423,8.134
20180423,8.134
20180423,8.134
20180424,8.134
20180424,8.134
20180424,8.134
20180424,8.134
20180425,8.134
20180425,8.135
20180425,8.135
20180425,8.135
20180426,8.135
20180426,8.136
20180426,8.136
20180426,8.136
20180427,8.137
20180427,8.137
20180427,8.137
20180427,8.137
20180428,8.138
20180428,8.138
20180428,8.138
20180428,8.138
20180429,8.139
20180429,8.139
20180429,8.139
20180429,8.139
20180430,8.14
20180430,8.14
20180430,8.14
20180430,8.14
20180501,8.14
20180501,8.14
20180501,8.14
20180501,8.14
20180502,8.14
20180502,8.14
20180502,8.14
20180502,8.14
20180503,8.141
20180503,8.141
20180503,8.141
20180504,8.141
20180504,8.141
20180504,8.141
20180505,8.141
20180505,8.141
20180505,8.141
20180505,8.141
20180506,8.141
20180506,8.142
20180506,8.142
20180506,8.142
20180507,8.142
20180507,8.141
20180507,8.141
20180507,8.141
20180508,8.141
20180508,8.141
20180508,8.141
20180508,8.141
20180509,8.142
20180509,8.142
20180509,8.142
20180510,8.142
20180510,8.142
20180510,8.142
20180510,8.142
20180511,8.142
20180511,8.142
20180511,8.142
20180511,8.142
20180512,8.142
20180512,8.142
20180512,8.142
20180512,8.142
20180513,8.141
20180513,8.141
20180513,8.141
20180513,8.141
20180514,8.141
20180514,8.14
20180514,8.14
20180514,8.14
20180515,8.14
20180515,8.139
20180515,8.139
20180515,8.139
20180516,8.139
20180516,8.139
20180516,8.139
20180516,8.139
20180517,8.139
20180517,8.139
20180517,8.139
20180517,8.139
20180518,8.139
20180518,8.139
20180518,8.139
20180518,8.139
20180519,8.139
20180519,8.139
20180519,8.139
20180519,8.139
20180520,8.139
20180520,8.139
20180520,8.139
20180520,8.139
20180521,8.139
20180521,8.139
20180521,8.139
20180521,8.139
20180522,8.139
20180522,8.139
20180522,8.139
20180522,8.139
20180523,8.139
20180523,8.139
20180523,8.139
20180523,8.139
20180523,8.139
20180524,8.139
20180524,8.139
20180524,8.139
20180524,8.139
20180524,8.139
20180525,8.139
20180525,8.139
20180525,8.139
20180525,8.139
20180526,8.139
20180526,8.138
20180526,8.138
20180526,8.138
20180527,8.138
20180527,8.136
20180527,8.136
20180527,8.136
20180528,8.136
20180528,8.135
20180528,8.135
20180528,8.135
20180529,8.134
20180529,8.133
20180529,8.133
20180529,8.133
20180530,8.132
20180530,8.131
20180530,8.131
20180530,8.131
20180530,8.131
20180530,8.131
20180531,8.131
20180531,8.131
20180531,8.131
20180531,8.131
20180531,8.131
20180531,8.131
20180531,8.131
20180531,8.131
20180531,8.131
20180601,8.13
20180601,8.13
20180601,8.13
20180601,8.13
20180602,8.128
20180602,8.128
20180602,8.128
20180602,8.128
20180603,8.128
20180603,8.128
20180603,8.128
20180603,8.128
20180604,8.129
20180604,8.128
20180604,8.128
20180604,8.128
20180605,8.129
20180605,8.129
20180605,8.129
20180605,8.129
20180606,8.129
20180606,8.129
20180606,8.129
20180606,8.129
20180607,8.129
20180607,8.129
20180607,8.129
20180607,8.129
20180608,8.136
20180608,8.136
20180608,8.136
20180608,8.136
20180609,8.137
20180609,8.138
20180609,8.138
20180609,8.138
20180610,8.137
20180610,8.137
20180610,8.137
20180610,8.137
20180611,8.136
20180611,8.136
20180611,8.136
20180611,8.136
20180612,8.135
20180612,8.136
20180612,8.136
20180612,8.136
20180613,8.136
20180613,8.136
20180613,8.136
20180613,8.136
20180614,8.136
20180614,8.135
20180614,8.135
20180614,8.135
20180615,8.128
20180615,8.128
20180615,8.128
20180615,8.128
20180616,8.126
20180616,8.126
20180616,8.126
20180616,8.126
20180617,8.126
20180617,8.126
20180617,8.126
20180617,8.126
20180618,8.127
20180618,8.127
20180618,8.127
20180618,8.127
20180619,8.127
20180619,8.128
20180619,8.128
20180619,8.128
20180620,8.128
20180620,8.128
20180620,8.128
20180620,8.128
20180621,8.129
20180621,8.128
20180621,8.128
20180621,8.128
20180622,8.128
20180622,8.127
20180622,8.127
20180622,8.127
20180623,8.128
20180623,8.128
20180623,8.128
20180623,8.128
20180624,8.128
20180624,8.129
20180624,8.129
20180624,8.129
20180625,8.127
20180625,8.128
20180625,8.128
20180625,8.128
20180626,8.129
20180626,8.128
20180626,8.128
20180626,8.128
20180627,8.128
20180627,8.127
20180627,8.127
20180627,8.127
20180628,8.126
20180628,8.124
20180628,8.124
20180628,8.124
20180629,8.124
20180629,8.124
20180629,8.124
20180629,8.124
20180630,8.123
20180630,8.123
20180630,8.123
20180701,8.123
20180701,8.123
20180701,8.123
20180701,8.123
20180702,8.122
20180702,8.123
20180702,8.123
20180702,8.123
20180703,8.122
20180703,8.12
20180703,8.12
20180703,8.12
20180704,8.118
20180704,8.119
20180704,8.119
20180704,8.119
20180705,8.12
20180705,8.12
20180705,8.12
20180705,8.12
20180706,8.12
20180706,8.12
20180706,8.12
20180706,8.12
20180706,8.12
20180706,8.12
20180706,8.12
20180706,8.12
20180706,8.12
20180707,8.12
20180707,8.121
20180707,8.121
20180707,8.121
20180708,8.121
20180708,8.121
20180708,8.121
20180708,8.121
20180709,8.122
20180709,8.121
20180709,8.121
20180709,8.121
20180710,8.12
20180710,8.121
20180710,8.121
20180710,8.121
20180711,8.121
20180711,8.12
20180711,8.12
20180711,8.12
20180712,8.119
20180712,8.119
20180712,8.119
20180712,8.119
20180713,8.118
20180713,8.117
20180713,8.117
20180713,8.117
20180714,8.117
20180714,8.118
20180714,8.118
20180714,8.118
20180715,8.118
20180715,8.118
20180715,8.118
20180715,8.118
20180716,8.118
20180716,8.119
20180716,8.119
20180716,8.119
20180717,8.107
20180717,8.107
20180717,8.107
20180717,8.107
20180718,8.111
20180718,8.1
20180718,8.1
20180718,8.1
20180719,8.104
20180719,8.104
20180719,8.104
20180719,8.104
20180720,8.107
20180720,8.107
20180720,8.107
20180720,8.107
20180721,8.107
20180721,8.107
20180721,8.107
20180721,8.107
20180722,8.107
20180722,8.107
20180722,8.107
20180722,8.107
20180723,8.107
20180723,8.107
20180723,8.107
20180723,8.107
20180724,8.107
20180724,8.107
20180724,8.107
20180724,8.107
20180725,8.107
20180725,8.107
20180725,8.107
20180725,8.107
20180726,8.106
20180726,8.106
20180726,8.106
20180727,8.106
20180727,8.106
20180727,8.106
20180727,8.106
20180728,8.106
20180728,8.106
20180728,8.106
20180728,8.106
20180729,8.106
20180729,8.106
20180729,8.106
20180729,8.106
20180730,8.105
20180730,8.105
20180730,8.105
20180730,8.105
20180731,8.103
20180731,8.103
20180731,8.103
20180731,8.103
20180801,8.103
20180801,8.103
20180801,8.103
20180801,8.103
20180802,8.104
20180803,8.104
20180803,8.104
20180804,8.104
20180804,8.104
20180804,8.104
20180804,8.104
20180805,8.099
20180805,8.099
20180805,8.099
20180805,8.099
20180806,8.095
20180806,8.095
20180806,8.095
20180806,8.095
20180807,8.094
20180807,8.094
20180807,8.094
20180807,8.094
20180808,8.094
20180808,8.094
20180808,8.094
20180808,8.094
20180809,8.091
20180809,8.091
20180809,8.091
20180809,8.091
20180810,8.089
20180810,8.089
20180811,8.089
20180811,8.089
20180811,8.089
20180811,8.089
20180812,8.089
20180812,8.089
20180812,8.089
20180812,8.089
20180814,8.088
20180814,8.088
20180814,8.088
20180814,8.088
20180815,8.087
20180815,8.087
20180815,8.087
20180815,8.087
20180816,8.093
20180816,8.093
20180816,8.093
20180816,8.093
20180817,8.093
20180817,8.093
20180817,8.093
20180817,8.093
20180818,8.095
20180818,8.095
20180818,8.095
20180818,8.095
20180819,8.103
20180819,8.103
20180819,8.103
20180819,8.103
20180820,8.102
20180820,8.103
20180820,8.103
20180820,8.103
20180821,8.102
20180821,8.102
20180821,8.102
20180821,8.102
20180822,8.101
20180822,8.101
20180822,8.101
20180822,8.101
20180823,8.102
20180823,8.102
20180823,8.102
20180823,8.102
20180824,8.102
20180824,8.102
20180824,8.102
20180824,8.102
20180825,8.102
20180825,8.102
20180825,8.102
20180825,8.102
20180826,8.101
20180826,8.101
20180826,8.101
20180826,8.101
20180827,8.098
20180827,8.098
20180827,8.098
20180827,8.098
20180828,8.096
20180828,8.096
20180828,8.096
20180828,8.096
20180829,8.094
20180829,8.094
20180829,8.094
20180829,8.094
20180830,8.094
20180830,8.094
20180830,8.094
20180831,8.093
20180831,8.093
20180831,8.093
20180831,8.093
20180901,8.094
20180902,8.094
20180902,8.094
20180902,8.094
20180902,8.094
20180903,8.092
20180903,8.092
20180903,8.092
20180903,8.092
20180904,8.09
20180904,8.09
20180904,8.09
20180904,8.09
20180905,8.09
20180905,8.09
20180905,8.09
20180905,8.09
20180906,8.091
20180906,8.091
20180907,8.091
20180907,8.091
20180907,8.091
20180907,8.091
20180908,8.093
20180908,8.093
20180908,8.093
20180908,8.093
20180909,8.096
20180909,8.096
20180910,8.096
20180910,8.096
20180910,8.096
20180910,8.096
20180911,8.098
20180911,8.099
20180911,8.099
20180911,8.099
20180912,8.101
20180912,8.101
20180912,8.101
20180912,8.101
20180913,8.105
20180913,8.105
20180913,8.105
20180913,8.105
20180914,8.107
20180914,8.107
20180914,8.107
20180914,8.107
20180915,8.109
20180915,8.109
20180915,8.109
20180916,8.109
20180916,8.109
20180916,8.109
20180916,8.109
20180917,8.117
20180917,8.117
20180917,8.117
20180917,8.117
20180918,8.118
20180918,8.118
20180918,8.118
20180918,8.118
20180919,8.12
20180919,8.12
20180919,8.12
20180919,8.12
20180920,8.12
20180920,8.12
20180920,8.12
20180920,8.12
20180921,8.12
20180921,8.12
20180921,8.12
20180921,8.12
20180922,8.12
20180922,8.12
20180922,8.12
20180922,8.12
20180923,8.121
20180923,8.121
20180923,8.121
20180923,8.121
20180924,8.121
20180924,8.121
20180924,8.121
20180924,8.121
20180925,8.12
20180925,8.12
20180925,8.12
20180925,8.12
20180926,8.121
20180926,8.121
20180926,8.121
20180926,8.121
20180927,8.121
20180927,8.121
20180927,8.121
20180927,8.121
20180928,8.119
20180928,8.119
20180928,8.119
20180928,8.119
20180929,8.121
20180929,8.121
20180929,8.121
20180929,8.121
20180930,8.123
20180930,8.122
20180930,8.122
20180930,8.122
20180930,8.122
20181001,8.122
20181001,8.122
20181001,8.122
20181001,8.122
20181001,8.122
20181002,8.122
20181002,8.122
20181002,8.122
20181002,8.122
20181003,8.123
20181003,8.123
20181003,8.123
20181003,8.123
20181004,8.127
20181004,8.127
20181004,8.127
20181004,8.127
20181005,8.127
20181005,8.127
20181005,8.127
20181005,8.127
20181006,8.128
20181006,8.128
20181006,8.128
20181006,8.128
20181007,8.127
20181007,8.127
20181007,8.127
20181007,8.127
20181008,8.126
20181008,8.126
20181008,8.126
20181008,8.126
20181009,8.126
20181009,8.126
20181009,8.126
20181009,8.128
20181010,8.129
20181010,8.129
20181010,8.129
20181010,8.13
20181011,8.13
20181011,8.13
20181011,8.13
20181011,8.132
20181012,8.132
20181012,8.132
20181012,8.132
20181012,8.135
20181013,8.134
20181013,8.134
20181013,8.134
20181014,8.134
20181015,8.134
20181015,8.134
20181015,8.134
20181015,8.135
20181016,8.135
20181016,8.135
20181016,8.135
20181016,8.133
20181017,8.136
20181017,8.136
20181017,8.136
20181017,8.133
20181018,8.133
20181018,8.133
20181018,8.133
20181018,8.132
20181019,8.132
20181019,8.132
20181019,8.132
20181019,8.133
20181020,8.133
20181020,8.133
20181020,8.133
20181020,8.133
20181020,8.132
20181021,8.132
20181021,8.132
20181021,8.132
20181021,8.133
20181022,8.133
20181022,8.133
20181022,8.133
20181022,8.136
20181023,8.136
20181023,8.136
20181023,8.136
20181023,8.137
20181024,8.137
20181024,8.137
20181024,8.137
20181024,8.142
20181025,8.142
20181025,8.142
20181025,8.142
20181025,8.142
20181026,8.142
20181026,8.142
20181026,8.142
20181026,8.141
20181027,8.141
20181027,8.141
20181027,8.141
20181027,8.141
20181028,8.142
20181028,8.142
20181028,8.142
20181028,8.144
20181029,8.142
20181029,8.142
20181029,8.142
20181029,8.14
20181030,8.139
20181030,8.139
20181030,8.139
20181030,8.139
20181031,8.139
20181031,8.139
20181031,8.139
20181101,8.139
20181101,8.139
20181101,8.139
20181102,8.139
20181102,8.139
20181102,8.139
20181102,8.137
20181103,8.138
20181103,8.138
20181103,8.138
20181103,8.142
20181104,8.142
20181104,8.142
20181104,8.142
20181104,8.142
20181105,8.141
20181105,8.141
20181105,8.141
20181105,8.141
20181106,8.141
20181106,8.141
20181106,8.141
20181106,8.141
20181107,8.141
20181107,8.141
20181107,8.141
20181107,8.138
20181108,8.138
20181108,8.138
20181108,8.138
20181108,8.138
20181109,8.138
20181109,8.138
20181109,8.138
20181109,8.134
20181111,8.137
20181111,8.137
20181111,8.137
20181111,8.136
20181112,8.137
20181112,8.137
20181112,8.137
20181112,8.133
20181113,8.133
20181113,8.133
20181113,8.133
20181114,8.136
20181114,8.136
20181114,8.136
20181114,8.134
20181115,8.134
20181115,8.134
20181115,8.134
20181115,8.134
20181116,8.134
20181116,8.136
20181116,8.136
20181117,8.136
20181117,8.136
20181117,8.136
20181117,8.136
20181118,8.136
20181118,8.138
20181118,8.138
20181118,8.138
20181119,8.138
20181119,8.14
20181119,8.14
20181119,8.14
20181120,8.14
20181120,8.141
20181120,8.141
20181120,8.141
20181121,8.141
20181121,8.144
20181121,8.144
20181121,8.144
20181122,8.144
20181122,8.144
20181122,8.144
20181122,8.144
20181123,8.144
20181123,8.144
20181123,8.144
20181123,8.144
20181124,8.144
20181124,8.14
20181124,8.14
20181124,8.14
20181125,8.14
20181125,8.14
20181126,8.14
20181126,8.14
20181126,8.14
20181126,8.099
20181127,8.099
20181127,8.097
20181127,8.097
20181127,8.056
20181128,8.056
20181128,8.053
20181128,8.053
20181128,8.052
20181129,8.051
20181129,8.051
20181129,8.051
20181129,8.023
20181130,8.023
20181130,8.023
20181130,8.023
20181130,8.005
20181201,8.006
20181201,8.006
20181201,8.006
20181201,7.992
20181202,7.992
20181202,7.981
20181202,7.981
20181203,7.981
20181203,7.978
20181203,7.978
20181203,7.984
20181204,7.984
20181204,7.984
20181204,7.984
20181204,7.992
20181205,7.992
20181205,7.992
20181205,7.992
20181205,7.978
20181206,7.978
20181206,7.978
20181206,7.987
20181207,7.987
20181207,7.985
20181207,7.985
20181207,7.998
20181208,7.998
20181209,7.998
20181209,7.998
20181209,7.998
20181209,8.014
20181210,8.013
20181210,8.013
20181210,8.037
20181210,8.037
20181211,8.037
20181211,8.037
20181211,8.037
20181211,8.039
20181212,8.035
20181212,8.035
20181212,8.034
20181212,8.034
20181213,8.033
20181213,8.032
20181213,8.032
20181213,8.076
20181214,8.074
20181214,8.074
20181214,8.074
20181214,8.074
20181215,8.074
20181215,8.074
20181215,8.067
20181215,8.067
20181216,8.068
20181216,8.068
20181216,8.063
20181216,8.063
20181217,8.062
20181217,8.062
20181217,8.049
20181217,8.049
20181218,8.05
20181218,8.05
20181218,8.05
20181218,8.04
20181219,8.045
20181219,8.045
20181219,8.029
20181219,8.029
20181220,8.029
20181220,8.029
20181220,8.024
20181220,8.024
20181221,8.029
20181221,8.029
20181221,8.029
20181221,8.029
20181222,8.029
20181222,8.029
20181222,8.027
20181223,8.03
20181223,8.03
20181223,8.03
20181223,8.03
20181224,8.033
20181224,8.033
20181224,8.038
20181224,8.038
20181225,8.041
20181225,8.041
20181225,8.041
20181225,8.041
20181226,8.041
20181226,8.041
20181226,8.046
20181226,8.046
20181227,8.049
20181227,8.048
20181227,8.048
20181227,8.048
20181228,8.05
20181228,8.042
20181228,8.042
20181228,8.042
20181229,8.042
20181229,8.034
20181229,8.034
20181230,8.034
20181230,8.034
20181230,8.034
20181230,8.034
20181231,8.034
20181231,8.027
20181231,8.027
20181231,8.027
20190101,8.027
20190101,8.02
20190101,8.02
20190101,8.02
20190102,8.02
20190102,8.02
20190102,8.02
20190102,8.02
20190103,8.02
20190103,8.017
20190103,8.017
20190103,8.017
20190104,8.013
20190104,8.012
20190104,8.012
20190104,8.012
20190105,8.012
20190105,8.015
20190105,8.015
20190105,8.015
20190106,8.014
20190106,8.013
20190106,8.013
20190106,8.013
20190107,8.02
20190107,8.035
20190107,8.035
20190107,8.035
20190108,8.046
20190108,8.046
20190108,8.046
20190108,8.046
20190109,8.046
20190109,8.06
20190109,8.06
20190109,8.06
20190110,8.06
20190110,8.06
20190110,8.021
20190110,8.021
20190111,8.021
20190111,8.021
20190111,8.021
20190111,8.022
20190112,8.022
20190112,8.022
20190112,8.024
20190113,8.024
20190113,8.021
20190113,8.021
20190113,7.988
20190114,7.988
20190114,7.988
20190114,7.969
20190114,7.969
20190115,7.969
20190115,7.968
20190115,7.954
20190115,7.954
20190116,7.938
20190116,7.938
20190116,7.928
20190116,7.928
20190117,7.928
20190117,7.927
20190117,7.927
20190117,7.927
20190118,7.927
20190118,7.927
20190118,7.919
20190118,7.919
20190119,7.919
20190119,7.919
20190119,7.919
20190119,7.919
20190120,7.919
20190120,7.919
20190120,7.927
20190120,7.927
20190121,7.923
20190121,7.923
20190121,7.923
20190121,7.923
20190122,7.933
20190122,7.933
20190122,7.947
20190122,7.947
20190123,7.947
20190123,7.947
20190123,7.967
20190123,7.967
20190124,7.967
20190124,7.966
20190124,8.001
20190125,8.001
20190125,8.001
20190125,8.119
20190125,8.119
20190126,8.117
20190126,8.117
20190126,8.117
20190126,8.117
20190127,8.114
20190127,8.114
20190127,8.114
20190127,8.114
20190128,8.11
20190128,8.11
20190128,8.11
20190128,8.11
20190129,8.105
20190129,8.105
20190129,8.105
20190129,8.105
20190130,8.099
20190130,8.099
20190130,7.98
20190130,7.98
20190131,7.984
20190131,7.984
20190131,7.983
20190131,7.983
20190201,7.984
20190201,7.984
20190201,7.95
20190201,7.95
20190202,7.952
20190202,7.952
20190202,7.933
20190202,7.933
20190203,7.936
20190203,7.936
20190203,7.936
20190204,7.936
20190204,7.936
20190204,7.936
20190204,7.936
20190205,7.936
20190205,7.936
20190205,7.923
20190205,7.923
20190206,7.923
20190206,7.923
20190206,7.923
20190207,7.923
20190207,7.923
20190207,7.923
20190207,7.923
20190208,7.923
20190208,7.926
20190208,7.926
20190208,7.926
20190209,7.926
20190209,7.926
20190209,7.926
20190209,7.926
20190210,7.926
20190210,7.926
20190210,7.926
20190210,7.926
20190211,7.926
20190211,7.926
20190211,7.926
20190212,7.926
20190212,7.926
20190212,7.923
20190212,7.923
20190213,7.928
20190213,7.928
20190213,7.917
20190213,7.917
20190214,7.917
20190214,7.92
20190214,7.929
20190214,7.929
20190215,7.931
20190215,7.931
20190215,7.929
20190215,7.929
20190216,7.931
20190216,7.931
20190216,7.943
20190216,7.943
20190217,7.944
20190217,7.944
20190217,7.944
20190217,7.944
20190218,7.942
20190218,7.942
20190218,7.928
20190218,7.928
20190219,7.927
20190219,7.927
20190219,7.926
20190219,7.926
20190220,7.924
20190220,7.924
20190220,7.922
20190220,7.922
20190221,7.922
20190221,7.92
20190221,7.92
20190221,7.92
20190222,7.918
20190222,7.918
20190222,7.93
20190222,7.93
20190223,7.93
20190223,7.93
20190223,7.93
