Date,Value
20150305,2.284
20150305,2.284
20150305,2.284
20150305,2.284
20150306,2.285
20150306,2.285
20150306,2.285
20150306,2.285
20150307,2.283
20150307,2.283
20150307,2.283
20150307,2.283
20150308,2.285
20150308,2.273
20150308,2.273
20150308,2.273
20150308,2.273
20150309,2.271
20150309,2.271
20150309,2.271
20150309,2.271
20150310,2.271
20150310,2.271
20150310,2.271
20150310,2.273
20150311,2.273
20150311,2.273
20150311,2.273
20150311,2.273
20150312,2.274
20150312,2.274
20150312,2.274
20150312,2.274
20150313,2.275
20150313,2.275
20150313,2.275
20150313,2.275
20150314,2.275
20150314,2.275
20150314,2.275
20150314,2.275
20150315,2.275
20150315,2.275
20150315,2.275
20150315,2.275
20150316,2.275
20150316,2.275
20150316,2.275
20150316,2.275
20150317,2.275
20150317,2.275
20150317,2.275
20150317,2.275
20150318,2.275
20150318,2.275
20150318,2.275
20150318,2.275
20150319,2.275
20150319,2.275
20150319,2.275
20150319,2.275
20150320,2.275
20150320,2.275
20150320,2.275
20150320,2.275
20150321,2.278
20150321,2.278
20150321,2.278
20150321,2.278
20150322,2.278
20150322,2.278
20150322,2.278
20150322,2.278
20150323,2.278
20150323,2.278
20150323,2.278
20150323,2.278
20150324,2.278
20150324,2.278
20150324,2.278
20150324,2.278
20150325,2.278
20150325,2.278
20150325,2.278
20150325,2.278
20150326,2.278
20150326,2.278
20150326,2.278
20150326,2.278
20150327,2.278
20150327,2.278
20150327,2.278
20150327,2.278
20150327,2.278
20150328,2.278
20150328,2.278
20150328,2.278
20150328,2.278
20150329,2.278
20150329,2.278
20150329,2.278
20150329,2.278
20150330,2.278
20150330,2.278
20150330,2.278
20150330,2.278
20150331,2.278
20150331,2.278
20150331,2.278
20150331,2.278
20150401,2.281
20150401,2.281
20150401,2.281
20150401,2.281
20150402,2.281
20150402,2.281
20150402,2.281
20150402,2.281
20150403,2.281
20150403,2.281
20150403,2.281
20150403,2.281
20150404,2.281
20150404,2.281
20150404,2.281
20150404,2.281
20150405,2.281
20150405,2.281
20150405,2.281
20150405,2.281
20150406,2.281
20150406,2.281
20150406,2.281
20150406,2.281
20150407,2.281
20150407,2.281
20150407,2.281
20150407,2.281
20150407,2.281
20150408,2.281
20150408,2.281
20150408,2.281
20150408,2.281
20150409,2.281
20150409,2.281
20150409,2.281
20150409,2.281
20150410,2.281
20150410,2.281
20150410,2.281
20150410,2.281
20150411,2.281
20150411,2.281
20150411,2.281
20150411,2.281
20150412,2.281
20150412,2.281
20150412,2.281
20150412,2.281
20150413,2.281
20150413,2.281
20150413,2.281
20150413,2.281
20150414,2.277
20150414,2.277
20150414,2.277
20150414,2.277
20150415,2.267
20150415,2.267
20150415,2.267
20150415,2.267
20150416,2.267
20150416,2.267
20150416,2.267
20150416,2.267
20150417,2.267
20150417,2.267
20150417,2.267
20150417,2.267
20150418,2.267
20150418,2.267
20150418,2.267
20150418,2.267
20150419,2.267
20150419,2.267
20150419,2.267
20150419,2.267
20150420,2.267
20150420,2.267
20150420,2.267
20150420,2.267
20150421,2.267
20150421,2.267
20150421,2.267
20150421,2.267
20150422,2.267
20150422,2.267
20150422,2.267
20150422,2.267
20150423,2.267
20150423,2.267
20150423,2.267
20150423,2.267
20150423,2.267
20150424,2.264
20150424,2.264
20150424,2.264
20150424,2.264
20150425,2.262
20150425,2.262
20150425,2.263
20150425,2.263
20150426,2.26
20150426,2.26
20150426,2.26
20150426,2.258
20150427,2.258
20150427,2.258
20150427,2.258
20150427,2.258
20150427,2.258
20150427,2.256
20150427,2.256
20150427,2.256
20150428,2.256
20150428,2.256
20150428,2.256
20150428,2.256
20150429,2.256
20150429,2.256
20150429,2.256
20150429,2.256
20150430,2.256
20150430,2.256
20150430,2.256
20150430,2.256
20150501,2.256
20150501,2.256
20150501,2.256
20150501,2.256
20150502,2.256
20150502,2.256
20150502,2.256
20150502,2.256
20150503,2.256
20150503,2.256
20150503,2.256
20150503,2.256
20150504,2.256
20150504,2.257
20150504,2.257
20150504,2.257
20150504,2.257
20150505,2.257
20150505,2.257
20150505,2.257
20150505,2.257
20150506,2.257
20150506,2.248
20150506,2.248
20150506,2.248
20150506,2.248
20150507,2.248
20150507,2.248
20150507,2.248
20150507,2.248
20150508,2.248
20150508,2.248
20150508,2.248
20150508,2.248
20150509,2.248
20150509,2.248
20150509,2.248
20150509,2.248
20150510,2.248
20150510,2.258
20150510,2.258
20150510,2.258
20150511,2.259
20150511,2.254
20150511,2.251
20150511,2.251
20150511,2.251
20150512,2.251
20150512,2.251
20150512,2.251
20150512,2.251
20150512,2.251
20150513,2.251
20150513,2.251
20150513,2.251
20150513,2.251
20150514,2.251
20150514,2.252
20150514,2.252
20150514,2.252
20150515,2.252
20150515,2.252
20150515,2.252
20150515,2.252
20150516,2.252
20150516,2.252
20150517,2.252
20150517,2.253
20150517,2.253
20150517,2.253
20150517,2.253
20150518,2.253
20150518,2.255
20150518,2.255
20150518,2.254
20150520,2.254
20150521,2.254
20150521,2.254
20150522,2.254
20150522,2.254
20150522,2.254
20150522,2.254
20150523,2.258
20150523,2.258
20150523,2.258
20150523,2.258
20150524,2.258
20150524,2.258
20150524,2.262
20150524,2.262
20150524,2.262
20150525,2.271
20150525,2.271
20150525,2.271
20150525,2.271
20150525,2.271
20150525,2.271
20150525,2.271
20150525,2.271
20150525,2.271
20150525,2.271
20150526,2.271
20150526,2.271
20150526,2.271
20150526,2.271
20150527,2.271
20150527,2.271
20150527,2.271
20150527,2.271
20150528,2.269
20150528,2.269
20150528,2.271
20150528,2.271
20150529,2.271
20150529,2.271
20150529,2.271
20150529,2.271
20150530,2.268
20150530,2.268
20150530,2.268
20150530,2.268
20150531,2.268
20150531,2.268
20150531,2.268
20150531,2.268
20150601,2.268
20150601,2.268
20150601,2.268
20150601,2.268
20150602,2.268
20150602,2.266
20150602,2.266
20150602,2.274
20150603,2.274
20150603,2.274
20150603,2.274
20150603,2.274
20150603,2.274
20150604,2.274
20150604,2.274
20150604,2.274
20150604,2.274
20150605,2.274
20150605,2.274
20150605,2.274
20150605,2.274
20150605,2.275
20150606,2.275
20150606,2.275
20150606,2.275
20150606,2.275
20150607,2.277
20150607,2.277
20150607,2.277
20150607,2.278
20150607,2.28
20150608,2.28
20150608,2.272
20150608,2.272
20150608,2.272
20150608,2.272
20150609,2.272
20150609,2.272
20150609,2.272
20150609,2.273
20150609,2.273
20150610,2.272
20150610,2.272
20150610,2.272
20150610,2.272
20150610,2.272
20150611,2.272
20150611,2.272
20150611,2.272
20150611,2.271
20150612,2.269
20150612,2.269
20150612,2.269
20150612,2.269
20150613,2.269
20150613,2.269
20150613,2.269
20150613,2.264
20150614,2.255
20150614,2.255
20150614,2.255
20150614,2.255
20150615,2.255
20150615,2.255
20150615,2.255
20150615,2.253
20150616,2.253
20150616,2.253
20150616,2.253
20150616,2.251
20150617,2.251
20150617,2.242
20150617,2.242
20150617,2.242
20150617,2.242
20150618,2.239
20150618,2.239
20150618,2.239
20150618,2.239
20150619,2.239
20150619,2.248
20150619,2.248
20150619,2.248
20150620,2.248
20150620,2.248
20150620,2.248
20150620,2.248
20150621,2.248
20150621,2.248
20150621,2.248
20150621,2.248
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.254
20150622,2.253
20150623,2.253
20150623,2.253
20150623,2.253
20150623,2.253
20150624,2.253
20150624,2.253
20150624,2.253
20150624,2.253
20150625,2.252
20150625,2.26
20150625,2.26
20150625,2.26
20150626,2.26
20150626,2.26
20150626,2.26
20150626,2.26
20150626,2.26
20150627,2.259
20150627,2.259
20150627,2.259
20150627,2.259
20150628,2.259
20150628,2.259
20150628,2.259
20150628,2.267
20150629,2.267
20150629,2.267
20150629,2.267
20150629,2.267
20150630,2.267
20150630,2.267
20150630,2.267
20150630,2.269
20150701,2.269
20150701,2.269
20150701,2.269
20150701,2.269
20150702,2.269
20150702,2.269
20150702,2.269
20150702,2.269
20150703,2.269
20150703,2.269
20150703,2.269
20150703,2.269
20150704,2.276
20150704,2.276
20150704,2.276
20150704,2.276
20150705,2.276
20150705,2.276
20150705,2.276
20150705,2.276
20150706,2.276
20150706,2.276
20150706,2.276
20150706,2.276
20150707,2.27
20150707,2.27
20150707,2.27
20150707,2.27
20150707,2.27
20150708,2.27
20150708,2.27
20150708,2.27
20150708,2.27
20150709,2.27
20150709,2.27
20150709,2.27
20150709,2.27
20150709,2.27
20150710,2.27
20150710,2.27
20150710,2.27
20150710,2.27
20150710,2.27
20150710,2.27
20150711,2.27
20150711,2.27
20150711,2.27
20150711,2.27
20150712,2.27
20150712,2.27
20150712,2.27
20150712,2.27
20150713,2.27
20150713,2.27
20150713,2.27
20150713,2.27
20150714,2.27
20150714,2.27
20150714,2.27
20150714,2.27
20150715,2.27
20150715,2.27
20150715,2.27
20150715,2.27
20150715,2.27
20150715,2.27
20150715,2.27
20150715,2.27
20150716,2.27
20150716,2.27
20150716,2.27
20150716,2.27
20150716,2.27
20150716,2.27
20150716,2.27
20150717,2.271
20150717,2.271
20150717,2.271
20150717,2.271
20150718,2.265
20150718,2.265
20150718,2.265
20150718,2.265
20150718,2.265
20150719,2.258
20150719,2.258
20150719,2.258
20150719,2.258
20150719,2.258
20150720,2.25
20150720,2.25
20150720,2.25
20150720,2.25
20150721,2.25
20150721,2.25
20150721,2.25
20150721,2.25
20150722,2.25
20150722,2.25
20150722,2.25
20150722,2.25
20150723,2.25
20150723,2.251
20150723,2.25
20150723,2.25
20150723,2.25
20150723,2.25
20150723,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150724,2.25
20150725,2.25
20150725,2.25
20150725,2.25
20150725,2.25
20150725,2.25
20150725,2.25
20150726,2.25
20150726,2.25
20150726,2.25
20150726,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150727,2.259
20150728,2.259
20150728,2.259
20150728,2.259
20150728,2.259
20150729,2.259
20150729,2.259
20150729,2.259
20150729,2.259
20150730,2.259
20150730,2.249
20150730,2.249
20150730,2.256
20150731,2.256
20150731,2.256
20150731,2.256
20150731,2.256
20150801,2.256
20150801,2.256
20150801,2.256
20150801,2.256
20150802,2.256
20150802,2.256
20150802,2.256
20150802,2.256
20150803,2.256
20150803,2.256
20150803,2.256
20150803,2.256
20150804,2.256
20150804,2.256
20150804,2.256
20150804,2.256
20150805,2.256
20150805,2.256
20150810,2.256
20150810,2.256
20150810,2.256
20150811,2.256
20150811,2.256
20150811,2.256
20150811,2.256
20150812,2.256
20150812,2.256
20150812,2.256
20150812,2.256
20150813,2.256
20150813,2.256
20150813,2.256
20150813,2.256
20150814,2.256
20150814,2.256
20150814,2.256
20150814,2.256
20150815,2.256
20150815,2.256
20150815,2.256
20150815,2.255
20150816,2.255
20150816,2.255
20150816,2.255
20150816,2.255
20150817,2.255
20150817,2.264
20150817,2.264
20150817,2.264
20150818,2.264
20150818,2.264
20150818,2.264
20150818,2.263
20150819,2.265
20150819,2.265
20150819,2.265
20150819,2.265
20150820,2.266
20150820,2.266
20150820,2.266
20150820,2.265
20150821,2.265
20150821,2.265
20150821,2.265
20150821,2.265
20150822,2.265
20150822,2.265
20150822,2.265
20150822,2.272
20150823,2.272
20150823,2.272
20150823,2.272
20150823,2.272
20150824,2.272
20150824,2.272
20150824,2.272
20150824,2.272
20150825,2.272
20150825,2.272
20150825,2.272
20150825,2.278
20150826,2.278
20150826,2.278
20150826,2.278
20150826,2.278
20150827,2.278
20150827,2.278
20150827,2.278
20150827,2.278
20150828,2.281
20150828,2.281
20150828,2.281
20150828,2.281
20150829,2.281
20150829,2.281
20150829,2.281
20150829,2.281
20150830,2.281
20150830,2.281
20150830,2.281
20150830,2.281
20150831,2.281
20150831,2.281
20150831,2.281
20150831,2.281
20150901,2.281
20150901,2.281
20150901,2.281
20150901,2.281
20150902,2.282
20150902,2.282
20150902,2.282
20150902,2.282
20150903,2.282
20150903,2.282
20150903,2.282
20150903,2.282
20150904,2.282
20150904,2.283
20150904,2.283
20150904,2.283
20150905,2.283
20150905,2.283
20150905,2.283
20150905,2.283
20150906,2.283
20150906,2.283
20150906,2.283
20150906,2.283
20150907,2.305
20150907,2.305
20150907,2.305
20150907,2.305
20150908,2.305
20150908,2.305
20150908,2.305
20150908,2.306
20150909,2.306
20150909,2.306
20150909,2.306
20150910,2.306
20150910,2.306
20150910,2.306
20150910,2.305
20150911,2.305
20150911,2.305
20150911,2.305
20150911,2.305
20150912,2.305
20150912,2.305
20150912,2.305
20150912,2.305
20150913,2.305
20150913,2.305
20150913,2.305
20150913,2.305
20150914,2.305
20150914,2.305
20150914,2.305
20150914,2.305
20150915,2.305
20150915,2.305
20150915,2.305
20150915,2.305
20150916,2.305
20150916,2.305
20150916,2.305
20150916,2.305
20150917,2.305
20150917,2.305
20150917,2.305
20150917,2.305
20150918,2.305
20150918,2.305
20150918,2.305
20150918,2.305
20150919,2.305
20150919,2.305
20150919,2.305
20150919,2.305
20150919,2.304
20150920,2.304
20150920,2.304
20150920,2.304
20150920,2.304
20150921,2.304
20150921,2.304
20150921,2.304
20150921,2.304
20150922,2.304
20150922,2.304
20150922,2.304
20150922,2.304
20150923,2.304
20150923,2.304
20150923,2.304
20150923,2.304
20150924,2.304
20150924,2.304
20150924,2.304
20150924,2.304
20150924,2.304
20150925,2.304
20150925,2.304
20150925,2.304
20150925,2.304
20150926,2.304
20150926,2.304
20150926,2.304
20150926,2.304
20150927,2.304
20150927,2.304
20150927,2.304
20150927,2.304
20150928,2.304
20150928,2.304
20150928,2.304
20150928,2.304
20150929,2.304
20150929,2.304
20150929,2.304
20150929,2.304
20150930,2.304
20150930,2.304
20150930,2.304
20150930,2.304
20151001,2.304
20151001,2.304
20151001,2.304
20151001,2.304
20151002,2.304
20151002,2.304
20151002,2.304
20151002,2.304
20151003,2.304
20151003,2.304
20151003,2.304
20151003,2.304
20151004,2.304
20151004,2.304
20151004,2.304
20151004,2.304
20151005,2.304
20151005,2.304
20151005,2.304
20151005,2.304
20151006,2.304
20151006,2.304
20151006,2.304
20151007,2.304
20151007,2.304
20151007,2.304
20151007,2.304
20151008,2.304
20151008,2.304
20151008,2.304
20151008,2.304
20151009,2.304
20151009,2.304
20151009,2.304
20151009,2.304
20151010,2.304
20151010,2.304
20151010,2.304
20151010,2.304
20151011,2.304
20151011,2.304
20151011,2.303
20151011,2.295
20151012,2.295
20151012,2.295
20151012,2.295
20151012,2.295
20151013,2.295
20151013,2.295
20151013,2.295
20151013,2.295
20151014,2.295
20151014,2.295
20151014,2.295
20151014,2.295
20151015,2.295
20151015,2.295
20151015,2.295
20151015,2.294
20151016,2.294
20151016,2.294
20151016,2.294
20151016,2.294
20151017,2.294
20151017,2.294
20151017,2.294
20151017,2.294
20151018,2.294
20151018,2.294
20151018,2.294
20151018,2.293
20151019,2.293
20151019,2.293
20151019,2.293
20151019,2.293
20151020,2.293
20151020,2.293
20151020,2.293
20151020,2.293
20151021,2.293
20151021,2.293
20151021,2.293
20151021,2.292
20151022,2.292
20151022,2.297
20151022,2.297
20151022,2.297
20151023,2.297
20151023,2.297
20151023,2.297
20151023,2.296
20151024,2.296
20151024,2.296
20151024,2.296
20151024,2.296
20151025,2.296
20151025,2.296
20151025,2.296
20151025,2.295
20151026,2.295
20151026,2.295
20151026,2.295
20151026,2.295
20151027,2.295
20151027,2.295
20151027,2.295
20151027,2.295
20151028,2.295
20151028,2.295
20151028,2.295
20151028,2.295
20151029,2.295
20151029,2.295
20151029,2.295
20151029,2.295
20151030,2.295
20151030,2.295
20151030,2.295
20151030,2.295
20151031,2.295
20151031,2.295
20151031,2.295
20151031,2.295
20151101,2.295
20151101,2.295
20151101,2.295
20151101,2.295
20151102,2.295
20151102,2.295
20151102,2.295
20151102,2.295
20151103,2.295
20151103,2.295
20151103,2.295
20151103,2.295
20151104,2.295
20151104,2.295
20151104,2.295
20151104,2.295
20151105,2.295
20151105,2.295
20151105,2.295
20151105,2.295
20151105,2.295
20151106,2.295
20151106,2.295
20151106,2.295
20151106,2.295
20151107,2.295
20151107,2.295
20151107,2.295
20151107,2.295
20151108,2.295
20151108,2.295
20151108,2.295
20151108,2.295
20151109,2.295
20151109,2.295
20151109,2.295
20151109,2.295
20151110,2.295
20151110,2.295
20151110,2.295
20151110,2.295
20151111,2.295
20151111,2.295
20151111,2.295
20151111,2.295
20151112,2.295
20151112,2.295
20151112,2.295
20151112,2.295
20151113,2.295
20151113,2.295
20151113,2.295
20151113,2.295
20151114,2.295
20151114,2.295
20151114,2.295
20151114,2.295
20151115,2.295
20151115,2.295
20151115,2.295
20151115,2.295
20151116,2.295
20151116,2.295
20151116,2.295
20151116,2.295
20151117,2.295
20151117,2.295
20151117,2.295
20151117,2.295
20151118,2.295
20151118,2.295
20151118,2.295
20151118,2.295
20151119,2.295
20151119,2.295
20151119,2.295
20151119,2.295
20151120,2.295
20151120,2.295
20151120,2.295
20151120,2.295
20151121,2.295
20151121,2.295
20151121,2.295
20151121,2.295
20151122,2.295
20151122,2.295
20151122,2.295
20151122,2.295
20151123,2.295
20151123,2.295
20151123,2.295
20151123,2.295
20151124,2.295
20151124,2.295
20151124,2.295
20151124,2.295
20151124,2.295
20151125,2.295
20151125,2.295
20151125,2.295
20151125,2.295
20151126,2.295
20151126,2.295
20151126,2.295
20151126,2.295
20151127,2.295
20151127,2.295
20151127,2.295
20151127,2.295
20151128,2.295
20151128,2.295
20151128,2.295
20151128,2.295
20151129,2.295
20151129,2.295
20151129,2.295
20151129,2.295
20151130,2.295
20151130,2.295
20151130,2.295
20151130,2.295
20151201,2.295
20151201,2.295
20151201,2.295
20151201,2.295
20151202,2.295
20151202,2.295
20151202,2.295
20151202,2.295
20151203,2.295
20151203,2.295
20151203,2.295
20151203,2.295
20151204,2.295
20151204,2.295
20151204,2.295
20151204,2.295
20151205,2.295
20151205,2.295
20151205,2.295
20151205,2.295
20151206,2.295
20151206,2.295
20151206,2.295
20151206,2.295
20151207,2.295
20151207,2.295
20151207,2.295
20151207,2.295
20151208,2.295
20151208,2.295
20151208,2.295
20151208,2.295
20151209,2.295
20151209,2.295
20151209,2.295
20151209,2.295
20151210,2.295
20151210,2.295
20151210,2.295
20151210,2.295
20151211,2.295
20151211,2.295
20151211,2.295
20151211,2.295
20151212,2.295
20151212,2.295
20151212,2.295
20151212,2.295
20151213,2.295
20151213,2.295
20151213,2.295
20151213,2.295
20151214,2.295
20151214,2.295
20151214,2.295
20151214,2.295
20151214,2.295
20151215,2.295
20151215,2.295
20151215,2.295
20151215,2.295
20151216,2.295
20151216,2.295
20151216,2.295
20151216,2.295
20151217,2.295
20151217,2.295
20151217,2.295
20151217,2.295
20151218,2.295
20151218,2.295
20151218,2.295
20151218,2.295
20151219,2.295
20151219,2.295
20151219,2.295
20151219,2.295
20151220,2.295
20151220,2.295
20151220,2.295
20151220,2.295
20151221,2.295
20151221,2.295
20151221,2.295
20151221,2.295
20151222,2.295
20151222,2.295
20151222,2.295
20151222,2.295
20151223,2.295
20151223,2.295
20151223,2.295
20151223,2.295
20151224,2.295
20151224,2.295
20151224,2.295
20151224,2.295
20151225,2.295
20151225,2.295
20151225,2.295
20151225,2.295
20151226,2.295
20151226,2.295
20151226,2.295
20151226,2.295
20151227,2.295
20151227,2.295
20151227,2.295
20151227,2.295
20151228,2.295
20151228,2.295
20151228,2.295
20151228,2.295
20151229,2.295
20151229,2.295
20151229,2.295
20151229,2.295
20151230,2.295
20151230,2.295
20151230,2.295
20151230,2.295
20151231,2.295
20151231,2.295
20151231,2.295
20151231,2.295
20160101,2.295
20160101,2.295
20160101,2.295
20160101,2.295
20160102,2.295
20160102,2.295
20160102,2.295
20160102,2.295
20160103,2.295
20160103,2.295
20160103,2.295
20160103,2.295
20160104,2.295
20160104,2.295
20160104,2.295
20160104,2.295
20160105,2.295
20160105,2.295
20160105,2.295
20160105,2.295
20160106,2.295
20160106,2.295
20160106,2.295
20160106,2.295
20160107,2.295
20160107,2.295
20160107,2.295
20160107,2.295
20160108,2.295
20160108,2.295
20160108,2.295
20160108,2.295
20160109,2.295
20160109,2.295
20160109,2.295
20160109,2.295
20160110,2.295
20160110,2.295
20160110,2.295
20160111,2.295
20160111,2.295
20160111,2.295
20160111,2.295
20160112,2.295
20160112,2.295
20160112,2.295
20160112,2.295
20160113,2.295
20160113,2.295
20160113,2.295
20160113,2.295
20160114,2.295
20160114,2.295
20160114,2.295
20160114,2.295
20160115,2.295
20160115,2.295
20160115,2.295
20160115,2.295
20160116,2.295
20160116,2.295
20160116,2.295
20160116,2.295
20160117,2.295
20160117,2.295
20160117,2.295
20160117,2.295
20160118,2.295
20160118,2.295
20160118,2.295
20160118,2.295
20160119,2.295
20160119,2.295
20160119,2.295
20160119,2.295
20160120,2.295
20160120,2.302
20160120,2.302
20160120,2.302
20160121,2.302
20160121,2.302
20160121,2.302
20160121,2.302
20160122,2.302
20160122,2.302
20160122,2.302
20160122,2.302
20160122,2.302
20160122,2.302
20160122,2.302
20160122,2.302
20160123,2.302
20160123,2.302
20160123,2.302
20160123,2.302
20160124,2.302
20160124,2.302
20160124,2.302
20160124,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160125,2.302
20160126,2.302
20160126,2.302
20160126,2.302
20160126,2.302
20160126,2.302
20160127,2.302
20160127,2.302
20160127,2.302
20160127,2.302
20160128,2.302
20160128,2.302
20160128,2.302
20160128,2.302
20160129,2.302
20160129,2.302
20160129,2.302
20160129,2.302
20160130,2.302
20160130,2.302
20160201,2.302
20160202,2.302
20160202,2.302
20160202,2.302
20160202,2.302
20160203,2.302
20160203,2.302
20160203,2.302
20160203,2.302
20160204,2.302
20160204,2.302
20160204,2.302
20160204,2.302
20160205,2.302
20160205,2.302
20160205,2.302
20160205,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160206,2.302
20160207,2.302
20160207,2.302
20160207,2.302
20160207,2.302
20160207,2.302
20160207,2.302
20160207,2.302
20160207,2.302
20160208,2.302
20160208,2.302
20160208,2.302
20160208,2.302
20160209,2.302
20160209,2.302
20160209,2.302
20160209,2.302
20160210,2.302
20160210,2.302
20160210,2.302
20160210,2.302
20160211,2.302
20160211,2.302
20160211,2.302
20160211,2.302
20160212,2.302
20160212,2.302
20160212,2.302
20160212,2.302
20160213,2.302
20160213,2.302
20160215,2.302
20160215,2.302
20160215,2.302
20160215,2.302
20160215,2.302
20160215,2.302
20160215,2.302
20160215,2.302
20160215,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160216,2.302
20160217,2.302
20160217,2.302
20160217,2.302
20160217,2.236
20160218,2.246
20160218,2.246
20160218,2.246
20160218,2.246
20160218,2.246
20160219,2.246
20160219,2.246
20160219,2.246
20160219,2.246
20160220,2.246
20160220,2.246
20160220,2.246
20160220,2.246
20160221,2.246
20160221,2.246
20160221,2.246
20160221,2.246
20160222,2.246
20160222,2.246
20160222,2.246
20160222,2.246
20160223,2.246
20160223,2.246
20160224,2.246
20160224,2.246
20160224,2.246
20160224,2.246
20160225,2.246
20160225,2.246
20160225,2.246
20160225,2.246
20160226,2.253
20160226,2.253
20160226,2.253
20160226,2.253
20160227,2.253
20160227,2.253
20160227,2.253
20160227,2.26
20160228,2.26
20160228,2.26
20160228,2.26
20160228,2.26
20160228,2.26
20160229,2.26
20160229,2.26
20160301,2.26
20160301,2.26
20160301,2.26
20160301,2.26
20160302,2.26
20160302,2.26
20160302,2.26
20160302,2.26
20160303,2.26
20160303,2.26
20160303,2.26
20160303,2.26
20160304,2.26
20160304,2.281
20160304,2.281
20160304,2.281
20160305,2.281
20160305,2.281
20160305,2.281
20160305,2.281
20160306,2.281
20160306,2.281
20160306,2.281
20160306,2.281
20160307,2.281
20160307,2.281
20160307,2.281
20160307,2.281
20160308,2.281
20160309,2.281
20160309,2.281
20160310,2.281
20160310,2.281
20160310,2.281
20160310,2.281
20160311,2.281
20160311,2.281
20160311,2.281
20160311,2.281
20160312,2.281
20160312,2.281
20160312,2.281
20160312,2.281
20160313,2.281
20160313,2.281
20160313,2.281
20160313,2.281
20160314,2.281
20160314,2.281
20160314,2.281
20160314,2.281
20160315,2.281
20160315,2.281
20160315,2.281
20160315,2.281
20160316,2.281
20160316,2.281
20160316,2.281
20160316,2.281
20160317,2.281
20160317,2.281
20160317,2.281
20160317,2.281
20160318,2.281
20160318,2.281
20160318,2.281
20160318,2.281
20160319,2.281
20160319,2.281
20160319,2.281
20160319,2.291
20160320,2.291
20160320,2.291
20160320,2.291
20160320,2.291
20160320,2.291
20160321,2.291
20160321,2.291
20160321,2.291
20160322,2.291
20160322,2.291
20160322,2.291
20160322,2.291
20160323,2.291
20160323,2.291
20160323,2.291
20160324,2.291
20160324,2.291
20160324,2.291
20160324,2.291
20160325,2.291
20160325,2.291
20160325,2.291
20160325,2.259
20160326,2.259
20160326,2.259
20160326,2.259
20160326,2.259
20160327,2.259
20160327,2.259
20160327,2.259
20160327,2.263
20160328,2.263
20160328,2.263
20160328,2.263
20160328,2.263
20160329,2.263
20160329,2.263
20160330,2.263
20160330,2.263
20160330,2.263
20160330,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160331,2.263
20160401,2.263
20160401,2.263
20160401,2.263
20160401,2.263
20160402,2.266
20160402,2.266
20160402,2.266
20160402,2.268
20160403,2.268
20160403,2.268
20160403,2.268
20160403,2.27
20160404,2.27
20160404,2.27
20160404,2.272
20160405,2.272
20160405,2.272
20160405,2.272
20160405,2.272
20160406,2.272
20160406,2.272
20160406,2.272
20160406,2.274
20160407,2.274
20160407,2.274
20160408,2.274
20160408,2.274
20160408,2.274
20160408,2.274
20160408,2.274
20160408,2.274
20160408,2.275
20160408,2.275
20160409,2.397
20160409,2.397
20160409,2.397
20160409,2.397
20160410,2.397
20160410,2.397
20160410,2.397
20160410,2.397
20160411,2.397
20160411,2.397
20160411,2.397
20160411,2.397
20160412,2.397
20160412,2.397
20160412,2.397
20160412,2.397
20160413,2.397
20160413,2.397
20160413,2.397
20160413,2.397
20160414,2.397
20160414,2.397
20160414,2.397
20160414,2.397
20160415,2.397
20160415,2.397
20160415,2.397
20160415,2.397
20160416,2.397
20160416,2.397
20160416,2.397
20160416,2.397
20160417,2.397
20160417,2.397
20160417,2.397
20160417,2.397
20160418,2.397
20160418,2.397
20160418,2.397
20160418,2.397
20160419,2.397
20160419,2.397
20160419,2.397
20160419,2.397
20160420,2.397
20160420,2.397
20160420,2.397
20160420,2.397
20160421,2.397
20160421,2.397
20160421,2.397
20160421,2.397
20160422,2.397
20160422,2.397
20160422,2.397
20160422,2.397
20160423,2.397
20160423,2.397
20160423,2.397
20160423,2.397
20160424,2.397
20160424,2.397
20160424,2.397
20160424,2.397
20160425,2.397
20160425,2.397
20160426,2.397
20160426,2.397
20160426,2.397
20160426,2.397
20160427,2.397
