Date,Value
20150906,-68
20150907,-68
20150907,-68
20150907,-68
20150907,-68
20150908,-68
20150908,-68
20150908,-68
20150908,-68
20150909,-68
20150909,-68
20150909,-68
20150910,-68
20150910,-68
20150910,-68
20150910,-68
20150911,-68
20150911,-68
20150911,-68
20150911,-68
20150912,-68
20150912,-68
20150912,-68
20150912,-68
20150913,-68
20150913,-68
20150913,-68
20150913,-68
20150914,-68
20150914,-68
20150914,-68
20150914,-68
20150915,-68
20150915,-68
20150915,-68
20150915,-68
20150916,-68
20150916,-68
20150916,-68
20150916,-68
20150917,-68
20150917,-68
20150917,-68
20150917,-68
20150918,-68
20150918,-68
20150918,-68
20150918,-68
20150919,-68
20150919,-68
20150919,-68
20150919,-68
20150919,-68
20150920,-68
20150920,-68
20150920,-68
20150920,-68
20150921,-68
20150921,-68
20150921,-68
20150921,-68
20150922,-68
20150922,-68
20150922,-68
20150922,-68
20150923,-68
20150923,-68
20150923,-68
20150923,-68
20150924,-68
20150924,-68
20150924,-68
20150924,-68
20150924,-68
20150925,-68
20150925,-68
20150925,-68
20150925,-68
20150926,-68
20150926,-68
20150926,-68
20150926,-68
20150927,-68
20150927,-68
20150927,-68
20150927,-68
20150928,-68
20150928,-68
20150928,-68
20150928,-68
20150929,-68
20150929,-68
20150929,-68
20150929,-68
20150930,-68
20150930,-68
20150930,-68
20150930,-68
20151001,-68
20151001,-68
20151001,-68
20151001,-68
20151002,-68
20151002,-68
20151002,-68
20151002,-68
20151003,-68
20151003,-68
20151003,-68
20151003,-68
20151004,-68
20151004,-68
20151004,-68
20151004,-68
20151005,-68
20151005,-68
20151005,-68
20151005,-68
20151006,-68
20151006,-68
20151006,-68
20151007,-68
20151007,-68
20151007,-68
20151007,-68
20151008,-68
20151008,-68
20151008,-68
20151008,-68
20151009,-68
20151009,-68
20151009,-68
20151009,-68
20151010,-68
20151010,-68
20151010,-68
20151010,-68
20151011,-68
20151011,-68
20151011,-68
20151011,-68
20151012,-68
20151012,-68
20151012,-68
20151012,-68
20151013,-68
20151013,-68
20151013,-68
20151013,-68
20151014,-68
20151014,-68
20151014,-68
20151014,-68
20151015,-67
20151015,-67
20151015,-67
20151015,-67
20151016,-67
20151016,-67
20151016,-67
20151016,-67
20151017,-67
20151017,-67
20151017,-67
20151017,-67
20151018,-67
20151018,-67
20151018,-67
20151018,-67
20151019,-67
20151019,-67
20151019,-67
20151019,-67
20151020,-67
20151020,-67
20151020,-67
20151020,-67
20151021,-67
20151021,-67
20151021,-67
20151021,-67
20151022,-67
20151022,-66
20151022,-66
20151022,-66
20151023,-66
20151023,-66
20151023,-66
20151023,-66
20151024,-66
20151024,-66
20151024,-66
20151024,-66
20151025,-66
20151025,-66
20151025,-66
20151025,-66
20151026,-66
20151026,-66
20151026,-66
20151026,-66
20151027,-66
20151027,-66
20151027,-66
20151027,-66
20151028,-66
20151028,-66
20151028,-66
20151028,-66
20151029,-66
20151029,-66
20151029,-65
20151029,-65
20151030,-65
20151030,-65
20151030,-65
20151030,-65
20151031,-65
20151031,-65
20151031,-65
20151031,-65
20151101,-65
20151101,-65
20151101,-65
20151101,-65
20151102,-65
20151102,-65
20151102,-65
20151102,-65
20151103,-65
20151103,-65
20151103,-65
20151103,-65
20151104,-65
20151104,-65
20151104,-65
20151104,-65
20151105,-65
20151105,-65
20151105,-65
20151105,-65
20151105,-65
20151106,-65
20151106,-65
20151106,-65
20151106,-65
20151107,-65
20151107,-65
20151107,-65
20151107,-65
20151108,-65
20151108,-65
20151108,-65
20151108,-65
20151109,-65
20151109,-65
20151109,-65
20151109,-65
20151110,-65
20151110,-65
20151110,-65
20151110,-65
20151111,-65
20151111,-65
20151111,-65
20151111,-65
20151112,-65
20151112,-65
20151112,-65
20151112,-65
20151113,-65
20151113,-65
20151113,-65
20151113,-65
20151114,-65
20151114,-65
20151114,-65
20151114,-65
20151115,-65
20151115,-65
20151115,-65
20151115,-65
20151116,-65
20151116,-65
20151116,-65
20151116,-65
20151117,-65
20151117,-65
20151117,-65
20151117,-65
20151118,-65
20151118,-65
20151118,-65
20151118,-65
20151119,-65
20151119,-65
20151119,-65
20151119,-65
20151120,-65
20151120,-65
20151120,-65
20151120,-65
20151121,-65
20151121,-65
20151121,-65
20151121,-65
20151122,-65
20151122,-65
20151122,-65
20151122,-65
20151123,-65
20151123,-65
20151123,-65
20151123,-65
20151124,-65
20151124,-65
20151124,-65
20151124,-65
20151124,-65
20151125,-65
20151125,-65
20151125,-65
20151125,-65
20151126,-65
20151126,-65
20151126,-65
20151126,-65
20151127,-65
20151127,-65
20151127,-65
20151127,-65
20151128,-65
20151128,-65
20151128,-65
20151128,-65
20151129,-65
20151129,-65
20151129,-65
20151129,-65
20151130,-65
20151130,-65
20151130,-65
20151130,-65
20151201,-65
20151201,-65
20151201,-65
20151201,-65
20151202,-65
20151202,-65
20151202,-65
20151202,-65
20151203,-65
20151203,-65
20151203,-65
20151203,-65
20151204,-65
20151204,-65
20151204,-65
20151204,-65
20151205,-65
20151205,-65
20151205,-65
20151205,-65
20151206,-65
20151206,-65
20151206,-65
20151206,-65
20151207,-65
20151207,-65
20151207,-65
20151207,-65
20151208,-65
20151208,-65
20151208,-65
20151208,-65
20151209,-65
20151209,-65
20151209,-65
20151209,-65
20151210,-65
20151210,-65
20151210,-65
20151210,-65
20151211,-65
20151211,-65
20151211,-65
20151211,-65
20151212,-65
20151212,-65
20151212,-65
20151212,-65
20151213,-65
20151213,-65
20151213,-65
20151213,-65
20151214,-65
20151214,-65
20151214,-65
20151214,-65
20151214,-65
20151215,-65
20151215,-65
20151215,-65
20151215,-65
20151216,-65
20151216,-65
20151216,-65
20151216,-65
20151217,-65
20151217,-65
20151217,-65
20151217,-65
20151218,-65
20151218,-65
20151218,-65
20151218,-65
20151219,-65
20151219,-65
20151219,-65
20151219,-65
20151220,-65
20151220,-65
20151220,-65
20151220,-65
20151221,-65
20151221,-65
20151221,-65
20151221,-65
20151222,-65
20151222,-65
20151222,-65
20151222,-65
20151223,-65
20151223,-65
20151223,-65
20151223,-65
20151224,-65
20151224,-65
20151224,-65
20151224,-65
20151225,-65
20151225,-65
20151225,-65
20151225,-65
20151226,-65
20151226,-65
20151226,-65
20151226,-65
20151227,-65
20151227,-65
20151227,-65
20151227,-65
20151228,-65
20151228,-65
20151228,-65
20151228,-65
20151229,-65
20151229,-65
20151229,-65
20151229,-65
20151230,-65
20151230,-65
20151230,-65
20151230,-65
20151231,-65
20151231,-65
20151231,-65
20151231,-65
20160101,-65
20160101,-65
20160101,-65
20160101,-65
20160102,-65
20160102,-65
20160102,-65
20160102,-65
20160103,-65
20160103,-65
20160103,-65
20160103,-65
20160104,-65
20160104,-65
20160104,-65
20160104,-65
20160105,-65
20160105,-65
20160105,-65
20160105,-65
20160106,-65
20160106,-65
20160106,-65
20160106,-65
20160107,-65
20160107,-65
20160107,-65
20160107,-65
20160108,-65
20160108,-65
20160108,-65
20160108,-65
20160109,-65
20160109,-65
20160109,-65
20160109,-65
20160110,-65
20160110,-65
20160110,-65
20160111,-65
20160111,-65
20160111,-65
20160111,-65
20160112,-65
20160112,-65
20160112,-65
20160112,-65
20160113,-65
20160113,-65
20160113,-65
20160113,-65
20160114,-65
20160114,-65
20160114,-65
20160114,-65
20160115,-65
20160115,-65
20160115,-65
20160115,-65
20160116,-65
20160116,-65
20160116,-65
20160116,-65
20160117,-65
20160117,-65
20160117,-65
20160117,-65
20160118,-65
20160118,-65
20160118,-65
20160118,-65
20160119,-65
20160119,-65
20160119,-65
20160119,-65
20160120,-65
20160120,-65
20160120,-65
20160120,-65
20160121,-65
20160121,-65
20160121,-65
20160121,-65
20160122,-65
20160122,-65
20160122,-66
20160122,-66
20160122,-66
20160122,-66
20160122,-66
20160122,-66
20160123,-66
20160123,-66
20160123,-66
20160123,-66
20160124,-66
20160124,-66
20160124,-66
20160124,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160125,-66
20160126,-66
20160126,-66
20160126,-66
20160126,-66
20160126,-66
20160127,-66
20160127,-66
20160127,-66
20160127,-66
20160128,-66
20160128,-66
20160128,-66
20160128,-66
20160129,-66
20160129,-66
20160129,-66
20160129,-66
20160130,-66
20160130,-66
20160201,-66
20160202,-66
20160202,-66
20160202,-66
20160202,-66
20160203,-66
20160203,-66
20160203,-66
20160203,-66
20160204,-66
20160204,-66
20160204,-66
20160204,-66
20160205,-66
20160205,-66
20160205,-66
20160205,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160206,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160207,-66
20160208,-66
20160208,-66
20160208,-66
20160208,-66
20160209,-65
20160209,-65
20160209,-65
20160209,-65
20160210,-65
20160210,-65
20160210,-65
20160210,-65
20160211,-65
20160211,-65
20160211,-65
20160211,-65
20160212,-65
20160212,-65
20160212,-65
20160212,-65
20160213,-65
20160213,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-65
20160216,-66
20160217,-66
20160217,-66
20160217,-66
20160217,-66
20160218,-66
20160218,-66
20160218,-66
20160218,-66
20160218,-66
20160219,-66
20160219,-66
20160219,-66
20160219,-66
20160220,-66
20160220,-66
20160220,-66
20160220,-66
20160221,-66
20160221,-66
20160221,-66
20160221,-66
20160222,-66
20160222,-66
20160222,-66
20160222,-66
20160223,-66
20160223,-66
20160224,-66
20160224,-66
20160224,-66
20160224,-66
20160225,-66
20160225,-66
20160225,-66
20160225,-66
20160226,-66
20160226,-66
20160226,-66
20160226,-66
20160227,-66
20160227,-66
20160227,-66
20160227,-66
20160228,-66
20160228,-66
20160228,-66
20160228,-66
20160228,-66
20160229,-66
20160229,-66
20160301,-66
20160301,-66
20160301,-66
20160301,-66
20160302,-66
20160302,-66
20160302,-66
20160302,-66
20160303,-66
20160303,-66
20160303,-66
20160303,-66
20160304,-66
20160304,-66
20160304,-66
20160304,-66
20160305,-66
20160305,-66
20160305,-66
20160305,-66
20160306,-66
20160306,-66
20160306,-66
20160306,-66
20160307,-66
20160307,-66
20160307,-66
20160307,-66
20160308,-66
20160309,-66
20160309,-66
20160310,-66
20160310,-66
20160310,-66
20160310,-66
20160311,-66
20160311,-66
20160311,-66
20160311,-66
20160312,-66
20160312,-66
20160312,-66
20160312,-67
20160313,-67
20160313,-67
20160313,-67
20160313,-67
20160314,-67
20160314,-67
20160314,-67
20160314,-67
20160315,-67
20160315,-67
20160315,-67
20160315,-67
20160316,-67
20160316,-67
20160316,-67
20160316,-67
20160317,-67
20160317,-67
20160317,-67
20160317,-67
20160318,-67
20160318,-67
20160318,-67
20160318,-67
20160319,-67
20160319,-67
20160319,-67
20160319,-67
20160320,-67
20160320,-67
20160320,-67
20160320,-67
20160320,-67
20160321,-67
20160321,-67
20160321,-67
20160322,-67
20160322,-67
20160322,-67
20160322,-67
20160323,-67
20160323,-67
20160323,-67
20160324,-67
20160324,-67
20160324,-67
20160324,-67
20160325,-67
20160325,-67
20160325,-67
20160325,-66
20160326,-66
20160326,-66
20160326,-66
20160326,-66
20160327,-66
20160327,-66
20160327,-66
20160327,-66
20160328,-66
20160328,-66
20160328,-66
20160328,-66
20160329,-66
20160329,-66
20160330,-66
20160330,-66
20160330,-66
20160330,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160331,-66
20160401,-66
20160401,-66
20160401,-66
20160401,-66
20160402,-66
20160402,-66
20160402,-66
20160402,-66
20160403,-66
20160403,-66
20160403,-66
20160403,-66
20160404,-66
20160404,-66
20160404,-66
20160405,-66
20160405,-66
20160405,-66
20160405,-66
20160406,-66
20160406,-66
20160406,-66
20160406,-66
20160407,-66
20160407,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160408,-66
20160409,-61
20160409,-61
20160409,-61
20160409,-61
20160410,-61
20160410,-61
20160410,-61
20160410,-61
20160411,-61
20160411,-61
20160411,-61
20160411,-61
20160412,-61
20160412,-61
20160412,-61
20160412,-61
20160413,-61
20160413,-61
20160413,-61
20160413,-61
20160414,-61
20160414,-61
20160414,-61
20160414,-61
20160415,-61
20160415,-61
20160415,-61
20160415,-61
20160416,-61
20160416,-61
20160416,-61
20160416,-61
20160417,-61
20160417,-61
20160417,-61
20160417,-61
20160418,-61
20160418,-61
20160418,-61
20160418,-61
20160419,-61
20160419,-61
20160419,-61
20160419,-61
20160420,-61
20160420,-61
20160420,-61
20160420,-61
20160421,-61
20160421,-61
20160421,-61
20160421,-61
20160422,-61
20160422,-61
20160422,-61
20160422,-61
20160423,-61
20160423,-61
20160423,-61
20160423,-61
20160424,-61
20160424,-61
20160424,-61
20160424,-61
20160425,-61
20160425,-61
20160426,-61
20160426,-61
20160426,-61
20160426,-61
20160427,-61
20160427,-61
20160427,-61
20160427,-61
20160428,-61
20160428,-61
20160428,-61
20160428,-61
20160429,-61
20160429,-61
20160429,-61
20160429,-61
20160430,-61
20160430,-61
20160430,-61
20160430,-61
20160501,-61
20160501,-61
20160501,-61
20160501,-61
20160501,-61
20160502,-61
20160502,-61
20160502,-61
20160502,-61
20160502,-61
20160503,-61
20160503,-61
20160503,-61
20160503,-61
20160504,-61
20160504,-61
20160504,-61
20160505,-61
20160505,-61
20160505,-61
20160505,-62
20160506,-62
20160506,-62
20160506,-62
20160506,-62
20160507,-62
20160507,-62
20160507,-62
20160507,-62
20160508,-62
20160508,-62
20160508,-62
20160508,-62
20160509,-62
20160509,-62
20160509,-62
20160509,-62
20160510,-62
20160510,-62
20160510,-62
20160510,-62
20160511,-62
20160511,-62
20160511,-62
20160511,-62
20160512,-62
20160512,-62
20160512,-62
20160512,-62
20160512,-62
20160513,-62
20160513,-62
20160513,-62
20160513,-62
20160514,-62
20160514,-62
20160514,-62
20160514,-62
20160515,-62
20160515,-62
20160515,-62
20160515,-62
20160516,-62
20160516,-62
20160516,-62
20160516,-62
20160517,-62
20160517,-62
20160517,-62
20160517,-62
20160518,-62
20160518,-62
20160518,-62
20160518,-62
20160519,-62
20160519,-62
20160520,-62
20160520,-62
20160520,-62
20160520,-62
20160521,-62
20160521,-62
20160521,-62
20160521,-62
20160522,-62
20160522,-62
20160522,-62
20160522,-62
20160523,-62
20160523,-62
20160523,-62
20160523,-62
20160524,-62
20160524,-62
20160524,-62
20160524,-62
20160525,-62
20160525,-62
20160525,-62
20160525,-62
20160526,-62
20160526,-62
20160526,-62
20160526,-62
20160527,-62
20160527,-62
20160527,-62
20160527,-62
20160528,-62
20160528,-62
20160528,-62
20160528,-62
20160529,-62
20160529,-62
20160529,-62
20160529,-62
20160530,-62
20160531,-62
20160531,-62
20160601,-62
20160601,-62
20160601,-62
20160601,-62
20160602,-62
20160602,-62
20160602,-62
20160603,-62
20160604,-62
20160604,-62
20160604,-62
20160604,-62
20160605,-62
20160605,-62
20160605,-62
20160605,-62
20160606,-62
20160606,-62
20160606,-62
20160606,-62
20160607,-62
20160607,-62
20160607,-62
20160607,-62
20160608,-62
20160608,-62
20160608,-62
20160608,-62
20160609,-62
20160609,-62
20160609,-62
20160609,-62
20160610,-62
20160610,-62
20160610,-62
20160610,-62
20160611,-62
20160611,-62
20160611,-62
20160611,-62
20160612,-62
20160612,-62
20160612,-62
20160612,-62
20160613,-62
20160613,-62
20160613,-62
20160613,-62
20160614,-62
20160614,-62
20160614,-62
20160614,-62
20160615,-62
20160615,-62
20160615,-62
20160615,-62
20160616,-62
20160616,-62
20160616,-62
20160616,-62
20160617,-62
20160617,-62
20160617,-62
20160617,-62
20160619,-62
20160619,-62
20160620,-62
20160620,-62
20160620,-62
20160620,-62
20160621,-62
20160621,-62
20160621,-62
20160621,-62
20160622,-62
20160622,-62
20160622,-62
20160622,-62
20160623,-62
20160623,-62
20160623,-62
20160623,-62
20160624,-62
20160624,-62
20160624,-62
20160624,-62
20160625,-62
20160625,-62
20160625,-62
20160625,-62
20160626,-62
20160626,-62
20160626,-62
20160626,-62
20160627,-62
20160627,-62
20160627,-62
20160628,-62
20160628,-62
20160628,-62
20160628,-62
20160629,-62
20160629,-62
20160629,-62
20160629,-62
20160630,-62
20160630,-62
20160630,-62
20160701,-62
20160701,-62
20160701,-62
20160701,-62
20160702,-62
20160702,-62
20160702,-62
20160702,-62
20160703,-62
20160703,-62
20160703,-62
20160703,-62
20160703,-62
20160704,-59
20160704,-59
20160704,-59
20160704,-59
20160705,-59
20160705,-59
20160705,-59
20160705,-59
20160706,-59
20160706,-59
20160706,-59
20160706,-59
20160707,-59
20160707,-59
20160707,-59
20160707,-59
20160708,-59
20160708,-59
20160708,-59
20160708,-59
20160709,-59
20160709,-59
20160709,-59
20160709,-59
20160710,-59
20160710,-59
20160710,-59
20160710,-59
20160710,-58
20160711,-58
20160711,-58
20160711,-58
20160711,-58
20160712,-58
20160712,-58
20160712,-58
20160712,-58
20160713,-58
20160713,-58
20160713,-58
20160713,-58
20160714,-58
20160714,-58
20160714,-58
20160714,-58
20160715,-58
20160715,-58
20160715,-58
20160715,-58
20160716,-58
20160716,-58
20160716,-58
20160716,-58
20160717,-58
20160717,-58
20160717,-58
20160717,-58
20160718,-58
20160718,-58
20160718,-58
20160718,-58
20160719,-58
20160719,-58
20160719,-58
20160719,-58
20160720,-58
20160720,-58
20160720,-58
20160720,-58
20160721,-58
20160721,-58
20160721,-58
20160721,-58
20160722,-58
20160722,-58
20160722,-58
20160722,-58
20160723,-58
20160723,-58
20160723,-58
20160723,-58
20160724,-58
20160724,-58
20160724,-58
20160724,-58
20160725,-58
20160725,-58
20160728,-58
20160728,-58
20160728,-58
20160728,-58
20160729,-58
20160729,-58
20160729,-58
20160729,-58
20160730,-58
20160730,-58
20160730,-58
20160730,-58
20160731,-58
20160731,-58
20160731,-58
20160731,-58
20160801,-58
20160801,-58
20160801,-58
20160801,-58
20160802,-58
20160802,-58
20160802,-58
20160802,-58
20160803,-58
20160803,-58
20160803,-58
20160803,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160804,-58
20160805,-59
20160805,-59
20160805,-59
20160805,-60
20160805,-60
20160806,-60
20160806,-60
20160806,-60
20160806,-60
20160807,-60
20160807,-60
20160807,-60
20160807,-60
20160808,-60
20160808,-60
20160808,-60
20160808,-60
20160808,-60
20160809,-60
20160809,-60
20160809,-60
20160809,-60
20160809,-60
20160810,-60
20160810,-60
20160810,-60
20160810,-60
20160811,-60
20160811,-60
20160811,-60
20160811,-60
20160812,-60
20160812,-60
20160812,-60
20160812,-60
20160813,-60
20160813,-60
20160813,-60
20160813,-60
20160814,-60
20160814,-60
20160814,-60
20160814,-60
20160815,-60
20160815,-60
20160815,-60
20160815,-60
20160816,-60
20160816,-60
20160816,-60
20160816,-60
20160817,-60
20160817,-60
20160817,-60
20160817,-60
20160818,-60
20160818,-60
20160818,-60
20160818,-60
20160819,-60
20160819,-60
20160819,-60
20160819,-60
20160820,-60
20160820,-60
20160820,-60
20160820,-60
20160821,-60
20160821,-60
20160821,-60
20160821,-60
20160821,-60
20160822,-60
20160822,-60
20160822,-60
20160822,-60
20160823,-60
20160823,-60
20160823,-60
20160823,-60
20160824,-60
20160824,-60
20160824,-60
20160824,-60
20160825,-60
20160825,-60
20160825,-60
20160825,-60
20160826,-60
20160826,-60
20160826,-60
20160826,-60
20160827,-60
20160827,-60
20160827,-60
20160827,-60
20160828,-60
20160828,-60
20160828,-60
20160828,-60
20160829,-60
20160829,-60
20160829,-60
20160829,-60
20160830,-60
20160830,-60
20160830,-60
20160830,-60
20160831,-60
20160831,-60
20160831,-60
20160831,-60
20160901,-60
20160901,-60
20160901,-60
20160901,-60
20160902,-60
20160902,-60
20160902,-60
20160902,-60
20160903,-60
20160903,-60
20160903,-60
20160903,-60
20160904,-60
20160904,-60
20160904,-60
20160904,-60
20160905,-60
20160905,-60
20160905,-60
20160905,-60
20160906,-60
20160906,-60
20160906,-60
20160906,-60
20160907,-60
20160907,-60
20160907,-60
20160907,-60
20160908,-60
20160908,-60
20160908,-60
20160908,-60
20160909,-60
20160909,-60
20160909,-60
20160909,-60
20160910,-60
20160910,-60
20160910,-60
20160910,-60
20160910,-60
20160911,-60
20160911,-60
20160911,-60
20160911,-60
20160912,-60
20160912,-60
20160912,-60
20160912,-60
20160913,-60
20160913,-60
20160913,-60
20160913,-60
20160914,-60
20160914,-60
20160914,-60
20160914,-60
20160915,-60
20160915,-60
20160915,-60
20160915,-60
20160916,-60
20160916,-60
20160916,-60
20160916,-60
20160917,-60
20160917,-60
20160917,-60
20160917,-60
20160918,-60
20160918,-60
20160918,-60
20160918,-60
20160919,-60
20160919,-61
20160919,-61
20160919,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160920,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160921,-61
20160922,-61
20160922,-61
20160922,-61
20160922,-61
20160923,-61
20160923,-61
20160923,-61
20160923,-61
20160924,-61
20160924,-61
20160924,-61
20160924,-61
20160925,-61
20160925,-61
20160925,-61
20160925,-61
20160926,-61
20160926,-61
20160926,-61
20160926,-61
20160927,-61
20160927,-61
20160927,-61
20160927,-61
20160928,-61
20160928,-61
20160928,-61
20160928,-61
20160929,-61
20160929,-61
20160929,-61
20160929,-61
20160930,-61
20160930,-61
20160930,-61
20160930,-61
20161001,-61
20161001,-61
20161001,-61
20161001,-61
20161002,-61
20161002,-61
20161002,-61
20161002,-61
20161003,-61
20161003,-61
20161003,-61
20161003,-61
20161004,-61
20161004,-61
20161004,-61
20161004,-61
20161005,-61
20161005,-61
20161005,-61
20161005,-61
20161006,-61
20161006,-61
20161006,-61
20161006,-61
20161007,-61
20161007,-61
20161007,-61
20161007,-61
20161008,-61
20161008,-61
20161008,-61
20161008,-61
20161009,-61
20161009,-61
20161009,-61
20161009,-61
20161010,-61
20161010,-61
20161010,-61
20161010,-61
20161011,-61
20161011,-61
20161011,-61
20161011,-61
20161012,-61
20161012,-61
20161012,-61
20161012,-61
20161013,-61
20161013,-61
20161013,-61
20161013,-61
20161014,-61
20161014,-61
20161014,-61
20161014,-61
20161015,-61
20161015,-61
20161015,-61
20161015,-61
20161016,-61
20161016,-61
20161016,-61
20161016,-61
20161017,-61
20161017,-61
20161017,-61
20161017,-61
20161018,-61
20161018,-61
20161018,-61
20161018,-61
20161019,-61
20161019,-61
20161019,-61
20161019,-61
20161020,-61
20161020,-61
20161020,-61
20161020,-61
20161021,-61
20161021,-61
20161021,-61
20161021,-61
20161022,-61
20161022,-61
20161022,-61
20161022,-61
20161023,-61
20161023,-61
20161023,-61
20161023,-61
20161024,-61
20161024,-61
20161024,-61
20161024,-61
20161025,-61
20161025,-61
20161025,-61
20161025,-61
20161026,-61
20161026,-61
20161026,-61
20161026,-61
20161027,-61
20161027,-61
20161027,-61
20161027,-61
20161028,-61
20161028,-61
20161028,-61
20161028,-61
20161029,-61
20161029,-61
20161029,-61
20161029,-61
20161030,-61
20161030,-61
20161030,-61
20161030,-61
20161031,-61
20161031,-61
20161031,-61
20161031,-61
20161101,-61
20161101,-61
20161101,-61
20161101,-61
20161101,-61
20161102,-61
20161102,-61
20161102,-61
20161102,-61
20161103,-61
20161103,-61
20161103,-61
20161103,-61
20161104,-61
20161104,-61
20161104,-61
20161104,-61
20161105,-61
20161105,-61
20161105,-61
20161105,-61
20161106,-61
20161106,-61
20161106,-61
20161106,-61
20161107,-61
20161107,-61
20161107,-61
20161107,-61
20161108,-61
20161108,-61
20161108,-61
20161108,-61
20161109,-62
20161109,-62
20161109,-62
20161109,-62
20161110,-62
20161110,-62
20161110,-62
20161110,-62
20161111,-62
20161111,-62
20161111,-62
20161111,-62
20161112,-62
20161112,-62
20161112,-62
20161112,-62
20161113,-62
20161113,-62
20161113,-62
20161113,-62
20161114,-62
20161114,-62
20161114,-62
20161114,-62
20161115,-62
20161115,-62
20161115,-62
20161115,-62
20161116,-62
20161116,-62
20161116,-62
20161116,-62
20161117,-62
20161117,-62
20161117,-62
20161117,-62
20161118,-62
20161118,-62
20161118,-62
20161118,-62
20161119,-62
20161119,-62
20161119,-62
20161119,-62
20161120,-62
20161120,-62
20161120,-62
20161120,-62
20161120,-62
20161121,-62
20161121,-62
20161121,-62
20161121,-62
20161122,-62
20161122,-62
20161122,-62
20161122,-62
20161122,-62
20161123,-62
20161123,-62
20161123,-62
20161123,-62
20161124,-62
20161124,-62
20161125,-62
20161125,-62
20161125,-62
20161125,-62
20161126,-62
20161126,-62
20161126,-62
20161126,-62
20161127,-62
20161127,-62
20161127,-62
20161127,-62
20161127,-62
20161128,-62
20161128,-62
20161128,-62
20161128,-62
20161129,-62
20161129,-62
20161129,-62
20161129,-62
20161130,-62
20161130,-62
20161130,-62
20161130,-62
20161201,-62
20161201,-62
20161201,-62
20161201,-62
20161202,-62
20161202,-62
20161202,-62
20161202,-62
20161203,-62
20161203,-62
20161203,-62
20161203,-62
20161204,-62
20161204,-63
20161204,-63
20161204,-62
20161204,-62
20161205,-63
20161205,-63
20161205,-63
20161205,-63
20161206,-63
20161206,-63
20161206,-63
20161206,-63
20161206,-63
20161207,-63
20161207,-63
20161207,-63
20161207,-63
20161208,-63
20161208,-62
20161208,-62
20161208,-62
20161208,-62
20161209,-62
20161209,-62
20161209,-62
20161209,-62
20161210,-62
20161210,-62
20161210,-62
20161210,-62
20161211,-62
20161211,-62
20161211,-62
20161211,-62
20161212,-62
20161212,-62
20161212,-62
20161212,-62
20161213,-62
20161213,-62
20161213,-62
20161213,-62
20161214,-62
20161214,-62
20161214,-62
20161214,-62
20161215,-62
20161215,-62
20161215,-62
20161215,-62
20161216,-62
20161216,-62
20161216,-62
20161216,-62
20161217,-62
20161217,-62
20161217,-62
20161217,-62
20161217,-62
20161218,-62
20161218,-62
20161218,-63
20161218,-63
20161219,-60
20161219,-61
20161219,-61
20161219,-61
20161220,-61
20161220,-61
20161220,-61
20161220,-61
20161221,-61
20161221,-61
20161221,-61
20161221,-61
20161222,-61
20161222,-61
20161222,-61
20161222,-61
20161223,-61
20161223,-61
20161223,-61
20161223,-61
20161224,-61
20161224,-61
20161224,-61
20161224,-61
20161225,-61
20161225,-61
20161225,-61
20161225,-61
20161225,-61
20161226,-61
20161226,-61
20161226,-61
20161226,-61
20161227,-61
20161227,-61
20161227,-61
20161227,-61
20161228,-61
20161228,-61
20161228,-61
20161228,-61
20161229,-61
20161229,-61
20161229,-61
20161229,-61
20161230,-61
20161230,-61
20161230,-61
20161230,-61
20161231,-61
20161231,-61
20161231,-61
20161231,-61
20170101,-61
20170101,-61
20170101,-61
20170101,-61
20170102,-61
20170102,-61
20170102,-61
20170102,-61
20170102,-61
20170103,-61
20170103,-61
20170103,-61
20170103,-61
20170104,-61
20170104,-61
20170104,-61
20170104,-61
20170104,-61
20170105,-61
20170105,-61
20170105,-61
20170105,-61
20170106,-61
20170106,-61
20170106,-61
20170106,-61
20170107,-61
20170107,-61
20170107,-61
20170107,-61
20170108,-61
20170108,-61
20170108,-62
20170108,-62
20170109,-62
20170109,-62
20170109,-62
20170109,-62
20170110,-62
20170110,-62
20170110,-62
20170110,-62
20170110,-62
20170111,-62
20170111,-62
20170111,-62
