Date,Value
20170621,-79
20170621,-79
20170621,-79
20170622,-79
20170622,-79
20170622,-79
20170622,-79
20170623,-79
20170623,-79
20170623,-79
20170623,-79
20170624,-79
20170624,-79
20170624,-79
20170624,-79
20170625,-79
20170625,-79
20170625,-79
20170625,-79
20170626,-79
20170626,-79
20170626,-79
20170626,-79
20170627,-79
20170627,-79
20170627,-79
20170627,-79
20170628,-79
20170628,-79
20170628,-79
20170628,-79
20170629,-79
20170629,-79
20170629,-79
20170629,-79
20170630,-79
20170630,-79
20170630,-79
20170630,-79
20170701,-79
20170701,-79
20170701,-79
20170701,-79
20170702,-79
20170702,-79
20170702,-79
20170702,-79
20170703,-79
20170703,-79
20170703,-79
20170703,-79
20170704,-79
20170704,-79
20170704,-79
20170704,-79
20170705,-79
20170705,-79
20170705,-79
20170705,-79
20170706,-79
20170706,-79
20170706,-79
20170706,-79
20170707,-79
20170707,-79
20170707,-79
20170707,-79
20170708,-79
20170708,-79
20170708,-79
20170708,-79
20170709,-79
20170709,-79
20170709,-79
20170709,-79
20170710,-79
20170710,-79
20170710,-79
20170710,-79
20170711,-79
20170711,-79
20170711,-79
20170711,-79
20170712,-79
20170712,-79
20170712,-79
20170712,-79
20170712,-79
20170713,-79
20170713,-79
20170713,-79
20170713,-79
20170714,-79
20170714,-79
20170714,-79
20170714,-79
20170715,-79
20170715,-79
20170715,-79
20170715,-79
20170716,-79
20170716,-79
20170716,-79
20170716,-79
20170717,-79
20170717,-79
20170717,-79
20170717,-79
20170718,-79
20170718,-79
20170718,-79
20170718,-79
20170719,-77
20170719,-77
20170719,-77
20170719,-77
20170719,-77
20170720,-77
20170720,-77
20170720,-77
20170720,-77
20170721,-77
20170721,-77
20170721,-77
20170721,-77
20170722,-77
20170722,-76
20170722,-75
20170722,-75
20170723,-75
20170723,-75
20170723,-75
20170723,-74
20170724,-74
20170724,-74
20170724,-74
20170724,-74
20170724,-74
20170725,-74
20170725,-74
20170725,-74
20170725,-74
20170726,-74
20170726,-74
20170726,-74
20170726,-74
20170727,-74
20170727,-74
20170727,-74
20170727,-74
20170728,-74
20170728,-74
20170728,-75
20170728,-76
20170728,-76
20170729,-76
20170729,-76
20170729,-76
20170729,-76
20170730,-76
20170730,-76
20170730,-76
20170730,-76
20170730,-76
20170730,-76
20170803,-76
20170803,-76
20170804,-76
20170804,-76
20170804,-76
20170804,-74
20170808,-74
20170809,-74
20170809,-74
20170809,-74
20170810,-74
20170810,-74
20170810,-74
20170810,-74
20170811,-74
20170811,-74
20170811,-75
20170811,-76
20170812,-76
20170812,-76
20170812,-76
20170812,-76
20170813,-76
20170813,-76
20170813,-76
20170813,-75
20170814,-75
20170814,-75
20170814,-76
20170814,-76
20170815,-76
20170815,-76
20170816,-76
20170816,-76
20170816,-76
20170816,-77
20170817,-77
20170817,-78
20170817,-78
20170817,-78
20170818,-78
20170818,-78
20170818,-78
20170818,-77
20170819,-77
20170819,-78
20170819,-78
20170819,-78
20170820,-78
20170820,-78
20170820,-78
20170820,-78
20170821,-78
20170821,-78
20170821,-78
20170821,-78
20170822,-78
20170822,-78
20170822,-78
20170822,-77
20170823,-77
20170823,-77
20170823,-77
20170823,-77
20170824,-77
20170824,-77
20170824,-77
20170824,-77
20170825,-77
20170825,-77
20170825,-77
20170825,-77
20170826,-78
20170826,-78
20170826,-78
20170826,-78
20170827,-78
20170827,-78
20170827,-78
20170827,-78
20170828,-78
20170828,-78
20170828,-78
20170828,-78
20170829,-78
20170829,-78
20170829,-78
20170829,-78
20170830,-78
20170830,-78
20170830,-78
20170830,-78
20170831,-78
20170831,-78
20170831,-78
20170831,-78
20170901,-78
20170901,-78
20170901,-78
20170901,-78
20170902,-78
20170902,-77
20170902,-77
20170902,-77
20170903,-77
20170903,-77
20170903,-77
20170903,-77
20170904,-77
20170904,-77
20170904,-77
20170905,-77
20170905,-77
20170905,-77
20170905,-77
20170906,-77
20170906,-77
20170906,-77
20170906,-77
20170907,-77
20170907,-77
20170907,-77
20170907,-77
20170908,-77
20170908,-77
20170908,-77
20170908,-77
20170911,-77
20170912,-77
20170912,-77
20170912,-77
20170912,-77
20170913,-77
20170913,-77
20170913,-77
20170913,-77
20170914,-77
20170914,-77
20170914,-77
20170914,-77
20170915,-77
20170915,-77
20170915,-77
20170915,-77
20170918,-77
20170918,-77
20170919,-77
20170919,-77
20170919,-77
20170919,-77
20170920,-77
20170920,-77
20170920,-77
20170920,-77
20170921,-77
20170922,-77
20170922,-77
20170922,-77
20170922,-77
20170923,-77
20170923,-74
20170923,-74
20170923,-74
20170924,-74
20170924,-74
20170924,-74
20170924,-74
20170925,-74
20170925,-74
20170925,-74
20170925,-74
20170926,-74
20170926,-74
20170926,-74
20170926,-74
20170927,-74
20170927,-74
20170927,-74
20170927,-74
20170928,-74
20170928,-74
20170928,-73
20170928,-73
20170929,-73
20170929,-73
20170929,-73
20170929,-73
20170930,-73
20170930,-74
20170930,-74
20170930,-74
20171001,-74
20171001,-74
20171001,-74
20171001,-74
20171002,-74
20171002,-74
20171002,-74
20171002,-74
20171003,-74
20171003,-74
20171003,-74
20171003,-74
20171004,-74
20171004,-74
20171004,-74
20171004,-74
20171005,-74
20171005,-74
20171005,-74
20171005,-74
20171006,-74
20171006,-74
20171006,-74
20171006,-74
20171006,-74
20171007,-74
20171007,-74
20171007,-74
20171007,-74
20171008,-74
20171008,-74
20171008,-74
20171008,-74
20171009,-74
20171009,-74
20171009,-74
20171009,-75
20171010,-75
20171010,-75
20171010,-75
20171010,-75
20171011,-75
20171011,-75
20171011,-75
20171011,-75
20171012,-75
20171012,-75
20171013,-75
20171013,-75
20171013,-75
20171013,-75
20171014,-75
20171014,-75
20171014,-75
20171014,-75
20171015,-74
20171015,-74
20171015,-74
20171015,-75
20171016,-75
20171016,-75
20171016,-75
20171016,-75
20171017,-75
20171017,-75
20171017,-75
20171018,-75
20171018,-75
20171018,-75
20171019,-75
20171019,-75
20171019,-75
20171019,-75
20171020,-75
20171020,-75
20171021,-75
20171021,-75
20171021,-75
20171022,-75
20171022,-75
20171022,-75
20171022,-75
20171023,-75
20171023,-75
20171023,-75
20171023,-75
20171024,-75
20171024,-75
20171024,-75
20171024,-75
20171025,-75
20171025,-75
20171025,-75
20171025,-74
20171026,-74
20171026,-74
20171026,-74
20171026,-74
20171027,-65
20171027,-65
20171027,-65
20171027,-65
20171028,-65
20171028,-65
20171028,-65
20171029,-65
20171029,-65
20171029,-65
20171029,-65
20171030,-65
20171030,-65
20171030,-65
20171030,-65
20171031,-65
20171031,-65
20171031,-65
20171031,-65
20171101,-66
20171101,-66
20171101,-66
20171101,-65
20171102,-65
20171102,-66
20171102,-65
20171102,-66
20171103,-65
20171103,-66
20171103,-65
20171104,-66
20171104,-66
20171104,-66
20171104,-66
20171105,-66
20171105,-66
20171105,-66
20171105,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171107,-66
20171107,-66
20171107,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171108,-66
20171109,-66
20171109,-66
20171109,-66
20171109,-66
20171110,-66
20171110,-66
20171110,-66
20171111,-66
20171112,-66
20171112,-66
20171112,-66
20171112,-66
20171113,-66
20171113,-66
20171113,-66
20171113,-66
20171114,-66
20171114,-66
20171114,-66
20171114,-66
20171115,-66
20171115,-66
20171115,-66
20171115,-66
20171116,-66
20171116,-66
20171116,-66
20171116,-66
20171117,-66
20171117,-66
20171117,-66
20171117,-66
20171118,-66
20171118,-66
20171118,-66
20171118,-66
20171119,-66
20171119,-66
20171119,-66
20171119,-66
20171120,-66
20171120,-66
20171120,-66
20171120,-66
20171121,-66
20171121,-66
20171121,-66
20171121,-66
20171122,-66
20171122,-66
20171122,-66
20171122,-66
20171123,-66
20171123,-66
20171123,-66
20171123,-66
20171124,-66
20171124,-66
20171125,-66
20171125,-66
20171125,-66
20171125,-66
20171126,-66
20171126,-66
20171126,-66
20171126,-66
20171127,-66
20171127,-66
20171127,-66
20171127,-66
20171128,-66
20171128,-66
20171128,-66
20171129,-66
20171129,-66
20171129,-66
20171129,-66
20171130,-66
20171130,-66
20171130,-66
20171201,-66
20171201,-66
20171201,-66
20171201,-66
20171202,-66
20171202,-66
20171202,-66
20171202,-66
20171203,-66
20171203,-66
20171203,-66
20171203,-66
20171204,-66
20171204,-66
20171204,-66
20171204,-66
20171205,-66
20171205,-66
20171205,-66
20171205,-66
20171206,-66
20171206,-66
20171206,-66
20171206,-66
20171207,-66
20171207,-66
20171207,-66
20171207,-66
20171208,-66
20171208,-66
20171209,-66
20171209,-66
20171209,-66
20171209,-66
20171210,-66
20171210,-66
20171210,-66
20171210,-66
20171211,-66
20171211,-66
20171212,-66
20171212,-66
20171212,-66
20171212,-66
20171213,-66
20171213,-66
20171213,-66
20171213,-66
20171214,-66
20171214,-66
20171214,-66
20171214,-66
20171215,-66
20171215,-66
20171215,-66
20171215,-66
20171216,-66
20171216,-66
20171216,-66
20171216,-66
20171217,-66
20171217,-66
20171217,-66
20171217,-66
20171218,-66
20171218,-66
20171218,-66
20171218,-66
20171219,-66
20171219,-66
20171219,-66
20171219,-66
20171220,-66
20171220,-66
20171220,-66
20171220,-66
20171221,-66
20171221,-66
20171221,-66
20171221,-66
20171222,-66
20171222,-66
20171222,-66
20171222,-66
20171223,-66
20171223,-66
20171223,-66
20171223,-66
20171224,-66
20171224,-66
20171224,-66
20171224,-66
20171225,-66
20171225,-66
20171225,-66
20171225,-66
20171226,-66
20171226,-66
20171226,-66
20171226,-66
20171227,-66
20171227,-66
20171228,-66
20171228,-66
20171228,-66
20171228,-66
20171229,-66
20171229,-66
20171229,-66
20171230,-66
20171230,-66
20171230,-66
20171230,-66
20171231,-66
20171231,-66
20171231,-66
20171231,-66
20180101,-66
20180101,-66
20180101,-66
20180101,-66
20180102,-67
20180102,-67
20180102,-67
20180102,-67
20180103,-67
20180103,-67
20180103,-67
20180103,-66
20180104,-66
20180104,-67
20180104,-67
20180104,-67
20180105,-67
20180105,-67
20180105,-67
20180105,-67
20180106,-67
20180106,-67
20180106,-67
20180106,-67
20180107,-67
20180108,-67
20180108,-67
20180108,-67
20180108,-67
20180109,-67
20180109,-67
20180109,-67
20180109,-67
20180110,-67
20180110,-67
20180110,-67
20180111,-67
20180111,-67
20180111,-67
20180111,-67
20180112,-67
20180112,-67
20180112,-67
20180112,-67
20180113,-67
20180113,-67
20180113,-67
20180114,-67
20180114,-67
20180114,-67
20180114,-67
20180115,-67
20180115,-67
20180115,-67
20180116,-67
20180116,-67
20180116,-67
20180117,-67
20180117,-67
20180117,-67
20180117,-67
20180118,-67
20180118,-67
20180118,-67
20180118,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180119,-67
20180120,-67
20180120,-67
20180120,-67
20180120,-67
20180121,-67
20180121,-67
20180121,-67
20180121,-67
20180122,-67
20180122,-67
20180122,-67
20180122,-67
20180123,-67
20180123,-67
20180123,-67
20180123,-67
20180124,-67
20180124,-67
20180124,-67
20180124,-67
20180124,-67
20180124,-67
20180124,-67
20180124,-67
20180124,-67
20180124,-67
20180125,-67
20180125,-67
20180125,-67
20180125,-67
20180126,-67
20180126,-67
20180126,-67
20180126,-67
20180127,-67
20180127,-67
20180127,-67
20180128,-67
20180128,-67
20180128,-67
20180128,-67
20180129,-67
20180129,-67
20180129,-67
20180129,-67
20180130,-67
20180130,-67
20180130,-67
20180130,-67
20180131,-67
20180131,-67
20180131,-67
20180131,-67
20180201,-67
20180201,-67
20180201,-67
20180201,-67
20180202,-67
20180202,-67
20180202,-67
20180202,-67
20180203,-67
20180203,-67
20180203,-67
20180203,-67
20180204,-67
20180204,-67
20180204,-67
20180205,-67
20180205,-67
20180206,-67
20180206,-67
20180206,-67
20180207,-67
20180207,-67
20180207,-67
20180207,-67
20180208,-67
20180208,-67
20180208,-67
20180208,-67
20180209,-67
20180209,-67
20180209,-66
20180209,-66
20180210,-63
20180210,-63
20180210,-63
20180210,-63
20180211,-63
20180211,-63
20180211,-63
20180211,-63
20180212,-63
20180212,-63
20180212,-63
20180213,-63
20180213,-63
20180213,-63
20180213,-63
20180214,-63
20180214,-63
20180214,-63
20180214,-63
20180215,-63
20180215,-63
20180215,-63
20180215,-63
20180216,-63
20180216,-63
20180216,-63
20180216,-63
20180217,-63
20180217,-63
20180217,-63
20180217,-64
20180218,-64
20180218,-64
20180218,-64
20180218,-64
20180219,-64
20180219,-64
20180219,-64
20180219,-64
20180220,-64
20180220,-64
20180220,-64
20180220,-64
20180221,-64
20180221,-64
20180221,-64
20180221,-64
20180222,-64
20180222,-64
20180222,-64
20180222,-64
20180223,-63
20180223,-63
20180223,-63
20180223,-63
20180224,-63
20180224,-63
20180224,-63
20180224,-63
20180225,-63
20180225,-63
20180225,-63
20180225,-63
20180226,-63
20180226,-63
20180226,-63
20180226,-63
20180227,-63
20180227,-63
20180227,-63
20180227,-63
20180228,-63
20180228,-63
20180228,-63
20180228,-63
20180301,-63
20180301,-63
20180301,-63
20180301,-63
20180302,-63
20180302,-63
20180302,-63
20180302,-63
20180303,-63
20180303,-63
20180303,-63
20180303,-63
20180304,-64
20180304,-64
20180304,-64
20180304,-64
20180305,-64
20180305,-64
20180305,-64
20180306,-64
20180306,-64
20180306,-64
20180306,-64
20180306,-64
20180307,-64
20180307,-64
20180307,-64
20180307,-64
20180308,-64
20180308,-64
20180309,-64
20180309,-64
20180309,-64
20180309,-64
20180310,-64
20180310,-64
20180310,-64
20180310,-65
20180311,-65
20180311,-65
20180312,-65
20180312,-65
20180312,-65
20180312,-65
20180313,-65
20180314,-64
20180314,-65
20180314,-64
20180314,-66
20180315,-66
20180315,-66
20180315,-67
20180315,-69
20180316,-68
20180316,-67
20180316,-67
20180316,-67
20180317,-66
20180317,-65
20180317,-65
20180318,-65
20180318,-65
20180318,-65
20180319,-65
20180319,-65
20180319,-65
20180319,-65
20180320,-65
20180320,-65
20180320,-65
20180320,-65
20180321,-64
20180321,-64
20180321,-64
20180321,-64
20180322,-64
20180322,-65
20180322,-65
20180322,-65
20180323,-65
20180323,-65
20180323,-65
20180323,-64
20180324,-64
20180324,-64
20180324,-64
20180324,-64
20180325,-62
20180325,-61
20180325,-61
20180325,-61
20180326,-61
20180326,-61
20180326,-61
20180326,-60
20180327,-60
20180327,-60
20180327,-60
20180327,-60
20180328,-60
20180328,-60
20180328,-60
20180328,-60
20180329,-60
20180329,-61
20180329,-61
20180329,-62
20180330,-62
20180330,-63
20180330,-63
20180330,-63
20180331,-63
20180331,-64
20180331,-64
20180331,-64
20180401,-64
20180401,-63
20180401,-63
20180401,-63
20180402,-63
20180402,-61
20180402,-61
20180402,-62
20180403,-62
20180403,-62
20180403,-62
20180403,-62
20180404,-62
20180404,-61
20180404,-61
20180404,-61
20180405,-61
20180405,-61
20180405,-61
20180405,-61
20180406,-61
20180406,-61
20180406,-61
20180406,-61
20180407,-61
20180407,-61
20180407,-61
20180407,-61
20180408,-61
20180408,-61
20180408,-61
20180408,-61
20180409,-61
20180409,-61
20180409,-61
20180409,-61
20180410,-61
20180410,-61
20180410,-61
20180410,-61
20180410,-61
20180410,-61
20180410,-61
20180410,-61
20180410,-61
20180411,-61
20180411,-61
20180411,-61
20180411,-61
20180412,-61
20180412,-61
20180412,-61
20180412,-61
20180413,-61
20180413,-61
20180413,-61
20180413,-61
20180414,-61
20180414,-61
20180414,-61
20180414,-61
20180415,-61
20180415,-61
20180415,-61
20180415,-61
20180416,-61
20180416,-61
20180417,-61
20180417,-61
20180417,-61
20180417,-61
20180418,-61
20180418,-61
20180418,-61
20180418,-61
20180419,-61
20180419,-61
20180419,-61
20180419,-61
20180420,-61
20180420,-61
20180420,-61
20180420,-61
20180421,-61
20180421,-61
20180421,-61
20180421,-61
20180422,-61
20180422,-62
20180422,-62
20180422,-62
20180423,-62
20180423,-62
20180423,-62
20180424,-62
20180424,-62
20180424,-62
20180424,-62
20180425,-62
20180425,-62
20180425,-62
20180425,-62
20180426,-62
20180426,-62
20180426,-62
20180426,-62
20180427,-62
20180427,-62
20180427,-62
20180427,-62
20180428,-62
20180428,-62
20180428,-62
20180428,-62
20180429,-62
20180429,-62
20180429,-62
20180429,-62
20180430,-62
20180430,-62
20180430,-62
20180430,-62
20180501,-62
20180501,-62
20180501,-62
20180501,-62
20180502,-62
20180502,-62
20180502,-62
20180502,-62
20180503,-62
20180503,-62
20180503,-62
20180504,-62
20180504,-62
20180504,-62
20180505,-62
20180505,-62
20180505,-62
20180505,-62
20180506,-62
20180506,-62
20180506,-62
20180506,-62
20180507,-62
20180507,-62
20180507,-62
20180507,-62
20180508,-62
20180508,-62
20180508,-62
20180508,-62
20180509,-63
20180509,-62
20180509,-62
20180510,-63
20180510,-62
20180510,-62
20180510,-62
20180511,-63
20180511,-62
20180511,-63
20180511,-63
20180512,-63
20180512,-63
20180512,-63
20180512,-63
20180513,-63
20180513,-63
20180513,-63
20180513,-63
20180514,-63
20180514,-63
20180514,-63
20180514,-63
20180515,-63
20180515,-65
20180515,-64
20180515,-64
20180516,-65
20180516,-65
20180516,-65
20180516,-65
20180517,-65
20180517,-64
20180517,-65
20180517,-65
20180518,-64
20180518,-65
20180518,-65
20180518,-64
20180519,-64
20180519,-64
20180519,-65
20180519,-65
20180520,-64
20180520,-65
20180520,-65
20180520,-64
20180521,-64
20180521,-65
20180521,-65
20180521,-64
20180522,-65
20180522,-65
20180522,-64
20180522,-65
20180523,-65
20180523,-65
20180523,-65
20180523,-65
20180523,-65
20180524,-64
20180524,-65
20180524,-65
20180524,-65
20180524,-64
20180525,-64
20180525,-64
20180525,-65
20180525,-64
20180526,-67
20180526,-67
20180526,-67
20180526,-67
20180527,-67
20180527,-67
20180527,-67
20180527,-67
20180528,-68
20180528,-68
20180528,-68
20180528,-68
20180529,-70
20180529,-70
20180529,-70
20180529,-70
20180530,-70
20180530,-70
20180530,-70
20180530,-70
20180530,-70
20180530,-70
20180531,-70
20180531,-70
20180531,-70
20180531,-70
20180531,-70
20180531,-70
20180531,-70
20180531,-70
20180531,-70
20180601,-70
20180601,-70
20180601,-70
20180601,-70
20180602,-70
20180602,-70
20180602,-70
20180602,-70
20180603,-71
20180603,-71
20180603,-71
20180603,-71
20180604,-71
20180604,-71
20180604,-71
20180604,-71
20180605,-71
20180605,-71
20180605,-71
20180605,-71
20180606,-71
20180606,-71
20180606,-71
20180606,-71
20180607,-71
20180607,-70
20180607,-70
20180607,-70
20180608,-70
20180608,-70
20180608,-70
20180608,-70
20180609,-70
20180609,-70
20180609,-70
20180609,-70
20180610,-70
20180610,-70
20180610,-70
20180610,-70
20180611,-70
20180611,-70
20180611,-70
20180611,-70
20180612,-70
20180612,-70
20180612,-70
20180612,-70
20180613,-70
20180613,-70
20180613,-70
20180613,-70
20180614,-70
20180614,-70
20180614,-70
20180614,-70
20180615,-71
20180615,-71
20180615,-71
20180615,-71
20180616,-71
20180616,-71
20180616,-71
20180616,-71
20180617,-71
20180617,-71
20180617,-71
20180617,-71
20180618,-71
20180618,-71
20180618,-71
20180618,-71
20180619,-71
20180619,-71
20180619,-71
20180619,-71
20180620,-71
20180620,-71
20180620,-71
20180620,-71
20180621,-71
20180621,-71
20180621,-71
20180621,-71
20180622,-71
20180622,-71
20180622,-71
20180622,-71
20180623,-71
20180623,-71
20180623,-71
20180623,-71
20180624,-71
20180624,-71
20180624,-71
20180624,-71
20180625,-71
20180625,-71
20180625,-71
20180625,-71
20180626,-71
20180626,-71
20180626,-71
20180626,-71
20180627,-71
20180627,-71
20180627,-71
20180627,-71
20180628,-70
20180628,-70
20180628,-70
20180628,-70
20180629,-70
20180629,-70
20180629,-71
20180629,-70
20180630,-70
20180630,-70
20180630,-70
20180701,-70
20180701,-70
20180701,-70
20180701,-70
20180702,-70
20180702,-70
20180702,-70
20180702,-69
20180703,-69
20180703,-69
20180703,-69
20180703,-69
20180704,-69
20180704,-69
20180704,-70
20180704,-69
20180705,-69
20180705,-69
20180705,-69
20180705,-69
20180706,-69
20180706,-69
20180706,-69
20180706,-69
20180706,-69
20180706,-69
20180706,-69
20180706,-69
20180706,-69
20180707,-69
20180707,-69
20180707,-69
20180707,-69
20180708,-69
20180708,-69
20180708,-69
20180708,-69
20180709,-70
20180709,-69
20180709,-69
20180709,-69
20180710,-69
20180710,-69
20180710,-69
20180710,-69
20180711,-69
20180711,-69
20180711,-69
20180711,-69
20180712,-68
20180712,-68
20180712,-68
20180712,-68
20180713,-68
20180713,-68
20180713,-68
20180713,-68
20180714,-68
20180714,-68
20180714,-68
20180714,-68
20180715,-68
20180715,-68
20180715,-68
20180715,-68
20180716,-68
20180716,-68
20180716,-68
20180716,-68
20180717,-68
20180717,-68
20180717,-68
20180717,-68
20180718,-68
20180718,-68
20180718,-68
20180718,-68
20180719,-68
20180719,-68
20180719,-68
20180719,-68
20180720,-69
20180720,-68
20180720,-68
20180720,-68
20180721,-68
20180721,-68
20180721,-68
20180721,-68
20180722,-69
20180722,-69
20180722,-69
20180722,-69
20180723,-69
20180723,-69
20180723,-69
20180724,-69
20180724,-69
20180724,-69
20180724,-69
20180725,-69
20180725,-70
20180725,-70
20180725,-70
20180726,-70
20180726,-70
20180726,-70
20180727,-70
20180727,-70
20180727,-70
20180727,-70
20180728,-70
20180728,-70
20180728,-70
20180728,-70
20180729,-70
20180729,-70
20180729,-70
20180729,-70
20180730,-70
20180730,-70
20180730,-70
20180730,-70
20180731,-70
20180731,-70
20180731,-70
20180731,-70
20180801,-70
20180801,-70
20180801,-70
20180801,-70
20180802,-70
20180803,-70
20180803,-70
20180804,-70
20180804,-70
20180804,-70
20180804,-70
20180805,-70
20180805,-70
20180805,-70
20180805,-70
20180806,-70
20180806,-68
20180806,-68
20180806,-68
20180807,-68
20180807,-68
20180807,-68
20180807,-68
20180808,-68
20180808,-68
20180808,-68
20180808,-68
20180809,-68
20180809,-69
20180809,-69
20180809,-69
20180810,-69
20180810,-69
20180811,-69
20180811,-69
20180811,-69
20180811,-69
20180812,-69
20180812,-69
20180812,-69
20180812,-69
20180814,-69
20180814,-69
20180814,-69
20180814,-69
20180815,-69
20180815,-69
20180815,-69
20180815,-69
20180816,-69
20180816,-69
20180816,-69
20180816,-69
20180817,-69
20180817,-69
20180817,-69
20180817,-69
20180818,-69
20180818,-69
20180818,-69
20180818,-69
20180819,-69
20180819,-69
20180819,-69
20180819,-69
20180820,-69
20180820,-69
20180820,-69
20180820,-69
20180821,-69
20180821,-69
20180821,-69
20180821,-69
20180822,-69
20180822,-69
20180822,-69
20180822,-69
20180823,-69
20180823,-69
20180823,-69
20180823,-69
20180824,-69
20180824,-69
20180824,-69
20180824,-69
20180825,-69
20180825,-69
20180825,-69
20180825,-69
20180826,-69
20180826,-69
20180826,-69
20180826,-69
20180827,-69
20180827,-69
20180827,-69
20180827,-69
20180828,-69
20180828,-69
20180828,-69
20180828,-69
20180829,-69
20180829,-69
20180829,-69
20180829,-69
20180830,-69
20180830,-69
20180830,-69
20180831,-69
20180831,-69
20180831,-68
20180831,-69
20180901,-69
20180902,-69
20180902,-69
20180902,-69
20180902,-68
20180903,-68
20180903,-68
20180903,-68
20180903,-68
20180904,-68
20180904,-68
20180904,-68
20180904,-68
20180905,-69
20180905,-69
20180905,-69
20180905,-69
20180906,-69
20180906,-69
20180907,-69
20180907,-69
20180907,-69
20180907,-69
20180908,-69
20180908,-69
20180908,-69
20180908,-69
20180909,-69
20180909,-69
20180910,-69
20180910,-69
20180910,-69
20180910,-69
20180911,-69
20180911,-69
20180911,-69
20180911,-69
20180912,-69
20180912,-69
20180912,-69
20180912,-69
20180913,-69
20180913,-69
20180913,-69
20180913,-69
20180914,-69
20180914,-69
20180914,-69
20180914,-69
20180915,-69
20180915,-69
20180915,-69
20180916,-69
20180916,-69
20180916,-69
20180916,-69
20180917,-69
20180917,-69
20180917,-69
20180917,-69
20180918,-69
20180918,-69
20180918,-69
20180918,-69
20180919,-69
20180919,-69
20180919,-69
20180919,-69
20180920,-69
20180920,-69
20180920,-69
20180920,-69
20180921,-69
20180921,-69
20180921,-69
20180921,-69
20180922,-69
20180922,-69
20180922,-69
20180922,-69
20180923,-69
20180923,-69
20180923,-69
20180923,-69
20180924,-69
20180924,-69
20180924,-69
20180924,-69
20180925,-69
20180925,-69
20180925,-69
20180925,-69
20180926,-69
20180926,-69
20180926,-69
20180926,-69
20180927,-69
20180927,-69
20180927,-69
20180927,-69
20180928,-69
20180928,-69
20180928,-69
20180928,-69
20180929,-69
20180929,-69
20180929,-69
20180929,-69
20180930,-69
20180930,-69
20180930,-69
20180930,-69
20181001,-69
20181001,-68
20181002,-68
20181002,-69
20181002,-68
20181002,-69
20181003,-68
20181003,-68
20181003,-68
20181003,-68
20181004,-69
20181004,-69
20181004,-69
20181004,-70
20181005,-69
20181005,-70
20181005,-70
20181005,-70
20181006,-70
20181006,-70
20181006,-69
20181006,-69
20181007,-70
20181007,-70
20181007,-70
20181007,-70
20181008,-69
20181008,-69
20181008,-69
20181008,-69
20181009,-69
20181009,-69
20181009,-69
20181009,-69
20181010,-69
20181010,-69
20181010,-69
20181010,-70
20181011,-69
20181011,-70
20181011,-70
20181011,-70
20181012,-70
20181012,-70
20181012,-70
20181012,-70
20181013,-70
20181013,-70
20181013,-70
20181014,-70
20181015,-70
20181015,-69
20181015,-70
20181015,-69
20181016,-70
20181016,-69
20181016,-69
20181016,-70
20181017,-70
20181017,-69
20181017,-69
20181017,-69
20181018,-69
20181018,-69
20181018,-69
20181018,-69
20181019,-68
20181019,-68
20181019,-68
20181019,-68
20181020,-68
20181020,-68
20181020,-68
20181020,-68
20181020,-68
20181021,-68
20181021,-68
20181021,-68
20181021,-68
20181022,-68
20181022,-68
20181022,-68
20181022,-68
20181023,-68
20181023,-68
20181023,-68
20181023,-68
20181024,-68
20181024,-68
20181024,-68
20181024,-68
20181025,-68
20181025,-68
20181025,-68
20181025,-68
20181026,-68
20181026,-68
20181026,-68
20181026,-68
20181027,-68
20181027,-68
20181027,-68
20181027,-68
20181028,-68
20181028,-68
20181028,-68
20181028,-68
20181029,-68
20181029,-68
20181029,-68
20181029,-68
20181030,-68
20181030,-68
20181030,-68
20181030,-68
20181031,-68
20181031,-68
20181031,-68
20181101,-68
20181101,-68
20181101,-68
20181102,-68
20181102,-68
20181102,-68
20181102,-68
20181103,-69
20181103,-69
20181103,-69
20181103,-69
20181104,-69
20181104,-69
20181104,-69
20181104,-69
20181105,-69
20181105,-69
20181105,-69
20181105,-69
20181106,-69
20181106,-69
20181106,-69
20181106,-69
20181107,-69
20181107,-69
20181107,-69
20181107,-69
20181108,-69
20181108,-69
20181108,-69
20181108,-69
20181109,-69
20181109,-69
20181109,-69
20181109,-69
20181111,-69
20181111,-69
20181111,-69
20181111,-69
20181112,-69
20181112,-69
20181112,-69
20181112,-69
20181113,-69
20181113,-69
20181113,-69
20181114,-69
20181114,-69
20181114,-69
20181114,-69
20181115,-69
20181115,-69
20181115,-69
20181115,-69
20181116,-69
20181116,-69
20181116,-69
20181117,-69
20181117,-69
20181117,-69
20181117,-69
20181118,-69
20181118,-69
20181118,-69
20181118,-69
20181119,-69
20181119,-69
20181119,-69
20181119,-69
20181120,-69
20181120,-69
20181120,-69
20181120,-69
20181121,-69
20181121,-69
20181121,-69
20181121,-69
20181122,-69
20181122,-69
20181122,-69
20181122,-69
20181123,-69
20181123,-69
20181123,-69
20181123,-69
20181124,-69
20181124,-69
20181124,-69
20181124,-69
20181125,-69
20181125,-69
20181126,-69
20181126,-69
20181126,-69
20181126,-69
