Date,Value
20161224,4.324
20161224,4.324
20161224,4.325
20161225,4.325
20161225,4.325
20161225,4.325
20161225,4.325
20161225,4.325
20161226,4.325
20161226,4.325
20161226,4.325
20161226,4.325
20161227,4.325
20161227,4.325
20161227,4.325
20161227,4.331
20161228,4.331
20161228,4.331
20161228,4.331
20161228,4.332
20161229,4.332
20161229,4.332
20161229,4.332
20161229,4.333
20161230,4.333
20161230,4.333
20161230,4.333
20161230,4.337
20161231,4.337
20161231,4.337
20161231,4.337
20161231,4.343
20170101,4.343
20170101,4.343
20170101,4.343
20170101,4.348
20170102,4.348
20170102,4.348
20170102,4.348
20170102,4.348
20170102,4.348
20170103,4.348
20170103,4.348
20170103,4.348
20170103,4.349
20170104,4.349
20170104,4.349
20170104,4.349
20170104,4.349
20170104,4.349
20170105,4.349
20170105,4.349
20170105,4.349
20170105,4.354
20170106,4.354
20170106,4.354
20170106,4.354
20170106,4.36
20170107,4.36
20170107,4.36
20170107,4.36
20170107,4.36
20170108,4.36
20170108,4.36
20170108,4.36
20170108,4.35
20170109,4.342
20170109,4.342
20170109,4.342
20170109,4.343
20170110,4.343
20170110,4.342
20170110,4.342
20170110,4.342
20170110,4.345
20170111,4.345
20170111,4.345
20170111,4.345
20170111,4.345
20170112,4.345
20170112,4.345
20170112,4.345
20170112,4.348
20170113,4.348
20170113,4.348
20170113,4.348
20170113,4.348
20170114,4.348
20170114,4.348
20170114,4.348
20170114,4.348
20170115,4.347
20170115,4.341
20170115,4.341
20170115,4.343
20170115,4.342
20170116,4.337
20170116,4.339
20170116,4.339
20170116,4.339
20170117,4.341
20170117,4.341
20170117,4.341
20170117,4.341
20170117,4.341
20170118,4.341
20170118,4.341
20170118,4.341
20170118,4.341
20170119,4.341
20170119,4.343
20170119,4.343
20170119,4.343
20170119,4.375
20170120,4.375
20170120,4.375
20170120,4.375
20170120,4.405
20170121,4.405
20170121,4.405
20170121,4.408
20170121,4.409
20170122,4.409
20170122,4.409
20170122,4.409
20170122,4.409
20170122,4.409
20170123,4.409
20170123,4.409
20170123,4.409
20170123,4.437
20170124,4.437
20170124,4.437
20170124,4.438
20170124,4.44
20170125,4.44
20170125,4.441
20170125,4.441
20170125,4.441
20170126,4.441
20170126,4.441
20170126,4.441
20170126,4.441
20170127,4.441
20170127,4.43
20170127,4.43
20170127,4.431
20170128,4.431
20170128,4.431
20170128,4.431
20170128,4.421
20170129,4.421
20170129,4.421
20170129,4.421
20170129,4.422
20170130,4.422
20170130,4.422
20170130,4.422
20170130,4.449
20170131,4.449
20170131,4.449
20170131,4.449
20170131,4.449
20170201,4.449
20170201,4.449
20170201,4.449
20170201,4.449
20170201,4.449
20170202,4.449
20170202,4.449
20170202,4.449
20170202,4.449
20170203,4.449
20170203,4.449
20170203,4.449
20170203,4.45
20170204,4.45
20170204,4.45
20170204,4.45
20170204,4.45
20170205,4.45
20170205,4.45
20170205,4.45
20170205,4.45
20170206,4.45
20170206,4.45
20170206,4.45
20170206,4.451
20170207,4.451
20170207,4.451
20170207,4.451
20170207,4.452
20170208,4.452
20170208,4.452
20170208,4.452
20170208,4.453
20170209,4.453
20170209,4.453
20170209,4.453
20170209,4.453
20170210,4.453
20170210,4.454
20170210,4.454
20170210,4.455
20170211,4.455
20170211,4.455
20170211,4.455
20170211,4.456
20170212,4.454
20170212,4.454
20170212,4.454
20170212,4.454
20170212,4.454
20170213,4.454
20170213,4.454
20170213,4.454
20170213,4.455
20170214,4.455
20170214,4.455
20170214,4.455
20170214,4.457
20170215,4.457
20170215,4.457
20170215,4.457
20170215,4.458
20170216,4.458
20170216,4.458
20170216,4.458
20170216,4.458
20170216,4.458
20170217,4.458
20170217,4.458
20170217,4.458
20170217,4.478
20170218,4.478
20170218,4.478
20170218,4.478
20170218,4.478
20170218,4.479
20170219,4.479
20170219,4.479
20170219,4.479
20170219,4.479
20170220,4.479
20170220,4.479
20170220,4.479
20170220,4.48
20170221,4.48
20170221,4.48
20170221,4.48
20170221,4.48
20170222,4.48
20170222,4.48
20170222,4.48
20170222,4.48
20170223,4.48
20170223,4.48
20170223,4.48
20170223,4.495
20170224,4.495
20170224,4.495
20170224,4.495
20170224,4.51
20170225,4.51
20170225,4.51
20170225,4.51
20170225,4.51
20170226,4.51
20170226,4.51
20170226,4.51
20170226,4.511
20170227,4.511
20170227,4.511
20170227,4.511
20170227,4.48
20170228,4.48
20170228,4.48
20170228,4.48
20170228,4.481
20170301,4.481
20170301,4.481
20170301,4.481
20170301,4.448
20170302,4.448
20170302,4.448
20170302,4.448
20170302,4.449
20170303,4.449
20170303,4.449
20170303,4.449
20170303,4.449
20170304,4.449
20170304,4.449
20170304,4.449
20170304,4.449
20170305,4.449
20170305,4.449
20170305,4.449
20170305,4.449
20170306,4.449
20170306,4.449
20170306,4.449
20170306,4.45
20170307,4.45
20170307,4.45
20170307,4.45
20170307,4.45
20170308,4.45
20170308,4.45
20170308,4.45
20170308,4.451
20170309,4.451
20170309,4.451
20170309,4.451
20170309,4.453
20170310,4.453
20170310,4.453
20170310,4.453
20170310,4.453
20170311,4.453
20170311,4.454
20170311,4.454
20170311,4.454
20170312,4.454
20170312,4.454
20170312,4.454
20170312,4.454
20170312,4.454
20170313,4.454
20170313,4.454
20170313,4.454
20170313,4.454
20170314,4.454
20170314,4.454
20170314,4.454
20170314,4.454
20170315,4.454
20170315,4.454
20170315,4.454
20170315,4.455
20170316,4.448
20170316,4.448
20170316,4.448
20170316,4.448
20170317,4.448
20170317,4.448
20170317,4.448
20170317,4.447
20170318,4.447
20170318,4.447
20170318,4.447
20170318,4.447
20170319,4.448
20170319,4.448
20170319,4.448
20170319,4.448
20170320,4.448
20170320,4.448
20170320,4.448
20170320,4.448
20170321,4.444
20170321,4.443
20170321,4.443
20170321,4.444
20170322,4.444
20170322,4.444
20170322,4.444
20170322,4.444
20170323,4.444
20170323,4.444
20170323,4.444
20170323,4.444
20170323,4.444
20170324,4.444
20170324,4.444
20170324,4.444
20170324,4.444
20170325,4.444
20170325,4.444
20170325,4.444
20170325,4.444
20170326,4.444
20170326,4.444
20170326,4.444
20170326,4.438
20170327,4.438
20170327,4.438
20170327,4.438
20170327,4.438
20170328,4.438
20170328,4.438
20170328,4.438
20170328,4.438
20170329,4.438
20170329,4.438
20170329,4.438
20170329,4.438
20170330,4.438
20170330,4.438
20170330,4.438
20170330,4.438
20170331,4.439
20170331,4.439
20170331,4.439
20170331,4.439
20170401,4.439
20170401,4.439
20170401,4.439
20170401,4.439
20170402,4.439
20170402,4.439
20170402,4.439
20170402,4.439
20170403,4.439
20170403,4.439
20170403,4.439
20170403,4.439
20170404,4.437
20170404,4.437
20170404,4.437
20170404,4.437
20170405,4.437
20170405,4.437
20170405,4.437
20170405,4.437
20170406,4.437
20170406,4.437
20170406,4.437
20170406,4.437
20170407,4.437
20170407,4.437
20170407,4.437
20170407,4.437
20170408,4.437
20170408,4.437
20170408,4.437
20170408,4.437
20170409,4.437
20170409,4.437
20170409,4.437
20170409,4.438
20170410,4.438
20170410,4.438
20170410,4.438
20170410,4.432
20170411,4.43
20170411,4.43
20170411,4.43
20170411,4.43
20170411,4.43
20170411,4.43
20170412,4.43
20170412,4.43
20170412,4.43
20170412,4.43
20170412,4.43
20170412,4.43
20170413,4.43
20170413,4.43
20170413,4.43
20170413,4.431
20170414,4.425
20170414,4.425
20170414,4.425
20170414,4.426
20170414,4.426
20170415,4.426
20170415,4.426
20170415,4.426
20170415,4.426
20170416,4.428
20170416,4.428
20170416,4.431
20170416,4.431
20170416,4.431
20170416,4.432
20170417,4.42
20170417,4.42
20170417,4.42
20170417,4.421
20170418,4.421
20170418,4.421
20170418,4.421
20170418,4.421
20170419,4.421
20170419,4.421
20170419,4.421
20170419,4.421
20170420,4.421
20170420,4.421
20170420,4.421
20170420,4.421
20170421,4.421
20170421,4.421
20170421,4.421
20170421,4.421
20170422,4.421
20170422,4.421
20170422,4.421
20170422,4.419
20170423,4.419
20170423,4.419
20170423,4.419
20170423,4.419
20170424,4.42
20170424,4.42
20170424,4.42
20170424,4.418
20170425,4.426
20170425,4.426
20170425,4.426
20170425,4.426
20170425,4.426
20170426,4.426
20170426,4.426
20170426,4.426
20170427,4.426
20170427,4.426
20170427,4.426
20170427,4.431
20170428,4.431
20170428,4.431
20170428,4.431
20170428,4.431
20170429,4.431
20170429,4.431
20170429,4.431
20170429,4.431
20170430,4.431
20170430,4.431
20170430,4.431
20170430,4.432
20170501,4.432
20170501,4.432
20170501,4.432
20170501,4.435
20170502,4.435
20170502,4.435
20170502,4.435
20170502,4.436
20170503,4.436
20170503,4.436
20170503,4.436
20170503,4.436
20170504,4.436
20170504,4.436
20170504,4.436
20170504,4.436
20170505,4.436
20170505,4.436
20170505,4.436
20170505,4.436
20170506,4.436
20170506,4.436
20170506,4.436
20170506,4.437
20170507,4.437
20170507,4.437
20170507,4.437
20170507,4.438
20170508,4.431
20170508,4.431
20170508,4.431
20170508,4.431
20170509,4.431
20170509,4.431
20170509,4.431
20170509,4.431
20170510,4.431
20170510,4.431
20170510,4.431
20170510,4.432
20170511,4.432
20170511,4.432
20170511,4.432
20170511,4.432
20170511,4.432
20170512,4.432
20170512,4.432
20170512,4.432
20170512,4.432
20170513,4.432
20170513,4.432
20170513,4.432
20170513,4.433
20170514,4.434
20170514,4.434
20170514,4.434
20170514,4.434
20170514,4.438
20170514,4.438
20170515,4.438
20170515,4.438
20170515,4.438
20170515,4.439
20170516,4.439
20170516,4.439
20170516,4.439
20170516,4.439
20170516,4.439
20170517,4.439
20170517,4.439
20170517,4.439
20170517,4.44
20170518,4.44
20170518,4.44
20170518,4.44
20170518,4.44
20170518,4.44
20170518,4.44
20170519,4.44
20170519,4.44
20170519,4.44
20170519,4.44
20170519,4.44
20170520,4.44
20170520,4.44
20170520,4.44
20170520,4.44
20170520,4.44
20170521,4.44
20170521,4.44
20170521,4.44
20170521,4.44
20170521,4.44
20170522,4.44
20170522,4.44
20170522,4.44
20170522,4.44
20170522,4.44
20170523,4.44
20170523,4.44
20170523,4.44
20170523,4.44
20170523,4.44
20170524,4.44
20170524,4.44
20170524,4.44
20170524,4.44
20170524,4.44
20170525,4.44
20170525,4.44
20170525,4.44
20170525,4.44
20170525,4.44
20170526,4.44
20170526,4.44
20170526,4.44
20170526,4.44
20170526,4.44
20170527,4.44
20170527,4.44
20170527,4.44
20170527,4.44
20170527,4.44
20170528,4.44
20170528,4.44
20170528,4.44
20170528,4.44
20170528,4.44
20170529,4.44
20170529,4.44
20170529,4.44
20170529,4.44
20170529,4.44
20170530,4.44
20170530,4.44
20170530,4.44
20170530,4.44
20170530,4.44
20170531,4.44
20170531,4.44
20170531,4.44
20170531,4.44
20170531,4.44
20170601,4.44
20170601,4.44
20170601,4.44
20170601,4.44
20170601,4.44
20170602,4.44
20170602,4.44
20170602,4.44
20170602,4.44
20170602,4.44
20170603,4.44
20170603,4.44
20170603,4.44
20170603,4.44
20170603,4.44
20170604,4.44
20170604,4.44
20170604,4.44
20170604,4.44
20170604,4.44
20170605,4.44
20170605,4.44
20170605,4.44
20170605,4.44
20170605,4.44
20170606,4.44
20170606,4.44
20170606,4.44
20170606,4.44
20170606,4.44
20170607,4.44
20170607,4.44
20170607,4.44
20170607,4.44
20170608,4.44
20170608,4.44
20170608,4.44
20170609,4.441
20170609,4.441
20170614,4.441
20170614,4.441
20170614,4.441
20170614,4.441
20170614,4.448
20170615,4.448
20170615,4.448
20170615,4.448
20170615,4.448
20170615,4.448
20170616,4.448
20170616,4.448
20170616,4.448
20170616,4.448
20170617,4.448
20170617,4.448
20170617,4.453
20170617,4.453
20170618,4.453
20170618,4.453
20170618,4.453
20170618,4.453
20170619,4.453
20170619,4.453
20170619,4.449
20170619,4.449
20170620,4.449
20170620,4.449
20170620,4.449
20170620,4.449
20170621,4.449
20170621,4.449
20170621,4.449
20170621,4.449
20170622,4.449
20170622,4.449
20170622,4.449
20170622,4.449
20170623,4.449
20170623,4.449
20170623,4.449
20170623,4.449
20170624,4.449
20170624,4.449
20170624,4.449
20170624,4.449
20170625,4.449
20170625,4.449
20170625,4.449
20170625,4.449
20170626,4.449
20170626,4.449
20170626,4.455
20170626,4.455
20170627,4.455
20170627,4.455
20170627,4.455
20170627,4.455
20170628,4.455
20170628,4.455
20170628,4.455
20170628,4.455
20170629,4.455
20170629,4.455
20170629,4.455
20170629,4.455
20170630,4.455
20170630,4.455
20170630,4.455
20170630,4.455
20170701,4.455
20170701,4.455
20170701,4.455
20170701,4.455
20170702,4.455
20170702,4.455
20170702,4.455
20170702,4.455
20170703,4.455
20170703,4.455
20170703,4.455
20170703,4.455
20170704,4.455
20170704,4.455
20170704,4.455
20170704,4.455
20170705,4.455
20170705,4.455
20170705,4.455
20170705,4.455
20170706,4.455
20170706,4.455
20170706,4.455
20170706,4.455
20170707,4.455
20170707,4.455
20170707,4.455
20170707,4.455
20170708,4.455
20170708,4.455
20170708,4.455
20170708,4.455
20170709,4.455
20170709,4.455
20170709,4.455
20170709,4.455
20170710,4.455
20170710,4.455
20170710,4.455
20170710,4.455
20170711,4.455
20170711,4.455
20170711,4.455
20170711,4.455
20170712,4.455
20170712,4.455
20170712,4.455
20170712,4.455
20170712,4.455
20170713,4.455
20170713,4.455
20170713,4.455
20170713,4.455
20170714,4.455
20170714,4.455
20170714,4.455
20170714,4.455
20170715,4.455
20170715,4.455
20170715,4.455
20170715,4.455
20170716,4.455
20170716,4.455
20170716,4.455
20170716,4.455
20170717,4.455
20170717,4.455
20170717,4.455
20170717,4.455
20170718,4.455
20170718,4.455
20170718,4.455
20170718,4.455
20170719,4.45
20170719,4.45
20170719,4.461
20170719,4.461
20170719,4.461
20170720,4.461
20170720,4.475
20170720,4.475
20170720,4.475
20170721,4.475
20170721,4.475
20170721,4.475
20170721,4.475
20170722,4.475
20170722,4.475
20170722,4.475
20170722,4.479
20170723,4.496
20170723,4.496
20170723,4.496
20170723,4.496
20170724,4.487
20170724,4.511
20170724,4.511
20170724,4.511
20170724,4.511
20170725,4.511
20170725,4.511
20170725,4.511
20170725,4.511
20170726,4.511
20170726,4.511
20170726,4.511
20170726,4.51
20170727,4.51
20170727,4.51
20170727,4.51
20170727,4.51
20170728,4.508
20170728,4.508
20170728,4.508
20170728,4.508
20170728,4.508
20170729,4.508
20170729,4.508
20170729,4.508
20170729,4.506
20170730,4.506
20170730,4.506
20170730,4.506
20170730,4.506
20170730,4.506
20170730,4.538
20170803,4.538
20170803,4.538
20170804,4.538
20170804,4.538
20170804,4.538
20170804,4.535
20170808,4.535
20170809,4.535
20170809,4.535
20170809,4.535
20170810,4.535
20170810,4.535
20170810,4.535
20170810,4.535
20170811,4.535
20170811,4.535
20170811,4.535
20170811,4.535
20170812,4.535
20170812,4.535
20170812,4.535
20170812,4.535
20170813,4.535
20170813,4.535
20170813,4.535
20170813,4.534
20170814,4.534
20170814,4.534
20170814,4.543
20170814,4.543
20170815,4.543
20170815,4.543
20170816,4.543
20170816,4.543
20170816,4.543
20170816,4.543
20170817,4.543
20170817,4.543
20170817,4.543
20170817,4.543
20170818,4.543
20170818,4.543
20170818,4.543
20170818,4.542
20170819,4.542
20170819,4.542
20170819,4.542
20170819,4.542
20170820,4.542
20170820,4.542
20170820,4.542
20170820,4.542
20170821,4.542
20170821,4.542
20170821,4.542
20170821,4.542
20170822,4.542
20170822,4.542
20170822,4.542
20170822,4.541
20170823,4.541
20170823,4.541
20170823,4.541
20170823,4.541
20170824,4.541
20170824,4.541
20170824,4.541
20170824,4.54
20170825,4.54
20170825,4.54
20170825,4.54
20170825,4.54
20170826,4.521
20170826,4.521
20170826,4.521
20170826,4.521
20170827,4.521
20170827,4.521
20170827,4.521
20170827,4.521
20170828,4.521
20170828,4.521
20170828,4.521
20170828,4.521
20170829,4.521
20170829,4.521
20170829,4.521
20170829,4.521
20170830,4.521
20170830,4.521
20170830,4.521
20170830,4.521
20170831,4.521
20170831,4.521
20170831,4.521
20170831,4.521
20170901,4.521
20170901,4.521
20170901,4.521
20170901,4.521
20170902,4.521
20170902,4.521
20170902,4.521
20170902,4.521
20170903,4.521
20170903,4.521
20170903,4.521
20170903,4.521
20170904,4.521
20170904,4.521
20170904,4.521
20170905,4.521
20170905,4.521
20170905,4.521
20170905,4.521
20170906,4.521
20170906,4.521
20170906,4.521
20170906,4.521
20170907,4.521
20170907,4.509
20170907,4.509
20170907,4.509
20170908,4.509
20170908,4.509
20170908,4.509
20170908,4.509
20170911,4.509
20170912,4.509
20170912,4.509
20170912,4.509
20170912,4.509
20170913,4.509
20170913,4.509
20170913,4.509
20170913,4.509
20170914,4.509
20170914,4.509
20170914,4.509
20170914,4.509
20170915,4.509
20170915,4.522
20170915,4.522
20170915,4.522
20170918,4.522
20170918,4.522
20170919,4.522
20170919,4.522
20170919,4.522
20170919,4.522
20170920,4.522
20170920,4.522
20170920,4.522
20170920,4.522
20170921,4.522
20170922,4.522
20170922,4.522
20170922,4.522
20170922,4.522
20170923,4.535
20170923,4.639
20170923,4.639
20170923,4.639
20170924,4.639
20170924,4.639
20170924,4.639
20170924,4.639
20170925,4.639
20170925,4.639
20170925,4.639
20170925,4.639
20170926,4.639
20170926,4.639
20170926,4.639
20170926,4.639
20170927,4.639
20170927,4.639
20170927,4.639
20170927,4.642
20170928,4.642
20170928,4.642
20170928,4.642
20170928,4.642
20170929,4.642
20170929,4.642
20170929,4.642
20170929,4.642
20170930,4.642
20170930,4.642
20170930,4.642
20170930,4.642
20171001,4.642
20171001,4.642
20171001,4.642
20171001,4.642
20171002,4.644
20171002,4.644
20171002,4.644
20171002,4.646
20171003,4.646
20171003,4.646
20171003,4.646
20171003,4.649
20171004,4.649
20171004,4.649
20171004,4.649
20171004,4.652
20171005,4.652
20171005,4.652
20171005,4.652
20171005,4.652
20171006,4.652
20171006,4.652
20171006,4.652
20171006,4.652
20171006,4.652
20171007,4.636
20171007,4.636
20171007,4.636
20171007,4.636
20171008,4.636
20171008,4.636
20171008,4.636
20171008,4.638
20171009,4.638
20171009,4.638
20171009,4.638
20171009,4.642
20171010,4.642
20171010,4.642
20171010,4.642
20171010,4.642
20171011,4.642
20171011,4.642
20171011,4.642
20171011,4.642
20171012,4.636
20171012,4.636
20171013,4.636
20171013,4.636
20171013,4.636
20171013,4.636
20171014,4.636
20171014,4.636
20171014,4.636
20171014,4.636
20171015,4.652
20171015,4.652
20171015,4.652
20171015,4.655
20171016,4.655
20171016,4.655
20171016,4.655
20171016,4.655
20171017,4.676
20171017,4.676
20171017,4.676
20171018,4.676
20171018,4.676
20171018,4.676
20171019,4.676
20171019,4.676
20171019,4.676
20171019,4.676
20171020,4.68
20171020,4.68
20171021,4.68
20171021,4.68
20171021,4.68
20171022,4.68
20171022,4.68
20171022,4.68
20171022,4.68
20171023,4.68
20171023,4.68
20171023,4.68
20171023,4.68
20171024,4.68
20171024,4.68
20171024,4.68
20171024,4.68
20171025,4.68
20171025,4.68
20171025,4.68
20171025,4.673
20171026,4.673
20171026,4.673
20171026,4.666
20171026,4.666
20171027,4.797
20171027,4.797
20171027,4.797
20171027,4.789
20171028,4.789
20171028,4.789
20171028,4.789
20171029,4.789
20171029,4.789
20171029,4.789
20171029,4.789
20171030,4.789
20171030,4.789
20171030,4.789
20171030,4.789
20171031,4.789
20171031,4.789
20171031,4.789
20171031,4.782
20171101,4.782
20171101,4.782
20171101,4.782
20171101,4.782
20171102,4.782
20171102,4.782
20171102,4.782
20171102,4.782
20171103,4.782
20171103,4.782
20171103,4.782
20171104,4.775
20171104,4.775
20171104,4.775
20171104,4.77
20171105,4.77
20171105,4.77
20171105,4.77
20171105,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171106,4.765
20171107,4.765
20171107,4.765
20171107,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171108,4.765
20171109,4.765
20171109,4.765
20171109,4.765
20171109,4.765
20171110,4.765
20171110,4.765
20171110,4.765
20171111,4.765
20171112,4.765
20171112,4.765
20171112,4.765
20171112,4.765
20171113,4.765
20171113,4.765
20171113,4.765
20171113,4.765
20171114,4.765
20171114,4.765
20171114,4.765
20171114,4.765
20171115,4.765
20171115,4.765
20171115,4.765
20171115,4.765
20171116,4.765
20171116,4.765
20171116,4.765
20171116,4.765
20171117,4.765
20171117,4.765
20171117,4.765
20171117,4.765
20171118,4.765
20171118,4.765
20171118,4.765
20171118,4.765
20171119,4.765
20171119,4.765
20171119,4.765
20171119,4.765
20171120,4.765
20171120,4.765
20171120,4.765
20171120,4.765
20171121,4.765
20171121,4.765
20171121,4.765
20171121,4.765
20171122,4.765
20171122,4.765
20171122,4.765
20171122,4.765
20171123,4.765
20171123,4.765
20171123,4.765
20171123,4.765
20171124,4.765
20171124,4.765
20171125,4.765
20171125,4.765
20171125,4.765
20171125,4.765
20171126,4.765
20171126,4.765
20171126,4.765
20171126,4.765
20171127,4.765
20171127,4.765
20171127,4.765
20171127,4.765
20171128,4.765
20171128,4.765
20171128,4.765
20171129,4.765
20171129,4.765
20171129,4.765
20171129,4.765
20171130,4.765
20171130,4.765
20171130,4.765
20171201,4.765
20171201,4.765
20171201,4.765
20171201,4.765
20171202,4.765
20171202,4.765
20171202,4.765
20171202,4.765
20171203,4.765
20171203,4.765
20171203,4.765
20171203,4.759
20171204,4.759
20171204,4.759
20171204,4.759
20171204,4.759
20171205,4.759
20171205,4.759
20171205,4.759
20171205,4.759
20171206,4.759
20171206,4.759
20171206,4.759
20171206,4.759
20171207,4.759
20171207,4.759
20171207,4.759
20171207,4.759
20171208,4.759
20171208,4.759
20171209,4.759
20171209,4.759
20171209,4.759
20171209,4.759
20171210,4.759
20171210,4.759
20171210,4.759
20171210,4.759
20171211,4.759
20171211,4.759
20171212,4.759
20171212,4.759
20171212,4.759
20171212,4.759
20171213,4.759
20171213,4.759
20171213,4.759
20171213,4.759
20171214,4.759
20171214,4.759
20171214,4.759
20171214,4.759
20171215,4.759
20171215,4.759
20171215,4.759
20171215,4.759
20171216,4.759
20171216,4.759
20171216,4.759
20171216,4.759
20171217,4.759
20171217,4.759
20171217,4.759
20171217,4.759
20171218,4.759
20171218,4.759
20171218,4.759
20171218,4.76
20171219,4.76
20171219,4.76
20171219,4.76
20171219,4.76
20171220,4.76
20171220,4.76
20171220,4.76
20171220,4.76
20171221,4.76
20171221,4.76
20171221,4.76
20171221,4.76
20171222,4.76
20171222,4.76
20171222,4.76
20171222,4.76
20171223,4.76
20171223,4.76
20171223,4.76
20171223,4.76
20171224,4.76
20171224,4.76
20171224,4.76
20171224,4.76
20171225,4.76
20171225,4.76
20171225,4.76
20171225,4.76
20171226,4.76
20171226,4.76
20171226,4.76
20171226,4.76
20171227,4.76
20171227,4.76
20171228,4.76
20171228,4.76
20171228,4.76
20171228,4.76
20171229,4.76
20171229,4.76
20171229,4.76
20171230,4.76
20171230,4.76
20171230,4.76
20171230,4.76
20171231,4.76
20171231,4.76
20171231,4.76
20171231,4.76
20180101,4.76
20180101,4.76
20180101,4.76
20180101,4.76
20180102,4.76
20180102,4.76
20180102,4.76
20180102,4.76
20180103,4.76
20180103,4.76
20180103,4.76
20180103,4.76
20180104,4.76
20180104,4.76
20180104,4.76
20180104,4.76
20180105,4.76
20180105,4.76
20180105,4.76
20180105,4.76
20180106,4.76
20180106,4.76
20180106,4.76
20180106,4.76
20180107,4.76
20180108,4.76
20180108,4.76
20180108,4.76
20180108,4.76
20180109,4.76
20180109,4.76
20180109,4.76
20180109,4.76
20180110,4.763
20180110,4.763
20180110,4.763
20180111,4.763
20180111,4.763
20180111,4.763
20180111,4.763
20180112,4.763
20180112,4.763
20180112,4.763
20180112,4.763
20180113,4.763
20180113,4.763
20180113,4.763
20180114,4.763
20180114,4.763
20180114,4.763
20180114,4.765
20180115,4.765
20180115,4.765
20180115,4.765
20180116,4.765
20180116,4.765
20180116,4.765
20180117,4.765
20180117,4.765
20180117,4.765
20180117,4.766
20180118,4.766
20180118,4.766
20180118,4.766
20180118,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180119,4.768
20180120,4.768
20180120,4.768
20180120,4.768
20180120,4.768
20180121,4.77
20180121,4.77
20180121,4.77
20180121,4.77
20180122,4.772
20180122,4.772
20180122,4.772
20180122,4.772
20180123,4.772
20180123,4.772
20180123,4.772
20180123,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180124,4.775
20180125,4.775
20180125,4.775
20180125,4.775
20180125,4.775
20180126,4.775
20180126,4.775
20180126,4.775
20180126,4.775
20180127,4.775
20180127,4.775
20180127,4.775
20180128,4.775
20180128,4.775
20180128,4.775
20180128,4.775
20180129,4.775
20180129,4.775
20180129,4.775
20180129,4.775
20180130,4.775
20180130,4.775
20180130,4.775
20180130,4.775
20180131,4.775
20180131,4.775
20180131,4.775
20180131,4.775
20180201,4.775
20180201,4.775
20180201,4.775
20180201,4.775
20180202,4.775
20180202,4.775
20180202,4.775
20180202,4.775
20180203,4.775
20180203,4.775
20180203,4.775
20180203,4.775
20180204,4.775
20180204,4.775
20180204,4.775
20180205,4.775
20180205,4.775
20180206,4.775
20180206,4.775
20180206,4.775
20180207,4.775
20180207,4.775
20180207,4.775
20180207,4.775
20180208,4.775
20180208,4.775
20180208,4.775
20180208,4.773
20180209,4.773
20180209,4.773
20180209,4.78
20180209,4.78
20180210,4.78
20180210,4.786
20180210,4.786
20180210,4.786
20180211,4.786
20180211,4.786
20180211,4.786
20180211,4.797
20180212,4.797
20180212,4.797
20180212,4.797
20180213,4.797
20180213,4.797
20180213,4.797
20180213,4.797
20180214,4.797
20180214,4.797
20180214,4.797
20180214,4.797
20180215,4.797
20180215,4.797
20180215,4.797
20180215,4.797
20180216,4.797
20180216,4.797
20180216,4.797
20180216,4.797
20180217,4.797
20180217,4.797
20180217,4.795
20180217,4.795
20180218,4.791
20180218,4.791
20180218,4.791
20180218,4.789
20180219,4.789
20180219,4.789
20180219,4.789
20180219,4.786
20180220,4.786
20180220,4.786
20180220,4.786
20180220,4.786
20180221,4.786
20180221,4.786
20180221,4.786
20180221,4.787
20180222,4.787
20180222,4.787
20180222,4.787
20180222,4.787
20180223,4.811
20180223,4.811
20180223,4.811
20180223,4.811
20180224,4.812
20180224,4.812
20180224,4.812
20180224,4.812
20180225,4.812
20180225,4.812
20180225,4.812
20180225,4.812
20180226,4.813
20180226,4.813
20180226,4.813
20180226,4.813
20180227,4.813
20180227,4.813
20180227,4.813
20180227,4.813
20180228,4.813
20180228,4.813
20180228,4.813
20180228,4.813
20180301,4.813
20180301,4.813
20180301,4.813
20180301,4.813
20180302,4.813
20180302,4.813
20180302,4.814
20180302,4.814
20180303,4.814
20180303,4.814
20180303,4.814
20180303,4.814
20180304,4.814
20180304,4.814
20180304,4.814
20180304,4.814
20180305,4.814
20180305,4.814
20180305,4.814
20180306,4.814
20180306,4.814
20180306,4.814
20180306,4.814
20180306,4.815
20180307,4.794
20180307,4.794
20180307,4.794
20180307,4.794
20180308,4.794
20180308,4.794
20180309,4.794
20180309,4.794
20180309,4.794
20180309,4.794
20180310,4.794
20180310,4.794
20180310,4.794
20180310,4.772
20180311,4.768
20180311,4.768
20180312,4.768
20180312,4.768
20180312,4.768
20180312,4.75
20180313,4.75
20180314,4.75
20180314,4.75
20180314,4.751
20180314,4.751
20180315,4.751
20180315,4.751
20180315,4.751
20180315,4.75
20180316,4.757
20180316,4.764
