Date,Value
20170621,-36
20170621,-36
20170621,-36
20170622,-36
20170622,-36
20170622,-36
20170622,-36
20170623,-36
20170623,-36
20170623,-36
20170623,-36
20170624,-36
20170624,-36
20170624,-36
20170624,-36
20170625,-36
20170625,-36
20170625,-36
20170625,-36
20170626,-36
20170626,-36
20170626,-36
20170626,-36
20170627,-36
20170627,-36
20170627,-36
20170627,-36
20170628,-36
20170628,-36
20170628,-36
20170628,-36
20170629,-36
20170629,-36
20170629,-36
20170629,-36
20170630,-36
20170630,-36
20170630,-36
20170630,-36
20170701,-36
20170701,-36
20170701,-36
20170701,-36
20170702,-36
20170702,-36
20170702,-36
20170702,-36
20170703,-36
20170703,-36
20170703,-36
20170703,-36
20170704,-36
20170704,-36
20170704,-36
20170704,-36
20170705,-36
20170705,-36
20170705,-36
20170705,-36
20170706,-36
20170706,-36
20170706,-36
20170706,-36
20170707,-36
20170707,-36
20170707,-36
20170707,-36
20170708,-36
20170708,-35
20170708,-35
20170708,-35
20170709,-35
20170709,-35
20170709,-35
20170709,-35
20170710,-35
20170710,-35
20170710,-35
20170710,-35
20170711,-35
20170711,-35
20170711,-35
20170711,-35
20170712,-35
20170712,-35
20170712,-35
20170712,-35
20170712,-35
20170713,-35
20170713,-35
20170713,-35
20170713,-35
20170714,-35
20170714,-35
20170714,-35
20170714,-35
20170715,-35
20170715,-35
20170715,-35
20170715,-35
20170716,-35
20170716,-35
20170716,-35
20170716,-35
20170717,-35
20170717,-35
20170717,-35
20170717,-35
20170718,-35
20170718,-35
20170718,-35
20170718,-35
20170719,-35
20170719,-35
20170719,-35
20170719,-35
20170719,-35
20170720,-35
20170720,-35
20170720,-35
20170720,-35
20170721,-35
20170721,-35
20170721,-35
20170721,-35
20170722,-35
20170722,-35
20170722,-35
20170722,-35
20170723,-35
20170723,-35
20170723,-35
20170723,-35
20170724,-35
20170724,-34
20170724,-34
20170724,-34
20170724,-34
20170725,-34
20170725,-34
20170725,-34
20170725,-34
20170726,-34
20170726,-34
20170726,-34
20170726,-33
20170727,-33
20170727,-33
20170727,-33
20170727,-33
20170728,-33
20170728,-33
20170728,-33
20170728,-33
20170728,-33
20170729,-33
20170729,-32
20170729,-34
20170729,-32
20170730,-32
20170730,-33
20170730,-33
20170730,-32
20170730,-32
20170730,-32
20170803,-32
20170803,-32
20170804,-32
20170804,-32
20170804,-32
20170804,-32
20170808,-32
20170809,-32
20170809,-32
20170809,-32
20170810,-32
20170810,-32
20170810,-32
20170810,-32
20170811,-32
20170811,-32
20170811,-32
20170811,-32
20170812,-32
20170812,-32
20170812,-32
20170812,-32
20170813,-32
20170813,-32
20170813,-32
20170813,-32
20170814,-32
20170814,-32
20170814,-32
20170814,-32
20170815,-32
20170815,-32
20170816,-32
20170816,-32
20170816,-32
20170816,-32
20170817,-32
20170817,-32
20170817,-32
20170817,-32
20170818,-32
20170818,-32
20170818,-32
20170818,-32
20170819,-32
20170819,-33
20170819,-33
20170819,-33
20170820,-33
20170820,-33
20170820,-33
20170820,-33
20170821,-33
20170821,-33
20170821,-33
20170821,-33
20170822,-33
20170822,-33
20170822,-33
20170822,-33
20170823,-33
20170823,-33
20170823,-33
20170823,-33
20170824,-33
20170824,-33
20170824,-33
20170824,-33
20170825,-33
20170825,-33
20170825,-33
20170825,-33
20170826,-33
20170826,-33
20170826,-33
20170826,-33
20170827,-33
20170827,-33
20170827,-33
20170827,-33
20170828,-33
20170828,-33
20170828,-33
20170828,-33
20170829,-33
20170829,-33
20170829,-33
20170829,-33
20170830,-33
20170830,-33
20170830,-33
20170830,-33
20170831,-33
20170831,-33
20170831,-33
20170831,-33
20170901,-33
20170901,-33
20170901,-33
20170901,-33
20170902,-33
20170902,-33
20170902,-33
20170902,-33
20170903,-33
20170903,-33
20170903,-33
20170903,-33
20170904,-33
20170904,-33
20170904,-33
20170905,-33
20170905,-33
20170905,-33
20170905,-33
20170906,-33
20170906,-33
20170906,-33
20170906,-33
20170907,-33
20170907,-33
20170907,-33
20170907,-33
20170908,-33
20170908,-33
20170908,-33
20170908,-33
20170911,-33
20170912,-33
20170912,-33
20170912,-33
20170912,-33
20170913,-33
20170913,-33
20170913,-33
20170913,-33
20170914,-33
20170914,-33
20170914,-33
20170914,-33
20170915,-33
20170915,-33
20170915,-33
20170915,-33
20170918,-33
20170918,-33
20170919,-33
20170919,-33
20170919,-33
20170919,-33
20170920,-33
20170920,-33
20170920,-33
20170920,-33
20170921,-33
20170922,-33
20170922,-33
20170922,-33
20170922,-33
20170923,-33
20170923,-33
20170923,-33
20170923,-33
20170924,-33
20170924,-33
20170924,-33
20170924,-33
20170925,-33
20170925,-33
20170925,-33
20170925,-33
20170926,-33
20170926,-33
20170926,-33
20170926,-33
20170927,-33
20170927,-33
20170927,-33
20170927,-33
20170928,-33
20170928,-33
20170928,-33
20170928,-33
20170929,-33
20170929,-33
20170929,-33
20170929,-33
20170930,-33
20170930,-33
20170930,-33
20170930,-33
20171001,-33
20171001,-33
20171001,-33
20171001,-33
20171002,-33
20171002,-33
20171002,-33
20171002,-33
20171003,-33
20171003,-33
20171003,-33
20171003,-33
20171004,-33
20171004,-33
20171004,-33
20171004,-33
20171005,-33
20171005,-33
20171005,-33
20171005,-33
20171006,-33
20171006,-33
20171006,-33
20171006,-33
20171006,-33
20171007,-33
20171007,-33
20171007,-33
20171007,-33
20171008,-33
20171008,-33
20171008,-33
20171008,-33
20171009,-32
20171009,-32
20171009,-32
20171009,-32
20171010,-32
20171010,-32
20171010,-32
20171010,-32
20171011,-32
20171011,-32
20171011,-32
20171011,-32
20171012,-32
20171012,-32
20171013,-32
20171013,-32
20171013,-32
20171013,-32
20171014,-32
20171014,-32
20171014,-32
20171014,-32
20171015,-32
20171015,-32
20171015,-32
20171015,-32
20171016,-32
20171016,-32
20171016,-32
20171016,-32
20171017,-32
20171017,-32
20171017,-32
20171018,-32
20171018,-32
20171018,-32
20171019,-32
20171019,-32
20171019,-32
20171019,-32
20171020,-32
20171020,-32
20171021,-32
20171021,-32
20171021,-32
20171022,-32
20171022,-32
20171022,-32
20171022,-32
20171023,-32
20171023,-32
20171023,-32
20171023,-32
20171024,-32
20171024,-32
20171024,-32
20171024,-32
20171025,-32
20171025,-32
20171025,-32
20171025,-33
20171026,-33
20171026,-33
20171026,-33
20171026,-33
20171027,-33
20171027,-33
20171027,-33
20171027,-33
20171028,-33
20171028,-33
20171028,-33
20171029,-33
20171029,-33
20171029,-33
20171029,-33
20171030,-33
20171030,-33
20171030,-33
20171030,-33
20171031,-33
20171031,-33
20171031,-33
20171031,-33
20171101,-33
20171101,-33
20171101,-33
20171101,-33
20171102,-33
20171102,-33
20171102,-33
20171102,-33
20171103,-33
20171103,-33
20171103,-33
20171104,-33
20171104,-33
20171104,-33
20171104,-33
20171105,-33
20171105,-33
20171105,-33
20171105,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171106,-33
20171107,-33
20171107,-33
20171107,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171108,-33
20171109,-33
20171109,-33
20171109,-33
20171109,-33
20171110,-33
20171110,-33
20171110,-33
20171111,-33
20171112,-33
20171112,-33
20171112,-33
20171112,-33
20171113,-33
20171113,-33
20171113,-33
20171113,-33
20171114,-33
20171114,-33
20171114,-33
20171114,-33
20171115,-33
20171115,-33
20171115,-33
20171115,-33
20171116,-33
20171116,-33
20171116,-33
20171116,-33
20171117,-33
20171117,-33
20171117,-33
20171117,-33
20171118,-33
20171118,-33
20171118,-33
20171118,-33
20171119,-33
20171119,-33
20171119,-33
20171119,-33
20171120,-33
20171120,-33
20171120,-33
20171120,-33
20171121,-33
20171121,-33
20171121,-33
20171121,-33
20171122,-33
20171122,-33
20171122,-33
20171122,-33
20171123,-33
20171123,-33
20171123,-33
20171123,-33
20171124,-33
20171124,-33
20171125,-33
20171125,-33
20171125,-33
20171125,-33
20171126,-33
20171126,-33
20171126,-33
20171126,-33
20171127,-33
20171127,-33
20171127,-33
20171127,-33
20171128,-33
20171128,-33
20171128,-33
20171129,-33
20171129,-33
20171129,-33
20171129,-33
20171130,-33
20171130,-33
20171130,-33
20171201,-33
20171201,-33
20171201,-33
20171201,-33
20171202,-33
20171202,-33
20171202,-33
20171202,-33
20171203,-33
20171203,-33
20171203,-33
20171203,-33
20171204,-33
20171204,-33
20171204,-33
20171204,-33
20171205,-33
20171205,-33
20171205,-33
20171205,-33
20171206,-33
20171206,-33
20171206,-33
20171206,-33
20171207,-33
20171207,-33
20171207,-33
20171207,-33
20171208,-33
20171208,-33
20171209,-33
20171209,-33
20171209,-33
20171209,-33
20171210,-33
20171210,-33
20171210,-33
20171210,-33
20171211,-33
20171211,-33
20171212,-33
20171212,-33
20171212,-33
20171212,-33
20171213,-33
20171213,-33
20171213,-33
20171213,-33
20171214,-33
20171214,-33
20171214,-33
20171214,-33
20171215,-33
20171215,-33
20171215,-33
20171215,-33
20171216,-33
20171216,-33
20171216,-33
20171216,-33
20171217,-33
20171217,-33
20171217,-33
20171217,-33
20171218,-33
20171218,-33
20171218,-33
20171218,-32
20171219,-32
20171219,-32
20171219,-32
20171219,-32
20171220,-32
20171220,-32
20171220,-32
20171220,-32
20171221,-32
20171221,-32
20171221,-32
20171221,-32
20171222,-32
20171222,-32
20171222,-32
20171222,-32
20171223,-32
20171223,-32
20171223,-32
20171223,-32
20171224,-32
20171224,-32
20171224,-32
20171224,-32
20171225,-32
20171225,-32
20171225,-32
20171225,-32
20171226,-32
20171226,-32
20171226,-32
20171226,-32
20171227,-32
20171227,-32
20171228,-32
20171228,-32
20171228,-32
20171228,-32
20171229,-32
20171229,-32
20171229,-32
20171230,-32
20171230,-32
20171230,-32
20171230,-32
20171231,-32
20171231,-32
20171231,-32
20171231,-32
20180101,-32
20180101,-32
20180101,-32
20180101,-32
20180102,-32
20180102,-32
20180102,-32
20180102,-32
20180103,-32
20180103,-32
20180103,-32
20180103,-32
20180104,-32
20180104,-32
20180104,-32
20180104,-32
20180105,-32
20180105,-32
20180105,-32
20180105,-32
20180106,-32
20180106,-32
20180106,-32
20180106,-32
20180107,-32
20180108,-32
20180108,-32
20180108,-32
20180108,-32
20180109,-32
20180109,-32
20180109,-32
20180109,-32
20180110,-32
20180110,-32
20180110,-32
20180111,-32
20180111,-32
20180111,-32
20180111,-32
20180112,-32
20180112,-32
20180112,-32
20180112,-32
20180113,-32
20180113,-32
20180113,-32
20180114,-32
20180114,-32
20180114,-32
20180114,-32
20180115,-32
20180115,-32
20180115,-32
20180116,-32
20180116,-32
20180116,-32
20180117,-32
20180117,-32
20180117,-32
20180117,-32
20180118,-32
20180118,-32
20180118,-32
20180118,-32
20180119,-32
20180119,-32
20180119,-32
20180119,-32
20180119,-32
20180119,-32
20180119,-32
20180119,-32
20180119,-32
20180119,-32
20180120,-32
20180120,-32
20180120,-32
20180120,-32
20180121,-32
20180121,-32
20180121,-32
20180121,-32
20180122,-32
20180122,-32
20180122,-32
20180122,-32
20180123,-32
20180123,-32
20180123,-32
20180123,-32
20180124,-32
20180124,-32
20180124,-32
20180124,-32
20180124,-32
20180124,-32
20180124,-32
20180124,-32
20180124,-32
20180124,-32
20180125,-32
20180125,-32
20180125,-32
20180125,-32
20180126,-32
20180126,-32
20180126,-32
20180126,-32
20180127,-32
20180127,-32
20180127,-32
20180128,-32
20180128,-32
20180128,-32
20180128,-32
20180129,-32
20180129,-32
20180129,-32
20180129,-32
20180130,-32
20180130,-32
20180130,-32
20180130,-32
20180131,-32
20180131,-32
20180131,-32
20180131,-32
20180201,-32
20180201,-32
20180201,-32
20180201,-32
20180202,-32
20180202,-32
20180202,-32
20180202,-32
20180203,-32
20180203,-32
20180203,-32
20180203,-32
20180204,-32
20180204,-32
20180204,-32
20180205,-32
20180205,-32
20180206,-32
20180206,-32
20180206,-32
20180207,-32
20180207,-32
20180207,-32
20180207,-32
20180208,-32
20180208,-32
20180208,-32
20180208,-32
20180209,-32
20180209,-32
20180209,-32
20180209,-32
20180210,-32
20180210,-32
20180210,-32
20180210,-32
20180211,-32
20180211,-31
20180211,-31
20180211,-31
20180212,-31
20180212,-31
20180212,-31
20180213,-31
20180213,-31
20180213,-31
20180213,-31
20180214,-31
20180214,-31
20180214,-31
20180214,-31
20180215,-31
20180215,-31
20180215,-31
20180215,-31
20180216,-31
20180216,-31
20180216,-31
20180216,-31
20180217,-31
20180217,-31
20180217,-31
20180217,-31
20180218,-31
20180218,-31
20180218,-31
20180218,-31
20180219,-31
20180219,-31
20180219,-31
20180219,-31
20180220,-31
20180220,-31
20180220,-31
20180220,-31
20180221,-31
20180221,-31
20180221,-31
20180221,-31
20180222,-31
20180222,-31
20180222,-31
20180222,-31
20180223,-31
20180223,-31
20180223,-31
20180223,-31
20180224,-31
20180224,-31
20180224,-31
20180224,-31
20180225,-31
20180225,-31
20180225,-31
20180225,-31
20180226,-31
20180226,-31
20180226,-31
20180226,-31
20180227,-31
20180227,-31
20180227,-31
20180227,-31
20180228,-31
20180228,-31
20180228,-31
20180228,-31
20180301,-31
20180301,-31
20180301,-31
20180301,-31
20180302,-31
20180302,-31
20180302,-31
20180302,-31
20180303,-31
20180303,-31
20180303,-31
20180303,-31
20180304,-31
20180304,-31
20180304,-31
20180304,-31
20180305,-31
20180305,-31
20180305,-31
20180306,-31
20180306,-31
20180306,-31
20180306,-31
20180306,-31
20180307,-31
20180307,-31
20180307,-31
20180307,-31
20180308,-31
20180308,-31
20180309,-31
20180309,-31
20180309,-31
20180309,-31
20180310,-31
20180310,-31
20180310,-31
20180310,-31
20180311,-31
20180311,-31
20180312,-31
20180312,-31
20180312,-31
20180312,-31
20180313,-31
20180314,-31
20180314,-31
20180314,-31
20180314,-31
20180315,-31
20180315,-31
20180315,-31
20180315,-31
20180316,-31
20180316,-31
20180316,-31
20180316,-31
20180317,-31
20180317,-31
20180317,-31
20180318,-31
20180318,-31
20180318,-31
20180319,-31
20180319,-31
20180319,-31
20180319,-31
20180320,-31
20180320,-31
20180320,-31
20180320,-31
20180321,-31
20180321,-31
20180321,-31
20180321,-31
20180322,-31
20180322,-31
20180322,-31
20180322,-31
20180323,-31
20180323,-31
20180323,-31
20180323,-31
20180324,-31
20180324,-30
20180324,-30
20180324,-30
20180325,-30
20180325,-30
20180325,-30
20180325,-30
20180326,-30
20180326,-30
20180326,-30
20180326,-30
20180327,-30
20180327,-30
20180327,-30
20180327,-30
20180328,-30
20180328,-30
20180328,-30
20180328,-30
20180329,-30
20180329,-30
20180329,-30
20180329,-30
20180330,-30
20180330,-30
20180330,-30
20180330,-30
20180331,-30
20180331,-30
20180331,-30
20180331,-30
20180401,-29
20180401,-29
20180401,-29
20180401,-29
20180402,-29
20180402,-29
20180402,-29
20180402,-30
20180403,-30
20180403,-30
20180403,-30
20180403,-30
20180404,-30
20180404,-30
20180404,-30
20180404,-30
20180405,-30
20180405,-30
20180405,-30
20180405,-30
20180406,-30
20180406,-30
20180406,-30
20180406,-30
20180407,-30
20180407,-29
20180407,-29
20180407,-29
20180408,-29
20180408,-29
20180408,-29
20180408,-29
20180409,-29
20180409,-29
20180409,-29
20180409,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180410,-29
20180411,-29
20180411,-29
20180411,-29
20180411,-29
20180412,-29
20180412,-29
20180412,-29
20180412,-29
20180413,-29
20180413,-29
20180413,-29
20180413,-29
20180414,-29
20180414,-29
20180414,-29
20180414,-29
20180415,-29
20180415,-28
20180415,-28
20180415,-28
20180416,-28
20180416,-28
20180417,-28
20180417,-28
20180417,-28
20180417,-28
20180418,-28
20180418,-28
20180418,-28
20180418,-28
20180419,-28
20180419,-28
20180419,-28
20180419,-28
20180420,-28
20180420,-28
20180420,-28
20180420,-28
20180421,-28
20180421,-28
20180421,-28
20180421,-28
20180422,-28
20180422,-28
20180422,-28
20180422,-28
20180423,-28
20180423,-28
20180423,-28
20180424,-28
20180424,-28
20180424,-28
20180424,-28
20180425,-28
20180425,-28
20180425,-28
20180425,-28
20180426,-28
20180426,-28
20180426,-28
20180426,-28
20180427,-28
20180427,-28
20180427,-28
20180427,-28
20180428,-28
20180428,-27
20180428,-27
20180428,-27
20180429,-27
20180429,-27
20180429,-27
20180429,-27
20180430,-27
20180430,-27
20180430,-27
20180430,-27
20180501,-27
20180501,-27
20180501,-27
20180501,-27
20180502,-27
20180502,-27
20180502,-27
20180502,-27
20180503,-27
20180503,-27
20180503,-27
20180504,-27
20180504,-27
20180504,-27
20180505,-27
20180505,-27
20180505,-27
20180505,-27
20180506,-27
20180506,-27
20180506,-27
20180506,-27
20180507,-27
20180507,-27
20180507,-27
20180507,-27
20180508,-27
20180508,-27
20180508,-27
20180508,-27
20180509,-27
20180509,-27
20180509,-27
20180510,-27
20180510,-27
20180510,-27
20180510,-27
20180511,-27
20180511,-27
20180511,-27
20180511,-27
20180512,-27
20180512,-27
20180512,-27
20180512,-27
20180513,-27
20180513,-27
20180513,-27
20180513,-27
20180514,-27
20180514,-27
20180514,-27
20180514,-27
20180515,-27
20180515,-27
20180515,-27
20180515,-27
20180516,-27
20180516,-27
20180516,-27
20180516,-27
20180517,-27
20180517,-27
20180517,-27
20180517,-27
20180518,-27
20180518,-27
20180518,-27
20180518,-27
20180519,-27
20180519,-27
20180519,-27
20180519,-27
20180520,-27
20180520,-27
20180520,-27
20180520,-27
20180521,-27
20180521,-27
20180521,-27
20180521,-27
20180522,-27
20180522,-27
20180522,-27
20180522,-27
20180523,-27
20180523,-27
20180523,-27
20180523,-27
20180523,-27
20180524,-27
20180524,-27
20180524,-27
20180524,-27
20180524,-27
20180525,-27
20180525,-27
20180525,-27
20180525,-28
20180526,-28
20180526,-28
20180526,-28
20180526,-28
20180527,-28
20180527,-28
20180527,-28
20180527,-28
20180528,-28
20180528,-28
20180528,-28
20180528,-28
20180529,-28
20180529,-28
20180529,-28
20180529,-28
20180530,-28
20180530,-28
20180530,-28
20180530,-28
20180530,-28
20180530,-28
20180531,-28
20180531,-28
20180531,-28
20180531,-28
20180531,-28
20180531,-28
20180531,-28
20180531,-28
20180531,-28
20180601,-29
20180601,-29
20180601,-29
20180601,-30
20180602,-30
20180602,-30
20180602,-30
20180602,-30
20180603,-30
20180603,-30
20180603,-30
20180603,-30
20180604,-30
20180604,-30
20180604,-30
20180604,-30
20180605,-30
20180605,-30
20180605,-30
20180605,-30
20180606,-30
20180606,-30
20180606,-30
20180606,-30
20180607,-30
20180607,-30
20180607,-30
20180607,-30
20180608,-30
20180608,-30
20180608,-30
20180608,-30
20180609,-30
20180609,-30
20180609,-30
20180609,-30
20180610,-30
20180610,-30
20180610,-30
20180610,-30
20180611,-30
20180611,-30
20180611,-30
20180611,-30
20180612,-30
20180612,-30
20180612,-30
20180612,-30
20180613,-30
20180613,-30
20180613,-30
20180613,-30
20180614,-30
20180614,-30
20180614,-30
20180614,-30
20180615,-30
20180615,-30
20180615,-30
20180615,-30
20180616,-30
20180616,-30
20180616,-30
20180616,-30
20180617,-30
20180617,-30
20180617,-30
20180617,-30
20180618,-30
20180618,-30
20180618,-30
20180618,-30
20180619,-30
20180619,-29
20180619,-29
20180619,-29
20180620,-29
20180620,-29
20180620,-29
20180620,-29
20180621,-30
20180621,-30
20180621,-30
20180621,-30
20180622,-30
20180622,-30
20180622,-30
20180622,-30
20180623,-30
20180623,-30
20180623,-30
20180623,-30
20180624,-30
20180624,-30
20180624,-30
20180624,-30
20180625,-30
20180625,-30
20180625,-30
20180625,-30
20180626,-30
20180626,-30
20180626,-30
20180626,-30
20180627,-30
20180627,-30
20180627,-30
20180627,-29
20180628,-30
20180628,-29
20180628,-29
20180628,-29
20180629,-29
20180629,-29
20180629,-29
20180629,-29
20180630,-29
20180630,-29
20180630,-29
20180701,-29
20180701,-29
20180701,-29
20180701,-29
20180702,-29
20180702,-30
20180702,-30
20180702,-30
20180703,-30
20180703,-30
20180703,-30
20180703,-30
20180704,-30
20180704,-30
20180704,-30
20180704,-30
20180705,-30
20180705,-30
20180705,-30
20180705,-30
20180706,-30
20180706,-30
20180706,-30
20180706,-30
20180706,-30
20180706,-30
20180706,-30
20180706,-30
20180706,-30
20180707,-30
20180707,-30
20180707,-30
20180707,-30
20180708,-30
20180708,-30
20180708,-30
20180708,-30
20180709,-30
20180709,-30
20180709,-30
20180709,-30
20180710,-30
20180710,-30
20180710,-30
20180710,-29
20180711,-29
20180711,-28
20180711,-28
20180711,-28
20180712,-28
20180712,-28
20180712,-28
20180712,-28
20180713,-28
20180713,-28
20180713,-28
20180713,-28
20180714,-28
20180714,-28
20180714,-28
20180714,-28
20180715,-28
20180715,-28
20180715,-28
20180715,-28
20180716,-28
20180716,-28
20180716,-28
20180716,-28
20180717,-28
20180717,-29
20180717,-29
20180717,-29
20180718,-29
20180718,-29
20180718,-29
20180718,-29
20180719,-29
20180719,-29
20180719,-29
20180719,-29
20180720,-29
20180720,-29
20180720,-29
20180720,-29
20180721,-29
20180721,-29
20180721,-29
20180721,-29
20180722,-29
20180722,-29
20180722,-29
20180722,-29
20180723,-29
20180723,-29
20180723,-29
20180724,-29
20180724,-29
20180724,-29
20180724,-29
20180725,-29
20180725,-29
20180725,-29
20180725,-29
20180726,-29
20180726,-29
20180726,-29
20180727,-29
20180727,-29
20180727,-29
20180727,-29
20180728,-29
20180728,-29
20180728,-29
20180728,-29
20180729,-29
20180729,-29
20180729,-29
20180729,-29
20180730,-29
20180730,-29
20180730,-29
20180730,-29
20180731,-29
20180731,-29
20180731,-29
20180731,-29
20180801,-29
20180801,-29
20180801,-29
20180801,-29
20180802,-29
20180803,-29
20180803,-29
20180804,-29
20180804,-29
20180804,-29
20180804,-29
20180805,-29
20180805,-29
20180805,-29
20180805,-29
20180806,-29
20180806,-29
20180806,-29
20180806,-29
20180807,-29
20180807,-29
20180807,-29
20180807,-29
20180808,-29
20180808,-29
20180808,-29
20180808,-29
20180809,-29
20180809,-29
20180809,-29
20180809,-29
20180810,-29
20180810,-29
20180811,-29
20180811,-29
20180811,-29
20180811,-29
20180812,-29
20180812,-29
20180812,-29
20180812,-29
20180814,-29
20180814,-29
20180814,-29
20180814,-29
20180815,-29
20180815,-28
20180815,-28
20180815,-28
20180816,-28
20180816,-28
20180816,-28
20180816,-28
20180817,-28
20180817,-28
20180817,-28
20180817,-28
20180818,-28
20180818,-28
20180818,-28
20180818,-28
20180819,-28
20180819,-28
20180819,-28
20180819,-28
20180820,-28
20180820,-28
20180820,-28
20180820,-28
20180821,-28
20180821,-28
20180821,-28
20180821,-28
20180822,-28
20180822,-28
20180822,-28
20180822,-28
20180823,-28
20180823,-28
20180823,-28
20180823,-28
20180824,-28
20180824,-28
20180824,-28
20180824,-28
20180825,-28
20180825,-28
20180825,-28
20180825,-28
20180826,-28
20180826,-28
20180826,-28
20180826,-28
20180827,-28
20180827,-28
20180827,-28
20180827,-28
20180828,-28
20180828,-28
20180828,-28
20180828,-28
20180829,-28
20180829,-28
20180829,-28
20180829,-28
20180830,-28
20180830,-28
20180830,-28
20180831,-28
20180831,-28
20180831,-28
20180831,-28
20180901,-28
20180902,-28
20180902,-28
20180902,-28
20180902,-28
20180903,-28
20180903,-28
20180903,-28
20180903,-28
20180904,-28
20180904,-28
20180904,-28
20180904,-28
20180905,-28
20180905,-28
20180905,-28
20180905,-28
20180906,-28
20180906,-28
20180907,-28
20180907,-28
20180907,-28
20180907,-28
20180908,-28
20180908,-28
20180908,-28
20180908,-28
20180909,-28
20180909,-28
20180910,-28
20180910,-28
20180910,-28
20180910,-28
20180911,-28
20180911,-28
20180911,-28
20180911,-28
20180912,-28
20180912,-28
20180912,-28
20180912,-28
20180913,-28
20180913,-28
20180913,-28
20180913,-28
20180914,-28
20180914,-28
20180914,-28
20180914,-28
20180915,-28
20180915,-28
20180915,-28
20180916,-28
20180916,-28
20180916,-28
20180916,-28
20180917,-28
20180917,-28
20180917,-28
20180917,-28
20180918,-28
20180918,-28
20180918,-28
20180918,-28
20180919,-28
20180919,-28
20180919,-28
20180919,-28
20180920,-28
20180920,-28
20180920,-28
20180920,-28
20180921,-28
20180921,-28
20180921,-28
20180921,-28
20180922,-28
20180922,-28
20180922,-28
20180922,-28
20180923,-28
20180923,-28
20180923,-28
20180923,-28
20180924,-28
20180924,-28
20180924,-28
20180924,-28
20180925,-28
20180925,-28
20180925,-28
20180925,-28
20180926,-28
20180926,-28
20180926,-28
20180926,-28
20180927,-28
20180927,-28
20180927,-28
20180927,-28
20180928,-28
20180928,-28
20180928,-28
20180928,-28
20180929,-28
20180929,-28
20180929,-28
20180929,-28
20180930,-28
20180930,-28
20180930,-28
20180930,-28
20181001,-28
20181001,-28
20181002,-28
20181002,-28
20181002,-28
20181002,-28
20181003,-28
20181003,-28
20181003,-28
20181003,-28
20181004,-28
20181004,-28
20181004,-28
20181004,-28
20181005,-28
20181005,-29
20181005,-29
20181005,-28
20181006,-29
20181006,-29
20181006,-29
20181006,-29
20181007,-29
20181007,-29
20181007,-29
20181007,-29
20181008,-29
20181008,-29
20181008,-29
20181008,-29
20181009,-29
20181009,-29
20181009,-29
20181009,-29
20181010,-29
20181010,-29
20181010,-29
20181010,-29
20181011,-29
20181011,-29
20181011,-29
20181011,-29
20181012,-29
20181012,-29
20181012,-29
20181012,-29
20181013,-29
20181013,-29
20181013,-29
20181014,-29
20181015,-29
20181015,-29
20181015,-29
20181015,-29
20181016,-29
20181016,-29
20181016,-29
20181016,-29
20181017,-29
20181017,-29
20181017,-29
20181017,-29
20181018,-29
20181018,-29
20181018,-29
20181018,-29
20181019,-29
20181019,-28
20181019,-28
20181019,-29
20181020,-29
20181020,-29
20181020,-29
20181020,-29
20181020,-29
20181021,-29
20181021,-29
20181021,-29
20181021,-28
20181022,-29
20181022,-29
20181022,-29
20181022,-29
20181023,-29
20181023,-28
20181023,-28
20181023,-28
20181024,-29
20181024,-29
20181024,-29
20181024,-29
20181025,-29
20181025,-29
20181025,-29
20181025,-29
20181026,-29
20181026,-29
20181026,-29
20181026,-29
20181027,-29
20181027,-29
20181027,-29
20181027,-29
20181028,-29
20181028,-29
20181028,-29
20181028,-29
20181029,-29
20181029,-29
20181029,-29
20181029,-29
20181030,-29
20181030,-28
20181030,-28
20181030,-28
20181031,-28
20181031,-28
20181031,-28
20181101,-28
20181101,-28
20181101,-28
20181102,-28
20181102,-28
20181102,-28
20181102,-28
20181103,-28
20181103,-28
20181103,-28
20181103,-28
20181104,-28
20181104,-28
20181104,-28
20181104,-28
20181105,-28
20181105,-28
20181105,-28
20181105,-28
20181106,-28
20181106,-28
20181106,-28
20181106,-28
20181107,-28
20181107,-28
20181107,-28
20181107,-28
20181108,-28
20181108,-28
20181108,-28
20181108,-28
20181109,-28
20181109,-28
20181109,-28
20181109,-28
20181111,-28
20181111,-28
20181111,-28
20181111,-28
20181112,-28
20181112,-28
20181112,-28
20181112,-28
20181113,-28
20181113,-28
20181113,-28
20181114,-28
20181114,-28
20181114,-28
20181114,-28
20181115,-28
20181115,-28
20181115,-28
20181115,-28
20181116,-28
20181116,-28
20181116,-28
20181117,-28
20181117,-28
20181117,-28
20181117,-28
20181118,-28
20181118,-28
20181118,-28
20181118,-28
20181119,-28
20181119,-28
20181119,-28
20181119,-28
20181120,-28
20181120,-28
20181120,-28
20181120,-28
20181121,-28
20181121,-28
20181121,-28
20181121,-28
20181122,-28
20181122,-28
20181122,-28
20181122,-28
20181123,-28
20181123,-28
20181123,-28
20181123,-28
20181124,-28
20181124,-28
20181124,-28
20181124,-28
20181125,-28
20181125,-28
20181126,-28
20181126,-28
20181126,-28
20181126,-28
