Date,Value
20161224,5.751
20161224,5.751
20161224,5.751
20161224,5.751
20161225,5.751
20161225,5.795
20161225,5.795
20161225,5.795
20161225,5.795
20161226,5.795
20161226,5.795
20161226,5.795
20161226,5.795
20161227,5.795
20161227,5.795
20161227,5.795
20161227,5.795
20161228,5.795
20161228,5.795
20161228,5.795
20161228,5.795
20161229,5.795
20161229,5.795
20161229,5.795
20161229,5.795
20161230,5.795
20161230,5.81
20161230,5.81
20161230,5.81
20161231,5.81
20161231,5.81
20161231,5.81
20161231,5.81
20170101,5.81
20170101,5.81
20170101,5.81
20170101,5.809
20170102,5.809
20170102,5.809
20170102,5.809
20170102,5.809
20170102,5.809
20170103,5.809
20170103,5.809
20170103,5.809
20170103,5.809
20170104,5.809
20170104,5.824
20170104,5.824
20170104,5.824
20170104,5.824
20170105,5.824
20170105,5.824
20170105,5.824
20170105,5.824
20170106,5.824
20170106,5.824
20170106,5.824
20170106,5.824
20170107,5.824
20170107,5.824
20170107,5.824
20170107,5.824
20170108,5.824
20170108,5.824
20170108,5.824
20170108,5.811
20170109,5.803
20170109,5.803
20170109,5.803
20170109,5.803
20170110,5.803
20170110,5.805
20170110,5.805
20170110,5.805
20170110,5.805
20170111,5.821
20170111,5.821
20170111,5.821
20170111,5.821
20170112,5.821
20170112,5.821
20170112,5.821
20170112,5.821
20170113,5.823
20170113,5.823
20170113,5.823
20170113,5.823
20170114,5.823
20170114,5.823
20170114,5.823
20170114,5.823
20170115,5.822
20170115,5.814
20170115,5.814
20170115,5.814
20170115,5.813
20170116,5.808
20170116,5.811
20170116,5.811
20170116,5.811
20170117,5.814
20170117,5.814
20170117,5.814
20170117,5.814
20170117,5.813
20170118,5.813
20170118,5.813
20170118,5.813
20170118,5.813
20170119,5.813
20170119,5.816
20170119,5.816
20170119,5.816
20170119,5.816
20170120,5.816
20170120,5.816
20170120,5.816
20170120,5.816
20170121,5.816
20170121,5.816
20170121,5.821
20170121,5.82
20170122,5.82
20170122,5.82
20170122,5.82
20170122,5.82
20170122,5.82
20170123,5.82
20170123,5.82
20170123,5.82
20170123,5.82
20170124,5.82
20170124,5.82
20170124,5.822
20170124,5.821
20170125,5.821
20170125,5.822
20170125,5.822
20170125,5.822
20170126,5.822
20170126,5.822
20170126,5.822
20170126,5.822
20170127,5.822
20170127,5.809
20170127,5.809
20170127,5.809
20170128,5.809
20170128,5.809
20170128,5.809
20170128,5.798
20170129,5.798
20170129,5.798
20170129,5.798
20170129,5.798
20170130,5.798
20170130,5.797
20170130,5.797
20170130,5.797
20170131,5.797
20170131,5.81
20170131,5.81
20170131,5.81
20170201,5.81
20170201,5.81
20170201,5.81
20170201,5.81
20170201,5.81
20170202,5.81
20170202,5.81
20170202,5.81
20170202,5.81
20170203,5.81
20170203,5.81
20170203,5.81
20170203,5.81
20170204,5.81
20170204,5.81
20170204,5.81
20170204,5.81
20170205,5.81
20170205,5.81
20170205,5.81
20170205,5.81
20170206,5.81
20170206,5.81
20170206,5.81
20170206,5.81
20170207,5.81
20170207,5.81
20170207,5.81
20170207,5.81
20170208,5.81
20170208,5.81
20170208,5.81
20170208,5.81
20170209,5.81
20170209,5.81
20170209,5.81
20170209,5.81
20170210,5.81
20170210,5.811
20170210,5.811
20170210,5.811
20170211,5.811
20170211,5.811
20170211,5.811
20170211,5.811
20170212,5.808
20170212,5.808
20170212,5.808
20170212,5.808
20170212,5.808
20170213,5.808
20170213,5.808
20170213,5.808
20170213,5.808
20170214,5.808
20170214,5.808
20170214,5.808
20170214,5.808
20170215,5.808
20170215,5.809
20170215,5.809
20170215,5.809
20170216,5.809
20170216,5.809
20170216,5.809
20170216,5.809
20170216,5.809
20170217,5.809
20170217,5.809
20170217,5.809
20170217,5.809
20170218,5.809
20170218,5.809
20170218,5.809
20170218,5.809
20170218,5.809
20170219,5.809
20170219,5.809
20170219,5.809
20170219,5.809
20170220,5.809
20170220,5.809
20170220,5.809
20170220,5.809
20170221,5.84
20170221,5.84
20170221,5.84
20170221,5.84
20170222,5.84
20170222,5.84
20170222,5.839
20170222,5.839
20170223,5.839
20170223,5.839
20170223,5.839
20170223,5.839
20170224,5.839
20170224,5.839
20170224,5.839
20170224,5.839
20170225,5.839
20170225,5.839
20170225,5.839
20170225,5.839
20170226,5.839
20170226,5.839
20170226,5.839
20170226,5.839
20170227,5.839
20170227,5.839
20170227,5.839
20170227,5.839
20170228,5.839
20170228,5.839
20170228,5.839
20170228,5.839
20170301,5.839
20170301,5.839
20170301,5.839
20170301,5.839
20170302,5.839
20170302,5.839
20170302,5.839
20170302,5.839
20170303,5.839
20170303,5.855
20170303,5.855
20170303,5.855
20170304,5.855
20170304,5.855
20170304,5.854
20170304,5.854
20170305,5.854
20170305,5.854
20170305,5.854
20170305,5.854
20170306,5.854
20170306,5.854
20170306,5.854
20170306,5.854
20170307,5.854
20170307,5.854
20170307,5.854
20170307,5.854
20170308,5.854
20170308,5.854
20170308,5.854
20170308,5.854
20170309,5.854
20170309,5.854
20170309,5.854
20170309,5.858
20170310,5.858
20170310,5.858
20170310,5.858
20170310,5.858
20170311,5.858
20170311,5.858
20170311,5.858
20170311,5.858
20170312,5.858
20170312,5.857
20170312,5.857
20170312,5.857
20170312,5.857
20170313,5.857
20170313,5.857
20170313,5.857
20170313,5.857
20170314,5.857
20170314,5.857
20170314,5.858
20170314,5.858
20170315,5.858
20170315,5.858
20170315,5.858
20170315,5.858
20170316,5.846
20170316,5.846
20170316,5.846
20170316,5.846
20170317,5.846
20170317,5.846
20170317,5.846
20170317,5.846
20170318,5.846
20170318,5.847
20170318,5.847
20170318,5.847
20170319,5.847
20170319,5.847
20170319,5.847
20170319,5.847
20170320,5.847
20170320,5.847
20170320,5.847
20170320,5.847
20170321,5.847
20170321,5.846
20170321,5.846
20170321,5.846
20170322,5.846
20170322,5.846
20170322,5.846
20170322,5.846
20170323,5.846
20170323,5.846
20170323,5.846
20170323,5.846
20170323,5.846
20170324,5.846
20170324,5.846
20170324,5.846
20170324,5.846
20170325,5.846
20170325,5.846
20170325,5.846
20170325,5.846
20170326,5.846
20170326,5.846
20170326,5.846
20170326,5.846
20170327,5.846
20170327,5.846
20170327,5.846
20170327,5.846
20170328,5.846
20170328,5.846
20170328,5.846
20170328,5.846
20170329,5.846
20170329,5.846
20170329,5.846
20170329,5.846
20170330,5.846
20170330,5.846
20170330,5.846
20170330,5.846
20170331,5.846
20170331,5.846
20170331,5.846
20170331,5.846
20170401,5.846
20170401,5.846
20170401,5.846
20170401,5.846
20170402,5.846
20170402,5.846
20170402,5.846
20170402,5.846
20170403,5.846
20170403,5.846
20170403,5.846
20170403,5.846
20170404,5.846
20170404,5.846
20170404,5.846
20170404,5.846
20170405,5.846
20170405,5.846
20170405,5.846
20170405,5.846
20170406,5.846
20170406,5.846
20170406,5.846
20170406,5.846
20170407,5.846
20170407,5.846
20170407,5.846
20170407,5.846
20170408,5.846
20170408,5.846
20170408,5.846
20170408,5.846
20170409,5.845
20170409,5.845
20170409,5.845
20170409,5.845
20170410,5.866
20170410,5.866
20170410,5.866
20170410,5.859
20170411,5.859
20170411,5.859
20170411,5.859
20170411,5.859
20170411,5.859
20170411,5.859
20170412,5.859
20170412,5.859
20170412,5.859
20170412,5.859
20170412,5.859
20170412,5.859
20170413,5.859
20170413,5.859
20170413,5.858
20170413,5.858
20170414,5.87
20170414,5.87
20170414,5.87
20170414,5.87
20170414,5.87
20170415,5.883
20170415,5.883
20170415,5.883
20170415,5.883
20170416,5.883
20170416,5.892
20170416,5.896
20170416,5.896
20170416,5.896
20170416,5.896
20170417,5.883
20170417,5.883
20170417,5.883
20170417,5.883
20170418,5.883
20170418,5.902
20170418,5.902
20170418,5.902
20170419,5.902
20170419,5.908
20170419,5.908
20170419,5.908
20170420,5.908
20170420,5.908
20170420,5.908
20170420,5.908
20170421,5.908
20170421,5.908
20170421,5.908
20170421,5.908
20170422,5.908
20170422,5.908
20170422,5.908
20170422,5.908
20170423,5.908
20170423,5.908
20170423,5.908
20170423,5.908
20170424,5.908
20170424,5.908
20170424,5.908
20170424,5.908
20170425,5.917
20170425,5.917
20170425,5.917
20170425,5.917
20170425,5.917
20170426,5.917
20170426,5.917
20170426,5.917
20170427,5.917
20170427,5.917
20170427,5.917
20170427,5.917
20170428,5.917
20170428,5.917
20170428,5.917
20170428,5.917
20170429,5.917
20170429,5.917
20170429,5.917
20170429,5.917
20170430,5.917
20170430,5.917
20170430,5.917
20170430,5.917
20170501,5.917
20170501,5.917
20170501,5.917
20170501,5.917
20170502,5.917
20170502,5.92
20170502,5.92
20170502,5.92
20170503,5.922
20170503,5.922
20170503,5.922
20170503,5.922
20170504,5.922
20170504,5.922
20170504,5.922
20170504,5.922
20170505,5.922
20170505,5.922
20170505,5.922
20170505,5.922
20170506,5.922
20170506,5.922
20170506,5.922
20170506,5.922
20170507,5.924
20170507,5.924
20170507,5.924
20170507,5.924
20170508,5.913
20170508,5.913
20170508,5.913
20170508,5.913
20170509,5.913
20170509,5.913
20170509,5.913
20170509,5.913
20170510,5.913
20170510,5.913
20170510,5.913
20170510,5.913
20170511,5.913
20170511,5.913
20170511,5.913
20170511,5.913
20170511,5.913
20170512,5.913
20170512,5.913
20170512,5.913
20170512,5.913
20170513,5.913
20170513,5.913
20170513,5.913
20170513,5.913
20170514,5.914
20170514,5.914
20170514,5.914
20170514,5.914
20170514,5.918
20170514,5.918
20170515,5.918
20170515,5.918
20170515,5.918
20170515,5.918
20170516,5.918
20170516,5.918
20170516,5.918
20170516,5.918
20170516,5.918
20170517,5.918
20170517,5.918
20170517,5.918
20170517,5.918
20170518,5.92
20170518,5.92
20170518,5.92
20170518,5.92
20170518,5.92
20170518,5.92
20170519,5.92
20170519,5.92
20170519,5.92
20170519,5.92
20170519,5.92
20170520,5.92
20170520,5.92
20170520,5.92
20170520,5.92
20170520,5.92
20170521,5.92
20170521,5.92
20170521,5.92
20170521,5.92
20170521,5.92
20170522,5.92
20170522,5.92
20170522,5.92
20170522,5.92
20170522,5.92
20170523,5.92
20170523,5.92
20170523,5.92
20170523,5.92
20170523,5.92
20170524,5.92
20170524,5.92
20170524,5.92
20170524,5.92
20170524,5.92
20170525,5.92
20170525,5.92
20170525,5.92
20170525,5.92
20170525,5.92
20170526,5.92
20170526,5.92
20170526,5.92
20170526,5.92
20170526,5.92
20170527,5.92
20170527,5.92
20170527,5.92
20170527,5.92
20170527,5.92
20170528,5.92
20170528,5.92
20170528,5.92
20170528,5.92
20170528,5.92
20170529,5.92
20170529,5.92
20170529,5.92
20170529,5.92
20170529,5.92
20170530,5.92
20170530,5.92
20170530,5.92
20170530,5.92
20170530,5.92
20170531,5.92
20170531,5.92
20170531,5.92
20170531,5.92
20170531,5.92
20170601,5.92
20170601,5.92
20170601,5.92
20170601,5.92
20170601,5.92
20170602,5.92
20170602,5.92
20170602,5.92
20170602,5.92
20170602,5.92
20170603,5.92
20170603,5.92
20170603,5.92
20170603,5.92
20170603,5.92
20170604,5.92
20170604,5.92
20170604,5.92
20170604,5.92
20170604,5.92
20170605,5.92
20170605,5.92
20170605,5.92
20170605,5.92
20170605,5.92
20170606,5.92
20170606,5.92
20170606,5.92
20170606,5.92
20170606,5.92
20170607,5.92
20170607,5.92
20170607,5.92
20170607,5.92
20170608,5.92
20170608,5.92
20170608,5.92
20170609,5.92
20170609,5.94
20170614,5.939
20170614,5.939
20170614,5.939
20170614,5.939
20170614,5.939
20170615,5.939
20170615,5.939
20170615,5.938
20170615,5.938
20170615,5.938
20170616,5.938
20170616,5.938
20170616,5.938
20170616,5.938
20170617,5.938
20170617,5.938
20170617,5.942
20170617,5.942
20170618,5.942
20170618,5.942
20170618,5.942
20170618,5.942
20170619,5.942
20170619,5.942
20170619,5.938
20170619,5.938
20170620,5.938
20170620,5.938
20170620,5.938
20170620,5.938
20170621,5.938
20170621,5.938
20170621,5.938
20170621,5.938
20170622,5.938
20170622,5.938
20170622,5.938
20170622,5.914
20170623,5.914
20170623,5.914
20170623,5.914
20170623,5.914
20170624,5.914
20170624,5.914
20170624,5.914
20170624,5.914
20170625,5.914
20170625,5.914
20170625,5.914
20170625,5.914
20170626,5.914
20170626,5.914
20170626,5.921
20170626,5.921
20170627,5.921
20170627,5.921
20170627,5.921
20170627,5.921
20170628,5.921
20170628,5.921
20170628,5.921
20170628,5.921
20170629,5.921
20170629,5.921
20170629,5.921
20170629,5.921
20170630,5.921
20170630,5.921
20170630,5.921
20170630,5.921
20170701,5.921
20170701,5.921
20170701,5.921
20170701,5.921
20170702,5.921
20170702,5.921
20170702,5.921
20170702,5.921
20170703,5.921
20170703,5.921
20170703,5.921
20170703,5.921
20170704,5.921
20170704,5.921
20170704,5.921
20170704,5.921
20170705,5.921
20170705,5.921
20170705,5.921
20170705,5.921
20170706,5.921
20170706,5.921
20170706,5.921
20170706,5.921
20170707,5.921
20170707,5.921
20170707,5.921
20170707,5.921
20170708,5.921
20170708,5.921
20170708,5.921
20170708,5.921
20170709,5.921
20170709,5.921
20170709,5.921
20170709,5.921
20170710,5.921
20170710,5.921
20170710,5.921
20170710,5.921
20170711,5.921
20170711,5.921
20170711,5.921
20170711,5.921
20170712,5.921
20170712,5.921
20170712,5.921
20170712,5.921
20170712,5.921
20170713,5.921
20170713,5.921
20170713,5.921
20170713,5.921
20170714,5.921
20170714,5.921
20170714,5.921
20170714,5.921
20170715,5.921
20170715,5.921
20170715,5.921
20170715,5.921
20170716,5.921
20170716,5.921
20170716,5.921
20170716,5.921
20170717,5.921
20170717,5.921
20170717,5.921
20170717,5.921
20170718,5.921
20170718,5.921
20170718,5.921
20170718,5.921
20170719,5.908
20170719,5.908
20170719,5.921
20170719,5.921
20170719,5.921
20170720,5.921
20170720,5.937
20170720,5.937
20170720,5.937
20170721,5.937
20170721,5.937
20170721,5.937
20170721,5.937
20170722,5.937
20170722,5.937
20170722,5.937
20170722,5.942
20170723,5.963
20170723,5.953
20170723,5.953
20170723,5.953
20170724,5.953
20170724,5.983
20170724,5.983
20170724,5.983
20170724,5.983
20170725,5.983
20170725,5.983
20170725,5.983
20170725,5.983
20170726,5.983
20170726,5.983
20170726,5.983
20170726,5.978
20170727,5.978
20170727,5.978
20170727,5.978
20170727,5.978
20170728,5.974
20170728,5.974
20170728,5.974
20170728,5.974
20170728,5.968
20170729,5.968
20170729,5.968
20170729,5.963
20170729,5.956
20170730,5.956
20170730,5.956
20170730,5.956
20170730,5.956
20170730,5.956
20170730,5.993
20170803,5.993
20170803,5.993
20170804,5.993
20170804,5.993
20170804,5.993
20170804,5.984
20170808,5.984
20170809,5.984
20170809,5.984
20170809,5.984
20170810,5.984
20170810,5.984
20170810,5.984
20170810,5.984
20170811,5.984
20170811,5.984
20170811,5.984
20170811,5.984
20170812,5.984
20170812,5.984
20170812,5.984
20170812,5.984
20170813,5.984
20170813,5.984
20170813,5.984
20170813,5.98
20170814,5.98
20170814,5.98
20170814,5.989
20170814,5.989
20170815,5.989
20170815,5.989
20170816,5.989
20170816,5.989
20170816,5.989
20170816,5.989
20170817,5.989
20170817,5.989
20170817,5.989
20170817,5.989
20170818,5.989
20170818,5.989
20170818,5.989
20170818,5.986
20170819,5.986
20170819,5.986
20170819,5.986
20170819,5.986
20170820,5.986
20170820,5.986
20170820,5.986
20170820,5.986
20170821,5.986
20170821,5.986
20170821,5.986
20170821,5.986
20170822,5.986
20170822,5.986
20170822,5.986
20170822,5.983
20170823,5.983
20170823,5.983
20170823,5.983
20170823,5.983
20170824,5.983
20170824,5.983
20170824,5.983
20170824,5.982
20170825,5.982
20170825,5.982
20170825,5.982
20170825,5.981
20170826,5.958
20170826,5.958
20170826,5.958
20170826,5.958
20170827,5.958
20170827,5.958
20170827,5.958
20170827,5.957
20170828,5.957
20170828,5.957
20170828,5.957
20170828,5.957
20170829,5.957
20170829,5.957
20170829,5.957
20170829,5.957
20170830,5.957
20170830,5.957
20170830,5.957
20170830,5.957
20170831,5.957
20170831,5.957
20170831,5.957
20170831,5.957
20170901,5.957
20170901,5.957
20170901,5.957
20170901,5.957
20170902,5.957
20170902,5.957
20170902,5.957
20170902,5.957
20170903,5.957
20170903,5.957
20170903,5.957
20170903,5.957
20170904,5.957
20170904,5.957
20170904,5.957
20170905,5.957
20170905,5.957
20170905,5.957
20170905,5.957
20170906,5.957
20170906,5.957
20170906,5.957
20170906,5.957
20170907,5.957
20170907,5.957
20170907,5.957
20170907,5.957
20170908,5.957
20170908,5.957
20170908,5.957
20170908,5.957
20170911,5.957
20170912,5.957
20170912,5.957
20170912,5.957
20170912,5.957
20170913,5.957
20170913,5.957
20170913,5.957
20170913,5.957
20170914,5.957
20170914,5.957
20170914,5.957
20170914,5.957
20170915,5.957
20170915,5.972
20170915,5.972
20170915,5.972
20170918,5.972
20170918,5.972
20170919,5.972
20170919,5.972
20170919,5.972
20170919,5.972
20170920,5.972
20170920,5.972
20170920,5.972
20170920,5.972
20170921,5.972
20170922,5.972
20170922,5.972
20170922,5.972
20170922,5.972
20170923,5.987
20170923,5.987
20170923,5.987
20170923,5.987
20170924,5.987
20170924,5.987
20170924,5.987
20170924,5.987
20170925,5.987
20170925,5.987
20170925,5.987
20170925,5.987
20170926,5.987
20170926,5.987
20170926,5.987
20170926,5.987
20170927,5.987
20170927,5.987
20170927,5.987
20170927,5.989
20170928,5.989
20170928,5.989
20170928,5.989
20170928,5.989
20170929,5.989
20170929,5.989
20170929,5.989
20170929,5.989
20170930,5.989
20170930,5.974
20170930,5.974
20170930,5.974
20171001,5.974
20171001,5.974
20171001,5.974
20171001,5.974
20171002,5.975
20171002,5.975
20171002,5.975
20171002,5.978
20171003,5.978
20171003,5.978
20171003,5.978
20171003,5.98
20171004,5.98
20171004,5.98
20171004,5.98
20171004,5.982
20171005,5.982
20171005,5.982
20171005,5.982
20171005,5.982
20171006,5.982
20171006,5.982
20171006,5.982
20171006,5.982
20171006,5.982
20171007,5.963
20171007,5.963
20171007,5.963
20171007,5.963
20171008,5.963
20171008,5.973
20171008,5.973
20171008,5.976
20171009,5.956
20171009,5.956
20171009,5.956
20171009,5.96
20171010,5.96
20171010,5.96
20171010,5.96
20171010,5.96
20171011,5.96
20171011,5.96
20171011,5.96
20171011,5.96
20171012,5.952
20171012,5.952
20171013,5.952
20171013,5.952
20171013,5.952
20171013,5.952
20171014,5.952
20171014,5.952
20171014,5.952
20171014,5.952
20171015,5.971
20171015,5.971
20171015,5.971
20171015,5.975
20171016,5.975
20171016,5.975
20171016,5.975
20171016,5.975
20171017,5.999
20171017,5.999
20171017,5.999
20171018,5.999
20171018,5.999
20171018,5.999
20171019,5.999
20171019,5.999
20171019,5.999
20171019,5.999
20171020,6.003
20171020,6.003
20171021,6.003
20171021,6.003
20171021,6.003
20171022,6.003
20171022,6.003
20171022,6.003
20171022,6.003
20171023,6.003
20171023,6.003
20171023,6.003
20171023,6.003
20171024,6.003
20171024,6.003
20171024,6.003
20171024,6.003
20171025,6.003
20171025,6.003
20171025,6.003
20171025,5.995
20171026,5.995
20171026,5.995
20171026,5.989
20171026,5.989
20171027,5.989
20171027,5.989
20171027,5.989
20171027,5.983
20171028,5.983
20171028,5.983
20171028,5.983
20171029,5.983
20171029,5.983
20171029,5.983
20171029,5.983
20171030,5.983
20171030,5.983
20171030,5.983
20171030,5.983
20171031,5.983
20171031,5.983
20171031,5.983
20171031,5.978
20171101,5.978
20171101,5.978
20171101,5.978
20171101,5.978
20171102,5.978
20171102,5.978
20171102,5.978
20171102,5.978
20171103,5.978
20171103,5.978
20171103,5.978
20171104,5.974
20171104,5.974
20171104,5.974
20171104,5.97
20171105,5.97
20171105,5.97
20171105,5.97
20171105,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171106,5.966
20171107,5.966
20171107,5.966
20171107,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171108,5.966
20171109,5.966
20171109,5.966
20171109,5.966
20171109,5.966
20171110,5.966
20171110,5.966
20171110,5.966
20171111,5.966
20171112,5.966
20171112,5.966
20171112,5.966
20171112,5.966
20171113,5.966
20171113,5.966
20171113,5.966
20171113,5.966
20171114,5.966
20171114,5.966
20171114,5.966
20171114,5.966
20171115,5.966
20171115,5.966
20171115,5.966
20171115,5.966
20171116,5.966
20171116,5.966
20171116,5.966
20171116,5.966
20171117,5.966
20171117,5.966
20171117,5.966
20171117,5.966
20171118,5.966
20171118,5.966
20171118,5.966
20171118,5.966
20171119,5.966
20171119,5.966
20171119,5.966
20171119,5.966
20171120,5.966
20171120,5.966
20171120,5.966
20171120,5.966
20171121,5.966
20171121,5.966
20171121,5.966
20171121,5.966
20171122,5.966
20171122,5.966
20171122,5.966
20171122,5.966
20171123,5.966
20171123,5.966
20171123,5.966
20171123,5.966
20171124,5.966
20171124,5.966
20171125,5.966
20171125,5.966
20171125,5.966
20171125,5.966
20171126,5.966
20171126,5.966
20171126,5.966
20171126,5.966
20171127,5.966
20171127,5.966
20171127,5.966
20171127,5.966
20171128,5.966
20171128,5.966
20171128,5.966
20171129,5.966
20171129,5.966
20171129,5.966
20171129,5.966
20171130,5.966
20171130,5.966
20171130,5.966
20171201,5.966
20171201,5.966
20171201,5.966
20171201,5.966
20171202,5.966
20171202,5.966
20171202,5.966
20171202,5.966
20171203,5.966
20171203,5.966
20171203,5.966
20171203,5.963
20171204,5.963
20171204,5.963
20171204,5.963
20171204,5.963
20171205,5.963
20171205,5.963
20171205,5.963
20171205,5.963
20171206,5.963
20171206,5.963
20171206,5.963
20171206,5.963
20171207,5.963
20171207,5.963
20171207,5.963
20171207,5.963
20171208,5.963
20171208,5.963
20171209,5.963
20171209,5.963
20171209,5.963
20171209,5.963
20171210,5.963
20171210,5.963
20171210,5.963
20171210,5.963
20171211,5.963
20171211,5.963
20171212,5.963
20171212,5.963
20171212,5.963
20171212,5.963
20171213,5.963
20171213,5.963
20171213,5.963
20171213,5.963
20171214,5.963
20171214,5.963
20171214,5.963
20171214,5.963
20171215,5.963
20171215,5.963
20171215,5.963
20171215,5.963
20171216,5.963
20171216,5.963
20171216,5.963
20171216,5.963
20171217,5.963
20171217,5.963
20171217,5.963
20171217,5.963
20171218,5.963
20171218,5.963
20171218,5.963
20171218,5.963
20171219,5.963
20171219,5.963
20171219,5.963
20171219,5.963
20171220,5.963
20171220,5.963
20171220,5.963
20171220,5.963
20171221,5.963
20171221,5.963
20171221,5.963
20171221,5.963
20171222,5.963
20171222,5.963
20171222,5.963
20171222,5.963
20171223,5.963
20171223,5.963
20171223,5.963
20171223,5.963
20171224,5.963
20171224,5.963
20171224,5.963
20171224,5.963
20171225,5.963
20171225,5.963
20171225,5.963
20171225,5.963
20171226,5.963
20171226,5.963
20171226,5.963
20171226,5.963
20171227,5.963
20171227,5.963
20171228,5.963
20171228,5.963
20171228,5.963
20171228,5.963
20171229,5.963
20171229,5.963
20171229,5.963
20171230,5.963
20171230,5.963
20171230,5.963
20171230,5.963
20171231,5.963
20171231,5.963
20171231,5.963
20171231,5.963
20180101,5.963
20180101,5.963
20180101,5.963
20180101,5.963
20180102,5.963
20180102,5.963
20180102,5.963
20180102,5.963
20180103,5.963
20180103,5.963
20180103,5.963
20180103,5.963
20180104,5.963
20180104,5.963
20180104,5.963
20180104,5.963
20180105,5.963
20180105,5.963
20180105,5.963
20180105,5.963
20180106,5.963
20180106,5.963
20180106,5.963
20180106,5.963
20180107,5.963
20180108,5.963
20180108,5.963
20180108,5.963
20180108,5.963
20180109,5.963
20180109,5.963
20180109,5.963
20180109,5.963
20180110,5.965
20180110,5.965
20180110,5.965
20180111,5.965
20180111,5.965
20180111,5.965
20180111,5.965
20180112,5.965
20180112,5.965
20180112,5.965
20180112,5.965
20180113,5.965
20180113,5.965
20180113,5.965
20180114,5.965
20180114,5.965
20180114,5.965
20180114,5.966
20180115,5.966
20180115,5.966
20180115,5.966
20180116,5.966
20180116,5.966
20180116,5.966
20180117,5.966
20180117,5.966
20180117,5.966
20180117,5.967
20180118,5.967
20180118,5.967
20180118,5.967
20180118,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180119,5.969
20180120,5.969
20180120,5.969
20180120,5.969
20180120,5.969
20180121,5.97
20180121,5.97
20180121,5.97
20180121,5.97
20180122,5.972
20180122,5.972
20180122,5.972
20180122,5.972
20180123,5.972
20180123,5.972
20180123,5.972
20180123,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180124,5.973
20180125,5.973
20180125,5.973
20180125,5.973
20180125,5.973
20180126,5.973
20180126,5.973
20180126,5.973
20180126,5.973
20180127,5.973
20180127,5.973
20180127,5.973
20180128,5.973
20180128,5.973
20180128,5.973
20180128,5.973
20180129,5.973
20180129,5.973
20180129,5.973
20180129,5.973
20180130,5.973
20180130,5.973
20180130,5.973
20180130,5.973
20180131,5.973
20180131,5.973
20180131,5.973
20180131,5.973
20180201,5.973
20180201,5.973
20180201,5.973
20180201,5.973
20180202,5.973
20180202,5.973
20180202,5.973
20180202,5.973
20180203,5.973
20180203,5.973
20180203,5.973
20180203,5.973
20180204,5.973
20180204,5.973
20180204,5.973
20180205,5.973
20180205,5.973
20180206,5.973
20180206,5.973
20180206,5.973
20180207,5.973
20180207,5.973
20180207,5.973
20180207,5.973
20180208,5.973
20180208,5.973
20180208,5.973
20180208,5.971
20180209,5.971
20180209,5.971
20180209,5.971
20180209,5.971
20180210,5.974
20180210,5.977
20180210,5.977
20180210,5.977
20180211,5.977
20180211,5.977
20180211,5.977
20180211,5.995
20180212,5.995
20180212,5.995
20180212,5.995
20180213,5.995
20180213,5.995
20180213,5.995
20180213,5.995
20180214,5.995
20180214,5.995
20180214,5.995
20180214,5.995
20180215,5.995
20180215,5.995
20180215,5.995
20180215,5.995
20180216,5.995
20180216,5.995
20180216,5.995
20180216,5.995
20180217,5.995
20180217,5.995
20180217,5.993
20180217,5.993
20180218,5.988
20180218,5.988
20180218,5.988
20180218,5.985
20180219,5.985
20180219,5.985
20180219,5.985
20180219,5.983
20180220,5.983
20180220,5.983
20180220,5.983
20180220,5.983
20180221,5.983
20180221,5.983
20180221,5.983
20180221,5.983
20180222,5.983
20180222,5.983
20180222,5.983
20180222,5.983
20180223,5.982
20180223,5.982
20180223,5.982
20180223,5.982
20180224,5.983
20180224,5.983
20180224,5.983
20180224,5.983
20180225,5.983
20180225,5.983
20180225,5.983
20180225,5.983
20180226,5.983
20180226,5.983
20180226,5.983
20180226,5.983
20180227,5.983
20180227,5.983
20180227,5.983
20180227,5.983
20180228,5.983
20180228,5.983
20180228,5.983
20180228,5.983
20180301,5.983
20180301,5.983
20180301,5.983
20180301,5.983
20180302,5.983
20180302,5.983
20180302,5.984
20180302,5.984
20180303,5.984
20180303,5.984
20180303,5.984
20180303,5.984
20180304,5.984
20180304,5.984
20180304,5.984
20180304,5.984
20180305,5.984
20180305,5.984
20180305,5.984
20180306,5.984
20180306,5.984
20180306,5.984
20180306,5.984
20180306,5.984
20180307,5.96
20180307,5.96
20180307,5.96
20180307,5.96
20180308,5.96
20180308,5.96
20180309,5.96
20180309,5.96
20180309,5.96
20180309,5.96
20180310,5.96
20180310,5.96
20180310,5.96
20180310,5.96
20180311,5.955
20180311,5.955
20180312,5.955
20180312,5.955
20180312,5.955
20180312,5.933
20180313,5.933
20180314,5.933
20180314,5.933
20180314,5.933
20180314,5.933
20180315,5.933
20180315,5.933
20180315,5.933
20180315,5.933
20180316,5.946
