Date,Value
20161223,2.382
20161223,2.382
20161224,2.382
20161224,2.382
20161224,2.382
20161224,2.382
20161225,2.382
20161225,2.382
20161225,2.382
20161225,2.382
20161225,2.382
20161226,2.382
20161226,2.382
20161226,2.382
20161226,2.382
20161227,2.382
20161227,2.382
20161227,2.382
20161227,2.382
20161228,2.382
20161228,2.382
20161228,2.382
20161228,2.382
20161229,2.382
20161229,2.382
20161229,2.382
20161229,2.382
20161230,2.382
20161230,2.382
20161230,2.382
20161230,2.382
20161231,2.382
20161231,2.382
20161231,2.382
20161231,2.382
20170101,2.382
20170101,2.382
20170101,2.382
20170101,2.382
20170102,2.382
20170102,2.382
20170102,2.382
20170102,2.382
20170102,2.382
20170103,2.382
20170103,2.382
20170103,2.382
20170103,2.382
20170104,2.382
20170104,2.382
20170104,2.382
20170104,2.382
20170104,2.382
20170105,2.382
20170105,2.382
20170105,2.382
20170105,2.382
20170106,2.382
20170106,2.382
20170106,2.382
20170106,2.382
20170107,2.382
20170107,2.382
20170107,2.382
20170107,2.382
20170108,2.382
20170108,2.382
20170108,2.382
20170108,2.373
20170109,2.365
20170109,2.365
20170109,2.365
20170109,2.365
20170110,2.365
20170110,2.365
20170110,2.365
20170110,2.365
20170110,2.365
20170111,2.365
20170111,2.365
20170111,2.365
20170111,2.365
20170112,2.365
20170112,2.365
20170112,2.365
20170112,2.365
20170113,2.365
20170113,2.365
20170113,2.365
20170113,2.365
20170114,2.365
20170114,2.365
20170114,2.365
20170114,2.365
20170115,2.365
20170115,2.359
20170115,2.359
20170115,2.359
20170115,2.359
20170116,2.354
20170116,2.356
20170116,2.356
20170116,2.356
20170117,2.358
20170117,2.358
20170117,2.358
20170117,2.358
20170117,2.358
20170118,2.358
20170118,2.358
20170118,2.358
20170118,2.358
20170119,2.358
20170119,2.36
20170119,2.36
20170119,2.36
20170119,2.36
20170120,2.36
20170120,2.36
20170120,2.36
20170120,2.36
20170121,2.36
20170121,2.36
20170121,2.363
20170121,2.363
20170122,2.363
20170122,2.363
20170122,2.363
20170122,2.363
20170122,2.363
20170123,2.363
20170123,2.363
20170123,2.363
20170123,2.363
20170124,2.363
20170124,2.363
20170124,2.364
20170124,2.363
20170125,2.363
20170125,2.364
20170125,2.363
20170125,2.363
20170126,2.363
20170126,2.363
20170126,2.363
20170126,2.363
20170127,2.363
20170127,2.358
20170127,2.358
20170127,2.358
20170128,2.358
20170128,2.358
20170128,2.358
20170128,2.353
20170129,2.353
20170129,2.353
20170129,2.353
20170129,2.353
20170130,2.353
20170130,2.353
20170130,2.353
20170130,2.353
20170131,2.353
20170131,2.353
20170131,2.353
20170131,2.353
20170201,2.353
20170201,2.353
20170201,2.353
20170201,2.353
20170201,2.353
20170202,2.353
20170202,2.353
20170202,2.353
20170202,2.353
20170203,2.353
20170203,2.353
20170203,2.353
20170203,2.353
20170204,2.353
20170204,2.353
20170204,2.353
20170204,2.353
20170205,2.353
20170205,2.353
20170205,2.353
20170205,2.353
20170206,2.353
20170206,2.353
20170206,2.353
20170206,2.353
20170207,2.353
20170207,2.353
20170207,2.352
20170207,2.352
20170208,2.352
20170208,2.352
20170208,2.352
20170208,2.352
20170209,2.352
20170209,2.352
20170209,2.352
20170209,2.351
20170210,2.351
20170210,2.352
20170210,2.352
20170210,2.352
20170211,2.352
20170211,2.352
20170211,2.352
20170211,2.377
20170212,2.376
20170212,2.376
20170212,2.376
20170212,2.376
20170212,2.376
20170213,2.376
20170213,2.376
20170213,2.376
20170213,2.376
20170214,2.376
20170214,2.376
20170214,2.376
20170214,2.376
20170215,2.376
20170215,2.376
20170215,2.376
20170215,2.376
20170216,2.376
20170216,2.376
20170216,2.376
20170216,2.376
20170216,2.376
20170217,2.376
20170217,2.376
20170217,2.376
20170217,2.376
20170218,2.376
20170218,2.376
20170218,2.376
20170218,2.376
20170218,2.376
20170219,2.376
20170219,2.376
20170219,2.376
20170219,2.376
20170220,2.376
20170220,2.376
20170220,2.376
20170220,2.376
20170221,2.376
20170221,2.376
20170221,2.376
20170221,2.376
20170222,2.376
20170222,2.376
20170222,2.376
20170222,2.376
20170223,2.376
20170223,2.376
20170223,2.376
20170223,2.376
20170224,2.376
20170224,2.376
20170224,2.376
20170224,2.376
20170225,2.376
20170225,2.376
20170225,2.376
20170225,2.376
20170226,2.376
20170226,2.376
20170226,2.376
20170226,2.376
20170227,2.376
20170227,2.376
20170227,2.376
20170227,2.376
20170228,2.376
20170228,2.376
20170228,2.376
20170228,2.376
20170301,2.376
20170301,2.376
20170301,2.376
20170301,2.376
20170302,2.376
20170302,2.376
20170302,2.376
20170302,2.376
20170303,2.376
20170303,2.376
20170303,2.376
20170303,2.376
20170304,2.376
20170304,2.376
20170304,2.376
20170304,2.376
20170305,2.376
20170305,2.376
20170305,2.376
20170305,2.376
20170306,2.376
20170306,2.376
20170306,2.376
20170306,2.376
20170307,2.376
20170307,2.376
20170307,2.376
20170307,2.376
20170308,2.375
20170308,2.375
20170308,2.375
20170308,2.375
20170309,2.375
20170309,2.375
20170309,2.375
20170309,2.377
20170310,2.377
20170310,2.377
20170310,2.377
20170310,2.377
20170311,2.377
20170311,2.377
20170311,2.377
20170311,2.377
20170312,2.377
20170312,2.377
20170312,2.377
20170312,2.377
20170312,2.377
20170313,2.377
20170313,2.377
20170313,2.377
20170313,2.377
20170314,2.377
20170314,2.377
20170314,2.377
20170314,2.377
20170315,2.377
20170315,2.377
20170315,2.377
20170315,2.377
20170316,2.371
20170316,2.371
20170316,2.371
20170316,2.371
20170317,2.371
20170317,2.371
20170317,2.371
20170317,2.371
20170318,2.371
20170318,2.371
20170318,2.371
20170318,2.371
20170319,2.371
20170319,2.371
20170319,2.371
20170319,2.371
20170320,2.371
20170320,2.371
20170320,2.371
20170320,2.371
20170321,2.371
20170321,2.371
20170321,2.371
20170321,2.371
20170322,2.37
20170322,2.37
20170322,2.37
20170322,2.37
20170323,2.393
20170323,2.393
20170323,2.393
20170323,2.393
20170323,2.393
20170324,2.393
20170324,2.393
20170324,2.393
20170324,2.393
20170325,2.393
20170325,2.393
20170325,2.393
20170325,2.393
20170326,2.414
20170326,2.414
20170326,2.414
20170326,2.414
20170327,2.414
20170327,2.414
20170327,2.414
20170327,2.414
20170328,2.414
20170328,2.414
20170328,2.414
20170328,2.414
20170329,2.414
20170329,2.414
20170329,2.414
20170329,2.414
20170330,2.414
20170330,2.414
20170330,2.414
20170330,2.414
20170331,2.414
20170331,2.414
20170331,2.414
20170331,2.414
20170401,2.414
20170401,2.414
20170401,2.414
20170401,2.414
20170402,2.414
20170402,2.414
20170402,2.414
20170402,2.414
20170403,2.414
20170403,2.414
20170403,2.414
20170403,2.414
20170404,2.414
20170404,2.414
20170404,2.414
20170404,2.414
20170405,2.414
20170405,2.414
20170405,2.414
20170405,2.414
20170406,2.414
20170406,2.414
20170406,2.414
20170406,2.414
20170407,2.414
20170407,2.414
20170407,2.414
20170407,2.414
20170408,2.414
20170408,2.414
20170408,2.414
20170408,2.414
20170409,2.484
20170409,2.484
20170409,2.484
20170409,2.484
20170410,2.484
20170410,2.483
20170410,2.483
20170410,2.479
20170411,2.479
20170411,2.479
20170411,2.479
20170411,2.479
20170411,2.479
20170411,2.479
20170412,2.479
20170412,2.479
20170412,2.479
20170412,2.479
20170412,2.479
20170412,2.479
20170413,2.479
20170413,2.479
20170413,2.486
20170413,2.486
20170414,2.482
20170414,2.525
20170414,2.525
20170414,2.525
20170414,2.525
20170415,2.525
20170415,2.525
20170415,2.525
20170415,2.525
20170416,2.525
20170416,2.525
20170416,2.528
20170416,2.528
20170416,2.528
20170416,2.528
20170417,2.519
20170417,2.519
20170417,2.519
20170417,2.519
20170418,2.519
20170418,2.519
20170418,2.519
20170418,2.519
20170419,2.519
20170419,2.519
20170419,2.519
20170419,2.519
20170420,2.519
20170420,2.519
20170420,2.519
20170420,2.519
20170421,2.519
20170421,2.519
20170421,2.519
20170421,2.519
20170422,2.519
20170422,2.519
20170422,2.519
20170422,2.519
20170423,2.519
20170423,2.519
20170423,2.519
20170423,2.519
20170424,2.519
20170424,2.519
20170424,2.519
20170424,2.519
20170425,2.525
20170425,2.525
20170425,2.525
20170425,2.525
20170425,2.525
20170426,2.525
20170426,2.525
20170426,2.525
20170427,2.525
20170427,2.525
20170427,2.525
20170427,2.525
20170428,2.525
20170428,2.525
20170428,2.525
20170428,2.525
20170429,2.525
20170429,2.525
20170429,2.525
20170429,2.525
20170430,2.525
20170430,2.525
20170430,2.525
20170430,2.525
20170501,2.525
20170501,2.525
20170501,2.525
20170501,2.525
20170502,2.525
20170502,2.525
20170502,2.525
20170502,2.525
20170503,2.525
20170503,2.525
20170503,2.525
20170503,2.525
20170504,2.525
20170504,2.525
20170504,2.525
20170504,2.525
20170505,2.525
20170505,2.525
20170505,2.525
20170505,2.525
20170506,2.525
20170506,2.525
20170506,2.525
20170506,2.525
20170507,2.525
20170507,2.525
20170507,2.525
20170507,2.525
20170508,2.518
20170508,2.518
20170508,2.518
20170508,2.518
20170509,2.518
20170509,2.518
20170509,2.518
20170509,2.518
20170510,2.518
20170510,2.518
20170510,2.518
20170510,2.518
20170511,2.518
20170511,2.518
20170511,2.518
20170511,2.518
20170511,2.518
20170512,2.518
20170512,2.518
20170512,2.518
20170512,2.518
20170513,2.518
20170513,2.518
20170513,2.518
20170513,2.518
20170514,2.519
20170514,2.519
20170514,2.519
20170514,2.519
20170514,2.522
20170514,2.522
20170515,2.522
20170515,2.522
20170515,2.522
20170515,2.522
20170516,2.522
20170516,2.522
20170516,2.522
20170516,2.522
20170516,2.522
20170517,2.522
20170517,2.522
20170517,2.522
20170517,2.522
20170518,2.522
20170518,2.522
20170518,2.522
20170518,2.522
20170518,2.522
20170518,2.522
20170519,2.522
20170519,2.522
20170519,2.522
20170519,2.522
20170519,2.522
20170520,2.522
20170520,2.522
20170520,2.522
20170520,2.522
20170520,2.522
20170521,2.522
20170521,2.522
20170521,2.522
20170521,2.522
20170521,2.522
20170522,2.522
20170522,2.522
20170522,2.522
20170522,2.522
20170522,2.522
20170523,2.522
20170523,2.522
20170523,2.522
20170523,2.522
20170523,2.522
20170524,2.522
20170524,2.522
20170524,2.522
20170524,2.522
20170524,2.522
20170525,2.522
20170525,2.522
20170525,2.522
20170525,2.522
20170525,2.522
20170526,2.522
20170526,2.522
20170526,2.522
20170526,2.522
20170526,2.522
20170527,2.522
20170527,2.522
20170527,2.522
20170527,2.522
20170527,2.522
20170528,2.522
20170528,2.522
20170528,2.522
20170528,2.522
20170528,2.522
20170529,2.522
20170529,2.522
20170529,2.522
20170529,2.522
20170529,2.522
20170530,2.522
20170530,2.522
20170530,2.522
20170530,2.522
20170530,2.522
20170531,2.522
20170531,2.522
20170531,2.522
20170531,2.522
20170531,2.522
20170601,2.522
20170601,2.522
20170601,2.522
20170601,2.522
20170601,2.522
20170602,2.522
20170602,2.522
20170602,2.522
20170602,2.522
20170602,2.522
20170603,2.522
20170603,2.522
20170603,2.522
20170603,2.522
20170603,2.522
20170604,2.522
20170604,2.522
20170604,2.522
20170604,2.522
20170604,2.522
20170605,2.522
20170605,2.522
20170605,2.522
20170605,2.522
20170605,2.522
20170606,2.522
20170606,2.522
20170606,2.522
20170606,2.522
20170606,2.522
20170607,2.522
20170607,2.522
20170607,2.522
20170607,2.522
20170608,2.522
20170608,2.522
20170608,2.522
20170609,2.522
20170609,2.522
20170614,2.522
20170614,2.522
20170614,2.522
20170614,2.522
20170614,2.522
20170615,2.522
20170615,2.522
20170615,2.522
20170615,2.522
20170615,2.522
20170616,2.522
20170616,2.522
20170616,2.522
20170616,2.522
20170617,2.522
20170617,2.522
20170617,2.523
20170617,2.523
20170618,2.523
20170618,2.523
20170618,2.523
20170618,2.523
20170619,2.523
20170619,2.523
20170619,2.522
20170619,2.56
20170620,2.56
20170620,2.56
20170620,2.56
20170620,2.56
20170621,2.56
20170621,2.56
20170621,2.56
20170621,2.56
20170622,2.56
20170622,2.56
20170622,2.56
20170622,2.56
20170623,2.56
20170623,2.56
20170623,2.56
20170623,2.56
20170624,2.56
20170624,2.56
20170624,2.56
20170624,2.56
20170625,2.56
20170625,2.56
20170625,2.56
20170625,2.56
20170626,2.56
20170626,2.56
20170626,2.565
20170626,2.565
20170627,2.565
20170627,2.565
20170627,2.565
20170627,2.565
20170628,2.565
20170628,2.565
20170628,2.565
20170628,2.565
20170629,2.565
20170629,2.565
20170629,2.565
20170629,2.565
20170630,2.565
20170630,2.565
20170630,2.565
20170630,2.565
20170701,2.565
20170701,2.565
20170701,2.565
20170701,2.565
20170702,2.565
20170702,2.565
20170702,2.565
20170702,2.565
20170703,2.565
20170703,2.565
20170703,2.565
20170703,2.565
20170704,2.565
20170704,2.565
20170704,2.565
20170704,2.565
20170705,2.565
20170705,2.565
20170705,2.565
20170705,2.565
20170706,2.565
20170706,2.565
20170706,2.565
20170706,2.565
20170707,2.565
20170707,2.565
20170707,2.565
20170707,2.565
20170708,2.565
20170708,2.565
20170708,2.565
20170708,2.565
20170709,2.565
20170709,2.565
20170709,2.565
20170709,2.565
20170710,2.565
20170710,2.565
20170710,2.565
20170710,2.565
20170711,2.565
20170711,2.565
20170711,2.565
20170711,2.565
20170712,2.565
20170712,2.565
20170712,2.565
20170712,2.565
20170712,2.565
20170713,2.565
20170713,2.565
20170713,2.565
20170713,2.565
20170714,2.565
20170714,2.565
20170714,2.565
20170714,2.565
20170715,2.565
20170715,2.565
20170715,2.565
20170715,2.565
20170716,2.565
20170716,2.565
20170716,2.565
20170716,2.565
20170717,2.565
20170717,2.565
20170717,2.565
20170717,2.565
20170718,2.565
20170718,2.565
20170718,2.565
20170718,2.565
20170719,2.565
20170719,2.565
20170719,2.574
20170719,2.574
20170719,2.574
20170720,2.574
20170720,2.585
20170720,2.585
20170720,2.585
20170721,2.585
20170721,2.585
20170721,2.585
20170721,2.585
20170722,2.585
20170722,2.585
20170722,2.585
20170722,2.588
20170723,2.603
20170723,2.603
20170723,2.603
20170723,2.603
20170724,2.603
20170724,2.624
20170724,2.624
20170724,2.624
20170724,2.624
20170725,2.624
20170725,2.624
20170725,2.624
20170725,2.624
20170726,2.624
20170726,2.624
20170726,2.624
20170726,2.624
20170727,2.624
20170727,2.624
20170727,2.624
20170727,2.624
20170728,2.624
20170728,2.624
20170728,2.624
20170728,2.624
20170728,2.624
20170729,2.624
20170729,2.624
20170729,2.624
20170729,2.624
20170730,2.624
20170730,2.624
20170730,2.624
20170730,2.624
20170730,2.624
20170730,2.652
20170803,2.652
20170803,2.652
20170804,2.652
20170804,2.652
20170804,2.652
20170804,2.651
20170808,2.651
20170809,2.651
20170809,2.651
20170809,2.651
20170810,2.651
20170810,2.651
20170810,2.651
20170810,2.651
20170811,2.651
20170811,2.651
20170811,2.651
20170811,2.651
20170812,2.651
20170812,2.651
20170812,2.651
20170812,2.651
20170813,2.651
20170813,2.651
20170813,2.651
20170813,2.651
20170814,2.651
20170814,2.651
20170814,2.659
20170814,2.659
20170815,2.659
20170815,2.659
20170816,2.659
20170816,2.659
20170816,2.659
20170816,2.659
20170817,2.659
20170817,2.659
20170817,2.659
20170817,2.659
20170818,2.659
20170818,2.659
20170818,2.659
20170818,2.659
20170819,2.659
20170819,2.659
20170819,2.659
20170819,2.659
20170820,2.659
20170820,2.659
20170820,2.659
20170820,2.659
20170821,2.659
20170821,2.659
20170821,2.659
20170821,2.659
20170822,2.659
20170822,2.659
20170822,2.659
20170822,2.659
20170823,2.659
20170823,2.659
20170823,2.659
20170823,2.659
20170824,2.659
20170824,2.659
20170824,2.659
20170824,2.659
20170825,2.659
20170825,2.659
20170825,2.659
20170825,2.659
20170826,2.644
20170826,2.644
20170826,2.644
20170826,2.644
20170827,2.644
20170827,2.644
20170827,2.644
20170827,2.644
20170828,2.644
20170828,2.644
20170828,2.644
20170828,2.644
20170829,2.644
20170829,2.644
20170829,2.644
20170829,2.644
20170830,2.644
20170830,2.644
20170830,2.644
20170830,2.644
20170831,2.644
20170831,2.644
20170831,2.644
20170831,2.644
20170901,2.644
20170901,2.644
20170901,2.644
20170901,2.644
20170902,2.643
20170902,2.643
20170902,2.643
20170902,2.643
20170903,2.643
20170903,2.643
20170903,2.643
20170903,2.643
20170904,2.643
20170904,2.643
20170904,2.643
20170905,2.643
20170905,2.643
20170905,2.643
20170905,2.643
20170906,2.643
20170906,2.643
20170906,2.643
20170906,2.643
20170907,2.643
20170907,2.642
20170907,2.642
20170907,2.642
20170908,2.642
20170908,2.642
20170908,2.642
20170908,2.642
20170911,2.642
20170912,2.642
20170912,2.642
20170912,2.642
20170912,2.642
20170913,2.642
20170913,2.642
20170913,2.642
20170913,2.642
20170914,2.642
20170914,2.642
20170914,2.642
20170914,2.642
20170915,2.642
20170915,2.653
20170915,2.653
20170915,2.653
20170918,2.653
20170918,2.653
20170919,2.653
20170919,2.653
20170919,2.653
20170919,2.653
20170920,2.653
20170920,2.653
20170920,2.653
20170920,2.653
20170921,2.653
20170922,2.653
20170922,2.653
20170922,2.653
20170922,2.653
20170923,2.665
20170923,2.665
20170923,2.665
20170923,2.665
20170924,2.665
20170924,2.665
20170924,2.665
20170924,2.665
20170925,2.665
20170925,2.665
20170925,2.665
20170925,2.665
20170926,2.665
20170926,2.665
20170926,2.665
20170926,2.665
20170927,2.665
20170927,2.665
20170927,2.665
20170927,2.665
20170928,2.667
20170928,2.667
20170928,2.667
20170928,2.667
20170929,2.667
20170929,2.667
20170929,2.667
20170929,2.667
20170930,2.667
20170930,2.667
20170930,2.667
20170930,2.667
20171001,2.667
20171001,2.667
20171001,2.667
20171001,2.667
20171002,2.667
20171002,2.667
20171002,2.667
20171002,2.667
20171003,2.667
20171003,2.673
20171003,2.673
20171003,2.673
20171004,2.673
20171004,2.673
20171004,2.673
20171004,2.673
20171005,2.673
20171005,2.673
20171005,2.673
20171005,2.673
20171006,2.673
20171006,2.673
20171006,2.673
20171006,2.673
20171006,2.673
20171007,2.66
20171007,2.66
20171007,2.66
20171007,2.66
20171008,2.66
20171008,2.66
20171008,2.66
20171008,2.66
20171009,2.66
20171009,2.66
20171009,2.66
20171009,2.66
20171010,2.66
20171010,2.66
20171010,2.66
20171010,2.66
20171011,2.66
20171011,2.66
20171011,2.66
20171011,2.66
20171012,2.656
20171012,2.656
20171013,2.656
20171013,2.656
20171013,2.656
20171013,2.656
20171014,2.656
20171014,2.656
20171014,2.656
20171014,2.656
20171015,2.67
20171015,2.67
20171015,2.67
20171015,2.67
20171016,2.67
20171016,2.67
20171016,2.67
20171016,2.67
20171017,2.689
20171017,2.689
20171017,2.689
20171018,2.689
20171018,2.689
20171018,2.689
20171019,2.689
20171019,2.689
20171019,2.689
20171019,2.689
20171020,2.693
20171020,2.693
20171021,2.693
20171021,2.693
20171021,2.693
20171022,2.693
20171022,2.693
20171022,2.693
20171022,2.693
20171023,2.693
20171023,2.693
20171023,2.693
20171023,2.693
20171024,2.693
20171024,2.693
20171024,2.693
20171024,2.693
20171025,2.693
20171025,2.693
20171025,2.693
20171025,2.693
20171026,2.693
20171026,2.693
20171026,2.693
20171026,2.693
20171027,2.693
20171027,2.693
20171027,2.693
20171027,2.692
20171028,2.692
20171028,2.692
20171028,2.692
20171029,2.692
20171029,2.692
20171029,2.692
20171029,2.692
20171030,2.692
20171030,2.692
20171030,2.692
20171030,2.692
20171031,2.692
20171031,2.692
20171031,2.692
20171031,2.692
20171101,2.692
20171101,2.692
20171101,2.692
20171101,2.692
20171102,2.692
20171102,2.692
20171102,2.692
20171102,2.692
20171103,2.692
20171103,2.692
20171103,2.692
20171104,2.692
20171104,2.692
20171104,2.692
20171104,2.692
20171105,2.692
20171105,2.692
20171105,2.692
20171105,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171106,2.692
20171107,2.692
20171107,2.692
20171107,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171108,2.692
20171109,2.692
20171109,2.692
20171109,2.692
20171109,2.692
20171110,2.692
20171110,2.692
20171110,2.692
20171111,2.692
20171112,2.692
20171112,2.692
20171112,2.692
20171112,2.692
20171113,2.692
20171113,2.692
20171113,2.692
20171113,2.692
20171114,2.692
20171114,2.692
20171114,2.692
20171114,2.692
20171115,2.692
20171115,2.692
20171115,2.692
20171115,2.692
20171116,2.692
20171116,2.692
20171116,2.692
20171116,2.692
20171117,2.692
20171117,2.692
20171117,2.692
20171117,2.692
20171118,2.692
20171118,2.692
20171118,2.692
20171118,2.692
20171119,2.692
20171119,2.692
20171119,2.692
20171119,2.692
20171120,2.692
20171120,2.692
20171120,2.692
20171120,2.692
20171121,2.692
20171121,2.692
20171121,2.692
20171121,2.692
20171122,2.692
20171122,2.692
20171122,2.692
20171122,2.692
20171123,2.692
20171123,2.692
20171123,2.692
20171123,2.692
20171124,2.692
20171124,2.692
20171125,2.692
20171125,2.692
20171125,2.692
20171125,2.692
20171126,2.692
20171126,2.692
20171126,2.692
20171126,2.692
20171127,2.692
20171127,2.692
20171127,2.692
20171127,2.692
20171128,2.692
20171128,2.692
20171128,2.692
20171129,2.692
20171129,2.692
20171129,2.692
20171129,2.692
20171130,2.692
20171130,2.692
20171130,2.692
20171201,2.692
20171201,2.692
20171201,2.692
20171201,2.692
20171202,2.692
20171202,2.692
20171202,2.692
20171202,2.692
20171203,2.692
20171203,2.692
20171203,2.692
20171203,2.691
20171204,2.691
20171204,2.691
20171204,2.691
20171204,2.691
20171205,2.691
20171205,2.691
20171205,2.691
20171205,2.691
20171206,2.691
20171206,2.691
20171206,2.691
20171206,2.691
20171207,2.691
20171207,2.691
20171207,2.691
20171207,2.691
20171208,2.691
20171208,2.691
20171209,2.691
20171209,2.691
20171209,2.691
20171209,2.691
20171210,2.691
20171210,2.691
20171210,2.691
20171210,2.691
20171211,2.691
20171211,2.691
20171212,2.691
20171212,2.691
20171212,2.691
20171212,2.691
20171213,2.691
20171213,2.691
20171213,2.691
20171213,2.691
20171214,2.691
20171214,2.691
20171214,2.691
20171214,2.691
20171215,2.691
20171215,2.691
20171215,2.691
20171215,2.691
20171216,2.691
20171216,2.691
20171216,2.691
20171216,2.691
20171217,2.691
20171217,2.691
20171217,2.691
20171217,2.691
20171218,2.691
20171218,2.691
20171218,2.691
20171218,2.692
20171219,2.692
20171219,2.692
20171219,2.692
20171219,2.692
20171220,2.692
20171220,2.692
20171220,2.692
20171220,2.692
20171221,2.692
20171221,2.692
20171221,2.692
20171221,2.692
20171222,2.692
20171222,2.692
20171222,2.692
20171222,2.692
20171223,2.692
20171223,2.692
20171223,2.692
20171223,2.692
20171224,2.692
20171224,2.692
20171224,2.692
20171224,2.692
20171225,2.692
20171225,2.692
20171225,2.692
20171225,2.692
20171226,2.692
20171226,2.692
20171226,2.692
20171226,2.692
20171227,2.692
20171227,2.692
20171228,2.692
20171228,2.692
20171228,2.692
20171228,2.692
20171229,2.692
20171229,2.692
20171229,2.692
20171230,2.692
20171230,2.692
20171230,2.692
20171230,2.692
20171231,2.692
20171231,2.692
20171231,2.692
20171231,2.692
20180101,2.692
20180101,2.692
20180101,2.692
20180101,2.692
20180102,2.692
20180102,2.692
20180102,2.692
20180102,2.692
20180103,2.692
20180103,2.692
20180103,2.692
20180103,2.692
20180104,2.692
20180104,2.692
20180104,2.692
20180104,2.692
20180105,2.692
20180105,2.692
20180105,2.692
20180105,2.692
20180106,2.692
20180106,2.692
20180106,2.692
20180106,2.692
20180107,2.692
20180108,2.692
20180108,2.692
20180108,2.692
20180108,2.692
20180109,2.692
20180109,2.692
20180109,2.692
20180109,2.692
20180110,2.692
20180110,2.692
20180110,2.692
20180111,2.692
20180111,2.692
20180111,2.692
20180111,2.692
20180112,2.692
20180112,2.692
20180112,2.692
20180112,2.692
20180113,2.692
20180113,2.692
20180113,2.692
20180114,2.692
20180114,2.692
20180114,2.692
20180114,2.692
20180115,2.692
20180115,2.692
20180115,2.692
20180116,2.692
20180116,2.692
20180116,2.692
20180117,2.692
20180117,2.692
20180117,2.692
20180117,2.692
20180118,2.692
20180118,2.692
20180118,2.692
20180118,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180119,2.692
20180120,2.692
20180120,2.692
20180120,2.692
20180120,2.692
20180121,2.692
20180121,2.692
20180121,2.692
20180121,2.692
20180122,2.692
20180122,2.692
20180122,2.692
20180122,2.692
20180123,2.692
20180123,2.692
20180123,2.692
20180123,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180124,2.692
20180125,2.692
20180125,2.692
20180125,2.692
20180125,2.692
20180126,2.692
20180126,2.692
20180126,2.692
20180126,2.692
20180127,2.692
20180127,2.692
20180127,2.692
20180128,2.692
20180128,2.692
20180128,2.692
20180128,2.692
20180129,2.692
20180129,2.692
20180129,2.692
20180129,2.692
20180130,2.692
20180130,2.692
20180130,2.692
20180130,2.692
20180131,2.692
20180131,2.692
20180131,2.692
20180131,2.692
20180201,2.692
20180201,2.692
20180201,2.692
20180201,2.692
20180202,2.692
20180202,2.692
20180202,2.692
20180202,2.692
20180203,2.692
20180203,2.692
20180203,2.692
20180203,2.692
20180204,2.692
20180204,2.692
20180204,2.692
20180205,2.692
20180205,2.692
20180206,2.692
20180206,2.692
20180206,2.692
20180207,2.692
20180207,2.692
20180207,2.692
20180207,2.692
20180208,2.692
20180208,2.692
20180208,2.692
20180208,2.691
20180209,2.691
20180209,2.691
20180209,2.691
20180209,2.691
20180210,2.691
20180210,2.696
20180210,2.696
20180210,2.696
20180211,2.696
20180211,2.696
20180211,2.696
20180211,2.706
20180212,2.706
20180212,2.706
20180212,2.706
20180213,2.706
20180213,2.706
20180213,2.706
20180213,2.706
20180214,2.706
20180214,2.706
20180214,2.706
20180214,2.706
20180215,2.706
20180215,2.706
20180215,2.706
20180215,2.706
20180216,2.706
20180216,2.706
20180216,2.706
20180216,2.706
20180217,2.706
20180217,2.706
20180217,2.704
20180217,2.704
20180218,2.7
20180218,2.7
20180218,2.7
20180218,2.698
20180219,2.698
20180219,2.698
20180219,2.698
20180219,2.696
20180220,2.696
20180220,2.696
20180220,2.696
20180220,2.696
20180221,2.696
20180221,2.696
20180221,2.696
20180221,2.696
20180222,2.696
20180222,2.696
20180222,2.696
20180222,2.696
20180223,2.696
20180223,2.696
20180223,2.696
20180223,2.696
20180224,2.696
20180224,2.696
20180224,2.696
20180224,2.696
20180225,2.696
20180225,2.696
20180225,2.696
20180225,2.696
20180226,2.696
20180226,2.696
20180226,2.696
20180226,2.696
20180227,2.696
20180227,2.696
20180227,2.696
20180227,2.696
20180228,2.696
20180228,2.696
20180228,2.696
20180228,2.696
20180301,2.696
20180301,2.696
20180301,2.696
20180301,2.696
20180302,2.696
20180302,2.696
20180302,2.696
20180302,2.696
20180303,2.696
20180303,2.696
20180303,2.696
20180303,2.696
20180304,2.696
20180304,2.696
20180304,2.696
20180304,2.696
20180305,2.696
20180305,2.696
20180305,2.696
20180306,2.696
20180306,2.696
20180306,2.696
20180306,2.696
20180306,2.696
20180307,2.676
20180307,2.676
20180307,2.676
20180307,2.676
20180308,2.676
20180308,2.676
20180309,2.676
20180309,2.676
20180309,2.676
20180309,2.676
20180310,2.676
20180310,2.676
20180310,2.676
20180310,2.676
20180311,2.672
20180311,2.672
20180312,2.672
20180312,2.672
20180312,2.672
20180312,2.654
20180313,2.654
20180314,2.654
20180314,2.654
20180314,2.654
20180314,2.654
20180315,2.654
20180315,2.654
20180315,2.654
