Date,Value
20170621,-165
20170621,-165
20170621,-165
20170622,-165
20170622,-165
20170622,-165
20170622,-165
20170623,-165
20170623,-165
20170623,-165
20170623,-165
20170624,-165
20170624,-165
20170624,-165
20170624,-165
20170625,-165
20170625,-165
20170625,-165
20170625,-165
20170626,-165
20170626,-165
20170626,-165
20170626,-165
20170627,-165
20170627,-165
20170627,-165
20170627,-165
20170628,-165
20170628,-165
20170628,-165
20170628,-165
20170629,-165
20170629,-165
20170629,-165
20170629,-165
20170630,-165
20170630,-165
20170630,-165
20170630,-165
20170701,-165
20170701,-165
20170701,-165
20170701,-165
20170702,-165
20170702,-165
20170702,-165
20170702,-165
20170703,-165
20170703,-165
20170703,-165
20170703,-165
20170704,-165
20170704,-165
20170704,-165
20170704,-165
20170705,-165
20170705,-165
20170705,-165
20170705,-165
20170706,-165
20170706,-165
20170706,-165
20170706,-165
20170707,-165
20170707,-165
20170707,-165
20170707,-165
20170708,-165
20170708,-165
20170708,-165
20170708,-165
20170709,-165
20170709,-165
20170709,-165
20170709,-165
20170710,-165
20170710,-165
20170710,-165
20170710,-165
20170711,-165
20170711,-165
20170711,-165
20170711,-165
20170712,-165
20170712,-165
20170712,-165
20170712,-165
20170712,-165
20170713,-165
20170713,-165
20170713,-165
20170713,-165
20170714,-165
20170714,-165
20170714,-165
20170714,-165
20170715,-165
20170715,-165
20170715,-165
20170715,-165
20170716,-165
20170716,-165
20170716,-165
20170716,-165
20170717,-165
20170717,-165
20170717,-165
20170717,-166
20170718,-166
20170718,-166
20170718,-166
20170718,-166
20170719,-166
20170719,-166
20170719,-166
20170719,-166
20170719,-166
20170720,-166
20170720,-165
20170720,-165
20170720,-165
20170721,-165
20170721,-165
20170721,-165
20170721,-165
20170722,-165
20170722,-164
20170722,-164
20170722,-164
20170723,-164
20170723,-164
20170723,-164
20170723,-164
20170724,-164
20170724,-163
20170724,-163
20170724,-164
20170724,-164
20170725,-164
20170725,-164
20170725,-164
20170725,-164
20170726,-164
20170726,-164
20170726,-164
20170726,-164
20170727,-164
20170727,-164
20170727,-164
20170727,-164
20170728,-163
20170728,-163
20170728,-163
20170728,-163
20170728,-163
20170729,-164
20170729,-164
20170729,-164
20170729,-164
20170730,-163
20170730,-163
20170730,-164
20170730,-164
20170730,-164
20170730,-162
20170803,-162
20170803,-162
20170804,-162
20170804,-162
20170804,-162
20170804,-162
20170808,-162
20170809,-162
20170809,-162
20170809,-162
20170810,-162
20170810,-162
20170810,-162
20170810,-162
20170811,-162
20170811,-162
20170811,-162
20170811,-162
20170812,-162
20170812,-162
20170812,-162
20170812,-162
20170813,-162
20170813,-162
20170813,-162
20170813,-162
20170814,-162
20170814,-162
20170814,-162
20170814,-162
20170815,-162
20170815,-162
20170816,-162
20170816,-162
20170816,-162
20170816,-162
20170817,-162
20170817,-162
20170817,-162
20170817,-162
20170818,-162
20170818,-162
20170818,-162
20170818,-162
20170819,-162
20170819,-163
20170819,-163
20170819,-163
20170820,-163
20170820,-163
20170820,-163
20170820,-163
20170821,-163
20170821,-163
20170821,-163
20170821,-163
20170822,-163
20170822,-163
20170822,-163
20170822,-163
20170823,-163
20170823,-163
20170823,-163
20170823,-163
20170824,-163
20170824,-163
20170824,-163
20170824,-163
20170825,-163
20170825,-163
20170825,-163
20170825,-162
20170826,-163
20170826,-163
20170826,-163
20170826,-163
20170827,-163
20170827,-163
20170827,-163
20170827,-163
20170828,-163
20170828,-163
20170828,-163
20170828,-163
20170829,-163
20170829,-163
20170829,-163
20170829,-163
20170830,-163
20170830,-163
20170830,-163
20170830,-163
20170831,-163
20170831,-163
20170831,-163
20170831,-163
20170901,-163
20170901,-163
20170901,-163
20170901,-163
20170902,-163
20170902,-163
20170902,-163
20170902,-163
20170903,-163
20170903,-163
20170903,-163
20170903,-163
20170904,-163
20170904,-163
20170904,-163
20170905,-163
20170905,-163
20170905,-163
20170905,-163
20170906,-163
20170906,-163
20170906,-163
20170906,-163
20170907,-163
20170907,-163
20170907,-163
20170907,-163
20170908,-163
20170908,-163
20170908,-163
20170908,-163
20170911,-163
20170912,-163
20170912,-163
20170912,-163
20170912,-163
20170913,-163
20170913,-163
20170913,-163
20170913,-163
20170914,-163
20170914,-163
20170914,-163
20170914,-163
20170915,-163
20170915,-163
20170915,-163
20170915,-163
20170918,-163
20170918,-163
20170919,-163
20170919,-163
20170919,-163
20170919,-163
20170920,-163
20170920,-163
20170920,-163
20170920,-163
20170921,-163
20170922,-163
20170922,-163
20170922,-163
20170922,-163
20170923,-163
20170923,-163
20170923,-163
20170923,-163
20170924,-163
20170924,-163
20170924,-163
20170924,-163
20170925,-163
20170925,-163
20170925,-163
20170925,-163
20170926,-163
20170926,-163
20170926,-163
20170926,-163
20170927,-163
20170927,-163
20170927,-163
20170927,-163
20170928,-163
20170928,-163
20170928,-163
20170928,-163
20170929,-163
20170929,-163
20170929,-163
20170929,-163
20170930,-163
20170930,-163
20170930,-163
20170930,-163
20171001,-163
20171001,-163
20171001,-163
20171001,-163
20171002,-163
20171002,-163
20171002,-163
20171002,-163
20171003,-163
20171003,-163
20171003,-163
20171003,-163
20171004,-163
20171004,-163
20171004,-163
20171004,-163
20171005,-163
20171005,-163
20171005,-163
20171005,-163
20171006,-163
20171006,-163
20171006,-163
20171006,-163
20171006,-163
20171007,-163
20171007,-163
20171007,-163
20171007,-163
20171008,-163
20171008,-162
20171008,-162
20171008,-162
20171009,-162
20171009,-162
20171009,-162
20171009,-162
20171010,-162
20171010,-162
20171010,-162
20171010,-162
20171011,-162
20171011,-162
20171011,-162
20171011,-162
20171012,-162
20171012,-162
20171013,-162
20171013,-162
20171013,-162
20171013,-162
20171014,-162
20171014,-162
20171014,-162
20171014,-161
20171015,-159
20171015,-158
20171015,-158
20171015,-158
20171016,-158
20171016,-158
20171016,-158
20171016,-158
20171017,-158
20171017,-158
20171017,-158
20171018,-158
20171018,-158
20171018,-158
20171019,-158
20171019,-158
20171019,-158
20171019,-158
20171020,-157
20171020,-157
20171021,-157
20171021,-157
20171021,-157
20171022,-157
20171022,-157
20171022,-157
20171022,-157
20171023,-157
20171023,-157
20171023,-157
20171023,-157
20171024,-157
20171024,-157
20171024,-157
20171024,-157
20171025,-157
20171025,-157
20171025,-157
20171025,-157
20171026,-157
20171026,-157
20171026,-157
20171026,-158
20171027,-158
20171027,-158
20171027,-158
20171027,-158
20171028,-158
20171028,-158
20171028,-158
20171029,-158
20171029,-158
20171029,-158
20171029,-158
20171030,-158
20171030,-158
20171030,-158
20171030,-158
20171031,-158
20171031,-158
20171031,-158
20171031,-157
20171101,-157
20171101,-157
20171101,-157
20171101,-157
20171102,-157
20171102,-157
20171102,-157
20171102,-157
20171103,-157
20171103,-157
20171103,-157
20171104,-157
20171104,-157
20171104,-157
20171104,-157
20171105,-157
20171105,-157
20171105,-157
20171105,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171106,-157
20171107,-157
20171107,-157
20171107,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171108,-157
20171109,-157
20171109,-157
20171109,-157
20171109,-157
20171110,-157
20171110,-157
20171110,-157
20171111,-157
20171112,-157
20171112,-157
20171112,-157
20171112,-157
20171113,-157
20171113,-157
20171113,-157
20171113,-157
20171114,-157
20171114,-157
20171114,-157
20171114,-157
20171115,-157
20171115,-157
20171115,-157
20171115,-157
20171116,-157
20171116,-157
20171116,-157
20171116,-157
20171117,-157
20171117,-157
20171117,-157
20171117,-157
20171118,-157
20171118,-157
20171118,-157
20171118,-157
20171119,-157
20171119,-157
20171119,-157
20171119,-157
20171120,-157
20171120,-157
20171120,-157
20171120,-157
20171121,-157
20171121,-157
20171121,-157
20171121,-157
20171122,-157
20171122,-157
20171122,-157
20171122,-157
20171123,-157
20171123,-157
20171123,-157
20171123,-157
20171124,-157
20171124,-157
20171125,-157
20171125,-157
20171125,-157
20171125,-156
20171126,-156
20171126,-156
20171126,-156
20171126,-156
20171127,-156
20171127,-156
20171127,-156
20171127,-156
20171128,-156
20171128,-156
20171128,-156
20171129,-156
20171129,-156
20171129,-156
20171129,-156
20171130,-156
20171130,-156
20171130,-156
20171201,-156
20171201,-156
20171201,-156
20171201,-156
20171202,-156
20171202,-156
20171202,-156
20171202,-156
20171203,-156
20171203,-156
20171203,-156
20171203,-156
20171204,-156
20171204,-156
20171204,-156
20171204,-156
20171205,-156
20171205,-156
20171205,-156
20171205,-156
20171206,-156
20171206,-156
20171206,-156
20171206,-156
20171207,-156
20171207,-156
20171207,-156
20171207,-156
20171208,-156
20171208,-156
20171209,-156
20171209,-156
20171209,-156
20171209,-156
20171210,-156
20171210,-156
20171210,-156
20171210,-156
20171211,-156
20171211,-156
20171212,-156
20171212,-156
20171212,-156
20171212,-156
20171213,-156
20171213,-156
20171213,-156
20171213,-156
20171214,-156
20171214,-156
20171214,-156
20171214,-156
20171215,-156
20171215,-156
20171215,-156
20171215,-156
20171216,-156
20171216,-156
20171216,-156
20171216,-156
20171217,-156
20171217,-156
20171217,-156
20171217,-156
20171218,-156
20171218,-156
20171218,-156
20171218,-156
20171219,-156
20171219,-156
20171219,-156
20171219,-156
20171220,-156
20171220,-156
20171220,-156
20171220,-156
20171221,-156
20171221,-156
20171221,-156
20171221,-156
20171222,-156
20171222,-156
20171222,-156
20171222,-156
20171223,-156
20171223,-156
20171223,-156
20171223,-156
20171224,-156
20171224,-156
20171224,-156
20171224,-156
20171225,-156
20171225,-156
20171225,-156
20171225,-156
20171226,-156
20171226,-156
20171226,-156
20171226,-156
20171227,-156
20171227,-156
20171228,-156
20171228,-156
20171228,-156
20171228,-156
20171229,-156
20171229,-156
20171229,-156
20171230,-156
20171230,-156
20171230,-156
20171230,-156
20171231,-156
20171231,-156
20171231,-156
20171231,-156
20180101,-156
20180101,-156
20180101,-156
20180101,-156
20180102,-156
20180102,-156
20180102,-156
20180102,-156
20180103,-156
20180103,-156
20180103,-156
20180103,-156
20180104,-156
20180104,-156
20180104,-156
20180104,-156
20180105,-156
20180105,-156
20180105,-156
20180105,-156
20180106,-156
20180106,-156
20180106,-156
20180106,-156
20180107,-156
20180108,-156
20180108,-156
20180108,-156
20180108,-156
20180109,-156
20180109,-156
20180109,-156
20180109,-156
20180110,-156
20180110,-156
20180110,-156
20180111,-156
20180111,-156
20180111,-156
20180111,-156
20180112,-156
20180112,-156
20180112,-156
20180112,-156
20180113,-156
20180113,-156
20180113,-156
20180114,-156
20180114,-156
20180114,-156
20180114,-156
20180115,-156
20180115,-156
20180115,-156
20180116,-156
20180116,-156
20180116,-156
20180117,-156
20180117,-156
20180117,-156
20180117,-156
20180118,-156
20180118,-156
20180118,-156
20180118,-156
20180119,-156
20180119,-156
20180119,-156
20180119,-156
20180119,-156
20180119,-156
20180119,-156
20180119,-156
20180119,-156
20180119,-156
20180120,-156
20180120,-156
20180120,-156
20180120,-156
20180121,-156
20180121,-156
20180121,-156
20180121,-156
20180122,-156
20180122,-156
20180122,-156
20180122,-156
20180123,-156
20180123,-156
20180123,-156
20180123,-156
20180124,-156
20180124,-156
20180124,-156
20180124,-156
20180124,-156
20180124,-156
20180124,-156
20180124,-156
20180124,-156
20180124,-156
20180125,-156
20180125,-156
20180125,-156
20180125,-156
20180126,-156
20180126,-156
20180126,-156
20180126,-156
20180127,-156
20180127,-156
20180127,-156
20180128,-156
20180128,-156
20180128,-156
20180128,-156
20180129,-156
20180129,-156
20180129,-156
20180129,-156
20180130,-156
20180130,-156
20180130,-156
20180130,-156
20180131,-156
20180131,-156
20180131,-156
20180131,-156
20180201,-156
20180201,-156
20180201,-156
20180201,-156
20180202,-156
20180202,-156
20180202,-156
20180202,-156
20180203,-156
20180203,-156
20180203,-156
20180203,-156
20180204,-156
20180204,-156
20180204,-156
20180205,-156
20180205,-156
20180206,-156
20180206,-156
20180206,-156
20180207,-156
20180207,-156
20180207,-156
20180207,-156
20180208,-157
20180208,-157
20180208,-157
20180208,-156
20180209,-156
20180209,-156
20180209,-156
20180209,-156
20180210,-156
20180210,-156
20180210,-156
20180210,-156
20180211,-156
20180211,-156
20180211,-156
20180211,-156
20180212,-156
20180212,-157
20180212,-156
20180213,-157
20180213,-157
20180213,-157
20180213,-157
20180214,-157
20180214,-157
20180214,-157
20180214,-157
20180215,-157
20180215,-157
20180215,-157
20180215,-157
20180216,-156
20180216,-156
20180216,-156
20180216,-156
20180217,-156
20180217,-156
20180217,-156
20180217,-156
20180218,-156
20180218,-156
20180218,-156
20180218,-156
20180219,-156
20180219,-156
20180219,-156
20180219,-156
20180220,-156
20180220,-156
20180220,-156
20180220,-156
20180221,-156
20180221,-156
20180221,-156
20180221,-156
20180222,-156
20180222,-156
20180222,-156
20180222,-156
20180223,-156
20180223,-156
20180223,-156
20180223,-157
20180224,-157
20180224,-157
20180224,-157
20180224,-157
20180225,-157
20180225,-157
20180225,-157
20180225,-157
20180226,-157
20180226,-157
20180226,-157
20180226,-157
20180227,-157
20180227,-157
20180227,-157
20180227,-157
20180228,-158
20180228,-158
20180228,-157
20180228,-158
20180301,-158
20180301,-157
20180301,-157
20180301,-157
20180302,-157
20180302,-158
20180302,-157
20180302,-157
20180303,-158
20180303,-158
20180303,-157
20180303,-158
20180304,-158
20180304,-158
20180304,-158
20180304,-158
20180305,-158
20180305,-158
20180305,-158
20180306,-158
20180306,-158
20180306,-158
20180306,-158
20180306,-158
20180307,-158
20180307,-158
20180307,-158
20180307,-158
20180308,-158
20180308,-158
20180309,-158
20180309,-158
20180309,-158
20180309,-158
20180310,-158
20180310,-158
20180310,-158
20180310,-158
20180311,-158
20180311,-158
20180312,-158
20180312,-158
20180312,-158
20180312,-158
20180313,-158
20180314,-158
20180314,-158
20180314,-158
20180314,-158
20180315,-158
20180315,-158
20180315,-158
20180315,-159
20180316,-159
20180316,-159
20180316,-159
20180316,-160
20180317,-160
20180317,-160
20180317,-160
20180318,-160
20180318,-160
20180318,-160
20180319,-160
20180319,-160
20180319,-160
20180319,-160
20180320,-160
20180320,-160
20180320,-160
20180320,-160
20180321,-161
20180321,-161
20180321,-161
20180321,-161
20180322,-161
20180322,-161
20180322,-161
20180322,-161
20180323,-161
20180323,-161
20180323,-161
20180323,-161
20180324,-161
20180324,-161
20180324,-161
20180324,-161
20180325,-161
20180325,-161
20180325,-161
20180325,-162
20180326,-162
20180326,-162
20180326,-162
20180326,-162
20180327,-162
20180327,-162
20180327,-162
20180327,-162
20180328,-162
20180328,-162
20180328,-162
20180328,-162
20180329,-162
20180329,-162
20180329,-162
20180329,-162
20180330,-162
20180330,-162
20180330,-162
20180330,-162
20180331,-162
20180331,-162
20180331,-162
20180331,-162
20180401,-162
20180401,-162
20180401,-162
20180401,-162
20180402,-162
20180402,-162
20180402,-162
20180402,-162
20180403,-162
20180403,-162
20180403,-162
20180403,-162
20180404,-162
20180404,-162
20180404,-162
20180404,-162
20180405,-162
20180405,-162
20180405,-162
20180405,-162
20180406,-162
20180406,-162
20180406,-162
20180406,-162
20180407,-162
20180407,-162
20180407,-162
20180407,-162
20180408,-162
20180408,-162
20180408,-162
20180408,-162
20180409,-162
20180409,-162
20180409,-162
20180409,-162
20180410,-162
20180410,-162
20180410,-162
20180410,-162
20180410,-162
20180410,-162
20180410,-162
20180410,-162
20180410,-162
20180411,-162
20180411,-162
20180411,-162
20180411,-162
20180412,-162
20180412,-162
20180412,-161
20180412,-161
20180413,-161
20180413,-161
20180413,-161
20180413,-161
20180414,-161
20180414,-161
20180414,-161
20180414,-161
20180415,-161
20180415,-161
20180415,-161
20180415,-161
20180416,-161
20180416,-161
20180417,-161
20180417,-161
20180417,-161
20180417,-161
20180418,-161
20180418,-161
20180418,-161
20180418,-161
20180419,-161
20180419,-161
20180419,-161
20180419,-161
20180420,-161
20180420,-161
20180420,-161
20180420,-161
20180421,-161
20180421,-161
20180421,-161
20180421,-161
20180422,-161
20180422,-161
20180422,-161
20180422,-161
20180423,-161
20180423,-161
20180423,-161
20180424,-161
20180424,-161
20180424,-161
20180424,-161
20180425,-161
20180425,-161
20180425,-161
20180425,-161
20180426,-161
20180426,-161
20180426,-161
20180426,-161
20180427,-161
20180427,-161
20180427,-161
20180427,-161
20180428,-161
20180428,-161
20180428,-161
20180428,-161
20180429,-161
20180429,-161
20180429,-161
20180429,-161
20180430,-161
20180430,-161
20180430,-161
20180430,-161
20180501,-162
20180501,-162
20180501,-162
20180501,-162
20180502,-162
20180502,-162
20180502,-162
20180502,-162
20180503,-162
20180503,-162
20180503,-162
20180504,-162
20180504,-162
20180504,-162
20180505,-162
20180505,-162
20180505,-162
20180505,-162
20180506,-162
20180506,-162
20180506,-162
20180506,-162
20180507,-162
20180507,-161
20180507,-161
20180507,-162
20180508,-162
20180508,-162
20180508,-162
20180508,-162
20180509,-162
20180509,-162
20180509,-162
20180510,-162
20180510,-162
20180510,-162
20180510,-162
20180511,-162
20180511,-162
20180511,-162
20180511,-162
20180512,-162
20180512,-161
20180512,-161
20180512,-161
20180513,-161
20180513,-161
20180513,-161
20180513,-161
20180514,-161
20180514,-161
20180514,-161
20180514,-161
20180515,-161
20180515,-161
20180515,-161
20180515,-161
20180516,-161
20180516,-161
20180516,-161
20180516,-161
20180517,-161
20180517,-161
20180517,-161
20180517,-161
20180518,-161
20180518,-161
20180518,-161
20180518,-161
20180519,-161
20180519,-161
20180519,-161
20180519,-161
20180520,-161
20180520,-161
20180520,-161
20180520,-161
20180521,-161
20180521,-161
20180521,-161
20180521,-161
20180522,-161
20180522,-161
20180522,-161
20180522,-161
20180523,-161
20180523,-161
20180523,-161
20180523,-161
20180523,-161
20180524,-161
20180524,-161
20180524,-161
20180524,-161
20180524,-161
20180525,-161
20180525,-161
20180525,-161
20180525,-161
20180526,-161
20180526,-161
20180526,-161
20180526,-161
20180527,-161
20180527,-161
20180527,-161
20180527,-162
20180528,-162
20180528,-162
20180528,-162
20180528,-163
20180529,-163
20180529,-163
20180529,-163
20180529,-163
20180530,-163
20180530,-163
20180530,-163
20180530,-164
20180530,-164
20180530,-164
20180531,-164
20180531,-164
20180531,-164
20180531,-164
20180531,-164
20180531,-164
20180531,-164
20180531,-164
20180531,-167
20180601,-167
20180601,-167
20180601,-167
20180601,-175
20180602,-175
20180602,-175
20180602,-175
20180602,-175
20180603,-175
20180603,-175
20180603,-175
20180603,-175
20180604,-175
20180604,-175
20180604,-175
20180604,-175
20180605,-175
20180605,-175
20180605,-175
20180605,-175
20180606,-175
20180606,-175
20180606,-175
20180606,-175
20180607,-175
20180607,-175
20180607,-175
20180607,-175
20180608,-175
20180608,-175
20180608,-175
20180608,-175
20180609,-175
20180609,-175
20180609,-175
20180609,-175
20180610,-175
20180610,-175
20180610,-175
20180610,-175
20180611,-175
20180611,-175
20180611,-175
20180611,-175
20180612,-175
20180612,-175
20180612,-175
20180612,-175
20180613,-175
20180613,-175
20180613,-175
20180613,-175
20180614,-175
20180614,-175
20180614,-175
20180614,-175
20180615,-175
20180615,-175
20180615,-175
20180615,-175
20180616,-175
20180616,-175
20180616,-175
20180616,-175
20180617,-175
20180617,-175
20180617,-175
20180617,-175
20180618,-175
20180618,-175
20180618,-175
20180618,-175
20180619,-175
20180619,-175
20180619,-175
20180619,-175
20180620,-175
20180620,-175
20180620,-175
20180620,-175
20180621,-174
20180621,-174
20180621,-174
20180621,-174
20180622,-174
20180622,-174
20180622,-174
20180622,-174
20180623,-174
20180623,-174
20180623,-174
20180623,-174
20180624,-174
20180624,-174
20180624,-174
20180624,-174
20180625,-174
20180625,-174
20180625,-174
20180625,-174
20180626,-174
20180626,-174
20180626,-174
20180626,-174
20180627,-174
20180627,-174
20180627,-174
20180627,-174
20180628,-174
20180628,-174
20180628,-174
20180628,-174
20180629,-174
20180629,-166
20180629,-166
20180629,-166
20180630,-166
20180630,-166
20180630,-166
20180701,-166
20180701,-166
20180701,-166
20180701,-166
20180702,-167
20180702,-167
20180702,-167
20180702,-167
20180703,-167
20180703,-167
20180703,-167
20180703,-167
20180704,-167
20180704,-167
20180704,-167
20180704,-167
20180705,-167
20180705,-167
20180705,-167
20180705,-167
20180706,-167
20180706,-167
20180706,-167
20180706,-167
20180706,-167
20180706,-167
20180706,-167
20180706,-167
20180706,-167
20180707,-167
20180707,-167
20180707,-167
20180707,-167
20180708,-175
20180708,-175
20180708,-175
20180708,-175
20180709,-175
20180709,-175
20180709,-175
20180709,-175
20180710,-175
20180710,-175
20180710,-175
20180710,-176
20180711,-176
20180711,-176
20180711,-176
20180711,-176
20180712,-176
20180712,-176
20180712,-176
20180712,-176
20180713,-177
20180713,-177
20180713,-177
20180713,-177
20180714,-177
20180714,-176
20180714,-177
20180714,-176
20180715,-177
20180715,-177
20180715,-177
20180715,-177
20180716,-176
20180716,-177
20180716,-176
20180716,-176
20180717,-177
20180717,-177
20180717,-177
20180717,-176
20180718,-176
20180718,-177
20180718,-176
20180718,-177
20180719,-177
20180719,-177
20180719,-177
20180719,-177
20180720,-176
20180720,-176
20180720,-177
20180720,-177
20180721,-177
20180721,-176
20180721,-177
20180721,-177
20180722,-173
20180722,-173
20180722,-173
20180722,-173
20180723,-173
20180723,-173
20180723,-173
20180724,-173
20180724,-173
20180724,-173
20180724,-173
20180725,-174
20180725,-174
20180725,-174
20180725,-174
20180726,-174
20180726,-174
20180726,-174
20180727,-174
20180727,-174
20180727,-174
20180727,-174
20180728,-174
20180728,-174
20180728,-174
20180728,-174
20180729,-174
20180729,-174
20180729,-174
20180729,-174
20180730,-174
20180730,-174
20180730,-174
20180730,-178
20180731,-178
20180731,-178
20180731,-178
20180731,-178
20180801,-178
20180801,-178
20180801,-178
20180801,-178
20180802,-178
20180803,-178
20180803,-178
20180804,-178
20180804,-178
20180804,-178
20180804,-174
20180805,-173
20180805,-174
20180805,-173
20180805,-173
20180806,-173
20180806,-173
20180806,-173
20180806,-173
20180807,-173
20180807,-173
20180807,-173
20180807,-173
20180808,-173
20180808,-173
20180808,-173
20180808,-173
20180809,-166
20180809,-166
20180809,-166
20180809,-166
20180810,-166
20180810,-166
20180811,-166
20180811,-166
20180811,-166
20180811,-166
20180812,-166
20180812,-166
20180812,-166
20180812,-164
20180814,-164
20180814,-164
20180814,-164
20180814,-164
20180815,-164
20180815,-164
20180815,-164
20180815,-164
20180816,-164
20180816,-164
20180816,-164
20180816,-164
20180817,-164
20180817,-164
20180817,-164
20180817,-164
20180818,-177
20180818,-177
20180818,-177
20180818,-177
20180819,-163
20180819,-163
20180819,-163
20180819,-163
20180820,-163
20180820,-163
20180820,-163
20180820,-163
20180821,-163
20180821,-163
20180821,-163
20180821,-163
20180822,-163
20180822,-163
20180822,-163
20180822,-163
20180823,-163
20180823,-163
20180823,-163
20180823,-163
20180824,-163
20180824,-163
20180824,-163
20180824,-163
20180825,-163
20180825,-163
20180825,-163
20180825,-163
20180826,-163
20180826,-163
20180826,-163
20180826,-163
20180827,-163
20180827,-163
20180827,-163
20180827,-163
20180828,-163
20180828,-163
20180828,-163
20180828,-163
20180829,-163
20180829,-163
20180829,-163
20180829,-163
20180830,-163
20180830,-163
20180830,-163
20180831,-160
20180831,-160
20180831,-160
20180831,-160
20180901,-159
20180902,-159
20180902,-159
20180902,-159
20180902,-159
20180903,-161
20180903,-161
20180903,-161
20180903,-161
20180904,-159
20180904,-159
20180904,-159
20180904,-159
20180905,-159
20180905,-159
20180905,-159
20180905,-159
20180906,-161
20180906,-161
20180907,-161
20180907,-161
20180907,-161
20180907,-161
20180908,-163
20180908,-163
20180908,-163
20180908,-163
20180909,-163
20180909,-163
20180910,-163
20180910,-163
20180910,-163
20180910,-163
20180911,-163
20180911,-163
20180911,-163
20180911,-163
20180912,-163
20180912,-163
20180912,-163
20180912,-163
20180913,-163
20180913,-163
20180913,-163
20180913,-163
20180914,-163
20180914,-163
20180914,-163
20180914,-163
20180915,-161
20180915,-161
20180915,-161
20180916,-161
20180916,-161
20180916,-161
20180916,-162
20180917,-162
20180917,-162
20180917,-162
20180917,-162
20180918,-162
20180918,-162
20180918,-162
20180918,-162
20180919,-162
20180919,-162
20180919,-162
20180919,-162
20180920,-163
20180920,-163
20180920,-163
20180920,-163
20180921,-163
20180921,-163
20180921,-163
20180921,-163
20180922,-163
20180922,-163
20180922,-163
20180922,-163
20180923,-163
20180923,-163
20180923,-163
20180923,-163
20180924,-163
20180924,-163
20180924,-163
20180924,-163
20180925,-163
20180925,-163
20180925,-163
20180925,-163
20180926,-163
20180926,-163
20180926,-163
20180926,-163
20180927,-163
20180927,-163
20180927,-163
20180927,-163
20180928,-163
20180928,-163
20180928,-163
20180928,-163
20180929,-163
20180929,-163
20180929,-163
20180929,-163
20180930,-163
20180930,-163
20180930,-163
20180930,-163
20181001,-163
20181001,-163
20181002,-163
20181002,-163
20181002,-163
20181002,-163
20181003,-163
20181003,-163
20181003,-163
20181003,-163
20181004,-163
20181004,-163
20181004,-163
20181004,-163
20181005,-163
20181005,-163
20181005,-163
20181005,-163
20181006,-163
20181006,-163
20181006,-163
20181006,-163
20181007,-163
20181007,-163
20181007,-163
20181007,-163
20181008,-163
20181008,-163
20181008,-163
20181008,-163
20181009,-163
20181009,-163
20181009,-163
20181009,-163
20181010,-163
20181010,-163
20181010,-163
20181010,-163
20181011,-163
20181011,-163
20181011,-163
20181011,-163
20181012,-163
20181012,-163
20181012,-163
20181012,-163
20181013,-163
20181013,-163
20181013,-163
20181014,-163
20181015,-163
20181015,-163
20181015,-163
20181015,-163
20181016,-163
20181016,-163
20181016,-163
20181016,-163
20181017,-163
20181017,-163
20181017,-163
20181017,-163
20181018,-163
20181018,-163
20181018,-163
20181018,-164
20181019,-164
20181019,-164
20181019,-164
20181019,-164
20181020,-164
20181020,-164
20181020,-164
20181020,-164
20181020,-164
20181021,-164
20181021,-164
20181021,-164
20181021,-164
20181022,-164
20181022,-164
20181022,-164
20181022,-164
20181023,-164
20181023,-164
20181023,-164
20181023,-164
20181024,-164
20181024,-164
20181024,-164
20181024,-164
20181025,-164
20181025,-164
20181025,-164
20181025,-164
20181026,-164
20181026,-164
20181026,-164
20181026,-164
20181027,-164
20181027,-164
20181027,-164
20181027,-164
20181028,-164
20181028,-164
20181028,-164
20181028,-164
20181029,-164
20181029,-164
20181029,-164
20181029,-164
20181030,-164
20181030,-164
20181030,-164
20181030,-164
20181031,-164
20181031,-164
20181031,-164
20181101,-164
20181101,-164
20181101,-164
20181102,-164
20181102,-164
20181102,-164
20181102,-164
20181103,-164
20181103,-164
20181103,-164
20181103,-164
20181104,-164
20181104,-164
20181104,-164
20181104,-164
20181105,-164
20181105,-164
20181105,-164
20181105,-164
20181106,-164
20181106,-164
20181106,-164
20181106,-164
20181107,-164
20181107,-164
20181107,-164
20181107,-164
20181108,-164
20181108,-164
20181108,-164
20181108,-164
20181109,-164
20181109,-164
20181109,-164
20181109,-164
20181111,-164
20181111,-164
20181111,-164
20181111,-164
20181112,-164
20181112,-164
20181112,-164
20181112,-164
20181113,-164
20181113,-164
20181113,-164
20181114,-164
20181114,-164
20181114,-164
20181114,-164
20181115,-164
20181115,-164
20181115,-164
20181115,-164
20181116,-164
20181116,-164
20181116,-164
20181117,-164
20181117,-164
20181117,-164
20181117,-164
20181118,-164
20181118,-164
20181118,-164
20181118,-164
20181119,-164
20181119,-164
20181119,-164
20181119,-164
20181120,-164
20181120,-164
20181120,-164
20181120,-164
20181121,-164
20181121,-164
20181121,-164
20181121,-164
20181122,-164
20181122,-164
20181122,-164
20181122,-164
20181123,-164
20181123,-164
20181123,-164
20181123,-164
20181124,-164
20181124,-164
20181124,-164
20181124,-164
20181125,-164
20181125,-164
20181126,-164
20181126,-164
20181126,-164
20181126,-164
