Date,Value
20210827,3.243
20210827,3.243
20210827,3.243
20210827,3.243
20210828,3.243
20210828,3.243
20210828,3.243
20210828,3.243
20210828,3.243
20210829,3.243
20210829,3.243
20210829,3.243
20210829,3.243
20210829,3.243
20210830,3.243
20210830,3.243
20210830,3.243
20210830,3.243
20210831,3.243
20210831,3.243
20210831,3.243
20210831,3.243
20210831,3.243
20210901,3.243
20210901,3.243
20210901,3.243
20210901,3.243
20210902,3.243
20210902,3.243
20210902,3.243
20210902,3.243
20210902,3.243
20210903,3.243
20210903,3.243
20210903,3.243
20210903,3.243
20210904,3.243
20210904,3.243
20210904,3.243
20210904,3.243
20210904,3.243
20210905,3.243
20210905,3.243
20210905,3.243
20210905,3.243
20210905,3.243
20210906,3.243
20210906,3.243
20210906,3.243
20210906,3.243
20210907,3.243
20210907,3.243
20210907,3.243
20210907,3.243
20210907,3.243
20210908,3.243
20210908,3.243
20210908,3.243
20210908,3.243
20210909,3.243
20210909,3.243
20210909,3.243
20210909,3.243
20210909,3.243
20210910,3.243
20210910,3.243
20210910,3.243
20210910,3.243
20210911,3.243
20210911,3.243
20210911,3.243
20210911,3.243
20210911,3.243
20210912,3.243
20210912,3.243
20210912,3.243
20210912,3.243
20210912,3.243
20210913,3.243
20210913,3.243
20210913,3.243
20210913,3.243
20210914,3.243
20210914,3.243
20210914,3.243
20210914,3.243
20210914,3.243
20210915,3.243
20210915,3.243
20210915,3.243
20210915,3.243
20210916,3.243
20210916,3.243
20210916,3.243
20210916,3.243
20210916,3.243
20210917,3.243
20210917,3.243
20210917,3.243
20210917,3.243
20210918,3.243
20210918,3.243
20210918,3.243
20210918,3.243
20210918,3.243
20210919,3.243
20210919,3.243
20210919,3.243
20210919,3.243
20210920,3.243
20210920,3.243
20210920,3.243
20210920,3.243
20210920,3.243
20210921,3.243
20210921,3.243
20210921,3.243
20210921,3.243
20210921,3.243
20210922,3.243
20210922,3.243
20210922,3.243
20210922,3.243
20210923,3.243
20210923,3.243
20210923,3.243
20210923,3.243
20210923,3.243
20210924,3.243
20210924,3.243
20210924,3.243
20210924,3.243
20210925,3.243
20210925,3.243
20210925,3.243
20210925,3.243
20210925,3.243
20210926,3.243
20210926,3.243
20210926,3.243
20210926,3.243
20210926,3.243
20210927,3.243
20210927,3.243
20210927,3.243
20210927,3.243
20210928,3.243
20210928,3.243
20210928,3.243
20210928,3.243
20210928,3.243
20210929,3.243
20210929,3.243
20210929,3.243
20210929,3.243
20210930,3.243
20210930,3.243
20210930,3.243
20210930,3.243
20210930,3.243
20211001,3.243
20211001,3.243
20211001,3.243
20211001,3.243
20211002,3.243
20211002,3.243
20211002,3.243
20211002,3.243
20211003,3.243
20211003,3.243
20211003,3.243
20211003,3.243
20211003,3.243
20211003,3.243
20211004,3.243
20211004,3.243
20211004,3.243
20211004,3.243
20211005,3.243
20211005,3.243
20211005,3.243
20211005,3.243
20211005,3.243
20211006,3.243
20211006,3.243
20211006,3.243
20211006,3.243
20211007,3.243
20211007,3.243
20211007,3.243
20211007,3.243
20211007,3.243
20211008,3.243
20211008,3.243
20211008,3.243
20211008,3.243
20211009,3.243
20211009,3.243
20211009,3.243
20211009,3.243
20211009,3.243
20211010,3.243
20211010,3.243
20211010,3.243
20211010,3.243
20211011,3.243
20211011,3.243
20211011,3.243
20211011,3.243
20211011,3.243
20211012,3.243
20211012,3.243
20211012,3.243
20211012,3.243
20211012,3.243
20211013,3.243
20211013,3.243
20211013,3.243
20211013,3.243
20211014,3.243
20211014,3.243
20211014,3.243
20211014,3.243
20211015,3.243
20211015,3.243
20211015,3.243
20211015,3.243
20211015,3.243
20211016,3.243
20211016,3.243
20211016,3.243
20211016,3.243
20211017,3.243
20211017,3.243
20211017,3.243
20211017,3.243
20211017,3.243
20211017,3.243
20211018,3.243
20211018,3.243
20211018,3.243
20211018,3.243
20211019,3.243
20211019,3.243
20211019,3.243
20211019,3.243
20211020,3.243
20211020,3.243
20211020,3.243
20211020,3.243
20211020,3.243
20211021,3.243
20211021,3.243
20211021,3.243
20211021,3.243
20211022,3.243
20211022,3.243
20211022,3.243
20211022,3.243
20211022,3.243
20211023,3.243
20211023,3.243
20211023,3.243
20211023,3.243
20211024,3.243
20211024,3.243
20211024,3.243
20211024,3.243
20211024,3.243
20211025,3.243
20211025,3.243
20211025,3.243
20211025,3.243
20211026,3.243
20211026,3.243
20211026,3.243
20211026,3.243
20211027,3.243
20211027,3.243
20211027,3.243
20211027,3.243
20211027,3.243
20211028,3.243
20211028,3.243
20211028,3.243
20211028,3.243
20211029,3.243
20211029,3.243
20211029,3.243
20211029,3.243
20211030,3.243
20211030,3.243
20211030,3.243
20211030,3.243
20211031,3.243
20211031,3.243
20211031,3.243
20211031,3.243
20211031,3.243
20211031,3.243
20211101,3.243
20211101,3.243
20211101,3.243
20211101,3.243
20211102,3.243
20211102,3.243
20211102,3.243
20211102,3.243
20211103,3.243
20211103,3.243
20211103,3.243
20211103,3.243
20211103,3.243
20211104,3.243
20211104,3.243
20211104,3.243
20211104,3.243
20211104,3.243
20211105,3.243
20211105,3.243
20211105,3.243
20211105,3.243
20211106,3.243
20211106,3.243
20211106,3.243
20211106,3.243
20211106,3.243
20211107,3.243
20211107,3.243
20211107,3.243
20211107,3.243
20211107,3.243
20211108,3.243
20211108,3.243
20211108,3.243
20211108,3.243
20211109,3.243
20211109,3.243
20211109,3.243
20211109,3.243
20211109,3.243
20211110,3.243
20211110,3.243
20211110,3.243
20211110,3.243
20211111,3.243
20211111,3.243
20211111,3.243
20211111,3.243
20211112,3.243
20211112,3.243
20211112,3.243
20211112,3.243
20211113,3.243
20211113,3.243
20211113,3.243
20211113,3.243
20211114,3.243
20211114,3.243
20211114,3.243
20211114,3.243
20211114,3.243
20211115,3.243
20211115,3.243
20211115,3.243
20211115,3.243
20211115,3.243
20211116,3.243
20211116,3.243
20211116,3.243
20211116,3.243
20211116,3.243
20211117,3.243
20211117,3.243
20211117,3.243
20211117,3.243
20211118,3.243
20211118,3.243
20211118,3.243
20211118,3.243
20211118,3.243
20211119,3.243
20211119,3.243
20211119,3.243
20211119,3.243
20211120,3.243
20211120,3.243
20211120,3.243
20211120,3.243
20211120,3.243
20211121,3.243
20211121,3.243
20211121,3.243
20211121,3.243
20211121,3.243
20211122,3.243
20211122,3.243
20211122,3.243
20211122,3.243
20211123,3.243
20211123,3.243
20211123,3.243
20211123,3.243
20211124,3.243
20211124,3.243
20211124,3.243
20211124,3.243
20211125,3.243
20211125,3.243
20211125,3.243
20211125,3.243
20211125,3.243
20211126,3.243
20211126,3.243
20211126,3.243
20211126,3.243
20211127,3.243
20211127,3.243
20211127,3.243
20211127,3.243
20211127,3.243
20211128,3.243
20211128,3.243
20211128,3.243
20211128,3.243
20211128,3.243
20211129,3.243
20211129,3.243
20211129,3.243
20211129,3.243
20211130,3.243
20211130,3.243
20211130,3.243
20211130,3.243
20211130,3.243
20211201,3.243
20211201,3.243
20211201,3.243
20211201,3.243
20211202,3.243
20211202,3.243
20211202,3.243
20211202,3.243
20211202,3.243
20211203,3.243
20211203,3.243
20211203,3.243
20211203,3.243
20211204,3.243
20211204,3.243
20211204,3.243
20211204,3.243
20211204,3.243
20211205,3.243
20211205,3.243
20211205,3.243
20211205,3.243
20211205,3.243
20211206,3.243
20211206,3.243
20211206,3.243
20211206,3.243
20211207,3.243
20211207,3.243
20211207,3.243
20211207,3.243
20211207,3.243
20211208,3.243
20211208,3.243
20211208,3.243
20211208,3.243
20211209,3.243
20211209,3.243
20211209,3.243
20211209,3.243
20211209,3.243
20211210,3.243
20211210,3.243
20211210,3.243
20211210,3.243
20211211,3.243
20211211,3.243
20211211,3.243
20211211,3.243
20211211,3.243
20211212,3.243
20211212,3.243
20211212,3.243
20211212,3.243
20211212,3.243
20211213,3.243
20211213,3.243
20211213,3.243
20211213,3.243
20211214,3.243
20211214,3.243
20211214,3.243
20211214,3.243
20211214,3.243
20211215,3.243
20211215,3.243
20211215,3.243
20211215,3.243
20211216,3.243
20211216,3.243
20211216,3.243
20211216,3.243
20211216,3.243
20211217,3.243
20211217,3.243
20211217,3.243
20211217,3.243
20211218,3.243
20211218,3.243
20211218,3.243
20211218,3.243
20211218,3.243
20211219,3.243
20211219,3.243
20211219,3.243
20211219,3.243
20211219,3.243
20211220,3.243
20211220,3.243
20211220,3.243
20211220,3.243
20211221,3.243
20211221,3.243
20211221,3.243
20211221,3.243
20211221,3.243
20211222,3.243
20211222,3.243
20211222,3.243
20211222,3.243
20211223,3.243
20211223,3.243
20211223,3.243
20211223,3.243
20211224,3.243
20211224,3.243
20211224,3.243
20211224,3.243
20211225,3.243
20211225,3.243
20211225,3.243
20211225,3.243
20211225,3.243
20211226,3.243
20211226,3.243
20211226,3.243
20211226,3.243
20211226,3.243
20211227,3.243
20211227,3.243
20211227,3.243
20211227,3.243
20211228,3.243
20211228,3.243
20211228,3.243
20211228,3.243
20211228,3.243
20211229,3.243
20211229,3.243
20211229,3.243
20211229,3.243
20211230,3.243
20211230,3.243
20211230,3.243
20211230,3.243
20211230,3.243
20211231,3.243
20211231,3.243
20211231,3.243
20211231,3.243
20220101,3.243
20220101,3.243
20220101,3.243
20220101,3.243
20220102,3.243
20220102,3.243
20220102,3.243
20220102,3.243
20220103,3.243
20220103,3.243
20220103,3.243
20220103,3.243
20220104,3.243
20220104,3.243
20220104,3.243
20220104,3.243
20220105,3.243
20220105,3.243
20220105,3.243
20220105,3.243
20220106,3.243
20220106,3.243
20220106,3.243
20220106,3.243
20220106,3.243
20220107,3.243
20220107,3.243
20220107,3.243
20220107,3.243
20220108,3.243
20220108,3.243
20220108,3.243
20220108,3.243
20220108,3.243
20220109,3.243
20220109,3.243
20220109,3.243
20220109,3.243
20220109,3.243
20220110,3.243
20220110,3.243
20220110,3.243
20220110,3.243
20220111,3.243
20220111,3.243
20220111,3.243
20220111,3.243
20220111,3.243
20220112,3.243
20220112,3.243
20220112,3.243
20220112,3.243
20220113,3.243
20220113,3.243
20220113,3.243
20220113,3.243
20220113,3.243
20220114,3.243
20220114,3.243
20220114,3.243
20220114,3.243
20220115,3.243
20220115,3.243
20220115,3.243
20220115,3.243
20220115,3.243
20220116,3.243
20220116,3.243
20220116,3.243
20220116,3.243
20220116,3.243
20220117,3.243
20220117,3.243
20220117,3.243
20220117,3.243
20220118,3.243
20220118,3.243
20220118,3.243
20220118,3.243
20220118,3.243
20220119,3.243
20220119,3.243
20220119,3.243
20220119,3.243
20220120,3.243
20220120,3.243
20220120,3.243
20220120,3.243
20220120,3.243
20220121,3.243
20220121,3.243
20220121,3.243
20220121,3.243
20220122,3.243
20220122,3.243
20220122,3.243
20220122,3.243
20220122,3.243
20220123,3.243
20220123,3.243
20220123,3.243
20220123,3.243
20220123,3.243
20220124,3.243
20220124,3.243
20220124,3.243
20220124,3.243
20220125,3.243
20220125,3.243
20220125,3.243
20220125,3.243
20220125,3.243
20220126,3.243
20220126,3.243
20220126,3.243
20220126,3.243
20220127,3.243
20220127,3.243
20220127,3.243
20220127,3.243
20220127,3.243
20220128,3.243
20220128,3.243
20220128,3.243
20220128,3.243
20220129,3.243
20220129,3.243
20220129,3.243
20220129,3.243
20220129,3.243
20220130,3.243
20220130,3.243
20220130,3.243
20220130,3.243
20220130,3.243
20220131,3.243
20220131,3.243
20220131,3.243
20220131,3.243
20220201,3.243
20220201,3.243
20220201,3.243
20220201,3.243
20220202,3.243
20220202,3.243
20220202,3.243
20220202,3.243
20220203,3.243
20220203,3.243
20220203,3.243
20220203,3.243
20220203,3.243
20220204,3.243
20220204,3.243
20220204,3.243
20220204,3.243
20220205,3.243
20220205,3.243
20220205,3.243
20220205,3.243
20220206,3.243
20220206,3.243
20220206,3.243
20220206,3.243
20220206,3.243
20220206,3.243
20220207,3.243
20220207,3.243
20220207,3.243
20220207,3.243
20220208,3.243
20220208,3.243
20220208,3.243
20220208,3.243
20220208,3.243
20220209,3.243
20220209,3.243
20220209,3.243
20220209,3.243
20220210,3.243
20220210,3.243
20220210,3.243
20220210,3.243
20220210,3.243
20220211,3.243
20220211,3.243
20220211,3.243
20220211,3.243
20220212,3.243
20220212,3.243
20220212,3.243
20220212,3.243
20220212,3.243
20220213,3.243
20220213,3.243
20220213,3.243
20220213,3.243
20220213,3.243
20220214,3.243
20220214,3.243
20220214,3.243
20220214,3.243
20220215,3.243
20220215,3.243
20220215,3.243
20220215,3.243
20220215,3.243
20220216,3.243
20220216,3.243
20220216,3.243
20220216,3.243
20220217,3.243
20220217,3.243
20220217,3.243
20220217,3.243
20220217,3.243
20220218,3.243
20220218,3.243
20220218,3.243
20220218,3.243
20220219,3.243
20220219,3.243
20220219,3.243
20220219,3.243
20220219,3.243
20220220,3.243
20220220,3.243
20220220,3.243
20220220,3.243
20220220,3.243
20220221,3.243
20220221,3.243
20220221,3.243
20220221,3.243
20220222,3.243
20220222,3.243
20220222,3.243
20220222,3.243
20220222,3.243
20220223,3.243
20220223,3.243
20220223,3.243
20220223,3.243
20220224,3.243
20220224,3.243
20220224,3.243
20220225,3.243
20220225,3.243
20220225,3.243
20220225,3.243
20220226,3.243
20220226,3.243
20220226,3.243
20220226,3.243
20220227,3.243
20220227,3.243
20220227,3.243
20220227,3.243
20220227,3.243
20220228,3.243
20220228,3.243
20220228,3.243
20220228,3.243
20220301,3.243
20220301,3.243
20220301,3.243
20220301,3.243
20220302,3.243
20220302,3.243
20220302,3.243
20220302,3.243
20220303,3.243
20220303,3.243
20220303,3.243
20220303,3.243
20220304,3.243
20220304,3.243
20220304,3.243
20220304,3.243
20220305,3.243
20220305,3.243
20220305,3.243
20220305,3.243
20220306,3.243
20220306,3.243
20220306,3.243
20220306,3.243
20220306,3.243
20220307,3.243
20220307,3.243
20220307,3.243
20220307,3.243
20220308,3.243
20220308,3.243
20220308,3.243
20220308,3.243
20220309,3.243
20220309,3.243
20220309,3.243
20220309,3.243
20220310,3.243
20220310,3.243
20220310,3.243
20220310,3.243
20220311,3.243
20220311,3.243
20220311,3.243
20220311,3.243
20220312,3.243
20220312,3.243
20220312,3.243
20220312,3.243
20220313,3.243
20220313,3.243
20220313,3.243
20220313,3.243
20220313,3.243
20220314,3.243
20220314,3.243
20220314,3.243
20220314,3.243
20220314,3.243
20220315,3.243
20220315,3.243
20220315,3.243
20220315,3.243
20220316,3.243
20220316,3.243
20220316,3.243
20220316,3.243
20220316,3.243
20220317,3.243
20220317,3.243
20220317,3.243
20220317,3.243
20220318,3.243
20220318,3.243
20220318,3.243
20220318,3.243
20220318,3.243
20220319,3.243
20220319,3.243
20220319,3.243
20220319,3.243
20220320,3.243
20220320,3.243
20220320,3.243
20220320,3.243
20220320,3.243
20220321,3.243
20220321,3.243
20220321,3.243
20220321,3.243
20220321,3.243
20220322,3.243
20220322,3.243
20220322,3.243
20220322,3.243
20220323,3.243
20220323,3.243
20220323,3.243
20220323,3.243
20220323,3.243
20220324,3.243
20220324,3.243
20220324,3.243
20220324,3.243
20220325,3.243
20220325,3.243
20220325,3.243
20220325,3.243
20220326,3.243
20220326,3.243
20220326,3.243
20220326,3.243
20220327,3.243
20220327,3.243
20220327,3.243
20220327,3.243
20220327,3.243
20220328,3.243
20220328,3.243
20220328,3.243
20220328,3.243
20220329,3.243
20220329,3.243
20220329,3.243
20220329,3.243
20220330,3.243
20220330,3.243
20220330,3.243
20220330,3.243
20220331,3.243
20220331,3.243
20220331,3.243
20220331,3.243
20220401,3.243
20220401,3.243
20220401,3.243
20220401,3.243
20220401,3.243
20220402,3.243
20220402,3.243
20220402,3.243
20220402,3.243
20220403,3.243
20220403,3.243
20220403,3.243
20220403,3.243
20220403,3.243
20220404,3.243
20220404,3.243
20220404,3.243
20220404,3.243
20220405,3.243
20220405,3.243
20220405,3.243
20220405,3.243
20220406,3.243
20220406,3.243
20220406,3.243
20220406,3.243
20220407,3.243
20220407,3.243
20220407,3.243
20220407,3.243
20220408,3.243
20220408,3.243
20220408,3.243
20220408,3.243
20220409,3.243
20220409,3.243
20220409,3.243
20220409,3.243
20220410,3.243
20220410,3.243
20220410,3.243
20220410,3.243
20220410,3.243
20220411,3.243
20220411,3.243
20220411,3.243
20220411,3.243
20220412,3.243
20220412,3.243
20220412,3.243
20220412,3.243
20220413,3.243
20220413,3.243
20220413,3.243
20220413,3.243
20220414,3.243
20220414,3.243
20220414,3.243
20220414,3.243
20220415,3.243
20220415,3.243
20220415,3.243
20220415,3.243
20220415,3.243
20220416,3.243
20220416,3.243
20220416,3.243
20220416,3.243
20220417,3.243
20220417,3.243
20220417,3.243
20220417,3.243
20220417,3.243
20220418,3.243
20220418,3.243
20220418,3.243
20220418,3.243
20220419,3.243
20220419,3.243
20220419,3.243
20220419,3.243
20220420,3.243
20220420,3.243
20220420,3.243
20220420,3.243
20220420,3.243
20220421,3.243
20220421,3.243
20220421,3.243
20220421,3.243
20220422,3.243
20220422,3.243
20220422,3.243
20220422,3.243
20220423,3.243
20220423,3.243
20220423,3.243
20220423,3.243
20220424,3.243
20220424,3.243
20220424,3.243
20220424,3.243
20220424,3.243
20220425,3.243
20220425,3.243
20220425,3.243
20220425,3.243
20220426,3.243
20220426,3.243
20220426,3.243
20220426,3.243
20220427,3.243
20220427,3.243
20220427,3.243
20220427,3.243
20220427,3.243
20220428,3.243
20220428,3.243
20220428,3.243
20220428,3.243
20220429,3.243
20220429,3.243
20220429,3.243
20220429,3.243
20220430,3.243
20220430,3.243
20220430,3.243
20220430,3.243
20220501,3.243
20220501,3.243
20220501,3.243
20220501,3.243
20220501,3.243
20220502,3.243
20220502,3.243
20220502,3.243
20220502,3.243
20220503,3.243
20220503,3.243
20220503,3.243
20220503,3.243
20220504,3.243
20220504,3.243
20220504,3.243
20220504,3.243
20220505,3.243
20220505,3.243
20220505,3.243
20220505,3.243
20220506,3.243
20220506,3.243
20220506,3.243
20220506,3.243
20220507,3.243
20220507,3.243
20220507,3.243
20220507,3.243
20220508,3.243
20220508,3.243
20220508,3.243
20220508,3.243
20220508,3.243
20220509,3.243
20220509,3.243
20220509,3.243
20220509,3.243
20220510,3.243
20220510,3.243
20220510,3.243
20220510,3.243
20220511,3.243
20220511,3.243
20220511,3.243
20220511,3.243
20220512,3.243
20220512,3.243
20220512,3.243
20220512,3.243
20220513,3.243
20220513,3.243
20220513,3.243
20220513,3.243
20220514,3.243
20220514,3.243
20220514,3.243
20220514,3.243
20220515,3.243
20220515,3.243
20220515,3.243
20220515,3.243
20220515,3.243
20220516,3.243
20220516,3.243
20220516,3.243
20220516,3.243
20220517,3.243
20220517,3.243
20220517,3.243
20220517,3.243
20220518,3.243
20220518,3.243
20220518,3.243
20220518,3.243
20220519,3.243
20220519,3.243
20220519,3.243
20220519,3.243
20220520,3.243
20220520,3.243
20220520,3.243
20220520,3.243
20220521,3.243
20220521,3.243
20220521,3.243
20220521,3.243
20220522,3.243
20220522,3.243
20220522,3.243
20220522,3.243
20220522,3.243
20220523,3.243
20220523,3.243
20220523,3.243
20220523,3.243
20220524,3.243
20220524,3.243
20220524,3.243
20220524,3.243
20220525,3.243
20220525,3.243
20220525,3.243
20220525,3.243
20220526,3.243
20220526,3.243
20220526,3.243
20220526,3.243
20220527,3.243
20220527,3.243
20220527,3.243
20220527,3.243
20220528,3.243
20220528,3.243
20220528,3.243
20220528,3.243
20220529,3.243
20220529,3.243
20220529,3.243
20220529,3.243
20220529,3.243
20220530,3.243
20220530,3.243
20220530,3.243
20220530,3.243
20220531,3.243
20220531,3.243
20220531,3.243
20220531,3.243
20220601,3.243
20220601,3.243
20220601,3.243
20220601,3.243
20220602,3.243
20220602,3.243
20220602,3.243
20220602,3.243
20220603,3.243
20220603,3.243
20220603,3.243
20220603,3.243
20220604,3.243
20220604,3.243
20220604,3.243
20220604,3.243
20220605,3.243
20220605,3.243
20220605,3.243
20220605,3.243
20220605,3.243
20220606,3.243
20220606,3.243
20220606,3.243
20220606,3.243
20220607,3.243
20220607,3.243
20220607,3.243
20220607,3.243
20220608,3.243
20220608,3.243
20220608,3.243
20220608,3.243
20220609,3.243
20220609,3.243
20220609,3.243
20220609,3.243
20220610,3.243
20220610,3.243
20220610,3.243
20220610,3.243
20220611,3.243
20220611,3.243
20220611,3.243
20220611,3.243
20220612,3.243
20220612,3.243
20220612,3.243
20220612,3.243
20220612,3.243
20220613,3.243
20220613,3.243
20220613,3.243
20220613,3.243
20220614,3.243
20220614,3.243
20220614,3.243
20220614,3.243
20220615,3.243
20220615,3.243
20220615,3.243
20220615,3.243
20220616,3.243
20220616,3.243
20220616,3.243
20220616,3.243
20220617,3.243
20220617,3.243
20220617,3.243
20220617,3.243
20220618,3.243
20220618,3.243
20220618,3.243
20220618,3.243
20220619,3.243
20220619,3.243
20220619,3.243
20220619,3.243
20220619,3.243
20220620,3.243
20220620,3.243
20220620,3.243
20220620,3.243
20220621,3.243
20220621,3.243
20220621,3.243
20220621,3.243
20220622,3.243
20220622,3.243
20220622,3.243
20220622,3.243
20220623,3.243
20220623,3.243
20220623,3.243
20220623,3.243
20220624,3.243
20220624,3.243
20220624,3.243
20220624,3.243
20220625,3.243
20220625,3.243
20220625,3.243
20220625,3.243
20220626,3.243
20220626,3.243
20220626,3.243
20220626,3.243
20220626,3.243
20220627,3.243
20220627,3.243
20220627,3.243
20220627,3.243
20220628,3.243
20220628,3.243
20220628,3.243
20220628,3.243
20220629,3.243
20220629,3.243
20220629,3.243
20220629,3.243
20220630,3.243
20220630,3.243
20220630,3.243
20220630,3.243
20220701,3.243
20220701,3.243
20220701,3.243
20220701,3.243
20220702,3.243
20220702,3.243
20220702,3.243
20220702,3.243
20220703,3.243
20220703,3.243
20220703,3.243
20220703,3.243
20220703,3.243
20220704,3.243
20220704,3.243
20220704,3.243
20220704,3.243
20220705,3.243
20220705,3.243
20220705,3.243
20220705,3.243
20220706,3.243
20220706,3.243
20220706,3.243
20220706,3.243
20220707,3.243
20220707,3.243
20220707,3.243
20220707,3.243
20220708,3.243
20220708,3.243
20220708,3.243
20220708,3.243
20220709,3.243
20220709,3.243
20220709,3.243
20220709,3.243
20220710,3.243
20220710,3.243
20220710,3.243
20220710,3.243
20220711,3.243
20220711,3.243
20220711,3.243
20220711,3.243
20220712,3.243
20220712,3.243
20220712,3.243
20220712,3.243
20220713,3.243
20220713,3.243
20220713,3.243
20220713,3.243
20220713,3.243
20220714,3.243
20220714,3.243
20220714,3.243
20220714,3.243
20220715,3.243
20220715,3.243
20220715,3.243
20220715,3.243
20220716,3.243
20220716,3.243
20220716,3.243
20220716,3.243
20220717,3.243
20220717,3.243
20220717,3.243
20220717,3.243
20220718,3.243
20220718,3.243
20220718,3.243
20220718,3.243
20220719,3.243
20220719,3.243
20220719,3.243
20220719,3.243
20220720,3.243
20220720,3.243
20220720,3.243
20220720,3.243
20220720,3.243
20220721,3.243
20220721,3.243
20220721,3.243
20220721,3.243
20220722,3.243
20220722,3.243
20220722,3.243
20220722,3.243
20220723,3.243
20220723,3.243
20220723,3.243
20220723,3.243
20220724,3.243
20220724,3.243
20220724,3.243
20220724,3.243
20220724,3.243
20220725,3.243
20220725,3.243
20220725,3.243
20220725,3.243
20220725,3.243
20220726,3.243
20220726,3.243
20220726,3.243
20220726,3.243
20220727,3.243
20220727,3.243
20220727,3.243
20220727,3.243
20220728,3.243
20220728,3.243
20220728,3.243
20220728,3.243
20220729,3.243
20220729,3.243
20220729,3.243
20220729,3.243
20220730,3.243
20220730,3.243
20220730,3.243
20220730,3.243
20220731,3.243
20220731,3.243
20220731,3.243
20220731,3.243
20220801,3.243
20220801,3.243
20220801,3.243
20220801,3.243
20220802,3.243
20220802,3.243
20220802,3.243
20220802,3.243
20220803,3.243
20220803,3.243
20220803,3.243
20220803,3.243
20220804,3.243
20220804,3.243
20220804,3.243
20220804,3.243
20220805,3.243
20220805,3.243
20220805,3.243
20220805,3.243
20220806,3.243
20220806,3.243
20220806,3.243
20220806,3.243
20220807,3.243
20220807,3.243
20220807,3.243
20220807,3.243
20220807,3.243
20220808,3.243
20220808,3.243
20220808,3.243
20220808,3.243
20220809,3.243
20220809,3.243
20220809,3.243
20220809,3.243
20220810,3.243
20220810,3.243
20220810,3.243
20220810,3.243
20220811,3.243
20220811,3.243
20220811,3.243
20220811,3.243
20220812,3.243
20220812,3.243
20220812,3.243
20220812,3.243
20220813,3.243
20220813,3.243
20220813,3.243
20220813,3.243
20220814,3.243
20220814,3.243
20220814,3.243
20220814,3.243
20220814,3.243
20220815,3.243
20220815,3.243
20220815,3.243
20220815,3.243
20220816,3.243
20220816,3.243
20220816,3.243
20220816,3.243
20220817,3.243
20220817,3.243
20220817,3.243
20220817,3.243
20220818,3.243
20220818,3.243
20220818,3.243
20220818,3.243
20220819,3.243
20220819,3.243
20220819,3.243
20220819,3.243
20220820,3.243
20220820,3.243
20220820,3.243
20220820,3.243
20220821,3.243
20220821,3.243
20220821,3.243
20220821,3.243
20220821,3.243
20220822,3.243
20220822,3.243
20220822,3.243
20220822,3.243
20220822,3.243
20220823,3.243
20220823,3.243
20220823,3.243
20220823,3.243
20220824,3.243
20220824,3.243
20220824,3.243
20220824,3.243
20220825,3.243
20220825,3.243
20220825,3.243
20220825,3.243
20220826,3.243
20220826,3.243
20220826,3.243
20220826,3.243
20220827,3.243
20220827,3.243
20220827,3.243
20220827,3.243
20220828,3.243
20220828,3.243
20220828,3.243
20220828,3.243
20220828,3.243
20220829,3.243
20220829,3.243
20220829,3.243
20220829,3.243
20220830,3.243
20220830,3.243
20220830,3.243
20220830,3.243
20220831,3.243
20220831,3.243
20220831,3.243
20220831,3.243
20220901,3.243
20220901,3.243
20220901,3.243
20220901,3.243
20220902,3.243
20220902,3.243
20220902,3.243
20220902,3.243
20220903,3.243
20220903,3.243
20220903,3.243
20220903,3.243
20220904,3.243
20220904,3.243
20220904,3.243
20220904,3.243
20220905,3.243
20220905,3.243
20220905,3.243
20220905,3.243
20220906,3.243
20220906,3.243
20220906,3.243
20220906,3.243
20220907,3.243
20220907,3.243
20220907,3.243
20220907,3.243
20220908,3.243
20220908,3.243
20220908,3.243
20220908,3.243
20220909,3.243
20220909,3.243
20220909,3.243
20220909,3.243
20220910,3.243
20220910,3.243
20220910,3.243
20220910,3.243
20220911,3.243
20220911,3.243
20220911,3.243
20220911,3.243
20220911,3.243
20220912,3.243
20220912,3.243
20220912,3.243
20220912,3.243
20220913,3.243
20220913,3.243
20220913,3.243
20220913,3.243
20220914,3.243
20220914,3.243
20220914,3.243
20220914,3.243
20220915,3.243
20220915,3.243
20220915,3.243
20220915,3.243
20220916,3.243
20220916,3.243
20220916,3.243
20220916,3.243
20220917,3.243
20220917,3.243
20220917,3.243
20220917,3.243
20220918,3.243
20220918,3.243
20220918,3.243
20220918,3.243
20220918,3.243
20220919,3.243
20220919,3.243
20220919,3.243
20220919,3.243
20220920,3.243
20220920,3.243
20220920,3.243
20220920,3.243
20220921,3.243
20220921,3.243
20220921,3.243
20220921,3.243
20220922,3.243
20220922,3.243
20220922,3.243
20220922,3.243
20220923,3.243
20220923,3.243
20220923,3.243
20220923,3.243
20220924,3.243
20220924,3.243
20220924,3.243
20220924,3.243
20220925,3.243
20220925,3.243
20220925,3.243
20220925,3.243
20220925,3.243
20220926,3.243
20220926,3.243
20220926,3.243
20220926,3.243
20220927,3.243
20220927,3.243
20220927,3.243
20220927,3.243
20220928,3.243
20220928,3.243
20220928,3.243
20220928,3.243
20220929,3.243
20220929,3.243
20220929,3.243
20220929,3.243
20220930,3.243
20220930,3.243
20220930,3.243
20220930,3.243
20221001,3.243
20221001,3.243
20221001,3.243
20221001,3.243
20221002,3.243
20221002,3.243
20221002,3.243
20221002,3.243
20221002,3.243
20221003,3.243
20221003,3.243
20221003,3.243
20221003,3.243
20221003,3.243
20221004,3.243
20221004,3.243
