Date,Value
20171130,8.803
20171130,8.803
20171201,8.803
20171201,8.803
20171201,8.803
20171201,8.803
20171202,8.803
20171202,8.803
20171202,8.803
20171202,8.803
20171203,8.803
20171203,8.803
20171203,8.803
20171203,8.791
20171204,8.825
20171204,8.825
20171204,8.825
20171204,8.825
20171205,8.825
20171205,8.825
20171205,8.825
20171205,8.825
20171206,8.825
20171206,8.825
20171206,8.825
20171206,8.825
20171207,8.825
20171207,8.825
20171207,8.825
20171207,8.825
20171208,8.825
20171208,8.825
20171209,8.825
20171209,8.825
20171209,8.825
20171209,8.825
20171210,8.829
20171210,8.829
20171210,8.829
20171210,8.829
20171211,8.829
20171211,8.829
20171212,8.829
20171212,8.829
20171212,8.829
20171212,8.83
20171213,8.83
20171213,8.83
20171213,8.83
20171213,8.83
20171214,8.832
20171214,8.832
20171214,8.832
20171214,8.832
20171215,8.832
20171215,8.832
20171215,8.832
20171215,8.832
20171216,8.833
20171216,8.833
20171216,8.833
20171216,8.833
20171217,8.833
20171217,8.833
20171217,8.833
20171217,8.833
20171218,8.833
20171218,8.833
20171218,8.833
20171218,8.833
20171219,8.867
20171219,8.867
20171219,8.867
20171219,8.867
20171220,8.867
20171220,8.867
20171220,8.867
20171220,8.868
20171221,8.867
20171221,8.867
20171221,8.867
20171221,8.867
20171222,8.868
20171222,8.868
20171222,8.868
20171222,8.868
20171223,8.868
20171223,8.868
20171223,8.868
20171223,8.868
20171224,8.868
20171224,8.868
20171224,8.868
20171224,8.868
20171225,8.868
20171225,8.868
20171225,8.868
20171225,8.868
20171226,8.901
20171226,8.901
20171226,8.901
20171226,8.901
20171227,8.901
20171227,8.901
20171228,8.901
20171228,8.901
20171228,8.901
20171228,8.901
20171229,8.901
20171229,8.901
20171229,8.901
20171230,8.901
20171230,8.901
20171230,8.901
20171230,8.901
20171231,8.901
20171231,8.901
20171231,8.901
20171231,8.901
20180101,8.901
20180101,8.901
20180101,8.901
20180101,8.901
20180102,8.901
20180102,8.901
20180102,8.901
20180102,8.901
20180103,8.901
20180103,8.932
20180103,8.932
20180103,8.932
20180104,8.932
20180104,8.932
20180104,8.932
20180104,8.932
20180105,8.932
20180105,8.942
20180105,8.942
20180105,8.942
20180106,8.942
20180106,8.942
20180106,8.942
20180106,8.942
20180107,8.942
20180108,8.942
20180108,8.942
20180108,8.942
20180108,8.942
20180109,8.942
20180109,8.942
20180109,8.942
20180109,8.942
20180110,8.947
20180110,8.947
20180110,8.947
20180111,8.947
20180111,8.947
20180111,8.947
20180111,8.947
20180112,8.947
20180112,8.949
20180112,8.949
20180112,8.949
20180113,8.949
20180113,8.949
20180113,8.949
20180114,8.949
20180114,8.95
20180114,8.95
20180114,8.954
20180115,8.954
20180115,8.954
20180115,8.954
20180116,8.954
20180116,8.954
20180116,8.954
20180117,8.954
20180117,8.954
20180117,8.954
20180117,8.958
20180118,8.958
20180118,8.958
20180118,8.958
20180118,8.961
20180119,8.961
20180119,8.977
20180119,8.977
20180119,8.977
20180119,8.977
20180119,8.977
20180119,8.977
20180119,8.977
20180119,8.977
20180119,8.977
20180120,8.977
20180120,8.977
20180120,8.977
20180120,8.977
20180121,8.981
20180121,8.981
20180121,8.981
20180121,8.981
20180122,8.986
20180122,8.986
20180122,8.986
20180122,8.986
20180123,8.986
20180123,8.986
20180123,8.986
20180123,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180124,8.99
20180125,8.99
20180125,8.974
20180125,8.974
20180125,8.974
20180126,8.974
20180126,8.974
20180126,8.974
20180126,8.974
20180127,8.974
20180127,8.974
20180127,8.974
20180128,8.974
20180128,8.974
20180128,8.974
20180128,8.974
20180129,8.974
20180129,8.974
20180129,8.974
20180129,8.974
20180130,8.974
20180130,8.974
20180130,8.974
20180130,8.974
20180131,8.974
20180131,8.971
20180131,8.971
20180131,8.971
20180201,8.971
20180201,8.968
20180201,8.968
20180201,8.968
20180202,8.968
20180202,8.968
20180202,8.968
20180202,8.968
20180203,8.968
20180203,8.967
20180203,8.967
20180203,8.967
20180204,8.967
20180204,8.937
20180204,8.937
20180205,8.937
20180205,8.937
20180206,8.937
20180206,8.937
20180206,8.937
20180207,8.937
20180207,8.937
20180207,8.937
20180207,8.937
20180208,8.937
20180208,8.937
20180208,8.937
20180208,8.935
20180209,8.935
20180209,8.935
20180209,8.935
20180209,8.935
20180210,8.935
20180210,8.946
20180210,8.946
20180210,8.946
20180211,8.946
20180211,8.946
20180211,8.946
20180211,8.962
20180212,8.962
20180212,8.962
20180212,8.962
20180213,8.962
20180213,8.962
20180213,8.962
20180213,8.962
20180214,8.962
20180214,8.962
20180214,8.962
20180214,8.962
20180215,8.962
20180215,8.962
20180215,8.962
20180215,8.962
20180216,8.962
20180216,8.962
20180216,8.962
20180216,8.962
20180217,8.962
20180217,8.962
20180217,8.96
20180217,8.96
20180218,8.956
20180218,8.956
20180218,8.956
20180218,8.953
20180219,8.953
20180219,8.953
20180219,8.953
20180219,8.951
20180220,8.951
20180220,8.951
20180220,8.951
20180220,8.951
20180221,8.951
20180221,8.951
20180221,8.951
20180221,8.952
20180222,8.952
20180222,8.952
20180222,8.952
20180222,8.952
20180223,8.952
20180223,8.953
20180223,8.953
20180223,8.953
20180224,8.954
20180224,8.954
20180224,8.954
20180224,8.954
20180225,8.954
20180225,8.954
20180225,8.954
20180225,8.954
20180226,8.955
20180226,8.955
20180226,8.955
20180226,8.955
20180227,8.955
20180227,8.955
20180227,8.955
20180227,8.956
20180228,8.956
20180228,8.956
20180228,8.956
20180228,8.956
20180301,8.956
20180301,8.956
20180301,8.956
20180301,8.956
20180302,8.956
20180302,8.956
20180302,8.957
20180302,8.957
20180303,8.957
20180303,8.957
20180303,8.957
20180303,8.958
20180304,8.958
20180304,8.958
20180304,8.958
20180304,8.958
20180305,8.958
20180305,8.958
20180305,8.958
20180306,8.958
20180306,8.958
20180306,8.958
20180306,8.958
20180306,8.958
20180307,8.936
20180307,8.936
20180307,8.936
20180307,8.936
20180308,8.936
20180308,8.936
20180309,8.936
20180309,8.936
20180309,8.936
20180309,8.936
20180310,8.936
20180310,8.936
20180310,8.936
20180310,8.936
20180311,8.932
20180311,8.932
20180312,8.932
20180312,8.932
20180312,8.933
20180312,8.912
20180313,8.912
20180314,8.912
20180314,8.912
20180314,8.912
20180314,8.912
20180315,8.912
20180315,8.912
20180315,8.913
20180315,8.911
20180316,8.923
20180316,8.923
20180316,8.923
20180316,8.919
20180317,8.919
20180317,8.919
20180317,8.867
20180318,8.867
20180318,8.867
20180318,8.866
20180319,8.833
20180319,8.833
20180319,8.833
20180319,8.844
20180320,8.844
20180320,8.846
20180320,8.846
20180320,8.866
20180321,8.866
20180321,8.915
20180321,8.915
20180321,8.941
20180322,8.941
20180322,8.938
20180322,8.938
20180322,8.914
20180323,8.914
20180323,8.914
20180323,8.914
20180323,8.913
20180324,8.913
20180324,8.915
20180324,8.915
20180324,8.914
20180325,8.914
20180325,8.914
20180325,8.914
20180325,8.895
20180326,8.895
20180326,8.895
20180326,8.895
20180326,8.879
20180327,8.879
20180327,8.879
20180327,8.879
20180327,8.878
20180328,8.878
20180328,8.885
20180328,8.884
20180328,8.884
20180329,8.884
20180329,8.917
20180329,8.917
20180329,8.917
20180330,8.917
20180330,8.917
20180330,8.917
20180330,8.916
20180331,8.916
20180331,8.916
20180331,8.916
20180331,8.916
20180401,8.916
20180401,8.94
20180401,8.94
20180401,8.94
20180402,8.94
20180402,8.935
20180402,8.935
20180402,8.935
20180403,8.935
20180403,8.912
20180403,8.912
20180403,8.912
20180404,8.912
20180404,8.912
20180404,8.912
20180404,8.912
20180405,8.912
20180405,8.912
20180405,8.912
20180405,8.899
20180406,8.899
20180406,8.899
20180406,8.899
20180406,8.899
20180407,8.899
20180407,8.899
20180407,8.898
20180407,8.898
20180408,8.898
20180408,8.899
20180408,8.898
20180408,8.898
20180409,8.898
20180409,8.869
20180409,8.869
20180409,8.869
20180410,8.882
20180410,8.882
20180410,8.882
20180410,8.882
20180410,8.882
20180410,8.882
20180410,8.882
20180410,8.881
20180410,8.881
20180411,8.881
20180411,8.881
20180411,8.881
20180411,8.881
20180412,8.881
20180412,8.829
20180412,8.843
20180412,8.843
20180413,8.843
20180413,8.844
20180413,8.843
20180413,8.843
20180414,8.843
20180414,8.833
20180414,8.832
20180414,8.832
20180415,8.832
20180415,8.833
20180415,8.833
20180415,8.833
20180416,8.833
20180416,8.833
20180417,8.833
20180417,8.833
20180417,8.832
20180417,8.832
20180418,8.832
20180418,8.832
20180418,8.832
20180418,8.832
20180419,8.832
20180419,8.832
20180419,8.832
20180419,8.832
20180420,8.832
20180420,8.816
20180420,8.816
20180420,8.816
20180421,8.816
20180421,8.816
20180421,8.815
20180421,8.815
20180422,8.815
20180422,8.796
20180422,8.796
20180422,8.796
20180423,8.796
20180423,8.79
20180423,8.79
20180424,8.79
20180424,8.79
20180424,8.79
20180424,8.79
20180425,8.79
20180425,8.791
20180425,8.778
20180425,8.778
20180426,8.778
20180426,8.779
20180426,8.779
20180426,8.779
20180427,8.779
20180427,8.78
20180427,8.78
20180427,8.78
20180428,8.781
20180428,8.781
20180428,8.781
20180428,8.781
20180429,8.773
20180429,8.773
20180429,8.773
20180429,8.773
20180430,8.762
20180430,8.77
20180430,8.77
20180430,8.77
20180501,8.763
20180501,8.763
20180501,8.763
20180501,8.763
20180502,8.763
20180502,8.763
20180502,8.763
20180502,8.763
20180503,8.763
20180503,8.763
20180503,8.763
20180504,8.763
20180504,8.763
20180504,8.763
20180505,8.763
20180505,8.763
20180505,8.763
20180505,8.763
20180506,8.763
20180506,8.771
20180506,8.771
20180506,8.772
20180507,8.772
20180507,8.781
20180507,8.781
20180507,8.781
20180508,8.786
20180508,8.786
20180508,8.786
20180508,8.786
20180509,8.786
20180509,8.803
20180509,8.803
20180510,8.803
20180510,8.803
20180510,8.803
20180510,8.803
20180511,8.803
20180511,8.803
20180511,8.803
20180511,8.803
20180512,8.803
20180512,8.82
20180512,8.82
20180512,8.82
20180513,8.82
20180513,8.835
20180513,8.835
20180513,8.835
20180514,8.835
20180514,8.834
20180514,8.834
20180514,8.834
20180515,8.834
20180515,8.832
20180515,8.832
20180515,8.832
20180516,8.832
20180516,8.832
20180516,8.832
20180516,8.832
20180517,8.832
20180517,8.832
20180517,8.832
20180517,8.832
20180518,8.832
20180518,8.832
20180518,8.832
20180518,8.832
20180519,8.832
20180519,8.832
20180519,8.832
20180519,8.832
20180520,8.832
20180520,8.832
20180520,8.832
20180520,8.832
20180521,8.832
20180521,8.832
20180521,8.832
20180521,8.832
20180522,8.832
20180522,8.832
20180522,8.832
20180522,8.832
20180523,8.832
20180523,8.832
20180523,8.832
20180523,8.832
20180523,8.832
20180524,8.832
20180524,8.832
20180524,8.832
20180524,8.832
20180524,8.832
20180525,8.832
20180525,8.832
20180525,8.832
20180525,8.832
20180526,8.832
20180526,8.831
20180526,8.831
20180526,8.83
20180527,8.83
20180527,8.835
20180527,8.834
20180527,8.833
20180528,8.833
20180528,8.832
20180528,8.832
20180528,8.832
20180529,8.832
20180529,8.831
20180529,8.831
20180529,8.832
20180530,8.832
20180530,8.831
20180530,8.831
20180530,8.831
20180530,8.831
20180530,8.831
20180531,8.831
20180531,8.831
20180531,8.831
20180531,8.831
20180531,8.831
20180531,8.831
20180531,8.831
20180531,8.831
20180531,8.831
20180601,8.83
20180601,8.83
20180601,8.83
20180601,8.833
20180602,8.833
20180602,8.833
20180602,8.833
20180602,8.833
20180603,8.84
20180603,8.84
20180603,8.84
20180603,8.84
20180604,8.84
20180604,8.845
20180604,8.845
20180604,8.845
20180605,8.851
20180605,8.851
20180605,8.851
20180605,8.851
20180606,8.85
20180606,8.85
20180606,8.85
20180606,8.85
20180607,8.851
20180607,8.851
20180607,8.849
20180607,8.849
20180608,8.849
20180608,8.849
20180608,8.849
20180608,8.848
20180609,8.847
20180609,8.847
20180609,8.848
20180609,8.848
20180610,8.846
20180610,8.846
20180610,8.846
20180610,8.846
20180611,8.844
20180611,8.844
20180611,8.843
20180611,8.843
20180612,8.842
20180612,8.842
20180612,8.843
20180612,8.843
20180613,8.842
20180613,8.842
20180613,8.842
20180613,8.842
20180614,8.931
20180614,8.931
20180614,8.933
20180614,8.933
20180615,8.932
20180615,8.932
20180615,8.933
20180615,8.933
20180616,8.94
20180616,8.94
20180616,8.94
20180616,8.939
20180617,8.94
20180617,8.94
20180617,8.94
20180617,8.941
20180618,8.94
20180618,8.94
20180618,8.94
20180618,8.94
20180619,8.94
20180619,8.94
20180619,8.94
20180619,8.941
20180620,8.909
20180620,8.909
20180620,8.909
20180620,8.909
20180621,8.796
20180621,8.796
20180621,8.796
20180621,8.796
20180622,8.793
20180622,8.793
20180622,8.793
20180622,8.793
20180623,8.793
20180623,8.793
20180623,8.793
20180623,8.793
20180624,8.873
20180624,8.873
20180624,8.873
20180624,8.873
20180625,8.871
20180625,8.871
20180625,8.871
20180625,8.871
20180626,8.88
20180626,8.88
20180626,8.88
20180626,8.88
20180627,8.889
20180627,8.889
20180627,8.889
20180627,8.889
20180628,8.895
20180628,8.895
20180628,8.895
20180628,8.895
20180629,8.899
20180629,8.899
20180629,8.899
20180629,8.899
20180630,8.899
20180630,8.899
20180630,8.899
20180701,8.899
20180701,8.899
20180701,8.899
20180701,8.899
20180702,8.815
20180702,8.815
20180702,8.815
20180702,8.815
20180703,8.819
20180703,8.819
20180703,8.819
20180703,8.815
20180704,8.821
20180704,8.821
20180704,8.821
20180704,8.807
20180705,8.815
20180705,8.815
20180705,8.815
20180705,8.802
20180706,8.814
20180706,8.814
20180706,8.814
20180706,8.814
20180706,8.814
20180706,8.814
20180706,8.814
20180706,8.814
20180706,8.802
20180707,8.817
20180707,8.817
20180707,8.817
20180707,8.817
20180708,8.804
20180708,8.804
20180708,8.804
20180708,8.804
20180709,8.804
20180709,8.804
20180709,8.804
20180709,8.792
20180710,8.813
20180710,8.813
20180710,8.813
20180710,8.801
20180711,8.801
20180711,8.801
20180711,8.801
20180711,8.801
20180712,8.801
20180712,8.801
20180712,8.801
20180712,8.79
20180713,8.79
20180713,8.79
20180713,8.79
20180713,8.789
20180714,8.789
20180714,8.789
20180714,8.789
20180714,8.788
20180715,8.789
20180715,8.789
20180715,8.789
20180715,8.789
20180716,8.789
20180716,8.789
20180716,8.789
20180716,8.788
20180717,8.788
20180717,8.807
20180717,8.807
20180717,8.807
20180718,8.807
20180718,8.808
20180718,8.808
20180718,8.808
20180719,8.808
20180719,8.808
20180719,8.808
20180719,8.808
20180720,8.808
20180720,8.808
20180720,8.808
20180720,8.806
20180721,8.806
20180721,8.806
20180721,8.806
20180721,8.806
20180722,8.729
20180722,8.729
20180722,8.729
20180722,8.729
20180723,8.729
20180723,8.729
20180723,8.729
20180724,8.729
20180724,8.729
20180724,8.729
20180724,8.729
20180725,8.727
20180725,8.727
20180725,8.727
20180725,8.727
20180726,8.727
20180726,8.727
20180726,8.727
20180727,8.726
20180727,8.726
20180727,8.726
20180727,8.726
20180728,8.726
20180728,8.726
20180728,8.726
20180728,8.726
20180729,8.726
20180729,8.726
20180729,8.726
20180729,8.726
20180730,8.726
20180730,8.726
20180730,8.726
20180730,8.8
20180731,8.8
20180731,8.799
20180731,8.799
20180731,8.799
20180801,8.799
20180801,8.815
20180801,8.815
20180801,8.815
20180802,8.815
20180803,8.815
20180803,8.815
20180804,8.815
20180804,8.815
20180804,8.815
20180804,8.744
20180805,8.744
20180805,8.744
20180805,8.744
20180805,8.744
20180806,8.744
20180806,8.744
20180806,8.744
20180806,8.744
20180807,8.744
20180807,8.743
20180807,8.743
20180807,8.745
20180808,8.745
20180808,8.745
20180808,8.745
20180808,8.747
20180809,8.747
20180809,8.747
20180809,8.747
20180809,8.747
20180810,8.747
20180810,8.747
20180811,8.747
20180811,8.747
20180811,8.747
20180811,8.748
20180812,8.748
20180812,8.746
20180812,8.746
20180812,8.819
20180814,8.819
20180814,8.819
20180814,8.819
20180814,8.82
20180815,8.82
20180815,8.819
20180815,8.819
20180815,8.822
20180816,8.822
20180816,8.837
20180816,8.837
20180816,8.836
20180817,8.836
20180817,8.835
20180817,8.835
20180817,8.835
20180818,8.835
20180818,8.835
20180818,8.835
20180818,8.835
20180819,8.835
20180819,8.85
20180819,8.85
20180819,8.851
20180820,8.851
20180820,8.866
20180820,8.866
20180820,8.866
20180821,8.866
20180821,8.881
20180821,8.881
20180821,8.881
20180822,8.881
20180822,8.897
20180822,8.897
20180822,8.897
20180823,8.897
20180823,8.898
20180823,8.898
20180823,8.9
20180824,8.9
20180824,8.9
20180824,8.9
20180824,8.9
20180825,8.9
20180825,8.9
20180825,8.9
20180825,8.901
20180826,8.901
20180826,8.907
20180826,8.907
20180826,8.907
20180827,8.907
20180827,8.917
20180827,8.917
20180827,8.917
20180828,8.917
20180828,8.925
20180828,8.925
20180828,8.926
20180829,8.926
20180829,8.931
20180829,8.931
20180829,8.931
20180830,8.931
20180830,8.931
20180830,8.931
20180831,8.931
20180831,8.934
20180831,8.934
20180831,8.933
20180901,8.933
20180902,8.933
20180902,8.933
20180902,8.933
20180902,8.932
20180903,8.932
20180903,8.934
20180903,8.934
20180903,8.934
20180904,8.934
20180904,8.935
20180904,8.935
20180904,8.935
20180905,8.935
20180905,8.932
20180905,8.932
20180905,8.932
20180906,8.932
20180906,8.932
20180907,8.932
20180907,8.932
20180907,8.932
20180907,8.931
20180908,8.931
20180908,8.928
20180908,8.928
20180908,8.927
20180909,8.927
20180909,8.923
20180910,8.923
20180910,8.923
20180910,8.923
20180910,8.923
20180911,8.922
20180911,8.921
20180911,8.921
20180911,8.921
20180912,8.919
20180912,8.919
20180912,8.919
20180912,8.917
20180913,8.917
20180913,8.917
20180913,8.917
20180913,8.917
20180914,8.916
20180914,8.916
20180914,8.916
20180914,8.914
20180915,8.914
20180915,8.916
20180915,8.916
20180916,8.916
20180916,8.916
20180916,8.916
20180916,8.91
20180917,8.91
20180917,8.912
20180917,8.912
20180917,8.907
20180918,8.907
20180918,8.909
20180918,8.909
20180918,8.908
20180919,8.906
20180919,8.908
20180919,8.908
20180919,8.907
20180920,8.907
20180920,8.909
20180920,8.909
20180920,8.909
20180921,8.908
20180921,8.908
20180921,8.908
20180921,8.908
20180922,8.906
20180922,8.906
20180922,8.906
20180922,8.906
20180923,8.905
20180923,8.911
20180923,8.911
20180923,8.912
20180924,8.912
20180924,8.914
20180924,8.914
20180924,8.916
20180925,8.916
20180925,8.919
20180925,8.919
20180925,8.92
20180926,8.92
20180926,8.927
20180926,8.927
20180926,8.927
20180927,8.927
20180927,8.928
20180927,8.928
20180927,8.928
20180928,8.928
20180928,8.934
20180928,8.934
20180928,8.934
20180929,8.929
20180929,8.934
20180929,8.934
20180929,8.833
20180930,8.833
20180930,8.836
20180930,8.836
20180930,8.836
20181001,8.836
20181001,8.836
20181002,8.836
20181002,8.836
20181002,8.836
20181002,8.805
20181003,8.805
20181003,8.809
20181003,8.809
20181003,8.809
20181004,8.809
20181004,8.814
20181004,8.814
20181004,8.794
20181005,8.794
20181005,8.792
20181005,8.792
20181005,8.791
20181006,8.791
20181006,8.792
20181006,8.792
20181006,8.792
20181007,8.792
20181007,8.788
20181007,8.788
20181007,8.773
20181008,8.773
20181008,8.773
20181008,8.773
20181008,8.792
20181009,8.792
20181009,8.788
20181009,8.788
20181009,8.787
20181010,8.787
20181010,8.787
20181010,8.787
20181010,8.787
20181011,8.787
20181011,8.785
20181011,8.785
20181011,8.783
20181012,8.787
20181012,8.787
20181012,8.787
20181012,8.771
20181013,8.771
20181013,8.771
20181013,8.771
20181014,8.771
20181015,8.771
20181015,8.771
20181015,8.771
20181015,8.771
20181016,8.771
20181016,8.771
20181016,8.771
20181016,8.785
20181017,8.785
20181017,8.784
20181017,8.784
20181017,8.784
20181018,8.784
20181018,8.784
20181018,8.784
20181018,8.806
20181019,8.806
20181019,8.806
20181019,8.806
20181019,8.784
20181020,8.784
20181020,8.788
20181020,8.788
20181020,8.788
20181020,8.81
20181021,8.81
20181021,8.808
20181021,8.808
20181021,8.843
20181022,8.843
20181022,8.841
20181022,8.841
20181022,8.84
20181023,8.84
20181023,8.854
20181023,8.854
20181023,8.853
20181024,8.853
20181024,8.854
20181024,8.854
20181024,8.818
20181025,8.818
20181025,8.817
20181025,8.817
20181025,8.817
20181026,8.817
20181026,8.817
20181026,8.817
20181026,8.852
20181027,8.852
20181027,8.851
20181027,8.851
20181027,8.816
20181028,8.816
20181028,8.817
20181028,8.817
20181028,8.817
20181029,8.817
20181029,8.817
20181029,8.817
20181029,8.817
20181030,8.817
20181030,8.817
20181030,8.817
20181030,8.796
20181031,8.796
20181031,8.797
20181031,8.797
20181101,8.797
20181101,8.797
20181101,8.797
20181102,8.797
20181102,8.797
20181102,8.797
20181102,8.819
20181103,8.819
20181103,8.8
20181103,8.8
20181103,8.779
20181104,8.779
20181104,8.778
20181104,8.778
20181104,8.778
20181105,8.778
20181105,8.781
20181105,8.781
20181105,8.781
20181106,8.781
20181106,8.781
20181106,8.781
20181106,8.781
20181107,8.781
20181107,8.781
20181107,8.781
20181107,8.802
20181108,8.802
20181108,8.801
20181108,8.801
20181108,8.802
20181109,8.802
20181109,8.802
20181109,8.802
20181109,8.802
20181111,8.802
20181111,8.802
20181111,8.802
20181111,8.838
20181112,8.838
20181112,8.832
20181112,8.832
20181112,8.832
20181113,8.832
20181113,8.832
20181113,8.832
20181114,8.917
20181114,8.917
20181114,8.93
20181114,8.829
20181115,8.829
20181115,8.829
20181115,8.829
20181115,8.829
20181116,8.828
20181116,8.828
20181116,8.828
20181117,8.828
20181117,8.828
20181117,8.828
20181117,8.828
20181118,8.828
20181118,8.828
20181118,8.828
20181118,8.828
20181119,8.827
20181119,8.827
20181119,8.827
20181119,8.827
20181120,8.827
20181120,8.827
20181120,8.827
20181120,8.827
20181121,8.827
20181121,8.827
20181121,8.827
20181121,8.827
20181122,8.827
20181122,8.827
20181122,8.827
20181122,8.827
20181123,8.827
20181123,8.827
20181123,8.827
20181123,8.827
20181124,8.827
20181124,8.827
20181124,8.827
20181124,8.827
20181125,8.827
20181125,8.827
20181126,8.827
20181126,8.827
20181126,8.827
20181126,8.827
20181127,8.813
20181127,8.813
20181127,8.813
20181127,8.813
20181128,8.813
20181128,8.813
20181128,8.813
20181128,8.813
20181129,8.812
20181129,8.812
20181129,8.812
20181129,8.812
20181130,8.813
20181130,8.813
20181130,8.813
20181130,8.813
20181201,8.813
20181201,8.813
20181201,8.813
20181201,8.813
20181202,8.813
20181202,8.813
20181202,8.813
20181203,8.813
20181203,8.813
20181203,8.813
20181203,8.813
20181204,8.813
20181204,8.813
20181204,8.813
20181204,8.813
20181205,8.812
20181205,8.812
20181205,8.812
20181205,8.812
20181206,8.812
20181206,8.812
20181206,8.812
20181207,8.895
20181207,8.895
20181207,8.895
20181207,8.895
20181208,8.896
20181209,8.896
20181209,8.896
20181209,8.896
20181209,8.896
20181210,8.897
20181210,8.897
20181210,8.897
20181210,8.897
20181211,8.897
20181211,8.897
20181211,8.897
20181211,8.897
20181212,8.898
20181212,8.898
20181212,8.898
20181212,8.898
20181213,8.898
20181213,8.898
20181213,8.898
20181213,8.898
20181214,8.897
20181214,8.897
20181214,8.897
20181214,8.897
20181215,8.897
20181215,8.897
20181215,8.897
20181215,8.897
20181216,8.807
20181216,8.807
20181216,8.807
20181216,8.807
20181217,8.807
20181217,8.807
20181217,8.807
20181217,8.807
20181218,8.769
20181218,8.769
20181218,8.769
20181218,8.769
20181219,8.768
20181219,8.768
20181219,8.768
20181219,8.768
20181220,8.768
20181220,8.768
20181220,8.768
20181220,8.768
20181221,8.768
20181221,8.768
20181221,8.768
20181221,8.768
20181222,8.768
20181222,8.768
20181222,8.768
20181223,8.743
20181223,8.743
20181223,8.743
20181223,8.743
20181224,8.726
20181224,8.726
20181224,8.726
20181224,8.726
20181225,8.723
20181225,8.725
20181225,8.725
20181225,8.725
20181226,8.725
20181226,8.725
20181226,8.725
20181226,8.725
20181227,8.725
20181227,8.725
20181227,8.725
20181227,8.725
20181228,8.722
20181228,8.722
20181228,8.722
20181228,8.722
20181229,8.722
20181229,8.722
20181229,8.722
20181230,8.722
20181230,8.722
20181230,8.722
20181230,8.722
20181231,8.71
20181231,8.71
20181231,8.71
20181231,8.71
20190101,8.709
20190101,8.709
20190101,8.709
20190101,8.709
20190102,8.709
20190102,8.709
20190102,8.709
20190102,8.709
20190103,8.719
20190103,8.719
20190103,8.719
20190103,8.719
20190104,8.72
20190104,8.72
20190104,8.72
20190104,8.72
20190105,8.733
20190105,8.733
20190105,8.733
20190105,8.734
20190106,8.734
20190106,8.734
20190106,8.734
20190106,8.734
20190107,8.754
20190107,8.754
20190107,8.754
20190107,8.754
20190108,8.754
20190108,8.754
20190108,8.754
20190108,8.754
20190109,8.788
20190109,8.788
20190109,8.788
20190109,8.788
20190110,8.788
20190110,8.788
20190110,8.788
20190110,8.791
20190111,8.791
20190111,8.791
20190111,8.791
20190111,8.791
20190112,8.791
20190112,8.791
20190112,8.791
20190113,8.791
20190113,8.791
20190113,8.791
20190113,8.791
20190114,8.791
20190114,8.791
20190114,8.791
20190114,8.791
20190115,8.926
20190115,8.926
20190115,8.926
20190115,8.926
20190116,8.926
20190116,8.926
20190116,8.926
20190116,8.926
20190117,8.926
20190117,8.926
20190117,8.926
20190117,8.926
20190118,8.927
20190118,8.927
20190118,8.927
20190118,8.927
20190119,8.924
20190119,8.924
20190119,8.924
20190119,8.924
20190120,8.924
20190120,8.924
20190120,8.924
20190120,8.924
20190121,8.927
20190121,8.927
20190121,8.927
20190121,8.927
20190122,8.927
20190122,8.924
20190122,8.924
20190122,8.926
20190123,8.926
20190123,8.926
20190123,8.926
20190123,8.926
20190124,8.929
20190124,8.929
20190124,8.929
20190125,8.929
20190125,8.929
20190125,8.929
20190125,8.929
20190126,8.932
20190126,8.932
20190126,8.932
20190126,8.931
20190127,8.931
20190127,8.931
20190127,8.931
20190127,8.94
20190128,8.94
20190128,8.944
20190128,8.944
20190128,8.944
20190129,8.945
20190129,8.949
20190129,8.949
20190129,8.949
20190130,8.952
20190130,8.952
20190130,8.952
20190130,8.948
20190131,8.948
20190131,8.948
20190131,8.948
20190131,8.943
20190201,8.943
20190201,8.943
20190201,8.943
20190201,8.938
20190202,8.938
20190202,8.938
20190202,8.938
20190202,8.791
20190203,8.791
20190203,8.791
20190203,8.791
20190204,8.791
20190204,8.791
20190204,8.791
20190204,8.791
20190205,8.791
20190205,8.791
20190205,8.791
20190205,8.791
20190206,8.791
20190206,8.791
20190206,8.791
20190207,8.791
20190207,8.791
20190207,8.791
20190207,8.791
20190208,8.791
20190208,8.791
20190208,8.791
20190208,8.791
20190209,8.791
20190209,8.791
20190209,8.791
20190209,8.791
20190210,8.791
20190210,8.791
20190210,8.791
20190210,8.791
20190211,8.791
20190211,8.791
20190211,8.791
20190212,8.791
20190212,8.791
20190212,8.791
20190212,8.757
20190213,8.757
20190213,8.757
20190213,8.757
20190213,8.756
20190214,8.756
20190214,8.756
20190214,8.756
20190214,8.755
20190215,8.735
20190215,8.735
20190215,8.735
20190215,8.734
20190216,8.734
20190216,8.734
20190216,8.734
20190216,8.72
20190217,8.72
20190217,8.72
20190217,8.72
20190217,8.735
20190218,8.735
20190218,8.738
20190218,8.738
20190218,8.723
20190219,8.723
20190219,8.724
20190219,8.724
20190219,8.738
20190220,8.738
20190220,8.738
20190220,8.738
20190220,8.763
20190221,8.749
20190221,8.749
20190221,8.749
20190221,8.762
20190222,8.762
20190222,8.762
20190222,8.762
20190222,8.762
20190223,8.749
20190223,8.749
20190223,8.749
20190223,8.763
20190224,8.763
