Date,Value
20161102,5.604
20161102,5.604
20161102,5.604
20161102,5.604
20161103,5.604
20161103,5.604
20161103,5.615
20161103,5.615
20161104,5.615
20161104,5.615
20161104,5.617
20161104,5.617
20161105,5.617
20161105,5.617
20161105,5.629
20161105,5.629
20161106,5.629
20161106,5.629
20161106,5.63
20161106,5.63
20161107,5.598
20161107,5.598
20161107,5.6
20161107,5.6
20161108,5.6
20161108,5.6
20161108,5.602
20161108,5.602
20161109,5.602
20161109,5.602
20161109,5.603
20161109,5.603
20161110,5.603
20161110,5.603
20161110,5.603
20161110,5.603
20161111,5.603
20161111,5.603
20161111,5.603
20161111,5.603
20161112,5.603
20161112,5.603
20161112,5.603
20161112,5.603
20161113,5.603
20161113,5.603
20161113,5.604
20161113,5.604
20161114,5.604
20161114,5.604
20161114,5.604
20161114,5.604
20161115,5.604
20161115,5.604
20161115,5.604
20161115,5.604
20161116,5.604
20161116,5.604
20161116,5.604
20161116,5.604
20161117,5.604
20161117,5.604
20161117,5.603
20161117,5.603
20161118,5.603
20161118,5.603
20161118,5.603
20161118,5.603
20161119,5.603
20161119,5.603
20161119,5.603
20161119,5.603
20161120,5.603
20161120,5.603
20161120,5.603
20161120,5.603
20161120,5.603
20161121,5.603
20161121,5.603
20161121,5.603
20161121,5.603
20161122,5.603
20161122,5.603
20161122,5.603
20161122,5.631
20161122,5.631
20161123,5.631
20161123,5.631
20161123,5.631
20161123,5.631
20161124,5.631
20161124,5.631
20161125,5.631
20161125,5.631
20161125,5.631
20161125,5.631
20161126,5.631
20161126,5.631
20161126,5.631
20161126,5.631
20161127,5.631
20161127,5.631
20161127,5.631
20161127,5.631
20161127,5.631
20161128,5.631
20161128,5.631
20161128,5.631
20161128,5.631
20161129,5.631
20161129,5.631
20161129,5.631
20161129,5.631
20161130,5.631
20161130,5.631
20161130,5.631
20161130,5.631
20161201,5.631
20161201,5.631
20161201,5.631
20161201,5.631
20161202,5.631
20161202,5.631
20161202,5.631
20161202,5.631
20161203,5.631
20161203,5.631
20161203,5.631
20161203,5.631
20161204,5.631
20161204,5.631
20161204,5.631
20161204,5.63
20161204,5.63
20161205,5.631
20161205,5.631
20161205,5.631
20161205,5.631
20161206,5.631
20161206,5.631
20161206,5.631
20161206,5.631
20161206,5.631
20161207,5.631
20161207,5.631
20161207,5.631
20161207,5.631
20161208,5.631
20161208,5.631
20161208,5.631
20161208,5.631
20161208,5.631
20161209,5.631
20161209,5.631
20161209,5.631
20161209,5.631
20161210,5.631
20161210,5.631
20161210,5.631
20161210,5.631
20161211,5.631
20161211,5.631
20161211,5.631
20161211,5.631
20161212,5.631
20161212,5.631
20161212,5.631
20161212,5.631
20161213,5.631
20161213,5.631
20161213,5.633
20161213,5.633
20161214,5.633
20161214,5.633
20161214,5.633
20161214,5.633
20161215,5.633
20161215,5.633
20161215,5.633
20161215,5.633
20161216,5.633
20161216,5.633
20161216,5.633
20161216,5.633
20161217,5.633
20161217,5.633
20161217,5.633
20161217,5.633
20161217,5.633
20161218,5.633
20161218,5.633
20161218,5.677
20161218,5.677
20161219,5.677
20161219,5.652
20161219,5.652
20161219,5.652
20161220,5.652
20161220,5.652
20161220,5.651
20161220,5.651
20161221,5.651
20161221,5.651
20161221,5.651
20161221,5.651
20161222,5.651
20161222,5.651
20161222,5.651
20161222,5.65
20161223,5.65
20161223,5.65
20161223,5.65
20161223,5.65
20161224,5.65
20161224,5.65
20161224,5.65
20161224,5.65
20161225,5.65
20161225,5.65
20161225,5.65
20161225,5.648
20161225,5.648
20161226,5.648
20161226,5.648
20161226,5.648
20161226,5.648
20161227,5.648
20161227,5.648
20161227,5.684
20161227,5.684
20161228,5.684
20161228,5.684
20161228,5.682
20161228,5.682
20161229,5.682
20161229,5.682
20161229,5.682
20161229,5.682
20161230,5.682
20161230,5.682
20161230,5.681
20161230,5.681
20161231,5.681
20161231,5.681
20161231,5.68
20161231,5.68
20170101,5.68
20170101,5.68
20170101,5.68
20170101,5.679
20170102,5.679
20170102,5.679
20170102,5.679
20170102,5.679
20170102,5.679
20170103,5.679
20170103,5.679
20170103,5.679
20170103,5.678
20170104,5.678
20170104,5.678
20170104,5.678
20170104,5.678
20170104,5.678
20170105,5.678
20170105,5.678
20170105,5.678
20170105,5.677
20170106,5.677
20170106,5.677
20170106,5.677
20170106,5.676
20170107,5.676
20170107,5.676
20170107,5.676
20170107,5.675
20170108,5.675
20170108,5.675
20170108,5.675
20170108,5.681
20170109,5.671
20170109,5.671
20170109,5.671
20170109,5.718
20170110,5.718
20170110,5.717
20170110,5.717
20170110,5.717
20170110,5.733
20170111,5.733
20170111,5.733
20170111,5.733
20170111,5.733
20170112,5.733
20170112,5.733
20170112,5.732
20170112,5.732
20170113,5.732
20170113,5.732
20170113,5.732
20170113,5.732
20170114,5.732
20170114,5.732
20170114,5.748
20170114,5.748
20170115,5.747
20170115,5.739
20170115,5.739
20170115,5.738
20170115,5.737
20170116,5.73
20170116,5.733
20170116,5.732
20170116,5.732
20170117,5.735
20170117,5.735
20170117,5.735
20170117,5.749
20170117,5.748
20170118,5.748
20170118,5.748
20170118,5.787
20170118,5.787
20170119,5.787
20170119,5.789
20170119,5.789
20170119,5.789
20170119,5.789
20170120,5.789
20170120,5.789
20170120,5.788
20170120,5.788
20170121,5.788
20170121,5.788
20170121,5.793
20170121,5.792
20170122,5.792
20170122,5.792
20170122,5.792
20170122,5.792
20170122,5.792
20170123,5.792
20170123,5.792
20170123,5.791
20170123,5.791
20170124,5.791
20170124,5.791
20170124,5.84
20170124,5.84
20170125,5.84
20170125,5.841
20170125,5.84
20170125,5.84
20170126,5.84
20170126,5.84
20170126,5.84
20170126,5.84
20170127,5.84
20170127,5.825
20170127,5.825
20170127,5.824
20170128,5.824
20170128,5.824
20170128,5.824
20170128,5.81
20170129,5.81
20170129,5.81
20170129,5.81
20170129,5.809
20170130,5.809
20170130,5.809
20170130,5.809
20170130,5.809
20170131,5.809
20170131,5.809
20170131,5.809
20170131,5.809
20170201,5.809
20170201,5.809
20170201,5.809
20170201,5.809
20170201,5.809
20170202,5.809
20170202,5.809
20170202,5.809
20170202,5.809
20170203,5.809
20170203,5.809
20170203,5.808
20170203,5.808
20170204,5.808
20170204,5.808
20170204,5.808
20170204,5.808
20170205,5.808
20170205,5.808
20170205,5.808
20170205,5.808
20170206,5.808
20170206,5.808
20170206,5.808
20170206,5.808
20170207,5.808
20170207,5.808
20170207,5.808
20170207,5.808
20170208,5.808
20170208,5.808
20170208,5.808
20170208,5.808
20170209,5.808
20170209,5.808
20170209,5.808
20170209,5.808
20170210,5.808
20170210,5.809
20170210,5.809
20170210,5.809
20170211,5.809
20170211,5.809
20170211,5.809
20170211,5.809
20170212,5.806
20170212,5.806
20170212,5.806
20170212,5.806
20170212,5.806
20170213,5.806
20170213,5.806
20170213,5.807
20170213,5.807
20170214,5.807
20170214,5.807
20170214,5.807
20170214,5.807
20170215,5.807
20170215,5.807
20170215,5.828
20170215,5.828
20170216,5.828
20170216,5.828
20170216,5.828
20170216,5.85
20170216,5.85
20170217,5.85
20170217,5.85
20170217,5.85
20170217,5.85
20170218,5.85
20170218,5.85
20170218,5.85
20170218,5.85
20170218,5.87
20170219,5.87
20170219,5.87
20170219,5.87
20170219,5.871
20170220,5.871
20170220,5.871
20170220,5.871
20170220,5.871
20170221,5.871
20170221,5.871
20170221,5.871
20170221,5.871
20170222,5.871
20170222,5.871
20170222,5.87
20170222,5.87
20170223,5.87
20170223,5.87
20170223,5.87
20170223,5.87
20170224,5.87
20170224,5.87
20170224,5.869
20170224,5.869
20170225,5.869
20170225,5.869
20170225,5.886
20170225,5.886
20170226,5.886
20170226,5.886
20170226,5.886
20170226,5.886
20170227,5.886
20170227,5.886
20170227,5.886
20170227,5.886
20170228,5.886
20170228,5.886
20170228,5.886
20170228,5.886
20170301,5.886
20170301,5.886
20170301,5.886
20170301,5.886
20170302,5.886
20170302,5.886
20170302,5.886
20170302,5.886
20170303,5.886
20170303,5.886
20170303,5.887
20170303,5.887
20170304,5.887
20170304,5.887
20170304,5.887
20170304,5.887
20170305,5.887
20170305,5.887
20170305,5.887
20170305,5.887
20170306,5.887
20170306,5.887
20170306,5.887
20170306,5.887
20170307,5.887
20170307,5.887
20170307,5.887
20170307,5.887
20170308,5.887
20170308,5.887
20170308,5.887
20170308,5.887
20170309,5.887
20170309,5.887
20170309,5.887
20170309,5.89
20170310,5.89
20170310,5.89
20170310,5.89
20170310,5.89
20170311,5.89
20170311,5.89
20170311,5.89
20170311,5.89
20170312,5.89
20170312,5.89
20170312,5.89
20170312,5.89
20170312,5.89
20170313,5.89
20170313,5.89
20170313,5.89
20170313,5.89
20170314,5.89
20170314,5.89
20170314,5.89
20170314,5.89
20170315,5.89
20170315,5.89
20170315,5.89
20170315,5.89
20170316,5.883
20170316,5.883
20170316,5.883
20170316,5.883
20170317,5.883
20170317,5.883
20170317,5.883
20170317,5.883
20170318,5.883
20170318,5.883
20170318,5.883
20170318,5.883
20170319,5.883
20170319,5.883
20170319,5.883
20170319,5.883
20170320,5.883
20170320,5.883
20170320,5.883
20170320,5.883
20170321,5.883
20170321,5.882
20170321,5.882
20170321,5.882
20170322,5.882
20170322,5.882
20170322,5.882
20170322,5.882
20170323,5.882
20170323,5.882
20170323,5.882
20170323,5.882
20170323,5.882
20170324,5.882
20170324,5.882
20170324,5.882
20170324,5.882
20170325,5.882
20170325,5.882
20170325,5.882
20170325,5.882
20170326,5.882
20170326,5.882
20170326,5.882
20170326,5.883
20170327,5.883
20170327,5.883
20170327,5.883
20170327,5.883
20170328,5.883
20170328,5.883
20170328,5.883
20170328,5.892
20170329,5.892
20170329,5.892
20170329,5.892
20170329,5.892
20170330,5.892
20170330,5.892
20170330,5.892
20170330,5.892
20170331,5.892
20170331,5.892
20170331,5.892
20170331,5.892
20170401,5.892
20170401,5.892
20170401,5.892
20170401,5.892
20170402,5.892
20170402,5.892
20170402,5.892
20170402,5.892
20170403,5.892
20170403,5.892
20170403,5.892
20170403,5.892
20170404,5.892
20170404,5.892
20170404,5.892
20170404,5.892
20170405,5.892
20170405,5.892
20170405,5.892
20170405,5.892
20170406,5.892
20170406,5.892
20170406,5.892
20170406,5.892
20170407,5.892
20170407,5.892
20170407,5.892
20170407,5.892
20170408,5.892
20170408,5.892
20170408,5.892
20170408,5.892
20170409,5.892
20170409,5.892
20170409,5.892
20170409,5.892
20170410,5.892
20170410,5.892
20170410,5.892
20170410,5.884
20170411,5.884
20170411,5.884
20170411,5.884
20170411,5.884
20170411,5.884
20170411,5.885
20170412,5.885
20170412,5.885
20170412,5.885
20170412,5.885
20170412,5.885
20170412,5.902
20170413,5.902
20170413,5.902
20170413,5.902
20170413,5.901
20170414,5.894
20170414,5.894
20170414,5.894
20170414,5.894
20170414,5.894
20170415,5.894
20170415,5.894
20170415,5.894
20170415,5.893
20170416,5.893
20170416,5.893
20170416,5.897
20170416,5.897
20170416,5.897
20170416,5.897
20170417,5.881
20170417,5.881
20170417,5.881
20170417,5.881
20170418,5.881
20170418,5.881
20170418,5.881
20170418,5.897
20170419,5.897
20170419,5.897
20170419,5.897
20170419,5.902
20170420,5.902
20170420,5.902
20170420,5.902
20170420,5.901
20170421,5.901
20170421,5.901
20170421,5.901
20170421,5.901
20170422,5.901
20170422,5.901
20170422,5.901
20170422,5.9
20170423,5.9
20170423,5.9
20170423,5.9
20170423,5.902
20170424,5.902
20170424,5.902
20170424,5.902
20170424,5.899
20170425,5.91
20170425,5.91
20170425,5.91
20170425,5.91
20170425,5.91
20170426,5.908
20170426,5.908
20170426,5.908
20170427,5.908
20170427,5.908
20170427,5.908
20170427,5.905
20170428,5.905
20170428,5.905
20170428,5.905
20170428,5.905
20170429,5.905
20170429,5.905
20170429,5.905
20170429,5.905
20170430,5.905
20170430,5.905
20170430,5.905
20170430,5.902
20170501,5.902
20170501,5.902
20170501,5.902
20170501,5.901
20170502,5.901
20170502,5.901
20170502,5.901
20170502,5.902
20170503,5.902
20170503,5.902
20170503,5.902
20170503,5.902
20170504,5.901
20170504,5.901
20170504,5.901
20170504,5.902
20170505,5.902
20170505,5.902
20170505,5.902
20170505,5.902
20170506,5.902
20170506,5.902
20170506,5.902
20170506,5.901
20170507,5.901
20170507,5.901
20170507,5.901
20170507,5.9
20170508,5.892
20170508,5.892
20170508,5.892
20170508,5.892
20170509,5.892
20170509,5.892
20170509,5.892
20170509,5.891
20170510,5.891
20170510,5.891
20170510,5.891
20170510,5.89
20170511,5.89
20170511,5.89
20170511,5.89
20170511,5.888
20170511,5.888
20170512,5.888
20170512,5.888
20170512,5.888
20170512,5.888
20170513,5.888
20170513,5.888
20170513,5.888
20170513,5.886
20170514,5.887
20170514,5.887
20170514,5.887
20170514,5.887
20170514,5.89
20170514,5.89
20170515,5.89
20170515,5.89
20170515,5.888
20170515,5.888
20170516,5.888
20170516,5.888
20170516,5.887
20170516,5.887
20170516,5.887
20170517,5.887
20170517,5.887
20170517,5.885
20170517,5.885
20170518,5.885
20170518,5.885
20170518,5.885
20170518,5.885
20170518,5.885
20170518,5.885
20170519,5.885
20170519,5.885
20170519,5.885
20170519,5.885
20170519,5.885
20170520,5.885
20170520,5.885
20170520,5.885
20170520,5.885
20170520,5.885
20170521,5.885
20170521,5.885
20170521,5.885
20170521,5.885
20170521,5.885
20170522,5.885
20170522,5.885
20170522,5.885
20170522,5.885
20170522,5.885
20170523,5.885
20170523,5.885
20170523,5.885
20170523,5.885
20170523,5.885
20170524,5.885
20170524,5.885
20170524,5.885
20170524,5.885
20170524,5.885
20170525,5.885
20170525,5.885
20170525,5.885
20170525,5.885
20170525,5.885
20170526,5.885
20170526,5.885
20170526,5.885
20170526,5.885
20170526,5.885
20170527,5.885
20170527,5.885
20170527,5.885
20170527,5.885
20170527,5.885
20170528,5.885
20170528,5.885
20170528,5.885
20170528,5.885
20170528,5.885
20170529,5.885
20170529,5.885
20170529,5.885
20170529,5.885
20170529,5.885
20170530,5.885
20170530,5.885
20170530,5.885
20170530,5.885
20170530,5.885
20170531,5.885
20170531,5.885
20170531,5.885
20170531,5.885
20170531,5.885
20170601,5.885
20170601,5.885
20170601,5.885
20170601,5.885
20170601,5.885
20170602,5.885
20170602,5.885
20170602,5.885
20170602,5.885
20170602,5.885
20170603,5.885
20170603,5.885
20170603,5.885
20170603,5.885
20170603,5.885
20170604,5.885
20170604,5.885
20170604,5.885
20170604,5.885
20170604,5.885
20170605,5.885
20170605,5.885
20170605,5.885
20170605,5.885
20170605,5.885
20170606,5.885
20170606,5.885
20170606,5.885
20170606,5.885
20170606,5.885
20170607,5.885
20170607,5.885
20170607,5.884
20170607,5.884
20170608,5.884
20170608,5.884
20170608,5.884
20170609,5.883
20170609,5.883
20170614,5.883
20170614,5.883
20170614,6.084
20170614,6.084
20170614,6.084
20170615,6.084
20170615,6.084
20170615,6.082
20170615,6.082
20170615,6.082
20170616,6.082
20170616,6.082
20170616,6.082
20170616,6.082
20170617,6.082
20170617,6.082
20170617,6.087
20170617,6.087
20170618,6.087
20170618,6.087
20170618,6.087
20170618,6.087
20170619,6.087
20170619,6.087
20170619,6.083
20170619,6.083
20170620,6.083
20170620,6.083
20170620,6.083
20170620,6.083
20170621,6.083
20170621,6.083
20170621,6.083
20170621,6.083
20170622,6.083
20170622,6.083
20170622,6.083
20170622,6.083
20170623,6.083
20170623,6.083
20170623,6.083
20170623,6.083
20170624,6.083
20170624,6.083
20170624,6.083
20170624,6.083
20170625,6.083
20170625,6.083
20170625,6.083
20170625,6.083
20170626,6.083
20170626,6.083
20170626,6.089
20170626,6.089
20170627,6.089
20170627,6.089
20170627,6.089
20170627,6.089
20170628,6.089
20170628,6.089
20170628,6.089
20170628,6.089
20170629,6.089
20170629,6.089
20170629,6.089
20170629,6.089
20170630,6.089
20170630,6.089
20170630,6.089
20170630,6.089
20170701,6.089
20170701,6.089
20170701,6.089
20170701,6.089
20170702,6.089
20170702,6.089
20170702,6.089
20170702,6.089
20170703,6.089
20170703,6.089
20170703,6.089
20170703,6.089
20170704,6.089
20170704,6.089
20170704,6.089
20170704,6.089
20170705,6.089
20170705,6.089
20170705,6.089
20170705,6.089
20170706,6.089
20170706,6.089
20170706,6.089
20170706,6.089
20170707,6.089
20170707,6.089
20170707,6.089
20170707,6.089
20170708,6.089
20170708,6.089
20170708,6.089
20170708,6.089
20170709,6.089
20170709,6.089
20170709,6.089
20170709,6.089
20170710,6.089
20170710,6.089
20170710,6.089
20170710,6.089
20170711,6.089
20170711,6.089
20170711,6.089
20170711,6.089
20170712,6.089
20170712,6.089
20170712,6.089
20170712,6.089
20170712,6.089
20170713,6.089
20170713,6.089
20170713,6.089
20170713,6.089
20170714,6.089
20170714,6.089
20170714,6.089
20170714,6.089
20170715,6.089
20170715,6.089
20170715,6.089
20170715,6.089
20170716,6.089
20170716,6.089
20170716,6.089
20170716,6.089
20170717,6.089
20170717,6.089
20170717,6.089
20170717,6.089
20170718,6.089
20170718,6.089
20170718,6.089
20170718,6.089
20170719,6.071
20170719,6.071
20170719,6.202
20170719,6.202
20170719,6.202
20170720,6.202
20170720,6.216
20170720,6.264
20170720,6.264
20170721,6.264
20170721,6.264
20170721,6.264
20170721,6.264
20170722,6.264
20170722,6.264
20170722,6.264
20170722,6.269
20170723,6.288
20170723,6.31
20170723,6.31
20170723,6.31
20170724,6.31
20170724,6.337
20170724,6.337
20170724,6.337
20170724,6.337
20170725,6.337
20170725,6.337
20170725,6.337
20170725,6.337
20170726,6.337
20170726,6.337
20170726,6.337
20170726,6.326
20170727,6.326
20170727,6.326
20170727,6.326
20170727,6.326
20170728,6.317
20170728,6.317
20170728,6.317
20170728,6.301
20170728,6.301
20170729,6.301
20170729,6.312
20170729,6.312
20170729,6.297
20170730,6.297
20170730,6.273
20170730,6.273
20170730,6.273
20170730,6.273
20170730,6.304
20170803,6.304
20170803,6.304
20170804,6.304
20170804,6.304
20170804,6.304
20170804,6.283
20170808,6.283
20170809,6.283
20170809,6.283
20170809,6.283
20170810,6.283
20170810,6.283
20170810,6.283
20170810,6.283
20170811,6.283
20170811,6.283
20170811,6.283
20170811,6.283
20170812,6.283
20170812,6.283
20170812,6.283
20170812,6.283
20170813,6.283
20170813,6.283
20170813,6.283
20170813,6.274
20170814,6.274
20170814,6.274
20170814,6.248
20170814,6.248
20170815,6.248
20170815,6.248
20170816,6.248
20170816,6.248
20170816,6.248
20170816,6.248
20170817,6.248
20170817,6.25
20170817,6.25
20170817,6.25
20170818,6.25
20170818,6.25
20170818,6.25
20170818,6.242
20170819,6.242
20170819,6.274
20170819,6.274
20170819,6.274
20170820,6.274
20170820,6.274
20170820,6.274
20170820,6.274
20170821,6.274
20170821,6.274
20170821,6.274
20170821,6.274
20170822,6.274
20170822,6.274
20170822,6.274
20170822,6.266
20170823,6.266
20170823,6.266
20170823,6.266
20170823,6.266
20170824,6.266
20170824,6.266
20170824,6.266
20170824,6.264
20170825,6.264
20170825,6.264
20170825,6.264
20170825,6.261
20170826,6.235
20170826,6.235
20170826,6.235
20170826,6.235
20170827,6.235
20170827,6.235
20170827,6.235
20170827,6.234
20170828,6.234
20170828,6.251
20170828,6.251
20170828,6.25
20170829,6.25
20170829,6.262
20170829,6.262
20170829,6.262
20170830,6.262
20170830,6.262
20170830,6.262
20170830,6.262
20170831,6.262
20170831,6.265
20170831,6.265
20170831,6.265
20170901,6.268
20170901,6.268
20170901,6.268
20170901,6.268
20170902,6.269
20170902,6.269
20170902,6.269
20170902,6.269
20170903,6.274
20170903,6.274
20170903,6.274
20170903,6.274
20170904,6.274
20170904,6.274
20170904,6.274
20170905,6.274
20170905,6.274
20170905,6.274
20170905,6.274
20170906,6.274
20170906,6.274
20170906,6.274
20170906,6.274
20170907,6.266
20170907,6.266
20170907,6.266
20170907,6.266
20170908,6.266
20170908,6.266
20170908,6.266
20170908,6.266
20170911,6.266
20170912,6.266
20170912,6.266
20170912,6.266
20170912,6.266
20170913,6.266
20170913,6.266
20170913,6.266
20170913,6.266
20170914,6.266
20170914,6.266
20170914,6.266
20170914,6.266
20170915,6.266
20170915,6.279
20170915,6.279
20170915,6.279
20170918,6.279
20170918,6.279
20170919,6.279
20170919,6.279
20170919,6.279
20170919,6.279
20170920,6.279
20170920,6.279
20170920,6.279
20170920,6.279
20170921,6.279
20170922,6.279
20170922,6.279
20170922,6.279
20170922,6.279
20170923,6.292
20170923,6.292
20170923,6.292
20170923,6.292
20170924,6.292
20170924,6.292
20170924,6.292
20170924,6.292
20170925,6.292
20170925,6.292
20170925,6.292
20170925,6.292
20170926,6.292
20170926,6.292
20170926,6.292
20170926,6.292
20170927,6.292
20170927,6.292
20170927,6.292
20170927,6.297
20170928,6.297
20170928,6.297
20170928,6.297
20170928,6.297
20170929,6.297
20170929,6.297
20170929,6.297
20170929,6.297
20170930,6.297
20170930,6.297
20170930,6.297
20170930,6.297
20171001,6.297
20171001,6.297
20171001,6.297
20171001,6.297
20171002,6.298
20171002,6.298
20171002,6.298
20171002,6.304
20171003,6.304
20171003,6.301
20171003,6.301
20171003,6.306
20171004,6.306
20171004,6.306
20171004,6.306
20171004,6.313
20171005,6.313
20171005,6.313
20171005,6.313
20171005,6.313
20171006,6.313
20171006,6.313
20171006,6.313
20171006,6.313
20171006,6.313
20171007,6.29
20171007,6.29
20171007,6.29
20171007,6.29
20171008,6.29
20171008,6.29
20171008,6.29
20171008,6.297
20171009,6.297
20171009,6.308
20171009,6.308
20171009,6.316
20171010,6.313
20171010,6.313
20171010,6.313
20171010,6.313
20171011,6.313
20171011,6.313
20171011,6.313
20171011,6.313
20171012,6.305
20171012,6.305
20171013,6.305
20171013,6.305
20171013,6.305
20171013,6.305
20171014,6.305
20171014,6.305
20171014,6.305
20171014,6.305
20171015,6.317
20171015,6.317
20171015,6.317
20171015,6.325
20171016,6.325
20171016,6.325
20171016,6.325
20171016,6.325
20171017,6.331
20171017,6.331
20171017,6.331
20171018,6.331
20171018,6.331
20171018,6.331
20171019,6.331
20171019,6.331
20171019,6.331
20171019,6.331
20171020,6.335
20171020,6.335
20171021,6.335
20171021,6.335
20171021,6.335
20171022,6.335
20171022,6.335
20171022,6.335
20171022,6.335
20171023,6.335
20171023,6.335
20171023,6.335
20171023,6.335
20171024,6.335
20171024,6.335
20171024,6.335
20171024,6.335
20171025,6.335
20171025,6.335
20171025,6.335
20171025,6.318
20171026,6.318
20171026,6.318
20171026,6.303
20171026,6.303
20171027,6.303
20171027,6.303
20171027,6.303
20171027,6.291
20171028,6.291
20171028,6.291
20171028,6.291
20171029,6.291
20171029,6.291
20171029,6.291
20171029,6.291
20171030,6.291
20171030,6.291
20171030,6.291
20171030,6.291
20171031,6.291
20171031,6.291
20171031,6.291
20171031,6.28
20171101,6.28
20171101,6.28
20171101,6.28
20171101,6.28
20171102,6.28
20171102,6.28
20171102,6.28
20171102,6.28
20171103,6.28
20171103,6.28
20171103,6.28
20171104,6.27
20171104,6.27
20171104,6.27
20171104,6.261
20171105,6.261
20171105,6.274
20171105,6.274
20171105,6.266
20171106,6.266
20171106,6.269
20171106,6.269
20171106,6.269
20171106,6.269
20171106,6.269
20171106,6.269
20171106,6.269
20171106,6.269
20171106,6.269
20171106,6.269
20171107,6.269
20171107,6.269
20171107,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171108,6.269
20171109,6.269
20171109,6.269
20171109,6.269
20171109,6.269
20171110,6.269
20171110,6.269
20171110,6.269
20171111,6.269
20171112,6.269
20171112,6.269
20171112,6.269
20171112,6.269
20171113,6.269
20171113,6.269
20171113,6.269
20171113,6.269
20171114,6.269
20171114,6.269
20171114,6.269
20171114,6.269
20171115,6.269
20171115,6.269
20171115,6.269
20171115,6.269
20171116,6.269
20171116,6.269
20171116,6.269
20171116,6.269
20171117,6.269
20171117,6.289
20171117,6.289
20171117,6.289
20171118,6.289
20171118,6.289
20171118,6.289
20171118,6.289
20171119,6.289
20171119,6.289
20171119,6.289
20171119,6.289
20171120,6.289
20171120,6.289
20171120,6.289
20171120,6.289
20171121,6.289
20171121,6.289
20171121,6.289
20171121,6.289
20171122,6.289
20171122,6.289
20171122,6.289
20171122,6.289
20171123,6.289
20171123,6.289
20171123,6.289
20171123,6.289
20171124,6.289
20171124,6.289
20171125,6.289
20171125,6.289
20171125,6.289
20171125,6.289
20171126,6.289
20171126,6.298
20171126,6.298
20171126,6.298
20171127,6.298
20171127,6.298
20171127,6.298
20171127,6.298
20171128,6.298
20171128,6.298
20171128,6.298
20171129,6.298
20171129,6.298
20171129,6.298
20171129,6.298
20171130,6.298
20171130,6.298
20171130,6.298
20171201,6.298
20171201,6.298
20171201,6.298
20171201,6.298
20171202,6.298
20171202,6.298
20171202,6.298
20171202,6.298
20171203,6.298
20171203,6.298
20171203,6.298
20171203,6.295
20171204,6.295
20171204,6.295
20171204,6.295
20171204,6.295
20171205,6.295
20171205,6.295
20171205,6.295
20171205,6.295
20171206,6.295
20171206,6.295
20171206,6.295
20171206,6.295
20171207,6.295
20171207,6.295
20171207,6.295
20171207,6.295
20171208,6.295
20171208,6.295
20171209,6.295
20171209,6.295
20171209,6.295
20171209,6.295
20171210,6.295
20171210,6.314
20171210,6.314
20171210,6.314
20171211,6.314
20171211,6.314
20171212,6.314
20171212,6.314
20171212,6.314
20171212,6.313
20171213,6.313
20171213,6.313
20171213,6.313
20171213,6.313
20171214,6.313
20171214,6.313
20171214,6.313
20171214,6.313
20171215,6.313
20171215,6.313
20171215,6.313
20171215,6.313
20171216,6.313
20171216,6.313
20171216,6.313
20171216,6.312
20171217,6.312
20171217,6.312
20171217,6.312
20171217,6.312
20171218,6.312
20171218,6.312
20171218,6.312
20171218,6.312
20171219,6.312
20171219,6.312
20171219,6.312
20171219,6.312
20171220,6.312
20171220,6.311
20171220,6.311
20171220,6.311
20171221,6.311
20171221,6.311
20171221,6.311
20171221,6.311
20171222,6.311
20171222,6.311
20171222,6.311
20171222,6.311
20171223,6.311
20171223,6.311
20171223,6.311
20171223,6.311
20171224,6.311
20171224,6.311
20171224,6.311
20171224,6.311
20171225,6.311
20171225,6.311
20171225,6.311
20171225,6.311
20171226,6.311
20171226,6.311
20171226,6.311
20171226,6.311
20171227,6.311
20171227,6.311
20171228,6.311
20171228,6.311
20171228,6.311
20171228,6.311
20171229,6.311
20171229,6.311
20171229,6.311
20171230,6.311
20171230,6.311
20171230,6.311
20171230,6.311
20171231,6.311
20171231,6.311
20171231,6.311
20171231,6.311
20180101,6.311
20180101,6.311
20180101,6.311
20180101,6.311
20180102,6.311
20180102,6.311
20180102,6.311
20180102,6.311
20180103,6.311
20180103,6.311
20180103,6.311
20180103,6.311
20180104,6.311
20180104,6.311
20180104,6.311
20180104,6.311
20180105,6.311
20180105,6.311
20180105,6.311
20180105,6.311
20180106,6.311
20180106,6.311
20180106,6.311
20180106,6.311
20180107,6.311
20180108,6.311
20180108,6.311
20180108,6.311
20180108,6.311
20180109,6.311
20180109,6.311
20180109,6.311
20180109,6.311
20180110,6.314
20180110,6.314
20180110,6.314
20180111,6.314
20180111,6.314
20180111,6.314
20180111,6.314
20180112,6.314
20180112,6.314
20180112,6.314
20180112,6.314
20180113,6.314
20180113,6.314
20180113,6.314
20180114,6.314
20180114,6.314
20180114,6.314
20180114,6.317
20180115,6.317
20180115,6.317
20180115,6.317
20180116,6.317
20180116,6.317
20180116,6.317
20180117,6.317
20180117,6.317
20180117,6.317
20180117,6.32
20180118,6.32
20180118,6.32
20180118,6.32
20180118,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180119,6.323
20180120,6.323
