Date,Value
20170501,-34
20170502,-34
20170502,-34
20170502,-34
20170502,-34
20170503,-34
20170503,-34
20170503,-34
20170503,-34
20170504,-34
20170504,-34
20170504,-34
20170504,-34
20170505,-34
20170505,-34
20170505,-34
20170505,-34
20170506,-34
20170506,-34
20170506,-34
20170506,-34
20170507,-34
20170507,-34
20170507,-34
20170507,-34
20170508,-34
20170508,-35
20170508,-35
20170508,-35
20170509,-35
20170509,-35
20170509,-35
20170509,-35
20170510,-35
20170510,-35
20170510,-35
20170510,-35
20170511,-35
20170511,-35
20170511,-35
20170511,-35
20170511,-35
20170512,-35
20170512,-35
20170512,-35
20170512,-35
20170513,-35
20170513,-35
20170513,-35
20170513,-36
20170514,-36
20170514,-36
20170514,-36
20170514,-36
20170514,-36
20170514,-36
20170515,-36
20170515,-36
20170515,-36
20170515,-36
20170516,-36
20170516,-36
20170516,-36
20170516,-36
20170516,-36
20170517,-36
20170517,-36
20170517,-36
20170517,-36
20170518,-36
20170518,-36
20170518,-36
20170518,-36
20170518,-36
20170518,-36
20170519,-36
20170519,-36
20170519,-36
20170519,-36
20170519,-36
20170520,-36
20170520,-36
20170520,-36
20170520,-36
20170520,-36
20170521,-36
20170521,-36
20170521,-36
20170521,-36
20170521,-36
20170522,-36
20170522,-36
20170522,-36
20170522,-36
20170522,-36
20170523,-36
20170523,-36
20170523,-36
20170523,-36
20170523,-36
20170524,-36
20170524,-36
20170524,-36
20170524,-36
20170524,-36
20170525,-36
20170525,-36
20170525,-36
20170525,-36
20170525,-36
20170526,-36
20170526,-36
20170526,-36
20170526,-36
20170526,-36
20170527,-36
20170527,-36
20170527,-36
20170527,-36
20170527,-36
20170528,-36
20170528,-36
20170528,-36
20170528,-36
20170528,-36
20170529,-36
20170529,-36
20170529,-36
20170529,-36
20170529,-36
20170530,-36
20170530,-36
20170530,-36
20170530,-36
20170530,-36
20170531,-36
20170531,-36
20170531,-36
20170531,-36
20170531,-36
20170601,-36
20170601,-36
20170601,-36
20170601,-36
20170601,-36
20170602,-36
20170602,-36
20170602,-36
20170602,-36
20170602,-36
20170603,-36
20170603,-36
20170603,-36
20170603,-36
20170603,-36
20170604,-36
20170604,-36
20170604,-36
20170604,-36
20170604,-36
20170605,-36
20170605,-36
20170605,-36
20170605,-36
20170605,-36
20170606,-36
20170606,-36
20170606,-36
20170606,-36
20170606,-36
20170607,-36
20170607,-36
20170607,-36
20170607,-36
20170608,-36
20170608,-36
20170608,-36
20170609,-36
20170609,-36
20170614,-36
20170614,-36
20170614,-30
20170614,-30
20170614,-30
20170615,-30
20170615,-30
20170615,-30
20170615,-30
20170615,-30
20170616,-30
20170616,-30
20170616,-30
20170616,-30
20170617,-30
20170617,-30
20170617,-30
20170617,-30
20170618,-30
20170618,-30
20170618,-30
20170618,-30
20170619,-30
20170619,-30
20170619,-30
20170619,-30
20170620,-30
20170620,-30
20170620,-30
20170620,-31
20170621,-31
20170621,-31
20170621,-31
20170621,-31
20170622,-31
20170622,-31
20170622,-31
20170622,-31
20170623,-31
20170623,-31
20170623,-31
20170623,-31
20170624,-31
20170624,-31
20170624,-31
20170624,-31
20170625,-31
20170625,-31
20170625,-31
20170625,-31
20170626,-31
20170626,-31
20170626,-31
20170626,-31
20170627,-31
20170627,-31
20170627,-31
20170627,-31
20170628,-31
20170628,-31
20170628,-31
20170628,-31
20170629,-31
20170629,-31
20170629,-30
20170629,-30
20170630,-30
20170630,-30
20170630,-30
20170630,-30
20170701,-30
20170701,-30
20170701,-30
20170701,-30
20170702,-30
20170702,-30
20170702,-30
20170702,-30
20170703,-30
20170703,-30
20170703,-30
20170703,-30
20170704,-30
20170704,-30
20170704,-30
20170704,-30
20170705,-30
20170705,-30
20170705,-30
20170705,-30
20170706,-30
20170706,-30
20170706,-30
20170706,-30
20170707,-30
20170707,-30
20170707,-30
20170707,-30
20170708,-30
20170708,-30
20170708,-30
20170708,-30
20170709,-30
20170709,-30
20170709,-30
20170709,-30
20170710,-30
20170710,-30
20170710,-30
20170710,-30
20170711,-30
20170711,-30
20170711,-30
20170711,-30
20170712,-30
20170712,-30
20170712,-30
20170712,-30
20170712,-30
20170713,-30
20170713,-30
20170713,-30
20170713,-30
20170714,-30
20170714,-30
20170714,-30
20170714,-30
20170715,-30
20170715,-30
20170715,-30
20170715,-30
20170716,-30
20170716,-30
20170716,-30
20170716,-30
20170717,-30
20170717,-30
20170717,-30
20170717,-30
20170718,-30
20170718,-30
20170718,-30
20170718,-31
20170719,-31
20170719,-31
20170719,-27
20170719,-27
20170719,-27
20170720,-27
20170720,-27
20170720,-25
20170720,-26
20170721,-26
20170721,-26
20170721,-25
20170721,-26
20170722,-26
20170722,-26
20170722,-26
20170722,-26
20170723,-26
20170723,-24
20170723,-24
20170723,-24
20170724,-24
20170724,-24
20170724,-24
20170724,-24
20170724,-24
20170725,-24
20170725,-24
20170725,-24
20170725,-24
20170726,-24
20170726,-24
20170726,-24
20170726,-24
20170727,-24
20170727,-24
20170727,-24
20170727,-24
20170728,-24
20170728,-24
20170728,-25
20170728,-26
20170728,-25
20170729,-25
20170729,-25
20170729,-25
20170729,-25
20170730,-25
20170730,-26
20170730,-27
20170730,-27
20170730,-27
20170730,-27
20170803,-28
20170803,-28
20170804,-28
20170804,-27
20170804,-28
20170804,-28
20170808,-28
20170809,-28
20170809,-27
20170809,-28
20170810,-28
20170810,-27
20170810,-27
20170810,-27
20170811,-28
20170811,-27
20170811,-28
20170811,-28
20170812,-27
20170812,-28
20170812,-27
20170812,-28
20170813,-28
20170813,-27
20170813,-28
20170813,-28
20170814,-28
20170814,-29
20170814,-29
20170814,-29
20170815,-29
20170815,-29
20170816,-29
20170816,-29
20170816,-29
20170816,-29
20170817,-29
20170817,-29
20170817,-29
20170817,-29
20170818,-29
20170818,-29
20170818,-29
20170818,-29
20170819,-29
20170819,-29
20170819,-29
20170819,-29
20170820,-29
20170820,-29
20170820,-29
20170820,-29
20170821,-29
20170821,-29
20170821,-29
20170821,-29
20170822,-29
20170822,-29
20170822,-29
20170822,-29
20170823,-29
20170823,-29
20170823,-29
20170823,-29
20170824,-29
20170824,-29
20170824,-29
20170824,-29
20170825,-29
20170825,-29
20170825,-29
20170825,-29
20170826,-29
20170826,-29
20170826,-29
20170826,-29
20170827,-29
20170827,-29
20170827,-29
20170827,-29
20170828,-29
20170828,-29
20170828,-29
20170828,-29
20170829,-29
20170829,-29
20170829,-29
20170829,-29
20170830,-29
20170830,-29
20170830,-29
20170830,-29
20170831,-29
20170831,-29
20170831,-29
20170831,-29
20170901,-29
20170901,-29
20170901,-29
20170901,-29
20170902,-29
20170902,-29
20170902,-28
20170902,-28
20170903,-28
20170903,-28
20170903,-28
20170903,-28
20170904,-28
20170904,-28
20170904,-28
20170905,-28
20170905,-28
20170905,-28
20170905,-28
20170906,-28
20170906,-28
20170906,-28
20170906,-28
20170907,-29
20170907,-29
20170907,-29
20170907,-29
20170908,-29
20170908,-29
20170908,-29
20170908,-29
20170911,-29
20170912,-29
20170912,-29
20170912,-29
20170912,-29
20170913,-29
20170913,-29
20170913,-29
20170913,-28
20170914,-28
20170914,-28
20170914,-28
20170914,-28
20170915,-28
20170915,-28
20170915,-28
20170915,-27
20170918,-27
20170918,-27
20170919,-27
20170919,-27
20170919,-27
20170919,-28
20170920,-27
20170920,-27
20170920,-27
20170920,-28
20170921,-28
20170922,-27
20170922,-27
20170922,-28
20170922,-27
20170923,-28
20170923,-28
20170923,-28
20170923,-28
20170924,-28
20170924,-28
20170924,-28
20170924,-28
20170925,-28
20170925,-28
20170925,-28
20170925,-28
20170926,-28
20170926,-28
20170926,-27
20170926,-27
20170927,-27
20170927,-27
20170927,-27
20170927,-26
20170928,-27
20170928,-26
20170928,-26
20170928,-25
20170929,-27
20170929,-27
20170929,-26
20170929,-27
20170930,-26
20170930,-25
20170930,-27
20170930,-25
20171001,-26
20171001,-27
20171001,-25
20171001,-26
20171002,-26
20171002,-26
20171002,-27
20171002,-25
20171003,-25
20171003,-25
20171003,-26
20171003,-25
20171004,-25
20171004,-25
20171004,-25
20171004,-25
20171005,-25
20171005,-25
20171005,-25
20171005,-25
20171006,-25
20171006,-25
20171006,-25
20171006,-25
20171006,-25
20171007,-25
20171007,-25
20171007,-25
20171007,-25
20171008,-25
20171008,-25
20171008,-25
20171008,-25
20171009,-25
20171009,-24
20171009,-24
20171009,-24
20171010,-24
20171010,-24
20171010,-24
20171010,-24
20171011,-24
20171011,-25
20171011,-25
20171011,-25
20171012,-25
20171012,-25
20171013,-25
20171013,-25
20171013,-25
20171013,-25
20171014,-25
20171014,-25
20171014,-25
20171014,-25
20171015,-25
20171015,-25
20171015,-25
20171015,-25
20171016,-25
20171016,-25
20171016,-25
20171016,-25
20171017,-25
20171017,-25
20171017,-25
20171018,-25
20171018,-25
20171018,-25
20171019,-25
20171019,-25
20171019,-25
20171019,-25
20171020,-25
20171020,-25
20171021,-25
20171021,-25
20171021,-25
20171022,-25
20171022,-25
20171022,-25
20171022,-25
20171023,-25
20171023,-25
20171023,-25
20171023,-25
20171024,-25
20171024,-25
20171024,-25
20171024,-25
20171025,-25
20171025,-25
20171025,-25
20171025,-25
20171026,-25
20171026,-25
20171026,-26
20171026,-26
20171027,-26
20171027,-26
20171027,-26
20171027,-26
20171028,-26
20171028,-26
20171028,-26
20171029,-26
20171029,-26
20171029,-26
20171029,-26
20171030,-26
20171030,-26
20171030,-26
20171030,-26
20171031,-26
20171031,-26
20171031,-26
20171031,-26
20171101,-26
20171101,-26
20171101,-26
20171101,-26
20171102,-26
20171102,-26
20171102,-26
20171102,-26
20171103,-26
20171103,-26
20171103,-26
20171104,-26
20171104,-26
20171104,-26
20171104,-26
20171105,-27
20171105,-27
20171105,-27
20171105,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171106,-27
20171107,-27
20171107,-27
20171107,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171108,-27
20171109,-27
20171109,-27
20171109,-27
20171109,-27
20171110,-27
20171110,-27
20171110,-27
20171111,-27
20171112,-27
20171112,-27
20171112,-27
20171112,-27
20171113,-27
20171113,-27
20171113,-27
20171113,-27
20171114,-27
20171114,-27
20171114,-27
20171114,-27
20171115,-27
20171115,-27
20171115,-27
20171115,-27
20171116,-27
20171116,-27
20171116,-27
20171116,-27
20171117,-27
20171117,-27
20171117,-27
20171117,-27
20171118,-27
20171118,-27
20171118,-27
20171118,-27
20171119,-27
20171119,-27
20171119,-27
20171119,-27
20171120,-27
20171120,-27
20171120,-27
20171120,-27
20171121,-27
20171121,-27
20171121,-27
20171121,-27
20171122,-27
20171122,-27
20171122,-27
20171122,-27
20171123,-27
20171123,-27
20171123,-27
20171123,-27
20171124,-27
20171124,-27
20171125,-27
20171125,-27
20171125,-27
20171125,-27
20171126,-27
20171126,-27
20171126,-27
20171126,-27
20171127,-27
20171127,-27
20171127,-27
20171127,-27
20171128,-27
20171128,-27
20171128,-27
20171129,-27
20171129,-27
20171129,-27
20171129,-28
20171130,-28
20171130,-28
20171130,-28
20171201,-28
20171201,-28
20171201,-28
20171201,-28
20171202,-28
20171202,-28
20171202,-28
20171202,-28
20171203,-28
20171203,-28
20171203,-28
20171203,-28
20171204,-28
20171204,-28
20171204,-28
20171204,-28
20171205,-28
20171205,-28
20171205,-28
20171205,-28
20171206,-28
20171206,-28
20171206,-28
20171206,-28
20171207,-28
20171207,-28
20171207,-28
20171207,-28
20171208,-28
20171208,-28
20171209,-28
20171209,-28
20171209,-28
20171209,-28
20171210,-28
20171210,-27
20171210,-27
20171210,-27
20171211,-27
20171211,-27
20171212,-27
20171212,-27
20171212,-27
20171212,-27
20171213,-27
20171213,-27
20171213,-27
20171213,-27
20171214,-27
20171214,-27
20171214,-27
20171214,-27
20171215,-27
20171215,-27
20171215,-27
20171215,-27
20171216,-27
20171216,-27
20171216,-27
20171216,-27
20171217,-27
20171217,-27
20171217,-27
20171217,-27
20171218,-27
20171218,-27
20171218,-27
20171218,-27
20171219,-27
20171219,-27
20171219,-27
20171219,-27
20171220,-27
20171220,-27
20171220,-27
20171220,-28
20171221,-28
20171221,-28
20171221,-28
20171221,-28
20171222,-28
20171222,-28
20171222,-28
20171222,-28
20171223,-28
20171223,-28
20171223,-28
20171223,-28
20171224,-28
20171224,-28
20171224,-28
20171224,-28
20171225,-28
20171225,-28
20171225,-29
20171225,-29
20171226,-29
20171226,-29
20171226,-29
20171226,-29
20171227,-29
20171227,-29
20171228,-29
20171228,-29
20171228,-29
20171228,-29
20171229,-29
20171229,-29
20171229,-29
20171230,-29
20171230,-29
20171230,-29
20171230,-29
20171231,-29
20171231,-29
20171231,-29
20171231,-29
20180101,-29
20180101,-29
20180101,-29
20180101,-29
20180102,-29
20180102,-29
20180102,-29
20180102,-29
20180103,-29
20180103,-29
20180103,-29
20180103,-29
20180104,-29
20180104,-29
20180104,-29
20180104,-29
20180105,-29
20180105,-29
20180105,-29
20180105,-29
20180106,-29
20180106,-29
20180106,-29
20180106,-29
20180107,-29
20180108,-29
20180108,-29
20180108,-29
20180108,-29
20180109,-29
20180109,-29
20180109,-29
20180109,-29
20180110,-29
20180110,-29
20180110,-29
20180111,-29
20180111,-29
20180111,-29
20180111,-29
20180112,-29
20180112,-29
20180112,-29
20180112,-29
20180113,-29
20180113,-29
20180113,-29
20180114,-29
20180114,-29
20180114,-29
20180114,-29
20180115,-29
20180115,-29
20180115,-29
20180116,-29
20180116,-29
20180116,-29
20180117,-29
20180117,-29
20180117,-29
20180117,-29
20180118,-28
20180118,-28
20180118,-28
20180118,-28
20180119,-28
20180119,-28
20180119,-28
20180119,-28
20180119,-28
20180119,-28
20180119,-28
20180119,-28
20180119,-28
20180119,-28
20180120,-28
20180120,-28
20180120,-28
20180120,-28
20180121,-28
20180121,-28
20180121,-28
20180121,-28
20180122,-28
20180122,-28
20180122,-28
20180122,-28
20180123,-28
20180123,-28
20180123,-28
20180123,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-28
20180124,-28
20180125,-28
20180125,-28
20180125,-28
20180125,-28
20180126,-28
20180126,-28
20180126,-28
20180126,-28
20180127,-28
20180127,-28
20180127,-28
20180128,-28
20180128,-28
20180128,-28
20180128,-28
20180129,-28
20180129,-28
20180129,-28
20180129,-28
20180130,-28
20180130,-28
20180130,-28
20180130,-28
20180131,-28
20180131,-28
20180131,-28
20180131,-28
20180201,-28
20180201,-28
20180201,-28
20180201,-28
20180202,-28
20180202,-28
20180202,-28
20180202,-28
20180203,-28
20180203,-28
20180203,-28
20180203,-28
20180204,-28
20180204,-28
20180204,-28
20180205,-28
20180205,-28
20180206,-28
20180206,-28
20180206,-28
20180207,-28
20180207,-28
20180207,-28
20180207,-28
20180208,-28
20180208,-28
20180208,-28
20180208,-28
20180209,-28
20180209,-28
20180209,-28
20180209,-28
20180210,-28
20180210,-28
20180210,-28
20180210,-28
20180211,-27
20180211,-27
20180211,-27
20180211,-27
20180212,-27
20180212,-27
20180212,-27
20180213,-27
20180213,-27
20180213,-27
20180213,-27
20180214,-27
20180214,-27
20180214,-27
20180214,-27
20180215,-27
20180215,-27
20180215,-27
20180215,-27
20180216,-27
20180216,-27
20180216,-27
20180216,-27
20180217,-27
20180217,-27
20180217,-27
20180217,-26
20180218,-26
20180218,-26
20180218,-26
20180218,-26
20180219,-26
20180219,-26
20180219,-26
20180219,-26
20180220,-26
20180220,-26
20180220,-26
20180220,-26
20180221,-26
20180221,-26
20180221,-26
20180221,-26
20180222,-26
20180222,-26
20180222,-26
20180222,-26
20180223,-26
20180223,-26
20180223,-26
20180223,-26
20180224,-26
20180224,-26
20180224,-26
20180224,-26
20180225,-26
20180225,-26
20180225,-26
20180225,-26
20180226,-26
20180226,-26
20180226,-26
20180226,-26
20180227,-26
20180227,-26
20180227,-26
20180227,-26
20180228,-26
20180228,-26
20180228,-26
20180228,-26
20180301,-26
20180301,-26
20180301,-26
20180301,-26
20180302,-26
20180302,-26
20180302,-26
20180302,-26
20180303,-26
20180303,-26
20180303,-26
20180303,-26
20180304,-26
20180304,-26
20180304,-26
20180304,-26
20180305,-26
20180305,-26
20180305,-26
20180306,-26
20180306,-26
20180306,-26
20180306,-26
20180306,-26
20180307,-26
20180307,-26
20180307,-26
20180307,-26
20180308,-26
20180308,-26
20180309,-26
20180309,-26
20180309,-26
20180309,-26
20180310,-24
20180310,-24
20180310,-24
20180310,-24
20180311,-24
20180311,-24
20180312,-24
20180312,-24
20180312,-24
20180312,-24
20180313,-24
20180314,-24
20180314,-24
20180314,-24
20180314,-24
20180315,-24
20180315,-24
20180315,-24
20180315,-24
20180316,-21
20180316,-21
20180316,-21
20180316,-21
20180317,-21
20180317,-20
20180317,-20
20180318,-20
20180318,-20
20180318,-19
20180319,-19
20180319,-19
20180319,-19
20180319,-19
20180320,-19
20180320,-19
20180320,-19
20180320,-19
20180321,-19
20180321,-19
20180321,-19
20180321,-19
20180322,-19
20180322,-19
20180322,-19
20180322,-19
20180323,-19
20180323,-19
20180323,-19
20180323,-19
20180324,-19
20180324,-19
20180324,-19
20180324,-19
20180325,-19
20180325,-19
20180325,-19
20180325,-19
20180326,-19
20180326,-19
20180326,-19
20180326,-19
20180327,-19
20180327,-19
20180327,-19
20180327,-19
20180328,-19
20180328,-19
20180328,-19
20180328,-19
20180329,-19
20180329,-19
20180329,-19
20180329,-19
20180330,-19
20180330,-19
20180330,-19
20180330,-19
20180331,-19
20180331,-19
20180331,-19
20180331,-19
20180401,-19
20180401,-19
20180401,-19
20180401,-19
20180402,-19
20180402,-19
20180402,-19
20180402,-18
20180403,-18
20180403,-18
20180403,-18
20180403,-18
20180404,-18
20180404,-18
20180404,-18
20180404,-18
20180405,-18
20180405,-18
20180405,-18
20180405,-18
20180406,-18
20180406,-18
20180406,-18
20180406,-19
20180407,-19
20180407,-19
20180407,-19
20180407,-18
20180408,-18
20180408,-18
20180408,-18
20180408,-18
20180409,-18
20180409,-18
20180409,-18
20180409,-18
20180410,-18
20180410,-18
20180410,-18
20180410,-18
20180410,-18
20180410,-18
20180410,-18
20180410,-18
20180410,-18
20180411,-18
20180411,-18
20180411,-18
20180411,-18
20180412,-18
20180412,-18
20180412,-18
20180412,-18
20180413,-18
20180413,-18
20180413,-18
20180413,-18
20180414,-18
20180414,-18
20180414,-18
20180414,-18
20180415,-18
20180415,-18
20180415,-18
20180415,-18
20180416,-18
20180416,-18
20180417,-18
20180417,-18
20180417,-18
20180417,-18
20180418,-18
20180418,-18
20180418,-18
20180418,-18
20180419,-18
20180419,-18
20180419,-18
20180419,-18
20180420,-18
20180420,-18
20180420,-18
20180420,-18
20180421,-18
20180421,-18
20180421,-18
20180421,-18
20180422,-18
20180422,-18
20180422,-18
20180422,-18
20180423,-18
20180423,-18
20180423,-18
20180424,-18
20180424,-18
20180424,-18
20180424,-18
20180425,-18
20180425,-18
20180425,-18
20180425,-18
20180426,-18
20180426,-18
20180426,-18
20180426,-18
20180427,-18
20180427,-18
20180427,-18
20180427,-18
20180428,-18
20180428,-18
20180428,-18
20180428,-18
20180429,-18
20180429,-18
20180429,-18
20180429,-18
20180430,-18
20180430,-18
20180430,-18
20180430,-18
20180501,-18
20180501,-18
20180501,-18
20180501,-18
20180502,-18
20180502,-18
20180502,-18
20180502,-18
20180503,-18
20180503,-18
20180503,-18
20180504,-18
20180504,-18
20180504,-18
20180505,-18
20180505,-18
20180505,-18
20180505,-18
20180506,-18
20180506,-18
20180506,-18
20180506,-18
20180507,-18
20180507,-18
20180507,-18
20180507,-18
20180508,-18
20180508,-18
20180508,-18
20180508,-18
20180509,-18
20180509,-18
20180509,-18
20180510,-18
20180510,-18
20180510,-18
20180510,-18
20180511,-18
20180511,-18
20180511,-18
20180511,-18
20180512,-18
20180512,-18
20180512,-18
20180512,-18
20180513,-18
20180513,-18
20180513,-18
20180513,-18
20180514,-18
20180514,-18
20180514,-18
20180514,-18
20180515,-18
20180515,-18
20180515,-18
20180515,-18
20180516,-18
20180516,-18
20180516,-18
20180516,-18
20180517,-18
20180517,-18
20180517,-18
20180517,-18
20180518,-18
20180518,-18
20180518,-18
20180518,-18
20180519,-18
20180519,-18
20180519,-18
20180519,-18
20180520,-18
20180520,-18
20180520,-18
20180520,-18
20180521,-18
20180521,-18
20180521,-18
20180521,-18
20180522,-18
20180522,-18
20180522,-18
20180522,-18
20180523,-18
20180523,-18
20180523,-18
20180523,-18
20180523,-18
20180524,-18
20180524,-18
20180524,-18
20180524,-18
20180524,-18
20180525,-18
20180525,-18
20180525,-18
20180525,-18
20180526,-18
20180526,-18
20180526,-18
20180526,-18
20180527,-18
20180527,-18
20180527,-18
20180527,-18
20180528,-18
20180528,-18
20180528,-18
20180528,-18
20180529,-18
20180529,-18
20180529,-18
20180529,-18
20180530,-19
20180530,-19
20180530,-19
20180530,-19
20180530,-19
20180530,-19
20180531,-19
20180531,-19
20180531,-19
20180531,-19
20180531,-19
20180531,-19
20180531,-19
20180531,-19
20180531,-19
20180601,-19
20180601,-19
20180601,-19
20180601,-19
20180602,-19
20180602,-19
20180602,-19
20180602,-19
20180603,-19
20180603,-19
20180603,-19
20180603,-19
20180604,-19
20180604,-19
20180604,-19
20180604,-19
20180605,-19
20180605,-19
20180605,-19
20180605,-19
20180606,-19
20180606,-19
20180606,-19
20180606,-19
20180607,-19
20180607,-19
20180607,-19
20180607,-19
20180608,-19
20180608,-19
20180608,-19
20180608,-19
20180609,-19
20180609,-19
20180609,-19
20180609,-19
20180610,-19
20180610,-19
20180610,-19
20180610,-19
20180611,-19
20180611,-19
20180611,-19
20180611,-19
20180612,-19
20180612,-19
20180612,-19
20180612,-19
20180613,-19
20180613,-19
20180613,-19
20180613,-19
20180614,-19
20180614,-19
20180614,-19
20180614,-19
20180615,-19
20180615,-19
20180615,-19
20180615,-19
20180616,-19
20180616,-19
20180616,-19
20180616,-19
20180617,-19
20180617,-19
20180617,-19
20180617,-19
20180618,-19
20180618,-19
20180618,-19
20180618,-19
20180619,-19
20180619,-19
20180619,-19
20180619,-19
20180620,-19
20180620,-19
20180620,-19
20180620,-19
20180621,-19
20180621,-19
20180621,-19
20180621,-19
20180622,-19
20180622,-19
20180622,-19
20180622,-19
20180623,-19
20180623,-19
20180623,-19
20180623,-19
20180624,-19
20180624,-19
20180624,-19
20180624,-19
20180625,-19
20180625,-19
20180625,-19
20180625,-19
20180626,-19
20180626,-19
20180626,-19
20180626,-19
20180627,-19
20180627,-19
20180627,-19
20180627,-19
20180628,-19
20180628,-19
20180628,-19
20180628,-19
20180629,-19
20180629,-19
20180629,-19
20180629,-19
20180630,-19
20180630,-19
20180630,-19
20180701,-19
20180701,-19
20180701,-19
20180701,-19
20180702,-19
20180702,-19
20180702,-19
20180702,-19
20180703,-19
20180703,-19
20180703,-19
20180703,-19
20180704,-19
20180704,-19
20180704,-19
20180704,-19
20180705,-19
20180705,-19
20180705,-19
20180705,-19
20180706,-19
20180706,-19
20180706,-19
20180706,-19
20180706,-19
20180706,-19
20180706,-19
20180706,-19
20180706,-19
20180707,-19
20180707,-19
20180707,-19
20180707,-19
20180708,-19
20180708,-19
20180708,-19
20180708,-19
20180709,-19
20180709,-19
20180709,-19
20180709,-19
20180710,-19
20180710,-19
20180710,-19
20180710,-19
20180711,-19
20180711,-19
20180711,-19
20180711,-19
20180712,-19
20180712,-19
20180712,-19
20180712,-19
20180713,-19
20180713,-19
20180713,-19
20180713,-19
20180714,-19
20180714,-19
20180714,-19
20180714,-19
20180715,-19
20180715,-19
20180715,-19
20180715,-19
20180716,-19
20180716,-19
20180716,-19
20180716,-19
20180717,-19
20180717,-19
20180717,-19
20180717,-19
20180718,-19
20180718,-19
20180718,-19
20180718,-19
20180719,-19
20180719,-19
20180719,-19
20180719,-19
20180720,-19
20180720,-19
20180720,-19
20180720,-19
20180721,-19
20180721,-19
20180721,-19
20180721,-19
20180722,-19
20180722,-19
20180722,-19
20180722,-19
20180723,-19
20180723,-19
20180723,-19
20180724,-19
20180724,-19
20180724,-19
20180724,-19
20180725,-19
20180725,-19
20180725,-19
20180725,-19
20180726,-19
20180726,-19
20180726,-19
20180727,-19
20180727,-19
20180727,-19
20180727,-19
20180728,-19
20180728,-19
20180728,-19
20180728,-19
20180729,-19
20180729,-19
20180729,-19
20180729,-19
20180730,-19
20180730,-19
20180730,-19
20180730,-19
20180731,-19
20180731,-19
20180731,-19
20180731,-19
20180801,-19
20180801,-19
20180801,-19
20180801,-19
20180802,-19
20180803,-19
20180803,-19
20180804,-19
20180804,-19
20180804,-19
20180804,-19
20180805,-19
20180805,-19
20180805,-19
20180805,-19
20180806,-19
20180806,-19
20180806,-19
20180806,-19
20180807,-19
20180807,-19
20180807,-19
20180807,-19
20180808,-19
20180808,-19
20180808,-19
20180808,-19
20180809,-19
20180809,-19
20180809,-19
20180809,-19
20180810,-19
20180810,-19
20180811,-19
20180811,-19
20180811,-19
20180811,-19
20180812,-19
20180812,-19
20180812,-19
20180812,-19
20180814,-19
20180814,-19
20180814,-19
20180814,-19
20180815,-19
20180815,-19
20180815,-19
20180815,-19
20180816,-19
20180816,-19
20180816,-19
20180816,-19
20180817,-19
20180817,-19
20180817,-19
20180817,-19
20180818,-19
20180818,-19
20180818,-19
20180818,-19
20180819,-19
20180819,-19
20180819,-19
20180819,-19
20180820,-19
20180820,-19
20180820,-19
20180820,-19
20180821,-19
20180821,-19
20180821,-19
20180821,-19
20180822,-19
20180822,-19
20180822,-19
20180822,-19
20180823,-19
20180823,-19
20180823,-19
20180823,-19
20180824,-19
20180824,-19
20180824,-19
20180824,-19
20180825,-19
20180825,-19
20180825,-19
20180825,-19
20180826,-19
20180826,-19
20180826,-19
20180826,-19
20180827,-19
20180827,-19
20180827,-19
20180827,-19
20180828,-19
20180828,-19
20180828,-19
20180828,-19
20180829,-19
20180829,-19
20180829,-19
20180829,-19
20180830,-19
20180830,-19
20180830,-19
20180831,-19
20180831,-19
20180831,-19
20180831,-19
20180901,-19
20180902,-19
20180902,-19
20180902,-19
20180902,-19
20180903,-19
20180903,-19
20180903,-19
20180903,-19
20180904,-19
20180904,-19
20180904,-19
20180904,-19
20180905,-19
20180905,-19
20180905,-19
20180905,-19
20180906,-19
20180906,-19
20180907,-19
20180907,-19
20180907,-19
20180907,-19
20180908,-19
20180908,-19
20180908,-19
20180908,-19
20180909,-19
20180909,-19
20180910,-19
20180910,-19
20180910,-19
20180910,-19
20180911,-19
20180911,-19
20180911,-19
20180911,-19
20180912,-19
20180912,-19
20180912,-19
20180912,-19
20180913,-19
20180913,-19
20180913,-19
20180913,-19
20180914,-19
20180914,-19
20180914,-19
20180914,-19
20180915,-19
20180915,-19
20180915,-19
20180916,-19
20180916,-19
20180916,-19
20180916,-19
20180917,-19
20180917,-19
20180917,-19
20180917,-19
20180918,-19
20180918,-19
20180918,-19
20180918,-19
20180919,-19
20180919,-19
20180919,-19
20180919,-19
20180920,-19
20180920,-19
20180920,-19
20180920,-19
20180921,-19
20180921,-19
20180921,-19
20180921,-19
20180922,-19
20180922,-19
20180922,-19
20180922,-19
20180923,-19
20180923,-19
20180923,-19
20180923,-19
20180924,-19
20180924,-19
20180924,-19
20180924,-19
20180925,-19
20180925,-19
20180925,-19
20180925,-19
20180926,-19
20180926,-19
20180926,-19
20180926,-19
20180927,-19
20180927,-19
20180927,-19
20180927,-19
20180928,-19
20180928,-19
20180928,-19
20180928,-19
20180929,-19
20180929,-19
20180929,-19
20180929,-19
20180930,-19
20180930,-19
20180930,-1920181001,-19
20181001,-19
20181002,-19
20181002,-19
