Date,Value
20150826,-142
20150826,-142
20150827,-142
20150827,-142
20150827,-142
20150827,-142
20150828,-142
20150828,-142
20150828,-142
20150828,-142
20150829,-142
20150829,-142
20150829,-142
20150829,-142
20150830,-142
20150830,-142
20150830,-142
20150830,-142
20150831,-142
20150831,-142
20150831,-142
20150831,-142
20150901,-142
20150901,-142
20150901,-142
20150901,-142
20150902,-142
20150902,-142
20150902,-142
20150902,-142
20150903,-142
20150903,-142
20150903,-142
20150903,-142
20150904,-142
20150904,-142
20150904,-142
20150904,-142
20150905,-142
20150905,-142
20150905,-142
20150905,-142
20150906,-142
20150906,-142
20150906,-142
20150906,-142
20150907,-142
20150907,-142
20150907,-142
20150907,-142
20150908,-142
20150908,-142
20150908,-142
20150908,-142
20150909,-143
20150909,-143
20150909,-143
20150909,-143
20150910,-143
20150910,-143
20150910,-143
20150910,-143
20150911,-143
20150911,-143
20150911,-143
20150911,-143
20150912,-143
20150912,-143
20150912,-143
20150912,-143
20150913,-143
20150913,-143
20150913,-143
20150913,-143
20150914,-143
20150914,-143
20150914,-143
20150914,-143
20150915,-143
20150915,-143
20150915,-143
20150915,-143
20150916,-143
20150916,-143
20150916,-143
20150916,-143
20150917,-143
20150917,-143
20150917,-143
20150917,-143
20150918,-140
20150918,-140
20150918,-140
20150918,-140
20150919,-141
20150919,-141
20150919,-141
20150919,-141
20150919,-141
20150920,-141
20150920,-141
20150920,-141
20150920,-141
20150921,-141
20150921,-141
20150921,-141
20150921,-141
20150922,-141
20150922,-141
20150922,-141
20150922,-141
20150923,-141
20150923,-141
20150923,-141
20150923,-141
20150924,-141
20150924,-141
20150924,-141
20150924,-141
20150924,-141
20150925,-141
20150925,-141
20150925,-141
20150925,-141
20150926,-141
20150926,-141
20150926,-141
20150926,-141
20150927,-141
20150927,-141
20150927,-141
20150927,-141
20150928,-141
20150928,-141
20150928,-141
20150928,-141
20150929,-141
20150929,-141
20150929,-141
20150929,-141
20150930,-141
20150930,-141
20150930,-141
20150930,-141
20151001,-141
20151001,-141
20151001,-141
20151001,-141
20151002,-141
20151002,-141
20151002,-141
20151002,-141
20151003,-141
20151003,-141
20151003,-141
20151003,-141
20151004,-141
20151004,-141
20151004,-141
20151004,-141
20151005,-141
20151005,-141
20151005,-141
20151005,-141
20151006,-141
20151006,-141
20151006,-141
20151007,-141
20151007,-141
20151007,-141
20151007,-141
20151008,-141
20151008,-141
20151008,-141
20151008,-141
20151009,-141
20151009,-141
20151009,-141
20151009,-141
20151010,-141
20151010,-141
20151010,-141
20151010,-141
20151011,-141
20151011,-141
20151011,-141
20151011,-142
20151012,-142
20151012,-142
20151012,-142
20151012,-142
20151013,-142
20151013,-142
20151013,-142
20151013,-142
20151014,-142
20151014,-142
20151014,-142
20151014,-142
20151015,-142
20151015,-142
20151015,-142
20151015,-142
20151016,-142
20151016,-142
20151016,-142
20151016,-142
20151017,-142
20151017,-142
20151017,-142
20151017,-142
20151018,-142
20151018,-142
20151018,-142
20151018,-143
20151019,-143
20151019,-143
20151019,-143
20151019,-143
20151020,-143
20151020,-143
20151020,-143
20151020,-143
20151021,-143
20151021,-143
20151021,-143
20151021,-143
20151022,-143
20151022,-143
20151022,-143
20151022,-143
20151023,-143
20151023,-143
20151023,-143
20151023,-143
20151024,-143
20151024,-143
20151024,-143
20151024,-143
20151025,-143
20151025,-143
20151025,-143
20151025,-143
20151026,-143
20151026,-143
20151026,-143
20151026,-143
20151027,-143
20151027,-143
20151027,-143
20151027,-143
20151028,-143
20151028,-143
20151028,-143
20151028,-143
20151029,-143
20151029,-143
20151029,-143
20151029,-143
20151030,-143
20151030,-143
20151030,-143
20151030,-143
20151031,-143
20151031,-143
20151031,-143
20151031,-143
20151101,-143
20151101,-143
20151101,-143
20151101,-143
20151102,-143
20151102,-143
20151102,-143
20151102,-143
20151103,-143
20151103,-143
20151103,-143
20151103,-143
20151104,-143
20151104,-143
20151104,-143
20151104,-143
20151105,-143
20151105,-143
20151105,-143
20151105,-143
20151105,-143
20151106,-143
20151106,-143
20151106,-143
20151106,-143
20151107,-143
20151107,-143
20151107,-143
20151107,-143
20151108,-143
20151108,-143
20151108,-143
20151108,-143
20151109,-143
20151109,-143
20151109,-143
20151109,-143
20151110,-143
20151110,-143
20151110,-143
20151110,-143
20151111,-143
20151111,-143
20151111,-143
20151111,-143
20151112,-143
20151112,-143
20151112,-143
20151112,-143
20151113,-143
20151113,-143
20151113,-143
20151113,-143
20151114,-143
20151114,-143
20151114,-143
20151114,-143
20151115,-143
20151115,-143
20151115,-143
20151115,-143
20151116,-143
20151116,-143
20151116,-143
20151116,-143
20151117,-143
20151117,-143
20151117,-143
20151117,-143
20151118,-143
20151118,-143
20151118,-143
20151118,-143
20151119,-143
20151119,-143
20151119,-143
20151119,-143
20151120,-143
20151120,-143
20151120,-143
20151120,-143
20151121,-143
20151121,-143
20151121,-143
20151121,-143
20151122,-143
20151122,-143
20151122,-143
20151122,-143
20151123,-143
20151123,-143
20151123,-143
20151123,-143
20151124,-143
20151124,-143
20151124,-143
20151124,-143
20151124,-143
20151125,-143
20151125,-143
20151125,-143
20151125,-143
20151126,-143
20151126,-143
20151126,-143
20151126,-143
20151127,-143
20151127,-143
20151127,-143
20151127,-143
20151128,-143
20151128,-143
20151128,-143
20151128,-143
20151129,-143
20151129,-143
20151129,-143
20151129,-143
20151130,-143
20151130,-143
20151130,-143
20151130,-143
20151201,-143
20151201,-143
20151201,-143
20151201,-143
20151202,-143
20151202,-143
20151202,-143
20151202,-143
20151203,-143
20151203,-143
20151203,-143
20151203,-143
20151204,-143
20151204,-143
20151204,-143
20151204,-143
20151205,-143
20151205,-143
20151205,-143
20151205,-143
20151206,-143
20151206,-143
20151206,-143
20151206,-143
20151207,-143
20151207,-143
20151207,-143
20151207,-143
20151208,-143
20151208,-143
20151208,-143
20151208,-143
20151209,-143
20151209,-143
20151209,-143
20151209,-143
20151210,-143
20151210,-143
20151210,-143
20151210,-143
20151211,-143
20151211,-143
20151211,-143
20151211,-143
20151212,-143
20151212,-143
20151212,-143
20151212,-143
20151213,-143
20151213,-143
20151213,-143
20151213,-143
20151214,-143
20151214,-143
20151214,-143
20151214,-143
20151214,-143
20151215,-143
20151215,-143
20151215,-143
20151215,-143
20151216,-143
20151216,-143
20151216,-143
20151216,-143
20151217,-143
20151217,-143
20151217,-143
20151217,-143
20151218,-143
20151218,-143
20151218,-143
20151218,-143
20151219,-143
20151219,-143
20151219,-143
20151219,-143
20151220,-143
20151220,-143
20151220,-143
20151220,-143
20151221,-143
20151221,-143
20151221,-143
20151221,-143
20151222,-143
20151222,-143
20151222,-143
20151222,-143
20151223,-143
20151223,-143
20151223,-143
20151223,-143
20151224,-143
20151224,-143
20151224,-143
20151224,-143
20151225,-143
20151225,-143
20151225,-144
20151225,-144
20151226,-144
20151226,-144
20151226,-144
20151226,-144
20151227,-144
20151227,-144
20151227,-144
20151227,-144
20151228,-144
20151228,-144
20151228,-144
20151228,-144
20151229,-144
20151229,-144
20151229,-144
20151229,-144
20151230,-144
20151230,-144
20151230,-144
20151230,-144
20151231,-144
20151231,-144
20151231,-144
20151231,-144
20160101,-144
20160101,-144
20160101,-144
20160101,-144
20160102,-144
20160102,-144
20160102,-144
20160102,-144
20160103,-144
20160103,-144
20160103,-144
20160103,-144
20160104,-144
20160104,-144
20160104,-144
20160104,-144
20160105,-144
20160105,-144
20160105,-144
20160105,-144
20160106,-144
20160106,-144
20160106,-144
20160106,-144
20160107,-144
20160107,-144
20160107,-144
20160107,-144
20160108,-144
20160108,-144
20160108,-144
20160108,-144
20160109,-144
20160109,-144
20160109,-144
20160109,-144
20160110,-144
20160110,-144
20160110,-144
20160111,-144
20160111,-144
20160111,-144
20160111,-144
20160112,-144
20160112,-144
20160112,-144
20160112,-144
20160113,-144
20160113,-144
20160113,-144
20160113,-144
20160114,-144
20160114,-144
20160114,-144
20160114,-144
20160115,-144
20160115,-144
20160115,-144
20160115,-144
20160116,-144
20160116,-144
20160116,-144
20160116,-144
20160117,-144
20160117,-144
20160117,-144
20160117,-144
20160118,-144
20160118,-144
20160118,-144
20160118,-144
20160119,-144
20160119,-144
20160119,-144
20160119,-144
20160120,-144
20160120,-144
20160120,-144
20160120,-144
20160121,-144
20160121,-144
20160121,-144
20160121,-144
20160122,-144
20160122,-144
20160122,-144
20160122,-144
20160122,-144
20160122,-144
20160122,-144
20160122,-144
20160123,-144
20160123,-144
20160123,-144
20160123,-144
20160124,-144
20160124,-144
20160124,-144
20160124,-144
20160125,-144
20160125,-144
20160125,-144
20160125,-144
20160125,-144
20160125,-144
20160125,-144
20160125,-144
20160125,-144
20160125,-144
20160126,-144
20160126,-144
20160126,-144
20160126,-144
20160126,-144
20160127,-144
20160127,-144
20160127,-144
20160127,-144
20160128,-144
20160128,-144
20160128,-144
20160128,-144
20160129,-144
20160129,-144
20160129,-144
20160129,-144
20160130,-144
20160130,-144
20160201,-144
20160202,-144
20160202,-144
20160202,-144
20160202,-144
20160203,-144
20160203,-144
20160203,-144
20160203,-144
20160204,-144
20160204,-144
20160204,-144
20160204,-144
20160205,-144
20160205,-144
20160205,-144
20160205,-144
20160206,-144
20160206,-144
20160206,-144
20160206,-144
20160206,-144
20160206,-144
20160206,-144
20160206,-144
20160206,-144
20160206,-144
20160207,-144
20160207,-144
20160207,-144
20160207,-144
20160207,-144
20160207,-144
20160207,-144
20160207,-144
20160208,-144
20160208,-144
20160208,-144
20160208,-144
20160209,-144
20160209,-144
20160209,-144
20160209,-144
20160210,-144
20160210,-144
20160210,-144
20160210,-144
20160211,-144
20160211,-144
20160211,-144
20160211,-144
20160212,-144
20160212,-144
20160212,-144
20160212,-144
20160213,-144
20160213,-144
20160215,-144
20160215,-144
20160215,-144
20160215,-144
20160215,-144
20160215,-144
20160215,-145
20160215,-145
20160215,-145
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-146
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-147
20160216,-148
20160216,-148
20160217,-148
20160217,-148
20160217,-148
20160217,-148
20160218,-148
20160218,-148
20160218,-148
20160218,-148
20160218,-148
20160219,-148
20160219,-148
20160219,-148
20160219,-148
20160220,-148
20160220,-148
20160220,-148
20160220,-148
20160221,-148
20160221,-148
20160221,-148
20160221,-148
20160222,-148
20160222,-148
20160222,-148
20160222,-148
20160223,-148
20160223,-148
20160224,-148
20160224,-148
20160224,-148
20160224,-148
20160225,-148
20160225,-148
20160225,-149
20160225,-149
20160226,-149
20160226,-149
20160226,-149
20160226,-149
20160227,-149
20160227,-149
20160227,-149
20160227,-149
20160228,-149
20160228,-149
20160228,-149
20160228,-149
20160228,-149
20160229,-149
20160229,-149
20160301,-149
20160301,-149
20160301,-149
20160301,-149
20160302,-149
20160302,-149
20160302,-149
20160302,-149
20160303,-149
20160303,-149
20160303,-149
20160303,-149
20160304,-149
20160304,-149
20160304,-149
20160304,-149
20160305,-149
20160305,-149
20160305,-149
20160305,-149
20160306,-149
20160306,-149
20160306,-149
20160306,-149
20160307,-149
20160307,-149
20160307,-149
20160307,-149
20160308,-149
20160309,-149
20160309,-149
20160310,-149
20160310,-149
20160310,-149
20160310,-149
20160311,-149
20160311,-149
20160311,-149
20160311,-149
20160312,-149
20160312,-149
20160312,-149
20160312,-149
20160313,-149
20160313,-149
20160313,-149
20160313,-149
20160314,-149
20160314,-148
20160314,-148
20160314,-148
20160315,-148
20160315,-148
20160315,-148
20160315,-148
20160316,-148
20160316,-148
20160316,-148
20160316,-148
20160317,-148
20160317,-148
20160317,-148
20160317,-148
20160318,-148
20160318,-148
20160318,-148
20160318,-148
20160319,-148
20160319,-148
20160319,-148
20160319,-148
20160320,-148
20160320,-148
20160320,-148
20160320,-148
20160320,-148
20160321,-148
20160321,-148
20160321,-148
20160322,-148
20160322,-148
20160322,-148
20160322,-148
20160323,-148
20160323,-148
20160323,-148
20160324,-148
20160324,-148
20160324,-148
20160324,-148
20160325,-148
20160325,-148
20160325,-148
20160325,-148
20160326,-149
20160326,-149
20160326,-149
20160326,-149
20160327,-149
20160327,-149
20160327,-149
20160327,-148
20160328,-148
20160328,-148
20160328,-148
20160328,-148
20160329,-148
20160329,-148
20160330,-148
20160330,-148
20160330,-148
20160330,-148
20160331,-148
20160331,-148
20160331,-148
20160331,-148
20160331,-148
20160331,-148
20160331,-148
20160331,-148
20160401,-148
20160401,-148
20160401,-148
20160401,-148
20160402,-148
20160402,-148
20160402,-148
20160402,-148
20160403,-148
20160403,-148
20160403,-148
20160403,-148
20160404,-148
20160404,-148
20160404,-148
20160405,-148
20160405,-148
20160405,-148
20160405,-148
20160406,-148
20160406,-148
20160406,-148
20160406,-148
20160407,-148
20160407,-148
20160408,-148
20160408,-148
20160408,-148
20160408,-148
20160408,-148
20160408,-148
20160408,-148
20160408,-148
20160409,-148
20160409,-148
20160409,-148
20160409,-148
20160410,-148
20160410,-148
20160410,-148
20160410,-148
20160411,-148
20160411,-148
20160411,-148
20160411,-148
20160412,-148
20160412,-148
20160412,-148
20160412,-148
20160413,-148
20160413,-148
20160413,-148
20160413,-148
20160414,-148
20160414,-148
20160414,-148
20160414,-148
20160415,-148
20160415,-148
20160415,-148
20160415,-148
20160416,-148
20160416,-148
20160416,-148
20160416,-148
20160417,-148
20160417,-148
20160417,-148
20160417,-149
20160418,-149
20160418,-149
20160418,-149
20160418,-149
20160419,-149
20160419,-149
20160419,-149
20160419,-149
20160420,-149
20160420,-149
20160420,-149
20160420,-149
20160421,-149
20160421,-149
20160421,-149
20160421,-149
20160422,-149
20160422,-149
20160422,-149
20160422,-149
20160423,-149
20160423,-149
20160423,-149
20160423,-149
20160424,-149
20160424,-149
20160424,-149
20160424,-149
20160425,-149
20160425,-149
20160426,-149
20160426,-149
20160426,-149
20160426,-149
20160427,-149
20160427,-149
20160427,-149
20160427,-149
20160428,-149
20160428,-149
20160428,-149
20160428,-149
20160429,-149
20160429,-149
20160429,-149
20160429,-149
20160430,-149
20160430,-149
20160430,-149
20160430,-149
20160501,-149
20160501,-149
20160501,-149
20160501,-149
20160501,-149
20160502,-149
20160502,-149
20160502,-149
20160502,-149
20160502,-149
20160503,-149
20160503,-149
20160503,-149
20160503,-149
20160504,-149
20160504,-149
20160504,-149
20160504,-149
20160505,-149
20160505,-149
20160505,-149
20160505,-149
20160506,-149
20160506,-149
20160506,-149
20160506,-149
20160507,-149
20160507,-149
20160507,-149
20160507,-149
20160508,-149
20160508,-149
20160508,-149
20160508,-149
20160509,-149
20160509,-149
20160509,-149
20160509,-149
20160510,-149
20160510,-149
20160510,-149
20160510,-149
20160511,-149
20160511,-149
20160511,-149
20160511,-149
20160512,-149
20160512,-149
20160512,-149
20160512,-149
20160512,-149
20160513,-149
20160513,-149
20160513,-149
20160513,-149
20160514,-149
20160514,-149
20160514,-149
20160514,-149
20160515,-149
20160515,-149
20160515,-149
20160515,-149
20160516,-149
20160516,-149
20160516,-149
20160516,-149
20160517,-149
20160517,-149
20160517,-149
20160517,-149
20160518,-149
20160518,-149
20160518,-149
20160518,-149
20160519,-149
20160519,-149
20160520,-149
20160520,-149
20160520,-149
20160520,-149
20160521,-149
20160521,-149
20160521,-149
20160521,-149
20160522,-149
20160522,-149
20160522,-149
20160522,-149
20160523,-149
20160523,-149
20160523,-149
20160523,-149
20160524,-149
20160524,-149
20160524,-149
20160524,-149
20160525,-149
20160525,-149
20160525,-149
20160525,-149
20160526,-149
20160526,-149
20160526,-149
20160526,-149
20160527,-149
20160527,-149
20160527,-149
20160527,-149
20160528,-149
20160528,-149
20160528,-149
20160528,-149
20160529,-149
20160529,-149
20160529,-149
20160529,-149
20160530,-149
20160531,-149
20160531,-149
20160601,-149
20160601,-149
20160601,-149
20160601,-149
20160602,-149
20160602,-149
20160602,-149
20160603,-149
20160604,-149
20160604,-149
20160604,-149
20160604,-152
20160605,-152
20160605,-152
20160605,-152
20160605,-153
20160606,-153
20160606,-153
20160606,-153
20160606,-152
20160607,-152
20160607,-152
20160607,-152
20160607,-152
20160608,-152
20160608,-152
20160608,-152
20160608,-152
20160609,-152
20160609,-152
20160609,-152
20160609,-152
20160610,-152
20160610,-152
20160610,-152
20160610,-152
20160611,-152
20160611,-152
20160611,-152
20160611,-152
20160612,-152
20160612,-152
20160612,-152
20160612,-152
20160613,-152
20160613,-152
20160613,-152
20160613,-152
20160614,-152
20160614,-152
20160614,-152
20160614,-152
20160615,-152
20160615,-152
20160615,-152
20160615,-152
20160616,-153
20160616,-153
20160616,-153
20160616,-153
20160617,-153
20160617,-153
20160617,-153
20160617,-153
20160619,-153
20160619,-153
20160620,-153
20160620,-153
20160620,-153
20160620,-153
20160621,-153
20160621,-153
20160621,-153
20160621,-153
20160622,-153
20160622,-153
20160622,-153
20160622,-153
20160623,-153
20160623,-153
20160623,-153
20160623,-153
20160624,-153
20160624,-153
20160624,-154
20160624,-154
20160625,-154
20160625,-154
20160625,-154
20160625,-154
20160626,-154
20160626,-154
20160626,-154
20160626,-153
20160627,-153
20160627,-153
20160627,-153
20160627,-153
20160628,-153
20160628,-153
20160628,-153
20160628,-153
20160629,-153
20160629,-153
20160629,-153
20160629,-153
20160630,-154
20160630,-154
20160630,-154
20160701,-154
20160701,-154
20160701,-154
20160701,-154
20160702,-154
20160702,-154
20160702,-154
20160702,-154
20160703,-154
20160703,-155
20160703,-155
20160703,-155
20160703,-155
20160704,-155
20160704,-155
20160704,-155
20160704,-156
20160705,-156
20160705,-156
20160705,-156
20160705,-156
20160706,-156
20160706,-156
20160706,-156
20160706,-156
20160707,-156
20160707,-156
20160707,-156
20160707,-156
20160708,-155
20160708,-155
20160708,-155
20160708,-155
20160709,-155
20160709,-155
20160709,-155
20160709,-155
20160710,-155
20160710,-155
20160710,-155
20160710,-155
20160710,-155
20160711,-155
20160711,-155
20160711,-155
20160711,-155
20160712,-155
20160712,-155
20160712,-155
20160712,-155
20160713,-155
20160713,-155
20160713,-155
20160713,-155
20160714,-155
20160714,-155
20160714,-155
20160714,-155
20160715,-155
20160715,-155
20160715,-155
20160715,-155
20160716,-155
20160716,-155
20160716,-155
20160716,-155
20160717,-155
20160717,-155
20160717,-155
20160717,-155
20160718,-155
20160718,-155
20160718,-155
20160718,-155
20160719,-154
20160719,-154
20160719,-154
20160719,-154
20160720,-154
20160720,-154
20160720,-154
20160720,-154
20160721,-154
20160721,-154
20160721,-154
20160721,-154
20160722,-154
20160722,-154
20160722,-154
20160722,-154
20160723,-154
20160723,-154
20160723,-154
20160723,-154
20160724,-154
20160724,-154
20160724,-154
20160724,-154
20160725,-154
20160725,-154
20160728,-154
20160728,-154
20160728,-154
20160728,-154
20160729,-154
20160729,-154
20160729,-154
20160729,-154
20160730,-154
20160730,-154
20160730,-154
20160730,-154
20160731,-154
20160731,-154
20160731,-154
20160731,-149
20160801,-149
20160801,-149
20160801,-149
20160801,-149
20160802,-149
20160802,-149
20160802,-149
20160802,-149
20160803,-149
20160803,-149
20160803,-149
20160803,-149
20160804,-149
20160804,-149
20160804,-149
20160804,-149
20160804,-149
20160804,-149
20160804,-149
20160804,-149
20160804,-149
20160804,-149
20160805,-149
20160805,-149
20160805,-149
20160805,-149
20160805,-149
20160806,-149
20160806,-149
20160806,-149
20160806,-149
20160807,-149
20160807,-149
20160807,-149
20160807,-146
20160808,-146
20160808,-146
20160808,-146
20160808,-143
20160808,-143
20160809,-143
20160809,-143
20160809,-143
20160809,-143
20160809,-143
20160810,-143
20160810,-143
20160810,-143
20160810,-143
20160811,-143
20160811,-143
20160811,-143
20160811,-143
20160812,-143
20160812,-143
20160812,-143
20160812,-141
20160813,-141
20160813,-141
20160813,-141
20160813,-141
20160814,-141
20160814,-141
20160814,-141
20160814,-141
20160815,-141
20160815,-141
20160815,-141
20160815,-141
20160816,-141
20160816,-141
20160816,-141
20160816,-141
20160817,-141
20160817,-141
20160817,-141
20160817,-141
20160818,-141
20160818,-141
20160818,-141
20160818,-141
20160819,-141
20160819,-141
20160819,-141
20160819,-141
20160820,-141
20160820,-141
20160820,-141
20160820,-140
20160821,-140
20160821,-140
20160821,-140
20160821,-140
20160821,-140
20160822,-141
20160822,-141
20160822,-141
20160822,-141
20160823,-141
20160823,-141
20160823,-141
20160823,-141
20160824,-141
20160824,-141
20160824,-141
20160824,-141
20160825,-141
20160825,-141
20160825,-141
20160825,-138
20160826,-138
20160826,-138
20160826,-138
20160826,-138
20160827,-138
20160827,-138
20160827,-138
20160827,-138
20160828,-138
20160828,-138
20160828,-138
20160828,-138
20160829,-138
20160829,-138
20160829,-138
20160829,-138
20160830,-138
20160830,-138
20160830,-138
20160830,-138
20160831,-138
20160831,-138
20160831,-138
20160831,-138
20160901,-138
20160901,-138
20160901,-138
20160901,-138
20160902,-138
20160902,-138
20160902,-138
20160902,-138
20160903,-138
20160903,-138
20160903,-138
20160903,-138
20160904,-138
20160904,-138
20160904,-138
20160904,-138
20160905,-138
20160905,-138
20160905,-138
20160905,-138
20160906,-138
20160906,-138
20160906,-138
20160906,-138
20160907,-138
20160907,-138
20160907,-138
20160907,-138
20160908,-138
20160908,-138
20160908,-138
20160908,-138
20160909,-138
20160909,-138
20160909,-138
20160909,-138
20160910,-138
20160910,-138
20160910,-138
20160910,-138
20160910,-138
20160911,-138
20160911,-139
20160911,-139
20160911,-139
20160912,-139
20160912,-139
20160912,-139
20160912,-139
20160913,-139
20160913,-139
20160913,-139
20160913,-139
20160914,-139
20160914,-139
20160914,-139
20160914,-139
20160915,-139
20160915,-139
20160915,-139
20160915,-139
20160916,-139
20160916,-139
20160916,-139
20160916,-139
20160917,-139
20160917,-139
20160917,-139
20160917,-139
20160918,-139
20160918,-139
20160918,-139
20160918,-139
20160919,-139
20160919,-139
20160919,-139
20160919,-139
20160920,-139
20160920,-139
20160920,-139
20160920,-139
20160920,-139
20160920,-139
20160921,-139
20160921,-139
20160921,-139
20160921,-139
20160921,-139
20160921,-139
20160921,-139
20160921,-139
20160922,-139
20160922,-139
20160922,-139
20160922,-139
20160923,-139
20160923,-139
20160923,-139
20160923,-139
20160924,-139
20160924,-139
20160924,-139
20160924,-139
20160925,-139
20160925,-139
20160925,-139
20160925,-140
20160926,-141
20160926,-141
20160926,-141
20160926,-141
20160927,-141
20160927,-141
20160927,-141
20160927,-141
20160928,-141
20160928,-141
20160928,-141
20160928,-141
20160929,-142
20160929,-142
20160929,-142
20160929,-142
20160930,-142
20160930,-142
20160930,-142
20160930,-142
20161001,-142
20161001,-142
20161001,-142
20161001,-142
20161002,-142
20161002,-142
20161002,-142
20161002,-142
20161003,-142
20161003,-142
20161003,-142
20161003,-142
20161004,-142
20161004,-142
20161004,-142
20161004,-142
20161005,-142
20161005,-142
20161005,-142
20161005,-142
20161006,-142
20161006,-142
20161006,-142
20161006,-142
20161007,-142
20161007,-142
20161007,-142
20161007,-142
20161008,-142
20161008,-142
20161008,-142
20161008,-142
20161009,-142
20161009,-142
20161009,-142
20161009,-142
20161010,-142
20161010,-142
20161010,-142
20161010,-142
20161011,-142
20161011,-142
20161011,-142
20161011,-142
20161012,-142
20161012,-142
20161012,-142
20161012,-142
20161013,-142
20161013,-142
20161013,-142
20161013,-142
20161014,-142
20161014,-142
20161014,-142
20161014,-142
20161015,-142
20161015,-142
20161015,-142
20161015,-142
20161016,-142
20161016,-142
20161016,-142
20161016,-142
20161017,-142
20161017,-142
20161017,-142
20161017,-142
20161018,-142
20161018,-142
20161018,-142
20161018,-142
20161019,-142
20161019,-142
20161019,-142
20161019,-142
20161020,-142
20161020,-142
20161020,-142
20161020,-142
20161021,-142
20161021,-142
20161021,-142
20161021,-142
20161022,-142
20161022,-142
20161022,-142
20161022,-142
20161023,-142
20161023,-142
20161023,-142
20161023,-142
20161024,-142
20161024,-142
20161024,-142
20161024,-142
20161025,-142
20161025,-142
20161025,-142
20161025,-142
20161026,-142
20161026,-142
20161026,-142
20161026,-142
20161027,-142
20161027,-142
20161027,-142
20161027,-142
20161028,-142
20161028,-142
20161028,-142
20161028,-142
20161029,-142
20161029,-142
20161029,-142
20161029,-142
20161030,-142
20161030,-142
20161030,-142
20161030,-142
20161031,-142
20161031,-142
20161031,-142
20161031,-142
20161101,-142
20161101,-142
20161101,-142
20161101,-142
20161101,-142
20161102,-142
20161102,-142
20161102,-142
20161102,-142
20161103,-142
20161103,-142
20161103,-142
20161103,-142
20161104,-142
20161104,-142
20161104,-142
20161104,-142
20161105,-142
20161105,-142
20161105,-142
20161105,-142
20161106,-142
20161106,-142
20161106,-142
20161106,-142
20161107,-142
20161107,-142
20161107,-142
20161107,-142
20161108,-142
20161108,-142
20161108,-142
20161108,-142
20161109,-142
20161109,-142
20161109,-142
20161109,-142
20161110,-142
20161110,-142
20161110,-142
20161110,-142
20161111,-142
20161111,-142
20161111,-142
20161111,-142
20161112,-142
20161112,-142
20161112,-142
20161112,-142
20161113,-142
20161113,-142
20161113,-142
20161113,-142
20161114,-142
20161114,-142
20161114,-142
20161114,-142
20161115,-142
20161115,-142
20161115,-142
20161115,-142
20161116,-142
20161116,-142
20161116,-142
20161116,-142
20161117,-142
20161117,-142
20161117,-142
20161117,-142
20161118,-142
20161118,-142
20161118,-142
20161118,-142
20161119,-142
20161119,-142
20161119,-142
20161119,-142
20161120,-142
20161120,-142
20161120,-142
20161120,-142
20161120,-142
20161121,-142
20161121,-142
20161121,-142
20161121,-142
20161122,-142
20161122,-142
20161122,-142
20161122,-142
20161122,-142
20161123,-142
20161123,-142
20161123,-142
20161123,-142
20161124,-142
20161124,-142
20161125,-142
20161125,-142
20161125,-142
20161125,-142
20161126,-142
20161126,-142
20161126,-142
20161126,-142
20161127,-142
20161127,-142
20161127,-142
20161127,-142
20161127,-142
20161128,-142
20161128,-142
20161128,-142
20161128,-142
20161129,-142
20161129,-142
20161129,-142
20161129,-142
20161130,-142
20161130,-142
20161130,-142
20161130,-142
20161201,-142
20161201,-142
20161201,-142
20161201,-142
20161202,-142
20161202,-142
20161202,-142
20161202,-142
20161203,-142
20161203,-142
20161203,-142
20161203,-142
20161204,-142
20161204,-141
20161204,-141
20161204,-141
20161204,-141
20161205,-141
20161205,-141
20161205,-141
20161205,-141
20161206,-141
20161206,-141
20161206,-141
20161206,-141
20161206,-141
20161207,-141
20161207,-141
20161207,-141
20161207,-141
20161208,-141
20161208,-141
20161208,-141
20161208,-141
20161208,-141
20161209,-141
20161209,-141
20161209,-141
20161209,-141
20161210,-141
20161210,-141
20161210,-141
20161210,-141
20161211,-141
20161211,-141
20161211,-142
20161211,-142
20161212,-142
20161212,-142
20161212,-142
20161212,-142
20161213,-142
20161213,-142
20161213,-142
20161213,-142
20161214,-142
20161214,-142
20161214,-142
20161214,-142
20161215,-142
20161215,-142
20161215,-142
20161215,-142
20161216,-142
20161216,-142
20161216,-142
20161216,-142
20161217,-142
20161217,-142
20161217,-142
20161217,-142
20161217,-142
20161218,-142
20161218,-142
20161218,-142
20161218,-142
20161219,-142
20161219,-140
20161219,-140
20161219,-140
20161220,-140
20161220,-140
20161220,-140
20161220,-140
20161221,-140
20161221,-140
20161221,-140
20161221,-140
20161222,-140
20161222,-140
20161222,-140
20161222,-140
20161223,-140
20161223,-140
20161223,-140
20161223,-140
20161224,-140
20161224,-140
20161224,-140
20161224,-140
20161225,-140
20161225,-140
20161225,-140
20161225,-140
20161225,-140
20161226,-140
20161226,-140
20161226,-140
20161226,-140
20161227,-140
20161227,-140
20161227,-140
20161227,-140
20161228,-140
20161228,-140
20161228,-140
20161228,-140
20161229,-140
20161229,-140
20161229,-140
20161229,-140
20161230,-140
20161230,-140
20161230,-140
20161230,-140
20161231,-140
20161231,-140
