Date,Value
20171025,2.897
20171025,2.897
20171025,2.889
20171026,2.889
20171026,2.889
20171026,2.882
20171026,2.882
20171027,2.882
20171027,2.882
20171027,2.882
20171027,2.876
20171028,2.876
20171028,2.876
20171028,2.876
20171029,2.876
20171029,2.876
20171029,2.876
20171029,2.876
20171030,2.876
20171030,2.876
20171030,2.876
20171030,2.876
20171031,2.876
20171031,2.876
20171031,2.876
20171031,2.871
20171101,2.871
20171101,2.871
20171101,2.871
20171101,2.871
20171102,2.871
20171102,2.871
20171102,2.871
20171102,2.871
20171103,2.871
20171103,2.871
20171103,2.871
20171104,2.867
20171104,2.867
20171104,2.867
20171104,2.863
20171105,2.863
20171105,2.863
20171105,2.863
20171105,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171106,2.86
20171107,2.86
20171107,2.86
20171107,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171108,2.86
20171109,2.86
20171109,2.86
20171109,2.86
20171109,2.86
20171110,2.86
20171110,2.86
20171110,2.86
20171111,2.86
20171112,2.86
20171112,2.86
20171112,2.86
20171112,2.86
20171113,2.86
20171113,2.86
20171113,2.86
20171113,2.86
20171114,2.86
20171114,2.86
20171114,2.86
20171114,2.86
20171115,2.86
20171115,2.86
20171115,2.86
20171115,2.86
20171116,2.86
20171116,2.86
20171116,2.86
20171116,2.86
20171117,2.86
20171117,2.86
20171117,2.86
20171117,2.86
20171118,2.86
20171118,2.86
20171118,2.86
20171118,2.86
20171119,2.86
20171119,2.86
20171119,2.86
20171119,2.86
20171120,2.86
20171120,2.86
20171120,2.86
20171120,2.86
20171121,2.86
20171121,2.86
20171121,2.86
20171121,2.86
20171122,2.86
20171122,2.86
20171122,2.86
20171122,2.86
20171123,2.86
20171123,2.86
20171123,2.86
20171123,2.86
20171124,2.86
20171124,2.86
20171125,2.86
20171125,2.86
20171125,2.86
20171125,2.86
20171126,2.86
20171126,2.86
20171126,2.86
20171126,2.86
20171127,2.86
20171127,2.86
20171127,2.86
20171127,2.86
20171128,2.86
20171128,2.86
20171128,2.86
20171129,2.86
20171129,2.86
20171129,2.86
20171129,2.86
20171130,2.86
20171130,2.86
20171130,2.86
20171201,2.86
20171201,2.86
20171201,2.86
20171201,2.86
20171202,2.86
20171202,2.86
20171202,2.86
20171202,2.86
20171203,2.86
20171203,2.86
20171203,2.86
20171203,2.856
20171204,2.856
20171204,2.856
20171204,2.856
20171204,2.856
20171205,2.856
20171205,2.856
20171205,2.856
20171205,2.856
20171206,2.856
20171206,2.856
20171206,2.856
20171206,2.856
20171207,2.856
20171207,2.856
20171207,2.856
20171207,2.856
20171208,2.856
20171208,2.856
20171209,2.856
20171209,2.856
20171209,2.856
20171209,2.856
20171210,2.856
20171210,2.856
20171210,2.856
20171210,2.856
20171211,2.856
20171211,2.856
20171212,2.856
20171212,2.856
20171212,2.856
20171212,2.856
20171213,2.856
20171213,2.856
20171213,2.856
20171213,2.856
20171214,2.856
20171214,2.856
20171214,2.856
20171214,2.856
20171215,2.856
20171215,2.856
20171215,2.856
20171215,2.856
20171216,2.856
20171216,2.856
20171216,2.856
20171216,2.856
20171217,2.856
20171217,2.856
20171217,2.856
20171217,2.856
20171218,2.856
20171218,2.856
20171218,2.856
20171218,2.856
20171219,2.856
20171219,2.856
20171219,2.856
20171219,2.856
20171220,2.856
20171220,2.856
20171220,2.856
20171220,2.856
20171221,2.856
20171221,2.856
20171221,2.856
20171221,2.857
20171222,2.857
20171222,2.857
20171222,2.857
20171222,2.857
20171223,2.857
20171223,2.857
20171223,2.857
20171223,2.857
20171224,2.857
20171224,2.857
20171224,2.857
20171224,2.857
20171225,2.857
20171225,2.857
20171225,2.857
20171225,2.857
20171226,2.857
20171226,2.857
20171226,2.857
20171226,2.857
20171227,2.857
20171227,2.857
20171228,2.857
20171228,2.857
20171228,2.857
20171228,2.857
20171229,2.857
20171229,2.857
20171229,2.857
20171230,2.857
20171230,2.857
20171230,2.857
20171230,2.857
20171231,2.857
20171231,2.857
20171231,2.857
20171231,2.857
20180101,2.857
20180101,2.857
20180101,2.857
20180101,2.857
20180102,2.857
20180102,2.857
20180102,2.857
20180102,2.857
20180103,2.857
20180103,2.857
20180103,2.857
20180103,2.857
20180104,2.857
20180104,2.857
20180104,2.857
20180104,2.857
20180105,2.857
20180105,2.857
20180105,2.857
20180105,2.857
20180106,2.857
20180106,2.857
20180106,2.857
20180106,2.857
20180107,2.857
20180108,2.857
20180108,2.857
20180108,2.857
20180108,2.857
20180109,2.857
20180109,2.857
20180109,2.857
20180109,2.857
20180110,2.858
20180110,2.858
20180110,2.858
20180111,2.858
20180111,2.858
20180111,2.858
20180111,2.858
20180112,2.858
20180112,2.858
20180112,2.858
20180112,2.858
20180113,2.858
20180113,2.858
20180113,2.858
20180114,2.858
20180114,2.858
20180114,2.858
20180114,2.86
20180115,2.86
20180115,2.86
20180115,2.86
20180116,2.86
20180116,2.86
20180116,2.86
20180117,2.86
20180117,2.86
20180117,2.86
20180117,2.861
20180118,2.861
20180118,2.861
20180118,2.861
20180118,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180119,2.862
20180120,2.862
20180120,2.862
20180120,2.862
20180120,2.862
20180121,2.864
20180121,2.864
20180121,2.864
20180121,2.864
20180122,2.865
20180122,2.865
20180122,2.865
20180122,2.865
20180123,2.865
20180123,2.865
20180123,2.865
20180123,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180124,2.866
20180125,2.866
20180125,2.866
20180125,2.866
20180125,2.866
20180126,2.866
20180126,2.866
20180126,2.866
20180126,2.866
20180127,2.866
20180127,2.866
20180127,2.866
20180128,2.866
20180128,2.866
20180128,2.866
20180128,2.866
20180129,2.866
20180129,2.866
20180129,2.866
20180129,2.866
20180130,2.866
20180130,2.866
20180130,2.866
20180130,2.866
20180131,2.866
20180131,2.866
20180131,2.866
20180131,2.866
20180201,2.866
20180201,2.866
20180201,2.866
20180201,2.866
20180202,2.866
20180202,2.866
20180202,2.866
20180202,2.866
20180203,2.866
20180203,2.866
20180203,2.866
20180203,2.866
20180204,2.866
20180204,2.866
20180204,2.866
20180205,2.866
20180205,2.866
20180206,2.866
20180206,2.866
20180206,2.866
20180207,2.866
20180207,2.866
20180207,2.866
20180207,2.866
20180208,2.866
20180208,2.866
20180208,2.866
20180208,2.865
20180209,2.865
20180209,2.865
20180209,2.863
20180209,2.863
20180210,2.863
20180210,2.866
20180210,2.866
20180210,2.866
20180211,2.866
20180211,2.866
20180211,2.866
20180211,2.873
20180212,2.87
20180212,2.87
20180212,2.87
20180213,2.87
20180213,2.87
20180213,2.87
20180213,2.87
20180214,2.87
20180214,2.87
20180214,2.87
20180214,2.87
20180215,2.87
20180215,2.87
20180215,2.87
20180215,2.87
20180216,2.87
20180216,2.87
20180216,2.87
20180216,2.87
20180217,2.87
20180217,2.87
20180217,2.869
20180217,2.869
20180218,2.866
20180218,2.866
20180218,2.866
20180218,2.864
20180219,2.864
20180219,2.864
20180219,2.864
20180219,2.862
20180220,2.862
20180220,2.862
20180220,2.862
20180220,2.862
20180221,2.862
20180221,2.862
20180221,2.862
20180221,2.862
20180222,2.862
20180222,2.862
20180222,2.862
20180222,2.862
20180223,2.862
20180223,2.863
20180223,2.863
20180223,2.863
20180224,2.863
20180224,2.863
20180224,2.863
20180224,2.863
20180225,2.863
20180225,2.863
20180225,2.863
20180225,2.863
20180226,2.863
20180226,2.863
20180226,2.863
20180226,2.863
20180227,2.863
20180227,2.863
20180227,2.863
20180227,2.834
20180228,2.834
20180228,2.834
20180228,2.834
20180228,2.834
20180301,2.834
20180301,2.834
20180301,2.834
20180301,2.834
20180302,2.834
20180302,2.834
20180302,2.835
20180302,2.835
20180303,2.835
20180303,2.835
20180303,2.835
20180303,2.835
20180304,2.835
20180304,2.835
20180304,2.835
20180304,2.835
20180305,2.835
20180305,2.835
20180305,2.835
20180306,2.835
20180306,2.835
20180306,2.835
20180306,2.835
20180306,2.835
20180307,2.819
20180307,2.819
20180307,2.819
20180307,2.819
20180308,2.819
20180308,2.819
20180309,2.819
20180309,2.819
20180309,2.819
20180309,2.819
20180310,2.819
20180310,2.819
20180310,2.819
20180310,2.819
20180311,2.816
20180311,2.816
20180312,2.816
20180312,2.816
20180312,2.816
20180312,2.802
20180313,2.802
20180314,2.802
20180314,2.802
20180314,2.802
20180314,2.802
20180315,2.802
20180315,2.802
20180315,2.802
20180315,2.786
20180316,2.79
20180316,2.79
20180316,2.79
20180316,2.806
20180317,2.806
20180317,2.806
20180317,2.768
20180318,2.768
20180318,2.768
20180318,2.779
20180319,2.755
20180319,2.755
20180319,2.755
20180319,2.782
20180320,2.782
20180320,2.783
20180320,2.783
20180320,2.817
20180321,2.817
20180321,2.817
20180321,2.817
20180321,2.835
20180322,2.834
20180322,2.834
20180322,2.834
20180322,2.816
20180323,2.816
20180323,2.816
20180323,2.816
20180323,2.815
20180324,2.815
20180324,2.815
20180324,2.815
20180324,2.815
20180325,2.814
20180325,2.814
20180325,2.814
20180325,2.8
20180326,2.8
20180326,2.8
20180326,2.8
20180326,2.789
20180327,2.794
20180327,2.794
20180327,2.794
20180327,2.794
20180328,2.794
20180328,2.794
20180328,2.793
20180328,2.793
20180329,2.793
20180329,2.793
20180329,2.793
20180329,2.797
20180330,2.797
20180330,2.797
20180330,2.797
20180330,2.797
20180331,2.797
20180331,2.797
20180331,2.797
20180331,2.798
20180401,2.798
20180401,2.798
20180401,2.798
20180401,2.798
20180402,2.798
20180402,2.798
20180402,2.798
20180402,2.798
20180403,2.798
20180403,2.798
20180403,2.798
20180403,2.799
20180404,2.799
20180404,2.799
20180404,2.799
20180404,2.799
20180405,2.799
20180405,2.799
20180405,2.799
20180405,2.795
20180406,2.795
20180406,2.795
20180406,2.795
20180406,2.795
20180407,2.799
20180407,2.799
20180407,2.799
20180407,2.8
20180408,2.8
20180408,2.8
20180408,2.8
20180408,2.8
20180409,2.8
20180409,2.8
20180409,2.8
20180409,2.8
20180410,2.808
20180410,2.809
20180410,2.809
20180410,2.809
20180410,2.809
20180410,2.809
20180410,2.809
20180410,2.808
20180410,2.808
20180411,2.808
20180411,2.809
20180411,2.808
20180411,2.808
20180412,2.808
20180412,2.808
20180412,2.818
20180412,2.818
20180413,2.818
20180413,2.818
20180413,2.818
20180413,2.818
20180414,2.818
20180414,2.818
20180414,2.817
20180414,2.818
20180415,2.818
20180415,2.818
20180415,2.817
20180415,2.817
20180416,2.817
20180416,2.817
20180417,2.817
20180417,2.817
20180417,2.817
20180417,2.817
20180418,2.817
20180418,2.817
20180418,2.817
20180418,2.817
20180419,2.817
20180419,2.817
20180419,2.817
20180419,2.817
20180420,2.817
20180420,2.817
20180420,2.817
20180420,2.817
20180421,2.817
20180421,2.817
20180421,2.817
20180421,2.818
20180422,2.818
20180422,2.818
20180422,2.818
20180422,2.819
20180423,2.819
20180423,2.819
20180423,2.819
20180424,2.819
20180424,2.819
20180424,2.818
20180424,2.819
20180425,2.819
20180425,2.819
20180425,2.81
20180425,2.811
20180426,2.811
20180426,2.811
20180426,2.811
20180426,2.812
20180427,2.812
20180427,2.812
20180427,2.812
20180427,2.813
20180428,2.813
20180428,2.813
20180428,2.813
20180428,2.813
20180429,2.807
20180429,2.807
20180429,2.807
20180429,2.807
20180430,2.799
20180430,2.799
20180430,2.799
20180430,2.799
20180501,2.794
20180501,2.794
20180501,2.794
20180501,2.794
20180502,2.793
20180502,2.793
20180502,2.793
20180502,2.793
20180503,2.793
20180503,2.793
20180503,2.793
20180504,2.793
20180504,2.793
20180504,2.793
20180505,2.793
20180505,2.793
20180505,2.793
20180505,2.792
20180506,2.792
20180506,2.793
20180506,2.793
20180506,2.792
20180507,2.792
20180507,2.793
20180507,2.793
20180507,2.793
20180508,2.796
20180508,2.796
20180508,2.796
20180508,2.796
20180509,2.796
20180509,2.803
20180509,2.803
20180510,2.803
20180510,2.803
20180510,2.803
20180510,2.803
20180511,2.803
20180511,2.803
20180511,2.803
20180511,2.802
20180512,2.802
20180512,2.812
20180512,2.812
20180512,2.811
20180513,2.811
20180513,2.82
20180513,2.82
20180513,2.82
20180514,2.82
20180514,2.82
20180514,2.82
20180514,2.82
20180515,2.82
20180515,2.82
20180515,2.82
20180515,2.82
20180516,2.82
20180516,2.82
20180516,2.82
20180516,2.82
20180517,2.82
20180517,2.82
20180517,2.82
20180517,2.82
20180518,2.82
20180518,2.82
20180518,2.82
20180518,2.82
20180519,2.82
20180519,2.82
20180519,2.82
20180519,2.82
20180520,2.82
20180520,2.82
20180520,2.82
20180520,2.82
20180521,2.82
20180521,2.82
20180521,2.82
20180521,2.82
20180522,2.82
20180522,2.82
20180522,2.82
20180522,2.82
20180523,2.82
20180523,2.82
20180523,2.82
20180523,2.82
20180523,2.82
20180524,2.82
20180524,2.82
20180524,2.82
20180524,2.82
20180524,2.82
20180525,2.82
20180525,2.82
20180525,2.82
20180525,2.819
20180526,2.819
20180526,2.819
20180526,2.819
20180526,2.817
20180527,2.817
20180527,2.817
20180527,2.817
20180527,2.815
20180528,2.815
20180528,2.815
20180528,2.815
20180528,2.816
20180529,2.816
20180529,2.816
20180529,2.816
20180529,2.817
20180530,2.817
20180530,2.817
20180530,2.817
20180530,2.817
20180530,2.817
20180530,2.817
20180531,2.817
20180531,2.817
20180531,2.817
20180531,2.817
20180531,2.817
20180531,2.817
20180531,2.817
20180531,2.817
20180531,2.815
20180601,2.815
20180601,2.815
20180601,2.815
20180601,2.817
20180602,2.817
20180602,2.817
20180602,2.817
20180602,2.818
20180603,2.818
20180603,2.818
20180603,2.818
20180603,2.82
20180604,2.82
20180604,2.82
20180604,2.82
20180604,2.821
20180605,2.821
20180605,2.821
20180605,2.821
20180605,2.82
20180606,2.82
20180606,2.82
20180606,2.82
20180606,2.82
20180607,2.82
20180607,2.82
20180607,2.819
20180607,2.823
20180608,2.823
20180608,2.823
20180608,2.823
20180608,2.824
20180609,2.824
20180609,2.824
20180609,2.824
20180609,2.826
20180610,2.826
20180610,2.826
20180610,2.826
20180610,2.825
20180611,2.825
20180611,2.825
20180611,2.825
20180611,2.824
20180612,2.824
20180612,2.824
20180612,2.824
20180612,2.824
20180613,2.824
20180613,2.824
20180613,2.825
20180613,2.826
20180614,2.826
20180614,2.826
20180614,2.826
20180614,2.825
20180615,2.825
20180615,2.825
20180615,2.826
20180615,2.824
20180616,2.824
20180616,2.824
20180616,2.824
20180616,2.823
20180617,2.823
20180617,2.823
20180617,2.823
20180617,2.825
20180618,2.825
20180618,2.825
20180618,2.825
20180618,2.826
20180619,2.826
20180619,2.826
20180619,2.826
20180619,2.826
20180620,2.806
20180620,2.806
20180620,2.806
20180620,2.805
20180621,2.79
20180621,2.79
20180621,2.79
20180621,2.79
20180622,2.782
20180622,2.782
20180622,2.782
20180622,2.783
20180623,2.778
20180623,2.778
20180623,2.778
20180623,2.778
20180624,2.774
20180624,2.774
20180624,2.774
20180624,2.773
20180625,2.772
20180625,2.772
20180625,2.772
20180625,2.772
20180626,2.774
20180626,2.774
20180626,2.774
20180626,2.774
20180627,2.778
20180627,2.778
20180627,2.778
20180627,2.778
20180628,2.781
20180628,2.781
20180628,2.781
20180628,2.781
20180629,2.78
20180629,2.78
20180629,2.78
20180629,2.78
20180630,2.779
20180630,2.779
20180630,2.779
20180701,2.779
20180701,2.779
20180701,2.779
20180701,2.779
20180702,2.78
20180702,2.78
20180702,2.78
20180702,2.78
20180703,2.783
20180703,2.783
20180703,2.783
20180703,2.783
20180704,2.787
20180704,2.787
20180704,2.787
20180704,2.787
20180705,2.793
20180705,2.793
20180705,2.793
20180705,2.793
20180706,2.804
20180706,2.804
20180706,2.804
20180706,2.804
20180706,2.804
20180706,2.804
20180706,2.804
20180706,2.804
20180706,2.803
20180707,2.815
20180707,2.815
20180707,2.815
20180707,2.815
20180708,2.804
20180708,2.804
20180708,2.804
20180708,2.804
20180709,2.804
20180709,2.804
20180709,2.804
20180709,2.804
20180710,2.819
20180710,2.819
20180710,2.819
20180710,2.819
20180711,2.822
20180711,2.822
20180711,2.822
20180711,2.822
20180712,2.822
20180712,2.822
20180712,2.822
20180712,2.822
20180713,2.82
20180713,2.82
20180713,2.82
20180713,2.819
20180714,2.819
20180714,2.819
20180714,2.819
20180714,2.819
20180715,2.82
20180715,2.82
20180715,2.82
20180715,2.82
20180716,2.821
20180716,2.821
20180716,2.821
20180716,2.822
20180717,2.822
20180717,2.822
20180717,2.822
20180717,2.822
20180718,2.821
20180718,2.821
20180718,2.821
20180718,2.821
20180719,2.822
20180719,2.822
20180719,2.822
20180719,2.822
20180720,2.825
20180720,2.825
20180720,2.825
20180720,2.826
20180721,2.827
20180721,2.827
20180721,2.827
20180721,2.827
20180722,2.774
20180722,2.775
20180722,2.775
20180722,2.775
20180723,2.775
20180723,2.775
20180723,2.775
20180724,2.775
20180724,2.775
20180724,2.775
20180724,2.775
20180725,2.775
20180725,2.775
20180725,2.775
20180725,2.775
20180726,2.776
20180726,2.776
20180726,2.776
20180727,2.776
20180727,2.776
20180727,2.776
20180727,2.776
20180728,2.776
20180728,2.776
20180728,2.776
20180728,2.776
20180729,2.776
20180729,2.776
20180729,2.776
20180729,2.776
20180730,2.778
20180730,2.778
20180730,2.778
20180730,2.832
20180731,2.831
20180731,2.831
20180731,2.831
20180731,2.831
20180801,2.832
20180801,2.832
20180801,2.832
20180801,2.832
20180802,2.832
20180803,2.832
20180803,2.832
20180804,2.832
20180804,2.832
20180804,2.832
20180804,2.781
20180805,2.779
20180805,2.779
20180805,2.779
20180805,2.779
20180806,2.778
20180806,2.778
20180806,2.778
20180806,2.778
20180807,2.777
20180807,2.777
20180807,2.777
20180807,2.777
20180808,2.776
20180808,2.776
20180808,2.776
20180808,2.776
20180809,2.775
20180809,2.775
20180809,2.775
20180809,2.775
20180810,2.772
20180810,2.772
20180811,2.772
20180811,2.772
20180811,2.772
20180811,2.771
20180812,2.771
20180812,2.771
20180812,2.771
20180812,2.823
20180814,2.824
20180814,2.824
20180814,2.824
20180814,2.824
20180815,2.823
20180815,2.823
20180815,2.823
20180815,2.824
20180816,2.822
20180816,2.822
20180816,2.822
20180816,2.822
20180817,2.82
20180817,2.82
20180817,2.82
20180817,2.82
20180818,2.819
20180818,2.819
20180818,2.819
20180818,2.819
20180819,2.819
20180819,2.819
20180819,2.819
20180819,2.819
20180820,2.818
20180820,2.818
20180820,2.818
20180820,2.818
20180821,2.816
20180821,2.816
20180821,2.816
20180821,2.816
20180822,2.817
20180822,2.817
20180822,2.817
20180822,2.816
20180823,2.816
20180823,2.816
20180823,2.816
20180823,2.818
20180824,2.817
20180824,2.817
20180824,2.817
20180824,2.817
20180825,2.817
20180825,2.817
20180825,2.817
20180825,2.818
20180826,2.818
20180826,2.818
20180826,2.818
20180826,2.818
20180827,2.821
20180827,2.821
20180827,2.821
20180827,2.82
20180828,2.82
20180828,2.82
20180828,2.82
20180828,2.82
20180829,2.82
20180829,2.82
20180829,2.82
20180829,2.82
20180830,2.821
20180830,2.821
20180830,2.821
20180831,2.821
20180831,2.821
20180831,2.821
20180831,2.822
20180901,2.822
20180902,2.822
20180902,2.822
20180902,2.822
20180902,2.823
20180903,2.823
20180903,2.823
20180903,2.823
20180903,2.823
20180904,2.821
20180904,2.821
20180904,2.821
20180904,2.82
20180905,2.823
20180905,2.823
20180905,2.823
20180905,2.823
20180906,2.824
20180906,2.824
20180907,2.824
20180907,2.824
20180907,2.824
20180907,2.823
20180908,2.824
20180908,2.824
20180908,2.824
20180908,2.823
20180909,2.828
20180909,2.828
20180910,2.828
20180910,2.828
20180910,2.828
20180910,2.828
20180911,2.837
20180911,2.837
20180911,2.837
20180911,2.837
20180912,2.844
20180912,2.844
20180912,2.844
20180912,2.843
20180913,2.851
20180913,2.851
20180913,2.851
20180913,2.851
20180914,2.855
20180914,2.855
20180914,2.855
20180914,2.854
20180915,2.859
20180915,2.859
20180915,2.859
20180916,2.859
20180916,2.859
20180916,2.859
20180916,2.855
20180917,2.858
20180917,2.858
20180917,2.858
20180917,2.854
20180918,2.856
20180918,2.856
20180918,2.856
20180918,2.856
20180919,2.851
20180919,2.851
20180919,2.851
20180919,2.851
20180920,2.848
20180920,2.848
20180920,2.848
20180920,2.848
20180921,2.847
20180921,2.847
20180921,2.847
20180921,2.847
20180922,2.844
20180922,2.844
20180922,2.844
20180922,2.844
20180923,2.843
20180923,2.843
20180923,2.843
20180923,2.843
20180924,2.845
20180924,2.845
20180924,2.845
20180924,2.846
20180925,2.849
20180925,2.849
20180925,2.849
20180925,2.849
20180926,2.85
20180926,2.85
20180926,2.85
20180926,2.85
20180927,2.852
20180927,2.852
20180927,2.852
20180927,2.851
20180928,2.855
20180928,2.855
20180928,2.855
20180928,2.855
20180929,2.854
20180929,2.854
20180929,2.854
20180929,2.778
20180930,2.781
20180930,2.781
20180930,2.781
20180930,2.781
20181001,2.781
20181001,2.781
20181002,2.781
20181002,2.781
20181002,2.781
20181002,2.759
20181003,2.76
20181003,2.76
20181003,2.76
20181003,2.76
20181004,2.761
20181004,2.761
20181004,2.761
20181004,2.747
20181005,2.747
20181005,2.747
20181005,2.747
20181005,2.747
20181006,2.745
20181006,2.745
20181006,2.745
20181006,2.745
20181007,2.743
20181007,2.743
20181007,2.743
20181007,2.733
20181008,2.732
20181008,2.732
20181008,2.732
20181008,2.745
20181009,2.742
20181009,2.742
20181009,2.742
20181009,2.74
20181010,2.74
20181010,2.74
20181010,2.74
20181010,2.739
20181011,2.739
20181011,2.739
20181011,2.739
20181011,2.739
20181012,2.739
20181012,2.739
20181012,2.739
20181012,2.73
20181013,2.73
20181013,2.73
20181013,2.73
20181014,2.73
20181015,2.73
20181015,2.73
20181015,2.73
20181015,2.728
20181016,2.728
20181016,2.728
20181016,2.728
20181016,2.733
20181017,2.733
20181017,2.733
20181017,2.733
20181017,2.729
20181018,2.729
20181018,2.729
20181018,2.729
20181018,2.736
20181019,2.736
20181019,2.736
20181019,2.736
20181019,2.719
20181020,2.719
20181020,2.719
20181020,2.719
20181020,2.719
20181020,2.729
20181021,2.729
20181021,2.729
20181021,2.729
20181021,2.748
20181022,2.748
20181022,2.748
20181022,2.748
20181022,2.75
20181023,2.75
20181023,2.75
20181023,2.75
20181023,2.751
20181024,2.751
20181024,2.751
20181024,2.751
20181024,2.73
20181025,2.73
20181025,2.73
20181025,2.73
20181025,2.73
20181026,2.73
20181026,2.73
20181026,2.73
20181026,2.749
20181027,2.749
20181027,2.749
20181027,2.749
20181027,2.727
20181028,2.727
20181028,2.727
20181028,2.727
20181028,2.726
20181029,2.726
20181029,2.726
20181029,2.726
20181029,2.723
20181030,2.723
20181030,2.723
20181030,2.723
20181030,2.711
20181031,2.711
20181031,2.711
20181031,2.711
20181101,2.711
20181101,2.711
20181101,2.711
20181102,2.711
20181102,2.711
20181102,2.711
20181102,2.719
20181103,2.719
20181103,2.719
20181103,2.719
20181103,2.708
20181104,2.708
20181104,2.708
20181104,2.708
20181104,2.708
20181105,2.707
20181105,2.707
20181105,2.707
20181105,2.707
20181106,2.707
20181106,2.707
20181106,2.707
20181106,2.707
20181107,2.707
20181107,2.707
20181107,2.707
20181107,2.714
20181108,2.714
20181108,2.714
20181108,2.714
20181108,2.715
20181109,2.715
20181109,2.715
20181109,2.715
20181109,2.709
20181111,2.709
20181111,2.709
20181111,2.709
20181111,2.728
20181112,2.728
20181112,2.728
20181112,2.728
20181112,2.721
20181113,2.721
20181113,2.721
20181113,2.721
20181114,2.774
20181114,2.774
20181114,2.783
20181114,2.717
20181115,2.717
20181115,2.717
20181115,2.717
20181115,2.717
20181116,2.717
20181116,2.72
20181116,2.72
20181117,2.72
20181117,2.72
20181117,2.72
20181117,2.72
20181118,2.72
20181118,2.723
20181118,2.723
20181118,2.723
20181119,2.722
20181119,2.725
20181119,2.725
20181119,2.725
20181120,2.724
20181120,2.726
20181120,2.726
20181120,2.726
20181121,2.726
20181121,2.729
20181121,2.729
20181121,2.729
20181122,2.729
20181122,2.729
20181122,2.729
20181122,2.729
20181123,2.729
20181123,2.729
20181123,2.729
20181123,2.729
20181124,2.729
20181124,2.728
20181124,2.728
20181124,2.728
20181125,2.728
20181125,2.728
20181126,2.728
20181126,2.728
20181126,2.728
20181126,2.728
20181127,2.72
20181127,2.72
20181127,2.72
20181127,2.72
20181128,2.72
20181128,2.717
20181128,2.717
20181128,2.717
20181129,2.717
20181129,2.717
20181129,2.717
20181129,2.717
20181130,2.717
20181130,2.717
20181130,2.717
20181130,2.717
20181201,2.719
20181201,2.719
20181201,2.719
20181201,2.719
20181202,2.719
20181202,2.719
20181202,2.719
20181203,2.72
20181203,2.72
20181203,2.72
20181203,2.72
20181204,2.72
20181204,2.72
20181204,2.72
20181204,2.72
20181205,2.722
20181205,2.722
20181205,2.722
20181205,2.722
20181206,2.722
20181206,2.722
20181206,2.722
20181207,2.775
20181207,2.775
20181207,2.775
20181207,2.775
20181208,2.776
20181209,2.776
20181209,2.776
20181209,2.776
20181209,2.776
20181210,2.778
20181210,2.778
20181210,2.778
20181210,2.778
20181211,2.778
20181211,2.778
20181211,2.778
20181211,2.778
20181212,2.779
20181212,2.779
20181212,2.779
20181212,2.779
20181213,2.78
20181213,2.78
20181213,2.78
20181213,2.78
20181214,2.779
20181214,2.779
20181214,2.779
20181214,2.779
20181215,2.779
20181215,2.779
20181215,2.779
20181215,2.779
20181216,2.72
20181216,2.72
20181216,2.72
20181216,2.72
20181217,2.721
20181217,2.721
20181217,2.721
20181217,2.721
20181218,2.698
20181218,2.698
20181218,2.698
20181218,2.698
20181219,2.7
20181219,2.7
20181219,2.7
20181219,2.7
20181220,2.7
20181220,2.7
20181220,2.7
20181220,2.7
20181221,2.701
20181221,2.701
20181221,2.701
20181221,2.701
20181222,2.701
20181222,2.701
20181222,2.701
20181223,2.687
20181223,2.687
20181223,2.687
20181223,2.687
20181224,2.68
20181224,2.68
20181224,2.68
20181224,2.68
20181225,2.68
20181225,2.68
20181225,2.68
20181225,2.68
20181226,2.68
20181226,2.68
20181226,2.68
20181226,2.68
20181227,2.682
20181227,2.682
20181227,2.682
20181227,2.682
20181228,2.683
20181228,2.683
20181228,2.683
20181228,2.683
20181229,2.684
20181229,2.684
20181229,2.684
20181230,2.684
20181230,2.684
20181230,2.684
20181230,2.684
20181231,2.68
20181231,2.68
20181231,2.68
20181231,2.68
20190101,2.681
20190101,2.681
20190101,2.681
20190101,2.681
20190102,2.68
20190102,2.68
20190102,2.68
20190102,2.68
20190103,2.687
20190103,2.687
20190103,2.687
20190103,2.687
20190104,2.688
20190104,2.688
20190104,2.688
20190104,2.688
20190105,2.696
20190105,2.696
20190105,2.696
20190105,2.696
20190106,2.696
20190106,2.696
20190106,2.696
20190106,2.696
20190107,2.709
20190107,2.709
20190107,2.709
20190107,2.709
20190108,2.708
20190108,2.708
20190108,2.708
20190108,2.708
20190109,2.73
20190109,2.729
20190109,2.729
20190109,2.729
20190110,2.729
20190110,2.729
20190110,2.729
20190110,2.729
20190111,2.728
20190111,2.728
20190111,2.728
20190111,2.728
20190112,2.729
20190112,2.729
20190112,2.729
20190113,2.729
20190113,2.726
20190113,2.726
20190113,2.726
20190114,2.726
20190114,2.726
20190114,2.726
20190114,2.726
20190115,2.821
20190115,2.821
20190115,2.821
20190115,2.821
20190116,2.822
20190116,2.822
20190116,2.822
20190116,2.822
20190117,2.822
