Date,Value
20171117,2.987
20171117,2.987
20171118,2.987
20171118,2.987
20171118,2.987
20171118,2.987
20171119,2.987
20171119,2.987
20171119,2.987
20171119,2.987
20171120,2.987
20171120,2.987
20171120,2.987
20171120,2.987
20171121,2.987
20171121,2.987
20171121,2.987
20171121,2.987
20171122,2.987
20171122,2.987
20171122,2.987
20171122,2.987
20171123,2.987
20171123,2.987
20171123,2.987
20171123,2.987
20171124,2.987
20171124,2.987
20171125,2.987
20171125,2.987
20171125,2.987
20171125,2.987
20171126,2.987
20171126,2.987
20171126,2.987
20171126,2.987
20171127,2.987
20171127,2.987
20171127,2.987
20171127,2.987
20171128,2.987
20171128,2.987
20171128,2.987
20171129,2.987
20171129,2.987
20171129,2.987
20171129,2.987
20171130,2.987
20171130,2.987
20171130,2.987
20171201,2.987
20171201,2.987
20171201,2.987
20171201,2.987
20171202,2.987
20171202,2.987
20171202,2.987
20171202,2.987
20171203,2.987
20171203,2.987
20171203,2.987
20171203,2.982
20171204,2.982
20171204,2.982
20171204,2.982
20171204,2.982
20171205,2.982
20171205,2.982
20171205,2.982
20171205,2.982
20171206,2.982
20171206,2.982
20171206,2.982
20171206,2.982
20171207,2.982
20171207,2.982
20171207,2.982
20171207,2.982
20171208,2.982
20171208,2.982
20171209,2.982
20171209,2.982
20171209,2.982
20171209,2.982
20171210,2.982
20171210,2.982
20171210,2.982
20171210,2.982
20171211,2.982
20171211,2.982
20171212,2.982
20171212,2.982
20171212,2.982
20171212,2.982
20171213,2.982
20171213,2.982
20171213,2.982
20171213,2.982
20171214,2.982
20171214,2.982
20171214,2.982
20171214,2.982
20171215,2.982
20171215,2.982
20171215,2.982
20171215,2.982
20171216,2.982
20171216,2.982
20171216,2.982
20171216,2.982
20171217,2.982
20171217,2.982
20171217,2.982
20171217,2.982
20171218,2.982
20171218,2.982
20171218,2.982
20171218,2.982
20171219,2.982
20171219,2.982
20171219,2.982
20171219,2.982
20171220,2.982
20171220,2.982
20171220,2.982
20171220,2.982
20171221,2.982
20171221,2.982
20171221,2.982
20171221,2.983
20171222,2.983
20171222,2.983
20171222,2.983
20171222,2.983
20171223,2.983
20171223,2.983
20171223,2.983
20171223,2.983
20171224,2.983
20171224,2.983
20171224,2.983
20171224,2.983
20171225,2.983
20171225,2.983
20171225,2.983
20171225,2.983
20171226,2.983
20171226,2.983
20171226,2.983
20171226,2.983
20171227,2.983
20171227,2.983
20171228,2.983
20171228,2.983
20171228,2.983
20171228,2.983
20171229,2.983
20171229,2.983
20171229,2.983
20171230,2.983
20171230,2.983
20171230,2.983
20171230,2.983
20171231,2.983
20171231,2.983
20171231,2.983
20171231,2.983
20180101,2.983
20180101,2.983
20180101,2.983
20180101,2.983
20180102,2.983
20180102,2.983
20180102,2.983
20180102,2.983
20180103,2.983
20180103,2.983
20180103,2.983
20180103,2.983
20180104,2.983
20180104,2.983
20180104,2.983
20180104,2.983
20180105,2.983
20180105,2.983
20180105,2.983
20180105,2.983
20180106,2.983
20180106,2.983
20180106,2.983
20180106,2.983
20180107,2.983
20180108,2.983
20180108,2.983
20180108,2.983
20180108,2.983
20180109,2.983
20180109,2.983
20180109,2.983
20180109,2.983
20180110,2.985
20180110,2.985
20180110,2.985
20180111,2.985
20180111,2.985
20180111,2.985
20180111,2.985
20180112,2.985
20180112,2.985
20180112,2.985
20180112,2.985
20180113,2.985
20180113,2.985
20180113,2.985
20180114,2.985
20180114,2.985
20180114,2.985
20180114,2.987
20180115,2.987
20180115,2.987
20180115,2.987
20180116,2.987
20180116,2.987
20180116,2.987
20180117,2.987
20180117,2.987
20180117,2.987
20180117,2.988
20180118,2.988
20180118,2.988
20180118,2.988
20180118,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180119,2.99
20180120,2.99
20180120,2.99
20180120,2.99
20180120,2.99
20180121,2.992
20180121,2.992
20180121,2.992
20180121,2.992
20180122,2.994
20180122,2.994
20180122,2.994
20180122,2.994
20180123,2.994
20180123,2.994
20180123,2.994
20180123,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180124,2.996
20180125,2.996
20180125,2.996
20180125,2.996
20180125,2.996
20180126,2.996
20180126,2.996
20180126,2.996
20180126,2.996
20180127,2.996
20180127,2.996
20180127,2.996
20180128,2.996
20180128,2.996
20180128,2.996
20180128,2.996
20180129,2.996
20180129,2.996
20180129,2.996
20180129,2.996
20180130,2.996
20180130,2.996
20180130,2.996
20180130,2.996
20180131,2.996
20180131,2.996
20180131,2.996
20180131,2.996
20180201,2.996
20180201,2.996
20180201,2.996
20180201,2.996
20180202,2.996
20180202,2.996
20180202,2.996
20180202,2.996
20180203,2.996
20180203,2.996
20180203,2.996
20180203,2.996
20180204,2.996
20180204,2.996
20180204,2.996
20180205,2.996
20180205,2.996
20180206,2.996
20180206,2.996
20180206,2.996
20180207,2.996
20180207,2.996
20180207,2.996
20180207,2.996
20180208,2.996
20180208,2.996
20180208,2.996
20180208,2.995
20180209,2.995
20180209,2.995
20180209,2.995
20180209,2.995
20180210,2.999
20180210,3.005
20180210,3.005
20180210,3.005
20180211,3.005
20180211,3.005
20180211,3.005
20180211,3.012
20180212,3.012
20180212,3.012
20180212,3.012
20180213,3.012
20180213,3.012
20180213,3.012
20180213,3.012
20180214,3.012
20180214,3.012
20180214,3.012
20180214,3.012
20180215,3.012
20180215,3.012
20180215,3.012
20180215,3.012
20180216,3.012
20180216,3.012
20180216,3.012
20180216,3.012
20180217,3.012
20180217,3.012
20180217,3.01
20180217,3.01
20180218,3.007
20180218,3.007
20180218,3.007
20180218,3.006
20180219,3.006
20180219,3.006
20180219,3.006
20180219,3.004
20180220,3.004
20180220,3.004
20180220,3.004
20180220,3.004
20180221,3.004
20180221,3.004
20180221,3.004
20180221,3.004
20180222,3.004
20180222,3.004
20180222,3.004
20180222,3.004
20180223,3.055
20180223,3.055
20180223,3.055
20180223,3.055
20180224,3.056
20180224,3.056
20180224,3.056
20180224,3.056
20180225,3.056
20180225,3.056
20180225,3.056
20180225,3.056
20180226,3.056
20180226,3.056
20180226,3.056
20180226,3.056
20180227,3.056
20180227,3.056
20180227,3.056
20180227,3.057
20180228,3.057
20180228,3.057
20180228,3.057
20180228,3.057
20180301,3.057
20180301,3.057
20180301,3.057
20180301,3.057
20180302,3.057
20180302,3.057
20180302,3.057
20180302,3.057
20180303,3.057
20180303,3.057
20180303,3.057
20180303,3.058
20180304,3.058
20180304,3.058
20180304,3.058
20180304,3.058
20180305,3.058
20180305,3.058
20180305,3.058
20180306,3.058
20180306,3.058
20180306,3.058
20180306,3.058
20180306,3.058
20180307,3.043
20180307,3.043
20180307,3.043
20180307,3.043
20180308,3.043
20180308,3.043
20180309,3.043
20180309,3.043
20180309,3.044
20180309,3.044
20180310,3.044
20180310,3.044
20180310,3.044
20180310,3.044
20180311,3.041
20180311,3.041
20180312,3.041
20180312,3.041
20180312,3.041
20180312,3.028
20180313,3.028
20180314,3.028
20180314,3.028
20180314,3.028
20180314,3.028
20180315,3.028
20180315,3.028
20180315,3.028
20180315,3.07
20180316,3.073
20180316,3.073
20180316,3.073
20180316,3.071
20180317,3.111
20180317,3.111
20180317,3.081
20180318,3.081
20180318,3.081
20180318,3.098
20180319,3.08
20180319,3.08
20180319,3.08
20180319,3.087
20180320,3.119
20180320,3.12
20180320,3.12
20180320,3.133
20180321,3.133
20180321,3.133
20180321,3.133
20180321,3.19
20180322,3.19
20180322,3.19
20180322,3.19
20180322,3.178
20180323,3.178
20180323,3.178
20180323,3.178
20180323,3.219
20180324,3.219
20180324,3.219
20180324,3.219
20180324,3.222
20180325,3.222
20180325,3.222
20180325,3.222
20180325,3.212
20180326,3.212
20180326,3.213
20180326,3.213
20180326,3.202
20180327,3.202
20180327,3.213
20180327,3.213
20180327,3.213
20180328,3.213
20180328,3.213
20180328,3.213
20180328,3.213
20180329,3.213
20180329,3.213
20180329,3.213
20180329,3.213
20180330,3.213
20180330,3.213
20180330,3.213
20180330,3.213
20180331,3.213
20180331,3.224
20180331,3.224
20180331,3.224
20180401,3.235
20180401,3.235
20180401,3.235
20180401,3.235
20180402,3.235
20180402,3.235
20180402,3.235
20180402,3.235
20180403,3.235
20180403,3.235
20180403,3.235
20180403,3.235
20180404,3.235
20180404,3.235
20180404,3.235
20180404,3.235
20180405,3.245
20180405,3.245
20180405,3.245
20180405,3.237
20180406,3.226
20180406,3.226
20180406,3.226
20180406,3.226
20180407,3.226
20180407,3.226
20180407,3.226
20180407,3.226
20180408,3.226
20180408,3.226
20180408,3.226
20180408,3.226
20180409,3.226
20180409,3.226
20180409,3.226
20180409,3.226
20180410,3.234
20180410,3.234
20180410,3.234
20180410,3.234
20180410,3.234
20180410,3.234
20180410,3.234
20180410,3.233
20180410,3.233
20180411,3.233
20180411,3.233
20180411,3.233
20180411,3.233
20180412,3.233
20180412,3.233
20180412,3.243
20180412,3.243
20180413,3.243
20180413,3.243
20180413,3.242
20180413,3.242
20180414,3.248
20180414,3.248
20180414,3.248
20180414,3.248
20180415,3.25
20180415,3.25
20180415,3.25
20180415,3.25
20180416,3.25
20180416,3.25
20180417,3.25
20180417,3.25
20180417,3.249
20180417,3.249
20180418,3.249
20180418,3.249
20180418,3.249
20180418,3.249
20180419,3.249
20180419,3.249
20180419,3.249
20180419,3.249
20180420,3.25
20180420,3.25
20180420,3.25
20180420,3.25
20180421,3.25
20180421,3.25
20180421,3.25
20180421,3.25
20180422,3.25
20180422,3.25
20180422,3.25
20180422,3.25
20180423,3.252
20180423,3.252
20180423,3.252
20180424,3.252
20180424,3.252
20180424,3.251
20180424,3.251
20180425,3.251
20180425,3.251
20180425,3.243
20180425,3.243
20180426,3.243
20180426,3.243
20180426,3.243
20180426,3.243
20180427,3.243
20180427,3.243
20180427,3.243
20180427,3.243
20180428,3.243
20180428,3.243
20180428,3.243
20180428,3.243
20180429,3.237
20180429,3.237
20180429,3.237
20180429,3.237
20180430,3.23
20180430,3.23
20180430,3.23
20180430,3.229
20180501,3.224
20180501,3.224
20180501,3.224
20180501,3.224
20180502,3.223
20180502,3.223
20180502,3.223
20180502,3.223
20180503,3.223
20180503,3.223
20180503,3.223
20180504,3.223
20180504,3.223
20180504,3.223
20180505,3.223
20180505,3.223
20180505,3.223
20180505,3.223
20180506,3.222
20180506,3.222
20180506,3.222
20180506,3.223
20180507,3.223
20180507,3.225
20180507,3.225
20180507,3.225
20180508,3.227
20180508,3.227
20180508,3.227
20180508,3.227
20180509,3.23
20180509,3.236
20180509,3.236
20180510,3.236
20180510,3.236
20180510,3.236
20180510,3.236
20180511,3.236
20180511,3.236
20180511,3.236
20180511,3.236
20180512,3.235
20180512,3.244
20180512,3.244
20180512,3.244
20180513,3.243
20180513,3.252
20180513,3.252
20180513,3.252
20180514,3.252
20180514,3.247
20180514,3.247
20180514,3.247
20180515,3.245
20180515,3.245
20180515,3.245
20180515,3.245
20180516,3.245
20180516,3.245
20180516,3.245
20180516,3.245
20180517,3.245
20180517,3.245
20180517,3.245
20180517,3.245
20180518,3.245
20180518,3.245
20180518,3.245
20180518,3.245
20180519,3.245
20180519,3.245
20180519,3.245
20180519,3.245
20180520,3.245
20180520,3.245
20180520,3.245
20180520,3.245
20180521,3.245
20180521,3.245
20180521,3.245
20180521,3.245
20180522,3.245
20180522,3.245
20180522,3.245
20180522,3.245
20180523,3.245
20180523,3.245
20180523,3.245
20180523,3.245
20180523,3.245
20180524,3.245
20180524,3.245
20180524,3.245
20180524,3.245
20180524,3.245
20180525,3.245
20180525,3.245
20180525,3.245
20180525,3.245
20180526,3.241
20180526,3.241
20180526,3.241
20180526,3.241
20180527,3.242
20180527,3.242
20180527,3.241
20180527,3.24
20180528,3.24
20180528,3.24
20180528,3.24
20180528,3.24
20180529,3.237
20180529,3.237
20180529,3.237
20180529,3.237
20180530,3.249
20180530,3.249
20180530,3.249
20180530,3.249
20180530,3.249
20180530,3.249
20180531,3.251
20180531,3.251
20180531,3.251
20180531,3.251
20180531,3.251
20180531,3.251
20180531,3.251
20180531,3.252
20180531,3.252
20180601,3.253
20180601,3.253
20180601,3.253
20180601,3.255
20180602,3.255
20180602,3.255
20180602,3.255
20180602,3.255
20180603,3.256
20180603,3.256
20180603,3.257
20180603,3.257
20180604,3.259
20180604,3.259
20180604,3.259
20180604,3.259
20180605,3.262
20180605,3.262
20180605,3.262
20180605,3.261
20180606,3.269
20180606,3.269
20180606,3.269
20180606,3.269
20180607,3.277
20180607,3.277
20180607,3.276
20180607,3.276
20180608,3.276
20180608,3.276
20180608,3.276
20180608,3.276
20180609,3.278
20180609,3.278
20180609,3.278
20180609,3.278
20180610,3.278
20180610,3.278
20180610,3.278
20180610,3.278
20180611,3.287
20180611,3.287
20180611,3.287
20180611,3.287
20180612,3.293
20180612,3.293
20180612,3.293
20180612,3.293
20180613,3.301
20180613,3.301
20180613,3.301
20180613,3.301
20180614,3.302
20180614,3.302
20180614,3.303
20180614,3.303
20180615,3.305
20180615,3.305
20180615,3.305
20180615,3.305
20180616,3.307
20180616,3.307
20180616,3.307
20180616,3.307
20180617,3.31
20180617,3.31
20180617,3.31
20180617,3.31
20180618,3.312
20180618,3.312
20180618,3.312
20180618,3.312
20180619,3.313
20180619,3.313
20180619,3.313
20180619,3.314
20180620,3.296
20180620,3.296
20180620,3.296
20180620,3.296
20180621,3.283
20180621,3.283
20180621,3.283
20180621,3.283
20180622,3.282
20180622,3.282
20180622,3.282
20180622,3.282
20180623,3.277
20180623,3.277
20180623,3.277
20180623,3.277
20180624,3.272
20180624,3.272
20180624,3.272
20180624,3.272
20180625,3.271
20180625,3.271
20180625,3.271
20180625,3.271
20180626,3.274
20180626,3.274
20180626,3.274
20180626,3.274
20180627,3.279
20180627,3.279
20180627,3.279
20180627,3.279
20180628,3.283
20180628,3.283
20180628,3.283
20180628,3.283
20180629,3.284
20180629,3.284
20180629,3.284
20180629,3.284
20180630,3.288
20180630,3.288
20180630,3.288
20180701,3.288
20180701,3.288
20180701,3.288
20180701,3.288
20180702,3.289
20180702,3.289
20180702,3.289
20180702,3.289
20180703,3.297
20180703,3.297
20180703,3.297
20180703,3.294
20180704,3.301
20180704,3.301
20180704,3.301
20180704,3.291
20180705,3.3
20180705,3.3
20180705,3.3
20180705,3.29
20180706,3.3
20180706,3.3
20180706,3.3
20180706,3.3
20180706,3.3
20180706,3.3
20180706,3.3
20180706,3.3
20180706,3.291
20180707,3.301
20180707,3.301
20180707,3.301
20180707,3.301
20180708,3.291
20180708,3.291
20180708,3.291
20180708,3.291
20180709,3.295
20180709,3.295
20180709,3.295
20180709,3.286
20180710,3.303
20180710,3.303
20180710,3.303
20180710,3.295
20180711,3.295
20180711,3.295
20180711,3.295
20180711,3.295
20180712,3.295
20180712,3.295
20180712,3.295
20180712,3.286
20180713,3.288
20180713,3.288
20180713,3.288
20180713,3.287
20180714,3.287
20180714,3.287
20180714,3.287
20180714,3.287
20180715,3.287
20180715,3.287
20180715,3.287
20180715,3.287
20180716,3.294
20180716,3.294
20180716,3.294
20180716,3.294
20180717,3.294
20180717,3.294
20180717,3.294
20180717,3.294
20180718,3.301
20180718,3.301
20180718,3.301
20180718,3.301
20180719,3.308
20180719,3.308
20180719,3.308
20180719,3.308
20180720,3.306
20180720,3.306
20180720,3.306
20180720,3.304
20180721,3.305
20180721,3.305
20180721,3.305
20180721,3.305
20180722,3.253
20180722,3.261
20180722,3.261
20180722,3.261
20180723,3.261
20180723,3.261
20180723,3.261
20180724,3.261
20180724,3.261
20180724,3.261
20180724,3.261
20180725,3.259
20180725,3.259
20180725,3.259
20180725,3.259
20180726,3.255
20180726,3.255
20180726,3.255
20180727,3.255
20180727,3.255
20180727,3.255
20180727,3.255
20180728,3.255
20180728,3.255
20180728,3.255
20180728,3.254
20180729,3.256
20180729,3.256
20180729,3.256
20180729,3.255
20180730,3.258
20180730,3.258
20180730,3.258
20180730,3.307
20180731,3.307
20180731,3.307
20180731,3.307
20180731,3.307
20180801,3.307
20180801,3.307
20180801,3.307
20180801,3.307
20180802,3.307
20180803,3.307
20180803,3.307
20180804,3.307
20180804,3.307
20180804,3.307
20180804,3.26
20180805,3.259
20180805,3.259
20180805,3.259
20180805,3.259
20180806,3.256
20180806,3.256
20180806,3.256
20180806,3.256
20180807,3.256
20180807,3.256
20180807,3.256
20180807,3.257
20180808,3.253
20180808,3.253
20180808,3.253
20180808,3.254
20180809,3.25
20180809,3.25
20180809,3.25
20180809,3.25
20180810,3.252
20180810,3.252
20180811,3.252
20180811,3.252
20180811,3.252
20180811,3.252
20180812,3.253
20180812,3.253
20180812,3.253
20180812,3.303
20180814,3.303
20180814,3.303
20180814,3.303
20180814,3.304
20180815,3.303
20180815,3.303
20180815,3.303
20180815,3.305
20180816,3.304
20180816,3.304
20180816,3.304
20180816,3.304
20180817,3.306
20180817,3.306
20180817,3.306
20180817,3.306
20180818,3.307
20180818,3.307
20180818,3.307
20180818,3.306
20180819,3.306
20180819,3.306
20180819,3.306
20180819,3.306
20180820,3.309
20180820,3.309
20180820,3.309
20180820,3.309
20180821,3.309
20180821,3.309
20180821,3.309
20180821,3.309
20180822,3.309
20180822,3.309
20180822,3.309
20180822,3.309
20180823,3.309
20180823,3.309
20180823,3.309
20180823,3.31
20180824,3.31
20180824,3.31
20180824,3.31
20180824,3.31
20180825,3.31
20180825,3.31
20180825,3.31
20180825,3.311
20180826,3.311
20180826,3.311
20180826,3.311
20180826,3.31
20180827,3.311
20180827,3.311
20180827,3.311
20180827,3.311
20180828,3.311
20180828,3.311
20180828,3.311
20180828,3.311
20180829,3.311
20180829,3.311
20180829,3.311
20180829,3.311
20180830,3.312
20180830,3.312
20180830,3.312
20180831,3.314
20180831,3.314
20180831,3.314
20180831,3.314
20180901,3.312
20180902,3.312
20180902,3.312
20180902,3.312
20180902,3.312
20180903,3.311
20180903,3.311
20180903,3.311
20180903,3.311
20180904,3.31
20180904,3.31
20180904,3.31
20180904,3.31
20180905,3.307
20180905,3.307
20180905,3.307
20180905,3.308
20180906,3.307
20180906,3.307
20180907,3.307
20180907,3.307
20180907,3.307
20180907,3.307
20180908,3.308
20180908,3.308
20180908,3.308
20180908,3.307
20180909,3.306
20180909,3.306
20180910,3.306
20180910,3.306
20180910,3.306
20180910,3.306
20180911,3.307
20180911,3.307
20180911,3.307
20180911,3.307
20180912,3.313
20180912,3.313
20180912,3.313
20180912,3.312
20180913,3.315
20180913,3.315
20180913,3.315
20180913,3.315
20180914,3.316
20180914,3.316
20180914,3.316
20180914,3.315
20180915,3.319
20180915,3.319
20180915,3.319
20180916,3.319
20180916,3.319
20180916,3.319
20180916,3.315
20180917,3.321
20180917,3.321
20180917,3.321
20180917,3.317
20180918,3.322
20180918,3.322
20180918,3.322
20180918,3.322
20180919,3.322
20180919,3.322
20180919,3.322
20180919,3.321
20180920,3.316
20180920,3.316
20180920,3.316
20180920,3.316
20180921,3.316
20180921,3.316
20180921,3.316
20180921,3.316
20180922,3.314
20180922,3.314
20180922,3.314
20180922,3.314
20180923,3.314
20180923,3.314
20180923,3.314
20180923,3.315
20180924,3.314
20180924,3.314
20180924,3.314
20180924,3.316
20180925,3.315
20180925,3.315
20180925,3.315
20180925,3.315
20180926,3.311
20180926,3.311
20180926,3.311
20180926,3.311
20180927,3.309
20180927,3.309
20180927,3.309
20180927,3.309
20180928,3.311
20180928,3.311
20180928,3.311
20180928,3.311
20180929,3.313
20180929,3.313
20180929,3.313
20180929,3.245
20180930,3.248
20180930,3.248
20180930,3.248
20180930,3.248
20181001,3.248
20181001,3.248
20181002,3.248
20181002,3.248
20181002,3.248
20181002,3.229
20181003,3.234
20181003,3.234
20181003,3.234
20181003,3.233
20181004,3.234
20181004,3.234
20181004,3.234
20181004,3.222
20181005,3.222
20181005,3.222
20181005,3.222
20181005,3.222
20181006,3.222
20181006,3.222
20181006,3.222
20181006,3.222
20181007,3.221
20181007,3.221
20181007,3.221
20181007,3.213
20181008,3.212
20181008,3.212
20181008,3.212
20181008,3.222
20181009,3.222
20181009,3.222
20181009,3.222
20181009,3.221
20181010,3.219
20181010,3.219
20181010,3.219
20181010,3.22
20181011,3.22
20181011,3.22
20181011,3.22
20181011,3.22
20181012,3.22
20181012,3.22
20181012,3.22
20181012,3.213
20181013,3.213
20181013,3.213
20181013,3.213
20181014,3.212
20181015,3.212
20181015,3.212
20181015,3.212
20181015,3.212
20181016,3.212
20181016,3.212
20181016,3.212
20181016,3.219
20181017,3.219
20181017,3.219
20181017,3.219
20181017,3.219
20181018,3.219
20181018,3.219
20181018,3.219
20181018,3.23
20181019,3.23
20181019,3.23
20181019,3.23
20181019,3.217
20181020,3.217
20181020,3.217
20181020,3.217
20181020,3.217
20181020,3.229
20181021,3.229
20181021,3.229
20181021,3.229
20181021,3.251
20181022,3.251
20181022,3.251
20181022,3.251
20181022,3.25
20181023,3.25
20181023,3.25
20181023,3.25
20181023,3.253
20181024,3.253
20181024,3.253
20181024,3.253
20181024,3.232
20181025,3.232
20181025,3.232
20181025,3.232
20181025,3.233
20181026,3.233
20181026,3.233
20181026,3.233
20181026,3.255
20181027,3.252
20181027,3.252
20181027,3.252
20181027,3.232
20181028,3.232
20181028,3.232
20181028,3.232
20181028,3.232
20181029,3.233
20181029,3.233
20181029,3.233
20181029,3.234
20181030,3.234
20181030,3.234
20181030,3.234
20181030,3.224
20181031,3.224
20181031,3.224
20181031,3.224
20181101,3.224
20181101,3.224
20181101,3.224
20181102,3.224
20181102,3.224
20181102,3.224
20181102,3.237
20181103,3.237
20181103,3.237
20181103,3.237
20181103,3.224
20181104,3.226
20181104,3.226
20181104,3.226
20181104,3.226
20181105,3.229
20181105,3.229
20181105,3.229
20181105,3.229
20181106,3.229
20181106,3.229
20181106,3.229
20181106,3.229
20181107,3.229
20181107,3.229
20181107,3.229
20181107,3.24
20181108,3.24
20181108,3.24
20181108,3.24
20181108,3.241
20181109,3.241
20181109,3.241
20181109,3.241
20181109,3.238
20181111,3.238
20181111,3.238
20181111,3.238
20181111,3.266
20181112,3.266
20181112,3.266
20181112,3.266
20181112,3.265
20181113,3.265
20181113,3.265
20181113,3.265
20181114,3.321
20181114,3.321
20181114,3.33
20181114,3.263
20181115,3.263
20181115,3.263
20181115,3.263
20181115,3.263
20181116,3.263
20181116,3.28
20181116,3.28
20181117,3.28
20181117,3.28
20181117,3.28
20181117,3.28
20181118,3.28
20181118,3.28
20181118,3.28
20181118,3.28
20181119,3.279
20181119,3.279
20181119,3.279
20181119,3.279
20181120,3.279
20181120,3.304
20181120,3.304
20181120,3.304
20181121,3.304
20181121,3.331
20181121,3.331
20181121,3.331
20181122,3.331
20181122,3.331
20181122,3.331
20181122,3.331
20181123,3.331
20181123,3.331
20181123,3.331
20181123,3.331
20181124,3.331
20181124,3.354
20181124,3.354
20181124,3.354
20181125,3.354
20181125,3.354
20181126,3.354
20181126,3.354
20181126,3.354
20181126,3.354
20181127,3.345
20181127,3.341
20181127,3.341
20181127,3.341
20181128,3.341
20181128,3.362
20181128,3.362
20181128,3.362
20181129,3.362
20181129,3.38
20181129,3.38
20181129,3.38
20181130,3.381
20181130,3.376
20181130,3.376
20181130,3.376
20181201,3.377
20181201,3.376
20181201,3.376
20181201,3.376
20181202,3.376
20181202,3.376
20181202,3.376
20181203,3.375
20181203,3.368
20181203,3.368
20181203,3.368
20181204,3.368
20181204,3.368
20181204,3.368
20181204,3.368
20181205,3.368
20181205,3.368
20181205,3.368
20181205,3.368
20181206,3.368
20181206,3.368
20181206,3.368
20181207,3.415
20181207,3.419
20181207,3.419
20181207,3.419
20181208,3.42
20181209,3.42
20181209,3.42
20181209,3.42
20181209,3.42
20181210,3.42
20181210,3.42
20181210,3.42
20181210,3.42
20181211,3.42
20181211,3.42
20181211,3.42
20181211,3.42
20181212,3.421
20181212,3.422
20181212,3.422
20181212,3.422
20181213,3.443
20181213,3.443
20181213,3.443
20181213,3.443
20181214,3.443
20181214,3.454
20181214,3.454
20181214,3.454
20181215,3.454
20181215,3.454
20181215,3.454
20181215,3.454
20181216,3.406
20181216,3.406
20181216,3.406
20181216,3.406
20181217,3.407
20181217,3.407
20181217,3.407
20181217,3.407
20181218,3.385
20181218,3.385
20181218,3.385
20181218,3.385
20181219,3.385
20181219,3.392
20181219,3.392
20181219,3.392
20181220,3.392
20181220,3.392
20181220,3.392
20181220,3.392
20181221,3.393
20181221,3.393
20181221,3.393
20181221,3.393
20181222,3.393
20181222,3.393
20181222,3.393
20181223,3.38
20181223,3.384
20181223,3.384
20181223,3.384
20181224,3.376
20181224,3.378
20181224,3.378
20181224,3.378
20181225,3.379
20181225,3.379
20181225,3.379
20181225,3.379
20181226,3.379
20181226,3.379
20181226,3.379
20181226,3.379
20181227,3.38
20181227,3.38
20181227,3.38
20181227,3.38
20181228,3.378
20181228,3.38
20181228,3.38
20181228,3.38
20181229,3.381
20181229,3.381
20181229,3.381
20181230,3.381
20181230,3.381
20181230,3.381
20181230,3.381
20181231,3.376
20181231,3.376
20181231,3.376
20181231,3.376
20190101,3.376
20190101,3.376
20190101,3.376
20190101,3.376
20190102,3.376
20190102,3.376
20190102,3.376
20190102,3.376
20190103,3.383
20190103,3.383
20190103,3.383
20190103,3.383
20190104,3.385
20190104,3.385
20190104,3.385
20190104,3.386
20190105,3.394
20190105,3.394
20190105,3.394
20190105,3.394
20190106,3.395
20190106,3.395
20190106,3.395
20190106,3.395
20190107,3.405
20190107,3.405
20190107,3.405
20190107,3.405
20190108,3.407
20190108,3.407
20190108,3.407
20190108,3.407
20190109,3.427
20190109,3.427
20190109,3.427
20190109,3.428
20190110,3.428
20190110,3.428
20190110,3.428
20190110,3.43
20190111,3.43
20190111,3.43
20190111,3.43
20190111,3.43
20190112,3.429
20190112,3.429
20190112,3.429
20190113,3.43
20190113,3.43
20190113,3.43
20190113,3.43
20190114,3.431
20190114,3.431
20190114,3.431
20190114,3.431
20190115,3.515
20190115,3.515
20190115,3.515
20190115,3.515
20190116,3.516
20190116,3.516
20190116,3.516
20190116,3.516
20190117,3.519
20190117,3.519
20190117,3.519
20190117,3.519
20190118,3.519
20190118,3.519
20190118,3.519
20190118,3.519
20190119,3.517
20190119,3.517
20190119,3.517
20190119,3.517
20190120,3.517
20190120,3.517
20190120,3.517
20190120,3.517
20190121,3.519
20190121,3.519
20190121,3.519
20190121,3.519
20190122,3.519
20190122,3.517
20190122,3.517
20190122,3.518
20190123,3.516
20190123,3.516
20190123,3.516
20190123,3.516
20190124,3.518
20190124,3.518
20190124,3.518
20190125,3.518
20190125,3.518
20190125,3.518
20190125,3.518
20190126,3.52
20190126,3.52
20190126,3.52
20190126,3.52
20190127,3.52
20190127,3.517
20190127,3.517
20190127,3.523
20190128,3.523
20190128,3.52
20190128,3.52
20190128,3.52
20190129,3.52
20190129,3.52
20190129,3.52
20190129,3.52
20190130,3.522
20190130,3.526
20190130,3.526
20190130,3.523
20190131,3.529
20190131,3.529
20190131,3.529
20190131,3.526
20190201,3.523
20190201,3.523
20190201,3.523
20190201,3.52
20190202,3.52
20190202,3.521
20190202,3.521
20190202,3.425
20190203,3.425
20190203,3.428
20190203,3.428
20190204,3.428
20190204,3.428
20190204,3.428
20190204,3.428
20190205,3.428
20190205,3.428
20190205,3.428
20190205,3.428
20190206,3.428
20190206,3.428
20190206,3.428
20190207,3.428
20190207,3.428
20190207,3.428
20190207,3.428
20190208,3.428
20190208,3.429
20190208,3.429
20190208,3.429
20190209,3.429
20190209,3.429
20190209,3.429
20190209,3.429
20190210,3.429
20190210,3.429
20190210,3.429
20190210,3.429
20190211,3.429
20190211,3.429
20190211,3.429
20190212,3.429
