Date,Value
20150826,-150
20150826,-150
20150827,-150
20150827,-150
20150827,-150
20150827,-150
20150828,-150
20150828,-150
20150828,-150
20150828,-150
20150829,-150
20150829,-150
20150829,-151
20150829,-151
20150830,-151
20150830,-151
20150830,-151
20150830,-151
20150831,-151
20150831,-151
20150831,-151
20150831,-151
20150901,-151
20150901,-151
20150901,-151
20150901,-151
20150902,-151
20150902,-151
20150902,-151
20150902,-151
20150903,-151
20150903,-151
20150903,-151
20150903,-151
20150904,-151
20150904,-151
20150904,-151
20150904,-151
20150905,-151
20150905,-151
20150905,-151
20150905,-151
20150906,-151
20150906,-151
20150906,-151
20150906,-151
20150907,-151
20150907,-152
20150907,-152
20150907,-152
20150908,-152
20150908,-152
20150908,-152
20150908,-152
20150909,-152
20150909,-152
20150909,-152
20150909,-152
20150910,-152
20150910,-152
20150910,-152
20150910,-152
20150911,-152
20150911,-152
20150911,-152
20150911,-152
20150912,-152
20150912,-152
20150912,-152
20150912,-152
20150913,-152
20150913,-152
20150913,-152
20150913,-152
20150914,-152
20150914,-152
20150914,-152
20150914,-152
20150915,-152
20150915,-152
20150915,-152
20150915,-152
20150916,-152
20150916,-152
20150916,-152
20150916,-152
20150917,-152
20150917,-152
20150917,-152
20150917,-152
20150918,-152
20150918,-152
20150918,-152
20150918,-152
20150919,-152
20150919,-152
20150919,-152
20150919,-152
20150919,-152
20150920,-152
20150920,-152
20150920,-152
20150920,-152
20150921,-152
20150921,-152
20150921,-152
20150921,-152
20150922,-152
20150922,-152
20150922,-152
20150922,-152
20150923,-152
20150923,-152
20150923,-152
20150923,-152
20150924,-152
20150924,-152
20150924,-152
20150924,-152
20150924,-152
20150925,-152
20150925,-152
20150925,-152
20150925,-152
20150926,-152
20150926,-152
20150926,-152
20150926,-152
20150927,-152
20150927,-152
20150927,-152
20150927,-152
20150928,-152
20150928,-152
20150928,-152
20150928,-152
20150929,-152
20150929,-152
20150929,-152
20150929,-152
20150930,-152
20150930,-152
20150930,-152
20150930,-152
20151001,-152
20151001,-152
20151001,-152
20151001,-152
20151002,-152
20151002,-152
20151002,-152
20151002,-152
20151003,-152
20151003,-152
20151003,-152
20151003,-152
20151004,-152
20151004,-152
20151004,-152
20151004,-152
20151005,-152
20151005,-152
20151005,-152
20151005,-152
20151006,-152
20151006,-152
20151006,-152
20151007,-152
20151007,-152
20151007,-152
20151007,-152
20151008,-152
20151008,-152
20151008,-152
20151008,-152
20151009,-152
20151009,-152
20151009,-152
20151009,-152
20151010,-152
20151010,-152
20151010,-152
20151010,-152
20151011,-152
20151011,-152
20151011,-153
20151011,-153
20151012,-153
20151012,-153
20151012,-153
20151012,-153
20151013,-153
20151013,-153
20151013,-153
20151013,-153
20151014,-153
20151014,-153
20151014,-153
20151014,-153
20151015,-153
20151015,-153
20151015,-153
20151015,-154
20151016,-154
20151016,-154
20151016,-154
20151016,-154
20151017,-154
20151017,-154
20151017,-154
20151017,-154
20151018,-154
20151018,-154
20151018,-154
20151018,-154
20151019,-154
20151019,-154
20151019,-154
20151019,-154
20151020,-154
20151020,-154
20151020,-154
20151020,-154
20151021,-154
20151021,-154
20151021,-154
20151021,-154
20151022,-154
20151022,-154
20151022,-154
20151022,-154
20151023,-154
20151023,-154
20151023,-154
20151023,-154
20151024,-154
20151024,-154
20151024,-154
20151024,-154
20151025,-154
20151025,-154
20151025,-154
20151025,-154
20151026,-154
20151026,-154
20151026,-154
20151026,-154
20151027,-154
20151027,-154
20151027,-154
20151027,-154
20151028,-154
20151028,-154
20151028,-154
20151028,-154
20151029,-154
20151029,-155
20151029,-155
20151029,-155
20151030,-155
20151030,-155
20151030,-155
20151030,-155
20151031,-155
20151031,-155
20151031,-155
20151031,-155
20151101,-155
20151101,-155
20151101,-155
20151101,-155
20151102,-155
20151102,-155
20151102,-155
20151102,-155
20151103,-155
20151103,-155
20151103,-155
20151103,-155
20151104,-155
20151104,-155
20151104,-155
20151104,-155
20151105,-155
20151105,-155
20151105,-155
20151105,-155
20151105,-155
20151106,-155
20151106,-155
20151106,-155
20151106,-155
20151107,-155
20151107,-155
20151107,-155
20151107,-155
20151108,-155
20151108,-155
20151108,-155
20151108,-155
20151109,-155
20151109,-155
20151109,-155
20151109,-155
20151110,-155
20151110,-155
20151110,-155
20151110,-155
20151111,-155
20151111,-155
20151111,-155
20151111,-155
20151112,-155
20151112,-155
20151112,-155
20151112,-155
20151113,-155
20151113,-155
20151113,-155
20151113,-155
20151114,-155
20151114,-155
20151114,-155
20151114,-155
20151115,-155
20151115,-155
20151115,-155
20151115,-155
20151116,-155
20151116,-155
20151116,-155
20151116,-155
20151117,-155
20151117,-155
20151117,-155
20151117,-155
20151118,-155
20151118,-155
20151118,-155
20151118,-155
20151119,-155
20151119,-155
20151119,-155
20151119,-155
20151120,-155
20151120,-155
20151120,-155
20151120,-155
20151121,-155
20151121,-155
20151121,-155
20151121,-155
20151122,-155
20151122,-155
20151122,-155
20151122,-155
20151123,-155
20151123,-155
20151123,-155
20151123,-155
20151124,-155
20151124,-155
20151124,-155
20151124,-155
20151124,-155
20151125,-155
20151125,-155
20151125,-155
20151125,-155
20151126,-155
20151126,-155
20151126,-155
20151126,-155
20151127,-155
20151127,-155
20151127,-155
20151127,-155
20151128,-155
20151128,-155
20151128,-155
20151128,-155
20151129,-155
20151129,-155
20151129,-155
20151129,-155
20151130,-155
20151130,-155
20151130,-155
20151130,-155
20151201,-155
20151201,-155
20151201,-155
20151201,-155
20151202,-155
20151202,-155
20151202,-155
20151202,-155
20151203,-155
20151203,-155
20151203,-155
20151203,-155
20151204,-155
20151204,-155
20151204,-155
20151204,-155
20151205,-155
20151205,-155
20151205,-155
20151205,-155
20151206,-155
20151206,-155
20151206,-155
20151206,-155
20151207,-155
20151207,-155
20151207,-155
20151207,-155
20151208,-155
20151208,-155
20151208,-155
20151208,-155
20151209,-155
20151209,-155
20151209,-155
20151209,-155
20151210,-155
20151210,-155
20151210,-155
20151210,-155
20151211,-155
20151211,-155
20151211,-155
20151211,-155
20151212,-155
20151212,-155
20151212,-155
20151212,-155
20151213,-155
20151213,-155
20151213,-155
20151213,-155
20151214,-155
20151214,-155
20151214,-155
20151214,-155
20151214,-155
20151215,-155
20151215,-155
20151215,-155
20151215,-155
20151216,-155
20151216,-155
20151216,-155
20151216,-155
20151217,-155
20151217,-155
20151217,-155
20151217,-155
20151218,-155
20151218,-155
20151218,-155
20151218,-155
20151219,-155
20151219,-155
20151219,-155
20151219,-155
20151220,-155
20151220,-155
20151220,-155
20151220,-155
20151221,-155
20151221,-155
20151221,-155
20151221,-155
20151222,-155
20151222,-155
20151222,-155
20151222,-155
20151223,-155
20151223,-155
20151223,-155
20151223,-155
20151224,-155
20151224,-155
20151224,-155
20151224,-155
20151225,-155
20151225,-155
20151225,-155
20151225,-155
20151226,-155
20151226,-155
20151226,-155
20151226,-155
20151227,-155
20151227,-155
20151227,-155
20151227,-155
20151228,-155
20151228,-155
20151228,-155
20151228,-155
20151229,-155
20151229,-155
20151229,-155
20151229,-155
20151230,-155
20151230,-155
20151230,-155
20151230,-155
20151231,-155
20151231,-155
20151231,-155
20151231,-155
20160101,-155
20160101,-155
20160101,-155
20160101,-155
20160102,-155
20160102,-155
20160102,-155
20160102,-155
20160103,-155
20160103,-155
20160103,-155
20160103,-155
20160104,-155
20160104,-155
20160104,-155
20160104,-155
20160105,-155
20160105,-155
20160105,-155
20160105,-155
20160106,-155
20160106,-155
20160106,-155
20160106,-152
20160107,-152
20160107,-152
20160107,-152
20160107,-152
20160108,-152
20160108,-152
20160108,-152
20160108,-152
20160109,-152
20160109,-152
20160109,-152
20160109,-152
20160110,-152
20160110,-152
20160110,-152
20160111,-152
20160111,-152
20160111,-152
20160111,-152
20160112,-152
20160112,-152
20160112,-152
20160112,-151
20160113,-151
20160113,-151
20160113,-151
20160113,-151
20160114,-151
20160114,-151
20160114,-151
20160114,-151
20160115,-151
20160115,-151
20160115,-151
20160115,-151
20160116,-151
20160116,-151
20160116,-151
20160116,-151
20160117,-151
20160117,-151
20160117,-151
20160117,-151
20160118,-151
20160118,-151
20160118,-151
20160118,-151
20160119,-151
20160119,-151
20160119,-151
20160119,-151
20160120,-151
20160120,-151
20160120,-151
20160120,-151
20160121,-151
20160121,-151
20160121,-151
20160121,-151
20160122,-151
20160122,-151
20160122,-151
20160122,-151
20160122,-151
20160122,-151
20160122,-151
20160122,-151
20160123,-151
20160123,-151
20160123,-151
20160123,-151
20160124,-151
20160124,-151
20160124,-151
20160124,-151
20160125,-151
20160125,-151
20160125,-151
20160125,-151
20160125,-151
20160125,-151
20160125,-151
20160125,-151
20160125,-151
20160125,-151
20160126,-151
20160126,-151
20160126,-151
20160126,-151
20160126,-151
20160127,-151
20160127,-151
20160127,-151
20160127,-151
20160128,-151
20160128,-151
20160128,-151
20160128,-151
20160129,-151
20160129,-151
20160129,-151
20160129,-151
20160130,-151
20160130,-151
20160201,-151
20160202,-151
20160202,-151
20160202,-151
20160202,-151
20160203,-151
20160203,-151
20160203,-151
20160203,-151
20160204,-151
20160204,-151
20160204,-151
20160204,-151
20160205,-151
20160205,-151
20160205,-151
20160205,-151
20160206,-151
20160206,-151
20160206,-151
20160206,-151
20160206,-151
20160206,-151
20160206,-151
20160206,-151
20160206,-151
20160206,-151
20160207,-151
20160207,-151
20160207,-151
20160207,-151
20160207,-151
20160207,-151
20160207,-151
20160207,-151
20160208,-151
20160208,-151
20160208,-151
20160208,-151
20160209,-151
20160209,-151
20160209,-151
20160209,-151
20160210,-151
20160210,-151
20160210,-151
20160210,-151
20160211,-151
20160211,-151
20160211,-151
20160211,-151
20160212,-151
20160212,-151
20160212,-151
20160212,-151
20160213,-151
20160213,-151
20160215,-151
20160215,-151
20160215,-151
20160215,-151
20160215,-151
20160215,-151
20160215,-154
20160215,-154
20160215,-154
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160216,-155
20160217,-155
20160217,-155
20160217,-155
20160217,-155
20160218,-155
20160218,-155
20160218,-155
20160218,-155
20160218,-155
20160219,-155
20160219,-155
20160219,-155
20160219,-155
20160220,-155
20160220,-155
20160220,-155
20160220,-155
20160221,-155
20160221,-155
20160221,-155
20160221,-155
20160222,-155
20160222,-155
20160222,-155
20160222,-155
20160223,-155
20160223,-155
20160224,-155
20160224,-155
20160224,-155
20160224,-155
20160225,-155
20160225,-155
20160225,-155
20160225,-155
20160226,-155
20160226,-155
20160226,-155
20160226,-155
20160227,-155
20160227,-155
20160227,-155
20160227,-155
20160228,-154
20160228,-154
20160228,-154
20160228,-154
20160228,-154
20160229,-154
20160229,-154
20160301,-154
20160301,-154
20160301,-154
20160301,-154
20160302,-154
20160302,-154
20160302,-154
20160302,-154
20160303,-154
20160303,-154
20160303,-154
20160303,-154
20160304,-154
20160304,-154
20160304,-154
20160304,-154
20160305,-154
20160305,-154
20160305,-154
20160305,-154
20160306,-154
20160306,-154
20160306,-154
20160306,-154
20160307,-154
20160307,-154
20160307,-154
20160307,-154
20160308,-154
20160309,-154
20160309,-154
20160310,-154
20160310,-154
20160310,-154
20160310,-154
20160311,-154
20160311,-154
20160311,-154
20160311,-154
20160312,-154
20160312,-154
20160312,-154
20160312,-154
20160313,-154
20160313,-154
20160313,-154
20160313,-154
20160314,-154
20160314,-154
20160314,-154
20160314,-154
20160315,-154
20160315,-154
20160315,-154
20160315,-154
20160316,-154
20160316,-154
20160316,-154
20160316,-154
20160317,-154
20160317,-154
20160317,-154
20160317,-154
20160318,-154
20160318,-154
20160318,-154
20160318,-155
20160319,-155
20160319,-155
20160319,-155
20160319,-156
20160320,-155
20160320,-155
20160320,-155
20160320,-155
20160320,-155
20160321,-155
20160321,-155
20160321,-155
20160322,-155
20160322,-155
20160322,-155
20160322,-155
20160323,-155
20160323,-155
20160323,-155
20160324,-155
20160324,-155
20160324,-155
20160324,-155
20160325,-155
20160325,-155
20160325,-156
20160325,-157
20160326,-154
20160326,-154
20160326,-154
20160326,-154
20160327,-154
20160327,-154
20160327,-155
20160327,-155
20160328,-155
20160328,-155
20160328,-155
20160328,-155
20160329,-155
20160329,-155
20160330,-155
20160330,-155
20160330,-155
20160330,-155
20160331,-155
20160331,-155
20160331,-155
20160331,-155
20160331,-155
20160331,-155
20160331,-155
20160331,-155
20160401,-155
20160401,-155
20160401,-155
20160401,-154
20160402,-154
20160402,-154
20160402,-154
20160402,-154
20160403,-154
20160403,-154
20160403,-152
20160403,-152
20160404,-152
20160404,-152
20160404,-152
20160405,-152
20160405,-152
20160405,-152
20160405,-152
20160406,-152
20160406,-152
20160406,-152
20160406,-152
20160407,-151
20160407,-151
20160408,-151
20160408,-151
20160408,-151
20160408,-151
20160408,-151
20160408,-151
20160408,-151
20160408,-151
20160409,-151
20160409,-151
20160409,-151
20160409,-151
20160410,-151
20160410,-151
20160410,-151
20160410,-151
20160411,-151
20160411,-151
20160411,-151
20160411,-151
20160412,-151
20160412,-151
20160412,-151
20160412,-151
20160413,-151
20160413,-151
20160413,-151
20160413,-151
20160414,-151
20160414,-151
20160414,-151
20160414,-151
20160415,-151
20160415,-151
20160415,-151
20160415,-151
20160416,-151
20160416,-151
20160416,-151
20160416,-152
20160417,-151
20160417,-151
20160417,-151
20160417,-151
20160418,-150
20160418,-150
20160418,-150
20160418,-150
20160419,-150
20160419,-150
20160419,-150
20160419,-150
20160420,-150
20160420,-150
20160420,-150
20160420,-150
20160421,-150
20160421,-150
20160421,-150
20160421,-150
20160422,-150
20160422,-150
20160422,-150
20160422,-150
20160423,-150
20160423,-150
20160423,-150
20160423,-150
20160424,-150
20160424,-150
20160424,-150
20160424,-150
20160425,-150
20160425,-150
20160426,-150
20160426,-150
20160426,-150
20160426,-150
20160427,-150
20160427,-150
20160427,-150
20160427,-150
20160428,-150
20160428,-150
20160428,-151
20160428,-151
20160429,-151
20160429,-151
20160429,-151
20160429,-151
20160430,-151
20160430,-151
20160430,-151
20160430,-151
20160501,-151
20160501,-151
20160501,-151
20160501,-151
20160501,-151
20160502,-151
20160502,-151
20160502,-151
20160502,-151
20160502,-151
20160503,-151
20160503,-151
20160503,-151
20160503,-151
20160504,-151
20160504,-151
20160504,-151
20160504,-151
20160505,-151
20160505,-151
20160505,-151
20160505,-151
20160506,-151
20160506,-151
20160506,-151
20160506,-151
20160507,-151
20160507,-151
20160507,-151
20160507,-151
20160508,-151
20160508,-151
20160508,-151
20160508,-151
20160509,-151
20160509,-151
20160509,-151
20160509,-151
20160510,-151
20160510,-151
20160510,-151
20160510,-151
20160511,-151
20160511,-151
20160511,-151
20160511,-151
20160512,-151
20160512,-151
20160512,-151
20160512,-151
20160512,-151
20160513,-151
20160513,-151
20160513,-151
20160513,-151
20160514,-151
20160514,-151
20160514,-151
20160514,-152
20160515,-152
20160515,-152
20160515,-152
20160515,-152
20160516,-152
20160516,-152
20160516,-152
20160516,-152
20160517,-152
20160517,-152
20160517,-152
20160517,-152
20160518,-152
20160518,-152
20160518,-152
20160518,-152
20160519,-152
20160519,-152
20160520,-152
20160520,-152
20160520,-152
20160520,-152
20160521,-152
20160521,-152
20160521,-152
20160521,-152
20160522,-152
20160522,-152
20160522,-152
20160522,-152
20160523,-152
20160523,-152
20160523,-152
20160523,-152
20160524,-152
20160524,-152
20160524,-152
20160524,-152
20160525,-152
20160525,-152
20160525,-152
20160525,-152
20160526,-152
20160526,-152
20160526,-152
20160526,-152
20160527,-152
20160527,-152
20160527,-152
20160527,-153
20160528,-153
20160528,-153
20160528,-153
20160528,-153
20160529,-153
20160529,-153
20160529,-153
20160529,-153
20160530,-153
20160531,-153
20160531,-153
20160601,-153
20160601,-153
20160601,-153
20160601,-153
20160602,-153
20160602,-153
20160602,-153
20160603,-153
20160604,-153
20160604,-153
20160604,-153
20160604,-153
20160605,-153
20160605,-153
20160605,-153
20160605,-154
20160606,-154
20160606,-154
20160606,-154
20160606,-154
20160607,-154
20160607,-154
20160607,-154
20160607,-154
20160608,-154
20160608,-154
20160608,-154
20160608,-154
20160609,-154
20160609,-154
20160609,-154
20160609,-154
20160610,-154
20160610,-154
20160610,-154
20160610,-154
20160611,-154
20160611,-154
20160611,-154
20160611,-154
20160612,-154
20160612,-154
20160612,-154
20160612,-153
20160613,-153
20160613,-153
20160613,-153
20160613,-153
20160614,-153
20160614,-153
20160614,-153
20160614,-153
20160615,-153
20160615,-153
20160615,-153
20160615,-153
20160616,-154
20160616,-154
20160616,-154
20160616,-154
20160617,-154
20160617,-154
20160617,-154
20160617,-154
20160619,-154
20160619,-154
20160620,-154
20160620,-154
20160620,-154
20160620,-154
20160621,-154
20160621,-154
20160621,-154
20160621,-154
20160622,-154
20160622,-154
20160622,-154
20160622,-154
20160623,-154
20160623,-154
20160623,-154
20160623,-154
20160624,-154
20160624,-154
20160624,-151
20160624,-150
20160625,-150
20160625,-150
20160625,-150
20160625,-150
20160626,-151
20160626,-151
20160626,-151
20160626,-152
20160627,-152
20160627,-152
20160627,-152
20160627,-152
20160628,-152
20160628,-152
20160628,-152
20160628,-152
20160629,-152
20160629,-152
20160629,-152
20160629,-152
20160630,-152
20160630,-152
20160630,-152
20160701,-152
20160701,-152
20160701,-152
20160701,-152
20160702,-152
20160702,-152
20160702,-152
20160702,-152
20160703,-152
20160703,-154
20160703,-154
20160703,-154
20160703,-154
20160704,-154
20160704,-151
20160704,-151
20160704,-151
20160705,-151
20160705,-151
20160705,-151
20160705,-151
20160706,-151
20160706,-151
20160706,-151
20160706,-151
20160707,-151
20160707,-151
20160707,-151
20160707,-151
20160708,-151
20160708,-151
20160708,-151
20160708,-151
20160709,-151
20160709,-151
20160709,-151
20160709,-152
20160710,-152
20160710,-152
20160710,-152
20160710,-152
20160710,-152
20160711,-152
20160711,-152
20160711,-152
20160711,-152
20160712,-152
20160712,-152
20160712,-152
20160712,-152
20160713,-152
20160713,-152
20160713,-152
20160713,-152
20160714,-152
20160714,-152
20160714,-152
20160714,-152
20160715,-152
20160715,-152
20160715,-152
20160715,-152
20160716,-152
20160716,-152
20160716,-152
20160716,-152
20160717,-152
20160717,-152
20160717,-152
20160717,-152
20160718,-152
20160718,-152
20160718,-152
20160718,-152
20160719,-152
20160719,-152
20160719,-152
20160719,-152
20160720,-152
20160720,-152
20160720,-152
20160720,-152
20160721,-152
20160721,-152
20160721,-152
20160721,-152
20160722,-152
20160722,-152
20160722,-152
20160722,-152
20160723,-152
20160723,-152
20160723,-152
20160723,-152
20160724,-152
20160724,-152
20160724,-152
20160724,-152
20160725,-152
20160725,-152
20160728,-152
20160728,-152
20160728,-152
20160728,-152
20160729,-152
20160729,-152
20160729,-152
20160729,-152
20160730,-152
20160730,-152
20160730,-152
20160730,-152
20160731,-152
20160731,-152
20160731,-152
20160731,-153
20160801,-153
20160801,-153
20160801,-153
20160801,-153
20160802,-153
20160802,-153
20160802,-153
20160802,-153
20160803,-153
20160803,-153
20160803,-153
20160803,-153
20160804,-153
20160804,-153
20160804,-153
20160804,-153
20160804,-153
20160804,-153
20160804,-153
20160804,-153
20160804,-153
20160804,-153
20160805,-154
20160805,-154
20160805,-154
20160805,-154
20160805,-154
20160806,-154
20160806,-154
20160806,-154
20160806,-154
20160807,-154
20160807,-154
20160807,-154
20160807,-155
20160808,-155
20160808,-155
20160808,-155
20160808,-155
20160808,-155
20160809,-155
20160809,-155
20160809,-155
20160809,-155
20160809,-155
20160810,-155
20160810,-155
20160810,-155
20160810,-155
20160811,-155
20160811,-155
20160811,-155
20160811,-155
20160812,-155
20160812,-155
20160812,-155
20160812,-155
20160813,-155
20160813,-155
20160813,-155
20160813,-155
20160814,-155
20160814,-155
20160814,-155
20160814,-155
20160815,-154
20160815,-154
20160815,-154
20160815,-154
20160816,-154
20160816,-154
20160816,-154
20160816,-154
20160817,-154
20160817,-154
20160817,-154
20160817,-154
20160818,-154
20160818,-154
20160818,-154
20160818,-154
20160819,-154
20160819,-154
20160819,-154
20160819,-154
20160820,-154
20160820,-154
20160820,-154
20160820,-154
20160821,-154
20160821,-154
20160821,-154
20160821,-154
20160821,-154
20160822,-154
20160822,-154
20160822,-154
20160822,-154
20160823,-154
20160823,-154
20160823,-154
20160823,-154
20160824,-154
20160824,-153
20160824,-153
20160824,-153
20160825,-153
20160825,-153
20160825,-153
20160825,-153
20160826,-153
20160826,-153
20160826,-153
20160826,-153
20160827,-153
20160827,-153
20160827,-153
20160827,-153
20160828,-153
20160828,-153
20160828,-153
20160828,-153
20160829,-153
20160829,-153
20160829,-153
20160829,-153
20160830,-153
20160830,-153
20160830,-153
20160830,-153
20160831,-153
20160831,-153
20160831,-153
20160831,-153
20160901,-153
20160901,-153
20160901,-153
20160901,-153
20160902,-153
20160902,-153
20160902,-153
20160902,-153
20160903,-153
20160903,-153
20160903,-153
20160903,-153
20160904,-153
20160904,-153
20160904,-153
20160904,-153
20160905,-153
20160905,-153
20160905,-153
20160905,-153
20160906,-153
20160906,-153
20160906,-153
20160906,-153
20160907,-153
20160907,-153
20160907,-153
20160907,-153
20160908,-153
20160908,-153
20160908,-153
20160908,-153
20160909,-153
20160909,-153
20160909,-153
20160909,-153
20160910,-153
20160910,-153
20160910,-154
20160910,-154
20160910,-154
20160911,-154
20160911,-154
20160911,-154
20160911,-154
20160912,-154
20160912,-154
20160912,-154
20160912,-154
20160913,-154
20160913,-154
20160913,-154
20160913,-154
20160914,-154
20160914,-154
20160914,-154
20160914,-154
20160915,-154
20160915,-154
20160915,-154
20160915,-154
20160916,-154
20160916,-154
20160916,-154
20160916,-154
20160917,-154
20160917,-154
20160917,-154
20160917,-154
20160918,-154
20160918,-154
20160918,-154
20160918,-154
20160919,-154
20160919,-154
20160919,-154
20160919,-153
20160920,-153
20160920,-153
20160920,-153
20160920,-153
20160920,-153
20160920,-153
20160921,-153
20160921,-153
20160921,-153
20160921,-153
20160921,-153
20160921,-153
20160921,-153
20160921,-153
20160922,-153
20160922,-153
20160922,-153
20160922,-153
20160923,-153
20160923,-153
20160923,-153
20160923,-153
20160924,-153
20160924,-153
20160924,-153
20160924,-153
20160925,-153
20160925,-153
20160925,-153
20160925,-153
20160926,-153
20160926,-153
20160926,-153
20160926,-153
20160927,-153
20160927,-153
20160927,-153
20160927,-153
20160928,-153
20160928,-153
20160928,-153
20160928,-153
20160929,-152
20160929,-153
20160929,-153
20160929,-153
20160930,-153
20160930,-153
20160930,-153
20160930,-153
20161001,-153
20161001,-153
20161001,-153
20161001,-153
20161002,-153
20161002,-153
20161002,-153
20161002,-153
20161003,-153
20161003,-153
20161003,-153
20161003,-153
20161004,-153
20161004,-153
20161004,-153
20161004,-153
20161005,-153
20161005,-153
20161005,-153
20161005,-153
20161006,-153
20161006,-153
20161006,-153
20161006,-153
20161007,-153
20161007,-153
20161007,-153
20161007,-153
20161008,-153
20161008,-153
20161008,-153
20161008,-153
20161009,-153
20161009,-153
20161009,-153
20161009,-153
20161010,-153
20161010,-153
20161010,-153
20161010,-153
20161011,-153
20161011,-153
20161011,-153
20161011,-153
20161012,-153
20161012,-153
20161012,-153
20161012,-153
20161013,-153
20161013,-153
20161013,-153
20161013,-153
20161014,-153
20161014,-153
20161014,-153
20161014,-153
20161015,-153
20161015,-153
20161015,-153
20161015,-153
20161016,-153
20161016,-153
20161016,-153
20161016,-153
20161017,-153
20161017,-153
20161017,-153
20161017,-153
20161018,-153
20161018,-153
20161018,-153
20161018,-153
20161019,-153
20161019,-153
20161019,-153
20161019,-153
20161020,-153
20161020,-153
20161020,-153
20161020,-153
20161021,-153
20161021,-153
20161021,-153
20161021,-153
20161022,-153
20161022,-153
20161022,-153
20161022,-153
20161023,-153
20161023,-153
20161023,-153
20161023,-153
20161024,-153
20161024,-153
20161024,-153
20161024,-153
20161025,-153
20161025,-153
20161025,-153
20161025,-153
20161026,-153
20161026,-153
20161026,-153
20161026,-153
20161027,-153
20161027,-153
20161027,-153
20161027,-153
20161028,-153
20161028,-153
20161028,-153
20161028,-153
20161029,-153
20161029,-153
20161029,-153
20161029,-153
20161030,-153
20161030,-153
20161030,-153
20161030,-153
20161031,-153
20161031,-153
20161031,-153
20161031,-153
20161101,-153
20161101,-153
20161101,-153
20161101,-153
20161101,-153
20161102,-153
20161102,-153
20161102,-153
20161102,-153
20161103,-153
20161103,-153
20161103,-153
20161103,-153
20161104,-153
20161104,-153
20161104,-153
20161104,-153
20161105,-153
20161105,-153
20161105,-153
20161105,-153
20161106,-153
20161106,-153
20161106,-153
20161106,-153
20161107,-153
20161107,-153
20161107,-153
20161107,-153
20161108,-153
20161108,-153
20161108,-153
20161108,-153
20161109,-153
20161109,-153
20161109,-153
20161109,-153
20161110,-153
20161110,-153
20161110,-153
20161110,-153
20161111,-153
20161111,-153
20161111,-153
20161111,-153
20161112,-153
20161112,-153
20161112,-153
20161112,-153
20161113,-153
20161113,-153
20161113,-153
20161113,-153
20161114,-153
20161114,-153
20161114,-153
20161114,-153
20161115,-153
20161115,-153
20161115,-153
20161115,-153
20161116,-153
20161116,-153
20161116,-153
20161116,-153
20161117,-153
20161117,-153
20161117,-153
20161117,-153
20161118,-153
20161118,-153
20161118,-153
20161118,-153
20161119,-153
20161119,-153
20161119,-153
20161119,-153
20161120,-153
20161120,-153
20161120,-153
20161120,-153
20161120,-153
20161121,-153
20161121,-153
20161121,-153
20161121,-153
20161122,-153
20161122,-153
20161122,-153
20161122,-153
20161122,-153
20161123,-153
20161123,-153
20161123,-153
20161123,-153
20161124,-153
20161124,-153
20161125,-153
20161125,-153
20161125,-153
20161125,-153
20161126,-153
20161126,-153
20161126,-153
20161126,-153
20161127,-153
20161127,-153
20161127,-153
20161127,-153
20161127,-153
20161128,-153
20161128,-153
20161128,-153
20161128,-153
20161129,-153
20161129,-153
20161129,-153
20161129,-153
20161130,-153
20161130,-153
20161130,-153
20161130,-153
20161201,-153
20161201,-153
20161201,-153
20161201,-153
20161202,-153
20161202,-153
20161202,-153
20161202,-153
20161203,-153
20161203,-153
20161203,-153
20161203,-153
20161204,-153
20161204,-153
20161204,-153
20161204,-153
20161204,-153
20161205,-153
20161205,-153
20161205,-153
20161205,-153
20161206,-153
20161206,-153
20161206,-153
20161206,-153
20161206,-153
20161207,-153
20161207,-153
20161207,-153
20161207,-153
20161208,-153
20161208,-153
20161208,-153
20161208,-153
20161208,-153
20161209,-153
20161209,-153
20161209,-153
20161209,-153
20161210,-153
20161210,-153
20161210,-153
20161210,-153
20161211,-153
20161211,-153
20161211,-153
20161211,-153
20161212,-153
20161212,-153
20161212,-153
20161212,-153
20161213,-153
20161213,-153
20161213,-153
20161213,-153
20161214,-153
20161214,-153
20161214,-153
20161214,-153
20161215,-153
20161215,-153
20161215,-153
20161215,-153
20161216,-153
20161216,-153
20161216,-153
20161216,-153
20161217,-153
20161217,-153
20161217,-153
20161217,-153
20161217,-153
20161218,-153
20161218,-153
20161218,-153
20161218,-153
20161219,-153
20161219,-153
20161219,-153
20161219,-153
20161220,-153
20161220,-153
20161220,-153
20161220,-153
20161221,-153
20161221,-153
20161221,-153
20161221,-153
20161222,-153
20161222,-153
20161222,-153
20161222,-153
20161223,-153
20161223,-153
20161223,-153
20161223,-153
20161224,-153
20161224,-153
20161224,-153
20161224,-153
20161225,-153
20161225,-153
20161225,-153
20161225,-153
20161225,-153
20161226,-153
20161226,-153
20161226,-153
20161226,-153
20161227,-153
20161227,-153
20161227,-153
20161227,-153
20161228,-153
20161228,-153
20161228,-153
20161228,-153
20161229,-153
20161229,-153
20161229,-153
20161229,-153
20161230,-153
20161230,-153
20161230,-153
20161230,-153
20161231,-153
20161231,-153
