Date,Value
20171114,3.764
20171114,3.764
20171114,3.764
20171115,3.764
20171115,3.764
20171115,3.764
20171115,3.764
20171116,3.764
20171116,3.764
20171116,3.764
20171116,3.764
20171117,3.764
20171117,3.764
20171117,3.764
20171117,3.764
20171118,3.764
20171118,3.764
20171118,3.764
20171118,3.764
20171119,3.764
20171119,3.764
20171119,3.764
20171119,3.764
20171120,3.764
20171120,3.764
20171120,3.764
20171120,3.764
20171121,3.764
20171121,3.764
20171121,3.764
20171121,3.764
20171122,3.764
20171122,3.764
20171122,3.764
20171122,3.764
20171123,3.764
20171123,3.764
20171123,3.764
20171123,3.764
20171124,3.764
20171124,3.764
20171125,3.764
20171125,3.764
20171125,3.764
20171125,3.764
20171126,3.764
20171126,3.764
20171126,3.764
20171126,3.764
20171127,3.764
20171127,3.764
20171127,3.764
20171127,3.764
20171128,3.764
20171128,3.764
20171128,3.764
20171129,3.764
20171129,3.764
20171129,3.764
20171129,3.764
20171130,3.764
20171130,3.764
20171130,3.764
20171201,3.764
20171201,3.764
20171201,3.764
20171201,3.764
20171202,3.764
20171202,3.764
20171202,3.764
20171202,3.764
20171203,3.764
20171203,3.764
20171203,3.764
20171203,3.757
20171204,3.757
20171204,3.757
20171204,3.757
20171204,3.757
20171205,3.757
20171205,3.757
20171205,3.757
20171205,3.757
20171206,3.757
20171206,3.757
20171206,3.757
20171206,3.757
20171207,3.757
20171207,3.757
20171207,3.757
20171207,3.757
20171208,3.757
20171208,3.757
20171209,3.757
20171209,3.757
20171209,3.757
20171209,3.757
20171210,3.757
20171210,3.757
20171210,3.757
20171210,3.757
20171211,3.757
20171211,3.757
20171212,3.757
20171212,3.757
20171212,3.757
20171212,3.757
20171213,3.757
20171213,3.757
20171213,3.757
20171213,3.757
20171214,3.757
20171214,3.757
20171214,3.757
20171214,3.757
20171215,3.757
20171215,3.757
20171215,3.757
20171215,3.757
20171216,3.757
20171216,3.757
20171216,3.757
20171216,3.758
20171217,3.758
20171217,3.758
20171217,3.758
20171217,3.758
20171218,3.758
20171218,3.758
20171218,3.758
20171218,3.758
20171219,3.758
20171219,3.758
20171219,3.758
20171219,3.758
20171220,3.758
20171220,3.758
20171220,3.758
20171220,3.759
20171221,3.759
20171221,3.759
20171221,3.759
20171221,3.759
20171222,3.759
20171222,3.759
20171222,3.759
20171222,3.759
20171223,3.759
20171223,3.759
20171223,3.759
20171223,3.759
20171224,3.759
20171224,3.759
20171224,3.759
20171224,3.759
20171225,3.759
20171225,3.759
20171225,3.759
20171225,3.759
20171226,3.759
20171226,3.759
20171226,3.759
20171226,3.759
20171227,3.759
20171227,3.759
20171228,3.759
20171228,3.759
20171228,3.759
20171228,3.759
20171229,3.759
20171229,3.759
20171229,3.759
20171230,3.759
20171230,3.759
20171230,3.759
20171230,3.759
20171231,3.759
20171231,3.759
20171231,3.759
20171231,3.759
20180101,3.759
20180101,3.759
20180101,3.759
20180101,3.759
20180102,3.759
20180102,3.759
20180102,3.759
20180102,3.759
20180103,3.759
20180103,3.759
20180103,3.759
20180103,3.759
20180104,3.759
20180104,3.759
20180104,3.759
20180104,3.759
20180105,3.759
20180105,3.759
20180105,3.759
20180105,3.759
20180106,3.759
20180106,3.759
20180106,3.759
20180106,3.759
20180107,3.759
20180108,3.759
20180108,3.759
20180108,3.759
20180108,3.759
20180109,3.759
20180109,3.759
20180109,3.759
20180109,3.759
20180110,3.762
20180110,3.762
20180110,3.762
20180111,3.762
20180111,3.762
20180111,3.762
20180111,3.762
20180112,3.762
20180112,3.762
20180112,3.762
20180112,3.762
20180113,3.762
20180113,3.762
20180113,3.762
20180114,3.762
20180114,3.762
20180114,3.762
20180114,3.764
20180115,3.764
20180115,3.764
20180115,3.764
20180116,3.764
20180116,3.764
20180116,3.764
20180117,3.764
20180117,3.764
20180117,3.764
20180117,3.766
20180118,3.766
20180118,3.766
20180118,3.766
20180118,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180119,3.768
20180120,3.768
20180120,3.768
20180120,3.768
20180120,3.768
20180121,3.771
20180121,3.771
20180121,3.771
20180121,3.771
20180122,3.773
20180122,3.773
20180122,3.773
20180122,3.773
20180123,3.773
20180123,3.773
20180123,3.773
20180123,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180124,3.775
20180125,3.775
20180125,3.775
20180125,3.775
20180125,3.775
20180126,3.775
20180126,3.775
20180126,3.775
20180126,3.775
20180127,3.775
20180127,3.775
20180127,3.775
20180128,3.775
20180128,3.775
20180128,3.775
20180128,3.775
20180129,3.775
20180129,3.775
20180129,3.775
20180129,3.775
20180130,3.775
20180130,3.775
20180130,3.775
20180130,3.775
20180131,3.775
20180131,3.775
20180131,3.775
20180131,3.775
20180201,3.775
20180201,3.775
20180201,3.775
20180201,3.775
20180202,3.775
20180202,3.775
20180202,3.775
20180202,3.775
20180203,3.775
20180203,3.775
20180203,3.775
20180203,3.775
20180204,3.775
20180204,3.775
20180204,3.775
20180205,3.775
20180205,3.775
20180206,3.775
20180206,3.775
20180206,3.775
20180207,3.775
20180207,3.775
20180207,3.775
20180207,3.775
20180208,3.775
20180208,3.775
20180208,3.775
20180208,3.774
20180209,3.774
20180209,3.774
20180209,3.774
20180209,3.774
20180210,3.774
20180210,3.782
20180210,3.782
20180210,3.782
20180211,3.782
20180211,3.782
20180211,3.782
20180211,3.789
20180212,3.779
20180212,3.779
20180212,3.779
20180213,3.779
20180213,3.779
20180213,3.779
20180213,3.779
20180214,3.779
20180214,3.779
20180214,3.779
20180214,3.779
20180215,3.779
20180215,3.779
20180215,3.779
20180215,3.779
20180216,3.779
20180216,3.779
20180216,3.779
20180216,3.779
20180217,3.779
20180217,3.779
20180217,3.773
20180217,3.773
20180218,3.77
20180218,3.77
20180218,3.77
20180218,3.768
20180219,3.768
20180219,3.768
20180219,3.768
20180219,3.766
20180220,3.766
20180220,3.766
20180220,3.766
20180220,3.766
20180221,3.766
20180221,3.766
20180221,3.766
20180221,3.766
20180222,3.766
20180222,3.766
20180222,3.766
20180222,3.766
20180223,3.766
20180223,3.767
20180223,3.767
20180223,3.767
20180224,3.768
20180224,3.768
20180224,3.768
20180224,3.768
20180225,3.768
20180225,3.768
20180225,3.768
20180225,3.768
20180226,3.768
20180226,3.768
20180226,3.768
20180226,3.768
20180227,3.768
20180227,3.768
20180227,3.768
20180227,3.769
20180228,3.769
20180228,3.769
20180228,3.769
20180228,3.769
20180301,3.769
20180301,3.769
20180301,3.769
20180301,3.769
20180302,3.769
20180302,3.769
20180302,3.769
20180302,3.769
20180303,3.769
20180303,3.769
20180303,3.769
20180303,3.77
20180304,3.77
20180304,3.77
20180304,3.77
20180304,3.77
20180305,3.77
20180305,3.77
20180305,3.77
20180306,3.77
20180306,3.77
20180306,3.77
20180306,3.77
20180306,3.77
20180307,3.755
20180307,3.755
20180307,3.755
20180307,3.755
20180308,3.755
20180308,3.755
20180309,3.755
20180309,3.755
20180309,3.756
20180309,3.756
20180310,3.748
20180310,3.748
20180310,3.748
20180310,3.754
20180311,3.75
20180311,3.75
20180312,3.75
20180312,3.75
20180312,3.75
20180312,3.747
20180313,3.747
20180314,3.747
20180314,3.747
20180314,3.748
20180314,3.759
20180315,3.759
20180315,3.759
20180315,3.78
20180315,3.778
20180316,3.782
20180316,3.782
20180316,3.792
20180316,3.789
20180317,3.789
20180317,3.789
20180317,3.776
20180318,3.776
20180318,3.777
20180318,3.777
20180319,3.765
20180319,3.765
20180319,3.766
20180319,3.775
20180320,3.775
20180320,3.776
20180320,3.777
20180320,3.793
20180321,3.793
20180321,3.793
20180321,3.794
20180321,3.814
20180322,3.814
20180322,3.814
20180322,3.815
20180322,3.807
20180323,3.807
20180323,3.807
20180323,3.808
20180323,3.807
20180324,3.807
20180324,3.807
20180324,3.808
20180324,3.807
20180325,3.807
20180325,3.807
20180325,3.808
20180325,3.802
20180326,3.802
20180326,3.802
20180326,3.815
20180326,3.802
20180327,3.802
20180327,3.802
20180327,3.802
20180327,3.802
20180328,3.802
20180328,3.803
20180328,3.803
20180328,3.803
20180329,3.803
20180329,3.803
20180329,3.803
20180329,3.803
20180330,3.803
20180330,3.803
20180330,3.803
20180330,3.803
20180331,3.803
20180331,3.804
20180331,3.804
20180331,3.804
20180401,3.804
20180401,3.804
20180401,3.804
20180401,3.804
20180402,3.804
20180402,3.804
20180402,3.804
20180402,3.804
20180403,3.804
20180403,3.804
20180403,3.804
20180403,3.804
20180404,3.804
20180404,3.805
20180404,3.805
20180404,3.805
20180405,3.805
20180405,3.805
20180405,3.805
20180405,3.795
20180406,3.795
20180406,3.795
20180406,3.795
20180406,3.795
20180407,3.795
20180407,3.795
20180407,3.795
20180407,3.795
20180408,3.796
20180408,3.796
20180408,3.796
20180408,3.796
20180409,3.796
20180409,3.796
20180409,3.796
20180409,3.796
20180410,3.806
20180410,3.806
20180410,3.806
20180410,3.806
20180410,3.806
20180410,3.806
20180410,3.806
20180410,3.805
20180410,3.805
20180411,3.805
20180411,3.805
20180411,3.805
20180411,3.805
20180412,3.805
20180412,3.805
20180412,3.817
20180412,3.817
20180413,3.817
20180413,3.817
20180413,3.817
20180413,3.817
20180414,3.817
20180414,3.817
20180414,3.816
20180414,3.816
20180415,3.816
20180415,3.816
20180415,3.816
20180415,3.816
20180416,3.816
20180416,3.816
20180417,3.816
20180417,3.816
20180417,3.815
20180417,3.815
20180418,3.815
20180418,3.815
20180418,3.815
20180418,3.815
20180419,3.815
20180419,3.815
20180419,3.815
20180419,3.815
20180420,3.818
20180420,3.818
20180420,3.818
20180420,3.818
20180421,3.818
20180421,3.818
20180421,3.817
20180421,3.817
20180422,3.817
20180422,3.817
20180422,3.817
20180422,3.817
20180423,3.817
20180423,3.817
20180423,3.817
20180424,3.817
20180424,3.817
20180424,3.817
20180424,3.817
20180425,3.817
20180425,3.817
20180425,3.806
20180425,3.806
20180426,3.806
20180426,3.806
20180426,3.806
20180426,3.806
20180427,3.806
20180427,3.806
20180427,3.806
20180427,3.806
20180428,3.806
20180428,3.806
20180428,3.806
20180428,3.806
20180429,3.799
20180429,3.799
20180429,3.799
20180429,3.799
20180430,3.79
20180430,3.79
20180430,3.79
20180430,3.79
20180501,3.784
20180501,3.784
20180501,3.784
20180501,3.784
20180502,3.784
20180502,3.784
20180502,3.784
20180502,3.784
20180503,3.784
20180503,3.784
20180503,3.784
20180504,3.784
20180504,3.784
20180504,3.784
20180505,3.784
20180505,3.784
20180505,3.784
20180505,3.784
20180506,3.784
20180506,3.784
20180506,3.784
20180506,3.784
20180507,3.784
20180507,3.786
20180507,3.786
20180507,3.786
20180508,3.79
20180508,3.79
20180508,3.79
20180508,3.79
20180509,3.79
20180509,3.797
20180509,3.797
20180510,3.797
20180510,3.797
20180510,3.797
20180510,3.797
20180511,3.797
20180511,3.797
20180511,3.797
20180511,3.797
20180512,3.797
20180512,3.809
20180512,3.809
20180512,3.809
20180513,3.809
20180513,3.819
20180513,3.819
20180513,3.82
20180514,3.82
20180514,3.82
20180514,3.82
20180514,3.82
20180515,3.82
20180515,3.82
20180515,3.82
20180515,3.82
20180516,3.82
20180516,3.82
20180516,3.82
20180516,3.82
20180517,3.82
20180517,3.82
20180517,3.82
20180517,3.82
20180518,3.82
20180518,3.82
20180518,3.82
20180518,3.82
20180519,3.82
20180519,3.82
20180519,3.82
20180519,3.82
20180520,3.82
20180520,3.82
20180520,3.82
20180520,3.82
20180521,3.82
20180521,3.82
20180521,3.82
20180521,3.82
20180522,3.82
20180522,3.82
20180522,3.82
20180522,3.82
20180523,3.82
20180523,3.82
20180523,3.82
20180523,3.82
20180523,3.82
20180524,3.82
20180524,3.82
20180524,3.82
20180524,3.82
20180524,3.82
20180525,3.82
20180525,3.82
20180525,3.82
20180525,3.82
20180526,3.82
20180526,3.82
20180526,3.82
20180526,3.819
20180527,3.819
20180527,3.819
20180527,3.819
20180527,3.818
20180528,3.818
20180528,3.818
20180528,3.818
20180528,3.818
20180529,3.818
20180529,3.818
20180529,3.818
20180529,3.818
20180530,3.818
20180530,3.818
20180530,3.818
20180530,3.818
20180530,3.818
20180530,3.818
20180531,3.818
20180531,3.818
20180531,3.818
20180531,3.818
20180531,3.818
20180531,3.818
20180531,3.818
20180531,3.819
20180531,3.819
20180601,3.819
20180601,3.819
20180601,3.818
20180601,3.82
20180602,3.82
20180602,3.82
20180602,3.82
20180602,3.82
20180603,3.82
20180603,3.82
20180603,3.821
20180603,3.821
20180604,3.821
20180604,3.821
20180604,3.821
20180604,3.821
20180605,3.821
20180605,3.821
20180605,3.821
20180605,3.82
20180606,3.82
20180606,3.82
20180606,3.82
20180606,3.82
20180607,3.82
20180607,3.82
20180607,3.819
20180607,3.819
20180608,3.819
20180608,3.819
20180608,3.819
20180608,3.819
20180609,3.819
20180609,3.819
20180609,3.82
20180609,3.82
20180610,3.82
20180610,3.819
20180610,3.819
20180610,3.819
20180611,3.819
20180611,3.818
20180611,3.818
20180611,3.818
20180612,3.818
20180612,3.818
20180612,3.818
20180612,3.818
20180613,3.818
20180613,3.818
20180613,3.818
20180613,3.818
20180614,3.818
20180614,3.818
20180614,3.819
20180614,3.819
20180615,3.819
20180615,3.819
20180615,3.819
20180615,3.819
20180616,3.819
20180616,3.819
20180616,3.819
20180616,3.819
20180617,3.819
20180617,3.819
20180617,3.819
20180617,3.819
20180618,3.819
20180618,3.819
20180618,3.819
20180618,3.82
20180619,3.82
20180619,3.82
20180619,3.82
20180619,3.82
20180620,3.796
20180620,3.796
20180620,3.796
20180620,3.796
20180621,3.779
20180621,3.779
20180621,3.779
20180621,3.779
20180622,3.77
20180622,3.77
20180622,3.77
20180622,3.77
20180623,3.764
20180623,3.764
20180623,3.764
20180623,3.764
20180624,3.76
20180624,3.76
20180624,3.76
20180624,3.76
20180625,3.758
20180625,3.758
20180625,3.758
20180625,3.758
20180626,3.762
20180626,3.762
20180626,3.762
20180626,3.762
20180627,3.766
20180627,3.766
20180627,3.766
20180627,3.766
20180628,3.77
20180628,3.77
20180628,3.77
20180628,3.77
20180629,3.771
20180629,3.771
20180629,3.771
20180629,3.771
20180630,3.771
20180630,3.771
20180630,3.771
20180701,3.771
20180701,3.771
20180701,3.771
20180701,3.771
20180702,3.773
20180702,3.773
20180702,3.773
20180702,3.773
20180703,3.778
20180703,3.778
20180703,3.778
20180703,3.775
20180704,3.78
20180704,3.78
20180704,3.78
20180704,3.771
20180705,3.779
20180705,3.779
20180705,3.779
20180705,3.769
20180706,3.78
20180706,3.78
20180706,3.78
20180706,3.78
20180706,3.78
20180706,3.78
20180706,3.78
20180706,3.78
20180706,3.771
20180707,3.784
20180707,3.784
20180707,3.784
20180707,3.784
20180708,3.773
20180708,3.773
20180708,3.773
20180708,3.773
20180709,3.773
20180709,3.773
20180709,3.773
20180709,3.764
20180710,3.782
20180710,3.782
20180710,3.782
20180710,3.773
20180711,3.773
20180711,3.773
20180711,3.773
20180711,3.773
20180712,3.774
20180712,3.774
20180712,3.774
20180712,3.766
20180713,3.766
20180713,3.766
20180713,3.766
20180713,3.765
20180714,3.765
20180714,3.765
20180714,3.765
20180714,3.765
20180715,3.765
20180715,3.765
20180715,3.765
20180715,3.765
20180716,3.765
20180716,3.765
20180716,3.765
20180716,3.764
20180717,3.764
20180717,3.764
20180717,3.764
20180717,3.764
20180718,3.764
20180718,3.764
20180718,3.764
20180718,3.764
20180719,3.764
20180719,3.764
20180719,3.764
20180719,3.764
20180720,3.764
20180720,3.764
20180720,3.764
20180720,3.763
20180721,3.763
20180721,3.763
20180721,3.763
20180721,3.763
20180722,3.7
20180722,3.7
20180722,3.7
20180722,3.7
20180723,3.7
20180723,3.7
20180723,3.7
20180724,3.7
20180724,3.7
20180724,3.7
20180724,3.7
20180725,3.698
20180725,3.698
20180725,3.698
20180725,3.698
20180726,3.698
20180726,3.698
20180726,3.698
20180727,3.698
20180727,3.698
20180727,3.698
20180727,3.698
20180728,3.698
20180728,3.698
20180728,3.698
20180728,3.698
20180729,3.698
20180729,3.698
20180729,3.698
20180729,3.698
20180730,3.698
20180730,3.698
20180730,3.698
20180730,3.759
20180731,3.759
20180731,3.759
20180731,3.759
20180731,3.759
20180801,3.759
20180801,3.759
20180801,3.759
20180801,3.759
20180802,3.759
20180803,3.759
20180803,3.759
20180804,3.759
20180804,3.759
20180804,3.759
20180804,3.7
20180805,3.7
20180805,3.7
20180805,3.7
20180805,3.7
20180806,3.7
20180806,3.7
20180806,3.7
20180806,3.701
20180807,3.701
20180807,3.701
20180807,3.701
20180807,3.702
20180808,3.702
20180808,3.702
20180808,3.702
20180808,3.703
20180809,3.703
20180809,3.703
20180809,3.703
20180809,3.704
20180810,3.704
20180810,3.704
20180811,3.704
20180811,3.704
20180811,3.704
20180811,3.704
20180812,3.704
20180812,3.704
20180812,3.704
20180812,3.765
20180814,3.765
20180814,3.765
20180814,3.765
20180814,3.765
20180815,3.765
20180815,3.765
20180815,3.765
20180815,3.767
20180816,3.767
20180816,3.767
20180816,3.767
20180816,3.766
20180817,3.766
20180817,3.766
20180817,3.766
20180817,3.766
20180818,3.766
20180818,3.772
20180818,3.772
20180818,3.772
20180819,3.772
20180819,3.779
20180819,3.779
20180819,3.779
20180820,3.779
20180820,3.779
20180820,3.779
20180820,3.779
20180821,3.779
20180821,3.779
20180821,3.779
20180821,3.779
20180822,3.779
20180822,3.779
20180822,3.779
20180822,3.779
20180823,3.779
20180823,3.779
20180823,3.779
20180823,3.78
20180824,3.78
20180824,3.78
20180824,3.78
20180824,3.78
20180825,3.78
20180825,3.78
20180825,3.78
20180825,3.781
20180826,3.781
20180826,3.781
20180826,3.781
20180826,3.781
20180827,3.781
20180827,3.781
20180827,3.781
20180827,3.781
20180828,3.781
20180828,3.781
20180828,3.781
20180828,3.781
20180829,3.781
20180829,3.789
20180829,3.789
20180829,3.789
20180830,3.789
20180830,3.789
20180830,3.789
20180831,3.789
20180831,3.789
20180831,3.789
20180831,3.788
20180901,3.788
20180902,3.788
20180902,3.788
20180902,3.788
20180902,3.788
20180903,3.788
20180903,3.796
20180903,3.796
20180903,3.796
20180904,3.796
20180904,3.796
20180904,3.796
20180904,3.796
20180905,3.796
20180905,3.796
20180905,3.796
20180905,3.796
20180906,3.796
20180906,3.796
20180907,3.796
20180907,3.796
20180907,3.796
20180907,3.795
20180908,3.795
20180908,3.795
20180908,3.795
20180908,3.795
20180909,3.795
20180909,3.795
20180910,3.795
20180910,3.795
20180910,3.795
20180910,3.795
20180911,3.794
20180911,3.794
20180911,3.794
20180911,3.794
20180912,3.792
20180912,3.792
20180912,3.792
20180912,3.79
20180913,3.79
20180913,3.79
20180913,3.79
20180913,3.79
20180914,3.789
20180914,3.789
20180914,3.789
20180914,3.787
20180915,3.787
20180915,3.787
20180915,3.787
20180916,3.787
20180916,3.787
20180916,3.787
20180916,3.783
20180917,3.783
20180917,3.783
20180917,3.783
20180917,3.778
20180918,3.778
20180918,3.778
20180918,3.778
20180918,3.778
20180919,3.776
20180919,3.776
20180919,3.776
20180919,3.775
20180920,3.775
20180920,3.777
20180920,3.777
20180920,3.777
20180921,3.776
20180921,3.776
20180921,3.776
20180921,3.776
20180922,3.775
20180922,3.775
20180922,3.775
20180922,3.775
20180923,3.774
20180923,3.774
20180923,3.774
20180923,3.775
20180924,3.775
20180924,3.775
20180924,3.775
20180924,3.776
20180925,3.776
20180925,3.776
20180925,3.776
20180925,3.777
20180926,3.777
20180926,3.777
20180926,3.777
20180926,3.777
20180927,3.777
20180927,3.777
20180927,3.777
20180927,3.776
20180928,3.776
20180928,3.776
20180928,3.776
20180928,3.776
20180929,3.771
20180929,3.771
20180929,3.771
20180929,3.691
20180930,3.691
20180930,3.691
20180930,3.691
20180930,3.691
20181001,3.691
20181001,3.691
20181002,3.691
20181002,3.691
20181002,3.691
20181002,3.667
20181003,3.667
20181003,3.667
20181003,3.667
20181003,3.667
20181004,3.667
20181004,3.667
20181004,3.667
20181004,3.652
20181005,3.652
20181005,3.652
20181005,3.652
20181005,3.652
20181006,3.652
20181006,3.652
20181006,3.652
20181006,3.652
20181007,3.652
20181007,3.662
20181007,3.662
20181007,3.651
20181008,3.651
20181008,3.655
20181008,3.655
20181008,3.669
20181009,3.669
20181009,3.669
20181009,3.669
20181009,3.667
20181010,3.667
20181010,3.67
20181010,3.67
20181010,3.67
20181011,3.67
20181011,3.67
20181011,3.67
20181011,3.668
20181012,3.668
20181012,3.685
20181012,3.685
20181012,3.672
20181013,3.672
20181013,3.672
20181013,3.672
20181014,3.672
20181015,3.672
20181015,3.672
20181015,3.672
20181015,3.672
20181016,3.672
20181016,3.672
20181016,3.672
20181016,3.683
20181017,3.683
20181017,3.7
20181017,3.7
20181017,3.7
20181018,3.7
20181018,3.71
20181018,3.71
20181018,3.728
20181019,3.728
20181019,3.737
20181019,3.737
20181019,3.72
20181020,3.72
20181020,3.723
20181020,3.723
20181020,3.723
20181020,3.74
20181021,3.74
20181021,3.748
20181021,3.748
20181021,3.777
20181022,3.777
20181022,3.786
20181022,3.786
20181022,3.785
20181023,3.785
20181023,3.785
20181023,3.785
20181023,3.784
20181024,3.784
20181024,3.782
20181024,3.782
20181024,3.753
20181025,3.753
20181025,3.753
20181025,3.753
20181025,3.752
20181026,3.752
20181026,3.752
20181026,3.752
20181026,3.781
20181027,3.781
20181027,3.784
20181027,3.784
20181027,3.755
20181028,3.755
20181028,3.756
20181028,3.756
20181028,3.755
20181029,3.755
20181029,3.755
20181029,3.755
20181029,3.756
20181030,3.756
20181030,3.756
20181030,3.756
20181030,3.739
20181031,3.739
20181031,3.739
20181031,3.739
20181101,3.739
20181101,3.739
20181101,3.739
20181102,3.739
20181102,3.739
20181102,3.739
20181102,3.757
20181103,3.757
20181103,3.759
20181103,3.759
20181103,3.741
20181104,3.741
20181104,3.74
20181104,3.74
20181104,3.74
20181105,3.74
20181105,3.739
20181105,3.739
20181105,3.739
20181106,3.739
20181106,3.739
20181106,3.739
20181106,3.739
20181107,3.739
20181107,3.739
20181107,3.739
20181107,3.757
20181108,3.757
20181108,3.759
20181108,3.759
20181108,3.759
20181109,3.759
20181109,3.759
20181109,3.759
20181109,3.759
20181111,3.759
20181111,3.759
20181111,3.759
20181111,3.789
20181112,3.789
20181112,3.786
20181112,3.786
20181112,3.786
20181113,3.786
20181113,3.783
20181113,3.783
20181114,3.856
20181114,3.856
20181114,3.867
20181114,3.781
20181115,3.781
20181115,3.781
20181115,3.781
20181115,3.781
20181116,3.781
20181116,3.781
20181116,3.781
20181117,3.781
20181117,3.781
20181117,3.781
20181117,3.781
20181118,3.781
20181118,3.781
20181118,3.781
20181118,3.781
20181119,3.78
20181119,3.78
20181119,3.78
20181119,3.78
20181120,3.779
20181120,3.779
20181120,3.779
20181120,3.779
20181121,3.779
20181121,3.779
20181121,3.779
20181121,3.779
20181122,3.779
20181122,3.779
20181122,3.779
20181122,3.779
20181123,3.779
20181123,3.779
20181123,3.779
20181123,3.779
20181124,3.779
20181124,3.779
20181124,3.779
20181124,3.779
20181125,3.779
20181125,3.779
20181126,3.779
20181126,3.779
20181126,3.779
20181126,3.779
20181127,3.767
20181127,3.767
20181127,3.767
20181127,3.767
20181128,3.767
20181128,3.767
20181128,3.767
20181128,3.767
20181129,3.767
20181129,3.767
20181129,3.767
20181129,3.767
20181130,3.768
20181130,3.768
20181130,3.768
20181130,3.768
20181201,3.768
20181201,3.768
20181201,3.768
20181201,3.768
20181202,3.768
20181202,3.768
20181202,3.768
20181203,3.768
20181203,3.768
20181203,3.768
20181203,3.768
20181204,3.768
20181204,3.768
20181204,3.768
20181204,3.768
20181205,3.767
20181205,3.767
20181205,3.767
20181205,3.767
20181206,3.767
20181206,3.767
20181206,3.767
20181207,3.837
20181207,3.837
20181207,3.837
20181207,3.837
20181208,3.838
20181209,3.838
20181209,3.838
20181209,3.838
20181209,3.838
20181210,3.839
20181210,3.839
20181210,3.839
20181210,3.839
20181211,3.839
20181211,3.839
20181211,3.839
20181211,3.839
20181212,3.84
20181212,3.84
20181212,3.84
20181212,3.84
20181213,3.84
20181213,3.84
20181213,3.84
20181213,3.84
20181214,3.839
20181214,3.839
20181214,3.839
20181214,3.839
20181215,3.839
20181215,3.839
20181215,3.839
20181215,3.839
20181216,3.762
20181216,3.762
20181216,3.762
20181216,3.762
20181217,3.762
20181217,3.762
20181217,3.762
20181217,3.762
20181218,3.731
20181218,3.731
20181218,3.731
20181218,3.731
20181219,3.73
20181219,3.73
20181219,3.73
20181219,3.73
20181220,3.73
20181220,3.73
20181220,3.73
20181220,3.73
20181221,3.73
20181221,3.73
20181221,3.73
20181221,3.73
20181222,3.73
20181222,3.73
20181222,3.73
20181223,3.71
20181223,3.71
20181223,3.71
20181223,3.71
20181224,3.696
20181224,3.696
20181224,3.696
20181224,3.696
20181225,3.693
20181225,3.693
20181225,3.693
20181225,3.693
20181226,3.693
20181226,3.693
20181226,3.693
20181226,3.693
20181227,3.693
20181227,3.691
20181227,3.691
20181227,3.691
20181228,3.688
20181228,3.685
20181228,3.685
20181228,3.685
20181229,3.685
20181229,3.685
20181229,3.685
20181230,3.685
20181230,3.685
20181230,3.685
20181230,3.685
20181231,3.676
20181231,3.676
20181231,3.676
20181231,3.676
20190101,3.675
20190101,3.675
20190101,3.675
20190101,3.675
20190102,3.675
20190102,3.675
20190102,3.675
20190102,3.675
20190103,3.683
20190103,3.683
20190103,3.683
20190103,3.683
20190104,3.683
20190104,3.683
20190104,3.683
20190104,3.683
20190105,3.694
20190105,3.694
20190105,3.694
20190105,3.694
20190106,3.694
20190106,3.694
20190106,3.694
20190106,3.694
20190107,3.71
20190107,3.71
20190107,3.71
20190107,3.71
20190108,3.71
20190108,3.71
20190108,3.71
20190108,3.71
20190109,3.738
20190109,3.738
20190109,3.738
20190109,3.738
20190110,3.738
20190110,3.738
20190110,3.738
20190110,3.74
20190111,3.739
20190111,3.739
20190111,3.739
20190111,3.739
20190112,3.74
20190112,3.74
20190112,3.74
20190113,3.74
20190113,3.74
20190113,3.74
20190113,3.74
20190114,3.74
20190114,3.74
20190114,3.74
20190114,3.74
20190115,3.852
20190115,3.852
20190115,3.852
20190115,3.852
20190116,3.852
20190116,3.852
20190116,3.852
20190116,3.852
20190117,3.853
20190117,3.853
20190117,3.853
20190117,3.853
20190118,3.853
20190118,3.853
20190118,3.853
20190118,3.853
20190119,3.85
20190119,3.85
20190119,3.85
20190119,3.85
20190120,3.85
20190120,3.85
20190120,3.85
20190120,3.85
20190121,3.853
20190121,3.853
20190121,3.853
20190121,3.853
20190122,3.853
20190122,3.851
20190122,3.851
20190122,3.853
20190123,3.853
20190123,3.853
20190123,3.853
20190123,3.853
20190124,3.855
20190124,3.855
20190124,3.855
20190125,3.855
20190125,3.855
20190125,3.855
20190125,3.855
20190126,3.858
20190126,3.858
20190126,3.858
20190126,3.857
20190127,3.857
20190127,3.857
20190127,3.857
20190127,3.865
20190128,3.865
20190128,3.865
20190128,3.865
20190128,3.865
20190129,3.865
20190129,3.865
20190129,3.865
20190129,3.865
20190130,3.868
20190130,3.868
20190130,3.868
20190130,3.864
20190131,3.864
20190131,3.86
20190131,3.86
20190131,3.856
20190201,3.856
20190201,3.855
20190201,3.855
20190201,3.851
20190202,3.851
20190202,3.851
20190202,3.851
20190202,3.73
20190203,3.73
20190203,3.73
20190203,3.73
20190204,3.73
20190204,3.73
20190204,3.73
20190204,3.73
20190205,3.73
20190205,3.73
20190205,3.73
20190205,3.73
20190206,3.73
20190206,3.73
20190206,3.73
20190207,3.73
20190207,3.73
20190207,3.73
20190207,3.73
20190208,3.73
20190208,3.73
20190208,3.73
