Date,Value
20150826,-120
20150826,-120
20150827,-120
20150827,-120
20150827,-120
20150827,-120
20150828,-119
20150828,-119
20150828,-119
20150828,-119
20150829,-119
20150829,-119
20150829,-119
20150829,-119
20150830,-119
20150830,-119
20150830,-119
20150830,-119
20150831,-119
20150831,-119
20150831,-119
20150831,-119
20150901,-119
20150901,-119
20150901,-119
20150901,-119
20150902,-119
20150902,-119
20150902,-119
20150902,-119
20150903,-119
20150903,-119
20150903,-119
20150903,-119
20150904,-119
20150904,-119
20150904,-119
20150904,-119
20150905,-119
20150905,-119
20150905,-119
20150905,-119
20150906,-119
20150906,-119
20150906,-119
20150906,-119
20150907,-119
20150907,-120
20150907,-120
20150907,-120
20150908,-120
20150908,-120
20150908,-120
20150908,-120
20150909,-120
20150909,-120
20150909,-120
20150909,-120
20150910,-120
20150910,-120
20150910,-120
20150910,-120
20150911,-120
20150911,-120
20150911,-120
20150911,-120
20150912,-120
20150912,-120
20150912,-120
20150912,-120
20150913,-120
20150913,-120
20150913,-120
20150913,-120
20150914,-120
20150914,-120
20150914,-120
20150914,-120
20150915,-120
20150915,-120
20150915,-120
20150915,-120
20150916,-120
20150916,-120
20150916,-119
20150916,-119
20150917,-119
20150917,-119
20150917,-119
20150917,-119
20150918,-119
20150918,-119
20150918,-119
20150918,-119
20150919,-119
20150919,-119
20150919,-119
20150919,-119
20150919,-119
20150920,-119
20150920,-119
20150920,-119
20150920,-119
20150921,-119
20150921,-119
20150921,-119
20150921,-119
20150922,-119
20150922,-119
20150922,-119
20150922,-119
20150923,-119
20150923,-119
20150923,-119
20150923,-119
20150924,-119
20150924,-119
20150924,-119
20150924,-119
20150924,-119
20150925,-119
20150925,-119
20150925,-119
20150925,-119
20150926,-119
20150926,-119
20150926,-119
20150926,-119
20150927,-119
20150927,-119
20150927,-119
20150927,-119
20150928,-119
20150928,-119
20150928,-119
20150928,-119
20150929,-119
20150929,-119
20150929,-119
20150929,-119
20150930,-119
20150930,-119
20150930,-119
20150930,-119
20151001,-119
20151001,-119
20151001,-119
20151001,-119
20151002,-119
20151002,-119
20151002,-119
20151002,-119
20151003,-119
20151003,-119
20151003,-119
20151003,-119
20151004,-119
20151004,-119
20151004,-119
20151004,-119
20151005,-119
20151005,-119
20151005,-119
20151005,-119
20151006,-119
20151006,-119
20151006,-119
20151007,-119
20151007,-119
20151007,-119
20151007,-119
20151008,-119
20151008,-119
20151008,-119
20151008,-119
20151009,-119
20151009,-119
20151009,-119
20151009,-119
20151010,-119
20151010,-119
20151010,-119
20151010,-119
20151011,-119
20151011,-119
20151011,-119
20151011,-119
20151012,-119
20151012,-119
20151012,-119
20151012,-119
20151013,-119
20151013,-119
20151013,-119
20151013,-119
20151014,-119
20151014,-119
20151014,-119
20151014,-119
20151015,-119
20151015,-119
20151015,-119
20151015,-119
20151016,-119
20151016,-119
20151016,-119
20151016,-119
20151017,-119
20151017,-119
20151017,-119
20151017,-119
20151018,-119
20151018,-119
20151018,-119
20151018,-119
20151019,-119
20151019,-119
20151019,-119
20151019,-119
20151020,-119
20151020,-119
20151020,-119
20151020,-119
20151021,-119
20151021,-119
20151021,-119
20151021,-119
20151022,-119
20151022,-119
20151022,-119
20151022,-119
20151023,-119
20151023,-119
20151023,-119
20151023,-119
20151024,-119
20151024,-119
20151024,-120
20151024,-120
20151025,-120
20151025,-120
20151025,-120
20151025,-120
20151026,-120
20151026,-120
20151026,-120
20151026,-120
20151027,-120
20151027,-120
20151027,-120
20151027,-120
20151028,-120
20151028,-120
20151028,-120
20151028,-120
20151029,-120
20151029,-120
20151029,-121
20151029,-121
20151030,-121
20151030,-121
20151030,-121
20151030,-121
20151031,-121
20151031,-121
20151031,-121
20151031,-121
20151101,-121
20151101,-121
20151101,-121
20151101,-121
20151102,-121
20151102,-121
20151102,-121
20151102,-121
20151103,-121
20151103,-121
20151103,-121
20151103,-121
20151104,-121
20151104,-121
20151104,-121
20151104,-121
20151105,-121
20151105,-121
20151105,-121
20151105,-121
20151105,-122
20151106,-122
20151106,-122
20151106,-122
20151106,-122
20151107,-122
20151107,-122
20151107,-122
20151107,-122
20151108,-122
20151108,-122
20151108,-122
20151108,-122
20151109,-122
20151109,-122
20151109,-122
20151109,-122
20151110,-122
20151110,-122
20151110,-122
20151110,-122
20151111,-122
20151111,-122
20151111,-122
20151111,-122
20151112,-122
20151112,-122
20151112,-122
20151112,-122
20151113,-122
20151113,-122
20151113,-122
20151113,-122
20151114,-122
20151114,-122
20151114,-122
20151114,-122
20151115,-122
20151115,-122
20151115,-122
20151115,-122
20151116,-122
20151116,-122
20151116,-122
20151116,-122
20151117,-122
20151117,-122
20151117,-122
20151117,-122
20151118,-122
20151118,-122
20151118,-122
20151118,-122
20151119,-122
20151119,-122
20151119,-122
20151119,-122
20151120,-122
20151120,-122
20151120,-122
20151120,-122
20151121,-122
20151121,-122
20151121,-122
20151121,-122
20151122,-122
20151122,-122
20151122,-122
20151122,-122
20151123,-122
20151123,-122
20151123,-122
20151123,-122
20151124,-122
20151124,-122
20151124,-122
20151124,-122
20151124,-122
20151125,-122
20151125,-122
20151125,-122
20151125,-122
20151126,-122
20151126,-122
20151126,-122
20151126,-122
20151127,-122
20151127,-122
20151127,-122
20151127,-122
20151128,-122
20151128,-122
20151128,-122
20151128,-122
20151129,-122
20151129,-122
20151129,-122
20151129,-122
20151130,-122
20151130,-122
20151130,-122
20151130,-122
20151201,-122
20151201,-122
20151201,-122
20151201,-122
20151202,-122
20151202,-122
20151202,-122
20151202,-122
20151203,-122
20151203,-122
20151203,-122
20151203,-122
20151204,-122
20151204,-122
20151204,-122
20151204,-122
20151205,-122
20151205,-122
20151205,-122
20151205,-122
20151206,-122
20151206,-122
20151206,-122
20151206,-122
20151207,-122
20151207,-122
20151207,-122
20151207,-122
20151208,-122
20151208,-122
20151208,-122
20151208,-122
20151209,-122
20151209,-122
20151209,-122
20151209,-122
20151210,-122
20151210,-122
20151210,-122
20151210,-122
20151211,-122
20151211,-122
20151211,-122
20151211,-122
20151212,-122
20151212,-122
20151212,-122
20151212,-122
20151213,-122
20151213,-122
20151213,-122
20151213,-122
20151214,-122
20151214,-122
20151214,-122
20151214,-122
20151214,-122
20151215,-122
20151215,-122
20151215,-122
20151215,-122
20151216,-122
20151216,-122
20151216,-122
20151216,-122
20151217,-122
20151217,-122
20151217,-122
20151217,-122
20151218,-122
20151218,-122
20151218,-122
20151218,-122
20151219,-122
20151219,-122
20151219,-122
20151219,-122
20151220,-122
20151220,-122
20151220,-122
20151220,-122
20151221,-122
20151221,-122
20151221,-122
20151221,-122
20151222,-122
20151222,-122
20151222,-122
20151222,-122
20151223,-122
20151223,-122
20151223,-122
20151223,-122
20151224,-122
20151224,-122
20151224,-122
20151224,-122
20151225,-122
20151225,-122
20151225,-122
20151225,-122
20151226,-122
20151226,-122
20151226,-122
20151226,-122
20151227,-122
20151227,-122
20151227,-122
20151227,-122
20151228,-122
20151228,-122
20151228,-122
20151228,-122
20151229,-122
20151229,-122
20151229,-122
20151229,-122
20151230,-122
20151230,-122
20151230,-122
20151230,-122
20151231,-122
20151231,-122
20151231,-122
20151231,-122
20160101,-122
20160101,-122
20160101,-122
20160101,-122
20160102,-122
20160102,-122
20160102,-122
20160102,-122
20160103,-122
20160103,-122
20160103,-122
20160103,-122
20160104,-122
20160104,-122
20160104,-122
20160104,-122
20160105,-122
20160105,-122
20160105,-122
20160105,-122
20160106,-122
20160106,-122
20160106,-122
20160106,-122
20160107,-122
20160107,-122
20160107,-122
20160107,-122
20160108,-122
20160108,-122
20160108,-122
20160108,-122
20160109,-122
20160109,-122
20160109,-122
20160109,-122
20160110,-122
20160110,-122
20160110,-122
20160111,-122
20160111,-122
20160111,-122
20160111,-122
20160112,-122
20160112,-122
20160112,-122
20160112,-122
20160113,-122
20160113,-122
20160113,-122
20160113,-122
20160114,-122
20160114,-122
20160114,-122
20160114,-122
20160115,-122
20160115,-122
20160115,-122
20160115,-122
20160116,-122
20160116,-122
20160116,-122
20160116,-122
20160117,-122
20160117,-122
20160117,-122
20160117,-122
20160118,-122
20160118,-122
20160118,-122
20160118,-122
20160119,-122
20160119,-122
20160119,-122
20160119,-122
20160120,-122
20160120,-122
20160120,-122
20160120,-122
20160121,-122
20160121,-122
20160121,-122
20160121,-122
20160122,-122
20160122,-122
20160122,-122
20160122,-122
20160122,-122
20160122,-122
20160122,-122
20160122,-122
20160123,-122
20160123,-122
20160123,-122
20160123,-122
20160124,-122
20160124,-122
20160124,-122
20160124,-122
20160125,-122
20160125,-122
20160125,-122
20160125,-122
20160125,-122
20160125,-122
20160125,-122
20160125,-122
20160125,-122
20160125,-122
20160126,-122
20160126,-122
20160126,-122
20160126,-122
20160126,-122
20160127,-122
20160127,-122
20160127,-122
20160127,-122
20160128,-122
20160128,-122
20160128,-122
20160128,-122
20160129,-122
20160129,-122
20160129,-122
20160129,-122
20160130,-122
20160130,-122
20160201,-122
20160202,-122
20160202,-122
20160202,-122
20160202,-122
20160203,-122
20160203,-122
20160203,-122
20160203,-122
20160204,-122
20160204,-122
20160204,-122
20160204,-122
20160205,-122
20160205,-122
20160205,-122
20160205,-122
20160206,-122
20160206,-122
20160206,-122
20160206,-122
20160206,-122
20160206,-122
20160206,-122
20160206,-122
20160206,-122
20160206,-122
20160207,-122
20160207,-122
20160207,-122
20160207,-122
20160207,-122
20160207,-122
20160207,-122
20160207,-122
20160208,-122
20160208,-122
20160208,-122
20160208,-122
20160209,-122
20160209,-122
20160209,-122
20160209,-122
20160210,-122
20160210,-122
20160210,-122
20160210,-122
20160211,-122
20160211,-122
20160211,-122
20160211,-122
20160212,-122
20160212,-122
20160212,-122
20160212,-122
20160213,-122
20160213,-122
20160215,-122
20160215,-122
20160215,-122
20160215,-122
20160215,-122
20160215,-122
20160215,-123
20160215,-123
20160215,-123
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-124
20160216,-126
20160216,-127
20160217,-127
20160217,-127
20160217,-127
20160217,-127
20160218,-127
20160218,-127
20160218,-128
20160218,-128
20160218,-128
20160219,-128
20160219,-128
20160219,-128
20160219,-128
20160220,-128
20160220,-128
20160220,-128
20160220,-128
20160221,-128
20160221,-128
20160221,-128
20160221,-128
20160222,-128
20160222,-128
20160222,-128
20160222,-128
20160223,-128
20160223,-128
20160224,-128
20160224,-128
20160224,-128
20160224,-128
20160225,-128
20160225,-128
20160225,-128
20160225,-128
20160226,-128
20160226,-128
20160226,-128
20160226,-128
20160227,-128
20160227,-128
20160227,-128
20160227,-128
20160228,-128
20160228,-128
20160228,-128
20160228,-128
20160228,-128
20160229,-128
20160229,-128
20160301,-128
20160301,-128
20160301,-128
20160301,-128
20160302,-128
20160302,-128
20160302,-128
20160302,-128
20160303,-128
20160303,-128
20160303,-128
20160303,-128
20160304,-128
20160304,-128
20160304,-128
20160304,-128
20160305,-128
20160305,-128
20160305,-128
20160305,-128
20160306,-128
20160306,-128
20160306,-128
20160306,-128
20160307,-128
20160307,-128
20160307,-128
20160307,-128
20160308,-128
20160309,-128
20160309,-128
20160310,-128
20160310,-128
20160310,-128
20160310,-128
20160311,-128
20160311,-128
20160311,-128
20160311,-128
20160312,-128
20160312,-128
20160312,-128
20160312,-128
20160313,-128
20160313,-128
20160313,-128
20160313,-129
20160314,-129
20160314,-129
20160314,-129
20160314,-129
20160315,-129
20160315,-129
20160315,-129
20160315,-129
20160316,-129
20160316,-129
20160316,-129
20160316,-129
20160317,-129
20160317,-129
20160317,-129
20160317,-129
20160318,-129
20160318,-129
20160318,-129
20160318,-129
20160319,-129
20160319,-129
20160319,-129
20160319,-129
20160320,-129
20160320,-129
20160320,-129
20160320,-129
20160320,-129
20160321,-129
20160321,-129
20160321,-129
20160322,-129
20160322,-129
20160322,-129
20160322,-129
20160323,-129
20160323,-129
20160323,-129
20160324,-129
20160324,-129
20160324,-129
20160324,-129
20160325,-129
20160325,-129
20160325,-129
20160325,-130
20160326,-129
20160326,-129
20160326,-129
20160326,-129
20160327,-129
20160327,-129
20160327,-129
20160327,-129
20160328,-129
20160328,-129
20160328,-129
20160328,-129
20160329,-129
20160329,-129
20160330,-129
20160330,-129
20160330,-129
20160330,-129
20160331,-129
20160331,-129
20160331,-129
20160331,-129
20160331,-129
20160331,-129
20160331,-129
20160331,-129
20160401,-129
20160401,-129
20160401,-129
20160401,-130
20160402,-131
20160402,-131
20160402,-131
20160402,-131
20160403,-131
20160403,-131
20160403,-126
20160403,-126
20160404,-126
20160404,-126
20160404,-127
20160405,-127
20160405,-127
20160405,-127
20160405,-127
20160406,-127
20160406,-127
20160406,-127
20160406,-127
20160407,-127
20160407,-127
20160408,-127
20160408,-127
20160408,-127
20160408,-127
20160408,-127
20160408,-127
20160408,-127
20160408,-127
20160409,-127
20160409,-127
20160409,-127
20160409,-127
20160410,-127
20160410,-127
20160410,-127
20160410,-127
20160411,-127
20160411,-127
20160411,-127
20160411,-127
20160412,-127
20160412,-127
20160412,-127
20160412,-127
20160413,-127
20160413,-127
20160413,-127
20160413,-127
20160414,-127
20160414,-127
20160414,-127
20160414,-127
20160415,-127
20160415,-127
20160415,-127
20160415,-127
20160416,-127
20160416,-127
20160416,-127
20160416,-128
20160417,-128
20160417,-128
20160417,-128
20160417,-128
20160418,-128
20160418,-128
20160418,-128
20160418,-128
20160419,-128
20160419,-128
20160419,-128
20160419,-128
20160420,-128
20160420,-128
20160420,-128
20160420,-128
20160421,-128
20160421,-128
20160421,-128
20160421,-128
20160422,-128
20160422,-128
20160422,-128
20160422,-128
20160423,-128
20160423,-128
20160423,-128
20160423,-128
20160424,-128
20160424,-128
20160424,-128
20160424,-128
20160425,-128
20160425,-128
20160426,-128
20160426,-128
20160426,-128
20160426,-128
20160427,-128
20160427,-128
20160427,-128
20160427,-128
20160428,-128
20160428,-128
20160428,-128
20160428,-128
20160429,-128
20160429,-128
20160429,-128
20160429,-128
20160430,-128
20160430,-128
20160430,-128
20160430,-128
20160501,-128
20160501,-128
20160501,-128
20160501,-128
20160501,-128
20160502,-128
20160502,-128
20160502,-128
20160502,-128
20160502,-128
20160503,-128
20160503,-128
20160503,-128
20160503,-128
20160504,-128
20160504,-128
20160504,-128
20160504,-128
20160505,-128
20160505,-128
20160505,-128
20160505,-128
20160506,-128
20160506,-128
20160506,-128
20160506,-128
20160507,-128
20160507,-128
20160507,-128
20160507,-128
20160508,-128
20160508,-128
20160508,-128
20160508,-128
20160509,-128
20160509,-128
20160509,-128
20160509,-128
20160510,-128
20160510,-128
20160510,-128
20160510,-128
20160511,-128
20160511,-128
20160511,-128
20160511,-128
20160512,-128
20160512,-128
20160512,-128
20160512,-128
20160512,-128
20160513,-128
20160513,-128
20160513,-128
20160513,-128
20160514,-128
20160514,-128
20160514,-128
20160514,-128
20160515,-128
20160515,-128
20160515,-128
20160515,-128
20160516,-128
20160516,-128
20160516,-128
20160516,-128
20160517,-128
20160517,-128
20160517,-128
20160517,-128
20160518,-128
20160518,-128
20160518,-128
20160518,-128
20160519,-128
20160519,-128
20160520,-128
20160520,-128
20160520,-128
20160520,-128
20160521,-128
20160521,-128
20160521,-128
20160521,-128
20160522,-128
20160522,-128
20160522,-128
20160522,-128
20160523,-128
20160523,-128
20160523,-128
20160523,-128
20160524,-128
20160524,-128
20160524,-128
20160524,-128
20160525,-128
20160525,-128
20160525,-128
20160525,-128
20160526,-128
20160526,-128
20160526,-128
20160526,-128
20160527,-128
20160527,-128
20160527,-128
20160527,-128
20160528,-128
20160528,-128
20160528,-128
20160528,-128
20160529,-128
20160529,-128
20160529,-128
20160529,-128
20160530,-128
20160531,-128
20160531,-128
20160601,-128
20160601,-128
20160601,-128
20160601,-128
20160602,-128
20160602,-128
20160602,-128
20160603,-128
20160604,-128
20160604,-128
20160604,-128
20160604,-128
20160605,-128
20160605,-129
20160605,-129
20160605,-129
20160606,-129
20160606,-129
20160606,-129
20160606,-129
20160607,-129
20160607,-129
20160607,-129
20160607,-129
20160608,-129
20160608,-129
20160608,-129
20160608,-129
20160609,-129
20160609,-129
20160609,-129
20160609,-129
20160610,-129
20160610,-129
20160610,-129
20160610,-129
20160611,-129
20160611,-129
20160611,-129
20160611,-129
20160612,-129
20160612,-129
20160612,-129
20160612,-130
20160613,-130
20160613,-130
20160613,-130
20160613,-130
20160614,-130
20160614,-130
20160614,-130
20160614,-130
20160615,-130
20160615,-130
20160615,-130
20160615,-130
20160616,-130
20160616,-130
20160616,-130
20160616,-130
20160617,-130
20160617,-130
20160617,-130
20160617,-130
20160619,-130
20160619,-130
20160620,-130
20160620,-130
20160620,-130
20160620,-130
20160621,-130
20160621,-130
20160621,-130
20160621,-130
20160622,-130
20160622,-130
20160622,-130
20160622,-130
20160623,-130
20160623,-130
20160623,-130
20160623,-130
20160624,-130
20160624,-126
20160624,-126
20160624,-126
20160625,-126
20160625,-126
20160625,-126
20160625,-126
20160626,-126
20160626,-126
20160626,-126
20160626,-126
20160627,-126
20160627,-126
20160627,-126
20160627,-126
20160628,-126
20160628,-126
20160628,-126
20160628,-126
20160629,-126
20160629,-126
20160629,-126
20160629,-127
20160630,-127
20160630,-127
20160630,-127
20160701,-127
20160701,-127
20160701,-127
20160701,-127
20160702,-127
20160702,-127
20160702,-127
20160702,-127
20160703,-127
20160703,-127
20160703,-127
20160703,-127
20160703,-127
20160704,-127
20160704,-127
20160704,-127
20160704,-127
20160705,-123
20160705,-123
20160705,-123
20160705,-123
20160706,-115
20160706,-115
20160706,-115
20160706,-115
20160707,-115
20160707,-115
20160707,-115
20160707,-115
20160708,-111
20160708,-111
20160708,-111
20160708,-111
20160709,-111
20160709,-111
20160709,-111
20160709,-108
20160710,-106
20160710,-106
20160710,-107
20160710,-107
20160710,-107
20160711,-107
20160711,-107
20160711,-107
20160711,-107
20160712,-107
20160712,-107
20160712,-107
20160712,-107
20160713,-107
20160713,-107
20160713,-107
20160713,-107
20160714,-107
20160714,-107
20160714,-107
20160714,-107
20160715,-107
20160715,-107
20160715,-107
20160715,-107
20160716,-107
20160716,-107
20160716,-107
20160716,-105
20160717,-105
20160717,-105
20160717,-105
20160717,-105
20160718,-105
20160718,-105
20160718,-104
20160718,-104
20160719,-104
20160719,-104
20160719,-104
20160719,-104
20160720,-104
20160720,-104
20160720,-104
20160720,-104
20160721,-104
20160721,-104
20160721,-104
20160721,-104
20160722,-104
20160722,-104
20160722,-104
20160722,-104
20160723,-104
20160723,-104
20160723,-104
20160723,-104
20160724,-104
20160724,-104
20160724,-104
20160724,-105
20160725,-106
20160725,-106
20160728,-106
20160728,-106
20160728,-106
20160728,-106
20160729,-106
20160729,-106
20160729,-106
20160729,-106
20160730,-106
20160730,-106
20160730,-106
20160730,-106
20160731,-106
20160731,-106
20160731,-106
20160731,-106
20160801,-106
20160801,-106
20160801,-106
20160801,-106
20160802,-106
20160802,-106
20160802,-106
20160802,-106
20160803,-106
20160803,-106
20160803,-106
20160803,-106
20160804,-106
20160804,-106
20160804,-106
20160804,-106
20160804,-106
20160804,-106
20160804,-106
20160804,-106
20160804,-106
20160804,-106
20160805,-106
20160805,-106
20160805,-107
20160805,-107
20160805,-107
20160806,-107
20160806,-107
20160806,-107
20160806,-107
20160807,-107
20160807,-107
20160807,-107
20160807,-107
20160808,-107
20160808,-107
20160808,-107
20160808,-107
20160808,-107
20160809,-107
20160809,-107
20160809,-107
20160809,-107
20160809,-107
20160810,-107
20160810,-107
20160810,-107
20160810,-107
20160811,-107
20160811,-107
20160811,-107
20160811,-107
20160812,-107
20160812,-107
20160812,-107
20160812,-107
20160813,-107
20160813,-107
20160813,-107
20160813,-107
20160814,-107
20160814,-107
20160814,-107
20160814,-107
20160815,-108
20160815,-108
20160815,-108
20160815,-108
20160816,-108
20160816,-108
20160816,-108
20160816,-108
20160817,-108
20160817,-108
20160817,-108
20160817,-108
20160818,-108
20160818,-108
20160818,-108
20160818,-108
20160819,-108
20160819,-108
20160819,-108
20160819,-108
20160820,-108
20160820,-108
20160820,-108
20160820,-108
20160821,-109
20160821,-109
20160821,-109
20160821,-109
20160821,-109
20160822,-109
20160822,-109
20160822,-109
20160822,-109
20160823,-109
20160823,-109
20160823,-109
20160823,-109
20160824,-109
20160824,-109
20160824,-109
20160824,-109
20160825,-110
20160825,-110
20160825,-110
20160825,-110
20160826,-110
20160826,-110
20160826,-110
20160826,-110
20160827,-110
20160827,-110
20160827,-110
20160827,-110
20160828,-110
20160828,-110
20160828,-110
20160828,-110
20160829,-110
20160829,-110
20160829,-110
20160829,-110
20160830,-110
20160830,-110
20160830,-110
20160830,-110
20160831,-110
20160831,-110
20160831,-110
20160831,-110
20160901,-110
20160901,-110
20160901,-110
20160901,-110
20160902,-110
20160902,-110
20160902,-110
20160902,-110
20160903,-110
20160903,-110
20160903,-110
20160903,-110
20160904,-110
20160904,-110
20160904,-110
20160904,-110
20160905,-110
20160905,-110
20160905,-110
20160905,-110
20160906,-110
20160906,-110
20160906,-110
20160906,-110
20160907,-110
20160907,-110
20160907,-110
20160907,-110
20160908,-110
20160908,-110
20160908,-110
20160908,-110
20160909,-110
20160909,-110
20160909,-111
20160909,-111
20160910,-111
20160910,-111
20160910,-111
20160910,-111
20160910,-111
20160911,-111
20160911,-111
20160911,-111
20160911,-111
20160912,-111
20160912,-111
20160912,-111
20160912,-111
20160913,-111
20160913,-111
20160913,-111
20160913,-111
20160914,-111
20160914,-111
20160914,-111
20160914,-111
20160915,-111
20160915,-111
20160915,-111
20160915,-111
20160916,-111
20160916,-111
20160916,-111
20160916,-111
20160917,-111
20160917,-111
20160917,-111
20160917,-111
20160918,-111
20160918,-111
20160918,-111
20160918,-111
20160919,-111
20160919,-111
20160919,-111
20160919,-111
20160920,-111
20160920,-111
20160920,-111
20160920,-111
20160920,-111
20160920,-111
20160921,-111
20160921,-111
20160921,-111
20160921,-111
20160921,-111
20160921,-111
20160921,-111
20160921,-111
20160922,-111
20160922,-111
20160922,-111
20160922,-111
20160923,-111
20160923,-111
20160923,-111
20160923,-111
20160924,-111
20160924,-111
20160924,-111
20160924,-111
20160925,-111
20160925,-111
20160925,-110
20160925,-110
20160926,-110
20160926,-111
20160926,-111
20160926,-111
20160927,-111
20160927,-111
20160927,-111
20160927,-111
20160928,-111
20160928,-111
20160928,-111
20160928,-111
20160929,-110
20160929,-110
20160929,-111
20160929,-111
20160930,-111
20160930,-111
20160930,-111
20160930,-111
20161001,-111
20161001,-111
20161001,-111
20161001,-111
20161002,-111
20161002,-111
20161002,-111
20161002,-111
20161003,-111
20161003,-111
20161003,-111
20161003,-111
20161004,-111
20161004,-111
20161004,-111
20161004,-111
20161005,-111
20161005,-111
20161005,-111
20161005,-111
20161006,-111
20161006,-111
20161006,-111
20161006,-111
20161007,-110
20161007,-110
20161007,-110
20161007,-110
20161008,-110
20161008,-110
20161008,-110
20161008,-110
20161009,-110
20161009,-110
20161009,-110
20161009,-110
20161010,-110
20161010,-110
20161010,-110
20161010,-109
20161011,-109
20161011,-109
20161011,-109
20161011,-109
20161012,-109
20161012,-109
20161012,-109
20161012,-109
20161013,-109
20161013,-109
20161013,-109
20161013,-109
20161014,-109
20161014,-109
20161014,-109
20161014,-109
20161015,-109
20161015,-109
20161015,-109
20161015,-109
20161016,-109
20161016,-109
20161016,-109
20161016,-109
20161017,-109
20161017,-109
20161017,-109
20161017,-109
20161018,-109
20161018,-109
20161018,-109
20161018,-109
20161019,-109
20161019,-109
20161019,-109
20161019,-109
20161020,-109
20161020,-109
20161020,-109
20161020,-109
20161021,-109
20161021,-109
20161021,-109
20161021,-109
20161022,-109
20161022,-109
20161022,-109
20161022,-109
20161023,-109
20161023,-109
20161023,-109
20161023,-109
20161024,-109
20161024,-109
20161024,-109
20161024,-109
20161025,-109
20161025,-109
20161025,-109
20161025,-109
20161026,-109
20161026,-109
20161026,-109
20161026,-109
20161027,-109
20161027,-110
20161027,-110
20161027,-110
20161028,-110
20161028,-110
20161028,-110
20161028,-110
20161029,-110
20161029,-110
20161029,-110
20161029,-110
20161030,-110
20161030,-110
20161030,-110
20161030,-110
20161031,-108
20161031,-108
20161031,-108
20161031,-108
20161101,-108
20161101,-108
20161101,-108
20161101,-108
20161101,-108
20161102,-108
20161102,-108
20161102,-108
20161102,-108
20161103,-108
20161103,-108
20161103,-108
20161103,-108
20161104,-108
20161104,-108
20161104,-108
20161104,-108
20161105,-108
20161105,-108
20161105,-108
20161105,-108
20161106,-108
20161106,-107
20161106,-107
20161106,-107
20161107,-107
20161107,-107
20161107,-107
20161107,-107
20161108,-107
20161108,-107
20161108,-107
20161108,-107
20161109,-107
20161109,-107
20161109,-107
20161109,-107
20161110,-107
20161110,-107
20161110,-107
20161110,-107
20161111,-107
20161111,-107
20161111,-107
20161111,-107
20161112,-107
20161112,-107
20161112,-107
20161112,-107
20161113,-107
20161113,-107
20161113,-107
20161113,-107
20161114,-107
20161114,-107
20161114,-107
20161114,-107
20161115,-107
20161115,-107
20161115,-107
20161115,-107
20161116,-108
20161116,-108
20161116,-108
20161116,-108
20161117,-108
20161117,-108
20161117,-108
20161117,-108
20161118,-108
20161118,-108
20161118,-108
20161118,-108
20161119,-108
20161119,-108
20161119,-108
20161119,-108
20161120,-108
20161120,-108
20161120,-108
20161120,-108
20161120,-108
20161121,-108
20161121,-108
20161121,-108
20161121,-108
20161122,-108
20161122,-108
20161122,-108
20161122,-108
20161122,-108
20161123,-108
20161123,-108
20161123,-108
20161123,-108
20161124,-108
20161124,-108
20161125,-108
20161125,-108
20161125,-108
20161125,-108
20161126,-108
20161126,-108
20161126,-108
20161126,-108
20161127,-108
20161127,-108
20161127,-108
20161127,-108
20161127,-108
20161128,-108
20161128,-108
20161128,-108
20161128,-108
20161129,-108
20161129,-108
20161129,-108
20161129,-108
20161130,-108
20161130,-108
20161130,-108
20161130,-108
20161201,-108
20161201,-108
20161201,-108
20161201,-108
20161202,-108
20161202,-108
20161202,-108
20161202,-108
20161203,-108
20161203,-108
20161203,-108
20161203,-108
20161204,-108
20161204,-108
20161204,-108
20161204,-108
20161204,-108
20161205,-108
20161205,-108
20161205,-108
20161205,-108
20161206,-108
20161206,-108
20161206,-108
20161206,-108
20161206,-108
20161207,-108
20161207,-108
20161207,-108
20161207,-108
20161208,-108
20161208,-108
20161208,-108
20161208,-108
20161208,-108
20161209,-108
20161209,-108
20161209,-108
20161209,-108
20161210,-108
20161210,-108
20161210,-108
20161210,-108
20161211,-108
20161211,-108
20161211,-108
20161211,-108
20161212,-109
20161212,-109
20161212,-109
20161212,-109
20161213,-109
20161213,-109
20161213,-109
20161213,-109
20161214,-109
20161214,-109
20161214,-109
20161214,-109
20161215,-109
20161215,-109
20161215,-109
20161215,-109
20161216,-109
20161216,-109
20161216,-109
20161216,-109
20161217,-109
20161217,-109
20161217,-109
20161217,-109
20161217,-109
20161218,-109
20161218,-109
20161218,-109
20161218,-109
20161219,-109
20161219,-109
20161219,-109
20161219,-109
20161220,-109
20161220,-109
20161220,-109
20161220,-109
20161221,-109
20161221,-109
20161221,-109
20161221,-109
20161222,-109
20161222,-109
20161222,-109
20161222,-109
20161223,-109
20161223,-109
20161223,-109
20161223,-109
20161224,-109
20161224,-109
20161224,-109
20161224,-109
20161225,-109
20161225,-109
20161225,-109
20161225,-109
20161225,-109
20161226,-109
20161226,-109
20161226,-109
20161226,-109
20161227,-109
20161227,-109
20161227,-109
20161227,-109
20161228,-109
20161228,-109
20161228,-109
20161228,-109
20161229,-109
20161229,-109
20161229,-109
20161229,-109
20161230,-109
20161230,-109
20161230,-109
20161230,-109
20161231,-109
20161231,-109
