Date,Value
20150826,-224
20150826,-224
20150827,-224
20150827,-224
20150827,-224
20150827,-224
20150828,-224
20150828,-224
20150828,-224
20150828,-224
20150829,-224
20150829,-224
20150829,-224
20150829,-224
20150830,-224
20150830,-224
20150830,-224
20150830,-224
20150831,-224
20150831,-224
20150831,-224
20150831,-224
20150901,-224
20150901,-224
20150901,-224
20150901,-224
20150902,-224
20150902,-224
20150902,-224
20150902,-224
20150903,-224
20150903,-224
20150903,-224
20150903,-224
20150904,-224
20150904,-224
20150904,-224
20150904,-224
20150905,-224
20150905,-224
20150905,-224
20150905,-224
20150906,-224
20150906,-224
20150906,-224
20150906,-224
20150907,-225
20150907,-225
20150907,-225
20150907,-225
20150908,-225
20150908,-225
20150908,-225
20150908,-225
20150909,-225
20150909,-225
20150909,-225
20150909,-225
20150910,-225
20150910,-225
20150910,-225
20150910,-225
20150911,-225
20150911,-225
20150911,-225
20150911,-225
20150912,-225
20150912,-225
20150912,-225
20150912,-225
20150913,-225
20150913,-225
20150913,-225
20150913,-225
20150914,-225
20150914,-225
20150914,-225
20150914,-225
20150915,-225
20150915,-225
20150915,-225
20150915,-225
20150916,-225
20150916,-225
20150916,-225
20150916,-225
20150917,-225
20150917,-225
20150917,-225
20150917,-225
20150918,-225
20150918,-225
20150918,-225
20150918,-225
20150919,-225
20150919,-225
20150919,-225
20150919,-225
20150919,-225
20150920,-225
20150920,-225
20150920,-225
20150920,-225
20150921,-225
20150921,-225
20150921,-225
20150921,-225
20150922,-225
20150922,-225
20150922,-225
20150922,-225
20150923,-225
20150923,-225
20150923,-225
20150923,-225
20150924,-225
20150924,-225
20150924,-225
20150924,-225
20150924,-225
20150925,-225
20150925,-225
20150925,-225
20150925,-225
20150926,-225
20150926,-225
20150926,-225
20150926,-225
20150927,-225
20150927,-225
20150927,-225
20150927,-225
20150928,-225
20150928,-225
20150928,-225
20150928,-225
20150929,-225
20150929,-225
20150929,-225
20150929,-225
20150930,-225
20150930,-225
20150930,-225
20150930,-225
20151001,-225
20151001,-225
20151001,-225
20151001,-225
20151002,-225
20151002,-225
20151002,-225
20151002,-225
20151003,-225
20151003,-225
20151003,-225
20151003,-225
20151004,-225
20151004,-225
20151004,-225
20151004,-225
20151005,-225
20151005,-225
20151005,-225
20151005,-225
20151006,-225
20151006,-225
20151006,-225
20151007,-225
20151007,-225
20151007,-225
20151007,-225
20151008,-225
20151008,-225
20151008,-225
20151008,-225
20151009,-225
20151009,-225
20151009,-225
20151009,-225
20151010,-225
20151010,-225
20151010,-225
20151010,-225
20151011,-225
20151011,-225
20151011,-225
20151011,-225
20151012,-225
20151012,-225
20151012,-225
20151012,-225
20151013,-225
20151013,-225
20151013,-225
20151013,-225
20151014,-225
20151014,-225
20151014,-225
20151014,-225
20151015,-226
20151015,-226
20151015,-226
20151015,-226
20151016,-226
20151016,-226
20151016,-226
20151016,-226
20151017,-226
20151017,-226
20151017,-226
20151017,-226
20151018,-226
20151018,-226
20151018,-226
20151018,-226
20151019,-226
20151019,-225
20151019,-225
20151019,-225
20151020,-225
20151020,-225
20151020,-225
20151020,-225
20151021,-225
20151021,-225
20151021,-225
20151021,-225
20151022,-225
20151022,-225
20151022,-225
20151022,-225
20151023,-225
20151023,-225
20151023,-226
20151023,-226
20151024,-226
20151024,-226
20151024,-226
20151024,-226
20151025,-226
20151025,-226
20151025,-226
20151025,-227
20151026,-227
20151026,-227
20151026,-227
20151026,-227
20151027,-227
20151027,-227
20151027,-227
20151027,-227
20151028,-227
20151028,-227
20151028,-227
20151028,-227
20151029,-227
20151029,-227
20151029,-227
20151029,-227
20151030,-227
20151030,-227
20151030,-227
20151030,-227
20151031,-227
20151031,-227
20151031,-227
20151031,-227
20151101,-227
20151101,-227
20151101,-227
20151101,-227
20151102,-227
20151102,-227
20151102,-227
20151102,-227
20151103,-227
20151103,-227
20151103,-227
20151103,-227
20151104,-227
20151104,-227
20151104,-227
20151104,-227
20151105,-227
20151105,-227
20151105,-227
20151105,-227
20151105,-227
20151106,-227
20151106,-227
20151106,-227
20151106,-227
20151107,-227
20151107,-227
20151107,-227
20151107,-227
20151108,-227
20151108,-227
20151108,-227
20151108,-227
20151109,-227
20151109,-227
20151109,-227
20151109,-227
20151110,-227
20151110,-227
20151110,-227
20151110,-227
20151111,-227
20151111,-227
20151111,-227
20151111,-227
20151112,-227
20151112,-227
20151112,-227
20151112,-227
20151113,-227
20151113,-227
20151113,-227
20151113,-227
20151114,-227
20151114,-227
20151114,-227
20151114,-227
20151115,-227
20151115,-227
20151115,-227
20151115,-227
20151116,-227
20151116,-227
20151116,-227
20151116,-227
20151117,-227
20151117,-227
20151117,-227
20151117,-227
20151118,-227
20151118,-227
20151118,-227
20151118,-227
20151119,-227
20151119,-227
20151119,-227
20151119,-227
20151120,-227
20151120,-227
20151120,-227
20151120,-227
20151121,-227
20151121,-227
20151121,-227
20151121,-227
20151122,-227
20151122,-227
20151122,-227
20151122,-227
20151123,-227
20151123,-227
20151123,-227
20151123,-227
20151124,-227
20151124,-227
20151124,-227
20151124,-227
20151124,-227
20151125,-226
20151125,-226
20151125,-226
20151125,-226
20151126,-226
20151126,-226
20151126,-226
20151126,-226
20151127,-226
20151127,-226
20151127,-226
20151127,-226
20151128,-226
20151128,-226
20151128,-226
20151128,-226
20151129,-226
20151129,-226
20151129,-226
20151129,-226
20151130,-226
20151130,-226
20151130,-226
20151130,-226
20151201,-226
20151201,-226
20151201,-226
20151201,-226
20151202,-226
20151202,-226
20151202,-226
20151202,-226
20151203,-226
20151203,-226
20151203,-226
20151203,-226
20151204,-226
20151204,-226
20151204,-226
20151204,-226
20151205,-226
20151205,-226
20151205,-226
20151205,-226
20151206,-226
20151206,-226
20151206,-226
20151206,-226
20151207,-226
20151207,-226
20151207,-226
20151207,-226
20151208,-226
20151208,-226
20151208,-226
20151208,-226
20151209,-226
20151209,-226
20151209,-226
20151209,-226
20151210,-226
20151210,-226
20151210,-226
20151210,-226
20151211,-226
20151211,-226
20151211,-226
20151211,-226
20151212,-226
20151212,-226
20151212,-226
20151212,-226
20151213,-226
20151213,-226
20151213,-226
20151213,-226
20151214,-226
20151214,-226
20151214,-226
20151214,-226
20151214,-226
20151215,-226
20151215,-226
20151215,-226
20151215,-226
20151216,-226
20151216,-226
20151216,-226
20151216,-226
20151217,-226
20151217,-226
20151217,-226
20151217,-226
20151218,-226
20151218,-226
20151218,-226
20151218,-226
20151219,-226
20151219,-226
20151219,-226
20151219,-226
20151220,-226
20151220,-226
20151220,-226
20151220,-226
20151221,-226
20151221,-226
20151221,-226
20151221,-226
20151222,-226
20151222,-226
20151222,-226
20151222,-226
20151223,-226
20151223,-226
20151223,-226
20151223,-226
20151224,-226
20151224,-226
20151224,-226
20151224,-226
20151225,-226
20151225,-226
20151225,-226
20151225,-226
20151226,-226
20151226,-226
20151226,-226
20151226,-226
20151227,-226
20151227,-226
20151227,-226
20151227,-226
20151228,-226
20151228,-226
20151228,-226
20151228,-226
20151229,-226
20151229,-226
20151229,-226
20151229,-226
20151230,-226
20151230,-226
20151230,-226
20151230,-226
20151231,-226
20151231,-226
20151231,-226
20151231,-226
20160101,-226
20160101,-226
20160101,-226
20160101,-226
20160102,-226
20160102,-226
20160102,-226
20160102,-226
20160103,-226
20160103,-226
20160103,-226
20160103,-226
20160104,-226
20160104,-226
20160104,-226
20160104,-226
20160105,-226
20160105,-226
20160105,-226
20160105,-226
20160106,-226
20160106,-226
20160106,-226
20160106,-226
20160107,-226
20160107,-226
20160107,-226
20160107,-226
20160108,-226
20160108,-226
20160108,-226
20160108,-226
20160109,-226
20160109,-226
20160109,-226
20160109,-226
20160110,-226
20160110,-226
20160110,-226
20160111,-226
20160111,-226
20160111,-226
20160111,-226
20160112,-226
20160112,-226
20160112,-226
20160112,-225
20160113,-225
20160113,-225
20160113,-225
20160113,-225
20160114,-225
20160114,-225
20160114,-225
20160114,-225
20160115,-225
20160115,-225
20160115,-225
20160115,-225
20160116,-225
20160116,-225
20160116,-225
20160116,-225
20160117,-225
20160117,-225
20160117,-225
20160117,-225
20160118,-225
20160118,-225
20160118,-225
20160118,-225
20160119,-225
20160119,-225
20160119,-225
20160119,-226
20160120,-226
20160120,-227
20160120,-227
20160120,-227
20160121,-227
20160121,-227
20160121,-227
20160121,-227
20160122,-227
20160122,-227
20160122,-227
20160122,-227
20160122,-227
20160122,-227
20160122,-227
20160122,-227
20160123,-227
20160123,-227
20160123,-227
20160123,-227
20160124,-227
20160124,-227
20160124,-227
20160124,-227
20160125,-227
20160125,-227
20160125,-227
20160125,-227
20160125,-227
20160125,-227
20160125,-227
20160125,-227
20160125,-227
20160125,-227
20160126,-227
20160126,-227
20160126,-227
20160126,-227
20160126,-227
20160127,-227
20160127,-227
20160127,-227
20160127,-227
20160128,-227
20160128,-227
20160128,-227
20160128,-227
20160129,-227
20160129,-227
20160129,-227
20160129,-227
20160130,-227
20160130,-227
20160201,-227
20160202,-227
20160202,-227
20160202,-227
20160202,-227
20160203,-227
20160203,-227
20160203,-227
20160203,-227
20160204,-227
20160204,-227
20160204,-227
20160204,-227
20160205,-227
20160205,-227
20160205,-227
20160205,-227
20160206,-227
20160206,-227
20160206,-227
20160206,-227
20160206,-227
20160206,-227
20160206,-227
20160206,-227
20160206,-227
20160206,-227
20160207,-227
20160207,-227
20160207,-227
20160207,-227
20160207,-227
20160207,-227
20160207,-227
20160207,-227
20160208,-227
20160208,-227
20160208,-227
20160208,-227
20160209,-227
20160209,-227
20160209,-227
20160209,-227
20160210,-227
20160210,-227
20160210,-227
20160210,-227
20160211,-227
20160211,-227
20160211,-227
20160211,-227
20160212,-227
20160212,-227
20160212,-227
20160212,-227
20160213,-227
20160213,-227
20160215,-227
20160215,-227
20160215,-227
20160215,-227
20160215,-227
20160215,-227
20160215,-230
20160215,-230
20160215,-230
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160216,-232
20160217,-232
20160217,-232
20160217,-232
20160217,-232
20160218,-233
20160218,-233
20160218,-234
20160218,-234
20160218,-234
20160219,-234
20160219,-234
20160219,-234
20160219,-234
20160220,-234
20160220,-234
20160220,-234
20160220,-234
20160221,-234
20160221,-234
20160221,-234
20160221,-234
20160222,-234
20160222,-234
20160222,-234
20160222,-234
20160223,-234
20160223,-234
20160224,-234
20160224,-234
20160224,-234
20160224,-234
20160225,-234
20160225,-234
20160225,-234
20160225,-234
20160226,-234
20160226,-234
20160226,-234
20160226,-234
20160227,-234
20160227,-234
20160227,-234
20160227,-234
20160228,-234
20160228,-234
20160228,-234
20160228,-234
20160228,-234
20160229,-234
20160229,-234
20160301,-234
20160301,-234
20160301,-234
20160301,-234
20160302,-234
20160302,-234
20160302,-234
20160302,-234
20160303,-234
20160303,-234
20160303,-234
20160303,-234
20160304,-234
20160304,-234
20160304,-234
20160304,-234
20160305,-234
20160305,-234
20160305,-234
20160305,-234
20160306,-234
20160306,-234
20160306,-234
20160306,-234
20160307,-234
20160307,-234
20160307,-234
20160307,-234
20160308,-234
20160309,-234
20160309,-234
20160310,-234
20160310,-234
20160310,-234
20160310,-234
20160311,-234
20160311,-234
20160311,-234
20160311,-234
20160312,-234
20160312,-234
20160312,-234
20160312,-234
20160313,-234
20160313,-234
20160313,-234
20160313,-234
20160314,-234
20160314,-234
20160314,-234
20160314,-234
20160315,-234
20160315,-234
20160315,-234
20160315,-234
20160316,-234
20160316,-234
20160316,-234
20160316,-234
20160317,-234
20160317,-234
20160317,-234
20160317,-234
20160318,-234
20160318,-234
20160318,-234
20160318,-234
20160319,-234
20160319,-234
20160319,-234
20160319,-234
20160320,-234
20160320,-234
20160320,-234
20160320,-234
20160320,-234
20160321,-234
20160321,-234
20160321,-234
20160322,-234
20160322,-234
20160322,-234
20160322,-234
20160323,-234
20160323,-234
20160323,-234
20160324,-234
20160324,-234
20160324,-234
20160324,-234
20160325,-234
20160325,-234
20160325,-234
20160325,-234
20160326,-234
20160326,-234
20160326,-234
20160326,-234
20160327,-234
20160327,-234
20160327,-234
20160327,-234
20160328,-234
20160328,-234
20160328,-234
20160328,-234
20160329,-234
20160329,-234
20160330,-234
20160330,-234
20160330,-234
20160330,-234
20160331,-234
20160331,-234
20160331,-234
20160331,-234
20160331,-234
20160331,-234
20160331,-234
20160331,-234
20160401,-234
20160401,-234
20160401,-234
20160401,-234
20160402,-234
20160402,-234
20160402,-234
20160402,-234
20160403,-233
20160403,-233
20160403,-233
20160403,-233
20160404,-233
20160404,-233
20160404,-233
20160405,-233
20160405,-233
20160405,-233
20160405,-233
20160406,-233
20160406,-233
20160406,-233
20160406,-233
20160407,-233
20160407,-233
20160408,-233
20160408,-233
20160408,-233
20160408,-233
20160408,-233
20160408,-233
20160408,-234
20160408,-234
20160409,-234
20160409,-234
20160409,-234
20160409,-234
20160410,-234
20160410,-234
20160410,-234
20160410,-234
20160411,-234
20160411,-234
20160411,-235
20160411,-235
20160412,-235
20160412,-235
20160412,-235
20160412,-235
20160413,-235
20160413,-235
20160413,-235
20160413,-235
20160414,-235
20160414,-235
20160414,-235
20160414,-235
20160415,-235
20160415,-235
20160415,-235
20160415,-235
20160416,-235
20160416,-235
20160416,-235
20160416,-235
20160417,-234
20160417,-234
20160417,-234
20160417,-234
20160418,-234
20160418,-234
20160418,-234
20160418,-234
20160419,-234
20160419,-234
20160419,-234
20160419,-234
20160420,-234
20160420,-234
20160420,-234
20160420,-234
20160421,-234
20160421,-234
20160421,-234
20160421,-234
20160422,-234
20160422,-234
20160422,-234
20160422,-234
20160423,-234
20160423,-234
20160423,-234
20160423,-234
20160424,-234
20160424,-234
20160424,-234
20160424,-234
20160425,-234
20160425,-234
20160426,-234
20160426,-234
20160426,-234
20160426,-234
20160427,-234
20160427,-234
20160427,-234
20160427,-234
20160428,-234
20160428,-234
20160428,-234
20160428,-234
20160429,-234
20160429,-234
20160429,-234
20160429,-234
20160430,-234
20160430,-234
20160430,-234
20160430,-233
20160501,-233
20160501,-233
20160501,-233
20160501,-233
20160501,-233
20160502,-233
20160502,-233
20160502,-233
20160502,-233
20160502,-233
20160503,-233
20160503,-233
20160503,-233
20160503,-233
20160504,-233
20160504,-233
20160504,-233
20160504,-233
20160505,-233
20160505,-233
20160505,-233
20160505,-233
20160506,-233
20160506,-233
20160506,-233
20160506,-233
20160507,-233
20160507,-233
20160507,-233
20160507,-233
20160508,-233
20160508,-233
20160508,-233
20160508,-233
20160509,-233
20160509,-233
20160509,-233
20160509,-233
20160510,-233
20160510,-233
20160510,-233
20160510,-233
20160511,-233
20160511,-233
20160511,-233
20160511,-233
20160512,-233
20160512,-233
20160512,-233
20160512,-233
20160512,-233
20160513,-233
20160513,-233
20160513,-233
20160513,-233
20160514,-233
20160514,-233
20160514,-233
20160514,-233
20160515,-233
20160515,-233
20160515,-233
20160515,-233
20160516,-233
20160516,-233
20160516,-233
20160516,-233
20160517,-233
20160517,-233
20160517,-233
20160517,-233
20160518,-233
20160518,-233
20160518,-233
20160518,-233
20160519,-233
20160519,-233
20160520,-233
20160520,-233
20160520,-233
20160520,-233
20160521,-233
20160521,-233
20160521,-233
20160521,-233
20160522,-233
20160522,-233
20160522,-233
20160522,-233
20160523,-233
20160523,-233
20160523,-233
20160523,-233
20160524,-233
20160524,-233
20160524,-233
20160524,-233
20160525,-233
20160525,-233
20160525,-233
20160525,-233
20160526,-233
20160526,-233
20160526,-233
20160526,-233
20160527,-233
20160527,-233
20160527,-233
20160527,-233
20160528,-233
20160528,-233
20160528,-233
20160528,-233
20160529,-233
20160529,-233
20160529,-233
20160529,-233
20160530,-233
20160531,-233
20160531,-233
20160601,-233
20160601,-233
20160601,-233
20160601,-233
20160602,-233
20160602,-233
20160602,-233
20160603,-233
20160604,-233
20160604,-233
20160604,-233
20160604,-232
20160605,-232
20160605,-232
20160605,-232
20160605,-232
20160606,-232
20160606,-232
20160606,-232
20160606,-233
20160607,-233
20160607,-233
20160607,-233
20160607,-233
20160608,-233
20160608,-233
20160608,-233
20160608,-233
20160609,-233
20160609,-233
20160609,-233
20160609,-233
20160610,-233
20160610,-233
20160610,-233
20160610,-233
20160611,-233
20160611,-233
20160611,-233
20160611,-233
20160612,-233
20160612,-233
20160612,-233
20160612,-233
20160613,-233
20160613,-233
20160613,-233
20160613,-233
20160614,-233
20160614,-233
20160614,-233
20160614,-233
20160615,-233
20160615,-233
20160615,-233
20160615,-233
20160616,-233
20160616,-234
20160616,-234
20160616,-234
20160617,-234
20160617,-234
20160617,-234
20160617,-234
20160619,-234
20160619,-234
20160620,-234
20160620,-234
20160620,-234
20160620,-234
20160621,-234
20160621,-234
20160621,-234
20160621,-234
20160622,-234
20160622,-234
20160622,-234
20160622,-234
20160623,-234
20160623,-234
20160623,-234
20160623,-234
20160624,-234
20160624,-228
20160624,-228
20160624,-228
20160625,-228
20160625,-228
20160625,-228
20160625,-228
20160626,-228
20160626,-228
20160626,-228
20160626,-228
20160627,-228
20160627,-228
20160627,-228
20160627,-228
20160628,-228
20160628,-228
20160628,-228
20160628,-228
20160629,-228
20160629,-228
20160629,-228
20160629,-228
20160630,-228
20160630,-228
20160630,-228
20160701,-228
20160701,-228
20160701,-228
20160701,-228
20160702,-228
20160702,-228
20160702,-228
20160702,-228
20160703,-228
20160703,-228
20160703,-228
20160703,-228
20160703,-228
20160704,-228
20160704,-228
20160704,-228
20160704,-228
20160705,-228
20160705,-223
20160705,-223
20160705,-223
20160706,-223
20160706,-223
20160706,-219
20160706,-219
20160707,-219
20160707,-219
20160707,-219
20160707,-219
20160708,-219
20160708,-219
20160708,-219
20160708,-219
20160709,-219
20160709,-219
20160709,-219
20160709,-217
20160710,-216
20160710,-216
20160710,-216
20160710,-216
20160710,-216
20160711,-216
20160711,-216
20160711,-216
20160711,-216
20160712,-216
20160712,-216
20160712,-216
20160712,-216
20160713,-216
20160713,-216
20160713,-216
20160713,-216
20160714,-216
20160714,-216
20160714,-216
20160714,-216
20160715,-214
20160715,-214
20160715,-214
20160715,-214
20160716,-214
20160716,-214
20160716,-214
20160716,-214
20160717,-214
20160717,-214
20160717,-214
20160717,-214
20160718,-214
20160718,-214
20160718,-214
20160718,-214
20160719,-214
20160719,-214
20160719,-214
20160719,-214
20160720,-214
20160720,-214
20160720,-214
20160720,-214
20160721,-214
20160721,-214
20160721,-214
20160721,-214
20160722,-214
20160722,-214
20160722,-214
20160722,-214
20160723,-214
20160723,-214
20160723,-214
20160723,-214
20160724,-214
20160724,-214
20160724,-214
20160724,-214
20160725,-214
20160725,-214
20160728,-214
20160728,-214
20160728,-214
20160728,-214
20160729,-214
20160729,-214
20160729,-214
20160729,-214
20160730,-214
20160730,-214
20160730,-214
20160730,-214
20160731,-214
20160731,-214
20160731,-214
20160731,-214
20160801,-209
20160801,-210
20160801,-210
20160801,-210
20160802,-210
20160802,-210
20160802,-210
20160802,-210
20160803,-210
20160803,-210
20160803,-210
20160803,-210
20160804,-210
20160804,-210
20160804,-210
20160804,-210
20160804,-210
20160804,-210
20160804,-210
20160804,-210
20160804,-210
20160804,-210
20160805,-210
20160805,-210
20160805,-210
20160805,-210
20160805,-210
20160806,-210
20160806,-210
20160806,-210
20160806,-210
20160807,-210
20160807,-210
20160807,-210
20160807,-210
20160808,-210
20160808,-210
20160808,-210
20160808,-210
20160808,-210
20160809,-210
20160809,-210
20160809,-210
20160809,-210
20160809,-210
20160810,-210
20160810,-210
20160810,-210
20160810,-210
20160811,-210
20160811,-210
20160811,-210
20160811,-210
20160812,-210
20160812,-210
20160812,-210
20160812,-210
20160813,-210
20160813,-210
20160813,-210
20160813,-210
20160814,-210
20160814,-210
20160814,-210
20160814,-210
20160815,-210
20160815,-210
20160815,-210
20160815,-210
20160816,-210
20160816,-210
20160816,-210
20160816,-210
20160817,-210
20160817,-210
20160817,-210
20160817,-210
20160818,-210
20160818,-210
20160818,-210
20160818,-210
20160819,-210
20160819,-210
20160819,-210
20160819,-210
20160820,-210
20160820,-210
20160820,-210
20160820,-210
20160821,-210
20160821,-210
20160821,-210
20160821,-210
20160821,-210
20160822,-210
20160822,-210
20160822,-210
20160822,-210
20160823,-210
20160823,-210
20160823,-210
20160823,-210
20160824,-210
20160824,-210
20160824,-210
20160824,-210
20160825,-210
20160825,-210
20160825,-210
20160825,-210
20160826,-210
20160826,-210
20160826,-210
20160826,-210
20160827,-210
20160827,-210
20160827,-210
20160827,-210
20160828,-210
20160828,-210
20160828,-210
20160828,-210
20160829,-210
20160829,-210
20160829,-210
20160829,-210
20160830,-210
20160830,-210
20160830,-210
20160830,-210
20160831,-210
20160831,-210
20160831,-210
20160831,-210
20160901,-210
20160901,-210
20160901,-210
20160901,-210
20160902,-210
20160902,-210
20160902,-210
20160902,-210
20160903,-210
20160903,-210
20160903,-210
20160903,-210
20160904,-210
20160904,-210
20160904,-210
20160904,-210
20160905,-210
20160905,-210
20160905,-210
20160905,-210
20160906,-210
20160906,-210
20160906,-210
20160906,-210
20160907,-210
20160907,-210
20160907,-210
20160907,-210
20160908,-210
20160908,-210
20160908,-210
20160908,-210
20160909,-210
20160909,-210
20160909,-210
20160909,-210
20160910,-210
20160910,-210
20160910,-210
20160910,-210
20160910,-209
20160911,-209
20160911,-209
20160911,-210
20160911,-210
20160912,-210
20160912,-210
20160912,-210
20160912,-210
20160913,-210
20160913,-210
20160913,-210
20160913,-210
20160914,-210
20160914,-210
20160914,-210
20160914,-210
20160915,-210
20160915,-210
20160915,-210
20160915,-210
20160916,-210
20160916,-210
20160916,-210
20160916,-210
20160917,-210
20160917,-210
20160917,-210
20160917,-210
20160918,-210
20160918,-210
20160918,-210
20160918,-209
20160919,-209
20160919,-209
20160919,-209
20160919,-209
20160920,-209
20160920,-209
20160920,-209
20160920,-209
20160920,-209
20160920,-209
20160921,-209
20160921,-209
20160921,-209
20160921,-209
20160921,-209
20160921,-209
20160921,-209
20160921,-209
20160922,-209
20160922,-209
20160922,-209
20160922,-209
20160923,-209
20160923,-209
20160923,-209
20160923,-209
20160924,-209
20160924,-209
20160924,-209
20160924,-209
20160925,-209
20160925,-209
20160925,-209
20160925,-209
20160926,-209
20160926,-209
20160926,-209
20160926,-209
20160927,-209
20160927,-209
20160927,-209
20160927,-209
20160928,-209
20160928,-209
20160928,-209
20160928,-209
20160929,-209
20160929,-209
20160929,-209
20160929,-209
20160930,-209
20160930,-209
20160930,-209
20160930,-209
20161001,-209
20161001,-209
20161001,-209
20161001,-209
20161002,-209
20161002,-209
20161002,-209
20161002,-209
20161003,-209
20161003,-209
20161003,-209
20161003,-209
20161004,-209
20161004,-209
20161004,-209
20161004,-209
20161005,-209
20161005,-209
20161005,-209
20161005,-209
20161006,-209
20161006,-209
20161006,-209
20161006,-209
20161007,-209
20161007,-209
20161007,-209
20161007,-209
20161008,-209
20161008,-209
20161008,-209
20161008,-209
20161009,-209
20161009,-209
20161009,-209
20161009,-209
20161010,-209
20161010,-209
20161010,-209
20161010,-209
20161011,-209
20161011,-209
20161011,-209
20161011,-209
20161012,-209
20161012,-209
20161012,-209
20161012,-209
20161013,-209
20161013,-209
20161013,-209
20161013,-209
20161014,-209
20161014,-209
20161014,-209
20161014,-209
20161015,-209
20161015,-209
20161015,-209
20161015,-209
20161016,-209
20161016,-209
20161016,-209
20161016,-209
20161017,-209
20161017,-209
20161017,-209
20161017,-209
20161018,-209
20161018,-209
20161018,-209
20161018,-209
20161019,-209
20161019,-209
20161019,-209
20161019,-209
20161020,-209
20161020,-209
20161020,-209
20161020,-209
20161021,-208
20161021,-208
20161021,-208
20161021,-208
20161022,-208
20161022,-208
20161022,-208
20161022,-208
20161023,-208
20161023,-208
20161023,-208
20161023,-208
20161024,-208
20161024,-208
20161024,-208
20161024,-208
20161025,-207
20161025,-207
20161025,-207
20161025,-207
20161026,-207
20161026,-207
20161026,-207
20161026,-207
20161027,-207
20161027,-206
20161027,-206
20161027,-206
20161028,-206
20161028,-206
20161028,-206
20161028,-206
20161029,-206
20161029,-206
20161029,-206
20161029,-206
20161030,-206
20161030,-207
20161030,-206
20161030,-206
20161031,-206
20161031,-206
20161031,-206
20161031,-206
20161101,-206
20161101,-206
20161101,-206
20161101,-206
20161101,-206
20161102,-206
20161102,-206
20161102,-206
20161102,-206
20161103,-206
20161103,-206
20161103,-206
20161103,-206
20161104,-206
20161104,-206
20161104,-206
20161104,-206
20161105,-207
20161105,-207
20161105,-207
20161105,-207
20161106,-207
20161106,-208
20161106,-208
20161106,-208
20161107,-208
20161107,-208
20161107,-208
20161107,-208
20161108,-208
20161108,-208
20161108,-208
20161108,-208
20161109,-208
20161109,-208
20161109,-208
20161109,-208
20161110,-208
20161110,-208
20161110,-208
20161110,-208
20161111,-208
20161111,-208
20161111,-208
20161111,-208
20161112,-208
20161112,-208
20161112,-208
20161112,-208
20161113,-208
20161113,-208
20161113,-208
20161113,-208
20161114,-208
20161114,-208
20161114,-208
20161114,-208
20161115,-208
20161115,-208
20161115,-208
20161115,-208
20161116,-208
20161116,-208
20161116,-208
20161116,-208
20161117,-208
20161117,-208
20161117,-207
20161117,-207
20161118,-207
20161118,-207
20161118,-207
20161118,-207
20161119,-207
20161119,-207
20161119,-207
20161119,-207
20161120,-207
20161120,-207
20161120,-207
20161120,-207
20161120,-207
20161121,-207
20161121,-207
20161121,-207
20161121,-207
20161122,-207
20161122,-207
20161122,-207
20161122,-207
20161122,-207
20161123,-207
20161123,-207
20161123,-207
20161123,-207
20161124,-207
20161124,-207
20161125,-207
20161125,-207
20161125,-207
20161125,-207
20161126,-207
20161126,-207
20161126,-207
20161126,-207
20161127,-207
20161127,-207
20161127,-207
20161127,-207
20161127,-207
20161128,-207
20161128,-207
20161128,-207
20161128,-207
20161129,-207
20161129,-207
20161129,-207
20161129,-207
20161130,-207
20161130,-207
20161130,-207
20161130,-207
20161201,-207
20161201,-207
20161201,-207
20161201,-207
20161202,-207
20161202,-207
20161202,-207
20161202,-207
20161203,-207
20161203,-207
20161203,-207
20161203,-207
20161204,-207
20161204,-207
20161204,-207
20161204,-207
20161204,-207
20161205,-207
20161205,-207
20161205,-207
20161205,-207
20161206,-207
20161206,-207
20161206,-207
20161206,-207
20161206,-207
20161207,-207
20161207,-207
20161207,-207
20161207,-207
20161208,-207
20161208,-207
20161208,-207
20161208,-207
20161208,-207
20161209,-207
20161209,-207
20161209,-207
20161209,-207
20161210,-207
20161210,-207
20161210,-207
20161210,-207
20161211,-207
20161211,-207
20161211,-207
20161211,-207
20161212,-207
20161212,-207
20161212,-207
20161212,-207
20161213,-207
20161213,-207
20161213,-207
20161213,-207
20161214,-207
20161214,-207
20161214,-207
20161214,-207
20161215,-207
20161215,-207
20161215,-207
20161215,-207
20161216,-207
20161216,-207
20161216,-207
20161216,-207
20161217,-207
20161217,-207
20161217,-207
20161217,-207
20161217,-207
20161218,-207
20161218,-207
20161218,-207
20161218,-207
20161219,-207
20161219,-208
20161219,-208
20161219,-207
20161220,-207
20161220,-207
20161220,-207
20161220,-207
20161221,-207
20161221,-207
20161221,-207
20161221,-207
20161222,-207
20161222,-207
20161222,-207
20161222,-207
20161223,-207
20161223,-207
20161223,-207
20161223,-207
20161224,-207
20161224,-207
20161224,-207
20161224,-207
20161225,-207
20161225,-207
20161225,-207
20161225,-207
20161225,-207
20161226,-207
20161226,-207
20161226,-207
20161226,-207
20161227,-207
20161227,-207
20161227,-207
20161227,-207
20161228,-207
20161228,-207
20161228,-207
20161228,-207
20161229,-207
20161229,-207
20161229,-207
20161229,-207
20161230,-207
20161230,-207
20161230,-207
20161230,-208
20161231,-208
20161231,-208
