Date,Value
20171120,2.409
20171121,2.409
20171121,2.409
20171121,2.409
20171121,2.409
20171122,2.409
20171122,2.409
20171122,2.409
20171122,2.409
20171123,2.409
20171123,2.409
20171123,2.409
20171123,2.409
20171124,2.409
20171124,2.409
20171125,2.409
20171125,2.409
20171125,2.409
20171125,2.409
20171126,2.409
20171126,2.409
20171126,2.409
20171126,2.409
20171127,2.409
20171127,2.409
20171127,2.409
20171127,2.409
20171128,2.409
20171128,2.409
20171128,2.409
20171129,2.409
20171129,2.409
20171129,2.409
20171129,2.409
20171130,2.409
20171130,2.409
20171130,2.409
20171201,2.409
20171201,2.409
20171201,2.409
20171201,2.409
20171202,2.409
20171202,2.409
20171202,2.409
20171202,2.409
20171203,2.409
20171203,2.409
20171203,2.409
20171203,2.404
20171204,2.404
20171204,2.404
20171204,2.404
20171204,2.404
20171205,2.404
20171205,2.404
20171205,2.404
20171205,2.404
20171206,2.404
20171206,2.404
20171206,2.404
20171206,2.404
20171207,2.404
20171207,2.404
20171207,2.404
20171207,2.404
20171208,2.404
20171208,2.404
20171209,2.404
20171209,2.404
20171209,2.404
20171209,2.404
20171210,2.404
20171210,2.404
20171210,2.404
20171210,2.404
20171211,2.404
20171211,2.404
20171212,2.404
20171212,2.404
20171212,2.404
20171212,2.405
20171213,2.405
20171213,2.405
20171213,2.405
20171213,2.405
20171214,2.405
20171214,2.405
20171214,2.405
20171214,2.405
20171215,2.405
20171215,2.405
20171215,2.405
20171215,2.405
20171216,2.405
20171216,2.405
20171216,2.405
20171216,2.406
20171217,2.406
20171217,2.406
20171217,2.406
20171217,2.406
20171218,2.406
20171218,2.406
20171218,2.406
20171218,2.406
20171219,2.406
20171219,2.406
20171219,2.406
20171219,2.406
20171220,2.406
20171220,2.406
20171220,2.406
20171220,2.407
20171221,2.407
20171221,2.407
20171221,2.407
20171221,2.407
20171222,2.407
20171222,2.407
20171222,2.407
20171222,2.407
20171223,2.407
20171223,2.407
20171223,2.407
20171223,2.407
20171224,2.407
20171224,2.407
20171224,2.407
20171224,2.407
20171225,2.407
20171225,2.407
20171225,2.407
20171225,2.407
20171226,2.407
20171226,2.407
20171226,2.407
20171226,2.407
20171227,2.407
20171227,2.407
20171228,2.407
20171228,2.407
20171228,2.407
20171228,2.407
20171229,2.407
20171229,2.407
20171229,2.407
20171230,2.407
20171230,2.407
20171230,2.407
20171230,2.407
20171231,2.407
20171231,2.407
20171231,2.407
20171231,2.407
20180101,2.407
20180101,2.407
20180101,2.407
20180101,2.407
20180102,2.407
20180102,2.407
20180102,2.407
20180102,2.407
20180103,2.407
20180103,2.407
20180103,2.407
20180103,2.407
20180104,2.407
20180104,2.407
20180104,2.407
20180104,2.407
20180105,2.407
20180105,2.407
20180105,2.407
20180105,2.407
20180106,2.407
20180106,2.407
20180106,2.407
20180106,2.407
20180107,2.407
20180108,2.407
20180108,2.407
20180108,2.407
20180108,2.407
20180109,2.407
20180109,2.407
20180109,2.407
20180109,2.407
20180110,2.408
20180110,2.408
20180110,2.408
20180111,2.408
20180111,2.408
20180111,2.408
20180111,2.408
20180112,2.408
20180112,2.408
20180112,2.408
20180112,2.408
20180113,2.408
20180113,2.408
20180113,2.408
20180114,2.408
20180114,2.408
20180114,2.408
20180114,2.409
20180115,2.409
20180115,2.409
20180115,2.409
20180116,2.409
20180116,2.409
20180116,2.409
20180117,2.409
20180117,2.409
20180117,2.409
20180117,2.409
20180118,2.409
20180118,2.409
20180118,2.409
20180118,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180119,2.409
20180120,2.409
20180120,2.409
20180120,2.409
20180120,2.409
20180121,2.409
20180121,2.409
20180121,2.409
20180121,2.409
20180122,2.41
20180122,2.41
20180122,2.41
20180122,2.41
20180123,2.41
20180123,2.41
20180123,2.41
20180123,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180124,2.41
20180125,2.41
20180125,2.41
20180125,2.41
20180125,2.41
20180126,2.41
20180126,2.41
20180126,2.41
20180126,2.41
20180127,2.41
20180127,2.41
20180127,2.41
20180128,2.41
20180128,2.41
20180128,2.41
20180128,2.41
20180129,2.41
20180129,2.41
20180129,2.41
20180129,2.41
20180130,2.41
20180130,2.41
20180130,2.41
20180130,2.41
20180131,2.41
20180131,2.41
20180131,2.41
20180131,2.41
20180201,2.41
20180201,2.41
20180201,2.41
20180201,2.41
20180202,2.41
20180202,2.41
20180202,2.41
20180202,2.41
20180203,2.41
20180203,2.41
20180203,2.41
20180203,2.41
20180204,2.41
20180204,2.41
20180204,2.41
20180205,2.41
20180205,2.41
20180206,2.41
20180206,2.41
20180206,2.41
20180207,2.41
20180207,2.41
20180207,2.41
20180207,2.411
20180208,2.411
20180208,2.411
20180208,2.411
20180208,2.41
20180209,2.41
20180209,2.41
20180209,2.41
20180209,2.41
20180210,2.41
20180210,2.414
20180210,2.414
20180210,2.414
20180211,2.414
20180211,2.414
20180211,2.414
20180211,2.421
20180212,2.421
20180212,2.421
20180212,2.421
20180213,2.421
20180213,2.421
20180213,2.421
20180213,2.421
20180214,2.421
20180214,2.421
20180214,2.421
20180214,2.421
20180215,2.421
20180215,2.421
20180215,2.421
20180215,2.421
20180216,2.421
20180216,2.421
20180216,2.421
20180216,2.421
20180217,2.421
20180217,2.421
20180217,2.42
20180217,2.42
20180218,2.417
20180218,2.417
20180218,2.417
20180218,2.415
20180219,2.415
20180219,2.415
20180219,2.415
20180219,2.413
20180220,2.413
20180220,2.413
20180220,2.413
20180220,2.413
20180221,2.413
20180221,2.413
20180221,2.413
20180221,2.413
20180222,2.413
20180222,2.413
20180222,2.413
20180222,2.413
20180223,2.405
20180223,2.405
20180223,2.405
20180223,2.405
20180224,2.405
20180224,2.405
20180224,2.405
20180224,2.405
20180225,2.405
20180225,2.405
20180225,2.405
20180225,2.405
20180226,2.405
20180226,2.405
20180226,2.405
20180226,2.405
20180227,2.405
20180227,2.405
20180227,2.405
20180227,2.405
20180228,2.405
20180228,2.405
20180228,2.405
20180228,2.405
20180301,2.405
20180301,2.405
20180301,2.405
20180301,2.405
20180302,2.405
20180302,2.405
20180302,2.405
20180302,2.405
20180303,2.405
20180303,2.405
20180303,2.405
20180303,2.405
20180304,2.405
20180304,2.405
20180304,2.405
20180304,2.405
20180305,2.405
20180305,2.405
20180305,2.405
20180306,2.405
20180306,2.405
20180306,2.405
20180306,2.405
20180306,2.405
20180307,2.39
20180307,2.39
20180307,2.39
20180307,2.39
20180308,2.39
20180308,2.39
20180309,2.39
20180309,2.39
20180309,2.39
20180309,2.39
20180310,2.39
20180310,2.39
20180310,2.39
20180310,2.39
20180311,2.387
20180311,2.387
20180312,2.387
20180312,2.387
20180312,2.387
20180312,2.374
20180313,2.374
20180314,2.374
20180314,2.374
20180314,2.374
20180314,2.374
20180315,2.374
20180315,2.374
20180315,2.374
20180315,2.377
20180316,2.38
20180316,2.38
20180316,2.38
20180316,2.37
20180317,2.37
20180317,2.37
20180317,2.325
20180318,2.325
20180318,2.325
20180318,2.327
20180319,2.298
20180319,2.298
20180319,2.298
20180319,2.298
20180320,2.298
20180320,2.299
20180320,2.299
20180320,2.309
20180321,2.309
20180321,2.309
20180321,2.309
20180321,2.323
20180322,2.323
20180322,2.323
20180322,2.323
20180322,2.302
20180323,2.302
20180323,2.302
20180323,2.302
20180323,2.302
20180324,2.302
20180324,2.302
20180324,2.302
20180324,2.301
20180325,2.301
20180325,2.301
20180325,2.301
20180325,2.285
20180326,2.285
20180326,2.285
20180326,2.285
20180326,2.3
20180327,2.3
20180327,2.3
20180327,2.3
20180327,2.3
20180328,2.3
20180328,2.3
20180328,2.3
20180328,2.3
20180329,2.3
20180329,2.3
20180329,2.3
20180329,2.3
20180330,2.3
20180330,2.3
20180330,2.3
20180330,2.3
20180331,2.3
20180331,2.3
20180331,2.3
20180331,2.301
20180401,2.301
20180401,2.301
20180401,2.301
20180401,2.301
20180402,2.301
20180402,2.301
20180402,2.301
20180402,2.323
20180403,2.323
20180403,2.323
20180403,2.323
20180403,2.323
20180404,2.323
20180404,2.323
20180404,2.323
20180404,2.324
20180405,2.324
20180405,2.324
20180405,2.324
20180405,2.317
20180406,2.317
20180406,2.317
20180406,2.317
20180406,2.317
20180407,2.317
20180407,2.317
20180407,2.317
20180407,2.317
20180408,2.317
20180408,2.317
20180408,2.317
20180408,2.317
20180409,2.317
20180409,2.317
20180409,2.317
20180409,2.317
20180410,2.324
20180410,2.324
20180410,2.324
20180410,2.324
20180410,2.324
20180410,2.324
20180410,2.324
20180410,2.324
20180410,2.324
20180411,2.324
20180411,2.324
20180411,2.324
20180411,2.324
20180412,2.324
20180412,2.324
20180412,2.332
20180412,2.332
20180413,2.333
20180413,2.333
20180413,2.332
20180413,2.332
20180414,2.333
20180414,2.333
20180414,2.332
20180414,2.332
20180415,2.333
20180415,2.333
20180415,2.333
20180415,2.333
20180416,2.333
20180416,2.333
20180417,2.333
20180417,2.333
20180417,2.332
20180417,2.332
20180418,2.332
20180418,2.332
20180418,2.332
20180418,2.332
20180419,2.332
20180419,2.332
20180419,2.332
20180419,2.332
20180420,2.334
20180420,2.334
20180420,2.334
20180420,2.334
20180421,2.334
20180421,2.334
20180421,2.333
20180421,2.333
20180422,2.322
20180422,2.322
20180422,2.322
20180422,2.322
20180423,2.323
20180423,2.323
20180423,2.323
20180424,2.323
20180424,2.323
20180424,2.323
20180424,2.323
20180425,2.326
20180425,2.326
20180425,2.318
20180425,2.318
20180426,2.309
20180426,2.309
20180426,2.309
20180426,2.309
20180427,2.311
20180427,2.311
20180427,2.311
20180427,2.311
20180428,2.313
20180428,2.313
20180428,2.313
20180428,2.313
20180429,2.294
20180429,2.294
20180429,2.294
20180429,2.294
20180430,2.316
20180430,2.316
20180430,2.316
20180430,2.316
20180501,2.313
20180501,2.313
20180501,2.313
20180501,2.313
20180502,2.313
20180502,2.313
20180502,2.313
20180502,2.313
20180503,2.312
20180503,2.312
20180503,2.312
20180504,2.312
20180504,2.312
20180504,2.312
20180505,2.312
20180505,2.312
20180505,2.312
20180505,2.312
20180506,2.313
20180506,2.313
20180506,2.313
20180506,2.313
20180507,2.338
20180507,2.339
20180507,2.339
20180507,2.339
20180508,2.342
20180508,2.342
20180508,2.342
20180508,2.342
20180509,2.342
20180509,2.348
20180509,2.348
20180510,2.348
20180510,2.348
20180510,2.348
20180510,2.348
20180511,2.348
20180511,2.348
20180511,2.348
20180511,2.348
20180512,2.348
20180512,2.357
20180512,2.357
20180512,2.357
20180513,2.357
20180513,2.366
20180513,2.366
20180513,2.366
20180514,2.366
20180514,2.366
20180514,2.366
20180514,2.366
20180515,2.367
20180515,2.367
20180515,2.367
20180515,2.367
20180516,2.367
20180516,2.367
20180516,2.367
20180516,2.367
20180517,2.367
20180517,2.367
20180517,2.367
20180517,2.367
20180518,2.367
20180518,2.367
20180518,2.367
20180518,2.367
20180519,2.367
20180519,2.367
20180519,2.367
20180519,2.367
20180520,2.367
20180520,2.367
20180520,2.367
20180520,2.367
20180521,2.367
20180521,2.367
20180521,2.367
20180521,2.367
20180522,2.367
20180522,2.367
20180522,2.367
20180522,2.367
20180523,2.367
20180523,2.367
20180523,2.367
20180523,2.367
20180523,2.367
20180524,2.367
20180524,2.367
20180524,2.367
20180524,2.367
20180524,2.367
20180525,2.367
20180525,2.367
20180525,2.367
20180525,2.367
20180526,2.398
20180526,2.398
20180526,2.398
20180526,2.397
20180527,2.422
20180527,2.422
20180527,2.421
20180527,2.421
20180528,2.426
20180528,2.426
20180528,2.426
20180528,2.427
20180529,2.431
20180529,2.431
20180529,2.431
20180529,2.431
20180530,2.434
20180530,2.434
20180530,2.434
20180530,2.434
20180530,2.434
20180530,2.434
20180531,2.446
20180531,2.446
20180531,2.446
20180531,2.446
20180531,2.446
20180531,2.446
20180531,2.446
20180531,2.446
20180531,2.446
20180601,2.448
20180601,2.448
20180601,2.448
20180601,2.448
20180602,2.448
20180602,2.448
20180602,2.448
20180602,2.448
20180603,2.446
20180603,2.446
20180603,2.446
20180603,2.446
20180604,2.446
20180604,2.446
20180604,2.446
20180604,2.446
20180605,2.447
20180605,2.447
20180605,2.447
20180605,2.447
20180606,2.449
20180606,2.449
20180606,2.449
20180606,2.449
20180607,2.444
20180607,2.444
20180607,2.443
20180607,2.443
20180608,2.446
20180608,2.446
20180608,2.446
20180608,2.446
20180609,2.447
20180609,2.447
20180609,2.447
20180609,2.447
20180610,2.448
20180610,2.448
20180610,2.448
20180610,2.448
20180611,2.448
20180611,2.448
20180611,2.448
20180611,2.448
20180612,2.448
20180612,2.448
20180612,2.448
20180612,2.448
20180613,2.449
20180613,2.449
20180613,2.449
20180613,2.449
20180614,2.448
20180614,2.448
20180614,2.449
20180614,2.449
20180615,2.449
20180615,2.449
20180615,2.45
20180615,2.45
20180616,2.452
20180616,2.452
20180616,2.452
20180616,2.452
20180617,2.453
20180617,2.453
20180617,2.453
20180617,2.454
20180618,2.453
20180618,2.453
20180618,2.453
20180618,2.453
20180619,2.452
20180619,2.452
20180619,2.452
20180619,2.452
20180620,2.43
20180620,2.43
20180620,2.43
20180620,2.43
20180621,2.413
20180621,2.413
20180621,2.413
20180621,2.413
20180622,2.404
20180622,2.404
20180622,2.404
20180622,2.404
20180623,2.396
20180623,2.396
20180623,2.396
20180623,2.396
20180624,2.39
20180624,2.39
20180624,2.39
20180624,2.39
20180625,2.389
20180625,2.389
20180625,2.389
20180625,2.389
20180626,2.391
20180626,2.391
20180626,2.391
20180626,2.391
20180627,2.394
20180627,2.394
20180627,2.394
20180627,2.394
20180628,2.397
20180628,2.397
20180628,2.397
20180628,2.397
20180629,2.395
20180629,2.395
20180629,2.395
20180629,2.395
20180630,2.394
20180630,2.394
20180630,2.394
20180701,2.394
20180701,2.394
20180701,2.394
20180701,2.394
20180702,2.445
20180702,2.445
20180702,2.445
20180702,2.445
20180703,2.446
20180703,2.446
20180703,2.446
20180703,2.444
20180704,2.493
20180704,2.493
20180704,2.493
20180704,2.487
20180705,2.494
20180705,2.494
20180705,2.494
20180705,2.489
20180706,2.496
20180706,2.496
20180706,2.496
20180706,2.496
20180706,2.496
20180706,2.496
20180706,2.496
20180706,2.496
20180706,2.492
20180707,2.542
20180707,2.542
20180707,2.542
20180707,2.541
20180708,2.531
20180708,2.531
20180708,2.531
20180708,2.531
20180709,2.531
20180709,2.531
20180709,2.531
20180709,2.526
20180710,2.54
20180710,2.54
20180710,2.54
20180710,2.536
20180711,2.535
20180711,2.535
20180711,2.535
20180711,2.535
20180712,2.534
20180712,2.534
20180712,2.534
20180712,2.53
20180713,2.571
20180713,2.571
20180713,2.571
20180713,2.57
20180714,2.573
20180714,2.573
20180714,2.573
20180714,2.573
20180715,2.573
20180715,2.573
20180715,2.573
20180715,2.573
20180716,2.613
20180716,2.613
20180716,2.613
20180716,2.612
20180717,2.612
20180717,2.612
20180717,2.612
20180717,2.612
20180718,2.611
20180718,2.611
20180718,2.611
20180718,2.612
20180719,2.611
20180719,2.611
20180719,2.611
20180719,2.611
20180720,2.611
20180720,2.611
20180720,2.611
20180720,2.607
20180721,2.607
20180721,2.607
20180721,2.607
20180721,2.607
20180722,2.557
20180722,2.556
20180722,2.556
20180722,2.556
20180723,2.556
20180723,2.555
20180723,2.555
20180724,2.555
20180724,2.555
20180724,2.555
20180724,2.555
20180725,2.554
20180725,2.555
20180725,2.555
20180725,2.555
20180726,2.576
20180726,2.576
20180726,2.576
20180727,2.575
20180727,2.575
20180727,2.575
20180727,2.575
20180728,2.575
20180728,2.575
20180728,2.575
20180728,2.575
20180729,2.611
20180729,2.611
20180729,2.611
20180729,2.611
20180730,2.612
20180730,2.612
20180730,2.612
20180730,2.665
20180731,2.699
20180731,2.699
20180731,2.699
20180731,2.699
20180801,2.707
20180801,2.707
20180801,2.707
20180801,2.707
20180802,2.715
20180803,2.715
20180803,2.715
20180804,2.715
20180804,2.715
20180804,2.715
20180804,2.664
20180805,2.665
20180805,2.665
20180805,2.665
20180805,2.665
20180806,2.65
20180806,2.65
20180806,2.65
20180806,2.65
20180807,2.65
20180807,2.65
20180807,2.65
20180807,2.651
20180808,2.653
20180808,2.653
20180808,2.653
20180808,2.654
20180809,2.655
20180809,2.655
20180809,2.655
20180809,2.655
20180810,2.66
20180810,2.66
20180811,2.66
20180811,2.66
20180811,2.66
20180811,2.658
20180812,2.658
20180812,2.658
20180812,2.658
20180812,2.709
20180814,2.707
20180814,2.707
20180814,2.707
20180814,2.707
20180815,2.705
20180815,2.705
20180815,2.705
20180815,2.706
20180816,2.705
20180816,2.705
20180816,2.705
20180816,2.704
20180817,2.702
20180817,2.702
20180817,2.702
20180817,2.702
20180818,2.7
20180818,2.7
20180818,2.7
20180818,2.7
20180819,2.697
20180819,2.697
20180819,2.697
20180819,2.697
20180820,2.694
20180820,2.694
20180820,2.694
20180820,2.694
20180821,2.692
20180821,2.692
20180821,2.692
20180821,2.692
20180822,2.691
20180822,2.691
20180822,2.691
20180822,2.69
20180823,2.687
20180823,2.687
20180823,2.687
20180823,2.689
20180824,2.686
20180824,2.686
20180824,2.686
20180824,2.686
20180825,2.686
20180825,2.686
20180825,2.686
20180825,2.687
20180826,2.682
20180826,2.682
20180826,2.682
20180826,2.682
20180827,2.68
20180827,2.68
20180827,2.68
20180827,2.681
20180828,2.681
20180828,2.681
20180828,2.681
20180828,2.68
20180829,2.68
20180829,2.68
20180829,2.68
20180829,2.679
20180830,2.678
20180830,2.678
20180830,2.681
20180831,2.681
20180831,2.681
20180831,2.681
20180831,2.681
20180901,2.68
20180902,2.68
20180902,2.68
20180902,2.68
20180902,2.68
20180903,2.68
20180903,2.68
20180903,2.68
20180903,2.68
20180904,2.682
20180904,2.682
20180904,2.682
20180904,2.682
20180905,2.68
20180905,2.68
20180905,2.68
20180905,2.68
20180906,2.68
20180906,2.68
20180907,2.68
20180907,2.68
20180907,2.68
20180907,2.68
20180908,2.68
20180908,2.68
20180908,2.68
20180908,2.679
20180909,2.679
20180909,2.679
20180910,2.679
20180910,2.679
20180910,2.679
20180910,2.679
20180911,2.68
20180911,2.68
20180911,2.68
20180911,2.68
20180912,2.681
20180912,2.681
20180912,2.681
20180912,2.679
20180913,2.678
20180913,2.678
20180913,2.678
20180913,2.678
20180914,2.678
20180914,2.678
20180914,2.678
20180914,2.677
20180915,2.678
20180915,2.678
20180915,2.678
20180916,2.678
20180916,2.678
20180916,2.678
20180916,2.675
20180917,2.675
20180917,2.675
20180917,2.675
20180917,2.672
20180918,2.671
20180918,2.671
20180918,2.671
20180918,2.671
20180919,2.669
20180919,2.669
20180919,2.669
20180919,2.668
20180920,2.668
20180920,2.668
20180920,2.668
20180920,2.668
20180921,2.667
20180921,2.667
20180921,2.667
20180921,2.667
20180922,2.668
20180922,2.668
20180922,2.668
20180922,2.668
20180923,2.668
20180923,2.668
20180923,2.668
20180923,2.669
20180924,2.669
20180924,2.669
20180924,2.669
20180924,2.672
20180925,2.672
20180925,2.672
20180925,2.672
20180925,2.674
20180926,2.674
20180926,2.674
20180926,2.674
20180926,2.674
20180927,2.676
20180927,2.676
20180927,2.676
20180927,2.675
20180928,2.677
20180928,2.677
20180928,2.677
20180928,2.677
20180929,2.681
20180929,2.681
20180929,2.681
20180929,2.617
20180930,2.623
20180930,2.623
20180930,2.623
20180930,2.623
20181001,2.623
20181001,2.623
20181002,2.623
20181002,2.623
20181002,2.623
20181002,2.605
20181003,2.61
20181003,2.61
20181003,2.61
20181003,2.61
20181004,2.615
20181004,2.615
20181004,2.615
20181004,2.603
20181005,2.604
20181005,2.604
20181005,2.604
20181005,2.604
20181006,2.604
20181006,2.604
20181006,2.604
20181006,2.604
20181007,2.604
20181007,2.604
20181007,2.604
20181007,2.595
20181008,2.595
20181008,2.595
20181008,2.595
20181008,2.605
20181009,2.602
20181009,2.602
20181009,2.602
20181009,2.601
20181010,2.601
20181010,2.601
20181010,2.601
20181010,2.6
20181011,2.6
20181011,2.6
20181011,2.6
20181011,2.602
20181012,2.602
20181012,2.602
20181012,2.602
20181012,2.596
20181013,2.596
20181013,2.596
20181013,2.596
20181014,2.596
20181015,2.596
20181015,2.596
20181015,2.596
20181015,2.595
20181016,2.595
20181016,2.595
20181016,2.595
20181016,2.6
20181017,2.6
20181017,2.6
20181017,2.6
20181017,2.6
20181018,2.6
20181018,2.6
20181018,2.6
20181018,2.609
20181019,2.609
20181019,2.609
20181019,2.609
20181019,2.596
20181020,2.596
20181020,2.596
20181020,2.596
20181020,2.596
20181020,2.607
20181021,2.607
20181021,2.607
20181021,2.607
20181021,2.626
20181022,2.626
20181022,2.626
20181022,2.626
20181022,2.63
20181023,2.63
20181023,2.63
20181023,2.63
20181023,2.632
20181024,2.632
20181024,2.632
20181024,2.632
20181024,2.613
20181025,2.613
20181025,2.613
20181025,2.613
20181025,2.612
20181026,2.612
20181026,2.612
20181026,2.612
20181026,2.633
20181027,2.629
20181027,2.629
20181027,2.629
20181027,2.608
20181028,2.608
20181028,2.608
20181028,2.608
20181028,2.607
20181029,2.608
20181029,2.608
20181029,2.608
20181029,2.604
20181030,2.604
20181030,2.604
20181030,2.604
20181030,2.592
20181031,2.592
20181031,2.592
20181031,2.592
20181101,2.592
20181101,2.592
20181101,2.592
20181102,2.592
20181102,2.592
20181102,2.592
20181102,2.6
20181103,2.6
20181103,2.6
20181103,2.6
20181103,2.588
20181104,2.591
20181104,2.591
20181104,2.591
20181104,2.591
20181105,2.591
20181105,2.591
20181105,2.591
20181105,2.591
20181106,2.591
20181106,2.591
20181106,2.591
20181106,2.591
20181107,2.591
20181107,2.591
20181107,2.591
20181107,2.599
20181108,2.599
20181108,2.599
20181108,2.599
20181108,2.599
20181109,2.599
20181109,2.599
20181109,2.599
20181109,2.595
20181111,2.595
20181111,2.595
20181111,2.595
20181111,2.614
20181112,2.614
20181112,2.614
20181112,2.614
20181112,2.61
20181113,2.61
20181113,2.61
20181113,2.61
20181114,2.665
20181114,2.665
20181114,2.673
20181114,2.612
20181115,2.612
20181115,2.612
20181115,2.612
20181115,2.612
20181116,2.611
20181116,2.614
20181116,2.614
20181117,2.614
20181117,2.614
20181117,2.614
20181117,2.614
20181118,2.614
20181118,2.619
20181118,2.619
20181118,2.619
20181119,2.618
20181119,2.62
20181119,2.62
20181119,2.62
20181120,2.62
20181120,2.622
20181120,2.622
20181120,2.622
20181121,2.622
20181121,2.625
20181121,2.625
20181121,2.625
20181122,2.625
20181122,2.625
20181122,2.625
20181122,2.625
20181123,2.625
20181123,2.625
20181123,2.625
20181123,2.625
20181124,2.625
20181124,2.623
20181124,2.623
20181124,2.623
20181125,2.623
20181125,2.623
20181126,2.623
20181126,2.623
20181126,2.623
20181126,2.623
20181127,2.615
20181127,2.614
20181127,2.614
20181127,2.614
20181128,2.614
20181128,2.613
20181128,2.613
20181128,2.613
20181129,2.613
20181129,2.613
20181129,2.613
20181129,2.613
20181130,2.614
20181130,2.617
20181130,2.617
20181130,2.617
20181201,2.617
20181201,2.619
20181201,2.619
20181201,2.619
20181202,2.619
20181202,2.619
20181202,2.619
20181203,2.619
20181203,2.617
20181203,2.617
20181203,2.617
20181204,2.617
20181204,2.617
20181204,2.617
20181204,2.617
20181205,2.62
20181205,2.62
20181205,2.62
20181205,2.62
20181206,2.62
20181206,2.62
20181206,2.62
20181207,2.673
20181207,2.674
20181207,2.674
20181207,2.674
20181208,2.674
20181209,2.674
20181209,2.674
20181209,2.674
20181209,2.674
20181210,2.675
20181210,2.676
20181210,2.676
20181210,2.676
20181211,2.676
20181211,2.676
20181211,2.676
20181211,2.676
20181212,2.677
20181212,2.675
20181212,2.675
20181212,2.675
20181213,2.675
20181213,2.675
20181213,2.675
20181213,2.675
20181214,2.674
20181214,2.676
20181214,2.676
20181214,2.676
20181215,2.676
20181215,2.676
20181215,2.676
20181215,2.676
20181216,2.623
20181216,2.623
20181216,2.623
20181216,2.623
20181217,2.628
20181217,2.628
20181217,2.628
20181217,2.628
20181218,2.608
20181218,2.608
20181218,2.608
20181218,2.608
20181219,2.612
20181219,2.612
20181219,2.612
20181219,2.612
20181220,2.612
20181220,2.612
20181220,2.612
20181220,2.612
20181221,2.615
20181221,2.615
20181221,2.615
20181221,2.615
20181222,2.615
20181222,2.615
20181222,2.615
20181223,2.6
20181223,2.6
20181223,2.6
20181223,2.6
20181224,2.59
20181224,2.591
20181224,2.591
20181224,2.591
20181225,2.588
20181225,2.588
20181225,2.588
20181225,2.588
20181226,2.588
20181226,2.588
20181226,2.588
20181226,2.588
20181227,2.579
20181227,2.579
20181227,2.579
20181227,2.579
20181228,2.577
20181228,2.566
20181228,2.566
20181228,2.566
20181229,2.566
20181229,2.563
20181229,2.563
20181230,2.563
20181230,2.563
20181230,2.563
20181230,2.563
20181231,2.557
20181231,2.539
20181231,2.539
20181231,2.539
20190101,2.539
20190101,2.536
20190101,2.536
20190101,2.536
20190102,2.536
20190102,2.536
20190102,2.536
20190102,2.536
20190103,2.542
20190103,2.54
20190103,2.54
20190103,2.54
20190104,2.538
20190104,2.538
20190104,2.538
20190104,2.538
20190105,2.543
20190105,2.543
20190105,2.543
20190105,2.543
20190106,2.54
20190106,2.54
20190106,2.54
20190106,2.54
20190107,2.534
20190107,2.534
20190107,2.534
20190107,2.534
20190108,2.498
20190108,2.498
20190108,2.498
20190108,2.498
20190109,2.517
20190109,2.476
20190109,2.476
20190109,2.476
20190110,2.476
20190110,2.476
20190110,2.476
20190110,2.477
20190111,2.417
20190111,2.417
20190111,2.417
20190111,2.417
20190112,2.418
20190112,2.418
20190112,2.418
20190113,2.418
20190113,2.411
20190113,2.411
20190113,2.411
20190114,2.411
20190114,2.353
20190114,2.353
20190114,2.353
20190115,2.362
20190115,2.362
20190115,2.362
20190115,2.362
20190116,2.305
20190116,2.305
20190116,2.305
20190116,2.305
20190117,2.246
20190117,2.246
20190117,2.246
20190117,2.246
20190118,2.247
20190118,2.213
20190118,2.213
20190118,2.213
20190119,2.211
20190119,2.211
20190119,2.211
20190119,2.211
20190120,2.211
20190120,2.211
20190120,2.211
20190120,2.211
20190121,2.175
20190121,2.175
20190121,2.175
20190121,2.175
20190122,2.175
20190122,2.175
20190122,2.175
20190122,2.177
20190123,2.177
20190123,2.177
20190123,2.177
20190123,2.177
20190124,2.178
20190124,2.172
20190124,2.172
20190125,2.172
20190125,2.172
20190125,2.172
20190125,2.172
20190126,2.171
20190126,2.171
20190126,2.171
20190126,2.171
20190127,2.168
20190127,2.168
20190127,2.168
20190127,2.173
20190128,2.17
20190128,2.17
20190128,2.17
20190128,2.17
20190129,2.168
20190129,2.168
20190129,2.168
20190129,2.168
20190130,2.167
20190130,2.167
20190130,2.167
20190130,2.164
20190131,2.167
20190131,2.167
20190131,2.167
20190131,2.164
20190201,2.164
20190201,2.164
20190201,2.164
20190201,2.162
20190202,2.164
20190202,2.164
20190202,2.164
20190202,2.092
20190203,2.094
20190203,2.094
20190203,2.094
20190204,2.094
20190204,2.094
20190204,2.094
20190204,2.094
20190205,2.094
20190205,2.094
20190205,2.094
20190205,2.094
20190206,2.094
20190206,2.094
20190206,2.094
20190207,2.094
20190207,2.094
20190207,2.094
20190207,2.094
20190208,2.094
20190208,2.095
20190208,2.095
20190208,2.095
20190209,2.095
20190209,2.095
20190209,2.095
20190209,2.095
20190210,2.095
20190210,2.095
20190210,2.095
20190210,2.095
20190211,2.095
20190211,2.095
20190211,2.095
20190212,2.095
20190212,2.095
20190212,2.095
20190212,2.083
20190213,2.083
20190213,2.083
20190213,2.083
20190213,2.083
20190214,2.085
20190214,2.085
20190214,2.085
20190214,2.085
20190215,2.08
20190215,2.08
