Date,Value
20161223,2.106
20161223,2.106
20161224,2.106
20161224,2.106
20161224,2.106
20161224,2.106
20161225,2.106
20161225,2.106
20161225,2.106
20161225,2.106
20161225,2.106
20161226,2.106
20161226,2.106
20161226,2.106
20161226,2.106
20161227,2.106
20161227,2.106
20161227,2.106
20161227,2.106
20161228,2.106
20161228,2.106
20161228,2.106
20161228,2.106
20161229,2.106
20161229,2.106
20161229,2.106
20161229,2.106
20161230,2.106
20161230,2.106
20161230,2.106
20161230,2.106
20161231,2.106
20161231,2.106
20161231,2.106
20161231,2.106
20170101,2.106
20170101,2.106
20170101,2.106
20170101,2.105
20170102,2.105
20170102,2.105
20170102,2.105
20170102,2.105
20170102,2.105
20170103,2.105
20170103,2.105
20170103,2.105
20170103,2.105
20170104,2.105
20170104,2.105
20170104,2.105
20170104,2.105
20170104,2.105
20170105,2.105
20170105,2.105
20170105,2.105
20170105,2.105
20170106,2.105
20170106,2.105
20170106,2.105
20170106,2.105
20170107,2.105
20170107,2.105
20170107,2.105
20170107,2.105
20170108,2.105
20170108,2.105
20170108,2.105
20170108,2.105
20170109,2.105
20170109,2.105
20170109,2.105
20170109,2.105
20170110,2.105
20170110,2.104
20170110,2.104
20170110,2.104
20170110,2.104
20170111,2.102
20170111,2.102
20170111,2.102
20170111,2.102
20170112,2.102
20170112,2.102
20170112,2.102
20170112,2.102
20170113,2.102
20170113,2.102
20170113,2.102
20170113,2.102
20170114,2.102
20170114,2.102
20170114,2.102
20170114,2.102
20170115,2.099
20170115,2.099
20170115,2.099
20170115,2.099
20170115,2.099
20170116,2.099
20170116,2.099
20170116,2.099
20170116,2.099
20170117,2.099
20170117,2.099
20170117,2.099
20170117,2.099
20170117,2.098
20170118,2.098
20170118,2.098
20170118,2.098
20170118,2.098
20170119,2.098
20170119,2.098
20170119,2.098
20170119,2.098
20170119,2.098
20170120,2.098
20170120,2.098
20170120,2.098
20170120,2.098
20170121,2.098
20170121,2.098
20170121,2.098
20170121,2.098
20170122,2.098
20170122,2.098
20170122,2.098
20170122,2.098
20170122,2.098
20170123,2.098
20170123,2.098
20170123,2.098
20170123,2.098
20170124,2.098
20170124,2.098
20170124,2.098
20170124,2.098
20170125,2.098
20170125,2.098
20170125,2.098
20170125,2.098
20170126,2.098
20170126,2.098
20170126,2.098
20170126,2.098
20170127,2.098
20170127,2.097
20170127,2.097
20170127,2.097
20170128,2.097
20170128,2.097
20170128,2.097
20170128,2.097
20170129,2.097
20170129,2.097
20170129,2.097
20170129,2.097
20170130,2.097
20170130,2.097
20170130,2.097
20170130,2.097
20170131,2.097
20170131,2.097
20170131,2.097
20170131,2.097
20170201,2.097
20170201,2.097
20170201,2.097
20170201,2.097
20170201,2.097
20170202,2.097
20170202,2.097
20170202,2.097
20170202,2.097
20170203,2.097
20170203,2.097
20170203,2.097
20170203,2.097
20170204,2.097
20170204,2.097
20170204,2.097
20170204,2.097
20170205,2.097
20170205,2.097
20170205,2.097
20170205,2.097
20170206,2.097
20170206,2.097
20170206,2.097
20170206,2.097
20170207,2.097
20170207,2.097
20170207,2.097
20170207,2.097
20170208,2.097
20170208,2.097
20170208,2.097
20170208,2.097
20170209,2.097
20170209,2.097
20170209,2.097
20170209,2.097
20170210,2.097
20170210,2.097
20170210,2.097
20170210,2.097
20170211,2.097
20170211,2.097
20170211,2.097
20170211,2.097
20170212,2.096
20170212,2.096
20170212,2.096
20170212,2.096
20170212,2.096
20170213,2.096
20170213,2.096
20170213,2.096
20170213,2.096
20170214,2.096
20170214,2.096
20170214,2.096
20170214,2.096
20170215,2.096
20170215,2.096
20170215,2.096
20170215,2.096
20170216,2.096
20170216,2.096
20170216,2.096
20170216,2.096
20170216,2.096
20170217,2.096
20170217,2.096
20170217,2.096
20170217,2.096
20170218,2.096
20170218,2.096
20170218,2.096
20170218,2.096
20170218,2.096
20170219,2.096
20170219,2.096
20170219,2.096
20170219,2.096
20170220,2.096
20170220,2.096
20170220,2.096
20170220,2.096
20170221,2.096
20170221,2.096
20170221,2.096
20170221,2.096
20170222,2.096
20170222,2.096
20170222,2.096
20170222,2.096
20170223,2.096
20170223,2.096
20170223,2.096
20170223,2.096
20170224,2.096
20170224,2.096
20170224,2.096
20170224,2.096
20170225,2.096
20170225,2.096
20170225,2.096
20170225,2.096
20170226,2.096
20170226,2.096
20170226,2.096
20170226,2.096
20170227,2.096
20170227,2.096
20170227,2.096
20170227,2.096
20170228,2.096
20170228,2.096
20170228,2.096
20170228,2.096
20170301,2.096
20170301,2.096
20170301,2.096
20170301,2.096
20170302,2.096
20170302,2.096
20170302,2.096
20170302,2.096
20170303,2.096
20170303,2.096
20170303,2.096
20170303,2.096
20170304,2.096
20170304,2.096
20170304,2.096
20170304,2.096
20170305,2.096
20170305,2.096
20170305,2.096
20170305,2.096
20170306,2.096
20170306,2.096
20170306,2.096
20170306,2.096
20170307,2.096
20170307,2.096
20170307,2.096
20170307,2.096
20170308,2.096
20170308,2.096
20170308,2.096
20170308,2.096
20170309,2.096
20170309,2.096
20170309,2.096
20170309,2.096
20170310,2.096
20170310,2.096
20170310,2.096
20170310,2.096
20170311,2.096
20170311,2.096
20170311,2.096
20170311,2.096
20170312,2.096
20170312,2.096
20170312,2.096
20170312,2.096
20170312,2.096
20170313,2.096
20170313,2.096
20170313,2.096
20170313,2.096
20170314,2.096
20170314,2.096
20170314,2.096
20170314,2.096
20170315,2.096
20170315,2.096
20170315,2.096
20170315,2.096
20170316,2.096
20170316,2.096
20170316,2.096
20170316,2.096
20170317,2.096
20170317,2.096
20170317,2.096
20170317,2.096
20170318,2.096
20170318,2.096
20170318,2.096
20170318,2.096
20170319,2.096
20170319,2.096
20170319,2.096
20170319,2.096
20170320,2.096
20170320,2.096
20170320,2.096
20170320,2.096
20170321,2.096
20170321,2.096
20170321,2.096
20170321,2.096
20170322,2.096
20170322,2.096
20170322,2.096
20170322,2.096
20170323,2.096
20170323,2.095
20170323,2.095
20170323,2.095
20170323,2.095
20170324,2.095
20170324,2.095
20170324,2.095
20170324,2.095
20170325,2.095
20170325,2.095
20170325,2.095
20170325,2.095
20170326,2.095
20170326,2.095
20170326,2.095
20170326,2.095
20170327,2.095
20170327,2.095
20170327,2.095
20170327,2.095
20170328,2.095
20170328,2.095
20170328,2.095
20170328,2.095
20170329,2.095
20170329,2.095
20170329,2.095
20170329,2.095
20170330,2.095
20170330,2.095
20170330,2.095
20170330,2.095
20170331,2.095
20170331,2.095
20170331,2.095
20170331,2.095
20170401,2.095
20170401,2.095
20170401,2.095
20170401,2.095
20170402,2.095
20170402,2.095
20170402,2.095
20170402,2.095
20170403,2.095
20170403,2.095
20170403,2.095
20170403,2.095
20170404,2.095
20170404,2.095
20170404,2.095
20170404,2.095
20170405,2.095
20170405,2.095
20170405,2.095
20170405,2.095
20170406,2.095
20170406,2.095
20170406,2.095
20170406,2.095
20170407,2.095
20170407,2.095
20170407,2.095
20170407,2.095
20170408,2.095
20170408,2.095
20170408,2.095
20170408,2.095
20170409,2.095
20170409,2.095
20170409,2.095
20170409,2.095
20170410,2.095
20170410,2.095
20170410,2.095
20170410,2.095
20170411,2.095
20170411,2.095
20170411,2.095
20170411,2.095
20170411,2.095
20170411,2.095
20170412,2.095
20170412,2.095
20170412,2.095
20170412,2.095
20170412,2.095
20170412,2.095
20170413,2.095
20170413,2.095
20170413,2.095
20170413,2.095
20170414,2.094
20170414,2.094
20170414,2.094
20170414,2.094
20170414,2.094
20170415,2.094
20170415,2.094
20170415,2.094
20170415,2.094
20170416,2.094
20170416,2.094
20170416,2.094
20170416,2.094
20170416,2.094
20170416,2.094
20170417,2.094
20170417,2.094
20170417,2.094
20170417,2.094
20170418,2.094
20170418,2.094
20170418,2.094
20170418,2.094
20170419,2.094
20170419,2.094
20170419,2.094
20170419,2.094
20170420,2.094
20170420,2.094
20170420,2.094
20170420,2.094
20170421,2.094
20170421,2.094
20170421,2.094
20170421,2.094
20170422,2.094
20170422,2.094
20170422,2.094
20170422,2.094
20170423,2.094
20170423,2.094
20170423,2.094
20170423,2.094
20170424,2.094
20170424,2.094
20170424,2.094
20170424,2.094
20170425,2.094
20170425,2.094
20170425,2.094
20170425,2.094
20170425,2.094
20170426,2.094
20170426,2.094
20170426,2.094
20170427,2.094
20170427,2.094
20170427,2.094
20170427,2.094
20170428,2.094
20170428,2.094
20170428,2.094
20170428,2.094
20170429,2.094
20170429,2.094
20170429,2.094
20170429,2.094
20170430,2.094
20170430,2.094
20170430,2.094
20170430,2.094
20170501,2.094
20170501,2.094
20170501,2.094
20170501,2.094
20170502,2.094
20170502,2.094
20170502,2.094
20170502,2.094
20170503,2.094
20170503,2.094
20170503,2.094
20170503,2.094
20170504,2.094
20170504,2.094
20170504,2.094
20170504,2.094
20170505,2.094
20170505,2.094
20170505,2.094
20170505,2.094
20170506,2.094
20170506,2.094
20170506,2.094
20170506,2.094
20170507,2.094
20170507,2.094
20170507,2.094
20170507,2.094
20170508,2.093
20170508,2.093
20170508,2.093
20170508,2.093
20170509,2.093
20170509,2.093
20170509,2.093
20170509,2.093
20170510,2.093
20170510,2.093
20170510,2.093
20170510,2.093
20170511,2.093
20170511,2.093
20170511,2.093
20170511,2.093
20170511,2.093
20170512,2.093
20170512,2.093
20170512,2.093
20170512,2.093
20170513,2.093
20170513,2.093
20170513,2.093
20170513,2.093
20170514,2.094
20170514,2.094
20170514,2.094
20170514,2.094
20170514,2.094
20170514,2.094
20170515,2.094
20170515,2.094
20170515,2.094
20170515,2.094
20170516,2.094
20170516,2.094
20170516,2.094
20170516,2.094
20170516,2.094
20170517,2.094
20170517,2.094
20170517,2.094
20170517,2.094
20170518,2.094
20170518,2.094
20170518,2.094
20170518,2.094
20170518,2.094
20170518,2.094
20170519,2.094
20170519,2.094
20170519,2.094
20170519,2.094
20170519,2.094
20170520,2.094
20170520,2.094
20170520,2.094
20170520,2.094
20170520,2.094
20170521,2.094
20170521,2.094
20170521,2.094
20170521,2.094
20170521,2.094
20170522,2.094
20170522,2.094
20170522,2.094
20170522,2.094
20170522,2.094
20170523,2.094
20170523,2.094
20170523,2.094
20170523,2.094
20170523,2.094
20170524,2.094
20170524,2.094
20170524,2.094
20170524,2.094
20170524,2.094
20170525,2.094
20170525,2.094
20170525,2.094
20170525,2.094
20170525,2.094
20170526,2.094
20170526,2.094
20170526,2.094
20170526,2.094
20170526,2.094
20170527,2.094
20170527,2.094
20170527,2.094
20170527,2.094
20170527,2.094
20170528,2.094
20170528,2.094
20170528,2.094
20170528,2.094
20170528,2.094
20170529,2.094
20170529,2.094
20170529,2.094
20170529,2.094
20170529,2.094
20170530,2.094
20170530,2.094
20170530,2.094
20170530,2.094
20170530,2.094
20170531,2.094
20170531,2.094
20170531,2.094
20170531,2.094
20170531,2.094
20170601,2.094
20170601,2.094
20170601,2.094
20170601,2.094
20170601,2.094
20170602,2.094
20170602,2.094
20170602,2.094
20170602,2.094
20170602,2.094
20170603,2.094
20170603,2.094
20170603,2.094
20170603,2.094
20170603,2.094
20170604,2.094
20170604,2.094
20170604,2.094
20170604,2.094
20170604,2.094
20170605,2.094
20170605,2.094
20170605,2.094
20170605,2.094
20170605,2.094
20170606,2.094
20170606,2.094
20170606,2.094
20170606,2.094
20170606,2.094
20170607,2.094
20170607,2.094
20170607,2.094
20170607,2.094
20170608,2.094
20170608,2.094
20170608,2.094
20170609,2.094
20170609,2.092
20170614,2.092
20170614,2.092
20170614,2.092
20170614,2.092
20170614,2.092
20170615,2.092
20170615,2.092
20170615,2.091
20170615,2.091
20170615,2.091
20170616,2.091
20170616,2.091
20170616,2.091
20170616,2.091
20170617,2.091
20170617,2.091
20170617,2.099
20170617,2.099
20170618,2.099
20170618,2.099
20170618,2.099
20170618,2.099
20170619,2.099
20170619,2.099
20170619,2.097
20170619,2.097
20170620,2.097
20170620,2.097
20170620,2.097
20170620,2.097
20170621,2.097
20170621,2.097
20170621,2.097
20170621,2.097
20170622,2.097
20170622,2.097
20170622,2.097
20170622,2.097
20170623,2.097
20170623,2.097
20170623,2.097
20170623,2.097
20170624,2.097
20170624,2.097
20170624,2.097
20170624,2.097
20170625,2.097
20170625,2.097
20170625,2.097
20170625,2.058
20170626,2.058
20170626,2.058
20170626,2.058
20170626,2.058
20170627,2.058
20170627,2.058
20170627,2.058
20170627,2.058
20170628,2.058
20170628,2.058
20170628,2.058
20170628,2.058
20170629,2.058
20170629,2.058
20170629,2.058
20170629,2.058
20170630,2.058
20170630,2.058
20170630,2.058
20170630,2.058
20170701,2.058
20170701,2.058
20170701,2.058
20170701,2.058
20170702,2.058
20170702,2.058
20170702,2.058
20170702,2.058
20170703,2.058
20170703,2.058
20170703,2.058
20170703,2.058
20170704,2.058
20170704,2.058
20170704,2.058
20170704,2.058
20170705,2.058
20170705,2.058
20170705,2.058
20170705,2.058
20170706,2.058
20170706,2.058
20170706,2.058
20170706,2.058
20170707,2.058
20170707,2.058
20170707,2.058
20170707,2.058
20170708,2.058
20170708,2.058
20170708,2.058
20170708,2.058
20170709,2.058
20170709,2.058
20170709,2.058
20170709,2.058
20170710,2.058
20170710,2.058
20170710,2.058
20170710,2.058
20170711,2.058
20170711,2.058
20170711,2.058
20170711,2.058
20170712,2.058
20170712,2.058
20170712,2.058
20170712,2.058
20170712,2.058
20170713,2.058
20170713,2.058
20170713,2.058
20170713,2.058
20170714,2.058
20170714,2.058
20170714,2.058
20170714,2.058
20170715,2.058
20170715,2.058
20170715,2.058
20170715,2.058
20170716,2.058
20170716,2.058
20170716,2.058
20170716,2.058
20170717,2.058
20170717,2.058
20170717,2.058
20170717,2.058
20170718,2.058
20170718,2.058
20170718,2.058
20170718,2.058
20170719,2.048
20170719,2.048
20170719,2.048
20170719,2.048
20170719,2.048
20170720,2.048
20170720,2.048
20170720,2.048
20170720,2.048
20170721,2.048
20170721,2.048
20170721,2.048
20170721,2.048
20170722,2.048
20170722,2.048
20170722,2.048
20170722,2.048
20170723,2.048
20170723,2.048
20170723,2.048
20170723,2.048
20170724,2.02
20170724,2.02
20170724,2.02
20170724,2.02
20170724,2.02
20170725,2.02
20170725,2.02
20170725,2.02
20170725,2.02
20170726,2.02
20170726,2.02
20170726,2.02
20170726,2.017
20170727,2.017
20170727,2.017
20170727,2.017
20170727,2.017
20170728,2.013
20170728,2.013
20170728,2.013
20170728,2.013
20170728,2.013
20170729,2.013
20170729,2.013
20170729,2.013
20170729,2.009
20170730,2.009
20170730,2.009
20170730,2.009
20170730,2.009
20170730,2.009
20170730,2.006
20170803,2.006
20170803,2.006
20170804,2.006
20170804,2.006
20170804,2.006
20170804,1.999
20170808,1.999
20170809,1.999
20170809,1.999
20170809,1.999
20170810,1.999
20170810,1.999
20170810,1.999
20170810,1.999
20170811,1.999
20170811,1.999
20170811,1.999
20170811,1.999
20170812,1.999
20170812,1.999
20170812,1.999
20170812,1.999
20170813,1.999
20170813,1.999
20170813,1.999
20170813,1.996
20170814,1.996
20170814,1.996
20170814,1.997
20170814,1.997
20170815,1.997
20170815,1.997
20170816,1.997
20170816,1.997
20170816,1.997
20170816,1.997
20170817,1.997
20170817,1.997
20170817,1.997
20170817,1.997
20170818,1.997
20170818,1.997
20170818,1.997
20170818,1.994
20170819,1.994
20170819,1.994
20170819,1.994
20170819,1.994
20170820,1.994
20170820,1.994
20170820,1.994
20170820,1.994
20170821,1.994
20170821,1.994
20170821,1.994
20170821,1.994
20170822,1.994
20170822,1.994
20170822,1.994
20170822,1.992
20170823,1.992
20170823,1.992
20170823,1.992
20170823,1.992
20170824,1.992
20170824,1.992
20170824,1.992
20170824,1.991
20170825,1.991
20170825,1.991
20170825,1.991
20170825,1.991
20170826,1.99
20170826,1.99
20170826,1.99
20170826,1.99
20170827,1.99
20170827,1.99
20170827,1.99
20170827,1.989
20170828,1.989
20170828,1.989
20170828,1.989
20170828,1.989
20170829,1.989
20170829,1.989
20170829,1.989
20170829,1.989
20170830,1.989
20170830,1.989
20170830,1.989
20170830,1.989
20170831,1.989
20170831,1.989
20170831,1.989
20170831,1.989
20170901,1.989
20170901,1.989
20170901,1.989
20170901,1.989
20170902,1.989
20170902,1.989
20170902,1.989
20170902,1.989
20170903,1.989
20170903,1.989
20170903,1.989
20170903,1.989
20170904,1.989
20170904,1.989
20170904,1.989
20170905,1.989
20170905,1.989
20170905,1.989
20170905,1.989
20170906,1.989
20170906,1.989
20170906,1.989
20170906,1.989
20170907,1.989
20170907,1.989
20170907,1.989
20170907,1.989
20170908,1.989
20170908,1.989
20170908,1.989
20170908,1.989
20170911,1.989
20170912,1.989
20170912,1.989
20170912,1.989
20170912,1.989
20170913,1.989
20170913,1.989
20170913,1.989
20170913,1.989
20170914,1.989
20170914,1.989
20170914,1.989
20170914,1.989
20170915,1.989
20170915,1.989
20170915,1.989
20170915,1.989
20170918,1.989
20170918,1.989
20170919,1.989
20170919,1.989
20170919,1.989
20170919,1.989
20170920,1.989
20170920,1.989
20170920,1.989
20170920,1.989
20170921,1.989
20170922,1.989
20170922,1.989
20170922,1.989
20170922,1.989
20170923,1.989
20170923,1.989
20170923,1.989
20170923,1.989
20170924,1.989
20170924,1.989
20170924,1.989
20170924,1.989
20170925,1.989
20170925,1.989
20170925,1.989
20170925,1.989
20170926,1.989
20170926,1.989
20170926,1.989
20170926,1.989
20170927,1.989
20170927,1.989
20170927,1.989
20170927,1.991
20170928,1.991
20170928,1.991
20170928,1.991
20170928,1.991
20170929,1.991
20170929,1.991
20170929,1.991
20170929,1.991
20170930,1.991
20170930,1.991
20170930,1.991
20170930,1.991
20171001,1.991
20171001,1.991
20171001,1.991
20171001,1.991
20171002,1.993
20171002,1.993
20171002,1.993
20171002,1.995
20171003,1.995
20171003,1.983
20171003,1.983
20171003,1.984
20171004,1.984
20171004,1.984
20171004,1.984
20171004,1.986
20171005,1.986
20171005,1.986
20171005,1.986
20171005,1.986
20171006,1.986
20171006,1.986
20171006,1.986
20171006,1.986
20171006,1.986
20171007,1.985
20171007,1.985
20171007,1.985
20171007,1.985
20171008,1.985
20171008,1.985
20171008,1.985
20171008,1.987
20171009,1.987
20171009,1.987
20171009,1.987
20171009,1.988
20171010,1.988
20171010,1.988
20171010,1.988
20171010,1.988
20171011,1.988
20171011,1.988
20171011,1.988
20171011,1.988
20171012,1.988
20171012,1.988
20171013,1.988
20171013,1.988
20171013,1.988
20171013,1.988
20171014,1.988
20171014,1.988
20171014,1.988
20171014,1.988
20171015,1.988
20171015,1.988
20171015,1.988
20171015,1.99
20171016,1.99
20171016,1.99
20171016,1.99
20171016,1.99
20171017,1.99
20171017,1.99
20171017,1.99
20171018,1.99
20171018,1.99
20171018,1.99
20171019,1.99
20171019,1.99
20171019,1.99
20171019,1.99
20171020,1.99
20171020,1.99
20171021,1.99
20171021,1.99
20171021,1.99
20171022,1.99
20171022,1.99
20171022,1.99
20171022,1.99
20171023,1.99
20171023,1.99
20171023,1.99
20171023,1.99
20171024,1.99
20171024,1.99
20171024,1.99
20171024,1.99
20171025,1.99
20171025,1.99
20171025,1.99
20171025,1.986
20171026,1.986
20171026,1.986
20171026,1.983
20171026,1.983
20171027,1.97
20171027,1.97
20171027,1.97
20171027,1.968
20171028,1.968
20171028,1.968
20171028,1.968
20171029,1.968
20171029,1.968
20171029,1.968
20171029,1.968
20171030,1.968
20171030,1.968
20171030,1.968
20171030,1.968
20171031,1.968
20171031,1.968
20171031,1.968
20171031,1.966
20171101,1.966
20171101,1.966
20171101,1.966
20171101,1.966
20171102,1.966
20171102,1.966
20171102,1.966
20171102,1.966
20171103,1.966
20171103,1.966
20171103,1.966
20171104,1.964
20171104,1.964
20171104,1.964
20171104,1.963
20171105,1.963
20171105,1.927
20171105,1.927
20171105,1.926
20171106,1.926
20171106,1.888
20171106,1.888
20171106,1.888
20171106,1.888
20171106,1.888
20171106,1.888
20171106,1.888
20171106,1.888
20171106,1.888
20171106,1.888
20171107,1.888
20171107,1.888
20171107,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171108,1.888
20171109,1.888
20171109,1.888
20171109,1.888
20171109,1.888
20171110,1.888
20171110,1.888
20171110,1.888
20171111,1.888
20171112,1.888
20171112,1.888
20171112,1.888
20171112,1.888
20171113,1.888
20171113,1.888
20171113,1.888
20171113,1.888
20171114,1.888
20171114,1.888
20171114,1.888
20171114,1.888
20171115,1.888
20171115,1.888
20171115,1.888
20171115,1.888
20171116,1.888
20171116,1.888
20171116,1.888
20171116,1.888
20171117,1.888
20171117,1.888
20171117,1.888
20171117,1.888
20171118,1.888
20171118,1.888
20171118,1.888
20171118,1.888
20171119,1.888
20171119,1.888
20171119,1.888
20171119,1.888
20171120,1.888
20171120,1.888
20171120,1.888
20171120,1.888
20171121,1.888
20171121,1.888
20171121,1.888
20171121,1.888
20171122,1.888
20171122,1.888
20171122,1.888
20171122,1.888
20171123,1.888
20171123,1.888
20171123,1.888
20171123,1.888
20171124,1.888
20171124,1.888
20171125,1.888
20171125,1.888
20171125,1.888
20171125,1.888
20171126,1.888
20171126,1.888
20171126,1.888
20171126,1.888
20171127,1.888
20171127,1.888
20171127,1.888
20171127,1.888
20171128,1.888
20171128,1.888
20171128,1.888
20171129,1.888
20171129,1.888
20171129,1.888
20171129,1.888
20171130,1.888
20171130,1.888
20171130,1.888
20171201,1.888
20171201,1.888
20171201,1.888
20171201,1.888
20171202,1.888
20171202,1.888
20171202,1.888
20171202,1.888
20171203,1.888
20171203,1.888
20171203,1.888
20171203,1.884
20171204,1.884
20171204,1.884
20171204,1.884
20171204,1.884
20171205,1.884
20171205,1.884
20171205,1.884
20171205,1.884
20171206,1.884
20171206,1.884
20171206,1.884
20171206,1.884
20171207,1.884
20171207,1.884
20171207,1.884
20171207,1.884
20171208,1.884
20171208,1.884
20171209,1.884
20171209,1.884
20171209,1.884
20171209,1.884
20171210,1.884
20171210,1.884
20171210,1.884
20171210,1.884
20171211,1.884
20171211,1.884
20171212,1.884
20171212,1.884
20171212,1.884
20171212,1.884
20171213,1.884
20171213,1.884
20171213,1.884
20171213,1.884
20171214,1.884
20171214,1.884
20171214,1.884
20171214,1.884
20171215,1.884
20171215,1.884
20171215,1.884
20171215,1.884
20171216,1.884
20171216,1.884
20171216,1.884
20171216,1.885
20171217,1.885
20171217,1.885
20171217,1.885
20171217,1.885
20171218,1.885
20171218,1.885
20171218,1.885
20171218,1.885
20171219,1.885
20171219,1.885
20171219,1.885
20171219,1.885
20171220,1.885
20171220,1.886
20171220,1.886
20171220,1.886
20171221,1.886
20171221,1.886
20171221,1.886
20171221,1.887
20171222,1.887
20171222,1.887
20171222,1.887
20171222,1.887
20171223,1.887
20171223,1.887
20171223,1.887
20171223,1.887
20171224,1.887
20171224,1.887
20171224,1.887
20171224,1.887
20171225,1.887
20171225,1.887
20171225,1.887
20171225,1.887
20171226,1.887
20171226,1.887
20171226,1.887
20171226,1.887
20171227,1.887
20171227,1.887
20171228,1.887
20171228,1.887
20171228,1.887
20171228,1.887
20171229,1.887
20171229,1.887
20171229,1.887
20171230,1.887
20171230,1.887
20171230,1.887
20171230,1.887
20171231,1.887
20171231,1.887
20171231,1.887
20171231,1.887
20180101,1.887
20180101,1.887
20180101,1.887
20180101,1.887
20180102,1.887
20180102,1.887
20180102,1.887
20180102,1.887
20180103,1.887
20180103,1.887
20180103,1.887
20180103,1.887
20180104,1.887
20180104,1.887
20180104,1.887
20180104,1.887
20180105,1.887
20180105,1.887
20180105,1.887
20180105,1.887
20180106,1.887
20180106,1.887
20180106,1.887
20180106,1.887
20180107,1.887
20180108,1.887
20180108,1.887
20180108,1.887
20180108,1.887
20180109,1.887
20180109,1.887
20180109,1.887
20180109,1.887
20180110,1.887
20180110,1.887
20180110,1.887
20180111,1.887
20180111,1.887
20180111,1.887
20180111,1.887
20180112,1.887
20180112,1.887
20180112,1.887
20180112,1.887
20180113,1.887
20180113,1.887
20180113,1.887
20180114,1.887
20180114,1.887
20180114,1.887
20180114,1.888
20180115,1.888
20180115,1.888
20180115,1.888
20180116,1.888
20180116,1.888
20180116,1.888
20180117,1.888
20180117,1.888
20180117,1.888
20180117,1.888
20180118,1.888
20180118,1.888
20180118,1.888
20180118,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180120,1.888
20180120,1.888
20180120,1.888
20180120,1.888
20180121,1.888
20180121,1.888
20180121,1.888
20180121,1.888
20180122,1.888
20180122,1.888
20180122,1.888
20180122,1.888
20180123,1.888
20180123,1.888
20180123,1.888
20180123,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180124,1.888
20180125,1.888
20180125,1.888
20180125,1.888
20180125,1.888
20180126,1.888
20180126,1.888
20180126,1.888
20180126,1.888
20180127,1.888
20180127,1.888
20180127,1.888
20180128,1.888
20180128,1.888
20180128,1.888
20180128,1.888
20180129,1.888
20180129,1.888
20180129,1.888
20180129,1.888
20180130,1.888
20180130,1.888
20180130,1.888
20180130,1.888
20180131,1.888
20180131,1.888
20180131,1.888
20180131,1.888
20180201,1.888
20180201,1.888
20180201,1.888
20180201,1.888
20180202,1.888
20180202,1.888
20180202,1.888
20180202,1.888
20180203,1.888
20180203,1.888
20180203,1.888
20180203,1.888
20180204,1.888
20180204,1.888
20180204,1.888
20180205,1.888
20180205,1.888
20180206,1.888
20180206,1.888
20180206,1.888
20180207,1.888
20180207,1.888
20180207,1.888
20180207,1.888
20180208,1.888
20180208,1.888
20180208,1.888
20180208,1.888
20180209,1.888
20180209,1.888
20180209,1.888
20180209,1.888
20180210,1.888
20180210,1.892
20180210,1.892
20180210,1.892
20180211,1.892
20180211,1.89
20180211,1.89
20180211,1.891
20180212,1.891
20180212,1.891
20180212,1.891
20180213,1.891
20180213,1.891
20180213,1.891
20180213,1.891
20180214,1.891
20180214,1.891
20180214,1.891
20180214,1.891
20180215,1.891
20180215,1.891
20180215,1.891
20180215,1.891
20180216,1.891
20180216,1.891
20180216,1.891
20180216,1.891
20180217,1.891
20180217,1.891
20180217,1.891
20180217,1.891
20180218,1.891
20180218,1.891
20180218,1.891
20180218,1.891
20180219,1.891
20180219,1.891
20180219,1.891
20180219,1.891
20180220,1.891
20180220,1.891
20180220,1.891
20180220,1.891
20180221,1.891
20180221,1.891
20180221,1.891
20180221,1.891
20180222,1.891
20180222,1.891
20180222,1.891
20180222,1.861
20180223,1.861
20180223,1.861
20180223,1.861
20180223,1.861
20180224,1.861
20180224,1.861
20180224,1.861
20180224,1.861
20180225,1.861
20180225,1.861
20180225,1.861
20180225,1.861
20180226,1.861
20180226,1.861
20180226,1.861
20180226,1.861
20180227,1.861
20180227,1.861
20180227,1.861
20180227,1.861
20180228,1.861
20180228,1.861
20180228,1.861
20180228,1.861
20180301,1.861
20180301,1.861
20180301,1.861
20180301,1.861
20180302,1.861
20180302,1.861
20180302,1.861
20180302,1.861
20180303,1.861
20180303,1.861
20180303,1.861
20180303,1.861
20180304,1.861
20180304,1.861
20180304,1.861
20180304,1.861
20180305,1.861
20180305,1.861
20180305,1.861
20180306,1.861
20180306,1.861
20180306,1.861
20180306,1.861
20180306,1.861
20180307,1.861
20180307,1.861
20180307,1.861
20180307,1.861
20180308,1.861
20180308,1.861
20180309,1.861
20180309,1.861
20180309,1.861
20180309,1.817
20180310,1.817
20180310,1.817
20180310,1.817
20180310,1.817
20180311,1.817
20180311,1.817
20180312,1.817
20180312,1.817
20180312,1.817
20180312,1.817
20180313,1.817
20180314,1.817
20180314,1.817
20180314,1.817
20180314,1.817
20180315,1.817
20180315,1.817
20180315,1.817
