Date,Value
20170621,-201
20170621,-201
20170621,-201
20170622,-201
20170622,-201
20170622,-201
20170622,-201
20170623,-201
20170623,-201
20170623,-201
20170623,-201
20170624,-201
20170624,-201
20170624,-201
20170624,-201
20170625,-201
20170625,-201
20170625,-201
20170625,-206
20170626,-206
20170626,-206
20170626,-206
20170626,-206
20170627,-206
20170627,-206
20170627,-206
20170627,-206
20170628,-206
20170628,-206
20170628,-206
20170628,-206
20170629,-206
20170629,-206
20170629,-206
20170629,-206
20170630,-206
20170630,-206
20170630,-206
20170630,-206
20170701,-206
20170701,-206
20170701,-206
20170701,-206
20170702,-206
20170702,-206
20170702,-206
20170702,-206
20170703,-206
20170703,-206
20170703,-206
20170703,-206
20170704,-206
20170704,-206
20170704,-206
20170704,-206
20170705,-206
20170705,-206
20170705,-206
20170705,-206
20170706,-206
20170706,-206
20170706,-206
20170706,-206
20170707,-206
20170707,-206
20170707,-206
20170707,-206
20170708,-206
20170708,-206
20170708,-206
20170708,-206
20170709,-206
20170709,-206
20170709,-206
20170709,-206
20170710,-206
20170710,-206
20170710,-206
20170710,-206
20170711,-206
20170711,-206
20170711,-206
20170711,-206
20170712,-206
20170712,-206
20170712,-206
20170712,-206
20170712,-206
20170713,-206
20170713,-206
20170713,-206
20170713,-206
20170714,-206
20170714,-206
20170714,-206
20170714,-206
20170715,-206
20170715,-206
20170715,-206
20170715,-206
20170716,-206
20170716,-206
20170716,-206
20170716,-206
20170717,-206
20170717,-206
20170717,-206
20170717,-206
20170718,-206
20170718,-206
20170718,-206
20170718,-206
20170719,-206
20170719,-206
20170719,-207
20170719,-207
20170719,-207
20170720,-207
20170720,-207
20170720,-207
20170720,-207
20170721,-207
20170721,-207
20170721,-207
20170721,-207
20170722,-207
20170722,-207
20170722,-207
20170722,-207
20170723,-208
20170723,-207
20170723,-207
20170723,-207
20170724,-208
20170724,-209
20170724,-209
20170724,-210
20170724,-210
20170725,-210
20170725,-210
20170725,-210
20170725,-210
20170726,-210
20170726,-210
20170726,-210
20170726,-210
20170727,-210
20170727,-210
20170727,-210
20170727,-210
20170728,-208
20170728,-208
20170728,-208
20170728,-208
20170728,-208
20170729,-208
20170729,-208
20170729,-208
20170729,-208
20170730,-208
20170730,-208
20170730,-208
20170730,-208
20170730,-208
20170730,-212
20170803,-211
20170803,-211
20170804,-211
20170804,-211
20170804,-211
20170804,-211
20170808,-211
20170809,-211
20170809,-211
20170809,-211
20170810,-210
20170810,-210
20170810,-210
20170810,-210
20170811,-210
20170811,-210
20170811,-210
20170811,-210
20170812,-210
20170812,-210
20170812,-210
20170812,-210
20170813,-210
20170813,-210
20170813,-210
20170813,-210
20170814,-210
20170814,-210
20170814,-210
20170814,-210
20170815,-210
20170815,-210
20170816,-210
20170816,-210
20170816,-210
20170816,-210
20170817,-210
20170817,-210
20170817,-210
20170817,-210
20170818,-210
20170818,-210
20170818,-210
20170818,-209
20170819,-209
20170819,-209
20170819,-209
20170819,-209
20170820,-209
20170820,-209
20170820,-209
20170820,-209
20170821,-209
20170821,-209
20170821,-209
20170821,-209
20170822,-209
20170822,-209
20170822,-209
20170822,-209
20170823,-209
20170823,-209
20170823,-209
20170823,-209
20170824,-209
20170824,-209
20170824,-209
20170824,-210
20170825,-210
20170825,-210
20170825,-210
20170825,-209
20170826,-209
20170826,-209
20170826,-209
20170826,-209
20170827,-209
20170827,-209
20170827,-209
20170827,-209
20170828,-209
20170828,-209
20170828,-209
20170828,-209
20170829,-209
20170829,-209
20170829,-209
20170829,-209
20170830,-210
20170830,-210
20170830,-210
20170830,-210
20170831,-210
20170831,-209
20170831,-209
20170831,-209
20170901,-209
20170901,-209
20170901,-209
20170901,-209
20170902,-209
20170902,-209
20170902,-209
20170902,-209
20170903,-209
20170903,-209
20170903,-209
20170903,-209
20170904,-209
20170904,-209
20170904,-209
20170905,-209
20170905,-209
20170905,-209
20170905,-209
20170906,-208
20170906,-208
20170906,-208
20170906,-208
20170907,-208
20170907,-207
20170907,-207
20170907,-207
20170908,-207
20170908,-207
20170908,-207
20170908,-207
20170911,-207
20170912,-207
20170912,-207
20170912,-207
20170912,-207
20170913,-207
20170913,-207
20170913,-207
20170913,-207
20170914,-207
20170914,-207
20170914,-207
20170914,-207
20170915,-207
20170915,-207
20170915,-207
20170915,-207
20170918,-207
20170918,-207
20170919,-207
20170919,-207
20170919,-207
20170919,-207
20170920,-207
20170920,-207
20170920,-207
20170920,-207
20170921,-207
20170922,-207
20170922,-207
20170922,-207
20170922,-207
20170923,-207
20170923,-207
20170923,-207
20170923,-207
20170924,-207
20170924,-207
20170924,-207
20170924,-207
20170925,-207
20170925,-207
20170925,-207
20170925,-207
20170926,-207
20170926,-207
20170926,-207
20170926,-207
20170927,-207
20170927,-207
20170927,-207
20170927,-207
20170928,-207
20170928,-207
20170928,-207
20170928,-207
20170929,-207
20170929,-207
20170929,-207
20170929,-207
20170930,-207
20170930,-207
20170930,-207
20170930,-207
20171001,-207
20171001,-207
20171001,-207
20171001,-207
20171002,-207
20171002,-207
20171002,-207
20171002,-207
20171003,-207
20171003,-208
20171003,-208
20171003,-208
20171004,-208
20171004,-208
20171004,-208
20171004,-208
20171005,-208
20171005,-208
20171005,-208
20171005,-208
20171006,-208
20171006,-208
20171006,-208
20171006,-208
20171006,-208
20171007,-208
20171007,-209
20171007,-209
20171007,-209
20171008,-210
20171008,-210
20171008,-210
20171008,-210
20171009,-210
20171009,-210
20171009,-210
20171009,-210
20171010,-210
20171010,-210
20171010,-210
20171010,-210
20171011,-210
20171011,-210
20171011,-210
20171011,-210
20171012,-209
20171012,-210
20171013,-210
20171013,-210
20171013,-210
20171013,-209
20171014,-209
20171014,-209
20171014,-210
20171014,-210
20171015,-210
20171015,-210
20171015,-210
20171015,-210
20171016,-210
20171016,-210
20171016,-210
20171016,-210
20171017,-210
20171017,-210
20171017,-210
20171018,-210
20171018,-210
20171018,-210
20171019,-210
20171019,-210
20171019,-210
20171019,-210
20171020,-210
20171020,-210
20171021,-210
20171021,-210
20171021,-210
20171022,-210
20171022,-210
20171022,-210
20171022,-210
20171023,-210
20171023,-210
20171023,-210
20171023,-210
20171024,-210
20171024,-210
20171024,-210
20171024,-210
20171025,-210
20171025,-210
20171025,-210
20171025,-210
20171026,-210
20171026,-210
20171026,-210
20171026,-210
20171027,-210
20171027,-209
20171027,-209
20171027,-209
20171028,-209
20171028,-209
20171028,-209
20171029,-209
20171029,-209
20171029,-209
20171029,-209
20171030,-209
20171030,-209
20171030,-209
20171030,-209
20171031,-209
20171031,-209
20171031,-209
20171031,-210
20171101,-210
20171101,-210
20171101,-210
20171101,-210
20171102,-210
20171102,-210
20171102,-210
20171102,-210
20171103,-210
20171103,-210
20171103,-210
20171104,-210
20171104,-210
20171104,-210
20171104,-211
20171105,-211
20171105,-213
20171105,-213
20171105,-213
20171106,-213
20171106,-214
20171106,-214
20171106,-214
20171106,-214
20171106,-214
20171106,-214
20171106,-214
20171106,-214
20171106,-214
20171106,-214
20171107,-214
20171107,-214
20171107,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171108,-214
20171109,-214
20171109,-214
20171109,-214
20171109,-214
20171110,-214
20171110,-214
20171110,-214
20171111,-214
20171112,-214
20171112,-214
20171112,-214
20171112,-214
20171113,-214
20171113,-214
20171113,-214
20171113,-214
20171114,-214
20171114,-214
20171114,-214
20171114,-214
20171115,-214
20171115,-214
20171115,-214
20171115,-214
20171116,-214
20171116,-214
20171116,-214
20171116,-214
20171117,-214
20171117,-214
20171117,-214
20171117,-214
20171118,-214
20171118,-214
20171118,-214
20171118,-214
20171119,-214
20171119,-214
20171119,-214
20171119,-214
20171120,-214
20171120,-214
20171120,-214
20171120,-214
20171121,-214
20171121,-214
20171121,-214
20171121,-214
20171122,-214
20171122,-214
20171122,-214
20171122,-214
20171123,-214
20171123,-214
20171123,-214
20171123,-214
20171124,-214
20171124,-214
20171125,-214
20171125,-214
20171125,-214
20171125,-214
20171126,-214
20171126,-214
20171126,-214
20171126,-214
20171127,-214
20171127,-214
20171127,-214
20171127,-214
20171128,-214
20171128,-214
20171128,-214
20171129,-214
20171129,-214
20171129,-214
20171129,-214
20171130,-214
20171130,-214
20171130,-214
20171201,-214
20171201,-214
20171201,-214
20171201,-214
20171202,-214
20171202,-214
20171202,-214
20171202,-214
20171203,-214
20171203,-214
20171203,-214
20171203,-214
20171204,-214
20171204,-214
20171204,-214
20171204,-214
20171205,-214
20171205,-214
20171205,-214
20171205,-214
20171206,-214
20171206,-214
20171206,-214
20171206,-214
20171207,-214
20171207,-214
20171207,-214
20171207,-214
20171208,-214
20171208,-214
20171209,-214
20171209,-214
20171209,-214
20171209,-214
20171210,-214
20171210,-214
20171210,-214
20171210,-214
20171211,-214
20171211,-214
20171212,-214
20171212,-214
20171212,-214
20171212,-214
20171213,-214
20171213,-214
20171213,-214
20171213,-214
20171214,-214
20171214,-214
20171214,-214
20171214,-214
20171215,-214
20171215,-214
20171215,-214
20171215,-214
20171216,-214
20171216,-214
20171216,-214
20171216,-214
20171217,-214
20171217,-214
20171217,-214
20171217,-214
20171218,-214
20171218,-214
20171218,-214
20171218,-214
20171219,-214
20171219,-214
20171219,-214
20171219,-214
20171220,-214
20171220,-214
20171220,-213
20171220,-213
20171221,-213
20171221,-213
20171221,-213
20171221,-213
20171222,-213
20171222,-213
20171222,-213
20171222,-213
20171223,-213
20171223,-213
20171223,-213
20171223,-213
20171224,-213
20171224,-213
20171224,-213
20171224,-213
20171225,-213
20171225,-213
20171225,-213
20171225,-213
20171226,-213
20171226,-213
20171226,-213
20171226,-213
20171227,-213
20171227,-213
20171228,-213
20171228,-213
20171228,-213
20171228,-213
20171229,-213
20171229,-213
20171229,-213
20171230,-213
20171230,-213
20171230,-213
20171230,-213
20171231,-213
20171231,-213
20171231,-213
20171231,-213
20180101,-213
20180101,-213
20180101,-213
20180101,-213
20180102,-213
20180102,-213
20180102,-213
20180102,-213
20180103,-213
20180103,-213
20180103,-213
20180103,-213
20180104,-213
20180104,-213
20180104,-213
20180104,-213
20180105,-213
20180105,-213
20180105,-213
20180105,-213
20180106,-213
20180106,-213
20180106,-213
20180106,-213
20180107,-213
20180108,-213
20180108,-213
20180108,-213
20180108,-213
20180109,-213
20180109,-213
20180109,-213
20180109,-213
20180110,-213
20180110,-213
20180110,-213
20180111,-213
20180111,-213
20180111,-213
20180111,-213
20180112,-213
20180112,-213
20180112,-213
20180112,-213
20180113,-213
20180113,-213
20180113,-213
20180114,-213
20180114,-213
20180114,-213
20180114,-213
20180115,-213
20180115,-213
20180115,-213
20180116,-213
20180116,-213
20180116,-213
20180117,-213
20180117,-213
20180117,-213
20180117,-213
20180118,-213
20180118,-213
20180118,-213
20180118,-214
20180119,-214
20180119,-214
20180119,-213
20180119,-213
20180119,-214
20180119,-214
20180119,-214
20180119,-213
20180119,-213
20180119,-214
20180120,-213
20180120,-213
20180120,-213
20180120,-214
20180121,-214
20180121,-214
20180121,-214
20180121,-214
20180122,-214
20180122,-214
20180122,-214
20180122,-214
20180123,-214
20180123,-214
20180123,-214
20180123,-214
20180124,-214
20180124,-214
20180124,-214
20180124,-214
20180124,-214
20180124,-214
20180124,-214
20180124,-214
20180124,-214
20180124,-214
20180125,-214
20180125,-214
20180125,-214
20180125,-214
20180126,-214
20180126,-214
20180126,-214
20180126,-214
20180127,-214
20180127,-214
20180127,-214
20180128,-214
20180128,-214
20180128,-214
20180128,-214
20180129,-214
20180129,-214
20180129,-214
20180129,-214
20180130,-214
20180130,-214
20180130,-214
20180130,-214
20180131,-214
20180131,-214
20180131,-214
20180131,-214
20180201,-214
20180201,-214
20180201,-214
20180201,-214
20180202,-214
20180202,-214
20180202,-214
20180202,-214
20180203,-214
20180203,-214
20180203,-214
20180203,-214
20180204,-214
20180204,-214
20180204,-214
20180205,-214
20180205,-214
20180206,-214
20180206,-214
20180206,-214
20180207,-214
20180207,-214
20180207,-214
20180207,-214
20180208,-214
20180208,-214
20180208,-214
20180208,-214
20180209,-214
20180209,-214
20180209,-214
20180209,-213
20180210,-213
20180210,-213
20180210,-213
20180210,-213
20180211,-213
20180211,-213
20180211,-213
20180211,-214
20180212,-214
20180212,-214
20180212,-214
20180213,-214
20180213,-214
20180213,-214
20180213,-214
20180214,-214
20180214,-214
20180214,-214
20180214,-214
20180215,-214
20180215,-214
20180215,-214
20180215,-214
20180216,-214
20180216,-214
20180216,-214
20180216,-214
20180217,-214
20180217,-214
20180217,-214
20180217,-214
20180218,-214
20180218,-214
20180218,-214
20180218,-214
20180219,-214
20180219,-214
20180219,-214
20180219,-214
20180220,-214
20180220,-214
20180220,-214
20180220,-214
20180221,-214
20180221,-214
20180221,-214
20180221,-214
20180222,-214
20180222,-214
20180222,-214
20180222,-219
20180223,-218
20180223,-219
20180223,-219
20180223,-219
20180224,-219
20180224,-219
20180224,-219
20180224,-218
20180225,-218
20180225,-218
20180225,-218
20180225,-219
20180226,-219
20180226,-219
20180226,-219
20180226,-219
20180227,-219
20180227,-219
20180227,-219
20180227,-219
20180228,-219
20180228,-219
20180228,-219
20180228,-219
20180301,-219
20180301,-219
20180301,-219
20180301,-219
20180302,-219
20180302,-219
20180302,-219
20180302,-219
20180303,-219
20180303,-219
20180303,-219
20180303,-219
20180304,-219
20180304,-219
20180304,-219
20180304,-219
20180305,-219
20180305,-219
20180305,-219
20180306,-219
20180306,-219
20180306,-219
20180306,-219
20180306,-219
20180307,-217
20180307,-217
20180307,-217
20180307,-217
20180308,-217
20180308,-217
20180309,-217
20180309,-217
20180309,-217
20180309,-222
20180310,-222
20180310,-222
20180310,-222
20180310,-222
20180311,-221
20180311,-221
20180312,-221
20180312,-221
20180312,-221
20180312,-221
20180313,-221
20180314,-221
20180314,-221
20180314,-221
20180314,-221
20180315,-221
20180315,-221
20180315,-221
20180315,-221
20180316,-221
20180316,-224
20180316,-224
20180316,-224
20180317,-224
20180317,-224
20180317,-223
20180318,-223
20180318,-224
20180318,-224
20180319,-222
20180319,-222
20180319,-222
20180319,-223
20180320,-222
20180320,-222
20180320,-222
20180320,-223
20180321,-222
20180321,-222
20180321,-222
20180321,-223
20180322,-223
20180322,-223
20180322,-223
20180322,-222
20180323,-222
20180323,-222
20180323,-222
20180323,-222
20180324,-222
20180324,-222
20180324,-222
20180324,-222
20180325,-222
20180325,-222
20180325,-222
20180325,-221
20180326,-221
20180326,-221
20180326,-221
20180326,-221
20180327,-221
20180327,-221
20180327,-221
20180327,-221
20180328,-221
20180328,-221
20180328,-221
20180328,-221
20180329,-221
20180329,-221
20180329,-221
20180329,-221
20180330,-221
20180330,-221
20180330,-221
20180330,-221
20180331,-221
20180331,-221
20180331,-221
20180331,-221
20180401,-221
20180401,-221
20180401,-221
20180401,-221
20180402,-221
20180402,-221
20180402,-221
20180402,-221
20180403,-221
20180403,-221
20180403,-221
20180403,-221
20180404,-221
20180404,-221
20180404,-221
20180404,-221
20180405,-221
20180405,-221
20180405,-221
20180405,-221
20180406,-221
20180406,-221
20180406,-221
20180406,-221
20180407,-221
20180407,-221
20180407,-221
20180407,-221
20180408,-221
20180408,-221
20180408,-221
20180408,-221
20180409,-221
20180409,-221
20180409,-221
20180409,-221
20180410,-221
20180410,-221
20180410,-221
20180410,-221
20180410,-221
20180410,-221
20180410,-221
20180410,-221
20180410,-221
20180411,-221
20180411,-221
20180411,-221
20180411,-221
20180412,-221
20180412,-221
20180412,-221
20180412,-221
20180413,-221
20180413,-221
20180413,-221
20180413,-221
20180414,-221
20180414,-221
20180414,-221
20180414,-221
20180415,-221
20180415,-221
20180415,-221
20180415,-221
20180416,-221
20180416,-221
20180417,-221
20180417,-221
20180417,-221
20180417,-221
20180418,-221
20180418,-221
20180418,-221
20180418,-221
20180419,-221
20180419,-221
20180419,-221
20180419,-221
20180420,-221
20180420,-221
20180420,-221
20180420,-221
20180421,-221
20180421,-221
20180421,-221
20180421,-221
20180422,-221
20180422,-221
20180422,-221
20180422,-220
20180423,-220
20180423,-220
20180423,-220
20180424,-220
20180424,-220
20180424,-220
20180424,-220
20180425,-220
20180425,-220
20180425,-220
20180425,-220
20180426,-220
20180426,-220
20180426,-220
20180426,-220
20180427,-220
20180427,-220
20180427,-220
20180427,-220
20180428,-220
20180428,-220
20180428,-220
20180428,-220
20180429,-220
20180429,-220
20180429,-220
20180429,-220
20180430,-220
20180430,-219
20180430,-219
20180430,-220
20180501,-219
20180501,-219
20180501,-219
20180501,-219
20180502,-219
20180502,-219
20180502,-219
20180502,-219
20180503,-219
20180503,-219
20180503,-219
20180504,-219
20180504,-219
20180504,-219
20180505,-219
20180505,-219
20180505,-219
20180505,-219
20180506,-219
20180506,-219
20180506,-219
20180506,-219
20180507,-219
20180507,-219
20180507,-219
20180507,-219
20180508,-220
20180508,-220
20180508,-219
20180508,-220
20180509,-219
20180509,-220
20180509,-220
20180510,-220
20180510,-220
20180510,-220
20180510,-220
20180511,-220
20180511,-220
20180511,-220
20180511,-220
20180512,-220
20180512,-220
20180512,-220
20180512,-220
20180513,-220
20180513,-220
20180513,-220
20180513,-220
20180514,-220
20180514,-220
20180514,-220
20180514,-220
20180515,-220
20180515,-220
20180515,-220
20180515,-220
20180516,-220
20180516,-220
20180516,-220
20180516,-220
20180517,-220
20180517,-220
20180517,-220
20180517,-220
20180518,-220
20180518,-220
20180518,-220
20180518,-220
20180519,-220
20180519,-220
20180519,-220
20180519,-220
20180520,-220
20180520,-220
20180520,-220
20180520,-220
20180521,-220
20180521,-220
20180521,-220
20180521,-220
20180522,-220
20180522,-220
20180522,-220
20180522,-220
20180523,-220
20180523,-220
20180523,-220
20180523,-220
20180523,-220
20180524,-220
20180524,-220
20180524,-220
20180524,-220
20180524,-220
20180525,-220
20180525,-220
20180525,-220
20180525,-220
20180526,-220
20180526,-220
20180526,-220
20180526,-220
20180527,-220
20180527,-220
20180527,-220
20180527,-221
20180528,-221
20180528,-221
20180528,-221
20180528,-221
20180529,-221
20180529,-221
20180529,-221
20180529,-221
20180530,-221
20180530,-221
20180530,-221
20180530,-221
20180530,-221
20180530,-221
20180531,-221
20180531,-221
20180531,-221
20180531,-221
20180531,-221
20180531,-221
20180531,-221
20180531,-221
20180531,-221
20180601,-221
20180601,-221
20180601,-221
20180601,-221
20180602,-221
20180602,-221
20180602,-221
20180602,-221
20180603,-221
20180603,-221
20180603,-221
20180603,-221
20180604,-221
20180604,-221
20180604,-221
20180604,-221
20180605,-221
20180605,-221
20180605,-221
20180605,-221
20180606,-221
20180606,-221
20180606,-221
20180606,-221
20180607,-221
20180607,-221
20180607,-221
20180607,-221
20180608,-221
20180608,-221
20180608,-221
20180608,-221
20180609,-221
20180609,-221
20180609,-221
20180609,-221
20180610,-221
20180610,-221
20180610,-221
20180610,-221
20180611,-221
20180611,-222
20180611,-222
20180611,-222
20180612,-222
20180612,-222
20180612,-222
20180612,-222
20180613,-222
20180613,-222
20180613,-222
20180613,-222
20180614,-222
20180614,-222
20180614,-222
20180614,-222
20180615,-222
20180615,-222
20180615,-222
20180615,-222
20180616,-222
20180616,-222
20180616,-222
20180616,-222
20180617,-222
20180617,-222
20180617,-222
20180617,-222
20180618,-222
20180618,-222
20180618,-222
20180618,-222
20180619,-222
20180619,-222
20180619,-222
20180619,-222
20180620,-222
20180620,-222
20180620,-222
20180620,-222
20180621,-219
20180621,-219
20180621,-219
20180621,-219
20180622,-219
20180622,-219
20180622,-219
20180622,-219
20180623,-219
20180623,-219
20180623,-219
20180623,-219
20180624,-218
20180624,-218
20180624,-218
20180624,-218
20180625,-218
20180625,-218
20180625,-218
20180625,-218
20180626,-218
20180626,-219
20180626,-219
20180626,-218
20180627,-219
20180627,-219
20180627,-219
20180627,-219
20180628,-219
20180628,-219
20180628,-219
20180628,-219
20180629,-219
20180629,-219
20180629,-219
20180629,-219
20180630,-219
20180630,-219
20180630,-219
20180701,-219
20180701,-219
20180701,-219
20180701,-219
20180702,-219
20180702,-219
20180702,-219
20180702,-219
20180703,-219
20180703,-219
20180703,-219
20180703,-219
20180704,-221
20180704,-220
20180704,-220
20180704,-221
20180705,-221
20180705,-221
20180705,-221
20180705,-221
20180706,-221
20180706,-221
20180706,-221
20180706,-221
20180706,-221
20180706,-221
20180706,-221
20180706,-221
20180706,-222
20180707,-222
20180707,-222
20180707,-222
20180707,-222
20180708,-222
20180708,-222
20180708,-222
20180708,-222
20180709,-222
20180709,-222
20180709,-222
20180709,-222
20180710,-223
20180710,-223
20180710,-223
20180710,-223
20180711,-223
20180711,-223
20180711,-223
20180711,-223
20180712,-223
20180712,-223
20180712,-223
20180712,-223
20180713,-224
20180713,-223
20180713,-224
20180713,-223
20180714,-223
20180714,-223
20180714,-223
20180714,-224
20180715,-223
20180715,-224
20180715,-223
20180715,-223
20180716,-224
20180716,-223
20180716,-224
20180716,-224
20180717,-223
20180717,-223
20180717,-223
20180717,-224
20180718,-224
20180718,-224
20180718,-224
20180718,-223
20180719,-224
20180719,-224
20180719,-223
20180719,-223
20180720,-224
20180720,-224
20180720,-223
20180720,-224
20180721,-224
20180721,-224
20180721,-224
20180721,-224
20180722,-222
20180722,-222
20180722,-222
20180722,-222
20180723,-222
20180723,-222
20180723,-222
20180724,-222
20180724,-222
20180724,-222
20180724,-222
20180725,-222
20180725,-222
20180725,-222
20180725,-222
20180726,-222
20180726,-222
20180726,-222
20180727,-222
20180727,-222
20180727,-222
20180727,-222
20180728,-222
20180728,-222
20180728,-222
20180728,-222
20180729,-222
20180729,-222
20180729,-222
20180729,-222
20180730,-222
20180730,-222
20180730,-222
20180730,-224
20180731,-224
20180731,-224
20180731,-224
20180731,-224
20180801,-224
20180801,-224
20180801,-224
20180801,-224
20180802,-224
20180803,-224
20180803,-224
20180804,-224
20180804,-224
20180804,-224
20180804,-222
20180805,-222
20180805,-222
20180805,-222
20180805,-222
20180806,-222
20180806,-222
20180806,-222
20180806,-222
20180807,-222
20180807,-222
20180807,-222
20180807,-222
20180808,-222
20180808,-222
20180808,-222
20180808,-222
20180809,-222
20180809,-222
20180809,-222
20180809,-222
20180810,-222
20180810,-222
20180811,-222
20180811,-222
20180811,-222
20180811,-222
20180812,-222
20180812,-222
20180812,-222
20180812,-224
20180814,-224
20180814,-224
20180814,-224
20180814,-224
20180815,-224
20180815,-224
20180815,-224
20180815,-224
20180816,-224
20180816,-224
20180816,-224
20180816,-224
20180817,-224
20180817,-224
20180817,-224
20180817,-224
20180818,-224
20180818,-224
20180818,-224
20180818,-224
20180819,-224
20180819,-224
20180819,-224
20180819,-223
20180820,-223
20180820,-223
20180820,-223
20180820,-223
20180821,-223
20180821,-223
20180821,-223
20180821,-223
20180822,-223
20180822,-223
20180822,-223
20180822,-223
20180823,-223
20180823,-223
20180823,-223
20180823,-223
20180824,-223
20180824,-223
20180824,-223
20180824,-223
20180825,-223
20180825,-223
20180825,-223
20180825,-223
20180826,-223
20180826,-223
20180826,-223
20180826,-223
20180827,-223
20180827,-223
20180827,-223
20180827,-223
20180828,-223
20180828,-223
20180828,-223
20180828,-223
20180829,-223
20180829,-223
20180829,-223
20180829,-223
20180830,-223
20180830,-223
20180830,-223
20180831,-223
20180831,-223
20180831,-223
20180831,-223
20180901,-223
20180902,-223
20180902,-223
20180902,-223
20180902,-223
20180903,-223
20180903,-223
20180903,-223
20180903,-223
20180904,-223
20180904,-223
20180904,-223
20180904,-223
20180905,-223
20180905,-223
20180905,-223
20180905,-223
20180906,-223
20180906,-223
20180907,-223
20180907,-223
20180907,-223
20180907,-223
20180908,-223
20180908,-223
20180908,-223
20180908,-223
20180909,-223
20180909,-223
20180910,-223
20180910,-223
20180910,-223
20180910,-223
20180911,-223
20180911,-223
20180911,-223
20180911,-223
20180912,-223
20180912,-223
20180912,-223
20180912,-223
20180913,-223
20180913,-223
20180913,-223
20180913,-223
20180914,-223
20180914,-223
20180914,-223
20180914,-223
20180915,-223
20180915,-223
20180915,-223
20180916,-223
20180916,-223
20180916,-223
20180916,-223
20180917,-223
20180917,-223
20180917,-223
20180917,-223
20180918,-223
20180918,-223
20180918,-223
20180918,-223
20180919,-223
20180919,-223
20180919,-223
20180919,-222
20180920,-222
20180920,-223
20180920,-222
20180920,-223
20180921,-222
20180921,-222
20180921,-222
20180921,-222
20180922,-222
20180922,-222
20180922,-222
20180922,-222
20180923,-222
20180923,-222
20180923,-222
20180923,-222
20180924,-222
20180924,-222
20180924,-222
20180924,-222
20180925,-222
20180925,-222
20180925,-222
20180925,-222
20180926,-222
20180926,-222
20180926,-222
20180926,-222
20180927,-222
20180927,-222
20180927,-222
20180927,-222
20180928,-222
20180928,-222
20180928,-222
20180928,-222
20180929,-222
20180929,-222
20180929,-222
20180929,-220
20180930,-221
20180930,-220
20180930,-221
20180930,-220
20181001,-220
20181001,-220
20181002,-221
20181002,-220
20181002,-221
20181002,-217
20181003,-217
20181003,-217
20181003,-217
20181003,-217
20181004,-217
20181004,-217
20181004,-217
20181004,-217
20181005,-217
20181005,-217
20181005,-217
20181005,-217
20181006,-217
20181006,-217
20181006,-217
20181006,-217
20181007,-217
20181007,-217
20181007,-217
20181007,-217
20181008,-217
20181008,-217
20181008,-217
20181008,-217
20181009,-217
20181009,-217
20181009,-217
20181009,-217
20181010,-217
20181010,-217
20181010,-217
20181010,-217
20181011,-217
20181011,-217
20181011,-217
20181011,-217
20181012,-217
20181012,-217
20181012,-217
20181012,-217
20181013,-217
20181013,-217
20181013,-217
20181014,-217
20181015,-217
20181015,-217
20181015,-217
20181015,-217
20181016,-217
20181016,-217
20181016,-217
20181016,-217
20181017,-217
20181017,-217
20181017,-217
20181017,-217
20181018,-217
20181018,-217
20181018,-217
20181018,-217
20181019,-217
20181019,-218
20181019,-217
20181019,-217
20181020,-217
20181020,-217
20181020,-217
20181020,-217
20181020,-218
20181021,-217
20181021,-217
20181021,-218
20181021,-221
20181022,-221
20181022,-221
20181022,-221
20181022,-221
20181023,-221
20181023,-221
20181023,-221
20181023,-221
20181024,-221
20181024,-221
20181024,-221
20181024,-217
20181025,-217
20181025,-217
20181025,-217
20181025,-217
20181026,-217
20181026,-217
20181026,-217
20181026,-221
20181027,-221
20181027,-221
20181027,-221
20181027,-217
20181028,-217
20181028,-217
20181028,-217
20181028,-217
20181029,-217
20181029,-217
20181029,-217
20181029,-217
20181030,-217
20181030,-217
20181030,-218
20181030,-217
20181031,-217
20181031,-217
20181031,-217
20181101,-217
20181101,-217
20181101,-217
20181102,-217
20181102,-217
20181102,-217
20181102,-218
20181103,-218
20181103,-217
20181103,-218
20181103,-217
20181104,-217
20181104,-217
20181104,-217
20181104,-217
20181105,-217
20181105,-217
20181105,-217
20181105,-217
20181106,-217
20181106,-217
20181106,-217
20181106,-217
20181107,-217
20181107,-217
20181107,-217
20181107,-218
20181108,-217
20181108,-218
20181108,-218
20181108,-217
20181109,-217
20181109,-217
20181109,-218
20181109,-217
20181111,-218
20181111,-217
20181111,-217
20181111,-220
20181112,-220
20181112,-220
20181112,-220
20181112,-220
20181113,-220
20181113,-220
20181113,-220
20181114,-222
20181114,-222
20181114,-222
20181114,-220
20181115,-220
20181115,-220
20181115,-220
20181115,-219
20181116,-219
20181116,-219
20181116,-219
20181117,-219
20181117,-219
20181117,-219
20181117,-219
20181118,-219
20181118,-219
20181118,-219
20181118,-219
20181119,-219
20181119,-219
20181119,-219
20181119,-219
20181120,-219
20181120,-219
20181120,-219
20181120,-219
20181121,-219
20181121,-219
20181121,-219
20181121,-219
20181122,-219
20181122,-219
20181122,-219
20181122,-219
20181123,-219
20181123,-219
20181123,-219
20181123,-219
20181124,-219
20181124,-219
20181124,-219
20181124,-219
20181125,-219
20181125,-219
20181126,-219
20181126,-219
20181126,-219
20181126,-219
