Date,Value
20150712,2.585
20150712,2.585
20150713,2.587
20150713,2.587
20150713,2.587
20150713,2.587
20150714,2.587
20150714,2.587
20150714,2.587
20150714,2.587
20150715,2.588
20150715,2.588
20150715,2.588
20150715,2.588
20150715,2.588
20150715,2.588
20150715,2.588
20150715,2.588
20150716,2.588
20150716,2.588
20150716,2.588
20150716,2.588
20150716,2.588
20150716,2.588
20150716,2.587
20150717,2.587
20150717,2.587
20150717,2.587
20150717,2.59
20150718,2.59
20150718,2.59
20150718,2.59
20150718,2.59
20150718,2.59
20150719,2.588
20150719,2.588
20150719,2.588
20150719,2.587
20150719,2.588
20150720,2.588
20150720,2.588
20150720,2.588
20150720,2.588
20150721,2.588
20150721,2.588
20150721,2.588
20150721,2.588
20150722,2.588
20150722,2.588
20150722,2.588
20150722,2.588
20150723,2.586
20150723,2.586
20150723,2.586
20150723,2.586
20150723,2.586
20150723,2.586
20150723,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150724,2.586
20150725,2.586
20150725,2.586
20150725,2.586
20150725,2.586
20150725,2.586
20150725,2.586
20150726,2.586
20150726,2.586
20150726,2.586
20150726,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150727,2.587
20150728,2.587
20150728,2.587
20150728,2.587
20150728,2.587
20150729,2.587
20150729,2.587
20150729,2.587
20150729,2.587
20150730,2.594
20150730,2.596
20150730,2.596
20150730,2.597
20150731,2.597
20150731,2.597
20150731,2.597
20150731,2.597
20150801,2.597
20150801,2.597
20150801,2.597
20150801,2.597
20150802,2.597
20150802,2.597
20150802,2.597
20150802,2.597
20150803,2.597
20150803,2.597
20150803,2.597
20150803,2.597
20150804,2.597
20150804,2.597
20150804,2.597
20150804,2.597
20150805,2.597
20150805,2.597
20150810,2.597
20150810,2.597
20150810,2.597
20150811,2.597
20150811,2.597
20150811,2.598
20150811,2.598
20150812,2.598
20150812,2.598
20150812,2.598
20150812,2.598
20150813,2.598
20150813,2.598
20150813,2.598
20150813,2.598
20150814,2.598
20150814,2.598
20150814,2.598
20150814,2.598
20150815,2.598
20150815,2.598
20150815,2.598
20150815,2.598
20150816,2.598
20150816,2.598
20150816,2.599
20150816,2.599
20150817,2.599
20150817,2.599
20150817,2.595
20150817,2.595
20150818,2.595
20150818,2.595
20150818,2.595
20150818,2.596
20150819,2.596
20150819,2.597
20150819,2.597
20150819,2.597
20150820,2.597
20150820,2.597
20150820,2.597
20150820,2.597
20150821,2.597
20150821,2.597
20150821,2.597
20150821,2.597
20150822,2.597
20150822,2.597
20150822,2.597
20150822,2.597
20150823,2.598
20150823,2.598
20150823,2.601
20150823,2.601
20150824,2.601
20150824,2.601
20150824,2.601
20150824,2.601
20150825,2.601
20150825,2.601
20150825,2.601
20150825,2.601
20150826,2.601
20150826,2.601
20150826,2.601
20150826,2.601
20150827,2.601
20150827,2.601
20150827,2.601
20150827,2.601
20150828,2.599
20150828,2.599
20150828,2.599
20150828,2.599
20150829,2.599
20150829,2.599
20150829,2.599
20150829,2.599
20150830,2.599
20150830,2.599
20150830,2.599
20150830,2.599
20150831,2.599
20150831,2.599
20150831,2.599
20150831,2.599
20150901,2.599
20150901,2.599
20150901,2.599
20150901,2.599
20150902,2.599
20150902,2.6
20150902,2.6
20150902,2.6
20150903,2.6
20150903,2.6
20150903,2.6
20150903,2.6
20150904,2.6
20150904,2.6
20150904,2.6
20150904,2.601
20150905,2.601
20150905,2.601
20150905,2.601
20150905,2.601
20150906,2.601
20150906,2.601
20150906,2.601
20150906,2.601
20150907,2.601
20150907,2.601
20150907,2.602
20150907,2.603
20150908,2.603
20150908,2.603
20150908,2.603
20150908,2.602
20150909,2.602
20150909,2.602
20150909,2.602
20150909,2.602
20150910,2.602
20150910,2.602
20150910,2.602
20150910,2.602
20150911,2.602
20150911,2.602
20150911,2.602
20150911,2.602
20150912,2.602
20150912,2.602
20150912,2.602
20150912,2.602
20150913,2.602
20150913,2.602
20150913,2.602
20150913,2.602
20150914,2.602
20150914,2.602
20150914,2.602
20150914,2.602
20150915,2.602
20150915,2.602
20150915,2.602
20150915,2.602
20150916,2.602
20150916,2.602
20150916,2.602
20150916,2.602
20150917,2.602
20150917,2.602
20150917,2.602
20150917,2.602
20150918,2.602
20150918,2.602
20150918,2.602
20150918,2.601
20150919,2.601
20150919,2.601
20150919,2.601
20150919,2.601
20150919,2.601
20150920,2.601
20150920,2.601
20150920,2.601
20150920,2.601
20150921,2.601
20150921,2.601
20150921,2.601
20150921,2.601
20150922,2.601
20150922,2.601
20150922,2.601
20150922,2.601
20150923,2.601
20150923,2.601
20150923,2.601
20150923,2.601
20150924,2.601
20150924,2.601
20150924,2.601
20150924,2.601
20150924,2.601
20150925,2.601
20150925,2.601
20150925,2.601
20150925,2.601
20150926,2.601
20150926,2.601
20150926,2.601
20150926,2.601
20150927,2.601
20150927,2.601
20150927,2.601
20150927,2.601
20150928,2.601
20150928,2.601
20150928,2.601
20150928,2.601
20150929,2.601
20150929,2.601
20150929,2.601
20150929,2.601
20150930,2.601
20150930,2.601
20150930,2.601
20150930,2.601
20151001,2.601
20151001,2.601
20151001,2.601
20151001,2.601
20151002,2.601
20151002,2.601
20151002,2.601
20151002,2.601
20151003,2.601
20151003,2.601
20151003,2.601
20151003,2.601
20151004,2.601
20151004,2.601
20151004,2.601
20151004,2.601
20151005,2.601
20151005,2.601
20151005,2.601
20151005,2.601
20151006,2.601
20151006,2.601
20151006,2.601
20151007,2.601
20151007,2.601
20151007,2.601
20151007,2.601
20151008,2.601
20151008,2.601
20151008,2.601
20151008,2.601
20151009,2.601
20151009,2.601
20151009,2.601
20151009,2.601
20151010,2.601
20151010,2.601
20151010,2.601
20151010,2.601
20151011,2.601
20151011,2.601
20151011,2.597
20151011,2.597
20151012,2.597
20151012,2.597
20151012,2.597
20151012,2.597
20151013,2.597
20151013,2.597
20151013,2.597
20151013,2.597
20151014,2.597
20151014,2.597
20151014,2.597
20151014,2.597
20151015,2.597
20151015,2.597
20151015,2.597
20151015,2.597
20151016,2.597
20151016,2.597
20151016,2.597
20151016,2.597
20151017,2.597
20151017,2.597
20151017,2.597
20151017,2.597
20151018,2.597
20151018,2.597
20151018,2.597
20151018,2.597
20151019,2.597
20151019,2.597
20151019,2.597
20151019,2.597
20151020,2.597
20151020,2.597
20151020,2.597
20151020,2.597
20151021,2.597
20151021,2.597
20151021,2.597
20151021,2.597
20151022,2.597
20151022,2.597
20151022,2.597
20151022,2.597
20151023,2.597
20151023,2.597
20151023,2.597
20151023,2.597
20151024,2.597
20151024,2.597
20151024,2.597
20151024,2.597
20151025,2.597
20151025,2.597
20151025,2.597
20151025,2.597
20151026,2.597
20151026,2.597
20151026,2.597
20151026,2.597
20151027,2.597
20151027,2.597
20151027,2.597
20151027,2.598
20151028,2.598
20151028,2.598
20151028,2.598
20151028,2.598
20151029,2.598
20151029,2.598
20151029,2.601
20151029,2.601
20151030,2.601
20151030,2.601
20151030,2.601
20151030,2.601
20151031,2.601
20151031,2.601
20151031,2.601
20151031,2.601
20151101,2.601
20151101,2.601
20151101,2.601
20151101,2.601
20151102,2.601
20151102,2.601
20151102,2.601
20151102,2.601
20151103,2.601
20151103,2.601
20151103,2.601
20151103,2.601
20151104,2.601
20151104,2.601
20151104,2.601
20151104,2.601
20151105,2.601
20151105,2.601
20151105,2.601
20151105,2.601
20151105,2.601
20151106,2.601
20151106,2.601
20151106,2.601
20151106,2.601
20151107,2.601
20151107,2.601
20151107,2.601
20151107,2.601
20151108,2.601
20151108,2.601
20151108,2.601
20151108,2.601
20151109,2.601
20151109,2.601
20151109,2.601
20151109,2.601
20151110,2.601
20151110,2.601
20151110,2.601
20151110,2.601
20151111,2.601
20151111,2.601
20151111,2.601
20151111,2.601
20151112,2.601
20151112,2.601
20151112,2.601
20151112,2.601
20151113,2.601
20151113,2.601
20151113,2.601
20151113,2.601
20151114,2.601
20151114,2.601
20151114,2.601
20151114,2.601
20151115,2.601
20151115,2.601
20151115,2.601
20151115,2.601
20151116,2.6
20151116,2.6
20151116,2.6
20151116,2.6
20151117,2.6
20151117,2.6
20151117,2.6
20151117,2.6
20151118,2.6
20151118,2.6
20151118,2.6
20151118,2.6
20151119,2.6
20151119,2.6
20151119,2.6
20151119,2.6
20151120,2.6
20151120,2.6
20151120,2.6
20151120,2.6
20151121,2.6
20151121,2.6
20151121,2.6
20151121,2.6
20151122,2.6
20151122,2.6
20151122,2.6
20151122,2.6
20151123,2.6
20151123,2.6
20151123,2.6
20151123,2.6
20151124,2.6
20151124,2.6
20151124,2.6
20151124,2.6
20151124,2.6
20151125,2.6
20151125,2.6
20151125,2.6
20151125,2.6
20151126,2.6
20151126,2.6
20151126,2.6
20151126,2.6
20151127,2.6
20151127,2.6
20151127,2.6
20151127,2.6
20151128,2.6
20151128,2.6
20151128,2.6
20151128,2.6
20151129,2.6
20151129,2.6
20151129,2.6
20151129,2.6
20151130,2.6
20151130,2.6
20151130,2.6
20151130,2.6
20151201,2.6
20151201,2.6
20151201,2.6
20151201,2.6
20151202,2.6
20151202,2.6
20151202,2.6
20151202,2.6
20151203,2.6
20151203,2.6
20151203,2.6
20151203,2.6
20151204,2.6
20151204,2.6
20151204,2.6
20151204,2.6
20151205,2.6
20151205,2.6
20151205,2.6
20151205,2.6
20151206,2.6
20151206,2.599
20151206,2.599
20151206,2.599
20151207,2.599
20151207,2.599
20151207,2.599
20151207,2.599
20151208,2.599
20151208,2.599
20151208,2.599
20151208,2.599
20151209,2.599
20151209,2.599
20151209,2.599
20151209,2.599
20151210,2.599
20151210,2.599
20151210,2.599
20151210,2.599
20151211,2.599
20151211,2.599
20151211,2.599
20151211,2.599
20151212,2.599
20151212,2.599
20151212,2.599
20151212,2.599
20151213,2.599
20151213,2.599
20151213,2.599
20151213,2.597
20151214,2.597
20151214,2.597
20151214,2.595
20151214,2.595
20151214,2.595
20151215,2.595
20151215,2.595
20151215,2.595
20151215,2.595
20151216,2.595
20151216,2.595
20151216,2.595
20151216,2.595
20151217,2.595
20151217,2.595
20151217,2.595
20151217,2.595
20151218,2.595
20151218,2.595
20151218,2.595
20151218,2.595
20151219,2.595
20151219,2.595
20151219,2.595
20151219,2.595
20151220,2.595
20151220,2.595
20151220,2.595
20151220,2.595
20151221,2.595
20151221,2.595
20151221,2.595
20151221,2.595
20151222,2.595
20151222,2.595
20151222,2.595
20151222,2.595
20151223,2.595
20151223,2.595
20151223,2.595
20151223,2.595
20151224,2.595
20151224,2.595
20151224,2.595
20151224,2.595
20151225,2.595
20151225,2.595
20151225,2.595
20151225,2.595
20151226,2.595
20151226,2.595
20151226,2.595
20151226,2.595
20151227,2.595
20151227,2.595
20151227,2.595
20151227,2.595
20151228,2.595
20151228,2.595
20151228,2.595
20151228,2.595
20151229,2.595
20151229,2.595
20151229,2.595
20151229,2.595
20151230,2.595
20151230,2.595
20151230,2.595
20151230,2.595
20151231,2.595
20151231,2.595
20151231,2.595
20151231,2.595
20160101,2.595
20160101,2.595
20160101,2.595
20160101,2.595
20160102,2.595
20160102,2.595
20160102,2.595
20160102,2.595
20160103,2.595
20160103,2.595
20160103,2.595
20160103,2.595
20160104,2.595
20160104,2.595
20160104,2.595
20160104,2.595
20160105,2.595
20160105,2.595
20160105,2.595
20160105,2.595
20160106,2.595
20160106,2.595
20160106,2.595
20160106,2.595
20160107,2.595
20160107,2.595
20160107,2.595
20160107,2.595
20160108,2.595
20160108,2.595
20160108,2.595
20160108,2.595
20160109,2.595
20160109,2.595
20160109,2.595
20160109,2.595
20160110,2.595
20160110,2.595
20160110,2.595
20160111,2.595
20160111,2.595
20160111,2.595
20160111,2.595
20160112,2.595
20160112,2.595
20160112,2.595
20160112,2.592
20160113,2.592
20160113,2.592
20160113,2.592
20160113,2.592
20160114,2.592
20160114,2.592
20160114,2.592
20160114,2.592
20160115,2.592
20160115,2.592
20160115,2.592
20160115,2.592
20160116,2.592
20160116,2.592
20160116,2.592
20160116,2.592
20160117,2.592
20160117,2.592
20160117,2.592
20160117,2.592
20160118,2.592
20160118,2.592
20160118,2.592
20160118,2.592
20160119,2.592
20160119,2.592
20160119,2.592
20160119,2.592
20160120,2.592
20160120,2.592
20160120,2.592
20160120,2.592
20160121,2.592
20160121,2.592
20160121,2.592
20160121,2.592
20160122,2.592
20160122,2.592
20160122,2.592
20160122,2.592
20160122,2.592
20160122,2.592
20160122,2.592
20160122,2.592
20160123,2.592
20160123,2.592
20160123,2.592
20160123,2.592
20160124,2.592
20160124,2.592
20160124,2.592
20160124,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160125,2.592
20160126,2.592
20160126,2.592
20160126,2.592
20160126,2.592
20160126,2.592
20160127,2.592
20160127,2.592
20160127,2.592
20160127,2.592
20160128,2.592
20160128,2.592
20160128,2.592
20160128,2.592
20160129,2.592
20160129,2.592
20160129,2.592
20160129,2.592
20160130,2.592
20160130,2.592
20160201,2.592
20160202,2.592
20160202,2.592
20160202,2.592
20160202,2.592
20160203,2.592
20160203,2.592
20160203,2.592
20160203,2.592
20160204,2.592
20160204,2.592
20160204,2.592
20160204,2.592
20160205,2.592
20160205,2.592
20160205,2.592
20160205,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160206,2.592
20160207,2.592
20160207,2.592
20160207,2.592
20160207,2.592
20160207,2.592
20160207,2.592
20160207,2.592
20160207,2.592
20160208,2.592
20160208,2.592
20160208,2.592
20160208,2.592
20160209,2.592
20160209,2.592
20160209,2.592
20160209,2.592
20160210,2.592
20160210,2.592
20160210,2.592
20160210,2.592
20160211,2.592
20160211,2.592
20160211,2.592
20160211,2.592
20160212,2.592
20160212,2.592
20160212,2.592
20160212,2.592
20160213,2.592
20160213,2.592
20160215,2.592
20160215,2.592
20160215,2.592
20160215,2.592
20160215,2.592
20160215,2.592
20160215,2.493
20160215,2.493
20160215,2.493
20160216,2.438
20160216,2.438
20160216,2.438
20160216,2.438
20160216,2.438
20160216,2.438
20160216,2.438
20160216,2.438
20160216,2.438
20160216,2.412
20160216,2.412
20160216,2.412
20160216,2.412
20160216,2.412
20160216,2.412
20160216,2.397
20160216,2.397
20160216,2.397
20160216,2.397
20160216,2.397
20160216,2.386
20160216,2.386
20160216,2.385
20160217,2.385
20160217,2.385
20160217,2.384
20160217,2.384
20160218,2.384
20160218,2.384
20160218,2.384
20160218,2.384
20160218,2.384
20160219,2.384
20160219,2.384
20160219,2.384
20160219,2.384
20160220,2.384
20160220,2.384
20160220,2.384
20160220,2.384
20160221,2.384
20160221,2.384
20160221,2.384
20160221,2.384
20160222,2.384
20160222,2.384
20160222,2.384
20160222,2.384
20160223,2.384
20160223,2.384
20160224,2.384
20160224,2.384
20160224,2.384
20160224,2.384
20160225,2.384
20160225,2.384
20160225,2.384
20160225,2.384
20160226,2.384
20160226,2.384
20160226,2.384
20160226,2.384
20160227,2.384
20160227,2.384
20160227,2.384
20160227,2.384
20160228,2.384
20160228,2.384
20160228,2.384
20160228,2.384
20160228,2.384
20160229,2.384
20160229,2.384
20160301,2.384
20160301,2.384
20160301,2.384
20160301,2.384
20160302,2.384
20160302,2.384
20160302,2.384
20160302,2.384
20160303,2.384
20160303,2.384
20160303,2.384
20160303,2.384
20160304,2.384
20160304,2.384
20160304,2.384
20160304,2.384
20160305,2.384
20160305,2.384
20160305,2.384
20160305,2.384
20160306,2.384
20160306,2.384
20160306,2.384
20160306,2.384
20160307,2.384
20160307,2.384
20160307,2.384
20160307,2.384
20160308,2.384
20160309,2.384
20160309,2.384
20160310,2.384
20160310,2.384
20160310,2.384
20160310,2.384
20160311,2.384
20160311,2.384
20160311,2.384
20160311,2.384
20160312,2.384
20160312,2.384
20160312,2.384
20160312,2.382
20160313,2.382
20160313,2.382
20160313,2.382
20160313,2.382
20160314,2.382
20160314,2.382
20160314,2.382
20160314,2.384
20160315,2.384
20160315,2.384
20160315,2.384
20160315,2.384
20160316,2.384
20160316,2.384
20160316,2.384
20160316,2.384
20160317,2.384
20160317,2.384
20160317,2.384
20160317,2.384
20160318,2.384
20160318,2.384
20160318,2.384
20160318,2.384
20160319,2.384
20160319,2.384
20160319,2.384
20160319,2.384
20160320,2.384
20160320,2.384
20160320,2.384
20160320,2.384
20160320,2.384
20160321,2.384
20160321,2.384
20160321,2.384
20160322,2.384
20160322,2.384
20160322,2.384
20160322,2.384
20160323,2.384
20160323,2.384
20160323,2.384
20160324,2.384
20160324,2.384
20160324,2.384
20160324,2.384
20160325,2.384
20160325,2.384
20160325,2.384
20160325,2.384
20160326,2.384
20160326,2.384
20160326,2.384
20160326,2.384
20160327,2.384
20160327,2.384
20160327,2.384
20160327,2.384
20160328,2.384
20160328,2.384
20160328,2.384
20160328,2.384
20160329,2.384
20160329,2.384
20160330,2.384
20160330,2.384
20160330,2.384
20160330,2.384
20160331,2.384
20160331,2.384
20160331,2.384
20160331,2.384
20160331,2.384
20160331,2.384
20160331,2.384
20160331,2.384
20160401,2.384
20160401,2.384
20160401,2.384
20160401,2.384
20160402,2.384
20160402,2.384
20160402,2.384
20160402,2.384
20160403,2.384
20160403,2.384
20160403,2.384
20160403,2.384
20160404,2.384
20160404,2.384
20160404,2.384
20160405,2.384
20160405,2.384
20160405,2.384
20160405,2.384
20160406,2.384
20160406,2.384
20160406,2.384
20160406,2.384
20160407,2.384
20160407,2.384
20160408,2.384
20160408,2.384
20160408,2.384
20160408,2.384
20160408,2.384
20160408,2.384
20160408,2.384
20160408,2.384
20160409,2.384
20160409,2.384
20160409,2.384
20160409,2.384
20160410,2.384
20160410,2.384
20160410,2.384
20160410,2.384
20160411,2.384
20160411,2.384
20160411,2.384
20160411,2.384
20160412,2.384
20160412,2.384
20160412,2.384
20160412,2.384
20160413,2.384
20160413,2.384
20160413,2.384
20160413,2.384
20160414,2.384
20160414,2.384
20160414,2.384
20160414,2.384
20160415,2.384
20160415,2.384
20160415,2.384
20160415,2.384
20160416,2.384
20160416,2.384
20160416,2.384
20160416,2.38
20160417,2.38
20160417,2.38
20160417,2.38
20160417,2.38
20160418,2.381
20160418,2.381
20160418,2.381
20160418,2.381
20160419,2.381
20160419,2.381
20160419,2.381
20160419,2.382
20160420,2.382
20160420,2.382
20160420,2.382
20160420,2.379
20160421,2.379
20160421,2.379
20160421,2.379
20160421,2.379
20160422,2.379
20160422,2.379
20160422,2.379
20160422,2.372
20160423,2.372
20160423,2.372
20160423,2.372
20160423,2.368
20160424,2.368
20160424,2.368
20160424,2.368
20160424,2.368
20160425,2.368
20160425,2.368
20160426,2.368
20160426,2.368
20160426,2.368
20160426,2.368
20160427,2.368
20160427,2.368
20160427,2.367
20160427,2.367
20160428,2.367
20160428,2.367
20160428,2.363
20160428,2.363
20160429,2.363
20160429,2.363
20160429,2.359
20160429,2.359
20160430,2.359
20160430,2.359
20160430,2.359
20160430,2.359
20160501,2.359
20160501,2.359
20160501,2.359
20160501,2.359
20160501,2.359
20160502,2.359
20160502,2.359
20160502,2.359
20160502,2.359
20160502,2.359
20160503,2.359
20160503,2.359
20160503,2.359
20160503,2.358
20160504,2.358
20160504,2.358
20160504,2.358
20160504,2.358
20160505,2.358
20160505,2.358
20160505,2.358
20160505,2.358
20160506,2.358
20160506,2.358
20160506,2.358
20160506,2.358
20160507,2.358
20160507,2.358
20160507,2.358
20160507,2.358
20160508,2.358
20160508,2.358
20160508,2.358
20160508,2.358
20160509,2.358
20160509,2.358
20160509,2.358
20160509,2.358
20160510,2.358
20160510,2.358
20160510,2.358
20160510,2.358
20160511,2.358
20160511,2.358
20160511,2.358
20160511,2.354
20160512,2.354
20160512,2.354
20160512,2.354
20160512,2.354
20160512,2.354
20160513,2.354
20160513,2.354
20160513,2.354
20160513,2.354
20160514,2.354
20160514,2.354
20160514,2.354
20160514,2.354
20160515,2.354
20160515,2.354
20160515,2.354
20160515,2.354
20160516,2.354
20160516,2.354
20160516,2.354
20160516,2.354
20160517,2.354
20160517,2.354
20160517,2.354
20160517,2.354
20160518,2.354
20160518,2.354
20160518,2.354
20160518,2.354
20160519,2.354
20160519,2.354
20160520,2.354
20160520,2.354
20160520,2.354
20160520,2.354
20160521,2.354
20160521,2.354
20160521,2.354
20160521,2.354
20160522,2.354
20160522,2.354
20160522,2.354
20160522,2.354
20160523,2.354
20160523,2.354
20160523,2.354
20160523,2.354
20160524,2.354
20160524,2.354
20160524,2.354
20160524,2.354
20160525,2.354
20160525,2.354
20160525,2.354
20160525,2.355
20160526,2.355
20160526,2.355
20160526,2.355
20160526,2.355
20160527,2.355
20160527,2.355
20160527,2.355
20160527,2.339
20160528,2.339
20160528,2.339
20160528,2.339
20160528,2.339
20160529,2.339
20160529,2.339
20160529,2.339
20160529,2.339
20160530,2.339
20160531,2.339
20160531,2.339
20160601,2.339
20160601,2.339
20160601,2.339
20160601,2.339
20160602,2.339
20160602,2.339
20160602,2.339
20160603,2.339
20160604,2.339
20160604,2.339
20160604,2.339
20160604,2.33
20160605,2.33
20160605,2.33
20160605,2.33
20160605,2.323
20160606,2.323
20160606,2.323
20160606,2.323
20160606,2.317
20160607,2.317
20160607,2.317
20160607,2.317
20160607,2.313
20160608,2.313
20160608,2.313
20160608,2.313
20160608,2.309
20160609,2.309
20160609,2.309
20160609,2.309
20160609,2.309
20160610,2.309
20160610,2.309
20160610,2.309
20160610,2.31
20160611,2.31
20160611,2.31
20160611,2.31
20160611,2.308
20160612,2.308
20160612,2.308
20160612,2.308
20160612,2.31
20160613,2.31
20160613,2.31
20160613,2.31
20160613,2.31
20160614,2.31
20160614,2.31
20160614,2.31
20160614,2.31
20160615,2.31
20160615,2.31
20160615,2.306
20160615,2.306
20160616,2.306
20160616,2.31
20160616,2.312
20160616,2.312
20160617,2.312
20160617,2.312
20160617,2.312
20160617,2.312
20160619,2.312
20160619,2.312
20160620,2.312
20160620,2.312
20160620,2.312
20160620,2.312
20160621,2.312
20160621,2.312
20160621,2.312
20160621,2.312
20160622,2.312
20160622,2.312
20160622,2.312
20160622,2.312
20160623,2.312
20160623,2.312
20160623,2.312
20160623,2.312
20160624,2.312
20160624,2.312
20160624,2.312
20160624,2.312
20160625,2.312
20160625,2.312
20160625,2.312
20160625,2.313
20160626,2.313
20160626,2.313
20160626,2.313
20160626,2.313
20160627,2.313
20160627,2.313
20160627,2.313
20160627,2.313
20160628,2.313
20160628,2.313
20160628,2.313
20160628,2.313
20160629,2.313
20160629,2.313
20160629,2.313
20160629,2.314
20160630,2.313
20160630,2.313
20160630,2.313
20160701,2.313
20160701,2.313
20160701,2.313
20160701,2.313
20160702,2.313
20160702,2.313
20160702,2.313
20160702,2.313
20160703,2.313
20160703,2.313
20160703,2.313
20160703,2.313
20160703,2.314
20160704,2.306
20160704,2.306
20160704,2.306
20160704,2.308
20160705,2.308
20160705,2.308
20160705,2.308
20160705,2.308
20160706,2.308
20160706,2.308
20160706,2.308
20160706,2.308
20160707,2.308
20160707,2.308
20160707,2.308
20160707,2.308
20160708,2.308
20160708,2.308
20160708,2.308
20160708,2.308
20160709,2.308
20160709,2.308
20160709,2.308
20160709,2.307
20160710,2.307
20160710,2.31
20160710,2.31
20160710,2.31
20160710,2.31
20160711,2.31
20160711,2.31
20160711,2.31
20160711,2.31
20160712,2.31
20160712,2.31
20160712,2.31
20160712,2.31
20160713,2.31
20160713,2.31
20160713,2.31
20160713,2.31
20160714,2.31
20160714,2.31
20160714,2.309
20160714,2.309
20160715,2.31
20160715,2.31
20160715,2.31
20160715,2.31
20160716,2.31
20160716,2.31
20160716,2.31
20160716,2.309
20160717,2.309
20160717,2.309
20160717,2.309
20160717,2.309
20160718,2.309
20160718,2.309
20160718,2.309
20160718,2.309
20160719,2.31
20160719,2.31
20160719,2.31
20160719,2.31
20160720,2.31
20160720,2.31
20160720,2.31
20160720,2.31
20160721,2.311
20160721,2.311
20160721,2.311
20160721,2.311
20160722,2.311
20160722,2.311
20160722,2.311
20160722,2.311
20160723,2.311
20160723,2.311
20160723,2.311
20160723,2.311
20160724,2.311
20160724,2.311
20160724,2.311
20160724,2.311
20160725,2.312
20160725,2.312
20160728,2.312
20160728,2.312
20160728,2.312
20160728,2.312
20160729,2.312
20160729,2.312
20160729,2.312
20160729,2.312
20160730,2.312
20160730,2.312
20160730,2.312
20160730,2.312
20160731,2.312
20160731,2.312
20160731,2.312
20160731,2.312
20160801,2.31
20160801,2.31
20160801,2.31
20160801,2.31
20160802,2.31
20160802,2.31
20160802,2.31
20160802,2.31
20160803,2.31
20160803,2.31
20160803,2.31
20160803,2.31
20160804,2.31
20160804,2.31
20160804,2.31
20160804,2.31
20160804,2.31
20160804,2.311
20160804,2.311
20160804,2.311
20160804,2.311
20160804,2.311
20160805,2.313
20160805,2.313
20160805,2.313
20160805,2.313
20160805,2.313
20160806,2.313
20160806,2.313
20160806,2.313
20160806,2.313
20160807,2.313
20160807,2.313
20160807,2.314
20160807,2.316
20160808,2.317
20160808,2.317
20160808,2.317
20160808,2.318
20160808,2.318
20160809,2.318
20160809,2.318
20160809,2.318
20160809,2.318
20160809,2.318
20160810,2.318
20160810,2.318
20160810,2.318
20160810,2.318
20160811,2.318
20160811,2.318
20160811,2.318
20160811,2.318
20160812,2.318
20160812,2.318
20160812,2.318
20160812,2.319
20160813,2.319
20160813,2.319
20160813,2.319
20160813,2.319
20160814,2.319
20160814,2.319
20160814,2.319
20160814,2.319
20160815,2.319
20160815,2.319
20160815,2.319
20160815,2.319
20160816,2.319
20160816,2.319
20160816,2.319
20160816,2.319
20160817,2.319
20160817,2.319
20160817,2.319
20160817,2.319
20160818,2.319
20160818,2.319
20160818,2.319
20160818,2.319
20160819,2.319
20160819,2.319
20160819,2.319
20160819,2.319
20160820,2.319
20160820,2.319
20160820,2.319
20160820,2.317
20160821,2.317
20160821,2.317
20160821,2.317
20160821,2.317
20160821,2.317
20160822,2.316
20160822,2.316
20160822,2.316
20160822,2.316
20160823,2.316
20160823,2.316
20160823,2.316
20160823,2.316
20160824,2.316
20160824,2.316
20160824,2.316
20160824,2.316
20160825,2.316
20160825,2.316
20160825,2.316
20160825,2.316
20160826,2.318
20160826,2.318
20160826,2.318
20160826,2.318
20160827,2.318
20160827,2.318
20160827,2.318
20160827,2.318
20160828,2.318
20160828,2.318
20160828,2.318
20160828,2.318
20160829,2.318
20160829,2.318
20160829,2.318
20160829,2.318
20160830,2.318
20160830,2.318
20160830,2.318
20160830,2.318
20160831,2.318
20160831,2.318
20160831,2.318
20160831,2.318
20160901,2.318
20160901,2.318
20160901,2.318
20160901,2.318
20160902,2.318
20160902,2.318
20160902,2.318
20160902,2.318
20160903,2.318
20160903,2.318
20160903,2.318
20160903,2.318
20160904,2.318
20160904,2.318
20160904,2.318
20160904,2.318
20160905,2.318
20160905,2.318
20160905,2.318
20160905,2.318
20160906,2.318
20160906,2.318
20160906,2.318
20160906,2.318
20160907,2.318
20160907,2.318
20160907,2.318
20160907,2.318
20160908,2.318
20160908,2.318
20160908,2.318
20160908,2.318
20160909,2.318
20160909,2.318
20160909,2.317
20160909,2.317
20160910,2.317
20160910,2.32
20160910,2.32
20160910,2.32
20160910,2.32
20160911,2.32
20160911,2.32
20160911,2.315
20160911,2.315
20160912,2.315
20160912,2.315
20160912,2.315
20160912,2.315
20160913,2.315
20160913,2.315
20160913,2.315
20160913,2.315
