Date,Value
20160125,-157
20160125,-157
20160125,-157
20160125,-157
20160125,-157
20160125,-157
20160125,-157
20160126,-157
20160126,-157
20160126,-157
20160126,-157
20160126,-157
20160127,-157
20160127,-157
20160127,-157
20160127,-157
20160128,-157
20160128,-157
20160128,-157
20160128,-157
20160129,-157
20160129,-157
20160129,-157
20160129,-157
20160130,-157
20160130,-157
20160201,-157
20160202,-157
20160202,-157
20160202,-157
20160202,-157
20160203,-157
20160203,-157
20160203,-157
20160203,-157
20160204,-157
20160204,-157
20160204,-157
20160204,-157
20160205,-157
20160205,-157
20160205,-157
20160205,-157
20160206,-157
20160206,-157
20160206,-157
20160206,-157
20160206,-157
20160206,-157
20160206,-157
20160206,-157
20160206,-157
20160206,-157
20160207,-157
20160207,-157
20160207,-157
20160207,-157
20160207,-157
20160207,-157
20160207,-157
20160207,-157
20160208,-157
20160208,-157
20160208,-157
20160208,-157
20160209,-157
20160209,-157
20160209,-157
20160209,-157
20160210,-157
20160210,-157
20160210,-157
20160210,-156
20160211,-156
20160211,-156
20160211,-156
20160211,-156
20160212,-156
20160212,-156
20160212,-156
20160212,-156
20160213,-156
20160213,-156
20160215,-156
20160215,-156
20160215,-156
20160215,-156
20160215,-156
20160215,-156
20160215,-159
20160215,-159
20160215,-159
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160216,-160
20160217,-160
20160217,-160
20160217,-160
20160217,-162
20160218,-163
20160218,-163
20160218,-165
20160218,-165
20160218,-165
20160219,-165
20160219,-165
20160219,-164
20160219,-164
20160220,-164
20160220,-164
20160220,-164
20160220,-164
20160221,-164
20160221,-164
20160221,-164
20160221,-164
20160222,-164
20160222,-164
20160222,-164
20160222,-164
20160223,-164
20160223,-164
20160224,-164
20160224,-164
20160224,-164
20160224,-164
20160225,-164
20160225,-164
20160225,-164
20160225,-164
20160226,-164
20160226,-164
20160226,-164
20160226,-164
20160227,-164
20160227,-164
20160227,-164
20160227,-164
20160228,-164
20160228,-164
20160228,-164
20160228,-165
20160228,-165
20160229,-165
20160229,-165
20160301,-165
20160301,-165
20160301,-165
20160301,-165
20160302,-165
20160302,-165
20160302,-165
20160302,-165
20160303,-165
20160303,-165
20160303,-165
20160303,-165
20160304,-165
20160304,-165
20160304,-165
20160304,-165
20160305,-165
20160305,-165
20160305,-165
20160305,-165
20160306,-165
20160306,-165
20160306,-165
20160306,-165
20160307,-165
20160307,-165
20160307,-165
20160307,-165
20160308,-165
20160309,-165
20160309,-165
20160310,-165
20160310,-165
20160310,-165
20160310,-165
20160311,-165
20160311,-165
20160311,-165
20160311,-165
20160312,-165
20160312,-165
20160312,-165
20160312,-165
20160313,-165
20160313,-165
20160313,-165
20160313,-165
20160314,-165
20160314,-165
20160314,-165
20160314,-165
20160315,-165
20160315,-165
20160315,-165
20160315,-165
20160316,-165
20160316,-165
20160316,-165
20160316,-165
20160317,-165
20160317,-165
20160317,-165
20160317,-165
20160318,-165
20160318,-165
20160318,-165
20160318,-165
20160319,-165
20160319,-165
20160319,-165
20160319,-166
20160320,-166
20160320,-166
20160320,-166
20160320,-166
20160320,-166
20160321,-166
20160321,-166
20160321,-166
20160322,-166
20160322,-166
20160322,-166
20160322,-166
20160323,-166
20160323,-166
20160323,-166
20160324,-166
20160324,-166
20160324,-166
20160324,-166
20160325,-166
20160325,-166
20160325,-166
20160325,-167
20160326,-167
20160326,-167
20160326,-167
20160326,-167
20160327,-167
20160327,-167
20160327,-167
20160327,-167
20160328,-167
20160328,-167
20160328,-167
20160328,-167
20160329,-167
20160329,-167
20160330,-167
20160330,-167
20160330,-167
20160330,-167
20160331,-167
20160331,-167
20160331,-167
20160331,-167
20160331,-167
20160331,-167
20160331,-167
20160331,-167
20160401,-167
20160401,-167
20160401,-167
20160401,-167
20160402,-167
20160402,-167
20160402,-167
20160402,-167
20160403,-167
20160403,-167
20160403,-167
20160403,-167
20160404,-167
20160404,-167
20160404,-167
20160405,-167
20160405,-167
20160405,-167
20160405,-167
20160406,-167
20160406,-167
20160406,-167
20160406,-167
20160407,-167
20160407,-167
20160408,-167
20160408,-167
20160408,-167
20160408,-167
20160408,-167
20160408,-167
20160408,-167
20160408,-167
20160409,-167
20160409,-167
20160409,-167
20160409,-167
20160410,-167
20160410,-167
20160410,-167
20160410,-167
20160411,-167
20160411,-167
20160411,-167
20160411,-167
20160412,-167
20160412,-167
20160412,-167
20160412,-167
20160413,-167
20160413,-167
20160413,-167
20160413,-167
20160414,-167
20160414,-167
20160414,-167
20160414,-167
20160415,-167
20160415,-167
20160415,-167
20160415,-167
20160416,-167
20160416,-167
20160416,-167
20160416,-167
20160417,-167
20160417,-167
20160417,-167
20160417,-167
20160418,-167
20160418,-167
20160418,-167
20160418,-167
20160419,-167
20160419,-167
20160419,-167
20160419,-167
20160420,-167
20160420,-167
20160420,-167
20160420,-167
20160421,-167
20160421,-167
20160421,-167
20160421,-167
20160422,-167
20160422,-167
20160422,-167
20160422,-167
20160423,-167
20160423,-167
20160423,-167
20160423,-167
20160424,-167
20160424,-167
20160424,-167
20160424,-167
20160425,-167
20160425,-167
20160426,-167
20160426,-167
20160426,-167
20160426,-167
20160427,-167
20160427,-167
20160427,-167
20160427,-167
20160428,-167
20160428,-167
20160428,-167
20160428,-167
20160429,-167
20160429,-167
20160429,-167
20160429,-167
20160430,-167
20160430,-167
20160430,-167
20160430,-167
20160501,-167
20160501,-167
20160501,-167
20160501,-167
20160501,-167
20160502,-167
20160502,-167
20160502,-167
20160502,-167
20160502,-167
20160503,-167
20160503,-167
20160503,-167
20160503,-167
20160504,-167
20160504,-167
20160504,-167
20160504,-167
20160505,-167
20160505,-167
20160505,-167
20160505,-167
20160506,-167
20160506,-167
20160506,-167
20160506,-167
20160507,-167
20160507,-167
20160507,-167
20160507,-167
20160508,-167
20160508,-167
20160508,-167
20160508,-167
20160509,-167
20160509,-167
20160509,-167
20160509,-168
20160510,-168
20160510,-168
20160510,-168
20160510,-168
20160511,-168
20160511,-168
20160511,-168
20160511,-168
20160512,-168
20160512,-168
20160512,-168
20160512,-168
20160512,-168
20160513,-168
20160513,-168
20160513,-168
20160513,-168
20160514,-168
20160514,-168
20160514,-168
20160514,-168
20160515,-168
20160515,-168
20160515,-168
20160515,-168
20160516,-168
20160516,-168
20160516,-168
20160516,-168
20160517,-168
20160517,-168
20160517,-168
20160517,-168
20160518,-168
20160518,-168
20160518,-168
20160518,-168
20160519,-168
20160519,-168
20160520,-168
20160520,-168
20160520,-168
20160520,-168
20160521,-168
20160521,-168
20160521,-168
20160521,-168
20160522,-168
20160522,-168
20160522,-168
20160522,-168
20160523,-168
20160523,-168
20160523,-168
20160523,-168
20160524,-168
20160524,-168
20160524,-168
20160524,-168
20160525,-168
20160525,-168
20160525,-168
20160525,-168
20160526,-168
20160526,-168
20160526,-168
20160526,-168
20160527,-168
20160527,-168
20160527,-168
20160527,-168
20160528,-168
20160528,-168
20160528,-168
20160528,-168
20160529,-168
20160529,-168
20160529,-168
20160529,-168
20160530,-168
20160531,-168
20160531,-168
20160601,-168
20160601,-168
20160601,-168
20160601,-168
20160602,-168
20160602,-168
20160602,-168
20160603,-168
20160604,-168
20160604,-168
20160604,-168
20160604,-168
20160605,-168
20160605,-168
20160605,-168
20160605,-168
20160606,-168
20160606,-168
20160606,-168
20160606,-168
20160607,-168
20160607,-168
20160607,-168
20160607,-168
20160608,-168
20160608,-168
20160608,-168
20160608,-168
20160609,-168
20160609,-168
20160609,-168
20160609,-168
20160610,-168
20160610,-168
20160610,-168
20160610,-168
20160611,-168
20160611,-168
20160611,-168
20160611,-168
20160612,-168
20160612,-168
20160612,-168
20160612,-168
20160613,-168
20160613,-168
20160613,-168
20160613,-168
20160614,-168
20160614,-168
20160614,-168
20160614,-168
20160615,-168
20160615,-168
20160615,-168
20160615,-169
20160616,-169
20160616,-169
20160616,-169
20160616,-169
20160617,-169
20160617,-169
20160617,-169
20160617,-169
20160619,-169
20160619,-169
20160620,-169
20160620,-169
20160620,-169
20160620,-169
20160621,-169
20160621,-169
20160621,-169
20160621,-169
20160622,-169
20160622,-169
20160622,-169
20160622,-169
20160623,-169
20160623,-169
20160623,-169
20160623,-169
20160624,-169
20160624,-169
20160624,-169
20160624,-170
20160625,-170
20160625,-170
20160625,-170
20160625,-170
20160626,-171
20160626,-171
20160626,-171
20160626,-171
20160627,-171
20160627,-171
20160627,-171
20160627,-171
20160628,-171
20160628,-171
20160628,-171
20160628,-171
20160629,-171
20160629,-171
20160629,-171
20160629,-171
20160630,-172
20160630,-172
20160630,-172
20160701,-172
20160701,-172
20160701,-172
20160701,-172
20160702,-172
20160702,-172
20160702,-172
20160702,-172
20160703,-171
20160703,-171
20160703,-171
20160703,-171
20160703,-171
20160704,-171
20160704,-172
20160704,-172
20160704,-172
20160705,-172
20160705,-172
20160705,-172
20160705,-172
20160706,-172
20160706,-172
20160706,-172
20160706,-172
20160707,-172
20160707,-172
20160707,-172
20160707,-172
20160708,-171
20160708,-171
20160708,-171
20160708,-171
20160709,-171
20160709,-171
20160709,-171
20160709,-171
20160710,-171
20160710,-171
20160710,-171
20160710,-171
20160710,-171
20160711,-171
20160711,-171
20160711,-171
20160711,-171
20160712,-171
20160712,-171
20160712,-171
20160712,-171
20160713,-171
20160713,-171
20160713,-171
20160713,-171
20160714,-171
20160714,-171
20160714,-172
20160714,-173
20160715,-173
20160715,-173
20160715,-173
20160715,-173
20160716,-173
20160716,-173
20160716,-173
20160716,-173
20160717,-173
20160717,-173
20160717,-173
20160717,-173
20160718,-173
20160718,-173
20160718,-173
20160718,-173
20160719,-173
20160719,-173
20160719,-173
20160719,-173
20160720,-173
20160720,-173
20160720,-173
20160720,-173
20160721,-173
20160721,-173
20160721,-173
20160721,-173
20160722,-173
20160722,-173
20160722,-173
20160722,-173
20160723,-173
20160723,-173
20160723,-173
20160723,-173
20160724,-173
20160724,-173
20160724,-173
20160724,-173
20160725,-173
20160725,-173
20160728,-173
20160728,-173
20160728,-173
20160728,-173
20160729,-173
20160729,-173
20160729,-173
20160729,-173
20160730,-173
20160730,-173
20160730,-173
20160730,-173
20160731,-173
20160731,-173
20160731,-173
20160731,-173
20160801,-173
20160801,-173
20160801,-173
20160801,-173
20160802,-173
20160802,-173
20160802,-173
20160802,-173
20160803,-173
20160803,-173
20160803,-173
20160803,-173
20160804,-173
20160804,-173
20160804,-173
20160804,-173
20160804,-173
20160804,-173
20160804,-173
20160804,-173
20160804,-173
20160804,-173
20160805,-173
20160805,-173
20160805,-173
20160805,-173
20160805,-173
20160806,-173
20160806,-173
20160806,-173
20160806,-173
20160807,-173
20160807,-173
20160807,-173
20160807,-173
20160808,-173
20160808,-173
20160808,-173
20160808,-173
20160808,-173
20160809,-173
20160809,-173
20160809,-173
20160809,-173
20160809,-173
20160810,-173
20160810,-173
20160810,-173
20160810,-173
20160811,-173
20160811,-173
20160811,-173
20160811,-173
20160812,-173
20160812,-173
20160812,-173
20160812,-173
20160813,-173
20160813,-173
20160813,-173
20160813,-173
20160814,-173
20160814,-173
20160814,-173
20160814,-173
20160815,-173
20160815,-173
20160815,-173
20160815,-173
20160816,-173
20160816,-173
20160816,-173
20160816,-173
20160817,-173
20160817,-173
20160817,-173
20160817,-173
20160818,-173
20160818,-173
20160818,-173
20160818,-173
20160819,-173
20160819,-173
20160819,-173
20160819,-173
20160820,-173
20160820,-173
20160820,-173
20160820,-173
20160821,-172
20160821,-172
20160821,-172
20160821,-172
20160821,-172
20160822,-172
20160822,-172
20160822,-172
20160822,-172
20160823,-172
20160823,-172
20160823,-172
20160823,-172
20160824,-172
20160824,-172
20160824,-172
20160824,-172
20160825,-172
20160825,-172
20160825,-172
20160825,-172
20160826,-172
20160826,-172
20160826,-172
20160826,-172
20160827,-172
20160827,-172
20160827,-172
20160827,-172
20160828,-172
20160828,-172
20160828,-172
20160828,-172
20160829,-172
20160829,-172
20160829,-172
20160829,-172
20160830,-172
20160830,-172
20160830,-172
20160830,-172
20160831,-172
20160831,-172
20160831,-172
20160831,-172
20160901,-172
20160901,-172
20160901,-172
20160901,-172
20160902,-172
20160902,-172
20160902,-172
20160902,-172
20160903,-172
20160903,-172
20160903,-172
20160903,-172
20160904,-172
20160904,-172
20160904,-172
20160904,-172
20160905,-172
20160905,-172
20160905,-172
20160905,-172
20160906,-172
20160906,-172
20160906,-172
20160906,-172
20160907,-172
20160907,-172
20160907,-172
20160907,-172
20160908,-172
20160908,-172
20160908,-172
20160908,-172
20160909,-172
20160909,-172
20160909,-172
20160909,-172
20160910,-172
20160910,-172
20160910,-172
20160910,-172
20160910,-172
20160911,-172
20160911,-172
20160911,-172
20160911,-172
20160912,-172
20160912,-172
20160912,-172
20160912,-172
20160913,-172
20160913,-172
20160913,-172
20160913,-172
20160914,-172
20160914,-172
20160914,-172
20160914,-172
20160915,-172
20160915,-172
20160915,-172
20160915,-172
20160916,-172
20160916,-172
20160916,-172
20160916,-172
20160917,-172
20160917,-172
20160917,-172
20160917,-172
20160918,-172
20160918,-172
20160918,-172
20160918,-172
20160919,-172
20160919,-172
20160919,-173
20160919,-173
20160920,-173
20160920,-173
20160920,-173
20160920,-173
20160920,-173
20160920,-173
20160921,-173
20160921,-173
20160921,-173
20160921,-173
20160921,-173
20160921,-173
20160921,-173
20160921,-173
20160922,-173
20160922,-173
20160922,-173
20160922,-173
20160923,-173
20160923,-173
20160923,-173
20160923,-173
20160924,-173
20160924,-173
20160924,-173
20160924,-173
20160925,-173
20160925,-173
20160925,-172
20160925,-172
20160926,-172
20160926,-172
20160926,-172
20160926,-172
20160927,-172
20160927,-172
20160927,-172
20160927,-172
20160928,-172
20160928,-172
20160928,-172
20160928,-172
20160929,-172
20160929,-172
20160929,-172
20160929,-172
20160930,-172
20160930,-172
20160930,-172
20160930,-172
20161001,-172
20161001,-172
20161001,-172
20161001,-172
20161002,-172
20161002,-172
20161002,-172
20161002,-172
20161003,-172
20161003,-172
20161003,-172
20161003,-172
20161004,-172
20161004,-172
20161004,-172
20161004,-172
20161005,-172
20161005,-172
20161005,-172
20161005,-172
20161006,-172
20161006,-172
20161006,-172
20161006,-172
20161007,-172
20161007,-172
20161007,-172
20161007,-172
20161008,-172
20161008,-172
20161008,-172
20161008,-172
20161009,-172
20161009,-172
20161009,-172
20161009,-172
20161010,-172
20161010,-172
20161010,-172
20161010,-172
20161011,-172
20161011,-172
20161011,-172
20161011,-172
20161012,-172
20161012,-172
20161012,-172
20161012,-172
20161013,-172
20161013,-172
20161013,-172
20161013,-172
20161014,-172
20161014,-172
20161014,-172
20161014,-172
20161015,-172
20161015,-172
20161015,-172
20161015,-172
20161016,-172
20161016,-172
20161016,-172
20161016,-172
20161017,-172
20161017,-172
20161017,-172
20161017,-172
20161018,-172
20161018,-172
20161018,-172
20161018,-172
20161019,-172
20161019,-172
20161019,-172
20161019,-172
20161020,-172
20161020,-172
20161020,-172
20161020,-172
20161021,-172
20161021,-172
20161021,-172
20161021,-172
20161022,-172
20161022,-172
20161022,-172
20161022,-172
20161023,-172
20161023,-172
20161023,-172
20161023,-172
20161024,-172
20161024,-172
20161024,-172
20161024,-172
20161025,-172
20161025,-172
20161025,-172
20161025,-172
20161026,-172
20161026,-172
20161026,-172
20161026,-172
20161027,-172
20161027,-172
20161027,-172
20161027,-172
20161028,-172
20161028,-172
20161028,-172
20161028,-172
20161029,-172
20161029,-172
20161029,-172
20161029,-172
20161030,-172
20161030,-173
20161030,-173
20161030,-174
20161031,-174
20161031,-174
20161031,-174
20161031,-174
20161101,-174
20161101,-174
20161101,-174
20161101,-174
20161101,-174
20161102,-174
20161102,-174
20161102,-174
20161102,-174
20161103,-174
20161103,-174
20161103,-174
20161103,-174
20161104,-174
20161104,-174
20161104,-174
20161104,-174
20161105,-174
20161105,-174
20161105,-174
20161105,-174
20161106,-174
20161106,-174
20161106,-174
20161106,-174
20161107,-174
20161107,-174
20161107,-174
20161107,-174
20161108,-174
20161108,-174
20161108,-174
20161108,-174
20161109,-174
20161109,-174
20161109,-174
20161109,-174
20161110,-174
20161110,-174
20161110,-174
20161110,-174
20161111,-174
20161111,-174
20161111,-174
20161111,-174
20161112,-174
20161112,-174
20161112,-174
20161112,-174
20161113,-174
20161113,-174
20161113,-174
20161113,-174
20161114,-174
20161114,-174
20161114,-174
20161114,-174
20161115,-174
20161115,-174
20161115,-174
20161115,-174
20161116,-174
20161116,-174
20161116,-174
20161116,-174
20161117,-174
20161117,-176
20161117,-176
20161117,-176
20161118,-176
20161118,-176
20161118,-176
20161118,-176
20161119,-176
20161119,-176
20161119,-176
20161119,-176
20161120,-176
20161120,-176
20161120,-176
20161120,-176
20161120,-176
20161121,-176
20161121,-176
20161121,-176
20161121,-176
20161122,-176
20161122,-176
20161122,-176
20161122,-176
20161122,-176
20161123,-176
20161123,-176
20161123,-176
20161123,-176
20161124,-176
20161124,-176
20161125,-176
20161125,-176
20161125,-176
20161125,-176
20161126,-176
20161126,-176
20161126,-176
20161126,-176
20161127,-176
20161127,-176
20161127,-176
20161127,-176
20161127,-176
20161128,-176
20161128,-176
20161128,-176
20161128,-176
20161129,-176
20161129,-176
20161129,-176
20161129,-176
20161130,-176
20161130,-176
20161130,-176
20161130,-176
20161201,-176
20161201,-176
20161201,-176
20161201,-176
20161202,-176
20161202,-176
20161202,-176
20161202,-176
20161203,-176
20161203,-176
20161203,-176
20161203,-176
20161204,-176
20161204,-176
20161204,-176
20161204,-176
20161204,-176
20161205,-176
20161205,-176
20161205,-176
20161205,-176
20161206,-176
20161206,-177
20161206,-177
20161206,-177
20161206,-177
20161207,-177
20161207,-177
20161207,-177
20161207,-177
20161208,-177
20161208,-177
20161208,-177
20161208,-177
20161208,-177
20161209,-177
20161209,-177
20161209,-177
20161209,-177
20161210,-177
20161210,-177
20161210,-177
20161210,-177
20161211,-177
20161211,-177
20161211,-177
20161211,-177
20161212,-177
20161212,-177
20161212,-177
20161212,-177
20161213,-177
20161213,-177
20161213,-177
20161213,-177
20161214,-177
20161214,-177
20161214,-177
20161214,-177
20161215,-177
20161215,-177
20161215,-177
20161215,-177
20161216,-177
20161216,-177
20161216,-177
20161216,-177
20161217,-177
20161217,-177
20161217,-177
20161217,-177
20161217,-177
20161218,-177
20161218,-177
20161218,-177
20161218,-177
20161219,-177
20161219,-177
20161219,-177
20161219,-178
20161220,-178
20161220,-178
20161220,-178
20161220,-178
20161221,-178
20161221,-178
20161221,-178
20161221,-178
20161222,-178
20161222,-178
20161222,-178
20161222,-178
20161223,-178
20161223,-178
20161223,-178
20161223,-178
20161224,-178
20161224,-178
20161224,-178
20161224,-178
20161225,-178
20161225,-178
20161225,-178
20161225,-178
20161225,-178
20161226,-178
20161226,-178
20161226,-178
20161226,-178
20161227,-178
20161227,-178
20161227,-178
20161227,-178
20161228,-178
20161228,-178
20161228,-178
20161228,-178
20161229,-178
20161229,-178
20161229,-178
20161229,-178
20161230,-178
20161230,-178
20161230,-178
20161230,-178
20161231,-178
20161231,-178
20161231,-178
20161231,-178
20170101,-178
20170101,-178
20170101,-178
20170101,-178
20170102,-178
20170102,-178
20170102,-178
20170102,-178
20170102,-178
20170103,-178
20170103,-178
20170103,-178
20170103,-178
20170104,-178
20170104,-178
20170104,-178
20170104,-178
20170104,-178
20170105,-178
20170105,-178
20170105,-178
20170105,-178
20170106,-178
20170106,-178
20170106,-178
20170106,-178
20170107,-178
20170107,-178
20170107,-178
20170107,-178
20170108,-178
20170108,-177
20170108,-177
20170108,-177
20170109,-177
20170109,-177
20170109,-177
20170109,-177
20170110,-177
20170110,-177
20170110,-177
20170110,-177
20170110,-177
20170111,-177
20170111,-177
20170111,-177
20170111,-177
20170112,-177
20170112,-177
20170112,-177
20170112,-177
20170113,-177
20170113,-177
20170113,-177
20170113,-177
20170114,-177
20170114,-177
20170114,-177
20170114,-177
20170115,-177
20170115,-177
20170115,-177
20170115,-177
20170115,-177
20170116,-177
20170116,-178
20170116,-178
20170116,-178
20170117,-178
20170117,-178
20170117,-178
20170117,-178
20170117,-178
20170118,-178
20170118,-178
20170118,-178
20170118,-178
20170119,-177
20170119,-175
20170119,-175
20170119,-175
20170119,-175
20170120,-175
20170120,-175
20170120,-175
20170120,-175
20170121,-175
20170121,-175
20170121,-175
20170121,-175
20170122,-175
20170122,-176
20170122,-176
20170122,-176
20170122,-176
20170123,-176
20170123,-176
20170123,-176
20170123,-176
20170124,-176
20170124,-176
20170124,-176
20170124,-176
20170125,-176
20170125,-176
20170125,-176
20170125,-176
20170126,-176
20170126,-176
20170126,-176
20170126,-176
20170127,-176
20170127,-176
20170127,-176
20170127,-176
20170128,-176
20170128,-176
20170128,-176
20170128,-176
20170129,-176
20170129,-176
20170129,-176
20170129,-176
20170130,-176
20170130,-176
20170130,-176
20170130,-176
20170131,-176
20170131,-176
20170131,-176
20170131,-176
20170201,-176
20170201,-176
20170201,-176
20170201,-176
20170201,-176
20170202,-176
20170202,-176
20170202,-176
20170202,-176
20170203,-176
20170203,-176
20170203,-176
20170203,-176
20170204,-176
20170204,-176
20170204,-176
20170204,-176
20170205,-176
20170205,-176
20170205,-176
20170205,-176
20170206,-176
20170206,-176
20170206,-176
20170206,-176
20170207,-176
20170207,-176
20170207,-176
20170207,-176
20170208,-176
20170208,-176
20170208,-176
20170208,-176
20170209,-176
20170209,-176
20170209,-176
20170209,-176
20170210,-176
20170210,-176
20170210,-176
20170210,-176
20170211,-176
20170211,-176
20170211,-175
20170211,-175
20170212,-175
20170212,-175
20170212,-175
20170212,-174
20170212,-174
20170213,-174
20170213,-174
20170213,-174
20170213,-174
20170214,-174
20170214,-174
20170214,-174
20170214,-174
20170215,-174
20170215,-174
20170215,-174
20170215,-174
20170216,-174
20170216,-174
20170216,-174
20170216,-174
20170216,-174
20170217,-174
20170217,-174
20170217,-174
20170217,-174
20170218,-175
20170218,-175
20170218,-175
20170218,-175
20170218,-175
20170219,-175
20170219,-175
20170219,-175
20170219,-175
20170220,-175
20170220,-175
20170220,-175
20170220,-175
20170221,-176
20170221,-176
20170221,-176
20170221,-176
20170222,-176
20170222,-176
20170222,-176
20170222,-176
20170223,-176
20170223,-176
20170223,-176
20170223,-176
20170224,-176
20170224,-176
20170224,-176
20170224,-176
20170225,-176
20170225,-176
20170225,-176
20170225,-176
20170226,-176
20170226,-176
20170226,-176
20170226,-176
20170227,-176
20170227,-176
20170227,-176
20170227,-176
20170228,-176
20170228,-176
20170228,-176
20170228,-176
20170301,-176
20170301,-176
20170301,-176
20170301,-176
20170302,-176
20170302,-176
20170302,-176
20170302,-176
20170303,-177
20170303,-177
20170303,-177
20170303,-177
20170304,-177
20170304,-177
20170304,-177
20170304,-178
20170305,-178
20170305,-178
20170305,-178
20170305,-178
20170306,-178
20170306,-178
20170306,-178
20170306,-178
20170307,-178
20170307,-178
20170307,-178
20170307,-178
20170308,-178
20170308,-178
20170308,-178
20170308,-178
20170309,-178
20170309,-178
20170309,-178
20170309,-178
20170310,-178
20170310,-178
20170310,-178
20170310,-178
20170311,-178
20170311,-178
20170311,-178
20170311,-178
20170312,-178
20170312,-178
20170312,-178
20170312,-178
20170312,-178
20170313,-178
20170313,-178
20170313,-178
20170313,-178
20170314,-178
20170314,-178
20170314,-178
20170314,-178
20170315,-178
20170315,-178
20170315,-178
20170315,-178
20170316,-178
20170316,-178
20170316,-178
20170316,-178
20170317,-178
20170317,-178
20170317,-178
20170317,-178
20170318,-178
20170318,-178
20170318,-178
20170318,-178
20170319,-178
20170319,-178
20170319,-178
20170319,-178
20170320,-178
20170320,-178
20170320,-178
20170320,-178
20170321,-178
20170321,-178
20170321,-178
20170321,-178
20170322,-178
20170322,-178
20170322,-178
20170322,-178
20170323,-178
20170323,-178
20170323,-178
20170323,-178
20170323,-178
20170324,-178
20170324,-178
20170324,-178
20170324,-178
20170325,-178
20170325,-178
20170325,-178
20170325,-178
20170326,-178
20170326,-178
20170326,-178
20170326,-178
20170327,-178
20170327,-178
20170327,-178
20170327,-178
20170328,-178
20170328,-178
20170328,-178
20170328,-178
20170329,-178
20170329,-178
20170329,-178
20170329,-178
20170330,-178
20170330,-178
20170330,-178
20170330,-178
20170331,-178
20170331,-178
20170331,-178
20170331,-178
20170401,-178
20170401,-178
20170401,-178
20170401,-178
20170402,-178
20170402,-178
20170402,-178
20170402,-178
20170403,-178
20170403,-178
20170403,-178
20170403,-178
20170404,-178
20170404,-178
20170404,-178
20170404,-178
20170405,-178
20170405,-178
20170405,-178
20170405,-178
20170406,-178
20170406,-178
20170406,-178
20170406,-178
20170407,-178
20170407,-178
20170407,-178
20170407,-178
20170408,-178
20170408,-178
20170408,-178
20170408,-178
20170409,-178
20170409,-178
20170409,-178
20170409,-178
20170410,-178
20170410,-178
20170410,-178
20170410,-178
20170411,-178
20170411,-178
20170411,-178
20170411,-178
20170411,-178
20170411,-178
20170412,-178
20170412,-178
20170412,-178
20170412,-178
20170412,-178
20170412,-178
20170413,-178
20170413,-178
20170413,-178
20170413,-178
20170414,-178
20170414,-178
20170414,-178
20170414,-178
20170414,-178
20170415,-178
20170415,-178
20170415,-178
20170415,-178
20170416,-178
20170416,-178
20170416,-178
20170416,-178
20170416,-178
20170416,-178
20170417,-176
20170417,-176
20170417,-176
20170417,-176
20170418,-176
20170418,-176
20170418,-176
20170418,-176
20170419,-176
20170419,-176
20170419,-176
20170419,-176
20170420,-176
20170420,-176
20170420,-176
20170420,-176
20170421,-176
20170421,-176
20170421,-176
20170421,-176
20170422,-176
20170422,-176
20170422,-176
20170422,-176
20170423,-176
20170423,-176
20170423,-176
20170423,-176
20170424,-176
20170424,-176
20170424,-176
20170424,-176
20170425,-177
20170425,-177
20170425,-177
20170425,-177
20170425,-177
20170426,-177
20170426,-177
20170426,-177
20170427,-177
20170427,-177
20170427,-177
20170427,-178
20170428,-178
20170428,-178
20170428,-178
20170428,-178
20170429,-178
20170429,-178
20170429,-178
20170429,-178
20170430,-178
20170430,-178
20170430,-178
20170430,-179
20170501,-179
20170501,-179
20170501,-179
20170501,-179
20170502,-179
20170502,-179
20170502,-179
20170502,-178
20170503,-178
20170503,-178
20170503,-178
20170503,-178
20170504,-178
20170504,-178
20170504,-178
20170504,-178
20170505,-178
20170505,-178
20170505,-178
20170505,-178
20170506,-178
20170506,-178
20170506,-178
20170506,-178
20170507,-178
20170507,-178
20170507,-178
20170507,-178
20170508,-178
20170508,-178
20170508,-178
20170508,-178
20170509,-178
20170509,-178
20170509,-178
20170509,-178
20170510,-178
20170510,-178
20170510,-178
20170510,-178
20170511,-178
20170511,-178
20170511,-178
20170511,-178
20170511,-178
20170512,-178
20170512,-178
20170512,-178
20170512,-178
20170513,-178
20170513,-178
20170513,-178
20170513,-178
20170514,-178
20170514,-178
20170514,-178
20170514,-178
20170514,-178
20170514,-178
20170515,-178
20170515,-178
20170515,-178
20170515,-178
20170516,-178
20170516,-178
20170516,-178
20170516,-178
20170516,-178
20170517,-178
20170517,-178
20170517,-178
20170517,-178
20170518,-178
20170518,-178
20170518,-178
20170518,-178
20170518,-178
20170518,-178
20170519,-178
20170519,-178
20170519,-178
20170519,-178
20170519,-178
20170520,-178
20170520,-178
20170520,-178
20170520,-178
20170520,-178
20170521,-178
20170521,-178
20170521,-178
20170521,-178
20170521,-178
20170522,-178
20170522,-178
20170522,-178
20170522,-178
20170522,-178
20170523,-178
20170523,-178
20170523,-178
20170523,-178
20170523,-178
20170524,-178
20170524,-178
20170524,-178
20170524,-178
20170524,-178
20170525,-178
20170525,-178
20170525,-178
20170525,-178
20170525,-178
20170526,-178
