Date,Value
20161223,1.249
20161223,1.249
20161224,1.249
20161224,1.249
20161224,1.249
20161224,1.249
20161225,1.249
20161225,1.249
20161225,1.249
20161225,1.249
20161225,1.249
20161226,1.249
20161226,1.249
20161226,1.249
20161226,1.249
20161227,1.249
20161227,1.249
20161227,1.249
20161227,1.249
20161228,1.249
20161228,1.249
20161228,1.249
20161228,1.249
20161229,1.249
20161229,1.249
20161229,1.249
20161229,1.249
20161230,1.249
20161230,1.249
20161230,1.249
20161230,1.249
20161231,1.249
20161231,1.249
20161231,1.249
20161231,1.25
20170101,1.25
20170101,1.25
20170101,1.25
20170101,1.25
20170102,1.25
20170102,1.25
20170102,1.25
20170102,1.25
20170102,1.25
20170103,1.25
20170103,1.25
20170103,1.25
20170103,1.25
20170104,1.25
20170104,1.25
20170104,1.25
20170104,1.25
20170104,1.25
20170105,1.25
20170105,1.25
20170105,1.25
20170105,1.25
20170106,1.25
20170106,1.25
20170106,1.25
20170106,1.25
20170107,1.25
20170107,1.25
20170107,1.25
20170107,1.25
20170108,1.25
20170108,1.25
20170108,1.25
20170108,1.249
20170109,1.249
20170109,1.249
20170109,1.249
20170109,1.249
20170110,1.249
20170110,1.249
20170110,1.249
20170110,1.249
20170110,1.249
20170111,1.249
20170111,1.249
20170111,1.249
20170111,1.249
20170112,1.249
20170112,1.249
20170112,1.249
20170112,1.249
20170113,1.249
20170113,1.249
20170113,1.249
20170113,1.249
20170114,1.249
20170114,1.249
20170114,1.249
20170114,1.249
20170115,1.249
20170115,1.248
20170115,1.248
20170115,1.248
20170115,1.248
20170116,1.248
20170116,1.248
20170116,1.248
20170116,1.248
20170117,1.248
20170117,1.248
20170117,1.248
20170117,1.248
20170117,1.248
20170118,1.248
20170118,1.248
20170118,1.248
20170118,1.248
20170119,1.248
20170119,1.249
20170119,1.249
20170119,1.249
20170119,1.249
20170120,1.249
20170120,1.249
20170120,1.249
20170120,1.249
20170121,1.249
20170121,1.249
20170121,1.249
20170121,1.249
20170122,1.249
20170122,1.249
20170122,1.249
20170122,1.249
20170122,1.249
20170123,1.249
20170123,1.249
20170123,1.249
20170123,1.249
20170124,1.249
20170124,1.249
20170124,1.249
20170124,1.249
20170125,1.249
20170125,1.25
20170125,1.25
20170125,1.25
20170126,1.25
20170126,1.25
20170126,1.25
20170126,1.25
20170127,1.25
20170127,1.246
20170127,1.246
20170127,1.246
20170128,1.246
20170128,1.246
20170128,1.246
20170128,1.243
20170129,1.243
20170129,1.243
20170129,1.243
20170129,1.243
20170130,1.243
20170130,1.243
20170130,1.243
20170130,1.243
20170131,1.243
20170131,1.243
20170131,1.243
20170131,1.243
20170201,1.243
20170201,1.243
20170201,1.243
20170201,1.243
20170201,1.243
20170202,1.243
20170202,1.243
20170202,1.243
20170202,1.243
20170203,1.243
20170203,1.243
20170203,1.243
20170203,1.243
20170204,1.243
20170204,1.243
20170204,1.243
20170204,1.243
20170205,1.243
20170205,1.243
20170205,1.243
20170205,1.243
20170206,1.243
20170206,1.243
20170206,1.243
20170206,1.243
20170207,1.243
20170207,1.243
20170207,1.243
20170207,1.243
20170208,1.243
20170208,1.243
20170208,1.243
20170208,1.243
20170209,1.243
20170209,1.243
20170209,1.243
20170209,1.243
20170210,1.243
20170210,1.243
20170210,1.243
20170210,1.243
20170211,1.243
20170211,1.243
20170211,1.243
20170211,1.243
20170212,1.243
20170212,1.243
20170212,1.243
20170212,1.243
20170212,1.243
20170213,1.243
20170213,1.243
20170213,1.243
20170213,1.247
20170214,1.247
20170214,1.247
20170214,1.247
20170214,1.245
20170215,1.245
20170215,1.245
20170215,1.245
20170215,1.245
20170216,1.245
20170216,1.245
20170216,1.245
20170216,1.245
20170216,1.245
20170217,1.245
20170217,1.245
20170217,1.245
20170217,1.245
20170218,1.245
20170218,1.245
20170218,1.245
20170218,1.245
20170218,1.245
20170219,1.245
20170219,1.245
20170219,1.245
20170219,1.251
20170220,1.251
20170220,1.251
20170220,1.251
20170220,1.251
20170221,1.251
20170221,1.251
20170221,1.251
20170221,1.251
20170222,1.251
20170222,1.251
20170222,1.251
20170222,1.251
20170223,1.251
20170223,1.251
20170223,1.251
20170223,1.256
20170224,1.256
20170224,1.256
20170224,1.256
20170224,1.261
20170225,1.261
20170225,1.261
20170225,1.261
20170225,1.261
20170226,1.261
20170226,1.261
20170226,1.261
20170226,1.267
20170227,1.267
20170227,1.267
20170227,1.267
20170227,1.267
20170228,1.267
20170228,1.267
20170228,1.267
20170228,1.267
20170301,1.267
20170301,1.267
20170301,1.267
20170301,1.267
20170302,1.267
20170302,1.267
20170302,1.267
20170302,1.271
20170303,1.271
20170303,1.271
20170303,1.271
20170303,1.272
20170304,1.272
20170304,1.272
20170304,1.272
20170304,1.272
20170305,1.272
20170305,1.272
20170305,1.272
20170305,1.272
20170306,1.272
20170306,1.272
20170306,1.272
20170306,1.272
20170307,1.272
20170307,1.272
20170307,1.272
20170307,1.272
20170308,1.272
20170308,1.272
20170308,1.272
20170308,1.272
20170309,1.272
20170309,1.272
20170309,1.272
20170309,1.273
20170310,1.273
20170310,1.273
20170310,1.273
20170310,1.273
20170311,1.273
20170311,1.273
20170311,1.273
20170311,1.273
20170312,1.273
20170312,1.273
20170312,1.273
20170312,1.273
20170312,1.271
20170313,1.271
20170313,1.271
20170313,1.271
20170313,1.271
20170314,1.271
20170314,1.271
20170314,1.271
20170314,1.271
20170315,1.271
20170315,1.271
20170315,1.271
20170315,1.271
20170316,1.268
20170316,1.268
20170316,1.268
20170316,1.268
20170317,1.268
20170317,1.268
20170317,1.268
20170317,1.268
20170318,1.268
20170318,1.268
20170318,1.268
20170318,1.268
20170319,1.268
20170319,1.268
20170319,1.268
20170319,1.268
20170320,1.268
20170320,1.268
20170320,1.268
20170320,1.268
20170321,1.268
20170321,1.268
20170321,1.268
20170321,1.268
20170322,1.268
20170322,1.268
20170322,1.268
20170322,1.279
20170323,1.279
20170323,1.279
20170323,1.279
20170323,1.279
20170323,1.279
20170324,1.279
20170324,1.279
20170324,1.279
20170324,1.279
20170325,1.279
20170325,1.279
20170325,1.279
20170325,1.279
20170326,1.279
20170326,1.279
20170326,1.279
20170326,1.286
20170327,1.286
20170327,1.286
20170327,1.286
20170327,1.286
20170328,1.286
20170328,1.286
20170328,1.286
20170328,1.292
20170329,1.292
20170329,1.292
20170329,1.292
20170329,1.292
20170330,1.292
20170330,1.292
20170330,1.292
20170330,1.292
20170331,1.292
20170331,1.292
20170331,1.292
20170331,1.292
20170401,1.292
20170401,1.292
20170401,1.292
20170401,1.292
20170402,1.292
20170402,1.292
20170402,1.292
20170402,1.292
20170403,1.292
20170403,1.292
20170403,1.292
20170403,1.292
20170404,1.292
20170404,1.292
20170404,1.292
20170404,1.299
20170405,1.299
20170405,1.299
20170405,1.299
20170405,1.299
20170406,1.299
20170406,1.299
20170406,1.299
20170406,1.299
20170407,1.299
20170407,1.299
20170407,1.299
20170407,1.299
20170408,1.299
20170408,1.299
20170408,1.299
20170408,1.3
20170409,1.3
20170409,1.3
20170409,1.3
20170409,1.3
20170410,1.3
20170410,1.3
20170410,1.3
20170410,1.297
20170411,1.297
20170411,1.297
20170411,1.297
20170411,1.297
20170411,1.297
20170411,1.297
20170412,1.297
20170412,1.297
20170412,1.297
20170412,1.297
20170412,1.297
20170412,1.297
20170413,1.297
20170413,1.297
20170413,1.297
20170413,1.297
20170414,1.295
20170414,1.295
20170414,1.295
20170414,1.295
20170414,1.295
20170415,1.295
20170415,1.295
20170415,1.295
20170415,1.295
20170416,1.295
20170416,1.295
20170416,1.295
20170416,1.295
20170416,1.295
20170416,1.295
20170417,1.289
20170417,1.289
20170417,1.289
20170417,1.289
20170418,1.289
20170418,1.289
20170418,1.289
20170418,1.289
20170419,1.289
20170419,1.289
20170419,1.289
20170419,1.289
20170420,1.289
20170420,1.289
20170420,1.289
20170420,1.289
20170421,1.289
20170421,1.289
20170421,1.289
20170421,1.289
20170422,1.289
20170422,1.289
20170422,1.289
20170422,1.289
20170423,1.289
20170423,1.289
20170423,1.289
20170423,1.289
20170424,1.289
20170424,1.289
20170424,1.289
20170424,1.296
20170425,1.3
20170425,1.3
20170425,1.3
20170425,1.3
20170425,1.3
20170426,1.3
20170426,1.3
20170426,1.3
20170427,1.3
20170427,1.3
20170427,1.3
20170427,1.3
20170428,1.3
20170428,1.3
20170428,1.3
20170428,1.3
20170429,1.3
20170429,1.3
20170429,1.3
20170429,1.3
20170430,1.3
20170430,1.3
20170430,1.3
20170430,1.3
20170501,1.3
20170501,1.3
20170501,1.3
20170501,1.298
20170502,1.298
20170502,1.298
20170502,1.298
20170502,1.298
20170503,1.298
20170503,1.298
20170503,1.298
20170503,1.298
20170504,1.298
20170504,1.298
20170504,1.298
20170504,1.297
20170505,1.297
20170505,1.297
20170505,1.297
20170505,1.297
20170506,1.297
20170506,1.297
20170506,1.297
20170506,1.297
20170507,1.297
20170507,1.297
20170507,1.297
20170507,1.297
20170508,1.294
20170508,1.294
20170508,1.294
20170508,1.294
20170509,1.294
20170509,1.294
20170509,1.294
20170509,1.294
20170510,1.294
20170510,1.294
20170510,1.294
20170510,1.294
20170511,1.294
20170511,1.294
20170511,1.294
20170511,1.294
20170511,1.294
20170512,1.294
20170512,1.294
20170512,1.294
20170512,1.294
20170513,1.294
20170513,1.294
20170513,1.294
20170513,1.294
20170514,1.295
20170514,1.295
20170514,1.295
20170514,1.295
20170514,1.296
20170514,1.296
20170515,1.296
20170515,1.296
20170515,1.296
20170515,1.296
20170516,1.296
20170516,1.296
20170516,1.296
20170516,1.296
20170516,1.296
20170517,1.296
20170517,1.296
20170517,1.296
20170517,1.296
20170518,1.296
20170518,1.296
20170518,1.296
20170518,1.296
20170518,1.296
20170518,1.296
20170519,1.296
20170519,1.296
20170519,1.296
20170519,1.296
20170519,1.296
20170520,1.296
20170520,1.296
20170520,1.296
20170520,1.296
20170520,1.296
20170521,1.296
20170521,1.296
20170521,1.296
20170521,1.296
20170521,1.296
20170522,1.296
20170522,1.296
20170522,1.296
20170522,1.296
20170522,1.296
20170523,1.296
20170523,1.296
20170523,1.296
20170523,1.296
20170523,1.296
20170524,1.296
20170524,1.296
20170524,1.296
20170524,1.296
20170524,1.296
20170525,1.296
20170525,1.296
20170525,1.296
20170525,1.296
20170525,1.296
20170526,1.296
20170526,1.296
20170526,1.296
20170526,1.296
20170526,1.296
20170527,1.296
20170527,1.296
20170527,1.296
20170527,1.296
20170527,1.296
20170528,1.296
20170528,1.296
20170528,1.296
20170528,1.296
20170528,1.296
20170529,1.296
20170529,1.296
20170529,1.296
20170529,1.296
20170529,1.296
20170530,1.296
20170530,1.296
20170530,1.296
20170530,1.296
20170530,1.296
20170531,1.296
20170531,1.296
20170531,1.296
20170531,1.296
20170531,1.296
20170601,1.296
20170601,1.296
20170601,1.296
20170601,1.296
20170601,1.296
20170602,1.296
20170602,1.296
20170602,1.296
20170602,1.296
20170602,1.296
20170603,1.296
20170603,1.296
20170603,1.296
20170603,1.296
20170603,1.296
20170604,1.296
20170604,1.296
20170604,1.296
20170604,1.296
20170604,1.296
20170605,1.296
20170605,1.296
20170605,1.296
20170605,1.296
20170605,1.296
20170606,1.296
20170606,1.296
20170606,1.296
20170606,1.296
20170606,1.296
20170607,1.296
20170607,1.296
20170607,1.296
20170607,1.296
20170608,1.296
20170608,1.296
20170608,1.296
20170609,1.296
20170609,1.296
20170614,1.296
20170614,1.296
20170614,1.296
20170614,1.296
20170614,1.283
20170615,1.283
20170615,1.283
20170615,1.283
20170615,1.283
20170615,1.283
20170616,1.283
20170616,1.283
20170616,1.283
20170616,1.283
20170617,1.283
20170617,1.283
20170617,1.285
20170617,1.285
20170618,1.285
20170618,1.285
20170618,1.285
20170618,1.285
20170619,1.285
20170619,1.285
20170619,1.285
20170619,1.285
20170620,1.285
20170620,1.285
20170620,1.285
20170620,1.285
20170621,1.285
20170621,1.285
20170621,1.285
20170621,1.285
20170622,1.285
20170622,1.285
20170622,1.285
20170622,1.285
20170623,1.285
20170623,1.285
20170623,1.285
20170623,1.285
20170624,1.285
20170624,1.285
20170624,1.285
20170624,1.285
20170625,1.285
20170625,1.285
20170625,1.285
20170625,1.285
20170626,1.285
20170626,1.285
20170626,1.285
20170626,1.285
20170627,1.285
20170627,1.285
20170627,1.285
20170627,1.285
20170628,1.285
20170628,1.285
20170628,1.285
20170628,1.285
20170629,1.285
20170629,1.285
20170629,1.285
20170629,1.285
20170630,1.285
20170630,1.285
20170630,1.285
20170630,1.285
20170701,1.285
20170701,1.285
20170701,1.285
20170701,1.285
20170702,1.285
20170702,1.285
20170702,1.285
20170702,1.285
20170703,1.285
20170703,1.285
20170703,1.285
20170703,1.285
20170704,1.285
20170704,1.285
20170704,1.285
20170704,1.285
20170705,1.285
20170705,1.285
20170705,1.285
20170705,1.285
20170706,1.285
20170706,1.285
20170706,1.285
20170706,1.285
20170707,1.285
20170707,1.285
20170707,1.285
20170707,1.285
20170708,1.285
20170708,1.285
20170708,1.285
20170708,1.285
20170709,1.285
20170709,1.285
20170709,1.285
20170709,1.285
20170710,1.285
20170710,1.285
20170710,1.285
20170710,1.285
20170711,1.285
20170711,1.285
20170711,1.285
20170711,1.285
20170712,1.285
20170712,1.285
20170712,1.285
20170712,1.285
20170712,1.285
20170713,1.285
20170713,1.285
20170713,1.285
20170713,1.285
20170714,1.285
20170714,1.285
20170714,1.285
20170714,1.285
20170715,1.285
20170715,1.285
20170715,1.285
20170715,1.285
20170716,1.285
20170716,1.285
20170716,1.285
20170716,1.285
20170717,1.285
20170717,1.285
20170717,1.285
20170717,1.285
20170718,1.285
20170718,1.285
20170718,1.285
20170718,1.285
20170719,1.284
20170719,1.284
20170719,1.285
20170719,1.285
20170719,1.285
20170720,1.285
20170720,1.288
20170720,1.288
20170720,1.288
20170721,1.288
20170721,1.288
20170721,1.288
20170721,1.288
20170722,1.288
20170722,1.288
20170722,1.288
20170722,1.29
20170723,1.293
20170723,1.293
20170723,1.293
20170723,1.293
20170724,1.293
20170724,1.297
20170724,1.297
20170724,1.297
20170724,1.297
20170725,1.297
20170725,1.297
20170725,1.297
20170725,1.297
20170726,1.297
20170726,1.297
20170726,1.297
20170726,1.296
20170727,1.296
20170727,1.296
20170727,1.296
20170727,1.296
20170728,1.296
20170728,1.296
20170728,1.296
20170728,1.296
20170728,1.296
20170729,1.296
20170729,1.296
20170729,1.296
20170729,1.292
20170730,1.292
20170730,1.292
20170730,1.292
20170730,1.292
20170730,1.292
20170730,1.297
20170803,1.297
20170803,1.297
20170804,1.297
20170804,1.297
20170804,1.297
20170804,1.296
20170808,1.296
20170809,1.296
20170809,1.296
20170809,1.296
20170810,1.296
20170810,1.296
20170810,1.296
20170810,1.296
20170811,1.296
20170811,1.296
20170811,1.296
20170811,1.296
20170812,1.296
20170812,1.296
20170812,1.296
20170812,1.296
20170813,1.296
20170813,1.296
20170813,1.296
20170813,1.296
20170814,1.296
20170814,1.296
20170814,1.297
20170814,1.297
20170815,1.297
20170815,1.297
20170816,1.297
20170816,1.297
20170816,1.297
20170816,1.297
20170817,1.297
20170817,1.297
20170817,1.297
20170817,1.297
20170818,1.297
20170818,1.297
20170818,1.297
20170818,1.297
20170819,1.288
20170819,1.288
20170819,1.288
20170819,1.288
20170820,1.288
20170820,1.288
20170820,1.288
20170820,1.288
20170821,1.288
20170821,1.288
20170821,1.288
20170821,1.288
20170822,1.288
20170822,1.288
20170822,1.288
20170822,1.288
20170823,1.288
20170823,1.288
20170823,1.288
20170823,1.288
20170824,1.288
20170824,1.288
20170824,1.288
20170824,1.288
20170825,1.288
20170825,1.288
20170825,1.288
20170825,1.288
20170826,1.277
20170826,1.277
20170826,1.277
20170826,1.277
20170827,1.277
20170827,1.277
20170827,1.277
20170827,1.277
20170828,1.277
20170828,1.277
20170828,1.277
20170828,1.277
20170829,1.277
20170829,1.277
20170829,1.277
20170829,1.277
20170830,1.277
20170830,1.277
20170830,1.277
20170830,1.277
20170831,1.277
20170831,1.277
20170831,1.277
20170831,1.277
20170901,1.278
20170901,1.278
20170901,1.278
20170901,1.278
20170902,1.278
20170902,1.278
20170902,1.278
20170902,1.278
20170903,1.292
20170903,1.292
20170903,1.292
20170903,1.292
20170904,1.292
20170904,1.292
20170904,1.292
20170905,1.292
20170905,1.292
20170905,1.292
20170905,1.292
20170906,1.292
20170906,1.292
20170906,1.292
20170906,1.292
20170907,1.291
20170907,1.291
20170907,1.291
20170907,1.291
20170908,1.291
20170908,1.291
20170908,1.291
20170908,1.291
20170911,1.287
20170912,1.287
20170912,1.287
20170912,1.287
20170912,1.287
20170913,1.287
20170913,1.287
20170913,1.287
20170913,1.287
20170914,1.287
20170914,1.287
20170914,1.287
20170914,1.287
20170915,1.287
20170915,1.289
20170915,1.289
20170915,1.289
20170918,1.289
20170918,1.289
20170919,1.289
20170919,1.289
20170919,1.289
20170919,1.289
20170920,1.289
20170920,1.289
20170920,1.289
20170920,1.289
20170921,1.289
20170922,1.289
20170922,1.289
20170922,1.289
20170922,1.289
20170923,1.291
20170923,1.291
20170923,1.291
20170923,1.291
20170924,1.291
20170924,1.291
20170924,1.291
20170924,1.291
20170925,1.291
20170925,1.291
20170925,1.291
20170925,1.291
20170926,1.291
20170926,1.291
20170926,1.291
20170926,1.291
20170927,1.291
20170927,1.291
20170927,1.291
20170927,1.291
20170928,1.291
20170928,1.291
20170928,1.291
20170928,1.291
20170929,1.291
20170929,1.291
20170929,1.291
20170929,1.291
20170930,1.291
20170930,1.288
20170930,1.288
20170930,1.288
20171001,1.288
20171001,1.288
20171001,1.288
20171001,1.288
20171002,1.288
20171002,1.288
20171002,1.288
20171002,1.289
20171003,1.288
20171003,1.288
20171003,1.288
20171003,1.289
20171004,1.289
20171004,1.289
20171004,1.289
20171004,1.289
20171005,1.289
20171005,1.289
20171005,1.289
20171005,1.289
20171006,1.289
20171006,1.289
20171006,1.289
20171006,1.289
20171006,1.29
20171007,1.282
20171007,1.282
20171007,1.282
20171007,1.282
20171008,1.282
20171008,1.282
20171008,1.282
20171008,1.282
20171009,1.282
20171009,1.282
20171009,1.282
20171009,1.282
20171010,1.282
20171010,1.282
20171010,1.282
20171010,1.282
20171011,1.282
20171011,1.282
20171011,1.282
20171011,1.282
20171012,1.279
20171012,1.279
20171013,1.279
20171013,1.279
20171013,1.279
20171013,1.279
20171014,1.279
20171014,1.279
20171014,1.279
20171014,1.279
20171015,1.282
20171015,1.282
20171015,1.282
20171015,1.283
20171016,1.283
20171016,1.283
20171016,1.283
20171016,1.283
20171017,1.287
20171017,1.287
20171017,1.287
20171018,1.287
20171018,1.287
20171018,1.287
20171019,1.287
20171019,1.287
20171019,1.287
20171019,1.288
20171020,1.288
20171020,1.288
20171021,1.288
20171021,1.288
20171021,1.288
20171022,1.288
20171022,1.288
20171022,1.288
20171022,1.288
20171023,1.288
20171023,1.288
20171023,1.288
20171023,1.289
20171024,1.289
20171024,1.289
20171024,1.289
20171024,1.289
20171025,1.289
20171025,1.289
20171025,1.289
20171025,1.288
20171026,1.288
20171026,1.288
20171026,1.288
20171026,1.288
20171027,1.288
20171027,1.288
20171027,1.288
20171027,1.288
20171028,1.288
20171028,1.288
20171028,1.288
20171029,1.288
20171029,1.288
20171029,1.288
20171029,1.288
20171030,1.288
20171030,1.288
20171030,1.288
20171030,1.288
20171031,1.288
20171031,1.288
20171031,1.288
20171031,1.287
20171101,1.287
20171101,1.287
20171101,1.287
20171101,1.287
20171102,1.287
20171102,1.287
20171102,1.287
20171102,1.287
20171103,1.287
20171103,1.287
20171103,1.287
20171104,1.287
20171104,1.287
20171104,1.287
20171104,1.287
20171105,1.287
20171105,1.287
20171105,1.287
20171105,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171106,1.286
20171107,1.286
20171107,1.286
20171107,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171108,1.286
20171109,1.286
20171109,1.286
20171109,1.286
20171109,1.286
20171110,1.286
20171110,1.286
20171110,1.286
20171111,1.286
20171112,1.286
20171112,1.286
20171112,1.286
20171112,1.286
20171113,1.286
20171113,1.286
20171113,1.286
20171113,1.286
20171114,1.286
20171114,1.286
20171114,1.286
20171114,1.286
20171115,1.286
20171115,1.286
20171115,1.286
20171115,1.286
20171116,1.286
20171116,1.286
20171116,1.286
20171116,1.286
20171117,1.286
20171117,1.286
20171117,1.286
20171117,1.286
20171118,1.286
20171118,1.286
20171118,1.286
20171118,1.286
20171119,1.286
20171119,1.286
20171119,1.286
20171119,1.286
20171120,1.286
20171120,1.286
20171120,1.286
20171120,1.286
20171121,1.286
20171121,1.286
20171121,1.286
20171121,1.286
20171122,1.286
20171122,1.286
20171122,1.286
20171122,1.286
20171123,1.286
20171123,1.286
20171123,1.286
20171123,1.286
20171124,1.286
20171124,1.286
20171125,1.286
20171125,1.286
20171125,1.286
20171125,1.286
20171126,1.286
20171126,1.286
20171126,1.286
20171126,1.286
20171127,1.286
20171127,1.286
20171127,1.286
20171127,1.286
20171128,1.286
20171128,1.286
20171128,1.286
20171129,1.286
20171129,1.286
20171129,1.286
20171129,1.286
20171130,1.286
20171130,1.286
20171130,1.286
20171201,1.286
20171201,1.286
20171201,1.286
20171201,1.286
20171202,1.286
20171202,1.286
20171202,1.286
20171202,1.286
20171203,1.286
20171203,1.286
20171203,1.286
20171203,1.285
20171204,1.285
20171204,1.285
20171204,1.285
20171204,1.285
20171205,1.285
20171205,1.285
20171205,1.285
20171205,1.285
20171206,1.285
20171206,1.285
20171206,1.285
20171206,1.285
20171207,1.285
20171207,1.285
20171207,1.285
20171207,1.285
20171208,1.285
20171208,1.285
20171209,1.285
20171209,1.285
20171209,1.285
20171209,1.285
20171210,1.285
20171210,1.285
20171210,1.285
20171210,1.285
20171211,1.285
20171211,1.285
20171212,1.285
20171212,1.285
20171212,1.285
20171212,1.285
20171213,1.285
20171213,1.285
20171213,1.285
20171213,1.285
20171214,1.285
20171214,1.285
20171214,1.285
20171214,1.285
20171215,1.285
20171215,1.285
20171215,1.285
20171215,1.285
20171216,1.285
20171216,1.285
20171216,1.285
20171216,1.285
20171217,1.285
20171217,1.285
20171217,1.285
20171217,1.285
20171218,1.285
20171218,1.285
20171218,1.285
20171218,1.286
20171219,1.286
20171219,1.286
20171219,1.286
20171219,1.286
20171220,1.286
20171220,1.286
20171220,1.286
20171220,1.286
20171221,1.286
20171221,1.286
20171221,1.286
20171221,1.286
20171222,1.286
20171222,1.286
20171222,1.286
20171222,1.286
20171223,1.286
20171223,1.286
20171223,1.286
20171223,1.286
20171224,1.286
20171224,1.286
20171224,1.286
20171224,1.286
20171225,1.286
20171225,1.286
20171225,1.286
20171225,1.286
20171226,1.286
20171226,1.286
20171226,1.286
20171226,1.286
20171227,1.286
20171227,1.286
20171228,1.286
20171228,1.286
20171228,1.286
20171228,1.286
20171229,1.286
20171229,1.286
20171229,1.286
20171230,1.286
20171230,1.286
20171230,1.286
20171230,1.286
20171231,1.286
20171231,1.286
20171231,1.286
20171231,1.286
20180101,1.286
20180101,1.286
20180101,1.286
20180101,1.286
20180102,1.286
20180102,1.286
20180102,1.286
20180102,1.286
20180103,1.286
20180103,1.286
20180103,1.286
20180103,1.286
20180104,1.286
20180104,1.286
20180104,1.286
20180104,1.286
20180105,1.286
20180105,1.286
20180105,1.286
20180105,1.286
20180106,1.286
20180106,1.286
20180106,1.286
20180106,1.286
20180107,1.286
20180108,1.286
20180108,1.286
20180108,1.286
20180108,1.286
20180109,1.286
20180109,1.286
20180109,1.286
20180109,1.286
20180110,1.286
20180110,1.286
20180110,1.286
20180111,1.286
20180111,1.286
20180111,1.286
20180111,1.286
20180112,1.286
20180112,1.286
20180112,1.286
20180112,1.286
20180113,1.286
20180113,1.286
20180113,1.286
20180114,1.286
20180114,1.286
20180114,1.286
20180114,1.286
20180115,1.286
20180115,1.286
20180115,1.286
20180116,1.286
20180116,1.286
20180116,1.286
20180117,1.286
20180117,1.286
20180117,1.286
20180117,1.286
20180118,1.286
20180118,1.286
20180118,1.286
20180118,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180119,1.287
20180120,1.287
20180120,1.287
20180120,1.287
20180120,1.287
20180121,1.287
20180121,1.287
20180121,1.287
20180121,1.287
20180122,1.287
20180122,1.287
20180122,1.287
20180122,1.287
20180123,1.287
20180123,1.287
20180123,1.287
20180123,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180125,1.287
20180125,1.287
20180125,1.287
20180125,1.287
20180126,1.287
20180126,1.287
20180126,1.287
20180126,1.287
20180127,1.287
20180127,1.287
20180127,1.287
20180128,1.287
20180128,1.287
20180128,1.287
20180128,1.287
20180129,1.287
20180129,1.287
20180129,1.287
20180129,1.287
20180130,1.287
20180130,1.287
20180130,1.287
20180130,1.287
20180131,1.287
20180131,1.287
20180131,1.287
20180131,1.287
20180201,1.287
20180201,1.287
20180201,1.287
20180201,1.287
20180202,1.287
20180202,1.287
20180202,1.287
20180202,1.287
20180203,1.287
20180203,1.287
20180203,1.287
20180203,1.287
20180204,1.287
20180204,1.287
20180204,1.287
20180205,1.287
20180205,1.287
20180206,1.287
20180206,1.287
20180206,1.287
20180207,1.287
20180207,1.287
20180207,1.287
20180207,1.29
20180208,1.29
20180208,1.29
20180208,1.29
20180208,1.289
20180209,1.289
20180209,1.289
20180209,1.289
20180209,1.289
20180210,1.289
20180210,1.291
20180210,1.291
20180210,1.291
20180211,1.291
20180211,1.291
20180211,1.291
20180211,1.295
20180212,1.295
20180212,1.295
20180212,1.295
20180213,1.295
20180213,1.295
20180213,1.295
20180213,1.295
20180214,1.295
20180214,1.295
20180214,1.295
20180214,1.295
20180215,1.295
20180215,1.295
20180215,1.295
20180215,1.295
20180216,1.295
20180216,1.295
20180216,1.295
20180216,1.295
20180217,1.295
20180217,1.295
20180217,1.295
20180217,1.284
20180218,1.283
20180218,1.283
20180218,1.283
20180218,1.282
20180219,1.282
20180219,1.282
20180219,1.282
20180219,1.282
20180220,1.282
20180220,1.282
20180220,1.282
20180220,1.282
20180221,1.282
20180221,1.282
20180221,1.282
20180221,1.282
20180222,1.282
20180222,1.282
20180222,1.282
20180222,1.282
20180223,1.282
20180223,1.282
20180223,1.282
20180223,1.282
20180224,1.282
20180224,1.282
20180224,1.282
20180224,1.282
20180225,1.282
20180225,1.282
20180225,1.282
20180225,1.282
20180226,1.282
20180226,1.282
20180226,1.282
20180226,1.282
20180227,1.282
20180227,1.282
20180227,1.282
20180227,1.282
20180228,1.282
20180228,1.282
20180228,1.282
20180228,1.282
20180301,1.282
20180301,1.282
20180301,1.282
20180301,1.282
20180302,1.282
20180302,1.282
20180302,1.282
20180302,1.282
20180303,1.282
20180303,1.282
20180303,1.282
20180303,1.282
20180304,1.282
20180304,1.282
20180304,1.282
20180304,1.282
20180305,1.284
20180305,1.284
20180305,1.284
20180306,1.284
20180306,1.284
20180306,1.284
20180306,1.284
20180306,1.284
20180307,1.28
20180307,1.28
20180307,1.28
20180307,1.282
20180308,1.282
20180308,1.282
20180309,1.282
20180309,1.282
20180309,1.282
20180309,1.285
20180310,1.285
20180310,1.285
20180310,1.285
20180310,1.285
20180311,1.284
20180311,1.284
20180312,1.284
20180312,1.284
20180312,1.284
20180312,1.283
20180313,1.283
20180314,1.283
20180314,1.283
20180314,1.283
20180314,1.286
20180315,1.286
20180315,1.286
20180315,1.288
