Date,Value
20170621,-261
20170621,-261
20170621,-261
20170622,-261
20170622,-261
20170622,-260
20170622,-260
20170623,-260
20170623,-260
20170623,-260
20170623,-260
20170624,-260
20170624,-260
20170624,-260
20170624,-260
20170625,-260
20170625,-260
20170625,-260
20170625,-260
20170626,-260
20170626,-260
20170626,-260
20170626,-260
20170627,-260
20170627,-260
20170627,-260
20170627,-260
20170628,-260
20170628,-260
20170628,-260
20170628,-260
20170629,-260
20170629,-260
20170629,-260
20170629,-260
20170630,-260
20170630,-260
20170630,-260
20170630,-260
20170701,-260
20170701,-260
20170701,-260
20170701,-260
20170702,-260
20170702,-260
20170702,-260
20170702,-260
20170703,-260
20170703,-260
20170703,-260
20170703,-260
20170704,-260
20170704,-260
20170704,-260
20170704,-260
20170705,-260
20170705,-260
20170705,-260
20170705,-260
20170706,-260
20170706,-260
20170706,-260
20170706,-260
20170707,-260
20170707,-260
20170707,-260
20170707,-260
20170708,-260
20170708,-260
20170708,-260
20170708,-260
20170709,-260
20170709,-260
20170709,-260
20170709,-260
20170710,-260
20170710,-260
20170710,-260
20170710,-260
20170711,-260
20170711,-260
20170711,-260
20170711,-260
20170712,-260
20170712,-260
20170712,-260
20170712,-261
20170712,-261
20170713,-261
20170713,-261
20170713,-261
20170713,-261
20170714,-261
20170714,-261
20170714,-261
20170714,-261
20170715,-261
20170715,-261
20170715,-261
20170715,-261
20170716,-261
20170716,-261
20170716,-261
20170716,-261
20170717,-261
20170717,-261
20170717,-261
20170717,-261
20170718,-261
20170718,-261
20170718,-261
20170718,-261
20170719,-261
20170719,-261
20170719,-261
20170719,-261
20170719,-261
20170720,-261
20170720,-261
20170720,-261
20170720,-261
20170721,-261
20170721,-261
20170721,-261
20170721,-261
20170722,-261
20170722,-261
20170722,-261
20170722,-261
20170723,-261
20170723,-261
20170723,-261
20170723,-261
20170724,-261
20170724,-260
20170724,-260
20170724,-260
20170724,-261
20170725,-261
20170725,-261
20170725,-261
20170725,-261
20170726,-261
20170726,-261
20170726,-261
20170726,-261
20170727,-261
20170727,-261
20170727,-261
20170727,-260
20170728,-260
20170728,-260
20170728,-260
20170728,-260
20170728,-260
20170729,-260
20170729,-260
20170729,-260
20170729,-260
20170730,-260
20170730,-260
20170730,-260
20170730,-260
20170730,-260
20170730,-260
20170803,-260
20170803,-260
20170804,-260
20170804,-260
20170804,-260
20170804,-260
20170808,-260
20170809,-260
20170809,-260
20170809,-260
20170810,-260
20170810,-260
20170810,-260
20170810,-260
20170811,-260
20170811,-260
20170811,-260
20170811,-260
20170812,-260
20170812,-260
20170812,-260
20170812,-260
20170813,-260
20170813,-260
20170813,-260
20170813,-260
20170814,-260
20170814,-258
20170814,-258
20170814,-258
20170815,-258
20170815,-258
20170816,-258
20170816,-258
20170816,-258
20170816,-258
20170817,-258
20170817,-258
20170817,-258
20170817,-258
20170818,-258
20170818,-258
20170818,-258
20170818,-258
20170819,-259
20170819,-259
20170819,-259
20170819,-259
20170820,-259
20170820,-259
20170820,-259
20170820,-259
20170821,-259
20170821,-259
20170821,-259
20170821,-259
20170822,-259
20170822,-259
20170822,-259
20170822,-259
20170823,-259
20170823,-259
20170823,-259
20170823,-259
20170824,-259
20170824,-259
20170824,-259
20170824,-259
20170825,-259
20170825,-259
20170825,-259
20170825,-259
20170826,-260
20170826,-260
20170826,-260
20170826,-260
20170827,-260
20170827,-260
20170827,-260
20170827,-260
20170828,-260
20170828,-260
20170828,-260
20170828,-260
20170829,-261
20170829,-261
20170829,-261
20170829,-261
20170830,-261
20170830,-260
20170830,-260
20170830,-260
20170831,-260
20170831,-260
20170831,-260
20170831,-260
20170901,-260
20170901,-259
20170901,-260
20170901,-259
20170902,-259
20170902,-259
20170902,-260
20170902,-259
20170903,-258
20170903,-258
20170903,-258
20170903,-258
20170904,-258
20170904,-258
20170904,-258
20170905,-258
20170905,-258
20170905,-258
20170905,-258
20170906,-258
20170906,-258
20170906,-258
20170906,-258
20170907,-258
20170907,-258
20170907,-258
20170907,-258
20170908,-258
20170908,-258
20170908,-258
20170908,-258
20170911,-258
20170912,-258
20170912,-258
20170912,-258
20170912,-258
20170913,-258
20170913,-258
20170913,-258
20170913,-258
20170914,-258
20170914,-258
20170914,-258
20170914,-258
20170915,-258
20170915,-258
20170915,-258
20170915,-258
20170918,-258
20170918,-258
20170919,-258
20170919,-258
20170919,-258
20170919,-258
20170920,-258
20170920,-258
20170920,-258
20170920,-258
20170921,-258
20170922,-258
20170922,-258
20170922,-258
20170922,-258
20170923,-258
20170923,-258
20170923,-258
20170923,-258
20170924,-258
20170924,-258
20170924,-258
20170924,-258
20170925,-258
20170925,-258
20170925,-258
20170925,-258
20170926,-258
20170926,-258
20170926,-258
20170926,-258
20170927,-258
20170927,-258
20170927,-258
20170927,-258
20170928,-258
20170928,-258
20170928,-258
20170928,-258
20170929,-258
20170929,-258
20170929,-258
20170929,-258
20170930,-258
20170930,-258
20170930,-258
20170930,-258
20171001,-258
20171001,-258
20171001,-258
20171001,-258
20171002,-258
20171002,-258
20171002,-258
20171002,-258
20171003,-258
20171003,-258
20171003,-258
20171003,-258
20171004,-258
20171004,-258
20171004,-258
20171004,-258
20171005,-258
20171005,-259
20171005,-258
20171005,-258
20171006,-259
20171006,-258
20171006,-258
20171006,-259
20171006,-259
20171007,-260
20171007,-260
20171007,-260
20171007,-260
20171008,-260
20171008,-260
20171008,-260
20171008,-260
20171009,-260
20171009,-260
20171009,-260
20171009,-260
20171010,-260
20171010,-260
20171010,-260
20171010,-260
20171011,-260
20171011,-260
20171011,-260
20171011,-260
20171012,-260
20171012,-260
20171013,-260
20171013,-260
20171013,-260
20171013,-260
20171014,-260
20171014,-260
20171014,-260
20171014,-260
20171015,-260
20171015,-260
20171015,-260
20171015,-260
20171016,-260
20171016,-260
20171016,-260
20171016,-260
20171017,-259
20171017,-259
20171017,-259
20171018,-259
20171018,-259
20171018,-259
20171019,-259
20171019,-259
20171019,-259
20171019,-259
20171020,-259
20171020,-259
20171021,-259
20171021,-259
20171021,-259
20171022,-259
20171022,-259
20171022,-259
20171022,-259
20171023,-259
20171023,-259
20171023,-259
20171023,-258
20171024,-259
20171024,-258
20171024,-259
20171024,-259
20171025,-258
20171025,-259
20171025,-259
20171025,-259
20171026,-259
20171026,-258
20171026,-259
20171026,-259
20171027,-259
20171027,-259
20171027,-258
20171027,-258
20171028,-258
20171028,-258
20171028,-258
20171029,-258
20171029,-258
20171029,-258
20171029,-258
20171030,-258
20171030,-258
20171030,-258
20171030,-258
20171031,-258
20171031,-258
20171031,-258
20171031,-259
20171101,-258
20171101,-258
20171101,-258
20171101,-258
20171102,-258
20171102,-259
20171102,-259
20171102,-258
20171103,-258
20171103,-258
20171103,-259
20171104,-258
20171104,-257
20171104,-258
20171104,-257
20171105,-257
20171105,-257
20171105,-257
20171105,-258
20171106,-257
20171106,-258
20171106,-258
20171106,-258
20171106,-258
20171106,-258
20171106,-258
20171106,-257
20171106,-257
20171106,-257
20171106,-257
20171107,-257
20171107,-257
20171107,-257
20171108,-258
20171108,-258
20171108,-257
20171108,-257
20171108,-258
20171108,-258
20171108,-258
20171108,-258
20171108,-257
20171108,-257
20171108,-258
20171109,-257
20171109,-257
20171109,-257
20171109,-258
20171110,-258
20171110,-258
20171110,-257
20171111,-257
20171112,-258
20171112,-257
20171112,-258
20171112,-258
20171113,-258
20171113,-257
20171113,-257
20171113,-257
20171114,-257
20171114,-258
20171114,-258
20171114,-257
20171115,-257
20171115,-258
20171115,-257
20171115,-258
20171116,-257
20171116,-257
20171116,-257
20171116,-257
20171117,-257
20171117,-256
20171117,-256
20171117,-256
20171118,-256
20171118,-256
20171118,-256
20171118,-257
20171119,-256
20171119,-257
20171119,-257
20171119,-256
20171120,-257
20171120,-257
20171120,-257
20171120,-256
20171121,-256
20171121,-257
20171121,-257
20171121,-256
20171122,-257
20171122,-257
20171122,-256
20171122,-256
20171123,-256
20171123,-256
20171123,-256
20171123,-256
20171124,-256
20171124,-257
20171125,-256
20171125,-257
20171125,-257
20171125,-256
20171126,-257
20171126,-256
20171126,-257
20171126,-256
20171127,-256
20171127,-256
20171127,-257
20171127,-257
20171128,-257
20171128,-257
20171128,-256
20171129,-256
20171129,-257
20171129,-257
20171129,-256
20171130,-256
20171130,-257
20171130,-257
20171201,-256
20171201,-256
20171201,-257
20171201,-257
20171202,-256
20171202,-257
20171202,-256
20171202,-256
20171203,-257
20171203,-257
20171203,-257
20171203,-256
20171204,-256
20171204,-256
20171204,-256
20171204,-256
20171205,-256
20171205,-256
20171205,-256
20171205,-256
20171206,-256
20171206,-256
20171206,-256
20171206,-256
20171207,-256
20171207,-256
20171207,-256
20171207,-256
20171208,-256
20171208,-256
20171209,-256
20171209,-256
20171209,-256
20171209,-256
20171210,-256
20171210,-256
20171210,-256
20171210,-256
20171211,-256
20171211,-256
20171212,-256
20171212,-256
20171212,-256
20171212,-256
20171213,-256
20171213,-256
20171213,-256
20171213,-256
20171214,-256
20171214,-256
20171214,-256
20171214,-256
20171215,-256
20171215,-256
20171215,-256
20171215,-256
20171216,-256
20171216,-256
20171216,-256
20171216,-256
20171217,-256
20171217,-256
20171217,-256
20171217,-256
20171218,-256
20171218,-256
20171218,-256
20171218,-256
20171219,-256
20171219,-256
20171219,-256
20171219,-256
20171220,-256
20171220,-256
20171220,-256
20171220,-256
20171221,-256
20171221,-256
20171221,-256
20171221,-256
20171222,-256
20171222,-256
20171222,-256
20171222,-256
20171223,-256
20171223,-256
20171223,-256
20171223,-256
20171224,-256
20171224,-256
20171224,-256
20171224,-256
20171225,-256
20171225,-256
20171225,-256
20171225,-256
20171226,-256
20171226,-256
20171226,-256
20171226,-256
20171227,-256
20171227,-256
20171228,-256
20171228,-256
20171228,-256
20171228,-256
20171229,-256
20171229,-256
20171229,-256
20171230,-256
20171230,-256
20171230,-256
20171230,-256
20171231,-256
20171231,-256
20171231,-256
20171231,-256
20180101,-256
20180101,-256
20180101,-256
20180101,-256
20180102,-256
20180102,-256
20180102,-256
20180102,-256
20180103,-256
20180103,-256
20180103,-256
20180103,-256
20180104,-256
20180104,-256
20180104,-256
20180104,-256
20180105,-256
20180105,-256
20180105,-256
20180105,-256
20180106,-256
20180106,-256
20180106,-256
20180106,-256
20180107,-256
20180108,-256
20180108,-256
20180108,-256
20180108,-256
20180109,-256
20180109,-256
20180109,-256
20180109,-256
20180110,-256
20180110,-256
20180110,-257
20180111,-257
20180111,-257
20180111,-257
20180111,-257
20180112,-257
20180112,-256
20180112,-257
20180112,-256
20180113,-256
20180113,-256
20180113,-256
20180114,-257
20180114,-256
20180114,-256
20180114,-256
20180115,-257
20180115,-257
20180115,-257
20180116,-256
20180116,-257
20180116,-256
20180117,-257
20180117,-256
20180117,-257
20180117,-257
20180118,-257
20180118,-256
20180118,-257
20180118,-256
20180119,-256
20180119,-256
20180119,-256
20180119,-256
20180119,-256
20180119,-256
20180119,-256
20180119,-256
20180119,-256
20180119,-256
20180120,-256
20180120,-256
20180120,-256
20180120,-256
20180121,-256
20180121,-256
20180121,-256
20180121,-256
20180122,-257
20180122,-257
20180122,-257
20180122,-257
20180123,-257
20180123,-257
20180123,-256
20180123,-256
20180124,-257
20180124,-256
20180124,-257
20180124,-256
20180124,-256
20180124,-257
20180124,-257
20180124,-256
20180124,-256
20180124,-256
20180125,-257
20180125,-256
20180125,-256
20180125,-256
20180126,-257
20180126,-256
20180126,-256
20180126,-256
20180127,-257
20180127,-256
20180127,-257
20180128,-257
20180128,-256
20180128,-257
20180128,-256
20180129,-256
20180129,-257
20180129,-256
20180129,-256
20180130,-256
20180130,-257
20180130,-257
20180130,-257
20180131,-257
20180131,-256
20180131,-257
20180131,-257
20180201,-256
20180201,-256
20180201,-256
20180201,-257
20180202,-256
20180202,-257
20180202,-257
20180202,-256
20180203,-256
20180203,-256
20180203,-257
20180203,-257
20180204,-256
20180204,-256
20180204,-257
20180205,-256
20180205,-257
20180206,-256
20180206,-257
20180206,-257
20180207,-256
20180207,-257
20180207,-257
20180207,-256
20180208,-256
20180208,-256
20180208,-256
20180208,-256
20180209,-256
20180209,-256
20180209,-256
20180209,-256
20180210,-256
20180210,-256
20180210,-256
20180210,-256
20180211,-256
20180211,-256
20180211,-256
20180211,-256
20180212,-256
20180212,-256
20180212,-256
20180213,-256
20180213,-256
20180213,-256
20180213,-256
20180214,-256
20180214,-256
20180214,-256
20180214,-256
20180215,-256
20180215,-256
20180215,-256
20180215,-256
20180216,-256
20180216,-256
20180216,-256
20180216,-256
20180217,-256
20180217,-256
20180217,-256
20180217,-257
20180218,-257
20180218,-257
20180218,-257
20180218,-257
20180219,-257
20180219,-257
20180219,-257
20180219,-257
20180220,-257
20180220,-257
20180220,-256
20180220,-256
20180221,-256
20180221,-256
20180221,-256
20180221,-256
20180222,-256
20180222,-256
20180222,-256
20180222,-256
20180223,-256
20180223,-256
20180223,-256
20180223,-256
20180224,-256
20180224,-256
20180224,-256
20180224,-256
20180225,-256
20180225,-256
20180225,-256
20180225,-256
20180226,-257
20180226,-257
20180226,-257
20180226,-257
20180227,-256
20180227,-257
20180227,-256
20180227,-257
20180228,-256
20180228,-257
20180228,-256
20180228,-256
20180301,-256
20180301,-257
20180301,-257
20180301,-256
20180302,-257
20180302,-257
20180302,-257
20180302,-256
20180303,-256
20180303,-257
20180303,-256
20180303,-257
20180304,-257
20180304,-257
20180304,-256
20180304,-256
20180305,-256
20180305,-256
20180305,-256
20180306,-256
20180306,-256
20180306,-256
20180306,-256
20180306,-256
20180307,-256
20180307,-256
20180307,-256
20180307,-256
20180308,-256
20180308,-256
20180309,-256
20180309,-256
20180309,-256
20180309,-256
20180310,-256
20180310,-256
20180310,-256
20180310,-256
20180311,-256
20180311,-256
20180312,-256
20180312,-256
20180312,-256
20180312,-257
20180313,-257
20180314,-257
20180314,-257
20180314,-257
20180314,-257
20180315,-257
20180315,-257
20180315,-257
20180315,-257
20180316,-257
20180316,-257
20180316,-257
20180316,-257
20180317,-257
20180317,-257
20180317,-257
20180318,-257
20180318,-257
20180318,-257
20180319,-258
20180319,-258
20180319,-257
20180319,-257
20180320,-257
20180320,-257
20180320,-257
20180320,-257
20180321,-257
20180321,-257
20180321,-257
20180321,-257
20180322,-257
20180322,-257
20180322,-257
20180322,-257
20180323,-257
20180323,-257
20180323,-257
20180323,-257
20180324,-257
20180324,-257
20180324,-257
20180324,-257
20180325,-257
20180325,-258
20180325,-258
20180325,-258
20180326,-258
20180326,-258
20180326,-258
20180326,-258
20180327,-258
20180327,-258
20180327,-258
20180327,-258
20180328,-258
20180328,-258
20180328,-258
20180328,-258
20180329,-258
20180329,-258
20180329,-258
20180329,-258
20180330,-258
20180330,-258
20180330,-258
20180330,-258
20180331,-258
20180331,-257
20180331,-257
20180331,-257
20180401,-257
20180401,-257
20180401,-257
20180401,-257
20180402,-257
20180402,-257
20180402,-258
20180402,-258
20180403,-258
20180403,-258
20180403,-258
20180403,-258
20180404,-258
20180404,-258
20180404,-258
20180404,-258
20180405,-258
20180405,-258
20180405,-258
20180405,-257
20180406,-257
20180406,-258
20180406,-258
20180406,-257
20180407,-257
20180407,-257
20180407,-257
20180407,-258
20180408,-257
20180408,-257
20180408,-258
20180408,-258
20180409,-258
20180409,-258
20180409,-258
20180409,-258
20180410,-258
20180410,-258
20180410,-258
20180410,-258
20180410,-258
20180410,-258
20180410,-258
20180410,-258
20180410,-258
20180411,-258
20180411,-258
20180411,-258
20180411,-258
20180412,-258
20180412,-258
20180412,-258
20180412,-258
20180413,-258
20180413,-258
20180413,-258
20180413,-258
20180414,-258
20180414,-258
20180414,-258
20180414,-258
20180415,-258
20180415,-258
20180415,-258
20180415,-258
20180416,-258
20180416,-258
20180417,-258
20180417,-258
20180417,-258
20180417,-258
20180418,-258
20180418,-258
20180418,-258
20180418,-258
20180419,-258
20180419,-258
20180419,-258
20180419,-258
20180420,-258
20180420,-258
20180420,-258
20180420,-258
20180421,-258
20180421,-258
20180421,-258
20180421,-258
20180422,-258
20180422,-258
20180422,-258
20180422,-258
20180423,-258
20180423,-258
20180423,-258
20180424,-258
20180424,-258
20180424,-258
20180424,-258
20180425,-258
20180425,-258
20180425,-257
20180425,-257
20180426,-258
20180426,-258
20180426,-257
20180426,-258
20180427,-257
20180427,-257
20180427,-258
20180427,-257
20180428,-258
20180428,-258
20180428,-258
20180428,-258
20180429,-258
20180429,-257
20180429,-257
20180429,-257
20180430,-257
20180430,-257
20180430,-257
20180430,-257
20180501,-257
20180501,-259
20180501,-259
20180501,-257
20180502,-259
20180502,-258
20180502,-258
20180502,-259
20180503,-259
20180503,-260
20180503,-259
20180504,-260
20180504,-260
20180504,-260
20180505,-259
20180505,-259
20180505,-260
20180505,-260
20180506,-260
20180506,-260
20180506,-260
20180506,-260
20180507,-260
20180507,-260
20180507,-260
20180507,-260
20180508,-260
20180508,-260
20180508,-260
20180508,-260
20180509,-260
20180509,-260
20180509,-260
20180510,-260
20180510,-260
20180510,-260
20180510,-260
20180511,-260
20180511,-260
20180511,-260
20180511,-260
20180512,-260
20180512,-260
20180512,-260
20180512,-260
20180513,-260
20180513,-260
20180513,-260
20180513,-260
20180514,-260
20180514,-260
20180514,-260
20180514,-260
20180515,-260
20180515,-260
20180515,-260
20180515,-260
20180516,-260
20180516,-260
20180516,-260
20180516,-260
20180517,-260
20180517,-260
20180517,-260
20180517,-260
20180518,-260
20180518,-260
20180518,-260
20180518,-260
20180519,-260
20180519,-260
20180519,-260
20180519,-260
20180520,-260
20180520,-260
20180520,-260
20180520,-260
20180521,-260
20180521,-260
20180521,-260
20180521,-260
20180522,-260
20180522,-260
20180522,-260
20180522,-260
20180523,-260
20180523,-260
20180523,-260
20180523,-260
20180523,-260
20180524,-260
20180524,-260
20180524,-260
20180524,-260
20180524,-260
20180525,-260
20180525,-260
20180525,-260
20180525,-260
20180526,-260
20180526,-260
20180526,-260
20180526,-259
20180527,-259
20180527,-259
20180527,-259
20180527,-259
20180528,-259
20180528,-259
20180528,-259
20180528,-259
20180529,-259
20180529,-259
20180529,-259
20180529,-259
20180530,-259
20180530,-259
20180530,-259
20180530,-258
20180530,-258
20180530,-258
20180531,-258
20180531,-258
20180531,-258
20180531,-258
20180531,-258
20180531,-258
20180531,-258
20180531,-258
20180531,-258
20180601,-258
20180601,-258
20180601,-258
20180601,-258
20180602,-258
20180602,-258
20180602,-258
20180602,-258
20180603,-258
20180603,-258
20180603,-258
20180603,-258
20180604,-258
20180604,-258
20180604,-258
20180604,-258
20180605,-259
20180605,-259
20180605,-258
20180605,-259
20180606,-259
20180606,-259
20180606,-259
20180606,-259
20180607,-259
20180607,-259
20180607,-259
20180607,-259
20180608,-259
20180608,-259
20180608,-259
20180608,-259
20180609,-259
20180609,-259
20180609,-259
20180609,-259
20180610,-259
20180610,-259
20180610,-259
20180610,-259
20180611,-259
20180611,-259
20180611,-259
20180611,-259
20180612,-259
20180612,-259
20180612,-259
20180612,-258
20180613,-259
20180613,-258
20180613,-259
20180613,-258
20180614,-257
20180614,-257
20180614,-257
20180614,-257
20180615,-257
20180615,-257
20180615,-257
20180615,-257
20180616,-258
20180616,-258
20180616,-257
20180616,-259
20180617,-258
20180617,-258
20180617,-258
20180617,-258
20180618,-258
20180618,-258
20180618,-258
20180618,-258
20180619,-258
20180619,-258
20180619,-258
20180619,-259
20180620,-259
20180620,-259
20180620,-259
20180620,-260
20180621,-259
20180621,-259
20180621,-259
20180621,-259
20180622,-259
20180622,-259
20180622,-259
20180622,-259
20180623,-259
20180623,-259
20180623,-259
20180623,-259
20180624,-259
20180624,-259
20180624,-259
20180624,-259
20180625,-259
20180625,-259
20180625,-259
20180625,-259
20180626,-259
20180626,-259
20180626,-259
20180626,-259
20180627,-259
20180627,-259
20180627,-259
20180627,-259
20180628,-259
20180628,-259
20180628,-259
20180628,-259
20180629,-259
20180629,-259
20180629,-259
20180629,-260
20180630,-260
20180630,-259
20180630,-259
20180701,-260
20180701,-259
20180701,-259
20180701,-260
20180702,-259
20180702,-260
20180702,-260
20180702,-259
20180703,-260
20180703,-261
20180703,-261
20180703,-260
20180704,-261
20180704,-261
20180704,-261
20180704,-261
20180705,-260
20180705,-260
20180705,-260
20180705,-260
20180706,-259
20180706,-259
20180706,-259
20180706,-260
20180706,-260
20180706,-260
20180706,-260
20180706,-260
20180706,-259
20180707,-259
20180707,-259
20180707,-259
20180707,-259
20180708,-259
20180708,-259
20180708,-259
20180708,-259
20180709,-259
20180709,-259
20180709,-259
20180709,-259
20180710,-258
20180710,-258
20180710,-258
20180710,-258
20180711,-258
20180711,-258
20180711,-258
20180711,-259
20180712,-259
20180712,-258
20180712,-258
20180712,-258
20180713,-258
20180713,-258
20180713,-258
20180713,-258
20180714,-258
20180714,-258
20180714,-258
20180714,-259
20180715,-259
20180715,-259
20180715,-259
20180715,-258
20180716,-259
20180716,-259
20180716,-258
20180716,-259
20180717,-258
20180717,-259
20180717,-259
20180717,-259
20180718,-259
20180718,-259
20180718,-259
20180718,-259
20180719,-260
20180719,-259
20180719,-260
20180719,-259
20180720,-259
20180720,-259
20180720,-259
20180720,-259
20180721,-260
20180721,-260
20180721,-261
20180721,-260
20180722,-260
20180722,-260
20180722,-260
20180722,-260
20180723,-260
20180723,-260
20180723,-260
20180724,-260
20180724,-260
20180724,-260
20180724,-260
20180725,-260
20180725,-260
20180725,-260
20180725,-260
20180726,-260
20180726,-260
20180726,-260
20180727,-260
20180727,-260
20180727,-260
20180727,-260
20180728,-260
20180728,-260
20180728,-260
20180728,-260
20180729,-260
20180729,-260
20180729,-260
20180729,-260
20180730,-260
20180730,-260
20180730,-260
20180730,-260
20180731,-260
20180731,-260
20180731,-260
20180731,-260
20180801,-260
20180801,-260
20180801,-260
20180801,-260
20180802,-260
20180803,-260
20180803,-260
20180804,-260
20180804,-260
20180804,-260
20180804,-260
20180805,-260
20180805,-260
20180805,-260
20180805,-260
20180806,-260
20180806,-260
20180806,-260
20180806,-260
20180807,-260
20180807,-260
20180807,-260
20180807,-260
20180808,-260
20180808,-260
20180808,-260
20180808,-260
20180809,-260
20180809,-260
20180809,-260
20180809,-260
20180810,-260
20180810,-260
20180811,-260
20180811,-260
20180811,-260
20180811,-260
20180812,-260
20180812,-260
20180812,-260
20180812,-260
20180814,-260
20180814,-260
20180814,-260
20180814,-260
20180815,-260
20180815,-260
20180815,-260
20180815,-260
20180816,-260
20180816,-260
20180816,-260
20180816,-260
20180817,-260
20180817,-260
20180817,-260
20180817,-260
20180818,-260
20180818,-260
20180818,-260
20180818,-260
20180819,-260
20180819,-260
20180819,-260
20180819,-260
20180820,-260
20180820,-260
20180820,-260
20180820,-260
20180821,-260
20180821,-261
20180821,-261
20180821,-260
20180822,-260
20180822,-260
20180822,-260
20180822,-260
20180823,-260
20180823,-260
20180823,-260
20180823,-260
20180824,-261
20180824,-260
20180824,-261
20180824,-260
20180825,-260
20180825,-261
20180825,-260
20180825,-260
20180826,-260
20180826,-260
20180826,-260
20180826,-260
20180827,-260
20180827,-260
20180827,-261
20180827,-260
20180828,-260
20180828,-260
20180828,-260
20180828,-260
20180829,-260
20180829,-260
20180829,-260
20180829,-260
20180830,-260
20180830,-260
20180830,-260
20180831,-260
20180831,-260
20180831,-260
20180831,-261
20180901,-260
20180902,-260
20180902,-260
20180902,-260
20180902,-260
20180903,-260
20180903,-261
20180903,-261
20180903,-259
20180904,-260
20180904,-260
20180904,-260
20180904,-260
20180905,-260
20180905,-261
20180905,-260
20180905,-261
20180906,-261
20180906,-261
20180907,-261
20180907,-261
20180907,-261
20180907,-260
20180908,-260
20180908,-260
20180908,-260
20180908,-259
20180909,-259
20180909,-260
20180910,-259
20180910,-259
20180910,-260
20180910,-259
20180911,-260
20180911,-260
20180911,-259
20180911,-259
20180912,-259
20180912,-259
20180912,-259
20180912,-259
20180913,-259
20180913,-259
20180913,-259
20180913,-259
20180914,-259
20180914,-259
20180914,-259
20180914,-259
20180915,-259
20180915,-259
20180915,-259
20180916,-259
20180916,-259
20180916,-259
20180916,-259
20180917,-259
20180917,-259
20180917,-259
20180917,-259
20180918,-259
20180918,-259
20180918,-259
20180918,-259
20180919,-260
20180919,-260
20180919,-260
20180919,-260
20180920,-260
20180920,-260
20180920,-260
20180920,-260
20180921,-260
20180921,-260
20180921,-260
20180921,-260
20180922,-260
20180922,-260
20180922,-260
20180922,-260
20180923,-260
20180923,-260
20180923,-260
20180923,-260
20180924,-260
20180924,-260
20180924,-260
20180924,-260
20180925,-260
20180925,-260
20180925,-260
20180925,-260
20180926,-260
20180926,-260
20180926,-260
20180926,-259
20180927,-259
20180927,-259
20180927,-259
20180927,-258
20180928,-258
20180928,-258
20180928,-258
20180928,-258
20180929,-259
20180929,-259
20180929,-259
20180929,-260
20180930,-260
20180930,-260
20180930,-260
20180930,-260
20181001,-260
20181001,-260
20181002,-260
20181002,-260
20181002,-260
20181002,-260
20181003,-260
20181003,-260
20181003,-260
20181003,-260
20181004,-260
20181004,-260
20181004,-260
20181004,-260
20181005,-260
20181005,-260
20181005,-260
20181005,-260
20181006,-260
20181006,-260
20181006,-260
20181006,-260
20181007,-260
20181007,-260
20181007,-260
20181007,-260
20181008,-260
20181008,-260
20181008,-260
20181008,-260
20181009,-260
20181009,-260
20181009,-260
20181009,-260
20181010,-260
20181010,-260
20181010,-260
20181010,-260
20181011,-260
20181011,-260
20181011,-260
20181011,-260
20181012,-260
20181012,-260
20181012,-260
20181012,-260
20181013,-260
20181013,-260
20181013,-260
20181014,-260
20181015,-260
20181015,-260
20181015,-260
20181015,-260
20181016,-260
20181016,-260
20181016,-260
20181016,-260
20181017,-260
20181017,-260
20181017,-260
20181017,-260
20181018,-260
20181018,-260
20181018,-260
20181018,-260
20181019,-260
20181019,-260
20181019,-260
20181019,-260
20181020,-260
20181020,-260
20181020,-260
20181020,-260
20181020,-260
20181021,-260
20181021,-260
20181021,-260
20181021,-260
20181022,-260
20181022,-260
20181022,-260
20181022,-260
20181023,-260
20181023,-260
20181023,-260
20181023,-260
20181024,-260
20181024,-260
20181024,-260
20181024,-259
20181025,-259
20181025,-259
20181025,-259
20181025,-259
20181026,-259
20181026,-259
20181026,-259
20181026,-260
20181027,-260
20181027,-260
20181027,-260
20181027,-259
20181028,-259
20181028,-259
20181028,-259
20181028,-259
20181029,-259
20181029,-259
20181029,-259
20181029,-259
20181030,-259
20181030,-259
20181030,-259
20181030,-259
20181031,-259
20181031,-259
20181031,-259
20181101,-259
20181101,-259
20181101,-259
20181102,-259
20181102,-259
20181102,-259
20181102,-259
20181103,-259
20181103,-259
20181103,-259
20181103,-259
20181104,-259
20181104,-259
20181104,-259
20181104,-259
20181105,-259
20181105,-259
20181105,-259
20181105,-259
20181106,-259
20181106,-259
20181106,-259
20181106,-259
20181107,-259
20181107,-259
20181107,-259
20181107,-259
20181108,-259
20181108,-259
20181108,-259
20181108,-259
20181109,-259
20181109,-259
20181109,-259
20181109,-259
20181111,-259
20181111,-259
20181111,-259
20181111,-260
20181112,-260
20181112,-260
20181112,-260
20181112,-260
20181113,-260
20181113,-260
20181113,-260
20181114,-260
20181114,-260
20181114,-260
20181114,-260
20181115,-260
20181115,-260
20181115,-260
20181115,-260
20181116,-260
20181116,-260
20181116,-260
20181117,-260
20181117,-260
20181117,-260
20181117,-260
20181118,-260
20181118,-260
20181118,-260
20181118,-260
20181119,-260
20181119,-260
20181119,-260
20181119,-259
20181120,-259
20181120,-259
20181120,-259
20181120,-259
20181121,-259
20181121,-259
20181121,-259
20181121,-259
20181122,-259
20181122,-259
20181122,-259
20181122,-259
20181123,-259
20181123,-259
20181123,-259
20181123,-259
20181124,-259
20181124,-259
20181124,-259
20181124,-259
20181125,-259
20181125,-259
20181126,-259
20181126,-259
20181126,-259
20181126,-259
