Date,Value
20150906,-55
20150907,-55
20150907,-55
20150907,-55
20150907,-55
20150908,-55
20150908,-55
20150908,-55
20150908,-55
20150909,-55
20150909,-55
20150909,-55
20150910,-55
20150910,-55
20150910,-55
20150910,-56
20150911,-56
20150911,-56
20150911,-56
20150911,-56
20150912,-56
20150912,-56
20150912,-56
20150912,-56
20150913,-56
20150913,-56
20150913,-56
20150913,-56
20150914,-56
20150914,-56
20150914,-56
20150914,-56
20150915,-56
20150915,-56
20150915,-56
20150915,-56
20150916,-56
20150916,-56
20150916,-56
20150916,-56
20150917,-56
20150917,-56
20150917,-56
20150917,-56
20150918,-56
20150918,-56
20150918,-56
20150918,-56
20150919,-56
20150919,-56
20150919,-56
20150919,-56
20150919,-56
20150920,-56
20150920,-56
20150920,-56
20150920,-56
20150921,-56
20150921,-56
20150921,-56
20150921,-56
20150922,-56
20150922,-56
20150922,-56
20150922,-56
20150923,-56
20150923,-56
20150923,-56
20150923,-56
20150924,-56
20150924,-56
20150924,-56
20150924,-56
20150924,-56
20150925,-56
20150925,-56
20150925,-56
20150925,-56
20150926,-56
20150926,-56
20150926,-56
20150926,-56
20150927,-56
20150927,-56
20150927,-56
20150927,-56
20150928,-56
20150928,-56
20150928,-56
20150928,-56
20150929,-56
20150929,-56
20150929,-56
20150929,-56
20150930,-56
20150930,-56
20150930,-56
20150930,-56
20151001,-56
20151001,-56
20151001,-56
20151001,-56
20151002,-56
20151002,-56
20151002,-56
20151002,-56
20151003,-56
20151003,-56
20151003,-56
20151003,-57
20151004,-57
20151004,-57
20151004,-57
20151004,-57
20151005,-57
20151005,-57
20151005,-57
20151005,-57
20151006,-57
20151006,-57
20151006,-57
20151007,-57
20151007,-57
20151007,-57
20151007,-57
20151008,-57
20151008,-57
20151008,-57
20151008,-57
20151009,-57
20151009,-57
20151009,-57
20151009,-57
20151010,-57
20151010,-57
20151010,-57
20151010,-57
20151011,-57
20151011,-57
20151011,-56
20151011,-56
20151012,-56
20151012,-56
20151012,-56
20151012,-56
20151013,-56
20151013,-56
20151013,-56
20151013,-56
20151014,-56
20151014,-56
20151014,-56
20151014,-56
20151015,-56
20151015,-56
20151015,-56
20151015,-56
20151016,-56
20151016,-56
20151016,-56
20151016,-56
20151017,-56
20151017,-56
20151017,-56
20151017,-56
20151018,-56
20151018,-56
20151018,-56
20151018,-56
20151019,-57
20151019,-57
20151019,-57
20151019,-57
20151020,-57
20151020,-57
20151020,-57
20151020,-57
20151021,-57
20151021,-57
20151021,-57
20151021,-57
20151022,-57
20151022,-57
20151022,-57
20151022,-57
20151023,-57
20151023,-57
20151023,-57
20151023,-57
20151024,-57
20151024,-57
20151024,-57
20151024,-57
20151025,-57
20151025,-57
20151025,-57
20151025,-57
20151026,-57
20151026,-57
20151026,-57
20151026,-57
20151027,-57
20151027,-57
20151027,-57
20151027,-57
20151028,-57
20151028,-57
20151028,-57
20151028,-57
20151029,-57
20151029,-57
20151029,-57
20151029,-57
20151030,-57
20151030,-57
20151030,-57
20151030,-57
20151031,-57
20151031,-57
20151031,-57
20151031,-57
20151101,-57
20151101,-57
20151101,-57
20151101,-57
20151102,-57
20151102,-57
20151102,-57
20151102,-57
20151103,-57
20151103,-57
20151103,-57
20151103,-57
20151104,-57
20151104,-57
20151104,-57
20151104,-57
20151105,-57
20151105,-57
20151105,-57
20151105,-57
20151105,-57
20151106,-57
20151106,-57
20151106,-57
20151106,-57
20151107,-57
20151107,-57
20151107,-57
20151107,-57
20151108,-57
20151108,-57
20151108,-57
20151108,-57
20151109,-57
20151109,-57
20151109,-57
20151109,-57
20151110,-57
20151110,-57
20151110,-57
20151110,-57
20151111,-57
20151111,-57
20151111,-57
20151111,-57
20151112,-57
20151112,-57
20151112,-57
20151112,-57
20151113,-57
20151113,-57
20151113,-57
20151113,-57
20151114,-57
20151114,-57
20151114,-57
20151114,-57
20151115,-57
20151115,-57
20151115,-57
20151115,-57
20151116,-57
20151116,-57
20151116,-57
20151116,-57
20151117,-57
20151117,-57
20151117,-57
20151117,-57
20151118,-57
20151118,-57
20151118,-57
20151118,-57
20151119,-57
20151119,-57
20151119,-57
20151119,-57
20151120,-57
20151120,-57
20151120,-57
20151120,-57
20151121,-57
20151121,-57
20151121,-57
20151121,-57
20151122,-57
20151122,-57
20151122,-57
20151122,-57
20151123,-57
20151123,-57
20151123,-57
20151123,-57
20151124,-57
20151124,-57
20151124,-57
20151124,-57
20151124,-57
20151125,-57
20151125,-57
20151125,-57
20151125,-57
20151126,-57
20151126,-57
20151126,-57
20151126,-57
20151127,-57
20151127,-57
20151127,-57
20151127,-57
20151128,-57
20151128,-57
20151128,-57
20151128,-57
20151129,-57
20151129,-57
20151129,-57
20151129,-57
20151130,-57
20151130,-57
20151130,-57
20151130,-57
20151201,-57
20151201,-57
20151201,-57
20151201,-57
20151202,-57
20151202,-57
20151202,-57
20151202,-57
20151203,-57
20151203,-57
20151203,-57
20151203,-57
20151204,-57
20151204,-57
20151204,-57
20151204,-57
20151205,-57
20151205,-57
20151205,-57
20151205,-57
20151206,-57
20151206,-57
20151206,-57
20151206,-57
20151207,-57
20151207,-57
20151207,-57
20151207,-57
20151208,-57
20151208,-57
20151208,-57
20151208,-57
20151209,-57
20151209,-57
20151209,-57
20151209,-57
20151210,-57
20151210,-57
20151210,-57
20151210,-57
20151211,-57
20151211,-57
20151211,-57
20151211,-57
20151212,-57
20151212,-57
20151212,-57
20151212,-57
20151213,-57
20151213,-57
20151213,-57
20151213,-57
20151214,-57
20151214,-57
20151214,-57
20151214,-57
20151214,-57
20151215,-57
20151215,-57
20151215,-57
20151215,-57
20151216,-57
20151216,-57
20151216,-57
20151216,-57
20151217,-57
20151217,-57
20151217,-57
20151217,-57
20151218,-57
20151218,-57
20151218,-57
20151218,-57
20151219,-57
20151219,-57
20151219,-57
20151219,-57
20151220,-57
20151220,-57
20151220,-57
20151220,-57
20151221,-57
20151221,-57
20151221,-57
20151221,-57
20151222,-57
20151222,-57
20151222,-57
20151222,-57
20151223,-57
20151223,-57
20151223,-57
20151223,-57
20151224,-57
20151224,-57
20151224,-57
20151224,-57
20151225,-57
20151225,-57
20151225,-57
20151225,-57
20151226,-57
20151226,-57
20151226,-57
20151226,-57
20151227,-57
20151227,-57
20151227,-57
20151227,-57
20151228,-57
20151228,-57
20151228,-57
20151228,-57
20151229,-57
20151229,-57
20151229,-57
20151229,-57
20151230,-57
20151230,-57
20151230,-57
20151230,-57
20151231,-57
20151231,-57
20151231,-57
20151231,-57
20160101,-57
20160101,-57
20160101,-57
20160101,-57
20160102,-57
20160102,-57
20160102,-57
20160102,-57
20160103,-57
20160103,-57
20160103,-57
20160103,-57
20160104,-57
20160104,-57
20160104,-57
20160104,-57
20160105,-57
20160105,-57
20160105,-57
20160105,-57
20160106,-57
20160106,-57
20160106,-57
20160106,-57
20160107,-57
20160107,-57
20160107,-57
20160107,-57
20160108,-57
20160108,-57
20160108,-57
20160108,-57
20160109,-57
20160109,-57
20160109,-57
20160109,-57
20160110,-57
20160110,-57
20160110,-57
20160111,-57
20160111,-57
20160111,-57
20160111,-57
20160112,-57
20160112,-57
20160112,-57
20160112,-57
20160113,-57
20160113,-57
20160113,-57
20160113,-57
20160114,-57
20160114,-57
20160114,-57
20160114,-57
20160115,-57
20160115,-57
20160115,-57
20160115,-57
20160116,-57
20160116,-57
20160116,-57
20160116,-57
20160117,-57
20160117,-57
20160117,-57
20160117,-57
20160118,-57
20160118,-57
20160118,-57
20160118,-57
20160119,-57
20160119,-57
20160119,-57
20160119,-57
20160120,-57
20160120,-50
20160120,-50
20160120,-50
20160121,-50
20160121,-50
20160121,-50
20160121,-50
20160122,-50
20160122,-50
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160123,-51
20160123,-51
20160123,-51
20160123,-51
20160124,-51
20160124,-51
20160124,-51
20160124,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160126,-51
20160126,-51
20160126,-51
20160126,-51
20160126,-51
20160127,-51
20160127,-51
20160127,-51
20160127,-51
20160128,-51
20160128,-51
20160128,-51
20160128,-51
20160129,-51
20160129,-51
20160129,-51
20160129,-51
20160130,-51
20160130,-51
20160201,-51
20160202,-51
20160202,-51
20160202,-51
20160202,-51
20160203,-51
20160203,-51
20160203,-51
20160203,-51
20160204,-51
20160204,-51
20160204,-51
20160204,-51
20160205,-51
20160205,-51
20160205,-51
20160205,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160208,-51
20160208,-51
20160208,-51
20160208,-51
20160209,-51
20160209,-51
20160209,-51
20160209,-51
20160210,-51
20160210,-51
20160210,-51
20160210,-51
20160211,-51
20160211,-51
20160211,-51
20160211,-52
20160212,-52
20160212,-52
20160212,-52
20160212,-52
20160213,-52
20160213,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160215,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-53
20160217,-54
20160217,-54
20160217,-54
20160217,-57
20160218,-57
20160218,-57
20160218,-57
20160218,-57
20160218,-57
20160219,-57
20160219,-57
20160219,-57
20160219,-57
20160220,-57
20160220,-57
20160220,-58
20160220,-58
20160221,-58
20160221,-58
20160221,-58
20160221,-58
20160222,-58
20160222,-58
20160222,-58
20160222,-58
20160223,-58
20160223,-58
20160224,-58
20160224,-58
20160224,-58
20160224,-58
20160225,-58
20160225,-58
20160225,-58
20160225,-59
20160226,-59
20160226,-59
20160226,-59
20160226,-59
20160227,-59
20160227,-59
20160227,-59
20160227,-59
20160228,-59
20160228,-59
20160228,-59
20160228,-59
20160228,-59
20160229,-59
20160229,-59
20160301,-59
20160301,-59
20160301,-59
20160301,-59
20160302,-59
20160302,-59
20160302,-59
20160302,-59
20160303,-59
20160303,-59
20160303,-59
20160303,-59
20160304,-59
20160304,-59
20160304,-59
20160304,-59
20160305,-59
20160305,-59
20160305,-59
20160305,-59
20160306,-59
20160306,-59
20160306,-59
20160306,-59
20160307,-59
20160307,-59
20160307,-59
20160307,-59
20160308,-59
20160309,-59
20160309,-59
20160310,-59
20160310,-59
20160310,-59
20160310,-59
20160311,-59
20160311,-59
20160311,-59
20160311,-59
20160312,-59
20160312,-59
20160312,-59
20160312,-59
20160313,-59
20160313,-59
20160313,-59
20160313,-59
20160314,-59
20160314,-59
20160314,-59
20160314,-59
20160315,-59
20160315,-59
20160315,-59
20160315,-59
20160316,-59
20160316,-59
20160316,-59
20160316,-59
20160317,-59
20160317,-59
20160317,-59
20160317,-59
20160318,-59
20160318,-59
20160318,-59
20160318,-59
20160319,-59
20160319,-59
20160319,-59
20160319,-59
20160320,-59
20160320,-59
20160320,-59
20160320,-59
20160320,-59
20160321,-59
20160321,-59
20160321,-59
20160322,-59
20160322,-59
20160322,-59
20160322,-59
20160323,-59
20160323,-59
20160323,-59
20160324,-59
20160324,-59
20160324,-59
20160324,-59
20160325,-59
20160325,-59
20160325,-59
20160325,-59
20160326,-59
20160326,-59
20160326,-59
20160326,-59
20160327,-59
20160327,-59
20160327,-59
20160327,-59
20160328,-59
20160328,-59
20160328,-59
20160328,-59
20160329,-59
20160329,-59
20160330,-59
20160330,-59
20160330,-59
20160330,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160331,-59
20160401,-59
20160401,-59
20160401,-59
20160401,-59
20160402,-59
20160402,-59
20160402,-59
20160402,-59
20160403,-59
20160403,-59
20160403,-59
20160403,-59
20160404,-59
20160404,-59
20160404,-59
20160405,-59
20160405,-59
20160405,-59
20160405,-59
20160406,-59
20160406,-59
20160406,-59
20160406,-59
20160407,-59
20160407,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160408,-59
20160409,-59
20160409,-59
20160409,-59
20160409,-59
20160410,-59
20160410,-59
20160410,-59
20160410,-59
20160411,-59
20160411,-59
20160411,-59
20160411,-59
20160412,-59
20160412,-59
20160412,-59
20160412,-59
20160413,-59
20160413,-59
20160413,-59
20160413,-59
20160414,-59
20160414,-59
20160414,-59
20160414,-59
20160415,-59
20160415,-59
20160415,-59
20160415,-59
20160416,-59
20160416,-59
20160416,-59
20160416,-59
20160417,-59
20160417,-59
20160417,-59
20160417,-59
20160418,-59
20160418,-59
20160418,-59
20160418,-59
20160419,-59
20160419,-59
20160419,-59
20160419,-59
20160420,-59
20160420,-59
20160420,-59
20160420,-59
20160421,-59
20160421,-59
20160421,-59
20160421,-59
20160422,-59
20160422,-59
20160422,-59
20160422,-59
20160423,-59
20160423,-59
20160423,-59
20160423,-59
20160424,-59
20160424,-59
20160424,-59
20160424,-59
20160425,-59
20160425,-59
20160426,-59
20160426,-59
20160426,-59
20160426,-59
20160427,-59
20160427,-59
20160427,-59
20160427,-59
20160428,-59
20160428,-59
20160428,-59
20160428,-59
20160429,-59
20160429,-59
20160429,-59
20160429,-59
20160430,-59
20160430,-59
20160430,-59
20160430,-59
20160501,-59
20160501,-59
20160501,-59
20160501,-59
20160501,-59
20160502,-59
20160502,-59
20160502,-59
20160502,-59
20160502,-59
20160503,-59
20160503,-59
20160503,-59
20160503,-59
20160504,-59
20160504,-59
20160504,-59
20160505,-59
20160505,-59
20160505,-59
20160505,-59
20160506,-59
20160506,-59
20160506,-59
20160506,-59
20160507,-59
20160507,-59
20160507,-59
20160507,-59
20160508,-59
20160508,-59
20160508,-59
20160508,-59
20160509,-59
20160509,-59
20160509,-59
20160509,-59
20160510,-59
20160510,-59
20160510,-59
20160510,-59
20160511,-59
20160511,-59
20160511,-59
20160511,-59
20160512,-59
20160512,-59
20160512,-59
20160512,-59
20160512,-59
20160513,-59
20160513,-59
20160513,-59
20160513,-59
20160514,-59
20160514,-59
20160514,-59
20160514,-59
20160515,-59
20160515,-59
20160515,-59
20160515,-59
20160516,-59
20160516,-59
20160516,-59
20160516,-59
20160517,-59
20160517,-59
20160517,-59
20160517,-59
20160518,-59
20160518,-59
20160518,-59
20160518,-59
20160519,-59
20160519,-59
20160520,-59
20160520,-59
20160520,-59
20160520,-59
20160521,-59
20160521,-59
20160521,-59
20160521,-59
20160522,-59
20160522,-59
20160522,-59
20160522,-59
20160523,-59
20160523,-59
20160523,-59
20160523,-59
20160524,-59
20160524,-59
20160524,-59
20160524,-59
20160525,-59
20160525,-59
20160525,-59
20160525,-59
20160526,-59
20160526,-59
20160526,-59
20160526,-59
20160527,-59
20160527,-59
20160527,-59
20160527,-59
20160528,-59
20160528,-59
20160528,-59
20160528,-59
20160529,-59
20160529,-59
20160529,-59
20160529,-59
20160530,-59
20160531,-59
20160531,-59
20160601,-59
20160601,-59
20160601,-59
20160601,-59
20160602,-59
20160602,-59
20160602,-59
20160603,-59
20160604,-59
20160604,-59
20160604,-59
20160604,-59
20160605,-59
20160605,-59
20160605,-59
20160605,-59
20160606,-59
20160606,-59
20160606,-59
20160606,-59
20160607,-59
20160607,-59
20160607,-59
20160607,-59
20160608,-59
20160608,-59
20160608,-59
20160608,-59
20160609,-59
20160609,-59
20160609,-59
20160609,-59
20160610,-59
20160610,-59
20160610,-59
20160610,-59
20160611,-59
20160611,-59
20160611,-59
20160611,-59
20160612,-59
20160612,-59
20160612,-59
20160612,-59
20160613,-59
20160613,-59
20160613,-59
20160613,-59
20160614,-59
20160614,-59
20160614,-59
20160614,-59
20160615,-59
20160615,-59
20160615,-59
20160615,-59
20160616,-59
20160616,-58
20160616,-58
20160616,-58
20160617,-58
20160617,-58
20160617,-58
20160617,-58
20160619,-58
20160619,-58
20160620,-58
20160620,-58
20160620,-58
20160620,-58
20160621,-58
20160621,-58
20160621,-58
20160621,-58
20160622,-58
20160622,-58
20160622,-58
20160622,-58
20160623,-58
20160623,-58
20160623,-58
20160623,-58
20160624,-58
20160624,-58
20160624,-58
20160624,-58
20160625,-58
20160625,-58
20160625,-58
20160625,-58
20160626,-58
20160626,-58
20160626,-58
20160626,-58
20160627,-58
20160627,-58
20160627,-58
20160628,-58
20160628,-58
20160628,-58
20160628,-58
20160629,-58
20160629,-58
20160629,-58
20160629,-58
20160630,-58
20160630,-58
20160630,-58
20160701,-58
20160701,-58
20160701,-58
20160701,-58
20160702,-58
20160702,-58
20160702,-58
20160702,-58
20160703,-58
20160703,-58
20160703,-58
20160703,-58
20160703,-58
20160704,-58
20160704,-58
20160704,-58
20160704,-58
20160705,-58
20160705,-58
20160705,-58
20160705,-58
20160706,-58
20160706,-58
20160706,-58
20160706,-58
20160707,-58
20160707,-58
20160707,-58
20160707,-58
20160708,-58
20160708,-58
20160708,-58
20160708,-58
20160709,-58
20160709,-58
20160709,-58
20160709,-58
20160710,-58
20160710,-58
20160710,-58
20160710,-58
20160710,-59
20160711,-59
20160711,-59
20160711,-59
20160711,-59
20160712,-59
20160712,-59
20160712,-59
20160712,-59
20160713,-59
20160713,-59
20160713,-59
20160713,-59
20160714,-59
20160714,-59
20160714,-59
20160714,-59
20160715,-61
20160715,-61
20160715,-61
20160715,-61
20160716,-61
20160716,-61
20160716,-61
20160716,-61
20160717,-61
20160717,-61
20160717,-61
20160717,-61
20160718,-61
20160718,-61
20160718,-61
20160718,-61
20160719,-61
20160719,-61
20160719,-61
20160719,-61
20160720,-61
20160720,-61
20160720,-61
20160720,-61
20160721,-61
20160721,-61
20160721,-61
20160721,-61
20160722,-61
20160722,-61
20160722,-61
20160722,-61
20160723,-61
20160723,-61
20160723,-61
20160723,-61
20160724,-61
20160724,-61
20160724,-61
20160724,-61
20160725,-61
20160725,-61
20160728,-61
20160728,-61
20160728,-61
20160728,-61
20160729,-61
20160729,-61
20160729,-61
20160729,-61
20160730,-61
20160730,-61
20160730,-61
20160730,-61
20160731,-61
20160731,-61
20160731,-61
20160731,-61
20160801,-61
20160801,-61
20160801,-61
20160801,-61
20160802,-61
20160802,-61
20160802,-61
20160802,-61
20160803,-61
20160803,-61
20160803,-61
20160803,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160804,-61
20160805,-62
20160805,-62
20160805,-62
20160805,-62
20160805,-62
20160806,-62
20160806,-62
20160806,-62
20160806,-62
20160807,-62
20160807,-62
20160807,-62
20160807,-62
20160808,-62
20160808,-62
20160808,-62
20160808,-62
20160808,-62
20160809,-62
20160809,-62
20160809,-62
20160809,-62
20160809,-62
20160810,-62
20160810,-62
20160810,-62
20160810,-62
20160811,-62
20160811,-62
20160811,-62
20160811,-62
20160812,-62
20160812,-62
20160812,-62
20160812,-62
20160813,-62
20160813,-62
20160813,-62
20160813,-62
20160814,-62
20160814,-62
20160814,-62
20160814,-62
20160815,-62
20160815,-62
20160815,-62
20160815,-62
20160816,-62
20160816,-62
20160816,-62
20160816,-62
20160817,-62
20160817,-62
20160817,-62
20160817,-62
20160818,-62
20160818,-62
20160818,-62
20160818,-62
20160819,-62
20160819,-62
20160819,-62
20160819,-62
20160820,-62
20160820,-62
20160820,-62
20160820,-62
20160821,-62
20160821,-62
20160821,-62
20160821,-62
20160821,-62
20160822,-62
20160822,-62
20160822,-62
20160822,-62
20160823,-62
20160823,-62
20160823,-62
20160823,-62
20160824,-62
20160824,-62
20160824,-62
20160824,-62
20160825,-62
20160825,-62
20160825,-62
20160825,-62
20160826,-62
20160826,-62
20160826,-62
20160826,-62
20160827,-62
20160827,-62
20160827,-62
20160827,-62
20160828,-62
20160828,-62
20160828,-62
20160828,-62
20160829,-62
20160829,-62
20160829,-62
20160829,-62
20160830,-62
20160830,-62
20160830,-62
20160830,-62
20160831,-62
20160831,-62
20160831,-62
20160831,-62
20160901,-62
20160901,-62
20160901,-62
20160901,-62
20160902,-62
20160902,-62
20160902,-62
20160902,-62
20160903,-62
20160903,-62
20160903,-62
20160903,-62
20160904,-62
20160904,-62
20160904,-62
20160904,-62
20160905,-62
20160905,-62
20160905,-62
20160905,-62
20160906,-62
20160906,-62
20160906,-62
20160906,-62
20160907,-62
20160907,-62
20160907,-62
20160907,-62
20160908,-62
20160908,-62
20160908,-62
20160908,-62
20160909,-62
20160909,-62
20160909,-62
20160909,-62
20160910,-62
20160910,-62
20160910,-62
20160910,-62
20160910,-62
20160911,-62
20160911,-62
20160911,-62
20160911,-62
20160912,-62
20160912,-62
20160912,-62
20160912,-62
20160913,-62
20160913,-62
20160913,-62
20160913,-62
20160914,-62
20160914,-62
20160914,-62
20160914,-62
20160915,-62
20160915,-62
20160915,-62
20160915,-62
20160916,-62
20160916,-62
20160916,-62
20160916,-62
20160917,-62
20160917,-62
20160917,-62
20160917,-62
20160918,-62
20160918,-62
20160918,-63
20160918,-65
20160919,-65
20160919,-65
20160919,-65
20160919,-65
20160920,-65
20160920,-65
20160920,-65
20160920,-65
20160920,-65
20160920,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160921,-65
20160922,-65
20160922,-65
20160922,-65
20160922,-65
20160923,-65
20160923,-65
20160923,-65
20160923,-65
20160924,-65
20160924,-65
20160924,-65
20160924,-65
20160925,-65
20160925,-65
20160925,-65
20160925,-65
20160926,-65
20160926,-65
20160926,-65
20160926,-65
20160927,-65
20160927,-65
20160927,-65
20160927,-65
20160928,-65
20160928,-65
20160928,-65
20160928,-65
20160929,-65
20160929,-65
20160929,-65
20160929,-65
20160930,-65
20160930,-65
20160930,-65
20160930,-65
20161001,-65
20161001,-65
20161001,-65
20161001,-65
20161002,-65
20161002,-65
20161002,-65
20161002,-65
20161003,-65
20161003,-65
20161003,-65
20161003,-65
20161004,-65
20161004,-65
20161004,-65
20161004,-65
20161005,-65
20161005,-65
20161005,-65
20161005,-65
20161006,-65
20161006,-65
20161006,-65
20161006,-65
20161007,-65
20161007,-65
20161007,-65
20161007,-65
20161008,-65
20161008,-65
20161008,-65
20161008,-65
20161009,-65
20161009,-65
20161009,-65
20161009,-65
20161010,-65
20161010,-65
20161010,-65
20161010,-65
20161011,-65
20161011,-65
20161011,-65
20161011,-65
20161012,-65
20161012,-65
20161012,-65
20161012,-65
20161013,-65
20161013,-65
20161013,-65
20161013,-65
20161014,-65
20161014,-65
20161014,-65
20161014,-65
20161015,-65
20161015,-65
20161015,-65
20161015,-65
20161016,-65
20161016,-65
20161016,-65
20161016,-65
20161017,-65
20161017,-65
20161017,-65
20161017,-65
20161018,-65
20161018,-65
20161018,-65
20161018,-65
20161019,-65
20161019,-65
20161019,-65
20161019,-65
20161020,-65
20161020,-65
20161020,-65
20161020,-65
20161021,-65
20161021,-65
20161021,-65
20161021,-65
20161022,-65
20161022,-65
20161022,-65
20161022,-65
20161023,-65
20161023,-65
20161023,-65
20161023,-65
20161024,-65
20161024,-65
20161024,-65
20161024,-65
20161025,-65
20161025,-65
20161025,-65
20161025,-65
20161026,-65
20161026,-65
20161026,-65
20161026,-65
20161027,-65
20161027,-65
20161027,-65
20161027,-65
20161028,-63
20161028,-63
20161028,-63
20161028,-63
20161029,-63
20161029,-63
20161029,-63
20161029,-63
20161030,-63
20161030,-63
20161030,-63
20161030,-63
20161031,-63
20161031,-63
20161031,-63
20161031,-63
20161101,-63
20161101,-63
20161101,-63
20161101,-63
20161101,-63
20161102,-63
20161102,-63
20161102,-63
20161102,-63
20161103,-63
20161103,-63
20161103,-63
20161103,-63
20161104,-63
20161104,-63
20161104,-63
20161104,-63
20161105,-63
20161105,-63
20161105,-63
20161105,-63
20161106,-63
20161106,-63
20161106,-63
20161106,-63
20161107,-63
20161107,-63
20161107,-63
20161107,-63
20161108,-63
20161108,-63
20161108,-63
20161108,-63
20161109,-61
20161109,-61
20161109,-61
20161109,-61
20161110,-61
20161110,-61
20161110,-61
20161110,-61
20161111,-61
20161111,-61
20161111,-61
20161111,-61
20161112,-61
20161112,-61
20161112,-61
20161112,-61
20161113,-61
20161113,-61
20161113,-61
20161113,-61
20161114,-61
20161114,-61
20161114,-61
20161114,-61
20161115,-61
20161115,-61
20161115,-61
20161115,-61
20161116,-61
20161116,-61
20161116,-61
20161116,-61
20161117,-61
20161117,-61
20161117,-61
20161117,-61
20161118,-61
20161118,-61
20161118,-61
20161118,-61
20161119,-61
20161119,-61
20161119,-61
20161119,-61
20161120,-61
20161120,-61
20161120,-61
20161120,-61
20161120,-61
20161121,-61
20161121,-61
20161121,-61
20161121,-61
20161122,-61
20161122,-61
20161122,-61
20161122,-61
20161122,-61
20161123,-61
20161123,-61
20161123,-61
20161123,-61
20161124,-61
20161124,-61
20161125,-61
20161125,-61
20161125,-61
20161125,-61
20161126,-61
20161126,-61
20161126,-61
20161126,-61
20161127,-61
20161127,-61
20161127,-61
20161127,-61
20161127,-61
20161128,-61
20161128,-61
20161128,-61
20161128,-61
20161129,-61
20161129,-61
20161129,-61
20161129,-61
20161130,-61
20161130,-61
20161130,-61
20161130,-61
20161201,-61
20161201,-61
20161201,-61
20161201,-61
20161202,-61
20161202,-61
20161202,-61
20161202,-61
20161203,-61
20161203,-61
20161203,-61
20161203,-61
20161204,-61
20161204,-62
20161204,-62
20161204,-63
20161204,-63
20161205,-60
20161205,-60
20161205,-60
20161205,-60
20161206,-60
20161206,-60
20161206,-60
20161206,-60
20161206,-60
20161207,-60
20161207,-60
20161207,-60
20161207,-60
20161208,-60
20161208,-59
20161208,-59
20161208,-59
20161208,-59
20161209,-59
20161209,-59
20161209,-59
20161209,-59
20161210,-59
20161210,-59
20161210,-59
20161210,-59
20161211,-59
20161211,-59
20161211,-59
20161211,-59
20161212,-59
20161212,-60
20161212,-60
20161212,-60
20161213,-60
20161213,-60
20161213,-60
20161213,-60
20161214,-60
20161214,-60
20161214,-60
20161214,-60
20161215,-60
20161215,-60
20161215,-60
20161215,-60
20161216,-60
20161216,-60
20161216,-60
20161216,-60
20161217,-60
20161217,-60
20161217,-60
20161217,-60
20161217,-60
20161218,-60
20161218,-59
20161218,-59
20161218,-59
20161219,-59
20161219,-59
20161219,-59
20161219,-59
20161220,-59
20161220,-59
20161220,-59
20161220,-59
20161221,-59
20161221,-59
20161221,-59
20161221,-59
20161222,-59
20161222,-59
20161222,-59
20161222,-59
20161223,-59
20161223,-59
20161223,-59
20161223,-59
20161224,-59
20161224,-59
20161224,-59
20161224,-59
20161225,-59
20161225,-59
20161225,-59
20161225,-59
20161225,-59
20161226,-59
20161226,-59
20161226,-59
20161226,-59
20161227,-59
20161227,-59
20161227,-59
20161227,-59
20161228,-59
20161228,-59
20161228,-59
20161228,-59
20161229,-59
20161229,-59
20161229,-59
20161229,-59
20161230,-59
20161230,-59
20161230,-59
20161230,-59
20161231,-59
20161231,-59
20161231,-59
20161231,-59
20170101,-59
20170101,-59
20170101,-59
20170101,-59
20170102,-59
20170102,-59
20170102,-59
20170102,-59
20170102,-59
20170103,-59
20170103,-59
20170103,-59
20170103,-59
20170104,-59
20170104,-59
20170104,-59
20170104,-59
20170104,-59
20170105,-59
20170105,-59
20170105,-59
20170105,-59
20170106,-59
20170106,-59
20170106,-59
20170106,-59
20170107,-59
20170107,-59
20170107,-59
20170107,-59
20170108,-59
20170108,-59
20170108,-59
20170108,-59
20170109,-59
20170109,-60
20170109,-60
20170109,-60
20170110,-60
20170110,-60
20170110,-60
20170110,-60
20170110,-60
20170111,-60
20170111,-60
20170111,-60
