Date,Value
20150305,3.321
20150305,3.321
20150305,3.321
20150305,3.321
20150305,3.321
20150306,3.324
20150306,3.324
20150306,3.324
20150306,3.324
20150307,3.322
20150307,3.322
20150307,3.322
20150307,3.322
20150308,3.322
20150308,3.309
20150308,3.309
20150308,3.309
20150308,3.309
20150309,3.307
20150309,3.307
20150309,3.307
20150309,3.307
20150310,3.308
20150310,3.308
20150310,3.308
20150310,3.307
20150311,3.308
20150311,3.308
20150311,3.308
20150311,3.308
20150312,3.31
20150312,3.31
20150312,3.31
20150312,3.31
20150313,3.312
20150313,3.312
20150313,3.312
20150313,3.312
20150314,3.312
20150314,3.312
20150314,3.312
20150314,3.312
20150315,3.312
20150315,3.312
20150315,3.312
20150315,3.312
20150316,3.312
20150316,3.312
20150316,3.312
20150316,3.312
20150317,3.312
20150317,3.312
20150317,3.312
20150317,3.312
20150318,3.312
20150318,3.312
20150318,3.312
20150318,3.312
20150319,3.312
20150319,3.312
20150319,3.312
20150319,3.312
20150320,3.312
20150320,3.312
20150320,3.312
20150320,3.312
20150321,3.312
20150321,3.312
20150321,3.312
20150321,3.312
20150322,3.312
20150322,3.312
20150322,3.312
20150322,3.312
20150323,3.312
20150323,3.312
20150323,3.312
20150323,3.311
20150324,3.311
20150324,3.311
20150324,3.311
20150324,3.311
20150325,3.311
20150325,3.311
20150325,3.311
20150325,3.311
20150326,3.311
20150326,3.311
20150326,3.311
20150326,3.311
20150327,3.311
20150327,3.311
20150327,3.311
20150327,3.311
20150327,3.311
20150328,3.311
20150328,3.311
20150328,3.311
20150328,3.311
20150329,3.311
20150329,3.311
20150329,3.311
20150329,3.311
20150330,3.311
20150330,3.311
20150330,3.311
20150330,3.311
20150331,3.311
20150331,3.311
20150331,3.311
20150331,3.311
20150401,3.311
20150401,3.311
20150401,3.311
20150401,3.311
20150402,3.311
20150402,3.311
20150402,3.311
20150402,3.311
20150403,3.311
20150403,3.311
20150403,3.311
20150403,3.311
20150404,3.311
20150404,3.311
20150404,3.311
20150404,3.311
20150405,3.311
20150405,3.311
20150405,3.311
20150405,3.311
20150406,3.311
20150406,3.311
20150406,3.311
20150406,3.311
20150407,3.311
20150407,3.311
20150407,3.311
20150407,3.311
20150407,3.311
20150408,3.311
20150408,3.311
20150408,3.311
20150408,3.311
20150409,3.311
20150409,3.311
20150409,3.311
20150409,3.311
20150410,3.311
20150410,3.311
20150410,3.311
20150410,3.311
20150411,3.311
20150411,3.311
20150411,3.311
20150411,3.311
20150412,3.311
20150412,3.311
20150412,3.311
20150412,3.311
20150413,3.311
20150413,3.311
20150413,3.311
20150413,3.311
20150414,3.311
20150414,3.311
20150414,3.311
20150414,3.311
20150415,3.301
20150415,3.301
20150415,3.301
20150415,3.301
20150416,3.301
20150416,3.301
20150416,3.301
20150416,3.301
20150417,3.301
20150417,3.301
20150417,3.301
20150417,3.301
20150418,3.301
20150418,3.301
20150418,3.301
20150418,3.301
20150419,3.301
20150419,3.301
20150419,3.301
20150419,3.301
20150420,3.301
20150420,3.301
20150420,3.301
20150420,3.301
20150421,3.301
20150421,3.301
20150421,3.301
20150421,3.301
20150422,3.301
20150422,3.301
20150422,3.301
20150422,3.301
20150423,3.301
20150423,3.301
20150423,3.301
20150423,3.301
20150423,3.301
20150424,3.298
20150424,3.298
20150424,3.298
20150424,3.298
20150425,3.296
20150425,3.296
20150425,3.296
20150425,3.296
20150426,3.294
20150426,3.294
20150426,3.294
20150426,3.292
20150427,3.292
20150427,3.292
20150427,3.292
20150427,3.292
20150427,3.292
20150427,3.287
20150427,3.287
20150427,3.287
20150428,3.287
20150428,3.286
20150428,3.286
20150428,3.286
20150429,3.286
20150429,3.286
20150429,3.286
20150429,3.286
20150430,3.286
20150430,3.286
20150430,3.286
20150430,3.286
20150501,3.286
20150501,3.286
20150501,3.286
20150501,3.286
20150502,3.286
20150502,3.286
20150502,3.286
20150502,3.286
20150503,3.286
20150503,3.286
20150503,3.286
20150503,3.286
20150504,3.286
20150504,3.287
20150504,3.287
20150504,3.287
20150504,3.287
20150505,3.287
20150505,3.287
20150505,3.287
20150505,3.287
20150506,3.287
20150506,3.276
20150506,3.276
20150506,3.276
20150506,3.276
20150507,3.276
20150507,3.276
20150507,3.276
20150507,3.276
20150508,3.276
20150508,3.276
20150508,3.276
20150508,3.276
20150509,3.276
20150509,3.276
20150509,3.276
20150509,3.276
20150510,3.276
20150510,3.276
20150510,3.276
20150510,3.276
20150511,3.278
20150511,3.277
20150511,3.274
20150511,3.274
20150511,3.274
20150512,3.274
20150512,3.274
20150512,3.274
20150512,3.274
20150512,3.274
20150513,3.274
20150513,3.274
20150513,3.274
20150513,3.274
20150514,3.274
20150514,3.276
20150514,3.276
20150514,3.276
20150515,3.276
20150515,3.276
20150515,3.276
20150515,3.276
20150516,3.276
20150516,3.276
20150517,3.273
20150517,3.273
20150517,3.273
20150517,3.273
20150517,3.273
20150518,3.273
20150518,3.275
20150518,3.275
20150518,3.276
20150520,3.276
20150521,3.276
20150521,3.276
20150522,3.276
20150522,3.276
20150522,3.276
20150522,3.276
20150523,3.268
20150523,3.268
20150523,3.268
20150523,3.268
20150524,3.268
20150524,3.268
20150524,3.268
20150524,3.268
20150524,3.268
20150525,3.269
20150525,3.269
20150525,3.269
20150525,3.269
20150525,3.269
20150525,3.269
20150525,3.269
20150525,3.269
20150525,3.269
20150525,3.269
20150526,3.269
20150526,3.269
20150526,3.269
20150526,3.269
20150527,3.269
20150527,3.269
20150527,3.269
20150527,3.269
20150528,3.267
20150528,3.267
20150528,3.267
20150528,3.267
20150529,3.267
20150529,3.267
20150529,3.267
20150529,3.267
20150530,3.261
20150530,3.261
20150530,3.261
20150530,3.261
20150531,3.261
20150531,3.261
20150531,3.261
20150531,3.261
20150601,3.261
20150601,3.261
20150601,3.261
20150601,3.261
20150602,3.261
20150602,3.255
20150602,3.255
20150602,3.255
20150603,3.257
20150603,3.257
20150603,3.257
20150603,3.257
20150603,3.257
20150604,3.257
20150604,3.257
20150604,3.257
20150604,3.257
20150605,3.257
20150605,3.257
20150605,3.257
20150605,3.256
20150605,3.257
20150606,3.257
20150606,3.257
20150606,3.257
20150606,3.257
20150607,3.259
20150607,3.259
20150607,3.259
20150607,3.26
20150607,3.262
20150608,3.262
20150608,3.262
20150608,3.262
20150608,3.262
20150608,3.262
20150609,3.262
20150609,3.262
20150609,3.265
20150609,3.266
20150609,3.266
20150610,3.266
20150610,3.266
20150610,3.266
20150610,3.266
20150610,3.266
20150611,3.266
20150611,3.266
20150611,3.266
20150611,3.264
20150612,3.262
20150612,3.262
20150612,3.262
20150612,3.262
20150613,3.262
20150613,3.262
20150613,3.262
20150613,3.257
20150614,3.257
20150614,3.257
20150614,3.264
20150614,3.264
20150615,3.264
20150615,3.264
20150615,3.264
20150615,3.262
20150616,3.262
20150616,3.262
20150616,3.262
20150616,3.26
20150617,3.26
20150617,3.26
20150617,3.26
20150617,3.26
20150617,3.26
20150618,3.258
20150618,3.258
20150618,3.258
20150618,3.258
20150619,3.258
20150619,3.258
20150619,3.258
20150619,3.258
20150620,3.258
20150620,3.258
20150620,3.258
20150620,3.258
20150621,3.258
20150621,3.258
20150621,3.258
20150621,3.258
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.256
20150622,3.254
20150623,3.254
20150623,3.254
20150623,3.254
20150623,3.254
20150624,3.254
20150624,3.257
20150624,3.257
20150624,3.257
20150625,3.257
20150625,3.257
20150625,3.257
20150625,3.257
20150626,3.26
20150626,3.26
20150626,3.26
20150626,3.26
20150626,3.26
20150627,3.259
20150627,3.259
20150627,3.259
20150627,3.259
20150628,3.259
20150628,3.259
20150628,3.259
20150628,3.26
20150629,3.26
20150629,3.26
20150629,3.26
20150629,3.26
20150630,3.26
20150630,3.26
20150630,3.26
20150630,3.262
20150701,3.262
20150701,3.262
20150701,3.262
20150701,3.262
20150702,3.262
20150702,3.262
20150702,3.262
20150702,3.262
20150703,3.262
20150703,3.262
20150703,3.262
20150703,3.262
20150704,3.262
20150704,3.262
20150704,3.262
20150704,3.262
20150705,3.262
20150705,3.262
20150705,3.262
20150705,3.262
20150706,3.262
20150706,3.262
20150706,3.262
20150706,3.262
20150707,3.262
20150707,3.265
20150707,3.265
20150707,3.265
20150707,3.265
20150708,3.265
20150708,3.265
20150708,3.265
20150708,3.265
20150709,3.265
20150709,3.265
20150709,3.265
20150709,3.265
20150709,3.265
20150710,3.265
20150710,3.265
20150710,3.265
20150710,3.265
20150710,3.265
20150710,3.265
20150711,3.265
20150711,3.265
20150711,3.265
20150711,3.265
20150712,3.265
20150712,3.265
20150712,3.265
20150712,3.265
20150713,3.265
20150713,3.265
20150713,3.265
20150713,3.265
20150714,3.265
20150714,3.265
20150714,3.265
20150714,3.265
20150715,3.265
20150715,3.265
20150715,3.265
20150715,3.265
20150715,3.265
20150715,3.265
20150715,3.265
20150715,3.265
20150716,3.265
20150716,3.265
20150716,3.265
20150716,3.265
20150716,3.265
20150716,3.265
20150716,3.265
20150717,3.265
20150717,3.265
20150717,3.272
20150717,3.272
20150718,3.275
20150718,3.275
20150718,3.275
20150718,3.275
20150718,3.275
20150719,3.275
20150719,3.275
20150719,3.275
20150719,3.275
20150719,3.275
20150720,3.275
20150720,3.275
20150720,3.275
20150720,3.275
20150721,3.275
20150721,3.275
20150721,3.275
20150721,3.275
20150722,3.275
20150722,3.275
20150722,3.275
20150722,3.275
20150723,3.275
20150723,3.275
20150723,3.275
20150723,3.275
20150723,3.275
20150723,3.275
20150723,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150724,3.275
20150725,3.275
20150725,3.275
20150725,3.275
20150725,3.275
20150725,3.275
20150725,3.275
20150726,3.275
20150726,3.275
20150726,3.275
20150726,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150727,3.275
20150728,3.275
20150728,3.275
20150728,3.275
20150728,3.275
20150729,3.275
20150729,3.275
20150729,3.275
20150729,3.275
20150730,3.275
20150730,3.259
20150730,3.259
20150730,3.259
20150731,3.259
20150731,3.259
20150731,3.259
20150731,3.259
20150801,3.259
20150801,3.259
20150801,3.259
20150801,3.259
20150802,3.259
20150802,3.259
20150802,3.259
20150802,3.259
20150803,3.259
20150803,3.259
20150803,3.259
20150803,3.259
20150804,3.259
20150804,3.259
20150804,3.259
20150804,3.259
20150805,3.259
20150805,3.259
20150810,3.259
20150810,3.259
20150810,3.259
20150811,3.259
20150811,3.259
20150811,3.259
20150811,3.259
20150812,3.259
20150812,3.259
20150812,3.259
20150812,3.259
20150813,3.259
20150813,3.259
20150813,3.259
20150813,3.259
20150814,3.259
20150814,3.259
20150814,3.259
20150814,3.259
20150815,3.259
20150815,3.259
20150815,3.259
20150815,3.258
20150816,3.084
20150816,3.084
20150816,3.084
20150816,3.078
20150817,3.078
20150817,3.079
20150817,3.079
20150817,3.079
20150818,3.079
20150818,3.079
20150818,3.079
20150818,2.897
20150819,2.898
20150819,2.898
20150819,2.898
20150819,2.895
20150820,2.896
20150820,2.896
20150820,2.896
20150820,2.722
20150821,2.722
20150821,2.722
20150821,2.722
20150821,2.715
20150822,2.715
20150822,2.715
20150822,2.715
20150822,2.54
20150823,2.54
20150823,2.54
20150823,2.54
20150823,2.54
20150824,2.54
20150824,2.54
20150824,2.54
20150824,2.54
20150825,2.54
20150825,2.54
20150825,2.54
20150825,2.54
20150826,2.54
20150826,2.54
20150826,2.54
20150826,2.54
20150827,2.54
20150827,2.54
20150827,2.54
20150827,2.54
20150828,2.54
20150828,2.54
20150828,2.54
20150828,2.54
20150829,2.54
20150829,2.54
20150829,2.54
20150829,2.54
20150830,2.54
20150830,2.54
20150830,2.54
20150830,2.54
20150831,2.54
20150831,2.54
20150831,2.54
20150831,2.54
20150901,2.54
20150901,2.54
20150901,2.54
20150901,2.54
20150902,2.54
20150902,2.54
20150902,2.54
20150902,2.54
20150903,2.54
20150903,2.54
20150903,2.54
20150903,2.54
20150904,2.54
20150904,2.54
20150904,2.54
20150904,2.54
20150905,2.54
20150905,2.54
20150905,2.54
20150905,2.54
20150906,2.54
20150906,2.54
20150906,2.54
20150906,2.535
20150907,2.535
20150907,2.535
20150907,2.535
20150907,2.535
20150908,2.535
20150908,2.535
20150908,2.535
20150908,2.535
20150909,2.535
20150909,2.535
20150909,2.535
20150910,2.535
20150910,2.535
20150910,2.535
20150910,2.529
20150911,2.529
20150911,2.529
20150911,2.529
20150911,2.529
20150912,2.529
20150912,2.529
20150912,2.529
20150912,2.529
20150913,2.529
20150913,2.529
20150913,2.529
20150913,2.529
20150914,2.529
20150914,2.529
20150914,2.529
20150914,2.529
20150915,2.529
20150915,2.529
20150915,2.529
20150915,2.529
20150916,2.529
20150916,2.529
20150916,2.529
20150916,2.529
20150917,2.529
20150917,2.529
20150917,2.529
20150917,2.529
20150918,2.524
20150918,2.524
20150918,2.524
20150918,2.524
20150919,2.524
20150919,2.524
20150919,2.524
20150919,2.524
20150919,2.519
20150920,2.519
20150920,2.519
20150920,2.519
20150920,2.519
20150921,2.519
20150921,2.519
20150921,2.519
20150921,2.519
20150922,2.519
20150922,2.519
20150922,2.519
20150922,2.519
20150923,2.519
20150923,2.519
20150923,2.519
20150923,2.519
20150924,2.519
20150924,2.519
20150924,2.519
20150924,2.519
20150924,2.519
20150925,2.519
20150925,2.519
20150925,2.519
20150925,2.519
20150926,2.519
20150926,2.519
20150926,2.519
20150926,2.519
20150927,2.519
20150927,2.519
20150927,2.519
20150927,2.519
20150928,2.519
20150928,2.519
20150928,2.519
20150928,2.519
20150929,2.519
20150929,2.519
20150929,2.519
20150929,2.519
20150930,2.519
20150930,2.519
20150930,2.519
20150930,2.519
20151001,2.519
20151001,2.519
20151001,2.519
20151001,2.519
20151002,2.519
20151002,2.519
20151002,2.519
20151002,2.519
20151003,2.519
20151003,2.519
20151003,2.519
20151003,2.519
20151004,2.519
20151004,2.519
20151004,2.519
20151004,2.519
20151005,2.519
20151005,2.519
20151005,2.519
20151005,2.519
20151006,2.519
20151006,2.519
20151006,2.519
20151007,2.519
20151007,2.519
20151007,2.519
20151007,2.519
20151008,2.519
20151008,2.519
20151008,2.519
20151008,2.519
20151009,2.519
20151009,2.519
20151009,2.519
20151009,2.519
20151010,2.519
20151010,2.519
20151010,2.519
20151010,2.519
20151011,2.519
20151011,2.519
20151011,2.533
20151011,2.516
20151012,2.516
20151012,2.516
20151012,2.516
20151012,2.516
20151013,2.516
20151013,2.516
20151013,2.516
20151013,2.516
20151014,2.516
20151014,2.516
20151014,2.516
20151014,2.516
20151015,2.516
20151015,2.516
20151015,2.516
20151015,2.511
20151016,2.511
20151016,2.511
20151016,2.511
20151016,2.511
20151017,2.511
20151017,2.511
20151017,2.511
20151017,2.511
20151018,2.511
20151018,2.511
20151018,2.511
20151018,2.51
20151019,2.51
20151019,2.51
20151019,2.51
20151019,2.51
20151020,2.51
20151020,2.51
20151020,2.51
20151020,2.51
20151021,2.51
20151021,2.51
20151021,2.51
20151021,2.506
20151022,2.506
20151022,2.506
20151022,2.506
20151022,2.506
20151023,2.506
20151023,2.506
20151023,2.506
20151023,2.505
20151024,2.505
20151024,2.505
20151024,2.505
20151024,2.504
20151025,2.504
20151025,2.504
20151025,2.504
20151025,2.504
20151026,2.504
20151026,2.504
20151026,2.504
20151026,2.504
20151027,2.504
20151027,2.504
20151027,2.504
20151027,2.503
20151028,2.503
20151028,2.503
20151028,2.503
20151028,2.503
20151029,2.503
20151029,2.503
20151029,2.503
20151029,2.503
20151030,2.503
20151030,2.503
20151030,2.503
20151030,2.503
20151031,2.503
20151031,2.503
20151031,2.503
20151031,2.503
20151101,2.503
20151101,2.503
20151101,2.503
20151101,2.503
20151102,2.503
20151102,2.503
20151102,2.503
20151102,2.503
20151103,2.503
20151103,2.503
20151103,2.503
20151103,2.503
20151104,2.503
20151104,2.503
20151104,2.503
20151104,2.503
20151105,2.503
20151105,2.503
20151105,2.503
20151105,2.503
20151105,2.503
20151106,2.503
20151106,2.503
20151106,2.503
20151106,2.503
20151107,2.503
20151107,2.503
20151107,2.503
20151107,2.503
20151108,2.503
20151108,2.503
20151108,2.503
20151108,2.503
20151109,2.503
20151109,2.503
20151109,2.503
20151109,2.503
20151110,2.503
20151110,2.503
20151110,2.503
20151110,2.503
20151111,2.503
20151111,2.503
20151111,2.503
20151111,2.503
20151112,2.503
20151112,2.503
20151112,2.503
20151112,2.503
20151113,2.503
20151113,2.503
20151113,2.503
20151113,2.503
20151114,2.503
20151114,2.503
20151114,2.503
20151114,2.503
20151115,2.503
20151115,2.503
20151115,2.503
20151115,2.503
20151116,2.504
20151116,2.504
20151116,2.504
20151116,2.504
20151117,2.504
20151117,2.504
20151117,2.504
20151117,2.504
20151118,2.504
20151118,2.504
20151118,2.504
20151118,2.504
20151119,2.504
20151119,2.504
20151119,2.504
20151119,2.504
20151120,2.504
20151120,2.504
20151120,2.504
20151120,2.503
20151121,2.503
20151121,2.503
20151121,2.503
20151121,2.503
20151122,2.503
20151122,2.503
20151122,2.503
20151122,2.503
20151123,2.503
20151123,2.503
20151123,2.503
20151123,2.503
20151124,2.503
20151124,2.503
20151124,2.503
20151124,2.503
20151124,2.503
20151125,2.503
20151125,2.503
20151125,2.503
20151125,2.503
20151126,2.503
20151126,2.503
20151126,2.503
20151126,2.503
20151127,2.503
20151127,2.503
20151127,2.503
20151127,2.503
20151128,2.503
20151128,2.503
20151128,2.503
20151128,2.503
20151129,2.503
20151129,2.503
20151129,2.503
20151129,2.503
20151130,2.503
20151130,2.503
20151130,2.503
20151130,2.503
20151201,2.503
20151201,2.503
20151201,2.503
20151201,2.503
20151202,2.503
20151202,2.503
20151202,2.503
20151202,2.503
20151203,2.503
20151203,2.503
20151203,2.503
20151203,2.503
20151204,2.503
20151204,2.503
20151204,2.503
20151204,2.503
20151205,2.503
20151205,2.503
20151205,2.503
20151205,2.503
20151206,2.503
20151206,2.502
20151206,2.502
20151206,2.502
20151207,2.502
20151207,2.502
20151207,2.502
20151207,2.502
20151208,2.502
20151208,2.502
20151208,2.502
20151208,2.502
20151209,2.502
20151209,2.502
20151209,2.502
20151209,2.502
20151210,2.502
20151210,2.502
20151210,2.502
20151210,2.502
20151211,2.502
20151211,2.502
20151211,2.502
20151211,2.502
20151212,2.502
20151212,2.502
20151212,2.502
20151212,2.502
20151213,2.502
20151213,2.502
20151213,2.502
20151213,2.502
20151214,2.502
20151214,2.502
20151214,2.502
20151214,2.502
20151214,2.502
20151215,2.502
20151215,2.502
20151215,2.502
20151215,2.502
20151216,2.502
20151216,2.502
20151216,2.502
20151216,2.502
20151217,2.502
20151217,2.502
20151217,2.502
20151217,2.502
20151218,2.502
20151218,2.502
20151218,2.502
20151218,2.502
20151219,2.502
20151219,2.502
20151219,2.502
20151219,2.502
20151220,2.502
20151220,2.502
20151220,2.502
20151220,2.502
20151221,2.502
20151221,2.502
20151221,2.502
20151221,2.502
20151222,2.502
20151222,2.502
20151222,2.502
20151222,2.502
20151223,2.502
20151223,2.502
20151223,2.502
20151223,2.502
20151224,2.502
20151224,2.502
20151224,2.502
20151224,2.502
20151225,2.502
20151225,2.502
20151225,2.502
20151225,2.502
20151226,2.502
20151226,2.502
20151226,2.502
20151226,2.502
20151227,2.502
20151227,2.502
20151227,2.502
20151227,2.502
20151228,2.502
20151228,2.502
20151228,2.502
20151228,2.502
20151229,2.502
20151229,2.502
20151229,2.502
20151229,2.502
20151230,2.502
20151230,2.502
20151230,2.502
20151230,2.502
20151231,2.502
20151231,2.502
20151231,2.502
20151231,2.502
20160101,2.502
20160101,2.502
20160101,2.502
20160101,2.502
20160102,2.502
20160102,2.502
20160102,2.502
20160102,2.502
20160103,2.502
20160103,2.502
20160103,2.502
20160103,2.502
20160104,2.502
20160104,2.502
20160104,2.502
20160104,2.502
20160105,2.502
20160105,2.502
20160105,2.502
20160105,2.502
20160106,2.502
20160106,2.502
20160106,2.502
20160106,2.502
20160107,2.502
20160107,2.502
20160107,2.502
20160107,2.502
20160108,2.502
20160108,2.502
20160108,2.502
20160108,2.502
20160109,2.502
20160109,2.502
20160109,2.502
20160109,2.502
20160110,2.502
20160110,2.502
20160110,2.502
20160111,2.502
20160111,2.502
20160111,2.502
20160111,2.502
20160112,2.502
20160112,2.502
20160112,2.502
20160112,2.502
20160113,2.502
20160113,2.502
20160113,2.502
20160113,2.502
20160114,2.502
20160114,2.502
20160114,2.502
20160114,2.502
20160115,2.502
20160115,2.502
20160115,2.502
20160115,2.502
20160116,2.502
20160116,2.502
20160116,2.502
20160116,2.502
20160117,2.502
20160117,2.502
20160117,2.502
20160117,2.502
20160118,2.502
20160118,2.502
20160118,2.502
20160118,2.502
20160119,2.502
20160119,2.502
20160119,2.502
20160119,2.502
20160120,2.502
20160120,2.67
20160120,2.67
20160120,2.67
20160121,2.67
20160121,2.67
20160121,2.67
20160121,2.67
20160122,2.67
20160122,2.67
20160122,2.67
20160122,2.67
20160122,2.67
20160122,2.67
20160122,2.67
20160122,2.67
20160123,2.67
20160123,2.67
20160123,2.67
20160123,2.67
20160124,2.67
20160124,2.67
20160124,2.67
20160124,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160125,2.67
20160126,2.67
20160126,2.67
20160126,2.67
20160126,2.67
20160126,2.67
20160127,2.67
20160127,2.67
20160127,2.67
20160127,2.67
20160128,2.67
20160128,2.67
20160128,2.67
20160128,2.67
20160129,2.67
20160129,2.67
20160129,2.67
20160129,2.67
20160130,2.67
20160130,2.67
20160201,2.67
20160202,2.67
20160202,2.67
20160202,2.67
20160202,2.67
20160203,2.67
20160203,2.67
20160203,2.67
20160203,2.67
20160204,2.67
20160204,2.67
20160204,2.67
20160204,2.67
20160205,2.67
20160205,2.67
20160205,2.67
20160205,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160206,2.67
20160207,2.67
20160207,2.67
20160207,2.67
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160208,2.669
20160208,2.669
20160208,2.669
20160208,2.669
20160209,2.669
20160209,2.669
20160209,2.669
20160209,2.669
20160210,2.669
20160210,2.669
20160210,2.669
20160210,2.669
20160211,2.669
20160211,2.669
20160211,2.669
20160211,2.669
20160212,2.669
20160212,2.669
20160212,2.669
20160212,2.669
20160213,2.669
20160213,2.669
20160215,2.669
20160215,2.669
20160215,2.669
20160215,2.669
20160215,2.669
20160215,2.669
20160215,2.669
20160215,2.669
20160215,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160217,2.669
20160217,2.669
20160217,2.669
20160217,2.551
20160218,2.551
20160218,2.551
20160218,2.551
20160218,2.551
20160218,2.551
20160219,2.551
20160219,2.551
20160219,2.551
20160219,2.551
20160220,2.551
20160220,2.551
20160220,2.551
20160220,2.551
20160221,2.551
20160221,2.551
20160221,2.551
20160221,2.551
20160222,2.551
20160222,2.551
20160222,2.551
20160222,2.551
20160223,2.551
20160223,2.551
20160224,2.551
20160224,2.551
20160224,2.551
20160224,2.551
20160225,2.551
20160225,2.551
20160225,2.551
20160225,2.551
20160226,2.551
20160226,2.551
20160226,2.551
20160226,2.551
20160227,2.551
20160227,2.551
20160227,2.551
20160227,2.551
20160228,2.551
20160228,2.551
20160228,2.551
20160228,2.551
20160228,2.551
20160229,2.551
20160229,2.551
20160301,2.551
20160301,2.551
20160301,2.551
20160301,2.551
20160302,2.551
20160302,2.551
20160302,2.551
20160302,2.551
20160303,2.551
20160303,2.551
20160303,2.551
20160303,2.551
20160304,2.551
20160304,2.551
20160304,2.551
20160304,2.551
20160305,2.551
20160305,2.551
20160305,2.551
20160305,2.551
20160306,2.551
20160306,2.551
20160306,2.551
20160306,2.551
20160307,2.551
20160307,2.551
20160307,2.551
20160307,2.551
20160308,2.551
20160309,2.551
20160309,2.551
20160310,2.551
20160310,2.551
20160310,2.551
20160310,2.551
20160311,2.551
20160311,2.551
20160311,2.551
20160311,2.551
20160312,2.551
20160312,2.551
20160312,2.551
20160312,2.551
20160313,2.551
20160313,2.551
20160313,2.551
20160313,2.551
20160314,2.551
20160314,2.551
20160314,2.551
20160314,2.551
20160315,2.551
20160315,2.551
20160315,2.551
20160315,2.551
20160316,2.551
20160316,2.551
20160316,2.551
20160316,2.551
20160317,2.551
20160317,2.551
20160317,2.551
20160317,2.551
20160318,2.551
20160318,2.551
20160318,2.551
20160318,2.551
20160319,2.551
20160319,2.551
20160319,2.551
20160319,2.551
20160320,2.551
20160320,2.551
20160320,2.551
20160320,2.551
20160320,2.551
20160321,2.551
20160321,2.551
20160321,2.551
20160322,2.551
20160322,2.551
20160322,2.551
20160322,2.551
20160323,2.551
20160323,2.551
20160323,2.551
20160324,2.551
20160324,2.551
20160324,2.551
20160324,2.551
20160325,2.551
20160325,2.551
20160325,2.551
20160325,2.492
20160326,2.492
20160326,2.492
20160326,2.492
20160326,2.492
20160327,2.492
20160327,2.492
20160327,2.492
20160327,2.492
20160328,2.492
20160328,2.492
20160328,2.492
20160328,2.492
20160329,2.492
20160329,2.492
20160330,2.492
20160330,2.492
20160330,2.492
20160330,2.492
20160331,2.492
20160331,2.492
20160331,2.492
20160331,2.492
20160331,2.492
20160331,2.492
20160331,2.492
20160331,2.492
20160401,2.492
20160401,2.492
20160401,2.492
20160401,2.492
20160402,2.492
20160402,2.492
20160402,2.492
20160402,2.492
20160403,2.492
20160403,2.492
20160403,2.492
20160403,2.494
20160404,2.494
20160404,2.494
20160404,2.494
20160405,2.494
20160405,2.494
20160405,2.494
20160405,2.494
20160406,2.494
20160406,2.494
20160406,2.494
20160406,2.494
20160407,2.494
20160407,2.494
20160408,2.494
20160408,2.494
20160408,2.494
20160408,2.494
20160408,2.494
20160408,2.494
20160408,2.494
20160408,2.494
20160409,2.469
20160409,2.469
20160409,2.469
20160409,2.469
20160410,2.469
20160410,2.469
20160410,2.469
20160410,2.469
20160411,2.469
20160411,2.469
20160411,2.469
20160411,2.469
20160412,2.469
20160412,2.469
20160412,2.469
20160412,2.469
20160413,2.469
20160413,2.469
20160413,2.469
20160413,2.469
20160414,2.469
20160414,2.469
20160414,2.469
20160414,2.469
20160415,2.469
20160415,2.469
20160415,2.469
20160415,2.469
20160416,2.469
20160416,2.469
20160416,2.469
20160416,2.469
20160417,2.469
20160417,2.469
20160417,2.469
20160417,2.469
20160418,2.469
20160418,2.469
20160418,2.469
20160418,2.469
20160419,2.469
20160419,2.469
20160419,2.469
20160419,2.469
20160420,2.469
20160420,2.469
20160420,2.469
20160420,2.469
20160421,2.469
20160421,2.469
20160421,2.469
20160421,2.469
20160422,2.469
20160422,2.469
20160422,2.469
20160422,2.469
20160423,2.469
20160423,2.469
20160423,2.469
20160423,2.469
20160424,2.469
20160424,2.469
20160424,2.469
20160424,2.469
20160425,2.469
20160425,2.469
20160426,2.469
20160426,2.469
20160426,2.469
20160426,2.469
