Date,Value
20150906,-96
20150907,-95
20150907,-104
20150907,-104
20150907,-104
20150908,-104
20150908,-104
20150908,-104
20150908,-103
20150909,-103
20150909,-103
20150909,-103
20150910,-103
20150910,-103
20150910,-103
20150910,-103
20150911,-103
20150911,-103
20150911,-103
20150911,-103
20150912,-103
20150912,-103
20150912,-103
20150912,-103
20150913,-103
20150913,-103
20150913,-103
20150913,-103
20150914,-103
20150914,-103
20150914,-103
20150914,-103
20150915,-103
20150915,-103
20150915,-103
20150915,-103
20150916,-103
20150916,-103
20150916,-103
20150916,-103
20150917,-103
20150917,-103
20150917,-103
20150917,-103
20150918,-103
20150918,-103
20150918,-103
20150918,-103
20150919,-113
20150919,-113
20150919,-113
20150919,-113
20150919,-113
20150920,-113
20150920,-113
20150920,-113
20150920,-113
20150921,-113
20150921,-113
20150921,-113
20150921,-113
20150922,-113
20150922,-113
20150922,-113
20150922,-113
20150923,-113
20150923,-113
20150923,-113
20150923,-113
20150924,-113
20150924,-113
20150924,-113
20150924,-113
20150924,-113
20150925,-113
20150925,-113
20150925,-113
20150925,-113
20150926,-113
20150926,-113
20150926,-113
20150926,-113
20150927,-113
20150927,-113
20150927,-113
20150927,-113
20150928,-113
20150928,-113
20150928,-113
20150928,-113
20150929,-113
20150929,-113
20150929,-113
20150929,-113
20150930,-113
20150930,-113
20150930,-113
20150930,-113
20151001,-113
20151001,-113
20151001,-113
20151001,-113
20151002,-113
20151002,-113
20151002,-113
20151002,-113
20151003,-113
20151003,-113
20151003,-113
20151003,-113
20151004,-113
20151004,-113
20151004,-113
20151004,-113
20151005,-113
20151005,-113
20151005,-113
20151005,-113
20151006,-113
20151006,-113
20151006,-113
20151007,-113
20151007,-113
20151007,-113
20151007,-113
20151008,-113
20151008,-113
20151008,-113
20151008,-113
20151009,-113
20151009,-113
20151009,-113
20151009,-113
20151010,-113
20151010,-113
20151010,-113
20151010,-113
20151011,-113
20151011,-113
20151011,-113
20151011,-113
20151012,-113
20151012,-113
20151012,-113
20151012,-113
20151013,-113
20151013,-113
20151013,-113
20151013,-113
20151014,-113
20151014,-113
20151014,-113
20151014,-113
20151015,-113
20151015,-113
20151015,-113
20151015,-113
20151016,-113
20151016,-113
20151016,-113
20151016,-113
20151017,-113
20151017,-113
20151017,-113
20151017,-113
20151018,-113
20151018,-113
20151018,-113
20151018,-113
20151019,-113
20151019,-113
20151019,-113
20151019,-113
20151020,-113
20151020,-113
20151020,-113
20151020,-113
20151021,-113
20151021,-113
20151021,-113
20151021,-113
20151022,-113
20151022,-113
20151022,-113
20151022,-113
20151023,-113
20151023,-113
20151023,-113
20151023,-113
20151024,-113
20151024,-113
20151024,-113
20151024,-113
20151025,-113
20151025,-113
20151025,-113
20151025,-113
20151026,-113
20151026,-113
20151026,-113
20151026,-113
20151027,-113
20151027,-113
20151027,-113
20151027,-113
20151028,-113
20151028,-113
20151028,-113
20151028,-113
20151029,-113
20151029,-113
20151029,-113
20151029,-113
20151030,-113
20151030,-113
20151030,-113
20151030,-113
20151031,-113
20151031,-113
20151031,-113
20151031,-113
20151101,-113
20151101,-113
20151101,-113
20151101,-113
20151102,-113
20151102,-113
20151102,-113
20151102,-113
20151103,-113
20151103,-113
20151103,-113
20151103,-113
20151104,-113
20151104,-113
20151104,-113
20151104,-113
20151105,-113
20151105,-113
20151105,-113
20151105,-113
20151105,-113
20151106,-113
20151106,-113
20151106,-113
20151106,-113
20151107,-113
20151107,-113
20151107,-113
20151107,-113
20151108,-113
20151108,-113
20151108,-113
20151108,-113
20151109,-113
20151109,-113
20151109,-113
20151109,-113
20151110,-113
20151110,-113
20151110,-113
20151110,-113
20151111,-113
20151111,-113
20151111,-113
20151111,-113
20151112,-113
20151112,-113
20151112,-113
20151112,-113
20151113,-113
20151113,-113
20151113,-113
20151113,-113
20151114,-113
20151114,-113
20151114,-113
20151114,-113
20151115,-113
20151115,-113
20151115,-113
20151115,-113
20151116,-113
20151116,-113
20151116,-113
20151116,-113
20151117,-113
20151117,-113
20151117,-113
20151117,-113
20151118,-113
20151118,-113
20151118,-113
20151118,-113
20151119,-113
20151119,-113
20151119,-113
20151119,-113
20151120,-113
20151120,-113
20151120,-113
20151120,-113
20151121,-113
20151121,-113
20151121,-113
20151121,-113
20151122,-113
20151122,-113
20151122,-113
20151122,-113
20151123,-113
20151123,-113
20151123,-113
20151123,-113
20151124,-113
20151124,-113
20151124,-113
20151124,-113
20151124,-113
20151125,-113
20151125,-113
20151125,-113
20151125,-113
20151126,-113
20151126,-113
20151126,-113
20151126,-113
20151127,-113
20151127,-113
20151127,-113
20151127,-113
20151128,-113
20151128,-113
20151128,-113
20151128,-113
20151129,-113
20151129,-113
20151129,-113
20151129,-113
20151130,-113
20151130,-113
20151130,-113
20151130,-113
20151201,-113
20151201,-113
20151201,-113
20151201,-113
20151202,-113
20151202,-113
20151202,-113
20151202,-113
20151203,-113
20151203,-113
20151203,-113
20151203,-113
20151204,-113
20151204,-113
20151204,-113
20151204,-113
20151205,-113
20151205,-113
20151205,-113
20151205,-113
20151206,-113
20151206,-113
20151206,-113
20151206,-113
20151207,-113
20151207,-113
20151207,-113
20151207,-113
20151208,-113
20151208,-113
20151208,-113
20151208,-113
20151209,-113
20151209,-113
20151209,-113
20151209,-113
20151210,-113
20151210,-113
20151210,-113
20151210,-113
20151211,-113
20151211,-113
20151211,-113
20151211,-113
20151212,-113
20151212,-113
20151212,-113
20151212,-113
20151213,-113
20151213,-113
20151213,-113
20151213,-113
20151214,-113
20151214,-113
20151214,-113
20151214,-113
20151214,-113
20151215,-113
20151215,-113
20151215,-113
20151215,-113
20151216,-113
20151216,-113
20151216,-113
20151216,-113
20151217,-113
20151217,-113
20151217,-113
20151217,-113
20151218,-113
20151218,-113
20151218,-113
20151218,-113
20151219,-113
20151219,-113
20151219,-113
20151219,-113
20151220,-113
20151220,-113
20151220,-113
20151220,-113
20151221,-113
20151221,-113
20151221,-113
20151221,-113
20151222,-113
20151222,-113
20151222,-113
20151222,-113
20151223,-113
20151223,-113
20151223,-113
20151223,-113
20151224,-113
20151224,-113
20151224,-113
20151224,-113
20151225,-113
20151225,-113
20151225,-113
20151225,-113
20151226,-113
20151226,-113
20151226,-113
20151226,-113
20151227,-113
20151227,-113
20151227,-113
20151227,-113
20151228,-113
20151228,-113
20151228,-113
20151228,-113
20151229,-113
20151229,-113
20151229,-113
20151229,-113
20151230,-113
20151230,-113
20151230,-113
20151230,-113
20151231,-113
20151231,-113
20151231,-113
20151231,-113
20160101,-113
20160101,-113
20160101,-113
20160101,-113
20160102,-113
20160102,-113
20160102,-113
20160102,-113
20160103,-113
20160103,-113
20160103,-113
20160103,-113
20160104,-113
20160104,-113
20160104,-113
20160104,-113
20160105,-113
20160105,-113
20160105,-113
20160105,-113
20160106,-113
20160106,-113
20160106,-113
20160106,-113
20160107,-113
20160107,-113
20160107,-113
20160107,-113
20160108,-113
20160108,-113
20160108,-113
20160108,-113
20160109,-113
20160109,-113
20160109,-113
20160109,-113
20160110,-113
20160110,-113
20160110,-113
20160111,-113
20160111,-113
20160111,-113
20160111,-113
20160112,-113
20160112,-113
20160112,-113
20160112,-104
20160113,-104
20160113,-104
20160113,-104
20160113,-104
20160114,-104
20160114,-104
20160114,-104
20160114,-104
20160115,-104
20160115,-104
20160115,-104
20160115,-104
20160116,-104
20160116,-104
20160116,-104
20160116,-104
20160117,-104
20160117,-104
20160117,-104
20160117,-104
20160118,-104
20160118,-104
20160118,-104
20160118,-104
20160119,-104
20160119,-104
20160119,-104
20160119,-104
20160120,-104
20160120,-104
20160120,-104
20160120,-104
20160121,-104
20160121,-104
20160121,-104
20160121,-104
20160122,-104
20160122,-104
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160122,-105
20160123,-105
20160123,-105
20160123,-105
20160123,-105
20160124,-105
20160124,-105
20160124,-105
20160124,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160125,-105
20160126,-105
20160126,-105
20160126,-105
20160126,-105
20160126,-105
20160127,-105
20160127,-105
20160127,-105
20160127,-105
20160128,-105
20160128,-105
20160128,-105
20160128,-105
20160129,-105
20160129,-105
20160129,-105
20160129,-105
20160130,-105
20160130,-105
20160201,-105
20160202,-105
20160202,-105
20160202,-105
20160202,-105
20160203,-105
20160203,-105
20160203,-105
20160203,-105
20160204,-105
20160204,-105
20160204,-105
20160204,-105
20160205,-105
20160205,-105
20160205,-105
20160205,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160208,-105
20160208,-105
20160208,-105
20160208,-105
20160209,-105
20160209,-105
20160209,-105
20160209,-105
20160210,-105
20160210,-105
20160210,-105
20160210,-105
20160211,-105
20160211,-105
20160211,-105
20160211,-105
20160212,-105
20160212,-105
20160212,-105
20160212,-105
20160213,-105
20160213,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160215,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160217,-106
20160217,-106
20160217,-106
20160217,-109
20160218,-109
20160218,-109
20160218,-109
20160218,-109
20160218,-109
20160219,-109
20160219,-109
20160219,-109
20160219,-110
20160220,-110
20160220,-110
20160220,-110
20160220,-110
20160221,-110
20160221,-110
20160221,-110
20160221,-110
20160222,-110
20160222,-110
20160222,-110
20160222,-110
20160223,-110
20160223,-110
20160224,-110
20160224,-110
20160224,-110
20160224,-110
20160225,-110
20160225,-110
20160225,-110
20160225,-110
20160226,-110
20160226,-110
20160226,-110
20160226,-110
20160227,-110
20160227,-110
20160227,-110
20160227,-109
20160228,-109
20160228,-109
20160228,-109
20160228,-109
20160228,-109
20160229,-109
20160229,-109
20160301,-109
20160301,-109
20160301,-109
20160301,-109
20160302,-109
20160302,-109
20160302,-109
20160302,-109
20160303,-109
20160303,-109
20160303,-109
20160303,-109
20160304,-109
20160304,-109
20160304,-109
20160304,-109
20160305,-109
20160305,-109
20160305,-109
20160305,-109
20160306,-109
20160306,-109
20160306,-109
20160306,-109
20160307,-109
20160307,-109
20160307,-109
20160307,-109
20160308,-109
20160309,-109
20160309,-109
20160310,-109
20160310,-109
20160310,-109
20160310,-109
20160311,-109
20160311,-109
20160311,-109
20160311,-109
20160312,-109
20160312,-109
20160312,-109
20160312,-109
20160313,-109
20160313,-109
20160313,-109
20160313,-109
20160314,-109
20160314,-109
20160314,-109
20160314,-109
20160315,-109
20160315,-109
20160315,-109
20160315,-109
20160316,-109
20160316,-109
20160316,-109
20160316,-109
20160317,-109
20160317,-109
20160317,-109
20160317,-109
20160318,-109
20160318,-109
20160318,-109
20160318,-109
20160319,-109
20160319,-109
20160319,-109
20160319,-109
20160320,-105
20160320,-105
20160320,-105
20160320,-105
20160320,-105
20160321,-105
20160321,-105
20160321,-105
20160322,-105
20160322,-105
20160322,-105
20160322,-105
20160323,-105
20160323,-105
20160323,-105
20160324,-105
20160324,-105
20160324,-105
20160324,-105
20160325,-105
20160325,-105
20160325,-105
20160325,-106
20160326,-106
20160326,-106
20160326,-106
20160326,-106
20160327,-106
20160327,-106
20160327,-106
20160327,-106
20160328,-106
20160328,-106
20160328,-106
20160328,-106
20160329,-106
20160329,-106
20160330,-106
20160330,-106
20160330,-106
20160330,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160331,-106
20160401,-106
20160401,-106
20160401,-106
20160401,-106
20160402,-106
20160402,-106
20160402,-106
20160402,-106
20160403,-106
20160403,-106
20160403,-98
20160403,-98
20160404,-98
20160404,-98
20160404,-98
20160405,-98
20160405,-98
20160405,-98
20160405,-98
20160406,-98
20160406,-98
20160406,-98
20160406,-98
20160407,-98
20160407,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160409,-98
20160409,-98
20160409,-98
20160409,-98
20160410,-98
20160410,-98
20160410,-98
20160410,-98
20160411,-98
20160411,-98
20160411,-98
20160411,-98
20160412,-98
20160412,-98
20160412,-98
20160412,-98
20160413,-98
20160413,-98
20160413,-98
20160413,-98
20160414,-98
20160414,-98
20160414,-98
20160414,-98
20160415,-98
20160415,-98
20160415,-98
20160415,-98
20160416,-98
20160416,-98
20160416,-98
20160416,-98
20160417,-98
20160417,-98
20160417,-98
20160417,-98
20160418,-98
20160418,-98
20160418,-98
20160418,-98
20160419,-98
20160419,-98
20160419,-98
20160419,-98
20160420,-98
20160420,-98
20160420,-98
20160420,-98
20160421,-98
20160421,-98
20160421,-98
20160421,-98
20160422,-98
20160422,-98
20160422,-98
20160422,-98
20160423,-98
20160423,-98
20160423,-98
20160423,-98
20160424,-98
20160424,-98
20160424,-98
20160424,-98
20160425,-98
20160425,-98
20160426,-98
20160426,-98
20160426,-98
20160426,-98
20160427,-98
20160427,-98
20160427,-98
20160427,-98
20160428,-98
20160428,-98
20160428,-98
20160428,-98
20160429,-98
20160429,-98
20160429,-98
20160429,-98
20160430,-98
20160430,-98
20160430,-98
20160430,-98
20160501,-98
20160501,-98
20160501,-98
20160501,-98
20160501,-98
20160502,-98
20160502,-98
20160502,-98
20160502,-98
20160502,-98
20160503,-98
20160503,-98
20160503,-98
20160503,-98
20160504,-98
20160504,-98
20160504,-98
20160505,-98
20160505,-98
20160505,-98
20160505,-98
20160506,-98
20160506,-98
20160506,-98
20160506,-98
20160507,-98
20160507,-98
20160507,-98
20160507,-98
20160508,-98
20160508,-98
20160508,-98
20160508,-98
20160509,-98
20160509,-98
20160509,-98
20160509,-98
20160510,-98
20160510,-98
20160510,-98
20160510,-98
20160511,-98
20160511,-98
20160511,-98
20160511,-98
20160512,-98
20160512,-98
20160512,-98
20160512,-98
20160512,-98
20160513,-98
20160513,-98
20160513,-98
20160513,-98
20160514,-98
20160514,-98
20160514,-98
20160514,-98
20160515,-98
20160515,-98
20160515,-98
20160515,-98
20160516,-98
20160516,-98
20160516,-98
20160516,-98
20160517,-98
20160517,-98
20160517,-98
20160517,-98
20160518,-98
20160518,-98
20160518,-98
20160518,-98
20160519,-98
20160519,-98
20160520,-98
20160520,-98
20160520,-98
20160520,-98
20160521,-98
20160521,-98
20160521,-98
20160521,-98
20160522,-98
20160522,-98
20160522,-98
20160522,-98
20160523,-98
20160523,-98
20160523,-98
20160523,-98
20160524,-98
20160524,-98
20160524,-98
20160524,-98
20160525,-98
20160525,-98
20160525,-98
20160525,-98
20160526,-98
20160526,-98
20160526,-98
20160526,-98
20160527,-98
20160527,-98
20160527,-98
20160527,-98
20160528,-98
20160528,-98
20160528,-98
20160528,-98
20160529,-98
20160529,-98
20160529,-98
20160529,-98
20160530,-98
20160531,-98
20160531,-98
20160601,-98
20160601,-98
20160601,-98
20160601,-98
20160602,-98
20160602,-98
20160602,-98
20160603,-98
20160604,-98
20160604,-98
20160604,-98
20160604,-98
20160605,-98
20160605,-98
20160605,-98
20160605,-98
20160606,-98
20160606,-98
20160606,-98
20160606,-98
20160607,-98
20160607,-98
20160607,-98
20160607,-98
20160608,-98
20160608,-98
20160608,-98
20160608,-98
20160609,-98
20160609,-98
20160609,-98
20160609,-98
20160610,-98
20160610,-98
20160610,-98
20160610,-98
20160611,-98
20160611,-98
20160611,-98
20160611,-98
20160612,-98
20160612,-98
20160612,-98
20160612,-98
20160613,-98
20160613,-98
20160613,-98
20160613,-98
20160614,-98
20160614,-98
20160614,-98
20160614,-98
20160615,-98
20160615,-98
20160615,-98
20160615,-98
20160616,-98
20160616,-98
20160616,-98
20160616,-98
20160617,-98
20160617,-98
20160617,-98
20160617,-98
20160619,-98
20160619,-98
20160620,-98
20160620,-98
20160620,-98
20160620,-98
20160621,-98
20160621,-98
20160621,-98
20160621,-98
20160622,-98
20160622,-98
20160622,-98
20160622,-98
20160623,-98
20160623,-98
20160623,-98
20160623,-98
20160624,-98
20160624,-98
20160624,-98
20160624,-98
20160625,-98
20160625,-98
20160625,-98
20160625,-98
20160626,-98
20160626,-98
20160626,-98
20160626,-98
20160627,-97
20160627,-97
20160627,-97
20160628,-97
20160628,-97
20160628,-97
20160628,-97
20160629,-97
20160629,-97
20160629,-97
20160629,-97
20160630,-97
20160630,-97
20160630,-97
20160701,-97
20160701,-97
20160701,-97
20160701,-97
20160702,-97
20160702,-97
20160702,-97
20160702,-97
20160703,-97
20160703,-97
20160703,-97
20160703,-97
20160703,-97
20160704,-97
20160704,-97
20160704,-97
20160704,-97
20160705,-97
20160705,-97
20160705,-97
20160705,-97
20160706,-97
20160706,-97
20160706,-97
20160706,-97
20160707,-97
20160707,-97
20160707,-97
20160707,-97
20160708,-97
20160708,-97
20160708,-97
20160708,-97
20160709,-97
20160709,-97
20160709,-97
20160709,-97
20160710,-97
20160710,-97
20160710,-97
20160710,-97
20160710,-97
20160711,-97
20160711,-97
20160711,-97
20160711,-97
20160712,-97
20160712,-97
20160712,-97
20160712,-97
20160713,-97
20160713,-97
20160713,-97
20160713,-97
20160714,-97
20160714,-97
20160714,-97
20160714,-97
20160715,-97
20160715,-97
20160715,-97
20160715,-97
20160716,-97
20160716,-97
20160716,-97
20160716,-97
20160717,-97
20160717,-97
20160717,-97
20160717,-97
20160718,-97
20160718,-97
20160718,-97
20160718,-97
20160719,-97
20160719,-97
20160719,-97
20160719,-97
20160720,-97
20160720,-97
20160720,-97
20160720,-97
20160721,-97
20160721,-97
20160721,-97
20160721,-97
20160722,-97
20160722,-97
20160722,-97
20160722,-97
20160723,-97
20160723,-97
20160723,-97
20160723,-97
20160724,-97
20160724,-97
20160724,-97
20160724,-97
20160725,-97
20160725,-97
20160728,-97
20160728,-97
20160728,-97
20160728,-97
20160729,-97
20160729,-97
20160729,-97
20160729,-97
20160730,-97
20160730,-97
20160730,-97
20160730,-97
20160731,-97
20160731,-97
20160731,-97
20160731,-97
20160801,-97
20160801,-97
20160801,-97
20160801,-97
20160802,-97
20160802,-97
20160802,-97
20160802,-97
20160803,-97
20160803,-97
20160803,-97
20160803,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160804,-97
20160805,-97
20160805,-97
20160805,-97
20160805,-97
20160805,-97
20160806,-97
20160806,-97
20160806,-97
20160806,-97
20160807,-97
20160807,-97
20160807,-97
20160807,-97
20160808,-97
20160808,-97
20160808,-97
20160808,-97
20160808,-97
20160809,-97
20160809,-97
20160809,-97
20160809,-97
20160809,-97
20160810,-97
20160810,-97
20160810,-97
20160810,-97
20160811,-97
20160811,-97
20160811,-97
20160811,-97
20160812,-97
20160812,-97
20160812,-97
20160812,-97
20160813,-97
20160813,-97
20160813,-97
20160813,-97
20160814,-97
20160814,-97
20160814,-97
20160814,-97
20160815,-97
20160815,-97
20160815,-97
20160815,-97
20160816,-97
20160816,-97
20160816,-97
20160816,-97
20160817,-97
20160817,-97
20160817,-97
20160817,-97
20160818,-97
20160818,-97
20160818,-97
20160818,-97
20160819,-97
20160819,-97
20160819,-97
20160819,-97
20160820,-97
20160820,-97
20160820,-97
20160820,-97
20160821,-97
20160821,-97
20160821,-97
20160821,-97
20160821,-97
20160822,-97
20160822,-97
20160822,-97
20160822,-97
20160823,-97
20160823,-97
20160823,-97
20160823,-97
20160824,-97
20160824,-97
20160824,-97
20160824,-97
20160825,-97
20160825,-97
20160825,-97
20160825,-97
20160826,-97
20160826,-97
20160826,-97
20160826,-97
20160827,-97
20160827,-97
20160827,-97
20160827,-97
20160828,-97
20160828,-97
20160828,-97
20160828,-97
20160829,-97
20160829,-97
20160829,-97
20160829,-97
20160830,-97
20160830,-97
20160830,-97
20160830,-97
20160831,-97
20160831,-97
20160831,-97
20160831,-97
20160901,-97
20160901,-97
20160901,-97
20160901,-97
20160902,-97
20160902,-97
20160902,-97
20160902,-97
20160903,-97
20160903,-97
20160903,-97
20160903,-97
20160904,-97
20160904,-97
20160904,-97
20160904,-97
20160905,-97
20160905,-97
20160905,-97
20160905,-97
20160906,-97
20160906,-97
20160906,-97
20160906,-97
20160907,-97
20160907,-97
20160907,-97
20160907,-97
20160908,-97
20160908,-97
20160908,-97
20160908,-97
20160909,-97
20160909,-97
20160909,-97
20160909,-97
20160910,-97
20160910,-97
20160910,-97
20160910,-97
20160910,-97
20160911,-97
20160911,-97
20160911,-97
20160911,-97
20160912,-97
20160912,-97
20160912,-97
20160912,-97
20160913,-97
20160913,-97
20160913,-97
20160913,-97
20160914,-97
20160914,-97
20160914,-97
20160914,-97
20160915,-97
20160915,-97
20160915,-97
20160915,-97
20160916,-97
20160916,-97
20160916,-97
20160916,-97
20160917,-97
20160917,-97
20160917,-97
20160917,-97
20160918,-97
20160918,-97
20160918,-97
20160918,-97
20160919,-97
20160919,-97
20160919,-97
20160919,-97
20160920,-97
20160920,-97
20160920,-97
20160920,-97
20160920,-97
20160920,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160921,-97
20160922,-97
20160922,-97
20160922,-97
20160922,-97
20160923,-97
20160923,-97
20160923,-97
20160923,-97
20160924,-97
20160924,-97
20160924,-97
20160924,-97
20160925,-97
20160925,-97
20160925,-97
20160925,-97
20160926,-97
20160926,-97
20160926,-97
20160926,-97
20160927,-97
20160927,-97
20160927,-97
20160927,-97
20160928,-97
20160928,-97
20160928,-97
20160928,-97
20160929,-97
20160929,-97
20160929,-97
20160929,-97
20160930,-97
20160930,-97
20160930,-97
20160930,-97
20161001,-97
20161001,-97
20161001,-97
20161001,-97
20161002,-97
20161002,-97
20161002,-97
20161002,-97
20161003,-97
20161003,-97
20161003,-97
20161003,-97
20161004,-97
20161004,-97
20161004,-97
20161004,-97
20161005,-97
20161005,-97
20161005,-97
20161005,-97
20161006,-97
20161006,-97
20161006,-97
20161006,-97
20161007,-97
20161007,-97
20161007,-97
20161007,-97
20161008,-97
20161008,-97
20161008,-97
20161008,-97
20161009,-97
20161009,-97
20161009,-97
20161009,-97
20161010,-97
20161010,-97
20161010,-97
20161010,-97
20161011,-97
20161011,-97
20161011,-97
20161011,-97
20161012,-97
20161012,-97
20161012,-97
20161012,-97
20161013,-97
20161013,-97
20161013,-97
20161013,-97
20161014,-97
20161014,-97
20161014,-97
20161014,-97
20161015,-97
20161015,-97
20161015,-97
20161015,-97
20161016,-97
20161016,-97
20161016,-97
20161016,-97
20161017,-97
20161017,-97
20161017,-97
20161017,-97
20161018,-97
20161018,-97
20161018,-97
20161018,-97
20161019,-97
20161019,-97
20161019,-97
20161019,-97
20161020,-97
20161020,-97
20161020,-97
20161020,-97
20161021,-97
20161021,-97
20161021,-97
20161021,-97
20161022,-97
20161022,-97
20161022,-97
20161022,-97
20161023,-97
20161023,-97
20161023,-97
20161023,-97
20161024,-97
20161024,-97
20161024,-97
20161024,-97
20161025,-97
20161025,-97
20161025,-97
20161025,-97
20161026,-97
20161026,-97
20161026,-97
20161026,-97
20161027,-97
20161027,-97
20161027,-97
20161027,-97
20161028,-97
20161028,-97
20161028,-97
20161028,-97
20161029,-97
20161029,-97
20161029,-97
20161029,-97
20161030,-97
20161030,-97
20161030,-97
20161030,-97
20161031,-97
20161031,-97
20161031,-97
20161031,-97
20161101,-97
20161101,-97
20161101,-97
20161101,-97
20161101,-97
20161102,-97
20161102,-97
20161102,-97
20161102,-97
20161103,-97
20161103,-97
20161103,-97
20161103,-97
20161104,-97
20161104,-97
20161104,-97
20161104,-97
20161105,-97
20161105,-97
20161105,-97
20161105,-97
20161106,-97
20161106,-97
20161106,-97
20161106,-97
20161107,-97
20161107,-97
20161107,-97
20161107,-97
20161108,-97
20161108,-97
20161108,-97
20161108,-97
20161109,-97
20161109,-97
20161109,-97
20161109,-97
20161110,-97
20161110,-97
20161110,-97
20161110,-97
20161111,-97
20161111,-97
20161111,-97
20161111,-97
20161112,-97
20161112,-97
20161112,-97
20161112,-97
20161113,-97
20161113,-97
20161113,-97
20161113,-97
20161114,-97
20161114,-97
20161114,-97
20161114,-97
20161115,-97
20161115,-97
20161115,-97
20161115,-97
20161116,-97
20161116,-97
20161116,-97
20161116,-97
20161117,-97
20161117,-97
20161117,-97
20161117,-97
20161118,-97
20161118,-97
20161118,-97
20161118,-97
20161119,-97
20161119,-97
20161119,-97
20161119,-97
20161120,-97
20161120,-97
20161120,-97
20161120,-97
20161120,-97
20161121,-97
20161121,-97
20161121,-97
20161121,-97
20161122,-97
20161122,-97
20161122,-97
20161122,-97
20161122,-97
20161123,-97
20161123,-97
20161123,-97
20161123,-97
20161124,-97
20161124,-97
20161125,-97
20161125,-97
20161125,-97
20161125,-97
20161126,-97
20161126,-97
20161126,-97
20161126,-97
20161127,-97
20161127,-97
20161127,-97
20161127,-97
20161127,-97
20161128,-97
20161128,-97
20161128,-97
20161128,-97
20161129,-97
20161129,-97
20161129,-97
20161129,-97
20161130,-97
20161130,-97
20161130,-97
20161130,-97
20161201,-97
20161201,-97
20161201,-97
20161201,-97
20161202,-97
20161202,-97
20161202,-97
20161202,-97
20161203,-97
20161203,-97
20161203,-97
20161203,-97
20161204,-97
20161204,-97
20161204,-97
20161204,-97
20161204,-97
20161205,-97
20161205,-97
20161205,-97
20161205,-97
20161206,-97
20161206,-97
20161206,-97
20161206,-97
20161206,-97
20161207,-97
20161207,-97
20161207,-97
20161207,-97
20161208,-97
20161208,-97
20161208,-97
20161208,-97
20161208,-97
20161209,-97
20161209,-97
20161209,-97
20161209,-97
20161210,-97
20161210,-97
20161210,-97
20161210,-97
20161211,-97
20161211,-97
20161211,-97
20161211,-97
20161212,-97
20161212,-97
20161212,-97
20161212,-97
20161213,-97
20161213,-97
20161213,-97
20161213,-97
20161214,-97
20161214,-97
20161214,-97
20161214,-97
20161215,-97
20161215,-97
20161215,-97
20161215,-97
20161216,-97
20161216,-97
20161216,-97
20161216,-97
20161217,-97
20161217,-97
20161217,-97
20161217,-97
20161217,-97
20161218,-97
20161218,-97
20161218,-97
20161218,-97
20161219,-97
20161219,-97
20161219,-97
20161219,-97
20161220,-97
20161220,-97
20161220,-97
20161220,-97
20161221,-97
20161221,-97
20161221,-97
20161221,-97
20161222,-97
20161222,-97
20161222,-97
20161222,-97
20161223,-97
20161223,-97
20161223,-97
20161223,-97
20161224,-97
20161224,-97
20161224,-97
20161224,-97
20161225,-97
20161225,-97
20161225,-97
20161225,-97
20161225,-97
20161226,-97
20161226,-97
20161226,-97
20161226,-97
20161227,-97
20161227,-97
20161227,-97
20161227,-97
20161228,-97
20161228,-97
20161228,-97
20161228,-97
20161229,-97
20161229,-97
20161229,-97
20161229,-97
20161230,-97
20161230,-97
20161230,-97
20161230,-97
20161231,-97
20161231,-97
20161231,-97
20161231,-97
20170101,-97
20170101,-97
20170101,-97
20170101,-97
20170102,-97
20170102,-97
20170102,-97
20170102,-97
20170102,-97
20170103,-97
20170103,-97
20170103,-97
20170103,-97
20170104,-97
20170104,-97
20170104,-97
20170104,-97
20170104,-97
20170105,-97
20170105,-97
20170105,-97
20170105,-97
20170106,-97
20170106,-97
20170106,-97
20170106,-97
20170107,-97
20170107,-97
20170107,-97
20170107,-97
20170108,-97
20170108,-97
20170108,-97
20170108,-97
20170109,-97
20170109,-97
20170109,-97
20170109,-97
20170110,-97
20170110,-97
20170110,-97
20170110,-97
20170110,-97
20170111,-97
20170111,-97
20170111,-97
