Date,Value
20150304,1.932
20150304,1.932
20150304,1.932
20150305,1.932
20150305,1.932
20150305,1.932
20150305,1.932
20150305,1.932
20150306,1.933
20150306,1.933
20150306,1.933
20150306,1.933
20150307,1.933
20150307,1.933
20150307,1.933
20150307,1.933
20150308,1.933
20150308,1.931
20150308,1.931
20150308,1.931
20150308,1.931
20150309,1.931
20150309,1.931
20150309,1.931
20150309,1.931
20150310,1.931
20150310,1.931
20150310,1.931
20150310,1.931
20150311,1.931
20150311,1.931
20150311,1.931
20150311,1.931
20150312,1.932
20150312,1.932
20150312,1.932
20150312,1.932
20150313,1.933
20150313,1.933
20150313,1.933
20150313,1.933
20150314,1.933
20150314,1.933
20150314,1.933
20150314,1.933
20150315,1.933
20150315,1.933
20150315,1.933
20150315,1.933
20150316,1.933
20150316,1.933
20150316,1.933
20150316,1.933
20150317,1.933
20150317,1.933
20150317,1.933
20150317,1.933
20150318,1.933
20150318,1.933
20150318,1.933
20150318,1.933
20150319,1.933
20150319,1.933
20150319,1.933
20150319,1.933
20150320,1.933
20150320,1.933
20150320,1.933
20150320,1.933
20150321,1.933
20150321,1.933
20150321,1.933
20150321,1.933
20150322,1.933
20150322,1.933
20150322,1.933
20150322,1.933
20150323,1.933
20150323,1.933
20150323,1.933
20150323,1.933
20150324,1.933
20150324,1.933
20150324,1.933
20150324,1.933
20150325,1.934
20150325,1.934
20150325,1.934
20150325,1.934
20150326,1.934
20150326,1.934
20150326,1.934
20150326,1.934
20150327,1.934
20150327,1.934
20150327,1.934
20150327,1.934
20150327,1.934
20150328,1.934
20150328,1.934
20150328,1.934
20150328,1.934
20150329,1.934
20150329,1.934
20150329,1.934
20150329,1.934
20150330,1.934
20150330,1.934
20150330,1.934
20150330,1.934
20150331,1.934
20150331,1.934
20150331,1.934
20150331,1.934
20150401,1.934
20150401,1.934
20150401,1.934
20150401,1.934
20150402,1.934
20150402,1.934
20150402,1.934
20150402,1.934
20150403,1.934
20150403,1.934
20150403,1.934
20150403,1.934
20150404,1.934
20150404,1.934
20150404,1.934
20150404,1.934
20150405,1.934
20150405,1.934
20150405,1.934
20150405,1.934
20150406,1.934
20150406,1.934
20150406,1.934
20150406,1.934
20150407,1.934
20150407,1.934
20150407,1.934
20150407,1.934
20150407,1.934
20150408,1.934
20150408,1.934
20150408,1.934
20150408,1.934
20150409,1.934
20150409,1.934
20150409,1.934
20150409,1.934
20150410,1.934
20150410,1.934
20150410,1.934
20150410,1.934
20150411,1.934
20150411,1.934
20150411,1.934
20150411,1.934
20150412,1.934
20150412,1.934
20150412,1.934
20150412,1.934
20150413,1.934
20150413,1.934
20150413,1.934
20150413,1.934
20150414,1.934
20150414,1.934
20150414,1.934
20150414,1.934
20150415,1.933
20150415,1.933
20150415,1.933
20150415,1.933
20150416,1.933
20150416,1.933
20150416,1.933
20150416,1.933
20150417,1.933
20150417,1.933
20150417,1.933
20150417,1.933
20150418,1.933
20150418,1.933
20150418,1.933
20150418,1.933
20150419,1.933
20150419,1.933
20150419,1.933
20150419,1.933
20150420,1.933
20150420,1.933
20150420,1.933
20150420,1.933
20150421,1.933
20150421,1.933
20150421,1.933
20150421,1.933
20150422,1.933
20150422,1.933
20150422,1.933
20150422,1.933
20150423,1.933
20150423,1.933
20150423,1.933
20150423,1.933
20150423,1.933
20150424,1.932
20150424,1.932
20150424,1.932
20150424,1.932
20150425,1.932
20150425,1.932
20150425,1.932
20150425,1.932
20150426,1.931
20150426,1.931
20150426,1.931
20150426,1.931
20150427,1.93
20150427,1.93
20150427,1.93
20150427,1.93
20150427,1.93
20150427,1.928
20150427,1.928
20150427,1.928
20150428,1.928
20150428,1.928
20150428,1.928
20150428,1.927
20150429,1.927
20150429,1.927
20150429,1.927
20150429,1.927
20150430,1.927
20150430,1.927
20150430,1.927
20150430,1.927
20150501,1.927
20150501,1.927
20150501,1.927
20150501,1.927
20150502,1.927
20150502,1.927
20150502,1.927
20150502,1.927
20150503,1.927
20150503,1.927
20150503,1.927
20150503,1.927
20150504,1.927
20150504,1.927
20150504,1.927
20150504,1.927
20150504,1.927
20150505,1.927
20150505,1.927
20150505,1.927
20150505,1.927
20150506,1.927
20150506,1.924
20150506,1.924
20150506,1.924
20150506,1.924
20150507,1.924
20150507,1.924
20150507,1.924
20150507,1.924
20150508,1.924
20150508,1.924
20150508,1.924
20150508,1.924
20150509,1.924
20150509,1.924
20150509,1.924
20150509,1.924
20150510,1.924
20150510,1.924
20150510,1.924
20150510,1.924
20150511,1.924
20150511,1.924
20150511,1.924
20150511,1.924
20150511,1.924
20150512,1.924
20150512,1.924
20150512,1.924
20150512,1.924
20150512,1.924
20150513,1.924
20150513,1.924
20150513,1.924
20150513,1.924
20150514,1.924
20150514,1.924
20150514,1.924
20150514,1.924
20150515,1.925
20150515,1.925
20150515,1.925
20150515,1.925
20150516,1.925
20150516,1.925
20150517,1.924
20150517,1.924
20150517,1.924
20150517,1.924
20150517,1.924
20150518,1.924
20150518,1.924
20150518,1.924
20150518,1.924
20150520,1.924
20150521,1.924
20150521,1.924
20150522,1.924
20150522,1.924
20150522,1.924
20150522,1.924
20150523,1.922
20150523,1.922
20150523,1.922
20150523,1.922
20150524,1.922
20150524,1.922
20150524,1.922
20150524,1.922
20150524,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150525,1.922
20150526,1.922
20150526,1.922
20150526,1.922
20150526,1.922
20150527,1.922
20150527,1.922
20150527,1.922
20150527,1.922
20150528,1.922
20150528,1.922
20150528,1.922
20150528,1.922
20150529,1.922
20150529,1.922
20150529,1.922
20150529,1.922
20150530,1.92
20150530,1.92
20150530,1.92
20150530,1.92
20150531,1.92
20150531,1.92
20150531,1.92
20150531,1.92
20150601,1.92
20150601,1.92
20150601,1.92
20150601,1.92
20150602,1.92
20150602,1.918
20150602,1.918
20150602,1.919
20150603,1.919
20150603,1.919
20150603,1.919
20150603,1.919
20150603,1.919
20150604,1.919
20150604,1.919
20150604,1.919
20150604,1.919
20150605,1.919
20150605,1.919
20150605,1.919
20150605,1.919
20150605,1.919
20150606,1.919
20150606,1.919
20150606,1.919
20150606,1.92
20150607,1.921
20150607,1.921
20150607,1.921
20150607,1.921
20150607,1.921
20150608,1.921
20150608,1.921
20150608,1.921
20150608,1.921
20150608,1.921
20150609,1.921
20150609,1.921
20150609,1.924
20150609,1.924
20150609,1.924
20150610,1.924
20150610,1.924
20150610,1.924
20150610,1.924
20150610,1.924
20150611,1.924
20150611,1.924
20150611,1.924
20150611,1.923
20150612,1.922
20150612,1.922
20150612,1.922
20150612,1.922
20150613,1.922
20150613,1.922
20150613,1.922
20150613,1.918
20150614,1.918
20150614,1.918
20150614,1.925
20150614,1.925
20150615,1.925
20150615,1.925
20150615,1.925
20150615,1.924
20150616,1.924
20150616,1.924
20150616,1.924
20150616,1.923
20150617,1.923
20150617,1.923
20150617,1.923
20150617,1.923
20150617,1.923
20150618,1.923
20150618,1.923
20150618,1.923
20150618,1.923
20150619,1.922
20150619,1.922
20150619,1.922
20150619,1.922
20150620,1.922
20150620,1.922
20150620,1.922
20150620,1.922
20150621,1.922
20150621,1.922
20150621,1.922
20150621,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150622,1.922
20150623,1.922
20150623,1.922
20150623,1.922
20150623,1.922
20150624,1.922
20150624,1.925
20150624,1.925
20150624,1.925
20150625,1.925
20150625,1.925
20150625,1.925
20150625,1.925
20150626,1.928
20150626,1.928
20150626,1.928
20150626,1.928
20150626,1.928
20150627,1.928
20150627,1.928
20150627,1.928
20150627,1.928
20150628,1.928
20150628,1.928
20150628,1.928
20150628,1.928
20150629,1.928
20150629,1.928
20150629,1.928
20150629,1.928
20150630,1.928
20150630,1.928
20150630,1.928
20150630,1.929
20150701,1.929
20150701,1.929
20150701,1.929
20150701,1.929
20150702,1.929
20150702,1.929
20150702,1.929
20150702,1.929
20150703,1.929
20150703,1.929
20150703,1.929
20150703,1.929
20150704,1.929
20150704,1.929
20150704,1.929
20150704,1.929
20150705,1.929
20150705,1.929
20150705,1.929
20150705,1.929
20150706,1.929
20150706,1.929
20150706,1.929
20150706,1.929
20150707,1.929
20150707,1.932
20150707,1.932
20150707,1.932
20150707,1.932
20150708,1.932
20150708,1.932
20150708,1.932
20150708,1.932
20150709,1.932
20150709,1.932
20150709,1.932
20150709,1.932
20150709,1.932
20150710,1.932
20150710,1.932
20150710,1.932
20150710,1.932
20150710,1.932
20150710,1.932
20150711,1.932
20150711,1.932
20150711,1.932
20150711,1.932
20150712,1.932
20150712,1.932
20150712,1.932
20150712,1.932
20150713,1.932
20150713,1.932
20150713,1.932
20150713,1.932
20150714,1.932
20150714,1.932
20150714,1.932
20150714,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150717,1.932
20150717,1.932
20150717,1.932
20150717,1.932
20150718,1.932
20150718,1.938
20150718,1.938
20150718,1.938
20150718,1.938
20150719,1.938
20150719,1.938
20150719,1.938
20150719,1.938
20150719,1.938
20150720,1.938
20150720,1.938
20150720,1.938
20150720,1.938
20150721,1.938
20150721,1.938
20150721,1.938
20150721,1.938
20150722,1.938
20150722,1.938
20150722,1.938
20150722,1.938
20150723,1.938
20150723,1.938
20150723,1.938
20150723,1.938
20150723,1.938
20150723,1.938
20150723,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150724,1.938
20150725,1.938
20150725,1.938
20150725,1.938
20150725,1.938
20150725,1.938
20150725,1.938
20150726,1.938
20150726,1.938
20150726,1.938
20150726,1.938
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150727,1.942
20150728,1.942
20150728,1.942
20150728,1.942
20150728,1.942
20150729,1.942
20150729,1.942
20150729,1.942
20150729,1.942
20150730,1.942
20150730,1.925
20150730,1.925
20150730,1.925
20150731,1.925
20150731,1.925
20150731,1.925
20150731,1.925
20150801,1.925
20150801,1.925
20150801,1.925
20150801,1.925
20150802,1.925
20150802,1.926
20150802,1.926
20150802,1.926
20150803,1.926
20150803,1.926
20150803,1.926
20150803,1.926
20150804,1.926
20150804,1.926
20150804,1.926
20150804,1.926
20150805,1.926
20150805,1.926
20150810,1.926
20150810,1.926
20150810,1.926
20150811,1.926
20150811,1.926
20150811,1.926
20150811,1.926
20150812,1.926
20150812,1.926
20150812,1.926
20150812,1.926
20150813,1.926
20150813,1.926
20150813,1.926
20150813,1.926
20150814,1.926
20150814,1.926
20150814,1.926
20150814,1.926
20150815,1.926
20150815,1.926
20150815,1.926
20150815,1.927
20150816,1.923
20150816,1.923
20150816,1.746
20150816,1.746
20150817,1.746
20150817,1.747
20150817,1.747
20150817,1.747
20150818,1.747
20150818,1.747
20150818,1.747
20150818,1.746
20150819,1.747
20150819,1.747
20150819,1.747
20150819,1.747
20150820,1.748
20150820,1.748
20150820,1.748
20150820,1.749
20150821,1.749
20150821,1.749
20150821,1.749
20150821,1.749
20150822,1.749
20150822,1.749
20150822,1.749
20150822,1.75
20150823,1.75
20150823,1.747
20150823,1.747
20150823,1.747
20150824,1.747
20150824,1.747
20150824,1.747
20150824,1.747
20150825,1.747
20150825,1.747
20150825,1.747
20150825,1.747
20150826,1.747
20150826,1.747
20150826,1.747
20150826,1.747
20150827,1.747
20150827,1.747
20150827,1.747
20150827,1.747
20150828,1.747
20150828,1.747
20150828,1.747
20150828,1.747
20150829,1.747
20150829,1.747
20150829,1.747
20150829,1.747
20150830,1.747
20150830,1.747
20150830,1.747
20150830,1.747
20150831,1.747
20150831,1.747
20150831,1.747
20150831,1.747
20150901,1.747
20150901,1.747
20150901,1.747
20150901,1.747
20150902,1.747
20150902,1.573
20150902,1.573
20150902,1.573
20150903,1.573
20150903,1.573
20150903,1.573
20150903,1.573
20150904,1.573
20150904,1.573
20150904,1.573
20150904,1.573
20150905,1.573
20150905,1.573
20150905,1.573
20150905,1.573
20150906,1.573
20150906,1.573
20150906,1.573
20150906,1.573
20150907,1.573
20150907,1.398
20150907,1.398
20150907,1.398
20150908,1.398
20150908,1.398
20150908,1.398
20150908,1.391
20150909,1.391
20150909,1.391
20150909,1.391
20150910,1.391
20150910,1.391
20150910,1.391
20150910,1.391
20150911,1.391
20150911,1.391
20150911,1.391
20150911,1.391
20150912,1.391
20150912,1.391
20150912,1.391
20150912,1.391
20150913,1.391
20150913,1.391
20150913,1.391
20150913,1.391
20150914,1.391
20150914,1.391
20150914,1.391
20150914,1.391
20150915,1.391
20150915,1.391
20150915,1.391
20150915,1.391
20150916,1.391
20150916,1.391
20150916,1.391
20150916,1.391
20150917,1.391
20150917,1.391
20150917,1.391
20150917,1.391
20150918,1.391
20150918,1.391
20150918,1.391
20150918,1.391
20150919,1.216
20150919,1.216
20150919,1.216
20150919,1.216
20150919,1.216
20150920,1.216
20150920,1.216
20150920,1.216
20150920,1.216
20150921,1.216
20150921,1.216
20150921,1.216
20150921,1.216
20150922,1.216
20150922,1.216
20150922,1.216
20150922,1.216
20150923,1.216
20150923,1.216
20150923,1.216
20150923,1.216
20150924,1.216
20150924,1.216
20150924,1.216
20150924,1.216
20150924,1.216
20150925,1.216
20150925,1.216
20150925,1.216
20150925,1.216
20150926,1.216
20150926,1.216
20150926,1.216
20150926,1.216
20150927,1.216
20150927,1.216
20150927,1.216
20150927,1.216
20150928,1.216
20150928,1.216
20150928,1.216
20150928,1.216
20150929,1.216
20150929,1.216
20150929,1.216
20150929,1.216
20150930,1.216
20150930,1.216
20150930,1.216
20150930,1.216
20151001,1.216
20151001,1.216
20151001,1.216
20151001,1.216
20151002,1.216
20151002,1.216
20151002,1.216
20151002,1.216
20151003,1.216
20151003,1.216
20151003,1.216
20151003,1.216
20151004,1.216
20151004,1.216
20151004,1.216
20151004,1.216
20151005,1.216
20151005,1.216
20151005,1.216
20151005,1.216
20151006,1.216
20151006,1.216
20151006,1.216
20151007,1.216
20151007,1.216
20151007,1.216
20151007,1.216
20151008,1.216
20151008,1.216
20151008,1.216
20151008,1.216
20151009,1.216
20151009,1.216
20151009,1.216
20151009,1.216
20151010,1.216
20151010,1.216
20151010,1.216
20151010,1.216
20151011,1.216
20151011,1.216
20151011,1.234
20151011,1.219
20151012,1.219
20151012,1.219
20151012,1.219
20151012,1.219
20151013,1.219
20151013,1.219
20151013,1.219
20151013,1.219
20151014,1.219
20151014,1.219
20151014,1.219
20151014,1.219
20151015,1.219
20151015,1.219
20151015,1.219
20151015,1.219
20151016,1.219
20151016,1.219
20151016,1.219
20151016,1.219
20151017,1.219
20151017,1.219
20151017,1.219
20151017,1.219
20151018,1.219
20151018,1.219
20151018,1.219
20151018,1.219
20151019,1.219
20151019,1.219
20151019,1.219
20151019,1.219
20151020,1.219
20151020,1.219
20151020,1.219
20151020,1.219
20151021,1.219
20151021,1.219
20151021,1.219
20151021,1.218
20151022,1.218
20151022,1.218
20151022,1.218
20151022,1.218
20151023,1.218
20151023,1.218
20151023,1.218
20151023,1.218
20151024,1.218
20151024,1.218
20151024,1.218
20151024,1.217
20151025,1.217
20151025,1.217
20151025,1.217
20151025,1.217
20151026,1.217
20151026,1.217
20151026,1.217
20151026,1.217
20151027,1.217
20151027,1.217
20151027,1.217
20151027,1.217
20151028,1.217
20151028,1.217
20151028,1.217
20151028,1.217
20151029,1.217
20151029,1.217
20151029,1.217
20151029,1.217
20151030,1.217
20151030,1.217
20151030,1.217
20151030,1.217
20151031,1.217
20151031,1.217
20151031,1.217
20151031,1.217
20151101,1.217
20151101,1.217
20151101,1.217
20151101,1.217
20151102,1.217
20151102,1.217
20151102,1.217
20151102,1.217
20151103,1.217
20151103,1.217
20151103,1.217
20151103,1.217
20151104,1.217
20151104,1.217
20151104,1.217
20151104,1.217
20151105,1.217
20151105,1.217
20151105,1.217
20151105,1.217
20151105,1.217
20151106,1.217
20151106,1.217
20151106,1.217
20151106,1.217
20151107,1.217
20151107,1.217
20151107,1.217
20151107,1.217
20151108,1.217
20151108,1.217
20151108,1.217
20151108,1.217
20151109,1.217
20151109,1.217
20151109,1.217
20151109,1.217
20151110,1.217
20151110,1.217
20151110,1.217
20151110,1.217
20151111,1.217
20151111,1.217
20151111,1.217
20151111,1.217
20151112,1.217
20151112,1.217
20151112,1.217
20151112,1.217
20151113,1.217
20151113,1.217
20151113,1.217
20151113,1.217
20151114,1.217
20151114,1.217
20151114,1.217
20151114,1.217
20151115,1.217
20151115,1.217
20151115,1.217
20151115,1.217
20151116,1.217
20151116,1.217
20151116,1.217
20151116,1.217
20151117,1.217
20151117,1.217
20151117,1.217
20151117,1.217
20151118,1.217
20151118,1.217
20151118,1.217
20151118,1.217
20151119,1.217
20151119,1.217
20151119,1.217
20151119,1.217
20151120,1.217
20151120,1.217
20151120,1.217
20151120,1.217
20151121,1.217
20151121,1.217
20151121,1.217
20151121,1.217
20151122,1.217
20151122,1.217
20151122,1.217
20151122,1.217
20151123,1.217
20151123,1.217
20151123,1.217
20151123,1.217
20151124,1.217
20151124,1.217
20151124,1.217
20151124,1.217
20151124,1.217
20151125,1.217
20151125,1.217
20151125,1.217
20151125,1.217
20151126,1.217
20151126,1.217
20151126,1.217
20151126,1.217
20151127,1.217
20151127,1.217
20151127,1.217
20151127,1.217
20151128,1.217
20151128,1.217
20151128,1.217
20151128,1.217
20151129,1.217
20151129,1.217
20151129,1.217
20151129,1.217
20151130,1.217
20151130,1.217
20151130,1.217
20151130,1.217
20151201,1.217
20151201,1.217
20151201,1.217
20151201,1.217
20151202,1.217
20151202,1.217
20151202,1.217
20151202,1.217
20151203,1.217
20151203,1.217
20151203,1.217
20151203,1.217
20151204,1.217
20151204,1.217
20151204,1.217
20151204,1.217
20151205,1.217
20151205,1.217
20151205,1.217
20151205,1.217
20151206,1.217
20151206,1.217
20151206,1.217
20151206,1.217
20151207,1.217
20151207,1.217
20151207,1.217
20151207,1.217
20151208,1.217
20151208,1.217
20151208,1.217
20151208,1.217
20151209,1.217
20151209,1.217
20151209,1.217
20151209,1.217
20151210,1.217
20151210,1.217
20151210,1.217
20151210,1.217
20151211,1.217
20151211,1.217
20151211,1.217
20151211,1.217
20151212,1.217
20151212,1.217
20151212,1.217
20151212,1.217
20151213,1.217
20151213,1.217
20151213,1.217
20151213,1.217
20151214,1.217
20151214,1.217
20151214,1.217
20151214,1.217
20151214,1.217
20151215,1.217
20151215,1.217
20151215,1.217
20151215,1.217
20151216,1.217
20151216,1.217
20151216,1.217
20151216,1.217
20151217,1.217
20151217,1.217
20151217,1.217
20151217,1.217
20151218,1.217
20151218,1.217
20151218,1.217
20151218,1.217
20151219,1.217
20151219,1.217
20151219,1.217
20151219,1.217
20151220,1.217
20151220,1.217
20151220,1.217
20151220,1.217
20151221,1.217
20151221,1.217
20151221,1.217
20151221,1.217
20151222,1.217
20151222,1.217
20151222,1.217
20151222,1.217
20151223,1.217
20151223,1.217
20151223,1.217
20151223,1.217
20151224,1.217
20151224,1.217
20151224,1.217
20151224,1.217
20151225,1.217
20151225,1.217
20151225,1.217
20151225,1.217
20151226,1.217
20151226,1.217
20151226,1.217
20151226,1.217
20151227,1.217
20151227,1.217
20151227,1.217
20151227,1.217
20151228,1.217
20151228,1.217
20151228,1.217
20151228,1.217
20151229,1.217
20151229,1.217
20151229,1.217
20151229,1.217
20151230,1.217
20151230,1.217
20151230,1.217
20151230,1.217
20151231,1.217
20151231,1.217
20151231,1.217
20151231,1.217
20160101,1.217
20160101,1.217
20160101,1.217
20160101,1.217
20160102,1.217
20160102,1.217
20160102,1.217
20160102,1.217
20160103,1.217
20160103,1.217
20160103,1.217
20160103,1.217
20160104,1.217
20160104,1.217
20160104,1.217
20160104,1.217
20160105,1.217
20160105,1.217
20160105,1.217
20160105,1.217
20160106,1.217
20160106,1.217
20160106,1.217
20160106,1.217
20160107,1.217
20160107,1.217
20160107,1.217
20160107,1.217
20160108,1.217
20160108,1.217
20160108,1.217
20160108,1.217
20160109,1.217
20160109,1.217
20160109,1.217
20160109,1.217
20160110,1.217
20160110,1.217
20160110,1.217
20160111,1.217
20160111,1.217
20160111,1.217
20160111,1.217
20160112,1.217
20160112,1.217
20160112,1.217
20160112,1.406
20160113,1.406
20160113,1.406
20160113,1.406
20160113,1.406
20160114,1.406
20160114,1.406
20160114,1.406
20160114,1.406
20160115,1.406
20160115,1.406
20160115,1.406
20160115,1.406
20160116,1.406
20160116,1.406
20160116,1.406
20160116,1.406
20160117,1.406
20160117,1.406
20160117,1.406
20160117,1.406
20160118,1.406
20160118,1.406
20160118,1.406
20160118,1.406
20160119,1.406
20160119,1.406
20160119,1.406
20160119,1.406
20160120,1.406
20160120,1.406
20160120,1.406
20160120,1.406
20160121,1.406
20160121,1.406
20160121,1.406
20160121,1.406
20160122,1.406
20160122,1.406
20160122,1.406
20160122,1.406
20160122,1.406
20160122,1.406
20160122,1.406
20160122,1.406
20160123,1.406
20160123,1.406
20160123,1.406
20160123,1.406
20160124,1.406
20160124,1.406
20160124,1.406
20160124,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160125,1.406
20160126,1.406
20160126,1.406
20160126,1.406
20160126,1.406
20160126,1.406
20160127,1.406
20160127,1.406
20160127,1.406
20160127,1.406
20160128,1.406
20160128,1.406
20160128,1.406
20160128,1.406
20160129,1.406
20160129,1.406
20160129,1.406
20160129,1.406
20160130,1.406
20160130,1.406
20160201,1.406
20160202,1.406
20160202,1.406
20160202,1.406
20160202,1.406
20160203,1.406
20160203,1.406
20160203,1.406
20160203,1.406
20160204,1.406
20160204,1.406
20160204,1.406
20160204,1.406
20160205,1.406
20160205,1.406
20160205,1.406
20160205,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160206,1.406
20160207,1.406
20160207,1.406
20160207,1.406
20160207,1.406
20160207,1.406
20160207,1.406
20160207,1.406
20160207,1.406
20160208,1.406
20160208,1.406
20160208,1.406
20160208,1.406
20160209,1.406
20160209,1.406
20160209,1.406
20160209,1.406
20160210,1.406
20160210,1.406
20160210,1.406
20160210,1.406
20160211,1.406
20160211,1.406
20160211,1.406
20160211,1.407
20160212,1.407
20160212,1.407
20160212,1.407
20160212,1.407
20160213,1.407
20160213,1.407
20160215,1.407
20160215,1.407
20160215,1.407
20160215,1.407
20160215,1.407
20160215,1.407
20160215,1.407
20160215,1.407
20160215,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160216,1.407
20160217,1.407
20160217,1.407
20160217,1.407
20160217,1.285
20160218,1.285
20160218,1.285
20160218,1.285
20160218,1.285
20160218,1.285
20160219,1.285
20160219,1.285
20160219,1.285
20160219,1.285
20160220,1.285
20160220,1.285
20160220,1.285
20160220,1.285
20160221,1.285
20160221,1.285
20160221,1.285
20160221,1.285
20160222,1.285
20160222,1.285
20160222,1.285
20160222,1.285
20160223,1.285
20160223,1.285
20160224,1.285
20160224,1.285
20160224,1.285
20160224,1.285
20160225,1.285
20160225,1.285
20160225,1.285
20160225,1.285
20160226,1.285
20160226,1.285
20160226,1.285
20160226,1.285
20160227,1.285
20160227,1.285
20160227,1.285
20160227,1.285
20160228,1.285
20160228,1.285
20160228,1.285
20160228,1.285
20160228,1.285
20160229,1.285
20160229,1.285
20160301,1.285
20160301,1.285
20160301,1.285
20160301,1.285
20160302,1.285
20160302,1.285
20160302,1.285
20160302,1.285
20160303,1.285
20160303,1.285
20160303,1.285
20160303,1.285
20160304,1.285
20160304,1.285
20160304,1.285
20160304,1.285
20160305,1.285
20160305,1.285
20160305,1.285
20160305,1.285
20160306,1.285
20160306,1.285
20160306,1.285
20160306,1.285
20160307,1.285
20160307,1.285
20160307,1.285
20160307,1.285
20160308,1.285
20160309,1.285
20160309,1.285
20160310,1.285
20160310,1.285
20160310,1.285
20160310,1.285
20160311,1.285
20160311,1.285
20160311,1.285
20160311,1.285
20160312,1.285
20160312,1.285
20160312,1.285
20160312,1.285
20160313,1.285
20160313,1.285
20160313,1.285
20160313,1.285
20160314,1.285
20160314,1.285
20160314,1.285
20160314,1.285
20160315,1.285
20160315,1.285
20160315,1.285
20160315,1.285
20160316,1.285
20160316,1.285
20160316,1.285
20160316,1.285
20160317,1.285
20160317,1.285
20160317,1.285
20160317,1.285
20160318,1.285
20160318,1.285
20160318,1.285
20160318,1.285
20160319,1.285
20160319,1.285
20160319,1.285
20160319,1.285
20160320,1.465
20160320,1.465
20160320,1.465
20160320,1.465
20160320,1.465
20160321,1.465
20160321,1.465
20160321,1.465
20160322,1.465
20160322,1.465
20160322,1.465
20160322,1.465
20160323,1.465
20160323,1.465
20160323,1.465
20160324,1.465
20160324,1.465
20160324,1.465
20160324,1.465
20160325,1.465
20160325,1.465
20160325,1.465
20160325,1.402
20160326,1.402
20160326,1.402
20160326,1.402
20160326,1.402
20160327,1.402
20160327,1.402
20160327,1.402
20160327,1.402
20160328,1.402
20160328,1.402
20160328,1.402
20160328,1.402
20160329,1.402
20160329,1.402
20160330,1.402
20160330,1.402
20160330,1.402
20160330,1.402
20160331,1.402
20160331,1.402
20160331,1.402
20160331,1.402
20160331,1.402
20160331,1.402
20160331,1.402
20160331,1.402
20160401,1.402
20160401,1.402
20160401,1.402
20160401,1.402
20160402,1.402
20160402,1.402
20160402,1.402
20160402,1.402
20160403,1.402
20160403,1.402
20160403,1.573
20160403,1.574
20160404,1.574
20160404,1.574
20160404,1.574
20160405,1.574
20160405,1.574
20160405,1.574
20160405,1.574
20160406,1.574
20160406,1.574
20160406,1.574
20160406,1.574
20160407,1.574
20160407,1.574
20160408,1.574
20160408,1.574
20160408,1.574
20160408,1.574
20160408,1.574
20160408,1.574
20160408,1.574
20160408,1.574
20160409,1.56
20160409,1.56
20160409,1.56
20160409,1.56
20160410,1.56
20160410,1.56
20160410,1.56
20160410,1.56
20160411,1.56
20160411,1.56
20160411,1.56
20160411,1.56
20160412,1.56
20160412,1.56
20160412,1.56
20160412,1.56
20160413,1.56
20160413,1.56
20160413,1.56
20160413,1.56
20160414,1.56
20160414,1.56
20160414,1.56
20160414,1.56
20160415,1.56
20160415,1.56
20160415,1.56
20160415,1.56
20160416,1.56
20160416,1.56
20160416,1.56
20160416,1.56
20160417,1.56
20160417,1.56
20160417,1.56
20160417,1.56
20160418,1.56
20160418,1.56
20160418,1.56
20160418,1.56
20160419,1.56
20160419,1.56
20160419,1.56
20160419,1.56
20160420,1.56
20160420,1.56
20160420,1.56
20160420,1.56
20160421,1.56
20160421,1.56
20160421,1.56
20160421,1.56
20160422,1.56
20160422,1.56
20160422,1.56
20160422,1.56
20160423,1.56
20160423,1.56
20160423,1.56
20160423,1.56
20160424,1.56
20160424,1.56
20160424,1.56
20160424,1.56
20160425,1.56
20160425,1.56
20160426,1.56
