Date,Value
20211014,-14
20211014,-14
20211014,-14
20211015,-14
20211015,-14
20211015,-14
20211015,-14
20211015,-14
20211016,-14
20211016,-14
20211016,-14
20211016,-14
20211017,-14
20211017,-14
20211017,-14
20211017,-14
20211017,-14
20211017,-14
20211018,-14
20211018,-14
20211018,-14
20211018,-14
20211019,-14
20211019,-14
20211019,-14
20211019,-14
20211020,-14
20211020,-14
20211020,-14
20211020,-14
20211020,-14
20211021,-14
20211021,-14
20211021,-14
20211021,-14
20211022,-14
20211022,-14
20211022,-14
20211022,-14
20211022,-14
20211023,-14
20211023,-14
20211023,-14
20211023,-14
20211024,-14
20211024,-14
20211024,-14
20211024,-14
20211024,-14
20211025,-14
20211025,-14
20211025,-14
20211025,-14
20211026,-14
20211026,-14
20211026,-14
20211026,-14
20211027,-14
20211027,-14
20211027,-14
20211027,-14
20211027,-14
20211028,-14
20211028,-14
20211028,-14
20211028,-14
20211029,-14
20211029,-14
20211029,-14
20211029,-14
20211030,-14
20211030,-14
20211030,-14
20211030,-14
20211031,-14
20211031,-14
20211031,-14
20211031,-14
20211031,-14
20211031,-14
20211101,-14
20211101,-14
20211101,-14
20211101,-14
20211102,-14
20211102,-14
20211102,-14
20211102,-14
20211103,-14
20211103,-14
20211103,-14
20211103,-14
20211103,-14
20211104,-14
20211104,-14
20211104,-14
20211104,-14
20211104,-14
20211105,-14
20211105,-14
20211105,-14
20211105,-14
20211106,-14
20211106,-14
20211106,-14
20211106,-14
20211106,-14
20211107,-14
20211107,-14
20211107,-14
20211107,-14
20211107,-14
20211108,-14
20211108,-14
20211108,-14
20211108,-14
20211109,-14
20211109,-14
20211109,-14
20211109,-14
20211109,-14
20211110,-14
20211110,-14
20211110,-14
20211110,-14
20211111,-14
20211111,-14
20211111,-14
20211111,-14
20211112,-14
20211112,-14
20211112,-14
20211112,-14
20211113,-14
20211113,-14
20211113,-14
20211113,-14
20211114,-14
20211114,-14
20211114,-14
20211114,-14
20211114,-14
20211115,-14
20211115,-14
20211115,-14
20211115,-14
20211115,-14
20211116,-14
20211116,-14
20211116,-14
20211116,-14
20211116,-14
20211117,-14
20211117,-14
20211117,-14
20211117,-14
20211118,-14
20211118,-14
20211118,-14
20211118,-14
20211118,-14
20211119,-14
20211119,-14
20211119,-14
20211119,-14
20211120,-14
20211120,-14
20211120,-14
20211120,-14
20211120,-14
20211121,-14
20211121,-14
20211121,-14
20211121,-14
20211121,-14
20211122,-14
20211122,-14
20211122,-14
20211122,-14
20211123,-14
20211123,-14
20211123,-14
20211123,-14
20211124,-14
20211124,-14
20211124,-14
20211124,-14
20211125,-14
20211125,-14
20211125,-14
20211125,-14
20211125,-14
20211126,-14
20211126,-14
20211126,-14
20211126,-14
20211127,-14
20211127,-14
20211127,-14
20211127,-14
20211127,-14
20211128,-14
20211128,-14
20211128,-14
20211128,-14
20211128,-14
20211129,-14
20211129,-14
20211129,-14
20211129,-14
20211130,-14
20211130,-14
20211130,-14
20211130,-14
20211130,-14
20211201,-14
20211201,-14
20211201,-14
20211201,-14
20211202,-14
20211202,-14
20211202,-14
20211202,-14
20211202,-14
20211203,-14
20211203,-14
20211203,-14
20211203,-14
20211204,-14
20211204,-14
20211204,-14
20211204,-14
20211204,-14
20211205,-14
20211205,-14
20211205,-14
20211205,-14
20211205,-14
20211206,-14
20211206,-14
20211206,-14
20211206,-14
20211207,-14
20211207,-14
20211207,-14
20211207,-14
20211207,-14
20211208,-14
20211208,-14
20211208,-14
20211208,-14
20211209,-14
20211209,-14
20211209,-14
20211209,-14
20211209,-14
20211210,-14
20211210,-14
20211210,-14
20211210,-14
20211211,-14
20211211,-14
20211211,-14
20211211,-14
20211211,-14
20211212,-14
20211212,-14
20211212,-14
20211212,-14
20211212,-14
20211213,-14
20211213,-14
20211213,-14
20211213,-14
20211214,-14
20211214,-14
20211214,-14
20211214,-14
20211214,-14
20211215,-14
20211215,-14
20211215,-14
20211215,-14
20211216,-14
20211216,-14
20211216,-14
20211216,-14
20211216,-14
20211217,-14
20211217,-14
20211217,-14
20211217,-14
20211218,-14
20211218,-14
20211218,-14
20211218,-14
20211218,-14
20211219,-14
20211219,-14
20211219,-14
20211219,-14
20211219,-14
20211220,-14
20211220,-14
20211220,-14
20211220,-14
20211221,-14
20211221,-14
20211221,-14
20211221,-14
20211221,-14
20211222,-14
20211222,-14
20211222,-14
20211222,-14
20211223,-14
20211223,-14
20211223,-14
20211223,-14
20211224,-14
20211224,-14
20211224,-14
20211224,-14
20211225,-14
20211225,-14
20211225,-14
20211225,-14
20211225,-14
20211226,-14
20211226,-14
20211226,-14
20211226,-14
20211226,-14
20211227,-14
20211227,-14
20211227,-14
20211227,-14
20211228,-14
20211228,-14
20211228,-14
20211228,-14
20211228,-14
20211229,-14
20211229,-14
20211229,-14
20211229,-14
20211230,-14
20211230,-14
20211230,-14
20211230,-14
20211230,-14
20211231,-14
20211231,-14
20211231,-14
20211231,-14
20220101,-14
20220101,-14
20220101,-14
20220101,-14
20220102,-14
20220102,-14
20220102,-14
20220102,-14
20220103,-14
20220103,-14
20220103,-14
20220103,-14
20220104,-14
20220104,-14
20220104,-14
20220104,-14
20220105,-14
20220105,-14
20220105,-14
20220105,-14
20220106,-14
20220106,-14
20220106,-14
20220106,-14
20220106,-14
20220107,-14
20220107,-14
20220107,-14
20220107,-14
20220108,-14
20220108,-14
20220108,-14
20220108,-14
20220108,-14
20220109,-14
20220109,-14
20220109,-14
20220109,-14
20220109,-14
20220110,-14
20220110,-14
20220110,-14
20220110,-14
20220111,-14
20220111,-14
20220111,-14
20220111,-14
20220111,-14
20220112,-14
20220112,-14
20220112,-14
20220112,-14
20220113,-14
20220113,-14
20220113,-14
20220113,-14
20220113,-14
20220114,-14
20220114,-14
20220114,-14
20220114,-14
20220115,-14
20220115,-14
20220115,-14
20220115,-14
20220115,-14
20220116,-14
20220116,-14
20220116,-14
20220116,-14
20220116,-14
20220117,-14
20220117,-14
20220117,-14
20220117,-14
20220118,-14
20220118,-14
20220118,-14
20220118,-14
20220118,-14
20220119,-14
20220119,-14
20220119,-14
20220119,-14
20220120,-14
20220120,-14
20220120,-14
20220120,-14
20220120,-14
20220121,-14
20220121,-14
20220121,-14
20220121,-14
20220122,-14
20220122,-14
20220122,-14
20220122,-14
20220122,-14
20220123,-14
20220123,-14
20220123,-14
20220123,-14
20220123,-14
20220124,-14
20220124,-14
20220124,-14
20220124,-14
20220125,-14
20220125,-14
20220125,-14
20220125,-14
20220125,-14
20220126,-14
20220126,-14
20220126,-14
20220126,-14
20220127,-14
20220127,-14
20220127,-14
20220127,-14
20220127,-14
20220128,-14
20220128,-14
20220128,-14
20220128,-14
20220129,-14
20220129,-14
20220129,-14
20220129,-14
20220129,-14
20220130,-14
20220130,-14
20220130,-14
20220130,-14
20220130,-14
20220131,-14
20220131,-14
20220131,-14
20220131,-14
20220201,-14
20220201,-14
20220201,-14
20220201,-14
20220202,-14
20220202,-14
20220202,-14
20220202,-14
20220203,-14
20220203,-14
20220203,-14
20220203,-14
20220203,-14
20220204,-14
20220204,-14
20220204,-14
20220204,-14
20220205,-14
20220205,-14
20220205,-14
20220205,-14
20220206,-14
20220206,-14
20220206,-14
20220206,-14
20220206,-14
20220206,-14
20220207,-14
20220207,-14
20220207,-14
20220207,-14
20220208,-14
20220208,-14
20220208,-14
20220208,-14
20220208,-14
20220209,-14
20220209,-14
20220209,-14
20220209,-14
20220210,-14
20220210,-14
20220210,-14
20220210,-14
20220210,-14
20220211,-14
20220211,-14
20220211,-14
20220211,-14
20220212,-14
20220212,-14
20220212,-14
20220212,-14
20220212,-14
20220213,-14
20220213,-14
20220213,-14
20220213,-14
20220213,-14
20220214,-14
20220214,-14
20220214,-14
20220214,-14
20220215,-14
20220215,-14
20220215,-14
20220215,-14
20220215,-14
20220216,-14
20220216,-14
20220216,-14
20220216,-14
20220217,-14
20220217,-14
20220217,-14
20220217,-14
20220217,-14
20220218,-14
20220218,-14
20220218,-14
20220218,-14
20220219,-14
20220219,-14
20220219,-14
20220219,-14
20220219,-14
20220220,-14
20220220,-14
20220220,-14
20220220,-14
20220220,-14
20220221,-14
20220221,-14
20220221,-14
20220221,-14
20220222,-14
20220222,-14
20220222,-14
20220222,-14
20220222,-14
20220223,-14
20220223,-14
20220223,-14
20220223,-14
20220224,-14
20220224,-14
20220224,-14
20220225,-14
20220225,-14
20220225,-14
20220225,-14
20220226,-14
20220226,-14
20220226,-14
20220226,-14
20220227,-14
20220227,-14
20220227,-14
20220227,-14
20220227,-14
20220228,-14
20220228,-14
20220228,-14
20220228,-14
20220301,-14
20220301,-14
20220301,-14
20220301,-14
20220302,-14
20220302,-14
20220302,-14
20220302,-14
20220303,-14
20220303,-14
20220303,-14
20220303,-14
20220304,-14
20220304,-14
20220304,-14
20220304,-14
20220305,-14
20220305,-14
20220305,-14
20220305,-14
20220306,-14
20220306,-14
20220306,-14
20220306,-14
20220306,-14
20220307,-14
20220307,-14
20220307,-14
20220307,-14
20220308,-14
20220308,-14
20220308,-14
20220308,-14
20220309,-14
20220309,-14
20220309,-14
20220309,-14
20220310,-14
20220310,-14
20220310,-14
20220310,-14
20220311,-14
20220311,-14
20220311,-14
20220311,-14
20220312,-14
20220312,-14
20220312,-14
20220312,-14
20220313,-14
20220313,-14
20220313,-14
20220313,-14
20220313,-14
20220314,-14
20220314,-14
20220314,-14
20220314,-14
20220314,-14
20220315,-14
20220315,-14
20220315,-14
20220315,-14
20220316,-14
20220316,-14
20220316,-14
20220316,-14
20220316,-14
20220317,-14
20220317,-14
20220317,-14
20220317,-14
20220318,-14
20220318,-14
20220318,-14
20220318,-14
20220318,-14
20220319,-14
20220319,-14
20220319,-14
20220319,-14
20220320,-14
20220320,-14
20220320,-14
20220320,-14
20220320,-14
20220321,-14
20220321,-14
20220321,-14
20220321,-14
20220321,-14
20220322,-14
20220322,-14
20220322,-14
20220322,-14
20220323,-14
20220323,-14
20220323,-14
20220323,-14
20220323,-14
20220324,-14
20220324,-14
20220324,-14
20220324,-14
20220325,-14
20220325,-14
20220325,-14
20220325,-14
20220326,-14
20220326,-14
20220326,-14
20220326,-14
20220327,-14
20220327,-14
20220327,-14
20220327,-14
20220327,-14
20220328,-14
20220328,-14
20220328,-14
20220328,-14
20220329,-14
20220329,-14
20220329,-14
20220329,-14
20220330,-14
20220330,-14
20220330,-14
20220330,-14
20220331,-14
20220331,-14
20220331,-14
20220331,-14
20220401,-14
20220401,-14
20220401,-14
20220401,-14
20220401,-14
20220402,-14
20220402,-14
20220402,-14
20220402,-14
20220403,-14
20220403,-14
20220403,-14
20220403,-14
20220403,-14
20220404,-14
20220404,-14
20220404,-14
20220404,-14
20220405,-14
20220405,-14
20220405,-14
20220405,-14
20220406,-14
20220406,-14
20220406,-14
20220406,-14
20220407,-14
20220407,-14
20220407,-14
20220407,-14
20220408,-14
20220408,-14
20220408,-14
20220408,-14
20220409,-14
20220409,-14
20220409,-14
20220409,-14
20220410,-14
20220410,-14
20220410,-14
20220410,-14
20220410,-14
20220411,-14
20220411,-14
20220411,-14
20220411,-14
20220412,-14
20220412,-14
20220412,-14
20220412,-14
20220413,-14
20220413,-14
20220413,-14
20220413,-14
20220414,-14
20220414,-14
20220414,-14
20220414,-14
20220415,-14
20220415,-14
20220415,-14
20220415,-14
20220415,-14
20220416,-14
20220416,-14
20220416,-14
20220416,-14
20220417,-14
20220417,-14
20220417,-14
20220417,-14
20220417,-14
20220418,-14
20220418,-14
20220418,-14
20220418,-14
20220419,-14
20220419,-14
20220419,-14
20220419,-14
20220420,-14
20220420,-14
20220420,-14
20220420,-14
20220420,-14
20220421,-14
20220421,-14
20220421,-14
20220421,-14
20220422,-14
20220422,-14
20220422,-14
20220422,-14
20220423,-14
20220423,-14
20220423,-14
20220423,-14
20220424,-14
20220424,-14
20220424,-14
20220424,-14
20220424,-14
20220425,-14
20220425,-14
20220425,-14
20220425,-14
20220426,-14
20220426,-14
20220426,-14
20220426,-14
20220427,-14
20220427,-14
20220427,-14
20220427,-14
20220427,-14
20220428,-14
20220428,-14
20220428,-14
20220428,-14
20220429,-14
20220429,-14
20220429,-14
20220429,-14
20220430,-14
20220430,-14
20220430,-14
20220430,-14
20220501,-14
20220501,-14
20220501,-14
20220501,-14
20220501,-14
20220502,-14
20220502,-14
20220502,-14
20220502,-14
20220503,-14
20220503,-14
20220503,-14
20220503,-14
20220504,-14
20220504,-14
20220504,-14
20220504,-14
20220505,-14
20220505,-14
20220505,-14
20220505,-14
20220506,-14
20220506,-14
20220506,-14
20220506,-14
20220507,-14
20220507,-14
20220507,-14
20220507,-14
20220508,-14
20220508,-14
20220508,-14
20220508,-14
20220508,-14
20220509,-14
20220509,-14
20220509,-14
20220509,-14
20220510,-14
20220510,-14
20220510,-14
20220510,-14
20220511,-14
20220511,-14
20220511,-14
20220511,-14
20220512,-14
20220512,-14
20220512,-14
20220512,-14
20220513,-14
20220513,-14
20220513,-14
20220513,-14
20220514,-14
20220514,-14
20220514,-14
20220514,-14
20220515,-14
20220515,-14
20220515,-14
20220515,-14
20220515,-14
20220516,-14
20220516,-14
20220516,-14
20220516,-14
20220517,-14
20220517,-14
20220517,-14
20220517,-14
20220518,-14
20220518,-14
20220518,-14
20220518,-14
20220519,-14
20220519,-14
20220519,-14
20220519,-14
20220520,-14
20220520,-14
20220520,-14
20220520,-14
20220521,-14
20220521,-14
20220521,-14
20220521,-14
20220522,-14
20220522,-14
20220522,-14
20220522,-14
20220522,-14
20220523,-14
20220523,-14
20220523,-14
20220523,-14
20220524,-14
20220524,-14
20220524,-14
20220524,-14
20220525,-14
20220525,-14
20220525,-14
20220525,-14
20220526,-14
20220526,-14
20220526,-14
20220526,-14
20220527,-14
20220527,-14
20220527,-14
20220527,-14
20220528,-14
20220528,-14
20220528,-14
20220528,-14
20220529,-14
20220529,-14
20220529,-14
20220529,-14
20220529,-14
20220530,-14
20220530,-14
20220530,-14
20220530,-14
20220531,-14
20220531,-14
20220531,-14
20220531,-14
20220601,-14
20220601,-14
20220601,-14
20220601,-14
20220602,-14
20220602,-14
20220602,-14
20220602,-14
20220603,-14
20220603,-14
20220603,-14
20220603,-14
20220604,-14
20220604,-14
20220604,-14
20220604,-14
20220605,-14
20220605,-14
20220605,-14
20220605,-14
20220605,-14
20220606,-14
20220606,-14
20220606,-14
20220606,-14
20220607,-14
20220607,-14
20220607,-14
20220607,-14
20220608,-14
20220608,-14
20220608,-14
20220608,-14
20220609,-14
20220609,-14
20220609,-14
20220609,-14
20220610,-14
20220610,-14
20220610,-14
20220610,-14
20220611,-14
20220611,-14
20220611,-14
20220611,-14
20220612,-14
20220612,-14
20220612,-14
20220612,-14
20220612,-14
20220613,-14
20220613,-14
20220613,-14
20220613,-14
20220614,-14
20220614,-14
20220614,-14
20220614,-14
20220615,-14
20220615,-14
20220615,-14
20220615,-14
20220616,-14
20220616,-14
20220616,-14
20220616,-14
20220617,-14
20220617,-14
20220617,-14
20220617,-14
20220618,-14
20220618,-14
20220618,-14
20220618,-14
20220619,-14
20220619,-14
20220619,-14
20220619,-14
20220619,-14
20220620,-14
20220620,-14
20220620,-14
20220620,-14
20220621,-14
20220621,-14
20220621,-14
20220621,-14
20220622,-14
20220622,-14
20220622,-14
20220622,-14
20220623,-14
20220623,-14
20220623,-14
20220623,-14
20220624,-14
20220624,-14
20220624,-14
20220624,-14
20220625,-14
20220625,-14
20220625,-14
20220625,-14
20220626,-14
20220626,-14
20220626,-14
20220626,-14
20220626,-14
20220627,-14
20220627,-14
20220627,-14
20220627,-14
20220628,-14
20220628,-14
20220628,-14
20220628,-14
20220629,-14
20220629,-14
20220629,-14
20220629,-14
20220630,-14
20220630,-14
20220630,-14
20220630,-14
20220701,-14
20220701,-14
20220701,-14
20220701,-14
20220702,-14
20220702,-14
20220702,-14
20220702,-14
20220703,-14
20220703,-14
20220703,-14
20220703,-14
20220703,-14
20220704,-14
20220704,-14
20220704,-14
20220704,-14
20220705,-14
20220705,-14
20220705,-14
20220705,-14
20220706,-14
20220706,-14
20220706,-14
20220706,-14
20220707,-14
20220707,-14
20220707,-14
20220707,-14
20220708,-14
20220708,-14
20220708,-14
20220708,-14
20220709,-14
20220709,-14
20220709,-14
20220709,-14
20220710,-14
20220710,-14
20220710,-14
20220710,-14
20220711,-14
20220711,-14
20220711,-14
20220711,-14
20220712,-14
20220712,-14
20220712,-14
20220712,-14
20220713,-14
20220713,-14
20220713,-14
20220713,-14
20220713,-14
20220714,-14
20220714,-14
20220714,-14
20220714,-14
20220715,-14
20220715,-14
20220715,-14
20220715,-14
20220716,-14
20220716,-14
20220716,-14
20220716,-14
20220717,-14
20220717,-14
20220717,-14
20220717,-14
20220718,-14
20220718,-14
20220718,-14
20220718,-14
20220719,-14
20220719,-14
20220719,-14
20220719,-14
20220720,-14
20220720,-14
20220720,-14
20220720,-14
20220720,-14
20220721,-14
20220721,-14
20220721,-14
20220721,-14
20220722,-14
20220722,-14
20220722,-14
20220722,-14
20220723,-14
20220723,-14
20220723,-14
20220723,-14
20220724,-14
20220724,-14
20220724,-14
20220724,-14
20220724,-14
20220725,-14
20220725,-14
20220725,-14
20220725,-14
20220725,-14
20220726,-14
20220726,-14
20220726,-14
20220726,-14
20220727,-14
20220727,-14
20220727,-14
20220727,-14
20220728,-14
20220728,-14
20220728,-14
20220728,-14
20220729,-14
20220729,-14
20220729,-14
20220729,-14
20220730,-14
20220730,-14
20220730,-14
20220730,-14
20220731,-14
20220731,-14
20220731,-14
20220731,-14
20220801,-14
20220801,-14
20220801,-14
20220801,-14
20220802,-14
20220802,-14
20220802,-14
20220802,-14
20220803,-14
20220803,-14
20220803,-14
20220803,-14
20220804,-14
20220804,-14
20220804,-14
20220804,-14
20220805,-14
20220805,-14
20220805,-14
20220805,-14
20220806,-14
20220806,-14
20220806,-14
20220806,-14
20220807,-14
20220807,-14
20220807,-14
20220807,-14
20220807,-14
20220808,-14
20220808,-14
20220808,-14
20220808,-14
20220809,-14
20220809,-14
20220809,-14
20220809,-14
20220810,-14
20220810,-14
20220810,-14
20220810,-14
20220811,-14
20220811,-14
20220811,-14
20220811,-14
20220812,-14
20220812,-14
20220812,-14
20220812,-14
20220813,-14
20220813,-14
20220813,-14
20220813,-14
20220814,-14
20220814,-14
20220814,-14
20220814,-14
20220814,-14
20220815,-14
20220815,-14
20220815,-14
20220815,-14
20220816,-14
20220816,-14
20220816,-14
20220816,-14
20220817,-14
20220817,-14
20220817,-14
20220817,-14
20220818,-14
20220818,-14
20220818,-14
20220818,-14
20220819,-14
20220819,-14
20220819,-14
20220819,-14
20220820,-14
20220820,-14
20220820,-14
20220820,-14
20220821,-14
20220821,-14
20220821,-14
20220821,-14
20220821,-14
20220822,-14
20220822,-14
20220822,-14
20220822,-14
20220822,-14
20220823,-14
20220823,-14
20220823,-14
20220823,-14
20220824,-14
20220824,-14
20220824,-14
20220824,-14
20220825,-14
20220825,-14
20220825,-14
20220825,-14
20220826,-14
20220826,-14
20220826,-14
20220826,-14
20220827,-14
20220827,-14
20220827,-14
20220827,-14
20220828,-14
20220828,-14
20220828,-14
20220828,-14
20220828,-14
20220829,-14
20220829,-14
20220829,-14
20220829,-14
20220830,-14
20220830,-14
20220830,-14
20220830,-14
20220831,-14
20220831,-14
20220831,-14
20220831,-14
20220901,-14
20220901,-14
20220901,-14
20220901,-14
20220902,-14
20220902,-14
20220902,-14
20220902,-14
20220903,-14
20220903,-14
20220903,-14
20220903,-14
20220904,-14
20220904,-14
20220904,-14
20220904,-14
20220905,-14
20220905,-14
20220905,-14
20220905,-14
20220906,-14
20220906,-14
20220906,-14
20220906,-14
20220907,-14
20220907,-14
20220907,-14
20220907,-14
20220908,-14
20220908,-14
20220908,-14
20220908,-14
20220909,-14
20220909,-14
20220909,-14
20220909,-14
20220910,-14
20220910,-14
20220910,-14
20220910,-14
20220911,-14
20220911,-14
20220911,-14
20220911,-14
20220911,-14
20220912,-14
20220912,-14
20220912,-14
20220912,-14
20220913,-14
20220913,-14
20220913,-14
20220913,-14
20220914,-14
20220914,-14
20220914,-14
20220914,-14
20220915,-14
20220915,-14
20220915,-14
20220915,-14
20220916,-14
20220916,-14
20220916,-14
20220916,-14
20220917,-14
20220917,-14
20220917,-14
20220917,-14
20220918,-14
20220918,-14
20220918,-14
20220918,-14
20220918,-14
20220919,-14
20220919,-14
20220919,-14
20220919,-14
20220920,-14
20220920,-14
20220920,-14
20220920,-14
20220921,-14
20220921,-14
20220921,-14
20220921,-14
20220922,-14
20220922,-14
20220922,-14
20220922,-14
20220923,-14
20220923,-14
20220923,-14
20220923,-14
20220924,-14
20220924,-14
20220924,-14
20220924,-14
20220925,-14
20220925,-14
20220925,-14
20220925,-14
20220925,-14
20220926,-14
20220926,-14
20220926,-14
20220926,-14
20220927,-14
20220927,-14
20220927,-14
20220927,-14
20220928,-14
20220928,-14
20220928,-14
20220928,-14
20220929,-14
20220929,-14
20220929,-14
20220929,-14
20220930,-14
20220930,-14
20220930,-14
20220930,-14
20221001,-14
20221001,-14
20221001,-14
20221001,-14
20221002,-14
20221002,-14
20221002,-14
20221002,-14
20221002,-14
20221003,-14
20221003,-14
20221003,-14
20221003,-14
20221003,-14
20221004,-14
20221004,-14
20221004,-14
20221004,-14
20221005,-14
20221005,-14
20221005,-14
20221005,-14
20221005,-14
20221006,-14
20221006,-14
20221006,-14
20221006,-14
20221007,-14
20221007,-14
20221007,-14
20221007,-14
20221007,-14
20221008,-14
20221008,-14
20221008,-14
20221008,-14
20221009,-14
20221009,-14
20221009,-14
20221009,-14
20221009,-14
20221010,-14
20221010,-14
20221010,-14
20221011,-14
20221011,-14
20221012,-14
20221012,-14
20221012,-14
20221012,-14
20221013,-14
20221013,-14
20221013,-14
20221013,-14
20221014,-14
20221014,-14
20221014,-14
20221014,-14
20221014,-14
20221015,-14
20221015,-14
20221015,-14
20221015,-14
20221016,-14
20221016,-14
20221016,-14
20221016,-14
20221016,-14
20221017,-14
20221017,-14
20221017,-14
20221017,-14
20221017,-14
20221018,-14
20221018,-14
20221018,-14
20221018,-14
20221019,-14
20221019,-14
20221019,-14
20221019,-14
20221020,-14
20221020,-14
20221020,-14
20221020,-14
20221021,-14
20221021,-14
20221021,-14
20221021,-14
20221022,-14
20221022,-14
20221022,-14
20221022,-14
20221023,-14
20221023,-14
20221023,-14
20221023,-14
20221023,-14
20221024,-14
20221024,-14
20221024,-14
20221024,-14
20221025,-14
20221025,-14
20221025,-14
20221025,-14
20221026,-14
20221026,-14
20221026,-14
20221026,-14
20221027,-14
20221027,-14
20221027,-14
20221027,-14
20221028,-14
20221028,-14
20221028,-14
20221028,-14
20221029,-14
20221029,-14
20221029,-14
20221029,-14
20221030,-14
20221030,-14
20221030,-14
20221030,-14
20221030,-14
20221031,-14
20221031,-14
20221031,-14
20221031,-14
20221101,-14
20221101,-14
20221101,-14
20221101,-14
20221102,-14
20221102,-14
20221102,-14
20221102,-14
20221103,-14
20221103,-14
20221103,-14
20221103,-14
20221104,-14
20221104,-14
20221104,-14
20221104,-14
20221105,-14
20221105,-14
20221105,-14
20221105,-14
20221106,-14
20221106,-14
20221106,-14
20221106,-14
20221107,-14
20221107,-14
20221107,-14
20221107,-14
20221108,-14
20221108,-14
20221108,-14
20221108,-14
20221109,-14
20221109,-14
20221109,-14
20221109,-14
20221110,-14
20221110,-14
20221110,-14
20221110,-14
20221111,-14
20221111,-14
20221111,-14
20221111,-14
20221112,-14
20221112,-14
20221112,-14
20221112,-14
20221113,-14
20221113,-14
20221113,-14
20221113,-14
20221113,-14
20221114,-14
20221114,-14
20221114,-14
20221114,-14
20221115,-14
20221115,-14
20221115,-14
20221116,-14
20221116,-14
20221116,-14
20221116,-14
20221117,-14
20221117,-14
20221117,-14
20221117,-14
20221118,-14
20221118,-14
20221118,-14
20221119,-14
20221119,-14
20221119,-14
20221119,-14
20221120,-14
20221120,-14
20221120,-14
20221120,-14
20221121,-14
20221121,-14
20221121,-14
20221121,-14
20221122,-14
20221122,-14
20221122,-14
20221122,-14
20221123,-14
20221123,-14
20221123,-14
20221123,-14
20221124,-14
20221124,-14
20221124,-14
20221125,-14
20221125,-14
20221126,-14
20221126,-14
20221127,-14
20221127,-14
20221127,-14
20221128,-14
20221128,-14
20221128,-14
20221128,-14
20221129,-14
20221129,-14
20221129,-14
20221130,-14
20221130,-14
20221130,-14
20221201,-14
20221201,-14
20221201,-14
20221202,-14
20221202,-14
20221202,-14
20221202,-14
20221203,-14
20221203,-14
20221203,-14
20221203,-14
20221204,-14
20221204,-14
20221204,-14
20221204,-14
20221204,-14
20221205,-14
20221205,-14
20221205,-14
20221205,-14
20221206,-14
20221206,-14
20221206,-14
20221207,-14
20221207,-14
20221207,-14
20221208,-14
20221208,-14
20221208,-14
20221208,-14
20221209,-14
20221209,-14
20221209,-14
20221209,-14
20221210,-14
20221210,-14
20221210,-14
20221210,-14
20221211,-14
20221211,-14
20221211,-14
20221211,-14
20221212,-14
20221212,-14
20221212,-14
20221212,-14
20221213,-14
20221213,-14
20221213,-14
20221214,-14
20221214,-14
20221214,-14
20221214,-14
20221215,-14
20221215,-14
20221215,-14
20221215,-14
20221216,-14
20221216,-14
20221216,-12
20221216,-12
20221216,-12
20221217,-12
20221217,-12
20221217,-12
20221217,-12
20221218,-12
20221218,-12
20221218,-12
20221218,-12
20221219,-12
20221219,-12
20221219,-12
20221219,-12
20221220,-12
20221220,-12
20221220,-12
20221220,-12
20221221,-12
20221221,-12
20221221,-12
20221221,-12
20221222,-12
20221222,-12
20221222,-12
20221222,-12
20221223,-12
20221223,-12
20221223,-12
20221223,-12
20221224,-12
20221224,-12
20221224,-12
20221224,-12
20221225,-12
20221225,-12
20221225,-12
20221225,-12
20221225,-12
20221226,-12
20221226,-12
20221226,-12
20221226,-12
20221227,-12
20221227,-12
20221227,-12
20221227,-12
20221228,-12
20221228,-12
20221228,-12
20221228,-12
20221228,-12
20221229,-12
20221229,-12
20221229,-12
20221229,-12
20221229,-12
20221230,-12
20221230,-12
20221230,-12
20221230,-12
20221231,-12
20221231,-12
20221231,-12
20221231,-12
20230101,-12
20230101,-12
20230101,-12
20230101,-12
20230101,-12
20230101,-12
20230102,-12
20230102,-12
20230102,-12
20230102,-12
20230103,-12
20230103,-12
20230103,-12
20230103,-12
20230104,-12
20230104,-12
20230104,-12
20230104,-12
20230104,-12
20230105,-12
20230105,-12
20230105,-12
20230105,-12
20230106,-12
20230106,-12
20230106,-12
20230106,-12
20230107,-12
20230107,-12
20230107,-12
20230107,-12
20230108,-12
20230108,-12
20230108,-12
20230108,-12
20230108,-12
20230109,-12
20230109,-12
20230109,-12
20230109,-12
20230109,-12
20230110,-12
20230110,-12
20230110,-12
20230110,-12
20230111,-12
20230111,-12
20230111,-12
20230111,-12
20230112,-12
20230112,-12
20230112,-12
20230112,-12
20230113,-12
20230113,-12
20230113,-12
20230113,-12
20230114,-12
20230114,-12
20230114,-12
20230114,-12
20230115,-12
20230115,-12
20230115,-12
20230115,-12
20230115,-12
20230116,-12
20230116,-12
20230116,-12
20230117,-12
20230117,-12
20230117,-12
20230117,-12
20230118,-12
20230118,-12
20230118,-12
20230118,-12
20230119,-12
20230119,-12
20230119,-12
20230119,-12
20230120,-12
20230120,-12
20230120,-12
20230120,-12
20230120,-12
20230121,-12
20230121,-12
20230121,-12
20230121,-12
20230122,-12
20230122,-12
20230122,-12
20230122,-12
20230122,-12
20230123,-12
20230123,-12
20230123,-12
20230123,-12
20230124,-12
20230124,-12
20230124,-12
20230124,-12
20230125,-12
20230125,-12
20230125,-12
20230125,-12
20230126,-12
20230126,-12
20230126,-12
20230127,-12
20230127,-12
20230127,-12
20230128,-12
20230128,-12
20230128,-12
20230129,-12
20230130,-12
20230130,-12
