Date,Value
20161224,3.879
20161225,3.879
20161225,3.879
20161225,3.879
20161225,3.879
20161225,3.879
20161226,3.895
20161226,3.895
20161226,3.895
20161226,3.895
20161227,3.895
20161227,3.895
20161227,3.895
20161227,3.895
20161228,3.895
20161228,3.895
20161228,3.895
20161228,3.895
20161229,3.895
20161229,3.895
20161229,3.895
20161229,3.895
20161230,3.895
20161230,3.896
20161230,3.896
20161230,3.896
20161231,3.896
20161231,3.896
20161231,3.896
20161231,3.896
20170101,3.896
20170101,3.896
20170101,3.896
20170101,3.895
20170102,3.892
20170102,3.892
20170102,3.892
20170102,3.892
20170102,3.892
20170103,3.892
20170103,3.892
20170103,3.892
20170103,3.892
20170104,3.892
20170104,3.892
20170104,3.892
20170104,3.892
20170104,3.892
20170105,3.892
20170105,3.892
20170105,3.892
20170105,3.892
20170106,3.892
20170106,3.892
20170106,3.892
20170106,3.892
20170107,3.892
20170107,3.892
20170107,3.892
20170107,3.892
20170108,3.892
20170108,3.892
20170108,3.892
20170108,3.883
20170109,3.875
20170109,3.875
20170109,3.876
20170109,3.876
20170110,3.876
20170110,3.876
20170110,3.876
20170110,3.876
20170110,3.876
20170111,3.876
20170111,3.876
20170111,3.876
20170111,3.876
20170112,3.876
20170112,3.876
20170112,3.876
20170112,3.876
20170113,3.876
20170113,3.876
20170113,3.876
20170113,3.876
20170114,3.876
20170114,3.876
20170114,3.876
20170114,3.876
20170115,3.876
20170115,3.87
20170115,3.87
20170115,3.87
20170115,3.869
20170116,3.864
20170116,3.866
20170116,3.866
20170116,3.866
20170117,3.868
20170117,3.868
20170117,3.868
20170117,3.868
20170117,3.868
20170118,3.868
20170118,3.868
20170118,3.868
20170118,3.868
20170119,3.868
20170119,3.869
20170119,3.869
20170119,3.869
20170119,3.869
20170120,3.869
20170120,3.869
20170120,3.869
20170120,3.869
20170121,3.869
20170121,3.869
20170121,3.872
20170121,3.873
20170122,3.873
20170122,3.873
20170122,3.873
20170122,3.873
20170122,3.873
20170123,3.873
20170123,3.873
20170123,3.873
20170123,3.873
20170124,3.873
20170124,3.873
20170124,3.874
20170124,3.874
20170125,3.876
20170125,3.876
20170125,3.876
20170125,3.876
20170126,3.876
20170126,3.876
20170126,3.876
20170126,3.876
20170127,3.876
20170127,3.871
20170127,3.871
20170127,3.871
20170128,3.871
20170128,3.871
20170128,3.873
20170128,3.868
20170129,3.868
20170129,3.868
20170129,3.868
20170129,3.868
20170130,3.868
20170130,3.868
20170130,3.868
20170130,3.868
20170131,3.868
20170131,3.868
20170131,3.87
20170131,3.87
20170201,3.87
20170201,3.87
20170201,3.87
20170201,3.87
20170201,3.87
20170202,3.87
20170202,3.87
20170202,3.87
20170202,3.87
20170203,3.87
20170203,3.87
20170203,3.87
20170203,3.87
20170204,3.87
20170204,3.87
20170204,3.87
20170204,3.87
20170205,3.87
20170205,3.87
20170205,3.87
20170205,3.87
20170206,3.87
20170206,3.87
20170206,3.87
20170206,3.87
20170207,3.87
20170207,3.87
20170207,3.872
20170207,3.872
20170208,3.872
20170208,3.873
20170208,3.873
20170208,3.873
20170209,3.873
20170209,3.873
20170209,3.942
20170209,3.942
20170210,3.942
20170210,3.943
20170210,3.943
20170210,3.943
20170211,3.943
20170211,3.943
20170211,3.943
20170211,3.943
20170212,3.943
20170212,3.943
20170212,3.943
20170212,3.943
20170212,3.943
20170213,3.943
20170213,3.943
20170213,3.943
20170213,3.943
20170214,3.943
20170214,3.943
20170214,3.943
20170214,3.943
20170215,3.943
20170215,3.943
20170215,3.943
20170215,3.943
20170216,3.943
20170216,3.943
20170216,3.943
20170216,3.943
20170216,3.943
20170217,3.943
20170217,3.943
20170217,3.943
20170217,3.943
20170218,3.943
20170218,3.943
20170218,3.944
20170218,3.944
20170218,3.944
20170219,3.944
20170219,3.944
20170219,3.944
20170219,3.944
20170220,3.944
20170220,3.945
20170220,3.945
20170220,3.945
20170221,3.945
20170221,3.945
20170221,3.945
20170221,3.945
20170222,3.945
20170222,3.945
20170222,3.945
20170222,3.945
20170223,3.945
20170223,3.945
20170223,3.945
20170223,3.945
20170224,3.945
20170224,3.945
20170224,3.945
20170224,3.945
20170225,3.945
20170225,3.945
20170225,3.945
20170225,3.945
20170226,3.945
20170226,3.945
20170226,3.945
20170226,3.945
20170227,3.945
20170227,3.945
20170227,3.945
20170227,3.945
20170228,3.945
20170228,3.945
20170228,3.945
20170228,3.945
20170301,3.989
20170301,3.989
20170301,3.989
20170301,3.989
20170302,3.989
20170302,3.989
20170302,3.989
20170302,3.989
20170303,3.989
20170303,3.989
20170303,3.989
20170303,3.989
20170304,3.989
20170304,3.989
20170304,3.989
20170304,3.989
20170305,3.989
20170305,3.989
20170305,4.036
20170305,4.036
20170306,4.036
20170306,4.036
20170306,4.036
20170306,4.036
20170307,4.036
20170307,4.036
20170307,4.036
20170307,4.036
20170308,4.036
20170308,4.036
20170308,4.036
20170308,4.036
20170309,4.036
20170309,4.036
20170309,4.036
20170309,4.037
20170310,4.037
20170310,4.037
20170310,4.037
20170310,4.037
20170311,4.037
20170311,4.037
20170311,4.037
20170311,4.037
20170312,4.037
20170312,4.037
20170312,4.037
20170312,4.037
20170312,4.037
20170313,4.037
20170313,4.037
20170313,4.037
20170313,4.037
20170314,4.037
20170314,4.037
20170314,4.037
20170314,4.037
20170315,4.037
20170315,4.037
20170315,4.037
20170315,4.037
20170316,4.034
20170316,4.034
20170316,4.034
20170316,4.034
20170317,4.034
20170317,4.034
20170317,4.034
20170317,4.034
20170318,4.034
20170318,4.034
20170318,4.034
20170318,4.034
20170319,4.034
20170319,4.034
20170319,4.034
20170319,4.034
20170320,4.034
20170320,4.034
20170320,4.034
20170320,4.034
20170321,4.034
20170321,4.034
20170321,4.034
20170321,4.034
20170322,4.034
20170322,4.034
20170322,4.034
20170322,4.034
20170323,4.034
20170323,4.034
20170323,4.034
20170323,4.034
20170323,4.034
20170324,4.034
20170324,4.073
20170324,4.073
20170324,4.073
20170325,4.073
20170325,4.073
20170325,4.073
20170325,4.073
20170326,4.073
20170326,4.073
20170326,4.073
20170326,4.073
20170327,4.073
20170327,4.073
20170327,4.073
20170327,4.073
20170328,4.073
20170328,4.073
20170328,4.073
20170328,4.073
20170329,4.073
20170329,4.073
20170329,4.073
20170329,4.073
20170330,4.073
20170330,4.073
20170330,4.073
20170330,4.073
20170331,4.073
20170331,4.073
20170331,4.073
20170331,4.073
20170401,4.073
20170401,4.073
20170401,4.073
20170401,4.073
20170402,4.073
20170402,4.073
20170402,4.073
20170402,4.073
20170403,4.073
20170403,4.073
20170403,4.073
20170403,4.073
20170404,4.073
20170404,4.073
20170404,4.073
20170404,4.073
20170405,4.073
20170405,4.073
20170405,4.073
20170405,4.073
20170406,4.073
20170406,4.073
20170406,4.073
20170406,4.073
20170407,4.073
20170407,4.073
20170407,4.073
20170407,4.073
20170408,4.073
20170408,4.073
20170408,4.073
20170408,4.073
20170409,4.073
20170409,4.073
20170409,4.073
20170409,4.073
20170410,4.073
20170410,4.072
20170410,4.072
20170410,4.068
20170411,4.068
20170411,4.067
20170411,4.067
20170411,4.067
20170411,4.067
20170411,4.067
20170412,4.067
20170412,4.067
20170412,4.067
20170412,4.067
20170412,4.067
20170412,4.067
20170413,4.067
20170413,4.067
20170413,4.067
20170413,4.067
20170414,4.063
20170414,4.107
20170414,4.107
20170414,4.107
20170414,4.107
20170415,4.107
20170415,4.139
20170415,4.139
20170415,4.139
20170416,4.139
20170416,4.139
20170416,4.142
20170416,4.142
20170416,4.142
20170416,4.142
20170417,4.131
20170417,4.131
20170417,4.131
20170417,4.131
20170418,4.131
20170418,4.131
20170418,4.131
20170418,4.131
20170419,4.131
20170419,4.131
20170419,4.131
20170419,4.131
20170420,4.131
20170420,4.131
20170420,4.131
20170420,4.131
20170421,4.131
20170421,4.131
20170421,4.131
20170421,4.131
20170422,4.131
20170422,4.131
20170422,4.131
20170422,4.131
20170423,4.131
20170423,4.131
20170423,4.131
20170423,4.131
20170424,4.131
20170424,4.131
20170424,4.131
20170424,4.131
20170425,4.138
20170425,4.138
20170425,4.138
20170425,4.138
20170425,4.138
20170426,4.138
20170426,4.138
20170426,4.138
20170427,4.138
20170427,4.138
20170427,4.138
20170427,4.138
20170428,4.138
20170428,4.138
20170428,4.138
20170428,4.138
20170429,4.138
20170429,4.138
20170429,4.138
20170429,4.138
20170430,4.138
20170430,4.138
20170430,4.138
20170430,4.138
20170501,4.138
20170501,4.175
20170501,4.175
20170501,4.175
20170502,4.175
20170502,4.175
20170502,4.175
20170502,4.175
20170503,4.175
20170503,4.175
20170503,4.175
20170503,4.175
20170504,4.175
20170504,4.175
20170504,4.175
20170504,4.175
20170505,4.175
20170505,4.175
20170505,4.175
20170505,4.175
20170506,4.175
20170506,4.175
20170506,4.175
20170506,4.175
20170507,4.175
20170507,4.175
20170507,4.175
20170507,4.175
20170508,4.172
20170508,4.172
20170508,4.172
20170508,4.172
20170509,4.172
20170509,4.172
20170509,4.172
20170509,4.172
20170510,4.172
20170510,4.172
20170510,4.172
20170510,4.172
20170511,4.172
20170511,4.172
20170511,4.172
20170511,4.172
20170511,4.172
20170512,4.172
20170512,4.172
20170512,4.172
20170512,4.172
20170513,4.172
20170513,4.172
20170513,4.172
20170513,4.172
20170514,4.173
20170514,4.173
20170514,4.173
20170514,4.173
20170514,4.176
20170514,4.176
20170515,4.176
20170515,4.176
20170515,4.176
20170515,4.176
20170516,4.176
20170516,4.176
20170516,4.176
20170516,4.176
20170516,4.176
20170517,4.176
20170517,4.176
20170517,4.176
20170517,4.176
20170518,4.176
20170518,4.176
20170518,4.176
20170518,4.176
20170518,4.176
20170518,4.176
20170519,4.176
20170519,4.176
20170519,4.176
20170519,4.176
20170519,4.176
20170520,4.176
20170520,4.176
20170520,4.176
20170520,4.176
20170520,4.176
20170521,4.176
20170521,4.176
20170521,4.176
20170521,4.176
20170521,4.176
20170522,4.176
20170522,4.176
20170522,4.176
20170522,4.176
20170522,4.176
20170523,4.176
20170523,4.176
20170523,4.176
20170523,4.176
20170523,4.176
20170524,4.176
20170524,4.176
20170524,4.176
20170524,4.176
20170524,4.176
20170525,4.176
20170525,4.176
20170525,4.176
20170525,4.176
20170525,4.176
20170526,4.176
20170526,4.176
20170526,4.176
20170526,4.176
20170526,4.176
20170527,4.176
20170527,4.176
20170527,4.176
20170527,4.176
20170527,4.176
20170528,4.176
20170528,4.176
20170528,4.176
20170528,4.176
20170528,4.176
20170529,4.176
20170529,4.176
20170529,4.176
20170529,4.176
20170529,4.176
20170530,4.176
20170530,4.176
20170530,4.176
20170530,4.176
20170530,4.176
20170531,4.176
20170531,4.176
20170531,4.176
20170531,4.176
20170531,4.176
20170601,4.176
20170601,4.176
20170601,4.176
20170601,4.176
20170601,4.176
20170602,4.176
20170602,4.176
20170602,4.176
20170602,4.176
20170602,4.176
20170603,4.176
20170603,4.176
20170603,4.176
20170603,4.176
20170603,4.176
20170604,4.176
20170604,4.176
20170604,4.176
20170604,4.176
20170604,4.176
20170605,4.176
20170605,4.176
20170605,4.176
20170605,4.176
20170605,4.176
20170606,4.176
20170606,4.176
20170606,4.176
20170606,4.176
20170606,4.176
20170607,4.176
20170607,4.176
20170607,4.176
20170607,4.176
20170608,4.176
20170608,4.176
20170608,4.176
20170609,4.176
20170609,4.176
20170614,4.175
20170614,4.175
20170614,4.175
20170614,4.175
20170614,4.209
20170615,4.209
20170615,4.209
20170615,4.208
20170615,4.208
20170615,4.208
20170616,4.208
20170616,4.208
20170616,4.208
20170616,4.208
20170617,4.208
20170617,4.208
20170617,4.211
20170617,4.211
20170618,4.211
20170618,4.211
20170618,4.211
20170618,4.211
20170619,4.211
20170619,4.211
20170619,4.208
20170619,4.208
20170620,4.208
20170620,4.208
20170620,4.208
20170620,4.208
20170621,4.208
20170621,4.208
20170621,4.208
20170621,4.208
20170622,4.208
20170622,4.208
20170622,4.208
20170622,4.208
20170623,4.208
20170623,4.208
20170623,4.208
20170623,4.208
20170624,4.208
20170624,4.208
20170624,4.208
20170624,4.208
20170625,4.208
20170625,4.208
20170625,4.208
20170625,4.208
20170626,4.208
20170626,4.208
20170626,4.214
20170626,4.214
20170627,4.214
20170627,4.214
20170627,4.214
20170627,4.214
20170628,4.214
20170628,4.214
20170628,4.214
20170628,4.214
20170629,4.214
20170629,4.214
20170629,4.214
20170629,4.214
20170630,4.214
20170630,4.214
20170630,4.214
20170630,4.214
20170701,4.214
20170701,4.214
20170701,4.214
20170701,4.214
20170702,4.214
20170702,4.214
20170702,4.214
20170702,4.214
20170703,4.214
20170703,4.214
20170703,4.214
20170703,4.214
20170704,4.214
20170704,4.214
20170704,4.214
20170704,4.214
20170705,4.214
20170705,4.214
20170705,4.214
20170705,4.214
20170706,4.214
20170706,4.214
20170706,4.214
20170706,4.214
20170707,4.214
20170707,4.214
20170707,4.214
20170707,4.214
20170708,4.214
20170708,4.214
20170708,4.214
20170708,4.214
20170709,4.214
20170709,4.214
20170709,4.214
20170709,4.214
20170710,4.214
20170710,4.214
20170710,4.214
20170710,4.214
20170711,4.214
20170711,4.214
20170711,4.214
20170711,4.214
20170712,4.214
20170712,4.214
20170712,4.214
20170712,4.213
20170712,4.213
20170713,4.213
20170713,4.213
20170713,4.286
20170713,4.286
20170714,4.286
20170714,4.286
20170714,4.286
20170714,4.286
20170715,4.286
20170715,4.286
20170715,4.286
20170715,4.286
20170716,4.286
20170716,4.286
20170716,4.286
20170716,4.286
20170717,4.286
20170717,4.286
20170717,4.286
20170717,4.286
20170718,4.286
20170718,4.286
20170718,4.286
20170718,4.286
20170719,4.272
20170719,4.272
20170719,4.281
20170719,4.281
20170719,4.281
20170720,4.281
20170720,4.293
20170720,4.293
20170720,4.293
20170721,4.293
20170721,4.293
20170721,4.293
20170721,4.293
20170722,4.293
20170722,4.293
20170722,4.293
20170722,4.296
20170723,4.312
20170723,4.312
20170723,4.312
20170723,4.312
20170724,4.312
20170724,4.333
20170724,4.333
20170724,4.333
20170724,4.333
20170725,4.333
20170725,4.333
20170725,4.333
20170725,4.333
20170726,4.333
20170726,4.333
20170726,4.333
20170726,4.328
20170727,4.328
20170727,4.328
20170727,4.328
20170727,4.328
20170728,4.324
20170728,4.324
20170728,4.318
20170728,4.318
20170728,4.318
20170729,4.318
20170729,4.318
20170729,4.318
20170729,4.311
20170730,4.311
20170730,4.311
20170730,4.311
20170730,4.311
20170730,4.311
20170730,4.339
20170803,4.339
20170803,4.339
20170804,4.339
20170804,4.339
20170804,4.339
20170804,4.329
20170808,4.329
20170809,4.329
20170809,4.329
20170809,4.329
20170810,4.329
20170810,4.329
20170810,4.329
20170810,4.329
20170811,4.329
20170811,4.329
20170811,4.329
20170811,4.329
20170812,4.329
20170812,4.329
20170812,4.329
20170812,4.329
20170813,4.329
20170813,4.329
20170813,4.329
20170813,4.325
20170814,4.325
20170814,4.325
20170814,4.592
20170814,4.592
20170815,4.592
20170815,4.592
20170816,4.592
20170816,4.592
20170816,4.592
20170816,4.592
20170817,4.592
20170817,4.592
20170817,4.592
20170817,4.592
20170818,4.592
20170818,4.592
20170818,4.592
20170818,4.587
20170819,4.587
20170819,4.587
20170819,4.587
20170819,4.587
20170820,4.587
20170820,4.587
20170820,4.587
20170820,4.587
20170821,4.587
20170821,4.587
20170821,4.587
20170821,4.587
20170822,4.587
20170822,4.587
20170822,4.587
20170822,4.583
20170823,4.583
20170823,4.583
20170823,4.583
20170823,4.583
20170824,4.583
20170824,4.583
20170824,4.583
20170824,4.582
20170825,4.582
20170825,4.582
20170825,4.582
20170825,4.581
20170826,4.559
20170826,4.559
20170826,4.559
20170826,4.559
20170827,4.559
20170827,4.559
20170827,4.559
20170827,4.558
20170828,4.558
20170828,4.558
20170828,4.558
20170828,4.558
20170829,4.558
20170829,4.558
20170829,4.558
20170829,4.558
20170830,4.558
20170830,4.558
20170830,4.558
20170830,4.558
20170831,4.558
20170831,4.558
20170831,4.558
20170831,4.558
20170901,4.558
20170901,4.558
20170901,4.558
20170901,4.558
20170902,4.558
20170902,4.558
20170902,4.558
20170902,4.558
20170903,4.558
20170903,4.558
20170903,4.558
20170903,4.558
20170904,4.558
20170904,4.558
20170904,4.558
20170905,4.558
20170905,4.558
20170905,4.558
20170905,4.558
20170906,4.558
20170906,4.558
20170906,4.558
20170906,4.558
20170907,4.558
20170907,4.558
20170907,4.558
20170907,4.558
20170908,4.558
20170908,4.558
20170908,4.558
20170908,4.558
20170911,4.558
20170912,4.558
20170912,4.558
20170912,4.558
20170912,4.558
20170913,4.558
20170913,4.558
20170913,4.558
20170913,4.558
20170914,4.558
20170914,4.558
20170914,4.558
20170914,4.558
20170915,4.558
20170915,4.569
20170915,4.569
20170915,4.569
20170918,4.569
20170918,4.569
20170919,4.569
20170919,4.569
20170919,4.569
20170919,4.569
20170920,4.569
20170920,4.569
20170920,4.569
20170920,4.569
20170921,4.569
20170922,4.569
20170922,4.569
20170922,4.569
20170922,4.569
20170923,4.581
20170923,4.581
20170923,4.581
20170923,4.581
20170924,4.581
20170924,4.581
20170924,4.581
20170924,4.581
20170925,4.581
20170925,4.581
20170925,4.581
20170925,4.581
20170926,4.581
20170926,4.581
20170926,4.581
20170926,4.581
20170927,4.581
20170927,4.581
20170927,4.581
20170927,4.583
20170928,4.583
20170928,4.583
20170928,4.583
20170928,4.583
20170929,4.583
20170929,4.583
20170929,4.583
20170929,4.583
20170930,4.583
20170930,4.583
20170930,4.583
20170930,4.583
20171001,4.583
20171001,4.583
20171001,4.583
20171001,4.583
20171002,4.585
20171002,4.585
20171002,4.585
20171002,4.588
20171003,4.588
20171003,4.588
20171003,4.588
20171003,4.591
20171004,4.591
20171004,4.591
20171004,4.591
20171004,4.594
20171005,4.594
20171005,4.594
20171005,4.594
20171005,4.594
20171006,4.594
20171006,4.594
20171006,4.594
20171006,4.594
20171006,4.594
20171007,4.576
20171007,4.576
20171007,4.576
20171007,4.576
20171008,4.576
20171008,4.576
20171008,4.576
20171008,4.579
20171009,4.579
20171009,4.579
20171009,4.579
20171009,4.583
20171010,4.583
20171010,4.583
20171010,4.583
20171010,4.583
20171011,4.583
20171011,4.583
20171011,4.583
20171011,4.583
20171012,4.576
20171012,4.576
20171013,4.576
20171013,4.576
20171013,4.576
20171013,4.576
20171014,4.576
20171014,4.576
20171014,4.576
20171014,4.576
20171015,4.591
20171015,4.591
20171015,4.591
20171015,4.595
20171016,4.595
20171016,4.595
20171016,4.595
20171016,4.595
20171017,4.614
20171017,4.614
20171017,4.614
20171018,4.614
20171018,4.614
20171018,4.614
20171019,4.614
20171019,4.614
20171019,4.614
20171019,4.614
20171020,4.617
20171020,4.617
20171021,4.617
20171021,4.617
20171021,4.617
20171022,4.617
20171022,4.617
20171022,4.617
20171022,4.617
20171023,4.617
20171023,4.617
20171023,4.617
20171023,4.617
20171024,4.609
20171024,4.609
20171024,4.609
20171024,4.609
20171025,4.609
20171025,4.609
20171025,4.609
20171025,4.6
20171026,4.6
20171026,4.6
20171026,4.593
20171026,4.593
20171027,4.593
20171027,4.593
20171027,4.593
20171027,4.586
20171028,4.586
20171028,4.586
20171028,4.586
20171029,4.586
20171029,4.586
20171029,4.586
20171029,4.586
20171030,4.586
20171030,4.586
20171030,4.586
20171030,4.586
20171031,4.586
20171031,4.586
20171031,4.586
20171031,4.581
20171101,4.581
20171101,4.581
20171101,4.581
20171101,4.581
20171102,4.581
20171102,4.581
20171102,4.581
20171102,4.581
20171103,4.581
20171103,4.581
20171103,4.581
20171104,4.576
20171104,4.576
20171104,4.576
20171104,4.572
20171105,4.572
20171105,4.572
20171105,4.572
20171105,4.568
20171106,4.568
20171106,4.639
20171106,4.639
20171106,4.639
20171106,4.639
20171106,4.639
20171106,4.639
20171106,4.639
20171106,4.639
20171106,4.639
20171106,4.639
20171107,4.639
20171107,4.639
20171107,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171108,4.639
20171109,4.639
20171109,4.639
20171109,4.639
20171109,4.639
20171110,4.639
20171110,4.639
20171110,4.639
20171111,4.639
20171112,4.639
20171112,4.639
20171112,4.639
20171112,4.639
20171113,4.639
20171113,4.639
20171113,4.639
20171113,4.639
20171114,4.639
20171114,4.639
20171114,4.639
20171114,4.639
20171115,4.639
20171115,4.639
20171115,4.639
20171115,4.639
20171116,4.639
20171116,4.639
20171116,4.639
20171116,4.639
20171117,4.639
20171117,4.639
20171117,4.639
20171117,4.639
20171118,4.639
20171118,4.639
20171118,4.639
20171118,4.639
20171119,4.639
20171119,4.639
20171119,4.639
20171119,4.639
20171120,4.639
20171120,4.639
20171120,4.639
20171120,4.639
20171121,4.639
20171121,4.639
20171121,4.639
20171121,4.639
20171122,4.639
20171122,4.639
20171122,4.639
20171122,4.639
20171123,4.639
20171123,4.639
20171123,4.639
20171123,4.639
20171124,4.639
20171124,4.639
20171125,4.639
20171125,4.639
20171125,4.639
20171125,4.639
20171126,4.639
20171126,4.639
20171126,4.639
20171126,4.639
20171127,4.639
20171127,4.639
20171127,4.639
20171127,4.639
20171128,4.639
20171128,4.639
20171128,4.639
20171129,4.639
20171129,4.639
20171129,4.639
20171129,4.639
20171130,4.639
20171130,4.639
20171130,4.639
20171201,4.639
20171201,4.639
20171201,4.639
20171201,4.639
20171202,4.639
20171202,4.639
20171202,4.639
20171202,4.639
20171203,4.639
20171203,4.639
20171203,4.639
20171203,4.636
20171204,4.636
20171204,4.636
20171204,4.636
20171204,4.636
20171205,4.636
20171205,4.636
20171205,4.636
20171205,4.636
20171206,4.636
20171206,4.636
20171206,4.636
20171206,4.636
20171207,4.636
20171207,4.636
20171207,4.636
20171207,4.636
20171208,4.636
20171208,4.636
20171209,4.636
20171209,4.636
20171209,4.636
20171209,4.636
20171210,4.636
20171210,4.682
20171210,4.682
20171210,4.682
20171211,4.682
20171211,4.682
20171212,4.682
20171212,4.682
20171212,4.682
20171212,4.682
20171213,4.682
20171213,4.682
20171213,4.682
20171213,4.682
20171214,4.682
20171214,4.682
20171214,4.682
20171214,4.682
20171215,4.682
20171215,4.682
20171215,4.682
20171215,4.682
20171216,4.682
20171216,4.682
20171216,4.682
20171216,4.682
20171217,4.682
20171217,4.682
20171217,4.682
20171217,4.682
20171218,4.682
20171218,4.682
20171218,4.682
20171218,4.681
20171219,4.681
20171219,4.681
20171219,4.681
20171219,4.681
20171220,4.681
20171220,4.681
20171220,4.681
20171220,4.681
20171221,4.681
20171221,4.681
20171221,4.681
20171221,4.681
20171222,4.681
20171222,4.681
20171222,4.681
20171222,4.681
20171223,4.681
20171223,4.681
20171223,4.681
20171223,4.681
20171224,4.681
20171224,4.681
20171224,4.681
20171224,4.681
20171225,4.681
20171225,4.681
20171225,4.681
20171225,4.681
20171226,4.681
20171226,4.681
20171226,4.681
20171226,4.681
20171227,4.681
20171227,4.681
20171228,4.681
20171228,4.681
20171228,4.681
20171228,4.681
20171229,4.681
20171229,4.681
20171229,4.681
20171230,4.681
20171230,4.681
20171230,4.681
20171230,4.681
20171231,4.681
20171231,4.681
20171231,4.681
20171231,4.681
20180101,4.681
20180101,4.681
20180101,4.681
20180101,4.681
20180102,4.681
20180102,4.681
20180102,4.681
20180102,4.681
20180103,4.681
20180103,4.681
20180103,4.681
20180103,4.681
20180104,4.681
20180104,4.681
20180104,4.681
20180104,4.681
20180105,4.681
20180105,4.681
20180105,4.681
20180105,4.681
20180106,4.681
20180106,4.681
20180106,4.681
20180106,4.681
20180107,4.681
20180108,4.681
20180108,4.681
20180108,4.681
20180108,4.681
20180109,4.681
20180109,4.681
20180109,4.681
20180109,4.681
20180110,4.683
20180110,4.683
20180110,4.683
20180111,4.683
20180111,4.683
20180111,4.683
20180111,4.683
20180112,4.683
20180112,4.683
20180112,4.683
20180112,4.683
20180113,4.683
20180113,4.683
20180113,4.683
20180114,4.683
20180114,4.683
20180114,4.683
20180114,4.686
20180115,4.686
20180115,4.686
20180115,4.686
20180116,4.686
20180116,4.686
20180116,4.686
20180117,4.686
20180117,4.686
20180117,4.686
20180117,4.688
20180118,4.688
20180118,4.688
20180118,4.688
20180118,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180119,4.69
20180120,4.69
20180120,4.69
20180120,4.69
20180120,4.69
20180121,4.693
20180121,4.693
20180121,4.693
20180121,4.693
20180122,4.695
20180122,4.695
20180122,4.695
20180122,4.695
20180123,4.695
20180123,4.695
20180123,4.695
20180123,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180124,4.698
20180125,4.698
20180125,4.698
20180125,4.698
20180125,4.698
20180126,4.698
20180126,4.698
20180126,4.698
20180126,4.698
20180127,4.698
20180127,4.698
20180127,4.698
20180128,4.698
20180128,4.698
20180128,4.698
20180128,4.698
20180129,4.698
20180129,4.698
20180129,4.698
20180129,4.698
20180130,4.698
20180130,4.698
20180130,4.698
20180130,4.698
20180131,4.698
20180131,4.698
20180131,4.698
20180131,4.698
20180201,4.698
20180201,4.698
20180201,4.698
20180201,4.698
20180202,4.698
20180202,4.698
20180202,4.698
20180202,4.698
20180203,4.698
20180203,4.698
20180203,4.698
20180203,4.698
20180204,4.698
20180204,4.698
20180204,4.698
20180205,4.698
20180205,4.698
20180206,4.698
20180206,4.698
20180206,4.698
20180207,4.698
20180207,4.698
20180207,4.698
20180207,4.698
20180208,4.698
20180208,4.698
20180208,4.698
20180208,4.696
20180209,4.696
20180209,4.696
20180209,4.696
20180209,4.696
20180210,4.696
20180210,4.7
20180210,4.7
20180210,4.7
20180211,4.7
20180211,4.7
20180211,4.7
20180211,4.705
20180212,4.705
20180212,4.705
20180212,4.705
20180213,4.705
20180213,4.705
20180213,4.705
20180213,4.705
20180214,4.705
20180214,4.705
20180214,4.705
20180214,4.705
20180215,4.705
20180215,4.705
20180215,4.705
20180215,4.705
20180216,4.773
20180216,4.773
20180216,4.773
20180216,4.773
20180217,4.773
20180217,4.773
20180217,4.771
20180217,4.771
20180218,4.768
20180218,4.768
20180218,4.768
20180218,4.766
20180219,4.766
20180219,4.766
20180219,4.766
20180219,4.763
20180220,4.763
20180220,4.763
20180220,4.763
20180220,4.763
20180221,4.763
20180221,4.763
20180221,4.763
20180221,4.764
20180222,4.764
20180222,4.764
20180222,4.764
20180222,4.764
20180223,4.764
20180223,4.765
20180223,4.765
20180223,4.765
20180224,4.765
20180224,4.765
20180224,4.765
20180224,4.765
20180225,4.765
20180225,4.765
20180225,4.765
20180225,4.765
20180226,4.766
20180226,4.766
20180226,4.766
20180226,4.766
20180227,4.766
20180227,4.766
20180227,4.766
20180227,4.767
20180228,4.767
20180228,4.767
20180228,4.767
20180228,4.767
20180301,4.767
20180301,4.767
20180301,4.767
20180301,4.767
20180302,4.767
20180302,4.767
20180302,4.767
20180302,4.767
20180303,4.767
20180303,4.767
20180303,4.767
20180303,4.768
20180304,4.768
20180304,4.768
20180304,4.768
20180304,4.768
20180305,4.768
20180305,4.768
20180305,4.768
20180306,4.768
20180306,4.768
20180306,4.768
20180306,4.768
20180306,4.768
20180307,4.749
20180307,4.749
20180307,4.75
20180307,4.75
20180308,4.75
20180308,4.75
20180309,4.75
20180309,4.75
20180309,4.75
20180309,4.75
20180310,4.75
20180310,4.75
20180310,4.75
20180310,4.75
20180311,4.736
20180311,4.736
20180312,4.736
20180312,4.736
20180312,4.737
20180312,4.72
20180313,4.722
20180314,4.722
20180314,4.722
20180314,4.722
20180314,4.822
20180315,4.822
20180315,4.822
20180315,4.822
20180315,4.822
20180316,4.822
20180316,4.922
20180316,4.922
20180316,4.919
