Date,Value
20170621,-85
20170621,-85
20170621,-85
20170622,-85
20170622,-85
20170622,-85
20170622,-86
20170623,-86
20170623,-86
20170623,-86
20170623,-86
20170624,-86
20170624,-86
20170624,-86
20170624,-86
20170625,-86
20170625,-86
20170625,-85
20170625,-85
20170626,-85
20170626,-85
20170626,-84
20170626,-84
20170627,-84
20170627,-84
20170627,-84
20170627,-84
20170628,-84
20170628,-84
20170628,-84
20170628,-84
20170629,-84
20170629,-84
20170629,-84
20170629,-84
20170630,-84
20170630,-84
20170630,-84
20170630,-84
20170701,-84
20170701,-84
20170701,-84
20170701,-84
20170702,-84
20170702,-84
20170702,-84
20170702,-84
20170703,-84
20170703,-84
20170703,-84
20170703,-84
20170704,-84
20170704,-84
20170704,-84
20170704,-84
20170705,-84
20170705,-84
20170705,-84
20170705,-84
20170706,-84
20170706,-84
20170706,-84
20170706,-84
20170707,-84
20170707,-84
20170707,-84
20170707,-84
20170708,-84
20170708,-84
20170708,-84
20170708,-84
20170709,-84
20170709,-84
20170709,-84
20170709,-84
20170710,-84
20170710,-84
20170710,-84
20170710,-84
20170711,-84
20170711,-84
20170711,-84
20170711,-84
20170712,-84
20170712,-84
20170712,-84
20170712,-84
20170712,-86
20170713,-86
20170713,-85
20170713,-83
20170713,-83
20170714,-83
20170714,-83
20170714,-83
20170714,-83
20170715,-83
20170715,-83
20170715,-83
20170715,-83
20170716,-83
20170716,-83
20170716,-83
20170716,-83
20170717,-83
20170717,-83
20170717,-83
20170717,-83
20170718,-83
20170718,-83
20170718,-83
20170718,-85
20170719,-85
20170719,-85
20170719,-85
20170719,-85
20170719,-85
20170720,-85
20170720,-85
20170720,-85
20170720,-85
20170721,-85
20170721,-85
20170721,-85
20170721,-84
20170722,-84
20170722,-84
20170722,-84
20170722,-84
20170723,-84
20170723,-84
20170723,-84
20170723,-84
20170724,-84
20170724,-84
20170724,-84
20170724,-84
20170724,-84
20170725,-84
20170725,-84
20170725,-84
20170725,-84
20170726,-84
20170726,-84
20170726,-84
20170726,-84
20170727,-84
20170727,-84
20170727,-84
20170727,-84
20170728,-84
20170728,-83
20170728,-83
20170728,-83
20170728,-83
20170729,-84
20170729,-84
20170729,-83
20170729,-83
20170730,-83
20170730,-83
20170730,-83
20170730,-83
20170730,-83
20170730,-83
20170803,-83
20170803,-83
20170804,-83
20170804,-83
20170804,-83
20170804,-82
20170808,-82
20170809,-82
20170809,-82
20170809,-82
20170810,-82
20170810,-82
20170810,-82
20170810,-82
20170811,-82
20170811,-82
20170811,-82
20170811,-82
20170812,-82
20170812,-82
20170812,-82
20170812,-82
20170813,-82
20170813,-82
20170813,-82
20170813,-82
20170814,-82
20170814,-82
20170814,-75
20170814,-75
20170815,-75
20170815,-75
20170816,-75
20170816,-75
20170816,-75
20170816,-76
20170817,-76
20170817,-76
20170817,-76
20170817,-76
20170818,-76
20170818,-76
20170818,-76
20170818,-76
20170819,-76
20170819,-76
20170819,-76
20170819,-76
20170820,-76
20170820,-76
20170820,-76
20170820,-76
20170821,-76
20170821,-76
20170821,-76
20170821,-76
20170822,-76
20170822,-76
20170822,-76
20170822,-76
20170823,-76
20170823,-76
20170823,-76
20170823,-76
20170824,-76
20170824,-76
20170824,-76
20170824,-76
20170825,-76
20170825,-76
20170825,-76
20170825,-76
20170826,-76
20170826,-76
20170826,-76
20170826,-76
20170827,-76
20170827,-76
20170827,-76
20170827,-76
20170828,-77
20170828,-77
20170828,-77
20170828,-77
20170829,-77
20170829,-77
20170829,-77
20170829,-77
20170830,-77
20170830,-77
20170830,-77
20170830,-77
20170831,-76
20170831,-76
20170831,-76
20170831,-76
20170901,-76
20170901,-76
20170901,-76
20170901,-76
20170902,-76
20170902,-76
20170902,-76
20170902,-76
20170903,-76
20170903,-76
20170903,-76
20170903,-76
20170904,-76
20170904,-76
20170904,-76
20170905,-76
20170905,-76
20170905,-76
20170905,-76
20170906,-76
20170906,-76
20170906,-76
20170906,-76
20170907,-76
20170907,-76
20170907,-76
20170907,-76
20170908,-76
20170908,-76
20170908,-76
20170908,-76
20170911,-76
20170912,-76
20170912,-76
20170912,-76
20170912,-76
20170913,-76
20170913,-76
20170913,-76
20170913,-76
20170914,-76
20170914,-76
20170914,-76
20170914,-76
20170915,-76
20170915,-76
20170915,-76
20170915,-76
20170918,-76
20170918,-76
20170919,-76
20170919,-76
20170919,-76
20170919,-76
20170920,-76
20170920,-76
20170920,-76
20170920,-76
20170921,-76
20170922,-76
20170922,-76
20170922,-76
20170922,-76
20170923,-76
20170923,-77
20170923,-77
20170923,-77
20170924,-77
20170924,-77
20170924,-77
20170924,-77
20170925,-77
20170925,-77
20170925,-77
20170925,-77
20170926,-77
20170926,-77
20170926,-77
20170926,-77
20170927,-77
20170927,-77
20170927,-77
20170927,-77
20170928,-77
20170928,-77
20170928,-77
20170928,-77
20170929,-77
20170929,-77
20170929,-77
20170929,-77
20170930,-77
20170930,-77
20170930,-77
20170930,-77
20171001,-77
20171001,-77
20171001,-77
20171001,-77
20171002,-77
20171002,-77
20171002,-77
20171002,-77
20171003,-77
20171003,-77
20171003,-77
20171003,-77
20171004,-77
20171004,-77
20171004,-76
20171004,-76
20171005,-76
20171005,-76
20171005,-76
20171005,-76
20171006,-76
20171006,-76
20171006,-76
20171006,-76
20171006,-76
20171007,-76
20171007,-76
20171007,-76
20171007,-76
20171008,-76
20171008,-76
20171008,-76
20171008,-76
20171009,-76
20171009,-76
20171009,-76
20171009,-76
20171010,-76
20171010,-76
20171010,-76
20171010,-76
20171011,-76
20171011,-76
20171011,-76
20171011,-76
20171012,-76
20171012,-76
20171013,-76
20171013,-76
20171013,-76
20171013,-76
20171014,-76
20171014,-76
20171014,-76
20171014,-76
20171015,-76
20171015,-76
20171015,-76
20171015,-76
20171016,-76
20171016,-76
20171016,-76
20171016,-76
20171017,-76
20171017,-76
20171017,-76
20171018,-76
20171018,-76
20171018,-76
20171019,-76
20171019,-76
20171019,-76
20171019,-76
20171020,-76
20171020,-76
20171021,-76
20171021,-76
20171021,-76
20171022,-76
20171022,-76
20171022,-76
20171022,-76
20171023,-76
20171023,-76
20171023,-76
20171023,-76
20171024,-77
20171024,-77
20171024,-77
20171024,-77
20171025,-77
20171025,-77
20171025,-77
20171025,-77
20171026,-77
20171026,-77
20171026,-77
20171026,-77
20171027,-77
20171027,-77
20171027,-77
20171027,-77
20171028,-77
20171028,-77
20171028,-77
20171029,-77
20171029,-77
20171029,-77
20171029,-77
20171030,-77
20171030,-77
20171030,-77
20171030,-77
20171031,-77
20171031,-77
20171031,-77
20171031,-77
20171101,-77
20171101,-77
20171101,-77
20171101,-77
20171102,-77
20171102,-77
20171102,-77
20171102,-77
20171103,-77
20171103,-77
20171103,-77
20171104,-77
20171104,-77
20171104,-77
20171104,-77
20171105,-77
20171105,-77
20171105,-77
20171105,-77
20171106,-77
20171106,-74
20171106,-74
20171106,-74
20171106,-74
20171106,-74
20171106,-74
20171106,-74
20171106,-74
20171106,-74
20171106,-74
20171107,-74
20171107,-74
20171107,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171108,-74
20171109,-74
20171109,-74
20171109,-74
20171109,-74
20171110,-74
20171110,-74
20171110,-74
20171111,-74
20171112,-74
20171112,-74
20171112,-74
20171112,-74
20171113,-74
20171113,-74
20171113,-74
20171113,-74
20171114,-74
20171114,-74
20171114,-74
20171114,-74
20171115,-74
20171115,-74
20171115,-74
20171115,-74
20171116,-74
20171116,-74
20171116,-74
20171116,-74
20171117,-74
20171117,-74
20171117,-74
20171117,-74
20171118,-74
20171118,-74
20171118,-74
20171118,-74
20171119,-74
20171119,-74
20171119,-74
20171119,-74
20171120,-74
20171120,-74
20171120,-74
20171120,-74
20171121,-74
20171121,-74
20171121,-74
20171121,-74
20171122,-74
20171122,-74
20171122,-74
20171122,-74
20171123,-74
20171123,-74
20171123,-75
20171123,-75
20171124,-75
20171124,-75
20171125,-75
20171125,-75
20171125,-75
20171125,-75
20171126,-75
20171126,-75
20171126,-75
20171126,-75
20171127,-75
20171127,-75
20171127,-75
20171127,-75
20171128,-75
20171128,-75
20171128,-75
20171129,-75
20171129,-75
20171129,-75
20171129,-75
20171130,-75
20171130,-75
20171130,-75
20171201,-75
20171201,-75
20171201,-75
20171201,-75
20171202,-75
20171202,-75
20171202,-75
20171202,-75
20171203,-75
20171203,-75
20171203,-75
20171203,-75
20171204,-75
20171204,-75
20171204,-75
20171204,-75
20171205,-75
20171205,-75
20171205,-75
20171205,-75
20171206,-75
20171206,-75
20171206,-75
20171206,-75
20171207,-75
20171207,-75
20171207,-75
20171207,-75
20171208,-75
20171208,-75
20171209,-75
20171209,-75
20171209,-75
20171209,-75
20171210,-75
20171210,-72
20171210,-72
20171210,-72
20171211,-72
20171211,-72
20171212,-72
20171212,-72
20171212,-72
20171212,-72
20171213,-72
20171213,-72
20171213,-72
20171213,-72
20171214,-72
20171214,-72
20171214,-72
20171214,-72
20171215,-72
20171215,-72
20171215,-72
20171215,-72
20171216,-72
20171216,-72
20171216,-72
20171216,-72
20171217,-72
20171217,-72
20171217,-72
20171217,-72
20171218,-72
20171218,-72
20171218,-72
20171218,-72
20171219,-72
20171219,-72
20171219,-72
20171219,-72
20171220,-72
20171220,-72
20171220,-72
20171220,-72
20171221,-72
20171221,-72
20171221,-72
20171221,-72
20171222,-72
20171222,-72
20171222,-72
20171222,-72
20171223,-72
20171223,-72
20171223,-72
20171223,-72
20171224,-72
20171224,-72
20171224,-72
20171224,-72
20171225,-72
20171225,-72
20171225,-72
20171225,-72
20171226,-72
20171226,-72
20171226,-72
20171226,-72
20171227,-72
20171227,-72
20171228,-72
20171228,-72
20171228,-72
20171228,-72
20171229,-72
20171229,-72
20171229,-72
20171230,-72
20171230,-72
20171230,-72
20171230,-72
20171231,-72
20171231,-72
20171231,-72
20171231,-72
20180101,-72
20180101,-72
20180101,-72
20180101,-72
20180102,-72
20180102,-72
20180102,-72
20180102,-72
20180103,-72
20180103,-72
20180103,-72
20180103,-72
20180104,-72
20180104,-72
20180104,-72
20180104,-72
20180105,-72
20180105,-72
20180105,-72
20180105,-72
20180106,-72
20180106,-72
20180106,-72
20180106,-72
20180107,-72
20180108,-72
20180108,-72
20180108,-72
20180108,-72
20180109,-72
20180109,-72
20180109,-72
20180109,-72
20180110,-73
20180110,-72
20180110,-73
20180111,-72
20180111,-72
20180111,-72
20180111,-72
20180112,-73
20180112,-73
20180112,-73
20180112,-73
20180113,-73
20180113,-73
20180113,-73
20180114,-73
20180114,-72
20180114,-73
20180114,-72
20180115,-72
20180115,-72
20180115,-72
20180116,-72
20180116,-72
20180116,-72
20180117,-72
20180117,-72
20180117,-72
20180117,-72
20180118,-72
20180118,-72
20180118,-72
20180118,-72
20180119,-72
20180119,-72
20180119,-72
20180119,-72
20180119,-72
20180119,-72
20180119,-72
20180119,-72
20180119,-72
20180119,-72
20180120,-72
20180120,-72
20180120,-72
20180120,-72
20180121,-72
20180121,-72
20180121,-72
20180121,-72
20180122,-72
20180122,-72
20180122,-72
20180122,-72
20180123,-72
20180123,-72
20180123,-72
20180123,-72
20180124,-72
20180124,-72
20180124,-72
20180124,-72
20180124,-72
20180124,-72
20180124,-72
20180124,-72
20180124,-72
20180124,-72
20180125,-72
20180125,-72
20180125,-72
20180125,-72
20180126,-72
20180126,-72
20180126,-72
20180126,-72
20180127,-72
20180127,-72
20180127,-72
20180128,-72
20180128,-72
20180128,-72
20180128,-72
20180129,-72
20180129,-72
20180129,-72
20180129,-72
20180130,-72
20180130,-72
20180130,-72
20180130,-72
20180131,-72
20180131,-72
20180131,-72
20180131,-72
20180201,-72
20180201,-72
20180201,-72
20180201,-72
20180202,-72
20180202,-72
20180202,-72
20180202,-72
20180203,-72
20180203,-72
20180203,-72
20180203,-72
20180204,-72
20180204,-72
20180204,-72
20180205,-72
20180205,-72
20180206,-72
20180206,-72
20180206,-72
20180207,-72
20180207,-72
20180207,-72
20180207,-72
20180208,-72
20180208,-72
20180208,-72
20180208,-72
20180209,-72
20180209,-72
20180209,-72
20180209,-72
20180210,-72
20180210,-73
20180210,-72
20180210,-72
20180211,-73
20180211,-72
20180211,-72
20180211,-73
20180212,-73
20180212,-73
20180212,-73
20180213,-73
20180213,-73
20180213,-73
20180213,-73
20180214,-73
20180214,-73
20180214,-73
20180214,-74
20180215,-74
20180215,-74
20180215,-74
20180215,-74
20180216,-66
20180216,-66
20180216,-66
20180216,-66
20180217,-66
20180217,-66
20180217,-66
20180217,-67
20180218,-67
20180218,-67
20180218,-67
20180218,-67
20180219,-67
20180219,-67
20180219,-67
20180219,-67
20180220,-67
20180220,-67
20180220,-67
20180220,-67
20180221,-67
20180221,-67
20180221,-67
20180221,-67
20180222,-67
20180222,-67
20180222,-67
20180222,-67
20180223,-67
20180223,-67
20180223,-67
20180223,-67
20180224,-67
20180224,-67
20180224,-67
20180224,-67
20180225,-67
20180225,-67
20180225,-67
20180225,-67
20180226,-67
20180226,-67
20180226,-67
20180226,-67
20180227,-67
20180227,-67
20180227,-67
20180227,-67
20180228,-67
20180228,-67
20180228,-67
20180228,-67
20180301,-67
20180301,-67
20180301,-67
20180301,-67
20180302,-67
20180302,-67
20180302,-67
20180302,-67
20180303,-67
20180303,-67
20180303,-67
20180303,-67
20180304,-69
20180304,-69
20180304,-69
20180304,-69
20180305,-69
20180305,-69
20180305,-69
20180306,-69
20180306,-69
20180306,-69
20180306,-69
20180306,-69
20180307,-69
20180307,-69
20180307,-69
20180307,-69
20180308,-69
20180308,-69
20180309,-69
20180309,-69
20180309,-69
20180309,-69
20180310,-69
20180310,-69
20180310,-69
20180310,-69
20180311,-70
20180311,-70
20180312,-70
20180312,-70
20180312,-70
20180312,-70
20180313,-70
20180314,-70
20180314,-70
20180314,-70
20180314,-62
20180315,-62
20180315,-62
20180315,-62
20180315,-63
20180316,-63
20180316,-63
20180316,-63
20180316,-63
20180317,-63
20180317,-63
20180317,-63
20180318,-63
20180318,-63
20180318,-63
20180319,-63
20180319,-63
20180319,-63
20180319,-63
20180320,-63
20180320,-63
20180320,-63
20180320,-63
20180321,-63
20180321,-63
20180321,-63
20180321,-63
20180322,-63
20180322,-64
20180322,-64
20180322,-64
20180323,-64
20180323,-64
20180323,-64
20180323,-65
20180324,-65
20180324,-65
20180324,-65
20180324,-65
20180325,-65
20180325,-65
20180325,-65
20180325,-65
20180326,-64
20180326,-64
20180326,-64
20180326,-64
20180327,-64
20180327,-64
20180327,-64
20180327,-64
20180328,-64
20180328,-64
20180328,-64
20180328,-63
20180329,-63
20180329,-64
20180329,-64
20180329,-61
20180330,-61
20180330,-61
20180330,-61
20180330,-61
20180331,-61
20180331,-62
20180331,-62
20180331,-62
20180401,-62
20180401,-62
20180401,-62
20180401,-62
20180402,-62
20180402,-62
20180402,-62
20180402,-61
20180403,-61
20180403,-60
20180403,-60
20180403,-60
20180404,-60
20180404,-60
20180404,-60
20180404,-60
20180405,-60
20180405,-60
20180405,-60
20180405,-60
20180406,-60
20180406,-60
20180406,-60
20180406,-60
20180407,-60
20180407,-60
20180407,-60
20180407,-60
20180408,-60
20180408,-60
20180408,-60
20180408,-60
20180409,-59
20180409,-59
20180409,-59
20180409,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180411,-59
20180411,-59
20180411,-59
20180411,-59
20180412,-59
20180412,-59
20180412,-60
20180412,-60
20180413,-59
20180413,-60
20180413,-60
20180413,-60
20180414,-60
20180414,-60
20180414,-60
20180414,-60
20180415,-58
20180415,-58
20180415,-58
20180415,-58
20180416,-58
20180416,-58
20180417,-58
20180417,-58
20180417,-58
20180417,-58
20180418,-58
20180418,-58
20180418,-58
20180418,-58
20180419,-58
20180419,-58
20180419,-58
20180419,-58
20180420,-58
20180420,-58
20180420,-58
20180420,-58
20180421,-58
20180421,-58
20180421,-58
20180421,-58
20180422,-57
20180422,-57
20180422,-57
20180422,-57
20180423,-57
20180423,-57
20180423,-57
20180424,-57
20180424,-57
20180424,-57
20180424,-57
20180425,-57
20180425,-57
20180425,-57
20180425,-57
20180426,-57
20180426,-57
20180426,-57
20180426,-57
20180427,-57
20180427,-57
20180427,-57
20180427,-57
20180428,-57
20180428,-57
20180428,-57
20180428,-57
20180429,-56
20180429,-56
20180429,-56
20180429,-56
20180430,-56
20180430,-56
20180430,-56
20180430,-56
20180501,-56
20180501,-56
20180501,-56
20180501,-56
20180502,-56
20180502,-56
20180502,-56
20180502,-56
20180503,-56
20180503,-56
20180503,-56
20180504,-56
20180504,-56
20180504,-56
20180505,-56
20180505,-56
20180505,-56
20180505,-56
20180506,-56
20180506,-56
20180506,-56
20180506,-56
20180507,-56
20180507,-56
20180507,-56
20180507,-56
20180508,-56
20180508,-56
20180508,-56
20180508,-56
20180509,-56
20180509,-56
20180509,-56
20180510,-56
20180510,-56
20180510,-56
20180510,-56
20180511,-56
20180511,-56
20180511,-56
20180511,-56
20180512,-56
20180512,-56
20180512,-57
20180512,-57
20180513,-57
20180513,-57
20180513,-57
20180513,-57
20180514,-57
20180514,-58
20180514,-58
20180514,-58
20180515,-58
20180515,-58
20180515,-58
20180515,-58
20180516,-58
20180516,-58
20180516,-58
20180516,-58
20180517,-58
20180517,-58
20180517,-58
20180517,-58
20180518,-58
20180518,-58
20180518,-58
20180518,-58
20180519,-58
20180519,-58
20180519,-58
20180519,-58
20180520,-58
20180520,-58
20180520,-58
20180520,-58
20180521,-58
20180521,-58
20180521,-58
20180521,-58
20180522,-58
20180522,-58
20180522,-58
20180522,-58
20180523,-58
20180523,-58
20180523,-58
20180523,-58
20180523,-58
20180524,-58
20180524,-58
20180524,-58
20180524,-58
20180524,-58
20180525,-58
20180525,-58
20180525,-58
20180525,-58
20180526,-57
20180526,-58
20180526,-58
20180526,-58
20180527,-58
20180527,-59
20180527,-59
20180527,-59
20180528,-59
20180528,-59
20180528,-59
20180528,-59
20180529,-59
20180529,-59
20180529,-59
20180529,-59
20180530,-59
20180530,-59
20180530,-59
20180530,-59
20180530,-59
20180530,-59
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180531,-60
20180601,-60
20180601,-60
20180601,-60
20180601,-60
20180602,-60
20180602,-60
20180602,-60
20180602,-60
20180603,-60
20180603,-60
20180603,-60
20180603,-60
20180604,-60
20180604,-60
20180604,-59
20180604,-59
20180605,-59
20180605,-59
20180605,-59
20180605,-59
20180606,-59
20180606,-59
20180606,-59
20180606,-59
20180607,-58
20180607,-57
20180607,-57
20180607,-57
20180608,-57
20180608,-57
20180608,-57
20180608,-57
20180609,-57
20180609,-57
20180609,-57
20180609,-57
20180610,-57
20180610,-57
20180610,-57
20180610,-57
20180611,-57
20180611,-57
20180611,-57
20180611,-57
20180612,-57
20180612,-57
20180612,-57
20180612,-57
20180613,-57
20180613,-57
20180613,-57
20180613,-57
20180614,-57
20180614,-57
20180614,-57
20180614,-57
20180615,-57
20180615,-57
20180615,-57
20180615,-57
20180616,-57
20180616,-57
20180616,-57
20180616,-57
20180617,-57
20180617,-57
20180617,-57
20180617,-57
20180618,-57
20180618,-57
20180618,-56
20180618,-56
20180619,-56
20180619,-56
20180619,-56
20180619,-56
20180620,-56
20180620,-56
20180620,-56
20180620,-56
20180621,-56
20180621,-56
20180621,-56
20180621,-56
20180622,-57
20180622,-57
20180622,-57
20180622,-57
20180623,-57
20180623,-57
20180623,-57
20180623,-57
20180624,-57
20180624,-57
20180624,-57
20180624,-56
20180625,-56
20180625,-56
20180625,-56
20180625,-56
20180626,-56
20180626,-56
20180626,-56
20180626,-56
20180627,-56
20180627,-56
20180627,-56
20180627,-55
20180628,-55
20180628,-55
20180628,-55
20180628,-55
20180629,-55
20180629,-55
20180629,-55
20180629,-55
20180630,-55
20180630,-55
20180630,-55
20180701,-55
20180701,-55
20180701,-55
20180701,-55
20180702,-55
20180702,-55
20180702,-55
20180702,-55
20180703,-55
20180703,-55
20180703,-55
20180703,-55
20180704,-55
20180704,-55
20180704,-55
20180704,-55
20180705,-55
20180705,-56
20180705,-56
20180705,-56
20180706,-55
20180706,-56
20180706,-56
20180706,-55
20180706,-56
20180706,-56
20180706,-55
20180706,-55
20180706,-56
20180707,-56
20180707,-56
20180707,-56
20180707,-55
20180708,-55
20180708,-56
20180708,-55
20180708,-56
20180709,-55
20180709,-55
20180709,-55
20180709,-56
20180710,-56
20180710,-55
20180710,-55
20180710,-55
20180711,-56
20180711,-56
20180711,-56
20180711,-55
20180712,-55
20180712,-55
20180712,-55
20180712,-55
20180713,-55
20180713,-55
20180713,-55
20180713,-55
20180714,-55
20180714,-55
20180714,-55
20180714,-55
20180715,-55
20180715,-55
20180715,-55
20180715,-55
20180716,-55
20180716,-55
20180716,-55
20180716,-55
20180717,-55
20180717,-55
20180717,-55
20180717,-55
20180718,-55
20180718,-55
20180718,-55
20180718,-55
20180719,-55
20180719,-55
20180719,-55
20180719,-55
20180720,-55
20180720,-56
20180720,-56
20180720,-56
20180721,-56
20180721,-56
20180721,-56
20180721,-56
20180722,-55
20180722,-55
20180722,-55
20180722,-55
20180723,-55
20180723,-55
20180723,-55
20180724,-55
20180724,-55
20180724,-55
20180724,-55
20180725,-55
20180725,-55
20180725,-55
20180725,-55
20180726,-55
20180726,-56
20180726,-56
20180727,-55
20180727,-56
20180727,-55
20180727,-55
20180728,-55
20180728,-56
20180728,-56
20180728,-55
20180729,-56
20180729,-55
20180729,-55
20180729,-56
20180730,-55
20180730,-55
20180730,-56
20180730,-55
20180731,-55
20180731,-55
20180731,-55
20180731,-55
20180801,-55
20180801,-55
20180801,-55
20180801,-55
20180802,-55
20180803,-55
20180803,-55
20180804,-55
20180804,-55
20180804,-55
20180804,-56
20180805,-56
20180805,-55
20180805,-55
20180805,-55
20180806,-55
20180806,-55
20180806,-55
20180806,-56
20180807,-55
20180807,-56
20180807,-56
20180807,-56
20180808,-56
20180808,-56
20180808,-56
20180808,-56
20180809,-56
20180809,-56
20180809,-56
20180809,-56
20180810,-56
20180810,-56
20180811,-56
20180811,-56
20180811,-56
20180811,-57
20180812,-57
20180812,-57
20180812,-57
20180812,-57
20180814,-57
20180814,-57
20180814,-58
20180814,-58
20180815,-58
20180815,-58
20180815,-58
20180815,-58
20180816,-58
20180816,-57
20180816,-57
20180816,-57
20180817,-57
20180817,-57
20180817,-57
20180817,-57
20180818,-57
20180818,-58
20180818,-58
20180818,-58
20180819,-57
20180819,-56
20180819,-57
20180819,-56
20180820,-56
20180820,-56
20180820,-56
20180820,-56
20180821,-56
20180821,-56
20180821,-56
20180821,-56
20180822,-55
20180822,-56
20180822,-56
20180822,-56
20180823,-56
20180823,-55
20180823,-55
20180823,-56
20180824,-55
20180824,-55
20180824,-55
20180824,-56
20180825,-56
20180825,-56
20180825,-55
20180825,-55
20180826,-55
20180826,-55
20180826,-55
20180826,-56
20180827,-56
20180827,-56
20180827,-56
20180827,-56
20180828,-56
20180828,-56
20180828,-56
20180828,-56
20180829,-56
20180829,-56
20180829,-56
20180829,-56
20180830,-56
20180830,-56
20180830,-56
20180831,-56
20180831,-56
20180831,-56
20180831,-56
20180901,-56
20180902,-56
20180902,-56
20180902,-56
20180902,-56
20180903,-56
20180903,-55
20180903,-56
20180903,-55
20180904,-55
20180904,-55
20180904,-56
20180904,-55
20180905,-55
20180905,-56
20180905,-56
20180905,-56
20180906,-56
20180906,-56
20180907,-56
20180907,-56
20180907,-56
20180907,-56
20180908,-57
20180908,-57
20180908,-57
20180908,-57
20180909,-57
20180909,-56
20180910,-56
20180910,-56
20180910,-56
20180910,-56
20180911,-56
20180911,-57
20180911,-57
20180911,-57
20180912,-58
20180912,-57
20180912,-57
20180912,-58
20180913,-58
20180913,-58
20180913,-58
20180913,-58
20180914,-58
20180914,-58
20180914,-58
20180914,-58
20180915,-59
20180915,-59
20180915,-59
20180916,-59
20180916,-58
20180916,-59
20180916,-59
20180917,-59
20180917,-58
20180917,-58
20180917,-59
20180918,-58
20180918,-59
20180918,-59
20180918,-59
20180919,-59
20180919,-59
20180919,-59
20180919,-59
20180920,-59
20180920,-57
20180920,-57
20180920,-57
20180921,-57
20180921,-57
20180921,-57
20180921,-57
20180922,-57
20180922,-57
20180922,-57
20180922,-57
20180923,-57
20180923,-57
20180923,-57
20180923,-57
20180924,-57
20180924,-57
20180924,-57
20180924,-57
20180925,-57
20180925,-57
20180925,-57
20180925,-57
20180926,-57
20180926,-57
20180926,-57
20180926,-57
20180927,-57
20180927,-57
20180927,-57
20180927,-57
20180928,-57
20180928,-57
20180928,-57
20180928,-57
20180929,-58
20180929,-58
20180929,-59
20180929,-58
20180930,-58
20180930,-58
20180930,-58
20180930,-58
20181001,-58
20181001,-58
20181002,-58
20181002,-58
20181002,-58
20181002,-58
20181003,-58
20181003,-59
20181003,-59
20181003,-58
20181004,-59
20181004,-57
20181004,-58
20181004,-57
20181005,-57
20181005,-57
20181005,-57
20181005,-57
20181006,-57
20181006,-57
20181006,-57
20181006,-57
20181007,-57
20181007,-57
20181007,-57
20181007,-57
20181008,-57
20181008,-57
20181008,-57
20181008,-57
20181009,-57
20181009,-56
20181009,-56
20181009,-56
20181010,-56
20181010,-56
20181010,-56
20181010,-56
20181011,-56
20181011,-56
20181011,-56
20181011,-56
20181012,-56
20181012,-56
20181012,-56
20181012,-56
20181013,-56
20181013,-56
20181013,-56
20181014,-56
20181015,-56
20181015,-56
20181015,-56
20181015,-56
20181016,-56
20181016,-56
20181016,-56
20181016,-56
20181017,-56
20181017,-55
20181017,-55
20181017,-55
20181018,-54
20181018,-54
20181018,-54
20181018,-54
20181019,-54
20181019,-54
20181019,-54
20181019,-54
20181020,-54
20181020,-54
20181020,-54
20181020,-54
20181020,-54
20181021,-54
20181021,-54
20181021,-54
20181021,-54
20181022,-54
20181022,-54
20181022,-54
20181022,-54
20181023,-54
20181023,-54
20181023,-54
20181023,-54
20181024,-54
20181024,-54
20181024,-54
20181024,-54
20181025,-54
20181025,-54
20181025,-54
20181025,-54
20181026,-54
20181026,-54
20181026,-54
20181026,-54
20181027,-54
20181027,-54
20181027,-54
20181027,-54
20181028,-54
20181028,-54
20181028,-54
20181028,-54
20181029,-54
20181029,-54
20181029,-54
20181029,-54
20181030,-54
20181030,-54
20181030,-54
20181030,-54
20181031,-54
20181031,-54
20181031,-54
20181101,-54
20181101,-54
20181101,-54
20181102,-54
20181102,-54
20181102,-54
20181102,-54
20181103,-54
20181103,-54
20181103,-54
20181103,-54
20181104,-54
20181104,-54
20181104,-54
20181104,-54
20181105,-54
20181105,-54
20181105,-54
20181105,-54
20181106,-54
20181106,-54
20181106,-54
20181106,-54
20181107,-54
20181107,-54
20181107,-54
20181107,-54
20181108,-54
20181108,-54
20181108,-55
20181108,-55
20181109,-55
20181109,-55
20181109,-55
20181109,-55
20181111,-55
20181111,-55
20181111,-55
20181111,-55
20181112,-55
20181112,-55
20181112,-55
20181112,-55
20181113,-56
20181113,-56
20181113,-56
20181114,-56
20181114,-56
20181114,-56
20181114,-56
20181115,-56
20181115,-56
20181115,-56
20181115,-56
20181116,-56
20181116,-56
20181116,-56
20181117,-56
20181117,-56
20181117,-56
20181117,-55
20181118,-55
20181118,-55
20181118,-55
20181118,-55
20181119,-55
20181119,-55
20181119,-55
20181119,-55
20181120,-55
20181120,-55
20181120,-55
20181120,-55
20181121,-55
20181121,-55
20181121,-55
20181121,-55
20181122,-55
20181122,-55
20181122,-55
20181122,-55
20181123,-55
20181123,-55
20181123,-55
20181123,-55
20181124,-55
20181124,-55
20181124,-55
20181124,-55
20181125,-55
20181125,-55
20181126,-55
20181126,-55
20181126,-55
20181126,-55
