Date,Value
20150307,1.831
20150308,1.82
20150308,1.805
20150308,1.805
20150308,1.805
20150308,1.805
20150309,1.803
20150309,1.803
20150309,1.803
20150309,1.803
20150310,1.803
20150310,1.803
20150310,1.803
20150310,1.801
20150311,1.801
20150311,1.801
20150311,1.801
20150311,1.801
20150312,1.803
20150312,1.803
20150312,1.803
20150312,1.803
20150313,1.804
20150313,1.804
20150313,1.804
20150313,1.804
20150314,1.804
20150314,1.804
20150314,1.804
20150314,1.804
20150315,1.804
20150315,1.804
20150315,1.804
20150315,1.804
20150316,1.804
20150316,1.804
20150316,1.804
20150316,1.804
20150317,1.804
20150317,1.804
20150317,1.804
20150317,1.804
20150318,1.804
20150318,1.804
20150318,1.804
20150318,1.804
20150319,1.804
20150319,1.804
20150319,1.804
20150319,1.804
20150320,1.804
20150320,1.804
20150320,1.804
20150320,1.804
20150321,1.804
20150321,1.804
20150321,1.804
20150321,1.804
20150322,1.804
20150322,1.804
20150322,1.804
20150322,1.804
20150323,1.804
20150323,1.804
20150323,1.804
20150323,1.804
20150324,1.804
20150324,1.804
20150324,1.804
20150324,1.804
20150325,1.804
20150325,1.804
20150325,1.804
20150325,1.804
20150326,1.804
20150326,1.804
20150326,1.804
20150326,1.804
20150327,1.804
20150327,1.804
20150327,1.804
20150327,1.804
20150327,1.804
20150328,1.804
20150328,1.804
20150328,1.804
20150328,1.804
20150329,1.804
20150329,1.804
20150329,1.804
20150329,1.804
20150330,1.804
20150330,1.804
20150330,1.804
20150330,1.804
20150331,1.804
20150331,1.804
20150331,1.804
20150331,1.804
20150401,1.804
20150401,1.804
20150401,1.804
20150401,1.804
20150402,1.804
20150402,1.804
20150402,1.804
20150402,1.804
20150403,1.804
20150403,1.804
20150403,1.804
20150403,1.804
20150404,1.804
20150404,1.804
20150404,1.804
20150404,1.804
20150405,1.804
20150405,1.804
20150405,1.804
20150405,1.804
20150406,1.804
20150406,1.804
20150406,1.804
20150406,1.804
20150407,1.804
20150407,1.804
20150407,1.804
20150407,1.804
20150407,1.804
20150408,1.804
20150408,1.804
20150408,1.804
20150408,1.804
20150409,1.804
20150409,1.804
20150409,1.804
20150409,1.804
20150410,1.804
20150410,1.804
20150410,1.804
20150410,1.804
20150411,1.804
20150411,1.804
20150411,1.804
20150411,1.804
20150412,1.804
20150412,1.804
20150412,1.804
20150412,1.804
20150413,1.804
20150413,1.804
20150413,1.804
20150413,1.804
20150414,1.804
20150414,1.804
20150414,1.804
20150414,1.804
20150415,1.802
20150415,1.802
20150415,1.802
20150415,1.802
20150416,1.802
20150416,1.802
20150416,1.802
20150416,1.802
20150417,1.802
20150417,1.802
20150417,1.802
20150417,1.802
20150418,1.802
20150418,1.802
20150418,1.802
20150418,1.802
20150419,1.802
20150419,1.802
20150419,1.802
20150419,1.802
20150420,1.802
20150420,1.802
20150420,1.802
20150420,1.802
20150421,1.802
20150421,1.802
20150421,1.802
20150421,1.802
20150422,1.802
20150422,1.802
20150422,1.802
20150422,1.802
20150423,1.802
20150423,1.802
20150423,1.802
20150423,1.802
20150423,1.802
20150424,1.799
20150424,1.799
20150424,1.799
20150424,1.799
20150425,1.796
20150425,1.796
20150425,1.796
20150425,1.796
20150426,1.793
20150426,1.793
20150426,1.793
20150426,1.79
20150427,1.79
20150427,1.79
20150427,1.79
20150427,1.79
20150427,1.79
20150427,1.787
20150427,1.787
20150427,1.787
20150428,1.787
20150428,1.787
20150428,1.787
20150428,1.787
20150429,1.787
20150429,1.787
20150429,1.787
20150429,1.787
20150430,1.787
20150430,1.787
20150430,1.787
20150430,1.787
20150501,1.787
20150501,1.787
20150501,1.787
20150501,1.787
20150502,1.787
20150502,1.787
20150502,1.787
20150502,1.787
20150503,1.787
20150503,1.787
20150503,1.787
20150503,1.787
20150504,1.787
20150504,1.788
20150504,1.788
20150504,1.788
20150504,1.788
20150505,1.788
20150505,1.788
20150505,1.788
20150505,1.788
20150506,1.788
20150506,1.778
20150506,1.778
20150506,1.778
20150506,1.778
20150507,1.778
20150507,1.778
20150507,1.778
20150507,1.778
20150508,1.778
20150508,1.778
20150508,1.778
20150508,1.778
20150509,1.778
20150509,1.778
20150509,1.778
20150509,1.778
20150510,1.778
20150510,1.778
20150510,1.778
20150510,1.778
20150511,1.78
20150511,1.786
20150511,1.782
20150511,1.789
20150511,1.789
20150512,1.789
20150512,1.789
20150512,1.789
20150512,1.789
20150512,1.789
20150513,1.789
20150513,1.789
20150513,1.789
20150513,1.789
20150514,1.789
20150514,1.791
20150514,1.791
20150514,1.791
20150515,1.791
20150515,1.791
20150515,1.791
20150515,1.791
20150516,1.791
20150516,1.791
20150517,1.791
20150517,1.791
20150517,1.791
20150517,1.791
20150517,1.791
20150518,1.791
20150518,1.793
20150518,1.793
20150518,1.795
20150520,1.795
20150521,1.795
20150521,1.795
20150522,1.795
20150522,1.795
20150522,1.795
20150522,1.795
20150523,1.791
20150523,1.791
20150523,1.791
20150523,1.791
20150524,1.791
20150524,1.791
20150524,1.791
20150524,1.791
20150524,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150525,1.791
20150526,1.791
20150526,1.791
20150526,1.791
20150526,1.791
20150527,1.791
20150527,1.791
20150527,1.791
20150527,1.791
20150528,1.789
20150528,1.789
20150528,1.802
20150528,1.802
20150529,1.802
20150529,1.802
20150529,1.802
20150529,1.802
20150530,1.8
20150530,1.8
20150530,1.8
20150530,1.8
20150531,1.8
20150531,1.8
20150531,1.8
20150531,1.8
20150601,1.8
20150601,1.8
20150601,1.8
20150601,1.8
20150602,1.8
20150602,1.797
20150602,1.797
20150602,1.797
20150603,1.81
20150603,1.81
20150603,1.81
20150603,1.81
20150603,1.81
20150604,1.81
20150604,1.81
20150604,1.81
20150604,1.81
20150605,1.81
20150605,1.81
20150605,1.81
20150605,1.81
20150605,1.823
20150606,1.823
20150606,1.823
20150606,1.823
20150606,1.823
20150607,1.831
20150607,1.831
20150607,1.831
20150607,1.829
20150607,1.831
20150608,1.831
20150608,1.831
20150608,1.831
20150608,1.831
20150608,1.831
20150609,1.831
20150609,1.831
20150609,1.831
20150609,1.825
20150609,1.824
20150610,1.824
20150610,1.824
20150610,1.824
20150610,1.824
20150610,1.824
20150611,1.824
20150611,1.824
20150611,1.824
20150611,1.823
20150612,1.82
20150612,1.82
20150612,1.82
20150612,1.82
20150613,1.82
20150613,1.82
20150613,1.82
20150613,1.814
20150614,1.813
20150614,1.813
20150614,1.813
20150614,1.813
20150615,1.813
20150615,1.813
20150615,1.813
20150615,1.811
20150616,1.811
20150616,1.811
20150616,1.811
20150616,1.808
20150617,1.808
20150617,1.808
20150617,1.808
20150617,1.808
20150617,1.808
20150618,1.805
20150618,1.805
20150618,1.805
20150618,1.805
20150619,1.804
20150619,1.804
20150619,1.804
20150619,1.804
20150620,1.804
20150620,1.804
20150620,1.804
20150620,1.804
20150621,1.804
20150621,1.804
20150621,1.804
20150621,1.804
20150622,1.802
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.971
20150622,1.969
20150623,1.969
20150623,1.969
20150623,1.969
20150623,1.969
20150624,1.969
20150624,1.969
20150624,1.969
20150624,1.969
20150625,1.969
20150625,1.969
20150625,1.969
20150625,1.969
20150626,1.965
20150626,1.965
20150626,1.965
20150626,1.965
20150626,1.965
20150627,1.963
20150627,1.963
20150627,1.963
20150627,1.963
20150628,1.963
20150628,1.963
20150628,1.963
20150628,1.965
20150629,1.965
20150629,1.965
20150629,1.965
20150629,1.965
20150630,1.965
20150630,1.965
20150630,1.965
20150630,1.967
20150701,1.967
20150701,1.967
20150701,1.967
20150701,1.967
20150702,1.967
20150702,1.967
20150702,1.967
20150702,1.967
20150703,1.967
20150703,1.967
20150703,1.967
20150703,1.967
20150704,1.967
20150704,1.967
20150704,1.967
20150704,1.967
20150705,1.967
20150705,1.967
20150705,1.967
20150705,1.967
20150706,1.967
20150706,1.967
20150706,1.967
20150706,1.967
20150707,1.967
20150707,1.967
20150707,1.967
20150707,1.967
20150707,1.967
20150708,1.967
20150708,1.967
20150708,1.967
20150708,1.967
20150709,1.967
20150709,1.967
20150709,1.967
20150709,1.967
20150709,1.967
20150710,1.967
20150710,1.967
20150710,1.967
20150710,1.967
20150710,1.967
20150710,1.967
20150711,1.967
20150711,1.967
20150711,1.967
20150711,1.967
20150712,1.967
20150712,1.967
20150712,1.967
20150712,1.967
20150713,1.967
20150713,2.132
20150713,2.132
20150713,2.132
20150714,2.132
20150714,2.132
20150714,2.132
20150714,2.132
20150715,2.132
20150715,2.132
20150715,2.132
20150715,2.132
20150715,2.132
20150715,2.132
20150715,2.132
20150715,2.132
20150716,2.132
20150716,2.132
20150716,2.132
20150716,2.132
20150716,2.132
20150716,2.132
20150716,2.132
20150717,2.132
20150717,2.132
20150717,2.132
20150717,2.132
20150718,2.132
20150718,2.132
20150718,2.132
20150718,2.132
20150718,2.132
20150719,2.132
20150719,2.132
20150719,2.132
20150719,2.132
20150719,2.132
20150720,2.132
20150720,2.132
20150720,2.132
20150720,2.132
20150721,2.132
20150721,2.132
20150721,2.132
20150721,2.132
20150722,2.132
20150722,2.132
20150722,2.132
20150722,2.132
20150723,2.132
20150723,2.132
20150723,2.132
20150723,2.132
20150723,2.132
20150723,2.132
20150723,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150724,2.132
20150725,2.132
20150725,2.132
20150725,2.132
20150725,2.132
20150725,2.132
20150725,2.132
20150726,2.132
20150726,2.132
20150726,2.132
20150726,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150727,2.125
20150728,2.125
20150728,2.125
20150728,2.125
20150728,2.125
20150729,2.125
20150729,2.125
20150729,2.125
20150729,2.125
20150730,2.125
20150730,2.114
20150730,2.114
20150730,2.303
20150731,2.303
20150731,2.303
20150731,2.303
20150731,2.303
20150801,2.303
20150801,2.303
20150801,2.303
20150801,2.303
20150802,2.303
20150802,2.303
20150802,2.303
20150802,2.303
20150803,2.303
20150803,2.303
20150803,2.303
20150803,2.303
20150804,2.303
20150804,2.303
20150804,2.303
20150804,2.303
20150805,2.303
20150805,2.303
20150810,2.303
20150810,2.303
20150810,2.303
20150811,2.303
20150811,2.303
20150811,2.303
20150811,2.303
20150812,2.303
20150812,2.303
20150812,2.303
20150812,2.303
20150813,2.303
20150813,2.303
20150813,2.303
20150813,2.303
20150814,2.303
20150814,2.303
20150814,2.303
20150814,2.303
20150815,2.303
20150815,2.303
20150815,2.303
20150815,2.303
20150816,2.303
20150816,2.303
20150816,2.297
20150816,2.297
20150817,2.297
20150817,2.299
20150817,2.299
20150817,2.299
20150818,2.299
20150818,2.299
20150818,2.299
20150818,2.3
20150819,2.303
20150819,2.303
20150819,2.303
20150819,2.303
20150820,2.305
20150820,2.305
20150820,2.305
20150820,2.305
20150821,2.305
20150821,2.305
20150821,2.305
20150821,2.305
20150822,2.305
20150822,2.305
20150822,2.305
20150822,2.306
20150823,2.306
20150823,2.306
20150823,2.306
20150823,2.476
20150824,2.476
20150824,2.476
20150824,2.476
20150824,2.476
20150825,2.476
20150825,2.476
20150825,2.476
20150825,2.476
20150826,2.476
20150826,2.476
20150826,2.476
20150826,2.476
20150827,2.476
20150827,2.476
20150827,2.476
20150827,2.476
20150828,2.476
20150828,2.476
20150828,2.476
20150828,2.476
20150829,2.476
20150829,2.476
20150829,2.476
20150829,2.476
20150830,2.476
20150830,2.476
20150830,2.476
20150830,2.476
20150831,2.476
20150831,2.476
20150831,2.476
20150831,2.476
20150901,2.476
20150901,2.476
20150901,2.476
20150901,2.476
20150902,2.476
20150902,2.476
20150902,2.476
20150902,2.476
20150903,2.476
20150903,2.476
20150903,2.476
20150903,2.476
20150904,2.476
20150904,2.476
20150904,2.476
20150904,2.476
20150905,2.476
20150905,2.476
20150905,2.476
20150905,2.476
20150906,2.476
20150906,2.476
20150906,2.476
20150906,2.476
20150907,2.476
20150907,2.476
20150907,2.476
20150907,2.476
20150908,2.476
20150908,2.476
20150908,2.476
20150908,2.476
20150909,2.476
20150909,2.476
20150909,2.476
20150910,2.476
20150910,2.476
20150910,2.476
20150910,2.476
20150911,2.476
20150911,2.476
20150911,2.476
20150911,2.476
20150912,2.476
20150912,2.476
20150912,2.476
20150912,2.476
20150913,2.476
20150913,2.476
20150913,2.476
20150913,2.476
20150914,2.476
20150914,2.476
20150914,2.476
20150914,2.476
20150915,2.476
20150915,2.476
20150915,2.476
20150915,2.476
20150916,2.476
20150916,2.476
20150916,2.476
20150916,2.476
20150917,2.476
20150917,2.476
20150917,2.476
20150917,2.476
20150918,2.476
20150918,2.476
20150918,2.476
20150918,2.476
20150919,2.476
20150919,2.476
20150919,2.476
20150919,2.476
20150919,2.476
20150920,2.476
20150920,2.476
20150920,2.476
20150920,2.476
20150921,2.476
20150921,2.476
20150921,2.476
20150921,2.476
20150922,2.476
20150922,2.476
20150922,2.476
20150922,2.476
20150923,2.476
20150923,2.476
20150923,2.476
20150923,2.476
20150924,2.476
20150924,2.476
20150924,2.476
20150924,2.476
20150924,2.476
20150925,2.476
20150925,2.476
20150925,2.476
20150925,2.476
20150926,2.476
20150926,2.476
20150926,2.476
20150926,2.476
20150927,2.476
20150927,2.476
20150927,2.476
20150927,2.476
20150928,2.476
20150928,2.476
20150928,2.476
20150928,2.476
20150929,2.476
20150929,2.476
20150929,2.476
20150929,2.476
20150930,2.476
20150930,2.476
20150930,2.476
20150930,2.476
20151001,2.476
20151001,2.476
20151001,2.476
20151001,2.476
20151002,2.476
20151002,2.476
20151002,2.476
20151002,2.476
20151003,2.476
20151003,2.476
20151003,2.476
20151003,2.476
20151004,2.476
20151004,2.476
20151004,2.476
20151004,2.476
20151005,2.476
20151005,2.475
20151005,2.475
20151005,2.475
20151006,2.475
20151006,2.475
20151006,2.475
20151007,2.475
20151007,2.475
20151007,2.475
20151007,2.475
20151008,2.475
20151008,2.475
20151008,2.475
20151008,2.475
20151009,2.475
20151009,2.475
20151009,2.475
20151009,2.475
20151010,2.475
20151010,2.475
20151010,2.475
20151010,2.475
20151011,2.475
20151011,2.475
20151011,2.478
20151011,2.469
20151012,2.469
20151012,2.469
20151012,2.469
20151012,2.469
20151013,2.469
20151013,2.469
20151013,2.469
20151013,2.469
20151014,2.469
20151014,2.469
20151014,2.469
20151014,2.469
20151015,2.469
20151015,2.469
20151015,2.469
20151015,2.468
20151016,2.468
20151016,2.468
20151016,2.468
20151016,2.468
20151017,2.468
20151017,2.468
20151017,2.468
20151017,2.468
20151018,2.468
20151018,2.468
20151018,2.468
20151018,2.467
20151019,2.467
20151019,2.467
20151019,2.467
20151019,2.467
20151020,2.467
20151020,2.467
20151020,2.467
20151020,2.467
20151021,2.467
20151021,2.467
20151021,2.467
20151021,2.466
20151022,2.466
20151022,2.466
20151022,2.466
20151022,2.466
20151023,2.466
20151023,2.466
20151023,2.466
20151023,2.465
20151024,2.465
20151024,2.465
20151024,2.465
20151024,2.464
20151025,2.464
20151025,2.464
20151025,2.464
20151025,2.463
20151026,2.463
20151026,2.463
20151026,2.463
20151026,2.463
20151027,2.463
20151027,2.463
20151027,2.463
20151027,2.463
20151028,2.463
20151028,2.463
20151028,2.463
20151028,2.463
20151029,2.463
20151029,2.463
20151029,2.467
20151029,2.467
20151030,2.467
20151030,2.467
20151030,2.467
20151030,2.467
20151031,2.467
20151031,2.467
20151031,2.467
20151031,2.467
20151101,2.467
20151101,2.467
20151101,2.467
20151101,2.467
20151102,2.467
20151102,2.467
20151102,2.467
20151102,2.467
20151103,2.467
20151103,2.467
20151103,2.467
20151103,2.467
20151104,2.467
20151104,2.467
20151104,2.467
20151104,2.467
20151105,2.467
20151105,2.467
20151105,2.467
20151105,2.467
20151105,2.467
20151106,2.467
20151106,2.467
20151106,2.467
20151106,2.467
20151107,2.467
20151107,2.467
20151107,2.467
20151107,2.467
20151108,2.467
20151108,2.467
20151108,2.467
20151108,2.467
20151109,2.467
20151109,2.467
20151109,2.467
20151109,2.467
20151110,2.467
20151110,2.467
20151110,2.467
20151110,2.467
20151111,2.467
20151111,2.467
20151111,2.467
20151111,2.467
20151112,2.467
20151112,2.467
20151112,2.467
20151112,2.467
20151113,2.467
20151113,2.467
20151113,2.467
20151113,2.467
20151114,2.467
20151114,2.467
20151114,2.467
20151114,2.467
20151115,2.467
20151115,2.467
20151115,2.467
20151115,2.467
20151116,2.467
20151116,2.467
20151116,2.467
20151116,2.467
20151117,2.467
20151117,2.467
20151117,2.467
20151117,2.467
20151118,2.467
20151118,2.467
20151118,2.467
20151118,2.467
20151119,2.467
20151119,2.467
20151119,2.467
20151119,2.467
20151120,2.467
20151120,2.467
20151120,2.467
20151120,2.467
20151121,2.467
20151121,2.467
20151121,2.467
20151121,2.467
20151122,2.467
20151122,2.467
20151122,2.467
20151122,2.467
20151123,2.467
20151123,2.467
20151123,2.467
20151123,2.467
20151124,2.467
20151124,2.467
20151124,2.467
20151124,2.467
20151124,2.467
20151125,2.467
20151125,2.467
20151125,2.467
20151125,2.467
20151126,2.467
20151126,2.467
20151126,2.467
20151126,2.467
20151127,2.467
20151127,2.467
20151127,2.467
20151127,2.467
20151128,2.467
20151128,2.467
20151128,2.467
20151128,2.467
20151129,2.467
20151129,2.467
20151129,2.467
20151129,2.467
20151130,2.467
20151130,2.467
20151130,2.467
20151130,2.467
20151201,2.467
20151201,2.467
20151201,2.467
20151201,2.467
20151202,2.467
20151202,2.467
20151202,2.467
20151202,2.467
20151203,2.467
20151203,2.467
20151203,2.467
20151203,2.467
20151204,2.467
20151204,2.467
20151204,2.467
20151204,2.467
20151205,2.467
20151205,2.467
20151205,2.467
20151205,2.467
20151206,2.467
20151206,2.467
20151206,2.467
20151206,2.467
20151207,2.467
20151207,2.467
20151207,2.467
20151207,2.467
20151208,2.467
20151208,2.467
20151208,2.467
20151208,2.467
20151209,2.467
20151209,2.467
20151209,2.467
20151209,2.467
20151210,2.467
20151210,2.467
20151210,2.467
20151210,2.467
20151211,2.467
20151211,2.467
20151211,2.467
20151211,2.467
20151212,2.467
20151212,2.467
20151212,2.467
20151212,2.467
20151213,2.467
20151213,2.467
20151213,2.467
20151213,2.467
20151214,2.467
20151214,2.467
20151214,2.467
20151214,2.467
20151214,2.467
20151215,2.467
20151215,2.467
20151215,2.467
20151215,2.467
20151216,2.467
20151216,2.467
20151216,2.467
20151216,2.467
20151217,2.467
20151217,2.467
20151217,2.467
20151217,2.467
20151218,2.467
20151218,2.467
20151218,2.467
20151218,2.467
20151219,2.467
20151219,2.467
20151219,2.467
20151219,2.467
20151220,2.467
20151220,2.467
20151220,2.467
20151220,2.467
20151221,2.467
20151221,2.467
20151221,2.467
20151221,2.467
20151222,2.467
20151222,2.467
20151222,2.467
20151222,2.467
20151223,2.467
20151223,2.467
20151223,2.467
20151223,2.467
20151224,2.467
20151224,2.467
20151224,2.467
20151224,2.467
20151225,2.467
20151225,2.467
20151225,2.467
20151225,2.467
20151226,2.467
20151226,2.467
20151226,2.467
20151226,2.467
20151227,2.467
20151227,2.467
20151227,2.467
20151227,2.467
20151228,2.467
20151228,2.467
20151228,2.467
20151228,2.467
20151229,2.467
20151229,2.467
20151229,2.467
20151229,2.467
20151230,2.467
20151230,2.467
20151230,2.467
20151230,2.467
20151231,2.467
20151231,2.467
20151231,2.467
20151231,2.467
20160101,2.467
20160101,2.467
20160101,2.467
20160101,2.467
20160102,2.467
20160102,2.467
20160102,2.467
20160102,2.467
20160103,2.467
20160103,2.467
20160103,2.467
20160103,2.467
20160104,2.467
20160104,2.467
20160104,2.467
20160104,2.467
20160105,2.467
20160105,2.467
20160105,2.467
20160105,2.467
20160106,2.467
20160106,2.467
20160106,2.467
20160106,2.467
20160107,2.467
20160107,2.467
20160107,2.474
20160107,2.474
20160108,2.474
20160108,2.474
20160108,2.474
20160108,2.474
20160109,2.474
20160109,2.474
20160109,2.474
20160109,2.474
20160110,2.474
20160110,2.474
20160110,2.474
20160111,2.474
20160111,2.474
20160111,2.474
20160111,2.474
20160112,2.474
20160112,2.474
20160112,2.474
20160112,2.474
20160113,2.474
20160113,2.474
20160113,2.474
20160113,2.474
20160114,2.474
20160114,2.474
20160114,2.474
20160114,2.474
20160115,2.474
20160115,2.474
20160115,2.474
20160115,2.474
20160116,2.474
20160116,2.474
20160116,2.474
20160116,2.474
20160117,2.474
20160117,2.474
20160117,2.474
20160117,2.474
20160118,2.474
20160118,2.474
20160118,2.474
20160118,2.474
20160119,2.474
20160119,2.474
20160119,2.474
20160119,2.474
20160120,2.474
20160120,2.475
20160120,2.475
20160120,2.475
20160121,2.475
20160121,2.475
20160121,2.475
20160121,2.475
20160122,2.475
20160122,2.475
20160122,2.475
20160122,2.475
20160122,2.475
20160122,2.475
20160122,2.475
20160122,2.475
20160123,2.475
20160123,2.475
20160123,2.475
20160123,2.475
20160124,2.475
20160124,2.475
20160124,2.475
20160124,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160125,2.475
20160126,2.475
20160126,2.475
20160126,2.475
20160126,2.475
20160126,2.475
20160127,2.475
20160127,2.475
20160127,2.475
20160127,2.475
20160128,2.475
20160128,2.475
20160128,2.475
20160128,2.475
20160129,2.475
20160129,2.475
20160129,2.475
20160129,2.475
20160130,2.475
20160130,2.475
20160201,2.475
20160202,2.475
20160202,2.475
20160202,2.475
20160202,2.475
20160203,2.475
20160203,2.475
20160203,2.475
20160203,2.475
20160204,2.475
20160204,2.475
20160204,2.475
20160204,2.475
20160205,2.475
20160205,2.475
20160205,2.475
20160205,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160206,2.475
20160207,2.475
20160207,2.475
20160207,2.475
20160207,2.475
20160207,2.475
20160207,2.475
20160207,2.475
20160207,2.475
20160208,2.475
20160208,2.475
20160208,2.475
20160208,2.475
20160209,2.475
20160209,2.475
20160209,2.475
20160209,2.475
20160210,2.475
20160210,2.475
20160210,2.475
20160210,2.475
20160211,2.475
20160211,2.475
20160211,2.475
20160211,2.475
20160212,2.475
20160212,2.475
20160212,2.475
20160212,2.475
20160213,2.475
20160213,2.475
20160215,2.475
20160215,2.475
20160215,2.475
20160215,2.475
20160215,2.475
20160215,2.475
20160215,2.475
20160215,2.475
20160215,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160216,2.475
20160217,2.475
20160217,2.475
20160217,2.475
20160217,2.404
20160218,2.404
20160218,2.404
20160218,2.404
20160218,2.404
20160218,2.404
20160219,2.404
20160219,2.404
20160219,2.404
20160219,2.404
20160220,2.404
20160220,2.404
20160220,2.404
20160220,2.404
20160221,2.404
20160221,2.404
20160221,2.404
20160221,2.404
20160222,2.404
20160222,2.404
20160222,2.404
20160222,2.404
20160223,2.404
20160223,2.404
20160224,2.404
20160224,2.404
20160224,2.404
20160224,2.404
20160225,2.404
20160225,2.404
20160225,2.404
20160225,2.404
20160226,2.404
20160226,2.404
20160226,2.404
20160226,2.404
20160227,2.404
20160227,2.404
20160227,2.404
20160227,2.404
20160228,2.404
20160228,2.404
20160228,2.404
20160228,2.404
20160228,2.404
20160229,2.404
20160229,2.404
20160301,2.404
20160301,2.404
20160301,2.404
20160301,2.404
20160302,2.404
20160302,2.404
20160302,2.404
20160302,2.404
20160303,2.404
20160303,2.404
20160303,2.404
20160303,2.404
20160304,2.404
20160304,2.404
20160304,2.404
20160304,2.404
20160305,2.404
20160305,2.404
20160305,2.404
20160305,2.404
20160306,2.404
20160306,2.404
20160306,2.404
20160306,2.404
20160307,2.404
20160307,2.404
20160307,2.404
20160307,2.404
20160308,2.404
20160309,2.404
20160309,2.404
20160310,2.404
20160310,2.404
20160310,2.404
20160310,2.404
20160311,2.404
20160311,2.404
20160311,2.404
20160311,2.404
20160312,2.404
20160312,2.404
20160312,2.404
20160312,2.41
20160313,2.41
20160313,2.41
20160313,2.41
20160313,2.41
20160314,2.41
20160314,2.41
20160314,2.41
20160314,2.41
20160315,2.41
20160315,2.41
20160315,2.41
20160315,2.41
20160316,2.41
20160316,2.41
20160316,2.41
20160316,2.41
20160317,2.41
20160317,2.41
20160317,2.41
20160317,2.41
20160318,2.41
20160318,2.41
20160318,2.41
20160318,2.41
20160319,2.41
20160319,2.41
20160319,2.41
20160319,2.41
20160320,2.41
20160320,2.41
20160320,2.41
20160320,2.41
20160320,2.41
20160321,2.41
20160321,2.41
20160321,2.41
20160322,2.41
20160322,2.41
20160322,2.41
20160322,2.41
20160323,2.41
20160323,2.41
20160323,2.41
20160324,2.41
20160324,2.41
20160324,2.41
20160324,2.41
20160325,2.41
20160325,2.41
20160325,2.41
20160325,2.378
20160326,2.378
20160326,2.378
20160326,2.378
20160326,2.378
20160327,2.378
20160327,2.378
20160327,2.378
20160327,2.378
20160328,2.378
20160328,2.378
20160328,2.378
20160328,2.378
20160329,2.378
20160329,2.378
20160330,2.378
20160330,2.378
20160330,2.378
20160330,2.378
20160331,2.378
20160331,2.378
20160331,2.378
20160331,2.378
20160331,2.378
20160331,2.378
20160331,2.378
20160331,2.378
20160401,2.378
20160401,2.378
20160401,2.378
20160401,2.378
20160402,2.378
20160402,2.378
20160402,2.378
20160402,2.378
20160403,2.383
20160403,2.383
20160403,2.383
20160403,2.386
20160404,2.386
20160404,2.386
20160404,2.386
20160405,2.386
20160405,2.386
20160405,2.386
20160405,2.386
20160406,2.386
20160406,2.386
20160406,2.386
20160406,2.386
20160407,2.386
20160407,2.386
20160408,2.386
20160408,2.386
20160408,2.386
20160408,2.386
20160408,2.386
20160408,2.386
20160408,2.386
20160408,2.386
20160409,2.381
20160409,2.381
20160409,2.381
20160409,2.381
20160410,2.381
20160410,2.381
20160410,2.381
20160410,2.381
20160411,2.381
20160411,2.381
20160411,2.381
20160411,2.381
20160412,2.381
20160412,2.381
20160412,2.381
20160412,2.381
20160413,2.381
20160413,2.381
20160413,2.381
20160413,2.381
20160414,2.381
20160414,2.381
20160414,2.381
20160414,2.381
20160415,2.381
20160415,2.381
20160415,2.381
20160415,2.381
20160416,2.381
20160416,2.381
20160416,2.381
20160416,2.39
20160417,2.39
20160417,2.39
20160417,2.39
20160417,2.39
20160418,2.39
20160418,2.39
20160418,2.39
20160418,2.39
20160419,2.39
20160419,2.39
20160419,2.39
20160419,2.39
20160420,2.39
20160420,2.39
20160420,2.39
20160420,2.39
20160421,2.393
20160421,2.393
20160421,2.393
20160421,2.393
20160422,2.393
20160422,2.393
20160422,2.393
20160422,2.393
20160423,2.393
20160423,2.393
20160423,2.393
20160423,2.393
20160424,2.393
20160424,2.393
20160424,2.393
20160424,2.393
20160425,2.393
20160425,2.393
20160426,2.393
20160426,2.393
20160426,2.393
20160426,2.393
20160427,2.393
20160427,2.393
20160427,2.393
20160427,2.393
20160428,2.393
20160428,2.393
20160428,2.393
20160428,2.393
20160429,2.393
20160429,2.393
20160429,2.393
20160429,2.393
