Date,Value
20210318,1.029
20210318,1.029
20210318,1.029
20210319,1.029
20210319,1.029
20210319,1.029
20210319,1.029
20210320,1.029
20210320,1.029
20210320,1.029
20210320,1.029
20210320,1.029
20210321,1.029
20210321,1.029
20210321,1.029
20210321,1.029
20210321,1.029
20210322,1.029
20210322,1.029
20210322,1.029
20210322,1.029
20210323,1.029
20210323,1.029
20210323,1.029
20210323,1.029
20210323,1.029
20210324,1.029
20210324,1.029
20210324,1.029
20210324,1.029
20210325,1.029
20210325,1.029
20210325,1.029
20210325,1.029
20210325,1.029
20210326,1.029
20210326,1.029
20210326,1.029
20210326,1.029
20210327,1.029
20210327,1.029
20210327,1.029
20210327,1.029
20210327,1.029
20210328,1.029
20210328,1.029
20210328,1.029
20210328,1.029
20210328,1.029
20210329,1.029
20210329,1.029
20210329,1.029
20210329,1.029
20210330,1.029
20210330,1.029
20210330,1.029
20210330,1.029
20210330,1.029
20210331,1.029
20210331,1.029
20210331,1.029
20210331,1.029
20210401,1.029
20210401,1.029
20210401,1.029
20210401,1.029
20210401,1.029
20210402,1.029
20210402,1.029
20210402,1.029
20210402,1.029
20210403,1.029
20210403,1.029
20210403,1.029
20210403,1.029
20210403,1.029
20210404,1.029
20210404,1.029
20210404,1.029
20210404,1.029
20210404,1.029
20210405,1.029
20210405,1.029
20210405,1.029
20210405,1.029
20210406,1.029
20210406,1.029
20210406,1.029
20210406,1.029
20210406,1.029
20210407,1.029
20210407,1.029
20210407,1.029
20210407,1.029
20210408,1.029
20210408,1.029
20210408,1.029
20210408,1.029
20210408,1.029
20210409,1.029
20210409,1.029
20210409,1.029
20210409,1.029
20210410,1.029
20210410,1.029
20210410,1.029
20210410,1.029
20210410,1.029
20210411,1.029
20210411,1.029
20210411,1.029
20210411,1.029
20210412,1.029
20210412,1.029
20210412,1.029
20210412,1.029
20210413,1.029
20210413,1.029
20210413,1.029
20210413,1.029
20210413,1.029
20210414,1.029
20210414,1.029
20210414,1.029
20210414,1.029
20210415,1.029
20210415,1.029
20210415,1.029
20210415,1.029
20210415,1.029
20210416,1.029
20210416,1.029
20210416,1.029
20210416,1.029
20210417,1.029
20210417,1.029
20210417,1.029
20210417,1.029
20210417,1.029
20210418,1.029
20210418,1.029
20210418,1.029
20210418,1.029
20210418,1.029
20210419,1.029
20210419,1.029
20210419,1.029
20210419,1.029
20210420,1.029
20210420,1.029
20210420,1.029
20210420,1.029
20210420,1.029
20210421,1.029
20210421,1.029
20210421,1.029
20210421,1.029
20210422,1.029
20210422,1.029
20210422,1.029
20210422,1.029
20210422,1.029
20210423,1.029
20210423,1.029
20210423,1.029
20210423,1.029
20210424,1.029
20210424,1.029
20210424,1.029
20210424,1.029
20210424,1.029
20210425,1.029
20210425,1.029
20210425,1.029
20210425,1.029
20210425,1.029
20210426,1.029
20210426,1.029
20210426,1.029
20210426,1.029
20210427,1.029
20210427,1.029
20210427,1.029
20210427,1.029
20210427,1.029
20210428,1.029
20210428,1.029
20210428,1.029
20210428,1.029
20210429,1.029
20210429,1.029
20210429,1.029
20210429,1.029
20210429,1.029
20210430,1.029
20210430,1.029
20210430,1.029
20210430,1.029
20210501,1.029
20210501,1.029
20210501,1.029
20210501,1.029
20210501,1.029
20210502,1.029
20210502,1.029
20210502,1.029
20210502,1.029
20210502,1.029
20210503,1.029
20210503,1.029
20210503,1.029
20210503,1.029
20210504,1.029
20210504,1.029
20210504,1.029
20210504,1.029
20210504,1.029
20210505,1.029
20210505,1.029
20210505,1.029
20210505,1.029
20210506,1.029
20210506,1.029
20210506,1.029
20210506,1.029
20210506,1.029
20210507,1.029
20210507,1.029
20210507,1.029
20210507,1.029
20210508,1.029
20210508,1.029
20210508,1.029
20210508,1.029
20210508,1.029
20210509,1.029
20210509,1.029
20210509,1.029
20210509,1.029
20210509,1.029
20210510,1.029
20210510,1.029
20210510,1.029
20210510,1.029
20210511,1.029
20210511,1.029
20210511,1.029
20210511,1.029
20210511,1.029
20210512,1.029
20210512,1.029
20210512,1.029
20210512,1.029
20210513,1.029
20210513,1.029
20210513,1.029
20210513,1.029
20210513,1.029
20210514,1.029
20210514,1.029
20210514,1.029
20210514,1.029
20210515,1.029
20210515,1.029
20210515,1.029
20210515,1.029
20210515,1.029
20210516,1.029
20210516,1.029
20210516,1.029
20210516,1.029
20210516,1.029
20210517,1.029
20210517,1.029
20210517,1.029
20210517,1.029
20210518,1.029
20210518,1.029
20210518,1.029
20210518,1.029
20210518,1.029
20210519,1.029
20210519,1.029
20210519,1.029
20210519,1.029
20210520,1.029
20210520,1.029
20210520,1.029
20210520,1.029
20210520,1.029
20210521,1.029
20210521,1.029
20210521,1.029
20210521,1.029
20210522,1.029
20210522,1.029
20210522,1.029
20210522,1.029
20210522,1.029
20210523,1.029
20210523,1.029
20210523,1.029
20210523,1.029
20210523,1.029
20210524,1.029
20210524,1.029
20210524,1.029
20210524,1.029
20210525,1.029
20210525,1.029
20210525,1.029
20210525,1.029
20210525,1.029
20210526,1.029
20210526,1.029
20210526,1.029
20210526,1.029
20210527,1.029
20210527,1.029
20210527,1.029
20210527,1.029
20210527,1.029
20210528,1.029
20210528,1.029
20210528,1.029
20210528,1.029
20210529,1.029
20210529,1.029
20210529,1.029
20210529,1.029
20210529,1.029
20210530,1.029
20210530,1.029
20210530,1.029
20210530,1.029
20210530,1.029
20210531,1.029
20210531,1.029
20210531,1.029
20210531,1.029
20210601,1.029
20210601,1.029
20210601,1.029
20210601,1.029
20210601,1.029
20210602,1.029
20210602,1.029
20210602,1.029
20210602,1.029
20210603,1.029
20210603,1.029
20210603,1.029
20210603,1.029
20210603,1.029
20210604,1.029
20210604,1.029
20210604,1.029
20210604,1.029
20210605,1.029
20210605,1.029
20210605,1.029
20210605,1.029
20210605,1.029
20210606,1.029
20210606,1.029
20210606,1.029
20210606,1.029
20210606,1.029
20210607,1.029
20210607,1.029
20210607,1.029
20210607,1.029
20210608,1.029
20210608,1.029
20210608,1.029
20210608,1.029
20210608,1.029
20210609,1.029
20210609,1.029
20210609,1.029
20210609,1.029
20210610,1.029
20210610,1.029
20210610,1.029
20210610,1.029
20210610,1.029
20210611,1.029
20210611,1.029
20210611,1.029
20210611,1.029
20210612,1.029
20210612,1.029
20210612,1.029
20210612,1.029
20210612,1.029
20210613,1.029
20210613,1.029
20210613,1.029
20210613,1.029
20210613,1.029
20210614,1.029
20210614,1.029
20210614,1.029
20210614,1.029
20210615,1.029
20210615,1.029
20210615,1.029
20210615,1.029
20210615,1.029
20210616,1.029
20210616,1.029
20210616,1.029
20210616,1.029
20210617,1.029
20210617,1.029
20210617,1.029
20210617,1.029
20210618,1.029
20210618,1.029
20210618,1.029
20210618,1.029
20210619,1.029
20210619,1.029
20210619,1.029
20210619,1.029
20210619,1.029
20210620,1.029
20210620,1.029
20210620,1.029
20210620,1.029
20210620,1.029
20210621,1.029
20210621,1.029
20210621,1.029
20210621,1.029
20210622,1.029
20210622,1.029
20210622,1.029
20210622,1.029
20210622,1.029
20210623,1.029
20210623,1.029
20210623,1.029
20210623,1.029
20210624,1.029
20210624,1.029
20210624,1.029
20210624,1.029
20210624,1.029
20210625,1.029
20210625,1.029
20210625,1.029
20210625,1.029
20210626,1.029
20210626,1.029
20210626,1.029
20210626,1.029
20210626,1.029
20210627,1.029
20210627,1.029
20210627,1.029
20210628,1.029
20210628,1.029
20210628,1.029
20210628,1.029
20210629,1.029
20210629,1.029
20210629,1.029
20210629,1.029
20210629,1.029
20210630,1.029
20210630,1.029
20210630,1.029
20210630,1.029
20210701,1.029
20210701,1.029
20210701,1.029
20210701,1.029
20210701,1.029
20210702,1.029
20210702,1.029
20210702,1.029
20210702,1.029
20210703,1.029
20210703,1.029
20210703,1.029
20210703,1.029
20210703,1.029
20210704,1.029
20210704,1.029
20210704,1.029
20210704,1.029
20210704,1.029
20210705,1.029
20210705,1.029
20210705,1.029
20210705,1.029
20210706,1.029
20210706,1.029
20210706,1.029
20210706,1.029
20210706,1.029
20210707,1.029
20210707,1.029
20210707,1.029
20210707,1.029
20210708,1.029
20210708,1.029
20210708,1.029
20210708,1.029
20210708,1.029
20210709,1.029
20210709,1.029
20210709,1.029
20210709,1.029
20210710,1.029
20210710,1.029
20210710,1.029
20210710,1.029
20210710,1.029
20210711,1.029
20210711,1.029
20210711,1.029
20210711,1.029
20210711,1.029
20210712,1.029
20210712,1.029
20210712,1.029
20210712,1.029
20210713,1.029
20210713,1.029
20210713,1.029
20210713,1.029
20210713,1.029
20210714,1.029
20210714,1.029
20210714,1.029
20210714,1.029
20210715,1.029
20210715,1.029
20210715,1.029
20210715,1.029
20210715,1.029
20210716,1.029
20210716,1.029
20210716,1.029
20210716,1.029
20210717,1.029
20210717,1.029
20210717,1.029
20210717,1.029
20210717,1.029
20210718,1.029
20210718,1.029
20210718,1.029
20210718,1.029
20210718,1.029
20210719,1.029
20210719,1.029
20210719,1.029
20210719,1.029
20210720,1.029
20210720,1.029
20210720,1.029
20210720,1.029
20210720,1.029
20210721,1.029
20210721,1.029
20210721,1.029
20210721,1.029
20210722,1.029
20210722,1.029
20210722,1.029
20210722,1.029
20210722,1.029
20210723,1.029
20210723,1.029
20210723,1.029
20210723,1.029
20210724,1.029
20210724,1.029
20210724,1.029
20210724,1.029
20210724,1.029
20210725,1.029
20210725,1.029
20210725,1.029
20210725,1.029
20210725,1.029
20210726,1.029
20210726,1.029
20210726,1.029
20210726,1.029
20210727,1.029
20210727,1.029
20210727,1.029
20210727,1.029
20210727,1.029
20210728,1.029
20210728,1.029
20210728,1.029
20210728,1.029
20210729,1.029
20210729,1.029
20210729,1.029
20210729,1.029
20210729,1.029
20210730,1.029
20210730,1.029
20210730,1.029
20210730,1.029
20210731,1.029
20210731,1.029
20210731,1.029
20210731,1.029
20210731,1.029
20210801,1.029
20210801,1.029
20210801,1.029
20210801,1.029
20210801,1.029
20210802,1.029
20210802,1.029
20210802,1.029
20210802,1.029
20210803,1.029
20210803,1.029
20210803,1.029
20210803,1.029
20210803,1.029
20210804,1.029
20210804,1.029
20210804,1.029
20210804,1.029
20210805,1.029
20210805,1.029
20210805,1.029
20210805,1.029
20210805,1.029
20210806,1.029
20210806,1.029
20210806,1.029
20210806,1.029
20210807,1.029
20210807,1.029
20210807,1.029
20210807,1.029
20210807,1.029
20210808,1.029
20210808,1.029
20210808,1.029
20210808,1.029
20210808,1.029
20210809,1.029
20210809,1.029
20210809,1.029
20210809,1.029
20210810,1.029
20210810,1.029
20210810,1.029
20210810,1.029
20210810,1.029
20210811,1.029
20210811,1.029
20210811,1.029
20210811,1.029
20210812,1.029
20210812,1.029
20210812,1.029
20210812,1.029
20210813,1.029
20210813,1.029
20210813,1.029
20210813,1.029
20210814,1.029
20210814,1.029
20210814,1.029
20210814,1.029
20210814,1.029
20210815,1.029
20210815,1.029
20210815,1.029
20210815,1.029
20210815,1.029
20210816,1.029
20210816,1.029
20210816,1.029
20210816,1.029
20210817,1.029
20210817,1.029
20210817,1.029
20210817,1.029
20210817,1.029
20210818,1.029
20210818,1.029
20210818,1.029
20210818,1.029
20210819,1.029
20210819,1.029
20210819,1.029
20210819,1.029
20210819,1.029
20210820,1.029
20210820,1.029
20210820,1.029
20210820,1.029
20210821,1.029
20210821,1.029
20210821,1.029
20210821,1.029
20210821,1.029
20210822,1.029
20210822,1.029
20210822,1.029
20210822,1.029
20210822,1.029
20210823,1.029
20210823,1.029
20210823,1.029
20210823,1.029
20210824,1.029
20210824,1.029
20210824,1.029
20210824,1.029
20210824,1.029
20210825,1.029
20210825,1.029
20210825,1.029
20210825,1.029
20210826,1.029
20210826,1.029
20210826,1.029
20210826,1.029
20210826,1.029
20210827,1.029
20210827,1.029
20210827,1.029
20210827,1.029
20210828,1.029
20210828,1.029
20210828,1.029
20210828,1.029
20210828,1.029
20210829,1.029
20210829,1.029
20210829,1.029
20210829,1.029
20210829,1.029
20210830,1.029
20210830,1.029
20210830,1.029
20210830,1.029
20210831,1.029
20210831,1.029
20210831,1.029
20210831,1.029
20210831,1.029
20210901,1.029
20210901,1.029
20210901,1.029
20210901,1.029
20210902,1.029
20210902,1.029
20210902,1.029
20210902,1.029
20210902,1.029
20210903,1.029
20210903,1.029
20210903,1.029
20210903,1.029
20210904,1.029
20210904,1.029
20210904,1.029
20210904,1.029
20210904,1.029
20210905,1.029
20210905,1.029
20210905,1.029
20210905,1.029
20210905,1.029
20210906,1.029
20210906,1.029
20210906,1.029
20210906,1.029
20210907,1.029
20210907,1.029
20210907,1.029
20210907,1.029
20210907,1.029
20210908,1.029
20210908,1.029
20210908,1.029
20210908,1.029
20210909,1.029
20210909,1.029
20210909,1.029
20210909,1.029
20210909,1.029
20210910,1.029
20210910,1.029
20210910,1.029
20210910,1.029
20210911,1.029
20210911,1.029
20210911,1.029
20210911,1.029
20210911,1.029
20210912,1.029
20210912,1.029
20210912,1.029
20210912,1.029
20210912,1.029
20210913,1.029
20210913,1.029
20210913,1.029
20210913,1.029
20210914,1.029
20210914,1.029
20210914,1.029
20210914,1.029
20210914,1.029
20210915,1.029
20210915,1.029
20210915,1.029
20210915,1.029
20210916,1.029
20210916,1.029
20210916,1.029
20210916,1.029
20210916,1.029
20210917,1.029
20210917,1.029
20210917,1.029
20210917,1.029
20210918,1.029
20210918,1.029
20210918,1.029
20210918,1.029
20210918,1.029
20210919,1.029
20210919,1.029
20210919,1.029
20210919,1.029
20210920,1.029
20210920,1.029
20210920,1.029
20210920,1.029
20210920,1.029
20210921,1.029
20210921,1.029
20210921,1.029
20210921,1.029
20210921,1.029
20210922,1.029
20210922,1.029
20210922,1.029
20210922,1.029
20210923,1.029
20210923,1.029
20210923,1.029
20210923,1.029
20210923,1.029
20210924,1.029
20210924,1.029
20210924,1.029
20210924,1.029
20210925,1.029
20210925,1.029
20210925,1.029
20210925,1.029
20210925,1.029
20210926,1.029
20210926,1.029
20210926,1.029
20210926,1.029
20210926,1.029
20210927,1.029
20210927,1.029
20210927,1.029
20210927,1.029
20210928,1.029
20210928,1.029
20210928,1.029
20210928,1.029
20210928,1.029
20210929,1.029
20210929,1.029
20210929,1.029
20210929,1.029
20210930,1.029
20210930,1.029
20210930,1.029
20210930,1.029
20210930,1.029
20211001,1.029
20211001,1.029
20211001,1.029
20211001,1.029
20211002,1.029
20211002,1.029
20211002,1.029
20211002,1.029
20211003,1.029
20211003,1.029
20211003,1.029
20211003,1.029
20211003,1.029
20211003,1.029
20211004,1.029
20211004,1.029
20211004,1.029
20211004,1.029
20211005,1.029
20211005,1.029
20211005,1.029
20211005,1.029
20211005,1.029
20211006,1.029
20211006,1.029
20211006,1.029
20211006,1.029
20211007,1.029
20211007,1.029
20211007,1.029
20211007,1.029
20211007,1.029
20211008,1.029
20211008,1.029
20211008,1.029
20211008,1.029
20211009,1.029
20211009,1.029
20211009,1.029
20211009,1.029
20211009,1.029
20211010,1.029
20211010,1.029
20211010,1.029
20211010,1.029
20211011,1.029
20211011,1.029
20211011,1.029
20211011,1.029
20211011,1.029
20211012,1.029
20211012,1.029
20211012,1.029
20211012,1.029
20211012,1.029
20211013,1.029
20211013,1.029
20211013,1.029
20211013,1.029
20211014,1.029
20211014,1.029
20211014,1.029
20211014,1.029
20211015,1.029
20211015,1.029
20211015,1.029
20211015,1.029
20211015,1.029
20211016,1.029
20211016,1.029
20211016,1.029
20211016,1.029
20211017,1.029
20211017,1.029
20211017,1.029
20211017,1.029
20211017,1.029
20211017,1.029
20211018,1.029
20211018,1.029
20211018,1.029
20211018,1.029
20211019,1.029
20211019,1.029
20211019,1.029
20211019,1.029
20211020,1.029
20211020,1.029
20211020,1.029
20211020,1.029
20211020,1.029
20211021,1.029
20211021,1.029
20211021,1.029
20211021,1.029
20211022,1.029
20211022,1.029
20211022,1.029
20211022,1.029
20211022,1.029
20211023,1.029
20211023,1.029
20211023,1.029
20211023,1.029
20211024,1.029
20211024,1.029
20211024,1.029
20211024,1.029
20211024,1.029
20211025,1.029
20211025,1.029
20211025,1.029
20211025,1.029
20211026,1.029
20211026,1.029
20211026,1.029
20211026,1.029
20211027,1.029
20211027,1.029
20211027,1.029
20211027,1.029
20211027,1.029
20211028,1.029
20211028,1.029
20211028,1.029
20211028,1.029
20211029,1.029
20211029,1.029
20211029,1.029
20211029,1.029
20211030,1.029
20211030,1.029
20211030,1.029
20211030,1.029
20211031,1.029
20211031,1.029
20211031,1.029
20211031,1.029
20211031,1.029
20211031,1.029
20211101,1.029
20211101,1.029
20211101,1.029
20211101,1.029
20211102,1.029
20211102,1.029
20211102,1.029
20211102,1.029
20211103,1.029
20211103,1.029
20211103,1.029
20211103,1.029
20211103,1.029
20211104,1.029
20211104,1.029
20211104,1.029
20211104,1.029
20211104,1.029
20211105,1.029
20211105,1.029
20211105,1.029
20211105,1.029
20211106,1.029
20211106,1.029
20211106,1.029
20211106,1.029
20211106,1.029
20211107,1.029
20211107,1.029
20211107,1.029
20211107,1.029
20211107,1.029
20211108,1.029
20211108,1.029
20211108,1.029
20211108,1.029
20211109,1.029
20211109,1.029
20211109,1.029
20211109,1.029
20211109,1.029
20211110,1.029
20211110,1.029
20211110,1.029
20211110,1.029
20211111,1.029
20211111,1.029
20211111,1.029
20211111,1.029
20211112,1.029
20211112,1.029
20211112,1.029
20211112,1.029
20211113,1.029
20211113,1.029
20211113,1.029
20211113,1.029
20211114,1.029
20211114,1.029
20211114,1.029
20211114,1.029
20211114,1.029
20211115,1.029
20211115,1.029
20211115,1.029
20211115,1.029
20211115,1.029
20211116,1.029
20211116,1.029
20211116,1.029
20211116,1.029
20211116,1.029
20211117,1.029
20211117,1.029
20211117,1.029
20211117,1.029
20211118,1.029
20211118,1.029
20211118,1.029
20211118,1.029
20211118,1.029
20211119,1.029
20211119,1.029
20211119,1.029
20211119,1.029
20211120,1.029
20211120,1.029
20211120,1.029
20211120,1.029
20211120,1.029
20211121,1.029
20211121,1.029
20211121,1.029
20211121,1.029
20211121,1.029
20211122,1.029
20211122,1.029
20211122,1.029
20211122,1.029
20211123,1.029
20211123,1.029
20211123,1.029
20211123,1.029
20211124,1.029
20211124,1.029
20211124,1.029
20211124,1.029
20211125,1.029
20211125,1.029
20211125,1.029
20211125,1.029
20211125,1.029
20211126,1.029
20211126,1.029
20211126,1.029
20211126,1.029
20211127,1.029
20211127,1.029
20211127,1.029
20211127,1.029
20211127,1.029
20211128,1.029
20211128,1.029
20211128,1.029
20211128,1.029
20211128,1.029
20211129,1.029
20211129,1.029
20211129,1.029
20211129,1.029
20211130,1.029
20211130,1.029
20211130,1.029
20211130,1.029
20211130,1.029
20211201,1.029
20211201,1.029
20211201,1.029
20211201,1.029
20211202,1.029
20211202,1.029
20211202,1.029
20211202,1.029
20211202,1.029
20211203,1.029
20211203,1.029
20211203,1.029
20211203,1.029
20211204,1.029
20211204,1.029
20211204,1.029
20211204,1.029
20211204,1.029
20211205,1.029
20211205,1.029
20211205,1.029
20211205,1.029
20211205,1.029
20211206,1.029
20211206,1.029
20211206,1.029
20211206,1.029
20211207,1.029
20211207,1.029
20211207,1.029
20211207,1.029
20211207,1.029
20211208,1.029
20211208,1.029
20211208,1.029
20211208,1.029
20211209,1.029
20211209,1.029
20211209,1.029
20211209,1.029
20211209,1.029
20211210,1.029
20211210,1.029
20211210,1.029
20211210,1.029
20211211,1.029
20211211,1.029
20211211,1.029
20211211,1.029
20211211,1.029
20211212,1.029
20211212,1.029
20211212,1.029
20211212,1.029
20211212,1.029
20211213,1.029
20211213,1.029
20211213,1.029
20211213,1.029
20211214,1.029
20211214,1.029
20211214,1.029
20211214,1.029
20211214,1.029
20211215,1.029
20211215,1.029
20211215,1.029
20211215,1.029
20211216,1.029
20211216,1.029
20211216,1.029
20211216,1.029
20211216,1.029
20211217,1.029
20211217,1.029
20211217,1.029
20211217,1.029
20211218,1.029
20211218,1.029
20211218,1.029
20211218,1.029
20211218,1.029
20211219,1.029
20211219,1.029
20211219,1.029
20211219,1.029
20211219,1.029
20211220,1.029
20211220,1.029
20211220,1.029
20211220,1.029
20211221,1.029
20211221,1.029
20211221,1.029
20211221,1.029
20211221,1.029
20211222,1.029
20211222,1.029
20211222,1.029
20211222,1.029
20211223,1.029
20211223,1.029
20211223,1.029
20211223,1.029
20211224,1.029
20211224,1.029
20211224,1.029
20211224,1.029
20211225,1.029
20211225,1.029
20211225,1.029
20211225,1.029
20211225,1.029
20211226,1.029
20211226,1.029
20211226,1.029
20211226,1.029
20211226,1.029
20211227,1.029
20211227,1.029
20211227,1.029
20211227,1.029
20211228,1.029
20211228,1.029
20211228,1.029
20211228,1.029
20211228,1.029
20211229,1.029
20211229,1.029
20211229,1.029
20211229,1.029
20211230,1.029
20211230,1.029
20211230,1.029
20211230,1.029
20211230,1.029
20211231,1.029
20211231,1.029
20211231,1.029
20211231,1.029
20220101,1.029
20220101,1.029
20220101,1.029
20220101,1.029
20220102,1.029
20220102,1.029
20220102,1.029
20220102,1.029
20220103,1.029
20220103,1.029
20220103,1.029
20220103,1.029
20220104,1.029
20220104,1.029
20220104,1.029
20220104,1.029
20220105,1.029
20220105,1.029
20220105,1.029
20220105,1.029
20220106,1.029
20220106,1.029
20220106,1.029
20220106,1.029
20220106,1.029
20220107,1.029
20220107,1.029
20220107,1.029
20220107,1.029
20220108,1.029
20220108,1.029
20220108,1.029
20220108,1.029
20220108,1.029
20220109,1.029
20220109,1.029
20220109,1.029
20220109,1.029
20220109,1.029
20220110,1.029
20220110,1.029
20220110,1.029
20220110,1.029
20220111,1.029
20220111,1.029
20220111,1.029
20220111,1.029
20220111,1.029
20220112,1.029
20220112,1.029
20220112,1.029
20220112,1.029
20220113,1.029
20220113,1.029
20220113,1.029
20220113,1.029
20220113,1.029
20220114,1.029
20220114,1.029
20220114,1.029
20220114,1.029
20220115,1.029
20220115,1.029
20220115,1.029
20220115,1.029
20220115,1.029
20220116,1.029
20220116,1.029
20220116,1.029
20220116,1.029
20220116,1.029
20220117,1.029
20220117,1.029
20220117,1.029
20220117,1.029
20220118,1.029
20220118,1.029
20220118,1.029
20220118,1.029
20220118,1.029
20220119,1.029
20220119,1.029
20220119,1.029
20220119,1.029
20220120,1.029
20220120,1.029
20220120,1.029
20220120,1.029
20220120,1.029
20220121,1.029
20220121,1.029
20220121,1.029
20220121,1.029
20220122,1.029
20220122,1.029
20220122,1.029
20220122,1.029
20220122,1.029
20220123,1.029
20220123,1.029
20220123,1.029
20220123,1.029
20220123,1.029
20220124,1.029
20220124,1.029
20220124,1.029
20220124,1.029
20220125,1.029
20220125,1.029
20220125,1.029
20220125,1.029
20220125,1.029
20220126,1.029
20220126,1.029
20220126,1.029
20220126,1.029
20220127,1.029
20220127,1.029
20220127,1.029
20220127,1.029
20220127,1.029
20220128,1.029
20220128,1.029
20220128,1.029
20220128,1.029
20220129,1.029
20220129,1.029
20220129,1.029
20220129,1.029
20220129,1.029
20220130,1.029
20220130,1.029
20220130,1.029
20220130,1.029
20220130,1.029
20220131,1.029
20220131,1.029
20220131,1.029
20220131,1.029
20220201,1.029
20220201,1.029
20220201,1.029
20220201,1.029
20220202,1.029
20220202,1.029
20220202,1.029
20220202,1.029
20220203,1.029
20220203,1.029
20220203,1.029
20220203,1.029
20220203,1.029
20220204,1.029
20220204,1.029
20220204,1.029
20220204,1.029
20220205,1.029
20220205,1.029
20220205,1.029
20220205,1.029
20220206,1.029
20220206,1.029
20220206,1.029
20220206,1.029
20220206,1.029
20220206,1.029
20220207,1.029
20220207,1.029
20220207,1.029
20220207,1.029
20220208,1.029
20220208,1.029
20220208,1.029
20220208,1.029
20220208,1.029
20220209,1.029
20220209,1.029
20220209,1.029
20220209,1.029
20220210,1.029
20220210,1.029
20220210,1.029
20220210,1.029
20220210,1.029
20220211,1.029
20220211,1.029
20220211,1.029
20220211,1.029
20220212,1.029
20220212,1.029
20220212,1.029
20220212,1.029
20220212,1.029
20220213,1.029
20220213,1.029
20220213,1.029
20220213,1.029
20220213,1.029
20220214,1.029
20220214,1.029
20220214,1.029
20220214,1.029
20220215,1.029
20220215,1.029
20220215,1.029
20220215,1.029
20220215,1.029
20220216,1.029
20220216,1.029
20220216,1.029
20220216,1.029
20220217,1.029
20220217,1.029
20220217,1.029
20220217,1.029
20220217,1.029
20220218,1.029
20220218,1.029
20220218,1.029
20220218,1.029
20220219,1.029
20220219,1.029
20220219,1.029
20220219,1.029
20220219,1.029
20220220,1.029
20220220,1.029
20220220,1.029
20220220,1.029
20220220,1.029
20220221,1.029
20220221,1.029
20220221,1.029
20220221,1.029
20220222,1.029
20220222,1.029
20220222,1.029
20220222,1.029
20220222,1.029
20220223,1.029
20220223,1.029
20220223,1.029
20220223,1.029
20220224,1.029
20220224,1.029
20220224,1.029
20220225,1.029
20220225,1.029
20220225,1.029
20220225,1.029
20220226,1.029
20220226,1.029
20220226,1.029
20220226,1.029
20220227,1.029
20220227,1.029
20220227,1.029
20220227,1.029
20220227,1.029
20220228,1.029
20220228,1.029
20220228,1.029
20220228,1.029
20220301,1.029
20220301,1.029
20220301,1.029
20220301,1.029
20220302,1.029
20220302,1.029
20220302,1.029
20220302,1.029
20220303,1.029
20220303,1.029
20220303,1.029
20220303,1.029
20220304,1.029
20220304,1.029
20220304,1.029
20220304,1.029
20220305,1.029
20220305,1.029
20220305,1.029
20220305,1.029
20220306,1.029
20220306,1.029
20220306,1.029
20220306,1.029
20220306,1.029
20220307,1.029
20220307,1.029
20220307,1.029
20220307,1.029
20220308,1.029
20220308,1.029
20220308,1.029
20220308,1.029
20220309,1.029
20220309,1.029
20220309,1.029
20220309,1.029
20220310,1.029
20220310,1.029
20220310,1.029
20220310,1.029
20220311,1.029
20220311,1.029
20220311,1.029
20220311,1.029
20220312,1.029
20220312,1.029
20220312,1.029
20220312,1.029
20220313,1.029
20220313,1.029
20220313,1.029
20220313,1.029
20220313,1.029
20220314,1.029
20220314,1.029
20220314,1.029
20220314,1.029
20220314,1.029
20220315,1.029
20220315,1.029
20220315,1.029
20220315,1.029
20220316,1.029
20220316,1.029
20220316,1.029
20220316,1.029
20220316,1.029
20220317,1.029
20220317,1.029
20220317,1.029
20220317,1.029
20220318,1.029
20220318,1.029
20220318,1.029
20220318,1.029
20220318,1.029
20220319,1.029
20220319,1.029
20220319,1.029
20220319,1.029
20220320,1.029
20220320,1.029
20220320,1.029
20220320,1.029
20220320,1.029
20220321,1.029
20220321,1.029
20220321,1.029
20220321,1.029
20220321,1.029
20220322,1.029
20220322,1.029
20220322,1.029
20220322,1.029
20220323,1.029
20220323,1.029
20220323,1.029
20220323,1.029
20220323,1.029
20220324,1.029
20220324,1.029
20220324,1.029
20220324,1.029
20220325,1.029
20220325,1.029
20220325,1.029
20220325,1.029
20220326,1.029
20220326,1.029
20220326,1.029
20220326,1.029
20220327,1.029
20220327,1.029
20220327,1.029
20220327,1.029
20220327,1.029
20220328,1.029
20220328,1.029
20220328,1.029
20220328,1.029
20220329,1.029
20220329,1.029
20220329,1.029
20220329,1.029
20220330,1.029
20220330,1.029
20220330,1.029
20220330,1.029
20220331,1.029
20220331,1.029
20220331,1.029
20220331,1.029
20220401,1.029
20220401,1.029
20220401,1.029
20220401,1.029
20220401,1.029
20220402,1.029
20220402,1.029
20220402,1.029
20220402,1.029
20220403,1.029
20220403,1.029
20220403,1.029
20220403,1.029
20220403,1.029
20220404,1.029
20220404,1.029
20220404,1.029
20220404,1.029
20220405,1.029
20220405,1.029
20220405,1.029
20220405,1.029
20220406,1.029
20220406,1.029
20220406,1.029
20220406,1.029
20220407,1.029
20220407,1.029
20220407,1.029
20220407,1.029
20220408,1.029
20220408,1.029
20220408,1.029
20220408,1.029
20220409,1.029
20220409,1.029
20220409,1.029
20220409,1.029
20220410,1.029
20220410,1.029
20220410,1.029
20220410,1.029
20220410,1.029
20220411,1.029
