Date,Value
20171029,8.611
20171029,8.611
20171030,8.611
20171030,8.611
20171030,8.611
20171030,8.611
20171031,8.611
20171031,8.611
20171031,8.611
20171031,8.611
20171101,8.611
20171101,8.611
20171101,8.611
20171101,8.611
20171102,8.611
20171102,8.611
20171102,8.611
20171102,8.611
20171103,8.611
20171103,8.611
20171103,8.611
20171104,8.611
20171104,8.611
20171104,8.611
20171104,8.611
20171105,8.611
20171105,8.611
20171105,8.611
20171105,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171106,8.611
20171107,8.611
20171107,8.598
20171107,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171108,8.598
20171109,8.598
20171109,8.598
20171109,8.598
20171109,8.598
20171110,8.598
20171110,8.598
20171110,8.598
20171111,8.598
20171112,8.598
20171112,8.598
20171112,8.598
20171112,8.598
20171113,8.598
20171113,8.598
20171113,8.598
20171113,8.598
20171114,8.598
20171114,8.598
20171114,8.598
20171114,8.598
20171115,8.598
20171115,8.598
20171115,8.598
20171115,8.598
20171116,8.598
20171116,8.598
20171116,8.598
20171116,8.598
20171117,8.598
20171117,8.563
20171117,8.563
20171117,8.563
20171118,8.563
20171118,8.563
20171118,8.563
20171118,8.563
20171119,8.563
20171119,8.563
20171119,8.563
20171119,8.563
20171120,8.563
20171120,8.563
20171120,8.563
20171120,8.563
20171121,8.563
20171121,8.563
20171121,8.563
20171121,8.563
20171122,8.563
20171122,8.563
20171122,8.563
20171122,8.563
20171123,8.563
20171123,8.563
20171123,8.563
20171123,8.563
20171124,8.563
20171124,8.563
20171125,8.563
20171125,8.563
20171125,8.563
20171125,8.563
20171126,8.563
20171126,8.563
20171126,8.563
20171126,8.563
20171127,8.563
20171127,8.563
20171127,8.563
20171127,8.563
20171128,8.563
20171128,8.563
20171128,8.563
20171129,8.563
20171129,8.563
20171129,8.563
20171129,8.563
20171130,8.563
20171130,8.563
20171130,8.563
20171201,8.563
20171201,8.563
20171201,8.563
20171201,8.563
20171202,8.563
20171202,8.563
20171202,8.563
20171202,8.563
20171203,8.563
20171203,8.563
20171203,8.563
20171203,8.563
20171204,8.567
20171204,8.567
20171204,8.567
20171204,8.567
20171205,8.567
20171205,8.567
20171205,8.567
20171205,8.567
20171206,8.567
20171206,8.567
20171206,8.567
20171206,8.567
20171207,8.567
20171207,8.567
20171207,8.567
20171207,8.567
20171208,8.567
20171208,8.567
20171209,8.567
20171209,8.567
20171209,8.567
20171209,8.567
20171210,8.567
20171210,8.567
20171210,8.567
20171210,8.567
20171211,8.567
20171211,8.567
20171212,8.567
20171212,8.567
20171212,8.567
20171212,8.567
20171213,8.567
20171213,8.567
20171213,8.567
20171213,8.567
20171214,8.567
20171214,8.567
20171214,8.567
20171214,8.567
20171215,8.567
20171215,8.567
20171215,8.567
20171215,8.567
20171216,8.567
20171216,8.567
20171216,8.567
20171216,8.567
20171217,8.567
20171217,8.567
20171217,8.567
20171217,8.567
20171218,8.567
20171218,8.567
20171218,8.567
20171218,8.567
20171219,8.567
20171219,8.616
20171219,8.616
20171219,8.616
20171220,8.616
20171220,8.616
20171220,8.616
20171220,8.616
20171221,8.62
20171221,8.62
20171221,8.62
20171221,8.62
20171222,8.62
20171222,8.62
20171222,8.62
20171222,8.62
20171223,8.62
20171223,8.62
20171223,8.62
20171223,8.62
20171224,8.62
20171224,8.62
20171224,8.62
20171224,8.62
20171225,8.62
20171225,8.62
20171225,8.62
20171225,8.62
20171226,8.62
20171226,8.62
20171226,8.62
20171226,8.62
20171227,8.62
20171227,8.62
20171228,8.62
20171228,8.62
20171228,8.62
20171228,8.62
20171229,8.62
20171229,8.62
20171229,8.62
20171230,8.62
20171230,8.62
20171230,8.62
20171230,8.62
20171231,8.62
20171231,8.62
20171231,8.62
20171231,8.62
20180101,8.62
20180101,8.62
20180101,8.62
20180101,8.62
20180102,8.62
20180102,8.62
20180102,8.62
20180102,8.62
20180103,8.62
20180103,8.62
20180103,8.62
20180103,8.62
20180104,8.62
20180104,8.62
20180104,8.62
20180104,8.62
20180105,8.62
20180105,8.62
20180105,8.62
20180105,8.62
20180106,8.62
20180106,8.62
20180106,8.62
20180106,8.62
20180107,8.62
20180108,8.62
20180108,8.62
20180108,8.62
20180108,8.62
20180109,8.62
20180109,8.62
20180109,8.62
20180109,8.62
20180110,8.62
20180110,8.62
20180110,8.62
20180111,8.62
20180111,8.62
20180111,8.62
20180111,8.62
20180112,8.62
20180112,8.62
20180112,8.62
20180112,8.62
20180113,8.62
20180113,8.62
20180113,8.62
20180114,8.62
20180114,8.62
20180114,8.62
20180114,8.62
20180115,8.62
20180115,8.62
20180115,8.62
20180116,8.62
20180116,8.62
20180116,8.62
20180117,8.62
20180117,8.62
20180117,8.62
20180117,8.62
20180118,8.62
20180118,8.62
20180118,8.62
20180118,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180119,8.62
20180120,8.62
20180120,8.62
20180120,8.62
20180120,8.62
20180121,8.62
20180121,8.62
20180121,8.62
20180121,8.62
20180122,8.62
20180122,8.62
20180122,8.62
20180122,8.62
20180123,8.62
20180123,8.62
20180123,8.62
20180123,8.62
20180124,8.62
20180124,8.62
20180124,8.62
20180124,8.809
20180124,8.809
20180124,8.809
20180124,8.809
20180124,8.809
20180124,8.809
20180124,8.809
20180125,8.809
20180125,8.809
20180125,8.809
20180125,8.809
20180126,8.809
20180126,8.809
20180126,8.809
20180126,8.809
20180127,8.809
20180127,8.809
20180127,8.809
20180128,8.809
20180128,8.809
20180128,8.809
20180128,8.809
20180129,8.809
20180129,8.809
20180129,8.809
20180129,8.809
20180130,8.809
20180130,8.809
20180130,8.809
20180130,8.809
20180131,8.809
20180131,8.809
20180131,8.809
20180131,8.809
20180201,8.809
20180201,8.809
20180201,8.809
20180201,8.809
20180202,8.809
20180202,8.809
20180202,8.809
20180202,8.809
20180203,8.809
20180203,8.814
20180203,8.814
20180203,8.814
20180204,8.814
20180204,8.814
20180204,8.814
20180205,8.814
20180205,8.814
20180206,8.814
20180206,8.814
20180206,8.814
20180207,8.814
20180207,8.814
20180207,8.814
20180207,8.828
20180208,8.735
20180208,8.735
20180208,8.735
20180208,8.767
20180209,8.767
20180209,8.767
20180209,8.767
20180209,8.767
20180210,8.767
20180210,8.767
20180210,8.767
20180210,8.767
20180211,8.767
20180211,8.767
20180211,8.767
20180211,8.767
20180212,8.767
20180212,8.767
20180212,8.767
20180213,8.767
20180213,8.767
20180213,8.767
20180213,8.767
20180214,8.767
20180214,8.767
20180214,8.767
20180214,8.767
20180215,8.767
20180215,8.767
20180215,8.767
20180215,8.767
20180216,8.767
20180216,8.767
20180216,8.767
20180216,8.767
20180217,8.767
20180217,8.767
20180217,8.767
20180217,8.767
20180218,8.767
20180218,8.767
20180218,8.767
20180218,8.767
20180219,8.767
20180219,8.767
20180219,8.767
20180219,8.767
20180220,8.767
20180220,8.767
20180220,8.767
20180220,8.767
20180221,8.767
20180221,8.767
20180221,8.767
20180221,8.767
20180222,8.767
20180222,8.767
20180222,8.767
20180222,8.767
20180223,8.767
20180223,8.767
20180223,8.767
20180223,8.767
20180224,8.767
20180224,8.767
20180224,8.767
20180224,8.767
20180225,8.767
20180225,8.767
20180225,8.767
20180225,8.767
20180226,8.767
20180226,8.767
20180226,8.767
20180226,8.767
20180227,8.767
20180227,8.767
20180227,8.767
20180227,8.767
20180228,8.767
20180228,8.767
20180228,8.767
20180228,8.767
20180301,8.767
20180301,8.767
20180301,8.767
20180301,8.767
20180302,8.767
20180302,8.767
20180302,8.767
20180302,8.767
20180303,8.767
20180303,8.767
20180303,8.767
20180303,8.767
20180304,8.767
20180304,8.767
20180304,8.767
20180304,8.767
20180305,8.767
20180305,8.767
20180305,8.767
20180306,8.767
20180306,8.767
20180306,8.767
20180306,8.767
20180306,8.782
20180307,8.782
20180307,8.782
20180307,8.782
20180307,8.782
20180308,8.782
20180308,8.782
20180309,8.782
20180309,8.782
20180309,8.782
20180309,8.782
20180310,8.782
20180310,8.782
20180310,8.782
20180310,8.782
20180311,8.782
20180311,8.782
20180312,8.782
20180312,8.782
20180312,8.782
20180312,8.782
20180313,8.782
20180314,8.782
20180314,8.782
20180314,8.782
20180314,8.782
20180315,8.782
20180315,8.782
20180315,8.782
20180315,8.753
20180316,8.753
20180316,8.669
20180316,8.669
20180316,8.669
20180317,8.669
20180317,8.623
20180317,8.623
20180318,8.623
20180318,8.623
20180318,8.623
20180319,8.623
20180319,8.579
20180319,8.579
20180319,8.579
20180320,8.564
20180320,8.553
20180320,8.553
20180320,8.553
20180321,8.458
20180321,8.458
20180321,8.458
20180321,8.458
20180322,8.458
20180322,8.455
20180322,8.455
20180322,8.455
20180323,8.455
20180323,8.451
20180323,8.451
20180323,8.451
20180324,8.451
20180324,8.447
20180324,8.447
20180324,8.447
20180325,8.443
20180325,8.443
20180325,8.443
20180325,8.443
20180326,8.442
20180326,8.439
20180326,8.439
20180326,8.439
20180327,8.435
20180327,8.434
20180327,8.434
20180327,8.434
20180328,8.433
20180328,8.433
20180328,8.433
20180328,8.433
20180329,8.405
20180329,8.405
20180329,8.405
20180329,8.405
20180330,8.405
20180330,8.404
20180330,8.404
20180330,8.404
20180331,8.404
20180331,8.405
20180331,8.405
20180331,8.405
20180401,8.407
20180401,8.406
20180401,8.406
20180401,8.406
20180402,8.406
20180402,8.406
20180402,8.406
20180402,8.406
20180403,8.406
20180403,8.421
20180403,8.421
20180403,8.421
20180404,8.421
20180404,8.421
20180404,8.421
20180404,8.421
20180405,8.422
20180405,8.422
20180405,8.422
20180405,8.422
20180406,8.411
20180406,8.411
20180406,8.411
20180406,8.411
20180407,8.411
20180407,8.412
20180407,8.412
20180407,8.412
20180408,8.412
20180408,8.412
20180408,8.412
20180408,8.412
20180409,8.412
20180409,8.412
20180409,8.412
20180409,8.412
20180410,8.412
20180410,8.412
20180410,8.412
20180410,8.412
20180410,8.412
20180410,8.412
20180410,8.412
20180410,8.412
20180410,8.412
20180411,8.412
20180411,8.412
20180411,8.412
20180411,8.412
20180412,8.397
20180412,8.397
20180412,8.397
20180412,8.397
20180413,8.397
20180413,8.397
20180413,8.397
20180413,8.397
20180414,8.398
20180414,8.398
20180414,8.398
20180414,8.398
20180415,8.399
20180415,8.399
20180415,8.399
20180415,8.399
20180416,8.399
20180416,8.399
20180417,8.399
20180417,8.399
20180417,8.399
20180417,8.399
20180418,8.399
20180418,8.399
20180418,8.399
20180418,8.399
20180419,8.399
20180419,8.399
20180419,8.399
20180419,8.399
20180420,8.401
20180420,8.401
20180420,8.401
20180420,8.401
20180421,8.401
20180421,8.401
20180421,8.401
20180421,8.401
20180422,8.402
20180422,8.402
20180422,8.402
20180422,8.402
20180423,8.403
20180423,8.403
20180423,8.403
20180424,8.403
20180424,8.403
20180424,8.403
20180424,8.403
20180425,8.404
20180425,8.404
20180425,8.404
20180425,8.404
20180426,8.405
20180426,8.405
20180426,8.405
20180426,8.405
20180427,8.406
20180427,8.406
20180427,8.406
20180427,8.406
20180428,8.407
20180428,8.407
20180428,8.407
20180428,8.407
20180429,8.407
20180429,8.407
20180429,8.407
20180429,8.407
20180430,8.408
20180430,8.408
20180430,8.408
20180430,8.408
20180501,8.407
20180501,8.407
20180501,8.407
20180501,8.407
20180502,8.407
20180502,8.407
20180502,8.407
20180502,8.407
20180503,8.408
20180503,8.408
20180503,8.408
20180504,8.408
20180504,8.408
20180504,8.408
20180505,8.408
20180505,8.408
20180505,8.408
20180505,8.408
20180506,8.408
20180506,8.408
20180506,8.408
20180506,8.408
20180507,8.409
20180507,8.408
20180507,8.408
20180507,8.408
20180508,8.408
20180508,8.408
20180508,8.408
20180508,8.408
20180509,8.408
20180509,8.408
20180509,8.408
20180510,8.408
20180510,8.408
20180510,8.408
20180510,8.408
20180511,8.408
20180511,8.408
20180511,8.408
20180511,8.408
20180512,8.408
20180512,8.407
20180512,8.407
20180512,8.407
20180513,8.407
20180513,8.406
20180513,8.406
20180513,8.406
20180514,8.406
20180514,8.406
20180514,8.406
20180514,8.406
20180515,8.407
20180515,8.406
20180515,8.406
20180515,8.406
20180516,8.406
20180516,8.406
20180516,8.406
20180516,8.406
20180517,8.406
20180517,8.406
20180517,8.406
20180517,8.406
20180518,8.406
20180518,8.406
20180518,8.406
20180518,8.406
20180519,8.406
20180519,8.406
20180519,8.406
20180519,8.406
20180520,8.406
20180520,8.406
20180520,8.406
20180520,8.406
20180521,8.406
20180521,8.406
20180521,8.406
20180521,8.406
20180522,8.406
20180522,8.406
20180522,8.406
20180522,8.406
20180523,8.406
20180523,8.406
20180523,8.406
20180523,8.406
20180523,8.406
20180524,8.406
20180524,8.406
20180524,8.406
20180524,8.406
20180524,8.406
20180525,8.406
20180525,8.406
20180525,8.406
20180525,8.406
20180526,8.407
20180526,8.407
20180526,8.407
20180526,8.407
20180527,8.407
20180527,8.406
20180527,8.406
20180527,8.406
20180528,8.408
20180528,8.407
20180528,8.407
20180528,8.407
20180529,8.407
20180529,8.406
20180529,8.406
20180529,8.406
20180530,8.408
20180530,8.407
20180530,8.407
20180530,8.407
20180530,8.407
20180530,8.407
20180531,8.409
20180531,8.409
20180531,8.409
20180531,8.409
20180531,8.409
20180531,8.409
20180531,8.409
20180531,8.409
20180531,8.409
20180601,8.408
20180601,8.408
20180601,8.408
20180601,8.408
20180602,8.406
20180602,8.406
20180602,8.406
20180602,8.406
20180603,8.405
20180603,8.405
20180603,8.405
20180603,8.405
20180604,8.403
20180604,8.403
20180604,8.403
20180604,8.403
20180605,8.401
20180605,8.401
20180605,8.401
20180605,8.401
20180606,8.403
20180606,8.403
20180606,8.403
20180606,8.403
20180607,8.402
20180607,8.402
20180607,8.402
20180607,8.402
20180608,8.402
20180608,8.402
20180608,8.402
20180608,8.402
20180609,8.402
20180609,8.403
20180609,8.403
20180609,8.403
20180610,8.403
20180610,8.403
20180610,8.403
20180610,8.403
20180611,8.403
20180611,8.403
20180611,8.403
20180611,8.403
20180612,8.403
20180612,8.403
20180612,8.403
20180612,8.403
20180613,8.403
20180613,8.402
20180613,8.402
20180613,8.402
20180614,8.402
20180614,8.402
20180614,8.402
20180614,8.402
20180615,8.402
20180615,8.402
20180615,8.402
20180615,8.402
20180616,8.401
20180616,8.401
20180616,8.401
20180616,8.401
20180617,8.401
20180617,8.401
20180617,8.401
20180617,8.401
20180618,8.401
20180618,8.401
20180618,8.401
20180618,8.401
20180619,8.401
20180619,8.403
20180619,8.403
20180619,8.403
20180620,8.403
20180620,8.404
20180620,8.404
20180620,8.404
20180621,8.404
20180621,8.403
20180621,8.403
20180621,8.403
20180622,8.403
20180622,8.403
20180622,8.403
20180622,8.403
20180623,8.403
20180623,8.403
20180623,8.403
20180623,8.403
20180624,8.403
20180624,8.404
20180624,8.404
20180624,8.404
20180625,8.404
20180625,8.404
20180625,8.404
20180625,8.404
20180626,8.404
20180626,8.405
20180626,8.405
20180626,8.405
20180627,8.405
20180627,8.403
20180627,8.403
20180627,8.403
20180628,8.403
20180628,8.403
20180628,8.403
20180628,8.403
20180629,8.403
20180629,8.405
20180629,8.405
20180629,8.405
20180630,8.405
20180630,8.405
20180630,8.405
20180701,8.405
20180701,8.405
20180701,8.405
20180701,8.405
20180702,8.405
20180702,8.405
20180702,8.405
20180702,8.405
20180703,8.405
20180703,8.404
20180703,8.404
20180703,8.404
20180704,8.404
20180704,8.406
20180704,8.406
20180704,8.406
20180705,8.406
20180705,8.407
20180705,8.407
20180705,8.407
20180706,8.407
20180706,8.407
20180706,8.407
20180706,8.407
20180706,8.407
20180706,8.407
20180706,8.407
20180706,8.407
20180706,8.407
20180707,8.407
20180707,8.407
20180707,8.407
20180707,8.407
20180708,8.407
20180708,8.407
20180708,8.407
20180708,8.407
20180709,8.407
20180709,8.406
20180709,8.406
20180709,8.406
20180710,8.406
20180710,8.405
20180710,8.405
20180710,8.405
20180711,8.405
20180711,8.406
20180711,8.406
20180711,8.406
20180712,8.406
20180712,8.409
20180712,8.409
20180712,8.409
20180713,8.409
20180713,8.41
20180713,8.41
20180713,8.41
20180714,8.41
20180714,8.411
20180714,8.411
20180714,8.411
20180715,8.411
20180715,8.433
20180715,8.433
20180715,8.433
20180716,8.433
20180716,8.434
20180716,8.434
20180716,8.434
20180717,8.421
20180717,8.419
20180717,8.419
20180717,8.419
20180718,8.419
20180718,8.408
20180718,8.408
20180718,8.408
20180719,8.408
20180719,8.408
20180719,8.408
20180719,8.408
20180720,8.408
20180720,8.408
20180720,8.408
20180720,8.408
20180721,8.408
20180721,8.408
20180721,8.408
20180721,8.408
20180722,8.408
20180722,8.408
20180722,8.408
20180722,8.408
20180723,8.408
20180723,8.408
20180723,8.408
20180723,8.408
20180724,8.408
20180724,8.408
20180724,8.408
20180724,8.408
20180725,8.408
20180725,8.408
20180725,8.408
20180725,8.408
20180726,8.408
20180726,8.408
20180726,8.408
20180727,8.408
20180727,8.408
20180727,8.408
20180727,8.408
20180728,8.408
20180728,8.408
20180728,8.408
20180728,8.408
20180729,8.408
20180729,8.408
20180729,8.408
20180729,8.408
20180730,8.408
20180730,8.408
20180730,8.408
20180730,8.408
20180731,8.406
20180731,8.406
20180731,8.406
20180731,8.406
20180801,8.406
20180801,8.401
20180801,8.401
20180801,8.401
20180802,8.401
20180803,8.401
20180803,8.401
20180804,8.401
20180804,8.401
20180804,8.401
20180804,8.401
20180805,8.399
20180805,8.398
20180805,8.398
20180805,8.398
20180806,8.397
20180806,8.367
20180806,8.367
20180806,8.367
20180807,8.366
20180807,8.366
20180807,8.366
20180807,8.366
20180808,8.366
20180808,8.366
20180808,8.366
20180808,8.366
20180809,8.366
20180809,8.365
20180809,8.365
20180809,8.365
20180810,8.364
20180810,8.364
20180811,8.364
20180811,8.364
20180811,8.364
20180811,8.364
20180812,8.364
20180812,8.359
20180812,8.359
20180812,8.359
20180814,8.359
20180814,8.359
20180814,8.359
20180814,8.359
20180815,8.358
20180815,8.358
20180815,8.358
20180815,8.358
20180816,8.366
20180816,8.367
20180816,8.367
20180816,8.367
20180817,8.367
20180817,8.363
20180817,8.363
20180817,8.363
20180818,8.364
20180818,8.364
20180818,8.364
20180818,8.364
20180819,8.373
20180819,8.368
20180819,8.368
20180819,8.368
20180820,8.368
20180820,8.369
20180820,8.369
20180820,8.369
20180821,8.369
20180821,8.364
20180821,8.364
20180821,8.364
20180822,8.363
20180822,8.362
20180822,8.362
20180822,8.362
20180823,8.363
20180823,8.366
20180823,8.366
20180823,8.366
20180824,8.366
20180824,8.366
20180824,8.366
20180824,8.366
20180825,8.366
20180825,8.366
20180825,8.366
20180825,8.366
20180826,8.364
20180826,8.401
20180826,8.401
20180826,8.401
20180827,8.398
20180827,8.399
20180827,8.399
20180827,8.399
20180828,8.396
20180828,8.402
20180828,8.402
20180828,8.402
20180829,8.399
20180829,8.406
20180829,8.406
20180829,8.406
20180830,8.406
20180830,8.406
20180830,8.406
20180831,8.405
20180831,8.407
20180831,8.407
20180831,8.407
20180901,8.407
20180902,8.407
20180902,8.407
20180902,8.407
20180902,8.407
20180903,8.404
20180903,8.406
20180903,8.406
20180903,8.406
20180904,8.404
20180904,8.405
20180904,8.405
20180904,8.405
20180905,8.405
20180905,8.378
20180905,8.378
20180905,8.378
20180906,8.378
20180906,8.378
20180907,8.378
20180907,8.378
20180907,8.378
20180907,8.378
20180908,8.379
20180908,8.38
20180908,8.38
20180908,8.38
20180909,8.381
20180909,8.378
20180910,8.378
20180910,8.378
20180910,8.378
20180910,8.378
20180911,8.378
20180911,8.379
20180911,8.379
20180911,8.379
20180912,8.379
20180912,8.379
20180912,8.379
20180912,8.379
20180913,8.381
20180913,8.381
20180913,8.381
20180913,8.381
20180914,8.381
20180914,8.379
20180914,8.379
20180914,8.379
20180915,8.379
20180915,8.385
20180915,8.385
20180916,8.385
20180916,8.385
20180916,8.385
20180916,8.385
20180917,8.39
20180917,8.39
20180917,8.39
20180917,8.39
20180918,8.39
20180918,8.395
20180918,8.395
20180918,8.395
20180919,8.395
20180919,8.398
20180919,8.398
20180919,8.398
20180920,8.398
20180920,8.403
20180920,8.403
20180920,8.403
20180921,8.403
20180921,8.403
20180921,8.403
20180921,8.403
20180922,8.403
20180922,8.403
20180922,8.403
20180922,8.403
20180923,8.403
20180923,8.409
20180923,8.409
20180923,8.409
20180924,8.409
20180924,8.412
20180924,8.412
20180924,8.412
20180925,8.411
20180925,8.412
20180925,8.412
20180925,8.412
20180926,8.412
20180926,8.416
20180926,8.416
20180926,8.416
20180927,8.416
20180927,8.418
20180927,8.418
20180927,8.418
20180928,8.413
20180928,8.416
20180928,8.416
20180928,8.416
20180929,8.416
20180929,8.418
20180929,8.418
20180929,8.418
20180930,8.418
20180930,8.417
20180930,8.417
20180930,8.417
20180930,8.417
20181001,8.417
20181001,8.417
20181001,8.417
20181001,8.417
20181001,8.417
20181002,8.417
20181002,8.417
20181002,8.417
20181002,8.417
20181003,8.416
20181003,8.416
20181003,8.416
20181003,8.416
20181004,8.417
20181004,8.417
20181004,8.417
20181004,8.417
20181005,8.416
20181005,8.416
20181005,8.416
20181005,8.416
20181006,8.417
20181006,8.417
20181006,8.417
20181006,8.417
20181007,8.416
20181007,8.419
20181007,8.419
20181007,8.419
20181008,8.417
20181008,8.419
20181008,8.419
20181008,8.419
20181009,8.42
20181009,8.418
20181009,8.418
20181009,8.418
20181010,8.419
20181010,8.42
20181010,8.42
20181010,8.42
20181011,8.42
20181011,8.418
20181011,8.418
20181011,8.418
20181012,8.419
20181012,8.418
20181012,8.418
20181012,8.418
20181013,8.417
20181013,8.417
20181013,8.417
20181014,8.417
20181015,8.417
20181015,8.417
20181015,8.417
20181015,8.417
20181016,8.418
20181016,8.418
20181016,8.418
20181016,8.418
20181017,8.421
20181017,8.421
20181017,8.421
20181017,8.416
20181018,8.415
20181018,8.415
20181018,8.415
20181018,8.414
20181019,8.414
20181019,8.414
20181019,8.414
20181019,8.413
20181020,8.413
20181020,8.413
20181020,8.413
20181020,8.413
20181020,8.412
20181021,8.412
20181021,8.412
20181021,8.412
20181021,8.413
20181022,8.414
20181022,8.414
20181022,8.414
20181022,8.413
20181023,8.413
20181023,8.416
20181023,8.416
20181023,8.415
20181024,8.414
20181024,8.414
20181024,8.414
20181024,8.418
20181025,8.42
20181025,8.42
20181025,8.42
20181025,8.421
20181026,8.421
20181026,8.421
20181026,8.421
20181026,8.421
20181027,8.422
20181027,8.421
20181027,8.421
20181027,8.421
20181028,8.423
20181028,8.424
20181028,8.424
20181028,8.424
20181029,8.422
20181029,8.422
20181029,8.422
20181029,8.422
20181030,8.422
20181030,8.423
20181030,8.423
20181030,8.423
20181031,8.422
20181031,8.422
20181031,8.422
20181101,8.422
20181101,8.422
20181101,8.422
20181102,8.422
20181102,8.422
20181102,8.422
20181102,8.422
20181103,8.42
20181103,8.42
20181103,8.42
20181103,8.42
20181104,8.42
20181104,8.419
20181104,8.419
20181104,8.419
20181105,8.419
20181105,8.442
20181105,8.442
20181105,8.442
20181106,8.442
20181106,8.442
20181106,8.442
20181106,8.442
20181107,8.442
20181107,8.442
20181107,8.442
20181107,8.442
20181108,8.441
20181108,8.441
20181108,8.441
20181108,8.441
20181109,8.441
20181109,8.441
20181109,8.441
20181109,8.441
20181111,8.443
20181111,8.443
20181111,8.443
20181111,8.443
20181112,8.44
20181112,8.44
20181112,8.44
20181112,8.44
20181113,8.441
20181113,8.438
20181113,8.438
20181114,8.438
20181114,8.438
20181114,8.438
20181114,8.438
20181115,8.438
20181115,8.438
20181115,8.438
20181115,8.438
20181116,8.438
20181116,8.438
20181116,8.438
20181117,8.438
20181117,8.438
20181117,8.438
20181117,8.438
20181118,8.438
20181118,8.437
20181118,8.437
20181118,8.437
20181119,8.437
20181119,8.439
20181119,8.439
20181119,8.439
20181120,8.439
20181120,8.44
20181120,8.44
20181120,8.44
20181121,8.44
20181121,8.44
20181121,8.44
20181121,8.44
20181122,8.44
20181122,8.44
20181122,8.44
20181122,8.44
20181123,8.44
20181123,8.44
20181123,8.44
20181123,8.44
20181124,8.44
20181124,8.439
20181124,8.439
20181124,8.439
20181125,8.439
20181125,8.439
20181126,8.439
20181126,8.439
20181126,8.439
20181126,8.397
20181127,8.397
20181127,8.397
20181127,8.397
20181127,8.354
20181128,8.354
20181128,8.354
20181128,8.354
20181128,8.353
20181129,8.353
20181129,8.353
20181129,8.353
20181129,8.323
20181130,8.323
20181130,8.323
20181130,8.323
20181130,8.304
20181201,8.304
20181201,8.304
20181201,8.304
20181201,8.29
20181202,8.29
20181202,8.279
20181202,8.279
20181203,8.279
20181203,8.278
20181203,8.278
20181203,8.284
20181204,8.284
20181204,8.284
20181204,8.284
20181204,8.293
20181205,8.293
20181205,8.293
20181205,8.293
20181205,8.278
20181206,8.278
20181206,8.278
20181206,8.287
20181207,8.287
20181207,8.287
20181207,8.287
20181207,8.3
20181208,8.3
20181209,8.3
20181209,8.3
20181209,8.3
20181209,8.318
20181210,8.318
20181210,8.317
20181210,8.343
20181210,8.343
20181211,8.343
20181211,8.343
20181211,8.343
20181211,8.345
20181212,8.345
20181212,8.345
20181212,8.344
20181212,8.344
20181213,8.344
20181213,8.344
20181213,8.344
20181213,8.39
20181214,8.39
20181214,8.39
20181214,8.39
20181214,8.391
20181215,8.391
20181215,8.391
20181215,8.383
20181215,8.383
20181216,8.383
20181216,8.382
20181216,8.377
20181216,8.377
20181217,8.377
20181217,8.377
20181217,8.363
20181217,8.363
20181218,8.363
20181218,8.363
20181218,8.363
20181218,8.352
20181219,8.352
20181219,8.352
20181219,8.335
20181219,8.335
20181220,8.335
20181220,8.335
20181220,8.329
20181220,8.329
20181221,8.329
20181221,8.329
20181221,8.329
20181221,8.329
20181222,8.329
20181222,8.329
20181222,8.327
20181223,8.327
20181223,8.326
20181223,8.326
20181223,8.326
20181224,8.326
20181224,8.326
20181224,8.331
20181224,8.331
20181225,8.331
20181225,8.33
20181225,8.33
20181225,8.33
20181226,8.33
20181226,8.33
20181226,8.335
20181226,8.335
20181227,8.335
20181227,8.334
20181227,8.334
20181227,8.334
20181228,8.334
20181228,8.326
20181228,8.326
20181228,8.326
20181229,8.326
20181229,8.318
20181229,8.318
20181230,8.318
20181230,8.318
20181230,8.318
20181230,8.318
20181231,8.318
20181231,8.311
20181231,8.311
20181231,8.311
20190101,8.311
20190101,8.304
20190101,8.304
20190101,8.304
20190102,8.304
20190102,8.304
20190102,8.304
20190102,8.304
20190103,8.304
20190103,8.302
20190103,8.302
20190103,8.302
20190104,8.298
20190104,8.298
20190104,8.298
20190104,8.298
20190105,8.298
20190105,8.304
20190105,8.304
20190105,8.304
20190106,8.303
20190106,8.303
20190106,8.303
20190106,8.303
20190107,8.31
20190107,8.31
20190107,8.31
20190107,8.31
20190108,8.322
20190108,8.322
20190108,8.322
20190108,8.322
20190109,8.322
20190109,8.337
20190109,8.337
20190109,8.337
20190110,8.337
20190110,8.337
20190110,8.297
20190110,8.297
20190111,8.297
20190111,8.295
20190111,8.295
20190111,8.296
20190112,8.296
20190112,8.296
20190112,8.298
20190113,8.298
20190113,8.298
20190113,8.298
20190113,8.264
20190114,8.264
20190114,8.264
20190114,8.245
20190114,8.245
20190115,8.245
20190115,8.245
20190115,8.23
20190115,8.23
20190116,8.23
20190116,8.23
20190116,8.22
20190116,8.22
20190117,8.22
20190117,8.22
20190117,8.22
20190117,8.22
20190118,8.22
20190118,8.22
20190118,8.211
20190118,8.211
20190119,8.211
20190119,8.211
20190119,8.211
20190119,8.211
