Date,Value
20150826,-40
20150826,-40
20150827,-40
20150827,-40
20150827,-40
20150827,-40
20150828,-41
20150828,-41
20150828,-41
20150828,-41
20150829,-41
20150829,-41
20150829,-41
20150829,-41
20150830,-41
20150830,-41
20150830,-41
20150830,-41
20150831,-41
20150831,-41
20150831,-41
20150831,-41
20150901,-41
20150901,-41
20150901,-41
20150901,-41
20150902,-41
20150902,-41
20150902,-41
20150902,-41
20150903,-41
20150903,-41
20150903,-41
20150903,-41
20150904,-41
20150904,-41
20150904,-41
20150904,-41
20150905,-41
20150905,-41
20150905,-41
20150905,-41
20150906,-41
20150906,-41
20150906,-41
20150906,-41
20150907,-41
20150907,-41
20150907,-41
20150907,-41
20150908,-41
20150908,-41
20150908,-41
20150908,-41
20150909,-41
20150909,-41
20150909,-41
20150909,-41
20150910,-41
20150910,-41
20150910,-41
20150910,-41
20150911,-41
20150911,-41
20150911,-41
20150911,-41
20150912,-41
20150912,-41
20150912,-41
20150912,-41
20150913,-41
20150913,-41
20150913,-41
20150913,-41
20150914,-41
20150914,-41
20150914,-41
20150914,-41
20150915,-41
20150915,-41
20150915,-41
20150915,-41
20150916,-41
20150916,-41
20150916,-41
20150916,-41
20150917,-41
20150917,-41
20150917,-41
20150917,-41
20150918,-41
20150918,-41
20150918,-41
20150918,-41
20150919,-41
20150919,-41
20150919,-41
20150919,-41
20150919,-41
20150920,-39
20150920,-39
20150920,-39
20150920,-39
20150921,-39
20150921,-39
20150921,-39
20150921,-39
20150922,-39
20150922,-39
20150922,-39
20150922,-39
20150923,-39
20150923,-39
20150923,-39
20150923,-39
20150924,-39
20150924,-39
20150924,-39
20150924,-39
20150924,-39
20150925,-39
20150925,-39
20150925,-39
20150925,-39
20150926,-39
20150926,-39
20150926,-39
20150926,-39
20150927,-39
20150927,-39
20150927,-39
20150927,-39
20150928,-39
20150928,-39
20150928,-39
20150928,-39
20150929,-39
20150929,-39
20150929,-39
20150929,-39
20150930,-39
20150930,-39
20150930,-39
20150930,-39
20151001,-39
20151001,-39
20151001,-39
20151001,-39
20151002,-39
20151002,-39
20151002,-39
20151002,-39
20151003,-39
20151003,-39
20151003,-39
20151003,-39
20151004,-39
20151004,-39
20151004,-39
20151004,-39
20151005,-39
20151005,-39
20151005,-39
20151005,-39
20151006,-39
20151006,-39
20151006,-39
20151007,-39
20151007,-39
20151007,-39
20151007,-39
20151008,-39
20151008,-39
20151008,-39
20151008,-39
20151009,-39
20151009,-39
20151009,-39
20151009,-39
20151010,-39
20151010,-39
20151010,-39
20151010,-39
20151011,-39
20151011,-39
20151011,-38
20151011,-38
20151012,-38
20151012,-38
20151012,-38
20151012,-38
20151013,-38
20151013,-38
20151013,-38
20151013,-38
20151014,-38
20151014,-38
20151014,-38
20151014,-38
20151015,-38
20151015,-38
20151015,-38
20151015,-38
20151016,-38
20151016,-38
20151016,-38
20151016,-38
20151017,-38
20151017,-38
20151017,-38
20151017,-38
20151018,-38
20151018,-38
20151018,-38
20151018,-38
20151019,-38
20151019,-38
20151019,-38
20151019,-38
20151020,-38
20151020,-38
20151020,-38
20151020,-38
20151021,-38
20151021,-38
20151021,-38
20151021,-38
20151022,-36
20151022,-36
20151022,-36
20151022,-36
20151023,-36
20151023,-36
20151023,-36
20151023,-36
20151024,-36
20151024,-36
20151024,-36
20151024,-36
20151025,-36
20151025,-36
20151025,-36
20151025,-36
20151026,-36
20151026,-36
20151026,-36
20151026,-36
20151027,-36
20151027,-36
20151027,-36
20151027,-36
20151028,-36
20151028,-36
20151028,-36
20151028,-36
20151029,-36
20151029,-36
20151029,-36
20151029,-36
20151030,-36
20151030,-36
20151030,-36
20151030,-36
20151031,-36
20151031,-36
20151031,-36
20151031,-36
20151101,-36
20151101,-36
20151101,-36
20151101,-36
20151102,-36
20151102,-36
20151102,-36
20151102,-36
20151103,-36
20151103,-36
20151103,-36
20151103,-36
20151104,-36
20151104,-36
20151104,-36
20151104,-36
20151105,-36
20151105,-36
20151105,-36
20151105,-36
20151105,-36
20151106,-36
20151106,-36
20151106,-36
20151106,-36
20151107,-36
20151107,-36
20151107,-36
20151107,-36
20151108,-36
20151108,-36
20151108,-36
20151108,-36
20151109,-36
20151109,-36
20151109,-36
20151109,-36
20151110,-36
20151110,-36
20151110,-36
20151110,-36
20151111,-36
20151111,-36
20151111,-36
20151111,-36
20151112,-36
20151112,-36
20151112,-36
20151112,-36
20151113,-36
20151113,-36
20151113,-36
20151113,-36
20151114,-36
20151114,-36
20151114,-36
20151114,-36
20151115,-36
20151115,-36
20151115,-36
20151115,-36
20151116,-36
20151116,-36
20151116,-36
20151116,-36
20151117,-36
20151117,-36
20151117,-36
20151117,-36
20151118,-36
20151118,-36
20151118,-36
20151118,-36
20151119,-36
20151119,-36
20151119,-36
20151119,-36
20151120,-36
20151120,-36
20151120,-36
20151120,-35
20151121,-35
20151121,-35
20151121,-35
20151121,-35
20151122,-35
20151122,-35
20151122,-35
20151122,-35
20151123,-35
20151123,-35
20151123,-35
20151123,-35
20151124,-35
20151124,-35
20151124,-35
20151124,-35
20151124,-35
20151125,-35
20151125,-35
20151125,-35
20151125,-35
20151126,-35
20151126,-35
20151126,-35
20151126,-35
20151127,-35
20151127,-35
20151127,-35
20151127,-35
20151128,-35
20151128,-35
20151128,-35
20151128,-35
20151129,-35
20151129,-35
20151129,-36
20151129,-36
20151130,-36
20151130,-36
20151130,-36
20151130,-36
20151201,-36
20151201,-36
20151201,-36
20151201,-36
20151202,-36
20151202,-36
20151202,-36
20151202,-36
20151203,-36
20151203,-36
20151203,-36
20151203,-36
20151204,-36
20151204,-36
20151204,-36
20151204,-36
20151205,-36
20151205,-36
20151205,-36
20151205,-36
20151206,-36
20151206,-36
20151206,-36
20151206,-36
20151207,-36
20151207,-36
20151207,-36
20151207,-36
20151208,-36
20151208,-36
20151208,-36
20151208,-36
20151209,-36
20151209,-36
20151209,-36
20151209,-36
20151210,-36
20151210,-36
20151210,-36
20151210,-36
20151211,-36
20151211,-36
20151211,-36
20151211,-36
20151212,-36
20151212,-36
20151212,-36
20151212,-36
20151213,-36
20151213,-36
20151213,-36
20151213,-36
20151214,-36
20151214,-36
20151214,-36
20151214,-36
20151214,-36
20151215,-36
20151215,-36
20151215,-36
20151215,-36
20151216,-36
20151216,-36
20151216,-36
20151216,-36
20151217,-36
20151217,-36
20151217,-36
20151217,-36
20151218,-36
20151218,-36
20151218,-36
20151218,-36
20151219,-36
20151219,-36
20151219,-36
20151219,-36
20151220,-36
20151220,-36
20151220,-36
20151220,-36
20151221,-36
20151221,-36
20151221,-36
20151221,-36
20151222,-36
20151222,-36
20151222,-36
20151222,-36
20151223,-36
20151223,-36
20151223,-36
20151223,-36
20151224,-36
20151224,-36
20151224,-36
20151224,-36
20151225,-36
20151225,-36
20151225,-36
20151225,-36
20151226,-36
20151226,-36
20151226,-36
20151226,-36
20151227,-36
20151227,-36
20151227,-36
20151227,-36
20151228,-36
20151228,-36
20151228,-36
20151228,-36
20151229,-36
20151229,-36
20151229,-36
20151229,-36
20151230,-36
20151230,-36
20151230,-36
20151230,-36
20151231,-36
20151231,-36
20151231,-36
20151231,-36
20160101,-36
20160101,-36
20160101,-36
20160101,-36
20160102,-36
20160102,-36
20160102,-36
20160102,-36
20160103,-36
20160103,-36
20160103,-36
20160103,-36
20160104,-36
20160104,-36
20160104,-36
20160104,-36
20160105,-36
20160105,-36
20160105,-36
20160105,-36
20160106,-36
20160106,-36
20160106,-36
20160106,-36
20160107,-36
20160107,-36
20160107,-36
20160107,-36
20160108,-36
20160108,-36
20160108,-36
20160108,-36
20160109,-36
20160109,-36
20160109,-36
20160109,-36
20160110,-36
20160110,-36
20160110,-36
20160111,-36
20160111,-36
20160111,-36
20160111,-36
20160112,-36
20160112,-36
20160112,-36
20160112,-36
20160113,-36
20160113,-36
20160113,-36
20160113,-36
20160114,-36
20160114,-36
20160114,-36
20160114,-36
20160115,-36
20160115,-36
20160115,-36
20160115,-36
20160116,-36
20160116,-36
20160116,-36
20160116,-36
20160117,-36
20160117,-36
20160117,-36
20160117,-36
20160118,-36
20160118,-36
20160118,-36
20160118,-36
20160119,-36
20160119,-36
20160119,-36
20160119,-36
20160120,-36
20160120,-36
20160120,-36
20160120,-36
20160121,-36
20160121,-36
20160121,-36
20160121,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160122,-36
20160123,-36
20160123,-36
20160123,-36
20160123,-36
20160124,-36
20160124,-36
20160124,-36
20160124,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160125,-36
20160126,-36
20160126,-36
20160126,-36
20160126,-36
20160126,-36
20160127,-36
20160127,-36
20160127,-36
20160127,-36
20160128,-36
20160128,-36
20160128,-36
20160128,-36
20160129,-36
20160129,-36
20160129,-36
20160129,-35
20160130,-35
20160130,-35
20160201,-35
20160202,-35
20160202,-35
20160202,-35
20160202,-35
20160203,-35
20160203,-35
20160203,-35
20160203,-35
20160204,-35
20160204,-35
20160204,-35
20160204,-35
20160205,-35
20160205,-35
20160205,-35
20160205,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160206,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160207,-35
20160208,-35
20160208,-35
20160208,-35
20160208,-35
20160209,-35
20160209,-35
20160209,-35
20160209,-35
20160210,-35
20160210,-35
20160210,-35
20160210,-35
20160211,-35
20160211,-35
20160211,-35
20160211,-35
20160212,-35
20160212,-35
20160212,-35
20160212,-35
20160213,-35
20160213,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-35
20160215,-36
20160215,-36
20160215,-35
20160215,-35
20160215,-35
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-36
20160216,-37
20160217,-39
20160217,-39
20160217,-40
20160217,-41
20160218,-41
20160218,-41
20160218,-41
20160218,-41
20160218,-41
20160219,-41
20160219,-41
20160219,-41
20160219,-41
20160220,-41
20160220,-41
20160220,-41
20160220,-41
20160221,-41
20160221,-41
20160221,-41
20160221,-41
20160222,-41
20160222,-41
20160222,-41
20160222,-41
20160223,-41
20160223,-41
20160224,-41
20160224,-41
20160224,-41
20160224,-41
20160225,-41
20160225,-41
20160225,-41
20160225,-41
20160226,-41
20160226,-41
20160226,-41
20160226,-41
20160227,-41
20160227,-41
20160227,-41
20160227,-41
20160228,-41
20160228,-41
20160228,-41
20160228,-41
20160228,-41
20160229,-41
20160229,-41
20160301,-41
20160301,-41
20160301,-41
20160301,-41
20160302,-41
20160302,-41
20160302,-41
20160302,-41
20160303,-41
20160303,-41
20160303,-41
20160303,-41
20160304,-41
20160304,-41
20160304,-41
20160304,-41
20160305,-41
20160305,-41
20160305,-39
20160305,-39
20160306,-39
20160306,-39
20160306,-39
20160306,-39
20160307,-39
20160307,-39
20160307,-39
20160307,-39
20160308,-39
20160309,-39
20160309,-39
20160310,-39
20160310,-39
20160310,-39
20160310,-39
20160311,-39
20160311,-39
20160311,-39
20160311,-39
20160312,-39
20160312,-39
20160312,-39
20160312,-40
20160313,-40
20160313,-40
20160313,-40
20160313,-40
20160314,-40
20160314,-40
20160314,-40
20160314,-40
20160315,-40
20160315,-40
20160315,-40
20160315,-40
20160316,-40
20160316,-40
20160316,-40
20160316,-40
20160317,-40
20160317,-40
20160317,-40
20160317,-40
20160318,-40
20160318,-40
20160318,-40
20160318,-40
20160319,-40
20160319,-40
20160319,-40
20160319,-40
20160320,-40
20160320,-40
20160320,-40
20160320,-40
20160320,-40
20160321,-40
20160321,-40
20160321,-40
20160322,-40
20160322,-40
20160322,-40
20160322,-40
20160323,-40
20160323,-40
20160323,-40
20160324,-40
20160324,-40
20160324,-40
20160324,-40
20160325,-40
20160325,-40
20160325,-40
20160325,-40
20160326,-40
20160326,-40
20160326,-40
20160326,-40
20160327,-40
20160327,-40
20160327,-40
20160327,-40
20160328,-40
20160328,-40
20160328,-40
20160328,-40
20160329,-40
20160329,-40
20160330,-40
20160330,-40
20160330,-40
20160330,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160331,-40
20160401,-40
20160401,-40
20160401,-40
20160401,-40
20160402,-40
20160402,-40
20160402,-40
20160402,-40
20160403,-40
20160403,-40
20160403,-40
20160403,-40
20160404,-40
20160404,-40
20160404,-40
20160405,-40
20160405,-40
20160405,-40
20160405,-40
20160406,-40
20160406,-40
20160406,-40
20160406,-40
20160407,-40
20160407,-40
20160408,-40
20160408,-40
20160408,-40
20160408,-40
20160408,-40
20160408,-40
20160408,-40
20160408,-40
20160409,-41
20160409,-41
20160409,-41
20160409,-41
20160410,-41
20160410,-41
20160410,-41
20160410,-41
20160411,-41
20160411,-41
20160411,-41
20160411,-41
20160412,-41
20160412,-41
20160412,-41
20160412,-41
20160413,-41
20160413,-41
20160413,-41
20160413,-41
20160414,-41
20160414,-41
20160414,-41
20160414,-41
20160415,-41
20160415,-41
20160415,-41
20160415,-41
20160416,-41
20160416,-41
20160416,-41
20160416,-41
20160417,-41
20160417,-41
20160417,-41
20160417,-41
20160418,-41
20160418,-41
20160418,-41
20160418,-41
20160419,-41
20160419,-41
20160419,-41
20160419,-41
20160420,-41
20160420,-41
20160420,-41
20160420,-41
20160421,-41
20160421,-41
20160421,-41
20160421,-41
20160422,-41
20160422,-41
20160422,-41
20160422,-41
20160423,-41
20160423,-41
20160423,-41
20160423,-41
20160424,-41
20160424,-41
20160424,-41
20160424,-41
20160425,-41
20160425,-41
20160426,-41
20160426,-41
20160426,-41
20160426,-41
20160427,-41
20160427,-41
20160427,-41
20160427,-41
20160428,-41
20160428,-41
20160428,-40
20160428,-40
20160429,-40
20160429,-40
20160429,-40
20160429,-40
20160430,-40
20160430,-40
20160430,-40
20160430,-40
20160501,-40
20160501,-40
20160501,-40
20160501,-40
20160501,-40
20160502,-40
20160502,-40
20160502,-40
20160502,-40
20160502,-40
20160503,-40
20160503,-40
20160503,-40
20160503,-40
20160504,-40
20160504,-40
20160504,-40
20160504,-40
20160505,-40
20160505,-40
20160505,-40
20160505,-40
20160506,-40
20160506,-40
20160506,-40
20160506,-40
20160507,-40
20160507,-40
20160507,-40
20160507,-40
20160508,-40
20160508,-40
20160508,-40
20160508,-40
20160509,-40
20160509,-40
20160509,-40
20160509,-40
20160510,-40
20160510,-40
20160510,-40
20160510,-40
20160511,-40
20160511,-40
20160511,-41
20160511,-41
20160512,-41
20160512,-41
20160512,-41
20160512,-41
20160512,-41
20160513,-41
20160513,-41
20160513,-41
20160513,-41
20160514,-41
20160514,-41
20160514,-41
20160514,-41
20160515,-41
20160515,-41
20160515,-41
20160515,-41
20160516,-41
20160516,-41
20160516,-41
20160516,-41
20160517,-41
20160517,-41
20160517,-41
20160517,-42
20160518,-42
20160518,-42
20160518,-42
20160518,-42
20160519,-42
20160519,-42
20160520,-42
20160520,-42
20160520,-42
20160520,-42
20160521,-42
20160521,-42
20160521,-42
20160521,-42
20160522,-42
20160522,-42
20160522,-42
20160522,-42
20160523,-42
20160523,-42
20160523,-42
20160523,-42
20160524,-42
20160524,-42
20160524,-42
20160524,-42
20160525,-42
20160525,-42
20160525,-42
20160525,-42
20160526,-42
20160526,-42
20160526,-42
20160526,-42
20160527,-42
20160527,-42
20160527,-42
20160527,-42
20160528,-42
20160528,-42
20160528,-42
20160528,-42
20160529,-42
20160529,-42
20160529,-42
20160529,-42
20160530,-42
20160531,-42
20160531,-42
20160601,-42
20160601,-42
20160601,-42
20160601,-42
20160602,-43
20160602,-43
20160602,-43
20160603,-43
20160604,-43
20160604,-43
20160604,-43
20160604,-43
20160605,-43
20160605,-43
20160605,-43
20160605,-43
20160606,-43
20160606,-43
20160606,-43
20160606,-43
20160607,-43
20160607,-43
20160607,-43
20160607,-43
20160608,-43
20160608,-43
20160608,-43
20160608,-43
20160609,-43
20160609,-43
20160609,-43
20160609,-43
20160610,-43
20160610,-43
20160610,-43
20160610,-43
20160611,-43
20160611,-43
20160611,-43
20160611,-43
20160612,-43
20160612,-43
20160612,-43
20160612,-44
20160613,-43
20160613,-43
20160613,-43
20160613,-43
20160614,-43
20160614,-43
20160614,-43
20160614,-43
20160615,-43
20160615,-43
20160615,-43
20160615,-43
20160616,-43
20160616,-44
20160616,-44
20160616,-44
20160617,-44
20160617,-44
20160617,-44
20160617,-44
20160619,-44
20160619,-44
20160620,-44
20160620,-44
20160620,-44
20160620,-44
20160621,-44
20160621,-44
20160621,-44
20160621,-44
20160622,-44
20160622,-44
20160622,-44
20160622,-44
20160623,-44
20160623,-44
20160623,-44
20160623,-45
20160624,-45
20160624,-45
20160624,-45
20160624,-45
20160625,-45
20160625,-45
20160625,-45
20160625,-45
20160626,-45
20160626,-45
20160626,-45
20160626,-45
20160627,-45
20160627,-45
20160627,-45
20160627,-45
20160628,-45
20160628,-45
20160628,-45
20160628,-45
20160629,-45
20160629,-45
20160629,-45
20160629,-45
20160630,-45
20160630,-45
20160630,-45
20160701,-45
20160701,-45
20160701,-45
20160701,-45
20160702,-45
20160702,-45
20160702,-45
20160702,-45
20160703,-45
20160703,-45
20160703,-45
20160703,-45
20160703,-45
20160704,-45
20160704,-46
20160704,-46
20160704,-46
20160705,-45
20160705,-46
20160705,-46
20160705,-46
20160706,-46
20160706,-46
20160706,-46
20160706,-45
20160707,-45
20160707,-45
20160707,-45
20160707,-45
20160708,-47
20160708,-47
20160708,-47
20160708,-47
20160709,-47
20160709,-47
20160709,-47
20160709,-47
20160710,-47
20160710,-44
20160710,-44
20160710,-44
20160710,-44
20160711,-44
20160711,-44
20160711,-44
20160711,-44
20160712,-44
20160712,-44
20160712,-44
20160712,-44
20160713,-44
20160713,-44
20160713,-44
20160713,-44
20160714,-44
20160714,-44
20160714,-45
20160714,-44
20160715,-44
20160715,-44
20160715,-44
20160715,-44
20160716,-44
20160716,-44
20160716,-44
20160716,-44
20160717,-44
20160717,-44
20160717,-44
20160717,-44
20160718,-44
20160718,-44
20160718,-44
20160718,-44
20160719,-44
20160719,-44
20160719,-44
20160719,-44
20160720,-44
20160720,-44
20160720,-44
20160720,-44
20160721,-44
20160721,-44
20160721,-44
20160721,-44
20160722,-44
20160722,-44
20160722,-44
20160722,-44
20160723,-44
20160723,-44
20160723,-44
20160723,-44
20160724,-44
20160724,-44
20160724,-44
20160724,-44
20160725,-44
20160725,-44
20160728,-44
20160728,-44
20160728,-44
20160728,-44
20160729,-44
20160729,-44
20160729,-44
20160729,-44
20160730,-44
20160730,-44
20160730,-44
20160730,-44
20160731,-44
20160731,-44
20160731,-44
20160731,-45
20160801,-45
20160801,-45
20160801,-45
20160801,-45
20160802,-45
20160802,-45
20160802,-45
20160802,-45
20160803,-45
20160803,-45
20160803,-45
20160803,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160805,-45
20160805,-45
20160805,-46
20160805,-46
20160805,-46
20160806,-46
20160806,-46
20160806,-46
20160806,-46
20160807,-46
20160807,-46
20160807,-46
20160807,-46
20160808,-46
20160808,-46
20160808,-46
20160808,-46
20160808,-46
20160809,-46
20160809,-46
20160809,-46
20160809,-46
20160809,-46
20160810,-46
20160810,-46
20160810,-46
20160810,-46
20160811,-46
20160811,-46
20160811,-46
20160811,-46
20160812,-46
20160812,-46
20160812,-46
20160812,-46
20160813,-46
20160813,-46
20160813,-46
20160813,-46
20160814,-46
20160814,-46
20160814,-46
20160814,-46
20160815,-46
20160815,-46
20160815,-46
20160815,-46
20160816,-46
20160816,-46
20160816,-46
20160816,-46
20160817,-46
20160817,-46
20160817,-46
20160817,-46
20160818,-46
20160818,-46
20160818,-46
20160818,-46
20160819,-46
20160819,-46
20160819,-46
20160819,-46
20160820,-46
20160820,-46
20160820,-46
20160820,-46
20160821,-46
20160821,-46
20160821,-46
20160821,-46
20160821,-46
20160822,-46
20160822,-46
20160822,-46
20160822,-46
20160823,-46
20160823,-46
20160823,-46
20160823,-46
20160824,-46
20160824,-46
20160824,-46
20160824,-46
20160825,-46
20160825,-46
20160825,-46
20160825,-46
20160826,-46
20160826,-46
20160826,-46
20160826,-46
20160827,-46
20160827,-46
20160827,-46
20160827,-46
20160828,-46
20160828,-46
20160828,-46
20160828,-46
20160829,-46
20160829,-46
20160829,-46
20160829,-46
20160830,-46
20160830,-46
20160830,-46
20160830,-46
20160831,-46
20160831,-46
20160831,-46
20160831,-46
20160901,-46
20160901,-46
20160901,-46
20160901,-46
20160902,-46
20160902,-46
20160902,-46
20160902,-47
20160903,-47
20160903,-47
20160903,-47
20160903,-47
20160904,-47
20160904,-47
20160904,-47
20160904,-47
20160905,-47
20160905,-47
20160905,-47
20160905,-47
20160906,-47
20160906,-47
20160906,-47
20160906,-47
20160907,-47
20160907,-47
20160907,-47
20160907,-47
20160908,-47
20160908,-47
20160908,-47
20160908,-47
20160909,-47
20160909,-47
20160909,-47
20160909,-47
20160910,-47
20160910,-47
20160910,-47
20160910,-47
20160910,-47
20160911,-47
20160911,-47
20160911,-47
20160911,-47
20160912,-47
20160912,-47
20160912,-47
20160912,-47
20160913,-47
20160913,-47
20160913,-47
20160913,-47
20160914,-47
20160914,-47
20160914,-47
20160914,-47
20160915,-47
20160915,-47
20160915,-47
20160915,-47
20160916,-47
20160916,-47
20160916,-47
20160916,-47
20160917,-47
20160917,-47
20160917,-47
20160917,-47
20160918,-47
20160918,-47
20160918,-47
20160918,-47
20160919,-47
20160919,-47
20160919,-47
20160919,-47
20160920,-47
20160920,-47
20160920,-47
20160920,-47
20160920,-47
20160920,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160921,-47
20160922,-47
20160922,-47
20160922,-47
20160922,-47
20160923,-47
20160923,-47
20160923,-47
20160923,-47
20160924,-47
20160924,-47
20160924,-47
20160924,-47
20160925,-47
20160925,-47
20160925,-47
20160925,-48
20160926,-48
20160926,-48
20160926,-48
20160926,-48
20160927,-48
20160927,-48
20160927,-48
20160927,-48
20160928,-48
20160928,-48
20160928,-48
20160928,-48
20160929,-49
20160929,-49
20160929,-49
20160929,-49
20160930,-49
20160930,-49
20160930,-49
20160930,-49
20161001,-49
20161001,-49
20161001,-49
20161001,-49
20161002,-49
20161002,-49
20161002,-49
20161002,-49
20161003,-49
20161003,-49
20161003,-49
20161003,-49
20161004,-49
20161004,-49
20161004,-49
20161004,-49
20161005,-49
20161005,-49
20161005,-49
20161005,-49
20161006,-49
20161006,-49
20161006,-49
20161006,-49
20161007,-49
20161007,-49
20161007,-49
20161007,-49
20161008,-49
20161008,-49
20161008,-49
20161008,-49
20161009,-49
20161009,-49
20161009,-49
20161009,-50
20161010,-50
20161010,-50
20161010,-50
20161010,-50
20161011,-50
20161011,-50
20161011,-50
20161011,-50
20161012,-50
20161012,-50
20161012,-50
20161012,-50
20161013,-50
20161013,-50
20161013,-50
20161013,-50
20161014,-50
20161014,-50
20161014,-50
20161014,-50
20161015,-50
20161015,-50
20161015,-50
20161015,-50
20161016,-50
20161016,-50
20161016,-50
20161016,-50
20161017,-50
20161017,-50
20161017,-50
20161017,-50
20161018,-50
20161018,-50
20161018,-50
20161018,-50
20161019,-50
20161019,-50
20161019,-50
20161019,-50
20161020,-50
20161020,-50
20161020,-50
20161020,-50
20161021,-50
20161021,-50
20161021,-50
20161021,-50
20161022,-50
20161022,-50
20161022,-50
20161022,-50
20161023,-50
20161023,-50
20161023,-50
20161023,-50
20161024,-50
20161024,-50
20161024,-50
20161024,-50
20161025,-50
20161025,-50
20161025,-50
20161025,-50
20161026,-50
20161026,-50
20161026,-50
20161026,-50
20161027,-50
20161027,-50
20161027,-50
20161027,-50
20161028,-50
20161028,-50
20161028,-50
20161028,-50
20161029,-50
20161029,-50
20161029,-50
20161029,-50
20161030,-50
20161030,-50
20161030,-50
20161030,-50
20161031,-50
20161031,-50
20161031,-50
20161031,-50
20161101,-50
20161101,-50
20161101,-50
20161101,-50
20161101,-50
20161102,-50
20161102,-50
20161102,-50
20161102,-50
20161103,-50
20161103,-50
20161103,-50
20161103,-50
20161104,-50
20161104,-50
20161104,-50
20161104,-50
20161105,-50
20161105,-50
20161105,-50
20161105,-50
20161106,-50
20161106,-50
20161106,-50
20161106,-50
20161107,-50
20161107,-50
20161107,-50
20161107,-50
20161108,-50
20161108,-50
20161108,-50
20161108,-50
20161109,-50
20161109,-50
20161109,-50
20161109,-50
20161110,-50
20161110,-50
20161110,-50
20161110,-50
20161111,-50
20161111,-50
20161111,-50
20161111,-50
20161112,-50
20161112,-50
20161112,-50
20161112,-50
20161113,-50
20161113,-50
20161113,-50
20161113,-50
20161114,-50
20161114,-50
20161114,-50
20161114,-50
20161115,-50
20161115,-50
20161115,-50
20161115,-50
20161116,-50
20161116,-50
20161116,-50
20161116,-50
20161117,-50
20161117,-50
20161117,-50
20161117,-50
20161118,-50
20161118,-50
20161118,-50
20161118,-50
20161119,-50
20161119,-50
20161119,-50
20161119,-50
20161120,-50
20161120,-50
20161120,-50
20161120,-50
20161120,-50
20161121,-50
20161121,-49
20161121,-49
20161121,-49
20161122,-50
20161122,-50
20161122,-50
20161122,-50
20161122,-50
20161123,-50
20161123,-50
20161123,-50
20161123,-50
20161124,-50
20161124,-50
20161125,-50
20161125,-50
20161125,-50
20161125,-50
20161126,-50
20161126,-50
20161126,-50
20161126,-50
20161127,-50
20161127,-50
20161127,-50
20161127,-50
20161127,-50
20161128,-50
20161128,-50
20161128,-50
20161128,-50
20161129,-50
20161129,-50
20161129,-50
20161129,-50
20161130,-50
20161130,-50
20161130,-50
20161130,-50
20161201,-50
20161201,-50
20161201,-50
20161201,-50
20161202,-50
20161202,-50
20161202,-50
20161202,-50
20161203,-50
20161203,-50
20161203,-50
20161203,-50
20161204,-50
20161204,-51
20161204,-51
20161204,-51
20161204,-51
20161205,-51
20161205,-51
20161205,-51
20161205,-51
20161206,-51
20161206,-51
20161206,-51
20161206,-51
20161206,-51
20161207,-51
20161207,-51
20161207,-51
20161207,-51
20161208,-52
20161208,-52
20161208,-52
20161208,-52
20161208,-52
20161209,-52
20161209,-52
20161209,-52
20161209,-52
20161210,-52
20161210,-52
20161210,-52
20161210,-52
20161211,-52
20161211,-52
20161211,-52
20161211,-52
20161212,-52
20161212,-52
20161212,-52
20161212,-52
20161213,-52
20161213,-52
20161213,-52
20161213,-52
20161214,-52
20161214,-52
20161214,-52
20161214,-52
20161215,-52
20161215,-52
20161215,-52
20161215,-52
20161216,-52
20161216,-52
20161216,-52
20161216,-52
20161217,-52
20161217,-52
20161217,-52
20161217,-52
20161217,-52
20161218,-52
20161218,-52
20161218,-52
20161218,-52
20161219,-52
20161219,-52
20161219,-52
20161219,-52
20161220,-52
20161220,-52
20161220,-52
20161220,-52
20161221,-52
20161221,-52
20161221,-52
20161221,-52
20161222,-52
20161222,-52
20161222,-52
20161222,-52
20161223,-52
20161223,-52
20161223,-52
20161223,-52
20161224,-52
20161224,-52
20161224,-52
20161224,-52
20161225,-52
20161225,-52
20161225,-52
20161225,-52
20161225,-52
20161226,-52
20161226,-52
20161226,-52
20161226,-52
20161227,-52
20161227,-52
20161227,-52
20161227,-52
20161228,-52
20161228,-52
20161228,-52
20161228,-52
20161229,-52
20161229,-52
20161229,-52
20161229,-52
20161230,-52
20161230,-52
20161230,-52
20161230,-52
20161231,-52
20161231,-52
