Date,Value
20150826,-244
20150826,-244
20150827,-244
20150827,-244
20150827,-244
20150827,-244
20150828,-244
20150828,-244
20150828,-244
20150828,-244
20150829,-244
20150829,-244
20150829,-244
20150829,-244
20150830,-244
20150830,-244
20150830,-244
20150830,-244
20150831,-244
20150831,-244
20150831,-244
20150831,-244
20150901,-244
20150901,-244
20150901,-244
20150901,-244
20150902,-244
20150902,-246
20150902,-246
20150902,-246
20150903,-246
20150903,-246
20150903,-246
20150903,-246
20150904,-247
20150904,-248
20150904,-248
20150904,-248
20150905,-248
20150905,-248
20150905,-248
20150905,-248
20150906,-248
20150906,-248
20150906,-248
20150906,-248
20150907,-248
20150907,-248
20150907,-248
20150907,-248
20150908,-248
20150908,-248
20150908,-248
20150908,-249
20150909,-249
20150909,-249
20150909,-249
20150909,-249
20150910,-249
20150910,-249
20150910,-249
20150910,-249
20150911,-249
20150911,-249
20150911,-249
20150911,-249
20150912,-249
20150912,-249
20150912,-249
20150912,-249
20150913,-249
20150913,-249
20150913,-249
20150913,-249
20150914,-249
20150914,-249
20150914,-249
20150914,-249
20150915,-249
20150915,-249
20150915,-249
20150915,-249
20150916,-249
20150916,-249
20150916,-249
20150916,-249
20150917,-249
20150917,-249
20150917,-249
20150917,-249
20150918,-249
20150918,-249
20150918,-249
20150918,-249
20150919,-249
20150919,-249
20150919,-249
20150919,-249
20150919,-249
20150920,-249
20150920,-249
20150920,-249
20150920,-249
20150921,-249
20150921,-249
20150921,-249
20150921,-249
20150922,-249
20150922,-249
20150922,-249
20150922,-249
20150923,-249
20150923,-249
20150923,-249
20150923,-249
20150924,-249
20150924,-249
20150924,-249
20150924,-249
20150924,-249
20150925,-249
20150925,-249
20150925,-249
20150925,-249
20150926,-249
20150926,-249
20150926,-249
20150926,-249
20150927,-249
20150927,-249
20150927,-249
20150927,-249
20150928,-249
20150928,-249
20150928,-249
20150928,-249
20150929,-249
20150929,-249
20150929,-249
20150929,-249
20150930,-249
20150930,-249
20150930,-249
20150930,-249
20151001,-249
20151001,-249
20151001,-249
20151001,-249
20151002,-249
20151002,-249
20151002,-249
20151002,-249
20151003,-249
20151003,-249
20151003,-249
20151003,-249
20151004,-249
20151004,-249
20151004,-249
20151004,-249
20151005,-249
20151005,-249
20151005,-249
20151005,-249
20151006,-249
20151006,-249
20151006,-249
20151007,-249
20151007,-249
20151007,-249
20151007,-249
20151008,-249
20151008,-249
20151008,-249
20151008,-249
20151009,-249
20151009,-249
20151009,-249
20151009,-249
20151010,-249
20151010,-249
20151010,-249
20151010,-249
20151011,-249
20151011,-249
20151011,-249
20151011,-249
20151012,-249
20151012,-249
20151012,-249
20151012,-249
20151013,-249
20151013,-249
20151013,-249
20151013,-250
20151014,-250
20151014,-250
20151014,-250
20151014,-250
20151015,-250
20151015,-250
20151015,-250
20151015,-251
20151016,-251
20151016,-251
20151016,-251
20151016,-251
20151017,-251
20151017,-251
20151017,-251
20151017,-251
20151018,-251
20151018,-251
20151018,-251
20151018,-251
20151019,-251
20151019,-251
20151019,-251
20151019,-251
20151020,-251
20151020,-251
20151020,-251
20151020,-251
20151021,-251
20151021,-251
20151021,-251
20151021,-250
20151022,-250
20151022,-250
20151022,-250
20151022,-250
20151023,-250
20151023,-250
20151023,-250
20151023,-250
20151024,-250
20151024,-250
20151024,-250
20151024,-250
20151025,-250
20151025,-250
20151025,-250
20151025,-250
20151026,-250
20151026,-250
20151026,-250
20151026,-250
20151027,-250
20151027,-250
20151027,-250
20151027,-250
20151028,-250
20151028,-250
20151028,-250
20151028,-250
20151029,-250
20151029,-250
20151029,-250
20151029,-250
20151030,-250
20151030,-250
20151030,-250
20151030,-250
20151031,-250
20151031,-250
20151031,-250
20151031,-250
20151101,-250
20151101,-250
20151101,-250
20151101,-250
20151102,-250
20151102,-250
20151102,-250
20151102,-250
20151103,-250
20151103,-250
20151103,-250
20151103,-250
20151104,-250
20151104,-250
20151104,-250
20151104,-250
20151105,-250
20151105,-250
20151105,-250
20151105,-250
20151105,-250
20151106,-250
20151106,-250
20151106,-250
20151106,-250
20151107,-250
20151107,-250
20151107,-250
20151107,-250
20151108,-250
20151108,-250
20151108,-250
20151108,-250
20151109,-250
20151109,-250
20151109,-250
20151109,-250
20151110,-250
20151110,-250
20151110,-250
20151110,-250
20151111,-250
20151111,-250
20151111,-250
20151111,-250
20151112,-250
20151112,-250
20151112,-250
20151112,-250
20151113,-250
20151113,-250
20151113,-250
20151113,-250
20151114,-250
20151114,-250
20151114,-250
20151114,-250
20151115,-250
20151115,-250
20151115,-250
20151115,-250
20151116,-250
20151116,-250
20151116,-250
20151116,-250
20151117,-250
20151117,-250
20151117,-250
20151117,-250
20151118,-250
20151118,-250
20151118,-250
20151118,-250
20151119,-250
20151119,-250
20151119,-250
20151119,-250
20151120,-250
20151120,-250
20151120,-250
20151120,-251
20151121,-251
20151121,-251
20151121,-251
20151121,-250
20151122,-250
20151122,-250
20151122,-250
20151122,-250
20151123,-250
20151123,-250
20151123,-250
20151123,-250
20151124,-250
20151124,-250
20151124,-250
20151124,-250
20151124,-250
20151125,-250
20151125,-250
20151125,-250
20151125,-250
20151126,-250
20151126,-250
20151126,-250
20151126,-250
20151127,-250
20151127,-250
20151127,-250
20151127,-249
20151128,-249
20151128,-249
20151128,-249
20151128,-249
20151129,-249
20151129,-249
20151129,-249
20151129,-249
20151130,-249
20151130,-249
20151130,-249
20151130,-249
20151201,-249
20151201,-249
20151201,-249
20151201,-249
20151202,-249
20151202,-249
20151202,-249
20151202,-249
20151203,-249
20151203,-249
20151203,-249
20151203,-249
20151204,-249
20151204,-249
20151204,-249
20151204,-249
20151205,-249
20151205,-249
20151205,-249
20151205,-249
20151206,-249
20151206,-250
20151206,-250
20151206,-250
20151207,-250
20151207,-250
20151207,-250
20151207,-250
20151208,-250
20151208,-250
20151208,-250
20151208,-250
20151209,-250
20151209,-250
20151209,-250
20151209,-250
20151210,-250
20151210,-250
20151210,-250
20151210,-250
20151211,-250
20151211,-250
20151211,-250
20151211,-250
20151212,-250
20151212,-250
20151212,-250
20151212,-250
20151213,-250
20151213,-250
20151213,-250
20151213,-250
20151214,-250
20151214,-250
20151214,-250
20151214,-250
20151214,-250
20151215,-250
20151215,-250
20151215,-250
20151215,-250
20151216,-250
20151216,-250
20151216,-250
20151216,-250
20151217,-250
20151217,-250
20151217,-250
20151217,-250
20151218,-250
20151218,-250
20151218,-250
20151218,-250
20151219,-250
20151219,-250
20151219,-250
20151219,-250
20151220,-250
20151220,-250
20151220,-250
20151220,-250
20151221,-250
20151221,-250
20151221,-250
20151221,-250
20151222,-250
20151222,-250
20151222,-250
20151222,-250
20151223,-250
20151223,-250
20151223,-250
20151223,-250
20151224,-250
20151224,-250
20151224,-250
20151224,-250
20151225,-250
20151225,-250
20151225,-250
20151225,-250
20151226,-250
20151226,-250
20151226,-250
20151226,-250
20151227,-250
20151227,-250
20151227,-250
20151227,-250
20151228,-250
20151228,-250
20151228,-250
20151228,-250
20151229,-250
20151229,-250
20151229,-250
20151229,-250
20151230,-250
20151230,-250
20151230,-250
20151230,-250
20151231,-250
20151231,-250
20151231,-250
20151231,-250
20160101,-250
20160101,-250
20160101,-250
20160101,-250
20160102,-250
20160102,-250
20160102,-250
20160102,-250
20160103,-250
20160103,-250
20160103,-250
20160103,-250
20160104,-250
20160104,-250
20160104,-250
20160104,-250
20160105,-250
20160105,-250
20160105,-250
20160105,-250
20160106,-250
20160106,-250
20160106,-250
20160106,-250
20160107,-250
20160107,-250
20160107,-250
20160107,-249
20160108,-249
20160108,-249
20160108,-249
20160108,-249
20160109,-249
20160109,-249
20160109,-249
20160109,-249
20160110,-249
20160110,-249
20160110,-249
20160111,-249
20160111,-249
20160111,-249
20160111,-249
20160112,-249
20160112,-249
20160112,-249
20160112,-249
20160113,-249
20160113,-249
20160113,-249
20160113,-249
20160114,-249
20160114,-249
20160114,-249
20160114,-249
20160115,-249
20160115,-249
20160115,-249
20160115,-249
20160116,-249
20160116,-249
20160116,-249
20160116,-249
20160117,-249
20160117,-249
20160117,-249
20160117,-249
20160118,-249
20160118,-249
20160118,-249
20160118,-249
20160119,-249
20160119,-249
20160119,-249
20160119,-249
20160120,-249
20160120,-249
20160120,-249
20160120,-249
20160121,-249
20160121,-249
20160121,-249
20160121,-249
20160122,-249
20160122,-249
20160122,-249
20160122,-249
20160122,-249
20160122,-249
20160122,-249
20160122,-249
20160123,-249
20160123,-249
20160123,-249
20160123,-249
20160124,-249
20160124,-249
20160124,-249
20160124,-249
20160125,-249
20160125,-248
20160125,-248
20160125,-248
20160125,-248
20160125,-248
20160125,-248
20160125,-248
20160125,-248
20160125,-248
20160126,-248
20160126,-248
20160126,-248
20160126,-248
20160126,-248
20160127,-248
20160127,-248
20160127,-248
20160127,-248
20160128,-248
20160128,-248
20160128,-248
20160128,-248
20160129,-248
20160129,-248
20160129,-248
20160129,-248
20160130,-248
20160130,-248
20160201,-248
20160202,-248
20160202,-248
20160202,-248
20160202,-248
20160203,-248
20160203,-248
20160203,-248
20160203,-248
20160204,-248
20160204,-248
20160204,-248
20160204,-248
20160205,-248
20160205,-248
20160205,-248
20160205,-248
20160206,-248
20160206,-248
20160206,-248
20160206,-248
20160206,-248
20160206,-248
20160206,-248
20160206,-248
20160206,-248
20160206,-248
20160207,-248
20160207,-248
20160207,-248
20160207,-248
20160207,-248
20160207,-248
20160207,-248
20160207,-248
20160208,-248
20160208,-248
20160208,-248
20160208,-248
20160209,-248
20160209,-248
20160209,-248
20160209,-248
20160210,-248
20160210,-248
20160210,-248
20160210,-248
20160211,-248
20160211,-248
20160211,-248
20160211,-248
20160212,-248
20160212,-248
20160212,-248
20160212,-248
20160213,-248
20160213,-248
20160215,-248
20160215,-248
20160215,-248
20160215,-248
20160215,-248
20160215,-248
20160215,-250
20160215,-250
20160215,-250
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-252
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-253
20160216,-254
20160216,-254
20160217,-254
20160217,-254
20160217,-255
20160217,-255
20160218,-255
20160218,-255
20160218,-255
20160218,-255
20160218,-255
20160219,-255
20160219,-255
20160219,-255
20160219,-256
20160220,-256
20160220,-256
20160220,-256
20160220,-256
20160221,-256
20160221,-256
20160221,-256
20160221,-256
20160222,-256
20160222,-256
20160222,-256
20160222,-256
20160223,-256
20160223,-256
20160224,-256
20160224,-256
20160224,-256
20160224,-256
20160225,-256
20160225,-256
20160225,-256
20160225,-256
20160226,-256
20160226,-256
20160226,-256
20160226,-256
20160227,-256
20160227,-256
20160227,-256
20160227,-256
20160228,-256
20160228,-256
20160228,-256
20160228,-256
20160228,-256
20160229,-256
20160229,-256
20160301,-256
20160301,-256
20160301,-256
20160301,-256
20160302,-256
20160302,-256
20160302,-256
20160302,-256
20160303,-256
20160303,-256
20160303,-256
20160303,-256
20160304,-256
20160304,-256
20160304,-256
20160304,-256
20160305,-256
20160305,-256
20160305,-256
20160305,-256
20160306,-256
20160306,-256
20160306,-256
20160306,-256
20160307,-256
20160307,-256
20160307,-256
20160307,-256
20160308,-256
20160309,-256
20160309,-256
20160310,-256
20160310,-256
20160310,-256
20160310,-256
20160311,-256
20160311,-256
20160311,-256
20160311,-256
20160312,-256
20160312,-256
20160312,-256
20160312,-256
20160313,-256
20160313,-256
20160313,-256
20160313,-256
20160314,-256
20160314,-256
20160314,-256
20160314,-256
20160315,-256
20160315,-256
20160315,-256
20160315,-256
20160316,-256
20160316,-256
20160316,-256
20160316,-256
20160317,-256
20160317,-256
20160317,-256
20160317,-256
20160318,-256
20160318,-256
20160318,-256
20160318,-256
20160319,-256
20160319,-256
20160319,-256
20160319,-256
20160320,-256
20160320,-256
20160320,-256
20160320,-256
20160320,-256
20160321,-256
20160321,-256
20160321,-256
20160322,-256
20160322,-256
20160322,-256
20160322,-256
20160323,-256
20160323,-256
20160323,-256
20160324,-256
20160324,-256
20160324,-256
20160324,-256
20160325,-256
20160325,-256
20160325,-256
20160325,-256
20160326,-256
20160326,-256
20160326,-256
20160326,-256
20160327,-256
20160327,-256
20160327,-256
20160327,-256
20160328,-256
20160328,-256
20160328,-256
20160328,-256
20160329,-256
20160329,-256
20160330,-256
20160330,-256
20160330,-256
20160330,-256
20160331,-256
20160331,-256
20160331,-256
20160331,-256
20160331,-256
20160331,-256
20160331,-256
20160331,-256
20160401,-256
20160401,-256
20160401,-256
20160401,-256
20160402,-256
20160402,-256
20160402,-256
20160402,-256
20160403,-256
20160403,-256
20160403,-256
20160403,-256
20160404,-256
20160404,-256
20160404,-256
20160405,-256
20160405,-256
20160405,-256
20160405,-256
20160406,-256
20160406,-256
20160406,-256
20160406,-256
20160407,-256
20160407,-256
20160408,-256
20160408,-256
20160408,-256
20160408,-256
20160408,-256
20160408,-256
20160408,-256
20160408,-257
20160409,-257
20160409,-257
20160409,-257
20160409,-257
20160410,-257
20160410,-257
20160410,-257
20160410,-257
20160411,-257
20160411,-257
20160411,-257
20160411,-257
20160412,-257
20160412,-257
20160412,-257
20160412,-257
20160413,-257
20160413,-257
20160413,-257
20160413,-257
20160414,-257
20160414,-257
20160414,-257
20160414,-257
20160415,-257
20160415,-257
20160415,-257
20160415,-257
20160416,-257
20160416,-257
20160416,-257
20160416,-257
20160417,-257
20160417,-257
20160417,-257
20160417,-257
20160418,-257
20160418,-257
20160418,-257
20160418,-257
20160419,-257
20160419,-257
20160419,-257
20160419,-257
20160420,-257
20160420,-257
20160420,-257
20160420,-258
20160421,-258
20160421,-258
20160421,-258
20160421,-258
20160422,-258
20160422,-258
20160422,-258
20160422,-258
20160423,-258
20160423,-258
20160423,-258
20160423,-258
20160424,-258
20160424,-258
20160424,-258
20160424,-258
20160425,-258
20160425,-258
20160426,-258
20160426,-258
20160426,-258
20160426,-258
20160427,-258
20160427,-258
20160427,-258
20160427,-258
20160428,-258
20160428,-258
20160428,-258
20160428,-258
20160429,-258
20160429,-258
20160429,-258
20160429,-258
20160430,-258
20160430,-258
20160430,-258
20160430,-258
20160501,-258
20160501,-258
20160501,-258
20160501,-258
20160501,-258
20160502,-258
20160502,-258
20160502,-258
20160502,-258
20160502,-258
20160503,-258
20160503,-258
20160503,-258
20160503,-258
20160504,-258
20160504,-258
20160504,-258
20160504,-258
20160505,-258
20160505,-258
20160505,-258
20160505,-258
20160506,-258
20160506,-258
20160506,-258
20160506,-258
20160507,-258
20160507,-258
20160507,-258
20160507,-258
20160508,-258
20160508,-258
20160508,-258
20160508,-258
20160509,-258
20160509,-258
20160509,-258
20160509,-258
20160510,-258
20160510,-258
20160510,-258
20160510,-258
20160511,-258
20160511,-258
20160511,-258
20160511,-258
20160512,-258
20160512,-258
20160512,-258
20160512,-258
20160512,-258
20160513,-258
20160513,-258
20160513,-258
20160513,-258
20160514,-258
20160514,-258
20160514,-258
20160514,-258
20160515,-258
20160515,-258
20160515,-258
20160515,-258
20160516,-258
20160516,-258
20160516,-258
20160516,-258
20160517,-258
20160517,-258
20160517,-258
20160517,-258
20160518,-258
20160518,-258
20160518,-258
20160518,-258
20160519,-258
20160519,-258
20160520,-258
20160520,-258
20160520,-258
20160520,-258
20160521,-258
20160521,-258
20160521,-258
20160521,-258
20160522,-258
20160522,-258
20160522,-258
20160522,-258
20160523,-258
20160523,-258
20160523,-258
20160523,-258
20160524,-258
20160524,-258
20160524,-258
20160524,-258
20160525,-258
20160525,-258
20160525,-258
20160525,-258
20160526,-258
20160526,-258
20160526,-258
20160526,-258
20160527,-258
20160527,-258
20160527,-258
20160527,-258
20160528,-258
20160528,-258
20160528,-258
20160528,-260
20160529,-260
20160529,-260
20160529,-260
20160529,-260
20160530,-260
20160531,-260
20160531,-260
20160601,-260
20160601,-260
20160601,-260
20160601,-260
20160602,-260
20160602,-260
20160602,-260
20160603,-260
20160604,-260
20160604,-260
20160604,-260
20160604,-260
20160605,-260
20160605,-260
20160605,-260
20160605,-260
20160606,-260
20160606,-260
20160606,-260
20160606,-260
20160607,-260
20160607,-260
20160607,-260
20160607,-260
20160608,-260
20160608,-260
20160608,-260
20160608,-260
20160609,-261
20160609,-261
20160609,-261
20160609,-261
20160610,-261
20160610,-261
20160610,-261
20160610,-261
20160611,-261
20160611,-261
20160611,-261
20160611,-261
20160612,-261
20160612,-261
20160612,-261
20160612,-262
20160613,-262
20160613,-262
20160613,-262
20160613,-262
20160614,-262
20160614,-262
20160614,-262
20160614,-262
20160615,-262
20160615,-262
20160615,-262
20160615,-263
20160616,-263
20160616,-263
20160616,-263
20160616,-263
20160617,-263
20160617,-263
20160617,-263
20160617,-263
20160619,-263
20160619,-263
20160620,-263
20160620,-263
20160620,-263
20160620,-263
20160621,-263
20160621,-263
20160621,-263
20160621,-263
20160622,-263
20160622,-263
20160622,-263
20160622,-263
20160623,-263
20160623,-263
20160623,-263
20160623,-263
20160624,-263
20160624,-263
20160624,-263
20160624,-264
20160625,-264
20160625,-264
20160625,-264
20160625,-264
20160626,-264
20160626,-264
20160626,-264
20160626,-263
20160627,-263
20160627,-263
20160627,-263
20160627,-263
20160628,-263
20160628,-263
20160628,-263
20160628,-263
20160629,-263
20160629,-263
20160629,-263
20160629,-263
20160630,-263
20160630,-263
20160630,-263
20160701,-263
20160701,-263
20160701,-263
20160701,-263
20160702,-263
20160702,-263
20160702,-263
20160702,-263
20160703,-263
20160703,-263
20160703,-263
20160703,-263
20160703,-263
20160704,-264
20160704,-264
20160704,-264
20160704,-264
20160705,-264
20160705,-264
20160705,-264
20160705,-264
20160706,-264
20160706,-264
20160706,-264
20160706,-264
20160707,-264
20160707,-264
20160707,-264
20160707,-264
20160708,-264
20160708,-264
20160708,-264
20160708,-264
20160709,-264
20160709,-264
20160709,-264
20160709,-264
20160710,-264
20160710,-264
20160710,-264
20160710,-264
20160710,-264
20160711,-264
20160711,-264
20160711,-264
20160711,-264
20160712,-264
20160712,-264
20160712,-264
20160712,-264
20160713,-264
20160713,-264
20160713,-264
20160713,-264
20160714,-264
20160714,-264
20160714,-264
20160714,-264
20160715,-264
20160715,-264
20160715,-264
20160715,-264
20160716,-264
20160716,-264
20160716,-264
20160716,-264
20160717,-264
20160717,-264
20160717,-264
20160717,-264
20160718,-264
20160718,-264
20160718,-264
20160718,-264
20160719,-264
20160719,-264
20160719,-264
20160719,-264
20160720,-264
20160720,-264
20160720,-264
20160720,-264
20160721,-264
20160721,-264
20160721,-264
20160721,-264
20160722,-264
20160722,-264
20160722,-264
20160722,-264
20160723,-264
20160723,-264
20160723,-264
20160723,-264
20160724,-264
20160724,-264
20160724,-264
20160724,-264
20160725,-264
20160725,-264
20160728,-264
20160728,-264
20160728,-264
20160728,-264
20160729,-264
20160729,-264
20160729,-264
20160729,-264
20160730,-264
20160730,-264
20160730,-264
20160730,-264
20160731,-264
20160731,-264
20160731,-264
20160731,-264
20160801,-264
20160801,-264
20160801,-264
20160801,-264
20160802,-264
20160802,-264
20160802,-264
20160802,-264
20160803,-264
20160803,-264
20160803,-264
20160803,-264
20160804,-264
20160804,-264
20160804,-264
20160804,-264
20160804,-264
20160804,-264
20160804,-264
20160804,-264
20160804,-264
20160804,-264
20160805,-264
20160805,-264
20160805,-264
20160805,-264
20160805,-264
20160806,-264
20160806,-264
20160806,-264
20160806,-264
20160807,-264
20160807,-264
20160807,-264
20160807,-264
20160808,-264
20160808,-264
20160808,-264
20160808,-264
20160808,-264
20160809,-264
20160809,-264
20160809,-264
20160809,-264
20160809,-264
20160810,-264
20160810,-264
20160810,-264
20160810,-264
20160811,-264
20160811,-264
20160811,-264
20160811,-264
20160812,-264
20160812,-264
20160812,-264
20160812,-264
20160813,-264
20160813,-264
20160813,-264
20160813,-264
20160814,-264
20160814,-264
20160814,-264
20160814,-264
20160815,-264
20160815,-264
20160815,-264
20160815,-264
20160816,-264
20160816,-264
20160816,-264
20160816,-264
20160817,-264
20160817,-264
20160817,-264
20160817,-264
20160818,-264
20160818,-264
20160818,-264
20160818,-264
20160819,-264
20160819,-264
20160819,-264
20160819,-264
20160820,-264
20160820,-264
20160820,-264
20160820,-264
20160821,-264
20160821,-263
20160821,-263
20160821,-263
20160821,-263
20160822,-263
20160822,-263
20160822,-263
20160822,-263
20160823,-263
20160823,-263
20160823,-263
20160823,-263
20160824,-263
20160824,-263
20160824,-263
20160824,-263
20160825,-263
20160825,-263
20160825,-263
20160825,-263
20160826,-263
20160826,-263
20160826,-263
20160826,-263
20160827,-263
20160827,-263
20160827,-263
20160827,-263
20160828,-263
20160828,-263
20160828,-263
20160828,-263
20160829,-263
20160829,-263
20160829,-263
20160829,-263
20160830,-263
20160830,-263
20160830,-263
20160830,-263
20160831,-263
20160831,-263
20160831,-263
20160831,-263
20160901,-263
20160901,-263
20160901,-263
20160901,-263
20160902,-263
20160902,-263
20160902,-263
20160902,-263
20160903,-263
20160903,-263
20160903,-263
20160903,-263
20160904,-263
20160904,-263
20160904,-263
20160904,-263
20160905,-263
20160905,-263
20160905,-263
20160905,-263
20160906,-263
20160906,-263
20160906,-263
20160906,-263
20160907,-263
20160907,-263
20160907,-263
20160907,-263
20160908,-263
20160908,-263
20160908,-263
20160908,-263
20160909,-263
20160909,-263
20160909,-263
20160909,-263
20160910,-263
20160910,-263
20160910,-263
20160910,-263
20160910,-263
20160911,-263
20160911,-263
20160911,-264
20160911,-264
20160912,-264
20160912,-264
20160912,-264
20160912,-264
20160913,-264
20160913,-264
20160913,-264
20160913,-264
20160914,-264
20160914,-264
20160914,-264
20160914,-264
20160915,-264
20160915,-264
20160915,-264
20160915,-264
20160916,-264
20160916,-264
20160916,-264
20160916,-264
20160917,-264
20160917,-264
20160917,-264
20160917,-264
20160918,-264
20160918,-264
20160918,-265
20160918,-265
20160919,-265
20160919,-264
20160919,-264
20160919,-264
20160920,-264
20160920,-264
20160920,-264
20160920,-264
20160920,-264
20160920,-264
20160921,-264
20160921,-264
20160921,-264
20160921,-264
20160921,-264
20160921,-264
20160921,-264
20160921,-264
20160922,-264
20160922,-264
20160922,-264
20160922,-264
20160923,-264
20160923,-264
20160923,-264
20160923,-264
20160924,-264
20160924,-264
20160924,-264
20160924,-264
20160925,-264
20160925,-264
20160925,-264
20160925,-264
20160926,-264
20160926,-264
20160926,-264
20160926,-264
20160927,-264
20160927,-264
20160927,-264
20160927,-264
20160928,-264
20160928,-264
20160928,-264
20160928,-264
20160929,-264
20160929,-264
20160929,-264
20160929,-264
20160930,-264
20160930,-264
20160930,-264
20160930,-264
20161001,-264
20161001,-264
20161001,-264
20161001,-264
20161002,-264
20161002,-264
20161002,-264
20161002,-264
20161003,-264
20161003,-264
20161003,-264
20161003,-264
20161004,-264
20161004,-264
20161004,-264
20161004,-264
20161005,-264
20161005,-264
20161005,-264
20161005,-264
20161006,-264
20161006,-264
20161006,-264
20161006,-264
20161007,-264
20161007,-264
20161007,-264
20161007,-264
20161008,-264
20161008,-264
20161008,-264
20161008,-264
20161009,-264
20161009,-264
20161009,-264
20161009,-264
20161010,-264
20161010,-264
20161010,-264
20161010,-264
20161011,-264
20161011,-264
20161011,-264
20161011,-264
20161012,-264
20161012,-264
20161012,-264
20161012,-264
20161013,-264
20161013,-264
20161013,-264
20161013,-264
20161014,-264
20161014,-264
20161014,-264
20161014,-264
20161015,-264
20161015,-264
20161015,-264
20161015,-264
20161016,-264
20161016,-264
20161016,-264
20161016,-264
20161017,-264
20161017,-264
20161017,-264
20161017,-264
20161018,-264
20161018,-264
20161018,-264
20161018,-264
20161019,-264
20161019,-264
20161019,-264
20161019,-264
20161020,-264
20161020,-264
20161020,-264
20161020,-264
20161021,-264
20161021,-264
20161021,-264
20161021,-264
20161022,-264
20161022,-264
20161022,-264
20161022,-264
20161023,-264
20161023,-264
20161023,-264
20161023,-264
20161024,-264
20161024,-264
20161024,-264
20161024,-264
20161025,-264
20161025,-264
20161025,-264
20161025,-264
20161026,-264
20161026,-264
20161026,-264
20161026,-264
20161027,-265
20161027,-264
20161027,-264
20161027,-264
20161028,-265
20161028,-265
20161028,-265
20161028,-265
20161029,-265
20161029,-265
20161029,-265
20161029,-265
20161030,-265
20161030,-265
20161030,-265
20161030,-265
20161031,-265
20161031,-265
20161031,-265
20161031,-265
20161101,-265
20161101,-265
20161101,-265
20161101,-265
20161101,-265
20161102,-265
20161102,-265
20161102,-265
20161102,-265
20161103,-265
20161103,-265
20161103,-265
20161103,-265
20161104,-265
20161104,-265
20161104,-265
20161104,-265
20161105,-265
20161105,-265
20161105,-265
20161105,-265
20161106,-265
20161106,-265
20161106,-264
20161106,-265
20161107,-264
20161107,-264
20161107,-264
20161107,-264
20161108,-264
20161108,-264
20161108,-264
20161108,-264
20161109,-264
20161109,-264
20161109,-264
20161109,-264
20161110,-264
20161110,-264
20161110,-264
20161110,-264
20161111,-264
20161111,-264
20161111,-264
20161111,-264
20161112,-264
20161112,-264
20161112,-264
20161112,-264
20161113,-264
20161113,-264
20161113,-264
20161113,-264
20161114,-264
20161114,-264
20161114,-264
20161114,-264
20161115,-264
20161115,-264
20161115,-264
20161115,-264
20161116,-264
20161116,-264
20161116,-264
20161116,-264
20161117,-264
20161117,-264
20161117,-264
20161117,-264
20161118,-264
20161118,-264
20161118,-264
20161118,-264
20161119,-264
20161119,-264
20161119,-264
20161119,-264
20161120,-264
20161120,-264
20161120,-264
20161120,-264
20161120,-264
20161121,-264
20161121,-265
20161121,-265
20161121,-265
20161122,-265
20161122,-265
20161122,-265
20161122,-265
20161122,-265
20161123,-265
20161123,-265
20161123,-265
20161123,-265
20161124,-265
20161124,-265
20161125,-265
20161125,-265
20161125,-265
20161125,-265
20161126,-265
20161126,-265
20161126,-265
20161126,-265
20161127,-265
20161127,-265
20161127,-265
20161127,-265
20161127,-265
20161128,-265
20161128,-265
20161128,-265
20161128,-265
20161129,-265
20161129,-265
20161129,-265
20161129,-265
20161130,-265
20161130,-265
20161130,-265
20161130,-265
20161201,-265
20161201,-265
20161201,-265
20161201,-265
20161202,-265
20161202,-265
20161202,-265
20161202,-265
20161203,-265
20161203,-265
20161203,-265
20161203,-265
20161204,-265
20161204,-265
20161204,-265
20161204,-265
20161204,-265
20161205,-265
20161205,-265
20161205,-265
20161205,-265
20161206,-265
20161206,-265
20161206,-265
20161206,-265
20161206,-265
20161207,-265
20161207,-265
20161207,-265
20161207,-265
20161208,-265
20161208,-265
20161208,-265
20161208,-265
20161208,-265
20161209,-265
20161209,-265
20161209,-265
20161209,-265
20161210,-265
20161210,-265
20161210,-265
20161210,-265
20161211,-265
20161211,-265
20161211,-265
20161211,-265
20161212,-265
20161212,-265
20161212,-265
20161212,-265
20161213,-265
20161213,-265
20161213,-265
20161213,-265
20161214,-265
20161214,-265
20161214,-265
20161214,-265
20161215,-265
20161215,-265
20161215,-265
20161215,-265
20161216,-265
20161216,-265
20161216,-265
20161216,-265
20161217,-265
20161217,-265
20161217,-265
20161217,-265
20161217,-265
20161218,-265
20161218,-265
20161218,-265
20161218,-265
20161219,-265
20161219,-264
20161219,-264
20161219,-264
20161220,-264
20161220,-264
20161220,-264
20161220,-264
20161221,-264
20161221,-264
20161221,-264
20161221,-264
20161222,-264
20161222,-264
20161222,-264
20161222,-264
20161223,-264
20161223,-264
20161223,-264
20161223,-264
20161224,-264
20161224,-264
20161224,-264
20161224,-264
20161225,-264
20161225,-264
20161225,-264
20161225,-264
20161225,-264
20161226,-264
20161226,-264
20161226,-264
20161226,-264
20161227,-264
20161227,-264
20161227,-264
20161227,-264
20161228,-264
20161228,-264
20161228,-264
20161228,-264
20161229,-264
20161229,-264
20161229,-264
20161229,-264
20161230,-264
20161230,-264
20161230,-264
20161230,-265
20161231,-265
20161231,-265
