Date,Value
20161225,1.219
20161225,1.219
20161225,1.219
20161225,1.219
20161225,1.219
20161226,1.219
20161226,1.219
20161226,1.219
20161226,1.219
20161227,1.219
20161227,1.219
20161227,1.219
20161227,1.219
20161228,1.219
20161228,1.219
20161228,1.219
20161228,1.219
20161229,1.219
20161229,1.219
20161229,1.219
20161229,1.219
20161230,1.219
20161230,1.219
20161230,1.219
20161230,1.219
20161231,1.219
20161231,1.219
20161231,1.219
20161231,1.219
20170101,1.219
20170101,1.219
20170101,1.219
20170101,1.218
20170102,1.218
20170102,1.218
20170102,1.218
20170102,1.218
20170102,1.218
20170103,1.218
20170103,1.218
20170103,1.218
20170103,1.218
20170104,1.218
20170104,1.218
20170104,1.218
20170104,1.218
20170104,1.218
20170105,1.218
20170105,1.218
20170105,1.218
20170105,1.218
20170106,1.218
20170106,1.218
20170106,1.218
20170106,1.218
20170107,1.218
20170107,1.218
20170107,1.218
20170107,1.218
20170108,1.218
20170108,1.218
20170108,1.218
20170108,1.217
20170109,1.217
20170109,1.217
20170109,1.217
20170109,1.217
20170110,1.217
20170110,1.217
20170110,1.217
20170110,1.217
20170110,1.217
20170111,1.217
20170111,1.217
20170111,1.217
20170111,1.217
20170112,1.217
20170112,1.217
20170112,1.217
20170112,1.217
20170113,1.217
20170113,1.216
20170113,1.216
20170113,1.216
20170114,1.216
20170114,1.216
20170114,1.216
20170114,1.216
20170115,1.216
20170115,1.216
20170115,1.216
20170115,1.216
20170115,1.216
20170116,1.215
20170116,1.215
20170116,1.215
20170116,1.215
20170117,1.216
20170117,1.216
20170117,1.216
20170117,1.216
20170117,1.215
20170118,1.215
20170118,1.215
20170118,1.215
20170118,1.215
20170119,1.215
20170119,1.216
20170119,1.216
20170119,1.216
20170119,1.216
20170120,1.216
20170120,1.216
20170120,1.216
20170120,1.216
20170121,1.216
20170121,1.216
20170121,1.216
20170121,1.216
20170122,1.216
20170122,1.216
20170122,1.216
20170122,1.216
20170122,1.216
20170123,1.216
20170123,1.216
20170123,1.216
20170123,1.216
20170124,1.216
20170124,1.216
20170124,1.216
20170124,1.216
20170125,1.216
20170125,1.216
20170125,1.216
20170125,1.216
20170126,1.216
20170126,1.216
20170126,1.216
20170126,1.216
20170127,1.216
20170127,1.216
20170127,1.216
20170127,1.216
20170128,1.216
20170128,1.216
20170128,1.216
20170128,1.216
20170129,1.216
20170129,1.216
20170129,1.216
20170129,1.216
20170130,1.216
20170130,1.216
20170130,1.216
20170130,1.216
20170131,1.216
20170131,1.216
20170131,1.216
20170131,1.216
20170201,1.216
20170201,1.216
20170201,1.216
20170201,1.216
20170201,1.216
20170202,1.216
20170202,1.216
20170202,1.216
20170202,1.216
20170203,1.216
20170203,1.216
20170203,1.216
20170203,1.216
20170204,1.216
20170204,1.216
20170204,1.216
20170204,1.216
20170205,1.216
20170205,1.216
20170205,1.216
20170205,1.216
20170206,1.216
20170206,1.216
20170206,1.216
20170206,1.216
20170207,1.216
20170207,1.216
20170207,1.216
20170207,1.216
20170208,1.216
20170208,1.216
20170208,1.216
20170208,1.216
20170209,1.216
20170209,1.216
20170209,1.216
20170209,1.216
20170210,1.216
20170210,1.216
20170210,1.216
20170210,1.216
20170211,1.216
20170211,1.216
20170211,1.216
20170211,1.216
20170212,1.218
20170212,1.218
20170212,1.218
20170212,1.218
20170212,1.218
20170213,1.218
20170213,1.218
20170213,1.218
20170213,1.218
20170214,1.218
20170214,1.218
20170214,1.218
20170214,1.218
20170215,1.218
20170215,1.218
20170215,1.218
20170215,1.218
20170216,1.218
20170216,1.218
20170216,1.218
20170216,1.218
20170216,1.218
20170217,1.218
20170217,1.218
20170217,1.218
20170217,1.218
20170218,1.218
20170218,1.218
20170218,1.218
20170218,1.218
20170218,1.218
20170219,1.218
20170219,1.218
20170219,1.218
20170219,1.218
20170220,1.218
20170220,1.218
20170220,1.218
20170220,1.218
20170221,1.218
20170221,1.218
20170221,1.218
20170221,1.218
20170222,1.218
20170222,1.218
20170222,1.218
20170222,1.218
20170223,1.218
20170223,1.218
20170223,1.218
20170223,1.218
20170224,1.218
20170224,1.218
20170224,1.218
20170224,1.218
20170225,1.218
20170225,1.218
20170225,1.218
20170225,1.218
20170226,1.218
20170226,1.218
20170226,1.218
20170226,1.218
20170227,1.218
20170227,1.218
20170227,1.218
20170227,1.218
20170228,1.218
20170228,1.218
20170228,1.218
20170228,1.218
20170301,1.218
20170301,1.218
20170301,1.218
20170301,1.218
20170302,1.218
20170302,1.218
20170302,1.218
20170302,1.218
20170303,1.218
20170303,1.218
20170303,1.218
20170303,1.218
20170304,1.218
20170304,1.218
20170304,1.218
20170304,1.218
20170305,1.218
20170305,1.218
20170305,1.218
20170305,1.218
20170306,1.218
20170306,1.218
20170306,1.218
20170306,1.218
20170307,1.218
20170307,1.218
20170307,1.218
20170307,1.218
20170308,1.218
20170308,1.218
20170308,1.218
20170308,1.218
20170309,1.218
20170309,1.218
20170309,1.218
20170309,1.218
20170310,1.218
20170310,1.218
20170310,1.218
20170310,1.218
20170311,1.218
20170311,1.218
20170311,1.218
20170311,1.218
20170312,1.218
20170312,1.218
20170312,1.218
20170312,1.218
20170312,1.218
20170313,1.218
20170313,1.218
20170313,1.218
20170313,1.218
20170314,1.218
20170314,1.218
20170314,1.218
20170314,1.218
20170315,1.218
20170315,1.218
20170315,1.218
20170315,1.218
20170316,1.217
20170316,1.217
20170316,1.217
20170316,1.217
20170317,1.217
20170317,1.217
20170317,1.217
20170317,1.217
20170318,1.217
20170318,1.217
20170318,1.217
20170318,1.217
20170319,1.217
20170319,1.217
20170319,1.217
20170319,1.217
20170320,1.217
20170320,1.217
20170320,1.217
20170320,1.217
20170321,1.217
20170321,1.217
20170321,1.217
20170321,1.217
20170322,1.217
20170322,1.217
20170322,1.217
20170322,1.217
20170323,1.217
20170323,1.217
20170323,1.217
20170323,1.217
20170323,1.217
20170324,1.217
20170324,1.217
20170324,1.217
20170324,1.217
20170325,1.217
20170325,1.217
20170325,1.217
20170325,1.217
20170326,1.217
20170326,1.217
20170326,1.217
20170326,1.217
20170327,1.217
20170327,1.217
20170327,1.217
20170327,1.217
20170328,1.217
20170328,1.217
20170328,1.217
20170328,1.217
20170329,1.217
20170329,1.217
20170329,1.217
20170329,1.217
20170330,1.217
20170330,1.217
20170330,1.217
20170330,1.217
20170331,1.217
20170331,1.217
20170331,1.217
20170331,1.217
20170401,1.217
20170401,1.217
20170401,1.217
20170401,1.217
20170402,1.217
20170402,1.217
20170402,1.217
20170402,1.217
20170403,1.217
20170403,1.217
20170403,1.217
20170403,1.217
20170404,1.217
20170404,1.217
20170404,1.217
20170404,1.217
20170405,1.217
20170405,1.217
20170405,1.217
20170405,1.217
20170406,1.217
20170406,1.217
20170406,1.217
20170406,1.217
20170407,1.217
20170407,1.217
20170407,1.217
20170407,1.217
20170408,1.217
20170408,1.217
20170408,1.217
20170408,1.217
20170409,1.217
20170409,1.217
20170409,1.217
20170409,1.217
20170410,1.217
20170410,1.217
20170410,1.217
20170410,1.217
20170411,1.217
20170411,1.217
20170411,1.217
20170411,1.217
20170411,1.217
20170411,1.217
20170412,1.217
20170412,1.217
20170412,1.217
20170412,1.217
20170412,1.217
20170412,1.217
20170413,1.217
20170413,1.217
20170413,1.217
20170413,1.217
20170414,1.217
20170414,1.217
20170414,1.217
20170414,1.217
20170414,1.217
20170415,1.217
20170415,1.217
20170415,1.217
20170415,1.217
20170416,1.217
20170416,1.217
20170416,1.217
20170416,1.217
20170416,1.217
20170416,1.217
20170417,1.217
20170417,1.217
20170417,1.217
20170417,1.217
20170418,1.217
20170418,1.217
20170418,1.217
20170418,1.217
20170419,1.217
20170419,1.217
20170419,1.217
20170419,1.217
20170420,1.217
20170420,1.217
20170420,1.217
20170420,1.217
20170421,1.217
20170421,1.217
20170421,1.217
20170421,1.217
20170422,1.217
20170422,1.217
20170422,1.217
20170422,1.217
20170423,1.217
20170423,1.217
20170423,1.217
20170423,1.217
20170424,1.217
20170424,1.217
20170424,1.217
20170424,1.217
20170425,1.217
20170425,1.217
20170425,1.217
20170425,1.217
20170425,1.217
20170426,1.217
20170426,1.217
20170426,1.217
20170427,1.217
20170427,1.217
20170427,1.217
20170427,1.217
20170428,1.217
20170428,1.217
20170428,1.217
20170428,1.217
20170429,1.217
20170429,1.217
20170429,1.217
20170429,1.217
20170430,1.217
20170430,1.217
20170430,1.217
20170430,1.217
20170501,1.217
20170501,1.217
20170501,1.217
20170501,1.217
20170502,1.217
20170502,1.217
20170502,1.217
20170502,1.217
20170503,1.217
20170503,1.217
20170503,1.217
20170503,1.217
20170504,1.217
20170504,1.217
20170504,1.217
20170504,1.217
20170505,1.217
20170505,1.217
20170505,1.217
20170505,1.217
20170506,1.217
20170506,1.217
20170506,1.217
20170506,1.217
20170507,1.217
20170507,1.217
20170507,1.217
20170507,1.217
20170508,1.216
20170508,1.216
20170508,1.216
20170508,1.216
20170509,1.216
20170509,1.216
20170509,1.216
20170509,1.216
20170510,1.216
20170510,1.216
20170510,1.216
20170510,1.216
20170511,1.216
20170511,1.216
20170511,1.216
20170511,1.216
20170511,1.216
20170512,1.216
20170512,1.216
20170512,1.216
20170512,1.216
20170513,1.216
20170513,1.216
20170513,1.216
20170513,1.216
20170514,1.216
20170514,1.216
20170514,1.216
20170514,1.216
20170514,1.216
20170514,1.216
20170515,1.216
20170515,1.216
20170515,1.216
20170515,1.216
20170516,1.216
20170516,1.216
20170516,1.216
20170516,1.216
20170516,1.216
20170517,1.216
20170517,1.216
20170517,1.216
20170517,1.216
20170518,1.216
20170518,1.216
20170518,1.216
20170518,1.216
20170518,1.216
20170518,1.216
20170519,1.216
20170519,1.216
20170519,1.216
20170519,1.216
20170519,1.216
20170520,1.216
20170520,1.216
20170520,1.216
20170520,1.216
20170520,1.216
20170521,1.216
20170521,1.216
20170521,1.216
20170521,1.216
20170521,1.216
20170522,1.216
20170522,1.216
20170522,1.216
20170522,1.216
20170522,1.216
20170523,1.216
20170523,1.216
20170523,1.216
20170523,1.216
20170523,1.216
20170524,1.216
20170524,1.216
20170524,1.216
20170524,1.216
20170524,1.216
20170525,1.216
20170525,1.216
20170525,1.216
20170525,1.216
20170525,1.216
20170526,1.216
20170526,1.216
20170526,1.216
20170526,1.216
20170526,1.216
20170527,1.216
20170527,1.216
20170527,1.216
20170527,1.216
20170527,1.216
20170528,1.216
20170528,1.216
20170528,1.216
20170528,1.216
20170528,1.216
20170529,1.216
20170529,1.216
20170529,1.216
20170529,1.216
20170529,1.216
20170530,1.216
20170530,1.216
20170530,1.216
20170530,1.216
20170530,1.216
20170531,1.216
20170531,1.216
20170531,1.216
20170531,1.216
20170531,1.216
20170601,1.216
20170601,1.216
20170601,1.216
20170601,1.216
20170601,1.216
20170602,1.216
20170602,1.216
20170602,1.216
20170602,1.216
20170602,1.216
20170603,1.216
20170603,1.216
20170603,1.216
20170603,1.216
20170603,1.216
20170604,1.216
20170604,1.216
20170604,1.216
20170604,1.216
20170604,1.216
20170605,1.216
20170605,1.216
20170605,1.216
20170605,1.216
20170605,1.216
20170606,1.216
20170606,1.216
20170606,1.216
20170606,1.216
20170606,1.216
20170607,1.216
20170607,1.216
20170607,1.216
20170607,1.216
20170608,1.216
20170608,1.216
20170608,1.216
20170609,1.216
20170609,1.216
20170614,1.216
20170614,1.216
20170614,1.216
20170614,1.216
20170614,1.216
20170615,1.216
20170615,1.216
20170615,1.214
20170615,1.214
20170615,1.214
20170616,1.214
20170616,1.214
20170616,1.214
20170616,1.214
20170617,1.214
20170617,1.214
20170617,1.216
20170617,1.216
20170618,1.216
20170618,1.216
20170618,1.216
20170618,1.216
20170619,1.216
20170619,1.216
20170619,1.215
20170619,1.215
20170620,1.215
20170620,1.215
20170620,1.215
20170620,1.215
20170621,1.215
20170621,1.215
20170621,1.215
20170621,1.215
20170622,1.215
20170622,1.215
20170622,1.215
20170622,1.215
20170623,1.215
20170623,1.215
20170623,1.215
20170623,1.215
20170624,1.215
20170624,1.215
20170624,1.215
20170624,1.215
20170625,1.215
20170625,1.215
20170625,1.215
20170625,1.215
20170626,1.215
20170626,1.215
20170626,1.199
20170626,1.199
20170627,1.199
20170627,1.199
20170627,1.199
20170627,1.199
20170628,1.199
20170628,1.199
20170628,1.199
20170628,1.199
20170629,1.199
20170629,1.199
20170629,1.199
20170629,1.199
20170630,1.199
20170630,1.199
20170630,1.199
20170630,1.199
20170701,1.199
20170701,1.199
20170701,1.199
20170701,1.199
20170702,1.199
20170702,1.199
20170702,1.199
20170702,1.199
20170703,1.199
20170703,1.199
20170703,1.199
20170703,1.199
20170704,1.199
20170704,1.199
20170704,1.199
20170704,1.199
20170705,1.199
20170705,1.199
20170705,1.199
20170705,1.199
20170706,1.199
20170706,1.199
20170706,1.199
20170706,1.199
20170707,1.199
20170707,1.199
20170707,1.199
20170707,1.199
20170708,1.199
20170708,1.199
20170708,1.199
20170708,1.199
20170709,1.199
20170709,1.199
20170709,1.199
20170709,1.199
20170710,1.199
20170710,1.199
20170710,1.199
20170710,1.199
20170711,1.199
20170711,1.199
20170711,1.199
20170711,1.199
20170712,1.199
20170712,1.199
20170712,1.199
20170712,1.199
20170712,1.199
20170713,1.199
20170713,1.199
20170713,1.199
20170713,1.199
20170714,1.199
20170714,1.199
20170714,1.199
20170714,1.199
20170715,1.199
20170715,1.199
20170715,1.199
20170715,1.199
20170716,1.199
20170716,1.199
20170716,1.199
20170716,1.199
20170717,1.199
20170717,1.199
20170717,1.199
20170717,1.199
20170718,1.199
20170718,1.199
20170718,1.199
20170718,1.199
20170719,1.182
20170719,1.182
20170719,1.183
20170719,1.183
20170719,1.183
20170720,1.183
20170720,1.184
20170720,1.184
20170720,1.184
20170721,1.184
20170721,1.184
20170721,1.184
20170721,1.184
20170722,1.184
20170722,1.184
20170722,1.184
20170722,1.184
20170723,1.186
20170723,1.186
20170723,1.186
20170723,1.186
20170724,1.186
20170724,1.189
20170724,1.189
20170724,1.189
20170724,1.189
20170725,1.189
20170725,1.189
20170725,1.189
20170725,1.189
20170726,1.189
20170726,1.189
20170726,1.189
20170726,1.183
20170727,1.183
20170727,1.183
20170727,1.183
20170727,1.183
20170728,1.177
20170728,1.177
20170728,1.177
20170728,1.177
20170728,1.177
20170729,1.177
20170729,1.177
20170729,1.177
20170729,1.169
20170730,1.169
20170730,1.169
20170730,1.169
20170730,1.169
20170730,1.169
20170730,1.173
20170803,1.173
20170803,1.173
20170804,1.173
20170804,1.173
20170804,1.173
20170804,1.161
20170808,1.161
20170809,1.161
20170809,1.161
20170809,1.161
20170810,1.161
20170810,1.161
20170810,1.161
20170810,1.161
20170811,1.161
20170811,1.161
20170811,1.161
20170811,1.161
20170812,1.161
20170812,1.161
20170812,1.161
20170812,1.161
20170813,1.161
20170813,1.161
20170813,1.161
20170813,1.156
20170814,1.156
20170814,1.156
20170814,1.157
20170814,1.157
20170815,1.157
20170815,1.157
20170816,1.157
20170816,1.157
20170816,1.157
20170816,1.157
20170817,1.157
20170817,1.157
20170817,1.157
20170817,1.157
20170818,1.157
20170818,1.157
20170818,1.157
20170818,1.153
20170819,1.153
20170819,1.153
20170819,1.153
20170819,1.153
20170820,1.153
20170820,1.153
20170820,1.153
20170820,1.153
20170821,1.153
20170821,1.153
20170821,1.153
20170821,1.153
20170822,1.153
20170822,1.153
20170822,1.153
20170822,1.149
20170823,1.149
20170823,1.149
20170823,1.149
20170823,1.149
20170824,1.149
20170824,1.149
20170824,1.149
20170824,1.148
20170825,1.148
20170825,1.148
20170825,1.148
20170825,1.147
20170826,1.146
20170826,1.146
20170826,1.146
20170826,1.146
20170827,1.146
20170827,1.146
20170827,1.146
20170827,1.146
20170828,1.146
20170828,1.146
20170828,1.146
20170828,1.145
20170829,1.145
20170829,1.145
20170829,1.145
20170829,1.145
20170830,1.145
20170830,1.145
20170830,1.145
20170830,1.145
20170831,1.145
20170831,1.145
20170831,1.145
20170831,1.145
20170901,1.145
20170901,1.145
20170901,1.145
20170901,1.145
20170902,1.14
20170902,1.14
20170902,1.14
20170902,1.14
20170903,1.14
20170903,1.14
20170903,1.14
20170903,1.14
20170904,1.14
20170904,1.14
20170904,1.14
20170905,1.14
20170905,1.14
20170905,1.14
20170905,1.14
20170906,1.14
20170906,1.14
20170906,1.14
20170906,1.14
20170907,1.14
20170907,1.14
20170907,1.14
20170907,1.14
20170908,1.14
20170908,1.14
20170908,1.14
20170908,1.14
20170911,1.14
20170912,1.14
20170912,1.14
20170912,1.14
20170912,1.14
20170913,1.14
20170913,1.14
20170913,1.14
20170913,1.14
20170914,1.14
20170914,1.14
20170914,1.14
20170914,1.14
20170915,1.14
20170915,1.142
20170915,1.142
20170915,1.142
20170918,1.142
20170918,1.142
20170919,1.142
20170919,1.142
20170919,1.142
20170919,1.142
20170920,1.142
20170920,1.142
20170920,1.142
20170920,1.142
20170921,1.142
20170922,1.142
20170922,1.142
20170922,1.142
20170922,1.142
20170923,1.144
20170923,1.144
20170923,1.144
20170923,1.144
20170924,1.144
20170924,1.144
20170924,1.144
20170924,1.144
20170925,1.144
20170925,1.144
20170925,1.144
20170925,1.144
20170926,1.144
20170926,1.144
20170926,1.144
20170926,1.144
20170927,1.144
20170927,1.144
20170927,1.144
20170927,1.146
20170928,1.146
20170928,1.146
20170928,1.146
20170928,1.146
20170929,1.146
20170929,1.146
20170929,1.146
20170929,1.146
20170930,1.146
20170930,1.146
20170930,1.146
20170930,1.146
20171001,1.146
20171001,1.146
20171001,1.146
20171001,1.146
20171002,1.147
20171002,1.147
20171002,1.147
20171002,1.15
20171003,1.15
20171003,1.15
20171003,1.15
20171003,1.153
20171004,1.153
20171004,1.153
20171004,1.153
20171004,1.155
20171005,1.155
20171005,1.155
20171005,1.155
20171005,1.155
20171006,1.155
20171006,1.155
20171006,1.155
20171006,1.155
20171006,1.155
20171007,1.154
20171007,1.154
20171007,1.154
20171007,1.154
20171008,1.154
20171008,1.154
20171008,1.154
20171008,1.157
20171009,1.157
20171009,1.163
20171009,1.163
20171009,1.167
20171010,1.158
20171010,1.158
20171010,1.158
20171010,1.158
20171011,1.158
20171011,1.158
20171011,1.158
20171011,1.158
20171012,1.157
20171012,1.157
20171013,1.157
20171013,1.157
20171013,1.157
20171013,1.157
20171014,1.157
20171014,1.157
20171014,1.157
20171014,1.157
20171015,1.16
20171015,1.16
20171015,1.16
20171015,1.163
20171016,1.163
20171016,1.163
20171016,1.163
20171016,1.163
20171017,1.167
20171017,1.167
20171017,1.167
20171018,1.167
20171018,1.167
20171018,1.167
20171019,1.167
20171019,1.167
20171019,1.167
20171019,1.167
20171020,1.168
20171020,1.168
20171021,1.168
20171021,1.168
20171021,1.168
20171022,1.168
20171022,1.168
20171022,1.168
20171022,1.168
20171023,1.168
20171023,1.168
20171023,1.168
20171023,1.168
20171024,1.168
20171024,1.168
20171024,1.168
20171024,1.168
20171025,1.168
20171025,1.168
20171025,1.168
20171025,1.161
20171026,1.161
20171026,1.161
20171026,1.155
20171026,1.155
20171027,1.155
20171027,1.155
20171027,1.155
20171027,1.149
20171028,1.149
20171028,1.149
20171028,1.149
20171029,1.149
20171029,1.149
20171029,1.149
20171029,1.149
20171030,1.149
20171030,1.149
20171030,1.149
20171030,1.149
20171031,1.149
20171031,1.149
20171031,1.149
20171031,1.145
20171101,1.145
20171101,1.145
20171101,1.145
20171101,1.145
20171102,1.145
20171102,1.145
20171102,1.145
20171102,1.145
20171103,1.145
20171103,1.145
20171103,1.145
20171104,1.141
20171104,1.141
20171104,1.141
20171104,1.138
20171105,1.138
20171105,1.138
20171105,1.138
20171105,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171106,1.135
20171107,1.135
20171107,1.135
20171107,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171108,1.135
20171109,1.135
20171109,1.135
20171109,1.135
20171109,1.135
20171110,1.135
20171110,1.135
20171110,1.135
20171111,1.135
20171112,1.135
20171112,1.135
20171112,1.135
20171112,1.135
20171113,1.135
20171113,1.135
20171113,1.135
20171113,1.135
20171114,1.135
20171114,1.135
20171114,1.135
20171114,1.135
20171115,1.135
20171115,1.135
20171115,1.135
20171115,1.135
20171116,1.135
20171116,1.135
20171116,1.135
20171116,1.135
20171117,1.135
20171117,1.135
20171117,1.135
20171117,1.135
20171118,1.135
20171118,1.135
20171118,1.135
20171118,1.135
20171119,1.135
20171119,1.135
20171119,1.135
20171119,1.135
20171120,1.135
20171120,1.135
20171120,1.135
20171120,1.135
20171121,1.135
20171121,1.135
20171121,1.135
20171121,1.135
20171122,1.135
20171122,1.135
20171122,1.135
20171122,1.135
20171123,1.135
20171123,1.135
20171123,1.135
20171123,1.135
20171124,1.135
20171124,1.135
20171125,1.135
20171125,1.135
20171125,1.135
20171125,1.135
20171126,1.135
20171126,1.135
20171126,1.135
20171126,1.135
20171127,1.135
20171127,1.135
20171127,1.135
20171127,1.135
20171128,1.135
20171128,1.135
20171128,1.135
20171129,1.135
20171129,1.135
20171129,1.135
20171129,1.135
20171130,1.135
20171130,1.135
20171130,1.135
20171201,1.135
20171201,1.135
20171201,1.135
20171201,1.135
20171202,1.135
20171202,1.135
20171202,1.135
20171202,1.135
20171203,1.135
20171203,1.135
20171203,1.135
20171203,1.133
20171204,1.133
20171204,1.133
20171204,1.133
20171204,1.133
20171205,1.133
20171205,1.133
20171205,1.133
20171205,1.133
20171206,1.133
20171206,1.133
20171206,1.133
20171206,1.133
20171207,1.133
20171207,1.133
20171207,1.133
20171207,1.133
20171208,1.133
20171208,1.133
20171209,1.133
20171209,1.133
20171209,1.133
20171209,1.133
20171210,1.133
20171210,1.133
20171210,1.133
20171210,1.133
20171211,1.133
20171211,1.133
20171212,1.133
20171212,1.133
20171212,1.133
20171212,1.133
20171213,1.133
20171213,1.133
20171213,1.133
20171213,1.133
20171214,1.133
20171214,1.133
20171214,1.133
20171214,1.133
20171215,1.133
20171215,1.133
20171215,1.133
20171215,1.133
20171216,1.133
20171216,1.133
20171216,1.133
20171216,1.133
20171217,1.133
20171217,1.133
20171217,1.133
20171217,1.133
20171218,1.133
20171218,1.133
20171218,1.133
20171218,1.132
20171219,1.132
20171219,1.132
20171219,1.132
20171219,1.132
20171220,1.132
20171220,1.132
20171220,1.132
20171220,1.132
20171221,1.132
20171221,1.132
20171221,1.132
20171221,1.132
20171222,1.132
20171222,1.132
20171222,1.132
20171222,1.132
20171223,1.132
20171223,1.132
20171223,1.132
20171223,1.132
20171224,1.132
20171224,1.132
20171224,1.132
20171224,1.132
20171225,1.132
20171225,1.132
20171225,1.132
20171225,1.132
20171226,1.132
20171226,1.132
20171226,1.132
20171226,1.132
20171227,1.132
20171227,1.132
20171228,1.132
20171228,1.132
20171228,1.132
20171228,1.132
20171229,1.132
20171229,1.132
20171229,1.132
20171230,1.132
20171230,1.132
20171230,1.132
20171230,1.132
20171231,1.132
20171231,1.132
20171231,1.132
20171231,1.132
20180101,1.132
20180101,1.132
20180101,1.132
20180101,1.132
20180102,1.132
20180102,1.132
20180102,1.132
20180102,1.132
20180103,1.132
20180103,1.132
20180103,1.132
20180103,1.132
20180104,1.132
20180104,1.132
20180104,1.132
20180104,1.132
20180105,1.132
20180105,1.132
20180105,1.132
20180105,1.132
20180106,1.132
20180106,1.132
20180106,1.132
20180106,1.132
20180107,1.132
20180108,1.132
20180108,1.132
20180108,1.132
20180108,1.132
20180109,1.132
20180109,1.132
20180109,1.132
20180109,1.132
20180110,1.133
20180110,1.133
20180110,1.133
20180111,1.133
20180111,1.133
20180111,1.133
20180111,1.133
20180112,1.133
20180112,1.133
20180112,1.133
20180112,1.133
20180113,1.133
20180113,1.133
20180113,1.133
20180114,1.133
20180114,1.133
20180114,1.133
20180114,1.135
20180115,1.135
20180115,1.135
20180115,1.135
20180116,1.135
20180116,1.135
20180116,1.135
20180117,1.135
20180117,1.135
20180117,1.135
20180117,1.136
20180118,1.136
20180118,1.136
20180118,1.136
20180118,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180119,1.137
20180120,1.137
20180120,1.137
20180120,1.137
20180120,1.137
20180121,1.138
20180121,1.138
20180121,1.138
20180121,1.138
20180122,1.139
20180122,1.139
20180122,1.139
20180122,1.139
20180123,1.139
20180123,1.139
20180123,1.139
20180123,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180124,1.141
20180125,1.141
20180125,1.141
20180125,1.141
20180125,1.141
20180126,1.141
20180126,1.141
20180126,1.141
20180126,1.141
20180127,1.141
20180127,1.141
20180127,1.141
20180128,1.141
20180128,1.141
20180128,1.141
20180128,1.141
20180129,1.141
20180129,1.141
20180129,1.141
20180129,1.141
20180130,1.141
20180130,1.141
20180130,1.141
20180130,1.141
20180131,1.141
20180131,1.141
20180131,1.141
20180131,1.141
20180201,1.141
20180201,1.141
20180201,1.141
20180201,1.141
20180202,1.141
20180202,1.141
20180202,1.141
20180202,1.141
20180203,1.141
20180203,1.141
20180203,1.141
20180203,1.141
20180204,1.141
20180204,1.141
20180204,1.141
20180205,1.141
20180205,1.141
20180206,1.141
20180206,1.141
20180206,1.141
20180207,1.141
20180207,1.141
20180207,1.141
20180207,1.141
20180208,1.148
20180208,1.148
20180208,1.148
20180208,1.147
20180209,1.147
20180209,1.147
20180209,1.147
20180209,1.147
20180210,1.147
20180210,1.15
20180210,1.15
20180210,1.15
20180211,1.15
20180211,1.15
20180211,1.15
20180211,1.151
20180212,1.151
20180212,1.151
20180212,1.151
20180213,1.151
20180213,1.151
20180213,1.151
20180213,1.151
20180214,1.151
20180214,1.151
20180214,1.151
20180214,1.151
20180215,1.151
20180215,1.151
20180215,1.151
20180215,1.151
20180216,1.151
20180216,1.151
20180216,1.151
20180216,1.151
20180217,1.151
20180217,1.151
20180217,1.151
20180217,1.151
20180218,1.15
20180218,1.15
20180218,1.15
20180218,1.149
20180219,1.149
20180219,1.149
20180219,1.149
20180219,1.149
20180220,1.149
20180220,1.149
20180220,1.149
20180220,1.149
20180221,1.149
20180221,1.149
20180221,1.149
20180221,1.149
20180222,1.149
20180222,1.149
20180222,1.149
20180222,1.149
20180223,1.149
20180223,1.149
20180223,1.149
20180223,1.149
20180224,1.15
20180224,1.15
20180224,1.15
20180224,1.15
20180225,1.15
20180225,1.15
20180225,1.15
20180225,1.15
20180226,1.15
20180226,1.15
20180226,1.15
20180226,1.15
20180227,1.15
20180227,1.15
20180227,1.15
20180227,1.15
20180228,1.15
20180228,1.15
20180228,1.15
20180228,1.15
20180301,1.15
20180301,1.15
20180301,1.15
20180301,1.15
20180302,1.15
20180302,1.15
20180302,1.151
20180302,1.151
20180303,1.151
20180303,1.151
20180303,1.151
20180303,1.151
20180304,1.151
20180304,1.151
20180304,1.151
20180304,1.151
20180305,1.151
20180305,1.151
20180305,1.151
20180306,1.151
20180306,1.151
20180306,1.151
20180306,1.151
20180306,1.151
20180307,1.147
20180307,1.147
20180307,1.147
20180307,1.147
20180308,1.147
20180308,1.147
20180309,1.147
20180309,1.147
20180309,1.147
20180309,1.147
20180310,1.147
20180310,1.147
20180310,1.147
20180310,1.147
20180311,1.147
20180311,1.147
20180312,1.147
20180312,1.147
20180312,1.147
20180312,1.143
20180313,1.143
20180314,1.143
20180314,1.143
20180314,1.144
20180314,1.144
20180315,1.144
20180315,1.144
20180315,1.144
20180315,1.161
20180316,1.162
20180316,1.162
20180316,1.162
20180316,1.161
20180317,1.176
