Date,Value
20171109,2.084
20171109,2.084
20171110,2.084
20171110,2.084
20171110,2.084
20171111,2.084
20171112,2.084
20171112,2.084
20171112,2.084
20171112,2.084
20171113,2.084
20171113,2.084
20171113,2.084
20171113,2.084
20171114,2.084
20171114,2.084
20171114,2.084
20171114,2.084
20171115,2.084
20171115,2.084
20171115,2.084
20171115,2.084
20171116,2.084
20171116,2.084
20171116,2.084
20171116,2.084
20171117,2.084
20171117,2.084
20171117,2.084
20171117,2.084
20171118,2.084
20171118,2.084
20171118,2.084
20171118,2.084
20171119,2.084
20171119,2.084
20171119,2.084
20171119,2.084
20171120,2.084
20171120,2.084
20171120,2.084
20171120,2.084
20171121,2.084
20171121,2.084
20171121,2.084
20171121,2.084
20171122,2.084
20171122,2.084
20171122,2.084
20171122,2.084
20171123,2.084
20171123,2.084
20171123,2.084
20171123,2.084
20171124,2.084
20171124,2.084
20171125,2.084
20171125,2.084
20171125,2.084
20171125,2.084
20171126,2.084
20171126,2.084
20171126,2.084
20171126,2.084
20171127,2.084
20171127,2.084
20171127,2.084
20171127,2.084
20171128,2.084
20171128,2.084
20171128,2.084
20171129,2.084
20171129,2.084
20171129,2.084
20171129,2.084
20171130,2.084
20171130,2.084
20171130,2.084
20171201,2.084
20171201,2.084
20171201,2.084
20171201,2.084
20171202,2.084
20171202,2.084
20171202,2.084
20171202,2.084
20171203,2.084
20171203,2.084
20171203,2.084
20171203,2.081
20171204,2.081
20171204,2.081
20171204,2.081
20171204,2.081
20171205,2.081
20171205,2.081
20171205,2.081
20171205,2.081
20171206,2.081
20171206,2.081
20171206,2.081
20171206,2.081
20171207,2.081
20171207,2.081
20171207,2.081
20171207,2.081
20171208,2.081
20171208,2.081
20171209,2.081
20171209,2.081
20171209,2.081
20171209,2.081
20171210,2.081
20171210,2.081
20171210,2.081
20171210,2.081
20171211,2.081
20171211,2.081
20171212,2.081
20171212,2.081
20171212,2.081
20171212,2.081
20171213,2.081
20171213,2.081
20171213,2.081
20171213,2.081
20171214,2.081
20171214,2.081
20171214,2.081
20171214,2.081
20171215,2.081
20171215,2.081
20171215,2.081
20171215,2.081
20171216,2.081
20171216,2.081
20171216,2.081
20171216,2.081
20171217,2.081
20171217,2.081
20171217,2.081
20171217,2.081
20171218,2.081
20171218,2.081
20171218,2.081
20171218,2.082
20171219,2.082
20171219,2.082
20171219,2.082
20171219,2.082
20171220,2.082
20171220,2.082
20171220,2.082
20171220,2.082
20171221,2.082
20171221,2.082
20171221,2.082
20171221,2.083
20171222,2.083
20171222,2.083
20171222,2.083
20171222,2.083
20171223,2.083
20171223,2.083
20171223,2.083
20171223,2.083
20171224,2.083
20171224,2.083
20171224,2.083
20171224,2.083
20171225,2.083
20171225,2.083
20171225,2.083
20171225,2.083
20171226,2.083
20171226,2.083
20171226,2.083
20171226,2.083
20171227,2.083
20171227,2.083
20171228,2.083
20171228,2.083
20171228,2.083
20171228,2.083
20171229,2.083
20171229,2.083
20171229,2.083
20171230,2.083
20171230,2.083
20171230,2.083
20171230,2.083
20171231,2.083
20171231,2.083
20171231,2.083
20171231,2.083
20180101,2.083
20180101,2.083
20180101,2.083
20180101,2.083
20180102,2.083
20180102,2.083
20180102,2.083
20180102,2.083
20180103,2.083
20180103,2.083
20180103,2.083
20180103,2.083
20180104,2.083
20180104,2.083
20180104,2.083
20180104,2.083
20180105,2.083
20180105,2.083
20180105,2.083
20180105,2.083
20180106,2.083
20180106,2.083
20180106,2.083
20180106,2.083
20180107,2.083
20180108,2.083
20180108,2.083
20180108,2.083
20180108,2.083
20180109,2.083
20180109,2.083
20180109,2.083
20180109,2.083
20180110,2.084
20180110,2.084
20180110,2.084
20180111,2.084
20180111,2.084
20180111,2.084
20180111,2.084
20180112,2.084
20180112,2.084
20180112,2.084
20180112,2.084
20180113,2.084
20180113,2.084
20180113,2.084
20180114,2.084
20180114,2.084
20180114,2.084
20180114,2.084
20180115,2.084
20180115,2.084
20180115,2.084
20180116,2.084
20180116,2.084
20180116,2.084
20180117,2.084
20180117,2.084
20180117,2.084
20180117,2.085
20180118,2.085
20180118,2.085
20180118,2.085
20180118,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180119,2.086
20180120,2.086
20180120,2.086
20180120,2.086
20180120,2.086
20180121,2.086
20180121,2.086
20180121,2.086
20180121,2.086
20180122,2.087
20180122,2.087
20180122,2.087
20180122,2.087
20180123,2.087
20180123,2.087
20180123,2.087
20180123,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180124,2.088
20180125,2.088
20180125,2.088
20180125,2.088
20180125,2.088
20180126,2.088
20180126,2.088
20180126,2.088
20180126,2.088
20180127,2.088
20180127,2.088
20180127,2.088
20180128,2.088
20180128,2.088
20180128,2.088
20180128,2.088
20180129,2.088
20180129,2.088
20180129,2.088
20180129,2.088
20180130,2.088
20180130,2.088
20180130,2.088
20180130,2.088
20180131,2.088
20180131,2.088
20180131,2.088
20180131,2.088
20180201,2.088
20180201,2.088
20180201,2.088
20180201,2.088
20180202,2.088
20180202,2.088
20180202,2.088
20180202,2.088
20180203,2.088
20180203,2.088
20180203,2.088
20180203,2.088
20180204,2.088
20180204,2.088
20180204,2.088
20180205,2.088
20180205,2.088
20180206,2.088
20180206,2.088
20180206,2.088
20180207,2.088
20180207,2.088
20180207,2.088
20180207,2.088
20180208,2.088
20180208,2.088
20180208,2.088
20180208,2.086
20180209,2.086
20180209,2.086
20180209,2.086
20180209,2.086
20180210,2.086
20180210,2.09
20180210,2.09
20180210,2.09
20180211,2.09
20180211,2.095
20180211,2.095
20180211,2.106
20180212,2.106
20180212,2.106
20180212,2.106
20180213,2.106
20180213,2.106
20180213,2.106
20180213,2.106
20180214,2.106
20180214,2.106
20180214,2.106
20180214,2.106
20180215,2.106
20180215,2.106
20180215,2.106
20180215,2.106
20180216,2.106
20180216,2.106
20180216,2.106
20180216,2.106
20180217,2.106
20180217,2.106
20180217,2.105
20180217,2.105
20180218,2.102
20180218,2.102
20180218,2.102
20180218,2.1
20180219,2.1
20180219,2.1
20180219,2.1
20180219,2.098
20180220,2.098
20180220,2.098
20180220,2.098
20180220,2.098
20180221,2.098
20180221,2.098
20180221,2.098
20180221,2.099
20180222,2.099
20180222,2.099
20180222,2.099
20180222,2.099
20180223,2.099
20180223,2.099
20180223,2.099
20180223,2.099
20180224,2.099
20180224,2.099
20180224,2.099
20180224,2.099
20180225,2.099
20180225,2.099
20180225,2.099
20180225,2.099
20180226,2.099
20180226,2.099
20180226,2.099
20180226,2.099
20180227,2.099
20180227,2.099
20180227,2.099
20180227,2.099
20180228,2.099
20180228,2.099
20180228,2.099
20180228,2.099
20180301,2.099
20180301,2.099
20180301,2.099
20180301,2.099
20180302,2.099
20180302,2.099
20180302,2.1
20180302,2.1
20180303,2.1
20180303,2.1
20180303,2.1
20180303,2.1
20180304,2.1
20180304,2.1
20180304,2.1
20180304,2.1
20180305,2.1
20180305,2.1
20180305,2.1
20180306,2.1
20180306,2.1
20180306,2.1
20180306,2.1
20180306,2.1
20180307,2.085
20180307,2.085
20180307,2.085
20180307,2.085
20180308,2.085
20180308,2.085
20180309,2.085
20180309,2.085
20180309,2.085
20180309,2.085
20180310,2.085
20180310,2.085
20180310,2.085
20180310,2.085
20180311,2.082
20180311,2.082
20180312,2.082
20180312,2.082
20180312,2.082
20180312,2.069
20180313,2.069
20180314,2.069
20180314,2.069
20180314,2.069
20180314,2.069
20180315,2.069
20180315,2.069
20180315,2.07
20180315,2.082
20180316,2.086
20180316,2.086
20180316,2.086
20180316,2.088
20180317,2.088
20180317,2.088
20180317,2.074
20180318,2.074
20180318,2.074
20180318,2.078
20180319,2.07
20180319,2.07
20180319,2.07
20180319,2.082
20180320,2.082
20180320,2.083
20180320,2.083
20180320,2.099
20180321,2.099
20180321,2.099
20180321,2.099
20180321,2.119
20180322,2.119
20180322,2.119
20180322,2.119
20180322,2.114
20180323,2.114
20180323,2.114
20180323,2.114
20180323,2.114
20180324,2.114
20180324,2.114
20180324,2.114
20180324,2.115
20180325,2.115
20180325,2.115
20180325,2.115
20180325,2.111
20180326,2.111
20180326,2.111
20180326,2.111
20180326,2.1
20180327,2.1
20180327,2.1
20180327,2.1
20180327,2.1
20180328,2.1
20180328,2.1
20180328,2.1
20180328,2.1
20180329,2.1
20180329,2.1
20180329,2.101
20180329,2.1
20180330,2.1
20180330,2.1
20180330,2.1
20180330,2.1
20180331,2.1
20180331,2.1
20180331,2.1
20180331,2.1
20180401,2.1
20180401,2.1
20180401,2.106
20180401,2.106
20180402,2.106
20180402,2.106
20180402,2.106
20180402,2.108
20180403,2.108
20180403,2.108
20180403,2.108
20180403,2.11
20180404,2.11
20180404,2.11
20180404,2.11
20180404,2.111
20180405,2.111
20180405,2.111
20180405,2.111
20180405,2.106
20180406,2.106
20180406,2.106
20180406,2.106
20180406,2.106
20180407,2.106
20180407,2.106
20180407,2.106
20180407,2.105
20180408,2.105
20180408,2.105
20180408,2.105
20180408,2.105
20180409,2.105
20180409,2.105
20180409,2.105
20180409,2.105
20180410,2.113
20180410,2.113
20180410,2.113
20180410,2.113
20180410,2.113
20180410,2.113
20180410,2.113
20180410,2.113
20180410,2.113
20180411,2.113
20180411,2.113
20180411,2.113
20180411,2.113
20180412,2.113
20180412,2.113
20180412,2.123
20180412,2.123
20180413,2.123
20180413,2.123
20180413,2.123
20180413,2.123
20180414,2.123
20180414,2.123
20180414,2.123
20180414,2.123
20180415,2.123
20180415,2.123
20180415,2.123
20180415,2.123
20180416,2.123
20180416,2.123
20180417,2.123
20180417,2.123
20180417,2.122
20180417,2.122
20180418,2.122
20180418,2.122
20180418,2.122
20180418,2.122
20180419,2.122
20180419,2.122
20180419,2.122
20180419,2.124
20180420,2.124
20180420,2.124
20180420,2.124
20180420,2.124
20180421,2.124
20180421,2.124
20180421,2.124
20180421,2.124
20180422,2.124
20180422,2.124
20180422,2.124
20180422,2.124
20180423,2.124
20180423,2.124
20180423,2.124
20180424,2.124
20180424,2.124
20180424,2.124
20180424,2.124
20180425,2.125
20180425,2.125
20180425,2.117
20180425,2.117
20180426,2.119
20180426,2.119
20180426,2.119
20180426,2.121
20180427,2.121
20180427,2.121
20180427,2.121
20180427,2.123
20180428,2.123
20180428,2.123
20180428,2.123
20180428,2.126
20180429,2.12
20180429,2.12
20180429,2.12
20180429,2.123
20180430,2.115
20180430,2.115
20180430,2.115
20180430,2.117
20180501,2.112
20180501,2.112
20180501,2.112
20180501,2.113
20180502,2.113
20180502,2.113
20180502,2.113
20180502,2.113
20180503,2.113
20180503,2.113
20180503,2.113
20180504,2.113
20180504,2.113
20180504,2.113
20180505,2.113
20180505,2.113
20180505,2.113
20180505,2.113
20180506,2.113
20180506,2.114
20180506,2.114
20180506,2.114
20180507,2.114
20180507,2.115
20180507,2.115
20180507,2.116
20180508,2.119
20180508,2.119
20180508,2.119
20180508,2.119
20180509,2.119
20180509,2.126
20180509,2.126
20180510,2.126
20180510,2.126
20180510,2.126
20180510,2.126
20180511,2.126
20180511,2.126
20180511,2.126
20180511,2.126
20180512,2.127
20180512,2.137
20180512,2.137
20180512,2.138
20180513,2.138
20180513,2.148
20180513,2.148
20180513,2.148
20180514,2.149
20180514,2.149
20180514,2.149
20180514,2.149
20180515,2.151
20180515,2.151
20180515,2.151
20180515,2.151
20180516,2.151
20180516,2.151
20180516,2.151
20180516,2.151
20180517,2.151
20180517,2.151
20180517,2.151
20180517,2.151
20180518,2.151
20180518,2.151
20180518,2.151
20180518,2.151
20180519,2.151
20180519,2.151
20180519,2.151
20180519,2.151
20180520,2.151
20180520,2.151
20180520,2.151
20180520,2.151
20180521,2.151
20180521,2.151
20180521,2.151
20180521,2.151
20180522,2.151
20180522,2.151
20180522,2.151
20180522,2.151
20180523,2.151
20180523,2.151
20180523,2.151
20180523,2.151
20180523,2.151
20180524,2.151
20180524,2.151
20180524,2.151
20180524,2.151
20180524,2.151
20180525,2.151
20180525,2.151
20180525,2.151
20180525,2.153
20180526,2.153
20180526,2.153
20180526,2.153
20180526,2.155
20180527,2.155
20180527,2.155
20180527,2.155
20180527,2.159
20180528,2.159
20180528,2.159
20180528,2.159
20180528,2.16
20180529,2.16
20180529,2.16
20180529,2.16
20180529,2.162
20180530,2.162
20180530,2.162
20180530,2.162
20180530,2.162
20180530,2.163
20180530,2.163
20180531,2.163
20180531,2.163
20180531,2.163
20180531,2.163
20180531,2.163
20180531,2.163
20180531,2.163
20180531,2.163
20180531,2.163
20180601,2.163
20180601,2.163
20180601,2.163
20180601,2.165
20180602,2.165
20180602,2.165
20180602,2.165
20180602,2.165
20180603,2.165
20180603,2.165
20180603,2.166
20180603,2.166
20180604,2.166
20180604,2.166
20180604,2.166
20180604,2.166
20180605,2.166
20180605,2.166
20180605,2.166
20180605,2.167
20180606,2.167
20180606,2.167
20180606,2.167
20180606,2.168
20180607,2.168
20180607,2.168
20180607,2.167
20180607,2.17
20180608,2.17
20180608,2.17
20180608,2.17
20180608,2.17
20180609,2.17
20180609,2.17
20180609,2.17
20180609,2.172
20180610,2.172
20180610,2.172
20180610,2.172
20180610,2.171
20180611,2.171
20180611,2.171
20180611,2.171
20180611,2.172
20180612,2.172
20180612,2.172
20180612,2.172
20180612,2.172
20180613,2.172
20180613,2.172
20180613,2.172
20180613,2.173
20180614,2.173
20180614,2.173
20180614,2.174
20180614,2.174
20180615,2.174
20180615,2.174
20180615,2.174
20180615,2.173
20180616,2.173
20180616,2.173
20180616,2.173
20180616,2.173
20180617,2.173
20180617,2.173
20180617,2.173
20180617,2.175
20180618,2.175
20180618,2.175
20180618,2.175
20180618,2.175
20180619,2.175
20180619,2.175
20180619,2.175
20180619,2.175
20180620,2.153
20180620,2.153
20180620,2.153
20180620,2.154
20180621,2.137
20180621,2.137
20180621,2.137
20180621,2.138
20180622,2.13
20180622,2.13
20180622,2.13
20180622,2.132
20180623,2.126
20180623,2.126
20180623,2.126
20180623,2.125
20180624,2.121
20180624,2.121
20180624,2.121
20180624,2.123
20180625,2.121
20180625,2.121
20180625,2.121
20180625,2.123
20180626,2.127
20180626,2.127
20180626,2.127
20180626,2.127
20180627,2.131
20180627,2.131
20180627,2.131
20180627,2.132
20180628,2.136
20180628,2.136
20180628,2.136
20180628,2.137
20180629,2.137
20180629,2.137
20180629,2.137
20180629,2.137
20180630,2.138
20180630,2.138
20180630,2.138
20180701,2.138
20180701,2.138
20180701,2.138
20180701,2.138
20180702,2.141
20180702,2.141
20180702,2.141
20180702,2.14
20180703,2.144
20180703,2.144
20180703,2.144
20180703,2.142
20180704,2.147
20180704,2.147
20180704,2.147
20180704,2.148
20180705,2.156
20180705,2.156
20180705,2.156
20180705,2.154
20180706,2.164
20180706,2.164
20180706,2.164
20180706,2.164
20180706,2.164
20180706,2.164
20180706,2.164
20180706,2.162
20180706,2.162
20180707,2.174
20180707,2.174
20180707,2.174
20180707,2.173
20180708,2.162
20180708,2.162
20180708,2.162
20180708,2.16
20180709,2.16
20180709,2.16
20180709,2.16
20180709,2.16
20180710,2.176
20180710,2.176
20180710,2.176
20180710,2.175
20180711,2.175
20180711,2.175
20180711,2.175
20180711,2.173
20180712,2.173
20180712,2.173
20180712,2.173
20180712,2.173
20180713,2.173
20180713,2.173
20180713,2.173
20180713,2.172
20180714,2.172
20180714,2.172
20180714,2.172
20180714,2.172
20180715,2.172
20180715,2.172
20180715,2.172
20180715,2.174
20180716,2.174
20180716,2.174
20180716,2.174
20180716,2.172
20180717,2.172
20180717,2.172
20180717,2.172
20180717,2.17
20180718,2.17
20180718,2.17
20180718,2.17
20180718,2.169
20180719,2.169
20180719,2.169
20180719,2.169
20180719,2.168
20180720,2.168
20180720,2.168
20180720,2.168
20180720,2.167
20180721,2.167
20180721,2.167
20180721,2.167
20180721,2.167
20180722,2.11
20180722,2.11
20180722,2.11
20180722,2.11
20180723,2.109
20180723,2.109
20180723,2.109
20180724,2.109
20180724,2.109
20180724,2.109
20180724,2.109
20180725,2.108
20180725,2.108
20180725,2.108
20180725,2.107
20180726,2.107
20180726,2.107
20180726,2.107
20180727,2.106
20180727,2.106
20180727,2.106
20180727,2.106
20180728,2.106
20180728,2.106
20180728,2.106
20180728,2.103
20180729,2.103
20180729,2.103
20180729,2.103
20180729,2.101
20180730,2.101
20180730,2.101
20180730,2.101
20180730,2.153
20180731,2.153
20180731,2.153
20180731,2.153
20180731,2.149
20180801,2.149
20180801,2.149
20180801,2.149
20180801,2.146
20180802,2.146
20180803,2.146
20180803,2.146
20180804,2.146
20180804,2.146
20180804,2.146
20180804,2.093
20180805,2.093
20180805,2.093
20180805,2.093
20180805,2.091
20180806,2.091
20180806,2.091
20180806,2.091
20180806,2.089
20180807,2.089
20180807,2.089
20180807,2.089
20180807,2.088
20180808,2.088
20180808,2.088
20180808,2.088
20180808,2.086
20180809,2.086
20180809,2.086
20180809,2.086
20180809,2.086
20180810,2.086
20180810,2.086
20180811,2.086
20180811,2.086
20180811,2.086
20180811,2.085
20180812,2.085
20180812,2.085
20180812,2.085
20180812,2.136
20180814,2.136
20180814,2.136
20180814,2.136
20180814,2.135
20180815,2.135
20180815,2.135
20180815,2.135
20180815,2.138
20180816,2.138
20180816,2.138
20180816,2.138
20180816,2.136
20180817,2.136
20180817,2.136
20180817,2.136
20180817,2.135
20180818,2.135
20180818,2.135
20180818,2.135
20180818,2.133
20180819,2.133
20180819,2.133
20180819,2.133
20180819,2.132
20180820,2.132
20180820,2.132
20180820,2.132
20180820,2.132
20180821,2.131
20180821,2.131
20180821,2.131
20180821,2.131
20180822,2.131
20180822,2.131
20180822,2.131
20180822,2.128
20180823,2.128
20180823,2.128
20180823,2.128
20180823,2.129
20180824,2.129
20180824,2.129
20180824,2.129
20180824,2.129
20180825,2.129
20180825,2.129
20180825,2.129
20180825,2.13
20180826,2.13
20180826,2.13
20180826,2.13
20180826,2.13
20180827,2.13
20180827,2.13
20180827,2.13
20180827,2.129
20180828,2.129
20180828,2.129
20180828,2.129
20180828,2.129
20180829,2.129
20180829,2.129
20180829,2.129
20180829,2.128
20180830,2.128
20180830,2.128
20180830,2.129
20180831,2.129
20180831,2.129
20180831,2.129
20180831,2.13
20180901,2.13
20180902,2.13
20180902,2.13
20180902,2.13
20180902,2.13
20180903,2.13
20180903,2.13
20180903,2.13
20180903,2.131
20180904,2.131
20180904,2.131
20180904,2.131
20180904,2.131
20180905,2.131
20180905,2.131
20180905,2.131
20180905,2.131
20180906,2.131
20180906,2.131
20180907,2.131
20180907,2.131
20180907,2.131
20180907,2.131
20180908,2.131
20180908,2.131
20180908,2.131
20180908,2.13
20180909,2.13
20180909,2.13
20180910,2.13
20180910,2.13
20180910,2.13
20180910,2.135
20180911,2.134
20180911,2.134
20180911,2.134
20180911,2.142
20180912,2.141
20180912,2.141
20180912,2.141
20180912,2.144
20180913,2.144
20180913,2.144
20180913,2.144
20180913,2.147
20180914,2.146
20180914,2.146
20180914,2.146
20180914,2.147
20180915,2.147
20180915,2.147
20180915,2.147
20180916,2.15
20180916,2.15
20180916,2.15
20180916,2.15
20180917,2.15
20180917,2.15
20180917,2.148
20180917,2.144
20180918,2.144
20180918,2.144
20180918,2.144
20180918,2.142
20180919,2.141
20180919,2.141
20180919,2.141
20180919,2.14
20180920,2.14
20180920,2.14
20180920,2.14
20180920,2.142
20180921,2.142
20180921,2.142
20180921,2.142
20180921,2.143
20180922,2.142
20180922,2.142
20180922,2.143
20180922,2.143
20180923,2.142
20180923,2.142
20180923,2.143
20180923,2.143
20180924,2.143
20180924,2.143
20180924,2.148
20180924,2.149
20180925,2.149
20180925,2.149
20180925,2.149
20180925,2.149
20180926,2.149
20180926,2.149
20180926,2.149
20180926,2.149
20180927,2.149
20180927,2.149
20180927,2.151
20180927,2.151
20180928,2.151
20180928,2.151
20180928,2.162
20180928,2.162
20180929,2.158
20180929,2.158
20180929,2.158
20180929,2.091
20180930,2.091
20180930,2.091
20180930,2.091
20180930,2.091
20181001,2.091
20181001,2.091
20181002,2.091
20181002,2.091
20181002,2.091
20181002,2.069
20181003,2.069
20181003,2.069
20181003,2.075
20181003,2.074
20181004,2.074
20181004,2.074
20181004,2.08
20181004,2.066
20181005,2.066
20181005,2.066
20181005,2.066
20181005,2.066
20181006,2.066
20181006,2.066
20181006,2.065
20181006,2.065
20181007,2.065
20181007,2.065
20181007,2.065
20181007,2.055
20181008,2.055
20181008,2.055
20181008,2.051
20181008,2.064
20181009,2.064
20181009,2.064
20181009,2.064
20181009,2.063
20181010,2.063
20181010,2.063
20181010,2.062
20181010,2.062
20181011,2.062
20181011,2.062
20181011,2.062
20181011,2.06
20181012,2.06
20181012,2.06
20181012,2.06
20181012,2.049
20181013,2.049
20181013,2.049
20181013,2.055
20181014,2.055
20181015,2.055
20181015,2.055
20181015,2.049
20181015,2.049
20181016,2.049
20181016,2.049
20181016,2.049
20181016,2.059
20181017,2.059
20181017,2.059
20181017,2.059
20181017,2.059
20181018,2.059
20181018,2.059
20181018,2.059
20181018,2.074
20181019,2.074
20181019,2.074
20181019,2.075
20181019,2.06
20181020,2.06
20181020,2.06
20181020,2.06
20181020,2.065
20181020,2.08
20181021,2.08
20181021,2.08
20181021,2.082
20181021,2.107
20181022,2.107
20181022,2.107
20181022,2.112
20181022,2.111
20181023,2.111
20181023,2.111
20181023,2.116
20181023,2.115
20181024,2.115
20181024,2.115
20181024,2.12
20181024,2.093
20181025,2.093
20181025,2.093
20181025,2.088
20181025,2.088
20181026,2.088
20181026,2.088
20181026,2.083
20181026,2.108
20181027,2.108
20181027,2.108
20181027,2.108
20181027,2.082
20181028,2.082
20181028,2.082
20181028,2.081
20181028,2.08
20181029,2.08
20181029,2.08
20181029,2.081
20181029,2.081
20181030,2.081
20181030,2.081
20181030,2.081
20181030,2.066
20181031,2.066
20181031,2.066
20181031,2.06
20181101,2.06
20181101,2.06
20181101,2.063
20181102,2.063
20181102,2.063
20181102,2.064
20181102,2.08
20181103,2.08
20181103,2.08
20181103,2.075
20181103,2.06
20181104,2.06
20181104,2.06
20181104,2.061
20181104,2.061
20181105,2.061
20181105,2.061
20181105,2.061
20181105,2.055
20181106,2.055
20181106,2.055
20181106,2.055
20181106,2.055
20181107,2.055
20181107,2.055
20181107,2.06
20181107,2.075
20181108,2.075
20181108,2.075
20181108,2.079
20181108,2.08
20181109,2.08
20181109,2.08
20181109,2.08
20181109,2.08
20181111,2.08
20181111,2.08
20181111,2.08
20181111,2.106
20181112,2.106
20181112,2.106
20181112,2.099
20181112,2.099
20181113,2.099
20181113,2.099
20181113,2.098
20181114,2.163
20181114,2.163
20181114,2.167
20181114,2.092
20181115,2.092
20181115,2.092
20181115,2.092
20181115,2.09
20181116,2.09
20181116,2.09
20181116,2.09
20181117,2.09
20181117,2.09
20181117,2.09
20181117,2.088
20181118,2.088
20181118,2.088
20181118,2.092
20181118,2.092
20181119,2.091
20181119,2.091
20181119,2.091
20181119,2.096
20181120,2.096
20181120,2.096
20181120,2.096
20181120,2.096
20181121,2.096
20181121,2.096
20181121,2.096
20181121,2.096
20181122,2.096
20181122,2.096
20181122,2.096
20181122,2.098
20181123,2.098
20181123,2.098
20181123,2.094
20181123,2.094
20181124,2.094
20181124,2.094
20181124,2.094
20181124,2.094
20181125,2.094
20181125,2.094
20181126,2.094
20181126,2.094
20181126,2.094
20181126,2.095
20181127,2.084
20181127,2.084
20181127,2.084
20181127,2.083
20181128,2.083
20181128,2.083
20181128,2.083
20181128,2.083
20181129,2.082
20181129,2.082
20181129,2.082
20181129,2.087
20181130,2.088
20181130,2.088
20181130,2.087
20181130,2.087
20181201,2.088
20181201,2.088
20181201,2.088
20181201,2.091
20181202,2.091
20181202,2.09
20181202,2.09
20181203,2.089
20181203,2.089
20181203,2.088
20181203,2.088
20181204,2.088
20181204,2.088
20181204,2.088
20181204,2.088
20181205,2.088
20181205,2.088
20181205,2.09
20181205,2.09
20181206,2.09
20181206,2.09
20181206,2.088
20181207,2.15
20181207,2.15
20181207,2.147
20181207,2.147
20181208,2.148
20181209,2.148
20181209,2.148
20181209,2.143
20181209,2.143
20181210,2.144
20181210,2.144
20181210,2.14
20181210,2.14
20181211,2.14
20181211,2.14
20181211,2.136
20181211,2.136
20181212,2.136
20181212,2.136
20181212,2.138
20181212,2.138
20181213,2.137
20181213,2.137
20181213,2.138
20181213,2.138
20181214,2.138
20181214,2.138
20181214,2.138
20181214,2.138
20181215,2.138
20181215,2.138
20181215,2.141
20181215,2.141
20181216,2.075
20181216,2.075
20181216,2.08
20181216,2.08
20181217,2.08
20181217,2.08
20181217,2.084
20181217,2.084
20181218,2.057
20181218,2.057
20181218,2.06
20181218,2.06
20181219,2.06
20181219,2.06
20181219,2.062
20181219,2.062
20181220,2.062
20181220,2.062
20181220,2.062
20181220,2.062
20181221,2.062
20181221,2.062
20181221,2.063
20181221,2.063
20181222,2.063
20181222,2.065
20181222,2.065
20181223,2.047
20181223,2.047
20181223,2.047
20181223,2.049
20181224,2.037
20181224,2.037
20181224,2.039
20181224,2.039
20181225,2.036
20181225,2.036
20181225,2.036
20181225,2.036
20181226,2.036
20181226,2.036
20181226,2.037
20181226,2.037
20181227,2.037
20181227,2.037
20181227,2.038
20181227,2.038
20181228,2.036
20181228,2.036
20181228,2.036
20181228,2.036
20181229,2.036
20181229,2.036
20181229,2.036
20181230,2.036
20181230,2.036
20181230,2.063
20181230,2.063
20181231,2.054
20181231,2.054
20181231,2.053
20181231,2.053
20190101,2.052
20190101,2.052
20190101,2.052
20190101,2.052
20190102,2.052
20190102,2.052
20190102,2.052
20190102,2.052
20190103,2.06
20190103,2.06
20190103,2.059
20190103,2.059
20190104,2.059
20190104,2.059
20190104,2.059
20190104,2.059
20190105,2.07
20190105,2.07
20190105,2.07
20190105,2.07
20190106,2.071
20190106,2.071
20190106,2.044
20190106,2.044
20190107,2.059
20190107,2.059
20190107,2.059
20190107,2.059
20190108,2.059
20190108,2.059
20190108,2.058
20190108,2.058
20190109,2.083
20190109,2.083
20190109,2.084
20190109,2.084
20190110,2.084
20190110,2.084
20190110,2.08
20190110,2.08
20190111,2.08
20190111,2.08
20190111,2.08
20190111,2.076
20190112,2.077
20190112,2.077
20190112,2.073
20190113,2.073
20190113,2.073
20190113,2.073
20190113,2.071
20190114,2.071
20190114,2.071
20190114,2.072
20190114,2.072
20190115,2.173
20190115,2.173
20190115,2.175
20190115,2.175
20190116,2.175
20190116,2.175
20190116,2.177
20190116,2.177
20190117,2.177
20190117,2.177
20190117,2.177
20190117,2.185
20190118,2.185
20190118,2.185
20190118,2.194
20190118,2.194
20190119,2.191
20190119,2.191
20190119,2.191
20190119,2.191
20190120,2.191
20190120,2.191
20190120,2.187
20190120,2.187
20190121,2.189
20190121,2.189
20190121,2.189
20190121,2.189
20190122,2.183
20190122,2.183
20190122,2.177
20190122,2.178
20190123,2.178
20190123,2.178
20190123,2.171
20190123,2.171
20190124,2.172
20190124,2.172
20190124,2.163
20190125,2.163
20190125,2.163
20190125,2.151
20190125,2.151
20190126,2.153
20190126,2.153
20190126,2.154
20190126,2.154
20190127,2.154
20190127,2.154
20190127,2.156
20190127,2.162
20190128,2.162
20190128,2.162
20190128,2.164
20190128,2.164
20190129,2.164
20190129,2.164
20190129,2.165
20190129,2.165
20190130,2.167
20190130,2.167
20190130,2.185
20190130,2.181
20190131,2.181
20190131,2.181
20190131,2.196
20190131,2.192
20190201,2.192
20190201,2.192
20190201,2.207
20190201,2.203
20190202,2.203
20190202,2.203
20190202,2.214
20190202,2.095
20190203,2.095
20190203,2.095
20190203,2.095
20190204,2.095
20190204,2.095
20190204,2.095
