Date,Value
20150826,-146
20150826,-146
20150827,-146
20150827,-146
20150827,-146
20150827,-146
20150828,-146
20150828,-146
20150828,-146
20150828,-146
20150829,-146
20150829,-146
20150829,-146
20150829,-146
20150830,-146
20150830,-146
20150830,-146
20150830,-146
20150831,-146
20150831,-146
20150831,-146
20150831,-146
20150901,-146
20150901,-146
20150901,-146
20150901,-146
20150902,-146
20150902,-146
20150902,-146
20150902,-146
20150903,-146
20150903,-146
20150903,-146
20150903,-146
20150904,-146
20150904,-146
20150904,-146
20150904,-146
20150905,-146
20150905,-146
20150905,-146
20150905,-146
20150906,-146
20150906,-146
20150906,-146
20150906,-146
20150907,-146
20150907,-147
20150907,-146
20150907,-146
20150908,-146
20150908,-146
20150908,-146
20150908,-146
20150909,-146
20150909,-146
20150909,-146
20150909,-146
20150910,-146
20150910,-146
20150910,-146
20150910,-146
20150911,-146
20150911,-146
20150911,-146
20150911,-146
20150912,-146
20150912,-146
20150912,-146
20150912,-146
20150913,-146
20150913,-146
20150913,-146
20150913,-146
20150914,-146
20150914,-146
20150914,-146
20150914,-146
20150915,-146
20150915,-146
20150915,-146
20150915,-146
20150916,-146
20150916,-146
20150916,-146
20150916,-146
20150917,-146
20150917,-146
20150917,-146
20150917,-146
20150918,-146
20150918,-146
20150918,-146
20150918,-146
20150919,-146
20150919,-146
20150919,-146
20150919,-146
20150919,-146
20150920,-146
20150920,-146
20150920,-146
20150920,-146
20150921,-146
20150921,-146
20150921,-146
20150921,-146
20150922,-146
20150922,-146
20150922,-146
20150922,-146
20150923,-146
20150923,-146
20150923,-146
20150923,-146
20150924,-146
20150924,-146
20150924,-146
20150924,-146
20150924,-146
20150925,-146
20150925,-146
20150925,-146
20150925,-146
20150926,-146
20150926,-146
20150926,-146
20150926,-146
20150927,-146
20150927,-146
20150927,-146
20150927,-146
20150928,-146
20150928,-146
20150928,-146
20150928,-146
20150929,-146
20150929,-146
20150929,-146
20150929,-146
20150930,-146
20150930,-146
20150930,-146
20150930,-146
20151001,-146
20151001,-146
20151001,-146
20151001,-146
20151002,-146
20151002,-146
20151002,-146
20151002,-146
20151003,-146
20151003,-146
20151003,-146
20151003,-146
20151004,-146
20151004,-146
20151004,-146
20151004,-146
20151005,-146
20151005,-146
20151005,-146
20151005,-146
20151006,-146
20151006,-146
20151006,-146
20151007,-146
20151007,-146
20151007,-146
20151007,-146
20151008,-146
20151008,-146
20151008,-146
20151008,-146
20151009,-146
20151009,-146
20151009,-146
20151009,-147
20151010,-147
20151010,-147
20151010,-147
20151010,-147
20151011,-147
20151011,-147
20151011,-148
20151011,-148
20151012,-148
20151012,-148
20151012,-148
20151012,-148
20151013,-148
20151013,-148
20151013,-148
20151013,-148
20151014,-148
20151014,-148
20151014,-148
20151014,-148
20151015,-148
20151015,-148
20151015,-148
20151015,-149
20151016,-149
20151016,-149
20151016,-149
20151016,-149
20151017,-149
20151017,-149
20151017,-149
20151017,-149
20151018,-149
20151018,-149
20151018,-149
20151018,-149
20151019,-150
20151019,-150
20151019,-150
20151019,-150
20151020,-150
20151020,-150
20151020,-150
20151020,-150
20151021,-150
20151021,-150
20151021,-150
20151021,-150
20151022,-150
20151022,-150
20151022,-150
20151022,-150
20151023,-150
20151023,-150
20151023,-150
20151023,-150
20151024,-150
20151024,-150
20151024,-150
20151024,-150
20151025,-150
20151025,-150
20151025,-150
20151025,-150
20151026,-150
20151026,-150
20151026,-150
20151026,-150
20151027,-150
20151027,-150
20151027,-150
20151027,-150
20151028,-150
20151028,-150
20151028,-150
20151028,-150
20151029,-150
20151029,-150
20151029,-150
20151029,-150
20151030,-150
20151030,-150
20151030,-150
20151030,-150
20151031,-150
20151031,-150
20151031,-150
20151031,-150
20151101,-150
20151101,-150
20151101,-150
20151101,-150
20151102,-150
20151102,-150
20151102,-150
20151102,-150
20151103,-150
20151103,-150
20151103,-150
20151103,-150
20151104,-150
20151104,-150
20151104,-150
20151104,-150
20151105,-150
20151105,-150
20151105,-150
20151105,-150
20151105,-150
20151106,-150
20151106,-150
20151106,-150
20151106,-150
20151107,-150
20151107,-150
20151107,-150
20151107,-150
20151108,-150
20151108,-150
20151108,-150
20151108,-150
20151109,-150
20151109,-150
20151109,-150
20151109,-150
20151110,-150
20151110,-150
20151110,-150
20151110,-150
20151111,-150
20151111,-150
20151111,-150
20151111,-150
20151112,-150
20151112,-150
20151112,-150
20151112,-150
20151113,-150
20151113,-150
20151113,-150
20151113,-150
20151114,-150
20151114,-150
20151114,-150
20151114,-150
20151115,-150
20151115,-150
20151115,-150
20151115,-150
20151116,-150
20151116,-150
20151116,-150
20151116,-150
20151117,-150
20151117,-150
20151117,-150
20151117,-150
20151118,-150
20151118,-150
20151118,-150
20151118,-150
20151119,-150
20151119,-150
20151119,-150
20151119,-150
20151120,-150
20151120,-150
20151120,-150
20151120,-150
20151121,-150
20151121,-150
20151121,-150
20151121,-150
20151122,-150
20151122,-150
20151122,-150
20151122,-150
20151123,-150
20151123,-150
20151123,-150
20151123,-150
20151124,-150
20151124,-150
20151124,-150
20151124,-150
20151124,-150
20151125,-150
20151125,-150
20151125,-150
20151125,-150
20151126,-150
20151126,-150
20151126,-150
20151126,-150
20151127,-150
20151127,-150
20151127,-150
20151127,-150
20151128,-150
20151128,-150
20151128,-150
20151128,-150
20151129,-150
20151129,-150
20151129,-150
20151129,-150
20151130,-150
20151130,-150
20151130,-150
20151130,-150
20151201,-150
20151201,-150
20151201,-150
20151201,-150
20151202,-150
20151202,-150
20151202,-150
20151202,-150
20151203,-150
20151203,-150
20151203,-150
20151203,-150
20151204,-150
20151204,-150
20151204,-150
20151204,-150
20151205,-150
20151205,-150
20151205,-150
20151205,-150
20151206,-150
20151206,-150
20151206,-150
20151206,-150
20151207,-150
20151207,-150
20151207,-150
20151207,-150
20151208,-150
20151208,-150
20151208,-150
20151208,-150
20151209,-150
20151209,-150
20151209,-150
20151209,-150
20151210,-150
20151210,-150
20151210,-150
20151210,-150
20151211,-150
20151211,-150
20151211,-150
20151211,-150
20151212,-150
20151212,-150
20151212,-150
20151212,-150
20151213,-150
20151213,-150
20151213,-150
20151213,-150
20151214,-150
20151214,-150
20151214,-150
20151214,-150
20151214,-150
20151215,-150
20151215,-150
20151215,-150
20151215,-150
20151216,-150
20151216,-150
20151216,-150
20151216,-150
20151217,-150
20151217,-150
20151217,-150
20151217,-150
20151218,-150
20151218,-150
20151218,-150
20151218,-150
20151219,-150
20151219,-150
20151219,-150
20151219,-150
20151220,-150
20151220,-150
20151220,-150
20151220,-150
20151221,-150
20151221,-150
20151221,-150
20151221,-150
20151222,-150
20151222,-150
20151222,-150
20151222,-150
20151223,-150
20151223,-150
20151223,-150
20151223,-150
20151224,-150
20151224,-150
20151224,-150
20151224,-150
20151225,-150
20151225,-150
20151225,-150
20151225,-150
20151226,-150
20151226,-150
20151226,-150
20151226,-150
20151227,-150
20151227,-150
20151227,-150
20151227,-150
20151228,-150
20151228,-150
20151228,-150
20151228,-150
20151229,-150
20151229,-150
20151229,-150
20151229,-150
20151230,-150
20151230,-150
20151230,-150
20151230,-150
20151231,-150
20151231,-150
20151231,-150
20151231,-150
20160101,-150
20160101,-150
20160101,-150
20160101,-150
20160102,-150
20160102,-150
20160102,-150
20160102,-150
20160103,-150
20160103,-150
20160103,-150
20160103,-150
20160104,-150
20160104,-150
20160104,-150
20160104,-150
20160105,-150
20160105,-150
20160105,-150
20160105,-150
20160106,-150
20160106,-150
20160106,-150
20160106,-150
20160107,-150
20160107,-150
20160107,-150
20160107,-150
20160108,-150
20160108,-150
20160108,-150
20160108,-150
20160109,-150
20160109,-150
20160109,-150
20160109,-150
20160110,-150
20160110,-150
20160110,-150
20160111,-150
20160111,-150
20160111,-150
20160111,-150
20160112,-150
20160112,-150
20160112,-150
20160112,-150
20160113,-150
20160113,-150
20160113,-150
20160113,-150
20160114,-150
20160114,-150
20160114,-150
20160114,-150
20160115,-150
20160115,-150
20160115,-150
20160115,-150
20160116,-150
20160116,-150
20160116,-150
20160116,-150
20160117,-150
20160117,-150
20160117,-150
20160117,-150
20160118,-150
20160118,-150
20160118,-150
20160118,-150
20160119,-150
20160119,-150
20160119,-150
20160119,-150
20160120,-150
20160120,-150
20160120,-150
20160120,-150
20160121,-150
20160121,-150
20160121,-150
20160121,-150
20160122,-150
20160122,-150
20160122,-150
20160122,-150
20160122,-150
20160122,-150
20160122,-150
20160122,-150
20160123,-150
20160123,-150
20160123,-150
20160123,-150
20160124,-150
20160124,-150
20160124,-150
20160124,-150
20160125,-150
20160125,-150
20160125,-150
20160125,-150
20160125,-150
20160125,-150
20160125,-150
20160125,-150
20160125,-150
20160125,-150
20160126,-150
20160126,-150
20160126,-150
20160126,-150
20160126,-150
20160127,-150
20160127,-150
20160127,-150
20160127,-150
20160128,-150
20160128,-150
20160128,-150
20160128,-150
20160129,-150
20160129,-150
20160129,-150
20160129,-150
20160130,-150
20160130,-150
20160201,-150
20160202,-150
20160202,-150
20160202,-150
20160202,-150
20160203,-150
20160203,-150
20160203,-150
20160203,-150
20160204,-150
20160204,-150
20160204,-150
20160204,-150
20160205,-150
20160205,-150
20160205,-150
20160205,-150
20160206,-150
20160206,-150
20160206,-150
20160206,-150
20160206,-150
20160206,-150
20160206,-150
20160206,-150
20160206,-150
20160206,-150
20160207,-150
20160207,-150
20160207,-150
20160207,-150
20160207,-150
20160207,-150
20160207,-150
20160207,-150
20160208,-150
20160208,-150
20160208,-150
20160208,-150
20160209,-150
20160209,-150
20160209,-150
20160209,-150
20160210,-150
20160210,-150
20160210,-150
20160210,-150
20160211,-150
20160211,-150
20160211,-150
20160211,-150
20160212,-150
20160212,-150
20160212,-150
20160212,-150
20160213,-150
20160213,-150
20160215,-150
20160215,-150
20160215,-150
20160215,-150
20160215,-150
20160215,-150
20160215,-150
20160215,-150
20160215,-150
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-151
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-152
20160216,-153
20160216,-153
20160216,-153
20160217,-152
20160217,-152
20160217,-152
20160217,-152
20160218,-152
20160218,-152
20160218,-152
20160218,-152
20160218,-152
20160219,-152
20160219,-152
20160219,-152
20160219,-152
20160220,-152
20160220,-152
20160220,-152
20160220,-152
20160221,-152
20160221,-152
20160221,-153
20160221,-153
20160222,-153
20160222,-153
20160222,-153
20160222,-153
20160223,-153
20160223,-153
20160224,-153
20160224,-153
20160224,-153
20160224,-153
20160225,-153
20160225,-153
20160225,-153
20160225,-153
20160226,-153
20160226,-153
20160226,-153
20160226,-153
20160227,-153
20160227,-153
20160227,-153
20160227,-153
20160228,-153
20160228,-153
20160228,-153
20160228,-153
20160228,-153
20160229,-153
20160229,-153
20160301,-153
20160301,-153
20160301,-153
20160301,-153
20160302,-153
20160302,-153
20160302,-153
20160302,-153
20160303,-153
20160303,-153
20160303,-153
20160303,-153
20160304,-153
20160304,-153
20160304,-153
20160304,-153
20160305,-153
20160305,-153
20160305,-153
20160305,-153
20160306,-153
20160306,-153
20160306,-153
20160306,-153
20160307,-153
20160307,-153
20160307,-153
20160307,-153
20160308,-153
20160309,-153
20160309,-153
20160310,-153
20160310,-153
20160310,-153
20160310,-153
20160311,-153
20160311,-153
20160311,-153
20160311,-153
20160312,-153
20160312,-153
20160312,-153
20160312,-153
20160313,-153
20160313,-153
20160313,-153
20160313,-153
20160314,-153
20160314,-153
20160314,-153
20160314,-153
20160315,-153
20160315,-153
20160315,-153
20160315,-153
20160316,-153
20160316,-153
20160316,-153
20160316,-153
20160317,-153
20160317,-153
20160317,-153
20160317,-153
20160318,-153
20160318,-153
20160318,-153
20160318,-153
20160319,-153
20160319,-153
20160319,-153
20160319,-154
20160320,-154
20160320,-154
20160320,-154
20160320,-154
20160320,-154
20160321,-154
20160321,-154
20160321,-154
20160322,-154
20160322,-154
20160322,-154
20160322,-154
20160323,-154
20160323,-154
20160323,-154
20160324,-154
20160324,-154
20160324,-154
20160324,-154
20160325,-154
20160325,-154
20160325,-155
20160325,-156
20160326,-157
20160326,-157
20160326,-157
20160326,-157
20160327,-157
20160327,-157
20160327,-157
20160327,-157
20160328,-157
20160328,-157
20160328,-157
20160328,-157
20160329,-157
20160329,-157
20160330,-157
20160330,-157
20160330,-157
20160330,-157
20160331,-157
20160331,-157
20160331,-157
20160331,-157
20160331,-157
20160331,-157
20160331,-157
20160331,-157
20160401,-157
20160401,-157
20160401,-157
20160401,-158
20160402,-158
20160402,-158
20160402,-158
20160402,-158
20160403,-158
20160403,-158
20160403,-158
20160403,-158
20160404,-158
20160404,-158
20160404,-158
20160405,-158
20160405,-158
20160405,-158
20160405,-158
20160406,-158
20160406,-158
20160406,-158
20160406,-158
20160407,-158
20160407,-158
20160408,-158
20160408,-158
20160408,-158
20160408,-158
20160408,-158
20160408,-158
20160408,-158
20160408,-158
20160409,-158
20160409,-158
20160409,-158
20160409,-158
20160410,-158
20160410,-158
20160410,-158
20160410,-158
20160411,-158
20160411,-158
20160411,-158
20160411,-158
20160412,-158
20160412,-158
20160412,-158
20160412,-158
20160413,-158
20160413,-158
20160413,-158
20160413,-158
20160414,-158
20160414,-158
20160414,-158
20160414,-158
20160415,-158
20160415,-158
20160415,-158
20160415,-158
20160416,-158
20160416,-158
20160416,-158
20160416,-158
20160417,-158
20160417,-158
20160417,-158
20160417,-158
20160418,-158
20160418,-158
20160418,-158
20160418,-158
20160419,-158
20160419,-158
20160419,-158
20160419,-159
20160420,-159
20160420,-159
20160420,-159
20160420,-159
20160421,-159
20160421,-159
20160421,-159
20160421,-159
20160422,-159
20160422,-159
20160422,-159
20160422,-160
20160423,-160
20160423,-160
20160423,-160
20160423,-160
20160424,-160
20160424,-160
20160424,-160
20160424,-160
20160425,-160
20160425,-160
20160426,-160
20160426,-160
20160426,-160
20160426,-160
20160427,-160
20160427,-160
20160427,-160
20160427,-160
20160428,-160
20160428,-160
20160428,-160
20160428,-160
20160429,-160
20160429,-160
20160429,-160
20160429,-160
20160430,-160
20160430,-160
20160430,-160
20160430,-160
20160501,-160
20160501,-160
20160501,-160
20160501,-160
20160501,-160
20160502,-160
20160502,-160
20160502,-160
20160502,-160
20160502,-160
20160503,-160
20160503,-160
20160503,-160
20160503,-160
20160504,-160
20160504,-160
20160504,-160
20160504,-160
20160505,-160
20160505,-160
20160505,-160
20160505,-161
20160506,-161
20160506,-161
20160506,-161
20160506,-161
20160507,-161
20160507,-161
20160507,-161
20160507,-161
20160508,-161
20160508,-161
20160508,-161
20160508,-161
20160509,-161
20160509,-161
20160509,-161
20160509,-161
20160510,-161
20160510,-161
20160510,-161
20160510,-161
20160511,-161
20160511,-161
20160511,-161
20160511,-161
20160512,-161
20160512,-161
20160512,-161
20160512,-161
20160512,-161
20160513,-161
20160513,-161
20160513,-161
20160513,-161
20160514,-161
20160514,-161
20160514,-161
20160514,-161
20160515,-161
20160515,-161
20160515,-161
20160515,-161
20160516,-161
20160516,-161
20160516,-161
20160516,-161
20160517,-161
20160517,-161
20160517,-161
20160517,-161
20160518,-161
20160518,-161
20160518,-161
20160518,-161
20160519,-161
20160519,-161
20160520,-161
20160520,-161
20160520,-161
20160520,-161
20160521,-161
20160521,-161
20160521,-161
20160521,-161
20160522,-161
20160522,-161
20160522,-161
20160522,-161
20160523,-161
20160523,-161
20160523,-161
20160523,-161
20160524,-161
20160524,-161
20160524,-161
20160524,-161
20160525,-161
20160525,-161
20160525,-161
20160525,-161
20160526,-161
20160526,-161
20160526,-161
20160526,-161
20160527,-161
20160527,-161
20160527,-161
20160527,-161
20160528,-161
20160528,-161
20160528,-161
20160528,-161
20160529,-161
20160529,-161
20160529,-161
20160529,-161
20160530,-161
20160531,-161
20160531,-161
20160601,-161
20160601,-161
20160601,-161
20160601,-161
20160602,-161
20160602,-161
20160602,-161
20160603,-161
20160604,-161
20160604,-161
20160604,-161
20160604,-162
20160605,-162
20160605,-162
20160605,-162
20160605,-162
20160606,-162
20160606,-163
20160606,-163
20160606,-163
20160607,-163
20160607,-163
20160607,-163
20160607,-163
20160608,-163
20160608,-163
20160608,-163
20160608,-163
20160609,-163
20160609,-163
20160609,-163
20160609,-163
20160610,-163
20160610,-163
20160610,-163
20160610,-163
20160611,-163
20160611,-163
20160611,-163
20160611,-163
20160612,-163
20160612,-163
20160612,-163
20160612,-163
20160613,-163
20160613,-163
20160613,-163
20160613,-163
20160614,-163
20160614,-163
20160614,-163
20160614,-163
20160615,-163
20160615,-163
20160615,-164
20160615,-164
20160616,-164
20160616,-164
20160616,-163
20160616,-164
20160617,-164
20160617,-164
20160617,-164
20160617,-164
20160619,-164
20160619,-164
20160620,-164
20160620,-164
20160620,-164
20160620,-164
20160621,-164
20160621,-164
20160621,-164
20160621,-164
20160622,-164
20160622,-164
20160622,-164
20160622,-164
20160623,-164
20160623,-164
20160623,-164
20160623,-164
20160624,-164
20160624,-164
20160624,-164
20160624,-165
20160625,-165
20160625,-165
20160625,-165
20160625,-165
20160626,-165
20160626,-165
20160626,-165
20160626,-165
20160627,-166
20160627,-166
20160627,-166
20160627,-166
20160628,-166
20160628,-166
20160628,-166
20160628,-166
20160629,-166
20160629,-166
20160629,-166
20160629,-166
20160630,-166
20160630,-166
20160630,-166
20160701,-166
20160701,-166
20160701,-166
20160701,-166
20160702,-166
20160702,-166
20160702,-166
20160702,-164
20160703,-164
20160703,-164
20160703,-165
20160703,-165
20160703,-165
20160704,-167
20160704,-167
20160704,-167
20160704,-169
20160705,-169
20160705,-169
20160705,-169
20160705,-169
20160706,-169
20160706,-169
20160706,-169
20160706,-169
20160707,-169
20160707,-169
20160707,-169
20160707,-169
20160708,-169
20160708,-169
20160708,-169
20160708,-169
20160709,-169
20160709,-169
20160709,-169
20160709,-168
20160710,-167
20160710,-168
20160710,-168
20160710,-168
20160710,-168
20160711,-168
20160711,-168
20160711,-168
20160711,-168
20160712,-168
20160712,-168
20160712,-168
20160712,-168
20160713,-168
20160713,-168
20160713,-168
20160713,-168
20160714,-167
20160714,-167
20160714,-167
20160714,-167
20160715,-167
20160715,-167
20160715,-167
20160715,-167
20160716,-167
20160716,-167
20160716,-167
20160716,-167
20160717,-167
20160717,-167
20160717,-167
20160717,-167
20160718,-167
20160718,-167
20160718,-167
20160718,-167
20160719,-167
20160719,-167
20160719,-167
20160719,-167
20160720,-167
20160720,-167
20160720,-167
20160720,-167
20160721,-167
20160721,-167
20160721,-167
20160721,-167
20160722,-167
20160722,-167
20160722,-167
20160722,-167
20160723,-167
20160723,-167
20160723,-167
20160723,-167
20160724,-167
20160724,-167
20160724,-167
20160724,-167
20160725,-167
20160725,-167
20160728,-167
20160728,-167
20160728,-167
20160728,-167
20160729,-167
20160729,-167
20160729,-167
20160729,-167
20160730,-167
20160730,-167
20160730,-167
20160730,-167
20160731,-167
20160731,-167
20160731,-167
20160731,-167
20160801,-167
20160801,-167
20160801,-167
20160801,-167
20160802,-167
20160802,-167
20160802,-167
20160802,-167
20160803,-167
20160803,-167
20160803,-167
20160803,-167
20160804,-167
20160804,-167
20160804,-167
20160804,-167
20160804,-167
20160804,-167
20160804,-167
20160804,-167
20160804,-167
20160804,-167
20160805,-167
20160805,-167
20160805,-167
20160805,-167
20160805,-167
20160806,-167
20160806,-167
20160806,-167
20160806,-167
20160807,-167
20160807,-167
20160807,-167
20160807,-167
20160808,-167
20160808,-167
20160808,-167
20160808,-167
20160808,-167
20160809,-167
20160809,-167
20160809,-167
20160809,-167
20160809,-167
20160810,-167
20160810,-167
20160810,-167
20160810,-167
20160811,-167
20160811,-167
20160811,-167
20160811,-167
20160812,-167
20160812,-167
20160812,-167
20160812,-167
20160813,-167
20160813,-167
20160813,-167
20160813,-167
20160814,-167
20160814,-167
20160814,-167
20160814,-167
20160815,-167
20160815,-167
20160815,-167
20160815,-167
20160816,-167
20160816,-167
20160816,-167
20160816,-167
20160817,-167
20160817,-167
20160817,-167
20160817,-167
20160818,-167
20160818,-167
20160818,-167
20160818,-167
20160819,-167
20160819,-167
20160819,-167
20160819,-167
20160820,-167
20160820,-167
20160820,-167
20160820,-167
20160821,-167
20160821,-167
20160821,-168
20160821,-168
20160821,-168
20160822,-168
20160822,-168
20160822,-168
20160822,-168
20160823,-168
20160823,-168
20160823,-168
20160823,-168
20160824,-168
20160824,-168
20160824,-168
20160824,-168
20160825,-168
20160825,-168
20160825,-168
20160825,-168
20160826,-168
20160826,-168
20160826,-168
20160826,-168
20160827,-168
20160827,-168
20160827,-168
20160827,-168
20160828,-168
20160828,-168
20160828,-168
20160828,-168
20160829,-168
20160829,-168
20160829,-168
20160829,-168
20160830,-168
20160830,-168
20160830,-168
20160830,-168
20160831,-168
20160831,-168
20160831,-168
20160831,-168
20160901,-168
20160901,-168
20160901,-168
20160901,-168
20160902,-168
20160902,-168
20160902,-168
20160902,-168
20160903,-168
20160903,-168
20160903,-168
20160903,-168
20160904,-168
20160904,-168
20160904,-168
20160904,-168
20160905,-168
20160905,-168
20160905,-168
20160905,-168
20160906,-168
20160906,-168
20160906,-168
20160906,-168
20160907,-168
20160907,-168
20160907,-168
20160907,-168
20160908,-168
20160908,-168
20160908,-168
20160908,-168
20160909,-168
20160909,-168
20160909,-168
20160909,-168
20160910,-168
20160910,-168
20160910,-168
20160910,-168
20160910,-168
20160911,-168
20160911,-168
20160911,-168
20160911,-168
20160912,-168
20160912,-168
20160912,-168
20160912,-168
20160913,-168
20160913,-168
20160913,-168
20160913,-168
20160914,-168
20160914,-168
20160914,-168
20160914,-168
20160915,-168
20160915,-168
20160915,-168
20160915,-168
20160916,-168
20160916,-168
20160916,-168
20160916,-168
20160917,-168
20160917,-168
20160917,-168
20160917,-168
20160918,-168
20160918,-168
20160918,-168
20160918,-168
20160919,-168
20160919,-167
20160919,-167
20160919,-167
20160920,-167
20160920,-167
20160920,-167
20160920,-167
20160920,-167
20160920,-167
20160921,-167
20160921,-167
20160921,-167
20160921,-167
20160921,-167
20160921,-167
20160921,-167
20160921,-167
20160922,-167
20160922,-167
20160922,-167
20160922,-167
20160923,-167
20160923,-167
20160923,-167
20160923,-167
20160924,-167
20160924,-167
20160924,-167
20160924,-167
20160925,-167
20160925,-167
20160925,-168
20160925,-168
20160926,-168
20160926,-168
20160926,-168
20160926,-168
20160927,-168
20160927,-168
20160927,-168
20160927,-168
20160928,-168
20160928,-168
20160928,-168
20160928,-168
20160929,-168
20160929,-168
20160929,-168
20160929,-168
20160930,-168
20160930,-168
20160930,-168
20160930,-168
20161001,-168
20161001,-168
20161001,-168
20161001,-168
20161002,-168
20161002,-168
20161002,-168
20161002,-168
20161003,-168
20161003,-168
20161003,-168
20161003,-168
20161004,-168
20161004,-168
20161004,-168
20161004,-168
20161005,-168
20161005,-168
20161005,-168
20161005,-168
20161006,-168
20161006,-168
20161006,-168
20161006,-168
20161007,-168
20161007,-168
20161007,-168
20161007,-168
20161008,-168
20161008,-168
20161008,-168
20161008,-168
20161009,-168
20161009,-168
20161009,-168
20161009,-168
20161010,-168
20161010,-168
20161010,-168
20161010,-168
20161011,-168
20161011,-168
20161011,-168
20161011,-168
20161012,-168
20161012,-168
20161012,-168
20161012,-168
20161013,-168
20161013,-168
20161013,-168
20161013,-168
20161014,-168
20161014,-168
20161014,-168
20161014,-168
20161015,-168
20161015,-168
20161015,-168
20161015,-168
20161016,-168
20161016,-168
20161016,-168
20161016,-168
20161017,-168
20161017,-168
20161017,-168
20161017,-168
20161018,-168
20161018,-168
20161018,-168
20161018,-168
20161019,-168
20161019,-168
20161019,-168
20161019,-168
20161020,-168
20161020,-168
20161020,-168
20161020,-168
20161021,-168
20161021,-168
20161021,-168
20161021,-168
20161022,-168
20161022,-168
20161022,-168
20161022,-168
20161023,-168
20161023,-168
20161023,-168
20161023,-168
20161024,-168
20161024,-168
20161024,-168
20161024,-168
20161025,-168
20161025,-168
20161025,-168
20161025,-168
20161026,-168
20161026,-168
20161026,-168
20161026,-168
20161027,-168
20161027,-168
20161027,-168
20161027,-168
20161028,-168
20161028,-168
20161028,-168
20161028,-168
20161029,-168
20161029,-168
20161029,-168
20161029,-168
20161030,-168
20161030,-168
20161030,-168
20161030,-168
20161031,-168
20161031,-168
20161031,-168
20161031,-168
20161101,-168
20161101,-168
20161101,-168
20161101,-168
20161101,-168
20161102,-168
20161102,-168
20161102,-168
20161102,-168
20161103,-168
20161103,-168
20161103,-168
20161103,-168
20161104,-168
20161104,-168
20161104,-168
20161104,-168
20161105,-168
20161105,-168
20161105,-168
20161105,-168
20161106,-168
20161106,-168
20161106,-168
20161106,-168
20161107,-168
20161107,-169
20161107,-170
20161107,-170
20161108,-170
20161108,-170
20161108,-171
20161108,-171
20161109,-171
20161109,-171
20161109,-171
20161109,-171
20161110,-171
20161110,-171
20161110,-171
20161110,-171
20161111,-171
20161111,-171
20161111,-171
20161111,-171
20161112,-171
20161112,-171
20161112,-171
20161112,-171
20161113,-171
20161113,-171
20161113,-171
20161113,-171
20161114,-171
20161114,-171
20161114,-171
20161114,-171
20161115,-171
20161115,-171
20161115,-171
20161115,-171
20161116,-171
20161116,-171
20161116,-171
20161116,-171
20161117,-171
20161117,-171
20161117,-171
20161117,-171
20161118,-171
20161118,-171
20161118,-171
20161118,-171
20161119,-171
20161119,-171
20161119,-171
20161119,-171
20161120,-171
20161120,-171
20161120,-171
20161120,-171
20161120,-171
20161121,-171
20161121,-171
20161121,-171
20161121,-171
20161122,-171
20161122,-171
20161122,-171
20161122,-171
20161122,-171
20161123,-171
20161123,-171
20161123,-171
20161123,-171
20161124,-171
20161124,-171
20161125,-171
20161125,-171
20161125,-171
20161125,-171
20161126,-171
20161126,-171
20161126,-171
20161126,-171
20161127,-172
20161127,-172
20161127,-172
20161127,-172
20161127,-172
20161128,-172
20161128,-172
20161128,-172
20161128,-172
20161129,-172
20161129,-172
20161129,-172
20161129,-172
20161130,-172
20161130,-172
20161130,-172
20161130,-172
20161201,-172
20161201,-172
20161201,-172
20161201,-172
20161202,-172
20161202,-172
20161202,-172
20161202,-172
20161203,-172
20161203,-172
20161203,-172
20161203,-172
20161204,-172
20161204,-172
20161204,-172
20161204,-172
20161204,-172
20161205,-172
20161205,-172
20161205,-172
20161205,-172
20161206,-172
20161206,-172
20161206,-172
20161206,-172
20161206,-172
20161207,-172
20161207,-172
20161207,-172
20161207,-172
20161208,-172
20161208,-172
20161208,-172
20161208,-172
20161208,-172
20161209,-172
20161209,-172
20161209,-172
20161209,-172
20161210,-172
20161210,-172
20161210,-172
20161210,-172
20161211,-172
20161211,-172
20161211,-172
20161211,-172
20161212,-172
20161212,-172
20161212,-172
20161212,-172
20161213,-172
20161213,-172
20161213,-172
20161213,-172
20161214,-172
20161214,-172
20161214,-172
20161214,-172
20161215,-172
20161215,-172
20161215,-172
20161215,-172
20161216,-172
20161216,-172
20161216,-172
20161216,-172
20161217,-172
20161217,-172
20161217,-172
20161217,-172
20161217,-172
20161218,-172
20161218,-172
20161218,-172
20161218,-172
20161219,-173
20161219,-173
20161219,-173
20161219,-173
20161220,-173
20161220,-173
20161220,-173
20161220,-173
20161221,-173
20161221,-173
20161221,-173
20161221,-173
20161222,-173
20161222,-173
20161222,-173
20161222,-173
20161223,-173
20161223,-173
20161223,-173
20161223,-173
20161224,-173
20161224,-173
20161224,-173
20161224,-173
20161225,-173
20161225,-173
20161225,-173
20161225,-173
20161225,-173
20161226,-173
20161226,-173
20161226,-173
20161226,-173
20161227,-173
20161227,-173
20161227,-173
20161227,-173
20161228,-173
20161228,-173
20161228,-173
20161228,-173
20161229,-173
20161229,-173
20161229,-173
20161229,-173
20161230,-173
20161230,-173
20161230,-173
20161230,-173
20161231,-173
20161231,-173
