Date,Value
20150305,1.804
20150305,1.804
20150305,1.804
20150305,1.804
20150305,1.804
20150306,1.805
20150306,1.805
20150306,1.805
20150306,1.805
20150307,1.805
20150307,1.805
20150307,1.805
20150307,1.805
20150308,1.805
20150308,1.804
20150308,1.804
20150308,1.804
20150308,1.804
20150309,1.804
20150309,1.804
20150309,1.804
20150309,1.804
20150310,1.804
20150310,1.804
20150310,1.804
20150310,1.804
20150311,1.804
20150311,1.804
20150311,1.804
20150311,1.804
20150312,1.805
20150312,1.805
20150312,1.805
20150312,1.805
20150313,1.806
20150313,1.806
20150313,1.806
20150313,1.806
20150314,1.806
20150314,1.806
20150314,1.806
20150314,1.806
20150315,1.806
20150315,1.806
20150315,1.806
20150315,1.806
20150316,1.806
20150316,1.806
20150316,1.806
20150316,1.806
20150317,1.806
20150317,1.806
20150317,1.806
20150317,1.806
20150318,1.806
20150318,1.806
20150318,1.806
20150318,1.806
20150319,1.806
20150319,1.806
20150319,1.806
20150319,1.806
20150320,1.806
20150320,1.806
20150320,1.806
20150320,1.806
20150321,1.806
20150321,1.806
20150321,1.806
20150321,1.806
20150322,1.806
20150322,1.806
20150322,1.806
20150322,1.806
20150323,1.806
20150323,1.806
20150323,1.806
20150323,1.806
20150324,1.806
20150324,1.806
20150324,1.806
20150324,1.806
20150325,1.806
20150325,1.806
20150325,1.806
20150325,1.806
20150326,1.806
20150326,1.806
20150326,1.806
20150326,1.806
20150327,1.806
20150327,1.806
20150327,1.806
20150327,1.806
20150327,1.806
20150328,1.806
20150328,1.806
20150328,1.806
20150328,1.806
20150329,1.806
20150329,1.806
20150329,1.806
20150329,1.806
20150330,1.806
20150330,1.806
20150330,1.806
20150330,1.806
20150331,1.806
20150331,1.806
20150331,1.806
20150331,1.806
20150401,1.806
20150401,1.806
20150401,1.806
20150401,1.806
20150402,1.806
20150402,1.806
20150402,1.806
20150402,1.806
20150403,1.806
20150403,1.806
20150403,1.806
20150403,1.806
20150404,1.806
20150404,1.806
20150404,1.806
20150404,1.806
20150405,1.806
20150405,1.806
20150405,1.806
20150405,1.806
20150406,1.806
20150406,1.806
20150406,1.806
20150406,1.806
20150407,1.806
20150407,1.806
20150407,1.806
20150407,1.806
20150407,1.806
20150408,1.806
20150408,1.806
20150408,1.806
20150408,1.806
20150409,1.806
20150409,1.806
20150409,1.806
20150409,1.806
20150410,1.806
20150410,1.806
20150410,1.806
20150410,1.806
20150411,1.806
20150411,1.806
20150411,1.806
20150411,1.806
20150412,1.806
20150412,1.806
20150412,1.806
20150412,1.806
20150413,1.806
20150413,1.806
20150413,1.806
20150413,1.806
20150414,1.806
20150414,1.804
20150414,1.804
20150414,1.804
20150415,1.804
20150415,1.804
20150415,1.804
20150415,1.804
20150416,1.804
20150416,1.804
20150416,1.804
20150416,1.804
20150417,1.804
20150417,1.804
20150417,1.804
20150417,1.804
20150418,1.804
20150418,1.804
20150418,1.804
20150418,1.804
20150419,1.804
20150419,1.804
20150419,1.804
20150419,1.804
20150420,1.804
20150420,1.804
20150420,1.804
20150420,1.804
20150421,1.804
20150421,1.804
20150421,1.804
20150421,1.804
20150422,1.804
20150422,1.804
20150422,1.804
20150422,1.804
20150423,1.804
20150423,1.804
20150423,1.804
20150423,1.804
20150423,1.804
20150424,1.803
20150424,1.803
20150424,1.803
20150424,1.803
20150425,1.803
20150425,1.803
20150425,1.803
20150425,1.803
20150426,1.803
20150426,1.803
20150426,1.803
20150426,1.802
20150427,1.802
20150427,1.802
20150427,1.801
20150427,1.801
20150427,1.801
20150427,1.8
20150427,1.8
20150427,1.8
20150428,1.8
20150428,1.8
20150428,1.8
20150428,1.8
20150429,1.8
20150429,1.8
20150429,1.8
20150429,1.8
20150430,1.8
20150430,1.8
20150430,1.8
20150430,1.8
20150501,1.8
20150501,1.8
20150501,1.8
20150501,1.8
20150502,1.8
20150502,1.8
20150502,1.8
20150502,1.8
20150503,1.8
20150503,1.8
20150503,1.8
20150503,1.8
20150504,1.8
20150504,1.8
20150504,1.8
20150504,1.8
20150504,1.8
20150505,1.8
20150505,1.8
20150505,1.8
20150505,1.8
20150506,1.8
20150506,1.799
20150506,1.799
20150506,1.799
20150506,1.799
20150507,1.799
20150507,1.799
20150507,1.799
20150507,1.799
20150508,1.799
20150508,1.799
20150508,1.799
20150508,1.799
20150509,1.799
20150509,1.799
20150509,1.799
20150509,1.799
20150510,1.799
20150510,1.799
20150510,1.799
20150510,1.799
20150511,1.799
20150511,1.799
20150511,1.798
20150511,1.798
20150511,1.798
20150512,1.798
20150512,1.798
20150512,1.798
20150512,1.798
20150512,1.798
20150513,1.798
20150513,1.798
20150513,1.798
20150513,1.798
20150514,1.798
20150514,1.799
20150514,1.799
20150514,1.799
20150515,1.799
20150515,1.799
20150515,1.799
20150515,1.799
20150516,1.799
20150516,1.799
20150517,1.798
20150517,1.798
20150517,1.798
20150517,1.798
20150517,1.798
20150518,1.798
20150518,1.798
20150518,1.798
20150518,1.798
20150520,1.798
20150521,1.798
20150521,1.798
20150522,1.798
20150522,1.798
20150522,1.798
20150522,1.798
20150523,1.797
20150523,1.797
20150523,1.797
20150523,1.797
20150524,1.797
20150524,1.797
20150524,1.797
20150524,1.797
20150524,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150525,1.797
20150526,1.797
20150526,1.797
20150526,1.797
20150526,1.797
20150527,1.797
20150527,1.797
20150527,1.797
20150527,1.797
20150528,1.797
20150528,1.796
20150528,1.796
20150528,1.796
20150529,1.796
20150529,1.796
20150529,1.796
20150529,1.796
20150530,1.794
20150530,1.794
20150530,1.793
20150530,1.793
20150531,1.793
20150531,1.793
20150531,1.793
20150531,1.793
20150601,1.793
20150601,1.793
20150601,1.793
20150601,1.793
20150602,1.793
20150602,1.791
20150602,1.791
20150602,1.791
20150603,1.791
20150603,1.791
20150603,1.791
20150603,1.791
20150603,1.791
20150604,1.791
20150604,1.791
20150604,1.791
20150604,1.791
20150605,1.791
20150605,1.791
20150605,1.791
20150605,1.791
20150605,1.792
20150606,1.792
20150606,1.792
20150606,1.792
20150606,1.791
20150607,1.791
20150607,1.791
20150607,1.791
20150607,1.791
20150607,1.791
20150608,1.791
20150608,1.791
20150608,1.791
20150608,1.791
20150608,1.791
20150609,1.791
20150609,1.791
20150609,1.791
20150609,1.791
20150609,1.791
20150610,1.791
20150610,1.792
20150610,1.792
20150610,1.792
20150610,1.792
20150611,1.792
20150611,1.792
20150611,1.792
20150611,1.79
20150612,1.79
20150612,1.79
20150612,1.79
20150612,1.79
20150613,1.79
20150613,1.79
20150613,1.79
20150613,1.784
20150614,1.784
20150614,1.784
20150614,1.784
20150614,1.784
20150615,1.784
20150615,1.784
20150615,1.784
20150615,1.782
20150616,1.782
20150616,1.782
20150616,1.782
20150616,1.782
20150617,1.782
20150617,1.782
20150617,1.782
20150617,1.782
20150617,1.782
20150618,1.781
20150618,1.781
20150618,1.781
20150618,1.781
20150619,1.781
20150619,1.782
20150619,1.782
20150619,1.782
20150620,1.782
20150620,1.782
20150620,1.782
20150620,1.782
20150621,1.782
20150621,1.782
20150621,1.782
20150621,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.782
20150622,1.781
20150623,1.781
20150623,1.781
20150623,1.781
20150623,1.781
20150624,1.781
20150624,1.781
20150624,1.781
20150624,1.781
20150625,1.781
20150625,1.781
20150625,1.781
20150625,1.781
20150626,1.781
20150626,1.781
20150626,1.781
20150626,1.781
20150626,1.781
20150627,1.781
20150627,1.781
20150627,1.781
20150627,1.781
20150628,1.781
20150628,1.781
20150628,1.781
20150628,1.781
20150629,1.781
20150629,1.782
20150629,1.782
20150629,1.782
20150630,1.782
20150630,1.782
20150630,1.782
20150630,1.782
20150701,1.782
20150701,1.782
20150701,1.782
20150701,1.782
20150702,1.782
20150702,1.782
20150702,1.782
20150702,1.782
20150703,1.782
20150703,1.782
20150703,1.782
20150703,1.782
20150704,1.782
20150704,1.782
20150704,1.782
20150704,1.782
20150705,1.782
20150705,1.782
20150705,1.782
20150705,1.782
20150706,1.782
20150706,1.782
20150706,1.782
20150706,1.782
20150707,1.782
20150707,1.782
20150707,1.782
20150707,1.782
20150707,1.782
20150708,1.782
20150708,1.782
20150708,1.782
20150708,1.782
20150709,1.782
20150709,1.782
20150709,1.782
20150709,1.782
20150709,1.782
20150710,1.782
20150710,1.782
20150710,1.782
20150710,1.782
20150710,1.782
20150710,1.782
20150711,1.782
20150711,1.782
20150711,1.782
20150711,1.782
20150712,1.782
20150712,1.782
20150712,1.782
20150712,1.782
20150713,1.782
20150713,1.782
20150713,1.782
20150713,1.782
20150714,1.782
20150714,1.782
20150714,1.782
20150714,1.782
20150715,1.782
20150715,1.782
20150715,1.782
20150715,1.782
20150715,1.782
20150715,1.782
20150715,1.782
20150715,1.782
20150716,1.782
20150716,1.782
20150716,1.782
20150716,1.782
20150716,1.782
20150716,1.782
20150716,1.782
20150717,1.782
20150717,1.782
20150717,1.782
20150717,1.782
20150718,1.782
20150718,1.782
20150718,1.782
20150718,1.782
20150718,1.782
20150719,1.782
20150719,1.782
20150719,1.782
20150719,1.782
20150719,1.782
20150720,1.782
20150720,1.782
20150720,1.782
20150720,1.782
20150721,1.782
20150721,1.782
20150721,1.782
20150721,1.782
20150722,1.782
20150722,1.782
20150722,1.782
20150722,1.782
20150723,1.782
20150723,1.782
20150723,1.782
20150723,1.782
20150723,1.782
20150723,1.782
20150723,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150724,1.782
20150725,1.782
20150725,1.782
20150725,1.782
20150725,1.782
20150725,1.782
20150725,1.782
20150726,1.782
20150726,1.782
20150726,1.782
20150726,1.782
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150727,1.781
20150728,1.781
20150728,1.781
20150728,1.781
20150728,1.781
20150729,1.781
20150729,1.781
20150729,1.781
20150729,1.781
20150730,1.781
20150730,1.764
20150730,1.764
20150730,1.764
20150731,1.764
20150731,1.764
20150731,1.764
20150731,1.765
20150801,1.765
20150801,1.765
20150801,1.765
20150801,1.765
20150802,1.765
20150802,1.765
20150802,1.765
20150802,1.765
20150803,1.765
20150803,1.765
20150803,1.765
20150803,1.765
20150804,1.765
20150804,1.765
20150804,1.765
20150804,1.765
20150805,1.765
20150805,1.765
20150810,1.765
20150810,1.765
20150810,1.765
20150811,1.765
20150811,1.765
20150811,1.765
20150811,1.765
20150812,1.765
20150812,1.765
20150812,1.765
20150812,1.765
20150813,1.765
20150813,1.765
20150813,1.765
20150813,1.765
20150814,1.765
20150814,1.765
20150814,1.765
20150814,1.765
20150815,1.765
20150815,1.765
20150815,1.765
20150815,1.766
20150816,1.766
20150816,1.766
20150816,1.762
20150816,1.762
20150817,1.762
20150817,1.763
20150817,1.763
20150817,1.763
20150818,1.763
20150818,1.763
20150818,1.763
20150818,1.763
20150819,1.764
20150819,1.764
20150819,1.764
20150819,1.764
20150820,1.765
20150820,1.765
20150820,1.765
20150820,1.766
20150821,1.766
20150821,1.766
20150821,1.766
20150821,1.766
20150822,1.766
20150822,1.766
20150822,1.766
20150822,1.767
20150823,1.767
20150823,1.763
20150823,1.763
20150823,1.763
20150824,1.763
20150824,1.763
20150824,1.763
20150824,1.763
20150825,1.763
20150825,1.763
20150825,1.763
20150825,1.763
20150826,1.763
20150826,1.763
20150826,1.763
20150826,1.763
20150827,1.763
20150827,1.763
20150827,1.763
20150827,1.763
20150828,1.763
20150828,1.763
20150828,1.763
20150828,1.763
20150829,1.763
20150829,1.763
20150829,1.763
20150829,1.763
20150830,1.763
20150830,1.763
20150830,1.763
20150830,1.763
20150831,1.763
20150831,1.763
20150831,1.763
20150831,1.763
20150901,1.763
20150901,1.763
20150901,1.763
20150901,1.763
20150902,1.763
20150902,1.756
20150902,1.756
20150902,1.756
20150903,1.756
20150903,1.756
20150903,1.756
20150903,1.756
20150904,1.756
20150904,1.756
20150904,1.756
20150904,1.756
20150905,1.756
20150905,1.756
20150905,1.756
20150905,1.756
20150906,1.756
20150906,1.756
20150906,1.756
20150906,1.756
20150907,1.756
20150907,1.753
20150907,1.753
20150907,1.753
20150908,1.753
20150908,1.753
20150908,1.753
20150908,1.753
20150909,1.749
20150909,1.749
20150909,1.749
20150910,1.749
20150910,1.749
20150910,1.749
20150910,1.749
20150911,1.749
20150911,1.749
20150911,1.749
20150911,1.749
20150912,1.749
20150912,1.749
20150912,1.749
20150912,1.749
20150913,1.749
20150913,1.749
20150913,1.749
20150913,1.749
20150914,1.749
20150914,1.749
20150914,1.749
20150914,1.749
20150915,1.749
20150915,1.749
20150915,1.749
20150915,1.749
20150916,1.749
20150916,1.749
20150916,1.749
20150916,1.749
20150917,1.749
20150917,1.749
20150917,1.749
20150917,1.749
20150918,1.749
20150918,1.749
20150918,1.749
20150918,1.749
20150919,1.749
20150919,1.749
20150919,1.749
20150919,1.749
20150919,1.749
20150920,1.749
20150920,1.749
20150920,1.749
20150920,1.749
20150921,1.749
20150921,1.749
20150921,1.749
20150921,1.749
20150922,1.749
20150922,1.749
20150922,1.749
20150922,1.749
20150923,1.749
20150923,1.749
20150923,1.749
20150923,1.749
20150924,1.749
20150924,1.749
20150924,1.749
20150924,1.749
20150924,1.749
20150925,1.749
20150925,1.749
20150925,1.749
20150925,1.749
20150926,1.749
20150926,1.749
20150926,1.749
20150926,1.749
20150927,1.749
20150927,1.749
20150927,1.749
20150927,1.749
20150928,1.749
20150928,1.749
20150928,1.749
20150928,1.749
20150929,1.749
20150929,1.749
20150929,1.749
20150929,1.749
20150930,1.749
20150930,1.749
20150930,1.749
20150930,1.749
20151001,1.749
20151001,1.749
20151001,1.749
20151001,1.749
20151002,1.749
20151002,1.749
20151002,1.749
20151002,1.749
20151003,1.749
20151003,1.749
20151003,1.749
20151003,1.749
20151004,1.749
20151004,1.749
20151004,1.749
20151004,1.749
20151005,1.749
20151005,1.749
20151005,1.749
20151005,1.749
20151006,1.749
20151006,1.749
20151006,1.749
20151007,1.749
20151007,1.749
20151007,1.749
20151007,1.749
20151008,1.749
20151008,1.749
20151008,1.749
20151008,1.749
20151009,1.749
20151009,1.749
20151009,1.749
20151009,1.749
20151010,1.749
20151010,1.749
20151010,1.749
20151010,1.749
20151011,1.749
20151011,1.749
20151011,1.749
20151011,1.735
20151012,1.735
20151012,1.735
20151012,1.735
20151012,1.735
20151013,1.735
20151013,1.735
20151013,1.735
20151013,1.735
20151014,1.735
20151014,1.735
20151014,1.735
20151014,1.735
20151015,1.735
20151015,1.735
20151015,1.735
20151015,1.735
20151016,1.735
20151016,1.735
20151016,1.735
20151016,1.735
20151017,1.735
20151017,1.735
20151017,1.735
20151017,1.735
20151018,1.735
20151018,1.735
20151018,1.735
20151018,1.735
20151019,1.735
20151019,1.735
20151019,1.735
20151019,1.735
20151020,1.735
20151020,1.735
20151020,1.735
20151020,1.735
20151021,1.735
20151021,1.735
20151021,1.735
20151021,1.734
20151022,1.734
20151022,1.734
20151022,1.734
20151022,1.734
20151023,1.734
20151023,1.734
20151023,1.734
20151023,1.734
20151024,1.734
20151024,1.734
20151024,1.734
20151024,1.734
20151025,1.734
20151025,1.734
20151025,1.734
20151025,1.733
20151026,1.733
20151026,1.733
20151026,1.733
20151026,1.733
20151027,1.733
20151027,1.733
20151027,1.733
20151027,1.733
20151028,1.733
20151028,1.733
20151028,1.733
20151028,1.733
20151029,1.733
20151029,1.733
20151029,1.733
20151029,1.733
20151030,1.733
20151030,1.733
20151030,1.733
20151030,1.733
20151031,1.733
20151031,1.733
20151031,1.733
20151031,1.733
20151101,1.733
20151101,1.733
20151101,1.733
20151101,1.733
20151102,1.733
20151102,1.733
20151102,1.733
20151102,1.733
20151103,1.733
20151103,1.733
20151103,1.733
20151103,1.733
20151104,1.733
20151104,1.733
20151104,1.733
20151104,1.733
20151105,1.733
20151105,1.733
20151105,1.733
20151105,1.733
20151105,1.733
20151106,1.733
20151106,1.733
20151106,1.733
20151106,1.733
20151107,1.733
20151107,1.733
20151107,1.733
20151107,1.733
20151108,1.733
20151108,1.733
20151108,1.733
20151108,1.733
20151109,1.733
20151109,1.733
20151109,1.733
20151109,1.733
20151110,1.733
20151110,1.733
20151110,1.733
20151110,1.733
20151111,1.733
20151111,1.733
20151111,1.733
20151111,1.733
20151112,1.733
20151112,1.733
20151112,1.733
20151112,1.733
20151113,1.733
20151113,1.733
20151113,1.733
20151113,1.733
20151114,1.733
20151114,1.733
20151114,1.733
20151114,1.733
20151115,1.733
20151115,1.733
20151115,1.733
20151115,1.733
20151116,1.733
20151116,1.733
20151116,1.733
20151116,1.733
20151117,1.733
20151117,1.733
20151117,1.733
20151117,1.733
20151118,1.733
20151118,1.733
20151118,1.733
20151118,1.733
20151119,1.733
20151119,1.733
20151119,1.733
20151119,1.733
20151120,1.733
20151120,1.733
20151120,1.733
20151120,1.733
20151121,1.733
20151121,1.733
20151121,1.733
20151121,1.733
20151122,1.733
20151122,1.733
20151122,1.733
20151122,1.733
20151123,1.733
20151123,1.733
20151123,1.733
20151123,1.733
20151124,1.733
20151124,1.733
20151124,1.733
20151124,1.733
20151124,1.733
20151125,1.733
20151125,1.733
20151125,1.733
20151125,1.733
20151126,1.733
20151126,1.733
20151126,1.733
20151126,1.733
20151127,1.733
20151127,1.733
20151127,1.733
20151127,1.733
20151128,1.733
20151128,1.733
20151128,1.733
20151128,1.733
20151129,1.733
20151129,1.733
20151129,1.733
20151129,1.733
20151130,1.733
20151130,1.733
20151130,1.733
20151130,1.733
20151201,1.733
20151201,1.733
20151201,1.733
20151201,1.733
20151202,1.733
20151202,1.733
20151202,1.733
20151202,1.733
20151203,1.733
20151203,1.733
20151203,1.733
20151203,1.733
20151204,1.733
20151204,1.733
20151204,1.733
20151204,1.733
20151205,1.733
20151205,1.733
20151205,1.733
20151205,1.733
20151206,1.733
20151206,1.733
20151206,1.733
20151206,1.733
20151207,1.733
20151207,1.733
20151207,1.733
20151207,1.733
20151208,1.733
20151208,1.733
20151208,1.733
20151208,1.733
20151209,1.733
20151209,1.733
20151209,1.733
20151209,1.733
20151210,1.733
20151210,1.733
20151210,1.733
20151210,1.733
20151211,1.733
20151211,1.733
20151211,1.733
20151211,1.733
20151212,1.733
20151212,1.733
20151212,1.733
20151212,1.733
20151213,1.733
20151213,1.733
20151213,1.733
20151213,1.733
20151214,1.733
20151214,1.733
20151214,1.733
20151214,1.733
20151214,1.733
20151215,1.733
20151215,1.733
20151215,1.733
20151215,1.733
20151216,1.733
20151216,1.733
20151216,1.733
20151216,1.733
20151217,1.733
20151217,1.733
20151217,1.733
20151217,1.733
20151218,1.733
20151218,1.733
20151218,1.733
20151218,1.733
20151219,1.733
20151219,1.733
20151219,1.733
20151219,1.733
20151220,1.733
20151220,1.733
20151220,1.733
20151220,1.733
20151221,1.733
20151221,1.733
20151221,1.733
20151221,1.733
20151222,1.733
20151222,1.733
20151222,1.733
20151222,1.733
20151223,1.733
20151223,1.733
20151223,1.733
20151223,1.733
20151224,1.733
20151224,1.733
20151224,1.733
20151224,1.733
20151225,1.733
20151225,1.733
20151225,1.733
20151225,1.733
20151226,1.733
20151226,1.733
20151226,1.733
20151226,1.733
20151227,1.733
20151227,1.733
20151227,1.733
20151227,1.733
20151228,1.733
20151228,1.733
20151228,1.733
20151228,1.734
20151229,1.734
20151229,1.734
20151229,1.734
20151229,1.734
20151230,1.734
20151230,1.734
20151230,1.734
20151230,1.734
20151231,1.734
20151231,1.734
20151231,1.734
20151231,1.734
20160101,1.734
20160101,1.734
20160101,1.734
20160101,1.734
20160102,1.734
20160102,1.734
20160102,1.734
20160102,1.734
20160103,1.734
20160103,1.734
20160103,1.734
20160103,1.734
20160104,1.734
20160104,1.734
20160104,1.734
20160104,1.734
20160105,1.734
20160105,1.734
20160105,1.734
20160105,1.734
20160106,1.734
20160106,1.734
20160106,1.734
20160106,1.734
20160107,1.734
20160107,1.734
20160107,1.734
20160107,1.734
20160108,1.734
20160108,1.734
20160108,1.734
20160108,1.734
20160109,1.734
20160109,1.734
20160109,1.734
20160109,1.734
20160110,1.734
20160110,1.734
20160110,1.734
20160111,1.734
20160111,1.734
20160111,1.734
20160111,1.734
20160112,1.734
20160112,1.734
20160112,1.734
20160112,1.734
20160113,1.734
20160113,1.734
20160113,1.734
20160113,1.734
20160114,1.734
20160114,1.734
20160114,1.734
20160114,1.734
20160115,1.734
20160115,1.734
20160115,1.734
20160115,1.734
20160116,1.734
20160116,1.734
20160116,1.734
20160116,1.734
20160117,1.734
20160117,1.734
20160117,1.734
20160117,1.734
20160118,1.734
20160118,1.734
20160118,1.734
20160118,1.734
20160119,1.734
20160119,1.734
20160119,1.734
20160119,1.734
20160120,1.734
20160120,1.743
20160120,1.743
20160120,1.743
20160121,1.743
20160121,1.743
20160121,1.743
20160121,1.743
20160122,1.743
20160122,1.743
20160122,1.743
20160122,1.743
20160122,1.743
20160122,1.743
20160122,1.743
20160122,1.743
20160123,1.743
20160123,1.743
20160123,1.743
20160123,1.743
20160124,1.743
20160124,1.743
20160124,1.743
20160124,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160125,1.743
20160126,1.743
20160126,1.743
20160126,1.743
20160126,1.743
20160126,1.743
20160127,1.743
20160127,1.743
20160127,1.743
20160127,1.743
20160128,1.743
20160128,1.743
20160128,1.743
20160128,1.743
20160129,1.743
20160129,1.743
20160129,1.743
20160129,1.743
20160130,1.743
20160130,1.743
20160201,1.743
20160202,1.743
20160202,1.743
20160202,1.743
20160202,1.743
20160203,1.743
20160203,1.743
20160203,1.743
20160203,1.743
20160204,1.743
20160204,1.743
20160204,1.743
20160204,1.743
20160205,1.743
20160205,1.743
20160205,1.743
20160205,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160206,1.743
20160207,1.743
20160207,1.743
20160207,1.743
20160207,1.744
20160207,1.744
20160207,1.744
20160207,1.744
20160207,1.744
20160208,1.744
20160208,1.744
20160208,1.744
20160208,1.744
20160209,1.744
20160209,1.744
20160209,1.744
20160209,1.744
20160210,1.744
20160210,1.744
20160210,1.744
20160210,1.744
20160211,1.744
20160211,1.744
20160211,1.744
20160211,1.744
20160212,1.744
20160212,1.744
20160212,1.744
20160212,1.744
20160213,1.744
20160213,1.744
20160215,1.744
20160215,1.744
20160215,1.744
20160215,1.744
20160215,1.744
20160215,1.744
20160215,1.744
20160215,1.744
20160215,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160216,1.744
20160217,1.744
20160217,1.744
20160217,1.744
20160217,1.63
20160218,1.63
20160218,1.63
20160218,1.63
20160218,1.63
20160218,1.63
20160219,1.63
20160219,1.63
20160219,1.63
20160219,1.63
20160220,1.63
20160220,1.63
20160220,1.63
20160220,1.63
20160221,1.63
20160221,1.63
20160221,1.63
20160221,1.63
20160222,1.63
20160222,1.63
20160222,1.63
20160222,1.63
20160223,1.63
20160223,1.63
20160224,1.63
20160224,1.63
20160224,1.63
20160224,1.63
20160225,1.63
20160225,1.63
20160225,1.63
20160225,1.63
20160226,1.63
20160226,1.63
20160226,1.63
20160226,1.63
20160227,1.63
20160227,1.63
20160227,1.63
20160227,1.63
20160228,1.63
20160228,1.63
20160228,1.63
20160228,1.63
20160228,1.63
20160229,1.63
20160229,1.63
20160301,1.63
20160301,1.63
20160301,1.63
20160301,1.63
20160302,1.63
20160302,1.63
20160302,1.63
20160302,1.63
20160303,1.63
20160303,1.63
20160303,1.63
20160303,1.63
20160304,1.63
20160304,1.63
20160304,1.63
20160304,1.63
20160305,1.63
20160305,1.63
20160305,1.63
20160305,1.63
20160306,1.63
20160306,1.63
20160306,1.63
20160306,1.63
20160307,1.63
20160307,1.63
20160307,1.63
20160307,1.63
20160308,1.63
20160309,1.63
20160309,1.63
20160310,1.63
20160310,1.63
20160310,1.63
20160310,1.63
20160311,1.63
20160311,1.63
20160311,1.63
20160311,1.63
20160312,1.63
20160312,1.63
20160312,1.63
20160312,1.63
20160313,1.63
20160313,1.63
20160313,1.63
20160313,1.63
20160314,1.63
20160314,1.63
20160314,1.63
20160314,1.63
20160315,1.63
20160315,1.63
20160315,1.63
20160315,1.63
20160316,1.63
20160316,1.63
20160316,1.63
20160316,1.63
20160317,1.63
20160317,1.63
20160317,1.63
20160317,1.63
20160318,1.63
20160318,1.63
20160318,1.63
20160318,1.63
20160319,1.63
20160319,1.63
20160319,1.63
20160319,1.63
20160320,1.63
20160320,1.63
20160320,1.63
20160320,1.63
20160320,1.63
20160321,1.63
20160321,1.63
20160321,1.63
20160322,1.63
20160322,1.63
20160322,1.63
20160322,1.63
20160323,1.63
20160323,1.63
20160323,1.63
20160324,1.63
20160324,1.63
20160324,1.63
20160324,1.63
20160325,1.63
20160325,1.63
20160325,1.63
20160325,1.572
20160326,1.572
20160326,1.572
20160326,1.572
20160326,1.572
20160327,1.572
20160327,1.572
20160327,1.572
20160327,1.572
20160328,1.572
20160328,1.572
20160328,1.572
20160328,1.572
20160329,1.572
20160329,1.572
20160330,1.572
20160330,1.572
20160330,1.572
20160330,1.572
20160331,1.572
20160331,1.572
20160331,1.572
20160331,1.572
20160331,1.572
20160331,1.572
20160331,1.572
20160331,1.572
20160401,1.572
20160401,1.572
20160401,1.572
20160401,1.572
20160402,1.572
20160402,1.572
20160402,1.572
20160402,1.572
20160403,1.572
20160403,1.572
20160403,1.577
20160403,1.577
20160404,1.577
20160404,1.577
20160404,1.577
20160405,1.577
20160405,1.577
20160405,1.577
20160405,1.577
20160406,1.577
20160406,1.577
20160406,1.577
20160406,1.577
20160407,1.577
20160407,1.577
20160408,1.577
20160408,1.577
20160408,1.577
20160408,1.577
20160408,1.577
20160408,1.577
20160408,1.577
20160408,1.577
20160409,1.576
20160409,1.576
20160409,1.576
20160409,1.576
20160410,1.576
20160410,1.576
20160410,1.576
20160410,1.576
20160411,1.576
20160411,1.576
20160411,1.576
20160411,1.576
20160412,1.576
20160412,1.576
20160412,1.576
20160412,1.576
20160413,1.576
20160413,1.576
20160413,1.576
20160413,1.576
20160414,1.576
20160414,1.576
20160414,1.576
20160414,1.576
20160415,1.576
20160415,1.576
20160415,1.576
20160415,1.576
20160416,1.576
20160416,1.576
20160416,1.576
20160416,1.576
20160417,1.576
20160417,1.576
20160417,1.576
20160417,1.576
20160418,1.576
20160418,1.576
20160418,1.576
20160418,1.576
20160419,1.576
20160419,1.576
20160419,1.576
20160419,1.576
20160420,1.576
20160420,1.576
20160420,1.576
20160420,1.576
20160421,1.576
20160421,1.576
20160421,1.576
20160421,1.576
20160422,1.576
20160422,1.576
20160422,1.576
20160422,1.576
20160423,1.576
20160423,1.576
20160423,1.576
20160423,1.576
20160424,1.576
20160424,1.576
20160424,1.576
20160424,1.576
20160425,1.576
20160425,1.576
20160426,1.576
20160426,1.576
20160426,1.576
20160426,1.576
