Date,Value
20150906,-93
20150907,-93
20150907,-93
20150907,-93
20150907,-93
20150908,-93
20150908,-93
20150908,-93
20150908,-93
20150909,-93
20150909,-93
20150909,-93
20150910,-93
20150910,-93
20150910,-93
20150910,-93
20150911,-93
20150911,-93
20150911,-93
20150911,-93
20150912,-93
20150912,-93
20150912,-93
20150912,-93
20150913,-93
20150913,-93
20150913,-93
20150913,-93
20150914,-93
20150914,-93
20150914,-93
20150914,-93
20150915,-93
20150915,-93
20150915,-93
20150915,-93
20150916,-93
20150916,-93
20150916,-93
20150916,-93
20150917,-93
20150917,-93
20150917,-93
20150917,-93
20150918,-93
20150918,-93
20150918,-93
20150918,-93
20150919,-93
20150919,-93
20150919,-93
20150919,-93
20150919,-93
20150920,-93
20150920,-93
20150920,-93
20150920,-93
20150921,-93
20150921,-93
20150921,-93
20150921,-93
20150922,-93
20150922,-93
20150922,-93
20150922,-93
20150923,-93
20150923,-93
20150923,-93
20150923,-93
20150924,-93
20150924,-93
20150924,-93
20150924,-93
20150924,-93
20150925,-93
20150925,-93
20150925,-93
20150925,-93
20150926,-93
20150926,-93
20150926,-93
20150926,-93
20150927,-93
20150927,-93
20150927,-93
20150927,-93
20150928,-93
20150928,-93
20150928,-93
20150928,-93
20150929,-93
20150929,-93
20150929,-93
20150929,-93
20150930,-93
20150930,-93
20150930,-93
20150930,-93
20151001,-93
20151001,-93
20151001,-93
20151001,-93
20151002,-93
20151002,-93
20151002,-93
20151002,-93
20151003,-93
20151003,-93
20151003,-93
20151003,-93
20151004,-93
20151004,-93
20151004,-93
20151004,-93
20151005,-93
20151005,-93
20151005,-93
20151005,-93
20151006,-93
20151006,-93
20151006,-93
20151007,-93
20151007,-93
20151007,-93
20151007,-93
20151008,-93
20151008,-93
20151008,-93
20151008,-93
20151009,-93
20151009,-93
20151009,-93
20151009,-93
20151010,-93
20151010,-93
20151010,-93
20151010,-93
20151011,-93
20151011,-93
20151011,-93
20151011,-93
20151012,-93
20151012,-93
20151012,-93
20151012,-93
20151013,-93
20151013,-93
20151013,-93
20151013,-93
20151014,-93
20151014,-93
20151014,-93
20151014,-93
20151015,-93
20151015,-93
20151015,-93
20151015,-93
20151016,-93
20151016,-93
20151016,-93
20151016,-93
20151017,-93
20151017,-93
20151017,-93
20151017,-93
20151018,-93
20151018,-93
20151018,-93
20151018,-93
20151019,-93
20151019,-93
20151019,-93
20151019,-93
20151020,-93
20151020,-93
20151020,-93
20151020,-93
20151021,-93
20151021,-93
20151021,-93
20151021,-93
20151022,-93
20151022,-92
20151022,-92
20151022,-92
20151023,-92
20151023,-92
20151023,-92
20151023,-92
20151024,-92
20151024,-92
20151024,-92
20151024,-92
20151025,-92
20151025,-92
20151025,-92
20151025,-93
20151026,-93
20151026,-93
20151026,-93
20151026,-93
20151027,-93
20151027,-93
20151027,-93
20151027,-93
20151028,-93
20151028,-93
20151028,-93
20151028,-93
20151029,-93
20151029,-93
20151029,-93
20151029,-93
20151030,-93
20151030,-93
20151030,-93
20151030,-93
20151031,-93
20151031,-93
20151031,-93
20151031,-93
20151101,-93
20151101,-93
20151101,-93
20151101,-93
20151102,-93
20151102,-93
20151102,-93
20151102,-93
20151103,-93
20151103,-93
20151103,-93
20151103,-93
20151104,-93
20151104,-93
20151104,-93
20151104,-93
20151105,-93
20151105,-93
20151105,-93
20151105,-93
20151105,-93
20151106,-93
20151106,-93
20151106,-93
20151106,-93
20151107,-93
20151107,-93
20151107,-93
20151107,-93
20151108,-93
20151108,-93
20151108,-93
20151108,-93
20151109,-93
20151109,-93
20151109,-93
20151109,-93
20151110,-93
20151110,-93
20151110,-93
20151110,-93
20151111,-93
20151111,-93
20151111,-93
20151111,-93
20151112,-93
20151112,-93
20151112,-93
20151112,-93
20151113,-93
20151113,-93
20151113,-93
20151113,-93
20151114,-93
20151114,-93
20151114,-93
20151114,-93
20151115,-93
20151115,-93
20151115,-93
20151115,-93
20151116,-93
20151116,-93
20151116,-93
20151116,-93
20151117,-93
20151117,-93
20151117,-93
20151117,-93
20151118,-93
20151118,-93
20151118,-93
20151118,-93
20151119,-93
20151119,-93
20151119,-93
20151119,-93
20151120,-93
20151120,-93
20151120,-93
20151120,-93
20151121,-93
20151121,-93
20151121,-93
20151121,-93
20151122,-93
20151122,-93
20151122,-93
20151122,-93
20151123,-93
20151123,-93
20151123,-93
20151123,-93
20151124,-93
20151124,-93
20151124,-93
20151124,-93
20151124,-93
20151125,-93
20151125,-93
20151125,-93
20151125,-93
20151126,-93
20151126,-93
20151126,-93
20151126,-93
20151127,-93
20151127,-93
20151127,-93
20151127,-93
20151128,-93
20151128,-93
20151128,-93
20151128,-93
20151129,-93
20151129,-93
20151129,-93
20151129,-93
20151130,-93
20151130,-93
20151130,-93
20151130,-93
20151201,-93
20151201,-93
20151201,-93
20151201,-93
20151202,-93
20151202,-93
20151202,-93
20151202,-93
20151203,-93
20151203,-93
20151203,-93
20151203,-93
20151204,-93
20151204,-93
20151204,-93
20151204,-93
20151205,-93
20151205,-93
20151205,-93
20151205,-93
20151206,-93
20151206,-93
20151206,-93
20151206,-93
20151207,-93
20151207,-93
20151207,-93
20151207,-93
20151208,-93
20151208,-93
20151208,-93
20151208,-93
20151209,-93
20151209,-93
20151209,-93
20151209,-93
20151210,-93
20151210,-93
20151210,-93
20151210,-93
20151211,-93
20151211,-93
20151211,-93
20151211,-93
20151212,-93
20151212,-93
20151212,-93
20151212,-93
20151213,-93
20151213,-93
20151213,-93
20151213,-93
20151214,-93
20151214,-93
20151214,-93
20151214,-93
20151214,-93
20151215,-93
20151215,-93
20151215,-93
20151215,-93
20151216,-93
20151216,-93
20151216,-93
20151216,-93
20151217,-93
20151217,-93
20151217,-93
20151217,-93
20151218,-93
20151218,-93
20151218,-93
20151218,-93
20151219,-93
20151219,-93
20151219,-93
20151219,-93
20151220,-93
20151220,-93
20151220,-93
20151220,-93
20151221,-93
20151221,-93
20151221,-93
20151221,-93
20151222,-93
20151222,-93
20151222,-93
20151222,-93
20151223,-93
20151223,-93
20151223,-93
20151223,-93
20151224,-93
20151224,-93
20151224,-93
20151224,-93
20151225,-93
20151225,-93
20151225,-93
20151225,-93
20151226,-93
20151226,-93
20151226,-93
20151226,-93
20151227,-93
20151227,-93
20151227,-93
20151227,-93
20151228,-93
20151228,-93
20151228,-93
20151228,-93
20151229,-93
20151229,-93
20151229,-93
20151229,-93
20151230,-93
20151230,-93
20151230,-93
20151230,-93
20151231,-93
20151231,-93
20151231,-93
20151231,-93
20160101,-93
20160101,-93
20160101,-93
20160101,-93
20160102,-93
20160102,-93
20160102,-93
20160102,-93
20160103,-93
20160103,-93
20160103,-93
20160103,-93
20160104,-93
20160104,-93
20160104,-93
20160104,-93
20160105,-93
20160105,-93
20160105,-93
20160105,-93
20160106,-93
20160106,-93
20160106,-93
20160106,-93
20160107,-93
20160107,-93
20160107,-93
20160107,-93
20160108,-93
20160108,-93
20160108,-93
20160108,-93
20160109,-93
20160109,-93
20160109,-93
20160109,-93
20160110,-93
20160110,-93
20160110,-93
20160111,-93
20160111,-93
20160111,-93
20160111,-93
20160112,-93
20160112,-93
20160112,-93
20160112,-93
20160113,-93
20160113,-93
20160113,-93
20160113,-93
20160114,-93
20160114,-93
20160114,-93
20160114,-93
20160115,-93
20160115,-93
20160115,-93
20160115,-93
20160116,-93
20160116,-93
20160116,-93
20160116,-93
20160117,-93
20160117,-93
20160117,-93
20160117,-93
20160118,-93
20160118,-93
20160118,-93
20160118,-93
20160119,-93
20160119,-93
20160119,-93
20160119,-93
20160120,-93
20160120,-93
20160120,-93
20160120,-93
20160121,-93
20160121,-93
20160121,-93
20160121,-93
20160122,-93
20160122,-93
20160122,-94
20160122,-94
20160122,-94
20160122,-94
20160122,-94
20160122,-94
20160123,-94
20160123,-94
20160123,-94
20160123,-94
20160124,-94
20160124,-94
20160124,-94
20160124,-94
20160125,-94
20160125,-94
20160125,-94
20160125,-94
20160125,-94
20160125,-94
20160125,-94
20160125,-94
20160125,-94
20160125,-94
20160126,-94
20160126,-94
20160126,-94
20160126,-94
20160126,-94
20160127,-94
20160127,-94
20160127,-94
20160127,-94
20160128,-94
20160128,-94
20160128,-94
20160128,-94
20160129,-94
20160129,-94
20160129,-94
20160129,-94
20160130,-94
20160130,-94
20160201,-94
20160202,-94
20160202,-94
20160202,-94
20160202,-94
20160203,-94
20160203,-94
20160203,-94
20160203,-94
20160204,-94
20160204,-94
20160204,-94
20160204,-94
20160205,-94
20160205,-94
20160205,-94
20160205,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160206,-94
20160207,-94
20160207,-94
20160207,-94
20160207,-94
20160207,-94
20160207,-94
20160207,-94
20160207,-94
20160208,-94
20160208,-94
20160208,-94
20160208,-94
20160209,-94
20160209,-94
20160209,-94
20160209,-94
20160210,-94
20160210,-94
20160210,-94
20160210,-94
20160211,-94
20160211,-94
20160211,-94
20160211,-94
20160212,-94
20160212,-94
20160212,-94
20160212,-94
20160213,-94
20160213,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160215,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160216,-94
20160217,-94
20160217,-94
20160217,-94
20160217,-94
20160218,-94
20160218,-94
20160218,-94
20160218,-94
20160218,-94
20160219,-94
20160219,-94
20160219,-94
20160219,-94
20160220,-94
20160220,-94
20160220,-94
20160220,-94
20160221,-94
20160221,-94
20160221,-94
20160221,-94
20160222,-94
20160222,-94
20160222,-94
20160222,-94
20160223,-94
20160223,-94
20160224,-94
20160224,-94
20160224,-94
20160224,-94
20160225,-94
20160225,-94
20160225,-94
20160225,-94
20160226,-94
20160226,-94
20160226,-94
20160226,-94
20160227,-94
20160227,-94
20160227,-94
20160227,-94
20160228,-94
20160228,-94
20160228,-94
20160228,-94
20160228,-94
20160229,-94
20160229,-94
20160301,-94
20160301,-94
20160301,-94
20160301,-94
20160302,-94
20160302,-94
20160302,-94
20160302,-94
20160303,-94
20160303,-94
20160303,-94
20160303,-94
20160304,-94
20160304,-94
20160304,-94
20160304,-94
20160305,-94
20160305,-94
20160305,-94
20160305,-94
20160306,-94
20160306,-94
20160306,-94
20160306,-94
20160307,-94
20160307,-94
20160307,-94
20160307,-94
20160308,-94
20160309,-94
20160309,-94
20160310,-94
20160310,-94
20160310,-94
20160310,-94
20160311,-94
20160311,-94
20160311,-94
20160311,-94
20160312,-94
20160312,-94
20160312,-94
20160312,-95
20160313,-95
20160313,-95
20160313,-95
20160313,-95
20160314,-95
20160314,-95
20160314,-95
20160314,-96
20160315,-96
20160315,-96
20160315,-96
20160315,-96
20160316,-96
20160316,-96
20160316,-96
20160316,-95
20160317,-95
20160317,-95
20160317,-95
20160317,-95
20160318,-95
20160318,-95
20160318,-95
20160318,-95
20160319,-95
20160319,-95
20160319,-95
20160319,-95
20160320,-95
20160320,-95
20160320,-95
20160320,-95
20160320,-95
20160321,-95
20160321,-95
20160321,-95
20160322,-95
20160322,-95
20160322,-95
20160322,-95
20160323,-95
20160323,-95
20160323,-95
20160324,-95
20160324,-95
20160324,-95
20160324,-95
20160325,-95
20160325,-95
20160325,-95
20160325,-97
20160326,-97
20160326,-97
20160326,-97
20160326,-97
20160327,-97
20160327,-97
20160327,-97
20160327,-96
20160328,-96
20160328,-96
20160328,-96
20160328,-96
20160329,-96
20160329,-96
20160330,-96
20160330,-96
20160330,-96
20160330,-96
20160331,-96
20160331,-96
20160331,-96
20160331,-96
20160331,-96
20160331,-96
20160331,-96
20160331,-96
20160401,-96
20160401,-96
20160401,-96
20160401,-96
20160402,-97
20160402,-97
20160402,-97
20160402,-97
20160403,-97
20160403,-97
20160403,-97
20160403,-97
20160404,-97
20160404,-97
20160404,-97
20160405,-97
20160405,-97
20160405,-97
20160405,-97
20160406,-97
20160406,-97
20160406,-97
20160406,-97
20160407,-97
20160407,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160409,-97
20160409,-97
20160409,-97
20160409,-97
20160410,-97
20160410,-97
20160410,-97
20160410,-97
20160411,-97
20160411,-97
20160411,-97
20160411,-97
20160412,-97
20160412,-97
20160412,-97
20160412,-97
20160413,-97
20160413,-97
20160413,-97
20160413,-97
20160414,-97
20160414,-97
20160414,-97
20160414,-97
20160415,-97
20160415,-97
20160415,-97
20160415,-97
20160416,-97
20160416,-97
20160416,-97
20160416,-97
20160417,-97
20160417,-97
20160417,-97
20160417,-97
20160418,-97
20160418,-97
20160418,-97
20160418,-97
20160419,-97
20160419,-97
20160419,-97
20160419,-97
20160420,-97
20160420,-97
20160420,-97
20160420,-97
20160421,-97
20160421,-97
20160421,-97
20160421,-97
20160422,-97
20160422,-97
20160422,-97
20160422,-97
20160423,-97
20160423,-97
20160423,-97
20160423,-97
20160424,-97
20160424,-97
20160424,-97
20160424,-97
20160425,-97
20160425,-97
20160426,-97
20160426,-97
20160426,-97
20160426,-97
20160427,-97
20160427,-97
20160427,-97
20160427,-97
20160428,-97
20160428,-97
20160428,-97
20160428,-97
20160429,-97
20160429,-97
20160429,-97
20160429,-97
20160430,-97
20160430,-97
20160430,-97
20160430,-97
20160501,-97
20160501,-97
20160501,-97
20160501,-97
20160501,-97
20160502,-97
20160502,-97
20160502,-97
20160502,-97
20160502,-97
20160503,-97
20160503,-97
20160503,-97
20160503,-97
20160504,-97
20160504,-97
20160504,-97
20160505,-97
20160505,-97
20160505,-97
20160505,-97
20160506,-97
20160506,-97
20160506,-97
20160506,-97
20160507,-97
20160507,-97
20160507,-97
20160507,-97
20160508,-97
20160508,-97
20160508,-97
20160508,-97
20160509,-97
20160509,-97
20160509,-97
20160509,-97
20160510,-97
20160510,-97
20160510,-97
20160510,-97
20160511,-97
20160511,-97
20160511,-97
20160511,-97
20160512,-97
20160512,-97
20160512,-97
20160512,-97
20160512,-97
20160513,-97
20160513,-97
20160513,-97
20160513,-97
20160514,-97
20160514,-97
20160514,-97
20160514,-97
20160515,-97
20160515,-97
20160515,-97
20160515,-97
20160516,-97
20160516,-97
20160516,-97
20160516,-97
20160517,-97
20160517,-97
20160517,-97
20160517,-97
20160518,-97
20160518,-97
20160518,-97
20160518,-97
20160519,-97
20160519,-97
20160520,-97
20160520,-97
20160520,-97
20160520,-97
20160521,-97
20160521,-97
20160521,-97
20160521,-97
20160522,-97
20160522,-97
20160522,-97
20160522,-97
20160523,-97
20160523,-97
20160523,-97
20160523,-97
20160524,-97
20160524,-97
20160524,-97
20160524,-97
20160525,-97
20160525,-97
20160525,-97
20160525,-97
20160526,-97
20160526,-97
20160526,-97
20160526,-97
20160527,-97
20160527,-97
20160527,-97
20160527,-97
20160528,-97
20160528,-97
20160528,-97
20160528,-97
20160529,-97
20160529,-97
20160529,-97
20160529,-97
20160530,-97
20160531,-97
20160531,-97
20160601,-97
20160601,-97
20160601,-97
20160601,-97
20160602,-97
20160602,-97
20160602,-97
20160603,-97
20160604,-97
20160604,-97
20160604,-97
20160604,-97
20160605,-97
20160605,-97
20160605,-97
20160605,-97
20160606,-97
20160606,-97
20160606,-97
20160606,-97
20160607,-97
20160607,-97
20160607,-97
20160607,-97
20160608,-97
20160608,-97
20160608,-97
20160608,-97
20160609,-97
20160609,-97
20160609,-97
20160609,-97
20160610,-97
20160610,-97
20160610,-97
20160610,-97
20160611,-97
20160611,-97
20160611,-97
20160611,-97
20160612,-97
20160612,-97
20160612,-97
20160612,-97
20160613,-97
20160613,-97
20160613,-97
20160613,-97
20160614,-97
20160614,-97
20160614,-97
20160614,-97
20160615,-97
20160615,-97
20160615,-97
20160615,-97
20160616,-97
20160616,-97
20160616,-97
20160616,-97
20160617,-97
20160617,-97
20160617,-97
20160617,-97
20160619,-97
20160619,-97
20160620,-97
20160620,-97
20160620,-97
20160620,-97
20160621,-97
20160621,-97
20160621,-97
20160621,-97
20160622,-97
20160622,-97
20160622,-97
20160622,-97
20160623,-97
20160623,-97
20160623,-97
20160623,-97
20160624,-97
20160624,-97
20160624,-97
20160624,-97
20160625,-97
20160625,-97
20160625,-97
20160625,-97
20160626,-97
20160626,-97
20160626,-97
20160626,-97
20160627,-98
20160627,-98
20160627,-98
20160628,-98
20160628,-98
20160628,-98
20160628,-98
20160629,-98
20160629,-98
20160629,-98
20160629,-98
20160630,-98
20160630,-98
20160630,-98
20160701,-98
20160701,-98
20160701,-98
20160701,-98
20160702,-98
20160702,-98
20160702,-98
20160702,-98
20160703,-98
20160703,-98
20160703,-98
20160703,-98
20160703,-98
20160704,-98
20160704,-98
20160704,-98
20160704,-98
20160705,-98
20160705,-98
20160705,-98
20160705,-98
20160706,-98
20160706,-98
20160706,-98
20160706,-98
20160707,-98
20160707,-98
20160707,-98
20160707,-98
20160708,-98
20160708,-98
20160708,-98
20160708,-98
20160709,-98
20160709,-98
20160709,-98
20160709,-98
20160710,-98
20160710,-98
20160710,-98
20160710,-98
20160710,-98
20160711,-98
20160711,-98
20160711,-98
20160711,-98
20160712,-98
20160712,-98
20160712,-98
20160712,-98
20160713,-98
20160713,-98
20160713,-98
20160713,-98
20160714,-98
20160714,-98
20160714,-98
20160714,-98
20160715,-98
20160715,-98
20160715,-98
20160715,-98
20160716,-98
20160716,-98
20160716,-98
20160716,-98
20160717,-98
20160717,-98
20160717,-98
20160717,-98
20160718,-98
20160718,-98
20160718,-98
20160718,-98
20160719,-98
20160719,-98
20160719,-98
20160719,-98
20160720,-98
20160720,-98
20160720,-98
20160720,-98
20160721,-98
20160721,-98
20160721,-98
20160721,-98
20160722,-98
20160722,-98
20160722,-98
20160722,-98
20160723,-98
20160723,-98
20160723,-98
20160723,-98
20160724,-98
20160724,-98
20160724,-98
20160724,-98
20160725,-98
20160725,-98
20160728,-98
20160728,-98
20160728,-98
20160728,-98
20160729,-98
20160729,-98
20160729,-98
20160729,-98
20160730,-98
20160730,-98
20160730,-98
20160730,-98
20160731,-98
20160731,-98
20160731,-98
20160731,-98
20160801,-98
20160801,-98
20160801,-98
20160801,-98
20160802,-98
20160802,-98
20160802,-98
20160802,-98
20160803,-98
20160803,-98
20160803,-98
20160803,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160804,-98
20160805,-98
20160805,-98
20160805,-98
20160805,-98
20160805,-98
20160806,-98
20160806,-98
20160806,-98
20160806,-98
20160807,-98
20160807,-98
20160807,-98
20160807,-98
20160808,-98
20160808,-98
20160808,-98
20160808,-98
20160808,-98
20160809,-98
20160809,-98
20160809,-98
20160809,-98
20160809,-98
20160810,-98
20160810,-98
20160810,-98
20160810,-98
20160811,-98
20160811,-98
20160811,-98
20160811,-98
20160812,-98
20160812,-98
20160812,-98
20160812,-98
20160813,-98
20160813,-98
20160813,-98
20160813,-98
20160814,-98
20160814,-98
20160814,-98
20160814,-98
20160815,-98
20160815,-98
20160815,-98
20160815,-98
20160816,-98
20160816,-98
20160816,-98
20160816,-98
20160817,-98
20160817,-98
20160817,-98
20160817,-98
20160818,-98
20160818,-98
20160818,-98
20160818,-98
20160819,-98
20160819,-98
20160819,-98
20160819,-98
20160820,-98
20160820,-98
20160820,-98
20160820,-98
20160821,-98
20160821,-98
20160821,-98
20160821,-98
20160821,-98
20160822,-98
20160822,-98
20160822,-98
20160822,-98
20160823,-98
20160823,-98
20160823,-98
20160823,-98
20160824,-98
20160824,-98
20160824,-98
20160824,-98
20160825,-98
20160825,-98
20160825,-98
20160825,-98
20160826,-98
20160826,-98
20160826,-98
20160826,-98
20160827,-98
20160827,-98
20160827,-98
20160827,-98
20160828,-98
20160828,-98
20160828,-98
20160828,-98
20160829,-98
20160829,-98
20160829,-98
20160829,-98
20160830,-98
20160830,-98
20160830,-98
20160830,-98
20160831,-98
20160831,-98
20160831,-98
20160831,-98
20160901,-98
20160901,-98
20160901,-98
20160901,-98
20160902,-98
20160902,-98
20160902,-98
20160902,-98
20160903,-98
20160903,-98
20160903,-98
20160903,-98
20160904,-98
20160904,-98
20160904,-98
20160904,-98
20160905,-98
20160905,-98
20160905,-98
20160905,-98
20160906,-98
20160906,-98
20160906,-98
20160906,-98
20160907,-98
20160907,-98
20160907,-98
20160907,-98
20160908,-98
20160908,-98
20160908,-98
20160908,-98
20160909,-98
20160909,-98
20160909,-98
20160909,-98
20160910,-98
20160910,-98
20160910,-98
20160910,-98
20160910,-98
20160911,-98
20160911,-98
20160911,-98
20160911,-98
20160912,-98
20160912,-98
20160912,-98
20160912,-98
20160913,-98
20160913,-98
20160913,-98
20160913,-98
20160914,-98
20160914,-98
20160914,-98
20160914,-98
20160915,-98
20160915,-98
20160915,-98
20160915,-98
20160916,-98
20160916,-98
20160916,-98
20160916,-98
20160917,-98
20160917,-98
20160917,-98
20160917,-98
20160918,-98
20160918,-98
20160918,-98
20160918,-98
20160919,-98
20160919,-98
20160919,-98
20160919,-98
20160920,-98
20160920,-98
20160920,-98
20160920,-98
20160920,-98
20160920,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160922,-98
20160922,-98
20160922,-98
20160922,-98
20160923,-98
20160923,-98
20160923,-98
20160923,-98
20160924,-98
20160924,-98
20160924,-98
20160924,-98
20160925,-98
20160925,-98
20160925,-98
20160925,-98
20160926,-98
20160926,-98
20160926,-98
20160926,-98
20160927,-98
20160927,-98
20160927,-98
20160927,-98
20160928,-98
20160928,-98
20160928,-98
20160928,-98
20160929,-98
20160929,-98
20160929,-98
20160929,-98
20160930,-98
20160930,-98
20160930,-98
20160930,-98
20161001,-98
20161001,-98
20161001,-98
20161001,-98
20161002,-98
20161002,-98
20161002,-98
20161002,-98
20161003,-98
20161003,-98
20161003,-98
20161003,-98
20161004,-98
20161004,-98
20161004,-98
20161004,-98
20161005,-98
20161005,-98
20161005,-98
20161005,-98
20161006,-98
20161006,-98
20161006,-98
20161006,-98
20161007,-98
20161007,-98
20161007,-98
20161007,-98
20161008,-98
20161008,-98
20161008,-98
20161008,-98
20161009,-98
20161009,-98
20161009,-98
20161009,-98
20161010,-98
20161010,-98
20161010,-98
20161010,-98
20161011,-98
20161011,-98
20161011,-98
20161011,-98
20161012,-98
20161012,-98
20161012,-98
20161012,-98
20161013,-98
20161013,-98
20161013,-98
20161013,-98
20161014,-98
20161014,-98
20161014,-98
20161014,-98
20161015,-98
20161015,-98
20161015,-98
20161015,-98
20161016,-98
20161016,-98
20161016,-98
20161016,-98
20161017,-98
20161017,-98
20161017,-98
20161017,-98
20161018,-98
20161018,-98
20161018,-98
20161018,-98
20161019,-98
20161019,-98
20161019,-98
20161019,-98
20161020,-98
20161020,-98
20161020,-98
20161020,-98
20161021,-98
20161021,-98
20161021,-98
20161021,-98
20161022,-98
20161022,-98
20161022,-98
20161022,-98
20161023,-98
20161023,-98
20161023,-98
20161023,-98
20161024,-98
20161024,-98
20161024,-98
20161024,-98
20161025,-98
20161025,-98
20161025,-98
20161025,-98
20161026,-98
20161026,-98
20161026,-98
20161026,-98
20161027,-98
20161027,-98
20161027,-98
20161027,-98
20161028,-98
20161028,-98
20161028,-98
20161028,-98
20161029,-98
20161029,-98
20161029,-98
20161029,-98
20161030,-98
20161030,-98
20161030,-98
20161030,-98
20161031,-98
20161031,-98
20161031,-98
20161031,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161102,-98
20161102,-98
20161102,-98
20161102,-98
20161103,-98
20161103,-98
20161103,-98
20161103,-98
20161104,-98
20161104,-98
20161104,-98
20161104,-98
20161105,-98
20161105,-98
20161105,-98
20161105,-98
20161106,-98
20161106,-98
20161106,-98
20161106,-98
20161107,-98
20161107,-98
20161107,-98
20161107,-98
20161108,-98
20161108,-98
20161108,-98
20161108,-98
20161109,-98
20161109,-98
20161109,-98
20161109,-98
20161110,-98
20161110,-98
20161110,-98
20161110,-98
20161111,-98
20161111,-98
20161111,-98
20161111,-98
20161112,-98
20161112,-98
20161112,-98
20161112,-98
20161113,-98
20161113,-98
20161113,-98
20161113,-98
20161114,-98
20161114,-98
20161114,-98
20161114,-98
20161115,-98
20161115,-98
20161115,-98
20161115,-98
20161116,-98
20161116,-98
20161116,-98
20161116,-98
20161117,-98
20161117,-98
20161117,-98
20161117,-98
20161118,-98
20161118,-98
20161118,-98
20161118,-98
20161119,-98
20161119,-98
20161119,-98
20161119,-98
20161120,-98
20161120,-98
20161120,-98
20161120,-98
20161120,-98
20161121,-98
20161121,-98
20161121,-98
20161121,-98
20161122,-98
20161122,-98
20161122,-98
20161122,-98
20161122,-98
20161123,-98
20161123,-98
20161123,-98
20161123,-98
20161124,-98
20161124,-98
20161125,-98
20161125,-98
20161125,-98
20161125,-98
20161126,-98
20161126,-98
20161126,-98
20161126,-98
20161127,-98
20161127,-98
20161127,-98
20161127,-98
20161127,-98
20161128,-98
20161128,-98
20161128,-98
20161128,-98
20161129,-98
20161129,-98
20161129,-98
20161129,-98
20161130,-98
20161130,-98
20161130,-98
20161130,-98
20161201,-98
20161201,-98
20161201,-98
20161201,-98
20161202,-98
20161202,-98
20161202,-98
20161202,-98
20161203,-98
20161203,-98
20161203,-98
20161203,-98
20161204,-98
20161204,-98
20161204,-98
20161204,-98
20161204,-98
20161205,-98
20161205,-98
20161205,-98
20161205,-98
20161206,-98
20161206,-98
20161206,-98
20161206,-98
20161206,-98
20161207,-98
20161207,-98
20161207,-98
20161207,-98
20161208,-98
20161208,-98
20161208,-98
20161208,-98
20161208,-98
20161209,-98
20161209,-98
20161209,-98
20161209,-98
20161210,-98
20161210,-98
20161210,-98
20161210,-98
20161211,-98
20161211,-98
20161211,-98
20161211,-98
20161212,-98
20161212,-98
20161212,-98
20161212,-98
20161213,-98
20161213,-98
20161213,-98
20161213,-98
20161214,-98
20161214,-98
20161214,-98
20161214,-98
20161215,-98
20161215,-98
20161215,-98
20161215,-98
20161216,-98
20161216,-98
20161216,-98
20161216,-98
20161217,-98
20161217,-98
20161217,-98
20161217,-98
20161217,-98
20161218,-98
20161218,-98
20161218,-98
20161218,-98
20161219,-98
20161219,-98
20161219,-98
20161219,-98
20161220,-98
20161220,-98
20161220,-98
20161220,-98
20161221,-98
20161221,-98
20161221,-98
20161221,-98
20161222,-98
20161222,-98
20161222,-98
20161222,-98
20161223,-98
20161223,-98
20161223,-98
20161223,-98
20161224,-98
20161224,-98
20161224,-98
20161224,-98
20161225,-98
20161225,-98
20161225,-98
20161225,-98
20161225,-98
20161226,-98
20161226,-98
20161226,-98
20161226,-98
20161227,-98
20161227,-98
20161227,-98
20161227,-98
20161228,-98
20161228,-98
20161228,-98
20161228,-98
20161229,-98
20161229,-98
20161229,-98
20161229,-98
20161230,-98
20161230,-98
20161230,-98
20161230,-98
20161231,-98
20161231,-98
20161231,-98
20161231,-98
20170101,-98
20170101,-98
20170101,-98
20170101,-98
20170102,-98
20170102,-98
20170102,-98
20170102,-98
20170102,-98
20170103,-98
20170103,-98
20170103,-98
20170103,-98
20170104,-98
20170104,-98
20170104,-98
20170104,-98
20170104,-98
20170105,-98
20170105,-98
20170105,-98
20170105,-98
20170106,-98
20170106,-98
20170106,-98
20170106,-98
20170107,-98
20170107,-98
20170107,-98
20170107,-98
20170108,-98
20170108,-98
20170108,-98
20170108,-98
20170109,-98
20170109,-98
20170109,-98
20170109,-98
20170110,-98
20170110,-98
20170110,-98
20170110,-98
20170110,-98
20170111,-98
20170111,-98
20170111,-98
