Date,Value
20220202,10.9
20220203,10.9
20220203,10.9
20220203,10.899
20220203,10.899
20220203,10.899
20220204,10.899
20220204,10.899
20220204,10.899
20220204,10.899
20220205,10.899
20220205,10.899
20220205,10.899
20220205,10.899
20220206,10.899
20220206,10.899
20220206,10.899
20220206,10.898
20220206,10.898
20220206,10.898
20220207,10.898
20220207,10.898
20220207,10.898
20220207,10.898
20220208,10.898
20220208,10.898
20220208,10.898
20220208,10.898
20220208,10.898
20220209,10.822
20220209,10.822
20220209,10.822
20220209,10.822
20220210,10.822
20220210,10.822
20220210,10.897
20220210,10.897
20220210,10.897
20220211,10.897
20220211,10.897
20220211,10.898
20220211,10.898
20220212,10.898
20220212,10.898
20220212,10.822
20220212,10.822
20220212,10.822
20220213,10.822
20220213,10.822
20220213,10.822
20220213,10.822
20220213,10.822
20220214,10.822
20220214,10.822
20220214,10.729
20220214,10.729
20220215,10.729
20220215,10.729
20220215,10.729
20220215,10.729
20220215,10.729
20220216,10.729
20220216,10.729
20220216,10.729
20220216,10.729
20220217,10.729
20220217,10.729
20220217,10.729
20220217,10.729
20220217,10.729
20220218,10.729
20220218,10.729
20220218,10.729
20220218,10.729
20220219,10.729
20220219,10.729
20220219,10.729
20220219,10.729
20220219,10.729
20220220,10.729
20220220,10.729
20220220,10.729
20220220,10.729
20220220,10.729
20220221,10.729
20220221,10.729
20220221,10.729
20220221,10.729
20220222,10.729
20220222,10.729
20220222,10.729
20220222,10.729
20220222,10.729
20220223,10.729
20220223,10.729
20220223,10.73
20220223,10.73
20220224,10.73
20220224,10.73
20220224,10.73
20220225,10.73
20220225,10.73
20220225,10.822
20220225,10.822
20220226,10.822
20220226,10.822
20220226,10.823
20220226,10.823
20220227,10.823
20220227,10.823
20220227,10.823
20220227,10.823
20220227,10.823
20220228,10.823
20220228,10.823
20220228,10.899
20220228,10.899
20220301,10.899
20220301,10.899
20220301,10.899
20220301,10.899
20220302,10.899
20220302,10.899
20220302,10.899
20220302,10.899
20220303,10.899
20220303,10.899
20220303,10.824
20220303,10.824
20220304,10.824
20220304,10.824
20220304,10.733
20220304,10.733
20220305,10.733
20220305,10.733
20220305,10.826
20220305,10.826
20220306,10.826
20220306,10.826
20220306,10.736
20220306,10.736
20220306,10.736
20220307,10.736
20220307,10.736
20220307,10.737
20220307,10.737
20220308,10.737
20220308,10.737
20220308,10.738
20220308,10.738
20220309,10.738
20220309,10.738
20220309,10.74
20220309,10.74
20220310,10.74
20220310,10.74
20220310,10.83
20220310,10.83
20220311,10.83
20220311,10.83
20220311,10.83
20220311,10.83
20220312,10.83
20220312,10.83
20220312,10.83
20220312,10.83
20220313,10.83
20220313,10.83
20220313,10.83
20220313,10.83
20220313,10.83
20220314,10.83
20220314,10.83
20220314,10.83
20220314,10.83
20220314,10.83
20220315,10.83
20220315,10.83
20220315,10.905
20220315,10.905
20220316,10.905
20220316,10.905
20220316,10.905
20220316,10.905
20220316,10.905
20220317,10.905
20220317,10.905
20220317,10.905
20220317,10.905
20220318,10.905
20220318,10.905
20220318,10.905
20220318,10.905
20220318,10.905
20220319,10.905
20220319,10.905
20220319,10.905
20220319,10.905
20220320,10.905
20220320,10.905
20220320,10.905
20220320,10.905
20220320,10.905
20220321,10.905
20220321,10.905
20220321,10.905
20220321,10.905
20220321,10.905
20220322,10.905
20220322,10.905
20220322,10.905
20220322,10.905
20220323,10.905
20220323,10.905
20220323,10.905
20220323,10.905
20220323,10.905
20220324,10.905
20220324,10.905
20220324,10.905
20220324,10.905
20220325,10.905
20220325,10.905
20220325,10.905
20220325,10.905
20220326,10.905
20220326,10.905
20220326,10.905
20220326,10.905
20220327,10.905
20220327,10.905
20220327,10.905
20220327,10.905
20220327,10.905
20220328,10.905
20220328,10.905
20220328,10.83
20220328,10.83
20220329,10.83
20220329,10.83
20220329,10.905
20220329,10.905
20220330,10.905
20220330,10.905
20220330,10.905
20220330,10.905
20220331,10.905
20220331,10.905
20220331,10.905
20220331,10.905
20220401,10.905
20220401,10.905
20220401,10.905
20220401,10.906
20220401,10.906
20220402,10.906
20220402,10.906
20220402,10.906
20220402,10.906
20220403,10.906
20220403,10.906
20220403,10.906
20220403,10.83
20220403,10.83
20220404,10.83
20220404,10.83
20220404,10.83
20220404,10.83
20220405,10.83
20220405,10.83
20220405,10.83
20220405,10.83
20220406,10.83
20220406,10.83
20220406,10.905
20220406,10.905
20220407,10.905
20220407,10.905
20220407,10.828
20220407,10.828
20220408,10.828
20220408,10.828
20220408,10.734
20220408,10.734
20220409,10.734
20220409,10.734
20220409,10.734
20220409,10.734
20220410,10.734
20220410,10.734
20220410,10.734
20220410,10.614
20220410,10.614
20220411,10.614
20220411,10.614
20220411,10.734
20220411,10.734
20220412,10.734
20220412,10.734
20220412,10.734
20220412,10.734
20220413,10.734
20220413,10.734
20220413,10.734
20220413,10.734
20220414,10.734
20220414,10.734
20220414,10.828
20220414,10.828
20220415,10.828
20220415,10.828
20220415,10.828
20220415,10.828
20220415,10.828
20220416,10.828
20220416,10.828
20220416,10.734
20220416,10.734
20220417,10.734
20220417,10.734
20220417,10.734
20220417,10.734
20220417,10.734
20220418,10.734
20220418,10.734
20220418,10.734
20220418,10.734
20220419,10.734
20220419,10.734
20220419,10.828
20220419,10.828
20220420,10.828
20220420,10.828
20220420,10.828
20220420,10.828
20220420,10.828
20220421,10.828
20220421,10.828
20220421,10.828
20220421,10.828
20220422,10.828
20220422,10.828
20220422,10.828
20220422,10.828
20220423,10.828
20220423,10.828
20220423,10.828
20220423,10.828
20220424,10.828
20220424,10.828
20220424,10.828
20220424,10.828
20220424,10.828
20220425,10.828
20220425,10.828
20220425,10.905
20220425,10.905
20220426,10.905
20220426,10.905
20220426,10.905
20220426,10.905
20220427,10.905
20220427,10.905
20220427,10.905
20220427,10.905
20220427,10.905
20220428,10.905
20220428,10.905
20220428,10.905
20220428,10.905
20220429,10.905
20220429,10.905
20220429,10.905
20220429,10.905
20220430,10.905
20220430,10.905
20220430,10.905
20220430,10.905
20220501,10.905
20220501,10.905
20220501,10.905
20220501,10.905
20220501,10.905
20220502,10.905
20220502,10.905
20220502,10.828
20220502,10.828
20220503,10.828
20220503,10.828
20220503,10.828
20220503,10.828
20220504,10.828
20220504,10.828
20220504,10.828
20220504,10.828
20220505,10.828
20220505,10.828
20220505,10.828
20220505,10.828
20220506,10.828
20220506,10.828
20220506,10.905
20220506,10.905
20220507,10.905
20220507,10.905
20220507,10.905
20220507,10.905
20220508,10.905
20220508,10.905
20220508,10.905
20220508,10.905
20220508,10.905
20220509,10.905
20220509,10.905
20220509,10.829
20220509,10.829
20220510,10.829
20220510,10.829
20220510,10.829
20220510,10.829
20220511,10.829
20220511,10.829
20220511,10.829
20220511,10.829
20220512,10.829
20220512,10.829
20220512,10.829
20220512,10.829
20220513,10.829
20220513,10.829
20220513,10.829
20220513,10.829
20220514,10.829
20220514,10.829
20220514,10.829
20220514,10.829
20220515,10.829
20220515,10.829
20220515,10.829
20220515,10.829
20220515,10.829
20220516,10.829
20220516,10.829
20220516,10.83
20220516,10.83
20220517,10.83
20220517,10.83
20220517,10.83
20220517,10.83
20220518,10.83
20220518,10.83
20220518,10.83
20220518,10.83
20220519,10.83
20220519,10.83
20220519,10.907
20220519,10.907
20220520,10.907
20220520,10.907
20220520,10.907
20220520,10.907
20220521,10.907
20220521,10.907
20220521,10.83
20220521,10.83
20220522,10.83
20220522,10.83
20220522,10.83
20220522,10.83
20220522,10.83
20220523,10.83
20220523,10.83
20220523,10.737
20220523,10.737
20220524,10.737
20220524,10.737
20220524,10.737
20220524,10.737
20220525,10.737
20220525,10.737
20220525,10.737
20220525,10.737
20220526,10.737
20220526,10.737
20220526,10.737
20220526,10.737
20220527,10.737
20220527,10.737
20220527,10.617
20220527,10.617
20220528,10.617
20220528,10.617
20220528,10.737
20220528,10.737
20220529,10.737
20220529,10.737
20220529,10.83
20220529,10.83
20220529,10.83
20220530,10.83
20220530,10.83
20220530,10.907
20220530,10.907
20220531,10.907
20220531,10.907
20220531,10.907
20220531,10.907
20220601,10.907
20220601,10.907
20220601,10.907
20220601,10.907
20220602,10.907
20220602,10.907
20220602,10.907
20220602,10.907
20220603,10.907
20220603,10.907
20220603,10.908
20220603,10.908
20220604,10.908
20220604,10.908
20220604,10.973
20220604,10.973
20220605,10.973
20220605,10.973
20220605,10.973
20220605,10.973
20220605,10.973
20220606,10.973
20220606,10.973
20220606,10.973
20220606,10.973
20220607,10.973
20220607,10.973
20220607,10.974
20220607,10.974
20220608,10.974
20220608,10.974
20220608,10.974
20220608,10.974
20220609,10.974
20220609,10.974
20220609,10.909
20220609,10.909
20220610,10.909
20220610,10.909
20220610,10.909
20220610,10.909
20220611,10.909
20220611,10.909
20220611,10.834
20220611,10.834
20220612,10.834
20220612,10.834
20220612,10.834
20220612,10.834
20220612,10.834
20220613,10.834
20220613,10.834
20220613,10.742
20220613,10.742
20220614,10.742
20220614,10.742
20220614,10.625
20220614,10.625
20220615,10.625
20220615,10.625
20220615,10.461
20220615,10.461
20220616,10.461
20220616,10.461
20220616,10.461
20220616,10.461
20220617,10.461
20220617,10.461
20220617,10.494
20220617,10.494
20220618,10.494
20220618,10.494
20220618,10.669
20220618,10.669
20220619,10.669
20220619,10.669
20220619,10.669
20220619,10.668
20220619,10.668
20220620,10.668
20220620,10.668
20220620,10.689
20220620,10.689
20220621,10.689
20220621,10.689
20220621,10.808
20220621,10.808
20220622,10.808
20220622,10.808
20220622,10.901
20220622,10.901
20220623,10.901
20220623,10.901
20220623,10.902
20220623,10.902
20220624,10.902
20220624,10.902
20220624,10.902
20220624,10.902
20220625,10.902
20220625,10.902
20220625,10.809
20220625,10.809
20220626,10.809
20220626,10.809
20220626,10.81
20220626,10.81
20220626,10.81
20220627,10.81
20220627,10.81
20220627,10.903
20220627,10.903
20220628,10.903
20220628,10.903
20220628,10.903
20220628,10.903
20220629,10.903
20220629,10.903
20220629,10.904
20220629,10.904
20220630,10.904
20220630,10.904
20220630,10.904
20220630,10.904
20220701,10.904
20220701,10.904
20220701,10.811
20220701,10.811
20220702,10.811
20220702,10.811
20220702,10.694
20220702,10.694
20220703,10.694
20220703,10.694
20220703,10.694
20220703,10.695
20220703,10.695
20220704,10.695
20220704,10.695
20220704,10.814
20220704,10.814
20220705,10.814
20220705,10.814
20220705,10.697
20220705,10.697
20220706,10.697
20220706,10.697
20220706,10.698
20220706,10.698
20220707,10.698
20220707,10.698
20220707,10.699
20220707,10.699
20220708,10.699
20220708,10.699
20220708,10.817
20220708,10.817
20220709,10.817
20220709,10.817
20220709,10.909
20220709,10.909
20220710,10.909
20220710,10.909
20220710,10.985
20220710,10.985
20220711,10.985
20220711,10.985
20220711,10.985
20220711,10.985
20220712,10.985
20220712,10.985
20220712,11.049
20220712,11.049
20220713,11.049
20220713,11.049
20220713,11.049
20220713,11.049
20220713,11.049
20220714,11.049
20220714,11.049
20220714,11.049
20220714,11.049
20220715,11.049
20220715,11.049
20220715,10.985
20220715,10.985
20220716,10.985
20220716,10.985
20220716,10.985
20220716,10.985
20220717,10.985
20220717,10.985
20220717,10.985
20220717,10.985
20220718,10.985
20220718,10.985
20220718,10.909
20220718,10.909
20220719,10.909
20220719,10.909
20220719,10.91
20220719,10.91
20220720,10.91
20220720,10.91
20220720,10.91
20220720,10.91
20220720,10.91
20220721,10.91
20220721,10.91
20220721,10.91
20220721,10.91
20220722,10.91
20220722,10.91
20220722,10.91
20220722,10.91
20220723,10.91
20220723,10.91
20220723,10.91
20220723,10.91
20220724,10.91
20220724,10.91
20220724,10.91
20220724,10.911
20220724,10.911
20220725,10.911
20220725,10.911
20220725,10.911
20220725,10.911
20220725,10.911
20220726,10.911
20220726,10.911
20220726,10.911
20220726,10.911
20220727,10.911
20220727,10.911
20220727,10.911
20220727,10.911
20220728,10.911
20220728,10.911
20220728,10.911
20220728,10.911
20220729,10.911
20220729,10.911
20220729,10.82
20220729,10.82
20220730,10.82
20220730,10.82
20220730,10.82
20220730,10.82
20220731,10.82
20220731,10.82
20220731,10.82
20220731,10.82
20220801,10.82
20220801,10.82
20220801,10.82
20220801,10.82
20220802,10.82
20220802,10.82
20220802,10.82
20220802,10.82
20220803,10.82
20220803,10.82
20220803,10.703
20220803,10.703
20220804,10.703
20220804,10.703
20220804,10.703
20220804,10.703
20220805,10.703
20220805,10.703
20220805,10.703
20220805,10.703
20220806,10.703
20220806,10.703
20220806,10.703
20220806,10.703
20220807,10.703
20220807,10.703
20220807,10.703
20220807,10.82
20220807,10.82
20220808,10.82
20220808,10.82
20220808,10.82
20220808,10.82
20220809,10.82
20220809,10.82
20220809,10.703
20220809,10.703
20220810,10.703
20220810,10.703
20220810,10.703
20220810,10.703
20220811,10.703
20220811,10.703
20220811,10.82
20220811,10.82
20220812,10.82
20220812,10.82
20220812,10.703
20220812,10.703
20220813,10.703
20220813,10.703
20220813,10.82
20220813,10.82
20220814,10.82
20220814,10.82
20220814,10.82
20220814,10.703
20220814,10.703
20220815,10.703
20220815,10.703
20220815,10.543
20220815,10.543
20220816,10.543
20220816,10.543
20220816,10.703
20220816,10.703
20220817,10.703
20220817,10.703
20220817,10.82
20220817,10.82
20220818,10.82
20220818,10.82
20220818,10.703
20220818,10.703
20220819,10.703
20220819,10.703
20220819,10.82
20220819,10.82
20220820,10.82
20220820,10.82
20220820,10.82
20220820,10.82
20220821,10.82
20220821,10.82
20220821,10.82
20220821,10.82
20220821,10.82
20220822,10.82
20220822,10.82
20220822,10.82
20220822,10.912
20220822,10.912
20220823,10.912
20220823,10.912
20220823,10.821
20220823,10.821
20220824,10.821
20220824,10.821
20220824,10.821
20220824,10.821
20220825,10.821
20220825,10.821
20220825,10.821
20220825,10.821
20220826,10.821
20220826,10.821
20220826,10.912
20220826,10.912
20220827,10.912
20220827,10.912
20220827,10.912
20220827,10.912
20220828,10.912
20220828,10.912
20220828,10.912
20220828,10.912
20220828,10.912
20220829,10.912
20220829,10.912
20220829,10.987
20220829,10.987
20220830,10.987
20220830,10.987
20220830,10.912
20220830,10.912
20220831,10.912
20220831,10.912
20220831,10.912
20220831,10.912
20220901,10.912
20220901,10.912
20220901,10.821
20220901,10.821
20220902,10.821
20220902,10.821
20220902,10.706
20220902,10.706
20220903,10.706
20220903,10.706
20220903,10.706
20220903,10.706
20220904,10.706
20220904,10.706
20220904,10.706
20220904,10.706
20220905,10.706
20220905,10.706
20220905,10.706
20220905,10.706
20220906,10.706
20220906,10.706
20220906,10.547
20220906,10.547
20220907,10.547
20220907,10.547
20220907,10.547
20220907,10.547
20220908,10.547
20220908,10.547
20220908,10.547
20220908,10.547
20220909,10.547
20220909,10.547
20220909,10.547
20220909,10.547
20220910,10.547
20220910,10.547
20220910,10.547
20220910,10.547
20220911,10.547
20220911,10.547
20220911,10.706
20220911,10.706
20220911,10.706
20220912,10.706
20220912,10.706
20220912,10.821
20220912,10.821
20220913,10.821
20220913,10.821
20220913,10.821
20220913,10.821
20220914,10.821
20220914,10.821
20220914,10.821
20220914,10.821
20220915,10.821
20220915,10.821
20220915,10.912
20220915,10.912
20220916,10.912
20220916,10.912
20220916,10.912
20220916,10.912
20220917,10.912
20220917,10.912
20220917,10.988
20220917,10.988
20220918,10.988
20220918,10.988
20220918,10.988
20220918,10.986
20220918,10.986
20220919,10.986
20220919,10.986
20220919,10.987
20220919,10.987
20220920,10.987
20220920,10.987
20220920,10.987
20220920,10.987
20220921,10.987
20220921,10.987
20220921,10.91
20220921,10.91
20220922,10.91
20220922,10.91
20220922,10.911
20220922,10.911
20220923,10.911
20220923,10.911
20220923,10.817
20220923,10.817
20220924,10.817
20220924,10.817
20220924,10.817
20220924,10.817
20220925,10.817
20220925,10.817
20220925,10.817
20220925,10.817
20220925,10.817
20220926,10.817
20220926,10.817
20220926,10.911
20220926,10.911
20220927,10.911
20220927,10.911
20220927,10.911
20220927,10.911
20220928,10.911
20220928,10.911
20220928,10.818
20220928,10.818
20220929,10.818
20220929,10.818
20220929,10.818
20220929,10.818
20220930,10.818
20220930,10.818
20220930,10.698
20220930,10.698
20221001,10.698
20221001,10.698
20221001,10.818
20221001,10.818
20221002,10.818
20221002,10.818
20221002,10.818
20221002,10.818
20221002,10.818
20221003,10.818
20221003,10.818
20221003,10.818
20221003,10.818
20221003,10.818
20221004,10.818
20221004,10.818
20221004,10.912
20221004,10.912
20221005,10.912
20221005,10.912
20221005,10.912
20221005,10.818
20221005,10.818
20221006,10.818
20221006,10.818
20221006,10.819
20221006,10.819
20221007,10.819
20221007,10.819
20221007,10.819
20221007,10.819
20221007,10.819
20221008,10.819
20221008,10.819
20221008,10.912
20221008,10.912
20221009,10.912
20221009,10.912
20221009,10.912
20221009,10.912
20221009,10.912
20221010,10.912
20221010,10.912
20221010,10.912
20221011,10.912
20221011,10.912
20221012,10.912
20221012,10.912
20221012,10.912
20221012,10.912
20221013,10.912
20221013,10.912
20221013,10.989
20221013,10.989
20221014,10.989
20221014,10.989
20221014,10.989
20221014,10.989
20221014,10.989
20221015,10.989
20221015,10.989
20221015,10.989
20221015,10.989
20221016,10.989
20221016,10.989
20221016,10.989
20221016,10.989
20221016,10.989
20221017,10.989
20221017,10.989
20221017,10.989
20221017,10.99
20221017,10.99
20221018,10.99
20221018,10.99
20221018,10.99
20221018,10.99
20221019,10.99
20221019,10.99
20221019,10.99
20221019,10.99
20221020,10.99
20221020,10.99
20221020,10.99
20221020,10.99
20221021,10.99
20221021,10.99
20221021,10.914
20221021,10.914
20221022,10.914
20221022,10.914
20221022,10.914
20221022,10.914
20221023,10.914
20221023,10.914
20221023,10.914
20221023,10.914
20221023,10.914
20221024,10.914
20221024,10.914
20221024,10.821
20221024,10.821
20221025,10.821
20221025,10.821
20221025,10.821
20221025,10.821
20221026,10.821
20221026,10.821
20221026,10.821
20221026,10.821
20221027,10.821
20221027,10.821
20221027,10.702
20221027,10.702
20221028,10.702
20221028,10.702
20221028,10.702
20221028,10.702
20221029,10.702
20221029,10.702
20221029,10.821
20221029,10.821
20221030,10.821
20221030,10.821
20221030,10.821
20221030,10.702
20221030,10.702
20221031,10.702
20221031,10.702
20221031,10.822
20221031,10.822
20221101,10.822
20221101,10.822
20221101,10.822
20221101,10.822
20221102,10.822
20221102,10.822
20221102,10.822
20221102,10.822
20221103,10.822
20221103,10.822
20221103,10.915
20221103,10.915
20221104,10.915
20221104,10.915
20221104,10.915
20221104,10.915
20221105,10.915
20221105,10.915
20221105,10.992
20221105,10.992
20221106,10.992
20221106,10.992
20221106,10.992
20221106,10.992
20221107,10.992
20221107,10.992
20221107,11.056
20221107,11.056
20221108,11.056
20221108,11.056
20221108,10.992
20221108,10.992
20221109,10.992
20221109,10.992
20221109,10.916
20221109,10.916
20221110,10.916
20221110,10.916
20221110,10.916
20221110,10.916
20221111,10.916
20221111,10.916
20221111,10.916
20221111,10.916
20221112,10.916
20221112,10.916
20221112,10.824
20221112,10.824
20221113,10.824
20221113,10.824
20221113,10.824
20221113,10.824
20221113,10.824
20221114,10.824
20221114,10.824
20221114,10.824
20221114,10.824
20221115,10.824
20221115,10.824
20221115,10.825
20221116,10.825
20221116,10.825
20221116,10.917
20221116,10.917
20221117,10.917
20221117,10.917
20221117,10.917
20221117,10.917
20221118,10.917
20221118,10.917
20221118,10.917
20221119,10.917
20221119,10.917
20221119,10.825
20221119,10.825
20221120,10.825
20221120,10.825
20221120,10.917
20221120,10.917
20221121,10.917
20221121,10.917
20221121,10.825
20221121,10.825
20221122,10.825
20221122,10.825
20221122,10.707
20221122,10.707
20221123,10.707
20221123,10.707
20221123,10.707
20221123,10.707
20221124,10.707
20221124,10.707
20221124,10.707
20221125,10.707
20221125,10.707
20221126,10.707
20221126,10.825
20221127,10.825
20221127,10.825
20221127,10.825
20221128,10.825
20221128,10.825
20221128,10.707
20221128,10.707
20221129,10.707
20221129,10.707
20221129,10.705
20221130,10.705
20221130,10.705
20221130,10.825
20221201,10.825
20221201,10.825
20221201,10.705
20221202,10.705
20221202,10.705
20221202,10.704
20221202,10.704
20221203,10.704
20221203,10.704
20221203,10.704
20221203,10.704
20221204,10.704
20221204,10.704
20221204,10.707
20221204,10.707
20221204,10.707
20221205,10.707
20221205,10.707
20221205,10.707
20221205,10.707
20221206,10.707
20221206,10.707
20221206,10.709
20221207,10.709
20221207,10.709
20221207,10.828
20221208,10.828
20221208,10.828
20221208,10.923
20221208,10.923
20221209,10.923
20221209,10.923
20221209,10.83
20221209,10.83
20221210,10.83
20221210,10.83
20221210,10.83
20221210,10.83
20221211,10.83
20221211,10.83
20221211,10.924
20221211,10.924
20221212,10.924
20221212,10.924
20221212,11.001
20221212,11.001
20221213,11.001
20221213,11.001
20221213,11.001
20221214,11.001
20221214,11.001
20221214,11.001
20221214,11.001
20221215,11.001
20221215,11.001
20221215,11.002
20221215,11.002
20221216,11.002
20221216,11.002
20221216,11.151
20221216,11.151
20221216,11.151
20221217,11.151
20221217,11.151
20221217,11.151
20221217,11.151
20221218,11.151
20221218,11.151
20221218,11.216
20221218,11.216
20221219,11.216
20221219,11.216
20221219,11.217
20221219,11.217
20221220,11.217
20221220,11.217
20221220,11.153
20221220,11.153
20221221,11.153
20221221,11.153
20221221,11.153
20221221,11.153
20221222,11.153
20221222,11.153
20221222,11.154
20221222,11.154
20221223,11.154
20221223,11.154
20221223,11.154
20221223,11.154
20221224,11.154
20221224,11.154
20221224,11.155
20221224,11.155
20221225,11.155
20221225,11.155
20221225,11.155
20221225,11.155
20221225,11.155
20221226,11.155
20221226,11.155
20221226,11.155
20221226,11.155
20221227,11.155
20221227,11.155
20221227,11.079
20221227,11.079
20221228,11.079
20221228,11.079
20221228,11.079
20221228,11.155
20221228,11.155
20221229,11.155
20221229,11.155
20221229,11.155
20221229,11.155
20221229,11.155
20221230,11.155
20221230,11.155
20221230,11.156
20221230,11.156
20221231,11.156
20221231,11.156
20221231,11.157
20221231,11.157
20230101,11.157
20230101,11.157
20230101,11.157
20230101,11.158
20230101,11.158
20230101,11.158
20230102,11.158
20230102,11.158
20230102,11.082
20230102,11.082
20230103,11.082
20230103,11.082
20230103,11.083
20230103,11.083
20230104,11.083
20230104,11.083
20230104,11.083
20230104,11.084
20230104,11.084
20230105,11.084
20230105,11.084
20230105,10.991
20230105,10.991
20230106,10.991
20230106,10.991
20230106,10.873
20230106,10.873
20230107,10.873
20230107,10.873
20230107,10.709
20230107,10.709
20230108,10.709
20230108,10.709
20230108,10.709
20230108,10.709
20230108,10.709
20230109,10.709
20230109,10.709
20230109,10.709
20230109,10.438
20230109,10.438
20230110,10.438
20230110,10.438
20230110,10.44
20230110,10.44
20230111,10.44
20230111,10.44
20230111,10.44
20230111,10.44
20230112,10.44
20230112,10.44
20230112,10.441
20230112,10.441
20230113,10.441
20230113,10.441
20230113,10.443
20230113,10.443
20230114,10.443
20230114,10.443
20230114,10.714
20230114,10.714
20230115,10.714
20230115,10.714
20230115,10.714
20230115,10.714
20230115,10.714
20230116,10.714
20230116,10.714
20230116,10.878
20230117,10.878
20230117,10.878
20230117,10.996
20230117,10.996
20230118,10.996
20230118,10.996
20230118,10.997
20230118,10.997
20230119,10.997
20230119,10.997
20230119,10.997
20230119,10.997
20230120,10.997
20230120,10.997
20230120,10.997
20230120,10.88
20230120,10.88
20230121,10.88
20230121,10.88
20230121,10.88
20230121,10.88
20230122,10.88
20230122,10.88
20230122,10.88
20230122,10.997
20230122,10.997
20230123,10.997
20230123,10.997
20230123,10.997
20230123,10.997
20230124,10.997
20230124,10.997
20230124,10.997
20230124,10.997
20230125,10.997
20230125,10.997
20230125,10.997
20230125,10.997
20230126,10.997
20230126,10.996
20230126,10.996
20230127,10.996
20230127,10.996
20230127,11.087
20230128,11.087
20230128,11.087
20230128,11.087
20230129,11.087
20230130,11.086
20230130,11.086
20230130,11.086
20230130,11.086
20230131,11.086
20230131,11.086
20230131,11.086
20230201,11.086
20230201,11.085
20230201,11.085
20230202,11.085
20230202,11.085
20230202,11.084
20230202,11.084
20230203,11.084
20230203,11.084
20230203,11.083
20230203,11.083
20230204,11.083
20230204,11.083
20230204,11.16
20230204,11.16
20230205,11.16
20230205,11.16
20230205,11.16
20230205,11.16
20230205,11.16
20230206,11.16
20230206,11.16
20230206,11.16
20230206,11.16
20230206,11.16
20230207,11.16
20230207,11.16
20230207,11.16
20230207,11.16
20230208,11.16
20230208,11.16
20230208,11.16
20230208,11.16
20230208,11.16
20230209,11.16
20230209,11.16
20230209,11.16
20230209,11.16
20230210,11.16
20230210,11.16
20230210,11.16
20230210,11.16
20230210,11.16
20230211,11.16
20230211,11.16
20230211,11.16
20230211,11.16
20230212,11.16
20230212,11.16
20230212,11.16
20230212,11.16
20230212,11.16
20230213,11.16
20230213,11.16
20230213,11.16
20230213,11.16
20230213,11.16
20230214,11.16
20230214,11.16
20230214,11.16
20230214,11.16
20230215,11.16
20230215,11.16
20230215,11.16
20230215,11.225
20230215,11.225
20230216,11.225
20230216,11.225
20230216,11.226
20230216,11.226
20230217,11.226
20230217,11.226
20230217,11.226
20230217,11.226
20230217,11.226
20230218,11.226
20230218,11.226
20230218,11.226
20230218,11.226
20230219,11.226
20230219,11.226
20230219,11.226
20230219,11.226
20230219,11.226
20230220,11.226
20230220,11.226
20230220,11.162
20230220,11.162
20230221,11.162
20230221,11.162
20230221,11.086
20230221,11.086
20230222,11.086
20230222,11.086
20230222,11.086
20230222,11.086
20230222,11.086
20230223,11.086
20230223,11.086
20230223,11.086
20230223,11.086
20230223,11.086
20230224,11.086
20230224,11.086
20230224,10.994
20230224,10.994
20230225,10.994
20230225,10.994
20230225,10.994
20230225,10.994
20230225,10.994
20230226,10.994
20230226,10.994
20230226,10.994
20230226,10.994
20230226,10.994
20230227,10.994
20230227,10.994
20230227,10.994
20230227,10.994
20230228,10.994
20230228,10.994
20230228,10.994
20230228,10.994
20230301,10.994
20230301,10.994
20230301,10.994
20230301,10.994
20230302,10.994
20230302,10.994
20230302,10.875
20230302,10.875
20230303,10.875
20230303,10.875
20230303,10.994
20230303,10.994
20230304,10.994
20230304,10.994
20230304,10.875
20230304,10.875
20230304,10.875
20230305,10.875
20230305,10.875
20230305,10.711
20230305,10.711
20230305,10.711
20230306,10.711
20230306,10.711
20230306,10.875
20230306,10.875
20230307,10.875
20230307,10.875
20230307,10.994
20230307,10.994
20230307,10.994
20230308,10.994
20230308,10.994
20230308,10.994
20230308,10.994
20230309,10.994
20230309,10.994
20230309,11.086
20230309,11.086
20230310,11.086
20230310,11.086
20230310,11.086
20230310,11.086
20230311,11.086
20230311,11.086
20230311,11.086
20230311,11.086
20230311,11.086
20230312,11.086
20230312,11.086
20230312,11.086
20230312,11.086
20230312,11.086
20230313,11.086
20230313,11.086
20230313,11.162
20230313,11.162
20230314,11.162
20230314,11.162
20230314,11.086
20230314,11.086
20230314,11.086
20230315,11.086
20230315,11.086
20230315,11.086
20230315,11.086
20230316,11.086
20230316,11.086
20230316,11.086
20230316,11.086
20230317,11.086
20230317,11.086
20230317,11.086
20230317,11.086
20230318,11.086
20230318,11.086
20230318,11.079
20230318,11.079
20230318,11.079
20230319,11.079
20230319,11.079
20230319,11.072
20230319,11.072
20230319,11.072
20230320,11.072
20230320,11.072
20230320,11.144
20230320,11.144
20230321,11.144
20230321,11.144
20230321,11.144
20230321,11.144
20230321,11.144
20230322,11.144
20230322,11.144
20230322,11.144
20230322,11.144
20230323,11.144
20230323,11.144
20230323,11.211
20230323,11.211
20230323,11.211
20230324,11.211
20230324,11.211
20230324,11.211
20230324,11.211
20230325,11.211
20230325,11.211
20230325,11.211
20230325,11.211
20230325,11.211
20230326,11.211
20230326,11.211
20230326,11.211
20230326,11.211
20230326,11.211
20230327,11.211
20230327,11.211
20230327,11.217
20230327,11.217
20230328,11.217
20230328,11.217
