Date,Value
20171020,9.271
20171020,9.271
20171021,9.271
20171021,9.271
20171021,9.271
20171022,9.271
20171022,9.271
20171022,9.271
20171022,9.271
20171023,9.271
20171023,9.271
20171023,9.271
20171023,9.271
20171024,9.271
20171024,9.273
20171024,9.273
20171024,9.273
20171025,9.273
20171025,9.273
20171025,9.273
20171025,9.273
20171026,9.273
20171026,9.273
20171026,9.273
20171026,9.273
20171027,9.273
20171027,9.273
20171027,9.273
20171027,9.273
20171028,9.273
20171028,9.273
20171028,9.273
20171029,9.273
20171029,9.273
20171029,9.273
20171029,9.273
20171030,9.273
20171030,9.273
20171030,9.273
20171030,9.273
20171031,9.273
20171031,9.273
20171031,9.273
20171031,9.273
20171101,9.273
20171101,9.273
20171101,9.273
20171101,9.273
20171102,9.273
20171102,9.273
20171102,9.273
20171102,9.273
20171103,9.273
20171103,9.273
20171103,9.273
20171104,9.273
20171104,9.273
20171104,9.273
20171104,9.273
20171105,9.273
20171105,9.273
20171105,9.273
20171105,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171106,9.273
20171107,9.273
20171107,9.261
20171107,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171108,9.261
20171109,9.261
20171109,9.261
20171109,9.261
20171109,9.261
20171110,9.261
20171110,9.261
20171110,9.261
20171111,9.261
20171112,9.261
20171112,9.261
20171112,9.261
20171112,9.261
20171113,9.261
20171113,9.261
20171113,9.261
20171113,9.261
20171114,9.261
20171114,9.261
20171114,9.261
20171114,9.261
20171115,9.261
20171115,9.261
20171115,9.261
20171115,9.261
20171116,9.261
20171116,9.261
20171116,9.261
20171116,9.261
20171117,9.261
20171117,9.228
20171117,9.228
20171117,9.228
20171118,9.228
20171118,9.228
20171118,9.228
20171118,9.228
20171119,9.228
20171119,9.228
20171119,9.228
20171119,9.228
20171120,9.228
20171120,9.228
20171120,9.228
20171120,9.228
20171121,9.228
20171121,9.228
20171121,9.228
20171121,9.228
20171122,9.228
20171122,9.228
20171122,9.228
20171122,9.228
20171123,9.228
20171123,9.228
20171123,9.228
20171123,9.228
20171124,9.228
20171124,9.228
20171125,9.228
20171125,9.228
20171125,9.228
20171125,9.228
20171126,9.228
20171126,9.228
20171126,9.228
20171126,9.228
20171127,9.228
20171127,9.228
20171127,9.228
20171127,9.228
20171128,9.228
20171128,9.228
20171128,9.228
20171129,9.228
20171129,9.228
20171129,9.228
20171129,9.228
20171130,9.228
20171130,9.228
20171130,9.228
20171201,9.228
20171201,9.228
20171201,9.228
20171201,9.228
20171202,9.228
20171202,9.228
20171202,9.228
20171202,9.228
20171203,9.228
20171203,9.228
20171203,9.228
20171203,9.228
20171204,9.232
20171204,9.232
20171204,9.232
20171204,9.232
20171205,9.232
20171205,9.232
20171205,9.232
20171205,9.232
20171206,9.232
20171206,9.232
20171206,9.232
20171206,9.232
20171207,9.232
20171207,9.232
20171207,9.232
20171207,9.232
20171208,9.232
20171208,9.232
20171209,9.232
20171209,9.232
20171209,9.232
20171209,9.232
20171210,9.232
20171210,9.232
20171210,9.232
20171210,9.232
20171211,9.232
20171211,9.232
20171212,9.232
20171212,9.232
20171212,9.232
20171212,9.232
20171213,9.232
20171213,9.232
20171213,9.232
20171213,9.232
20171214,9.232
20171214,9.232
20171214,9.232
20171214,9.232
20171215,9.232
20171215,9.232
20171215,9.232
20171215,9.232
20171216,9.232
20171216,9.232
20171216,9.232
20171216,9.232
20171217,9.232
20171217,9.232
20171217,9.232
20171217,9.232
20171218,9.232
20171218,9.232
20171218,9.232
20171218,9.232
20171219,9.232
20171219,9.277
20171219,9.277
20171219,9.277
20171220,9.277
20171220,9.277
20171220,9.277
20171220,9.277
20171221,9.282
20171221,9.282
20171221,9.282
20171221,9.282
20171222,9.282
20171222,9.282
20171222,9.282
20171222,9.282
20171223,9.282
20171223,9.282
20171223,9.282
20171223,9.282
20171224,9.282
20171224,9.282
20171224,9.282
20171224,9.282
20171225,9.282
20171225,9.282
20171225,9.282
20171225,9.282
20171226,9.282
20171226,9.282
20171226,9.282
20171226,9.282
20171227,9.282
20171227,9.282
20171228,9.282
20171228,9.282
20171228,9.282
20171228,9.282
20171229,9.282
20171229,9.282
20171229,9.282
20171230,9.282
20171230,9.282
20171230,9.282
20171230,9.282
20171231,9.282
20171231,9.282
20171231,9.282
20171231,9.282
20180101,9.282
20180101,9.282
20180101,9.282
20180101,9.282
20180102,9.282
20180102,9.282
20180102,9.282
20180102,9.282
20180103,9.282
20180103,9.282
20180103,9.282
20180103,9.282
20180104,9.282
20180104,9.282
20180104,9.282
20180104,9.282
20180105,9.282
20180105,9.282
20180105,9.282
20180105,9.282
20180106,9.282
20180106,9.282
20180106,9.282
20180106,9.282
20180107,9.282
20180108,9.282
20180108,9.282
20180108,9.282
20180108,9.282
20180109,9.282
20180109,9.282
20180109,9.282
20180109,9.282
20180110,9.282
20180110,9.282
20180110,9.282
20180111,9.282
20180111,9.282
20180111,9.282
20180111,9.282
20180112,9.282
20180112,9.282
20180112,9.282
20180112,9.282
20180113,9.282
20180113,9.282
20180113,9.282
20180114,9.282
20180114,9.282
20180114,9.282
20180114,9.282
20180115,9.282
20180115,9.282
20180115,9.282
20180116,9.282
20180116,9.282
20180116,9.282
20180117,9.282
20180117,9.282
20180117,9.282
20180117,9.282
20180118,9.282
20180118,9.282
20180118,9.282
20180118,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180119,9.282
20180120,9.282
20180120,9.282
20180120,9.282
20180120,9.282
20180121,9.282
20180121,9.282
20180121,9.282
20180121,9.282
20180122,9.282
20180122,9.282
20180122,9.282
20180122,9.282
20180123,9.282
20180123,9.282
20180123,9.282
20180123,9.282
20180124,9.282
20180124,9.282
20180124,9.282
20180124,9.474
20180124,9.474
20180124,9.474
20180124,9.474
20180124,9.474
20180124,9.474
20180124,9.474
20180125,9.474
20180125,9.474
20180125,9.474
20180125,9.474
20180126,9.474
20180126,9.474
20180126,9.474
20180126,9.474
20180127,9.474
20180127,9.474
20180127,9.474
20180128,9.474
20180128,9.474
20180128,9.474
20180128,9.474
20180129,9.474
20180129,9.474
20180129,9.474
20180129,9.474
20180130,9.474
20180130,9.474
20180130,9.474
20180130,9.474
20180131,9.474
20180131,9.474
20180131,9.474
20180131,9.474
20180201,9.474
20180201,9.474
20180201,9.474
20180201,9.474
20180202,9.474
20180202,9.474
20180202,9.474
20180202,9.474
20180203,9.474
20180203,9.479
20180203,9.479
20180203,9.479
20180204,9.479
20180204,9.479
20180204,9.479
20180205,9.479
20180205,9.479
20180206,9.479
20180206,9.479
20180206,9.479
20180207,9.479
20180207,9.479
20180207,9.479
20180207,9.491
20180208,9.505
20180208,9.505
20180208,9.505
20180208,9.605
20180209,9.605
20180209,9.605
20180209,9.605
20180209,9.605
20180210,9.605
20180210,9.605
20180210,9.605
20180210,9.605
20180211,9.605
20180211,9.605
20180211,9.605
20180211,9.605
20180212,9.605
20180212,9.605
20180212,9.605
20180213,9.605
20180213,9.605
20180213,9.605
20180213,9.605
20180214,9.605
20180214,9.605
20180214,9.605
20180214,9.605
20180215,9.605
20180215,9.605
20180215,9.605
20180215,9.605
20180216,9.605
20180216,9.605
20180216,9.605
20180216,9.605
20180217,9.605
20180217,9.605
20180217,9.605
20180217,9.605
20180218,9.605
20180218,9.605
20180218,9.605
20180218,9.605
20180219,9.605
20180219,9.605
20180219,9.605
20180219,9.605
20180220,9.605
20180220,9.605
20180220,9.605
20180220,9.605
20180221,9.605
20180221,9.605
20180221,9.605
20180221,9.605
20180222,9.605
20180222,9.605
20180222,9.605
20180222,9.605
20180223,9.605
20180223,9.605
20180223,9.605
20180223,9.605
20180224,9.605
20180224,9.605
20180224,9.605
20180224,9.605
20180225,9.605
20180225,9.605
20180225,9.605
20180225,9.605
20180226,9.605
20180226,9.605
20180226,9.605
20180226,9.605
20180227,9.605
20180227,9.605
20180227,9.605
20180227,9.605
20180228,9.605
20180228,9.605
20180228,9.605
20180228,9.605
20180301,9.605
20180301,9.605
20180301,9.605
20180301,9.605
20180302,9.605
20180302,9.605
20180302,9.605
20180302,9.605
20180303,9.605
20180303,9.605
20180303,9.605
20180303,9.605
20180304,9.605
20180304,9.605
20180304,9.605
20180304,9.605
20180305,9.605
20180305,9.605
20180305,9.605
20180306,9.605
20180306,9.605
20180306,9.605
20180306,9.605
20180306,9.619
20180307,9.619
20180307,9.619
20180307,9.619
20180307,9.619
20180308,9.622
20180308,9.622
20180309,9.622
20180309,9.622
20180309,9.622
20180309,9.622
20180310,9.622
20180310,9.622
20180310,9.622
20180310,9.622
20180311,9.622
20180311,9.622
20180312,9.622
20180312,9.622
20180312,9.622
20180312,9.622
20180313,9.622
20180314,9.622
20180314,9.622
20180314,9.622
20180314,9.622
20180315,9.622
20180315,9.622
20180315,9.622
20180315,9.608
20180316,9.608
20180316,9.608
20180316,9.608
20180316,9.608
20180317,9.609
20180317,9.609
20180317,9.609
20180318,9.609
20180318,9.609
20180318,9.609
20180319,9.61
20180319,9.576
20180319,9.576
20180319,9.576
20180320,9.577
20180320,9.567
20180320,9.567
20180320,9.567
20180321,9.557
20180321,9.553
20180321,9.553
20180321,9.553
20180322,9.553
20180322,9.541
20180322,9.541
20180322,9.541
20180323,9.541
20180323,9.489
20180323,9.489
20180323,9.489
20180324,9.489
20180324,9.491
20180324,9.491
20180324,9.491
20180325,9.481
20180325,9.481
20180325,9.481
20180325,9.481
20180326,9.481
20180326,9.464
20180326,9.464
20180326,9.464
20180327,9.456
20180327,9.458
20180327,9.458
20180327,9.458
20180328,9.458
20180328,9.472
20180328,9.472
20180328,9.472
20180329,9.464
20180329,9.465
20180329,9.465
20180329,9.465
20180330,9.465
20180330,9.468
20180330,9.468
20180330,9.468
20180331,9.467
20180331,9.479
20180331,9.479
20180331,9.479
20180401,9.481
20180401,9.483
20180401,9.483
20180401,9.483
20180402,9.483
20180402,9.484
20180402,9.484
20180402,9.484
20180403,9.484
20180403,9.485
20180403,9.485
20180403,9.485
20180404,9.495
20180404,9.495
20180404,9.495
20180404,9.495
20180405,9.496
20180405,9.496
20180405,9.496
20180405,9.496
20180406,9.496
20180406,9.496
20180406,9.496
20180406,9.496
20180407,9.496
20180407,9.504
20180407,9.504
20180407,9.504
20180408,9.507
20180408,9.507
20180408,9.507
20180408,9.507
20180409,9.513
20180409,9.513
20180409,9.513
20180409,9.513
20180410,9.513
20180410,9.513
20180410,9.513
20180410,9.513
20180410,9.513
20180410,9.513
20180410,9.513
20180410,9.513
20180410,9.513
20180411,9.513
20180411,9.513
20180411,9.513
20180411,9.513
20180412,9.513
20180412,9.513
20180412,9.513
20180412,9.513
20180413,9.514
20180413,9.513
20180413,9.513
20180413,9.513
20180414,9.514
20180414,9.514
20180414,9.514
20180414,9.514
20180415,9.514
20180415,9.514
20180415,9.514
20180415,9.514
20180416,9.514
20180416,9.514
20180417,9.514
20180417,9.514
20180417,9.514
20180417,9.514
20180418,9.514
20180418,9.514
20180418,9.514
20180418,9.514
20180419,9.514
20180419,9.514
20180419,9.514
20180419,9.514
20180420,9.516
20180420,9.516
20180420,9.516
20180420,9.516
20180421,9.516
20180421,9.516
20180421,9.516
20180421,9.516
20180422,9.518
20180422,9.518
20180422,9.518
20180422,9.518
20180423,9.52
20180423,9.52
20180423,9.52
20180424,9.52
20180424,9.52
20180424,9.52
20180424,9.52
20180425,9.52
20180425,9.522
20180425,9.522
20180425,9.522
20180426,9.522
20180426,9.523
20180426,9.523
20180426,9.523
20180427,9.525
20180427,9.525
20180427,9.525
20180427,9.525
20180428,9.526
20180428,9.526
20180428,9.526
20180428,9.526
20180429,9.526
20180429,9.526
20180429,9.526
20180429,9.526
20180430,9.526
20180430,9.526
20180430,9.526
20180430,9.526
20180501,9.526
20180501,9.527
20180501,9.527
20180501,9.527
20180502,9.526
20180502,9.527
20180502,9.527
20180502,9.527
20180503,9.527
20180503,9.527
20180503,9.527
20180504,9.527
20180504,9.527
20180504,9.527
20180505,9.527
20180505,9.527
20180505,9.527
20180505,9.527
20180506,9.527
20180506,9.527
20180506,9.527
20180506,9.527
20180507,9.526
20180507,9.526
20180507,9.526
20180507,9.526
20180508,9.525
20180508,9.525
20180508,9.525
20180508,9.525
20180509,9.524
20180509,9.524
20180509,9.524
20180510,9.524
20180510,9.524
20180510,9.524
20180510,9.524
20180511,9.524
20180511,9.524
20180511,9.524
20180511,9.524
20180512,9.523
20180512,9.523
20180512,9.523
20180512,9.523
20180513,9.522
20180513,9.521
20180513,9.521
20180513,9.521
20180514,9.521
20180514,9.52
20180514,9.52
20180514,9.52
20180515,9.52
20180515,9.519
20180515,9.519
20180515,9.519
20180516,9.519
20180516,9.519
20180516,9.519
20180516,9.519
20180517,9.519
20180517,9.519
20180517,9.519
20180517,9.519
20180518,9.519
20180518,9.519
20180518,9.519
20180518,9.519
20180519,9.519
20180519,9.519
20180519,9.519
20180519,9.519
20180520,9.519
20180520,9.519
20180520,9.519
20180520,9.519
20180521,9.519
20180521,9.519
20180521,9.519
20180521,9.519
20180522,9.519
20180522,9.519
20180522,9.519
20180522,9.519
20180523,9.519
20180523,9.519
20180523,9.519
20180523,9.519
20180523,9.519
20180524,9.519
20180524,9.519
20180524,9.519
20180524,9.519
20180524,9.519
20180525,9.519
20180525,9.519
20180525,9.519
20180525,9.519
20180526,9.518
20180526,9.517
20180526,9.517
20180526,9.517
20180527,9.517
20180527,9.515
20180527,9.515
20180527,9.515
20180528,9.515
20180528,9.514
20180528,9.514
20180528,9.514
20180529,9.515
20180529,9.514
20180529,9.514
20180529,9.514
20180530,9.513
20180530,9.513
20180530,9.513
20180530,9.513
20180530,9.513
20180530,9.513
20180531,9.512
20180531,9.512
20180531,9.512
20180531,9.512
20180531,9.512
20180531,9.512
20180531,9.512
20180531,9.512
20180531,9.512
20180601,9.511
20180601,9.511
20180601,9.511
20180601,9.511
20180602,9.51
20180602,9.51
20180602,9.51
20180602,9.51
20180603,9.51
20180603,9.51
20180603,9.51
20180603,9.51
20180604,9.509
20180604,9.509
20180604,9.509
20180604,9.509
20180605,9.509
20180605,9.509
20180605,9.509
20180605,9.509
20180606,9.508
20180606,9.508
20180606,9.508
20180606,9.508
20180607,9.508
20180607,9.508
20180607,9.508
20180607,9.508
20180608,9.507
20180608,9.507
20180608,9.507
20180608,9.507
20180609,9.507
20180609,9.507
20180609,9.507
20180609,9.507
20180610,9.507
20180610,9.506
20180610,9.506
20180610,9.506
20180611,9.506
20180611,9.507
20180611,9.507
20180611,9.507
20180612,9.511
20180612,9.511
20180612,9.511
20180612,9.511
20180613,9.512
20180613,9.512
20180613,9.512
20180613,9.512
20180614,9.512
20180614,9.511
20180614,9.511
20180614,9.511
20180615,9.512
20180615,9.512
20180615,9.512
20180615,9.512
20180616,9.511
20180616,9.511
20180616,9.511
20180616,9.511
20180617,9.511
20180617,9.511
20180617,9.511
20180617,9.511
20180618,9.512
20180618,9.511
20180618,9.511
20180618,9.511
20180619,9.513
20180619,9.514
20180619,9.514
20180619,9.514
20180620,9.514
20180620,9.515
20180620,9.515
20180620,9.515
20180621,9.515
20180621,9.514
20180621,9.514
20180621,9.514
20180622,9.514
20180622,9.514
20180622,9.514
20180622,9.514
20180623,9.514
20180623,9.514
20180623,9.514
20180623,9.514
20180624,9.514
20180624,9.516
20180624,9.516
20180624,9.516
20180625,9.516
20180625,9.517
20180625,9.517
20180625,9.517
20180626,9.517
20180626,9.519
20180626,9.519
20180626,9.519
20180627,9.519
20180627,9.516
20180627,9.516
20180627,9.516
20180628,9.516
20180628,9.513
20180628,9.513
20180628,9.513
20180629,9.513
20180629,9.514
20180629,9.514
20180629,9.514
20180630,9.514
20180630,9.514
20180630,9.514
20180701,9.514
20180701,9.514
20180701,9.514
20180701,9.514
20180702,9.514
20180702,9.515
20180702,9.515
20180702,9.515
20180703,9.515
20180703,9.512
20180703,9.512
20180703,9.512
20180704,9.512
20180704,9.511
20180704,9.511
20180704,9.511
20180705,9.511
20180705,9.509
20180705,9.509
20180705,9.509
20180706,9.509
20180706,9.509
20180706,9.509
20180706,9.509
20180706,9.509
20180706,9.509
20180706,9.509
20180706,9.509
20180706,9.509
20180707,9.509
20180707,9.51
20180707,9.51
20180707,9.51
20180708,9.51
20180708,9.51
20180708,9.51
20180708,9.51
20180709,9.51
20180709,9.509
20180709,9.509
20180709,9.509
20180710,9.509
20180710,9.522
20180710,9.522
20180710,9.522
20180711,9.522
20180711,9.531
20180711,9.531
20180711,9.531
20180712,9.531
20180712,9.531
20180712,9.531
20180712,9.531
20180713,9.531
20180713,9.53
20180713,9.53
20180713,9.53
20180714,9.53
20180714,9.531
20180714,9.531
20180714,9.531
20180715,9.531
20180715,9.531
20180715,9.531
20180715,9.531
20180716,9.531
20180716,9.531
20180716,9.531
20180716,9.531
20180717,9.518
20180717,9.529
20180717,9.529
20180717,9.529
20180718,9.529
20180718,9.518
20180718,9.518
20180718,9.518
20180719,9.518
20180719,9.518
20180719,9.518
20180719,9.518
20180720,9.518
20180720,9.518
20180720,9.518
20180720,9.518
20180721,9.518
20180721,9.517
20180721,9.517
20180721,9.517
20180722,9.517
20180722,9.517
20180722,9.517
20180722,9.517
20180723,9.517
20180723,9.517
20180723,9.517
20180723,9.517
20180724,9.517
20180724,9.517
20180724,9.517
20180724,9.517
20180725,9.517
20180725,9.517
20180725,9.517
20180725,9.517
20180726,9.517
20180726,9.526
20180726,9.526
20180727,9.526
20180727,9.526
20180727,9.526
20180727,9.526
20180728,9.526
20180728,9.526
20180728,9.526
20180728,9.526
20180729,9.526
20180729,9.526
20180729,9.526
20180729,9.526
20180730,9.526
20180730,9.526
20180730,9.526
20180730,9.526
20180731,9.524
20180731,9.525
20180731,9.525
20180731,9.525
20180801,9.525
20180801,9.534
20180801,9.534
20180801,9.534
20180802,9.534
20180803,9.534
20180803,9.534
20180804,9.534
20180804,9.534
20180804,9.534
20180804,9.534
20180805,9.531
20180805,9.54
20180805,9.54
20180805,9.54
20180806,9.539
20180806,9.539
20180806,9.539
20180806,9.539
20180807,9.538
20180807,9.547
20180807,9.547
20180807,9.547
20180808,9.547
20180808,9.547
20180808,9.547
20180808,9.547
20180809,9.547
20180809,9.547
20180809,9.547
20180809,9.547
20180810,9.546
20180810,9.546
20180811,9.546
20180811,9.546
20180811,9.546
20180811,9.546
20180812,9.546
20180812,9.547
20180812,9.547
20180812,9.547
20180814,9.547
20180814,9.547
20180814,9.547
20180814,9.547
20180815,9.546
20180815,9.545
20180815,9.545
20180815,9.545
20180816,9.554
20180816,9.554
20180816,9.554
20180816,9.554
20180817,9.554
20180817,9.555
20180817,9.555
20180817,9.555
20180818,9.556
20180818,9.553
20180818,9.553
20180818,9.553
20180819,9.562
20180819,9.561
20180819,9.561
20180819,9.561
20180820,9.561
20180820,9.562
20180820,9.562
20180820,9.562
20180821,9.562
20180821,9.56
20180821,9.56
20180821,9.56
20180822,9.559
20180822,9.559
20180822,9.559
20180822,9.559
20180823,9.559
20180823,9.558
20180823,9.558
20180823,9.558
20180824,9.558
20180824,9.558
20180824,9.558
20180824,9.558
20180825,9.558
20180825,9.558
20180825,9.558
20180825,9.558
20180826,9.557
20180826,9.556
20180826,9.556
20180826,9.556
20180827,9.552
20180827,9.552
20180827,9.552
20180827,9.552
20180828,9.548
20180828,9.548
20180828,9.548
20180828,9.548
20180829,9.546
20180829,9.545
20180829,9.545
20180829,9.545
20180830,9.545
20180830,9.545
20180830,9.545
20180831,9.544
20180831,9.543
20180831,9.543
20180831,9.543
20180901,9.543
20180902,9.543
20180902,9.543
20180902,9.543
20180902,9.543
20180903,9.541
20180903,9.54
20180903,9.54
20180903,9.54
20180904,9.538
20180904,9.538
20180904,9.538
20180904,9.538
20180905,9.538
20180905,9.538
20180905,9.538
20180905,9.538
20180906,9.538
20180906,9.538
20180907,9.538
20180907,9.538
20180907,9.538
20180907,9.538
20180908,9.539
20180908,9.539
20180908,9.539
20180908,9.539
20180909,9.54
20180909,9.54
20180910,9.54
20180910,9.54
20180910,9.54
20180910,9.54
20180911,9.54
20180911,9.542
20180911,9.542
20180911,9.542
20180912,9.542
20180912,9.543
20180912,9.543
20180912,9.543
20180913,9.544
20180913,9.545
20180913,9.545
20180913,9.545
20180914,9.546
20180914,9.548
20180914,9.548
20180914,9.548
20180915,9.548
20180915,9.549
20180915,9.549
20180916,9.549
20180916,9.549
20180916,9.549
20180916,9.549
20180917,9.555
20180917,9.559
20180917,9.559
20180917,9.559
20180918,9.559
20180918,9.563
20180918,9.563
20180918,9.563
20180919,9.563
20180919,9.565
20180919,9.565
20180919,9.565
20180920,9.564
20180920,9.565
20180920,9.565
20180920,9.565
20180921,9.565
20180921,9.565
20180921,9.565
20180921,9.565
20180922,9.565
20180922,9.565
20180922,9.565
20180922,9.565
20180923,9.564
20180923,9.564
20180923,9.564
20180923,9.564
20180924,9.564
20180924,9.563
20180924,9.563
20180924,9.563
20180925,9.562
20180925,9.561
20180925,9.561
20180925,9.561
20180926,9.561
20180926,9.558
20180926,9.558
20180926,9.558
20180927,9.557
20180927,9.554
20180927,9.554
20180927,9.554
20180928,9.549
20180928,9.551
20180928,9.551
20180928,9.551
20180929,9.551
20180929,9.553
20180929,9.553
20180929,9.553
20180930,9.553
20180930,9.554
20180930,9.554
20180930,9.554
20180930,9.554
20181001,9.554
20181001,9.554
20181001,9.554
20181001,9.554
20181001,9.554
20181002,9.554
20181002,9.554
20181002,9.554
20181002,9.554
20181003,9.553
20181003,9.557
20181003,9.557
20181003,9.557
20181004,9.557
20181004,9.562
20181004,9.562
20181004,9.562
20181005,9.561
20181005,9.561
20181005,9.561
20181005,9.561
20181006,9.561
20181006,9.562
20181006,9.562
20181006,9.562
20181007,9.561
20181007,9.562
20181007,9.562
20181007,9.562
20181008,9.56
20181008,9.56
20181008,9.56
20181008,9.56
20181009,9.559
20181009,9.559
20181009,9.559
20181009,9.559
20181010,9.559
20181010,9.559
20181010,9.559
20181010,9.559
20181011,9.557
20181011,9.557
20181011,9.557
20181011,9.557
20181012,9.56
20181012,9.56
20181012,9.56
20181012,9.56
20181013,9.559
20181013,9.559
20181013,9.559
20181014,9.559
20181015,9.559
20181015,9.559
20181015,9.559
20181015,9.559
20181016,9.559
20181016,9.559
20181016,9.559
20181016,9.559
20181017,9.562
20181017,9.561
20181017,9.561
20181017,9.556
20181018,9.556
20181018,9.553
20181018,9.553
20181018,9.552
20181019,9.552
20181019,9.554
20181019,9.554
20181019,9.553
20181020,9.553
20181020,9.553
20181020,9.553
20181020,9.553
20181020,9.552
20181021,9.552
20181021,9.553
20181021,9.553
20181021,9.553
20181022,9.554
20181022,9.554
20181022,9.554
20181022,9.553
20181023,9.553
20181023,9.556
20181023,9.556
20181023,9.555
20181024,9.552
20181024,9.552
20181024,9.552
20181024,9.555
20181025,9.555
20181025,9.555
20181025,9.555
20181025,9.557
20181026,9.557
20181026,9.557
20181026,9.557
20181026,9.557
20181027,9.557
20181027,9.554
20181027,9.554
20181027,9.554
20181028,9.556
20181028,9.556
20181028,9.556
20181028,9.556
20181029,9.553
20181029,9.553
20181029,9.553
20181029,9.553
20181030,9.553
20181030,9.554
20181030,9.554
20181030,9.554
20181031,9.554
20181031,9.554
20181031,9.554
20181101,9.554
20181101,9.554
20181101,9.554
20181102,9.554
20181102,9.554
20181102,9.554
20181102,9.554
20181103,9.554
20181103,9.552
20181103,9.552
20181103,9.552
20181104,9.552
20181104,9.553
20181104,9.553
20181104,9.553
20181105,9.552
20181105,9.552
20181105,9.552
20181105,9.552
20181106,9.552
20181106,9.552
20181106,9.552
20181106,9.552
20181107,9.552
20181107,9.552
20181107,9.552
20181107,9.552
20181108,9.552
20181108,9.554
20181108,9.554
20181108,9.554
20181109,9.554
20181109,9.554
20181109,9.554
20181109,9.554
20181111,9.557
20181111,9.557
20181111,9.557
20181111,9.557
20181112,9.558
20181112,9.555
20181112,9.555
20181112,9.555
20181113,9.556
20181113,9.554
20181113,9.554
20181114,9.554
20181114,9.554
20181114,9.554
20181114,9.554
20181115,9.554
20181115,9.554
20181115,9.554
20181115,9.554
20181116,9.554
20181116,9.554
20181116,9.554
20181117,9.554
20181117,9.554
20181117,9.554
20181117,9.554
20181118,9.554
20181118,9.553
20181118,9.553
20181118,9.553
20181119,9.553
20181119,9.554
20181119,9.554
20181119,9.554
20181120,9.554
20181120,9.556
20181120,9.556
20181120,9.556
20181121,9.556
20181121,9.556
20181121,9.556
20181121,9.556
20181122,9.556
20181122,9.556
20181122,9.556
20181122,9.556
20181123,9.556
20181123,9.556
20181123,9.556
20181123,9.556
20181124,9.556
20181124,9.555
20181124,9.555
20181124,9.555
20181125,9.555
20181125,9.555
20181126,9.555
20181126,9.555
20181126,9.555
20181126,9.513
20181127,9.513
20181127,9.512
20181127,9.512
20181127,9.469
20181128,9.469
20181128,9.469
20181128,9.469
20181128,9.469
20181129,9.469
20181129,9.469
20181129,9.469
20181129,9.439
20181130,9.439
20181130,9.439
20181130,9.439
20181130,9.421
20181201,9.421
20181201,9.42
20181201,9.42
20181201,9.406
20181202,9.406
20181202,9.395
20181202,9.395
20181203,9.395
20181203,9.394
20181203,9.394
20181203,9.4
20181204,9.4
20181204,9.4
20181204,9.4
20181204,9.409
20181205,9.409
20181205,9.409
20181205,9.409
20181205,9.394
20181206,9.394
20181206,9.394
20181206,9.404
20181207,9.404
20181207,9.404
20181207,9.404
20181207,9.417
20181208,9.417
20181209,9.417
20181209,9.417
20181209,9.417
20181209,9.434
20181210,9.434
20181210,9.433
20181210,9.459
20181210,9.459
20181211,9.459
20181211,9.459
20181211,9.459
20181211,9.461
20181212,9.461
20181212,9.461
20181212,9.46
20181212,9.46
20181213,9.46
20181213,9.46
20181213,9.46
20181213,9.506
20181214,9.506
20181214,9.506
20181214,9.506
20181214,9.506
20181215,9.506
20181215,9.506
20181215,9.499
20181215,9.499
20181216,9.499
20181216,9.499
20181216,9.493
20181216,9.493
20181217,9.493
20181217,9.493
20181217,9.48
20181217,9.48
20181218,9.48
20181218,9.479
20181218,9.479
20181218,9.469
20181219,9.469
20181219,9.469
20181219,9.452
20181219,9.452
20181220,9.452
20181220,9.452
20181220,9.446
20181220,9.446
20181221,9.446
20181221,9.449
20181221,9.449
20181221,9.449
20181222,9.449
20181222,9.449
20181222,9.447
20181223,9.447
20181223,9.447
20181223,9.446
20181223,9.446
20181224,9.446
20181224,9.446
20181224,9.451
20181224,9.451
20181225,9.451
20181225,9.451
20181225,9.451
20181225,9.451
20181226,9.451
20181226,9.451
20181226,9.456
20181226,9.456
20181227,9.456
20181227,9.455
20181227,9.455
20181227,9.455
20181228,9.455
20181228,9.446
20181228,9.446
20181228,9.446
20181229,9.446
20181229,9.438
20181229,9.438
20181230,9.438
20181230,9.438
20181230,9.438
20181230,9.438
20181231,9.438
20181231,9.431
20181231,9.431
20181231,9.431
20190101,9.431
20190101,9.424
20190101,9.424
20190101,9.424
20190102,9.424
20190102,9.424
20190102,9.424
20190102,9.424
20190103,9.424
20190103,9.422
20190103,9.422
20190103,9.422
20190104,9.418
20190104,9.418
20190104,9.418
20190104,9.418
20190105,9.418
20190105,9.424
20190105,9.424
20190105,9.424
20190106,9.423
20190106,9.423
20190106,9.423
20190106,9.423
20190107,9.43
20190107,9.43
20190107,9.43
20190107,9.43
20190108,9.442
20190108,9.444
20190108,9.444
20190108,9.444
20190109,9.444
20190109,9.462
20190109,9.462
20190109,9.462
20190110,9.462
20190110,9.462
20190110,9.421
20190110,9.421
20190111,9.421
