Date,Value
20161223,8.607
20161223,8.607
20161224,8.607
20161224,8.607
20161224,8.607
20161224,8.607
20161225,8.607
20161225,8.607
20161225,8.607
20161225,8.607
20161225,8.607
20161226,8.607
20161226,8.763
20161226,8.763
20161226,8.763
20161227,8.763
20161227,8.763
20161227,8.763
20161227,8.763
20161228,8.763
20161228,8.763
20161228,8.763
20161228,8.763
20161229,8.763
20161229,8.763
20161229,8.763
20161229,8.763
20161230,8.763
20161230,8.763
20161230,8.763
20161230,8.763
20161231,8.763
20161231,8.763
20161231,8.763
20161231,8.763
20170101,8.763
20170101,8.763
20170101,8.763
20170101,8.763
20170102,8.763
20170102,8.763
20170102,8.763
20170102,8.763
20170102,8.763
20170103,8.763
20170103,8.763
20170103,8.763
20170103,8.763
20170104,8.763
20170104,8.763
20170104,8.763
20170104,8.763
20170104,8.763
20170105,8.763
20170105,8.763
20170105,8.763
20170105,8.763
20170106,8.763
20170106,8.763
20170106,8.763
20170106,8.763
20170107,8.763
20170107,8.763
20170107,8.763
20170107,8.763
20170108,8.763
20170108,8.763
20170108,8.763
20170108,8.749
20170109,8.736
20170109,8.736
20170109,8.736
20170109,8.736
20170110,8.736
20170110,8.735
20170110,8.735
20170110,8.735
20170110,8.735
20170111,8.735
20170111,8.735
20170111,8.735
20170111,8.735
20170112,8.735
20170112,8.735
20170112,8.735
20170112,8.735
20170113,8.735
20170113,8.735
20170113,8.735
20170113,8.735
20170114,8.735
20170114,8.735
20170114,8.735
20170114,8.735
20170115,8.734
20170115,8.725
20170115,8.725
20170115,8.725
20170115,8.724
20170116,8.716
20170116,8.719
20170116,8.717
20170116,8.717
20170117,8.72
20170117,8.72
20170117,8.721
20170117,8.721
20170117,8.72
20170118,8.72
20170118,8.72
20170118,8.72
20170118,8.72
20170119,8.72
20170119,8.733
20170119,8.733
20170119,8.733
20170119,8.733
20170120,8.733
20170120,8.743
20170120,8.743
20170120,8.743
20170121,8.743
20170121,8.813
20170121,8.818
20170121,8.817
20170122,8.817
20170122,8.817
20170122,8.817
20170122,8.817
20170122,8.817
20170123,8.817
20170123,8.817
20170123,8.817
20170123,8.817
20170124,8.817
20170124,8.817
20170124,8.819
20170124,8.819
20170125,8.819
20170125,8.829
20170125,8.829
20170125,8.829
20170126,8.829
20170126,8.829
20170126,8.829
20170126,8.829
20170127,8.829
20170127,8.815
20170127,8.815
20170127,8.815
20170128,8.815
20170128,8.815
20170128,8.815
20170128,8.802
20170129,8.802
20170129,8.802
20170129,8.802
20170129,8.802
20170130,8.802
20170130,8.845
20170130,8.845
20170130,8.845
20170131,8.845
20170131,8.877
20170131,8.877
20170131,8.877
20170201,8.877
20170201,8.877
20170201,8.877
20170201,8.877
20170201,8.877
20170202,8.877
20170202,8.877
20170202,8.877
20170202,8.877
20170203,8.877
20170203,8.877
20170203,8.877
20170203,8.877
20170204,8.876
20170204,8.876
20170204,8.876
20170204,8.876
20170205,8.876
20170205,8.876
20170205,8.876
20170205,8.876
20170206,8.876
20170206,8.876
20170206,8.876
20170206,8.876
20170207,8.876
20170207,8.874
20170207,8.874
20170207,8.874
20170208,8.874
20170208,8.872
20170208,8.872
20170208,8.872
20170209,8.877
20170209,8.877
20170209,8.877
20170209,8.876
20170210,8.876
20170210,8.877
20170210,8.877
20170210,8.877
20170211,8.877
20170211,8.877
20170211,8.877
20170211,8.876
20170212,8.873
20170212,8.873
20170212,8.873
20170212,8.873
20170212,8.873
20170213,8.873
20170213,8.873
20170213,8.873
20170213,8.873
20170214,8.873
20170214,8.873
20170214,8.873
20170214,8.873
20170215,8.873
20170215,8.873
20170215,8.886
20170215,8.886
20170216,8.886
20170216,8.905
20170216,8.905
20170216,8.905
20170216,8.905
20170217,8.905
20170217,8.905
20170217,8.905
20170217,8.905
20170218,8.905
20170218,8.905
20170218,8.905
20170218,8.905
20170218,8.905
20170219,8.905
20170219,8.905
20170219,8.905
20170219,8.905
20170220,8.905
20170220,8.905
20170220,8.905
20170220,8.905
20170221,8.905
20170221,8.905
20170221,8.905
20170221,8.905
20170222,8.905
20170222,8.905
20170222,8.905
20170222,8.905
20170223,8.905
20170223,8.905
20170223,8.905
20170223,8.905
20170224,8.905
20170224,8.905
20170224,8.905
20170224,8.905
20170225,8.905
20170225,8.905
20170225,8.905
20170225,8.905
20170226,8.905
20170226,8.905
20170226,8.905
20170226,8.905
20170227,8.905
20170227,8.905
20170227,8.905
20170227,8.905
20170228,8.905
20170228,8.905
20170228,8.905
20170228,8.905
20170301,8.905
20170301,8.905
20170301,8.905
20170301,8.905
20170302,8.905
20170302,8.905
20170302,8.905
20170302,8.905
20170303,8.905
20170303,8.905
20170303,8.905
20170303,8.905
20170304,8.905
20170304,8.905
20170304,8.905
20170304,8.905
20170305,8.905
20170305,8.905
20170305,8.905
20170305,8.905
20170306,8.905
20170306,8.905
20170306,8.905
20170306,8.905
20170307,8.905
20170307,8.905
20170307,8.905
20170307,8.905
20170308,8.905
20170308,8.905
20170308,8.905
20170308,8.905
20170309,8.905
20170309,8.905
20170309,8.905
20170309,8.907
20170310,8.907
20170310,8.907
20170310,8.907
20170310,8.907
20170311,8.907
20170311,8.907
20170311,8.907
20170311,8.907
20170312,8.907
20170312,8.907
20170312,8.907
20170312,8.907
20170312,8.907
20170313,8.907
20170313,8.907
20170313,8.907
20170313,8.907
20170314,8.907
20170314,8.907
20170314,8.907
20170314,8.907
20170315,8.907
20170315,8.907
20170315,8.907
20170315,8.907
20170316,8.901
20170316,8.901
20170316,8.901
20170316,8.901
20170317,8.901
20170317,8.901
20170317,8.901
20170317,8.901
20170318,8.901
20170318,8.9
20170318,8.9
20170318,8.9
20170319,8.9
20170319,8.925
20170319,8.925
20170319,8.925
20170320,8.925
20170320,8.925
20170320,8.925
20170320,8.925
20170321,8.925
20170321,8.925
20170321,8.925
20170321,8.925
20170322,8.945
20170322,8.945
20170322,8.945
20170322,8.945
20170323,8.945
20170323,8.945
20170323,8.945
20170323,8.945
20170323,8.945
20170324,8.945
20170324,8.945
20170324,8.945
20170324,8.945
20170325,8.945
20170325,8.945
20170325,8.945
20170325,8.945
20170326,8.945
20170326,8.945
20170326,8.961
20170326,8.961
20170327,8.961
20170327,8.961
20170327,8.961
20170327,8.961
20170328,8.961
20170328,8.961
20170328,8.961
20170328,8.961
20170329,8.961
20170329,8.961
20170329,8.961
20170329,8.961
20170330,8.961
20170330,8.961
20170330,8.961
20170330,8.961
20170331,8.961
20170331,8.961
20170331,8.961
20170331,8.961
20170401,8.961
20170401,8.961
20170401,8.961
20170401,8.961
20170402,8.961
20170402,8.961
20170402,8.961
20170402,8.961
20170403,8.961
20170403,8.961
20170403,8.961
20170403,8.961
20170404,8.961
20170404,8.961
20170404,8.961
20170404,8.961
20170405,8.961
20170405,8.961
20170405,8.961
20170405,8.961
20170406,8.961
20170406,8.961
20170406,8.961
20170406,8.961
20170407,8.961
20170407,8.961
20170407,8.961
20170407,8.961
20170408,8.961
20170408,8.961
20170408,8.961
20170408,8.961
20170409,8.961
20170409,8.961
20170409,8.961
20170409,8.961
20170410,8.961
20170410,8.961
20170410,8.961
20170410,8.953
20170411,8.953
20170411,8.953
20170411,8.953
20170411,8.953
20170411,8.953
20170411,8.953
20170412,8.953
20170412,8.953
20170412,8.953
20170412,8.953
20170412,8.953
20170412,8.953
20170413,8.953
20170413,8.953
20170413,8.969
20170413,8.969
20170414,8.962
20170414,8.963
20170414,8.963
20170414,8.963
20170414,8.963
20170415,8.963
20170415,8.963
20170415,8.962
20170415,8.962
20170416,8.962
20170416,8.962
20170416,8.966
20170416,8.966
20170416,8.966
20170416,8.966
20170417,8.951
20170417,8.951
20170417,8.951
20170417,8.951
20170418,8.951
20170418,8.951
20170418,8.95
20170418,8.95
20170419,8.95
20170419,8.95
20170419,8.95
20170419,8.95
20170420,8.95
20170420,8.95
20170420,8.95
20170420,8.95
20170421,8.95
20170421,8.95
20170421,8.95
20170421,8.95
20170422,8.95
20170422,8.95
20170422,8.95
20170422,8.95
20170423,8.95
20170423,8.95
20170423,8.95
20170423,8.95
20170424,8.95
20170424,8.95
20170424,8.95
20170424,8.95
20170425,8.961
20170425,8.961
20170425,8.961
20170425,8.961
20170425,8.961
20170426,8.961
20170426,8.961
20170426,8.961
20170427,8.961
20170427,8.961
20170427,8.961
20170427,8.961
20170428,8.961
20170428,8.961
20170428,8.961
20170428,8.961
20170429,8.961
20170429,8.961
20170429,8.961
20170429,8.961
20170430,8.961
20170430,8.961
20170430,8.961
20170430,8.961
20170501,8.961
20170501,8.961
20170501,8.961
20170501,8.961
20170502,8.961
20170502,8.961
20170502,8.961
20170502,8.961
20170503,8.961
20170503,8.961
20170503,8.961
20170503,8.961
20170504,8.961
20170504,8.961
20170504,8.961
20170504,8.961
20170505,8.961
20170505,8.961
20170505,8.961
20170505,8.961
20170506,8.961
20170506,8.961
20170506,8.961
20170506,8.961
20170507,8.961
20170507,8.94
20170507,8.94
20170507,8.94
20170508,8.934
20170508,8.934
20170508,8.934
20170508,8.934
20170509,8.934
20170509,8.934
20170509,8.934
20170509,8.934
20170510,8.934
20170510,8.934
20170510,8.934
20170510,8.934
20170511,8.934
20170511,8.934
20170511,8.934
20170511,8.934
20170511,8.934
20170512,8.934
20170512,8.934
20170512,8.934
20170512,8.934
20170513,8.934
20170513,8.934
20170513,8.934
20170513,8.934
20170514,8.936
20170514,8.936
20170514,8.936
20170514,8.936
20170514,8.94
20170514,8.94
20170515,8.94
20170515,8.94
20170515,8.94
20170515,8.94
20170516,8.94
20170516,8.94
20170516,8.94
20170516,8.94
20170516,8.94
20170517,8.94
20170517,8.94
20170517,8.94
20170517,8.94
20170518,8.94
20170518,8.94
20170518,8.94
20170518,8.94
20170518,8.94
20170518,8.94
20170519,8.94
20170519,8.94
20170519,8.94
20170519,8.94
20170519,8.94
20170520,8.94
20170520,8.94
20170520,8.94
20170520,8.94
20170520,8.94
20170521,8.94
20170521,8.94
20170521,8.94
20170521,8.94
20170521,8.94
20170522,8.94
20170522,8.94
20170522,8.94
20170522,8.94
20170522,8.94
20170523,8.94
20170523,8.94
20170523,8.94
20170523,8.94
20170523,8.94
20170524,8.94
20170524,8.94
20170524,8.94
20170524,8.94
20170524,8.94
20170525,8.94
20170525,8.94
20170525,8.94
20170525,8.94
20170525,8.94
20170526,8.94
20170526,8.94
20170526,8.94
20170526,8.94
20170526,8.94
20170527,8.94
20170527,8.94
20170527,8.94
20170527,8.94
20170527,8.94
20170528,8.94
20170528,8.94
20170528,8.94
20170528,8.94
20170528,8.94
20170529,8.94
20170529,8.94
20170529,8.94
20170529,8.94
20170529,8.94
20170530,8.94
20170530,8.94
20170530,8.94
20170530,8.94
20170530,8.94
20170531,8.94
20170531,8.94
20170531,8.94
20170531,8.94
20170531,8.94
20170601,8.94
20170601,8.94
20170601,8.94
20170601,8.94
20170601,8.94
20170602,8.94
20170602,8.94
20170602,8.94
20170602,8.94
20170602,8.94
20170603,8.94
20170603,8.94
20170603,8.94
20170603,8.94
20170603,8.94
20170604,8.94
20170604,8.94
20170604,8.94
20170604,8.94
20170604,8.94
20170605,8.94
20170605,8.94
20170605,8.94
20170605,8.94
20170605,8.94
20170606,8.94
20170606,8.94
20170606,8.94
20170606,8.94
20170606,8.94
20170607,8.94
20170607,8.94
20170607,8.94
20170607,8.94
20170608,8.94
20170608,8.94
20170608,8.94
20170609,8.94
20170609,8.94
20170614,8.936
20170614,8.936
20170614,8.936
20170614,8.936
20170614,8.936
20170615,8.936
20170615,8.936
20170615,8.936
20170615,8.936
20170615,8.936
20170616,8.936
20170616,8.936
20170616,8.936
20170616,8.936
20170617,8.936
20170617,8.936
20170617,8.953
20170617,8.953
20170618,8.953
20170618,8.953
20170618,8.953
20170618,8.953
20170619,8.953
20170619,8.953
20170619,8.948
20170619,8.948
20170620,8.948
20170620,8.948
20170620,8.943
20170620,8.943
20170621,8.943
20170621,8.943
20170621,8.943
20170621,8.943
20170622,8.943
20170622,8.943
20170622,9.27
20170622,9.27
20170623,9.27
20170623,9.27
20170623,9.27
20170623,9.27
20170624,9.27
20170624,9.27
20170624,9.27
20170624,9.27
20170625,9.27
20170625,9.27
20170625,9.27
20170625,9.27
20170626,9.27
20170626,9.27
20170626,9.277
20170626,9.277
20170627,9.277
20170627,9.277
20170627,9.277
20170627,9.277
20170628,9.277
20170628,9.277
20170628,9.277
20170628,9.277
20170629,9.277
20170629,9.277
20170629,9.277
20170629,9.277
20170630,9.277
20170630,9.277
20170630,9.277
20170630,9.277
20170701,9.277
20170701,9.277
20170701,9.277
20170701,9.277
20170702,9.277
20170702,9.277
20170702,9.277
20170702,9.277
20170703,9.277
20170703,9.277
20170703,9.277
20170703,9.277
20170704,9.277
20170704,9.277
20170704,9.277
20170704,9.277
20170705,9.277
20170705,9.277
20170705,9.277
20170705,9.277
20170706,9.277
20170706,9.277
20170706,9.277
20170706,9.277
20170707,9.277
20170707,9.277
20170707,9.277
20170707,9.277
20170708,9.277
20170708,9.277
20170708,9.277
20170708,9.277
20170709,9.277
20170709,9.277
20170709,9.277
20170709,9.277
20170710,9.277
20170710,9.277
20170710,9.277
20170710,9.277
20170711,9.277
20170711,9.277
20170711,9.277
20170711,9.277
20170712,9.277
20170712,9.277
20170712,9.277
20170712,9.277
20170712,9.277
20170713,9.277
20170713,9.277
20170713,9.277
20170713,9.277
20170714,9.277
20170714,9.277
20170714,9.277
20170714,9.277
20170715,9.277
20170715,9.277
20170715,9.277
20170715,9.277
20170716,9.277
20170716,9.277
20170716,9.277
20170716,9.277
20170717,9.277
20170717,9.277
20170717,9.277
20170717,9.277
20170718,9.277
20170718,9.277
20170718,9.277
20170718,9.277
20170719,9.253
20170719,9.253
20170719,9.266
20170719,9.266
20170719,9.266
20170720,9.266
20170720,9.282
20170720,9.282
20170720,9.282
20170721,9.282
20170721,9.282
20170721,9.282
20170721,9.282
20170722,9.282
20170722,9.282
20170722,9.282
20170722,9.287
20170723,9.308
20170723,9.308
20170723,9.308
20170723,9.308
20170724,9.308
20170724,9.338
20170724,9.338
20170724,9.338
20170724,9.338
20170725,9.338
20170725,9.338
20170725,9.338
20170725,9.338
20170726,9.338
20170726,9.338
20170726,9.338
20170726,9.329
20170727,9.329
20170727,9.329
20170727,9.329
20170727,9.329
20170728,9.32
20170728,9.32
20170728,9.32
20170728,9.32
20170728,9.32
20170729,9.32
20170729,9.32
20170729,9.32
20170729,9.295
20170730,9.295
20170730,9.295
20170730,9.251
20170730,9.251
20170730,9.251
20170730,9.288
20170803,9.288
20170803,9.288
20170804,9.288
20170804,9.288
20170804,9.288
20170804,9.27
20170808,9.27
20170809,9.27
20170809,9.27
20170809,9.27
20170810,9.27
20170810,9.27
20170810,9.27
20170810,9.27
20170811,9.27
20170811,9.27
20170811,9.27
20170811,9.27
20170812,9.27
20170812,9.27
20170812,9.27
20170812,9.27
20170813,9.27
20170813,9.27
20170813,9.27
20170813,9.262
20170814,9.262
20170814,9.262
20170814,9.272
20170814,9.272
20170815,9.272
20170815,9.272
20170816,9.272
20170816,9.272
20170816,9.272
20170816,9.272
20170817,9.272
20170817,9.272
20170817,9.272
20170817,9.272
20170818,9.272
20170818,9.272
20170818,9.272
20170818,9.265
20170819,9.265
20170819,9.265
20170819,9.265
20170819,9.265
20170820,9.265
20170820,9.265
20170820,9.265
20170820,9.265
20170821,9.265
20170821,9.265
20170821,9.265
20170821,9.265
20170822,9.265
20170822,9.265
20170822,9.265
20170822,9.259
20170823,9.259
20170823,9.259
20170823,9.259
20170823,9.259
20170824,9.259
20170824,9.259
20170824,9.259
20170824,9.257
20170825,9.257
20170825,9.257
20170825,9.257
20170825,9.255
20170826,9.229
20170826,9.229
20170826,9.229
20170826,9.229
20170827,9.229
20170827,9.229
20170827,9.229
20170827,9.228
20170828,9.228
20170828,9.228
20170828,9.228
20170828,9.228
20170829,9.228
20170829,9.228
20170829,9.228
20170829,9.228
20170830,9.228
20170830,9.228
20170830,9.228
20170830,9.228
20170831,9.228
20170831,9.228
20170831,9.228
20170831,9.228
20170901,9.228
20170901,9.228
20170901,9.228
20170901,9.228
20170902,9.228
20170902,9.268
20170902,9.268
20170902,9.268
20170903,9.268
20170903,9.249
20170903,9.249
20170903,9.249
20170904,9.249
20170904,9.249
20170904,9.249
20170905,9.249
20170905,9.249
20170905,9.249
20170905,9.249
20170906,9.249
20170906,9.249
20170906,9.249
20170906,9.249
20170907,9.249
20170907,9.249
20170907,9.249
20170907,9.249
20170908,9.249
20170908,9.249
20170908,9.249
20170908,9.249
20170911,9.249
20170912,9.249
20170912,9.249
20170912,9.249
20170912,9.249
20170913,9.249
20170913,9.249
20170913,9.249
20170913,9.249
20170914,9.249
20170914,9.249
20170914,9.249
20170914,9.249
20170915,9.249
20170915,9.263
20170915,9.263
20170915,9.263
20170918,9.263
20170918,9.263
20170919,9.263
20170919,9.263
20170919,9.263
20170919,9.263
20170920,9.263
20170920,9.263
20170920,9.263
20170920,9.263
20170921,9.263
20170922,9.263
20170922,9.263
20170922,9.263
20170922,9.263
20170923,9.279
20170923,9.279
20170923,9.279
20170923,9.279
20170924,9.279
20170924,9.279
20170924,9.279
20170924,9.279
20170925,9.279
20170925,9.279
20170925,9.279
20170925,9.279
20170926,9.279
20170926,9.279
20170926,9.279
20170926,9.279
20170927,9.279
20170927,9.279
20170927,9.279
20170927,9.283
20170928,9.283
20170928,9.283
20170928,9.283
20170928,9.283
20170929,9.283
20170929,9.283
20170929,9.283
20170929,9.283
20170930,9.283
20170930,9.261
20170930,9.261
20170930,9.261
20171001,9.261
20171001,9.261
20171001,9.261
20171001,9.261
20171002,9.267
20171002,9.267
20171002,9.267
20171002,9.272
20171003,9.272
20171003,9.255
20171003,9.255
20171003,9.261
20171004,9.261
20171004,9.261
20171004,9.261
20171004,9.267
20171005,9.267
20171005,9.267
20171005,9.267
20171005,9.267
20171006,9.267
20171006,9.267
20171006,9.267
20171006,9.267
20171006,9.267
20171007,9.246
20171007,9.246
20171007,9.246
20171007,9.246
20171008,9.246
20171008,9.246
20171008,9.246
20171008,9.252
20171009,9.252
20171009,9.252
20171009,9.252
20171009,9.259
20171010,9.259
20171010,9.259
20171010,9.259
20171010,9.259
20171011,9.259
20171011,9.238
20171011,9.238
20171011,9.238
20171012,9.366
20171012,9.366
20171013,9.366
20171013,9.366
20171013,9.366
20171013,9.366
20171014,9.366
20171014,9.366
20171014,9.366
20171014,9.366
20171015,9.383
20171015,9.383
20171015,9.383
20171015,9.391
20171016,9.391
20171016,9.391
20171016,9.391
20171016,9.391
20171017,9.414
20171017,9.414
20171017,9.414
20171018,9.414
20171018,9.414
20171018,9.414
20171019,9.414
20171019,9.414
20171019,9.414
20171019,9.414
20171020,9.418
20171020,9.418
20171021,9.418
20171021,9.418
20171021,9.418
20171022,9.418
20171022,9.418
20171022,9.418
20171022,9.418
20171023,9.418
20171023,9.418
20171023,9.418
20171023,9.418
20171024,9.418
20171024,9.418
20171024,9.418
20171024,9.418
20171025,9.418
20171025,9.418
20171025,9.418
20171025,9.402
20171026,9.402
20171026,9.402
20171026,9.387
20171026,9.387
20171027,9.387
20171027,9.387
20171027,9.387
20171027,9.375
20171028,9.375
20171028,9.375
20171028,9.375
20171029,9.375
20171029,9.375
20171029,9.375
20171029,9.375
20171030,9.375
20171030,9.375
20171030,9.375
20171030,9.375
20171031,9.385
20171031,9.385
20171031,9.385
20171031,9.374
20171101,9.374
20171101,9.374
20171101,9.374
20171101,9.374
20171102,9.374
20171102,9.374
20171102,9.374
20171102,9.374
20171103,9.374
20171103,9.374
20171103,9.374
20171104,9.365
20171104,9.365
20171104,9.365
20171104,9.356
20171105,9.356
20171105,9.356
20171105,9.356
20171105,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171106,9.348
20171107,9.348
20171107,9.348
20171107,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171108,9.348
20171109,9.348
20171109,9.348
20171109,9.348
20171109,9.348
20171110,9.348
20171110,9.348
20171110,9.348
20171111,9.348
20171112,9.348
20171112,9.348
20171112,9.348
20171112,9.348
20171113,9.348
20171113,9.348
20171113,9.348
20171113,9.348
20171114,9.348
20171114,9.348
20171114,9.348
20171114,9.348
20171115,9.348
20171115,9.348
20171115,9.348
20171115,9.348
20171116,9.348
20171116,9.348
20171116,9.348
20171116,9.348
20171117,9.348
20171117,9.348
20171117,9.348
20171117,9.348
20171118,9.348
20171118,9.348
20171118,9.348
20171118,9.348
20171119,9.348
20171119,9.348
20171119,9.348
20171119,9.348
20171120,9.348
20171120,9.348
20171120,9.348
20171120,9.348
20171121,9.348
20171121,9.348
20171121,9.348
20171121,9.348
20171122,9.348
20171122,9.348
20171122,9.348
20171122,9.348
20171123,9.348
20171123,9.348
20171123,9.348
20171123,9.348
20171124,9.348
20171124,9.348
20171125,9.348
20171125,9.348
20171125,9.348
20171125,9.348
20171126,9.348
20171126,9.348
20171126,9.348
20171126,9.348
20171127,9.348
20171127,9.348
20171127,9.348
20171127,9.348
20171128,9.348
20171128,9.348
20171128,9.348
20171129,9.348
20171129,9.348
20171129,9.348
20171129,9.348
20171130,9.348
20171130,9.348
20171130,9.348
20171201,9.348
20171201,9.348
20171201,9.348
20171201,9.348
20171202,9.348
20171202,9.348
20171202,9.348
20171202,9.348
20171203,9.348
20171203,9.348
20171203,9.348
20171203,9.338
20171204,9.338
20171204,9.338
20171204,9.338
20171204,9.338
20171205,9.338
20171205,9.338
20171205,9.338
20171205,9.338
20171206,9.338
20171206,9.338
20171206,9.338
20171206,9.338
20171207,9.338
20171207,9.338
20171207,9.338
20171207,9.338
20171208,9.338
20171208,9.338
20171209,9.338
20171209,9.338
20171209,9.338
20171209,9.338
20171210,9.338
20171210,9.338
20171210,9.338
20171210,9.338
20171211,9.338
20171211,9.338
20171212,9.338
20171212,9.338
20171212,9.338
20171212,9.338
20171213,9.338
20171213,9.338
20171213,9.338
20171213,9.338
20171214,9.338
20171214,9.338
20171214,9.338
20171214,9.338
20171215,9.338
20171215,9.338
20171215,9.338
20171215,9.338
20171216,9.338
20171216,9.338
20171216,9.338
20171216,9.339
20171217,9.339
20171217,9.339
20171217,9.339
20171217,9.339
20171218,9.339
20171218,9.339
20171218,9.339
20171218,9.339
20171219,9.339
20171219,9.339
20171219,9.339
20171219,9.339
20171220,9.339
20171220,9.34
20171220,9.34
20171220,9.34
20171221,9.34
20171221,9.34
20171221,9.34
20171221,9.341
20171222,9.341
20171222,9.341
20171222,9.341
20171222,9.341
20171223,9.341
20171223,9.341
20171223,9.341
20171223,9.341
20171224,9.341
20171224,9.341
20171224,9.341
20171224,9.341
20171225,9.341
20171225,9.341
20171225,9.341
20171225,9.341
20171226,9.341
20171226,9.341
20171226,9.341
20171226,9.341
20171227,9.341
20171227,9.341
20171228,9.341
20171228,9.341
20171228,9.341
20171228,9.341
20171229,9.341
20171229,9.341
20171229,9.341
20171230,9.341
20171230,9.341
20171230,9.341
20171230,9.341
20171231,9.341
20171231,9.341
20171231,9.341
20171231,9.341
20180101,9.341
20180101,9.341
20180101,9.341
20180101,9.341
20180102,9.341
20180102,9.341
20180102,9.341
20180102,9.341
20180103,9.341
20180103,9.341
20180103,9.341
20180103,9.341
20180104,9.341
20180104,9.341
20180104,9.341
20180104,9.341
20180105,9.341
20180105,9.341
20180105,9.341
20180105,9.341
20180106,9.341
20180106,9.341
20180106,9.341
20180106,9.341
20180107,9.341
20180108,9.341
20180108,9.341
20180108,9.341
20180108,9.341
20180109,9.341
20180109,9.341
20180109,9.341
20180109,9.341
20180110,9.345
20180110,9.345
20180110,9.345
20180111,9.345
20180111,9.345
20180111,9.345
20180111,9.345
20180112,9.345
20180112,9.345
20180112,9.345
20180112,9.345
20180113,9.345
20180113,9.345
20180113,9.345
20180114,9.345
20180114,9.345
20180114,9.345
20180114,9.348
20180115,9.348
20180115,9.348
20180115,9.348
20180116,9.348
20180116,9.348
20180116,9.348
20180117,9.348
20180117,9.348
20180117,9.348
20180117,9.351
20180118,9.351
20180118,9.351
20180118,9.351
20180118,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180119,9.354
20180120,9.354
20180120,9.354
20180120,9.354
20180120,9.354
20180121,9.357
20180121,9.357
20180121,9.357
20180121,9.357
20180122,9.36
20180122,9.36
20180122,9.36
20180122,9.36
20180123,9.36
20180123,9.36
20180123,9.36
20180123,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180124,9.364
20180125,9.364
20180125,9.364
20180125,9.364
20180125,9.364
20180126,9.364
20180126,9.364
20180126,9.364
20180126,9.364
20180127,9.364
20180127,9.364
20180127,9.364
20180128,9.364
20180128,9.364
20180128,9.364
20180128,9.364
20180129,9.364
20180129,9.364
20180129,9.364
20180129,9.364
20180130,9.364
20180130,9.364
20180130,9.364
20180130,9.364
20180131,9.364
20180131,9.364
20180131,9.364
20180131,9.364
20180201,9.364
20180201,9.364
20180201,9.364
20180201,9.364
20180202,9.364
20180202,9.364
20180202,9.364
20180202,9.364
20180203,9.364
20180203,9.364
20180203,9.364
20180203,9.364
20180204,9.364
20180204,9.364
20180204,9.364
20180205,9.364
20180205,9.364
20180206,9.364
20180206,9.364
20180206,9.364
20180207,9.364
20180207,9.364
20180207,9.364
20180207,9.364
20180208,9.364
20180208,9.364
20180208,9.364
20180208,9.362
20180209,9.362
20180209,9.362
20180209,9.362
20180209,9.362
20180210,9.362
20180210,9.372
20180210,9.372
20180210,9.372
20180211,9.372
20180211,9.372
20180211,9.372
20180211,9.382
20180212,9.382
20180212,9.39
20180212,9.39
20180213,9.39
20180213,9.39
20180213,9.39
20180213,9.39
20180214,9.39
20180214,9.39
20180214,9.39
20180214,9.39
20180215,9.39
20180215,9.39
20180215,9.39
20180215,9.39
20180216,9.39
20180216,9.39
20180216,9.39
20180216,9.39
20180217,9.39
20180217,9.39
20180217,9.388
20180217,9.388
20180218,9.383
20180218,9.383
20180218,9.383
20180218,9.38
20180219,9.38
20180219,9.38
20180219,9.38
20180219,9.378
20180220,9.378
20180220,9.378
20180220,9.378
20180220,9.378
20180221,9.378
20180221,9.378
20180221,9.378
20180221,9.379
20180222,9.379
20180222,9.379
20180222,9.379
20180222,9.379
20180223,9.379
20180223,9.38
20180223,9.38
20180223,9.38
20180224,9.38
20180224,9.38
20180224,9.38
20180224,9.38
20180225,9.38
20180225,9.38
20180225,9.38
20180225,9.38
20180226,9.381
20180226,9.381
20180226,9.381
20180226,9.381
20180227,9.381
20180227,9.381
20180227,9.381
20180227,9.382
20180228,9.382
20180228,9.382
20180228,9.382
20180228,9.382
20180301,9.382
20180301,9.382
20180301,9.382
20180301,9.382
20180302,9.382
20180302,9.382
20180302,9.383
20180302,9.383
20180303,9.383
20180303,9.383
20180303,9.383
20180303,9.384
20180304,9.384
20180304,9.384
20180304,9.384
20180304,9.384
20180305,9.384
20180305,9.384
20180305,9.384
20180306,9.384
20180306,9.384
20180306,9.384
20180306,9.384
20180306,9.384
20180307,9.36
20180307,9.36
20180307,9.361
20180307,9.361
20180308,9.298
20180308,9.298
20180309,9.298
20180309,9.298
20180309,9.298
20180309,9.298
20180310,9.298
20180310,9.298
20180310,9.298
20180310,9.298
20180311,9.294
20180311,9.294
20180312,9.294
20180312,9.294
20180312,9.294
20180312,9.272
20180313,9.272
20180314,9.272
20180314,9.272
20180314,9.272
20180314,9.272
20180315,9.138
20180315,9.138
20180315,9.139
