Date,Value
20161230,-58
20161231,-58
20161231,-58
20161231,-58
20161231,-58
20170101,-58
20170101,-58
20170101,-58
20170101,-58
20170101,-58
20170102,-58
20170102,-58
20170102,-58
20170102,-58
20170103,-58
20170103,-58
20170103,-58
20170103,-58
20170104,-58
20170104,-58
20170104,-58
20170104,-58
20170104,-58
20170105,-58
20170105,-58
20170105,-58
20170105,-58
20170106,-58
20170106,-58
20170106,-58
20170106,-58
20170107,-58
20170107,-58
20170107,-58
20170107,-58
20170108,-58
20170108,-58
20170108,-58
20170108,-58
20170109,-59
20170109,-59
20170109,-59
20170109,-59
20170110,-59
20170110,-59
20170110,-59
20170110,-59
20170110,-59
20170111,-59
20170111,-59
20170111,-59
20170111,-59
20170112,-59
20170112,-59
20170112,-59
20170112,-59
20170113,-59
20170113,-59
20170113,-59
20170113,-59
20170114,-59
20170114,-59
20170114,-59
20170114,-59
20170115,-59
20170115,-59
20170115,-59
20170115,-59
20170115,-59
20170116,-59
20170116,-59
20170116,-59
20170116,-59
20170117,-59
20170117,-59
20170117,-59
20170117,-59
20170117,-59
20170118,-59
20170118,-59
20170118,-59
20170118,-59
20170119,-59
20170119,-59
20170119,-59
20170119,-59
20170119,-59
20170120,-59
20170120,-59
20170120,-59
20170120,-59
20170121,-59
20170121,-59
20170121,-59
20170121,-59
20170122,-59
20170122,-59
20170122,-59
20170122,-59
20170122,-59
20170123,-59
20170123,-59
20170123,-59
20170123,-59
20170124,-59
20170124,-59
20170124,-59
20170124,-59
20170125,-59
20170125,-59
20170125,-59
20170125,-59
20170126,-59
20170126,-59
20170126,-59
20170126,-59
20170127,-59
20170127,-59
20170127,-59
20170127,-59
20170128,-59
20170128,-59
20170128,-59
20170128,-59
20170129,-59
20170129,-59
20170129,-59
20170129,-59
20170130,-59
20170130,-59
20170130,-59
20170130,-59
20170131,-59
20170131,-59
20170131,-59
20170131,-59
20170201,-59
20170201,-59
20170201,-59
20170201,-59
20170201,-59
20170202,-59
20170202,-59
20170202,-59
20170202,-59
20170203,-59
20170203,-59
20170203,-59
20170203,-59
20170204,-59
20170204,-59
20170204,-59
20170204,-59
20170205,-59
20170205,-59
20170205,-59
20170205,-59
20170206,-59
20170206,-59
20170206,-59
20170206,-59
20170207,-59
20170207,-59
20170207,-59
20170207,-59
20170208,-59
20170208,-59
20170208,-59
20170208,-59
20170209,-59
20170209,-59
20170209,-59
20170209,-59
20170210,-59
20170210,-59
20170210,-59
20170210,-59
20170211,-59
20170211,-59
20170211,-59
20170211,-59
20170212,-59
20170212,-59
20170212,-59
20170212,-59
20170212,-59
20170213,-59
20170213,-59
20170213,-59
20170213,-59
20170214,-59
20170214,-59
20170214,-59
20170214,-59
20170215,-59
20170215,-59
20170215,-59
20170215,-59
20170216,-59
20170216,-59
20170216,-59
20170216,-59
20170216,-59
20170217,-59
20170217,-59
20170217,-59
20170217,-59
20170218,-59
20170218,-59
20170218,-59
20170218,-59
20170218,-59
20170219,-59
20170219,-59
20170219,-59
20170219,-59
20170220,-59
20170220,-59
20170220,-59
20170220,-59
20170221,-59
20170221,-59
20170221,-59
20170221,-59
20170222,-59
20170222,-59
20170222,-59
20170222,-59
20170223,-59
20170223,-59
20170223,-59
20170223,-59
20170224,-59
20170224,-59
20170224,-59
20170224,-59
20170225,-59
20170225,-59
20170225,-59
20170225,-59
20170226,-59
20170226,-59
20170226,-59
20170226,-59
20170227,-59
20170227,-59
20170227,-59
20170227,-59
20170228,-59
20170228,-59
20170228,-59
20170228,-59
20170301,-59
20170301,-59
20170301,-59
20170301,-59
20170302,-59
20170302,-59
20170302,-59
20170302,-59
20170303,-59
20170303,-59
20170303,-59
20170303,-59
20170304,-59
20170304,-59
20170304,-59
20170304,-59
20170305,-59
20170305,-59
20170305,-59
20170305,-59
20170306,-59
20170306,-59
20170306,-59
20170306,-59
20170307,-59
20170307,-59
20170307,-59
20170307,-59
20170308,-59
20170308,-59
20170308,-59
20170308,-59
20170309,-59
20170309,-59
20170309,-59
20170309,-59
20170310,-59
20170310,-59
20170310,-59
20170310,-59
20170311,-59
20170311,-59
20170311,-59
20170311,-59
20170312,-59
20170312,-59
20170312,-59
20170312,-59
20170312,-59
20170313,-59
20170313,-59
20170313,-59
20170313,-59
20170314,-59
20170314,-59
20170314,-59
20170314,-59
20170315,-59
20170315,-59
20170315,-59
20170315,-59
20170316,-59
20170316,-59
20170316,-59
20170316,-59
20170317,-59
20170317,-59
20170317,-59
20170317,-59
20170318,-59
20170318,-59
20170318,-59
20170318,-59
20170319,-59
20170319,-59
20170319,-59
20170319,-59
20170320,-59
20170320,-59
20170320,-59
20170320,-59
20170321,-59
20170321,-59
20170321,-59
20170321,-59
20170322,-59
20170322,-59
20170322,-59
20170322,-59
20170323,-59
20170323,-59
20170323,-59
20170323,-59
20170323,-59
20170324,-59
20170324,-59
20170324,-59
20170324,-59
20170325,-59
20170325,-59
20170325,-59
20170325,-59
20170326,-59
20170326,-59
20170326,-59
20170326,-59
20170327,-59
20170327,-59
20170327,-59
20170327,-59
20170328,-59
20170328,-59
20170328,-59
20170328,-59
20170329,-59
20170329,-59
20170329,-59
20170329,-59
20170330,-59
20170330,-59
20170330,-59
20170330,-59
20170331,-59
20170331,-59
20170331,-59
20170331,-59
20170401,-59
20170401,-59
20170401,-59
20170401,-59
20170402,-59
20170402,-59
20170402,-59
20170402,-59
20170403,-59
20170403,-59
20170403,-59
20170403,-59
20170404,-59
20170404,-59
20170404,-59
20170404,-59
20170405,-59
20170405,-59
20170405,-59
20170405,-59
20170405,-59
20170406,-59
20170406,-59
20170406,-59
20170406,-59
20170407,-59
20170407,-59
20170407,-59
20170407,-59
20170408,-59
20170408,-59
20170408,-59
20170408,-59
20170409,-59
20170409,-59
20170409,-59
20170409,-59
20170410,-59
20170410,-59
20170410,-59
20170410,-59
20170411,-59
20170411,-59
20170411,-59
20170411,-59
20170411,-59
20170411,-59
20170412,-59
20170412,-59
20170412,-59
20170412,-59
20170412,-59
20170412,-59
20170413,-59
20170413,-59
20170413,-59
20170413,-59
20170414,-59
20170414,-59
20170414,-59
20170414,-59
20170414,-59
20170415,-59
20170415,-59
20170415,-59
20170415,-59
20170416,-59
20170416,-59
20170416,-59
20170416,-59
20170416,-59
20170416,-59
20170417,-59
20170417,-59
20170417,-59
20170417,-59
20170418,-59
20170418,-59
20170418,-59
20170418,-59
20170419,-59
20170419,-59
20170419,-59
20170419,-59
20170420,-59
20170420,-59
20170420,-59
20170420,-59
20170421,-59
20170421,-59
20170421,-59
20170421,-59
20170422,-59
20170422,-59
20170422,-59
20170422,-59
20170423,-59
20170423,-59
20170423,-59
20170423,-59
20170424,-59
20170424,-59
20170424,-59
20170424,-59
20170425,-59
20170425,-59
20170425,-59
20170425,-59
20170425,-59
20170426,-59
20170426,-59
20170426,-59
20170426,-59
20170427,-59
20170427,-59
20170427,-59
20170427,-59
20170428,-59
20170428,-59
20170428,-59
20170428,-59
20170429,-59
20170429,-59
20170429,-59
20170429,-59
20170430,-59
20170430,-59
20170430,-59
20170430,-59
20170501,-59
20170501,-59
20170501,-59
20170501,-59
20170502,-59
20170502,-59
20170502,-59
20170502,-59
20170503,-59
20170503,-59
20170503,-59
20170503,-59
20170504,-59
20170504,-59
20170504,-59
20170504,-59
20170505,-59
20170505,-59
20170505,-59
20170505,-59
20170506,-59
20170506,-59
20170506,-59
20170506,-59
20170507,-59
20170507,-59
20170507,-59
20170507,-59
20170508,-59
20170508,-59
20170508,-59
20170508,-59
20170509,-59
20170509,-59
20170509,-59
20170509,-59
20170510,-59
20170510,-59
20170510,-59
20170510,-59
20170511,-59
20170511,-59
20170511,-59
20170511,-59
20170511,-59
20170512,-59
20170512,-59
20170512,-59
20170512,-59
20170513,-59
20170513,-59
20170513,-59
20170513,-59
20170514,-59
20170514,-59
20170514,-59
20170514,-59
20170514,-59
20170514,-59
20170515,-59
20170515,-59
20170515,-59
20170515,-59
20170516,-59
20170516,-59
20170516,-59
20170516,-59
20170516,-59
20170517,-59
20170517,-59
20170517,-59
20170517,-59
20170518,-59
20170518,-59
20170518,-59
20170518,-59
20170518,-59
20170518,-59
20170519,-59
20170519,-59
20170519,-59
20170519,-59
20170519,-59
20170520,-59
20170520,-59
20170520,-59
20170520,-59
20170520,-59
20170521,-59
20170521,-59
20170521,-59
20170521,-59
20170521,-59
20170522,-59
20170522,-59
20170522,-59
20170522,-59
20170522,-59
20170523,-59
20170523,-59
20170523,-59
20170523,-59
20170523,-59
20170524,-59
20170524,-59
20170524,-59
20170524,-59
20170524,-59
20170525,-59
20170525,-59
20170525,-59
20170525,-59
20170525,-59
20170526,-59
20170526,-59
20170526,-59
20170526,-59
20170526,-59
20170527,-59
20170527,-59
20170527,-59
20170527,-59
20170527,-59
20170528,-59
20170528,-59
20170528,-59
20170528,-59
20170528,-59
20170529,-59
20170529,-59
20170529,-59
20170529,-59
20170529,-59
20170530,-59
20170530,-59
20170530,-59
20170530,-59
20170530,-59
20170531,-59
20170531,-59
20170531,-59
20170531,-59
20170531,-59
20170601,-59
20170601,-59
20170601,-59
20170601,-59
20170601,-59
20170602,-59
20170602,-59
20170602,-59
20170602,-59
20170602,-59
20170603,-59
20170603,-59
20170603,-59
20170603,-59
20170603,-59
20170604,-59
20170604,-59
20170604,-59
20170604,-59
20170604,-59
20170605,-59
20170605,-59
20170605,-59
20170605,-59
20170605,-59
20170606,-59
20170606,-59
20170606,-59
20170606,-59
20170606,-59
20170607,-59
20170607,-59
20170607,-59
20170607,-59
20170608,-59
20170608,-59
20170608,-59
20170609,-59
20170609,-59
20170614,-59
20170614,-59
20170614,-59
20170614,-59
20170614,-59
20170615,-59
20170615,-59
20170615,-59
20170615,-59
20170615,-59
20170616,-59
20170616,-59
20170616,-59
20170616,-59
20170617,-59
20170617,-59
20170617,-59
20170617,-59
20170618,-59
20170618,-59
20170618,-59
20170618,-59
20170619,-59
20170619,-59
20170619,-59
20170619,-59
20170620,-59
20170620,-59
20170620,-59
20170620,-59
20170621,-59
20170621,-59
20170621,-59
20170621,-59
20170622,-59
20170622,-59
20170622,-59
20170622,-59
20170623,-59
20170623,-59
20170623,-59
20170623,-59
20170624,-59
20170624,-59
20170624,-59
20170624,-59
20170625,-59
20170625,-59
20170625,-59
20170625,-59
20170626,-59
20170626,-59
20170626,-59
20170626,-59
20170627,-59
20170627,-59
20170627,-59
20170627,-59
20170628,-59
20170628,-59
20170628,-59
20170628,-59
20170629,-59
20170629,-59
20170629,-59
20170629,-59
20170630,-59
20170630,-59
20170630,-59
20170630,-59
20170701,-59
20170701,-59
20170701,-59
20170701,-59
20170702,-59
20170702,-59
20170702,-59
20170702,-59
20170703,-59
20170703,-59
20170703,-59
20170703,-59
20170704,-59
20170704,-59
20170704,-59
20170704,-59
20170705,-59
20170705,-59
20170705,-59
20170705,-59
20170706,-59
20170706,-59
20170706,-59
20170706,-59
20170707,-59
20170707,-59
20170707,-59
20170707,-59
20170708,-59
20170708,-59
20170708,-59
20170708,-59
20170709,-59
20170709,-59
20170709,-59
20170709,-59
20170710,-59
20170710,-59
20170710,-59
20170710,-59
20170711,-59
20170711,-59
20170711,-59
20170711,-59
20170712,-59
20170712,-59
20170712,-59
20170712,-59
20170712,-59
20170713,-59
20170713,-59
20170713,-59
20170713,-59
20170714,-59
20170714,-59
20170714,-59
20170714,-59
20170715,-59
20170715,-59
20170715,-59
20170715,-59
20170716,-59
20170716,-59
20170716,-59
20170716,-59
20170717,-59
20170717,-59
20170717,-59
20170717,-59
20170718,-59
20170718,-59
20170718,-59
20170718,-59
20170719,-59
20170719,-59
20170719,-59
20170719,-59
20170719,-59
20170720,-59
20170720,-59
20170720,-59
20170720,-59
20170721,-59
20170721,-59
20170721,-59
20170721,-59
20170722,-59
20170722,-59
20170722,-59
20170722,-59
20170723,-59
20170723,-60
20170723,-60
20170723,-60
20170724,-60
20170724,-60
20170724,-61
20170724,-61
20170724,-61
20170725,-61
20170725,-61
20170725,-61
20170725,-61
20170726,-61
20170726,-61
20170726,-61
20170726,-61
20170727,-61
20170727,-61
20170727,-61
20170727,-61
20170728,-61
20170728,-61
20170728,-61
20170728,-61
20170728,-61
20170729,-61
20170729,-61
20170729,-61
20170729,-61
20170730,-61
20170730,-61
20170730,-61
20170730,-61
20170730,-61
20170730,-61
20170803,-61
20170803,-61
20170804,-61
20170804,-61
20170804,-61
20170804,-61
20170808,-61
20170809,-61
20170809,-61
20170809,-61
20170810,-61
20170810,-61
20170810,-61
20170810,-61
20170811,-61
20170811,-61
20170811,-61
20170811,-61
20170812,-61
20170812,-61
20170812,-61
20170812,-61
20170813,-61
20170813,-61
20170813,-61
20170813,-61
20170814,-61
20170814,-61
20170814,-61
20170814,-61
20170815,-61
20170815,-61
20170816,-61
20170816,-61
20170816,-61
20170816,-61
20170817,-61
20170817,-61
20170817,-61
20170817,-61
20170818,-61
20170818,-61
20170818,-61
20170818,-61
20170819,-61
20170819,-61
20170819,-61
20170819,-61
20170820,-61
20170820,-61
20170820,-61
20170820,-61
20170821,-61
20170821,-61
20170821,-61
20170821,-61
20170822,-61
20170822,-61
20170822,-61
20170822,-61
20170823,-61
20170823,-61
20170823,-61
20170823,-61
20170824,-61
20170824,-61
20170824,-61
20170824,-61
20170825,-61
20170825,-61
20170825,-61
20170825,-61
20170826,-61
20170826,-61
20170826,-61
20170826,-61
20170827,-61
20170827,-61
20170827,-61
20170827,-61
20170828,-61
20170828,-61
20170828,-61
20170828,-61
20170829,-61
20170829,-61
20170829,-61
20170829,-61
20170830,-61
20170830,-61
20170830,-61
20170830,-61
20170831,-61
20170831,-61
20170831,-61
20170831,-61
20170901,-61
20170901,-61
20170901,-61
20170901,-61
20170902,-61
20170902,-61
20170902,-61
20170902,-61
20170903,-61
20170903,-61
20170903,-61
20170903,-61
20170904,-61
20170904,-61
20170904,-61
20170905,-61
20170905,-61
20170905,-60
20170905,-60
20170906,-60
20170906,-60
20170906,-60
20170906,-60
20170907,-60
20170907,-60
20170907,-60
20170907,-60
20170908,-60
20170908,-60
20170908,-60
20170908,-60
20170911,-60
20170912,-60
20170912,-60
20170912,-60
20170912,-60
20170913,-60
20170913,-60
20170913,-60
20170913,-60
20170914,-60
20170914,-60
20170914,-60
20170914,-60
20170915,-60
20170915,-60
20170915,-61
20170915,-61
20170918,-61
20170918,-61
20170919,-61
20170919,-61
20170919,-61
20170919,-61
20170920,-61
20170920,-61
20170920,-61
20170920,-61
20170921,-61
20170922,-61
20170922,-61
20170922,-61
20170922,-61
20170923,-61
20170923,-61
20170923,-61
20170923,-61
20170924,-61
20170924,-61
20170924,-61
20170924,-61
20170925,-61
20170925,-61
20170925,-61
20170925,-61
20170926,-61
20170926,-61
20170926,-61
20170926,-61
20170927,-61
20170927,-61
20170927,-61
20170927,-61
20170928,-61
20170928,-61
20170928,-61
20170928,-61
20170929,-61
20170929,-61
20170929,-61
20170929,-61
20170930,-61
20170930,-61
20170930,-61
20170930,-61
20171001,-61
20171001,-61
20171001,-61
20171001,-61
20171002,-61
20171002,-61
20171002,-61
20171002,-61
20171003,-61
20171003,-61
20171003,-61
20171003,-61
20171004,-61
20171004,-61
20171004,-61
20171004,-61
20171005,-61
20171005,-61
20171005,-61
20171005,-61
20171006,-61
20171006,-61
20171006,-61
20171006,-61
20171006,-61
20171007,-61
20171007,-61
20171007,-61
20171007,-61
20171008,-61
20171008,-61
20171008,-61
20171008,-61
20171009,-61
20171009,-61
20171009,-61
20171009,-61
20171010,-61
20171010,-61
20171010,-61
20171010,-61
20171011,-61
20171011,-61
20171011,-61
20171011,-61
20171012,-61
20171012,-61
20171013,-61
20171013,-61
20171013,-61
20171013,-61
20171014,-61
20171014,-61
20171014,-61
20171014,-61
20171015,-61
20171015,-61
20171015,-61
20171015,-61
20171016,-61
20171016,-61
20171016,-61
20171016,-61
20171017,-61
20171017,-61
20171017,-61
20171018,-61
20171018,-61
20171018,-61
20171019,-61
20171019,-61
20171019,-61
20171019,-61
20171020,-61
20171020,-61
20171021,-61
20171021,-61
20171021,-61
20171022,-61
20171022,-61
20171022,-61
20171022,-61
20171023,-61
20171023,-61
20171023,-61
20171023,-61
20171024,-61
20171024,-61
20171024,-61
20171024,-61
20171025,-61
20171025,-61
20171025,-61
20171025,-61
20171026,-61
20171026,-61
20171026,-61
20171026,-61
20171027,-61
20171027,-61
20171027,-61
20171027,-61
20171028,-61
20171028,-61
20171028,-61
20171029,-61
20171029,-61
20171029,-61
20171029,-61
20171030,-61
20171030,-61
20171030,-61
20171030,-61
20171031,-61
20171031,-61
20171031,-61
20171031,-61
20171101,-61
20171101,-61
20171101,-61
20171101,-61
20171102,-61
20171102,-61
20171102,-61
20171102,-61
20171103,-61
20171103,-61
20171103,-61
20171104,-61
20171104,-61
20171104,-61
20171104,-61
20171105,-61
20171105,-61
20171105,-61
20171105,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171106,-61
20171107,-61
20171107,-61
20171107,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171108,-61
20171109,-61
20171109,-61
20171109,-61
20171109,-61
20171110,-61
20171110,-61
20171110,-61
20171111,-61
20171112,-61
20171112,-61
20171112,-61
20171112,-61
20171113,-61
20171113,-61
20171113,-61
20171113,-61
20171114,-61
20171114,-61
20171114,-61
20171114,-61
20171115,-61
20171115,-61
20171115,-61
20171115,-61
20171116,-61
20171116,-61
20171116,-61
20171116,-61
20171117,-61
20171117,-61
20171117,-61
20171117,-61
20171118,-61
20171118,-61
20171118,-61
20171118,-61
20171119,-61
20171119,-61
20171119,-61
20171119,-61
20171120,-61
20171120,-61
20171120,-60
20171120,-60
20171121,-60
20171121,-60
20171121,-60
20171121,-60
20171122,-60
20171122,-60
20171122,-60
20171122,-60
20171123,-60
20171123,-60
20171123,-60
20171123,-60
20171124,-60
20171124,-60
20171125,-60
20171125,-60
20171125,-60
20171125,-60
20171126,-60
20171126,-60
20171126,-61
20171126,-61
20171127,-61
20171127,-61
20171127,-61
20171127,-61
20171128,-61
20171128,-61
20171128,-61
20171129,-61
20171129,-61
20171129,-61
20171129,-61
20171130,-61
20171130,-61
20171130,-61
20171201,-61
20171201,-61
20171201,-61
20171201,-61
20171202,-61
20171202,-61
20171202,-61
20171202,-61
20171203,-61
20171203,-61
20171203,-61
20171203,-61
20171204,-61
20171204,-61
20171204,-61
20171204,-61
20171205,-61
20171205,-61
20171205,-61
20171205,-61
20171206,-61
20171206,-61
20171206,-61
20171206,-61
20171207,-61
20171207,-61
20171207,-61
20171207,-61
20171208,-61
20171208,-61
20171209,-61
20171209,-61
20171209,-61
20171209,-61
20171210,-61
20171210,-61
20171210,-61
20171210,-61
20171211,-61
20171211,-61
20171212,-61
20171212,-61
20171212,-61
20171212,-61
20171213,-61
20171213,-61
20171213,-61
20171213,-61
20171214,-61
20171214,-61
20171214,-61
20171214,-61
20171215,-61
20171215,-61
20171215,-61
20171215,-61
20171216,-61
20171216,-61
20171216,-61
20171216,-61
20171217,-61
20171217,-61
20171217,-61
20171217,-61
20171218,-61
20171218,-61
20171218,-61
20171218,-61
20171219,-61
20171219,-61
20171219,-61
20171219,-61
20171220,-61
20171220,-61
20171220,-61
20171220,-61
20171221,-61
20171221,-61
20171221,-61
20171221,-61
20171222,-61
20171222,-61
20171222,-61
20171222,-61
20171223,-61
20171223,-61
20171223,-61
20171223,-61
20171224,-61
20171224,-61
20171224,-61
20171224,-61
20171225,-61
20171225,-61
20171225,-61
20171225,-61
20171226,-61
20171226,-61
20171226,-61
20171226,-61
20171227,-61
20171227,-61
20171228,-61
20171228,-61
20171228,-61
20171228,-61
20171229,-61
20171229,-61
20171229,-61
20171230,-61
20171230,-61
20171230,-61
20171230,-61
20171231,-61
20171231,-61
20171231,-61
20171231,-61
20180101,-61
20180101,-61
20180101,-61
20180101,-61
20180102,-61
20180102,-61
20180102,-61
20180102,-61
20180103,-61
20180103,-61
20180103,-61
20180103,-61
20180104,-61
20180104,-61
20180104,-61
20180104,-61
20180105,-61
20180105,-61
20180105,-61
20180105,-61
20180106,-61
20180106,-61
20180106,-61
20180106,-61
20180107,-61
20180108,-61
20180108,-61
20180108,-61
20180108,-61
20180109,-61
20180109,-61
20180109,-61
20180109,-61
20180110,-61
20180110,-61
20180110,-61
20180111,-61
20180111,-61
20180111,-61
20180111,-61
20180112,-61
20180112,-61
20180112,-61
20180112,-61
20180113,-61
20180113,-61
20180113,-61
20180114,-61
20180114,-61
20180114,-61
20180114,-61
20180115,-61
20180115,-61
20180115,-61
20180116,-61
20180116,-61
20180116,-61
20180117,-61
20180117,-61
20180117,-61
20180117,-61
20180118,-61
20180118,-61
20180118,-61
20180118,-61
20180119,-61
20180119,-61
20180119,-61
20180119,-61
20180119,-61
20180119,-61
20180119,-61
20180119,-61
20180119,-61
20180119,-61
20180120,-61
20180120,-61
20180120,-61
20180120,-61
20180121,-61
20180121,-61
20180121,-61
20180121,-61
20180122,-61
20180122,-62
20180122,-62
20180122,-62
20180123,-62
20180123,-62
20180123,-62
20180123,-62
20180124,-62
20180124,-62
20180124,-62
20180124,-57
20180124,-52
20180124,-52
20180124,-52
20180124,-53
20180124,-53
20180124,-53
20180125,-53
20180125,-53
20180125,-53
20180125,-53
20180126,-53
20180126,-53
20180126,-53
20180126,-53
20180127,-53
20180127,-53
20180127,-53
20180128,-53
20180128,-53
20180128,-53
20180128,-53
20180129,-53
20180129,-53
20180129,-53
20180129,-53
20180130,-53
20180130,-53
20180130,-53
20180130,-53
20180131,-53
20180131,-53
20180131,-53
20180131,-53
20180201,-53
20180201,-53
20180201,-53
20180201,-53
20180202,-53
20180202,-53
20180202,-53
20180202,-53
20180203,-53
20180203,-53
20180203,-53
20180203,-53
20180204,-53
20180204,-53
20180204,-53
20180205,-53
20180205,-53
20180206,-53
20180206,-53
20180206,-53
20180207,-53
20180207,-53
20180207,-53
20180207,-53
20180208,-53
20180208,-53
20180208,-53
20180208,-53
20180209,-53
20180209,-53
20180209,-53
20180209,-53
20180210,-53
20180210,-53
20180210,-53
20180210,-53
20180211,-53
20180211,-53
20180211,-53
20180211,-53
20180212,-53
20180212,-53
20180212,-53
20180213,-53
20180213,-53
20180213,-53
20180213,-53
20180214,-53
20180214,-53
20180214,-53
20180214,-53
20180215,-53
20180215,-53
20180215,-53
20180215,-53
20180216,-53
20180216,-53
20180216,-53
20180216,-53
20180217,-53
20180217,-53
20180217,-53
20180217,-53
20180218,-53
20180218,-53
20180218,-53
20180218,-53
20180219,-53
20180219,-53
20180219,-53
20180219,-53
20180220,-53
20180220,-53
20180220,-53
20180220,-53
20180221,-53
20180221,-53
20180221,-53
20180221,-53
20180222,-53
20180222,-53
20180222,-53
20180222,-53
20180223,-53
20180223,-53
20180223,-53
20180223,-53
20180224,-53
20180224,-53
20180224,-53
20180224,-53
20180225,-53
20180225,-53
20180225,-53
20180225,-53
20180226,-53
20180226,-53
20180226,-53
20180226,-53
20180227,-53
20180227,-53
20180227,-53
20180227,-53
20180228,-53
20180228,-53
20180228,-53
20180228,-53
20180301,-53
20180301,-53
20180301,-53
20180301,-53
20180302,-53
20180302,-53
20180302,-53
20180302,-53
20180303,-53
20180303,-53
20180303,-53
20180303,-53
20180304,-53
20180304,-53
20180304,-53
20180304,-53
20180305,-53
20180305,-53
20180305,-53
20180306,-53
20180306,-53
20180306,-53
20180306,-53
20180306,-53
20180307,-53
20180307,-53
20180307,-53
20180307,-53
20180308,-53
20180308,-53
20180309,-53
20180309,-53
20180309,-53
20180309,-53
20180310,-53
20180310,-53
20180310,-53
20180310,-53
20180311,-53
20180311,-53
20180312,-53
20180312,-53
20180312,-53
20180312,-53
20180313,-53
20180314,-53
20180314,-53
20180314,-53
20180314,-53
20180315,-53
20180315,-53
20180315,-53
20180315,-53
20180316,-53
20180316,-53
20180316,-53
20180316,-53
20180317,-53
20180317,-53
20180317,-53
20180318,-53
20180318,-53
20180318,-53
20180319,-53
20180319,-53
20180319,-53
20180319,-53
20180320,-53
20180320,-53
20180320,-53
20180320,-53
20180321,-53
20180321,-53
20180321,-53
20180321,-53
20180322,-53
20180322,-53
20180322,-53
20180322,-53
20180323,-53
20180323,-53
20180323,-53
20180323,-53
20180324,-53
20180324,-53
20180324,-53
20180324,-53
20180325,-53
20180325,-53
20180325,-53
20180325,-53
20180326,-53
20180326,-53
20180326,-53
20180326,-53
20180327,-53
20180327,-53
20180327,-53
20180327,-53
20180328,-53
20180328,-53
20180328,-53
20180328,-53
20180329,-53
20180329,-53
20180329,-53
20180329,-53
20180330,-53
20180330,-53
20180330,-53
20180330,-53
20180331,-53
20180331,-53
20180331,-53
20180331,-53
20180401,-53
20180401,-53
20180401,-53
20180401,-53
20180402,-53
20180402,-53
20180402,-53
20180402,-53
20180403,-53
20180403,-53
20180403,-52
20180403,-52
20180404,-52
20180404,-53
20180404,-52
20180404,-52
20180405,-52
20180405,-52
20180405,-52
20180405,-52
20180406,-52
20180406,-52
20180406,-52
20180406,-52
20180407,-52
20180407,-52
20180407,-52
20180407,-52
20180408,-52
20180408,-52
20180408,-52
20180408,-52
20180409,-52
20180409,-52
20180409,-52
20180409,-52
20180410,-52
20180410,-52
20180410,-52
20180410,-52
20180410,-52
20180410,-52
20180410,-52
20180410,-52
20180410,-52
20180411,-52
20180411,-52
20180411,-52
20180411,-52
20180412,-52
20180412,-52
20180412,-52
20180412,-52
20180413,-52
20180413,-52
20180413,-52
20180413,-52
20180414,-52
20180414,-52
20180414,-52
20180414,-52
20180415,-52
20180415,-52
20180415,-52
20180415,-52
20180416,-52
20180416,-52
20180417,-52
20180417,-52
20180417,-52
20180417,-52
20180418,-52
20180418,-52
20180418,-52
20180418,-52
20180419,-52
20180419,-52
20180419,-52
20180419,-52
20180420,-52
20180420,-52
20180420,-52
20180420,-52
20180421,-52
20180421,-52
20180421,-52
20180421,-52
20180422,-52
20180422,-52
20180422,-52
20180422,-52
20180423,-52
20180423,-52
20180423,-52
20180424,-52
20180424,-52
20180424,-52
20180424,-52
20180425,-52
20180425,-52
20180425,-52
20180425,-52
20180426,-52
20180426,-52
20180426,-52
20180426,-52
20180427,-52
20180427,-52
20180427,-52
20180427,-52
20180428,-52
20180428,-52
20180428,-52
20180428,-52
20180429,-52
20180429,-52
20180429,-52
20180429,-52
20180430,-52
20180430,-52
20180430,-52
20180430,-52
20180501,-52
20180501,-52
20180501,-52
20180501,-52
20180502,-52
20180502,-52
20180502,-52
20180502,-52
20180503,-52
20180503,-52
20180503,-52
20180504,-52
20180504,-52
20180504,-52
20180505,-52
20180505,-52
20180505,-52
20180505,-52
20180506,-52
20180506,-52
20180506,-52
20180506,-52
20180507,-52
20180507,-52
20180507,-52
20180507,-52
20180508,-52
20180508,-52
20180508,-52
20180508,-52
20180509,-52
20180509,-52
20180509,-52
20180510,-52
20180510,-52
20180510,-52
20180510,-52
20180511,-52
20180511,-52
20180511,-52
20180511,-52
20180512,-52
20180512,-52
20180512,-52
20180512,-52
20180513,-52
20180513,-52
20180513,-52
20180513,-52
20180514,-52
20180514,-52
20180514,-52
20180514,-52
20180515,-52
20180515,-52
20180515,-52
20180515,-52
20180516,-52
20180516,-52
20180516,-52
20180516,-52
20180517,-52
20180517,-52
20180517,-52
20180517,-52
20180518,-52
20180518,-52
20180518,-52
20180518,-52
20180519,-52
20180519,-52
20180519,-52
20180519,-52
20180520,-52
20180520,-52
20180520,-52
20180520,-52
20180521,-52
20180521,-52
20180521,-52
20180521,-52
20180522,-52
20180522,-52
20180522,-52
20180522,-52
20180523,-52
20180523,-52
20180523,-52
20180523,-52
20180523,-52
20180524,-52
20180524,-52
20180524,-52
