Date,Value
20170621,-71
20170621,-71
20170621,-71
20170622,-71
20170622,-71
20170622,-71
20170622,-71
20170623,-71
20170623,-71
20170623,-71
20170623,-71
20170624,-71
20170624,-71
20170624,-71
20170624,-71
20170625,-71
20170625,-71
20170625,-71
20170625,-71
20170626,-71
20170626,-71
20170626,-71
20170626,-71
20170627,-71
20170627,-71
20170627,-71
20170627,-71
20170628,-71
20170628,-71
20170628,-71
20170628,-71
20170629,-71
20170629,-71
20170629,-71
20170629,-71
20170630,-71
20170630,-71
20170630,-71
20170630,-71
20170701,-71
20170701,-71
20170701,-71
20170701,-71
20170702,-71
20170702,-71
20170702,-71
20170702,-71
20170703,-71
20170703,-71
20170703,-71
20170703,-71
20170704,-71
20170704,-71
20170704,-71
20170704,-71
20170705,-71
20170705,-71
20170705,-71
20170705,-71
20170706,-71
20170706,-71
20170706,-71
20170706,-71
20170707,-71
20170707,-71
20170707,-71
20170707,-71
20170708,-71
20170708,-71
20170708,-71
20170708,-71
20170709,-71
20170709,-71
20170709,-71
20170709,-71
20170710,-71
20170710,-71
20170710,-71
20170710,-71
20170711,-71
20170711,-71
20170711,-71
20170711,-71
20170712,-71
20170712,-71
20170712,-71
20170712,-70
20170712,-70
20170713,-70
20170713,-70
20170713,-70
20170713,-70
20170714,-70
20170714,-70
20170714,-70
20170714,-70
20170715,-70
20170715,-70
20170715,-70
20170715,-70
20170716,-70
20170716,-70
20170716,-70
20170716,-70
20170717,-70
20170717,-70
20170717,-70
20170717,-70
20170718,-70
20170718,-70
20170718,-70
20170718,-70
20170719,-70
20170719,-71
20170719,-71
20170719,-70
20170719,-71
20170720,-71
20170720,-71
20170720,-71
20170720,-70
20170721,-70
20170721,-70
20170721,-70
20170721,-70
20170722,-70
20170722,-70
20170722,-70
20170722,-70
20170723,-70
20170723,-72
20170723,-72
20170723,-72
20170724,-72
20170724,-72
20170724,-72
20170724,-72
20170724,-72
20170725,-72
20170725,-72
20170725,-72
20170725,-72
20170726,-72
20170726,-72
20170726,-72
20170726,-73
20170727,-73
20170727,-73
20170727,-73
20170727,-73
20170728,-73
20170728,-73
20170728,-73
20170728,-73
20170728,-73
20170729,-73
20170729,-74
20170729,-74
20170729,-74
20170730,-74
20170730,-74
20170730,-74
20170730,-74
20170730,-74
20170730,-74
20170803,-74
20170803,-74
20170804,-74
20170804,-74
20170804,-74
20170804,-73
20170808,-73
20170809,-73
20170809,-73
20170809,-73
20170810,-73
20170810,-73
20170810,-73
20170810,-73
20170811,-73
20170811,-73
20170811,-74
20170811,-74
20170812,-74
20170812,-74
20170812,-74
20170812,-74
20170813,-74
20170813,-74
20170813,-74
20170813,-74
20170814,-74
20170814,-74
20170814,-74
20170814,-74
20170815,-74
20170815,-74
20170816,-74
20170816,-74
20170816,-74
20170816,-75
20170817,-75
20170817,-75
20170817,-75
20170817,-75
20170818,-75
20170818,-75
20170818,-75
20170818,-75
20170819,-75
20170819,-75
20170819,-75
20170819,-75
20170820,-75
20170820,-75
20170820,-75
20170820,-75
20170821,-75
20170821,-75
20170821,-75
20170821,-75
20170822,-75
20170822,-75
20170822,-75
20170822,-75
20170823,-75
20170823,-75
20170823,-75
20170823,-75
20170824,-75
20170824,-75
20170824,-75
20170824,-75
20170825,-75
20170825,-75
20170825,-75
20170825,-75
20170826,-75
20170826,-75
20170826,-75
20170826,-75
20170827,-75
20170827,-75
20170827,-75
20170827,-75
20170828,-75
20170828,-75
20170828,-75
20170828,-75
20170829,-75
20170829,-75
20170829,-75
20170829,-75
20170830,-75
20170830,-75
20170830,-75
20170830,-75
20170831,-77
20170831,-77
20170831,-77
20170831,-77
20170901,-77
20170901,-77
20170901,-77
20170901,-77
20170902,-77
20170902,-78
20170902,-78
20170902,-78
20170903,-78
20170903,-78
20170903,-78
20170903,-78
20170904,-78
20170904,-78
20170904,-78
20170905,-78
20170905,-78
20170905,-78
20170905,-78
20170906,-78
20170906,-78
20170906,-78
20170906,-78
20170907,-78
20170907,-78
20170907,-78
20170907,-78
20170908,-78
20170908,-78
20170908,-78
20170908,-78
20170911,-78
20170912,-78
20170912,-78
20170912,-78
20170912,-78
20170913,-78
20170913,-78
20170913,-78
20170913,-78
20170914,-78
20170914,-78
20170914,-78
20170914,-78
20170915,-78
20170915,-78
20170915,-78
20170915,-78
20170918,-78
20170918,-78
20170919,-78
20170919,-78
20170919,-78
20170919,-78
20170920,-78
20170920,-78
20170920,-78
20170920,-78
20170921,-78
20170922,-78
20170922,-78
20170922,-78
20170922,-78
20170923,-78
20170923,-78
20170923,-78
20170923,-78
20170924,-78
20170924,-78
20170924,-78
20170924,-78
20170925,-78
20170925,-78
20170925,-78
20170925,-78
20170926,-78
20170926,-78
20170926,-78
20170926,-78
20170927,-78
20170927,-78
20170927,-78
20170927,-78
20170928,-78
20170928,-78
20170928,-78
20170928,-78
20170929,-78
20170929,-78
20170929,-78
20170929,-78
20170930,-78
20170930,-78
20170930,-78
20170930,-78
20171001,-78
20171001,-78
20171001,-78
20171001,-78
20171002,-78
20171002,-78
20171002,-78
20171002,-78
20171003,-78
20171003,-78
20171003,-78
20171003,-78
20171004,-78
20171004,-78
20171004,-78
20171004,-78
20171005,-78
20171005,-78
20171005,-78
20171005,-78
20171006,-78
20171006,-78
20171006,-78
20171006,-78
20171006,-78
20171007,-78
20171007,-79
20171007,-79
20171007,-79
20171008,-79
20171008,-79
20171008,-79
20171008,-79
20171009,-79
20171009,-79
20171009,-79
20171009,-79
20171010,-79
20171010,-79
20171010,-79
20171010,-79
20171011,-79
20171011,-79
20171011,-79
20171011,-79
20171012,-79
20171012,-79
20171013,-79
20171013,-79
20171013,-79
20171013,-79
20171014,-79
20171014,-79
20171014,-79
20171014,-79
20171015,-79
20171015,-79
20171015,-79
20171015,-79
20171016,-79
20171016,-79
20171016,-79
20171016,-79
20171017,-79
20171017,-79
20171017,-79
20171018,-79
20171018,-79
20171018,-79
20171019,-79
20171019,-79
20171019,-79
20171019,-79
20171020,-79
20171020,-79
20171021,-79
20171021,-79
20171021,-79
20171022,-79
20171022,-79
20171022,-79
20171022,-79
20171023,-79
20171023,-79
20171023,-79
20171023,-79
20171024,-79
20171024,-79
20171024,-79
20171024,-79
20171025,-79
20171025,-79
20171025,-79
20171025,-79
20171026,-79
20171026,-79
20171026,-79
20171026,-79
20171027,-79
20171027,-79
20171027,-79
20171027,-79
20171028,-79
20171028,-79
20171028,-79
20171029,-79
20171029,-79
20171029,-79
20171029,-79
20171030,-79
20171030,-79
20171030,-79
20171030,-79
20171031,-79
20171031,-79
20171031,-79
20171031,-79
20171101,-79
20171101,-79
20171101,-79
20171101,-79
20171102,-79
20171102,-79
20171102,-79
20171102,-79
20171103,-79
20171103,-79
20171103,-79
20171104,-79
20171104,-79
20171104,-79
20171104,-79
20171105,-79
20171105,-79
20171105,-79
20171105,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171106,-79
20171107,-79
20171107,-80
20171107,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171108,-80
20171109,-80
20171109,-80
20171109,-80
20171109,-80
20171110,-80
20171110,-80
20171110,-80
20171111,-80
20171112,-80
20171112,-80
20171112,-80
20171112,-80
20171113,-80
20171113,-80
20171113,-80
20171113,-80
20171114,-80
20171114,-80
20171114,-80
20171114,-80
20171115,-80
20171115,-80
20171115,-80
20171115,-80
20171116,-80
20171116,-80
20171116,-80
20171116,-80
20171117,-80
20171117,-80
20171117,-80
20171117,-80
20171118,-79
20171118,-79
20171118,-79
20171118,-79
20171119,-79
20171119,-79
20171119,-79
20171119,-79
20171120,-79
20171120,-79
20171120,-79
20171120,-79
20171121,-79
20171121,-79
20171121,-79
20171121,-79
20171122,-79
20171122,-79
20171122,-79
20171122,-79
20171123,-79
20171123,-79
20171123,-79
20171123,-79
20171124,-79
20171124,-79
20171125,-79
20171125,-79
20171125,-79
20171125,-79
20171126,-79
20171126,-79
20171126,-79
20171126,-79
20171127,-79
20171127,-79
20171127,-79
20171127,-79
20171128,-79
20171128,-79
20171128,-79
20171129,-79
20171129,-79
20171129,-79
20171129,-79
20171130,-79
20171130,-79
20171130,-79
20171201,-79
20171201,-79
20171201,-79
20171201,-79
20171202,-79
20171202,-79
20171202,-79
20171202,-79
20171203,-79
20171203,-79
20171203,-79
20171203,-78
20171204,-78
20171204,-78
20171204,-78
20171204,-78
20171205,-78
20171205,-78
20171205,-78
20171205,-78
20171206,-78
20171206,-78
20171206,-78
20171206,-78
20171207,-78
20171207,-78
20171207,-78
20171207,-78
20171208,-78
20171208,-78
20171209,-78
20171209,-78
20171209,-78
20171209,-78
20171210,-78
20171210,-78
20171210,-78
20171210,-78
20171211,-78
20171211,-78
20171212,-78
20171212,-78
20171212,-78
20171212,-78
20171213,-78
20171213,-78
20171213,-78
20171213,-78
20171214,-78
20171214,-78
20171214,-78
20171214,-78
20171215,-78
20171215,-78
20171215,-78
20171215,-78
20171216,-78
20171216,-78
20171216,-78
20171216,-78
20171217,-78
20171217,-78
20171217,-78
20171217,-78
20171218,-78
20171218,-78
20171218,-78
20171218,-78
20171219,-78
20171219,-78
20171219,-78
20171219,-78
20171220,-78
20171220,-78
20171220,-78
20171220,-78
20171221,-78
20171221,-78
20171221,-78
20171221,-78
20171222,-78
20171222,-79
20171222,-79
20171222,-79
20171223,-79
20171223,-79
20171223,-79
20171223,-79
20171224,-79
20171224,-79
20171224,-79
20171224,-79
20171225,-79
20171225,-79
20171225,-79
20171225,-79
20171226,-79
20171226,-79
20171226,-79
20171226,-79
20171227,-79
20171227,-79
20171228,-79
20171228,-79
20171228,-79
20171228,-79
20171229,-79
20171229,-79
20171229,-79
20171230,-79
20171230,-79
20171230,-79
20171230,-79
20171231,-79
20171231,-79
20171231,-79
20171231,-79
20180101,-79
20180101,-79
20180101,-79
20180101,-79
20180102,-79
20180102,-79
20180102,-79
20180102,-79
20180103,-79
20180103,-79
20180103,-79
20180103,-79
20180104,-79
20180104,-79
20180104,-79
20180104,-79
20180105,-79
20180105,-79
20180105,-79
20180105,-79
20180106,-79
20180106,-79
20180106,-79
20180106,-79
20180107,-79
20180108,-79
20180108,-79
20180108,-79
20180108,-79
20180109,-79
20180109,-79
20180109,-79
20180109,-79
20180110,-80
20180110,-80
20180110,-80
20180111,-79
20180111,-80
20180111,-79
20180111,-80
20180112,-80
20180112,-79
20180112,-79
20180112,-79
20180113,-80
20180113,-79
20180113,-80
20180114,-80
20180114,-79
20180114,-79
20180114,-80
20180115,-80
20180115,-80
20180115,-80
20180116,-80
20180116,-80
20180116,-80
20180117,-80
20180117,-80
20180117,-80
20180117,-80
20180118,-80
20180118,-80
20180118,-80
20180118,-80
20180119,-80
20180119,-80
20180119,-80
20180119,-80
20180119,-80
20180119,-80
20180119,-80
20180119,-80
20180119,-80
20180119,-80
20180120,-80
20180120,-80
20180120,-80
20180120,-80
20180121,-80
20180121,-80
20180121,-80
20180121,-80
20180122,-80
20180122,-80
20180122,-80
20180122,-80
20180123,-80
20180123,-80
20180123,-80
20180123,-80
20180124,-80
20180124,-80
20180124,-80
20180124,-80
20180124,-80
20180124,-80
20180124,-80
20180124,-80
20180124,-80
20180124,-80
20180125,-80
20180125,-80
20180125,-80
20180125,-80
20180126,-80
20180126,-80
20180126,-80
20180126,-80
20180127,-80
20180127,-80
20180127,-80
20180128,-80
20180128,-80
20180128,-80
20180128,-80
20180129,-80
20180129,-80
20180129,-80
20180129,-80
20180130,-80
20180130,-80
20180130,-80
20180130,-80
20180131,-80
20180131,-80
20180131,-80
20180131,-80
20180201,-80
20180201,-80
20180201,-80
20180201,-80
20180202,-80
20180202,-80
20180202,-80
20180202,-80
20180203,-80
20180203,-80
20180203,-80
20180203,-80
20180204,-80
20180204,-80
20180204,-80
20180205,-80
20180205,-80
20180206,-80
20180206,-80
20180206,-80
20180207,-80
20180207,-80
20180207,-80
20180207,-80
20180208,-80
20180208,-80
20180208,-80
20180208,-80
20180209,-80
20180209,-80
20180209,-80
20180209,-81
20180210,-81
20180210,-81
20180210,-81
20180210,-81
20180211,-81
20180211,-81
20180211,-81
20180211,-81
20180212,-81
20180212,-81
20180212,-81
20180213,-81
20180213,-81
20180213,-81
20180213,-81
20180214,-81
20180214,-81
20180214,-81
20180214,-81
20180215,-81
20180215,-81
20180215,-81
20180215,-81
20180216,-81
20180216,-81
20180216,-81
20180216,-81
20180217,-81
20180217,-81
20180217,-81
20180217,-81
20180218,-81
20180218,-81
20180218,-81
20180218,-81
20180219,-81
20180219,-81
20180219,-81
20180219,-81
20180220,-81
20180220,-81
20180220,-81
20180220,-81
20180221,-81
20180221,-81
20180221,-81
20180221,-81
20180222,-81
20180222,-81
20180222,-81
20180222,-81
20180223,-81
20180223,-81
20180223,-81
20180223,-81
20180224,-81
20180224,-81
20180224,-81
20180224,-81
20180225,-81
20180225,-81
20180225,-81
20180225,-81
20180226,-81
20180226,-81
20180226,-81
20180226,-81
20180227,-81
20180227,-81
20180227,-81
20180227,-81
20180228,-81
20180228,-81
20180228,-81
20180228,-81
20180301,-81
20180301,-81
20180301,-81
20180301,-81
20180302,-81
20180302,-81
20180302,-81
20180302,-82
20180303,-82
20180303,-82
20180303,-82
20180303,-82
20180304,-82
20180304,-82
20180304,-82
20180304,-83
20180305,-83
20180305,-83
20180305,-83
20180306,-83
20180306,-83
20180306,-83
20180306,-83
20180306,-83
20180307,-83
20180307,-83
20180307,-83
20180307,-83
20180308,-83
20180308,-83
20180309,-83
20180309,-83
20180309,-83
20180309,-83
20180310,-83
20180310,-83
20180310,-83
20180310,-83
20180311,-83
20180311,-83
20180312,-83
20180312,-83
20180312,-83
20180312,-83
20180313,-83
20180314,-83
20180314,-83
20180314,-83
20180314,-83
20180315,-83
20180315,-83
20180315,-83
20180315,-82
20180316,-82
20180316,-82
20180316,-82
20180316,-82
20180317,-82
20180317,-82
20180317,-82
20180318,-82
20180318,-82
20180318,-82
20180319,-82
20180319,-81
20180319,-81
20180319,-81
20180320,-82
20180320,-82
20180320,-82
20180320,-82
20180321,-81
20180321,-81
20180321,-81
20180321,-81
20180322,-81
20180322,-81
20180322,-81
20180322,-82
20180323,-82
20180323,-82
20180323,-82
20180323,-82
20180324,-81
20180324,-81
20180324,-81
20180324,-81
20180325,-81
20180325,-81
20180325,-81
20180325,-81
20180326,-81
20180326,-81
20180326,-81
20180326,-81
20180327,-81
20180327,-81
20180327,-81
20180327,-81
20180328,-81
20180328,-81
20180328,-81
20180328,-81
20180329,-81
20180329,-81
20180329,-81
20180329,-81
20180330,-81
20180330,-81
20180330,-81
20180330,-81
20180331,-81
20180331,-81
20180331,-81
20180331,-81
20180401,-81
20180401,-80
20180401,-80
20180401,-80
20180402,-81
20180402,-80
20180402,-80
20180402,-80
20180403,-80
20180403,-80
20180403,-80
20180403,-80
20180404,-80
20180404,-80
20180404,-80
20180404,-80
20180405,-80
20180405,-80
20180405,-80
20180405,-80
20180406,-82
20180406,-82
20180406,-82
20180406,-82
20180407,-82
20180407,-82
20180407,-82
20180407,-82
20180408,-81
20180408,-81
20180408,-81
20180408,-81
20180409,-82
20180409,-82
20180409,-82
20180409,-82
20180410,-82
20180410,-82
20180410,-82
20180410,-82
20180410,-82
20180410,-82
20180410,-82
20180410,-82
20180410,-82
20180411,-82
20180411,-82
20180411,-82
20180411,-82
20180412,-82
20180412,-82
20180412,-82
20180412,-82
20180413,-82
20180413,-81
20180413,-81
20180413,-81
20180414,-81
20180414,-81
20180414,-81
20180414,-81
20180415,-81
20180415,-81
20180415,-81
20180415,-81
20180416,-81
20180416,-81
20180417,-81
20180417,-81
20180417,-81
20180417,-81
20180418,-81
20180418,-81
20180418,-81
20180418,-81
20180419,-81
20180419,-81
20180419,-81
20180419,-81
20180420,-81
20180420,-81
20180420,-81
20180420,-81
20180421,-81
20180421,-81
20180421,-81
20180421,-81
20180422,-81
20180422,-81
20180422,-81
20180422,-81
20180423,-81
20180423,-81
20180423,-81
20180424,-81
20180424,-81
20180424,-81
20180424,-81
20180425,-81
20180425,-81
20180425,-81
20180425,-81
20180426,-81
20180426,-81
20180426,-81
20180426,-81
20180427,-81
20180427,-81
20180427,-81
20180427,-81
20180428,-81
20180428,-81
20180428,-81
20180428,-81
20180429,-81
20180429,-81
20180429,-81
20180429,-81
20180430,-81
20180430,-81
20180430,-81
20180430,-81
20180501,-81
20180501,-81
20180501,-81
20180501,-81
20180502,-81
20180502,-81
20180502,-81
20180502,-81
20180503,-81
20180503,-81
20180503,-81
20180504,-81
20180504,-81
20180504,-81
20180505,-81
20180505,-81
20180505,-81
20180505,-81
20180506,-81
20180506,-81
20180506,-81
20180506,-81
20180507,-81
20180507,-81
20180507,-81
20180507,-81
20180508,-81
20180508,-81
20180508,-81
20180508,-81
20180509,-81
20180509,-81
20180509,-81
20180510,-81
20180510,-81
20180510,-81
20180510,-81
20180511,-81
20180511,-81
20180511,-81
20180511,-81
20180512,-81
20180512,-81
20180512,-81
20180512,-81
20180513,-81
20180513,-81
20180513,-81
20180513,-81
20180514,-81
20180514,-81
20180514,-81
20180514,-81
20180515,-81
20180515,-81
20180515,-81
20180515,-81
20180516,-81
20180516,-81
20180516,-81
20180516,-81
20180517,-81
20180517,-81
20180517,-81
20180517,-81
20180518,-81
20180518,-81
20180518,-81
20180518,-81
20180519,-81
20180519,-81
20180519,-81
20180519,-81
20180520,-81
20180520,-81
20180520,-81
20180520,-81
20180521,-81
20180521,-81
20180521,-81
20180521,-81
20180522,-81
20180522,-81
20180522,-81
20180522,-81
20180523,-81
20180523,-81
20180523,-81
20180523,-81
20180523,-81
20180524,-81
20180524,-81
20180524,-81
20180524,-81
20180524,-81
20180525,-81
20180525,-81
20180525,-81
20180525,-81
20180526,-81
20180526,-81
20180526,-81
20180526,-81
20180527,-81
20180527,-81
20180527,-81
20180527,-81
20180528,-81
20180528,-81
20180528,-81
20180528,-81
20180529,-81
20180529,-81
20180529,-81
20180529,-81
20180530,-81
20180530,-81
20180530,-81
20180530,-81
20180530,-81
20180530,-81
20180531,-81
20180531,-81
20180531,-81
20180531,-81
20180531,-81
20180531,-81
20180531,-81
20180531,-81
20180531,-81
20180601,-81
20180601,-81
20180601,-81
20180601,-81
20180602,-81
20180602,-81
20180602,-81
20180602,-81
20180603,-81
20180603,-81
20180603,-81
20180603,-81
20180604,-81
20180604,-81
20180604,-81
20180604,-81
20180605,-81
20180605,-81
20180605,-81
20180605,-81
20180606,-81
20180606,-81
20180606,-81
20180606,-81
20180607,-81
20180607,-81
20180607,-81
20180607,-81
20180608,-81
20180608,-81
20180608,-81
20180608,-81
20180609,-81
20180609,-81
20180609,-81
20180609,-81
20180610,-81
20180610,-81
20180610,-81
20180610,-81
20180611,-81
20180611,-81
20180611,-81
20180611,-81
20180612,-81
20180612,-81
20180612,-81
20180612,-81
20180613,-81
20180613,-81
20180613,-81
20180613,-81
20180614,-81
20180614,-81
20180614,-81
20180614,-81
20180615,-81
20180615,-81
20180615,-81
20180615,-81
20180616,-81
20180616,-81
20180616,-81
20180616,-81
20180617,-81
20180617,-81
20180617,-81
20180617,-81
20180618,-81
20180618,-81
20180618,-81
20180618,-81
20180619,-81
20180619,-81
20180619,-81
20180619,-81
20180620,-81
20180620,-81
20180620,-81
20180620,-81
20180621,-81
20180621,-81
20180621,-81
20180621,-81
20180622,-81
20180622,-81
20180622,-81
20180622,-81
20180623,-81
20180623,-81
20180623,-81
20180623,-81
20180624,-81
20180624,-81
20180624,-81
20180624,-81
20180625,-81
20180625,-81
20180625,-81
20180625,-81
20180626,-81
20180626,-81
20180626,-81
20180626,-81
20180627,-81
20180627,-81
20180627,-81
20180627,-81
20180628,-81
20180628,-81
20180628,-81
20180628,-81
20180629,-81
20180629,-81
20180629,-81
20180629,-81
20180630,-81
20180630,-81
20180630,-81
20180701,-81
20180701,-81
20180701,-81
20180701,-81
20180702,-81
20180702,-81
20180702,-81
20180702,-81
20180703,-81
20180703,-81
20180703,-81
20180703,-81
20180704,-81
20180704,-82
20180704,-82
20180704,-82
20180705,-82
20180705,-82
20180705,-82
20180705,-81
20180706,-81
20180706,-81
20180706,-81
20180706,-81
20180706,-81
20180706,-81
20180706,-81
20180706,-81
20180706,-81
20180707,-81
20180707,-81
20180707,-81
20180707,-81
20180708,-81
20180708,-81
20180708,-81
20180708,-81
20180709,-81
20180709,-81
20180709,-81
20180709,-81
20180710,-81
20180710,-81
20180710,-81
20180710,-81
20180711,-81
20180711,-81
20180711,-81
20180711,-81
20180712,-81
20180712,-81
20180712,-81
20180712,-81
20180713,-81
20180713,-81
20180713,-81
20180713,-81
20180714,-81
20180714,-81
20180714,-81
20180714,-81
20180715,-81
20180715,-81
20180715,-81
20180715,-81
20180716,-81
20180716,-81
20180716,-81
20180716,-81
20180717,-81
20180717,-81
20180717,-81
20180717,-81
20180718,-81
20180718,-81
20180718,-81
20180718,-81
20180719,-81
20180719,-81
20180719,-81
20180719,-81
20180720,-81
20180720,-81
20180720,-81
20180720,-81
20180721,-81
20180721,-81
20180721,-81
20180721,-81
20180722,-81
20180722,-81
20180722,-81
20180722,-81
20180723,-81
20180723,-81
20180723,-81
20180724,-81
20180724,-81
20180724,-81
20180724,-81
20180725,-81
20180725,-81
20180725,-81
20180725,-81
20180726,-81
20180726,-81
20180726,-81
20180727,-81
20180727,-81
20180727,-81
20180727,-81
20180728,-81
20180728,-81
20180728,-81
20180728,-81
20180729,-81
20180729,-81
20180729,-81
20180729,-81
20180730,-81
20180730,-81
20180730,-81
20180730,-81
20180731,-81
20180731,-81
20180731,-81
20180731,-81
20180801,-82
20180801,-83
20180801,-83
20180801,-83
20180802,-83
20180803,-83
20180803,-83
20180804,-83
20180804,-83
20180804,-83
20180804,-83
20180805,-83
20180805,-83
20180805,-83
20180805,-83
20180806,-83
20180806,-83
20180806,-83
20180806,-83
20180807,-83
20180807,-83
20180807,-83
20180807,-83
20180808,-83
20180808,-83
20180808,-83
20180808,-83
20180809,-83
20180809,-83
20180809,-83
20180809,-83
20180810,-83
20180810,-83
20180811,-83
20180811,-83
20180811,-84
20180811,-84
20180812,-84
20180812,-84
20180812,-84
20180812,-83
20180814,-83
20180814,-83
20180814,-83
20180814,-82
20180815,-82
20180815,-82
20180815,-82
20180815,-82
20180816,-82
20180816,-82
20180816,-82
20180816,-82
20180817,-82
20180817,-82
20180817,-82
20180817,-82
20180818,-82
20180818,-82
20180818,-82
20180818,-82
20180819,-82
20180819,-82
20180819,-82
20180819,-82
20180820,-82
20180820,-83
20180820,-82
20180820,-82
20180821,-83
20180821,-83
20180821,-83
20180821,-83
20180822,-83
20180822,-83
20180822,-83
20180822,-83
20180823,-83
20180823,-83
20180823,-83
20180823,-83
20180824,-83
20180824,-83
20180824,-83
20180824,-83
20180825,-83
20180825,-83
20180825,-83
20180825,-83
20180826,-83
20180826,-83
20180826,-83
20180826,-83
20180827,-83
20180827,-83
20180827,-83
20180827,-83
20180828,-83
20180828,-83
20180828,-83
20180828,-83
20180829,-83
20180829,-83
20180829,-83
20180829,-83
20180830,-83
20180830,-83
20180830,-83
20180831,-83
20180831,-83
20180831,-83
20180831,-83
20180901,-83
20180902,-83
20180902,-83
20180902,-83
20180902,-83
20180903,-82
20180903,-82
20180903,-82
20180903,-82
20180904,-82
20180904,-82
20180904,-82
20180904,-82
20180905,-82
20180905,-82
20180905,-82
20180905,-82
20180906,-82
20180906,-82
20180907,-82
20180907,-82
20180907,-82
20180907,-82
20180908,-82
20180908,-82
20180908,-82
20180908,-82
20180909,-82
20180909,-82
20180910,-82
20180910,-82
20180910,-82
20180910,-82
20180911,-82
20180911,-82
20180911,-82
20180911,-82
20180912,-82
20180912,-82
20180912,-82
20180912,-82
20180913,-82
20180913,-82
20180913,-82
20180913,-82
20180914,-82
20180914,-82
20180914,-82
20180914,-82
20180915,-82
20180915,-82
20180915,-82
20180916,-82
20180916,-82
20180916,-82
20180916,-82
20180917,-82
20180917,-82
20180917,-82
20180917,-82
20180918,-82
20180918,-82
20180918,-82
20180918,-82
20180919,-82
20180919,-82
20180919,-82
20180919,-82
20180920,-82
20180920,-82
20180920,-82
20180920,-82
20180921,-82
20180921,-82
20180921,-82
20180921,-82
20180922,-82
20180922,-82
20180922,-82
20180922,-82
20180923,-83
20180923,-83
20180923,-83
20180923,-83
20180924,-83
20180924,-83
20180924,-83
20180924,-83
20180925,-83
20180925,-83
20180925,-83
20180925,-83
20180926,-83
20180926,-83
20180926,-83
20180926,-83
20180927,-83
20180927,-83
20180927,-83
20180927,-83
20180928,-83
20180928,-83
20180928,-83
20180928,-83
20180929,-83
20180929,-83
20180929,-83
20180929,-83
20180930,-83
20180930,-83
20180930,-83
20180930,-83
20181001,-83
20181001,-83
20181002,-83
20181002,-83
20181002,-83
20181002,-83
20181003,-83
20181003,-83
20181003,-83
20181003,-83
20181004,-83
20181004,-83
20181004,-83
20181004,-83
20181005,-83
20181005,-83
20181005,-83
20181005,-83
20181006,-83
20181006,-83
20181006,-83
20181006,-83
20181007,-83
20181007,-83
20181007,-83
20181007,-83
20181008,-83
20181008,-83
20181008,-83
20181008,-83
20181009,-83
20181009,-83
20181009,-83
20181009,-83
20181010,-83
20181010,-83
20181010,-83
20181010,-83
20181011,-83
20181011,-83
20181011,-83
20181011,-83
20181012,-83
20181012,-83
20181012,-83
20181012,-83
20181013,-83
20181013,-83
20181013,-83
20181014,-83
20181015,-83
20181015,-83
20181015,-83
20181015,-83
20181016,-83
20181016,-83
20181016,-83
20181016,-83
20181017,-82
20181017,-82
20181017,-82
20181017,-82
20181018,-82
20181018,-82
20181018,-82
20181018,-82
20181019,-81
20181019,-81
20181019,-81
20181019,-81
20181020,-81
20181020,-80
20181020,-80
20181020,-80
20181020,-80
20181021,-80
20181021,-80
20181021,-80
20181021,-80
20181022,-80
20181022,-80
20181022,-80
20181022,-80
20181023,-80
20181023,-80
20181023,-80
20181023,-80
20181024,-80
20181024,-80
20181024,-80
20181024,-80
20181025,-80
20181025,-80
20181025,-80
20181025,-80
20181026,-80
20181026,-80
20181026,-80
20181026,-80
20181027,-80
20181027,-80
20181027,-80
20181027,-80
20181028,-80
20181028,-80
20181028,-80
20181028,-80
20181029,-80
20181029,-80
20181029,-80
20181029,-80
20181030,-80
20181030,-80
20181030,-80
20181030,-80
20181031,-80
20181031,-80
20181031,-80
20181101,-80
20181101,-80
20181101,-80
20181102,-80
20181102,-80
20181102,-80
20181102,-80
20181103,-80
20181103,-80
20181103,-80
20181103,-80
20181104,-80
20181104,-81
20181104,-81
20181104,-81
20181105,-81
20181105,-81
20181105,-81
20181105,-81
20181106,-81
20181106,-81
20181106,-81
20181106,-81
20181107,-81
20181107,-81
20181107,-81
20181107,-81
20181108,-81
20181108,-81
20181108,-81
20181108,-81
20181109,-81
20181109,-81
20181109,-81
20181109,-81
20181111,-81
20181111,-81
20181111,-81
20181111,-81
20181112,-81
20181112,-81
20181112,-81
20181112,-81
20181113,-81
20181113,-81
20181113,-81
20181114,-81
20181114,-81
20181114,-81
20181114,-81
20181115,-81
20181115,-81
20181115,-81
20181115,-81
20181116,-81
20181116,-81
20181116,-81
20181117,-81
20181117,-81
20181117,-81
20181117,-81
20181118,-81
20181118,-81
20181118,-81
20181118,-81
20181119,-81
20181119,-81
20181119,-81
20181119,-81
20181120,-81
20181120,-81
20181120,-81
20181120,-81
20181121,-81
20181121,-81
20181121,-81
20181121,-81
20181122,-81
20181122,-81
20181122,-81
20181122,-81
20181123,-81
20181123,-81
20181123,-81
20181123,-81
20181124,-81
20181124,-81
20181124,-81
20181124,-81
20181125,-81
20181125,-81
20181126,-81
20181126,-81
20181126,-81
20181126,-81
