Date,Value
20171130,3.242
20171130,3.242
20171130,3.242
20171201,3.242
20171201,3.242
20171201,3.242
20171201,3.242
20171202,3.242
20171202,3.242
20171202,3.242
20171202,3.242
20171203,3.242
20171203,3.242
20171203,3.242
20171203,3.238
20171204,3.238
20171204,3.238
20171204,3.238
20171204,3.238
20171205,3.238
20171205,3.238
20171205,3.238
20171205,3.238
20171206,3.238
20171206,3.238
20171206,3.238
20171206,3.238
20171207,3.238
20171207,3.238
20171207,3.238
20171207,3.238
20171208,3.238
20171208,3.238
20171209,3.238
20171209,3.238
20171209,3.238
20171209,3.238
20171210,3.238
20171210,3.238
20171210,3.238
20171210,3.238
20171211,3.238
20171211,3.238
20171212,3.238
20171212,3.238
20171212,3.238
20171212,3.238
20171213,3.238
20171213,3.238
20171213,3.238
20171213,3.238
20171214,3.238
20171214,3.238
20171214,3.238
20171214,3.238
20171215,3.238
20171215,3.238
20171215,3.238
20171215,3.238
20171216,3.238
20171216,3.238
20171216,3.238
20171216,3.239
20171217,3.239
20171217,3.239
20171217,3.239
20171217,3.239
20171218,3.239
20171218,3.239
20171218,3.239
20171218,3.239
20171219,3.239
20171219,3.239
20171219,3.239
20171219,3.239
20171220,3.239
20171220,3.239
20171220,3.239
20171220,3.239
20171221,3.239
20171221,3.239
20171221,3.239
20171221,3.239
20171222,3.239
20171222,3.239
20171222,3.239
20171222,3.239
20171223,3.239
20171223,3.239
20171223,3.239
20171223,3.239
20171224,3.239
20171224,3.239
20171224,3.239
20171224,3.239
20171225,3.239
20171225,3.239
20171225,3.239
20171225,3.239
20171226,3.239
20171226,3.239
20171226,3.239
20171226,3.239
20171227,3.239
20171227,3.239
20171228,3.239
20171228,3.239
20171228,3.239
20171228,3.239
20171229,3.239
20171229,3.239
20171229,3.239
20171230,3.239
20171230,3.239
20171230,3.239
20171230,3.239
20171231,3.239
20171231,3.239
20171231,3.239
20171231,3.239
20180101,3.239
20180101,3.239
20180101,3.239
20180101,3.239
20180102,3.239
20180102,3.239
20180102,3.239
20180102,3.239
20180103,3.239
20180103,3.239
20180103,3.239
20180103,3.239
20180104,3.239
20180104,3.239
20180104,3.239
20180104,3.239
20180105,3.239
20180105,3.239
20180105,3.239
20180105,3.239
20180106,3.239
20180106,3.239
20180106,3.239
20180106,3.239
20180107,3.239
20180108,3.239
20180108,3.239
20180108,3.239
20180108,3.239
20180109,3.239
20180109,3.239
20180109,3.239
20180109,3.239
20180110,3.241
20180110,3.241
20180110,3.241
20180111,3.241
20180111,3.241
20180111,3.241
20180111,3.241
20180112,3.241
20180112,3.241
20180112,3.241
20180112,3.241
20180113,3.241
20180113,3.241
20180113,3.241
20180114,3.241
20180114,3.241
20180114,3.241
20180114,3.242
20180115,3.242
20180115,3.242
20180115,3.242
20180116,3.242
20180116,3.242
20180116,3.242
20180117,3.242
20180117,3.242
20180117,3.242
20180117,3.244
20180118,3.244
20180118,3.244
20180118,3.244
20180118,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180119,3.245
20180120,3.245
20180120,3.245
20180120,3.245
20180120,3.245
20180121,3.247
20180121,3.247
20180121,3.247
20180121,3.247
20180122,3.248
20180122,3.248
20180122,3.248
20180122,3.248
20180123,3.248
20180123,3.248
20180123,3.248
20180123,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180124,3.25
20180125,3.25
20180125,3.25
20180125,3.25
20180125,3.25
20180126,3.25
20180126,3.25
20180126,3.25
20180126,3.25
20180127,3.25
20180127,3.25
20180127,3.25
20180128,3.25
20180128,3.25
20180128,3.25
20180128,3.25
20180129,3.25
20180129,3.25
20180129,3.25
20180129,3.25
20180130,3.25
20180130,3.25
20180130,3.25
20180130,3.25
20180131,3.25
20180131,3.25
20180131,3.25
20180131,3.25
20180201,3.25
20180201,3.25
20180201,3.25
20180201,3.25
20180202,3.25
20180202,3.25
20180202,3.25
20180202,3.25
20180203,3.25
20180203,3.25
20180203,3.25
20180203,3.25
20180204,3.25
20180204,3.25
20180204,3.25
20180205,3.25
20180205,3.25
20180206,3.25
20180206,3.25
20180206,3.25
20180207,3.25
20180207,3.25
20180207,3.25
20180207,3.25
20180208,3.196
20180208,3.196
20180208,3.196
20180208,3.194
20180209,3.194
20180209,3.194
20180209,3.194
20180209,3.194
20180210,3.194
20180210,3.198
20180210,3.198
20180210,3.198
20180211,3.198
20180211,3.198
20180211,3.198
20180211,3.205
20180212,3.205
20180212,3.205
20180212,3.205
20180213,3.205
20180213,3.205
20180213,3.205
20180213,3.205
20180214,3.205
20180214,3.205
20180214,3.205
20180214,3.205
20180215,3.205
20180215,3.205
20180215,3.205
20180215,3.205
20180216,3.205
20180216,3.205
20180216,3.205
20180216,3.205
20180217,3.205
20180217,3.205
20180217,3.204
20180217,3.204
20180218,3.201
20180218,3.201
20180218,3.201
20180218,3.199
20180219,3.199
20180219,3.199
20180219,3.199
20180219,3.198
20180220,3.198
20180220,3.198
20180220,3.198
20180220,3.198
20180221,3.198
20180221,3.198
20180221,3.198
20180221,3.198
20180222,3.198
20180222,3.198
20180222,3.198
20180222,3.198
20180223,3.198
20180223,3.198
20180223,3.198
20180223,3.198
20180224,3.199
20180224,3.199
20180224,3.199
20180224,3.199
20180225,3.199
20180225,3.199
20180225,3.199
20180225,3.199
20180226,3.199
20180226,3.199
20180226,3.199
20180226,3.199
20180227,3.199
20180227,3.199
20180227,3.199
20180227,3.2
20180228,3.2
20180228,3.2
20180228,3.2
20180228,3.2
20180301,3.2
20180301,3.2
20180301,3.2
20180301,3.2
20180302,3.2
20180302,3.2
20180302,3.2
20180302,3.2
20180303,3.2
20180303,3.2
20180303,3.2
20180303,3.201
20180304,3.201
20180304,3.201
20180304,3.201
20180304,3.201
20180305,3.201
20180305,3.201
20180305,3.201
20180306,3.201
20180306,3.201
20180306,3.201
20180306,3.201
20180306,3.201
20180307,3.186
20180307,3.186
20180307,3.186
20180307,3.186
20180308,3.186
20180308,3.186
20180309,3.186
20180309,3.186
20180309,3.186
20180309,3.186
20180310,3.186
20180310,3.186
20180310,3.186
20180310,3.186
20180311,3.184
20180311,3.184
20180312,3.184
20180312,3.184
20180312,3.184
20180312,3.171
20180313,3.171
20180314,3.171
20180314,3.171
20180314,3.171
20180314,3.159
20180315,3.159
20180315,3.159
20180315,3.159
20180315,3.17
20180316,3.173
20180316,3.173
20180316,3.173
20180316,3.171
20180317,3.171
20180317,3.168
20180317,3.138
20180318,3.138
20180318,3.138
20180318,3.137
20180319,3.118
20180319,3.103
20180319,3.103
20180319,3.111
20180320,3.077
20180320,3.078
20180320,3.078
20180320,3.092
20180321,3.096
20180321,3.096
20180321,3.096
20180321,3.114
20180322,3.114
20180322,3.114
20180322,3.114
20180322,3.1
20180323,3.1
20180323,3.1
20180323,3.1
20180323,3.099
20180324,3.067
20180324,3.067
20180324,3.067
20180324,3.067
20180325,3.066
20180325,3.066
20180325,3.066
20180325,3.056
20180326,3.055
20180326,3.055
20180326,3.055
20180326,3.045
20180327,3.045
20180327,3.045
20180327,3.045
20180327,3.045
20180328,3.044
20180328,3.044
20180328,3.044
20180328,3.044
20180329,3.044
20180329,3.044
20180329,3.044
20180329,3.044
20180330,3.044
20180330,3.044
20180330,3.044
20180330,3.044
20180331,3.044
20180331,3.044
20180331,3.044
20180331,3.044
20180401,3.044
20180401,3.044
20180401,3.045
20180401,3.045
20180402,3.045
20180402,3.045
20180402,3.045
20180402,3.045
20180403,3.045
20180403,3.045
20180403,3.045
20180403,3.045
20180404,3.045
20180404,3.045
20180404,3.045
20180404,3.046
20180405,3.046
20180405,3.046
20180405,3.046
20180405,3.038
20180406,3.038
20180406,3.038
20180406,3.038
20180406,3.038
20180407,3.038
20180407,3.038
20180407,3.038
20180407,3.039
20180408,3.039
20180408,3.039
20180408,3.038
20180408,3.039
20180409,3.039
20180409,3.039
20180409,3.039
20180409,3.039
20180410,3.047
20180410,3.047
20180410,3.047
20180410,3.047
20180410,3.047
20180410,3.047
20180410,3.047
20180410,3.047
20180410,3.047
20180411,3.047
20180411,3.047
20180411,3.047
20180411,3.047
20180412,3.047
20180412,3.047
20180412,3.057
20180412,3.057
20180413,3.057
20180413,3.057
20180413,3.056
20180413,3.057
20180414,3.057
20180414,3.057
20180414,3.056
20180414,3.057
20180415,3.057
20180415,3.057
20180415,3.056
20180415,3.057
20180416,3.057
20180416,3.057
20180417,3.057
20180417,3.057
20180417,3.056
20180417,3.056
20180418,3.056
20180418,3.056
20180418,3.056
20180418,3.056
20180419,3.056
20180419,3.056
20180419,3.056
20180419,3.056
20180420,3.056
20180420,3.056
20180420,3.056
20180420,3.056
20180421,3.056
20180421,3.056
20180421,3.056
20180421,3.056
20180422,3.056
20180422,3.056
20180422,3.056
20180422,3.056
20180423,3.056
20180423,3.056
20180423,3.056
20180424,3.056
20180424,3.056
20180424,3.055
20180424,3.055
20180425,3.055
20180425,3.055
20180425,3.047
20180425,3.047
20180426,3.047
20180426,3.047
20180426,3.047
20180426,3.047
20180427,3.047
20180427,3.047
20180427,3.047
20180427,3.047
20180428,3.047
20180428,3.047
20180428,3.047
20180428,3.047
20180429,3.041
20180429,3.041
20180429,3.041
20180429,3.041
20180430,3.034
20180430,3.034
20180430,3.034
20180430,3.033
20180501,3.029
20180501,3.029
20180501,3.029
20180501,3.029
20180502,3.028
20180502,3.028
20180502,3.028
20180502,3.028
20180503,3.028
20180503,3.028
20180503,3.028
20180504,3.028
20180504,3.028
20180504,3.028
20180505,3.028
20180505,3.028
20180505,3.028
20180505,3.028
20180506,3.028
20180506,3.028
20180506,3.028
20180506,3.028
20180507,3.028
20180507,3.029
20180507,3.029
20180507,3.029
20180508,3.032
20180508,3.032
20180508,3.032
20180508,3.032
20180509,3.032
20180509,3.039
20180509,3.039
20180510,3.039
20180510,3.039
20180510,3.039
20180510,3.039
20180511,3.039
20180511,3.039
20180511,3.039
20180511,3.039
20180512,3.039
20180512,3.048
20180512,3.048
20180512,3.048
20180513,3.048
20180513,3.057
20180513,3.057
20180513,3.057
20180514,3.058
20180514,3.058
20180514,3.058
20180514,3.058
20180515,3.058
20180515,3.058
20180515,3.058
20180515,3.058
20180516,3.058
20180516,3.058
20180516,3.058
20180516,3.058
20180517,3.058
20180517,3.058
20180517,3.058
20180517,3.058
20180518,3.058
20180518,3.058
20180518,3.058
20180518,3.058
20180519,3.058
20180519,3.058
20180519,3.058
20180519,3.058
20180520,3.058
20180520,3.058
20180520,3.058
20180520,3.058
20180521,3.058
20180521,3.058
20180521,3.058
20180521,3.058
20180522,3.058
20180522,3.058
20180522,3.058
20180522,3.058
20180523,3.058
20180523,3.058
20180523,3.058
20180523,3.058
20180523,3.058
20180524,3.058
20180524,3.058
20180524,3.058
20180524,3.058
20180524,3.058
20180525,3.058
20180525,3.058
20180525,3.058
20180525,3.058
20180526,3.058
20180526,3.058
20180526,3.058
20180526,3.055
20180527,3.055
20180527,3.055
20180527,3.055
20180527,3.056
20180528,3.056
20180528,3.056
20180528,3.056
20180528,3.057
20180529,3.057
20180529,3.057
20180529,3.057
20180529,3.056
20180530,3.056
20180530,3.056
20180530,3.056
20180530,3.054
20180530,3.054
20180530,3.054
20180531,3.054
20180531,3.054
20180531,3.054
20180531,3.054
20180531,3.054
20180531,3.054
20180531,3.054
20180531,3.054
20180531,3.053
20180601,3.053
20180601,3.053
20180601,3.052
20180601,3.054
20180602,3.054
20180602,3.054
20180602,3.054
20180602,3.055
20180603,3.055
20180603,3.055
20180603,3.055
20180603,3.053
20180604,3.053
20180604,3.053
20180604,3.053
20180604,3.051
20180605,3.051
20180605,3.051
20180605,3.051
20180605,3.051
20180606,3.051
20180606,3.051
20180606,3.051
20180606,3.052
20180607,3.052
20180607,3.052
20180607,3.051
20180607,3.052
20180608,3.052
20180608,3.052
20180608,3.052
20180608,3.052
20180609,3.052
20180609,3.052
20180609,3.052
20180609,3.052
20180610,3.052
20180610,3.052
20180610,3.052
20180610,3.051
20180611,3.051
20180611,3.051
20180611,3.05
20180611,3.05
20180612,3.05
20180612,3.05
20180612,3.05
20180612,3.05
20180613,3.05
20180613,3.05
20180613,3.05
20180613,3.051
20180614,3.051
20180614,3.051
20180614,3.052
20180614,3.051
20180615,3.051
20180615,3.051
20180615,3.051
20180615,3.05
20180616,3.05
20180616,3.05
20180616,3.05
20180616,3.048
20180617,3.048
20180617,3.048
20180617,3.048
20180617,3.047
20180618,3.047
20180618,3.047
20180618,3.047
20180618,3.046
20180619,3.046
20180619,3.046
20180619,3.046
20180619,3.045
20180620,3.027
20180620,3.027
20180620,3.027
20180620,3.023
20180621,3.01
20180621,3.01
20180621,3.01
20180621,3.008
20180622,3.001
20180622,3.001
20180622,3.001
20180622,2.998
20180623,2.993
20180623,2.993
20180623,2.993
20180623,2.993
20180624,2.99
20180624,2.99
20180624,2.99
20180624,2.989
20180625,2.988
20180625,2.988
20180625,2.988
20180625,2.988
20180626,2.991
20180626,2.991
20180626,2.991
20180626,2.991
20180627,2.994
20180627,2.994
20180627,2.994
20180627,2.994
20180628,2.997
20180628,2.997
20180628,2.997
20180628,2.997
20180629,2.997
20180629,2.997
20180629,2.997
20180629,2.997
20180630,2.998
20180630,2.998
20180630,2.998
20180701,2.998
20180701,2.998
20180701,2.998
20180701,2.998
20180702,2.999
20180702,2.999
20180702,2.999
20180702,2.999
20180703,3.003
20180703,3.003
20180703,3.003
20180703,3.002
20180704,3.006
20180704,3.004
20180704,3.004
20180704,3.001
20180705,3.007
20180705,3
20180705,3
20180705,2.996
20180706,3.004
20180706,3.004
20180706,3.004
20180706,3.004
20180706,3.004
20180706,3.004
20180706,3.004
20180706,3.004
20180706,3.001
20180707,3.011
20180707,3.011
20180707,3.011
20180707,3.011
20180708,3.003
20180708,3.003
20180708,3.003
20180708,3.003
20180709,3.003
20180709,3.003
20180709,3.003
20180709,3
20180710,3.013
20180710,3.013
20180710,3.013
20180710,3.011
20180711,3.011
20180711,3.011
20180711,3.011
20180711,3.011
20180712,3.011
20180712,3.011
20180712,3.011
20180712,3.009
20180713,3.009
20180713,3.01
20180713,3.01
20180713,3.009
20180714,3.009
20180714,3.009
20180714,3.009
20180714,3.009
20180715,3.009
20180715,3.009
20180715,3.009
20180715,3.009
20180716,3.009
20180716,3.009
20180716,3.009
20180716,3.009
20180717,3.009
20180717,3.009
20180717,3.009
20180717,3.009
20180718,3.009
20180718,3.009
20180718,3.009
20180718,3.009
20180719,3.009
20180719,3.009
20180719,3.009
20180719,3.009
20180720,3.009
20180720,3.007
20180720,3.007
20180720,3.007
20180721,3.007
20180721,3.007
20180721,3.007
20180721,3.007
20180722,2.961
20180722,2.961
20180722,2.961
20180722,2.961
20180723,2.961
20180723,2.961
20180723,2.961
20180724,2.961
20180724,2.961
20180724,2.961
20180724,2.961
20180725,2.96
20180725,2.96
20180725,2.96
20180725,2.96
20180726,2.96
20180726,2.96
20180726,2.96
20180727,2.96
20180727,2.96
20180727,2.96
20180727,2.96
20180728,2.96
20180728,2.96
20180728,2.96
20180728,2.96
20180729,2.96
20180729,2.951
20180729,2.951
20180729,2.951
20180730,2.951
20180730,2.951
20180730,2.951
20180730,2.995
20180731,2.995
20180731,2.996
20180731,2.996
20180731,2.996
20180801,2.996
20180801,2.997
20180801,2.997
20180801,2.997
20180802,2.997
20180803,2.997
20180803,2.997
20180804,2.997
20180804,2.997
20180804,2.997
20180804,2.954
20180805,2.954
20180805,2.949
20180805,2.949
20180805,2.949
20180806,2.949
20180806,2.949
20180806,2.949
20180806,2.949
20180807,2.949
20180807,2.951
20180807,2.951
20180807,2.952
20180808,2.952
20180808,2.952
20180808,2.952
20180808,2.952
20180809,2.952
20180809,2.956
20180809,2.956
20180809,2.956
20180810,2.956
20180810,2.956
20180811,2.956
20180811,2.956
20180811,2.956
20180811,2.956
20180812,2.956
20180812,2.953
20180812,2.953
20180812,2.999
20180814,2.999
20180814,2.999
20180814,2.999
20180814,2.999
20180815,2.999
20180815,2.996
20180815,2.996
20180815,2.996
20180816,2.996
20180816,2.998
20180816,2.998
20180816,2.997
20180817,2.997
20180817,2.996
20180817,2.996
20180817,2.996
20180818,2.996
20180818,2.998
20180818,2.998
20180818,2.998
20180819,2.998
20180819,2.999
20180819,2.999
20180819,2.999
20180820,2.999
20180820,2.999
20180820,2.999
20180820,2.999
20180821,2.999
20180821,2.999
20180821,2.999
20180821,2.999
20180822,2.999
20180822,3
20180822,3
20180822,3
20180823,3
20180823,3.001
20180823,3.001
20180823,3.002
20180824,3.002
20180824,3.002
20180824,3.002
20180824,3.002
20180825,3.002
20180825,3.002
20180825,3.002
20180825,3.003
20180826,3.003
20180826,3.006
20180826,3.006
20180826,3.006
20180827,3.006
20180827,3.007
20180827,3.007
20180827,3.007
20180828,3.007
20180828,3.008
20180828,3.008
20180828,3.008
20180829,3.008
20180829,3.006
20180829,3.006
20180829,3.006
20180830,3.006
20180830,3.006
20180830,3.006
20180831,3.006
20180831,3.008
20180831,3.008
20180831,3.008
20180901,3.008
20180902,3.008
20180902,3.008
20180902,3.008
20180902,3.007
20180903,3.007
20180903,3.007
20180903,3.007
20180903,3.007
20180904,3.007
20180904,3.008
20180904,3.008
20180904,3.007
20180905,3.007
20180905,3.009
20180905,3.009
20180905,3.009
20180906,3.008
20180906,3.008
20180907,3.008
20180907,3.008
20180907,3.008
20180907,3.008
20180908,3.008
20180908,3.01
20180908,3.01
20180908,3.01
20180909,3.01
20180909,3.011
20180910,3.011
20180910,3.011
20180910,3.011
20180910,3.011
20180911,3.01
20180911,3.01
20180911,3.01
20180911,3.01
20180912,3.008
20180912,3.009
20180912,3.009
20180912,3.008
20180913,3.008
20180913,3.008
20180913,3.008
20180913,3.008
20180914,3.007
20180914,3.008
20180914,3.008
20180914,3.007
20180915,3.007
20180915,3.008
20180915,3.008
20180916,3.008
20180916,3.008
20180916,3.008
20180916,3.004
20180917,3.004
20180917,3.004
20180917,3.004
20180917,3.001
20180918,3.001
20180918,3.001
20180918,3.001
20180918,3.001
20180919,3
20180919,3.001
20180919,3.001
20180919,3
20180920,3
20180920,3.004
20180920,3.004
20180920,3.004
20180921,3.004
20180921,3.004
20180921,3.004
20180921,3.004
20180922,3.002
20180922,3.002
20180922,3.002
20180922,3.002
20180923,3.002
20180923,3.002
20180923,3.002
20180923,3.003
20180924,3.003
20180924,3.003
20180924,3.003
20180924,3.004
20180925,3.004
20180925,3.004
20180925,3.004
20180925,3.004
20180926,3.004
20180926,3.006
20180926,3.006
20180926,3.006
20180927,3.006
20180927,3.008
20180927,3.008
20180927,3.008
20180928,3.008
20180928,3.013
20180928,3.013
20180928,3.013
20180929,3.009
20180929,3.012
20180929,3.012
20180929,2.947
20180930,2.947
20180930,2.952
20180930,2.952
20180930,2.952
20181001,2.952
20181001,2.952
20181002,2.952
20181002,2.952
20181002,2.952
20181002,2.933
20181003,2.933
20181003,2.937
20181003,2.937
20181003,2.937
20181004,2.937
20181004,2.937
20181004,2.937
20181004,2.925
20181005,2.925
20181005,2.925
20181005,2.925
20181005,2.925
20181006,2.925
20181006,2.925
20181006,2.925
20181006,2.925
20181007,2.925
20181007,2.925
20181007,2.925
20181007,2.917
20181008,2.917
20181008,2.917
20181008,2.917
20181008,2.928
20181009,2.928
20181009,2.924
20181009,2.924
20181009,2.923
20181010,2.921
20181010,2.921
20181010,2.921
20181010,2.921
20181011,2.924
20181011,2.924
20181011,2.924
20181011,2.923
20181012,2.925
20181012,2.925
20181012,2.925
20181012,2.916
20181013,2.916
20181013,2.916
20181013,2.916
20181014,2.916
20181015,2.916
20181015,2.916
20181015,2.916
20181015,2.916
20181016,2.916
20181016,2.916
20181016,2.916
20181016,2.924
20181017,2.923
20181017,2.923
20181017,2.923
20181017,2.923
20181018,2.92
20181018,2.92
20181018,2.92
20181018,2.933
20181019,2.931
20181019,2.931
20181019,2.931
20181019,2.918
20181020,2.922
20181020,2.922
20181020,2.922
20181020,2.922
20181020,2.934
20181021,2.934
20181021,2.934
20181021,2.934
20181021,2.955
20181022,2.953
20181022,2.953
20181022,2.953
20181022,2.953
20181023,2.952
20181023,2.952
20181023,2.952
20181023,2.952
20181024,2.951
20181024,2.951
20181024,2.951
20181024,2.93
20181025,2.93
20181025,2.93
20181025,2.93
20181025,2.93
20181026,2.926
20181026,2.926
20181026,2.926
20181026,2.946
20181027,2.942
20181027,2.942
20181027,2.942
20181027,2.922
20181028,2.922
20181028,2.922
20181028,2.922
20181028,2.921
20181029,2.921
20181029,2.922
20181029,2.922
20181029,2.922
20181030,2.92
20181030,2.92
20181030,2.92
20181030,2.909
20181031,2.909
20181031,2.909
20181031,2.909
20181101,2.909
20181101,2.909
20181101,2.909
20181102,2.909
20181102,2.909
20181102,2.909
20181102,2.921
20181103,2.921
20181103,2.921
20181103,2.921
20181103,2.909
20181104,2.913
20181104,2.913
20181104,2.913
20181104,2.912
20181105,2.913
20181105,2.913
20181105,2.913
20181105,2.913
20181106,2.913
20181106,2.913
20181106,2.913
20181106,2.913
20181107,2.913
20181107,2.913
20181107,2.913
20181107,2.925
20181108,2.921
20181108,2.921
20181108,2.921
20181108,2.922
20181109,2.922
20181109,2.922
20181109,2.922
20181109,2.922
20181111,2.919
20181111,2.919
20181111,2.919
20181111,2.939
20181112,2.938
20181112,2.938
20181112,2.938
20181112,2.938
20181113,2.939
20181113,2.939
20181113,2.939
20181114,2.993
20181114,2.993
20181114,3.002
20181114,2.938
20181115,2.938
20181115,2.938
20181115,2.938
20181115,2.938
20181116,2.937
20181116,2.937
20181116,2.937
20181117,2.937
20181117,2.937
20181117,2.937
20181117,2.937
20181118,2.938
20181118,2.938
20181118,2.938
20181118,2.938
20181119,2.937
20181119,2.937
20181119,2.937
20181119,2.937
20181120,2.937
20181120,2.937
20181120,2.937
20181120,2.937
20181121,2.937
20181121,2.937
20181121,2.937
20181121,2.937
20181122,2.937
20181122,2.937
20181122,2.937
20181122,2.937
20181123,2.937
20181123,2.937
20181123,2.937
20181123,2.937
20181124,2.937
20181124,2.937
20181124,2.937
20181124,2.937
20181125,2.937
20181125,2.937
20181126,2.937
20181126,2.937
20181126,2.937
20181126,2.937
20181127,2.928
20181127,2.928
20181127,2.928
20181127,2.928
20181128,2.928
20181128,2.928
20181128,2.928
20181128,2.928
20181129,2.928
20181129,2.928
20181129,2.928
20181129,2.928
20181130,2.929
20181130,2.929
20181130,2.929
20181130,2.929
20181201,2.929
20181201,2.931
20181201,2.931
20181201,2.931
20181202,2.931
20181202,2.931
20181202,2.931
20181203,2.931
20181203,2.931
20181203,2.931
20181203,2.931
20181204,2.931
20181204,2.931
20181204,2.931
20181204,2.931
20181205,2.93
20181205,2.93
20181205,2.93
20181205,2.93
20181206,2.93
20181206,2.93
20181206,2.93
20181207,2.982
20181207,2.982
20181207,2.982
20181207,2.982
20181208,2.982
20181209,2.982
20181209,2.982
20181209,2.982
20181209,2.982
20181210,2.983
20181210,2.983
20181210,2.983
20181210,2.983
20181211,2.983
20181211,2.983
20181211,2.983
20181211,2.983
20181212,2.983
20181212,2.983
20181212,2.983
20181212,2.983
20181213,2.983
20181213,2.983
20181213,2.983
20181213,2.983
20181214,2.983
20181214,2.983
20181214,2.983
20181214,2.983
20181215,2.983
20181215,2.983
20181215,2.983
20181215,2.983
20181216,2.927
20181216,2.925
20181216,2.925
20181216,2.925
20181217,2.925
20181217,2.928
20181217,2.928
20181217,2.928
20181218,2.906
20181218,2.906
20181218,2.906
20181218,2.906
20181219,2.906
20181219,2.906
20181219,2.906
20181219,2.906
20181220,2.906
20181220,2.906
20181220,2.906
20181220,2.906
20181221,2.906
20181221,2.906
20181221,2.906
20181221,2.906
20181222,2.906
20181222,2.906
20181222,2.906
20181223,2.893
20181223,2.893
20181223,2.893
20181223,2.893
20181224,2.885
20181224,2.885
20181224,2.885
20181224,2.885
20181225,2.883
20181225,2.883
20181225,2.883
20181225,2.883
20181226,2.883
20181226,2.883
20181226,2.883
20181226,2.883
20181227,2.883
20181227,2.886
20181227,2.886
20181227,2.886
20181228,2.884
20181228,2.884
20181228,2.884
20181228,2.884
20181229,2.884
20181229,2.884
20181229,2.884
20181230,2.884
20181230,2.884
20181230,2.884
20181230,2.884
20181231,2.879
20181231,2.879
20181231,2.879
20181231,2.879
20190101,2.878
20190101,2.878
20190101,2.878
20190101,2.878
20190102,2.878
20190102,2.878
20190102,2.878
20190102,2.878
20190103,2.883
20190103,2.883
20190103,2.883
20190103,2.883
20190104,2.883
20190104,2.883
20190104,2.883
20190104,2.883
20190105,2.89
20190105,2.891
20190105,2.891
20190105,2.891
20190106,2.891
20190106,2.894
20190106,2.894
20190106,2.894
20190107,2.905
20190107,2.905
20190107,2.905
20190107,2.905
20190108,2.905
20190108,2.907
20190108,2.907
20190108,2.907
20190109,2.927
20190109,2.927
20190109,2.927
20190109,2.927
20190110,2.927
20190110,2.927
20190110,2.927
20190110,2.928
20190111,2.928
20190111,2.928
20190111,2.928
20190111,2.928
20190112,2.928
20190112,2.928
20190112,2.928
20190113,2.928
20190113,2.928
20190113,2.928
20190113,2.928
20190114,2.928
20190114,2.928
20190114,2.928
20190114,2.928
20190115,3.016
20190115,3.016
20190115,3.016
20190115,3.016
20190116,3.016
20190116,3.053
20190116,3.053
20190116,3.053
20190117,3.053
20190117,3.053
20190117,3.053
20190117,3.053
20190118,3.053
20190118,3.053
20190118,3.053
20190118,3.053
20190119,3.051
20190119,3.051
20190119,3.051
20190119,3.051
20190120,3.051
20190120,3.051
20190120,3.051
20190120,3.051
20190121,3.053
20190121,3.053
20190121,3.053
20190121,3.053
20190122,3.053
20190122,3.053
20190122,3.053
20190122,3.054
20190123,3.054
20190123,3.054
20190123,3.054
20190123,3.054
20190124,3.056
20190124,3.056
20190124,3.056
20190125,3.056
20190125,3.056
20190125,3.056
20190125,3.056
20190126,3.058
20190126,3.058
20190126,3.058
20190126,3.058
20190127,3.058
20190127,3.058
20190127,3.058
20190127,3.064
20190128,3.064
20190128,3.063
20190128,3.063
20190128,3.063
20190129,3.063
20190129,3.059
20190129,3.059
20190129,3.059
20190130,3.061
20190130,3.059
20190130,3.059
20190130,3.055
20190131,3.055
20190131,3.054
20190131,3.054
20190131,3.05
20190201,3.05
20190201,3.007
20190201,3.007
20190201,3.003
20190202,3.003
20190202,3.002
20190202,3.002
20190202,2.911
20190203,2.911
20190203,2.911
20190203,2.911
20190204,2.911
20190204,2.911
20190204,2.911
20190204,2.911
20190205,2.911
20190205,2.911
20190205,2.911
20190205,2.911
20190206,2.911
20190206,2.911
20190206,2.911
20190207,2.911
20190207,2.911
20190207,2.911
20190207,2.911
20190208,2.911
20190208,2.908
20190208,2.908
20190208,2.908
20190209,2.908
20190209,2.908
20190209,2.908
20190209,2.908
20190210,2.908
20190210,2.908
20190210,2.908
20190210,2.908
20190211,2.908
20190211,2.908
20190211,2.908
20190212,2.908
20190212,2.908
20190212,2.908
20190212,2.89
20190213,2.889
20190213,2.889
20190213,2.889
20190213,2.889
20190214,2.889
20190214,2.891
20190214,2.891
20190214,2.891
20190215,2.881
20190215,2.882
20190215,2.882
20190215,2.882
20190216,2.882
20190216,2.889
20190216,2.889
20190216,2.882
20190217,2.882
20190217,2.889
20190217,2.889
20190217,2.896
20190218,2.904
20190218,2.904
20190218,2.904
20190218,2.897
20190219,2.903
20190219,2.903
20190219,2.903
20190219,2.91
20190220,2.91
20190220,2.911
20190220,2.911
20190220,2.917
20190221,2.91
20190221,2.91
20190221,2.91
20190221,2.916
20190222,2.916
20190222,2.918
20190222,2.918
20190222,2.918
20190223,2.911
20190223,2.919
20190223,2.919
20190223,2.926
20190224,2.926
20190224,2.932
