Date,Value
20150826,-115
20150826,-115
20150827,-115
20150827,-115
20150827,-115
20150827,-115
20150828,-115
20150828,-115
20150828,-115
20150828,-115
20150829,-115
20150829,-115
20150829,-115
20150829,-115
20150830,-115
20150830,-115
20150830,-115
20150830,-115
20150831,-116
20150831,-116
20150831,-116
20150831,-116
20150901,-116
20150901,-116
20150901,-116
20150901,-116
20150902,-116
20150902,-116
20150902,-116
20150902,-116
20150903,-116
20150903,-116
20150903,-116
20150903,-116
20150904,-116
20150904,-116
20150904,-116
20150904,-116
20150905,-116
20150905,-116
20150905,-116
20150905,-116
20150906,-116
20150906,-116
20150906,-116
20150906,-116
20150907,-116
20150907,-116
20150907,-116
20150907,-116
20150908,-116
20150908,-116
20150908,-116
20150908,-116
20150909,-116
20150909,-116
20150909,-116
20150909,-116
20150910,-116
20150910,-116
20150910,-116
20150910,-116
20150911,-116
20150911,-116
20150911,-116
20150911,-116
20150912,-116
20150912,-116
20150912,-116
20150912,-116
20150913,-116
20150913,-116
20150913,-116
20150913,-116
20150914,-116
20150914,-116
20150914,-116
20150914,-116
20150915,-116
20150915,-116
20150915,-116
20150915,-116
20150916,-116
20150916,-116
20150916,-115
20150916,-115
20150917,-115
20150917,-115
20150917,-115
20150917,-115
20150918,-115
20150918,-115
20150918,-115
20150918,-115
20150919,-115
20150919,-115
20150919,-115
20150919,-115
20150919,-115
20150920,-115
20150920,-115
20150920,-115
20150920,-115
20150921,-115
20150921,-115
20150921,-115
20150921,-115
20150922,-115
20150922,-115
20150922,-115
20150922,-115
20150923,-115
20150923,-115
20150923,-115
20150923,-115
20150924,-115
20150924,-115
20150924,-115
20150924,-115
20150924,-115
20150925,-115
20150925,-115
20150925,-115
20150925,-115
20150926,-115
20150926,-115
20150926,-115
20150926,-115
20150927,-115
20150927,-115
20150927,-115
20150927,-115
20150928,-115
20150928,-115
20150928,-115
20150928,-115
20150929,-115
20150929,-115
20150929,-115
20150929,-115
20150930,-115
20150930,-115
20150930,-115
20150930,-115
20151001,-115
20151001,-115
20151001,-115
20151001,-115
20151002,-115
20151002,-115
20151002,-115
20151002,-115
20151003,-115
20151003,-115
20151003,-115
20151003,-115
20151004,-115
20151004,-115
20151004,-115
20151004,-115
20151005,-115
20151005,-114
20151005,-114
20151005,-114
20151006,-114
20151006,-114
20151006,-114
20151007,-114
20151007,-114
20151007,-114
20151007,-114
20151008,-114
20151008,-114
20151008,-114
20151008,-115
20151009,-115
20151009,-115
20151009,-115
20151009,-115
20151010,-115
20151010,-115
20151010,-115
20151010,-115
20151011,-115
20151011,-116
20151011,-116
20151011,-116
20151012,-116
20151012,-116
20151012,-116
20151012,-116
20151013,-116
20151013,-116
20151013,-116
20151013,-116
20151014,-116
20151014,-116
20151014,-116
20151014,-116
20151015,-116
20151015,-116
20151015,-116
20151015,-116
20151016,-116
20151016,-116
20151016,-116
20151016,-116
20151017,-116
20151017,-116
20151017,-116
20151017,-116
20151018,-116
20151018,-116
20151018,-116
20151018,-116
20151019,-116
20151019,-116
20151019,-116
20151019,-116
20151020,-116
20151020,-116
20151020,-116
20151020,-116
20151021,-116
20151021,-116
20151021,-116
20151021,-116
20151022,-116
20151022,-116
20151022,-116
20151022,-116
20151023,-116
20151023,-116
20151023,-116
20151023,-116
20151024,-116
20151024,-116
20151024,-117
20151024,-118
20151025,-117
20151025,-117
20151025,-117
20151025,-117
20151026,-117
20151026,-117
20151026,-117
20151026,-117
20151027,-117
20151027,-117
20151027,-117
20151027,-117
20151028,-117
20151028,-117
20151028,-117
20151028,-117
20151029,-117
20151029,-115
20151029,-115
20151029,-115
20151030,-115
20151030,-115
20151030,-115
20151030,-115
20151031,-115
20151031,-115
20151031,-115
20151031,-115
20151101,-115
20151101,-115
20151101,-115
20151101,-115
20151102,-115
20151102,-115
20151102,-115
20151102,-115
20151103,-115
20151103,-115
20151103,-115
20151103,-115
20151104,-115
20151104,-115
20151104,-115
20151104,-115
20151105,-115
20151105,-115
20151105,-115
20151105,-115
20151105,-116
20151106,-116
20151106,-116
20151106,-116
20151106,-116
20151107,-116
20151107,-116
20151107,-116
20151107,-116
20151108,-115
20151108,-115
20151108,-115
20151108,-115
20151109,-115
20151109,-115
20151109,-115
20151109,-115
20151110,-115
20151110,-115
20151110,-115
20151110,-115
20151111,-115
20151111,-115
20151111,-115
20151111,-115
20151112,-115
20151112,-115
20151112,-115
20151112,-115
20151113,-115
20151113,-115
20151113,-115
20151113,-115
20151114,-115
20151114,-115
20151114,-115
20151114,-115
20151115,-115
20151115,-115
20151115,-115
20151115,-115
20151116,-115
20151116,-115
20151116,-115
20151116,-115
20151117,-115
20151117,-115
20151117,-115
20151117,-115
20151118,-115
20151118,-115
20151118,-115
20151118,-115
20151119,-115
20151119,-115
20151119,-115
20151119,-115
20151120,-115
20151120,-115
20151120,-115
20151120,-115
20151121,-115
20151121,-115
20151121,-115
20151121,-115
20151122,-115
20151122,-115
20151122,-115
20151122,-115
20151123,-115
20151123,-115
20151123,-115
20151123,-115
20151124,-115
20151124,-115
20151124,-115
20151124,-115
20151124,-115
20151125,-115
20151125,-115
20151125,-115
20151125,-115
20151126,-115
20151126,-115
20151126,-115
20151126,-115
20151127,-115
20151127,-115
20151127,-115
20151127,-115
20151128,-115
20151128,-115
20151128,-115
20151128,-115
20151129,-115
20151129,-115
20151129,-115
20151129,-115
20151130,-115
20151130,-115
20151130,-115
20151130,-115
20151201,-115
20151201,-115
20151201,-115
20151201,-115
20151202,-115
20151202,-115
20151202,-115
20151202,-115
20151203,-115
20151203,-115
20151203,-115
20151203,-115
20151204,-115
20151204,-115
20151204,-115
20151204,-115
20151205,-115
20151205,-115
20151205,-115
20151205,-115
20151206,-115
20151206,-115
20151206,-115
20151206,-115
20151207,-115
20151207,-115
20151207,-115
20151207,-115
20151208,-115
20151208,-115
20151208,-115
20151208,-115
20151209,-115
20151209,-115
20151209,-115
20151209,-115
20151210,-115
20151210,-115
20151210,-115
20151210,-115
20151211,-115
20151211,-115
20151211,-115
20151211,-115
20151212,-115
20151212,-115
20151212,-115
20151212,-115
20151213,-115
20151213,-115
20151213,-115
20151213,-115
20151214,-115
20151214,-115
20151214,-115
20151214,-115
20151214,-115
20151215,-115
20151215,-115
20151215,-115
20151215,-115
20151216,-115
20151216,-115
20151216,-115
20151216,-115
20151217,-115
20151217,-115
20151217,-115
20151217,-115
20151218,-115
20151218,-115
20151218,-115
20151218,-115
20151219,-115
20151219,-115
20151219,-115
20151219,-115
20151220,-115
20151220,-115
20151220,-115
20151220,-115
20151221,-115
20151221,-115
20151221,-115
20151221,-115
20151222,-115
20151222,-115
20151222,-115
20151222,-115
20151223,-115
20151223,-115
20151223,-115
20151223,-115
20151224,-115
20151224,-115
20151224,-115
20151224,-115
20151225,-115
20151225,-115
20151225,-115
20151225,-115
20151226,-115
20151226,-115
20151226,-115
20151226,-115
20151227,-115
20151227,-115
20151227,-115
20151227,-115
20151228,-115
20151228,-115
20151228,-115
20151228,-115
20151229,-115
20151229,-115
20151229,-115
20151229,-115
20151230,-115
20151230,-115
20151230,-115
20151230,-115
20151231,-115
20151231,-115
20151231,-115
20151231,-115
20160101,-115
20160101,-115
20160101,-115
20160101,-115
20160102,-115
20160102,-115
20160102,-115
20160102,-115
20160103,-115
20160103,-115
20160103,-115
20160103,-115
20160104,-115
20160104,-115
20160104,-115
20160104,-115
20160105,-115
20160105,-115
20160105,-115
20160105,-115
20160106,-115
20160106,-115
20160106,-115
20160106,-115
20160107,-115
20160107,-115
20160107,-115
20160107,-116
20160108,-116
20160108,-116
20160108,-116
20160108,-116
20160109,-116
20160109,-116
20160109,-116
20160109,-116
20160110,-116
20160110,-116
20160110,-116
20160111,-116
20160111,-116
20160111,-116
20160111,-116
20160112,-116
20160112,-116
20160112,-116
20160112,-116
20160113,-116
20160113,-116
20160113,-116
20160113,-116
20160114,-116
20160114,-116
20160114,-116
20160114,-116
20160115,-116
20160115,-116
20160115,-116
20160115,-116
20160116,-116
20160116,-116
20160116,-116
20160116,-116
20160117,-116
20160117,-116
20160117,-116
20160117,-116
20160118,-116
20160118,-116
20160118,-116
20160118,-116
20160119,-116
20160119,-116
20160119,-116
20160119,-116
20160120,-116
20160120,-116
20160120,-116
20160120,-116
20160121,-116
20160121,-116
20160121,-116
20160121,-116
20160122,-116
20160122,-116
20160122,-116
20160122,-116
20160122,-116
20160122,-116
20160122,-116
20160122,-116
20160123,-116
20160123,-116
20160123,-116
20160123,-116
20160124,-116
20160124,-116
20160124,-116
20160124,-116
20160125,-116
20160125,-116
20160125,-115
20160125,-115
20160125,-115
20160125,-115
20160125,-115
20160125,-115
20160125,-115
20160125,-115
20160126,-115
20160126,-115
20160126,-115
20160126,-115
20160126,-115
20160127,-115
20160127,-115
20160127,-115
20160127,-115
20160128,-115
20160128,-115
20160128,-115
20160128,-115
20160129,-115
20160129,-115
20160129,-115
20160129,-115
20160130,-115
20160130,-115
20160201,-115
20160202,-115
20160202,-115
20160202,-115
20160202,-115
20160203,-115
20160203,-115
20160203,-115
20160203,-115
20160204,-115
20160204,-115
20160204,-115
20160204,-115
20160205,-115
20160205,-115
20160205,-115
20160205,-115
20160206,-115
20160206,-115
20160206,-115
20160206,-115
20160206,-115
20160206,-115
20160206,-115
20160206,-115
20160206,-115
20160206,-115
20160207,-115
20160207,-115
20160207,-115
20160207,-115
20160207,-115
20160207,-115
20160207,-115
20160207,-115
20160208,-115
20160208,-115
20160208,-115
20160208,-115
20160209,-115
20160209,-115
20160209,-115
20160209,-115
20160210,-115
20160210,-115
20160210,-115
20160210,-115
20160211,-115
20160211,-115
20160211,-115
20160211,-116
20160212,-116
20160212,-116
20160212,-116
20160212,-116
20160213,-116
20160213,-116
20160215,-116
20160215,-116
20160215,-116
20160215,-116
20160215,-116
20160215,-116
20160215,-116
20160215,-116
20160215,-116
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-115
20160216,-116
20160216,-117
20160216,-117
20160217,-117
20160217,-117
20160217,-117
20160217,-117
20160218,-117
20160218,-117
20160218,-119
20160218,-119
20160218,-119
20160219,-119
20160219,-119
20160219,-119
20160219,-119
20160220,-119
20160220,-119
20160220,-120
20160220,-120
20160221,-120
20160221,-120
20160221,-121
20160221,-121
20160222,-121
20160222,-121
20160222,-121
20160222,-121
20160223,-121
20160223,-121
20160224,-121
20160224,-121
20160224,-121
20160224,-121
20160225,-121
20160225,-121
20160225,-121
20160225,-121
20160226,-122
20160226,-122
20160226,-122
20160226,-122
20160227,-122
20160227,-122
20160227,-122
20160227,-121
20160228,-121
20160228,-121
20160228,-121
20160228,-121
20160228,-121
20160229,-121
20160229,-121
20160301,-121
20160301,-121
20160301,-121
20160301,-121
20160302,-121
20160302,-121
20160302,-121
20160302,-121
20160303,-121
20160303,-121
20160303,-121
20160303,-121
20160304,-122
20160304,-122
20160304,-122
20160304,-122
20160305,-122
20160305,-122
20160305,-122
20160305,-122
20160306,-122
20160306,-122
20160306,-122
20160306,-122
20160307,-122
20160307,-122
20160307,-122
20160307,-122
20160308,-122
20160309,-122
20160309,-122
20160310,-122
20160310,-122
20160310,-122
20160310,-122
20160311,-122
20160311,-122
20160311,-122
20160311,-122
20160312,-122
20160312,-122
20160312,-122
20160312,-122
20160313,-122
20160313,-122
20160313,-122
20160313,-122
20160314,-122
20160314,-122
20160314,-122
20160314,-122
20160315,-122
20160315,-122
20160315,-122
20160315,-122
20160316,-122
20160316,-122
20160316,-122
20160316,-122
20160317,-122
20160317,-122
20160317,-122
20160317,-122
20160318,-122
20160318,-122
20160318,-122
20160318,-122
20160319,-122
20160319,-122
20160319,-122
20160319,-122
20160320,-122
20160320,-122
20160320,-122
20160320,-122
20160320,-122
20160321,-122
20160321,-122
20160321,-122
20160322,-122
20160322,-122
20160322,-122
20160322,-122
20160323,-122
20160323,-122
20160323,-122
20160324,-122
20160324,-122
20160324,-122
20160324,-122
20160325,-122
20160325,-122
20160325,-122
20160325,-122
20160326,-122
20160326,-122
20160326,-122
20160326,-122
20160327,-122
20160327,-122
20160327,-122
20160327,-123
20160328,-123
20160328,-123
20160328,-123
20160328,-123
20160329,-123
20160329,-123
20160330,-123
20160330,-123
20160330,-123
20160330,-123
20160331,-123
20160331,-123
20160331,-123
20160331,-123
20160331,-123
20160331,-123
20160331,-123
20160331,-123
20160401,-123
20160401,-123
20160401,-123
20160401,-123
20160402,-123
20160402,-123
20160402,-123
20160402,-123
20160403,-123
20160403,-123
20160403,-124
20160403,-124
20160404,-124
20160404,-124
20160404,-124
20160405,-124
20160405,-124
20160405,-124
20160405,-124
20160406,-124
20160406,-124
20160406,-124
20160406,-124
20160407,-124
20160407,-124
20160408,-124
20160408,-124
20160408,-124
20160408,-124
20160408,-124
20160408,-124
20160408,-124
20160408,-124
20160409,-124
20160409,-124
20160409,-124
20160409,-124
20160410,-124
20160410,-124
20160410,-124
20160410,-124
20160411,-124
20160411,-124
20160411,-124
20160411,-124
20160412,-124
20160412,-124
20160412,-124
20160412,-124
20160413,-124
20160413,-124
20160413,-124
20160413,-124
20160414,-124
20160414,-124
20160414,-124
20160414,-124
20160415,-124
20160415,-124
20160415,-124
20160415,-124
20160416,-124
20160416,-124
20160416,-124
20160416,-124
20160417,-124
20160417,-124
20160417,-124
20160417,-124
20160418,-124
20160418,-124
20160418,-124
20160418,-124
20160419,-124
20160419,-124
20160419,-124
20160419,-125
20160420,-125
20160420,-125
20160420,-125
20160420,-125
20160421,-125
20160421,-125
20160421,-125
20160421,-125
20160422,-125
20160422,-125
20160422,-125
20160422,-125
20160423,-125
20160423,-125
20160423,-125
20160423,-125
20160424,-125
20160424,-125
20160424,-125
20160424,-125
20160425,-125
20160425,-125
20160426,-125
20160426,-125
20160426,-125
20160426,-125
20160427,-125
20160427,-125
20160427,-125
20160427,-125
20160428,-125
20160428,-125
20160428,-125
20160428,-125
20160429,-125
20160429,-125
20160429,-125
20160429,-125
20160430,-125
20160430,-125
20160430,-125
20160430,-125
20160501,-125
20160501,-125
20160501,-125
20160501,-125
20160501,-125
20160502,-125
20160502,-125
20160502,-125
20160502,-125
20160502,-125
20160503,-125
20160503,-125
20160503,-125
20160503,-125
20160504,-125
20160504,-125
20160504,-125
20160504,-125
20160505,-125
20160505,-125
20160505,-125
20160505,-125
20160506,-125
20160506,-125
20160506,-125
20160506,-125
20160507,-125
20160507,-125
20160507,-125
20160507,-125
20160508,-125
20160508,-125
20160508,-125
20160508,-125
20160509,-125
20160509,-125
20160509,-125
20160509,-125
20160510,-125
20160510,-125
20160510,-125
20160510,-125
20160511,-125
20160511,-125
20160511,-125
20160511,-125
20160512,-125
20160512,-125
20160512,-125
20160512,-125
20160512,-125
20160513,-125
20160513,-125
20160513,-125
20160513,-125
20160514,-125
20160514,-125
20160514,-125
20160514,-125
20160515,-125
20160515,-125
20160515,-125
20160515,-125
20160516,-125
20160516,-125
20160516,-125
20160516,-125
20160517,-125
20160517,-125
20160517,-125
20160517,-125
20160518,-125
20160518,-125
20160518,-125
20160518,-125
20160519,-125
20160519,-125
20160520,-125
20160520,-125
20160520,-125
20160520,-125
20160521,-125
20160521,-125
20160521,-125
20160521,-125
20160522,-125
20160522,-125
20160522,-125
20160522,-125
20160523,-125
20160523,-125
20160523,-125
20160523,-125
20160524,-125
20160524,-125
20160524,-125
20160524,-125
20160525,-125
20160525,-125
20160525,-125
20160525,-125
20160526,-125
20160526,-125
20160526,-125
20160526,-125
20160527,-125
20160527,-125
20160527,-125
20160527,-125
20160528,-125
20160528,-125
20160528,-125
20160528,-125
20160529,-125
20160529,-125
20160529,-125
20160529,-125
20160530,-125
20160531,-125
20160531,-125
20160601,-125
20160601,-125
20160601,-125
20160601,-125
20160602,-125
20160602,-125
20160602,-125
20160603,-125
20160604,-125
20160604,-125
20160604,-125
20160604,-125
20160605,-125
20160605,-125
20160605,-125
20160605,-125
20160606,-126
20160606,-126
20160606,-126
20160606,-126
20160607,-126
20160607,-126
20160607,-126
20160607,-126
20160608,-126
20160608,-126
20160608,-126
20160608,-126
20160609,-126
20160609,-126
20160609,-126
20160609,-126
20160610,-126
20160610,-126
20160610,-126
20160610,-126
20160611,-126
20160611,-126
20160611,-126
20160611,-126
20160612,-126
20160612,-126
20160612,-126
20160612,-126
20160613,-126
20160613,-126
20160613,-126
20160613,-126
20160614,-126
20160614,-126
20160614,-126
20160614,-126
20160615,-126
20160615,-126
20160615,-126
20160615,-126
20160616,-126
20160616,-126
20160616,-126
20160616,-126
20160617,-126
20160617,-126
20160617,-126
20160617,-126
20160619,-126
20160619,-126
20160620,-126
20160620,-126
20160620,-126
20160620,-126
20160621,-126
20160621,-126
20160621,-126
20160621,-126
20160622,-126
20160622,-126
20160622,-126
20160622,-126
20160623,-126
20160623,-126
20160623,-126
20160623,-126
20160624,-126
20160624,-127
20160624,-127
20160624,-127
20160625,-127
20160625,-127
20160625,-127
20160625,-127
20160626,-127
20160626,-127
20160626,-127
20160626,-127
20160627,-127
20160627,-127
20160627,-127
20160627,-127
20160628,-127
20160628,-127
20160628,-127
20160628,-127
20160629,-127
20160629,-127
20160629,-127
20160629,-128
20160630,-129
20160630,-129
20160630,-129
20160701,-129
20160701,-129
20160701,-129
20160701,-129
20160702,-129
20160702,-129
20160702,-129
20160702,-129
20160703,-129
20160703,-128
20160703,-128
20160703,-128
20160703,-128
20160704,-128
20160704,-129
20160704,-129
20160704,-129
20160705,-129
20160705,-129
20160705,-129
20160705,-129
20160706,-129
20160706,-129
20160706,-129
20160706,-129
20160707,-129
20160707,-129
20160707,-129
20160707,-129
20160708,-128
20160708,-128
20160708,-128
20160708,-128
20160709,-128
20160709,-128
20160709,-128
20160709,-128
20160710,-128
20160710,-128
20160710,-128
20160710,-128
20160710,-128
20160711,-128
20160711,-128
20160711,-128
20160711,-128
20160712,-128
20160712,-128
20160712,-128
20160712,-128
20160713,-128
20160713,-128
20160713,-128
20160713,-128
20160714,-128
20160714,-128
20160714,-128
20160714,-128
20160715,-128
20160715,-128
20160715,-128
20160715,-128
20160716,-128
20160716,-128
20160716,-128
20160716,-128
20160717,-128
20160717,-128
20160717,-128
20160717,-128
20160718,-128
20160718,-128
20160718,-128
20160718,-128
20160719,-128
20160719,-128
20160719,-128
20160719,-128
20160720,-128
20160720,-128
20160720,-128
20160720,-128
20160721,-128
20160721,-128
20160721,-128
20160721,-128
20160722,-128
20160722,-128
20160722,-128
20160722,-128
20160723,-128
20160723,-128
20160723,-128
20160723,-128
20160724,-128
20160724,-128
20160724,-128
20160724,-128
20160725,-128
20160725,-128
20160728,-128
20160728,-128
20160728,-128
20160728,-128
20160729,-128
20160729,-128
20160729,-128
20160729,-128
20160730,-128
20160730,-128
20160730,-128
20160730,-128
20160731,-128
20160731,-128
20160731,-128
20160731,-128
20160801,-128
20160801,-128
20160801,-128
20160801,-128
20160802,-128
20160802,-128
20160802,-128
20160802,-128
20160803,-128
20160803,-128
20160803,-128
20160803,-128
20160804,-128
20160804,-128
20160804,-128
20160804,-128
20160804,-129
20160804,-129
20160804,-129
20160804,-129
20160804,-129
20160804,-129
20160805,-129
20160805,-129
20160805,-128
20160805,-129
20160805,-129
20160806,-129
20160806,-129
20160806,-129
20160806,-129
20160807,-129
20160807,-129
20160807,-129
20160807,-129
20160808,-129
20160808,-129
20160808,-129
20160808,-129
20160808,-129
20160809,-129
20160809,-129
20160809,-129
20160809,-129
20160809,-129
20160810,-129
20160810,-129
20160810,-129
20160810,-129
20160811,-129
20160811,-129
20160811,-129
20160811,-129
20160812,-129
20160812,-129
20160812,-129
20160812,-130
20160813,-130
20160813,-130
20160813,-130
20160813,-130
20160814,-130
20160814,-130
20160814,-130
20160814,-130
20160815,-130
20160815,-130
20160815,-130
20160815,-130
20160816,-130
20160816,-130
20160816,-130
20160816,-130
20160817,-130
20160817,-130
20160817,-130
20160817,-130
20160818,-130
20160818,-130
20160818,-130
20160818,-130
20160819,-130
20160819,-130
20160819,-130
20160819,-130
20160820,-130
20160820,-130
20160820,-130
20160820,-130
20160821,-130
20160821,-130
20160821,-130
20160821,-130
20160821,-130
20160822,-130
20160822,-130
20160822,-130
20160822,-130
20160823,-130
20160823,-130
20160823,-130
20160823,-130
20160824,-130
20160824,-130
20160824,-130
20160824,-130
20160825,-130
20160825,-130
20160825,-130
20160825,-130
20160826,-130
20160826,-130
20160826,-130
20160826,-130
20160827,-130
20160827,-130
20160827,-130
20160827,-130
20160828,-130
20160828,-130
20160828,-130
20160828,-130
20160829,-130
20160829,-130
20160829,-130
20160829,-130
20160830,-130
20160830,-130
20160830,-130
20160830,-130
20160831,-130
20160831,-130
20160831,-130
20160831,-130
20160901,-130
20160901,-130
20160901,-130
20160901,-130
20160902,-130
20160902,-130
20160902,-130
20160902,-130
20160903,-130
20160903,-130
20160903,-130
20160903,-130
20160904,-130
20160904,-130
20160904,-130
20160904,-130
20160905,-130
20160905,-130
20160905,-130
20160905,-130
20160906,-130
20160906,-130
20160906,-130
20160906,-130
20160907,-130
20160907,-130
20160907,-130
20160907,-130
20160908,-130
20160908,-130
20160908,-130
20160908,-130
20160909,-130
20160909,-130
20160909,-130
20160909,-130
20160910,-130
20160910,-130
20160910,-130
20160910,-130
20160910,-130
20160911,-130
20160911,-130
20160911,-130
20160911,-130
20160912,-130
20160912,-130
20160912,-130
20160912,-130
20160913,-130
20160913,-130
20160913,-130
20160913,-130
20160914,-130
20160914,-130
20160914,-130
20160914,-130
20160915,-130
20160915,-130
20160915,-130
20160915,-130
20160916,-130
20160916,-130
20160916,-130
20160916,-130
20160917,-130
20160917,-130
20160917,-130
20160917,-130
20160918,-130
20160918,-130
20160918,-130
20160918,-130
20160919,-130
20160919,-130
20160919,-130
20160919,-130
20160920,-130
20160920,-130
20160920,-130
20160920,-130
20160920,-130
20160920,-130
20160921,-130
20160921,-130
20160921,-130
20160921,-130
20160921,-130
20160921,-130
20160921,-130
20160921,-130
20160922,-130
20160922,-130
20160922,-130
20160922,-130
20160923,-130
20160923,-130
20160923,-130
20160923,-130
20160924,-130
20160924,-130
20160924,-130
20160924,-130
20160925,-130
20160925,-130
20160925,-130
20160925,-130
20160926,-131
20160926,-131
20160926,-131
20160926,-131
20160927,-131
20160927,-131
20160927,-131
20160927,-131
20160928,-131
20160928,-131
20160928,-131
20160928,-131
20160929,-131
20160929,-131
20160929,-131
20160929,-131
20160930,-131
20160930,-131
20160930,-131
20160930,-131
20161001,-131
20161001,-131
20161001,-131
20161001,-131
20161002,-131
20161002,-131
20161002,-131
20161002,-131
20161003,-131
20161003,-131
20161003,-131
20161003,-131
20161004,-131
20161004,-131
20161004,-131
20161004,-131
20161005,-131
20161005,-131
20161005,-131
20161005,-131
20161006,-131
20161006,-131
20161006,-131
20161006,-131
20161007,-131
20161007,-131
20161007,-131
20161007,-131
20161008,-131
20161008,-131
20161008,-131
20161008,-131
20161009,-131
20161009,-131
20161009,-131
20161009,-131
20161010,-131
20161010,-131
20161010,-131
20161010,-131
20161011,-131
20161011,-131
20161011,-131
20161011,-130
20161012,-130
20161012,-130
20161012,-130
20161012,-130
20161013,-130
20161013,-130
20161013,-130
20161013,-130
20161014,-130
20161014,-130
20161014,-130
20161014,-130
20161015,-130
20161015,-130
20161015,-130
20161015,-130
20161016,-130
20161016,-130
20161016,-130
20161016,-130
20161017,-130
20161017,-130
20161017,-130
20161017,-130
20161018,-130
20161018,-130
20161018,-130
20161018,-130
20161019,-130
20161019,-130
20161019,-130
20161019,-130
20161020,-130
20161020,-130
20161020,-130
20161020,-131
20161021,-130
20161021,-130
20161021,-130
20161021,-130
20161022,-130
20161022,-130
20161022,-130
20161022,-130
20161023,-130
20161023,-130
20161023,-130
20161023,-130
20161024,-130
20161024,-130
20161024,-130
20161024,-131
20161025,-131
20161025,-131
20161025,-131
20161025,-131
20161026,-131
20161026,-131
20161026,-131
20161026,-131
20161027,-130
20161027,-131
20161027,-131
20161027,-131
20161028,-131
20161028,-131
20161028,-131
20161028,-131
20161029,-131
20161029,-131
20161029,-131
20161029,-131
20161030,-131
20161030,-131
20161030,-131
20161030,-130
20161031,-130
20161031,-130
20161031,-130
20161031,-130
20161101,-130
20161101,-130
20161101,-130
20161101,-130
20161101,-130
20161102,-130
20161102,-130
20161102,-130
20161102,-130
20161103,-130
20161103,-130
20161103,-130
20161103,-130
20161104,-130
20161104,-130
20161104,-130
20161104,-130
20161105,-130
20161105,-130
20161105,-130
20161105,-130
20161106,-130
20161106,-131
20161106,-131
20161106,-131
20161107,-131
20161107,-131
20161107,-131
20161107,-131
20161108,-131
20161108,-131
20161108,-131
20161108,-131
20161109,-131
20161109,-131
20161109,-131
20161109,-131
20161110,-131
20161110,-131
20161110,-131
20161110,-131
20161111,-131
20161111,-131
20161111,-131
20161111,-131
20161112,-131
20161112,-131
20161112,-131
20161112,-131
20161113,-131
20161113,-131
20161113,-131
20161113,-131
20161114,-131
20161114,-131
20161114,-131
20161114,-131
20161115,-131
20161115,-131
20161115,-131
20161115,-131
20161116,-131
20161116,-131
20161116,-131
20161116,-131
20161117,-131
20161117,-131
20161117,-131
20161117,-131
20161118,-131
20161118,-131
20161118,-131
20161118,-131
20161119,-131
20161119,-131
20161119,-131
20161119,-131
20161120,-131
20161120,-131
20161120,-131
20161120,-131
20161120,-131
20161121,-131
20161121,-131
20161121,-131
20161121,-131
20161122,-131
20161122,-131
20161122,-131
20161122,-131
20161122,-131
20161123,-131
20161123,-131
20161123,-131
20161123,-131
20161124,-131
20161124,-131
20161125,-131
20161125,-131
20161125,-131
20161125,-131
20161126,-131
20161126,-131
20161126,-131
20161126,-131
20161127,-131
20161127,-131
20161127,-131
20161127,-131
20161127,-131
20161128,-131
20161128,-131
20161128,-131
20161128,-131
20161129,-131
20161129,-131
20161129,-131
20161129,-131
20161130,-131
20161130,-131
20161130,-131
20161130,-131
20161201,-131
20161201,-131
20161201,-131
20161201,-131
20161202,-131
20161202,-131
20161202,-131
20161202,-131
20161203,-131
20161203,-131
20161203,-131
20161203,-131
20161204,-131
20161204,-131
20161204,-131
20161204,-131
20161204,-131
20161205,-131
20161205,-131
20161205,-131
20161205,-131
20161206,-131
20161206,-131
20161206,-131
20161206,-131
20161206,-131
20161207,-131
20161207,-131
20161207,-131
20161207,-131
20161208,-131
20161208,-131
20161208,-131
20161208,-131
20161208,-131
20161209,-131
20161209,-131
20161209,-131
20161209,-131
20161210,-131
20161210,-131
20161210,-131
20161210,-131
20161211,-131
20161211,-131
20161211,-131
20161211,-131
20161212,-131
20161212,-131
20161212,-131
20161212,-131
20161213,-131
20161213,-131
20161213,-131
20161213,-131
20161214,-131
20161214,-131
20161214,-131
20161214,-131
20161215,-131
20161215,-131
20161215,-131
20161215,-131
20161216,-131
20161216,-131
20161216,-131
20161216,-131
20161217,-131
20161217,-131
20161217,-131
20161217,-131
20161217,-131
20161218,-131
20161218,-131
20161218,-131
20161218,-131
20161219,-131
20161219,-131
20161219,-131
20161219,-131
20161220,-131
20161220,-131
20161220,-131
20161220,-131
20161221,-131
20161221,-131
20161221,-131
20161221,-131
20161222,-131
20161222,-131
20161222,-131
20161222,-131
20161223,-131
20161223,-131
20161223,-131
20161223,-131
20161224,-131
20161224,-131
20161224,-131
20161224,-131
20161225,-131
20161225,-131
20161225,-131
20161225,-131
20161225,-131
20161226,-131
20161226,-131
20161226,-131
20161226,-131
20161227,-131
20161227,-131
20161227,-131
20161227,-131
20161228,-131
20161228,-131
20161228,-131
20161228,-131
20161229,-131
20161229,-131
20161229,-131
20161229,-131
20161230,-131
20161230,-131
20161230,-131
20161230,-131
20161231,-131
20161231,-131
